Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:37;;;;;;;;;1.25;1.00;;;;;;;;5036273;28;47843;-62
2024/01/23 00:03:02;;;;;;;;;1.00;0.00;;;;;;;;5036362;28;45368;-62
2024/01/23 00:05:27;;;;;;;;;5.00;1.00;;;;;;;;5037099;28;45352;-62
2024/01/23 00:07:52;;;;;;;;;2.67;1.00;;;;;;;;5035560;28;45776;-63
2024/01/23 00:10:20;;;;;;;;;2.33;2.33;;;;;;;;5037541;28;46124;-63
2024/01/23 00:12:45;;;;;;;;;2.00;1.50;;;;;;;;5035942;28;45632;-63
2024/01/23 00:15:10;;;;;;;;;1.67;0.00;;;;;;;;5037321;28;45536;-62
2024/01/23 00:17:35;;;;;;;;;2.67;1.33;;;;;;;;5030381;28;45483;-63
2024/01/23 00:20:00;;;;;;;;;1.00;1.00;;;;;;;;5038130;28;47270;-62
2024/01/23 00:22:26;;;;;;;;;3.67;2.00;;;;;;;;5041123;28;45438;-62
2024/01/23 00:24:51;;;;;;;;;3.00;1.00;;;;;;;;5041026;28;46691;-62
2024/01/23 00:27:16;;;;;;;;;1.00;1.00;;;;;;;;5037405;28;45560;-62
2024/01/23 00:29:41;;;;;;;;;2.00;0.67;;;;;;;;5041063;28;46336;-63
2024/01/23 00:32:06;;;;;;;;;4.00;1.67;;;;;;;;5040085;28;45668;-62
2024/01/23 00:34:32;;;;;;;;;1.00;1.00;;;;;;;;5040550;28;45468;-62
2024/01/23 00:36:58;;;;;;;;;3.50;2.50;;;;;;;;5038400;28;45315;-62
2024/01/23 00:39:24;;;;;;;;;2.50;1.00;;;;;;;;5040710;28;45628;-62
2024/01/23 00:41:49;;;;;;;;;3.50;2.25;;;;;;;;5040570;28;45391;-62
2024/01/23 00:44:14;;;;;;;;;3.33;2.33;;;;;;;;5039983;28;45290;-62
2024/01/23 00:46:39;;;;;;;;;2.67;1.00;;;;;;;;5039630;28;45602;-63
2024/01/23 00:49:04;;;;;;;;;1.33;1.33;;;;;;;;5040316;28;46691;-63
2024/01/23 00:51:29;;;;;;;;;3.00;1.00;;;;;;;;5040787;28;45478;-62
2024/01/23 00:53:55;;;;;;;;;0.00;0.00;;;;;;;;5040797;28;45559;-62
2024/01/23 00:56:20;;;;;;;;;3.50;1.25;;;;;;;;5038372;28;45425;-62
2024/01/23 00:58:45;;;;;;;;;1.00;1.00;;;;;;;;5039455;28;45727;-63
2024/01/23 01:01:11;;;;;;;;;2.25;0.75;;;;;;;;5039152;28;45527;-62
2024/01/23 01:03:36;;;;;;;;;0.75;0.75;;;;;;;;5037550;28;45505;-63
2024/01/23 01:06:03;;;;;;;;;1.00;1.00;;;;;;;;5038592;28;45445;-63
2024/01/23 01:08:28;;;;;;;;;1.50;1.00;;;;;;;;5037659;28;47620;-63
2024/01/23 01:10:53;;;;;;;;;1.50;1.50;;;;;;;;5037862;28;45873;-62
2024/01/23 01:13:19;;;;;;;;;2.00;0.75;;;;;;;;5037993;28;45766;-62
2024/01/23 01:15:44;;;;;;;;;4.00;1.00;;;;;;;;5038902;28;45407;-63
2024/01/23 01:18:10;;;;;;;;;3.00;1.00;;;;;;;;5039902;28;46145;-62
2024/01/23 01:20:35;;;;;;;;;3.25;2.25;;;;;;;;5039048;28;45333;-63
2024/01/23 01:23:00;;;;;;;;;4.33;2.00;;;;;;;;5040900;28;45284;-62
2024/01/23 01:25:25;;;;;;;;;4.00;1.00;;;;;;;;5040871;28;45321;-62
2024/01/23 01:27:51;;;;;;;;;1.00;1.00;;;;;;;;5039350;28;46404;-62
2024/01/23 01:30:16;;;;;;;;;2.00;1.00;;;;;;;;5039974;28;45409;-63
2024/01/23 01:32:41;;;;;;;;;3.25;1.00;;;;;;;;5040377;28;45324;-63
2024/01/23 01:35:07;;;;;;;;;3.00;2.00;;;;;;;;5040423;28;45470;-62
2024/01/23 01:37:32;;;;;;;;;4.75;1.00;;;;;;;;5039331;28;46458;-63
2024/01/23 01:39:57;;;;;;;;;1.00;0.50;;;;;;;;5040455;28;45321;-63
2024/01/23 01:42:22;;;;;;;;;1.25;1.25;;;;;;;;5040386;28;45272;-62
2024/01/23 01:44:48;;;;;;;;;2.67;2.67;;;;;;;;5039675;28;45311;-62
2024/01/23 01:47:14;;;;;;;;;1.75;1.00;;;;;;;;5038465;28;46580;-62
2024/01/23 01:49:39;;;;;;;;;1.00;1.00;;;;;;;;5038461;28;45323;-62
2024/01/23 01:52:04;;;;;;;;;2.00;2.00;;;;;;;;5032835;28;45643;-62
2024/01/23 01:54:30;;;;;;;;;4.00;4.00;;;;;;;;5039172;28;45486;-63
2024/01/23 01:56:59;;;;;;;;;2.00;0.75;;;;;;;;5039860;28;45591;-62
2024/01/23 01:59:24;;;;;;;;;1.00;1.00;;;;;;;;5039799;28;45378;-63
2024/01/23 02:01:49;;;;;;;;;3.00;2.00;;;;;;;;5039462;28;45440;-62
2024/01/23 02:04:19;;;;;;;;;2.00;2.00;;;;;;;;5039934;28;45718;-62
2024/01/23 02:06:46;;;;;;;;;2.00;1.50;;;;;;;;5039648;28;46954;-63
2024/01/23 02:09:11;;;;;;;;;2.00;2.00;;;;;;;;5040157;28;45762;-62
2024/01/23 02:11:36;;;;;;;;;1.00;1.00;;;;;;;;5037367;28;45476;-63
2024/01/23 02:14:01;;;;;;;;;4.00;2.00;;;;;;;;5039402;28;45363;-62
2024/01/23 02:16:27;;;;;;;;;4.00;2.00;;;;;;;;5037163;28;46180;-62
2024/01/23 02:18:52;;;;;;;;;3.67;1.33;;;;;;;;5039080;28;45339;-62
2024/01/23 02:21:17;;;;;;;;;2.00;1.00;;;;;;;;5038959;28;45409;-63
2024/01/23 02:23:42;;;;;;;;;3.00;1.00;;;;;;;;5039860;28;45476;-62
2024/01/23 02:26:07;;;;;;;;;3.00;1.00;;;;;;;;5039536;28;45420;-62
2024/01/23 02:28:33;;;;;;;;;5.00;2.33;;;;;;;;5038264;28;45599;-62
2024/01/23 02:30:58;;;;;;;;;3.00;1.00;;;;;;;;5039480;28;45518;-62
2024/01/23 02:33:23;;;;;;;;;4.00;2.00;;;;;;;;5039598;28;45358;-62
2024/01/23 02:35:48;;;;;;;;;5.67;1.00;;;;;;;;5039213;28;45560;-62
2024/01/23 02:38:14;;;;;;;;;2.00;1.00;;;;;;;;5038943;28;45465;-62
2024/01/23 02:40:39;;;;;;;;;2.00;1.00;;;;;;;;5038115;28;45472;-62
2024/01/23 02:43:04;;;;;;;;;3.67;1.00;;;;;;;;5038192;28;45461;-64
2024/01/23 02:45:29;;;;;;;;;2.00;1.00;;;;;;;;5038506;28;45490;-62
2024/01/23 02:47:55;;;;;;;;;2.00;1.00;;;;;;;;5039099;28;45621;-62
2024/01/23 02:50:20;;;;;;;;;2.75;2.00;;;;;;;;5039688;28;45337;-63
2024/01/23 02:52:45;;;;;;;;;2.00;2.00;;;;;;;;5039431;28;45284;-63
2024/01/23 02:55:10;;;;;;;;;5.50;2.00;;;;;;;;5039186;28;45276;-62
2024/01/23 02:57:36;;;;;;;;;3.00;2.00;;;;;;;;5039149;28;45310;-62
2024/01/23 03:00:01;;;;;;;;;3.67;1.33;;;;;;;;5038622;28;45297;-63
2024/01/23 03:02:26;;;;;;;;;3.25;1.25;;;;;;;;5039115;28;45301;-62
2024/01/23 03:04:51;;;;;;;;;2.00;0.75;;;;;;;;5038904;28;45641;-62
2024/01/23 03:07:17;;;;;;;;;4.33;2.67;;;;;;;;5039001;28;45483;-62
2024/01/23 03:09:43;;;;;;;;;2.00;2.00;;;;;;;;5038218;28;45557;-62
2024/01/23 03:12:17;;;;;;;;;3.00;1.00;;;;;;;;5037575;28;45527;-63
2024/01/23 03:14:43;;;;;;;;;4.00;3.00;;;;;;;;5038946;28;46599;-62
2024/01/23 03:17:09;;;;;;;;;4.00;3.00;;;;;;;;5039058;28;45601;-62
2024/01/23 03:19:34;;;;;;;;;4.25;2.00;;;;;;;;5038102;28;45352;-62
2024/01/23 03:22:00;;;;;;;;;3.67;2.33;;;;;;;;5038463;28;45386;-62
2024/01/23 03:24:25;;;;;;;;;5.67;1.67;;;;;;;;5038742;28;45567;-62
2024/01/23 03:26:50;;;;;;;;;8.67;1.00;;;;;;;;5038608;28;45640;-62
2024/01/23 03:29:15;;;;;;;;;2.00;0.67;;;;;;;;5038006;28;45535;-62
2024/01/23 03:31:40;;;;;;;;;3.33;2.00;;;;;;;;5038787;28;45587;-62
2024/01/23 03:34:06;;;;;;;;;4.00;1.00;;;;;;;;5038271;28;46486;-62
2024/01/23 03:36:32;;;;;;;;;1.00;1.00;;;;;;;;5038535;28;45435;-62
2024/01/23 03:38:57;;;;;;;;;2.67;2.67;;;;;;;;5038012;28;45635;-62
2024/01/23 03:41:22;;;;;;;;;5.00;0.33;;;;;;;;5038641;28;45398;-62
2024/01/23 03:43:47;;;;;;;;;7.00;2.67;;;;;;;;5037389;28;45549;-62
2024/01/23 03:46:13;;;;;;;;;2.75;2.00;;;;;;;;5038643;28;45606;-62
2024/01/23 03:48:38;;;;;;;;;3.00;1.75;;;;;;;;5037633;28;45378;-62
2024/01/23 03:51:04;;;;;;;;;4.00;3.00;;;;;;;;5038016;28;45446;-62
2024/01/23 03:53:29;;;;;;;;;4.00;2.00;;;;;;;;5038679;28;45378;-62
2024/01/23 03:55:54;;;;;;;;;5.00;1.67;;;;;;;;5045005;28;45492;-62
2024/01/23 03:58:19;;;;;;;;;3.00;1.50;;;;;;;;5040509;28;45455;-62
2024/01/23 04:00:44;;;;;;;;;2.00;2.00;;;;;;;;5042207;28;45524;-62
2024/01/23 04:03:10;;;;;;;;;5.67;2.67;;;;;;;;5041457;28;45661;-62
2024/01/23 04:05:36;;;;;;;;;2.50;2.00;;;;;;;;5039884;28;45889;-62
2024/01/23 04:08:02;;;;;;;;;6.25;3.00;;;;;;;;5041801;28;45260;-62
2024/01/23 04:10:27;;;;;;;;;1.50;1.50;;;;;;;;5041883;28;45319;-62
2024/01/23 04:12:52;;;;;;;;;2.00;1.50;;;;;;;;5040109;28;46462;-62
2024/01/23 04:15:17;;;;;;;;;3.33;2.33;;;;;;;;5040300;28;45423;-62
2024/01/23 04:17:43;;;;;;;;;6.25;3.75;;;;;;;;5041812;28;45449;-62
2024/01/23 04:20:08;;;;;;;;;4.67;2.67;;;;;;;;5041345;28;45771;-62
2024/01/23 04:22:35;;;;;;;;;3.50;1.75;;;;;;;;5041643;28;45678;-62
2024/01/23 04:25:00;;;;;;;;;5.50;1.50;;;;;;;;5040840;28;45919;-62
2024/01/23 04:27:25;;;;;;;;;3.67;3.33;;;;;;;;5037127;28;46939;-62
2024/01/23 04:29:51;;;;;;;;;3.25;2.75;;;;;;;;5039739;28;45996;-62
2024/01/23 04:32:19;;;;;;;;;2.50;1.25;;;;;;;;5041617;28;45434;-62
2024/01/23 04:34:45;;;;;;;;;1.75;1.00;;;;;;;;5040604;28;45642;-62
2024/01/23 04:37:10;;;;;;;;;5.50;1.00;;;;;;;;5041509;28;45966;-62
2024/01/23 04:39:35;;;;;;;;;4.00;3.00;;;;;;;;5041326;28;45751;-62
2024/01/23 04:42:00;;;;;;;;;8.00;3.33;;;;;;;;5041273;28;45378;-62
2024/01/23 04:44:25;;;;;;;;;4.67;3.00;;;;;;;;5037537;28;45641;-65
2024/01/23 04:46:51;;;;;;;;;2.00;2.00;;;;;;;;5041330;28;45339;-62
2024/01/23 04:49:16;;;;;;;;;3.00;2.00;;;;;;;;5040880;28;45308;-62
2024/01/23 04:51:41;;;;;;;;;6.33;3.33;;;;;;;;5041269;28;45568;-63
2024/01/23 04:54:07;;;;;;;;;2.67;2.00;;;;;;;;5038946;28;45373;-62
2024/01/23 04:56:32;;;;;;;;;5.00;3.67;;;;;;;;5041143;28;45395;-62
2024/01/23 04:58:57;;;;;;;;;2.33;2.00;;;;;;;;5040891;28;45297;-62
2024/01/23 05:01:22;;;;;;;;;1.00;1.00;;;;;;;;5041088;28;45264;-62
2024/01/23 05:03:48;;;;;;;;;6.00;3.67;;;;;;;;5040742;28;45343;-62
2024/01/23 05:06:13;;;;;;;;;1.25;0.75;;;;;;;;5039214;28;45352;-62
2024/01/23 05:08:38;;;;;;;;;2.00;1.00;;;;;;;;5040769;28;45554;-62
2024/01/23 05:11:03;;;;;;;;;2.67;1.00;;;;;;;;5040568;28;46474;-62
2024/01/23 05:13:28;;;;;;;;;3.00;1.67;;;;;;;;5038583;28;45462;-62
2024/01/23 05:15:54;;;;;;;;;2.75;2.00;;;;;;;;5040048;28;45529;-62
2024/01/23 05:18:19;;;;;;;;;3.00;1.00;;;;;;;;5039169;28;45565;-62
2024/01/23 05:20:44;;;;;;;;;3.67;2.33;;;;;;;;5040666;28;46302;-62
2024/01/23 05:23:09;;;;;;;;;3.00;1.00;;;;;;;;5039256;28;45280;-62
2024/01/23 05:25:35;;;;;;;;;4.33;2.67;;;;;;;;5040008;28;45570;-62
2024/01/23 05:28:00;;;;;;;;;3.00;1.00;;;;;;;;5040446;28;45564;-62
2024/01/23 05:30:26;;;;;;;;;7.75;2.75;;;;;;;;5040561;28;46385;-63
2024/01/23 05:32:51;;;;;;;;;5.75;1.75;;;;;;;;5040425;28;45413;-62
2024/01/23 05:35:16;;;;;;;;;4.00;2.00;;;;;;;;5039896;28;45742;-62
2024/01/23 05:37:42;;;;;;;;;5.50;4.00;;;;;;;;5038099;28;45902;-62
2024/01/23 05:40:09;;;;;;;;;3.50;2.00;;;;;;;;5040550;28;45493;-62
2024/01/23 05:42:35;;;;;;;;;5.25;2.50;;;;;;;;5039550;28;45773;-62
2024/01/23 05:45:00;;;;;;;;;6.25;3.00;;;;;;;;5040385;28;45342;-62
2024/01/23 05:47:25;;;;;;;;;2.67;2.00;;;;;;;;5040159;28;45674;-62
2024/01/23 05:49:52;;;;;;;;;3.50;2.50;;;;;;;;5039976;28;45331;-62
2024/01/23 05:52:17;;;;;;;;;1.25;1.25;;;;;;;;5038924;28;45418;-62
2024/01/23 05:54:44;;;;;;;;;5.00;2.75;;;;;;;;5040489;28;45283;-62
2024/01/23 05:57:10;;;;;;;;;9.25;2.00;;;;;;;;5039942;28;45299;-62
2024/01/23 05:59:35;;;;;;;;;3.25;2.00;;;;;;;;5040197;28;45494;-62
2024/01/23 06:02:00;;;;;;;;;2.00;2.00;;;;;;;;5038531;28;45489;-62
2024/01/23 06:04:28;;;;;;;;;4.33;2.00;;;;;;;;5040155;28;45619;-62
2024/01/23 06:06:53;;;;;;;;;5.00;2.00;;;;;;;;5038650;28;45591;-62
2024/01/23 06:09:18;;;;;;;;;4.33;2.00;;;;;;;;5038596;28;45424;-62
2024/01/23 06:11:43;;;;;;;;;6.33;3.67;;;;;;;;5037709;28;45533;-62
2024/01/23 06:14:09;;;;;;;;;6.33;2.00;;;;;;;;5037407;28;45426;-62
2024/01/23 06:16:34;;;;;;;;;3.33;2.00;;;;;;;;5037332;28;45454;-62
2024/01/23 06:18:59;;;;;;;;;3.33;3.33;;;;;;;;5038256;28;48085;-62
2024/01/23 06:21:24;;;;;;;;;3.00;3.00;;;;;;;;5038729;28;45536;-62
2024/01/23 06:23:49;;;;;;;;;5.50;3.00;;;;;;;;5039415;28;45740;-62
2024/01/23 06:26:15;;;;;;;;;3.33;2.00;;;;;;;;5039527;28;45508;-62
2024/01/23 06:28:40;;;;;;;;;1.50;0.50;;;;;;;;5039537;28;45396;-62
2024/01/23 06:31:05;;;;;;;;;4.00;2.75;;;;;;;;5038841;28;45409;-62
2024/01/23 06:33:31;;;;;;;;;6.00;4.33;;;;;;;;5039659;28;45259;-63
2024/01/23 06:35:57;;;;;;;;;3.00;3.00;;;;;;;;5039129;28;45515;-62
2024/01/23 06:38:22;;;;;;;;;5.33;3.67;;;;;;;;5039735;28;46369;-65
2024/01/23 06:40:47;;;;;;;;;2.00;2.00;;;;;;;;5037917;28;45608;-65
2024/01/23 06:43:12;;;;;;;;;5.67;4.00;;;;;;;;5039123;28;45269;-62
2024/01/23 06:45:37;;;;;;;;;3.00;2.67;;;;;;;;5037510;28;45284;-62
2024/01/23 06:48:04;;;;;;;;;5.00;3.33;;;;;;;;5038637;28;45857;-62
2024/01/23 06:50:29;;;;;;;;;4.50;2.25;;;;;;;;5037738;28;45346;-62
2024/01/23 07:43:11;;;;;;;;;8.25;3.25;;;;;;;;5026902;28;45393;-68
2024/01/23 07:45:37;;;;;;;;;4.00;2.00;;;;;;;;5014113;28;45487;-63
2024/01/23 07:48:02;;;;;;;;;9.25;3.25;;;;;;;;5026639;28;45574;-63
2024/01/23 07:50:27;;;;;;;;;5.50;2.00;;;;;;;;5035789;28;45511;-63
2024/01/23 07:52:53;;;;;;;;;3.67;3.00;;;;;;;;5035109;28;45544;-63
2024/01/23 07:55:18;;;;;;;;;5.50;3.00;;;;;;;;5030071;28;45456;-63
2024/01/23 07:57:43;;;;;;;;;5.75;4.50;;;;;;;;5030493;28;45498;-63
2024/01/23 08:00:09;;;;;;;;;7.00;3.33;;;;;;;;5034554;28;45251;-63
2024/01/23 08:02:34;;;;;;;;;8.75;3.00;;;;;;;;5025359;28;45653;-63
2024/01/23 08:05:00;;;;;;;;;4.00;3.00;;;;;;;;5026643;28;45487;-63
2024/01/23 08:07:25;;;;;;;;;5.00;3.50;;;;;;;;5030251;28;45386;-63
2024/01/23 08:09:50;;;;;;;;;6.00;4.00;;;;;;;;5032124;28;47188;-63
2024/01/23 08:12:16;;;;;;;;;6.50;3.25;;;;;;;;5032167;28;45617;-65
2024/01/23 08:14:41;;;;;;;;;5.50;3.00;;;;;;;;5034631;28;45506;-62
2024/01/23 08:17:06;;;;;;;;;6.00;4.00;;;;;;;;5033569;28;46003;-63
2024/01/23 08:19:32;;;;;;;;;9.00;5.00;;;;;;;;5035345;28;45868;-63
2024/01/23 08:21:57;;;;;;;;;3.25;3.25;;;;;;;;5033430;28;45500;-63
2024/01/23 08:24:22;;;;;;;;;9.00;6.00;;;;;;;;5036088;28;45804;-63
2024/01/23 08:26:52;;;;;;;;;5.25;3.00;;;;;;;;5033554;28;45662;-63
2024/01/23 08:29:17;;;;;;;;;4.00;3.00;;;;;;;;5028182;28;46561;-63
2024/01/23 08:31:42;;;;;;;;;8.00;5.00;;;;;;;;5034729;28;45438;-63
2024/01/23 08:34:07;;;;;;;;;2.33;2.33;;;;;;;;5036682;28;45718;-63
2024/01/23 08:36:33;;;;;;;;;10.00;4.00;;;;;;;;5037658;28;45796;-63
2024/01/23 08:38:58;;;;;;;;;7.33;3.00;;;;;;;;5032647;28;47486;-63
2024/01/23 08:41:23;;;;;;;;;9.33;5.00;;;;;;;;5039491;28;45503;-64
2024/01/23 08:43:49;;;;;;;;;5.25;5.00;;;;;;;;5031883;28;45663;-63
2024/01/23 08:46:14;;;;;;;;;12.50;6.50;;;;;;;;5029898;28;45328;-63
2024/01/23 08:48:39;;;;;;;;;2.67;2.00;;;;;;;;5031729;28;45598;-63
2024/01/23 08:51:05;;;;;;;;;5.00;3.00;;;;;;;;5038754;28;45480;-63
2024/01/23 08:53:30;;;;;;;;;3.75;3.00;;;;;;;;5040033;28;45432;-63
2024/01/23 08:55:55;;;;;;;;;5.00;5.00;;;;;;;;5039153;28;45550;-63
2024/01/23 08:58:20;;;;;;;;;7.25;5.00;;;;;;;;5038610;28;45612;-63
2024/01/23 09:00:45;;;;;;;;;9.00;4.33;;;;;;;;5040256;28;45484;-63
2024/01/23 09:03:11;;;;;;;;;10.00;5.00;;;;;;;;5032714;28;45488;-63
2024/01/23 09:05:36;;;;;;;;;5.33;4.00;;;;;;;;5036563;28;45657;-64
2024/01/23 09:08:01;;;;;;;;;6.00;5.00;;;;;;;;5030555;28;46137;-63
2024/01/23 09:10:27;;;;;;;;;5.00;4.00;;;;;;;;5035285;28;45682;-63
2024/01/23 09:12:53;;;;;;;;;5.75;4.00;;;;;;;;5035384;28;45478;-63
2024/01/23 09:15:18;;;;;;;;;8.25;3.25;;;;;;;;5036772;28;45378;-64
2024/01/23 09:17:43;;;;;;;;;3.00;2.00;;;;;;;;5038217;28;45606;-63
2024/01/23 09:20:09;;;;;;;;;5.75;3.50;;;;;;;;5037008;28;45456;-63
2024/01/23 09:22:34;;;;;;;;;5.25;3.00;;;;;;;;5038674;28;45425;-63
2024/01/23 09:25:02;;;;;;;;;6.33;4.00;;;;;;;;5035190;28;45427;-63
2024/01/23 09:27:27;;;;;;;;;7.75;3.00;;;;;;;;5027890;28;45504;-64
2024/01/23 09:29:52;;;;;;;;;6.00;4.67;;;;;;;;5036658;28;45683;-64
2024/01/23 09:32:18;;;;;;;;;12.00;6.00;;;;;;;;5037342;28;45460;-64
2024/01/23 09:34:43;;;;;;;;;10.50;4.00;;;;;;;;5036125;28;45486;-63
2024/01/23 09:37:09;;;;;;;;;10.00;6.25;;;;;;;;5038495;28;45565;-64
2024/01/23 09:39:34;;;;;;;;;6.00;5.00;;;;;;;;5039147;28;46262;-64
2024/01/23 09:42:02;;;;;;;;;3.33;2.33;;;;;;;;5032199;28;45754;-64
2024/01/23 09:44:27;;;;;;;;;4.50;3.00;;;;;;;;5029556;28;45454;-65
2024/01/23 09:46:58;;;;;;;;;7.00;5.00;;;;;;;;5038201;28;45401;-65
2024/01/23 09:49:24;;;;;;;;;7.75;3.00;;;;;;;;5026978;28;45609;-64
2024/01/23 09:51:51;;;;;;;;;8.50;3.00;;;;;;;;5032563;28;45821;-63
2024/01/23 09:54:17;;;;;;;;;7.75;5.00;;;;;;;;5037015;28;45412;-63
2024/01/23 09:56:42;;;;;;;;;10.50;4.75;;;;;;;;5027364;28;48384;-63
2024/01/23 09:59:11;;;;;;;;;6.75;6.00;;;;;;;;5024457;28;45776;-63
2024/01/23 10:01:36;;;;;;;;;3.25;1.00;;;;;;;;5030014;28;45667;-63
2024/01/23 10:04:04;;;;;;;;;5.25;3.75;;;;;;;;5026732;28;45678;-63
2024/01/23 10:06:29;;;;;;;;;5.25;4.00;;;;;;;;5038097;28;45689;-64
2024/01/23 10:08:54;;;;;;;;;5.00;2.50;;;;;;;;5037846;28;45465;-63
2024/01/23 10:11:19;;;;;;;;;3.67;3.00;;;;;;;;5038183;28;45481;-63
2024/01/23 10:13:46;;;;;;;;;5.00;3.00;;;;;;;;5031161;28;45502;-63
2024/01/23 10:16:11;;;;;;;;;8.75;3.75;;;;;;;;5033437;28;45586;-63
2024/01/23 10:18:36;;;;;;;;;4.50;3.75;;;;;;;;5034398;28;45425;-63
2024/01/23 10:21:01;;;;;;;;;4.33;3.33;;;;;;;;5035024;28;45346;-63
2024/01/23 10:23:29;;;;;;;;;10.00;6.25;;;;;;;;5030140;28;45468;-63
2024/01/23 10:25:58;;;;;;;;;7.50;3.75;;;;;;;;5036188;28;46523;-63
2024/01/23 10:28:24;;;;;;;;;4.50;4.00;;;;;;;;5035383;28;45626;-63
2024/01/23 10:30:49;;;;;;;;;3.00;2.50;;;;;;;;5035983;28;45514;-63
2024/01/23 10:33:15;;;;;;;;;9.50;6.00;;;;;;;;5032515;28;45401;-63
2024/01/23 10:35:41;;;;;;;;;4.00;3.25;;;;;;;;5035849;28;46540;-63
2024/01/23 10:38:06;;;;;;;;;7.00;4.00;;;;;;;;5038214;28;45442;-63
2024/01/23 10:40:32;;;;;;;;;7.00;7.00;;;;;;;;5030470;28;45568;-63
2024/01/23 10:42:57;;;;;;;;;9.00;7.25;;;;;;;;5036420;28;45367;-64
2024/01/23 10:45:23;;;;;;;;;8.75;7.50;;;;;;;;5037692;28;45998;-63
2024/01/23 10:47:48;;;;;;;;;7.75;5.25;;;;;;;;5024136;28;45414;-63
2024/01/23 10:50:14;;;;;;;;;5.50;4.50;;;;;;;;5033674;28;45440;-63
2024/01/23 10:52:40;;;;;;;;;5.00;5.00;;;;;;;;5036283;28;45430;-63
2024/01/23 10:55:06;;;;;;;;;9.75;5.00;;;;;;;;5028460;28;46296;-63
2024/01/23 10:57:35;;;;;;;;;6.00;4.25;;;;;;;;5035009;28;45764;-63
2024/01/23 11:00:02;;;;;;;;;8.00;4.50;;;;;;;;5038338;28;45469;-63
2024/01/23 11:02:37;;;;;;;;;7.00;5.25;;;;;;;;5038049;28;45593;-63
2024/01/23 11:05:03;;;;;;;;;11.00;4.50;;;;;;;;5037079;28;46407;-64
2024/01/23 11:07:45;;;;;;;;;11.00;6.50;;;;;;;;5032438;28;45526;-63
2024/01/23 11:10:30;;;;;;;;;9.25;6.50;;;;;;;;5038054;28;45521;-64
2024/01/23 11:13:22;;;;;;;;;6.00;4.75;;;;;;;;5032932;28;45571;-63
2024/01/23 11:15:47;;;;;;;;;10.50;6.25;;;;;;;;5016649;28;46553;-64
2024/01/23 11:18:26;;;;;;;;;9.75;5.75;;;;;;;;5025189;28;45825;-63
2024/01/23 11:21:03;;;;;;;;;9.00;4.50;;;;;;;;5035280;28;45526;-63
2024/01/23 11:23:29;;;;;;;;;9.50;5.75;;;;;;;;5025220;28;45632;-63
2024/01/23 11:26:04;;;;;;;;;10.25;6.25;;;;;;;;5027096;28;45371;-63
2024/01/23 11:28:32;;;;;;;;;6.75;6.00;;;;;;;;5026933;28;45451;-64
2024/01/23 11:31:07;;;;;;;;;13.50;8.50;;;;;;;;5032717;28;45540;-63
2024/01/23 11:33:34;;;;;;;;;8.50;6.75;;;;;;;;5017994;28;45581;-63
2024/01/23 11:36:11;;;;;;;;;6.75;6.50;;;;;;;;5032597;28;45372;-64
2024/01/23 11:38:47;;;;;;;;;7.50;5.25;;;;;;;;5030699;28;45482;-65
2024/01/23 11:41:23;;;;;;;;;11.25;7.25;;;;;;;;5029705;28;45434;-65
2024/01/23 11:44:04;;;;;;;;;7.25;6.00;;;;;;;;5040780;28;45458;-65
2024/01/23 11:46:30;;;;;;;;;6.50;5.25;;;;;;;;5030590;28;45992;-65
2024/01/23 11:48:55;;;;;;;;;12.25;6.00;;;;;;;;5035852;28;45431;-65
2024/01/23 11:51:21;;;;;;;;;7.75;4.75;;;;;;;;5024857;28;45788;-65
2024/01/23 11:53:46;;;;;;;;;12.00;7.00;;;;;;;;5034779;28;45472;-65
2024/01/23 11:56:12;;;;;;;;;11.00;7.75;;;;;;;;5027444;28;45575;-64
2024/01/23 11:58:38;;;;;;;;;6.00;4.50;;;;;;;;5033089;28;45529;-64
2024/01/23 12:01:04;;;;;;;;;12.75;8.75;;;;;;;;5033390;28;45533;-64
2024/01/23 12:03:29;;;;;;;;;9.75;3.50;;;;;;;;5017212;28;45284;-64
2024/01/23 12:05:55;;;;;;;;;9.00;6.00;;;;;;;;5029931;28;45351;-64
2024/01/23 12:08:21;;;;;;;;;6.25;5.75;;;;;;;;5036937;28;45646;-65
2024/01/23 12:10:47;;;;;;;;;7.00;5.00;;;;;;;;5029146;28;45558;-64
2024/01/23 12:13:12;;;;;;;;;7.75;6.00;;;;;;;;5032396;28;45501;-64
2024/01/23 12:15:37;;;;;;;;;7.50;5.50;;;;;;;;5036592;28;45580;-65
2024/01/23 12:18:03;;;;;;;;;9.67;6.00;;;;;;;;5037668;28;45558;-64
2024/01/23 12:20:28;;;;;;;;;9.00;6.75;;;;;;;;5028949;28;45721;-65
2024/01/23 12:22:56;;;;;;;;;7.50;5.00;;;;;;;;5030965;28;45849;-66
2024/01/23 12:25:21;;;;;;;;;12.00;7.50;;;;;;;;5027792;28;45492;-66
2024/01/23 12:27:48;;;;;;;;;10.75;7.00;;;;;;;;5021133;28;45732;-66
2024/01/23 12:30:14;;;;;;;;;9.25;5.00;;;;;;;;5026042;28;45861;-65
2024/01/23 12:32:45;;;;;;;;;9.75;7.00;;;;;;;;5027423;28;45921;-65
2024/01/23 12:35:12;;;;;;;;;10.25;6.00;;;;;;;;5034483;28;45595;-65
2024/01/23 12:37:38;;;;;;;;;6.25;6.25;;;;;;;;5033991;28;45875;-65
2024/01/23 12:40:09;;;;;;;;;10.50;8.50;;;;;;;;5022442;28;45660;-63
2024/01/23 12:42:43;;;;;;;;;8.75;5.50;;;;;;;;5036154;28;45616;-63
2024/01/23 12:45:09;;;;;;;;;9.00;5.50;;;;;;;;5029222;28;45653;-63
2024/01/23 12:47:35;;;;;;;;;13.25;10.00;;;;;;;;5027707;28;45825;-63
2024/01/23 12:50:00;;;;;;;;;12.00;6.00;;;;;;;;5037390;28;45473;-63
2024/01/23 12:52:25;;;;;;;;;12.33;10.33;;;;;;;;5035017;28;46759;-63
2024/01/23 12:54:53;;;;;;;;;12.00;5.25;;;;;;;;5038757;28;46385;-63
2024/01/23 12:57:18;;;;;;;;;10.00;6.00;;;;;;;;5038290;28;45559;-63
2024/01/23 12:59:44;;;;;;;;;12.00;10.00;;;;;;;;5039593;28;45691;-63
2024/01/23 13:02:09;;;;;;;;;9.25;6.25;;;;;;;;5027409;28;45562;-63
2024/01/23 13:04:34;;;;;;;;;8.00;6.00;;;;;;;;5028275;28;46880;-63
2024/01/23 13:07:00;;;;;;;;;7.00;4.25;;;;;;;;5032272;28;45415;-63
2024/01/23 13:09:25;;;;;;;;;12.00;8.75;;;;;;;;5039655;28;45422;-63
2024/01/23 13:11:51;;;;;;;;;6.00;5.00;;;;;;;;5035818;28;45779;-63
2024/01/23 13:14:16;;;;;;;;;10.25;6.50;;;;;;;;5038577;28;45406;-63
2024/01/23 13:16:42;;;;;;;;;14.00;7.50;;;;;;;;5029650;28;45885;-62
2024/01/23 13:19:07;;;;;;;;;16.00;7.00;;;;;;;;5025383;28;45451;-63
2024/01/23 13:21:32;;;;;;;;;7.67;5.33;;;;;;;;5036238;28;45743;-63
2024/01/23 13:23:58;;;;;;;;;9.75;4.00;;;;;;;;5023036;28;45451;-63
2024/01/23 13:26:23;;;;;;;;;5.25;5.25;;;;;;;;5029792;28;45810;-63
2024/01/23 13:28:49;;;;;;;;;12.67;7.00;;;;;;;;5029655;28;45736;-64
2024/01/23 13:31:15;;;;;;;;;13.67;6.00;;;;;;;;5018040;28;46845;-63
2024/01/23 13:33:41;;;;;;;;;6.50;5.25;;;;;;;;5032259;28;45820;-63
2024/01/23 13:36:07;;;;;;;;;9.00;5.33;;;;;;;;5020356;28;47135;-63
2024/01/23 13:38:32;;;;;;;;;6.00;4.75;;;;;;;;5032441;28;45718;-63
2024/01/23 13:40:57;;;;;;;;;6.00;4.33;;;;;;;;5035460;28;45495;-63
2024/01/23 13:43:23;;;;;;;;;6.67;4.67;;;;;;;;5034129;28;46468;-63
2024/01/23 13:45:48;;;;;;;;;12.25;6.00;;;;;;;;5026767;28;45432;-63
2024/01/23 13:48:13;;;;;;;;;6.00;3.33;;;;;;;;5024732;28;45799;-63
2024/01/23 13:50:39;;;;;;;;;5.00;4.00;;;;;;;;5022243;28;46740;-63
2024/01/23 13:53:04;;;;;;;;;6.00;4.75;;;;;;;;5023827;28;46715;-63
2024/01/23 13:55:29;;;;;;;;;7.25;5.00;;;;;;;;5029199;28;45733;-63
2024/01/23 13:57:55;;;;;;;;;9.00;3.50;;;;;;;;5032505;28;45823;-63
2024/01/23 14:00:20;;;;;;;;;9.50;8.00;;;;;;;;5026855;28;45490;-63
2024/01/23 14:02:46;;;;;;;;;7.75;7.75;;;;;;;;5031161;28;45717;-63
2024/01/23 14:05:12;;;;;;;;;5.50;5.50;;;;;;;;5022652;28;47149;-63
2024/01/23 14:07:40;;;;;;;;;11.75;5.00;;;;;;;;5017667;28;45907;-63
2024/01/23 14:10:15;;;;;;;;;7.00;4.00;;;;;;;;5022288;28;45718;-63
2024/01/23 14:12:41;;;;;;;;;7.75;4.00;;;;;;;;5027264;28;45702;-63
2024/01/23 14:15:07;;;;;;;;;7.67;4.00;;;;;;;;5022980;28;45792;-63
2024/01/23 14:17:32;;;;;;;;;6.25;4.50;;;;;;;;5034718;28;45536;-63
2024/01/23 14:19:58;;;;;;;;;6.25;4.50;;;;;;;;5026343;28;45883;-63
2024/01/23 14:22:23;;;;;;;;;2.33;2.33;;;;;;;;5027946;28;46505;-63
2024/01/23 14:24:48;;;;;;;;;4.50;4.50;;;;;;;;5029441;28;45746;-63
2024/01/23 14:27:13;;;;;;;;;5.67;4.00;;;;;;;;5023148;28;45826;-63
2024/01/23 14:29:39;;;;;;;;;8.75;5.00;;;;;;;;5023513;28;45680;-63
2024/01/23 14:32:04;;;;;;;;;5.00;3.00;;;;;;;;5031824;28;46430;-63
2024/01/23 14:34:29;;;;;;;;;7.25;5.50;;;;;;;;5027769;28;45694;-63
2024/01/23 14:36:54;;;;;;;;;8.00;4.67;;;;;;;;5032665;28;45939;-63
2024/01/23 14:39:20;;;;;;;;;8.00;3.00;;;;;;;;5033709;28;45782;-63
2024/01/23 14:41:45;;;;;;;;;5.00;3.00;;;;;;;;5034142;28;46465;-63
2024/01/23 14:44:11;;;;;;;;;6.25;3.75;;;;;;;;5030788;28;45925;-63
2024/01/23 14:46:36;;;;;;;;;9.25;5.00;;;;;;;;5034716;28;45557;-63
2024/01/23 14:49:02;;;;;;;;;4.75;3.75;;;;;;;;5025897;28;45698;-63
2024/01/23 14:51:27;;;;;;;;;3.00;2.75;;;;;;;;5032183;28;45911;-63
2024/01/23 14:53:52;;;;;;;;;6.25;4.00;;;;;;;;5031779;28;45622;-63
2024/01/23 14:56:18;;;;;;;;;3.67;3.33;;;;;;;;5017668;28;45841;-63
2024/01/23 14:58:43;;;;;;;;;11.50;3.00;;;;;;;;5029134;28;45715;-62
2024/01/23 15:01:08;;;;;;;;;4.33;2.33;;;;;;;;5029264;28;47421;-62
2024/01/23 15:03:34;;;;;;;;;5.00;3.00;;;;;;;;5030641;28;45765;-63
2024/01/23 15:06:00;;;;;;;;;6.00;3.75;;;;;;;;5034307;28;45446;-63
2024/01/23 15:08:26;;;;;;;;;4.00;2.75;;;;;;;;5023892;28;45585;-63
2024/01/23 15:10:52;;;;;;;;;5.75;2.25;;;;;;;;5024406;28;47214;-64
2024/01/23 15:13:17;;;;;;;;;4.00;3.00;;;;;;;;5025742;28;45542;-63
2024/01/23 15:15:42;;;;;;;;;5.00;3.00;;;;;;;;5029236;28;45541;-63
2024/01/23 15:18:11;;;;;;;;;4.25;4.25;;;;;;;;5032192;28;46025;-63
2024/01/23 15:20:37;;;;;;;;;7.50;4.25;;;;;;;;5024169;28;45676;-63
2024/01/23 15:23:02;;;;;;;;;8.75;5.00;;;;;;;;5023463;28;45443;-63