Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:19;;;;;;;13.23;8.68;;;;;;;19.00;27.69;97946.84;5055235;28;20029;-62
2022/01/05 00:03:44;;;;;;;13.18;8.50;;;;;;;19.01;27.51;97945.00;5066910;28;20407;-61
2022/01/05 00:06:10;;;;;;;13.25;8.55;;;;;;;19.02;27.60;97960.06;5074475;28;20048;-62
2022/01/05 00:08:35;;;;;;;11.57;8.30;;;;;;;19.01;27.32;97958.41;5075165;28;20029;-62
2022/01/05 00:11:01;;;;;;;16.98;9.35;;;;;;;19.02;27.39;97962.75;5069864;28;20544;-61
2022/01/05 00:13:27;;;;;;;13.00;9.02;;;;;;;19.02;27.31;97955.50;5053901;28;20032;-62
2022/01/05 00:15:52;;;;;;;11.07;7.57;;;;;;;19.04;27.45;97948.09;5054619;28;20502;-61
2022/01/05 00:18:18;;;;;;;11.45;8.63;;;;;;;19.04;27.37;97958.00;5054175;28;20061;-61
2022/01/05 00:20:44;;;;;;;17.45;8.93;;;;;;;19.05;27.27;97951.56;5055045;28;20033;-61
2022/01/05 00:23:09;;;;;;;10.95;8.07;;;;;;;19.05;26.95;97943.53;5062753;28;20036;-63
2022/01/05 00:25:35;;;;;;;14.88;10.18;;;;;;;19.06;26.86;97939.81;5074742;28;20032;-64
2022/01/05 00:28:01;;;;;;;13.07;9.38;;;;;;;19.02;26.89;97927.91;5071110;28;20404;-61
2022/01/05 00:30:26;;;;;;;14.40;9.73;;;;;;;18.98;26.41;97943.56;5055409;28;20109;-61
2022/01/05 00:32:52;;;;;;;11.90;8.98;;;;;;;18.96;26.42;97939.47;5053838;28;20036;-64
2022/01/05 00:35:18;;;;;;;13.00;8.82;;;;;;;18.92;26.37;97939.84;5054645;28;20033;-63
2022/01/05 00:37:44;;;;;;;32.85;10.25;;;;;;;18.87;26.51;97934.34;5054294;28;20045;-63
2022/01/05 00:40:10;;;;;;;13.68;9.23;;;;;;;18.86;26.45;97931.84;5053776;28;20029;-63
2022/01/05 00:42:35;;;;;;;11.15;8.60;;;;;;;18.84;26.35;97931.25;5054320;28;20025;-63
2022/01/05 00:45:01;;;;;;;13.75;8.93;;;;;;;18.81;26.25;97932.50;5053969;28;20036;-62
2022/01/05 00:47:27;;;;;;;12.98;9.25;;;;;;;18.78;26.11;97930.25;5053811;28;20119;-62
2022/01/05 00:49:52;;;;;;;12.52;9.05;;;;;;;18.76;26.37;97930.47;5053805;28;20178;-63
2022/01/05 00:52:18;;;;;;;12.45;9.13;;;;;;;18.74;26.19;97927.19;5054082;28;20033;-65
2022/01/05 00:54:45;;;;;;;15.88;9.65;;;;;;;18.74;26.19;97929.06;5054273;28;20123;-62
2022/01/05 00:57:11;;;;;;;10.70;7.90;;;;;;;18.72;26.42;97921.19;5053669;28;20024;-63
2022/01/05 00:59:37;;;;;;;16.13;9.68;;;;;;;18.70;26.24;97917.09;5053472;28;20545;-63
2022/01/05 01:02:02;;;;;;;11.07;8.68;;;;;;;18.72;26.37;97923.06;5059612;28;20020;-63
2022/01/05 01:04:28;;;;;;;11.75;8.25;;;;;;;18.70;26.10;97911.75;5055526;28;20037;-62
2022/01/05 01:06:53;;;;;;;12.32;9.20;;;;;;;18.70;26.19;97914.44;5035090;28;20085;-63
2022/01/05 01:09:19;;;;;;;13.25;8.77;;;;;;;18.70;26.08;97912.56;5053632;28;20167;-63
2022/01/05 01:11:44;;;;;;;11.35;8.30;;;;;;;18.69;26.14;97916.25;5053501;28;20115;-63
2022/01/05 01:14:10;;;;;;;11.82;8.40;;;;;;;18.69;26.04;97913.59;5053850;28;20044;-63
2022/01/05 01:16:36;;;;;;;11.52;8.63;;;;;;;18.68;25.98;97913.81;5053302;28;20392;-63
2022/01/05 01:19:02;;;;;;;10.88;8.52;;;;;;;18.66;26.07;97906.00;5053426;28;20141;-62
2022/01/05 01:21:28;;;;;;;11.82;8.15;;;;;;;18.65;25.99;97908.88;5052481;28;20514;-63
2022/01/05 01:23:56;;;;;;;11.65;8.25;;;;;;;18.65;26.03;97896.31;5053445;28;20037;-62
2022/01/05 01:26:29;;;;;;;15.13;8.73;;;;;;;18.65;26.34;97890.13;5053407;28;20391;-63
2022/01/05 01:28:56;;;;;;;14.57;8.77;;;;;;;18.63;25.99;97895.72;5053558;28;20025;-63
2022/01/05 01:31:22;;;;;;;15.13;8.57;;;;;;;18.63;26.04;97892.19;5053180;28;20040;-63
2022/01/05 01:33:48;;;;;;;12.60;9.10;;;;;;;18.65;25.99;97898.16;5052810;28;20431;-63
2022/01/05 01:36:14;;;;;;;14.18;8.85;;;;;;;18.64;26.03;97883.13;5053006;28;20033;-63
2022/01/05 01:38:41;;;;;;;11.65;7.90;;;;;;;18.61;25.95;97879.84;5070922;28;20478;-63
2022/01/05 01:41:07;;;;;;;11.15;8.23;;;;;;;18.61;25.87;97887.88;5054850;28;20037;-63
2022/01/05 01:43:32;;;;;;;11.07;7.65;;;;;;;18.62;25.84;97880.66;5053061;28;20548;-63
2022/01/05 01:45:58;;;;;;;12.05;8.63;;;;;;;18.64;25.92;97880.44;5053129;28;20036;-63
2022/01/05 01:48:23;;;;;;;10.20;8.23;;;;;;;18.64;25.89;97888.47;5052852;28;20044;-63
2022/01/05 01:50:49;;;;;;;10.05;7.43;;;;;;;18.63;26.06;97881.47;5052900;28;20037;-63
2022/01/05 01:53:15;;;;;;;14.13;8.52;;;;;;;18.63;25.99;97874.28;5062713;28;20558;-63
2022/01/05 01:55:41;;;;;;;12.13;8.05;;;;;;;18.61;25.87;97869.13;5072602;28;20115;-63
2022/01/05 01:58:07;;;;;;;12.00;8.52;;;;;;;18.63;25.77;97876.13;5056614;28;20116;-62
2022/01/05 02:00:33;;;;;;;11.73;8.35;;;;;;;18.61;25.91;97863.75;5052065;28;20039;-63
2022/01/05 02:02:58;;;;;;;12.52;8.85;;;;;;;18.61;25.87;97852.25;5053221;28;20033;-63
2022/01/05 02:05:25;;;;;;;13.43;8.88;;;;;;;18.61;25.88;97855.72;5052863;28;20499;-64
2022/01/05 02:07:50;;;;;;;10.98;7.72;;;;;;;18.63;25.83;97849.34;5060317;28;20041;-63
2022/01/05 02:10:17;;;;;;;10.95;8.40;;;;;;;18.62;25.80;97848.53;5052891;28;20500;-63
2022/01/05 02:12:43;;;;;;;12.13;8.63;;;;;;;18.61;25.84;97847.69;5052581;28;20127;-64
2022/01/05 02:15:10;;;;;;;10.18;7.75;;;;;;;18.64;25.81;97842.94;5052167;28;20404;-63
2022/01/05 02:17:55;;;;;;;13.27;8.95;;;;;;;18.63;25.84;97843.97;5052388;28;20122;-63
2022/01/05 02:20:23;;;;;;;10.07;7.72;;;;;;;18.60;25.85;97837.19;5052217;28;20044;-64
2022/01/05 02:22:49;;;;;;;11.05;8.35;;;;;;;18.60;25.71;97839.88;5055526;28;20115;-64
2022/01/05 02:25:16;;;;;;;12.05;7.88;;;;;;;18.60;25.85;97835.31;5051825;28;20445;-64
2022/01/05 02:27:43;;;;;;;10.13;7.70;;;;;;;18.60;25.79;97827.28;5052151;28;20116;-64
2022/01/05 02:30:11;;;;;;;9.73;7.93;;;;;;;18.61;25.82;97826.25;5052476;28;20440;-64
2022/01/05 02:32:36;;;;;;;10.48;7.90;;;;;;;18.63;25.68;97825.22;5052184;28;20171;-64
2022/01/05 02:35:03;;;;;;;12.52;8.85;;;;;;;18.63;25.83;97828.75;5052168;28;20094;-64
2022/01/05 02:37:29;;;;;;;10.70;7.80;;;;;;;18.64;25.84;97829.53;5052164;28;20032;-64
2022/01/05 02:39:54;;;;;;;10.82;8.68;;;;;;;18.64;25.88;97825.03;5052221;28;20032;-64
2022/01/05 02:42:27;;;;;;;12.57;9.00;;;;;;;18.64;25.73;97822.34;5058685;28;20372;-64
2022/01/05 02:44:54;;;;;;;12.85;9.00;;;;;;;18.62;25.73;97813.69;5072378;28;20028;-64
2022/01/05 02:47:20;;;;;;;11.27;7.97;;;;;;;18.64;25.86;97808.97;5072388;28;20036;-63
2022/01/05 02:49:46;;;;;;;11.70;8.30;;;;;;;18.65;25.79;97815.13;5072563;28;20395;-65
2022/01/05 02:52:11;;;;;;;12.27;8.00;;;;;;;18.64;25.84;97810.78;5063487;28;20029;-63
2022/01/05 02:54:37;;;;;;;12.13;8.05;;;;;;;18.64;26.06;97810.78;5052161;28;20418;-64
2022/01/05 02:57:03;;;;;;;10.88;8.15;;;;;;;18.64;25.84;97802.75;5051900;28;20032;-64
2022/01/05 02:59:29;;;;;;;11.75;7.93;;;;;;;18.63;25.78;97795.75;5052572;28;20044;-64
2022/01/05 03:01:54;;;;;;;14.88;8.93;;;;;;;18.63;25.86;97801.94;5054652;28;20063;-64
2022/01/05 03:04:20;;;;;;;13.18;8.63;;;;;;;18.64;25.86;97800.09;5071835;28;20055;-64
2022/01/05 03:06:45;;;;;;;12.35;8.73;;;;;;;18.63;25.81;97799.28;5066619;28;20082;-64
2022/01/05 03:09:11;;;;;;;12.50;8.23;;;;;;;18.65;25.94;97797.22;5051958;28;20547;-64
2022/01/05 03:11:36;;;;;;;12.77;8.70;;;;;;;18.64;25.99;97795.56;5052468;28;20039;-64
2022/01/05 03:14:02;;;;;;;13.02;8.70;;;;;;;18.65;26.04;97804.41;5055736;28;20036;-62
2022/01/05 03:16:28;;;;;;;12.13;8.20;;;;;;;18.65;25.89;97805.25;5055641;28;20082;-64
2022/01/05 03:18:53;;;;;;;11.02;7.72;;;;;;;18.64;25.87;97798.25;5055421;28;20044;-64
2022/01/05 03:21:19;;;;;;;12.30;8.13;;;;;;;18.65;25.81;97789.16;5055940;28;20041;-64
2022/01/05 03:23:46;;;;;;;13.57;9.00;;;;;;;18.64;25.81;97784.84;5055679;28;20029;-64
2022/01/05 03:26:13;;;;;;;11.98;8.82;;;;;;;18.64;25.76;97774.13;5055522;28;20045;-64
2022/01/05 03:28:39;;;;;;;11.52;8.15;;;;;;;18.65;25.82;97778.47;5056520;28;20029;-64
2022/01/05 03:31:04;;;;;;;13.50;9.18;;;;;;;18.64;25.93;97768.78;5055394;28;20484;-64
2022/01/05 03:33:30;;;;;;;11.05;8.02;;;;;;;18.64;25.87;97770.63;5055518;28;20511;-64
2022/01/05 03:35:56;;;;;;;15.90;9.75;;;;;;;18.64;25.61;97771.44;5055210;28;20167;-64
2022/01/05 03:38:23;;;;;;;15.45;8.65;;;;;;;18.63;25.83;97775.16;5054917;28;20112;-63
2022/01/05 03:40:49;;;;;;;12.95;9.15;;;;;;;18.65;25.69;97772.25;5050674;28;20040;-63
2022/01/05 03:43:16;;;;;;;14.65;8.32;;;;;;;18.64;25.69;97778.66;5055376;28;20033;-64
2022/01/05 03:45:42;;;;;;;18.05;9.77;;;;;;;18.65;25.70;97777.63;5055153;28;20035;-63
2022/01/05 03:48:12;;;;;;;13.90;9.30;;;;;;;18.65;25.62;97765.06;5055032;28;20036;-63
2022/01/05 03:50:39;;;;;;;12.70;8.60;;;;;;;18.65;25.67;97765.06;5055443;28;20029;-64
2022/01/05 03:53:06;;;;;;;14.38;9.95;;;;;;;18.65;25.74;97767.75;5054546;28;20064;-64
2022/01/05 03:55:33;;;;;;;14.65;9.48;;;;;;;18.66;25.59;97757.84;5055156;28;20426;-64
2022/01/05 03:57:59;;;;;;;12.57;9.30;;;;;;;18.67;25.66;97770.19;5055257;28;20094;-63
2022/01/05 04:00:27;;;;;;;13.70;9.15;;;;;;;18.66;25.92;97758.66;5055259;28;20516;-64
2022/01/05 04:02:53;;;;;;;14.50;9.75;;;;;;;18.67;25.69;97767.50;5054372;28;20036;-64
2022/01/05 04:05:18;;;;;;;11.43;9.05;;;;;;;18.66;25.85;97764.03;5055295;28;20142;-64
2022/01/05 04:07:44;;;;;;;12.55;9.55;;;;;;;18.67;25.73;97754.13;5055291;28;20480;-64
2022/01/05 04:10:10;;;;;;;13.60;8.30;;;;;;;18.67;25.71;97760.31;5055127;28;20028;-64
2022/01/05 04:12:36;;;;;;;14.73;9.45;;;;;;;18.67;25.80;97757.63;5054694;28;20040;-64
2022/01/05 04:15:02;;;;;;;12.82;8.65;;;;;;;18.67;25.83;97762.16;5055109;28;20037;-64
2022/01/05 04:17:28;;;;;;;13.15;8.95;;;;;;;18.66;25.55;97750.63;5054517;28;20045;-63
2022/01/05 04:19:53;;;;;;;13.35;9.38;;;;;;;18.67;25.67;97738.03;5055061;28;20064;-63
2022/01/05 04:22:19;;;;;;;13.75;9.32;;;;;;;18.68;25.78;97745.84;5054698;28;20243;-64
2022/01/05 04:24:44;;;;;;;14.50;9.50;;;;;;;18.68;25.72;97750.41;5054254;28;20090;-63
2022/01/05 04:27:10;;;;;;;14.50;9.73;;;;;;;18.66;25.76;97753.31;5054054;28;20029;-63
2022/01/05 04:29:35;;;;;;;12.90;9.95;;;;;;;18.68;25.79;97745.84;5054412;28;20027;-63
2022/01/05 04:32:01;;;;;;;13.88;9.07;;;;;;;18.68;25.87;97742.38;5054356;28;20434;-63
2022/01/05 04:34:27;;;;;;;12.98;8.95;;;;;;;18.66;25.88;97739.91;5054419;28;20119;-64
2022/01/05 04:36:52;;;;;;;13.48;8.98;;;;;;;18.65;25.86;97735.59;5054425;28;20032;-63
2022/01/05 04:39:18;;;;;;;14.30;10.20;;;;;;;18.65;25.68;97740.13;5054199;28;20119;-63
2022/01/05 04:41:44;;;;;;;13.57;9.05;;;;;;;18.65;25.82;97735.59;5053863;28;20499;-64
2022/01/05 04:44:09;;;;;;;14.77;9.13;;;;;;;18.66;25.92;97733.72;5054021;28;20490;-64
2022/01/05 04:46:35;;;;;;;13.98;8.68;;;;;;;18.65;25.92;97729.41;5054326;28;20031;-64
2022/01/05 04:49:00;;;;;;;15.40;10.23;;;;;;;18.61;25.70;97719.13;5054153;28;20028;-64
2022/01/05 04:51:26;;;;;;;14.82;8.95;;;;;;;18.63;25.77;97731.47;5054027;28;20488;-63
2022/01/05 04:53:51;;;;;;;15.48;9.82;;;;;;;18.62;25.68;97730.66;5053805;28;20040;-64
2022/01/05 04:56:17;;;;;;;13.02;9.13;;;;;;;18.63;25.90;97731.47;5053886;28;20059;-64
2022/01/05 04:58:43;;;;;;;15.00;10.02;;;;;;;18.64;25.69;97722.41;5053365;28;20025;-64
2022/01/05 05:01:08;;;;;;;13.38;9.23;;;;;;;18.64;25.68;97722.41;5053853;28;20040;-64
2022/01/05 05:03:34;;;;;;;12.82;9.10;;;;;;;18.64;25.76;97717.03;5053586;28;20033;-64
2022/01/05 05:05:59;;;;;;;14.25;9.23;;;;;;;18.61;25.70;97708.41;5054405;28;20111;-64
2022/01/05 05:08:24;;;;;;;15.18;9.18;;;;;;;18.63;25.74;97707.38;5053612;28;20404;-64
2022/01/05 05:10:50;;;;;;;13.15;9.40;;;;;;;18.63;25.64;97712.72;5053956;28;20029;-63
2022/01/05 05:13:16;;;;;;;14.10;9.02;;;;;;;18.63;25.84;97707.38;5053675;28;20543;-64
2022/01/05 05:15:41;;;;;;;16.10;9.30;;;;;;;18.62;25.77;97709.25;5053780;28;20107;-63
2022/01/05 05:18:07;;;;;;;14.23;9.60;;;;;;;18.61;25.93;97702.25;5070114;28;20079;-63
2022/01/05 05:20:33;;;;;;;12.15;8.68;;;;;;;18.63;25.76;97702.00;5053093;28;20075;-63
2022/01/05 05:22:59;;;;;;;12.43;8.40;;;;;;;18.63;25.91;97688.63;5058301;28;20491;-63
2022/01/05 05:25:25;;;;;;;14.07;9.90;;;;;;;18.63;25.78;97685.94;5073403;28;20028;-64
2022/01/05 05:27:50;;;;;;;12.05;7.68;;;;;;;18.61;25.71;97686.97;5061477;28;20119;-64
2022/01/05 05:30:16;;;;;;;14.20;8.85;;;;;;;18.59;25.85;97683.72;5053151;28;20033;-64
2022/01/05 05:32:42;;;;;;;13.88;9.15;;;;;;;18.59;25.96;97683.72;5053192;28;20117;-63
2022/01/05 05:35:07;;;;;;;13.00;8.88;;;;;;;18.58;25.83;97662.50;5052408;28;20032;-64
2022/01/05 05:37:33;;;;;;;15.73;9.10;;;;;;;18.59;25.88;97669.50;5053804;28;20549;-64
2022/01/05 05:39:58;;;;;;;12.07;8.55;;;;;;;18.56;26.02;97662.72;5052794;28;20053;-64
2022/01/05 05:42:25;;;;;;;14.70;9.43;;;;;;;18.56;25.89;97657.38;5052769;28;20108;-64
2022/01/05 05:44:51;;;;;;;13.88;8.27;;;;;;;18.55;25.96;97644.19;5053847;28;20074;-64
2022/01/05 05:47:17;;;;;;;13.55;9.05;;;;;;;18.55;25.92;97646.84;5052634;28;20036;-64
2022/01/05 05:49:44;;;;;;;13.02;8.60;;;;;;;18.55;25.83;97655.72;5053163;28;20051;-63
2022/01/05 05:52:09;;;;;;;12.27;7.70;;;;;;;18.55;25.82;97636.13;5051912;28;20037;-63
2022/01/05 05:54:35;;;;;;;11.63;8.18;;;;;;;18.54;25.82;97640.69;5052797;28;20036;-63
2022/01/05 05:57:01;;;;;;;12.13;8.80;;;;;;;18.52;25.70;97631.25;5052968;28;20043;-63
2022/01/05 05:59:26;;;;;;;13.68;8.57;;;;;;;18.52;25.59;97629.38;5053048;28;20107;-63
2022/01/05 06:01:52;;;;;;;12.70;8.55;;;;;;;18.51;25.64;97638.44;5052912;28;20075;-62
2022/01/05 06:04:19;;;;;;;13.05;8.57;;;;;;;18.53;25.72;97644.41;5052509;28;20025;-62
2022/01/05 06:06:45;;;;;;;12.90;7.95;;;;;;;18.52;25.72;97640.09;5056397;28;20039;-63
2022/01/05 06:09:10;;;;;;;10.60;7.60;;;;;;;18.52;25.87;97640.09;5072148;28;20028;-62
2022/01/05 06:11:36;;;;;;;10.57;8.10;;;;;;;18.49;25.71;97640.53;5061564;28;20419;-63
2022/01/05 06:14:01;;;;;;;12.63;7.95;;;;;;;18.51;25.59;97638.44;5052483;28;20028;-63
2022/01/05 06:16:27;;;;;;;12.25;7.90;;;;;;;18.51;25.53;97641.13;5052426;28;20033;-62
2022/01/05 06:18:52;;;;;;;12.00;8.38;;;;;;;18.52;25.75;97642.75;5051770;28;20048;-63
2022/01/05 06:21:18;;;;;;;11.45;7.80;;;;;;;18.50;25.53;97634.13;5051682;28;20032;-63
2022/01/05 06:23:44;;;;;;;10.57;7.70;;;;;;;18.53;25.57;97640.91;5052479;28;20122;-63
2022/01/05 06:26:09;;;;;;;12.43;7.95;;;;;;;18.51;25.44;97646.47;5052320;28;20044;-63
2022/01/05 06:28:35;;;;;;;11.38;8.15;;;;;;;18.52;25.47;97639.28;5049230;28;20160;-63
2022/01/05 06:31:00;;;;;;;12.32;6.78;;;;;;;18.52;25.59;97640.09;5032261;28;20033;-64
2022/01/05 06:33:26;;;;;;;11.35;8.07;;;;;;;18.52;25.44;97636.59;5032573;28;20035;-64
2022/01/05 06:35:51;;;;;;;10.65;7.78;;;;;;;18.49;25.32;97635.16;5032480;28;20455;-64
2022/01/05 06:38:17;;;;;;;12.18;8.70;;;;;;;18.51;25.40;97635.75;5046145;28;20035;-63
2022/01/05 06:40:42;;;;;;;12.60;8.48;;;;;;;18.51;25.31;97633.09;5051942;28;20029;-63
2022/01/05 06:43:08;;;;;;;11.02;7.03;;;;;;;18.51;25.40;97626.94;5052172;28;20086;-63
2022/01/05 06:45:34;;;;;;;11.68;7.45;;;;;;;18.52;25.35;97628.56;5052305;28;20037;-64
2022/01/05 06:48:00;;;;;;;13.57;8.07;;;;;;;18.54;25.40;97634.50;5069918;28;20040;-63
2022/01/05 06:50:26;;;;;;;10.05;7.18;;;;;;;18.52;25.44;97626.69;5076502;28;20031;-64
2022/01/05 06:52:55;;;;;;;10.43;7.40;;;;;;;18.53;25.39;97620.31;5076551;28;20056;-64
2022/01/05 06:55:21;;;;;;;10.30;7.65;;;;;;;18.53;25.47;97619.50;5076552;28;20051;-63
2022/01/05 06:57:47;;;;;;;11.50;7.78;;;;;;;18.54;25.58;97613.06;5065606;28;20032;-64
2022/01/05 07:00:14;;;;;;;10.50;7.43;;;;;;;18.53;25.27;97604.22;5056029;28;20037;-64
2022/01/05 07:02:39;;;;;;;10.50;7.13;;;;;;;18.53;25.31;97590.84;5055863;28;20028;-63
2022/01/05 07:05:06;;;;;;;14.38;7.95;;;;;;;18.52;25.45;97589.19;5056188;28;20033;-63
2022/01/05 07:07:32;;;;;;;16.00;7.95;;;;;;;18.54;25.45;97589.81;5057067;28;20027;-63
2022/01/05 07:09:58;;;;;;;11.23;7.78;;;;;;;18.54;25.32;97589.81;5056133;28;20029;-64
2022/01/05 07:12:23;;;;;;;12.45;7.63;;;;;;;18.55;25.63;97587.94;5055839;28;20067;-63
2022/01/05 07:14:49;;;;;;;11.70;7.55;;;;;;;18.56;25.56;97594.94;5055883;28;20500;-63
2022/01/05 07:17:14;;;;;;;9.65;6.72;;;;;;;18.55;25.36;97591.44;5054804;28;20052;-62
2022/01/05 07:19:40;;;;;;;9.40;7.20;;;;;;;18.54;25.45;97581.78;5037569;28;20037;-62
2022/01/05 07:22:06;;;;;;;8.93;6.40;;;;;;;18.55;25.45;97575.38;5035895;28;20029;-63
2022/01/05 07:24:31;;;;;;;11.18;6.95;;;;;;;18.55;25.42;97579.91;5035930;28;20033;-63
2022/01/05 07:26:57;;;;;;;9.02;7.40;;;;;;;18.56;25.16;97574.34;5041145;28;20037;-63
2022/01/05 07:29:22;;;;;;;11.50;7.35;;;;;;;18.54;25.25;97568.38;5055603;28;20021;-63
2022/01/05 07:31:48;;;;;;;9.88;7.65;;;;;;;18.56;25.34;97560.13;5055378;28;20032;-62
2022/01/05 07:34:15;;;;;;;11.70;8.32;;;;;;;18.56;25.20;97558.28;5055741;28;20032;-63
2022/01/05 07:36:41;;;;;;;11.10;7.53;;;;;;;18.57;25.33;97556.41;5055707;28;20036;-63
2022/01/05 07:39:08;;;;;;;13.88;7.72;;;;;;;18.56;25.31;97555.59;5055015;28;20040;-63
2022/01/05 07:41:35;;;;;;;11.38;8.52;;;;;;;18.55;25.13;97553.94;5055195;28;20047;-65
2022/01/05 07:44:02;;;;;;;12.93;8.65;;;;;;;18.54;25.03;97552.31;5054065;28;20403;-64
2022/01/05 07:46:28;;;;;;;13.73;8.35;;;;;;;18.56;25.10;97554.75;5054938;28;20059;-63
2022/01/05 07:48:53;;;;;;;12.10;8.68;;;;;;;18.55;25.10;97540.56;5055477;28;20029;-64
2022/01/05 07:51:19;;;;;;;12.88;8.30;;;;;;;18.57;25.13;97533.13;5054948;28;20451;-64
2022/01/05 07:53:44;;;;;;;13.80;9.20;;;;;;;18.54;25.08;97520.19;5054695;28;20025;-64
2022/01/05 07:56:10;;;;;;;13.98;9.15;;;;;;;18.55;25.01;97510.28;5055351;28;20033;-65
2022/01/05 07:58:36;;;;;;;13.77;10.10;;;;;;;18.56;24.96;97507.38;5053752;28;20037;-63
2022/01/05 08:01:03;;;;;;;13.77;9.60;;;;;;;18.57;25.04;97506.34;5071370;28;20032;-61
2022/01/05 08:03:33;;;;;;;13.70;9.50;;;;;;;18.58;25.17;97505.31;5054727;28;20037;-64
2022/01/05 08:06:02;;;;;;;12.93;9.38;;;;;;;18.57;25.07;97498.31;5055177;28;20049;-62
2022/01/05 08:08:28;;;;;;;13.07;8.82;;;;;;;18.57;25.16;97492.97;5063399;28;20043;-64
2022/01/05 08:10:54;;;;;;;13.13;9.48;;;;;;;18.57;24.90;97481.41;5074923;28;20045;-64
2022/01/05 08:13:20;;;;;;;12.07;9.88;;;;;;;18.59;25.25;97490.03;5055736;28;20060;-62
2022/01/05 08:15:45;;;;;;;15.30;9.75;;;;;;;18.58;25.42;97480.38;5054996;28;20060;-64
2022/01/05 08:18:11;;;;;;;13.55;9.25;;;;;;;18.59;25.10;97469.44;5053973;28;20124;-63
2022/01/05 08:20:37;;;;;;;13.65;9.80;;;;;;;18.58;25.16;97466.97;5054675;28;20062;-61
2022/01/05 08:23:03;;;;;;;13.63;10.05;;;;;;;18.58;25.20;97450.91;5054313;28;20400;-63
2022/01/05 08:25:28;;;;;;;13.00;9.73;;;;;;;18.58;25.19;97435.69;5054815;28;20787;-62
2022/01/05 08:27:54;;;;;;;12.82;9.25;;;;;;;18.58;25.10;97435.69;5035912;28;20047;-62
2022/01/05 08:30:25;;;;;;;10.63;8.95;;;;;;;18.59;25.16;97421.25;5054098;28;20040;-63
2022/01/05 08:32:53;;;;;;;13.20;8.68;;;;;;;18.61;25.30;97415.66;5054338;28;20483;-65
2022/01/05 08:35:20;;;;;;;11.60;7.93;;;;;;;18.59;25.15;97421.25;5036922;28;20103;-64
2022/01/05 08:37:48;;;;;;;9.88;7.45;;;;;;;18.60;25.18;97414.00;5035918;28;20411;-62
2022/01/05 08:40:17;;;;;;;10.30;7.53;;;;;;;18.60;25.25;97412.13;5053774;28;20043;-65
2022/01/05 08:42:42;;;;;;;11.18;7.13;;;;;;;18.60;25.29;97405.97;5054018;28;20495;-64
2022/01/05 08:45:09;;;;;;;8.85;7.03;;;;;;;18.62;25.42;97403.91;5054148;28;20029;-64
2022/01/05 08:47:34;;;;;;;11.05;7.22;;;;;;;18.64;25.28;97396.47;5053639;28;20495;-64
2022/01/05 08:50:00;;;;;;;10.27;7.68;;;;;;;18.62;25.15;97393.19;5053858;28;20075;-64
2022/01/05 08:52:26;;;;;;;9.70;7.22;;;;;;;18.63;25.25;97396.66;5054278;28;20040;-64
2022/01/05 08:54:51;;;;;;;10.70;7.35;;;;;;;18.62;25.21;97382.47;5054273;28;20032;-62
2022/01/05 08:57:17;;;;;;;9.93;7.45;;;;;;;18.65;25.04;97373.16;5053530;28;20075;-63
2022/01/05 08:59:44;;;;;;;8.73;6.57;;;;;;;18.64;25.21;97369.66;5053426;28;20449;-63
2022/01/05 09:02:13;;;;;;;9.27;6.90;;;;;;;18.64;25.36;97368.84;5053833;28;20047;-61
2022/01/05 09:04:40;;;;;;;9.88;6.70;;;;;;;18.64;25.21;97355.44;5053664;28;20059;-62
2022/01/05 09:07:05;;;;;;;9.95;6.68;;;;;;;18.61;25.21;97348.69;5056555;28;20055;-61
2022/01/05 09:09:31;;;;;;;9.10;6.78;;;;;;;18.64;25.50;97350.09;5067075;28;20491;-63
2022/01/05 09:11:56;;;;;;;8.15;6.25;;;;;;;18.61;25.37;97352.16;5054607;28;20036;-61
2022/01/05 09:14:22;;;;;;;7.28;5.40;;;;;;;18.64;25.34;97336.69;5053319;28;20116;-62
2022/01/05 09:16:47;;;;;;;9.95;6.07;;;;;;;18.65;25.30;97322.25;5053413;28;20035;-61
2022/01/05 09:19:13;;;;;;;8.27;6.03;;;;;;;18.66;25.20;97321.22;5053232;28;20502;-63
2022/01/05 09:21:39;;;;;;;6.65;5.10;;;;;;;18.67;25.33;97314.81;5053568;28;20605;-62
2022/01/05 09:24:04;;;;;;;7.75;5.22;;;;;;;18.67;25.45;97309.47;5053112;28;20033;-63
2022/01/05 09:26:30;;;;;;;7.05;4.93;;;;;;;18.66;25.23;97305.16;5053230;28;20041;-63
2022/01/05 09:28:55;;;;;;;7.82;5.72;;;;;;;18.66;25.15;97289.09;5053026;28;20017;-64
2022/01/05 09:31:21;;;;;;;5.65;4.75;;;;;;;18.66;25.17;97287.22;5052419;28;20029;-63
2022/01/05 09:33:47;;;;;;;6.05;4.88;;;;;;;18.66;25.16;97286.41;5055123;28;20037;-63
2022/01/05 09:36:18;;;;;;;8.68;5.95;;;;;;;18.67;25.17;97270.13;5053024;28;20477;-64
2022/01/05 09:44:09;;;;;;;8.73;4.65;;;;;;;18.64;25.58;97240.28;5053473;28;20052;-63
2022/01/05 09:46:59;;;;;;;6.95;5.10;;;;;;;18.64;25.50;97232.25;5052753;28;20503;-63
2022/01/05 09:49:36;;;;;;;8.70;5.55;;;;;;;18.63;25.43;97218.03;5052786;28;20029;-61
2022/01/05 09:52:11;;;;;;;8.02;5.47;;;;;;;18.63;25.81;97212.69;5052461;28;20078;-63
2022/01/05 09:54:42;;;;;;;7.65;5.18;;;;;;;18.63;25.25;97198.47;5052978;28;20028;-65
2022/01/05 09:57:12;;;;;;;6.78;4.65;;;;;;;18.63;25.22;97198.47;5053018;28;20044;-63
2022/01/05 09:59:38;;;;;;;8.23;5.28;;;;;;;18.63;25.04;97195.78;5052885;28;20394;-63
2022/01/05 10:02:05;;;;;;;8.25;5.15;;;;;;;18.64;25.14;97184.03;5052770;28;20024;-62
2022/01/05 10:04:31;;;;;;;7.07;5.30;;;;;;;18.63;25.36;97175.19;5051165;28;20029;-62
2022/01/05 10:06:57;;;;;;;8.30;5.32;;;;;;;18.63;25.27;97166.34;5051300;28;20059;-62
2022/01/05 10:09:23;;;;;;;7.18;4.85;;;;;;;18.64;25.18;97167.97;5052035;28;20056;-63
2022/01/05 10:11:49;;;;;;;6.80;4.97;;;;;;;18.61;25.24;97156.66;5052145;28;20028;-61
2022/01/05 10:14:15;;;;;;;8.52;5.30;;;;;;;18.61;25.25;97155.84;5052315;28;20037;-62
2022/01/05 10:16:41;;;;;;;7.40;5.05;;;;;;;18.61;25.26;97145.16;5051478;28;20021;-63
2022/01/05 10:19:08;;;;;;;6.38;4.40;;;;;;;18.62;25.62;97146.78;5051917;28;20059;-64
2022/01/05 10:21:39;;;;;;;6.68;5.10;;;;;;;18.61;25.23;97140.59;5051236;28;20041;-63
2022/01/05 10:24:05;;;;;;;8.57;5.82;;;;;;;18.60;25.25;97136.28;5051251;28;20040;-61
2022/01/05 10:26:39;;;;;;;9.07;5.00;;;;;;;18.59;25.25;97137.34;5052118;28;20461;-63
2022/01/05 10:29:13;;;;;;;9.05;5.47;;;;;;;18.60;25.17;97132.81;5052433;28;20076;-62
2022/01/05 10:31:41;;;;;;;6.50;4.68;;;;;;;18.58;25.26;97122.34;5051905;28;20051;-64
2022/01/05 10:34:15;;;;;;;7.82;5.22;;;;;;;18.58;25.36;97118.81;5051700;28;20033;-64
2022/01/05 10:36:53;;;;;;;6.85;4.88;;;;;;;18.57;25.49;97118.03;5051322;28;20060;-62
2022/01/05 10:39:27;;;;;;;6.60;5.10;;;;;;;18.57;25.43;97114.50;5050869;28;20033;-62
2022/01/05 10:41:53;;;;;;;6.45;5.32;;;;;;;18.58;25.33;97110.78;5048971;28;20535;-61
2022/01/05 10:44:21;;;;;;;5.72;4.70;;;;;;;18.59;25.41;97105.22;5050930;28;20032;-62
2022/01/05 10:46:49;;;;;;;5.80;4.72;;;;;;;18.60;25.61;97096.09;5055404;28;20238;-63
2022/01/05 10:49:40;;;;;;;6.93;4.90;;;;;;;18.60;25.96;97088.06;5066188;28;20025;-62
2022/01/05 10:52:18;;;;;;;5.55;4.22;;;;;;;18.62;25.91;97085.19;5065760;28;20281;-64
2022/01/05 10:54:44;;;;;;;6.90;5.03;;;;;;;18.64;25.55;97079.59;5065948;28;20025;-60
2022/01/05 10:57:12;;;;;;;6.60;5.07;;;;;;;18.63;25.55;97076.09;5052140;28;20238;-62
2022/01/05 10:59:42;;;;;;;6.07;5.00;;;;;;;18.65;25.50;97070.50;5065710;28;20070;-63
2022/01/05 11:02:30;;;;;;;5.63;4.75;;;;;;;18.64;26.09;97061.66;5071831;28;20070;-66
2022/01/05 11:05:12;;;;;;;9.00;4.97;;;;;;;18.63;26.82;97054.69;5086178;28;20044;-63
2022/01/05 11:07:39;;;;;;;6.97;4.15;;;;;;;18.70;26.79;97052.69;5067947;28;20021;-66
2022/01/05 11:10:11;;;;;;;6.45;4.47;;;;;;;18.74;27.26;97036.97;5071767;28;20017;-63
2022/01/05 11:12:43;;;;;;;8.63;4.20;;;;;;;18.75;27.03;97033.22;5068555;28;20256;-61
2022/01/05 11:15:27;;;;;;;;;;;;;;;18.68;27.53;97017.28;5080098;28;20016;-65
2022/01/05 11:18:08;;;;;;;8.90;5.15;;;;;;;18.69;27.10;97018.09;5071731;28;19920;-71
2022/01/05 11:20:35;;;;;;;5.97;5.00;;;;;;;18.73;26.76;97025.44;5065716;28;20040;-62
2022/01/05 11:23:01;;;;;;;5.72;4.28;;;;;;;18.74;26.99;97004.84;5064894;28;20048;-62
2022/01/05 11:25:27;;;;;;;6.10;4.60;;;;;;;18.75;26.94;97017.16;5065584;28;20134;-64
2022/01/05 11:27:53;;;;;;;7.70;5.03;;;;;;;18.74;26.89;97007.50;5065058;28;20040;-64
2022/01/05 11:30:18;;;;;;;6.82;4.88;;;;;;;18.75;26.96;97003.75;5065806;28;20040;-63