Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:02;;;;;;;12.20;7.63;;;4.70;99.90;;;;;;4969868;28;20081;-93
2021/12/20 00:04:28;;;;;;;13.07;7.50;;;4.70;99.90;;;;;;4973719;28;20030;-92
2021/12/20 00:06:54;;;;;;;18.20;10.15;;;4.80;99.90;;;;;;4974241;28;20065;-91
2021/12/20 00:09:20;;;;;;;13.65;7.45;;;4.80;99.90;;;;;;4975020;28;20019;-92
2021/12/20 00:11:45;;;;;;;16.98;9.70;;;4.80;99.90;;;;;;4974590;28;20035;-92
2021/12/20 00:14:11;;;;;;;15.25;8.23;;;4.70;99.90;;;;;;4974413;28;20018;-93
2021/12/20 00:16:37;;;;;;;17.45;8.93;;;4.80;99.90;;;;;;4974175;28;20058;-93
2021/12/20 00:19:04;;;;;;;16.38;7.95;;;4.80;99.90;;;;;;4974387;28;20094;-92
2021/12/20 00:21:29;;;;;;;15.93;8.38;;;4.80;99.90;;;;;;4974168;28;20027;-92
2021/12/20 00:23:55;;;;;;;20.30;10.60;;;4.80;99.90;;;;;;4974403;28;20042;-93
2021/12/20 00:26:21;;;;;;;16.70;8.48;;;4.80;99.90;;;;;;4957957;28;20046;-93
2021/12/20 00:28:47;;;;;;;20.35;10.95;;;4.80;99.90;;;;;;4974450;28;20027;-92
2021/12/20 00:31:12;;;;;;;20.88;10.20;;;4.80;99.90;;;;;;4974250;28;20045;-92
2021/12/20 00:33:41;;;;;;;23.35;11.00;;;4.80;99.90;;;;;;4974112;28;20396;-93
2021/12/20 00:36:08;;;;;;;14.07;8.20;;;4.80;99.90;;;;;;4974176;28;20492;-92
2021/12/20 00:41:20;;;;;;;24.17;10.95;;;4.80;99.90;;;;;;4974850;28;20125;-92
2021/12/20 00:43:46;;;;;;;17.13;8.82;;;4.80;99.90;;;;;;4973826;28;20034;-92
2021/12/20 00:46:12;;;;;;;22.33;10.77;;;4.80;99.90;;;;;;4974030;28;20400;-92
2021/12/20 00:48:37;;;;;;;22.23;10.20;;;4.80;99.90;;;;;;4973996;28;20400;-91
2021/12/20 00:51:03;;;;;;;31.35;11.77;;;4.80;99.90;;;;;;4974371;28;20061;-93
2021/12/20 00:53:29;;;;;;;15.55;8.27;;;4.80;99.90;;;;;;4976273;28;20074;-94
2021/12/20 00:55:55;;;;;;;18.40;9.43;;;4.80;99.90;;;;;;4976646;28;20038;-92
2021/12/20 00:58:20;;;;;;;15.85;7.88;;;4.80;99.90;;;;;;4973593;28;20138;-92
2021/12/20 01:00:51;;;;;;;18.23;8.85;;;4.80;99.90;;;;;;4973845;28;20062;-92
2021/12/20 01:03:17;;;;;;;;;;;4.80;99.90;;;;;;4974339;28;20031;-92
2021/12/20 01:05:43;;;;;;;15.68;7.40;;;4.80;99.90;;;;;;4974221;28;19910;-91
2021/12/20 01:08:09;;;;;;;19.45;9.65;;;4.80;99.90;;;;;;4974416;28;20537;-92
2021/12/20 01:10:40;;;;;;;18.42;9.05;;;4.80;99.90;;;;;;4974164;28;20469;-93
2021/12/20 01:13:06;;;;;;;;;;;4.80;99.90;;;;;;4974450;28;20054;-92
2021/12/20 01:15:36;;;;;;;18.50;9.15;;;4.90;99.90;;;;;;4974012;28;19913;-92
2021/12/20 01:18:04;;;;;;;16.50;7.65;;;4.80;99.90;;;;;;4975895;28;20027;-94
2021/12/20 01:20:31;;;;;;;19.98;7.93;;;4.90;99.90;;;;;;4977767;28;20061;-92
2021/12/20 01:22:57;;;;;;;22.83;8.52;;;4.90;99.90;;;;;;4977498;28;20093;-93
2021/12/20 01:25:25;;;;;;;17.42;7.78;;;5.00;99.90;;;;;;4978161;28;20081;-93
2021/12/20 01:27:51;;;;;;;14.88;8.18;;;5.00;99.90;;;;;;4980603;28;20022;-92
2021/12/20 01:30:23;;;;;;;26.08;9.50;;;5.00;99.90;;;;;;4980837;28;20030;-92
2021/12/20 01:32:50;;;;;;;15.35;7.47;;;5.00;99.90;;;;;;4981031;28;20034;-93
2021/12/20 01:35:20;;;;;;;20.30;8.98;;;5.00;99.90;;;;;;4980400;28;20026;-93
2021/12/20 01:37:46;;;;;;;16.48;7.57;;;5.00;99.90;;;;;;4980796;28;20023;-92
2021/12/20 01:40:14;;;;;;;15.50;7.57;;;5.00;99.90;;;;;;4980126;28;20042;-90
2021/12/20 01:42:41;;;;;;;21.58;8.32;;;5.00;99.90;;;;;;4980697;28;20026;-92
2021/12/20 01:45:14;;;;;;;16.13;7.22;;;5.10;99.90;;;;;;4980279;28;20038;-92
2021/12/20 01:47:44;;;;;;;14.52;7.07;;;5.10;99.90;;;;;;4980532;28;20034;-93
2021/12/20 01:50:21;;;;;;;16.15;7.63;;;5.10;99.90;;;;;;4980490;28;20121;-91
2021/12/20 01:52:47;;;;;;;14.32;8.05;;;5.10;99.90;;;;;;4980608;28;20030;-91
2021/12/20 01:55:16;;;;;;;20.95;7.72;;;5.10;99.90;;;;;;4980131;28;20117;-91
2021/12/20 01:57:43;;;;;;;16.02;7.05;;;5.10;99.90;;;;;;4980134;28;20080;-92
2021/12/20 02:00:24;;;;;;;17.05;7.68;;;5.10;99.90;;;;;;4980214;28;20041;-92
2021/12/20 02:02:57;;;;;;;15.95;7.03;;;5.10;99.90;;;;;;4979988;28;20025;-92
2021/12/20 02:05:30;;;;;;;14.90;6.95;;;5.10;99.90;;;;;;4979790;28;20031;-92
2021/12/20 02:08:13;;;;;;;16.73;6.95;;;5.10;99.90;;;;;;4979778;28;20026;-91
2021/12/20 02:10:40;;;;;;;13.57;7.28;;;5.10;99.90;;;;;;4980146;28;20030;-92
2021/12/20 02:13:05;;;;;;;14.90;6.78;;;5.10;99.90;;;;;;4979977;28;20477;-92
2021/12/20 02:15:31;;;;;;;14.18;7.00;;;5.10;99.90;;;;;;4979782;28;20034;-93
2021/12/20 02:17:57;;;;;;;11.98;6.45;;;5.00;99.90;;;;;;4980073;28;20037;-93
2021/12/20 02:20:31;;;;;;;12.30;6.40;;;5.10;99.90;;;;;;4979757;28;20103;-93
2021/12/20 02:23:05;;;;;;;16.02;6.50;;;5.10;99.90;;;;;;4979564;28;20065;-88
2021/12/20 02:25:31;;;;;;;18.15;6.88;;;5.00;99.90;;;;;;4979366;28;20476;-90
2021/12/20 02:28:02;;;;;;;13.90;6.50;;;5.00;99.90;;;;;;4979615;28;20538;-90
2021/12/20 02:38:27;;;;;;;10.80;5.75;;;5.00;99.90;;;;;;4996594;28;20049;-91
2021/12/20 02:41:04;;;;;;;18.45;6.22;;;5.00;99.90;;;;;;4979537;28;20045;-92
2021/12/20 02:43:34;;;;;;;11.65;5.68;;;5.00;99.90;;;;;;4982283;28;20022;-93
2021/12/20 02:46:03;;;;;;;10.38;5.40;;;5.00;99.90;;;;;;4980249;28;20025;-91
2021/12/20 02:48:28;;;;;;;9.85;5.20;;;5.00;99.90;;;;;;4979063;28;20077;-92
2021/12/20 02:50:55;;;;;;;12.57;5.43;;;5.00;99.90;;;;;;4979217;28;20026;-92
2021/12/20 02:53:21;;;;;;;8.45;4.68;;;5.00;99.90;;;;;;4978953;28;20019;-93
2021/12/20 02:55:47;;;;;;;19.02;6.22;;;4.90;99.90;;;;;;4978759;28;20049;-92
2021/12/20 02:58:12;;;;;;;11.38;5.20;;;5.00;99.90;;;;;;4979034;28;20038;-91
2021/12/20 03:00:38;;;;;;;13.98;5.90;;;5.00;99.90;;;;;;4978832;28;20045;-91
2021/12/20 03:03:04;;;;;;;12.02;6.47;;;4.90;99.90;;;;;;4978679;28;20018;-92
2021/12/20 03:05:30;;;;;;;7.93;4.80;;;4.90;99.90;;;;;;4978803;28;20030;-91
2021/12/20 03:07:57;;;;;;;10.77;5.18;;;4.90;99.90;;;;;;4978816;28;20149;-92
2021/12/20 03:10:25;;;;;;;11.82;5.28;;;4.90;99.90;;;;;;4978603;28;20033;-92
2021/12/20 03:12:51;;;;;;;10.68;5.63;;;4.90;99.90;;;;;;4978409;28;20029;-92
2021/12/20 03:15:23;;;;;;;12.05;5.55;;;4.90;99.90;;;;;;4978321;28;20026;-92
2021/12/20 03:17:52;;;;;;;11.38;5.72;;;4.90;99.90;;;;;;4978670;28;20077;-91
2021/12/20 03:20:20;;;;;;;11.52;5.30;;;4.90;99.90;;;;;;4978789;28;20111;-92
2021/12/20 03:22:46;;;;;;;9.82;5.20;;;4.90;99.90;;;;;;4978728;28;20022;-93
2021/12/20 03:25:12;;;;;;;17.67;7.50;;;4.90;99.90;;;;;;4978309;28;20030;-93
2021/12/20 03:27:38;;;;;;;11.65;5.90;;;4.90;99.90;;;;;;4978283;28;20530;-92
2021/12/20 03:30:07;;;;;;;13.98;6.75;;;4.90;99.90;;;;;;4979326;28;20096;-92
2021/12/20 03:32:32;;;;;;;12.25;6.22;;;4.90;99.90;;;;;;4979288;28;20049;-92
2021/12/20 03:34:58;;;;;;;9.95;5.47;;;4.90;99.90;;;;;;4978003;28;20018;-92
2021/12/20 03:37:24;;;;;;;12.20;5.32;;;4.90;99.90;;;;;;4978340;28;20117;-92
2021/12/20 03:39:49;;;;;;;9.73;4.63;;;4.90;99.90;;;;;;4977305;28;20034;-92
2021/12/20 03:42:16;;;;;;;9.02;5.00;;;4.80;99.90;;;;;;4978268;28;20034;-92
2021/12/20 03:44:44;;;;;;;8.60;4.72;;;4.90;99.90;;;;;;4978423;28;20031;-93
2021/12/20 03:47:12;;;;;;;7.47;4.13;;;4.90;99.90;;;;;;4978270;28;20030;-92
2021/12/20 03:49:40;;;;;;;12.38;5.25;;;4.90;99.90;;;;;;4978472;28;20027;-94
2021/12/20 03:52:07;;;;;;;15.25;4.65;;;4.90;99.90;;;;;;4978856;28;20022;-91
2021/12/20 03:54:33;;;;;;;10.95;5.65;;;4.90;99.90;;;;;;4978533;28;20484;-92
2021/12/20 03:56:59;;;;;;;14.23;5.38;;;4.90;99.90;;;;;;4978593;28;20022;-92
2021/12/20 03:59:25;;;;;;;14.98;6.65;;;4.90;99.90;;;;;;4978808;28;20423;-92
2021/12/20 04:01:51;;;;;;;15.60;6.10;;;4.80;99.90;;;;;;4978052;28;20472;-93
2021/12/20 04:04:17;;;;;;;9.45;5.43;;;4.80;99.90;;;;;;4977962;28;20062;-92
2021/12/20 04:06:42;;;;;;;16.27;5.80;;;4.80;99.90;;;;;;4977587;28;20019;-92
2021/12/20 04:09:08;;;;;;;10.43;4.88;;;4.80;99.90;;;;;;4977892;28;20033;-92
2021/12/20 04:11:34;;;;;;;8.85;4.60;;;4.80;99.90;;;;;;4978192;28;20023;-91
2021/12/20 04:14:01;;;;;;;10.05;3.75;;;4.80;99.90;;;;;;4978239;28;20460;-92
2021/12/20 04:16:27;;;;;;;8.73;4.50;;;4.80;99.90;;;;;;4978009;28;20057;-92
2021/12/20 04:18:53;;;;;;;11.95;4.30;;;4.80;99.90;;;;;;4977707;28;20038;-92
2021/12/20 04:21:19;;;;;;;9.60;4.93;;;4.80;99.90;;;;;;4977487;28;20093;-92
2021/12/20 04:23:44;;;;;;;9.15;4.13;;;4.70;99.90;;;;;;4977985;28;20026;-92
2021/12/20 04:26:10;;;;;;;8.43;4.38;;;4.80;99.90;;;;;;4977309;28;20038;-93
2021/12/20 04:28:36;;;;;;;11.85;4.63;;;4.70;99.90;;;;;;4977515;28;20109;-94
2021/12/20 04:31:01;;;;;;;9.40;4.05;;;4.70;99.90;;;;;;4978851;28;20065;-91
2021/12/20 04:33:27;;;;;;;10.55;5.15;;;4.70;99.90;;;;;;4980114;28;20081;-91
2021/12/20 04:35:54;;;;;;;7.72;3.92;;;4.80;99.90;;;;;;4977950;28;20547;-93
2021/12/20 04:38:20;;;;;;;11.85;5.75;;;4.70;99.90;;;;;;4977710;28;20022;-92
2021/12/20 04:40:46;;;;;;;11.77;5.72;;;4.70;99.90;;;;;;4977837;28;20034;-92
2021/12/20 04:43:12;;;;;;;9.00;4.45;;;4.70;99.90;;;;;;4978025;28;20030;-90
2021/12/20 04:45:38;;;;;;;10.18;4.80;;;4.70;99.90;;;;;;4977912;28;20476;-92
2021/12/20 04:48:05;;;;;;;9.25;5.25;;;4.70;99.90;;;;;;4977398;28;20023;-92
2021/12/20 04:50:30;;;;;;;9.13;4.50;;;4.70;99.90;;;;;;4975735;28;20023;-92
2021/12/20 04:52:58;;;;;;;13.15;5.82;;;4.70;99.90;;;;;;4981122;28;20034;-93
2021/12/20 04:55:26;;;;;;;11.90;5.70;;;4.60;99.90;;;;;;4981652;28;20480;-90
2021/12/20 04:57:53;;;;;;;9.43;5.00;;;4.60;99.90;;;;;;4981311;28;20399;-91
2021/12/20 05:00:22;;;;;;;8.88;4.28;;;4.60;99.90;;;;;;4981083;28;20097;-90
2021/12/20 05:02:48;;;;;;;14.47;6.83;;;4.70;99.90;;;;;;4981190;28;20030;-91
2021/12/20 05:05:14;;;;;;;12.35;5.53;;;4.70;99.90;;;;;;4981657;28;20058;-92
2021/12/20 05:07:40;;;;;;;12.10;6.28;;;4.70;99.90;;;;;;4982008;28;20029;-91
2021/12/20 05:10:11;;;;;;;7.32;4.45;;;4.60;99.90;;;;;;4980841;28;20026;-92
2021/12/20 05:12:37;;;;;;;17.05;6.45;;;4.60;99.90;;;;;;4979693;28;20039;-92
2021/12/20 05:15:03;;;;;;;14.02;6.53;;;4.60;99.90;;;;;;4979825;28;20077;-92
2021/12/20 05:17:30;;;;;;;21.15;7.82;;;4.60;99.90;;;;;;4979041;28;20113;-92
2021/12/20 05:19:55;;;;;;;15.90;6.13;;;4.70;99.90;;;;;;4979277;28;20085;-91
2021/12/20 05:22:21;;;;;;;16.63;8.00;;;4.60;99.90;;;;;;4979222;28;20023;-91
2021/12/20 05:24:47;;;;;;;16.73;8.02;;;4.60;99.90;;;;;;4979171;28;20030;-92
2021/12/20 05:27:13;;;;;;;15.77;7.03;;;4.60;99.90;;;;;;4974034;28;20058;-93
2021/12/20 05:29:39;;;;;;;23.38;7.65;;;4.60;99.90;;;;;;4968795;28;20015;-91
2021/12/20 05:32:07;;;;;;;19.17;7.70;;;4.60;99.90;;;;;;4971306;28;20022;-93
2021/12/20 05:34:34;;;;;;;24.75;8.95;;;4.60;99.90;;;;;;4971609;28;20018;-92
2021/12/20 05:37:00;;;;;;;22.60;8.45;;;4.60;99.90;;;;;;4986004;28;20025;-91
2021/12/20 05:39:26;;;;;;;24.30;9.05;;;4.60;99.90;;;;;;4977882;28;20039;-91
2021/12/20 05:41:52;;;;;;;19.52;8.60;;;4.60;99.90;;;;;;4968942;28;20082;-92
2021/12/20 05:44:18;;;;;;;12.32;5.72;;;4.60;99.90;;;;;;4971518;28;20030;-91
2021/12/20 05:46:53;;;;;;;21.05;8.63;;;4.60;99.90;;;;;;4970759;28;20088;-92
2021/12/20 05:49:19;;;;;;;7.70;4.63;;;4.60;99.90;;;;;;4968363;28;20030;-91
2021/12/20 05:51:45;;;;;;;22.50;9.50;;;4.60;99.90;;;;;;4968149;28;20027;-91
2021/12/20 05:54:10;;;;;;;23.63;9.32;;;4.70;99.90;;;;;;4961917;28;20078;-90
2021/12/20 05:56:36;;;;;;;24.63;10.27;;;4.70;99.90;;;;;;4961107;28;20495;-92
2021/12/20 05:59:02;;;;;;;14.30;7.45;;;4.60;99.90;;;;;;4961226;28;20444;-92
2021/12/20 06:01:29;;;;;;;25.45;10.32;;;4.70;99.90;;;;;;4960712;28;20031;-91
2021/12/20 06:03:54;;;;;;;23.10;10.15;;;4.70;99.90;;;;;;4960485;28;20121;-91
2021/12/20 06:06:20;;;;;;;22.92;10.35;;;4.70;99.90;;;;;;4960710;28;20117;-91
2021/12/20 06:08:46;;;;;;;16.65;7.32;;;4.70;99.90;;;;;;4960795;28;20027;-92
2021/12/20 06:11:11;;;;;;;16.00;8.48;;;4.70;99.90;;;;;;4960442;28;20327;-91
2021/12/20 06:13:37;;;;;;;18.73;9.00;;;4.70;99.90;;;;;;4960368;28;20019;-91
2021/12/20 06:16:03;;;;;;;19.50;9.20;;;4.70;99.90;;;;;;4960735;28;20034;-92
2021/12/20 06:18:28;;;;;;;23.35;10.80;;;4.70;99.90;;;;;;4961170;28;20109;-92
2021/12/20 06:20:54;;;;;;;18.42;9.40;;;4.70;99.90;;;;;;4963853;28;20130;-91
2021/12/20 06:23:20;;;;;;;18.77;8.48;;;4.70;99.90;;;;;;4962918;28;20019;-92
2021/12/20 06:25:46;;;;;;;18.77;8.98;;;4.70;99.90;;;;;;4961038;28;20045;-91
2021/12/20 06:28:11;;;;;;;20.27;8.90;;;4.70;99.90;;;;;;4977246;28;20064;-91
2021/12/20 06:30:37;;;;;;;18.17;8.00;;;4.70;99.90;;;;;;4978701;28;20498;-92
2021/12/20 06:33:06;;;;;;;14.60;7.82;;;4.70;99.90;;;;;;4978677;28;20054;-91
2021/12/20 06:35:32;;;;;;;13.25;7.07;;;4.70;99.90;;;;;;4978723;28;20028;-92
2021/12/20 06:38:01;;;;;;;13.77;7.03;;;4.70;99.90;;;;;;4978662;28;20117;-93
2021/12/20 06:40:28;;;;;;;13.07;7.18;;;4.80;99.90;;;;;;4975996;28;20037;-92
2021/12/20 06:42:54;;;;;;;14.20;6.72;;;4.80;99.90;;;;;;4978854;28;20042;-92
2021/12/20 06:45:20;;;;;;;15.60;7.13;;;4.80;99.90;;;;;;4978305;28;20109;-92
2021/12/20 06:47:46;;;;;;;11.95;6.15;;;4.70;99.90;;;;;;4975730;28;20064;-92
2021/12/20 06:50:13;;;;;;;15.95;7.63;;;4.80;99.90;;;;;;4979180;28;20030;-92
2021/12/20 06:52:39;;;;;;;17.25;7.80;;;4.80;99.90;;;;;;4978447;28;20054;-92
2021/12/20 06:55:05;;;;;;;17.25;7.90;;;4.80;99.90;;;;;;4978255;28;20116;-92
2021/12/20 06:57:31;;;;;;;19.05;7.82;;;4.80;99.90;;;;;;4978013;28;20026;-92
2021/12/20 06:59:57;;;;;;;13.07;5.88;;;4.80;99.90;;;;;;4978413;28;20399;-92
2021/12/20 07:02:23;;;;;;;16.67;7.40;;;4.80;99.90;;;;;;4978517;28;20480;-91
2021/12/20 07:04:49;;;;;;;14.45;7.22;;;4.80;99.90;;;;;;4978030;28;20034;-91
2021/12/20 07:07:15;;;;;;;14.50;6.28;;;4.80;99.90;;;;;;4977936;28;20025;-92
2021/12/20 07:09:40;;;;;;;15.38;6.95;;;4.80;99.90;;;;;;4978701;28;20058;-92
2021/12/20 07:12:07;;;;;;;15.25;6.95;;;4.80;99.90;;;;;;4978328;28;20090;-92
2021/12/20 07:14:33;;;;;;;12.27;6.47;;;4.80;99.90;;;;;;4978255;28;20030;-91
2021/12/20 07:16:59;;;;;;;15.15;6.35;;;4.80;99.90;;;;;;4978270;28;20046;-92
2021/12/20 07:19:28;;;;;;;14.07;6.28;;;4.90;99.90;;;;;;4995551;28;20062;-92
2021/12/20 07:21:53;;;;;;;13.55;6.60;;;4.80;99.90;;;;;;4977682;28;20037;-92
2021/12/20 07:24:19;;;;;;;12.70;6.38;;;4.90;99.90;;;;;;4977640;28;20027;-91
2021/12/20 07:26:45;;;;;;;14.00;6.22;;;4.90;99.90;;;;;;4977187;28;20081;-92
2021/12/20 07:29:11;;;;;;;14.80;6.45;;;4.90;99.90;;;;;;4977979;28;20516;-91
2021/12/20 07:31:36;;;;;;;16.67;7.65;;;4.90;99.90;;;;;;4977613;28;20022;-91
2021/12/20 07:34:03;;;;;;;18.63;7.57;;;4.90;99.90;;;;;;4977901;28;20029;-92
2021/12/20 07:36:28;;;;;;;22.85;8.95;;;4.90;99.90;;;;;;4980570;28;20026;-92
2021/12/20 07:38:55;;;;;;;20.88;7.80;;;4.90;99.90;;;;;;4987051;28;20034;-91
2021/12/20 07:41:22;;;;;;;20.50;7.72;;;4.90;99.90;;;;;;4987794;28;20030;-91
2021/12/20 07:43:49;;;;;;;18.00;7.15;;;4.90;99.90;;;;;;4980368;28;20018;-91
2021/12/20 07:46:17;;;;;;;16.20;6.18;;;4.80;99.90;;;;;;4982625;28;20070;-92
2021/12/20 07:48:43;;;;;;;13.52;5.45;;;4.90;99.90;;;;;;4995161;28;20026;-91
2021/12/20 07:51:08;;;;;;;11.85;5.30;;;4.90;99.90;;;;;;4976481;28;20487;-91
2021/12/20 07:53:34;;;;;;;12.57;4.72;;;4.90;99.90;;;;;;4976694;28;20033;-92
2021/12/20 07:56:00;;;;;;;14.15;5.78;;;4.90;99.90;;;;;;4981098;28;20026;-92
2021/12/20 07:58:26;;;;;;;12.50;5.43;;;4.80;99.90;;;;;;4976745;28;20022;-91
2021/12/20 08:00:52;;;;;;;10.93;5.15;;;4.80;99.90;;;;;;4976534;28;20100;-92
2021/12/20 08:03:18;;;;;;;10.75;4.28;;;4.90;99.90;;;;;;4977118;28;20056;-91
2021/12/20 08:05:45;;;;;;;13.82;5.47;;;4.90;99.90;;;;;;4978892;28;20037;-91
2021/12/20 08:08:11;;;;;;;12.88;5.70;;;4.80;99.90;;;;;;4977671;28;20018;-91
2021/12/20 08:10:37;;;;;;;11.15;4.68;;;4.80;99.90;;;;;;4980030;28;20042;-90
2021/12/20 08:13:03;;;;;;;15.85;5.72;;;4.80;99.90;;;;;;4972236;28;20030;-92
2021/12/20 08:15:29;;;;;;;13.77;5.13;;;4.80;99.90;;;;;;4977557;28;20048;-92
2021/12/20 08:17:56;;;;;;;15.02;5.47;;;4.80;99.90;;;;;;4976561;28;20105;-91
2021/12/20 08:20:23;;;;;;;14.73;5.40;;;4.80;99.90;;;;;;4976901;28;20045;-92
2021/12/20 08:22:49;;;;;;;10.90;5.18;;;4.80;99.90;;;;;;4976882;28;20053;-92
2021/12/20 08:25:18;;;;;;;15.25;5.45;;;4.80;99.90;;;;;;4974677;28;20026;-91
2021/12/20 08:27:44;;;;;;;10.43;4.15;;;4.80;99.90;;;;;;4972145;28;20682;-91
2021/12/20 08:30:10;;;;;;;15.55;5.93;;;4.80;99.90;;;;;;4978287;28;20030;-91
2021/12/20 08:32:36;;;;;;;12.30;5.03;;;4.80;99.90;;;;;;4971051;28;20484;-92
2021/12/20 08:35:04;;;;;;;13.02;5.30;;;4.90;99.90;;;;;;4991962;28;20709;-92
2021/12/20 08:37:30;;;;;;;14.02;5.70;;;4.90;99.90;;;;;;4975671;28;20058;-91
2021/12/20 08:39:56;;;;;;;12.00;5.43;;;4.90;99.90;;;;;;4979495;28;20092;-91
2021/12/20 08:42:22;;;;;;;15.77;6.60;;;4.90;99.90;;;;;;4999521;28;20105;-91
2021/12/20 08:44:49;;;;;;;14.93;6.22;;;4.90;99.90;;;;;;4974000;28;20098;-91
2021/12/20 08:47:16;;;;;;;9.18;4.40;;;5.00;99.90;;;;;;4975428;28;20030;-90
2021/12/20 08:49:42;;;;;;;10.40;4.82;;;4.90;99.90;;;;;;4979579;28;20033;-92
2021/12/20 08:52:09;;;;;;;11.27;5.20;;;4.90;99.90;;;;;;4979543;28;20027;-89
2021/12/20 08:54:35;;;;;;;8.63;4.28;;;4.90;99.90;;;;;;4976062;28;20305;-91
2021/12/20 08:57:01;;;;;;;8.18;4.03;;;4.90;99.90;;;;;;4973221;28;20448;-92
2021/12/20 08:59:27;;;;;;;8.30;4.45;;;4.90;99.90;;;;;;4978246;28;20041;-91
2021/12/20 09:01:53;;;;;;;10.00;3.90;;;4.90;99.90;;;;;;4962376;28;20050;-90
2021/12/20 09:04:19;;;;;;;7.28;3.50;;;4.90;99.90;;;;;;4964240;28;20030;-92
2021/12/20 09:06:46;;;;;;;7.60;3.78;;;4.90;99.90;;;;;;4981339;28;20042;-92
2021/12/20 09:09:14;;;;;;;8.75;3.50;;;4.90;99.90;;;;;;4978920;28;20027;-92
2021/12/20 09:11:41;;;;;;;7.63;3.53;;;4.80;99.90;;;;;;4972355;28;20239;-92
2021/12/20 09:14:07;;;;;;;7.72;3.35;;;4.90;99.90;;;;;;4981620;28;20108;-94
2021/12/20 09:16:33;;;;;;;7.88;3.58;;;4.90;99.90;;;;;;4985719;28;20066;-91
2021/12/20 09:18:59;;;;;;;5.75;2.70;;;4.90;99.90;;;;;;4981495;28;20030;-92
2021/12/20 09:21:25;;;;;;;5.07;2.83;;;4.90;99.90;;;;;;5008976;28;20472;-92
2021/12/20 09:23:51;;;;;;;6.68;2.47;;;4.90;99.90;;;;;;4985519;28;20086;-93
2021/12/20 09:26:17;;;;;;;9.68;3.00;;;4.90;99.90;;;;;;4977870;28;20065;-90
2021/12/20 09:28:43;;;;;;;6.03;2.58;;;4.90;99.90;;;;;;4967862;28;20568;-91
2021/12/20 09:31:09;;;;;;;4.85;2.28;;;4.90;99.90;;;;;;4978666;28;20125;-92
2021/12/20 09:33:35;;;;;;;5.60;2.47;;;4.90;99.90;;;;;;4978804;28;20089;-91
2021/12/20 09:36:04;;;;;;;5.85;2.42;;;4.90;99.90;;;;;;4978259;28;20018;-92
2021/12/20 09:38:31;;;;;;;5.60;2.60;;;4.80;99.90;;;;;;4996523;28;20029;-92
2021/12/20 09:43:46;;;;;;;4.95;1.88;;;4.90;99.90;;;;;;4997134;28;20376;-92
2021/12/20 09:46:13;;;;;;;6.40;1.98;;;4.90;99.90;;;;;;4978046;28;20026;-93
2021/12/20 09:48:43;;;;;;;10.95;2.70;;;4.90;99.90;;;;;;4979618;28;20145;-91
2021/12/20 09:51:09;;;;;;;8.70;3.97;;;4.90;99.90;;;;;;4979692;28;20019;-92
2021/12/20 09:53:35;;;;;;;7.38;2.53;;;4.90;99.90;;;;;;4987504;28;20030;-93
2021/12/20 09:56:02;;;;;;;6.80;2.58;;;4.90;99.90;;;;;;4983884;28;20032;-94
2021/12/20 09:58:33;;;;;;;5.30;2.63;;;4.90;99.90;;;;;;4977178;28;20014;-92
2021/12/20 10:00:59;;;;;;;5.60;2.03;;;4.90;99.90;;;;;;4976320;28;20089;-92
2021/12/20 10:03:25;;;;;;;9.52;2.70;;;4.90;99.90;;;;;;4976197;28;20022;-92
2021/12/20 10:05:56;;;;;;;7.63;2.80;;;4.90;99.90;;;;;;4979367;28;20026;-93
2021/12/20 10:08:31;;;;;;;12.82;4.07;;;4.90;99.90;;;;;;4983376;28;20395;-92
2021/12/20 10:11:00;;;;;;;10.25;3.47;;;4.90;99.90;;;;;;4985226;28;20030;-93
2021/12/20 10:13:32;;;;;;;7.30;3.47;;;4.90;99.90;;;;;;4978926;28;20783;-90
2021/12/20 10:15:59;;;;;;;8.35;3.50;;;4.90;99.90;;;;;;4978434;28;20472;-91
2021/12/20 10:18:26;;;;;;;12.10;3.97;;;4.90;99.90;;;;;;4976026;28;20022;-92
2021/12/20 10:20:56;;;;;;;9.02;4.13;;;4.90;99.90;;;;;;4974812;28;20129;-91
2021/12/20 10:23:34;;;;;;;13.82;4.70;;;4.90;99.90;;;;;;4979002;28;20487;-93
2021/12/20 10:26:01;;;;;;;18.02;5.72;;;4.90;99.90;;;;;;4977820;28;20030;-92
2021/12/20 10:28:35;;;;;;;16.33;6.25;;;4.90;99.90;;;;;;4975138;28;20137;-90
2021/12/20 10:31:06;;;;;;;12.38;5.07;;;4.90;99.90;;;;;;4977954;28;20492;-91
2021/12/20 10:33:32;;;;;;;16.42;6.13;;;4.90;99.90;;;;;;4983438;28;20058;-91
2021/12/20 10:36:01;;;;;;;19.90;7.10;;;4.90;99.90;;;;;;4982043;28;20022;-92
2021/12/20 10:38:38;;;;;;;24.98;7.50;;;4.90;99.90;;;;;;4980835;28;20112;-90
2021/12/20 10:41:15;;;;;;;28.75;8.10;;;4.90;99.90;;;;;;4986014;28;20037;-90
2021/12/20 10:43:51;;;;;;;25.10;9.23;;;4.90;99.90;;;;;;4973666;28;20280;-91
2021/12/20 10:46:19;;;;;;;31.30;8.85;;;4.80;99.90;;;;;;4971114;28;20092;-91
2021/12/20 10:48:49;;;;;;;26.80;8.60;;;4.90;99.90;;;;;;4977778;28;20023;-92
2021/12/20 10:51:21;;;;;;;22.33;8.47;;;4.90;99.90;;;;;;4976411;28;20019;-91
2021/12/20 10:53:58;;;;;;;29.85;10.60;;;4.90;99.90;;;;;;4976834;28;20270;-90
2021/12/20 10:56:25;;;;;;;25.50;10.82;;;4.90;99.90;;;;;;4978215;28;20022;-90
2021/12/20 10:58:52;;;;;;;30.63;11.43;;;4.90;99.90;;;;;;4987519;28;20030;-90
2021/12/20 11:01:36;;;;;;;32.10;11.45;;;4.90;99.90;;;;;;4994837;28;20033;-92
2021/12/20 11:04:14;;;;;;;26.77;10.90;;;4.90;99.90;;;;;;4999516;28;20042;-90
2021/12/20 11:09:46;;;;;;;33.03;11.15;;;4.90;99.90;;;;;;4948368;29;20036;-91
2021/12/20 11:12:15;;;;;;;27.65;11.15;;;4.80;99.90;;;;;;4931711;29;20051;-91
2021/12/20 11:14:47;;;;;;;38.42;11.02;;;4.90;99.90;;;;;;4951679;29;20066;-91
2021/12/20 11:17:18;;;;;;;35.45;11.13;;;4.90;99.90;;;;;;4925581;29;20128;-90
2021/12/20 11:19:52;;;;;;;27.77;11.07;;;4.90;99.90;;;;;;4946181;29;20059;-91
2021/12/20 11:22:24;;;;;;;35.83;10.85;;;4.90;99.90;;;;;;4928332;29;20032;-91
2021/12/20 11:24:55;;;;;;;20.77;10.63;;;4.80;99.90;;;;;;4941770;29;20023;-90
2021/12/20 11:27:42;;;;;;;30.45;10.88;;;4.80;99.90;;;;;;4925020;29;20078;-91
2021/12/20 11:30:15;;;;;;;28.50;10.82;;;4.90;99.90;;;;;;4941823;29;20032;-92
2021/12/20 11:32:42;;;;;;;26.10;10.50;;;4.90;99.90;;;;;;4941023;29;20042;-92
2021/12/20 11:35:09;;;;;;;19.75;8.95;;;4.80;99.90;;;;;;4944418;29;20031;-91
2021/12/20 11:37:35;;;;;;;26.92;10.50;;;4.80;99.90;;;;;;4930780;29;20026;-90
2021/12/20 11:40:03;;;;;;;27.35;8.90;;;4.80;99.90;;;;;;4948295;29;20100;-91
2021/12/20 11:42:30;;;;;;;20.60;8.20;;;4.80;99.90;;;;;;4932279;29;20027;-91
2021/12/20 11:44:58;;;;;;;24.30;9.43;;;4.80;99.90;;;;;;4938330;29;20062;-90
2021/12/20 11:47:35;;;;;;;23.48;10.18;;;4.80;99.90;;;;;;4953165;29;20050;-90
2021/12/20 11:50:03;;;;;;;29.98;9.38;;;4.90;99.90;;;;;;4961862;29;20031;-90
2021/12/20 11:52:35;;;;;;;28.15;8.52;;;4.90;99.90;;;;;;4964151;29;20031;-90
2021/12/20 11:55:21;;;;;;;26.70;8.25;;;4.80;99.90;;;;;;4966252;29;20038;-91
2021/12/20 11:57:52;;;;;;;22.67;8.00;;;4.80;99.90;;;;;;4959194;29;20082;-90
2021/12/20 12:00:18;;;;;;;;;;;4.80;99.90;;;;;;4955508;28;20107;-91
2021/12/20 12:02:45;;;;;;;21.73;8.98;;;4.80;99.90;;;;;;4954314;29;20376;-90
2021/12/20 12:05:15;;;;;;;32.90;8.82;;;4.80;99.90;;;;;;4954389;29;20487;-90
2021/12/20 12:07:41;;;;;;;25.05;9.25;;;4.80;99.90;;;;;;4954374;29;20031;-90
2021/12/20 12:10:13;;;;;;;28.30;8.23;;;4.80;99.90;;;;;;4954054;29;20027;-91
2021/12/20 12:12:43;;;;;;;26.40;8.18;;;4.80;99.90;;;;;;4953656;29;20023;-91
2021/12/20 12:15:32;;;;;;;20.98;6.88;;;4.90;99.90;;;;;;4951296;29;20023;-91
2021/12/20 12:18:04;;;;;;;19.48;7.88;;;4.90;99.90;;;;;;4952771;29;20569;-91
2021/12/20 12:20:38;;;;;;;28.55;8.65;;;4.90;99.90;;;;;;4960063;28;20039;-91
2021/12/20 12:23:42;;;;;;;22.90;8.00;;;4.90;99.90;;;;;;4953691;29;20047;-91
2021/12/20 12:26:09;;;;;;;27.25;7.00;;;4.90;99.90;;;;;;4953208;28;20079;-91
2021/12/20 12:28:55;;;;;;;27.15;7.15;;;4.90;99.90;;;;;;4976121;28;20520;-91
2021/12/20 12:31:25;;;;;;;22.08;6.88;;;4.90;99.90;;;;;;4976713;28;20029;-91
2021/12/20 12:34:08;;;;;;;20.50;6.18;;;4.90;99.90;;;;;;4988972;28;20026;-91
2021/12/20 12:36:41;;;;;;;20.23;6.20;;;4.90;99.90;;;;;;4974652;28;20114;-90
2021/12/20 12:39:11;;;;;;;21.73;5.10;;;4.90;99.90;;;;;;4976827;28;20108;-91
2021/12/20 12:41:50;;;;;;;17.92;4.57;;;4.90;99.90;;;;;;4977129;28;20022;-91
2021/12/20 12:44:22;;;;;;;24.27;6.00;;;4.90;99.90;;;;;;4985851;28;20034;-90
2021/12/20 12:46:53;;;;;;;22.38;5.25;;;4.90;99.90;;;;;;4973604;28;20030;-91
2021/12/20 12:49:22;;;;;;;21.48;4.50;;;4.90;99.90;;;;;;4975551;28;20030;-91
2021/12/20 12:51:55;;;;;;;25.30;3.80;;;4.90;99.90;;;;;;4987113;28;20516;-90
2021/12/20 12:54:33;;;;;;;23.45;3.80;;;4.90;99.90;;;;;;4976387;28;20030;-90
2021/12/20 12:57:10;;;;;;;18.17;3.53;;;4.90;99.90;;;;;;4975533;28;20030;-90
2021/12/20 12:59:37;;;;;;;21.88;4.20;;;4.90;99.90;;;;;;4974512;28;20046;-91
2021/12/20 13:02:12;;;;;;;17.90;3.65;;;4.90;99.90;;;;;;4975762;28;20026;-90
2021/12/20 13:04:51;;;;;;;17.30;3.67;;;4.90;99.90;;;;;;4974850;28;20391;-89
2021/12/20 13:07:22;;;;;;;17.35;3.20;;;4.90;99.90;;;;;;4974213;28;20034;-92
2021/12/20 13:09:50;;;;;;;16.92;4.03;;;4.90;99.90;;;;;;4967561;28;20027;-89