Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 01:00:03;;;;;;;16.33;14.30;;;7.70;99.90;;;;;;5067857;28;20447;-72
2023/02/13 01:02:34;;;;;;;17.77;14.87;;;7.70;99.90;;;;;;5077702;28;20488;-73
2023/02/13 01:05:08;;;;;;;19.17;15.00;;;7.70;99.90;;;;;;5086294;28;20470;-72
2023/02/13 01:07:45;;;;;;;16.77;13.73;;;7.70;99.90;;;;;;5088319;28;20465;-73
2023/02/13 01:10:22;;;;;;;17.87;14.77;;;7.70;99.90;;;;;;5084986;28;20484;-73
2023/02/13 01:12:52;;;;;;;18.30;14.70;;;7.70;99.90;;;;;;5083863;28;20566;-73
2023/02/13 01:15:26;;;;;;;17.27;14.57;;;7.70;99.90;;;;;;5076424;28;20900;-74
2023/02/13 01:18:03;;;;;;;15.97;13.83;;;7.70;99.90;;;;;;5066591;28;21085;-73
2023/02/13 01:20:31;;;;;;;17.70;14.03;;;7.70;99.90;;;;;;5075937;28;20471;-73
2023/02/13 01:22:59;;;;;;;18.20;13.83;;;7.60;99.90;;;;;;5083156;28;20488;-72
2023/02/13 01:25:33;;;;;;;19.20;15.00;;;7.60;99.90;;;;;;5083795;28;20484;-73
2023/02/13 01:28:06;;;;;;;15.50;13.90;;;7.70;99.90;;;;;;5065008;28;21088;-73
2023/02/13 01:30:37;;;;;;;18.67;14.70;;;7.70;99.90;;;;;;5070044;28;21085;-73
2023/02/13 01:33:19;;;;;;;18.50;15.50;;;7.70;99.90;;;;;;5062685;28;20548;-73
2023/02/13 01:35:52;;;;;;;20.40;15.50;;;7.60;99.90;;;;;;5065669;28;20460;-71
2023/02/13 01:38:20;;;;;;;18.07;15.23;;;7.60;99.90;;;;;;5068831;28;20473;-72
2023/02/13 01:40:54;;;;;;;18.17;14.23;;;7.60;99.90;;;;;;5059238;28;20473;-73
2023/02/13 01:43:52;;;;;;;18.83;15.20;;;7.60;99.90;;;;;;5058642;28;20500;-71
2023/02/13 01:46:41;;;;;;;23.33;15.40;;;7.60;99.90;;;;;;5060146;28;20488;-73
2023/02/13 01:49:13;;;;;;;17.00;13.80;;;7.60;99.90;;;;;;5052274;28;20484;-72
2023/02/13 01:51:46;;;;;;;18.07;13.33;;;7.60;99.90;;;;;;5067606;28;20468;-73
2023/02/13 06:04:52;;;;;;;14.20;11.13;;;7.10;99.90;;;;;;5039173;28;20464;-72
2023/02/13 06:07:21;;;;;;;13.77;11.07;;;7.00;99.90;;;;;;5059292;28;20484;-72
2023/02/13 06:09:51;;;;;;;13.90;12.03;;;7.00;99.90;;;;;;5053752;28;20983;-72
2023/02/13 06:12:20;;;;;;;12.93;11.57;;;7.00;99.90;;;;;;5053901;28;20474;-72
2023/02/13 06:14:55;;;;;;;13.40;11.87;;;7.00;99.90;;;;;;5068653;28;20495;-73
2023/02/13 06:17:30;;;;;;;14.90;12.33;;;7.00;99.90;;;;;;5061403;28;21098;-72
2023/02/13 06:19:59;;;;;;;13.77;11.33;;;7.00;99.90;;;;;;5039447;28;20987;-73
2023/02/13 06:22:27;;;;;;;17.50;13.73;;;7.00;99.90;;;;;;5056416;28;20473;-73
2023/02/13 06:24:57;;;;;;;15.07;11.90;;;7.00;99.90;;;;;;5057255;28;20475;-73
2023/02/13 06:27:27;;;;;;;13.67;11.60;;;7.00;99.90;;;;;;5054231;28;20500;-72
2023/02/13 06:29:55;;;;;;;14.13;11.93;;;7.00;99.90;;;;;;5052358;28;20485;-73
2023/02/13 06:32:23;;;;;;;14.93;11.80;;;7.00;99.90;;;;;;5043676;28;20486;-73
2023/02/13 06:34:51;;;;;;;15.93;12.17;;;7.00;99.90;;;;;;5038673;28;20846;-73
2023/02/13 06:37:21;;;;;;;13.77;11.20;;;7.00;99.90;;;;;;5042356;28;20934;-73
2023/02/13 06:39:49;;;;;;;15.47;12.70;;;7.00;99.90;;;;;;5041580;28;20482;-72
2023/02/13 06:42:18;;;;;;;15.77;13.67;;;7.00;99.90;;;;;;5020140;28;20925;-72
2023/02/13 06:44:46;;;;;;;15.33;12.20;;;7.00;99.90;;;;;;5024589;28;20499;-73
2023/02/13 06:47:14;;;;;;;15.40;11.50;;;7.00;99.90;;;;;;5041797;28;20726;-72
2023/02/13 06:49:42;;;;;;;15.53;13.53;;;7.00;99.90;;;;;;5026365;28;20529;-72
2023/02/13 06:52:10;;;;;;;14.43;12.90;;;7.00;99.90;;;;;;5029971;28;20503;-73
2023/02/13 06:54:39;;;;;;;15.27;12.53;;;7.00;99.90;;;;;;5018063;28;20674;-73
2023/02/13 06:57:15;;;;;;;17.13;13.00;;;7.00;99.90;;;;;;5038514;28;20576;-73
2023/02/13 06:59:43;;;;;;;17.50;12.63;;;7.00;99.90;;;;;;5036575;28;20582;-72
2023/02/13 07:02:11;;;;;;;15.53;12.07;;;7.00;99.90;;;;;;5067176;28;20473;-72
2023/02/13 07:04:39;;;;;;;16.07;12.20;;;7.00;99.90;;;;;;5036175;28;20840;-73
2023/02/13 07:07:07;;;;;;;15.53;13.20;;;7.00;99.90;;;;;;5045774;28;20583;-73
2023/02/13 07:09:35;;;;;;;16.80;13.00;;;7.00;99.90;;;;;;5028807;28;20579;-73
2023/02/13 07:12:05;;;;;;;16.13;12.80;;;7.00;99.90;;;;;;5042967;28;20473;-73
2023/02/13 07:14:33;;;;;;;14.40;12.50;;;7.00;99.90;;;;;;5049067;28;22370;-72
2023/02/13 07:17:01;;;;;;;14.20;12.60;;;7.00;99.90;;;;;;5054650;28;20492;-72
2023/02/13 07:19:29;;;;;;;16.73;13.50;;;7.00;99.90;;;;;;5051462;28;20507;-73
2023/02/13 07:21:57;;;;;;;17.10;12.93;;;7.00;99.90;;;;;;5049278;28;20476;-72
2023/02/13 07:24:25;;;;;;;15.90;13.20;;;7.00;99.90;;;;;;5043813;28;20508;-73
2023/02/13 07:26:53;;;;;;;17.20;13.90;;;7.00;99.90;;;;;;5057781;28;20507;-73
2023/02/13 07:29:22;;;;;;;19.50;15.30;;;7.00;99.90;;;;;;5062610;28;20492;-74
2023/02/13 07:31:50;;;;;;;17.73;14.00;;;7.10;99.90;;;;;;5058597;28;20465;-73
2023/02/13 07:34:21;;;;;;;18.50;13.33;;;7.00;99.90;;;;;;5045061;28;20469;-73
2023/02/13 07:36:49;;;;;;;16.30;12.90;;;7.00;99.90;;;;;;5039976;28;20493;-72
2023/02/13 07:39:18;;;;;;;17.27;14.40;;;7.00;99.90;;;;;;5039358;28;20611;-71
2023/02/13 07:41:46;;;;;;;15.83;13.07;;;7.10;99.90;;;;;;5040374;28;20476;-72
2023/02/13 07:44:14;;;;;;;16.73;13.10;;;7.10;99.90;;;;;;5034067;28;22186;-72
2023/02/13 07:46:43;;;;;;;17.57;13.57;;;7.10;99.90;;;;;;5047376;28;21894;-72
2023/02/13 07:49:11;;;;;;;17.90;13.33;;;7.10;99.90;;;;;;5051952;28;20491;-72
2023/02/13 07:51:39;;;;;;;18.80;13.90;;;7.00;99.90;;;;;;5033868;28;20556;-73
2023/02/13 07:54:09;;;;;;;19.50;14.60;;;7.10;99.90;;;;;;5027752;28;20460;-72
2023/02/13 07:56:37;;;;;;;16.57;13.70;;;7.10;99.90;;;;;;5031195;28;20499;-72
2023/02/13 07:59:05;;;;;;;18.27;14.37;;;7.10;99.90;;;;;;5036504;28;20491;-72
2023/02/13 08:01:34;;;;;;;16.80;13.63;;;7.10;99.90;;;;;;5051321;28;20975;-72
2023/02/13 08:04:04;;;;;;;19.87;13.30;;;7.10;99.90;;;;;;5060817;28;20981;-72
2023/02/13 08:06:32;;;;;;;16.10;13.57;;;7.10;99.90;;;;;;5046250;28;20512;-72
2023/02/13 08:11:54;;;;;;;17.13;12.60;;;7.10;99.90;;;;;;5056730;28;20477;-71
2023/02/13 08:14:23;;;;;;;17.77;14.63;;;7.10;99.90;;;;;;5044462;28;20866;-73
2023/02/13 08:16:52;;;;;;;14.60;12.90;;;7.10;99.90;;;;;;5046349;28;20485;-71
2023/02/13 08:19:22;;;;;;;17.07;13.10;;;7.10;99.90;;;;;;5037228;28;21310;-72
2023/02/13 08:21:49;;;;;;;17.60;13.87;;;7.10;99.90;;;;;;5040586;28;22139;-73
2023/02/13 08:24:18;;;;;;;16.50;13.30;;;7.10;99.90;;;;;;5045981;28;20503;-72
2023/02/13 08:26:46;;;;;;;17.00;13.80;;;7.10;99.90;;;;;;5039038;28;20703;-72
2023/02/13 08:29:13;;;;;;;17.03;13.17;;;7.10;99.90;;;;;;5031907;28;21259;-72
2023/02/13 08:31:42;;;;;;;16.30;13.33;;;7.10;99.90;;;;;;5056620;28;20477;-73
2023/02/13 08:34:10;;;;;;;15.57;13.30;;;7.20;99.90;;;;;;5047592;28;21005;-72
2023/02/13 08:36:39;;;;;;;17.70;14.13;;;7.20;99.90;;;;;;5047122;28;20770;-71
2023/02/13 08:39:09;;;;;;;15.27;13.40;;;7.20;99.90;;;;;;5036585;28;20508;-71
2023/02/13 08:41:37;;;;;;;15.90;13.20;;;7.20;99.90;;;;;;5034758;28;20476;-72
2023/02/13 08:44:05;;;;;;;15.20;13.20;;;7.20;99.90;;;;;;5050145;28;20491;-73
2023/02/13 08:46:33;;;;;;;16.80;13.40;;;7.20;99.90;;;;;;5066055;28;20490;-72
2023/02/13 08:49:01;;;;;;;17.13;13.97;;;7.20;99.90;;;;;;5056334;28;20495;-72
2023/02/13 08:51:31;;;;;;;16.50;13.33;;;7.20;99.90;;;;;;5040047;28;21108;-73
2023/02/13 08:54:03;;;;;;;15.53;13.33;;;7.20;99.90;;;;;;5033569;28;20480;-73
2023/02/13 08:56:31;;;;;;;13.67;11.83;;;7.20;99.90;;;;;;5034011;28;20489;-72
2023/02/13 08:58:58;;;;;;;18.87;14.20;;;7.30;99.90;;;;;;5048269;28;20488;-73
2023/02/13 09:01:26;;;;;;;16.67;14.40;;;7.30;99.90;;;;;;5060697;28;20476;-73
2023/02/13 09:03:55;;;;;;;16.53;13.30;;;7.30;99.90;;;;;;5035733;28;20693;-73
2023/02/13 09:06:25;;;;;;;17.00;14.37;;;7.20;99.90;;;;;;5039706;28;20500;-74
2023/02/13 09:08:53;;;;;;;15.93;13.90;;;7.30;99.90;;;;;;5033308;28;20480;-73
2023/02/13 09:11:22;;;;;;;17.17;14.07;;;7.20;99.90;;;;;;5040578;28;20473;-73
2023/02/13 09:13:53;;;;;;;14.73;12.83;;;7.30;99.90;;;;;;5040501;28;20495;-74
2023/02/13 09:16:21;;;;;;;17.43;13.83;;;7.30;99.90;;;;;;5046014;28;20529;-73
2023/02/13 09:18:51;;;;;;;16.90;13.50;;;7.30;99.90;;;;;;5033647;28;20584;-73
2023/02/13 09:21:21;;;;;;;16.73;14.07;;;7.30;99.90;;;;;;5051152;28;20487;-73
2023/02/13 09:23:50;;;;;;;17.53;13.90;;;7.30;99.90;;;;;;5032887;28;20461;-73
2023/02/13 09:26:19;;;;;;;15.60;12.57;;;7.30;99.90;;;;;;5036384;28;20563;-73
2023/02/13 09:28:50;;;;;;;16.40;13.77;;;7.30;99.90;;;;;;5036095;28;20489;-73
2023/02/13 09:31:22;;;;;;;15.97;12.90;;;7.30;99.90;;;;;;5040653;28;20990;-73
2023/02/13 09:33:51;;;;;;;16.60;13.27;;;7.30;99.90;;;;;;5047660;28;22408;-74
2023/02/13 09:36:22;;;;;;;15.60;12.67;;;7.30;99.90;;;;;;5042911;28;20493;-72
2023/02/13 09:38:55;;;;;;;16.87;13.30;;;7.30;99.90;;;;;;5039579;28;20495;-71
2023/02/13 09:41:26;;;;;;;14.40;12.23;;;7.40;99.90;;;;;;5025359;28;21082;-73
2023/02/13 09:43:59;;;;;;;15.90;12.57;;;7.40;99.90;;;;;;5044066;28;20476;-72
2023/02/13 09:46:31;;;;;;;15.77;13.03;;;7.40;99.90;;;;;;5035181;28;20507;-72
2023/02/13 09:49:05;;;;;;;14.27;12.77;;;7.40;99.90;;;;;;5043205;28;23012;-71
2023/02/13 09:51:33;;;;;;;12.90;11.30;;;7.40;99.90;;;;;;5045626;28;20465;-71
2023/02/13 09:54:04;;;;;;;14.33;11.40;;;7.40;99.90;;;;;;5039664;28;21252;-71
2023/02/13 09:56:45;;;;;;;14.90;11.77;;;7.40;99.90;;;;;;5042421;28;20484;-71
2023/02/13 09:59:32;;;;;;;15.93;11.97;;;7.40;99.90;;;;;;5054316;28;20499;-71
2023/02/13 10:02:13;;;;;;;15.67;11.97;;;7.40;99.90;;;;;;5066379;28;20477;-74
2023/02/13 10:04:47;;;;;;;16.73;12.70;;;7.40;99.90;;;;;;5050598;28;21003;-72
2023/02/13 10:07:23;;;;;;;15.53;12.13;;;7.40;99.90;;;;;;5045907;28;20590;-72
2023/02/13 10:09:59;;;;;;;16.93;12.70;;;7.40;99.90;;;;;;5060673;28;20484;-72
2023/02/13 10:12:48;;;;;;;14.00;12.03;;;7.50;99.90;;;;;;5049575;28;20468;-72
2023/02/13 10:15:22;;;;;;;15.13;12.80;;;7.50;99.90;;;;;;5029521;28;20480;-74
2023/02/13 10:17:57;;;;;;;14.90;12.70;;;7.50;99.90;;;;;;5042569;28;20497;-73
2023/02/13 10:20:34;;;;;;;16.67;13.43;;;7.50;99.90;;;;;;5054451;28;20479;-74
2023/02/13 10:23:17;;;;;;;15.70;12.03;;;7.50;99.90;;;;;;5045638;28;20482;-72
2023/02/13 10:25:52;;;;;;;14.20;11.93;;;7.50;99.90;;;;;;5050107;28;22387;-72
2023/02/13 10:28:30;;;;;;;16.07;12.20;;;7.50;99.90;;;;;;5027953;28;20522;-72
2023/02/13 10:31:04;;;;;;;16.30;12.70;;;7.60;99.90;;;;;;5045678;28;20583;-72
2023/02/13 10:33:40;;;;;;;16.53;12.70;;;7.60;99.90;;;;;;5049637;28;20469;-72
2023/02/13 10:36:16;;;;;;;14.33;11.77;;;7.60;99.90;;;;;;5056188;28;20488;-72
2023/02/13 10:38:58;;;;;;;14.67;12.27;;;7.60;99.90;;;;;;5057000;28;20487;-72
2023/02/13 10:41:40;;;;;;;15.43;12.63;;;7.60;99.90;;;;;;5026336;28;20996;-72
2023/02/13 10:44:29;;;;;;;15.57;12.17;;;7.60;99.90;;;;;;5030283;28;20468;-71
2023/02/13 10:47:06;;;;;;;14.77;11.17;;;7.60;99.90;;;;;;5037428;28;20508;-72
2023/02/13 10:49:47;;;;;;;14.80;11.70;;;7.70;99.90;;;;;;5043789;28;20488;-73
2023/02/13 10:52:27;;;;;;;15.53;11.93;;;7.70;99.90;;;;;;5022616;28;20543;-72
2023/02/13 10:55:28;;;;;;;15.97;12.13;;;7.70;99.90;;;;;;5047080;28;20464;-71
2023/02/13 10:58:07;;;;;;;15.27;12.10;;;7.70;99.90;;;;;;5006006;28;20498;-72
2023/02/13 11:00:41;;;;;;;14.87;10.97;;;7.80;99.90;;;;;;5037776;28;21837;-72
2023/02/13 11:03:18;;;;;;;14.83;11.63;;;7.80;99.90;;;;;;5042914;28;20480;-72
2023/02/13 11:05:47;;;;;;;14.90;11.50;;;7.80;99.90;;;;;;5032288;28;20502;-72
2023/02/13 11:08:20;;;;;;;14.40;11.70;;;7.80;99.90;;;;;;5042530;28;20489;-73
2023/02/13 11:10:48;;;;;;;14.40;11.30;;;7.80;99.90;;;;;;5046305;28;20473;-73
2023/02/13 11:13:19;;;;;;;14.43;10.37;;;7.80;99.90;;;;;;5034853;28;20471;-72
2023/02/13 11:16:02;;;;;;;14.30;12.40;;;7.90;99.90;;;;;;5045274;28;20492;-73
2023/02/13 11:18:34;;;;;;;17.40;11.50;;;7.80;99.90;;;;;;5032763;28;20504;-72
2023/02/13 11:21:09;;;;;;;12.93;10.60;;;7.80;99.90;;;;;;5037012;28;21628;-72
2023/02/13 11:23:42;;;;;;;16.50;12.70;;;7.90;99.90;;;;;;5034097;28;20891;-72
2023/02/13 11:26:14;;;;;;;15.00;11.80;;;7.90;99.90;;;;;;5053310;28;20500;-72
2023/02/13 11:28:49;;;;;;;14.57;12.07;;;7.90;99.90;;;;;;5035797;28;20612;-71
2023/02/13 11:31:26;;;;;;;16.97;13.40;;;7.90;99.90;;;;;;5048471;28;20472;-73
2023/02/13 11:33:57;;;;;;;14.80;12.13;;;7.90;99.90;;;;;;5034675;28;20470;-73
2023/02/13 11:36:30;;;;;;;16.00;11.77;;;7.90;99.90;;;;;;5033750;28;20531;-73
2023/02/13 11:39:00;;;;;;;15.40;12.57;;;7.90;99.90;;;;;;5046606;28;20495;-72
2023/02/13 11:41:30;;;;;;;16.97;12.63;;;8.00;99.90;;;;;;5050337;28;20940;-72
2023/02/13 11:44:03;;;;;;;17.30;13.33;;;8.00;99.90;;;;;;5036224;28;20507;-75
2023/02/13 11:46:46;;;;;;;17.20;12.80;;;8.00;99.90;;;;;;5045334;28;20602;-72
2023/02/13 11:49:21;;;;;;;16.30;12.53;;;8.00;99.90;;;;;;5043352;28;20479;-72
2023/02/13 11:51:51;;;;;;;17.07;13.07;;;8.00;99.90;;;;;;5034546;28;20475;-72
2023/02/13 11:54:30;;;;;;;15.60;12.73;;;8.00;99.90;;;;;;5035468;28;20843;-72
2023/02/13 11:56:59;;;;;;;16.47;13.53;;;8.10;99.90;;;;;;5034191;28;20477;-73
2023/02/13 11:59:39;;;;;;;20.73;14.03;;;8.10;99.90;;;;;;5048449;28;20568;-73
2023/02/13 12:02:15;;;;;;;18.07;13.87;;;8.10;99.90;;;;;;5059379;28;20476;-73
2023/02/13 12:04:45;;;;;;;19.77;14.10;;;8.10;99.90;;;;;;5052452;28;20478;-73
2023/02/13 12:07:17;;;;;;;18.13;14.57;;;8.10;99.90;;;;;;5052840;28;20527;-72
2023/02/13 12:09:47;;;;;;;18.70;14.73;;;8.10;99.90;;;;;;5047649;28;21850;-72
2023/02/13 12:12:21;;;;;;;17.83;13.73;;;8.10;99.90;;;;;;5066036;28;20465;-72
2023/02/13 12:14:50;;;;;;;18.77;13.50;;;8.10;99.90;;;;;;5050400;28;20460;-73
2023/02/13 12:17:21;;;;;;;23.43;15.97;;;8.10;99.90;;;;;;5037660;28;20484;-72
2023/02/13 12:20:01;;;;;;;19.00;15.37;;;8.10;99.90;;;;;;5032054;28;20499;-72
2023/02/13 12:22:40;;;;;;;18.23;13.70;;;8.20;99.90;;;;;;5029101;28;20476;-72
2023/02/13 12:25:38;;;;;;;20.97;15.17;;;8.20;99.90;;;;;;5030484;28;20468;-71
2023/02/13 12:28:14;;;;;;;22.40;15.10;;;8.30;99.90;;;;;;5046666;28;20481;-71
2023/02/13 12:31:19;;;;;;;20.93;15.70;;;8.30;99.90;;;;;;5054479;28;20598;-72
2023/02/13 12:34:39;;;;;;;19.77;15.23;;;8.30;99.90;;;;;;5043425;28;20574;-72
2023/02/13 12:37:22;;;;;;;20.20;16.53;;;8.30;99.90;;;;;;5041615;28;21105;-73
2023/02/13 12:40:03;;;;;;;21.83;16.10;;;8.30;99.90;;;;;;5049585;28;20484;-72
2023/02/13 12:42:42;;;;;;;21.57;16.23;;;8.30;99.90;;;;;;5057325;28;20472;-73
2023/02/13 12:45:24;;;;;;;21.27;16.83;;;8.30;99.90;;;;;;5053204;28;20492;-74
2023/02/13 12:48:18;;;;;;;21.93;16.17;;;8.20;99.90;;;;;;5052961;28;20817;-73
2023/02/13 12:50:57;;;;;;;18.00;14.33;;;8.20;99.90;;;;;;5046623;28;20475;-73
2023/02/13 12:53:45;;;;;;;18.60;15.50;;;8.20;99.90;;;;;;5052583;28;20919;-72
2023/02/13 12:56:26;;;;;;;21.63;16.40;;;8.30;99.90;;;;;;5054771;28;23352;-73
2023/02/13 12:59:03;;;;;;;21.23;15.97;;;8.30;99.90;;;;;;5055089;28;20481;-71
2023/02/13 13:02:08;;;;;;;22.63;16.20;;;8.30;99.90;;;;;;5061399;28;20464;-73
2023/02/13 13:04:48;;;;;;;20.50;16.00;;;8.30;99.90;;;;;;5059247;28;20791;-73
2023/02/13 13:07:39;;;;;;;21.00;16.37;;;8.30;99.90;;;;;;5058344;28;20500;-72
2023/02/13 13:10:34;;;;;;;19.50;14.93;;;8.30;99.90;;;;;;5055802;28;20484;-73
2023/02/13 13:13:14;;;;;;;20.93;14.47;;;8.30;99.90;;;;;;5054222;28;22830;-71
2023/02/13 13:15:52;;;;;;;20.20;15.20;;;8.30;99.90;;;;;;5053697;28;20518;-73
2023/02/13 13:18:32;;;;;;;19.97;14.70;;;8.30;99.90;;;;;;5053886;28;20492;-73
2023/02/13 13:21:15;;;;;;;24.20;16.50;;;8.30;99.90;;;;;;5064001;28;20858;-72
2023/02/13 13:23:49;;;;;;;20.27;14.80;;;8.30;99.90;;;;;;5050794;28;20476;-73
2023/02/13 13:26:25;;;;;;;21.07;15.33;;;8.30;99.90;;;;;;5053763;28;21698;-72
2023/02/13 13:28:56;;;;;;;23.27;16.57;;;8.30;99.90;;;;;;5057299;28;20554;-73
2023/02/13 13:31:26;;;;;;;19.37;14.17;;;8.20;99.90;;;;;;5055321;28;20472;-73
2023/02/13 13:34:00;;;;;;;20.60;15.53;;;8.20;99.90;;;;;;5051115;28;20524;-73
2023/02/13 13:36:41;;;;;;;19.90;14.63;;;8.20;99.90;;;;;;5057681;28;20493;-72
2023/02/13 13:39:25;;;;;;;21.23;15.37;;;8.20;99.90;;;;;;5067968;28;20496;-73
2023/02/13 13:42:05;;;;;;;22.30;15.10;;;8.10;99.90;;;;;;5063654;28;20469;-73
2023/02/13 13:44:47;;;;;;;22.40;16.10;;;8.10;99.90;;;;;;5070360;28;20480;-73
2023/02/13 13:47:24;;;;;;;20.23;14.40;;;8.10;99.90;;;;;;5066129;28;20496;-73
2023/02/13 13:49:54;;;;;;;20.30;15.00;;;8.10;99.90;;;;;;5065320;28;20495;-72
2023/02/13 13:52:25;;;;;;;20.70;14.53;;;8.10;99.90;;;;;;5067819;28;20469;-72
2023/02/13 13:54:54;;;;;;;16.50;13.20;;;8.10;99.90;;;;;;5066284;28;20462;-72
2023/02/13 13:57:25;;;;;;;19.53;14.83;;;8.10;99.90;;;;;;5067050;28;20623;-74
2023/02/13 14:00:24;;;;;;;21.37;15.37;;;8.10;99.90;;;;;;5070120;28;20484;-72
2023/02/13 14:03:23;;;;;;;20.70;15.00;;;8.10;99.90;;;;;;5072494;28;20504;-73
2023/02/13 14:06:04;;;;;;;22.27;15.13;;;8.20;99.90;;;;;;5066981;28;20977;-72
2023/02/13 14:08:58;;;;;;;20.83;14.30;;;8.20;99.90;;;;;;5057332;28;20520;-71
2023/02/13 14:11:32;;;;;;;19.50;14.00;;;8.20;99.90;;;;;;5051207;28;21063;-72
2023/02/13 14:14:02;;;;;;;20.30;15.57;;;8.20;99.90;;;;;;5060503;28;20471;-71
2023/02/13 14:16:41;;;;;;;21.63;15.90;;;8.20;99.90;;;;;;5051825;28;21459;-71
2023/02/13 14:19:29;;;;;;;23.90;16.60;;;8.20;99.90;;;;;;5059804;28;20488;-71
2023/02/13 14:22:31;;;;;;;22.63;16.47;;;8.20;99.90;;;;;;5062172;28;20610;-71
2023/02/13 14:25:01;;;;;;;21.57;15.80;;;8.10;99.90;;;;;;5059666;28;20479;-72
2023/02/13 14:27:32;;;;;;;21.20;16.47;;;8.10;99.90;;;;;;5073229;28;20494;-71
2023/02/13 14:30:02;;;;;;;22.40;15.50;;;8.10;99.90;;;;;;5068100;28;20488;-74
2023/02/13 14:32:32;;;;;;;19.20;14.80;;;8.10;99.90;;;;;;5074847;28;20465;-72
2023/02/13 14:35:04;;;;;;;23.87;16.47;;;8.10;99.90;;;;;;5055751;28;20465;-72
2023/02/13 14:37:36;;;;;;;21.07;15.23;;;8.10;99.90;;;;;;5068295;28;20485;-71
2023/02/13 14:40:32;;;;;;;19.67;15.17;;;8.00;99.90;;;;;;5081226;28;20472;-72
2023/02/13 14:43:07;;;;;;;20.57;15.77;;;8.10;99.90;;;;;;5042147;28;20477;-72
2023/02/13 14:45:48;;;;;;;21.70;16.80;;;8.00;99.90;;;;;;5077622;28;20507;-72
2023/02/13 14:48:17;;;;;;;22.47;16.37;;;8.00;99.90;;;;;;5066176;28;20499;-71
2023/02/13 14:50:49;;;;;;;22.97;15.50;;;8.00;99.90;;;;;;5063233;28;20465;-72
2023/02/13 14:53:23;;;;;;;21.07;15.47;;;8.00;99.90;;;;;;5063218;28;20527;-72
2023/02/13 14:55:58;;;;;;;22.90;16.00;;;8.00;99.90;;;;;;5063477;28;20831;-71
2023/02/13 14:58:31;;;;;;;24.90;16.47;;;8.00;99.90;;;;;;5065047;28;20487;-72
2023/02/13 15:01:04;;;;;;;23.57;16.80;;;8.00;99.90;;;;;;5069783;28;20563;-73
2023/02/13 15:03:43;;;;;;;21.67;15.80;;;8.00;99.90;;;;;;5074461;28;20499;-73
2023/02/13 15:06:20;;;;;;;21.30;16.10;;;8.00;99.90;;;;;;5066604;28;21068;-72
2023/02/13 15:08:51;;;;;;;22.40;16.23;;;8.00;99.90;;;;;;5066632;28;20507;-73
2023/02/13 15:11:41;;;;;;;21.37;15.30;;;8.00;99.90;;;;;;5069747;28;20468;-73
2023/02/13 15:14:25;;;;;;;22.23;16.60;;;7.90;99.90;;;;;;5074252;28;20476;-72
2023/02/13 15:16:58;;;;;;;22.90;16.70;;;7.90;99.90;;;;;;5060043;28;20863;-72
2023/02/13 15:19:27;;;;;;;22.33;15.60;;;7.90;99.90;;;;;;5073822;28;20480;-73
2023/02/13 15:21:58;;;;;;;21.93;15.60;;;7.90;99.90;;;;;;5071588;28;20468;-73
2023/02/13 15:24:28;;;;;;;23.33;16.53;;;7.90;99.90;;;;;;5066730;28;20476;-72
2023/02/13 15:27:02;;;;;;;20.40;15.63;;;7.80;99.90;;;;;;5064476;28;20489;-73
2023/02/13 15:29:30;;;;;;;22.17;15.27;;;7.90;99.90;;;;;;5060663;28;21148;-73
2023/02/13 15:32:25;;;;;;;23.37;14.93;;;7.80;99.90;;;;;;5052856;28;20461;-73
2023/02/13 15:34:56;;;;;;;21.37;16.00;;;7.80;99.90;;;;;;5057647;28;20490;-73
2023/02/13 15:37:27;;;;;;;23.60;16.47;;;7.80;99.90;;;;;;5060727;28;20488;-74
2023/02/13 15:39:55;;;;;;;21.30;16.03;;;7.80;99.90;;;;;;5060533;28;20486;-73
2023/02/13 15:42:23;;;;;;;23.10;16.03;;;7.80;99.90;;;;;;5059597;28;20470;-74
2023/02/13 15:44:55;;;;;;;23.90;16.43;;;7.80;99.90;;;;;;5057808;28;21205;-73
2023/02/13 15:47:28;;;;;;;24.17;16.90;;;7.70;99.90;;;;;;5062052;28;20497;-73
2023/02/13 15:49:56;;;;;;;22.60;16.77;;;7.70;99.90;;;;;;5050554;28;20488;-74
2023/02/13 15:52:30;;;;;;;23.07;16.10;;;7.70;99.90;;;;;;5051343;28;20522;-73
2023/02/13 15:54:59;;;;;;;20.33;15.50;;;7.60;99.90;;;;;;5070002;28;20499;-73
2023/02/13 15:57:28;;;;;;;19.60;14.43;;;7.60;99.90;;;;;;5063989;28;20489;-73
2023/02/13 15:59:58;;;;;;;21.23;15.10;;;7.60;99.90;;;;;;5054790;28;21308;-73
2023/02/13 16:02:35;;;;;;;19.90;15.07;;;7.60;99.90;;;;;;5054543;28;20533;-74
2023/02/13 16:05:03;;;;;;;21.00;14.67;;;7.60;99.90;;;;;;5052652;28;20568;-73
2023/02/13 16:07:45;;;;;;;22.10;14.90;;;7.60;99.90;;;;;;5062689;28;20495;-72
2023/02/13 16:10:17;;;;;;;21.30;15.63;;;7.60;99.90;;;;;;5060185;28;20487;-72
2023/02/13 16:12:47;;;;;;;21.80;16.17;;;7.60;99.90;;;;;;5066050;28;20457;-73
2023/02/13 16:15:18;;;;;;;21.83;14.67;;;7.50;99.90;;;;;;5058674;28;20467;-75
2023/02/13 16:17:48;;;;;;;21.43;15.43;;;7.50;99.90;;;;;;5061663;28;20472;-73
2023/02/13 16:20:22;;;;;;;20.60;15.10;;;7.50;99.90;;;;;;5059497;28;20471;-73
2023/02/13 16:22:53;;;;;;;22.07;15.90;;;7.50;99.90;;;;;;5060055;28;20472;-72
2023/02/13 16:25:27;;;;;;;19.20;14.10;;;7.40;99.90;;;;;;5063521;28;20727;-75
2023/02/13 16:27:57;;;;;;;21.20;15.70;;;7.40;99.90;;;;;;5052400;28;20488;-76
2023/02/13 16:30:30;;;;;;;21.60;14.47;;;7.40;99.90;;;;;;5047080;28;20468;-77
2023/02/13 16:33:26;;;;;;;22.20;15.20;;;7.40;99.90;;;;;;5056349;28;20468;-77
2023/02/13 16:35:56;;;;;;;23.80;14.77;;;7.40;99.90;;;;;;5060524;28;20606;-76
2023/02/13 16:38:34;;;;;;;18.10;14.03;;;7.40;99.90;;;;;;5064890;28;20481;-74
2023/02/13 16:41:04;;;;;;;18.90;14.10;;;7.40;99.90;;;;;;5060525;28;20460;-75
2023/02/13 16:43:42;;;;;;;18.90;13.50;;;7.30;99.90;;;;;;5072126;28;20473;-74
2023/02/13 16:46:23;;;;;;;21.47;15.27;;;7.30;99.90;;;;;;5071703;28;20485;-76
2023/02/13 16:49:20;;;;;;;22.63;14.80;;;7.30;99.90;;;;;;5047974;28;20484;-77
2023/02/13 16:51:56;;;;;;;19.60;14.00;;;7.30;99.90;;;;;;5049906;28;20475;-74
2023/02/13 16:54:31;;;;;;;19.83;14.70;;;7.30;99.90;;;;;;5066903;28;20472;-74
2023/02/13 16:57:04;;;;;;;21.90;14.97;;;7.30;99.90;;;;;;5057727;28;20529;-74
2023/02/13 16:59:43;;;;;;;20.43;14.53;;;7.20;99.90;;;;;;5064522;28;20592;-73
2023/02/13 17:02:18;;;;;;;18.60;14.83;;;7.20;99.90;;;;;;5057460;28;20469;-73
2023/02/13 17:04:49;;;;;;;20.97;15.30;;;7.20;99.90;;;;;;5071343;28;20987;-74
2023/02/13 17:07:20;;;;;;;19.73;15.03;;;7.30;99.90;;;;;;5070262;28;21022;-74
2023/02/13 17:10:00;;;;;;;22.70;15.00;;;7.20;99.90;;;;;;5066569;28;20486;-73
2023/02/13 17:12:30;;;;;;;19.33;14.73;;;7.20;99.90;;;;;;5066091;28;20470;-76
2023/02/13 17:15:00;;;;;;;20.97;15.63;;;7.20;99.90;;;;;;5062912;28;20543;-76
2023/02/13 17:17:30;;;;;;;19.87;14.23;;;7.20;99.90;;;;;;5055888;28;20511;-74
2023/02/13 17:20:03;;;;;;;22.30;15.70;;;7.20;99.90;;;;;;5053429;28;20477;-74
2023/02/13 17:22:36;;;;;;;19.57;14.67;;;7.10;99.90;;;;;;5058474;28;20464;-72
2023/02/13 17:25:06;;;;;;;19.33;14.07;;;7.10;99.90;;;;;;5056714;28;20498;-73
2023/02/13 17:27:35;;;;;;;22.00;14.77;;;7.10;99.90;;;;;;5061817;28;21217;-73
2023/02/13 17:30:03;;;;;;;18.20;14.00;;;7.00;99.90;;;;;;5054728;28;20488;-73
2023/02/13 17:32:31;;;;;;;19.70;14.20;;;7.00;99.90;;;;;;5068566;28;20465;-73
2023/02/13 17:35:00;;;;;;;22.30;14.87;;;7.00;99.90;;;;;;5053254;28;20821;-73
2023/02/13 17:37:28;;;;;;;17.60;14.17;;;7.00;99.90;;;;;;5056316;28;20492;-74
2023/02/13 17:39:59;;;;;;;20.30;15.07;;;7.00;99.90;;;;;;5071255;28;20858;-74
2023/02/13 17:42:29;;;;;;;18.80;14.13;;;7.00;99.90;;;;;;5058739;28;20479;-74
2023/02/13 17:44:58;;;;;;;21.57;15.00;;;7.00;99.90;;;;;;5076518;28;20473;-75
2023/02/13 17:47:29;;;;;;;19.10;13.77;;;7.00;99.90;;;;;;5075250;28;20491;-75
2023/02/13 17:49:57;;;;;;;21.63;14.90;;;7.00;99.90;;;;;;5065247;28;20488;-79
2023/02/13 17:52:39;;;;;;;16.70;13.10;;;7.00;99.90;;;;;;5070544;28;20540;-78
2023/02/13 17:55:16;;;;;;;18.83;14.20;;;7.00;99.90;;;;;;5056129;28;20602;-75
2023/02/13 17:57:44;;;;;;;19.43;14.00;;;7.00;99.90;;;;;;5058310;28;20502;-74
2023/02/13 18:00:12;;;;;;;18.33;13.77;;;6.90;99.90;;;;;;5071904;28;20979;-73
2023/02/13 18:02:46;;;;;;;22.13;14.93;;;6.90;99.90;;;;;;5069747;28;20479;-73
2023/02/13 18:05:15;;;;;;;17.13;13.43;;;6.90;99.90;;;;;;5068247;28;20473;-73
2023/02/13 18:07:46;;;;;;;20.37;16.20;;;6.90;99.90;;;;;;5070582;28;20960;-74
2023/02/13 18:10:18;;;;;;;19.37;14.10;;;6.90;99.90;;;;;;5077725;28;20492;-74
2023/02/13 18:12:47;;;;;;;18.50;13.83;;;6.90;99.90;;;;;;5074219;28;20464;-73
2023/02/13 18:15:15;;;;;;;20.87;15.20;;;6.90;99.90;;;;;;5068930;28;20473;-73
2023/02/13 18:17:44;;;;;;;19.57;13.20;;;6.90;99.90;;;;;;5062143;28;20473;-74
2023/02/13 18:20:20;;;;;;;20.27;15.00;;;6.90;99.90;;;;;;5070430;28;20480;-73
2023/02/13 18:22:50;;;;;;;19.57;14.37;;;6.90;99.90;;;;;;5074322;28;20476;-74