Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:16;;;;;;;4.05;2.47;;;27.50;52.60;;;;;;5021638;28;20421;-66
2023/09/12 00:03:42;;;;;;;4.25;2.60;;;27.50;52.70;;;;;;5023245;28;20169;-64
2023/09/12 00:06:07;;;;;;;3.55;2.30;;;27.50;52.70;;;;;;5021435;28;20428;-64
2023/09/12 00:08:33;;;;;;;3.72;2.60;;;27.50;52.70;;;;;;5025749;28;20033;-66
2023/09/12 00:11:04;;;;;;;3.58;2.80;;;27.50;52.80;;;;;;5023327;28;20151;-64
2023/09/12 00:13:30;;;;;;;4.13;2.58;;;27.50;52.80;;;;;;5022539;28;20140;-64
2023/09/12 00:15:56;;;;;;;5.30;2.90;;;27.50;52.80;;;;;;5021619;28;20191;-64
2023/09/12 00:18:22;;;;;;;3.95;2.80;;;27.40;52.80;;;;;;5020684;28;20080;-66
2023/09/12 00:20:47;;;;;;;3.85;2.40;;;27.40;52.80;;;;;;5021095;28;20795;-64
2023/09/12 00:23:13;;;;;;;4.72;2.38;;;27.40;52.80;;;;;;5024681;28;20033;-64
2023/09/12 00:25:39;;;;;;;3.22;2.42;;;27.40;52.80;;;;;;5038632;28;20477;-64
2023/09/12 00:28:04;;;;;;;4.05;2.30;;;27.40;52.80;;;;;;5022393;28;20108;-64
2023/09/12 00:30:30;;;;;;;3.25;2.38;;;27.40;52.80;;;;;;5022915;28;20119;-64
2023/09/12 00:32:56;;;;;;;2.80;2.20;;;27.40;52.90;;;;;;5023813;28;20406;-64
2023/09/12 00:35:21;;;;;;;5.05;2.85;;;27.40;52.90;;;;;;5021005;28;20018;-64
2023/09/12 00:37:47;;;;;;;4.30;2.47;;;27.40;52.90;;;;;;5021609;28;20030;-64
2023/09/12 00:40:12;;;;;;;3.30;2.28;;;27.40;52.90;;;;;;5023314;28;20025;-64
2023/09/12 00:42:38;;;;;;;3.70;2.30;;;27.40;53.00;;;;;;5024525;28;20034;-64
2023/09/12 00:45:04;;;;;;;3.60;2.38;;;27.40;53.00;;;;;;5021456;28;20034;-64
2023/09/12 00:47:30;;;;;;;3.92;2.58;;;27.40;53.00;;;;;;5022893;28;20357;-65
2023/09/12 00:49:58;;;;;;;3.75;2.53;;;27.40;53.00;;;;;;5021792;28;20037;-65
2023/09/12 00:52:27;;;;;;;4.22;2.58;;;27.40;53.10;;;;;;5021671;28;20084;-64
2023/09/12 00:54:55;;;;;;;3.33;2.22;;;27.40;53.10;;;;;;5020901;28;20030;-62
2023/09/12 00:57:21;;;;;;;2.90;2.30;;;27.40;53.10;;;;;;5021259;28;20126;-62
2023/09/12 00:59:51;;;;;;;3.38;2.45;;;27.30;53.10;;;;;;5019885;28;20018;-62
2023/09/12 01:02:19;;;;;;;5.07;2.30;;;27.30;53.10;;;;;;5022184;28;20409;-66
2023/09/12 01:04:45;;;;;;;3.45;2.45;;;27.30;53.10;;;;;;5022279;28;20477;-69
2023/09/12 01:07:10;;;;;;;4.72;2.47;;;27.30;53.10;;;;;;5022249;28;20033;-66
2023/09/12 01:09:36;;;;;;;2.88;2.28;;;27.30;53.10;;;;;;5020706;28;20782;-67
2023/09/12 01:12:02;;;;;;;3.00;2.30;;;27.30;53.10;;;;;;5022419;28;20389;-67
2023/09/12 01:14:29;;;;;;;3.58;2.30;;;27.30;53.10;;;;;;5023084;28;20053;-68
2023/09/12 01:16:55;;;;;;;2.80;2.10;;;27.30;53.10;;;;;;5020285;28;20030;-67
2023/09/12 01:19:21;;;;;;;2.95;2.30;;;27.30;53.20;;;;;;5019150;28;20076;-67
2023/09/12 01:22:11;;;;;;;3.13;2.10;;;27.30;53.20;;;;;;5019965;28;20018;-67
2023/09/12 01:25:28;;;;;;;3.22;2.10;;;27.30;53.20;;;;;;5020412;28;20497;-68
2023/09/12 01:27:57;;;;;;;3.30;2.30;;;27.30;53.20;;;;;;4986712;28;20461;-66
2023/09/12 01:30:25;;;;;;;3.20;2.35;;;27.30;53.30;;;;;;5020622;28;20029;-67
2023/09/12 01:32:51;;;;;;;3.20;2.40;;;27.30;53.30;;;;;;5023172;28;20451;-67
2023/09/12 01:35:17;;;;;;;2.67;2.15;;;27.30;53.30;;;;;;5020918;28;20076;-67
2023/09/12 01:37:42;;;;;;;2.83;2.20;;;27.30;53.30;;;;;;5020700;28;20038;-67
2023/09/12 01:40:10;;;;;;;3.00;2.33;;;27.20;53.30;;;;;;5020259;28;20025;-66
2023/09/12 01:42:38;;;;;;;3.08;2.20;;;27.20;53.30;;;;;;5020896;28;20025;-66
2023/09/12 01:45:05;;;;;;;3.00;2.22;;;27.30;53.40;;;;;;5020036;28;20133;-68
2023/09/12 01:47:33;;;;;;;2.90;2.38;;;27.20;53.30;;;;;;5018841;28;20057;-67
2023/09/12 01:50:01;;;;;;;2.90;2.03;;;27.20;53.30;;;;;;5021571;28;20030;-67
2023/09/12 01:52:28;;;;;;;3.50;2.08;;;27.20;53.30;;;;;;5021939;28;20473;-68
2023/09/12 01:54:55;;;;;;;3.65;2.33;;;27.20;53.40;;;;;;5020932;28;20034;-67
2023/09/12 01:57:21;;;;;;;3.03;2.40;;;27.20;53.40;;;;;;5021655;28;20030;-68
2023/09/12 01:59:56;;;;;;;3.17;2.22;;;27.20;53.40;;;;;;5020836;28;20030;-68
2023/09/12 02:02:21;;;;;;;2.95;2.33;;;27.20;53.40;;;;;;5022825;28;20036;-63
2023/09/12 02:05:10;;;;;;;2.88;2.33;;;27.20;53.40;;;;;;5021175;28;20029;-65
2023/09/12 02:07:38;;;;;;;2.88;2.00;;;27.10;53.40;;;;;;5009564;28;20038;-65
2023/09/12 02:10:05;;;;;;;2.83;2.30;;;27.20;53.50;;;;;;5021418;28;20083;-65
2023/09/12 02:12:31;;;;;;;2.80;2.10;;;27.20;53.50;;;;;;5021049;28;20061;-65
2023/09/12 02:14:57;;;;;;;3.00;2.30;;;27.10;53.40;;;;;;5019722;28;20033;-63
2023/09/12 02:17:23;;;;;;;3.13;2.00;;;27.20;53.50;;;;;;5021447;28;20041;-64
2023/09/12 02:19:48;;;;;;;2.80;2.10;;;27.20;53.50;;;;;;5019975;28;20127;-62
2023/09/12 02:22:14;;;;;;;3.13;2.22;;;27.20;53.50;;;;;;5032007;28;20440;-64
2023/09/12 02:24:40;;;;;;;2.75;2.05;;;27.10;53.50;;;;;;5020100;28;20481;-63
2023/09/12 02:27:05;;;;;;;2.75;2.20;;;27.10;53.50;;;;;;5018536;28;20140;-62
2023/09/12 02:29:32;;;;;;;2.97;2.30;;;27.10;53.50;;;;;;5020175;28;20040;-62
2023/09/12 02:31:58;;;;;;;2.80;2.08;;;27.10;53.50;;;;;;5019309;28;20029;-62
2023/09/12 02:34:24;;;;;;;2.95;2.30;;;27.10;53.50;;;;;;5017966;28;20083;-64
2023/09/12 02:36:49;;;;;;;3.22;2.13;;;27.10;53.50;;;;;;5020744;28;20034;-62
2023/09/12 02:39:15;;;;;;;3.15;2.20;;;27.10;53.60;;;;;;5018818;28;20163;-63
2023/09/12 02:41:41;;;;;;;3.22;2.33;;;27.10;53.60;;;;;;5019388;28;20022;-63
2023/09/12 02:44:06;;;;;;;2.60;2.10;;;27.10;53.60;;;;;;5019405;28;20041;-63
2023/09/12 02:46:32;;;;;;;3.00;2.40;;;27.10;53.60;;;;;;5021207;28;20041;-62
2023/09/12 02:48:58;;;;;;;3.17;2.15;;;27.10;53.60;;;;;;5021266;28;20052;-62
2023/09/12 02:51:25;;;;;;;3.33;2.10;;;27.10;53.60;;;;;;5018151;28;20076;-62
2023/09/12 02:53:51;;;;;;;3.45;2.00;;;27.10;53.60;;;;;;5020297;28;20049;-61
2023/09/12 02:56:17;;;;;;;2.53;2.00;;;27.00;53.60;;;;;;5021000;28;20026;-64
2023/09/12 02:58:46;;;;;;;2.58;1.92;;;27.10;53.60;;;;;;5021478;28;20030;-61
2023/09/12 03:01:19;;;;;;;2.70;2.13;;;27.10;53.60;;;;;;5017019;28;20033;-62
2023/09/12 03:03:48;;;;;;;3.17;2.13;;;27.10;53.70;;;;;;5019810;28;20042;-63
2023/09/12 03:06:15;;;;;;;2.40;1.80;;;27.10;53.70;;;;;;5016717;28;20108;-63
2023/09/12 03:08:41;;;;;;;2.83;2.00;;;27.00;53.60;;;;;;5020634;28;20899;-61
2023/09/12 03:11:07;;;;;;;2.67;1.80;;;27.00;53.60;;;;;;5020599;28;20087;-61
2023/09/12 03:13:34;;;;;;;3.30;2.20;;;27.00;53.70;;;;;;5018748;28;20084;-66
2023/09/12 03:16:00;;;;;;;2.80;2.00;;;27.00;53.70;;;;;;5018457;28;20124;-66
2023/09/12 03:18:26;;;;;;;2.60;2.00;;;27.00;53.70;;;;;;5018660;28;20025;-66
2023/09/12 03:20:51;;;;;;;3.03;2.10;;;27.00;53.70;;;;;;5016522;28;20477;-66
2023/09/12 03:23:18;;;;;;;2.97;2.10;;;27.00;53.70;;;;;;5018676;28;20492;-62
2023/09/12 03:25:44;;;;;;;3.13;2.10;;;27.00;53.70;;;;;;5021412;28;20049;-63
2023/09/12 03:28:10;;;;;;;2.70;2.13;;;27.00;53.70;;;;;;5020268;28;20566;-62
2023/09/12 03:30:36;;;;;;;2.67;1.80;;;27.00;54.20;;;;;;5019417;28;20535;-63
2023/09/12 03:33:03;;;;;;;2.83;1.95;;;27.00;53.70;;;;;;5018791;28;20022;-63
2023/09/12 03:35:29;;;;;;;3.15;2.22;;;27.00;53.80;;;;;;5020839;28;20100;-61
2023/09/12 03:37:55;;;;;;;2.85;2.25;;;27.00;53.70;;;;;;5018310;28;20021;-61
2023/09/12 03:40:21;;;;;;;2.95;1.95;;;27.00;53.80;;;;;;5022793;28;20045;-61
2023/09/12 03:42:46;;;;;;;2.60;2.00;;;27.00;53.80;;;;;;5021406;28;20064;-61
2023/09/12 03:45:12;;;;;;;2.85;2.00;;;27.00;53.80;;;;;;5017248;28;20033;-61
2023/09/12 03:47:37;;;;;;;2.65;2.00;;;27.00;53.80;;;;;;5018784;28;20569;-60
2023/09/12 03:50:03;;;;;;;2.83;2.00;;;27.00;53.80;;;;;;5018333;28;20036;-62
2023/09/12 03:52:29;;;;;;;2.63;1.95;;;27.00;53.80;;;;;;5020263;28;20038;-62
2023/09/12 03:54:55;;;;;;;2.83;2.30;;;26.90;53.70;;;;;;5019354;28;20079;-61
2023/09/12 03:57:21;;;;;;;2.38;1.85;;;26.90;53.70;;;;;;5019659;28;20025;-61
2023/09/12 03:59:46;;;;;;;2.63;1.98;;;26.90;53.80;;;;;;5020036;28;20038;-61
2023/09/12 04:02:12;;;;;;;2.70;1.98;;;26.90;53.80;;;;;;5017173;28;20104;-61
2023/09/12 04:04:38;;;;;;;2.85;2.20;;;26.90;53.80;;;;;;5021584;28;20029;-62
2023/09/12 04:07:04;;;;;;;2.72;2.10;;;26.90;53.80;;;;;;5021032;28;20033;-62
2023/09/12 04:09:30;;;;;;;2.95;2.00;;;26.90;53.80;;;;;;5023529;28;20041;-62
2023/09/12 04:11:56;;;;;;;2.42;1.92;;;26.90;53.80;;;;;;5022141;28;20022;-62
2023/09/12 04:14:22;;;;;;;2.60;2.10;;;26.90;53.80;;;;;;5021905;28;20032;-62
2023/09/12 04:16:47;;;;;;;2.70;2.08;;;26.90;53.80;;;;;;5022721;28;20084;-63
2023/09/12 04:19:16;;;;;;;2.80;2.03;;;26.90;53.90;;;;;;5022729;28;20029;-62
2023/09/12 04:21:41;;;;;;;2.45;2.00;;;26.90;53.90;;;;;;5023565;28;20494;-62
2023/09/12 04:24:08;;;;;;;2.80;2.00;;;26.90;53.90;;;;;;5019722;28;20049;-68
2023/09/12 04:26:33;;;;;;;2.95;2.15;;;26.90;53.90;;;;;;5021706;28;20034;-68
2023/09/12 04:28:59;;;;;;;2.72;2.03;;;26.90;53.90;;;;;;5021683;28;20025;-67
2023/09/12 04:31:25;;;;;;;2.53;1.98;;;26.90;54.40;;;;;;5020526;28;20026;-67
2023/09/12 04:33:52;;;;;;;2.92;1.95;;;26.90;53.90;;;;;;5023481;28;20139;-62
2023/09/12 04:36:18;;;;;;;2.83;1.98;;;26.90;53.90;;;;;;5020736;28;20382;-62
2023/09/12 04:38:44;;;;;;;2.45;1.90;;;26.80;53.80;;;;;;5022323;28;20036;-61
2023/09/12 04:41:15;;;;;;;3.60;2.03;;;26.80;53.80;;;;;;5020797;28;20055;-61
2023/09/12 04:43:40;;;;;;;2.40;1.85;;;26.80;53.80;;;;;;5021633;28;20393;-62
2023/09/12 04:46:06;;;;;;;2.70;1.95;;;26.80;53.80;;;;;;5023085;28;20017;-63
2023/09/12 04:48:32;;;;;;;2.97;2.10;;;26.80;54.30;;;;;;5020547;28;20073;-61
2023/09/12 04:50:58;;;;;;;3.05;2.10;;;26.80;53.80;;;;;;5023089;28;20025;-61
2023/09/12 04:53:23;;;;;;;2.60;2.05;;;26.80;53.80;;;;;;5021198;28;20075;-61
2023/09/12 04:55:52;;;;;;;2.75;2.03;;;26.80;53.80;;;;;;5022034;28;20036;-62
2023/09/12 04:58:17;;;;;;;2.55;1.85;;;26.80;53.80;;;;;;5021404;28;20029;-62
2023/09/12 05:00:43;;;;;;;2.20;1.80;;;26.80;53.80;;;;;;5023568;28;20385;-61
2023/09/12 05:03:09;;;;;;;2.75;1.70;;;26.80;53.80;;;;;;5019528;28;20034;-61
2023/09/12 05:05:36;;;;;;;3.38;2.17;;;26.80;53.80;;;;;;5022093;28;20577;-61
2023/09/12 05:08:02;;;;;;;2.40;1.70;;;26.80;53.80;;;;;;5021974;28;20052;-60
2023/09/12 05:10:27;;;;;;;3.42;2.35;;;26.80;53.70;;;;;;5020280;28;20053;-62
2023/09/12 05:12:53;;;;;;;3.92;2.63;;;26.80;51.50;;;;;;5021738;28;20444;-62
2023/09/12 05:15:19;;;;;;;5.30;2.90;;;26.80;50.20;;;;;;5021048;28;20097;-61
2023/09/12 05:17:44;;;;;;;5.93;3.47;;;26.80;49.10;;;;;;5019711;28;20068;-60
2023/09/12 05:20:10;;;;;;;5.35;3.53;;;26.70;48.30;;;;;;5021276;28;20033;-62
2023/09/12 05:22:36;;;;;;;5.18;3.38;;;26.70;48.10;;;;;;5019259;28;20108;-61
2023/09/12 05:25:01;;;;;;;5.32;3.38;;;26.70;48.40;;;;;;5017627;28;20597;-61
2023/09/12 05:27:27;;;;;;;5.45;3.65;;;26.70;47.80;;;;;;5020856;28;20427;-62
2023/09/12 05:29:52;;;;;;;6.85;3.58;;;26.70;47.50;;;;;;5019385;28;20405;-62
2023/09/12 05:32:18;;;;;;;6.82;3.80;;;26.70;47.40;;;;;;5019777;28;20069;-63
2023/09/12 05:34:45;;;;;;;7.80;3.40;;;26.60;47.40;;;;;;5019958;28;20026;-61
2023/09/12 05:37:11;;;;;;;5.88;3.30;;;26.60;47.50;;;;;;5020942;28;20018;-63
2023/09/12 05:39:36;;;;;;;6.55;3.60;;;26.60;47.40;;;;;;5017772;28;20481;-61
2023/09/12 05:42:02;;;;;;;7.32;4.20;;;26.60;47.30;;;;;;5020189;28;20068;-62
2023/09/12 05:44:28;;;;;;;7.60;3.90;;;26.60;47.50;;;;;;5022105;28;20026;-67
2023/09/12 05:46:53;;;;;;;8.45;4.40;;;26.60;47.50;;;;;;5020188;28;20064;-68
2023/09/12 05:49:19;;;;;;;6.20;3.40;;;26.60;47.60;;;;;;5020499;28;20030;-68
2023/09/12 05:51:45;;;;;;;6.88;3.70;;;26.60;47.70;;;;;;5018793;28;20026;-66
2023/09/12 05:54:13;;;;;;;5.93;3.75;;;26.50;47.60;;;;;;5022296;28;20480;-67
2023/09/12 05:56:39;;;;;;;6.00;3.78;;;26.50;47.50;;;;;;5021442;28;20033;-67
2023/09/12 05:59:05;;;;;;;4.97;3.92;;;26.60;47.50;;;;;;5019237;28;20033;-67
2023/09/12 06:01:31;;;;;;;6.88;3.85;;;26.50;47.30;;;;;;5020108;28;20026;-67
2023/09/12 06:03:57;;;;;;;7.15;3.97;;;26.50;47.30;;;;;;5019967;28;20048;-68
2023/09/12 06:06:23;;;;;;;5.43;3.65;;;26.50;47.30;;;;;;5023515;28;20029;-67
2023/09/12 06:08:48;;;;;;;7.63;4.03;;;26.50;47.30;;;;;;5020882;28;20373;-66
2023/09/12 06:11:14;;;;;;;7.10;3.80;;;26.40;47.40;;;;;;5021901;28;20116;-68
2023/09/12 06:13:39;;;;;;;5.78;3.75;;;26.40;47.50;;;;;;5019017;28;20057;-67
2023/09/12 06:16:05;;;;;;;6.20;3.85;;;26.40;47.60;;;;;;5019343;28;20037;-67
2023/09/12 06:18:32;;;;;;;5.10;3.70;;;26.40;47.60;;;;;;5019071;28;20599;-67
2023/09/12 06:20:59;;;;;;;6.75;4.25;;;26.40;47.70;;;;;;5020035;28;20025;-68
2023/09/12 06:23:24;;;;;;;9.50;4.45;;;26.40;47.90;;;;;;5017911;28;20026;-66
2023/09/12 06:25:50;;;;;;;6.10;4.38;;;26.40;48.00;;;;;;5017873;28;20037;-66
2023/09/12 06:28:29;;;;;;;5.95;3.95;;;26.30;48.30;;;;;;5019704;28;20575;-67
2023/09/12 06:30:56;;;;;;;5.18;3.50;;;26.30;48.50;;;;;;5018503;28;20426;-68
2023/09/12 06:33:22;;;;;;;5.30;3.20;;;26.30;48.70;;;;;;5017676;28;20018;-68
2023/09/12 06:35:49;;;;;;;5.00;3.13;;;26.30;48.70;;;;;;5020295;28;20040;-67
2023/09/12 06:38:15;;;;;;;5.55;3.22;;;26.30;48.80;;;;;;5022299;28;20473;-67
2023/09/12 06:40:43;;;;;;;5.72;3.65;;;26.40;48.90;;;;;;5019813;28;20032;-66
2023/09/12 06:43:08;;;;;;;4.97;3.00;;;26.40;49.00;;;;;;5020443;28;20453;-63
2023/09/12 06:45:36;;;;;;;5.30;3.47;;;26.40;49.10;;;;;;5020161;28;20037;-64
2023/09/12 06:48:02;;;;;;;4.60;3.20;;;26.40;49.10;;;;;;5019714;28;20052;-63
2023/09/12 06:50:28;;;;;;;5.20;3.10;;;26.40;49.20;;;;;;5034843;28;20064;-61
2023/09/12 06:52:53;;;;;;;4.70;3.13;;;26.40;49.20;;;;;;5016654;28;20076;-65
2023/09/12 06:55:19;;;;;;;4.72;3.40;;;26.50;49.30;;;;;;5020620;28;20548;-66
2023/09/12 06:57:48;;;;;;;4.10;2.83;;;26.50;49.30;;;;;;5019601;28;20025;-66
2023/09/12 07:00:14;;;;;;;4.95;3.00;;;26.50;49.30;;;;;;5017545;28;20097;-65
2023/09/12 07:02:39;;;;;;;5.18;3.28;;;26.50;49.30;;;;;;5018322;28;20041;-64
2023/09/12 07:05:05;;;;;;;4.72;3.28;;;26.50;49.50;;;;;;5019978;28;20099;-64
2023/09/12 07:07:32;;;;;;;4.63;3.20;;;26.50;49.50;;;;;;5018777;28;20091;-64
2023/09/12 07:09:59;;;;;;;6.70;3.10;;;26.50;49.50;;;;;;5017097;28;20042;-64
2023/09/12 07:12:25;;;;;;;5.38;3.30;;;26.60;49.60;;;;;;5018633;28;20041;-64
2023/09/12 07:14:51;;;;;;;4.22;3.10;;;26.60;49.60;;;;;;5022693;28;20436;-64
2023/09/12 07:17:17;;;;;;;5.18;3.50;;;26.60;49.60;;;;;;5018001;28;20118;-64
2023/09/12 07:19:43;;;;;;;3.80;2.83;;;26.60;50.20;;;;;;5017636;28;20104;-64
2023/09/12 07:22:09;;;;;;;4.97;3.10;;;26.60;49.70;;;;;;5018933;28;20048;-64
2023/09/12 07:24:34;;;;;;;5.93;3.15;;;26.60;49.70;;;;;;5019308;28;20052;-64
2023/09/12 07:27:00;;;;;;;4.68;2.80;;;26.60;49.70;;;;;;5020436;28;20397;-64
2023/09/12 07:29:31;;;;;;;4.07;3.08;;;26.60;49.90;;;;;;5017017;28;20029;-64
2023/09/12 07:31:56;;;;;;;4.45;2.92;;;26.70;49.90;;;;;;5017150;28;20486;-64
2023/09/12 07:34:23;;;;;;;5.40;2.90;;;26.70;50.00;;;;;;5018644;28;20040;-64
2023/09/12 07:36:51;;;;;;;4.07;2.78;;;26.70;50.50;;;;;;5019011;28;20064;-64
2023/09/12 07:39:17;;;;;;;3.70;2.63;;;26.70;50.00;;;;;;5020177;28;20037;-64
2023/09/12 07:41:42;;;;;;;4.70;2.97;;;26.70;50.00;;;;;;5024628;28;20100;-64
2023/09/12 07:44:11;;;;;;;3.30;2.67;;;26.70;50.10;;;;;;5022451;28;20113;-64
2023/09/12 07:46:39;;;;;;;4.63;3.13;;;26.70;50.10;;;;;;5022331;28;20050;-64
2023/09/12 07:49:05;;;;;;;5.13;2.80;;;26.70;50.20;;;;;;5023928;28;20112;-64
2023/09/12 07:51:30;;;;;;;4.53;2.85;;;26.80;50.20;;;;;;5022259;28;20021;-64
2023/09/12 07:53:56;;;;;;;4.47;3.25;;;26.80;50.10;;;;;;5020636;28;20029;-60
2023/09/12 07:56:21;;;;;;;4.25;3.20;;;26.80;50.10;;;;;;5023140;28;20030;-60
2023/09/12 07:58:49;;;;;;;4.38;2.85;;;26.80;50.20;;;;;;5022696;28;20028;-60
2023/09/12 08:01:14;;;;;;;4.07;3.00;;;26.80;50.30;;;;;;5022656;28;20085;-60
2023/09/12 08:03:42;;;;;;;3.97;3.00;;;26.80;50.50;;;;;;5023430;28;20445;-66
2023/09/12 08:06:08;;;;;;;4.40;2.83;;;26.80;51.00;;;;;;5023053;28;20029;-65
2023/09/12 08:08:35;;;;;;;4.28;3.28;;;26.90;51.10;;;;;;5021668;28;20037;-65
2023/09/12 08:11:01;;;;;;;3.50;2.53;;;26.90;51.60;;;;;;5020615;28;20065;-64
2023/09/12 08:13:29;;;;;;;3.53;2.70;;;26.90;51.80;;;;;;5023023;28;20048;-65
2023/09/12 08:15:55;;;;;;;4.68;3.03;;;26.90;51.80;;;;;;5022061;28;20118;-66
2023/09/12 08:18:20;;;;;;;3.90;2.90;;;26.90;51.80;;;;;;5021864;28;20037;-66
2023/09/12 08:20:46;;;;;;;3.80;2.83;;;26.90;51.70;;;;;;5020711;28;20541;-64
2023/09/12 08:23:12;;;;;;;4.88;2.97;;;27.00;51.70;;;;;;5021875;28;20052;-65
2023/09/12 08:25:39;;;;;;;4.20;3.20;;;27.00;51.80;;;;;;5022315;28;20028;-65
2023/09/12 08:28:05;;;;;;;3.15;2.72;;;27.00;51.90;;;;;;5019794;28;20442;-66
2023/09/12 08:30:31;;;;;;;3.70;2.60;;;27.00;51.80;;;;;;5021383;28;20097;-66
2023/09/12 08:32:56;;;;;;;3.78;2.70;;;27.00;51.90;;;;;;5020643;28;20026;-66
2023/09/12 08:35:22;;;;;;;3.92;3.03;;;27.10;51.80;;;;;;5019268;28;20037;-65
2023/09/12 08:37:48;;;;;;;4.28;3.10;;;27.10;51.80;;;;;;5023572;28;20533;-65
2023/09/12 08:40:14;;;;;;;4.95;3.42;;;27.10;51.70;;;;;;5020144;28;20025;-66
2023/09/12 08:42:42;;;;;;;3.60;2.70;;;27.10;51.70;;;;;;5022872;28;20076;-66
2023/09/12 08:45:12;;;;;;;4.68;3.13;;;27.20;51.80;;;;;;5022798;28;20032;-66
2023/09/12 08:47:40;;;;;;;4.78;3.10;;;27.20;51.80;;;;;;5021958;28;20033;-66
2023/09/12 08:50:16;;;;;;;2.88;2.40;;;27.20;51.80;;;;;;5022104;28;20075;-66
2023/09/12 08:52:43;;;;;;;3.03;2.40;;;27.30;52.00;;;;;;5019928;28;20032;-66
2023/09/12 08:55:09;;;;;;;4.30;2.70;;;27.30;51.90;;;;;;5020977;28;20627;-66
2023/09/12 08:57:41;;;;;;;3.42;2.60;;;27.30;52.00;;;;;;5022022;28;20059;-66
2023/09/12 09:00:14;;;;;;;2.90;2.33;;;27.30;51.70;;;;;;5021053;28;20025;-66
2023/09/12 09:02:43;;;;;;;3.97;2.20;;;27.30;51.50;;;;;;5019090;28;20370;-66
2023/09/12 09:05:11;;;;;;;3.45;2.40;;;27.40;51.70;;;;;;5019610;28;20079;-66
2023/09/12 09:07:40;;;;;;;3.65;2.45;;;27.40;51.60;;;;;;5022058;28;20121;-66
2023/09/12 09:10:10;;;;;;;3.40;2.45;;;27.40;51.60;;;;;;5021550;28;20030;-66
2023/09/12 09:12:39;;;;;;;4.70;2.72;;;27.40;51.50;;;;;;5020029;28;20065;-65
2023/09/12 09:15:24;;;;;;;4.28;3.10;;;27.40;51.40;;;;;;5023238;28;20087;-60
2023/09/12 09:17:51;;;;;;;3.58;2.90;;;27.40;51.40;;;;;;5020468;28;20075;-61
2023/09/12 09:20:26;;;;;;;3.67;2.63;;;27.50;51.80;;;;;;5018908;28;20034;-60
2023/09/12 09:22:58;;;;;;;3.05;2.40;;;27.50;51.70;;;;;;5020977;28;20037;-61
2023/09/12 09:25:24;;;;;;;3.28;2.70;;;27.50;51.70;;;;;;5022899;28;20108;-61
2023/09/12 09:27:50;;;;;;;3.58;2.70;;;27.50;51.70;;;;;;5021998;28;20580;-62
2023/09/12 09:30:15;;;;;;;4.00;2.70;;;27.60;51.80;;;;;;5020346;28;20034;-62
2023/09/12 09:32:41;;;;;;;3.72;2.30;;;27.60;51.60;;;;;;5022464;28;20038;-60
2023/09/12 09:35:09;;;;;;;4.82;2.75;;;27.60;51.60;;;;;;5020423;28;20056;-60
2023/09/12 09:37:35;;;;;;;3.28;2.58;;;27.60;51.50;;;;;;5020393;28;20038;-61
2023/09/12 09:40:00;;;;;;;3.10;2.35;;;27.60;51.50;;;;;;5021291;28;20029;-61
2023/09/12 09:42:29;;;;;;;3.67;2.40;;;27.60;51.50;;;;;;5018845;28;20100;-61
2023/09/12 09:44:54;;;;;;;4.97;2.65;;;27.70;51.50;;;;;;5023073;28;20480;-61
2023/09/12 09:47:20;;;;;;;3.63;2.70;;;27.70;51.60;;;;;;5020241;28;20076;-60
2023/09/12 09:49:46;;;;;;;3.28;2.53;;;27.70;51.70;;;;;;5020779;28;20026;-61
2023/09/12 09:52:12;;;;;;;3.40;2.58;;;27.70;51.60;;;;;;5023611;28;20547;-61
2023/09/12 09:54:44;;;;;;;3.58;2.78;;;27.70;51.70;;;;;;5021263;28;20029;-61
2023/09/12 09:57:09;;;;;;;3.05;2.30;;;27.80;51.50;;;;;;5023113;28;20032;-60
2023/09/12 09:59:35;;;;;;;3.70;2.80;;;27.80;51.20;;;;;;5019705;28;20033;-62
2023/09/12 10:02:03;;;;;;;3.40;2.50;;;27.80;51.20;;;;;;5015935;28;20041;-62
2023/09/12 10:04:31;;;;;;;3.30;2.55;;;27.80;51.20;;;;;;5017287;28;20028;-61
2023/09/12 10:06:58;;;;;;;3.67;2.33;;;27.80;51.20;;;;;;5020398;28;20370;-62
2023/09/12 10:09:26;;;;;;;3.50;2.38;;;27.80;51.10;;;;;;5019012;28;20268;-62
2023/09/12 10:11:54;;;;;;;4.65;2.60;;;27.90;51.10;;;;;;5018840;28;20074;-62
2023/09/12 10:14:22;;;;;;;3.65;2.50;;;27.90;51.10;;;;;;5019073;28;20026;-61
2023/09/12 10:16:49;;;;;;;4.95;2.83;;;27.90;51.10;;;;;;5017842;28;20038;-63
2023/09/12 10:19:25;;;;;;;3.78;2.67;;;27.90;51.00;;;;;;5019815;28;20172;-62
2023/09/12 10:22:17;;;;;;;4.18;2.60;;;27.90;50.90;;;;;;5018414;28;20026;-62
2023/09/12 10:24:45;;;;;;;2.90;2.42;;;27.90;51.00;;;;;;5018161;28;20034;-61
2023/09/12 10:27:12;;;;;;;3.47;2.63;;;28.00;51.10;;;;;;5018945;28;20091;-61
2023/09/12 10:29:47;;;;;;;2.75;2.30;;;28.00;50.90;;;;;;5017119;28;20432;-62
2023/09/12 10:32:15;;;;;;;2.95;2.30;;;28.00;50.90;;;;;;5019270;28;20065;-61
2023/09/12 10:34:45;;;;;;;3.40;2.50;;;28.00;50.90;;;;;;5019181;28;20022;-62
2023/09/12 10:37:15;;;;;;;4.13;2.20;;;28.00;50.90;;;;;;5018112;28;20113;-62
2023/09/12 10:39:43;;;;;;;3.03;2.40;;;28.10;51.00;;;;;;5018110;28;20203;-62
2023/09/12 10:42:10;;;;;;;3.13;2.70;;;28.10;51.40;;;;;;5019473;28;20029;-60
2023/09/12 10:44:36;;;;;;;3.28;2.70;;;28.10;50.80;;;;;;5021400;28;20104;-61
2023/09/12 10:47:03;;;;;;;2.72;2.22;;;28.10;50.90;;;;;;5019495;28;20489;-62
2023/09/12 10:49:30;;;;;;;2.83;2.05;;;28.10;50.90;;;;;;5018796;28;20104;-62
2023/09/12 10:51:57;;;;;;;2.47;2.00;;;28.10;50.70;;;;;;5019076;28;20029;-61
2023/09/12 10:54:44;;;;;;;2.50;1.98;;;28.20;50.70;;;;;;5016494;28;20021;-62
2023/09/12 10:57:13;;;;;;;2.90;2.05;;;28.20;50.60;;;;;;5016583;28;20457;-60
2023/09/12 10:59:57;;;;;;;;;;;28.20;50.70;;;;;;5017728;28;20053;-62
2023/09/12 11:02:34;;;;;;;2.83;2.13;;;28.20;50.70;;;;;;5019567;28;19959;-61
2023/09/12 11:05:04;;;;;;;3.08;2.15;;;28.20;50.70;;;;;;5018324;28;20079;-61
2023/09/12 11:07:38;;;;;;;2.65;2.15;;;28.20;50.80;;;;;;5019862;28;20026;-61
2023/09/12 11:10:24;;;;;;;2.70;2.08;;;28.20;50.80;;;;;;5019176;28;20056;-61
2023/09/12 11:12:52;;;;;;;3.03;2.03;;;28.20;50.70;;;;;;5018718;28;20029;-62
2023/09/12 11:15:21;;;;;;;2.53;2.10;;;28.30;50.80;;;;;;5021238;28;20032;-61
2023/09/12 11:17:48;;;;;;;2.83;2.00;;;28.20;51.30;;;;;;5023785;28;20276;-63
2023/09/12 11:20:15;;;;;;;3.15;2.15;;;28.20;50.80;;;;;;5022984;28;20021;-62
2023/09/12 11:22:43;;;;;;;2.60;2.10;;;28.30;50.80;;;;;;5024425;28;20061;-62
2023/09/12 11:25:19;;;;;;;2.95;2.15;;;28.30;50.90;;;;;;5022043;28;20030;-62
2023/09/12 11:27:53;;;;;;;2.55;2.08;;;28.30;50.90;;;;;;5021680;28;20385;-62
2023/09/12 11:30:24;;;;;;;2.72;2.13;;;28.30;50.90;;;;;;5023146;28;20057;-62
2023/09/12 11:32:51;;;;;;;2.80;2.30;;;28.30;51.00;;;;;;5022042;28;20481;-62
2023/09/12 11:35:22;;;;;;;2.97;2.33;;;28.30;50.90;;;;;;5027739;28;20033;-66
2023/09/12 11:37:56;;;;;;;2.65;2.28;;;28.40;51.00;;;;;;5024428;28;20109;-67
2023/09/12 11:40:33;;;;;;;3.35;2.10;;;28.40;50.90;;;;;;5022008;28;20113;-66
2023/09/12 11:43:00;;;;;;;2.40;2.10;;;28.40;50.80;;;;;;5022408;28;20541;-66
2023/09/12 11:45:27;;;;;;;3.50;2.58;;;28.40;50.60;;;;;;5021210;28;20040;-67
2023/09/12 11:47:53;;;;;;;2.70;2.00;;;28.40;50.70;;;;;;5022901;28;20544;-66
2023/09/12 11:50:33;;;;;;;2.95;2.28;;;28.50;50.80;;;;;;5024554;28;20121;-66
2023/09/12 11:53:00;;;;;;;2.72;2.15;;;28.50;50.70;;;;;;5021497;28;20463;-67
2023/09/12 11:55:26;;;;;;;2.75;2.10;;;28.50;50.70;;;;;;5020818;28;20026;-67
2023/09/12 11:57:55;;;;;;;3.28;2.38;;;28.50;50.70;;;;;;5018318;28;20022;-66
2023/09/12 12:00:20;;;;;;;2.63;2.10;;;28.50;50.60;;;;;;5023386;28;20026;-66
2023/09/12 12:02:47;;;;;;;2.95;2.45;;;28.50;50.60;;;;;;5023378;28;20036;-66
2023/09/12 12:05:13;;;;;;;2.90;2.20;;;28.60;50.70;;;;;;5021761;28;20029;-67
2023/09/12 12:07:39;;;;;;;3.40;2.10;;;28.60;50.70;;;;;;5020030;28;20492;-66
2023/09/12 12:10:05;;;;;;;2.53;2.00;;;28.60;50.70;;;;;;5022203;28;20033;-66
2023/09/12 12:12:31;;;;;;;2.40;2.00;;;28.60;50.60;;;;;;5022191;28;20037;-66
2023/09/12 12:14:56;;;;;;;2.72;2.15;;;28.60;50.50;;;;;;5019565;28;20040;-67
2023/09/12 12:17:22;;;;;;;3.30;2.25;;;28.60;50.40;;;;;;5021314;28;20120;-66
2023/09/12 12:19:48;;;;;;;3.70;2.20;;;28.60;50.40;;;;;;5021246;28;20021;-66
2023/09/12 12:22:14;;;;;;;3.90;2.35;;;28.60;50.30;;;;;;5022382;28;20088;-66
2023/09/12 12:24:41;;;;;;;2.70;2.20;;;28.70;50.30;;;;;;5021120;28;20530;-66
2023/09/12 12:27:08;;;;;;;2.70;2.20;;;28.70;50.30;;;;;;5021055;28;20505;-66
2023/09/12 12:29:35;;;;;;;3.75;2.20;;;28.70;50.20;;;;;;5020778;28;20084;-66
2023/09/12 12:32:02;;;;;;;2.60;2.05;;;28.70;50.20;;;;;;5024956;28;20435;-66
2023/09/12 12:34:28;;;;;;;2.88;2.13;;;28.70;50.20;;;;;;5021210;28;20064;-65
2023/09/12 12:36:55;;;;;;;2.65;2.15;;;28.70;50.10;;;;;;5023426;28;20061;-67
2023/09/12 12:39:22;;;;;;;2.50;2.08;;;28.70;50.20;;;;;;5021984;28;20112;-68
2023/09/12 12:41:48;;;;;;;2.70;2.08;;;28.70;50.20;;;;;;5019584;28;20030;-67
2023/09/12 12:44:15;;;;;;;3.30;2.33;;;28.80;50.20;;;;;;5020942;28;20362;-67
2023/09/12 12:46:54;;;;;;;2.75;2.03;;;28.80;50.20;;;;;;5023182;28;20078;-68
2023/09/12 12:49:20;;;;;;;2.70;2.30;;;28.80;50.20;;;;;;5020419;28;20536;-65