Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:08;;;;;;;4.97;2.70;;;9.40;83.90;;;12.09;60.93;100212.28;5064609;28;20289;-56
2022/11/24 00:03:37;;;;;;;6.13;3.30;;;9.40;83.80;;;12.07;60.76;100216.94;5073983;28;20661;-54
2022/11/24 00:06:06;;;;;;;9.73;3.13;;;9.40;84.00;;;12.03;60.74;100222.78;5080432;28;20299;-55
2022/11/24 00:08:34;;;;;;;6.40;2.87;;;9.40;83.90;;;11.94;61.03;100224.78;5072887;28;20835;-55
2022/11/24 00:11:06;;;;;;;3.90;2.90;;;9.40;83.90;;;11.91;61.13;100225.16;5055524;28;20198;-57
2022/11/24 00:13:34;;;;;;;6.93;3.10;;;9.40;83.90;;;11.90;61.18;100222.75;5057020;28;20248;-54
2022/11/24 00:16:08;;;;;;;7.63;3.23;;;9.30;83.90;;;11.84;61.44;100229.59;5095393;28;20218;-57
2022/11/24 00:18:40;;;;;;;6.03;3.03;;;9.30;84.10;;;11.78;61.58;100227.75;5068287;28;20189;-55
2022/11/24 00:21:08;;;;;;;10.27;3.83;;;9.30;84.10;;;11.77;61.30;100231.38;5055614;28;20205;-57
2022/11/24 00:23:36;;;;;;;3.40;2.60;;;9.30;84.10;;;11.75;61.65;100233.41;5056333;28;20219;-57
2022/11/24 00:26:07;;;;;;;5.83;3.07;;;9.30;84.30;;;11.71;61.40;100237.44;5057527;28;20701;-57
2022/11/24 00:28:36;;;;;;;4.80;2.50;;;9.20;84.20;;;11.71;61.41;100229.53;5055383;28;20251;-58
2022/11/24 00:31:12;;;;;;;4.23;2.70;;;9.20;84.90;;;11.70;61.28;100233.16;5054994;28;20631;-55
2022/11/24 00:33:46;;;;;;;6.10;3.53;;;9.20;84.10;;;11.67;61.74;100244.06;5056795;28;20252;-57
2022/11/24 00:36:15;;;;;;;6.33;3.80;;;9.10;84.30;;;11.63;61.35;100245.47;5069660;28;20646;-55
2022/11/24 00:38:43;;;;;;;6.17;3.10;;;9.10;84.30;;;11.60;61.82;100245.84;5075514;28;20253;-57
2022/11/24 00:41:11;;;;;;;8.20;3.93;;;9.10;84.30;;;11.59;61.54;100252.16;5071309;28;20229;-56
2022/11/24 00:43:38;;;;;;;5.50;2.97;;;9.00;84.30;;;11.55;62.04;100248.28;5074856;28;20700;-56
2022/11/24 00:46:06;;;;;;;4.93;3.07;;;9.00;84.50;;;11.51;62.09;100249.66;5074078;28;20195;-56
2022/11/24 00:48:34;;;;;;;6.07;3.10;;;9.00;84.40;;;11.51;61.76;100249.66;5075064;28;20185;-56
2022/11/24 00:51:07;;;;;;;7.17;3.20;;;9.00;84.30;;;11.51;61.66;100253.09;5067598;28;20304;-57
2022/11/24 00:53:35;;;;;;;6.67;3.30;;;9.00;84.50;;;11.54;61.45;100249.25;5074035;28;20208;-56
2022/11/24 00:56:03;;;;;;;6.23;3.77;;;8.90;84.50;;;11.53;61.74;100251.09;5075252;28;20223;-56
2022/11/24 00:58:32;;;;;;;7.23;3.47;;;8.90;84.40;;;11.55;61.57;100262.25;5059026;28;20190;-55
2022/11/24 01:01:03;;;;;;;7.13;3.13;;;8.90;84.50;;;11.56;61.55;100261.25;5056832;28;20197;-56
2022/11/24 01:03:32;;;;;;;6.40;3.30;;;8.90;84.70;;;11.57;61.25;100256.78;5059708;28;20225;-56
2022/11/24 01:06:04;;;;;;;7.50;3.33;;;8.90;84.50;;;11.57;61.30;100270.78;5061762;28;20219;-55
2022/11/24 01:08:32;;;;;;;4.03;2.70;;;8.90;84.50;;;11.61;61.44;100260.66;5057944;28;20198;-57
2022/11/24 01:11:11;;;;;;;5.63;3.23;;;8.90;84.60;;;11.64;61.08;100260.28;5054119;28;20190;-57
2022/11/24 01:13:41;;;;;;;8.43;3.20;;;8.90;84.80;;;11.70;60.96;100270.09;5055776;28;20213;-57
2022/11/24 01:16:16;;;;;;;6.87;3.20;;;8.90;84.70;;;11.74;61.13;100259.97;5085748;28;20193;-55
2022/11/24 01:18:43;;;;;;;7.97;3.17;;;8.90;84.70;;;11.77;60.69;100268.28;5054710;28;20199;-56
2022/11/24 01:21:12;;;;;;;7.40;3.70;;;8.90;84.40;;;11.76;60.83;100268.50;5054390;28;20217;-55
2022/11/24 01:23:42;;;;;;;5.63;3.33;;;8.90;84.30;;;11.74;60.46;100268.72;5057848;28;20186;-57
2022/11/24 01:26:13;;;;;;;6.93;3.07;;;9.00;84.30;;;11.72;60.74;100268.06;5054715;28;20643;-56
2022/11/24 01:28:40;;;;;;;3.97;3.43;;;9.00;84.20;;;11.73;61.02;100274.16;5054516;28;20252;-58
2022/11/24 01:31:15;;;;;;;3.83;3.27;;;9.00;84.20;;;11.75;60.31;100272.97;5064865;28;20303;-57
2022/11/24 01:33:42;;;;;;;6.97;3.80;;;9.00;84.20;;;11.77;60.37;100265.66;5074394;28;20193;-58
2022/11/24 01:36:10;;;;;;;4.87;3.53;;;9.00;84.30;;;11.78;60.43;100275.22;5074477;28;20193;-56
2022/11/24 01:38:37;;;;;;;9.03;3.63;;;9.00;84.20;;;11.77;60.77;100270.94;5074210;28;20185;-56
2022/11/24 01:41:09;;;;;;;9.93;4.17;;;9.00;84.10;;;11.78;60.51;100275.22;5070405;28;20203;-55
2022/11/24 01:43:36;;;;;;;5.50;3.80;;;9.00;84.10;;;11.80;60.65;100275.81;5074185;28;20191;-58
2022/11/24 01:46:14;;;;;;;5.23;3.57;;;9.00;84.10;;;11.83;60.61;100275.44;5072780;28;20193;-55
2022/11/24 01:48:48;;;;;;;5.77;3.40;;;9.00;84.30;;;11.85;60.39;100278.69;5073122;28;20219;-55
2022/11/24 01:51:22;;;;;;;4.93;3.73;;;9.00;84.10;;;11.86;60.19;100274.25;5073359;28;20676;-55
2022/11/24 01:53:56;;;;;;;6.73;4.20;;;9.00;84.10;;;11.88;60.57;100273.03;5074107;28;20266;-55
2022/11/24 01:56:24;;;;;;;6.97;3.90;;;9.10;84.10;;;11.91;60.53;100279.75;5064669;28;20194;-56
2022/11/24 01:58:56;;;;;;;4.13;3.57;;;9.10;84.10;;;11.90;60.27;100284.22;5053899;28;20205;-55
2022/11/24 02:01:24;;;;;;;5.13;3.80;;;9.10;83.90;;;11.88;60.07;100280.97;5054126;28;20210;-53
2022/11/24 02:03:52;;;;;;;7.83;4.13;;;9.10;83.80;;;11.83;60.39;100275.44;5056156;28;20269;-57
2022/11/24 02:06:26;;;;;;;6.63;3.80;;;9.10;83.60;;;11.78;60.21;100282.31;5073530;28;20189;-59
2022/11/24 02:09:01;;;;;;;8.33;3.90;;;9.10;83.70;;;11.80;60.55;100285.56;5074018;28;20206;-56
2022/11/24 02:11:33;;;;;;;5.53;3.87;;;9.10;83.80;;;11.84;60.62;100282.34;5071872;28;20661;-54
2022/11/24 02:14:02;;;;;;;4.93;3.73;;;9.10;84.00;;;11.89;60.35;100293.13;5073560;28;20208;-57
2022/11/24 02:16:31;;;;;;;7.07;4.20;;;9.10;84.00;;;11.92;60.34;100290.09;5094375;28;20258;-56
2022/11/24 02:18:58;;;;;;;8.33;4.47;;;9.10;84.00;;;11.94;60.15;100300.44;5062275;28;20207;-57
2022/11/24 02:21:27;;;;;;;6.47;4.50;;;9.10;84.00;;;11.95;60.73;100300.28;5073438;28;20219;-57
2022/11/24 02:24:04;;;;;;;6.87;4.60;;;9.10;84.90;;;11.94;60.16;100298.63;5073979;28;20189;-55
2022/11/24 02:26:40;;;;;;;7.60;4.50;;;9.10;84.00;;;11.91;60.65;100304.28;5073643;28;20185;-58
2022/11/24 02:29:10;;;;;;;6.33;4.20;;;9.10;83.90;;;11.91;60.44;100309.56;5056190;28;20182;-57
2022/11/24 02:31:38;;;;;;;10.17;4.93;;;9.10;83.90;;;11.92;60.41;100315.66;5055953;28;20217;-57
2022/11/24 02:34:05;;;;;;;6.30;4.13;;;9.10;83.90;;;11.94;60.48;100322.38;5065780;28;20681;-55
2022/11/24 02:36:32;;;;;;;7.60;4.07;;;9.20;84.10;;;11.97;60.66;100313.25;5071203;28;20197;-57
2022/11/24 02:38:59;;;;;;;8.07;5.30;;;9.20;84.10;;;11.95;60.29;100308.19;5073215;28;20193;-57
2022/11/24 02:41:28;;;;;;;6.00;3.90;;;9.20;84.00;;;11.93;60.74;100323.34;5072979;28;20261;-57
2022/11/24 02:44:00;;;;;;;7.87;4.87;;;9.20;84.00;;;11.92;60.50;100331.47;5067344;28;20240;-53
2022/11/24 02:46:27;;;;;;;7.73;4.47;;;9.20;84.00;;;11.88;60.51;100333.69;5074306;28;20257;-57
2022/11/24 02:48:54;;;;;;;6.37;4.60;;;9.20;84.00;;;11.89;60.90;100337.13;5084061;28;20558;-56
2022/11/24 02:51:21;;;;;;;6.70;4.67;;;9.20;84.00;;;11.89;60.97;100343.22;5095231;28;20216;-57
2022/11/24 02:53:48;;;;;;;5.57;4.37;;;9.20;84.10;;;11.89;60.62;100343.22;5056911;28;20221;-58
2022/11/24 02:56:15;;;;;;;7.17;4.30;;;9.20;84.10;;;11.90;60.62;100344.88;5055998;28;20263;-58
2022/11/24 02:58:42;;;;;;;6.80;4.10;;;9.10;84.10;;;11.94;60.89;100353.19;5055438;28;20268;-57
2022/11/24 03:01:10;;;;;;;10.10;4.03;;;9.10;84.20;;;11.95;60.79;100353.03;5055293;28;20279;-57
2022/11/24 03:03:38;;;;;;;6.40;4.80;;;9.10;84.20;;;11.97;60.69;100351.00;5055541;28;20585;-58
2022/11/24 03:06:05;;;;;;;12.33;4.20;;;9.20;84.20;;;11.98;60.61;100357.88;5063085;28;20716;-56
2022/11/24 03:08:32;;;;;;;8.13;4.30;;;9.20;84.20;;;11.96;60.65;100354.63;5076263;28;20254;-57
2022/11/24 03:11:00;;;;;;;10.80;4.67;;;9.20;84.10;;;11.96;60.53;100365.19;5079134;28;20189;-58
2022/11/24 03:13:27;;;;;;;5.50;3.97;;;9.20;84.00;;;11.93;60.49;100360.28;5079291;28;20193;-56
2022/11/24 03:15:54;;;;;;;10.00;4.93;;;9.20;84.00;;;11.92;60.41;100363.94;5078373;28;20197;-55
2022/11/24 03:18:23;;;;;;;13.63;5.37;;;9.10;84.00;;;11.90;60.51;100371.25;5059289;28;20202;-55
2022/11/24 03:20:50;;;;;;;7.10;4.80;;;9.10;84.00;;;11.87;60.45;100365.50;5058883;28;20251;-56
2022/11/24 03:23:16;;;;;;;8.43;4.40;;;9.10;84.00;;;11.84;60.67;100365.91;5070748;28;20195;-54
2022/11/24 03:25:43;;;;;;;6.83;4.37;;;9.10;84.00;;;11.82;60.36;100365.28;5076165;28;20196;-55
2022/11/24 03:28:10;;;;;;;8.70;4.73;;;9.10;84.00;;;11.79;60.96;100371.75;5077432;28;20185;-56
2022/11/24 03:30:37;;;;;;;8.37;5.60;;;9.00;84.00;;;11.75;60.77;100374.94;5076598;28;20193;-58
2022/11/24 03:33:06;;;;;;;8.67;4.83;;;9.00;84.40;;;11.70;60.87;100375.53;5076456;28;20247;-56
2022/11/24 03:35:34;;;;;;;10.17;5.23;;;9.00;84.40;;;11.67;61.04;100373.22;5077313;28;20677;-54
2022/11/24 03:38:01;;;;;;;7.47;4.73;;;9.00;84.80;;;11.68;61.22;100382.81;5072933;28;20263;-53
2022/11/24 03:40:29;;;;;;;8.20;5.17;;;9.00;84.90;;;11.67;61.63;100375.88;5075198;28;20193;-57
2022/11/24 03:42:56;;;;;;;8.70;5.47;;;8.90;84.90;;;11.64;61.91;100383.34;5076889;28;20608;-55
2022/11/24 03:45:23;;;;;;;11.73;5.47;;;8.90;85.10;;;11.58;61.94;100380.47;5076954;28;20660;-57
2022/11/24 03:48:10;;;;;;;10.33;5.70;;;8.90;85.60;;;11.56;61.94;100376.41;5071724;28;20714;-56
2022/11/24 03:50:38;;;;;;;10.00;5.53;;;8.90;85.30;;;11.54;61.99;100387.13;5076232;28;20197;-56
2022/11/24 03:53:05;;;;;;;13.57;5.80;;;8.90;85.60;;;11.48;62.90;100390.50;5067688;28;20574;-55
2022/11/24 03:55:32;;;;;;;6.57;5.07;;;8.90;85.90;;;11.45;62.99;100398.81;5056401;28;20616;-54
2022/11/24 03:57:59;;;;;;;7.50;5.60;;;8.90;86.00;;;11.42;62.68;100395.72;5057294;28;20685;-56
2022/11/24 04:00:27;;;;;;;9.80;5.57;;;8.80;86.10;;;11.44;62.67;100396.34;5059866;28;20190;-57
2022/11/24 04:02:54;;;;;;;12.87;5.50;;;8.90;86.00;;;11.45;63.01;100400.63;5057829;28;20262;-57
2022/11/24 04:05:21;;;;;;;10.50;5.37;;;8.90;86.00;;;11.47;62.72;100401.25;5057852;28;20183;-55
2022/11/24 04:07:49;;;;;;;13.30;5.40;;;8.80;85.70;;;11.50;62.70;100412.22;5061200;28;20255;-57
2022/11/24 04:10:16;;;;;;;9.63;5.43;;;8.80;85.90;;;11.50;62.08;100408.78;5056153;28;20194;-57
2022/11/24 04:12:43;;;;;;;7.93;5.43;;;8.80;85.80;;;11.49;62.24;100409.78;5056029;28;20217;-57
2022/11/24 04:15:13;;;;;;;7.87;5.20;;;8.80;85.90;;;11.48;62.61;100418.72;5073512;28;20208;-55
2022/11/24 04:17:42;;;;;;;9.23;5.87;;;8.80;85.90;;;11.47;62.24;100412.63;5056441;28;20193;-57
2022/11/24 04:20:11;;;;;;;10.23;5.37;;;8.80;85.90;;;11.46;62.01;100428.59;5065013;28;20201;-57
2022/11/24 04:22:38;;;;;;;11.93;6.33;;;8.80;85.90;;;11.44;62.28;100422.69;5075467;28;20262;-55
2022/11/24 04:25:09;;;;;;;10.80;5.73;;;8.80;85.90;;;11.44;62.12;100427.97;5075957;28;20193;-55
2022/11/24 04:27:37;;;;;;;9.80;5.70;;;8.80;85.90;;;11.45;62.23;100432.25;5075236;28;20201;-57
2022/11/24 04:30:07;;;;;;;8.57;5.70;;;8.70;86.00;;;11.45;62.41;100435.72;5071087;28;20198;-56
2022/11/24 04:32:34;;;;;;;10.67;5.83;;;8.70;86.00;;;11.49;62.26;100436.13;5055373;28;20275;-54
2022/11/24 04:35:02;;;;;;;11.83;5.57;;;8.70;86.10;;;11.48;62.41;100424.78;5064569;28;20215;-59
2022/11/24 04:37:29;;;;;;;11.87;6.20;;;8.70;86.20;;;11.49;62.60;100430.88;5075803;28;20189;-58
2022/11/24 04:39:56;;;;;;;7.80;4.37;;;8.70;86.30;;;11.51;61.98;100428.84;5075537;28;20209;-58
2022/11/24 04:42:25;;;;;;;11.33;5.40;;;8.70;86.10;;;11.53;62.28;100438.19;5075123;28;20267;-57
2022/11/24 04:44:52;;;;;;;9.03;5.13;;;8.70;86.20;;;11.55;62.13;100441.47;5066470;28;20719;-56
2022/11/24 04:47:21;;;;;;;11.53;5.47;;;8.80;86.40;;;11.57;61.87;100443.94;5058231;28;20189;-55
2022/11/24 04:49:49;;;;;;;11.40;5.20;;;8.80;86.30;;;11.57;62.17;100438.66;5071054;28;20227;-56
2022/11/24 04:52:18;;;;;;;10.40;5.80;;;8.80;86.20;;;11.58;61.86;100445.53;5055084;28;20287;-56
2022/11/24 04:54:45;;;;;;;10.23;6.03;;;8.80;86.20;;;11.55;62.01;100446.72;5056096;28;20221;-55
2022/11/24 04:57:16;;;;;;;9.90;5.97;;;8.80;86.10;;;11.55;62.33;100451.22;5055828;28;20248;-55
2022/11/24 04:59:45;;;;;;;11.00;5.50;;;8.80;86.10;;;11.54;61.73;100460.13;5069656;28;20201;-56
2022/11/24 05:02:12;;;;;;;11.77;5.37;;;8.80;86.10;;;11.49;62.08;100452.78;5074344;28;20556;-58
2022/11/24 05:04:39;;;;;;;12.40;6.00;;;8.80;86.10;;;11.46;62.22;100458.41;5075167;28;20185;-57
2022/11/24 05:07:08;;;;;;;7.70;5.37;;;8.80;86.20;;;11.44;62.66;100460.41;5075336;28;20619;-57
2022/11/24 05:12:30;;;;;;;11.70;5.60;;;8.70;86.20;;;11.45;62.58;100459.44;5056721;28;20271;-56
2022/11/24 05:14:59;;;;;;;13.53;6.50;;;8.70;86.10;;;11.46;62.53;100465.50;5084331;28;20560;-56
2022/11/24 05:17:28;;;;;;;11.10;5.90;;;8.70;86.40;;;11.45;62.77;100471.78;5074796;28;20209;-56
2022/11/24 05:19:56;;;;;;;17.23;7.23;;;8.70;86.50;;;11.44;62.49;100470.97;5062792;28;20259;-56
2022/11/24 05:22:23;;;;;;;10.17;5.50;;;8.70;86.60;;;11.46;62.90;100474.22;5054419;28;20263;-58
2022/11/24 05:24:50;;;;;;;12.03;6.03;;;8.70;86.60;;;11.50;62.78;100479.94;5054577;28;20240;-57
2022/11/24 05:27:17;;;;;;;12.57;5.73;;;8.70;86.70;;;11.52;62.60;100483.22;5055230;28;20193;-57
2022/11/24 05:29:44;;;;;;;12.50;5.80;;;8.80;86.90;;;11.55;62.36;100488.13;5073231;28;20270;-56
2022/11/24 05:32:12;;;;;;;14.57;6.67;;;8.80;86.80;;;11.57;62.40;100491.38;5073602;28;20221;-55
2022/11/24 05:34:39;;;;;;;11.87;6.23;;;8.80;86.80;;;11.62;62.29;100494.28;5074259;28;20212;-55
2022/11/24 05:37:07;;;;;;;10.17;5.77;;;8.80;86.80;;;11.67;62.43;100496.34;5063891;28;20200;-57
2022/11/24 05:39:35;;;;;;;13.93;6.23;;;8.80;86.80;;;11.69;62.12;100497.81;5054322;28;20213;-55
2022/11/24 05:44:52;;;;;;;12.60;6.03;;;8.90;86.90;;;11.66;62.36;100500.78;5074705;28;20177;-56
2022/11/24 05:47:21;;;;;;;13.40;5.73;;;8.90;86.80;;;11.67;62.52;100501.63;5073053;28;20285;-56
2022/11/24 05:49:48;;;;;;;12.17;6.10;;;8.90;86.70;;;11.64;62.72;100497.53;5074989;28;20189;-58
2022/11/24 05:52:15;;;;;;;12.70;7.07;;;8.90;86.50;;;11.65;62.34;100508.91;5074216;28;20258;-56
2022/11/24 05:54:42;;;;;;;11.60;6.13;;;8.90;86.50;;;11.65;62.79;100509.69;5074294;28;20264;-58
2022/11/24 05:57:09;;;;;;;11.37;6.50;;;8.90;86.40;;;11.68;62.35;100519.06;5058094;28;20264;-57
2022/11/24 05:59:36;;;;;;;13.90;6.27;;;8.90;86.60;;;11.68;62.39;100514.63;5054248;28;20190;-56
2022/11/24 06:02:03;;;;;;;9.47;5.77;;;8.90;86.50;;;11.69;62.38;100513.63;5053810;28;20260;-55
2022/11/24 06:04:31;;;;;;;13.37;6.27;;;9.00;86.50;;;11.70;62.26;100519.69;5054645;28;20692;-57
2022/11/24 06:06:59;;;;;;;10.97;6.10;;;8.90;86.50;;;11.66;62.36;100516.59;5062625;28;20208;-56
2022/11/24 06:09:26;;;;;;;11.03;6.83;;;8.90;86.40;;;11.61;62.27;100524.25;5054000;28;20194;-58
2022/11/24 06:11:53;;;;;;;14.20;7.10;;;8.90;86.30;;;11.55;62.51;100522.38;5057729;28;20233;-56
2022/11/24 06:14:20;;;;;;;16.80;6.57;;;8.90;86.30;;;11.51;62.71;100523.72;5071730;28;20186;-54
2022/11/24 06:16:47;;;;;;;13.87;6.87;;;8.90;86.50;;;11.49;62.77;100531.00;5055027;28;20193;-55
2022/11/24 06:19:14;;;;;;;18.37;6.80;;;8.90;86.60;;;11.41;63.04;100525.88;5053138;28;20197;-56
2022/11/24 06:21:43;;;;;;;13.77;5.93;;;8.80;86.70;;;11.39;63.11;100530.47;5053530;28;20742;-57
2022/11/24 06:24:10;;;;;;;12.17;6.10;;;8.80;86.70;;;11.37;63.79;100532.50;5056556;28;20186;-58
2022/11/24 06:26:37;;;;;;;15.77;6.80;;;8.80;86.80;;;11.35;63.25;100529.22;5054186;28;20194;-53
2022/11/24 06:29:04;;;;;;;13.70;6.57;;;8.80;86.80;;;11.36;63.09;100528.25;5054347;28;20646;-56
2022/11/24 06:31:31;;;;;;;11.40;6.57;;;8.80;86.90;;;11.39;63.30;100535.75;5063936;28;20316;-56
2022/11/24 06:33:59;;;;;;;12.83;6.70;;;8.80;86.80;;;11.41;62.98;100539.03;5073240;28;20226;-57
2022/11/24 06:36:26;;;;;;;13.20;6.27;;;8.80;86.80;;;11.42;62.94;100533.56;5073356;28;20254;-63
2022/11/24 06:38:55;;;;;;;13.80;6.30;;;8.80;86.80;;;11.44;63.20;100538.66;5067637;28;20197;-56
2022/11/24 06:41:22;;;;;;;12.20;5.97;;;8.80;86.80;;;11.39;63.21;100546.28;5072954;28;20221;-58
2022/11/24 06:43:49;;;;;;;14.90;7.10;;;8.80;86.90;;;11.33;63.13;100544.41;5053105;28;20189;-56
2022/11/24 06:46:17;;;;;;;16.87;7.47;;;8.70;86.90;;;11.29;63.44;100545.78;5053502;28;20643;-58
2022/11/24 06:48:44;;;;;;;16.00;7.57;;;8.70;86.90;;;11.26;63.68;100546.16;5071093;28;20227;-57
2022/11/24 06:51:12;;;;;;;14.27;7.77;;;8.70;87.00;;;11.24;64.10;100554.25;5073291;28;20283;-57
2022/11/24 06:53:40;;;;;;;14.33;6.67;;;8.70;87.20;;;11.26;63.41;100561.94;5072138;28;20204;-54
2022/11/24 06:56:11;;;;;;;14.27;6.30;;;8.70;87.30;;;11.24;63.87;100569.22;5073312;28;20652;-59
2022/11/24 06:58:46;;;;;;;11.20;6.47;;;8.70;87.50;;;11.20;64.23;100563.50;5074614;28;20196;-58
2022/11/24 07:01:13;;;;;;;17.23;6.33;;;8.70;87.40;;;11.19;63.78;100561.06;5072233;28;20319;-55
2022/11/24 07:03:41;;;;;;;9.97;5.93;;;8.70;87.40;;;11.18;63.89;100569.94;5073912;28;20248;-58
2022/11/24 07:06:08;;;;;;;10.60;6.60;;;8.70;87.40;;;11.16;64.08;100577.22;5074223;28;20233;-55
2022/11/24 07:08:35;;;;;;;10.93;5.73;;;8.70;87.40;;;11.15;63.75;100578.22;5072625;28;20201;-57
2022/11/24 07:11:04;;;;;;;13.40;5.93;;;8.70;87.40;;;11.17;63.87;100581.50;5074096;28;20197;-56
2022/11/24 07:13:33;;;;;;;13.97;5.87;;;8.70;87.40;;;11.18;63.52;100586.56;5073285;28;20255;-57
2022/11/24 07:16:11;;;;;;;14.17;6.10;;;8.70;87.40;;;11.16;63.76;100595.66;5090680;28;20668;-59
2022/11/24 07:18:38;;;;;;;17.77;6.03;;;8.70;87.50;;;11.18;63.94;100601.53;5091780;28;20196;-56
2022/11/24 07:21:05;;;;;;;14.03;6.43;;;8.70;88.20;;;11.19;63.80;100603.19;5071167;28;20193;-58
2022/11/24 07:23:32;;;;;;;13.73;6.60;;;8.70;87.50;;;11.22;63.70;100608.09;5072081;28;20197;-56
2022/11/24 07:26:01;;;;;;;13.47;5.77;;;8.70;87.40;;;11.23;64.01;100609.72;5074374;28;20650;-59
2022/11/24 07:28:36;;;;;;;11.23;5.87;;;8.70;87.40;;;11.24;64.02;100614.00;5073219;28;20197;-57
2022/11/24 07:31:05;;;;;;;14.63;6.43;;;8.70;87.40;;;11.30;63.98;100621.16;5073441;28;20295;-57
2022/11/24 07:33:33;;;;;;;16.47;6.30;;;8.70;87.50;;;11.36;63.51;100628.38;5069723;28;20341;-57
2022/11/24 07:36:01;;;;;;;19.77;6.40;;;8.70;87.60;;;11.39;63.80;100630.63;5053753;28;20628;-55
2022/11/24 07:38:30;;;;;;;17.33;6.30;;;8.70;87.50;;;11.45;63.43;100637.81;5053896;28;20647;-55
2022/11/24 07:41:03;;;;;;;11.60;5.87;;;8.80;87.60;;;11.50;63.19;100643.34;5053872;28;20243;-56
2022/11/24 07:43:32;;;;;;;15.43;6.37;;;8.80;87.50;;;11.57;63.18;100639.81;5053543;28;20212;-56
2022/11/24 07:46:01;;;;;;;14.67;7.33;;;8.80;87.40;;;11.62;63.23;100647.16;5053456;28;20190;-55
2022/11/24 07:48:28;;;;;;;14.10;6.43;;;8.90;87.30;;;11.70;62.79;100654.97;5075818;28;20254;-58
2022/11/24 07:50:59;;;;;;;18.23;5.97;;;8.90;87.20;;;11.75;62.68;100657.88;5065815;28;20202;-57
2022/11/24 07:53:26;;;;;;;15.23;6.80;;;9.00;87.10;;;11.80;62.67;100671.34;5053345;28;20322;-56
2022/11/24 07:55:55;;;;;;;14.27;5.80;;;9.00;86.90;;;11.83;62.29;100660.44;5066879;28;20612;-58
2022/11/24 07:58:22;;;;;;;12.37;5.90;;;9.10;86.90;;;11.87;62.64;100668.78;5081447;28;20187;-57
2022/11/24 08:00:56;;;;;;;14.63;5.60;;;9.10;86.60;;;11.92;62.28;100669.06;5079823;28;20185;-62
2022/11/24 08:03:25;;;;;;;14.87;5.97;;;9.10;86.60;;;11.96;62.00;100673.75;5077192;28;20257;-56
2022/11/24 08:05:53;;;;;;;13.07;5.27;;;9.20;86.60;;;12.03;62.17;100673.84;5074224;28;20284;-55
2022/11/24 08:08:40;;;;;;;11.30;6.00;;;9.20;86.60;;;12.13;61.89;100677.81;5057025;28;20194;-56
2022/11/24 08:11:10;;;;;;;11.00;5.13;;;9.30;86.70;;;12.21;61.87;100690.91;5055944;28;20206;-57
2022/11/24 08:13:38;;;;;;;16.47;6.10;;;9.30;86.60;;;12.28;61.50;100695.44;5057133;28;20198;-57
2022/11/24 08:16:08;;;;;;;12.17;5.77;;;9.40;86.40;;;12.27;61.52;100689.34;5072179;28;20258;-55
2022/11/24 08:18:38;;;;;;;16.80;5.70;;;9.40;86.10;;;12.30;61.61;100691.59;5075180;28;20219;-57
2022/11/24 08:21:06;;;;;;;14.13;5.57;;;9.40;86.00;;;12.34;61.32;100694.72;5055516;28;20186;-56
2022/11/24 08:23:33;;;;;;;13.63;5.60;;;9.50;86.00;;;12.35;61.30;100688.41;5063421;28;20239;-56
2022/11/24 08:26:04;;;;;;;11.53;4.93;;;9.50;85.80;;;12.41;61.29;100695.59;5076638;28;20554;-56
2022/11/24 08:28:32;;;;;;;15.80;5.87;;;9.50;85.90;;;12.46;61.62;100694.00;5071586;28;20236;-59
2022/11/24 08:31:04;;;;;;;13.53;6.10;;;9.60;85.90;;;12.49;60.90;100692.81;5073112;28;20679;-56
2022/11/24 08:33:32;;;;;;;14.53;6.13;;;9.60;85.70;;;12.51;61.02;100698.72;5077118;28;20206;-56
2022/11/24 08:36:07;;;;;;;15.50;5.80;;;9.60;85.50;;;12.54;60.86;100701.81;5075904;28;20288;-55
2022/11/24 08:38:35;;;;;;;14.30;6.80;;;9.70;85.60;;;12.60;60.69;100705.53;5076200;28;20181;-55
2022/11/24 08:41:06;;;;;;;13.10;5.63;;;9.70;85.50;;;12.66;60.75;100707.41;5075637;28;20192;-54
2022/11/24 08:43:33;;;;;;;12.67;5.40;;;9.70;85.60;;;12.74;60.95;100707.28;5068980;28;20190;-56
2022/11/24 08:46:01;;;;;;;16.60;6.20;;;9.80;85.70;;;12.81;60.83;100714.25;5068240;28;20197;-57
2022/11/24 08:48:29;;;;;;;11.83;4.67;;;9.80;85.70;;;12.88;60.58;100709.03;5076010;28;20200;-55
2022/11/24 08:50:57;;;;;;;14.50;5.57;;;9.90;85.70;;;12.97;60.58;100718.47;5075999;28;20185;-56
2022/11/24 08:53:25;;;;;;;13.47;5.83;;;9.90;85.70;;;13.03;60.21;100722.97;5073197;28;20350;-56
2022/11/24 08:55:57;;;;;;;11.23;5.33;;;10.00;84.40;;;13.11;60.20;100720.25;5062201;28;20721;-56
2022/11/24 08:58:24;;;;;;;13.03;5.33;;;10.10;84.40;;;13.17;59.84;100727.38;5060727;28;20186;-57
2022/11/24 09:00:52;;;;;;;12.97;5.83;;;10.10;84.20;;;13.24;59.78;100722.97;5059420;28;20205;-56
2022/11/24 09:03:19;;;;;;;12.00;4.87;;;10.20;84.00;;;13.33;59.72;100739.53;5066288;28;20216;-55
2022/11/24 09:05:46;;;;;;;15.93;6.07;;;10.20;84.00;;;13.44;59.72;100731.88;5061309;28;20285;-57
2022/11/24 09:08:19;;;;;;;22.47;12.17;;;10.30;84.10;;;13.53;59.37;100735.19;5067227;28;20185;-55
2022/11/24 09:10:48;;;;;;;16.70;7.43;;;10.40;83.90;;;13.57;59.05;100731.94;5073996;28;20199;-57
2022/11/24 09:13:15;;;;;;;14.03;6.93;;;10.50;83.70;;;13.62;59.09;100735.84;5067092;28;20205;-59
2022/11/24 09:15:42;;;;;;;9.87;4.93;;;10.50;83.30;;;13.62;58.96;100736.66;5068646;28;20321;-57
2022/11/24 09:18:09;;;;;;;17.43;5.53;;;10.60;83.10;;;13.63;58.68;100740.94;5077989;28;20241;-60
2022/11/24 09:20:37;;;;;;;15.77;5.67;;;10.60;82.80;;;13.64;58.64;100747.06;5070741;28;20213;-56
2022/11/24 09:23:04;;;;;;;12.07;5.23;;;10.60;82.40;;;13.67;58.53;100736.88;5070161;28;20263;-56
2022/11/24 09:25:32;;;;;;;14.43;4.87;;;10.60;82.10;;;13.76;58.51;100740.22;5063558;28;20193;-56
2022/11/24 09:28:00;;;;;;;19.27;10.50;;;10.70;82.50;;;13.90;58.47;100741.91;5073188;28;20201;-57
2022/11/24 09:30:30;;;;;;;15.00;6.77;;;10.70;82.70;;;14.04;58.28;100748.91;5053935;28;20595;-55
2022/11/24 09:32:57;;;;;;;17.70;5.73;;;10.80;82.60;;;14.16;57.62;100752.63;5070358;28;20343;-58
2022/11/24 09:35:24;;;;;;;12.57;5.23;;;11.00;82.80;;;14.26;57.92;100753.88;5061098;28;20243;-59
2022/11/24 09:37:51;;;;;;;11.63;5.67;;;11.10;82.60;;;14.36;57.71;100753.53;5056525;28;20659;-59
2022/11/24 09:40:21;;;;;;;16.30;6.47;;;11.20;82.30;;;14.41;57.48;100753.75;5065728;28;20712;-58
2022/11/24 09:43:00;;;;;;;10.93;4.90;;;11.30;81.90;;;14.44;57.42;100753.38;5072926;28;20241;-58
2022/11/24 09:45:53;;;;;;;13.33;5.13;;;11.30;81.70;;;14.47;57.29;100752.16;5058261;28;20197;-58
2022/11/24 09:48:46;;;;;;;11.23;5.00;;;11.40;81.10;;;14.44;57.45;100756.00;5079440;28;20213;-57
2022/11/24 09:51:30;;;;;;;9.67;4.20;;;11.50;80.80;;;14.50;57.43;100757.84;5082802;28;20223;-61
2022/11/24 09:54:11;;;;;;;15.67;5.30;;;11.50;80.90;;;14.59;56.86;100755.84;5084570;28;20216;-58
2022/11/24 09:56:47;;;;;;;13.40;4.33;;;11.60;80.80;;;14.63;57.02;100744.66;5068837;28;20219;-58
2022/11/24 09:59:18;;;;;;;11.60;4.03;;;11.70;80.70;;;14.63;57.18;100755.25;5058700;28;20194;-57
2022/11/24 10:01:49;;;;;;;14.40;3.90;;;11.70;80.40;;;14.57;57.14;100749.94;5072265;28;20579;-57
2022/11/24 10:04:21;;;;;;;12.20;4.80;;;11.70;79.80;;;14.57;56.95;100757.91;5073320;28;20208;-57
2022/11/24 10:07:04;;;;;;;15.93;5.13;;;11.80;79.80;;;14.59;56.88;100763.81;5078003;28;20632;-58
2022/11/24 10:09:50;;;;;;;10.50;4.30;;;11.80;79.70;;;14.70;56.61;100768.50;5083628;28;20218;-58
2022/11/24 10:12:43;;;;;;;14.70;4.40;;;11.80;79.90;;;14.87;56.84;100773.25;5060941;28;20237;-58
2022/11/24 10:15:28;;;;;;;12.77;4.37;;;12.00;80.20;;;15.06;56.92;100781.41;5069977;28;20182;-59
2022/11/24 10:18:27;;;;;;;10.27;4.07;;;12.00;80.10;;;15.18;56.02;100775.31;5062255;28;20203;-56
2022/11/24 10:21:06;;;;;;;15.73;4.80;;;12.20;79.70;;;15.22;55.44;100770.41;5069718;28;20205;-59
2022/11/24 10:23:56;;;;;;;15.33;4.77;;;12.20;78.80;;;15.20;55.61;100773.28;5055082;28;20600;-57
2022/11/24 10:26:35;;;;;;;14.80;4.80;;;12.30;78.50;;;15.10;55.45;100783.47;5071402;28;20259;-56
2022/11/24 10:29:18;;;;;;;10.00;4.53;;;12.30;77.70;;;15.11;55.80;100781.63;5066130;28;20198;-57
2022/11/24 10:31:53;;;;;;;8.97;3.40;;;12.30;77.90;;;15.18;55.81;100782.44;5058101;28;20230;-59