Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:21;;;;;;;3.70;1.03;;;5.70;99.90;;;;;;5075000;28;21081;-82
2022/04/08 00:02:48;;;;;;;1.37;0.43;;;5.70;99.90;;;;;;5074984;28;20268;-83
2022/04/08 00:05:14;;;;;;;2.60;0.67;;;5.70;99.90;;;;;;5074806;28;20184;-81
2022/04/08 00:07:40;;;;;;;1.27;0.63;;;5.60;99.90;;;;;;5072495;28;20419;-83
2022/04/08 00:10:06;;;;;;;0.77;0.43;;;5.60;99.90;;;;;;5074864;28;20239;-82
2022/04/08 00:12:32;;;;;;;0.97;0.30;;;5.60;99.90;;;;;;5075067;28;20451;-81
2022/04/08 00:14:58;;;;;;;1.50;0.70;;;5.60;99.90;;;;;;5074711;28;20764;-83
2022/04/08 00:17:24;;;;;;;2.00;0.20;;;5.50;99.90;;;;;;5074682;28;20449;-81
2022/04/08 00:19:50;;;;;;;4.03;1.03;;;5.50;99.90;;;;;;5073538;28;20812;-80
2022/04/08 00:22:17;;;;;;;3.30;0.63;;;5.40;99.90;;;;;;5073689;28;20169;-81
2022/04/08 00:24:43;;;;;;;1.80;0.60;;;5.30;99.90;;;;;;5073695;28;20693;-81
2022/04/08 00:27:08;;;;;;;2.13;0.67;;;5.30;99.90;;;;;;5074812;28;20494;-81
2022/04/08 00:29:34;;;;;;;4.00;0.50;;;5.30;99.90;;;;;;5074429;28;20501;-81
2022/04/08 00:31:59;;;;;;;6.00;0.40;;;5.30;99.90;;;;;;5074688;28;20521;-81
2022/04/08 00:34:26;;;;;;;2.10;0.40;;;5.30;99.90;;;;;;5074221;28;20212;-81
2022/04/08 00:36:53;;;;;;;3.73;0.73;;;5.30;99.90;;;;;;5074541;28;20243;-81
2022/04/08 00:39:19;;;;;;;3.23;0.90;;;5.30;99.90;;;;;;5073902;28;20420;-81
2022/04/08 00:41:44;;;;;;;2.83;0.50;;;5.20;99.90;;;;;;5074644;28;20419;-81
2022/04/08 00:44:10;;;;;;;4.53;0.93;;;5.20;99.90;;;;;;5074152;28;20173;-81
2022/04/08 00:46:38;;;;;;;2.90;0.80;;;5.20;99.90;;;;;;5074450;28;20622;-81
2022/04/08 00:49:04;;;;;;;1.37;0.40;;;5.20;99.90;;;;;;5074445;28;20561;-84
2022/04/08 00:51:31;;;;;;;0.97;0.20;;;5.20;99.90;;;;;;5074342;28;20399;-81
2022/04/08 00:53:58;;;;;;;3.37;0.40;;;5.20;99.90;;;;;;5074253;28;20497;-81
2022/04/08 00:56:24;;;;;;;1.93;0.60;;;5.10;99.90;;;;;;5074290;28;20465;-81
2022/04/08 00:58:50;;;;;;;1.27;0.57;;;5.20;99.90;;;;;;5073819;28;20491;-81
2022/04/08 01:01:16;;;;;;;3.10;1.23;;;5.10;99.90;;;;;;5089801;28;20437;-81
2022/04/08 01:03:41;;;;;;;2.10;0.30;;;5.10;99.90;;;;;;5072817;28;20440;-82
2022/04/08 01:06:07;;;;;;;4.43;0.73;;;5.10;99.90;;;;;;5074098;28;20539;-82
2022/04/08 01:08:35;;;;;;;7.33;1.03;;;5.10;99.90;;;;;;5074008;28;20203;-81
2022/04/08 01:11:02;;;;;;;2.83;0.60;;;5.10;99.90;;;;;;5073020;28;20518;-81
2022/04/08 01:13:27;;;;;;;3.07;0.70;;;5.10;99.90;;;;;;5073380;28;20511;-82
2022/04/08 01:15:53;;;;;;;2.73;0.60;;;5.20;99.90;;;;;;5073836;28;20888;-82
2022/04/08 01:18:18;;;;;;;4.60;0.30;;;5.10;99.90;;;;;;5073609;28;20217;-82
2022/04/08 01:20:44;;;;;;;2.37;0.50;;;5.20;99.90;;;;;;5073757;28;20177;-82
2022/04/08 01:23:10;;;;;;;2.03;0.70;;;5.20;99.90;;;;;;5073697;28;20653;-82
2022/04/08 01:25:35;;;;;;;4.63;1.23;;;5.10;99.90;;;;;;5073928;28;20165;-82
2022/04/08 01:28:01;;;;;;;1.37;0.40;;;5.10;99.90;;;;;;5073274;28;20452;-83
2022/04/08 01:30:26;;;;;;;3.67;0.30;;;5.10;99.90;;;;;;5073598;28;20201;-83
2022/04/08 01:32:52;;;;;;;4.00;1.17;;;5.10;99.90;;;;;;5073423;28;20665;-84
2022/04/08 01:35:17;;;;;;;2.07;0.63;;;5.00;99.90;;;;;;5073547;28;20518;-83
2022/04/08 01:37:43;;;;;;;4.13;1.03;;;5.00;99.90;;;;;;5073425;28;20165;-82
2022/04/08 01:40:09;;;;;;;6.10;1.27;;;4.90;99.90;;;;;;5073439;28;20172;-82
2022/04/08 01:42:35;;;;;;;4.30;0.50;;;4.90;99.90;;;;;;5072967;28;20626;-82
2022/04/08 01:45:00;;;;;;;2.77;0.50;;;5.00;99.90;;;;;;5073302;28;20503;-83
2022/04/08 01:47:26;;;;;;;4.33;0.60;;;5.00;99.90;;;;;;5073151;28;20181;-83
2022/04/08 01:49:51;;;;;;;4.20;0.73;;;5.00;99.90;;;;;;5088979;28;20172;-83
2022/04/08 01:52:17;;;;;;;7.43;1.57;;;5.00;99.90;;;;;;5071783;28;20173;-83
2022/04/08 01:54:43;;;;;;;2.07;0.40;;;5.00;99.90;;;;;;5073146;28;20702;-83
2022/04/08 01:57:08;;;;;;;7.93;0.73;;;5.00;99.90;;;;;;5073016;28;20215;-83
2022/04/08 01:59:34;;;;;;;5.03;1.07;;;5.00;99.90;;;;;;5072765;28;20646;-82
2022/04/08 02:01:59;;;;;;;2.83;0.50;;;5.00;99.90;;;;;;5073104;28;20165;-81
2022/04/08 02:04:28;;;;;;;4.33;0.97;;;5.00;99.90;;;;;;5073080;28;20168;-81
2022/04/08 02:06:54;;;;;;;6.07;0.60;;;5.00;99.90;;;;;;5072901;28;20170;-81
2022/04/08 02:09:19;;;;;;;8.00;0.67;;;5.00;99.90;;;;;;5072893;28;20419;-81
2022/04/08 02:11:45;;;;;;;2.37;0.73;;;5.00;99.90;;;;;;5073043;28;20168;-81
2022/04/08 02:14:11;;;;;;;1.40;0.30;;;5.10;99.90;;;;;;5072626;28;20560;-81
2022/04/08 02:16:36;;;;;;;6.37;0.87;;;5.00;99.90;;;;;;5072943;28;20169;-81
2022/04/08 02:19:02;;;;;;;4.80;0.80;;;5.00;99.90;;;;;;5072772;28;20625;-81
2022/04/08 02:21:28;;;;;;;3.40;0.57;;;5.00;99.90;;;;;;5072945;28;20165;-82
2022/04/08 02:23:54;;;;;;;3.87;0.70;;;5.00;99.90;;;;;;5072974;28;20177;-82
2022/04/08 02:26:20;;;;;;;3.13;0.50;;;4.90;99.90;;;;;;5072942;28;20215;-82
2022/04/08 02:28:46;;;;;;;4.53;0.43;;;4.90;99.90;;;;;;5071137;28;20424;-82
2022/04/08 02:31:13;;;;;;;2.97;0.60;;;4.90;99.90;;;;;;5072654;28;20418;-82
2022/04/08 02:33:38;;;;;;;4.10;0.43;;;4.90;99.90;;;;;;5072608;28;20528;-81
2022/04/08 02:36:05;;;;;;;2.33;0.50;;;4.90;99.90;;;;;;5072947;28;20848;-82
2022/04/08 02:38:31;;;;;;;4.57;0.97;;;5.00;99.90;;;;;;5071485;28;20213;-82
2022/04/08 02:40:56;;;;;;;6.43;0.63;;;4.90;99.90;;;;;;5072708;28;20411;-81
2022/04/08 02:43:22;;;;;;;3.17;0.20;;;5.00;99.90;;;;;;5073605;28;20172;-82
2022/04/08 02:45:48;;;;;;;1.53;0.40;;;5.00;99.90;;;;;;5072974;28;20169;-82
2022/04/08 02:48:14;;;;;;;6.43;0.87;;;5.00;99.90;;;;;;5073974;28;20179;-83
2022/04/08 02:50:40;;;;;;;4.13;0.97;;;5.00;99.90;;;;;;5074784;28;20927;-84
2022/04/08 02:53:06;;;;;;;2.73;0.43;;;4.90;99.90;;;;;;5089517;28;20212;-83
2022/04/08 02:55:31;;;;;;;1.53;0.50;;;4.90;99.90;;;;;;5072835;28;20814;-83
2022/04/08 02:57:57;;;;;;;5.63;1.00;;;4.80;99.90;;;;;;5072388;28;20204;-85
2022/04/08 03:00:22;;;;;;;6.67;1.00;;;4.80;99.90;;;;;;5072571;28;20180;-85
2022/04/08 03:02:48;;;;;;;3.50;0.43;;;4.80;99.90;;;;;;5073477;28;20219;-83
2022/04/08 03:05:15;;;;;;;10.47;1.87;;;4.80;99.90;;;;;;5076806;28;20161;-83
2022/04/08 03:07:41;;;;;;;4.13;0.40;;;4.70;99.90;;;;;;5076260;28;20486;-84
2022/04/08 03:10:08;;;;;;;4.07;0.67;;;4.80;99.90;;;;;;5076252;28;20414;-81
2022/04/08 03:12:34;;;;;;;1.27;0.50;;;4.80;99.90;;;;;;5075622;28;20928;-81
2022/04/08 03:15:00;;;;;;;5.80;1.00;;;4.70;99.90;;;;;;5076128;28;20448;-80
2022/04/08 03:17:26;;;;;;;6.10;0.87;;;4.70;99.90;;;;;;5075858;28;20523;-80
2022/04/08 03:19:52;;;;;;;6.43;0.87;;;4.70;99.90;;;;;;5076059;28;20610;-80
2022/04/08 03:22:20;;;;;;;5.50;0.67;;;4.70;99.90;;;;;;5076041;28;20411;-80
2022/04/08 03:24:46;;;;;;;4.33;0.87;;;4.70;99.90;;;;;;5075962;28;20450;-81
2022/04/08 03:27:12;;;;;;;4.20;1.33;;;4.70;99.90;;;;;;5075512;28;20411;-80
2022/04/08 03:29:37;;;;;;;3.33;0.57;;;4.60;99.90;;;;;;5075826;28;20472;-80
2022/04/08 03:32:03;;;;;;;8.97;1.70;;;4.60;99.90;;;;;;5076639;28;20252;-80
2022/04/08 03:34:29;;;;;;;5.70;0.83;;;4.60;99.90;;;;;;5076002;28;20213;-81
2022/04/08 03:36:54;;;;;;;3.73;0.80;;;4.60;99.90;;;;;;5075905;28;20509;-82
2022/04/08 03:39:20;;;;;;;2.10;0.50;;;4.60;99.90;;;;;;5075887;28;20177;-82
2022/04/08 03:41:46;;;;;;;2.70;0.53;;;4.60;99.90;;;;;;5074487;28;20230;-82
2022/04/08 03:44:11;;;;;;;8.17;0.77;;;4.60;99.90;;;;;;5075274;28;20540;-82
2022/04/08 03:46:37;;;;;;;3.77;0.50;;;4.60;99.90;;;;;;5075628;28;20182;-82
2022/04/08 03:49:04;;;;;;;3.80;0.60;;;4.60;57.40;;;;;;5075549;28;20176;-82
2022/04/08 03:51:30;;;;;;;3.90;0.57;;;4.50;12.20;;;;;;5091058;28;20189;-81
2022/04/08 03:53:55;;;;;;;3.53;0.73;;;4.50;1.00;;;;;;5075403;28;20486;-81
2022/04/08 03:56:21;;;;;;;5.40;0.70;;;4.50;1.00;;;;;;5075537;28;20169;-82
2022/04/08 03:58:47;;;;;;;3.13;1.10;;;4.50;1.00;;;;;;5075053;28;20173;-82
2022/04/08 04:01:12;;;;;;;1.30;0.30;;;4.50;25.20;;;;;;5075368;28;20200;-82
2022/04/08 04:03:38;;;;;;;1.90;0.77;;;4.50;43.50;;;;;;5075405;28;20172;-81
2022/04/08 04:06:04;;;;;;;3.67;0.60;;;4.50;68.90;;;;;;5075335;28;20168;-81
2022/04/08 04:08:29;;;;;;;5.63;0.60;;;4.50;44.90;;;;;;5075212;28;20161;-82
2022/04/08 04:10:55;;;;;;;1.63;0.47;;;4.40;75.50;;;;;;5075204;28;20205;-80
2022/04/08 04:13:20;;;;;;;3.70;0.53;;;4.50;85.80;;;;;;5074735;28;20216;-82
2022/04/08 04:15:46;;;;;;;3.37;0.83;;;4.40;57.40;;;;;;5073892;28;20332;-83
2022/04/08 04:18:11;;;;;;;5.20;0.97;;;4.30;93.80;;;;;;5074828;28;20304;-82
2022/04/08 04:20:37;;;;;;;6.03;0.93;;;4.30;99.90;;;;;;5074989;28;20182;-81
2022/04/08 04:23:03;;;;;;;5.83;0.57;;;4.30;99.90;;;;;;5073702;28;20169;-82
2022/04/08 04:25:28;;;;;;;1.83;0.60;;;4.30;99.90;;;;;;5073631;28;20218;-82
2022/04/08 04:27:55;;;;;;;2.70;0.50;;;4.30;99.90;;;;;;5074637;28;20248;-84
2022/04/08 04:30:23;;;;;;;3.00;0.50;;;4.30;99.90;;;;;;5074778;28;20177;-84
2022/04/08 04:32:49;;;;;;;6.80;2.20;;;4.20;99.90;;;;;;5074733;28;20462;-83
2022/04/08 04:35:14;;;;;;;5.80;0.80;;;4.20;99.90;;;;;;5074769;28;20411;-84
2022/04/08 04:37:40;;;;;;;3.50;0.80;;;4.20;99.90;;;;;;5074730;28;20170;-83
2022/04/08 04:40:08;;;;;;;3.60;0.30;;;4.20;99.90;;;;;;5074682;28;20172;-83
2022/04/08 04:42:34;;;;;;;4.70;0.70;;;4.20;99.90;;;;;;5074222;28;20253;-83
2022/04/08 04:44:59;;;;;;;4.90;0.60;;;4.20;99.90;;;;;;5074362;28;20417;-84
2022/04/08 04:47:26;;;;;;;3.97;0.60;;;4.20;99.90;;;;;;5074616;28;20222;-82
2022/04/08 04:49:51;;;;;;;2.53;0.70;;;4.20;99.90;;;;;;5074478;28;20482;-83
2022/04/08 04:52:17;;;;;;;7.07;1.17;;;4.10;99.90;;;;;;5074464;28;21035;-82
2022/04/08 04:54:42;;;;;;;3.53;0.87;;;4.00;99.90;;;;;;5074285;28;20227;-83
2022/04/08 04:57:08;;;;;;;2.83;0.60;;;4.00;99.90;;;;;;5073757;28;20184;-83
2022/04/08 04:59:34;;;;;;;3.67;1.07;;;4.00;99.90;;;;;;5074151;28;20652;-84
2022/04/08 05:02:00;;;;;;;7.57;1.07;;;4.10;99.90;;;;;;5074073;28;20167;-82
2022/04/08 05:04:25;;;;;;;7.50;1.53;;;4.00;99.90;;;;;;5074077;28;20753;-83
2022/04/08 05:06:51;;;;;;;4.70;0.90;;;4.00;99.90;;;;;;5073982;28;20172;-83
2022/04/08 05:09:17;;;;;;;9.80;1.80;;;3.90;99.90;;;;;;5074048;28;20256;-83
2022/04/08 05:11:42;;;;;;;7.03;1.53;;;3.90;99.90;;;;;;5074194;28;20160;-84
2022/04/08 05:14:08;;;;;;;3.80;0.87;;;3.90;99.90;;;;;;5073490;28;20204;-83
2022/04/08 05:16:34;;;;;;;2.63;0.40;;;3.90;99.90;;;;;;5073832;28;20226;-84
2022/04/08 05:18:59;;;;;;;5.47;0.67;;;4.10;99.90;;;;;;5073666;28;20579;-81
2022/04/08 05:21:29;;;;;;;4.37;0.50;;;4.30;99.90;;;;;;5073845;28;20210;-82
2022/04/08 05:23:54;;;;;;;4.03;1.00;;;4.40;99.90;;;;;;5073774;28;20629;-83
2022/04/08 05:26:20;;;;;;;12.07;1.67;;;4.50;99.90;;;;;;5073323;28;20408;-83
2022/04/08 05:28:46;;;;;;;3.83;0.60;;;4.70;99.90;;;;;;5073318;28;20266;-82
2022/04/08 05:31:12;;;;;;;6.67;1.53;;;4.70;99.90;;;;;;5073693;28;20181;-82
2022/04/08 05:33:38;;;;;;;8.80;1.30;;;4.60;99.90;;;;;;5073339;28;20475;-82
2022/04/08 05:36:04;;;;;;;9.37;1.10;;;4.50;99.90;;;;;;5073582;28;20175;-83
2022/04/08 05:38:29;;;;;;;5.10;1.33;;;4.80;99.90;;;;;;5073425;28;20661;-83
2022/04/08 05:40:55;;;;;;;1.60;0.53;;;4.90;99.90;;;;;;5073253;28;20403;-83
2022/04/08 05:43:20;;;;;;;7.93;1.10;;;4.80;99.90;;;;;;5073038;28;20173;-83
2022/04/08 05:45:46;;;;;;;11.43;0.80;;;5.00;99.90;;;;;;5073309;28;20636;-82
2022/04/08 05:48:12;;;;;;;1.67;0.63;;;4.90;99.90;;;;;;5072053;28;20177;-82
2022/04/08 05:50:37;;;;;;;4.87;0.80;;;4.60;99.90;;;;;;5073569;28;20165;-83
2022/04/08 05:53:03;;;;;;;3.97;1.07;;;4.50;99.90;;;;;;5072062;28;20724;-82
2022/04/08 05:55:29;;;;;;;5.50;0.80;;;4.80;99.90;;;;;;5073412;28;20503;-83
2022/04/08 05:57:56;;;;;;;7.87;1.37;;;5.90;90.00;;;;;;5073054;28;20172;-84
2022/04/08 06:00:23;;;;;;;3.50;0.30;;;6.50;1.00;;;;;;5073316;28;20165;-83
2022/04/08 06:02:49;;;;;;;5.63;0.90;;;6.90;99.90;;;;;;5072044;28;20426;-84
2022/04/08 06:05:18;;;;;;;4.00;0.53;;;7.30;99.90;;;;;;5072136;28;20422;-85
2022/04/08 06:07:52;;;;;;;8.10;1.07;;;7.60;99.90;;;;;;5071997;28;20416;-84
2022/04/08 06:10:20;;;;;;;7.53;0.90;;;7.70;99.90;;;;;;5073262;28;20420;-83
2022/04/08 06:12:46;;;;;;;5.27;0.50;;;7.20;99.90;;;;;;5071674;28;20476;-83
2022/04/08 06:15:12;;;;;;;4.77;0.90;;;8.30;99.90;;;;;;5072062;28;20435;-83
2022/04/08 06:17:39;;;;;;;6.13;0.50;;;8.10;99.90;;;;;;5071985;28;20485;-83
2022/04/08 06:20:06;;;;;;;2.57;0.40;;;8.70;99.90;;;;;;5073824;28;20407;-82
2022/04/08 06:22:32;;;;;;;6.40;1.20;;;9.10;90.90;;;;;;5073722;28;20803;-82
2022/04/08 06:24:58;;;;;;;3.13;0.43;;;9.20;1.00;;;;;;5072230;28;20475;-83
2022/04/08 06:27:23;;;;;;;3.73;0.60;;;9.80;1.00;;;;;;5073220;28;20211;-82
2022/04/08 06:29:49;;;;;;;4.00;0.93;;;9.60;1.00;;;;;;5073677;28;20534;-83
2022/04/08 06:32:17;;;;;;;6.70;0.73;;;9.40;1.00;;;;;;5089074;28;20171;-82
2022/04/08 06:34:43;;;;;;;2.53;0.50;;;8.40;1.00;;;;;;5073307;28;20219;-82
2022/04/08 06:37:09;;;;;;;6.00;1.07;;;9.40;22.60;;;;;;5073362;28;20467;-82
2022/04/08 06:39:34;;;;;;;4.03;0.40;;;9.00;99.90;;;;;;5077460;28;20901;-82
2022/04/08 06:42:00;;;;;;;7.87;1.37;;;10.40;1.00;;;;;;5076911;28;20260;-82
2022/04/08 06:44:25;;;;;;;6.03;0.63;;;11.10;99.90;;;;;;5077163;28;20532;-81
2022/04/08 06:46:51;;;;;;;11.83;1.00;;;11.10;99.90;;;;;;5077203;28;20175;-81
2022/04/08 06:49:19;;;;;;;6.77;0.50;;;11.80;99.90;;;;;;5077323;28;20169;-81
2022/04/08 06:51:45;;;;;;;3.03;0.70;;;11.50;99.90;;;;;;5077311;28;20211;-81
2022/04/08 06:54:10;;;;;;;4.57;0.30;;;10.20;99.90;;;;;;5077198;28;20570;-82
2022/04/08 06:56:36;;;;;;;3.50;0.63;;;11.20;99.90;;;;;;5076686;28;20172;-84
2022/04/08 06:59:02;;;;;;;4.10;0.53;;;11.60;99.90;;;;;;5093115;28;20172;-81
2022/04/08 07:01:29;;;;;;;4.43;0.57;;;11.20;99.90;;;;;;5076914;28;20539;-81
2022/04/08 07:03:55;;;;;;;3.60;0.70;;;11.70;99.90;;;;;;5076049;28;20576;-82
2022/04/08 07:06:21;;;;;;;2.30;0.37;;;10.70;99.90;;;;;;5077067;28;20407;-81
2022/04/08 07:08:47;;;;;;;2.30;0.70;;;10.80;99.90;;;;;;5077034;28;20532;-81
2022/04/08 07:11:15;;;;;;;2.17;0.57;;;11.70;99.90;;;;;;5077062;28;20423;-81
2022/04/08 07:13:44;;;;;;;2.57;0.40;;;12.10;99.90;;;;;;5075326;28;20267;-82
2022/04/08 07:16:09;;;;;;;1.67;0.43;;;11.70;99.90;;;;;;5077006;28;20416;-83
2022/04/08 07:18:35;;;;;;;1.93;0.20;;;13.30;99.90;;;;;;5076755;28;20971;-82
2022/04/08 07:21:01;;;;;;;3.50;0.20;;;13.90;99.90;;;;;;5076614;28;20620;-82
2022/04/08 07:23:27;;;;;;;3.97;0.30;;;13.70;99.90;;;;;;5076746;28;20177;-82
2022/04/08 07:25:52;;;;;;;2.53;0.83;;;13.90;99.90;;;;;;5076664;28;20934;-82
2022/04/08 07:28:18;;;;;;;2.00;0.40;;;13.40;99.90;;;;;;5076142;28;20466;-82
2022/04/08 07:30:44;;;;;;;4.17;0.40;;;13.50;99.90;;;;;;5076690;28;20664;-82
2022/04/08 07:33:09;;;;;;;1.47;0.27;;;12.30;99.90;;;;;;5076247;28;20220;-81
2022/04/08 07:35:37;;;;;;;3.23;0.40;;;10.70;99.90;;;;;;5076187;28;20177;-82
2022/04/08 07:38:05;;;;;;;2.03;0.33;;;8.80;99.90;;;;;;5076461;28;20169;-82
2022/04/08 07:40:31;;;;;;;4.10;0.80;;;8.20;99.90;;;;;;5076283;28;20409;-82
2022/04/08 07:42:57;;;;;;;2.77;0.20;;;7.70;95.60;;;;;;5076199;28;20407;-82
2022/04/08 07:45:27;;;;;;;2.30;0.20;;;7.90;58.00;;;;;;5075273;28;20419;-82
2022/04/08 07:47:55;;;;;;;1.83;0.20;;;7.20;1.00;;;;;;5076441;28;20730;-84
2022/04/08 07:50:21;;;;;;;1.60;0.20;;;7.10;99.90;;;;;;5075112;28;20421;-85
2022/04/08 07:52:47;;;;;;;2.43;0.20;;;7.10;99.90;;;;;;5075573;28;20506;-85
2022/04/08 07:55:20;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5076404;28;20428;-83
2022/04/08 07:57:47;;;;;;;0.80;0.27;;;6.90;99.90;;;;;;5075331;28;20257;-83
2022/04/08 08:00:14;;;;;;;3.50;0.50;;;7.20;99.90;;;;;;5076528;28;20419;-83
2022/04/08 08:02:40;;;;;;;0.70;0.50;;;8.40;99.90;;;;;;5075331;28;20418;-83
2022/04/08 08:05:07;;;;;;;3.03;0.20;;;9.30;99.90;;;;;;5075276;28;20410;-83
2022/04/08 08:07:51;;;;;;;0.87;0.20;;;8.70;99.90;;;;;;5075131;28;20418;-82
2022/04/08 08:10:18;;;;;;;1.10;0.30;;;9.80;1.00;;;;;;5075252;28;20450;-83
2022/04/08 08:12:44;;;;;;;3.50;0.40;;;10.10;1.00;;;;;;5074793;28;20417;-83
2022/04/08 08:15:10;;;;;;;1.63;0.30;;;9.60;1.00;;;;;;5074942;28;20410;-81
2022/04/08 08:17:38;;;;;;;4.57;0.53;;;9.90;1.00;;;;;;5074716;28;20400;-82
2022/04/08 08:20:04;;;;;;;3.03;0.73;;;8.80;1.00;;;;;;5075054;28;20910;-82
2022/04/08 08:22:30;;;;;;;1.33;0.40;;;8.00;1.00;;;;;;5074934;28;20445;-83
2022/04/08 08:24:55;;;;;;;3.10;0.50;;;7.60;1.00;;;;;;5074886;28;20451;-83
2022/04/08 08:27:21;;;;;;;1.83;0.40;;;7.80;1.00;;;;;;5074937;28;20702;-83
2022/04/08 08:29:46;;;;;;;2.57;0.40;;;10.30;1.00;;;;;;5071093;28;20541;-85
2022/04/08 08:32:12;;;;;;;1.47;0.63;;;9.50;1.00;;;;;;5072202;28;20183;-84
2022/04/08 08:34:37;;;;;;;2.73;0.60;;;9.40;1.00;;;;;;5073598;28;20213;-82
2022/04/08 08:37:03;;;;;;;2.17;0.30;;;10.10;1.00;;;;;;5072378;28;20641;-84
2022/04/08 08:39:28;;;;;;;1.63;0.40;;;10.30;99.90;;;;;;5072994;28;20169;-86
2022/04/08 08:41:56;;;;;;;2.03;0.50;;;10.90;99.90;;;;;;5072692;28;20180;-85
2022/04/08 08:44:21;;;;;;;3.03;0.43;;;10.00;99.90;;;;;;5073058;28;20174;-84
2022/04/08 08:46:49;;;;;;;2.60;0.33;;;10.80;99.90;;;;;;5072531;28;20470;-85
2022/04/08 08:49:19;;;;;;;3.23;0.47;;;13.50;99.90;;;;;;5072198;28;20174;-85
2022/04/08 08:52:06;;;;;;;4.33;0.80;;;14.30;99.90;;;;;;5072008;28;20494;-83
2022/04/08 08:54:35;;;;;;;2.60;0.30;;;13.40;99.90;;;;;;5073564;28;20522;-85
2022/04/08 08:57:02;;;;;;;3.40;0.40;;;13.80;99.90;;;;;;5072998;28;20495;-85
2022/04/08 08:59:29;;;;;;;3.60;0.70;;;11.80;99.90;;;;;;5073336;28;20407;-84
2022/04/08 09:02:01;;;;;;;2.50;0.80;;;11.40;99.90;;;;;;5072821;28;20488;-85
2022/04/08 09:04:27;;;;;;;3.13;0.50;;;10.20;99.90;;;;;;5071893;28;20477;-86
2022/04/08 09:06:52;;;;;;;5.60;0.73;;;11.40;99.90;;;;;;5070875;28;20851;-84
2022/04/08 09:09:30;;;;;;;4.20;0.50;;;11.10;99.90;;;;;;5071736;28;20187;-86
2022/04/08 09:12:17;;;;;;;2.90;0.60;;;10.40;99.90;;;;;;5071549;28;20622;-85
2022/04/08 09:14:49;;;;;;;2.43;0.30;;;11.10;99.90;;;;;;5072737;28;20475;-85
2022/04/08 09:17:19;;;;;;;3.50;0.40;;;13.50;99.90;;;;;;5073495;28;20802;-90
2022/04/08 09:19:49;;;;;;;3.47;0.37;;;12.30;99.90;;;;;;5074444;28;20430;-91
2022/04/08 09:22:15;;;;;;;2.60;0.40;;;13.50;99.90;;;;;;5072162;28;20500;-89
2022/04/08 09:24:41;;;;;;;3.70;0.40;;;14.40;99.90;;;;;;5074053;28;20422;-89
2022/04/08 09:27:07;;;;;;;1.47;0.20;;;13.10;99.90;;;;;;5074658;28;20481;-90
2022/04/08 09:29:34;;;;;;;5.20;0.30;;;14.90;99.90;;;;;;5072703;28;20175;-89
2022/04/08 09:31:59;;;;;;;2.47;0.30;;;14.00;99.90;;;;;;5072833;28;20268;-92
2022/04/08 09:34:25;;;;;;;2.07;0.23;;;15.20;99.90;;;;;;5072344;28;20548;-88
2022/04/08 09:36:51;;;;;;;3.50;0.20;;;12.90;99.90;;;;;;5073011;28;20175;-84
2022/04/08 09:39:18;;;;;;;2.20;0.40;;;13.50;99.90;;;;;;5073267;28;20898;-82
2022/04/08 09:41:52;;;;;;;2.43;0.60;;;14.50;99.90;;;;;;5070834;28;20719;-82
2022/04/08 09:44:24;;;;;;;2.23;0.37;;;13.80;99.90;;;;;;5072500;28;20436;-83
2022/04/08 09:46:49;;;;;;;3.30;0.20;;;12.20;99.90;;;;;;5072857;28;20422;-83
2022/04/08 09:49:15;;;;;;;2.47;0.37;;;13.00;99.90;;;;;;5072516;28;20431;-85
2022/04/08 09:51:41;;;;;;;1.80;0.47;;;14.00;99.90;;;;;;5072907;28;20266;-83
2022/04/08 09:54:09;;;;;;;1.40;0.40;;;15.00;99.90;;;;;;5072403;28;20566;-82
2022/04/08 09:56:36;;;;;;;4.13;0.50;;;14.70;99.90;;;;;;5071609;28;20941;-83
2022/04/08 09:59:14;;;;;;;2.67;0.40;;;13.80;99.90;;;;;;5073200;28;20426;-82
2022/04/08 10:01:43;;;;;;;1.00;0.40;;;15.10;99.90;;;;;;5072607;28;20754;-83
2022/04/08 10:04:09;;;;;;;3.70;0.80;;;15.80;99.90;;;;;;5072705;28;20420;-82
2022/04/08 10:06:39;;;;;;;1.10;0.30;;;16.10;99.90;;;;;;5072736;28;20423;-82
2022/04/08 10:09:07;;;;;;;2.67;0.83;;;16.50;94.80;;;;;;5070710;28;20484;-81
2022/04/08 10:12:01;;;;;;;2.10;0.20;;;15.50;79.80;;;;;;5071437;28;20953;-82
2022/04/08 10:15:09;;;;;;;2.90;0.30;;;13.90;58.80;;;;;;5072611;28;20953;-81
2022/04/08 10:17:34;;;;;;;2.13;0.63;;;15.30;75.80;;;;;;5059168;28;20949;-82
2022/04/08 10:20:21;;;;;;;4.90;0.40;;;16.70;80.00;;;;;;5071348;28;20497;-82
2022/04/08 10:22:48;;;;;;;1.53;0.30;;;15.00;57.20;;;;;;5071294;28;20172;-82
2022/04/08 10:25:15;;;;;;;1.90;0.30;;;16.60;70.80;;;;;;5072598;28;20406;-82
2022/04/08 10:27:43;;;;;;;2.10;0.30;;;17.10;73.90;;;;;;5072216;28;20502;-81
2022/04/08 10:30:14;;;;;;;1.23;0.30;;;15.00;48.20;;;;;;5072557;28;20920;-82
2022/04/08 10:32:43;;;;;;;2.17;0.50;;;15.40;54.20;;;;;;5072549;28;20415;-81
2022/04/08 10:35:17;;;;;;;2.30;0.37;;;13.40;38.90;;;;;;5072432;28;20421;-82
2022/04/08 10:37:53;;;;;;;4.00;0.57;;;12.40;36.00;;;;;;5072424;28;20472;-81
2022/04/08 10:40:20;;;;;;;1.03;0.40;;;15.30;62.00;;;;;;5072451;28;20431;-82
2022/04/08 10:43:02;;;;;;;1.47;0.70;;;14.20;38.90;;;;;;5072054;28;20418;-82
2022/04/08 10:45:29;;;;;;;2.80;0.20;;;14.70;39.50;;;;;;5072305;28;20443;-82
2022/04/08 10:47:56;;;;;;;3.50;0.33;;;14.00;36.60;;;;;;5072379;28;20419;-81
2022/04/08 10:50:27;;;;;;;2.57;0.40;;;12.80;30.80;;;;;;5072306;28;20417;-82
2022/04/08 10:53:11;;;;;;;3.23;0.90;;;14.60;55.50;;;;;;5072221;28;20954;-81
2022/04/08 10:56:07;;;;;;;2.90;0.30;;;14.20;43.00;;;;;;5070933;28;20432;-81
2022/04/08 10:58:43;;;;;;;1.70;0.20;;;14.50;40.90;;;;;;5072314;28;20462;-81
2022/04/08 11:01:25;;;;;;;1.57;0.33;;;13.00;27.30;;;;;;5072287;28;20419;-81
2022/04/08 11:04:01;;;;;;;1.57;0.30;;;12.70;26.10;;;;;;5072277;28;20526;-81
2022/04/08 11:06:29;;;;;;;1.03;0.20;;;13.10;27.40;;;;;;5072149;28;20420;-82
2022/04/08 11:08:55;;;;;;;2.07;0.60;;;12.10;22.20;;;;;;5072138;28;20465;-81
2022/04/08 11:11:31;;;;;;;1.43;0.30;;;11.80;25.90;;;;;;5071919;28;20436;-81
2022/04/08 11:13:58;;;;;;;4.67;0.27;;;11.30;21.60;;;;;;5072171;28;20560;-81
2022/04/08 11:16:25;;;;;;;1.30;0.40;;;11.00;26.80;;;;;;5072407;28;20437;-81
2022/04/08 11:18:51;;;;;;;1.90;0.20;;;13.40;33.10;;;;;;5072050;28;20473;-81
2022/04/08 11:21:19;;;;;;;0.60;0.20;;;13.90;31.80;;;;;;5072229;28;21018;-81
2022/04/08 11:23:59;;;;;;;1.40;0.20;;;14.30;28.30;;;;;;5072887;28;20260;-82
2022/04/08 11:26:25;;;;;;;2.83;0.40;;;13.70;19.20;;;;;;5075481;28;20791;-82
2022/04/08 11:29:07;;;;;;;1.03;0.30;;;15.00;26.60;;;;;;5075604;28;20805;-82
2022/04/08 11:31:33;;;;;;;2.10;0.37;;;15.40;25.70;;;;;;5075457;28;20460;-82
2022/04/08 11:34:02;;;;;;;1.40;0.20;;;16.10;27.70;;;;;;5075507;28;20463;-81
2022/04/08 11:36:27;;;;;;;1.87;0.30;;;14.90;14.20;;;;;;5074237;28;20604;-81
2022/04/08 11:38:53;;;;;;;1.90;0.40;;;15.30;14.10;;;;;;5075569;28;20531;-81
2022/04/08 11:41:23;;;;;;;1.43;0.20;;;15.80;17.40;;;;;;5075002;28;20181;-82
2022/04/08 11:43:48;;;;;;;1.10;0.50;;;16.40;20.30;;;;;;5075412;28;20252;-82
2022/04/08 11:46:17;;;;;;;0.90;0.20;;;17.20;24.00;;;;;;5075425;28;20935;-81
2022/04/08 11:48:43;;;;;;;1.50;0.60;;;16.90;18.10;;;;;;5075386;28;20247;-82
2022/04/08 11:51:09;;;;;;;6.23;0.53;;;16.60;14.20;;;;;;5075370;28;20408;-83
2022/04/08 11:53:43;;;;;;;1.97;0.70;;;16.80;13.40;;;;;;5075074;28;20505;-82
2022/04/08 11:56:09;;;;;;;4.53;0.60;;;17.10;16.10;;;;;;5074840;28;20419;-82
2022/04/08 11:58:35;;;;;;;0.90;0.30;;;17.20;14.50;;;;;;5075071;28;20411;-83
2022/04/08 12:01:03;;;;;;;3.43;0.30;;;17.20;14.70;;;;;;5075274;28;20969;-82
2022/04/08 12:03:30;;;;;;;0.60;0.20;;;16.80;20.30;;;;;;5074981;28;20180;-83
2022/04/08 12:05:56;;;;;;;2.73;0.20;;;17.50;16.80;;;;;;5074999;28;20407;-82
2022/04/08 12:08:22;;;;;;;3.20;0.30;;;17.80;17.70;;;;;;5074848;28;20411;-82
2022/04/08 12:10:57;;;;;;;1.93;0.27;;;17.60;14.80;;;;;;5074568;28;20160;-82
2022/04/08 12:13:24;;;;;;;1.53;0.20;;;17.10;9.50;;;;;;5074709;28;20809;-82
2022/04/08 12:15:54;;;;;;;3.20;0.23;;;17.40;20.20;;;;;;5074784;28;20421;-82
2022/04/08 12:18:28;;;;;;;1.47;0.30;;;17.30;9.80;;;;;;5074405;28;20461;-82
2022/04/08 12:20:56;;;;;;;1.97;1.50;;;17.30;9.60;;;;;;5074799;28;20793;-82
2022/04/08 12:23:23;;;;;;;1.60;0.60;;;15.70;1.00;;;;;;5074671;28;20497;-80
2022/04/08 12:25:54;;;;;;;1.40;0.30;;;15.10;1.00;;;;;;5074271;28;20855;-82
2022/04/08 12:28:29;;;;;;;2.70;0.20;;;16.10;2.90;;;;;;5074494;28;20475;-82
2022/04/08 12:30:54;;;;;;;1.80;0.50;;;15.40;1.00;;;;;;5074543;28;20410;-81
2022/04/08 12:33:20;;;;;;;0.63;0.20;;;14.50;1.00;;;;;;5072869;28;20489;-81
2022/04/08 12:35:46;;;;;;;2.10;0.20;;;13.90;1.00;;;;;;5072097;28;20181;-82
2022/04/08 12:38:14;;;;;;;2.10;0.20;;;13.20;1.00;;;;;;5074381;28;20621;-82
2022/04/08 12:40:41;;;;;;;3.07;0.50;;;12.80;1.00;;;;;;5073884;28;20843;-81
2022/04/08 12:43:09;;;;;;;2.53;0.30;;;12.00;1.00;;;;;;5074523;28;20890;-81
2022/04/08 12:45:37;;;;;;;1.53;0.27;;;11.40;1.00;;;;;;5074141;28;20415;-81
2022/04/08 12:48:04;;;;;;;1.63;0.37;;;11.10;1.00;;;;;;5074008;28;20444;-81
2022/04/08 12:50:30;;;;;;;2.97;0.60;;;10.90;1.00;;;;;;5074068;28;21022;-80
2022/04/08 12:52:55;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5073963;28;20529;-80