Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:02;;;;;;;10.97;9.00;;;;;;;;;;5135086;27;20489;-64
2023/07/27 00:02:29;;;;;;;12.13;9.13;;;;;;;;;;5134416;27;20446;-65
2023/07/27 00:04:56;;;;;;;12.00;9.37;;;;;;;;;;5134874;27;20524;-65
2023/07/27 00:07:25;;;;;;;10.87;9.20;;;;;;;;;;5134770;27;20523;-65
2023/07/27 00:09:52;;;;;;;12.03;9.60;;;;;;;;;;5134454;27;20530;-64
2023/07/27 00:12:21;;;;;;;11.07;8.53;;;;;;;;;;5134295;27;20438;-65
2023/07/27 00:14:48;;;;;;;11.50;10.17;;;;;;;;;;5134795;27;20886;-65
2023/07/27 00:17:15;;;;;;;11.90;9.13;;;;;;;;;;5134217;27;21023;-65
2023/07/27 00:19:42;;;;;;;10.17;9.17;;;;;;;;;;5134728;27;20476;-65
2023/07/27 00:22:09;;;;;;;12.07;9.10;;;;;;;;;;5134539;27;20449;-65
2023/07/27 00:24:38;;;;;;;10.70;9.40;;;;;;;;;;5134302;27;20520;-65
2023/07/27 00:27:05;;;;;;;10.77;8.20;;;;;;;;;;5134065;27;20447;-65
2023/07/27 00:29:33;;;;;;;11.90;8.90;;;;;;;;;;5133894;27;20531;-64
2023/07/27 00:32:00;;;;;;;12.43;8.77;;;;;;;;;;5133426;27;20539;-65
2023/07/27 00:34:27;;;;;;;9.33;8.17;;;;;;;;;;5134419;27;20441;-65
2023/07/27 00:36:54;;;;;;;15.47;9.83;;;;;;;;;;5134928;27;20447;-65
2023/07/27 00:39:21;;;;;;;9.73;8.40;;;;;;;;;;5133974;27;20537;-65
2023/07/27 00:41:50;;;;;;;16.70;8.17;;;;;;;;;;5134735;27;20455;-66
2023/07/27 00:44:17;;;;;;;15.27;8.50;;;;;;;;;;5134289;27;20447;-64
2023/07/27 00:46:44;;;;;;;10.47;7.83;;;;;;;;;;5135082;27;20437;-64
2023/07/27 00:49:12;;;;;;;14.17;7.80;;;;;;;;;;5134149;27;20459;-64
2023/07/27 00:51:40;;;;;;;15.33;8.80;;;;;;;;;;5133960;27;20432;-64
2023/07/27 00:54:08;;;;;;;9.80;7.83;;;;;;;;;;5133838;27;20938;-64
2023/07/27 00:56:35;;;;;;;13.20;8.30;;;;;;;;;;5134204;27;20527;-65
2023/07/27 00:59:04;;;;;;;9.57;8.60;;;;;;;;;;5133780;27;20575;-65
2023/07/27 01:01:32;;;;;;;7.93;7.17;;;;;;;;;;5134502;27;20484;-65
2023/07/27 01:03:59;;;;;;;10.33;7.97;;;;;;;;;;5134001;27;20441;-65
2023/07/27 01:06:26;;;;;;;8.20;7.40;;;;;;;;;;5134321;27;20444;-65
2023/07/27 01:08:54;;;;;;;11.53;8.37;;;;;;;;;;5134165;27;20440;-64
2023/07/27 01:11:25;;;;;;;14.47;7.17;;;;;;;;;;5134005;27;20458;-64
2023/07/27 01:13:56;;;;;;;9.13;7.50;;;;;;;;;;5133718;27;21017;-65
2023/07/27 01:16:28;;;;;;;8.93;7.80;;;;;;;;;;5133811;27;20420;-64
2023/07/27 01:18:59;;;;;;;9.30;7.90;;;;;;;;;;5133948;27;20436;-64
2023/07/27 01:21:28;;;;;;;12.50;8.50;;;;;;;;;;5134269;27;20468;-64
2023/07/27 01:24:10;;;;;;;9.10;7.60;;;;;;;;;;5133506;27;20451;-64
2023/07/27 01:26:55;;;;;;;9.80;7.73;;;;;;;;;;5133517;27;20466;-65
2023/07/27 01:29:35;;;;;;;8.77;7.83;;;;;;;;;;5134004;27;20927;-64
2023/07/27 01:32:04;;;;;;;9.40;8.37;;;;;;;;;;5133927;27;20427;-64
2023/07/27 01:34:33;;;;;;;9.40;8.20;;;;;;;;;;5133893;27;20441;-65
2023/07/27 01:37:03;;;;;;;8.10;7.30;;;;;;;;;;5133839;27;20440;-65
2023/07/27 01:39:32;;;;;;;9.83;8.83;;;;;;;;;;5133706;27;20436;-65
2023/07/27 01:42:00;;;;;;;10.17;8.50;;;;;;;;;;5134601;27;20444;-65
2023/07/27 01:44:30;;;;;;;9.77;8.47;;;;;;;;;;5137423;27;20447;-65
2023/07/27 01:46:57;;;;;;;9.87;8.00;;;;;;;;;;5137870;27;20440;-65
2023/07/27 01:49:26;;;;;;;9.00;7.47;;;;;;;;;;5137319;27;20467;-65
2023/07/27 01:51:54;;;;;;;9.00;7.83;;;;;;;;;;5137310;27;20442;-65
2023/07/27 01:54:21;;;;;;;9.60;8.10;;;;;;;;;;5137246;27;20447;-65
2023/07/27 01:56:49;;;;;;;12.47;8.13;;;;;;;;;;5137460;27;20444;-65
2023/07/27 01:59:17;;;;;;;11.80;7.60;;;;;;;;;;5137205;27;20561;-65
2023/07/27 02:01:44;;;;;;;9.10;7.13;;;;;;;;;;5136820;27;20486;-65
2023/07/27 02:04:12;;;;;;;8.00;7.13;;;;;;;;;;5137061;27;20536;-65
2023/07/27 02:06:40;;;;;;;8.33;7.33;;;;;;;;;;5137149;27;20444;-65
2023/07/27 02:09:08;;;;;;;8.30;7.50;;;;;;;;;;5136743;27;20444;-65
2023/07/27 02:11:35;;;;;;;9.10;7.80;;;;;;;;;;5137213;27;20460;-65
2023/07/27 02:14:05;;;;;;;13.03;7.40;;;;;;;;;;5136885;27;20443;-65
2023/07/27 02:16:36;;;;;;;8.17;7.37;;;;;;;;;;5137220;27;20441;-65
2023/07/27 02:19:04;;;;;;;10.60;7.37;;;;;;;;;;5136601;27;20482;-65
2023/07/27 02:21:33;;;;;;;9.90;7.33;;;;;;;;;;5136773;27;20487;-65
2023/07/27 02:24:02;;;;;;;9.80;7.73;;;;;;;;;;5136986;27;20441;-65
2023/07/27 02:26:29;;;;;;;9.43;7.70;;;;;;;;;;5136723;27;20437;-65
2023/07/27 02:28:56;;;;;;;9.83;7.33;;;;;;;;;;5136459;27;20441;-64
2023/07/27 02:31:24;;;;;;;7.90;7.10;;;;;;;;;;5136271;27;20940;-65
2023/07/27 02:33:51;;;;;;;8.23;7.20;;;;;;;;;;5136175;27;20509;-64
2023/07/27 02:36:18;;;;;;;9.50;7.40;;;;;;;;;;5136406;27;20893;-64
2023/07/27 02:38:45;;;;;;;9.23;7.20;;;;;;;;;;5136462;27;20463;-65
2023/07/27 02:41:14;;;;;;;7.60;6.83;;;;;;;;;;5136440;27;20472;-65
2023/07/27 02:43:41;;;;;;;12.83;7.40;;;;;;;;;;5135999;27;20445;-65
2023/07/27 02:46:08;;;;;;;7.90;7.10;;;;;;;;;;5136055;27;20919;-64
2023/07/27 02:48:36;;;;;;;8.37;6.83;;;;;;;;;;5136422;27;20850;-64
2023/07/27 02:51:03;;;;;;;11.73;7.30;;;;;;;;;;5136228;27;20452;-65
2023/07/27 02:53:30;;;;;;;8.50;6.83;;;;;;;;;;5134971;27;20460;-64
2023/07/27 02:55:58;;;;;;;10.63;7.00;;;;;;;;;;5136078;27;20451;-63
2023/07/27 02:58:26;;;;;;;6.50;5.90;;;;;;;;;;5136301;27;20463;-64
2023/07/27 03:00:55;;;;;;;10.63;7.33;;;;;;;;;;5135928;27;20829;-65
2023/07/27 03:03:22;;;;;;;10.60;7.30;;;;;;;;;;5136225;27;20441;-65
2023/07/27 03:05:50;;;;;;;8.67;7.83;;;;;;;;;;5135978;27;20448;-64
2023/07/27 03:08:17;;;;;;;8.70;6.80;;;;;;;;;;5135991;27;20437;-65
2023/07/27 03:10:44;;;;;;;8.20;7.40;;;;;;;;;;5135935;27;20466;-65
2023/07/27 03:13:11;;;;;;;9.40;7.30;;;;;;;;;;5135858;27;20445;-65
2023/07/27 03:15:43;;;;;;;10.90;7.40;;;;;;;;;;5135372;27;20477;-65
2023/07/27 03:18:10;;;;;;;8.87;7.53;;;;;;;;;;5135727;27;20465;-65
2023/07/27 03:20:40;;;;;;;10.23;7.60;;;;;;;;;;5135170;27;20480;-65
2023/07/27 03:23:07;;;;;;;13.33;6.23;;;;;;;;;;5135318;27;20447;-65
2023/07/27 03:25:35;;;;;;;11.10;8.43;;;;;;;;;;5135497;27;20459;-65
2023/07/27 03:28:02;;;;;;;8.57;7.67;;;;;;;;;;5135712;27;20461;-65
2023/07/27 03:30:29;;;;;;;8.03;7.20;;;;;;;;;;5135417;27;20441;-65
2023/07/27 03:32:58;;;;;;;9.80;7.20;;;;;;;;;;5134222;27;20445;-65
2023/07/27 03:35:25;;;;;;;11.83;9.37;;;;;;;;;;5134351;27;20451;-65
2023/07/27 03:37:52;;;;;;;10.40;7.67;;;;;;;;;;5135057;27;20440;-66
2023/07/27 03:40:20;;;;;;;9.30;8.40;;;;;;;;;;5134318;27;20447;-65
2023/07/27 03:42:47;;;;;;;8.40;7.50;;;;;;;;;;5134393;27;20436;-66
2023/07/27 03:45:15;;;;;;;8.60;7.60;;;;;;;;;;5134064;27;20441;-65
2023/07/27 03:47:42;;;;;;;9.47;8.47;;;;;;;;;;5134379;27;20851;-65
2023/07/27 03:50:11;;;;;;;8.67;7.40;;;;;;;;;;5134329;27;20819;-65
2023/07/27 03:52:38;;;;;;;10.23;7.20;;;;;;;;;;5133990;27;20946;-65
2023/07/27 03:55:06;;;;;;;10.30;8.07;;;;;;;;;;5133923;27;20438;-65
2023/07/27 03:57:33;;;;;;;12.17;8.43;;;;;;;;;;5134147;27;20819;-65
2023/07/27 04:00:01;;;;;;;12.63;8.23;;;;;;;;;;5134088;27;20472;-65
2023/07/27 04:02:29;;;;;;;11.90;7.77;;;;;;;;;;5134118;27;20566;-65
2023/07/27 04:04:56;;;;;;;11.60;8.20;;;;;;;;;;5133835;27;20507;-65
2023/07/27 04:07:24;;;;;;;9.20;7.97;;;;;;;;;;5134689;27;20432;-65
2023/07/27 04:09:51;;;;;;;9.53;8.60;;;;;;;;;;5135062;27;20444;-65
2023/07/27 04:12:19;;;;;;;9.27;8.00;;;;;;;;;;5134611;27;20448;-65
2023/07/27 04:14:46;;;;;;;11.73;8.30;;;;;;;;;;5134458;27;20452;-65
2023/07/27 04:17:13;;;;;;;9.40;8.37;;;;;;;;;;5134209;27;20523;-65
2023/07/27 04:19:40;;;;;;;9.73;8.73;;;;;;;;;;5134199;27;20441;-65
2023/07/27 04:22:07;;;;;;;10.30;8.77;;;;;;;;;;5133827;27;20488;-65
2023/07/27 04:24:38;;;;;;;8.77;7.90;;;;;;;;;;5133527;27;20441;-66
2023/07/27 04:27:05;;;;;;;13.37;8.33;;;;;;;;;;5133997;27;20479;-65
2023/07/27 04:29:33;;;;;;;10.43;8.30;;;;;;;;;;5134218;27;20457;-65
2023/07/27 04:32:00;;;;;;;11.73;7.80;;;;;;;;;;5134196;27;20444;-65
2023/07/27 04:34:27;;;;;;;10.50;8.23;;;;;;;;;;5133957;27;20969;-65
2023/07/27 04:36:54;;;;;;;10.23;8.03;;;;;;;;;;5133831;27;20441;-64
2023/07/27 04:39:21;;;;;;;9.57;8.40;;;;;;;;;;5133950;28;20925;-66
2023/07/27 04:41:50;;;;;;;9.37;8.37;;;;;;;;;;5133753;28;20477;-65
2023/07/27 04:44:17;;;;;;;10.13;9.13;;;;;;;;;;5133080;28;20909;-65
2023/07/27 04:46:44;;;;;;;9.77;8.77;;;;;;;;;;5134114;28;20444;-64
2023/07/27 04:49:11;;;;;;;9.23;8.07;;;;;;;;;;5134120;28;20471;-65
2023/07/27 04:51:39;;;;;;;9.50;8.17;;;;;;;;;;5134150;28;20946;-65
2023/07/27 04:54:06;;;;;;;11.83;9.10;;;;;;;;;;5134236;28;20800;-65
2023/07/27 04:56:33;;;;;;;10.57;8.80;;;;;;;;;;5133671;28;20949;-65
2023/07/27 04:59:01;;;;;;;11.37;8.90;;;;;;;;;;5133524;28;20504;-65
2023/07/27 05:01:29;;;;;;;10.97;9.03;;;;;;;;;;5133625;28;20462;-65
2023/07/27 05:03:56;;;;;;;10.17;9.10;;;;;;;;;;5133686;28;20451;-65
2023/07/27 05:06:23;;;;;;;10.80;8.77;;;;;;;;;;5134167;28;20453;-65
2023/07/27 05:08:50;;;;;;;10.60;8.97;;;;;;;;;;5133722;28;20443;-64
2023/07/27 05:11:18;;;;;;;9.57;7.93;;;;;;;;;;5134303;28;20444;-65
2023/07/27 05:13:46;;;;;;;8.80;7.63;;;;;;;;;;5134073;28;20444;-65
2023/07/27 05:16:14;;;;;;;10.40;9.20;;;;;;;;;;5133896;27;20448;-65
2023/07/27 05:18:41;;;;;;;10.17;8.40;;;;;;;;;;5138358;27;20763;-65
2023/07/27 05:21:08;;;;;;;13.73;10.00;;;;;;;;;;5138410;27;20468;-65
2023/07/27 05:23:36;;;;;;;11.20;9.27;;;;;;;;;;5137599;27;20536;-65
2023/07/27 05:26:03;;;;;;;10.60;8.33;;;;;;;;;;5137474;27;20441;-65
2023/07/27 05:28:30;;;;;;;9.27;8.20;;;;;;;;;;5137675;27;20453;-65
2023/07/27 05:30:57;;;;;;;10.70;7.97;;;;;;;;;;5138018;27;20445;-65
2023/07/27 05:33:26;;;;;;;10.17;8.10;;;;;;;;;;5137727;27;20596;-64
2023/07/27 05:35:53;;;;;;;10.13;8.97;;;;;;;;;;5137615;27;20546;-65
2023/07/27 05:38:21;;;;;;;8.37;7.63;;;;;;;;;;5137283;27;20446;-65
2023/07/27 05:40:48;;;;;;;11.13;8.20;;;;;;;;;;5137438;27;21041;-65
2023/07/27 05:43:15;;;;;;;9.53;7.73;;;;;;;;;;5137108;27;20449;-65
2023/07/27 05:45:42;;;;;;;16.83;8.43;;;;;;;;;;5137417;27;20552;-65
2023/07/27 05:48:10;;;;;;;10.00;7.33;;;;;;;;;;5137022;27;20464;-65
2023/07/27 05:50:38;;;;;;;8.77;7.40;;;;;;;;;;5137388;27;20878;-65
2023/07/27 05:53:06;;;;;;;11.07;8.17;;;;;;;;;;5137280;27;20442;-65
2023/07/27 05:55:33;;;;;;;11.53;8.27;;;;;;;;;;5137186;27;20484;-65
2023/07/27 05:58:00;;;;;;;10.50;8.23;;;;;;;;;;5136630;27;20447;-65
2023/07/27 06:00:27;;;;;;;9.83;8.33;;;;;;;;;;5137408;27;20547;-65
2023/07/27 06:02:55;;;;;;;9.97;7.40;;;;;;;;;;5136420;27;20512;-65
2023/07/27 06:05:22;;;;;;;10.40;7.50;;;;;;;;;;5136660;27;20456;-65
2023/07/27 06:07:51;;;;;;;13.20;7.80;;;;;;;;;;5136450;27;20445;-65
2023/07/27 06:10:18;;;;;;;10.50;7.53;;;;;;;;;;5136826;27;20497;-65
2023/07/27 06:12:45;;;;;;;11.07;7.53;;;;;;;;;;5136674;27;20444;-65
2023/07/27 06:15:12;;;;;;;9.30;7.43;;;;;;;;;;5136810;27;20445;-65
2023/07/27 06:17:39;;;;;;;7.93;7.13;;;;;;;;;;5136288;27;20453;-65
2023/07/27 06:20:08;;;;;;;13.30;7.80;;;;;;;;;;5136635;27;20452;-65
2023/07/27 06:22:35;;;;;;;9.70;6.97;;;;;;;;;;5136738;27;20525;-65
2023/07/27 06:25:04;;;;;;;14.53;7.67;;;;;;;;;;5136737;27;20447;-65
2023/07/27 06:27:31;;;;;;;19.27;7.53;;;;;;;;;;5136110;27;20437;-65
2023/07/27 06:29:59;;;;;;;12.13;7.93;;;;;;;;;;5135717;27;20441;-65
2023/07/27 06:32:26;;;;;;;10.40;6.67;;;;;;;;;;5136795;27;20449;-65
2023/07/27 06:34:53;;;;;;;8.20;7.37;;;;;;;;;;5136969;27;20442;-65
2023/07/27 06:37:21;;;;;;;8.77;6.77;;;;;;;;;;5136047;27;20451;-65
2023/07/27 06:39:48;;;;;;;9.07;7.00;;;;;;;;;;5136433;27;20438;-65
2023/07/27 06:42:16;;;;;;;7.43;6.70;;;;;;;;;;5136172;27;20477;-65
2023/07/27 06:44:43;;;;;;;10.30;8.80;;;;;;;;;;5136412;27;20447;-64
2023/07/27 06:47:11;;;;;;;13.20;9.77;;;;;;;;;;5136192;27;20437;-65
2023/07/27 06:49:38;;;;;;;9.10;7.50;;;;;;;;;;5135929;27;20934;-65
2023/07/27 06:52:08;;;;;;;8.50;6.23;;;;;;;;;;5136085;27;20456;-66
2023/07/27 06:54:36;;;;;;;10.13;6.80;;;;;;;;;;5136821;27;20437;-65
2023/07/27 06:57:07;;;;;;;8.50;6.63;;;;;;;;;;5135903;27;20808;-66
2023/07/27 06:59:36;;;;;;;8.20;6.57;;;;;;;;;;5136410;27;20479;-65
2023/07/27 07:02:03;;;;;;;7.40;6.03;;;;;;;;;;5135429;27;20477;-66
2023/07/27 07:04:31;;;;;;;7.27;6.50;;;;;;;;;;5136211;27;20444;-65
2023/07/27 07:06:58;;;;;;;11.07;7.10;;;;;;;;;;5135952;27;20453;-65
2023/07/27 07:09:25;;;;;;;10.40;6.73;;;;;;;;;;5135736;27;20917;-65
2023/07/27 07:11:53;;;;;;;8.73;6.20;;;;;;;;;;5135701;27;20455;-65
2023/07/27 07:14:20;;;;;;;8.10;6.37;;;;;;;;;;5135248;27;20437;-65
2023/07/27 07:16:48;;;;;;;12.07;6.80;;;;;;;;;;5135289;27;20447;-65
2023/07/27 07:19:16;;;;;;;7.30;6.53;;;;;;;;;;5135215;27;20440;-65
2023/07/27 07:21:43;;;;;;;8.27;5.80;;;;;;;;;;5135726;27;20488;-65
2023/07/27 07:24:10;;;;;;;7.30;6.60;;;;;;;;;;5135048;27;20568;-65
2023/07/27 07:26:37;;;;;;;11.60;7.03;;;;;;;;;;5135094;27;20449;-65
2023/07/27 07:29:05;;;;;;;7.17;6.40;;;;;;;;;;5135336;27;20453;-65
2023/07/27 07:31:32;;;;;;;11.50;7.50;;;;;;;;;;5135703;27;20445;-65
2023/07/27 07:34:00;;;;;;;17.20;13.70;;;;;;;;;;5134957;27;20448;-65
2023/07/27 07:36:27;;;;;;;8.67;6.90;;;;;;;;;;5135322;27;20433;-65
2023/07/27 07:38:55;;;;;;;7.70;5.90;;;;;;;;;;5135021;27;20441;-66
2023/07/27 07:41:22;;;;;;;8.20;5.53;;;;;;;;;;5134854;27;20447;-66
2023/07/27 07:43:49;;;;;;;7.90;5.83;;;;;;;;;;5134800;27;20444;-65
2023/07/27 07:46:16;;;;;;;7.80;5.43;;;;;;;;;;5135120;27;20447;-66
2023/07/27 07:48:44;;;;;;;7.10;6.40;;;;;;;;;;5134705;27;20451;-66
2023/07/27 07:51:12;;;;;;;6.07;5.47;;;;;;;;;;5135011;27;20516;-67
2023/07/27 07:53:40;;;;;;;7.43;6.00;;;;;;;;;;5134879;27;20509;-66
2023/07/27 07:56:13;;;;;;;11.60;6.43;;;;;;;;;;5134881;27;20439;-65
2023/07/27 07:58:40;;;;;;;6.10;5.50;;;;;;;;;;5134115;27;20859;-65
2023/07/27 08:01:07;;;;;;;6.80;5.90;;;;;;;;;;5134976;27;20428;-65
2023/07/27 08:03:34;;;;;;;6.90;6.23;;;;;;;;;;5134350;27;20480;-65
2023/07/27 08:06:01;;;;;;;6.10;5.50;;;;;;;;;;5134849;27;20438;-66
2023/07/27 08:08:30;;;;;;;7.97;7.07;;;;;;;;;;5135099;27;20787;-66
2023/07/27 08:11:01;;;;;;;9.13;6.63;;;;;;;;;;5134690;27;20440;-65
2023/07/27 08:13:28;;;;;;;7.57;6.40;;;;;;;;;;5135117;27;20436;-66
2023/07/27 08:15:56;;;;;;;5.10;4.60;;;;;;;;;;5134820;27;20440;-66
2023/07/27 08:18:23;;;;;;;6.20;5.60;;;;;;;;;;5134110;27;20525;-67
2023/07/27 08:21:00;;;;;;;5.50;5.00;;;;;;;;;;5134591;27;20442;-66
2023/07/27 08:23:28;;;;;;;6.20;5.60;;;;;;;;;;5134945;27;20478;-66
2023/07/27 08:25:57;;;;;;;8.17;6.30;;;;;;;;;;5134830;27;20452;-65
2023/07/27 08:28:24;;;;;;;7.27;5.80;;;;;;;;;;5134113;27;20922;-66
2023/07/27 08:30:52;;;;;;;8.27;5.73;;;;;;;;;;5134738;27;20537;-65
2023/07/27 08:33:19;;;;;;;7.10;6.50;;;;;;;;;;5134255;27;20452;-66
2023/07/27 08:35:47;;;;;;;6.13;5.57;;;;;;;;;;5134340;27;20446;-66
2023/07/27 08:38:14;;;;;;;5.67;5.13;;;;;;;;;;5134198;27;20444;-65
2023/07/27 08:40:41;;;;;;;5.70;5.20;;;;;;;;;;5133875;28;21022;-66
2023/07/27 08:43:10;;;;;;;5.83;5.13;;;;;;;;;;5134138;28;20470;-65
2023/07/27 08:45:37;;;;;;;6.10;5.50;;;;;;;;;;5133950;28;20439;-65
2023/07/27 08:48:05;;;;;;;6.00;5.40;;;;;;;;;;5134675;28;20478;-65
2023/07/27 08:50:33;;;;;;;5.90;5.40;;;;;;;;;;5134165;27;20451;-65
2023/07/27 08:53:00;;;;;;;7.90;5.37;;;;;;;;;;5136930;27;20453;-65
2023/07/27 08:55:27;;;;;;;5.60;5.20;;;;;;;;;;5137952;27;20443;-65
2023/07/27 08:57:55;;;;;;;6.07;5.47;;;;;;;;;;5138605;27;20805;-65
2023/07/27 09:00:24;;;;;;;5.10;4.63;;;;;;;;;;5138179;27;20911;-65
2023/07/27 09:02:51;;;;;;;5.33;4.93;;;;;;;;;;5138142;27;20476;-65
2023/07/27 09:05:18;;;;;;;5.43;4.87;;;;;;;;;;5138119;27;20437;-66
2023/07/27 09:07:49;;;;;;;5.43;4.93;;;;;;;;;;5138720;27;20528;-66
2023/07/27 09:10:17;;;;;;;5.23;4.37;;;;;;;;;;5138310;27;20511;-66
2023/07/27 09:12:44;;;;;;;4.37;4.07;;;;;;;;;;5138043;27;20838;-66
2023/07/27 09:15:14;;;;;;;5.10;4.70;;;;;;;;;;5137891;27;20532;-66
2023/07/27 09:17:43;;;;;;;4.97;4.57;;;;;;;;;;5137582;27;20434;-66
2023/07/27 09:20:12;;;;;;;5.17;4.70;;;;;;;;;;5137766;27;20440;-66
2023/07/27 09:22:39;;;;;;;4.40;4.00;;;;;;;;;;5138536;27;20562;-66
2023/07/27 09:25:06;;;;;;;5.30;4.80;;;;;;;;;;5137647;27;20445;-66
2023/07/27 09:27:42;;;;;;;5.50;5.00;;;;;;;;;;5137712;27;20475;-66
2023/07/27 09:30:09;;;;;;;4.73;4.33;;;;;;;;;;5137944;27;20487;-66
2023/07/27 09:32:37;;;;;;;5.43;5.03;;;;;;;;;;5137935;27;20455;-66
2023/07/27 09:35:07;;;;;;;6.57;4.37;;;;;;;;;;5137610;27;20439;-67
2023/07/27 09:37:35;;;;;;;4.80;4.50;;;;;;;;;;5137584;27;20485;-66
2023/07/27 09:40:09;;;;;;;4.50;4.20;;;;;;;;;;5137522;27;20437;-67
2023/07/27 09:42:36;;;;;;;5.20;4.77;;;;;;;;;;5137461;27;20941;-67
2023/07/27 09:45:03;;;;;;;3.33;3.10;;;;;;;;;;5137605;27;20439;-67
2023/07/27 09:47:31;;;;;;;4.00;3.70;;;;;;;;;;5137432;27;20449;-67
2023/07/27 09:49:59;;;;;;;3.00;2.80;;;;;;;;;;5137699;27;20438;-67
2023/07/27 09:52:28;;;;;;;3.03;2.83;;;;;;;;;;5137490;27;20531;-67
2023/07/27 09:54:56;;;;;;;3.00;2.80;;;;;;;;;;5136862;27;20450;-67
2023/07/27 09:57:24;;;;;;;3.63;3.13;;;;;;;;;;5137158;27;20448;-67
2023/07/27 09:59:51;;;;;;;3.50;3.20;;;;;;;;;;5136763;27;20561;-67
2023/07/27 10:02:19;;;;;;;3.17;2.97;;;;;;;;;;5137169;27;20458;-66
2023/07/27 10:04:49;;;;;;;3.23;3.03;;;;;;;;;;5137040;27;20448;-68
2023/07/27 10:07:17;;;;;;;4.33;3.90;;;;;;;;;;5136851;27;20855;-67
2023/07/27 10:09:46;;;;;;;2.90;2.70;;;;;;;;;;5136641;27;20953;-68
2023/07/27 10:12:27;;;;;;;4.20;3.63;;;;;;;;;;5137275;27;20949;-67
2023/07/27 10:15:19;;;;;;;3.77;3.47;;;;;;;;;;5137162;27;20440;-68
2023/07/27 10:17:46;;;;;;;6.10;3.80;;;;;;;;;;5136555;27;20440;-68
2023/07/27 10:20:21;;;;;;;3.50;3.30;;;;;;;;;;5137205;27;20450;-68
2023/07/27 10:22:52;;;;;;;3.30;3.10;;;;;;;;;;5136723;27;20532;-68
2023/07/27 10:25:20;;;;;;;3.70;3.40;;;;;;;;;;5136740;27;20502;-68
2023/07/27 10:27:58;;;;;;;3.70;3.40;;;;;;;;;;5136252;27;20444;-68
2023/07/27 10:30:25;;;;;;;3.33;3.13;;;;;;;;;;5136469;27;21024;-68
2023/07/27 10:33:08;;;;;;;3.40;3.20;;;;;;;;;;5136601;27;20444;-68
2023/07/27 10:35:50;;;;;;;3.73;3.20;;;;;;;;;;5136775;27;20887;-68
2023/07/27 10:38:17;;;;;;;3.10;2.90;;;;;;;;;;5136447;27;20463;-68
2023/07/27 10:40:46;;;;;;;3.20;2.90;;;;;;;;;;5136336;27;20444;-68
2023/07/27 10:43:13;;;;;;;3.20;3.00;;;;;;;;;;5136441;27;20480;-68
2023/07/27 10:45:40;;;;;;;3.20;3.00;;;;;;;;;;5135891;27;20901;-68
2023/07/27 10:48:17;;;;;;;2.80;2.70;;;;;;;;;;5135995;27;20933;-68
2023/07/27 10:50:46;;;;;;;3.57;3.37;;;;;;;;;;5135996;27;20527;-68
2023/07/27 10:53:14;;;;;;;4.70;4.40;;;;;;;;;;5135820;27;20524;-68
2023/07/27 10:55:42;;;;;;;3.60;3.40;;;;;;;;;;5135714;27;20539;-68
2023/07/27 10:58:12;;;;;;;3.60;3.40;;;;;;;;;;5136138;27;20791;-68
2023/07/27 11:00:39;;;;;;;3.30;3.10;;;;;;;;;;5136289;27;20907;-68
2023/07/27 11:03:06;;;;;;;3.73;3.43;;;;;;;;;;5135911;27;20837;-67
2023/07/27 11:05:34;;;;;;;3.33;3.13;;;;;;;;;;5135456;27;20452;-67
2023/07/27 11:08:02;;;;;;;3.60;3.40;;;;;;;;;;5136662;27;20785;-67
2023/07/27 11:10:31;;;;;;;3.70;3.50;;;;;;;;;;5135657;27;20437;-68
2023/07/27 11:12:58;;;;;;;3.60;3.40;;;;;;;;;;5135747;27;20451;-68
2023/07/27 11:15:27;;;;;;;3.70;3.50;;;;;;;;;;5134825;27;20444;-68
2023/07/27 11:17:55;;;;;;;3.53;3.33;;;;;;;;;;5135926;27;20446;-68
2023/07/27 11:20:23;;;;;;;3.90;3.60;;;;;;;;;;5135620;27;20812;-68
2023/07/27 11:22:50;;;;;;;4.60;4.13;;;;;;;;;;5135471;27;20438;-68
2023/07/27 11:25:18;;;;;;;3.70;3.50;;;;;;;;;;5136063;27;20442;-68
2023/07/27 11:27:48;;;;;;;3.50;3.30;;;;;;;;;;5135116;27;20449;-67
2023/07/27 11:30:17;;;;;;;3.77;3.57;;;;;;;;;;5135663;27;20441;-66
2023/07/27 11:32:55;;;;;;;3.33;3.10;;;;;;;;;;5135331;27;20438;-67
2023/07/27 11:35:22;;;;;;;4.27;3.97;;;;;;;;;;5135397;27;20505;-67
2023/07/27 11:37:50;;;;;;;3.30;3.10;;;;;;;;;;5135246;27;20437;-68
2023/07/27 11:40:19;;;;;;;3.87;3.57;;;;;;;;;;5135335;27;20795;-68
2023/07/27 11:42:46;;;;;;;4.00;3.70;;;;;;;;;;5135000;27;20448;-68
2023/07/27 11:45:14;;;;;;;3.87;3.10;;;;;;;;;;5134822;27;20436;-68
2023/07/27 11:47:41;;;;;;;4.00;3.70;;;;;;;;;;5134985;27;20559;-68
2023/07/27 11:50:11;;;;;;;3.40;3.20;;;;;;;;;;5134019;27;20797;-69
2023/07/27 11:52:38;;;;;;;3.20;3.00;;;;;;;;;;5133741;27;20438;-68
2023/07/27 11:55:06;;;;;;;4.03;3.73;;;;;;;;;;5134015;27;20922;-68
2023/07/27 11:57:33;;;;;;;3.67;3.47;;;;;;;;;;5133739;27;20539;-68
2023/07/27 12:00:02;;;;;;;3.53;3.23;;;;;;;;;;5134732;27;20496;-68
2023/07/27 12:02:33;;;;;;;3.20;3.00;;;;;;;;;;5133713;27;20445;-68
2023/07/27 12:05:00;;;;;;;3.50;3.20;;;;;;;;;;5134289;27;20518;-68
2023/07/27 12:07:34;;;;;;;3.20;2.90;;;;;;;;;;5133845;27;20570;-69
2023/07/27 12:10:01;;;;;;;3.93;3.63;;;;;;;;;;5134365;27;20470;-69
2023/07/27 12:12:28;;;;;;;2.17;2.07;;;;;;;;;;5133351;27;20910;-68
2023/07/27 12:14:58;;;;;;;2.47;2.27;;;;;;;;;;5134161;27;20459;-68
2023/07/27 12:17:25;;;;;;;2.20;2.00;;;;;;;;;;5133894;27;20793;-68
2023/07/27 12:19:52;;;;;;;2.43;2.23;;;;;;;;;;5133835;27;20449;-68
2023/07/27 12:22:20;;;;;;;2.47;2.27;;;;;;;;;;5133370;27;20468;-68
2023/07/27 12:24:48;;;;;;;2.50;2.30;;;;;;;;;;5133931;27;20468;-69
2023/07/27 12:27:15;;;;;;;2.27;2.17;;;;;;;;;;5134102;27;20438;-69
2023/07/27 12:29:43;;;;;;;2.60;2.50;;;;;;;;;;5134580;27;20443;-69
2023/07/27 12:32:10;;;;;;;2.70;2.60;;;;;;;;;;5134236;27;20448;-68
2023/07/27 12:34:37;;;;;;;2.70;2.50;;;;;;;;;;5133870;27;20518;-68
2023/07/27 12:37:08;;;;;;;3.07;2.87;;;;;;;;;;5134161;27;20434;-69
2023/07/27 12:39:36;;;;;;;2.97;2.80;;;;;;;;;;5134002;27;20437;-68
2023/07/27 12:42:05;;;;;;;3.47;3.27;;;;;;;;;;5133299;28;20441;-69
2023/07/27 12:44:32;;;;;;;2.43;2.33;;;;;;;;;;5133521;28;20571;-68
2023/07/27 12:46:59;;;;;;;3.10;2.90;;;;;;;;;;5134044;28;20795;-69
2023/07/27 12:49:26;;;;;;;3.03;2.83;;;;;;;;;;5133875;28;20450;-69
2023/07/27 12:51:53;;;;;;;2.80;2.60;;;;;;;;;;5133698;28;20464;-69
2023/07/27 12:54:21;;;;;;;3.30;2.53;;;;;;;;;;5133967;28;20448;-70
2023/07/27 12:56:48;;;;;;;2.60;2.50;;;;;;;;;;5133661;28;20448;-69
2023/07/27 12:59:17;;;;;;;3.00;2.80;;;;;;;;;;5133731;28;20475;-67
2023/07/27 13:01:44;;;;;;;2.73;2.53;;;;;;;;;;5132900;28;20445;-66
2023/07/27 13:04:11;;;;;;;3.83;3.63;;;;;;;;;;5133148;28;20477;-66
2023/07/27 13:06:39;;;;;;;3.03;2.83;;;;;;;;;;5133305;28;20453;-66
2023/07/27 13:09:07;;;;;;;3.30;3.10;;;;;;;;;;5133697;28;20449;-66
2023/07/27 13:11:35;;;;;;;3.57;3.27;;;;;;;;;;5133478;28;20446;-68
2023/07/27 13:14:02;;;;;;;4.33;2.87;;;;;;;;;;5133726;28;20528;-67
2023/07/27 13:16:31;;;;;;;3.37;3.17;;;;;;;;;;5133662;28;20473;-67
2023/07/27 13:18:58;;;;;;;3.10;2.87;;;;;;;;;;5133328;28;20443;-66
2023/07/27 13:21:25;;;;;;;2.23;2.13;;;;;;;;;;5132805;28;20437;-66
2023/07/27 13:23:52;;;;;;;2.50;2.40;;;;;;;;;;5132608;28;20480;-66
2023/07/27 13:26:19;;;;;;;2.67;2.47;;;;;;;;;;5133355;28;20445;-65
2023/07/27 13:28:46;;;;;;;2.70;2.50;;;;;;;;;;5133470;28;20449;-66
2023/07/27 13:31:14;;;;;;;1.90;1.80;;;;;;;;;;5133482;28;20537;-66
2023/07/27 13:33:42;;;;;;;3.20;1.90;;;;;;;;;;5132945;28;20441;-67
2023/07/27 13:36:09;;;;;;;1.90;1.80;;;;;;;;;;5133954;28;20468;-67
2023/07/27 13:38:37;;;;;;;3.07;2.20;;;;;;;;;;5135836;27;20444;-68
2023/07/27 13:41:04;;;;;;;2.10;2.00;;;;;;;;;;5137081;27;20473;-67
2023/07/27 13:43:32;;;;;;;2.33;2.23;;;;;;;;;;5137029;27;20446;-67
2023/07/27 13:45:59;;;;;;;3.10;2.83;;;;;;;;;;5137044;27;20445;-67
2023/07/27 13:48:28;;;;;;;2.97;2.10;;;;;;;;;;5136928;27;20441;-69
2023/07/27 13:50:56;;;;;;;2.00;1.90;;;;;;;;;;5137304;27;20875;-68
2023/07/27 13:53:23;;;;;;;3.80;2.00;;;;;;;;;;5137357;27;20486;-68
2023/07/27 13:55:52;;;;;;;2.37;2.23;;;;;;;;;;5137155;27;20442;-68
2023/07/27 13:58:19;;;;;;;2.47;1.97;;;;;;;;;;5137011;27;20446;-68
2023/07/27 14:00:49;;;;;;;1.90;1.80;;;;;;;;;;5136575;27;20604;-68
2023/07/27 14:03:16;;;;;;;2.00;1.90;;;;;;;;;;5136616;27;21017;-67
2023/07/27 14:05:43;;;;;;;1.90;1.80;;;;;;;;;;5137387;27;20468;-69
2023/07/27 14:08:12;;;;;;;1.97;1.80;;;;;;;;;;5136755;27;20440;-68
2023/07/27 14:10:39;;;;;;;2.07;1.97;;;;;;;;;;5136658;27;20445;-68
2023/07/27 14:13:06;;;;;;;1.90;1.80;;;;;;;;;;5136473;27;20448;-68
2023/07/27 14:15:34;;;;;;;1.90;1.80;;;;;;;;;;5136753;27;20866;-68
2023/07/27 14:18:01;;;;;;;1.80;1.70;;;;;;;;;;5136669;27;20442;-68
2023/07/27 14:20:28;;;;;;;2.03;1.70;;;;;;;;;;5136607;27;20431;-69
2023/07/27 14:22:56;;;;;;;2.87;2.10;;;;;;;;;;5136571;27;20455;-69
2023/07/27 14:25:24;;;;;;;3.20;1.87;;;;;;;;;;5136528;27;20478;-68
2023/07/27 14:27:51;;;;;;;2.00;1.90;;;;;;;;;;5136426;27;20847;-68
2023/07/27 14:30:18;;;;;;;2.07;1.93;;;;;;;;;;5136350;27;20438;-68
2023/07/27 14:32:46;;;;;;;1.90;1.80;;;;;;;;;;5136487;27;20442;-69
2023/07/27 14:35:13;;;;;;;2.50;2.37;;;;;;;;;;5136332;27;20454;-68
2023/07/27 14:37:40;;;;;;;3.37;3.13;;;;;;;;;;5136013;27;20440;-69
2023/07/27 14:40:08;;;;;;;3.30;2.50;;;;;;;;;;5136210;27;20953;-70
2023/07/27 14:42:36;;;;;;;2.77;2.57;;;;;;;;;;5136247;27;20437;-68