Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:42;;;;;;;;;0.00;0.00;;;;;;;;5052616;28;8805;-89
2022/10/16 00:03:08;;;;;;;;;0.00;0.00;;;;;;;;5052368;28;9150;-88
2022/10/16 00:05:38;;;;;;;;;0.00;0.00;;;;;;;;5052339;28;9130;-89
2022/10/16 00:08:03;;;;;;;;;0.00;0.00;;;;;;;;5069780;28;8886;-89
2022/10/16 00:10:28;;;;;;;;;0.00;0.00;;;;;;;;5052267;28;11432;-87
2022/10/16 00:12:53;;;;;;;;;0.00;0.00;;;;;;;;5051487;28;8813;-88
2022/10/16 00:15:19;;;;;;;;;0.00;0.00;;;;;;;;5049020;28;8873;-88
2022/10/16 00:17:44;;;;;;;;;0.00;0.00;;;;;;;;5050368;28;8808;-88
2022/10/16 00:20:09;;;;;;;;;0.00;0.00;;;;;;;;5049102;28;8811;-88
2022/10/16 00:22:34;;;;;;;;;0.00;0.00;;;;;;;;5049866;28;8901;-87
2022/10/16 00:24:59;;;;;;;;;0.00;0.00;;;;;;;;5049626;28;8914;-88
2022/10/16 00:27:25;;;;;;;;;0.00;0.00;;;;;;;;5031615;28;8811;-88
2022/10/16 00:29:51;;;;;;;;;0.00;0.00;;;;;;;;5060848;28;9020;-89
2022/10/16 00:32:17;;;;;;;;;0.00;0.00;;;;;;;;5051911;28;8801;-88
2022/10/16 00:34:42;;;;;;;;;0.00;0.00;;;;;;;;5052280;28;11456;-88
2022/10/16 00:37:08;;;;;;;;;0.00;0.00;;;;;;;;5051728;28;9555;-89
2022/10/16 00:39:33;;;;;;;;;0.00;0.00;;;;;;;;5069485;28;8837;-88
2022/10/16 00:41:58;;;;;;;;;0.00;0.00;;;;;;;;5069936;28;8890;-88
2022/10/16 00:44:41;;;;;;;;;0.00;0.00;;;;;;;;5054614;28;8819;-89
2022/10/16 00:47:09;;;;;;;;;0.00;0.00;;;;;;;;5032090;28;8799;-89
2022/10/16 00:49:34;;;;;;;;;0.00;0.00;;;;;;;;5065031;28;11468;-88
2022/10/16 00:51:59;;;;;;;;;0.00;0.00;;;;;;;;5065024;28;11452;-89
2022/10/16 00:54:30;;;;;;;;;0.00;0.00;;;;;;;;5040086;28;8931;-89
2022/10/16 00:56:57;;;;;;;;;0.00;0.00;;;;;;;;5051668;28;8935;-89
2022/10/16 00:59:24;;;;;;;;;0.00;0.00;;;;;;;;5069233;28;11437;-89
2022/10/16 01:01:50;;;;;;;;;0.00;0.00;;;;;;;;5069848;28;11478;-88
2022/10/16 01:04:15;;;;;;;;;0.00;0.00;;;;;;;;5051549;28;11441;-88
2022/10/16 01:06:59;;;;;;;;;0.00;0.00;;;;;;;;5050670;28;8821;-88
2022/10/16 01:09:31;;;;;;;;;0.00;0.00;;;;;;;;5066854;28;8789;-88
2022/10/16 01:12:16;;;;;;;;;0.00;0.00;;;;;;;;5069748;28;11389;-88
2022/10/16 01:14:50;;;;;;;;;0.00;0.00;;;;;;;;5069196;28;11478;-88
2022/10/16 01:17:19;;;;;;;;;0.00;0.00;;;;;;;;5064748;28;12354;-88
2022/10/16 01:19:44;;;;;;;;;0.00;0.00;;;;;;;;5064151;28;11415;-88
2022/10/16 01:22:10;;;;;;;;;0.00;0.00;;;;;;;;5067525;28;11413;-88
2022/10/16 01:24:39;;;;;;;;;0.00;0.00;;;;;;;;5072607;28;9943;-88
2022/10/16 01:27:23;;;;;;;;;0.00;0.00;;;;;;;;5050784;28;8830;-88
2022/10/16 01:29:55;;;;;;;;;0.00;0.00;;;;;;;;5038629;28;11413;-87
2022/10/16 01:32:27;;;;;;;;;0.00;0.00;;;;;;;;5072963;28;11409;-88
2022/10/16 01:34:55;;;;;;;;;0.00;0.00;;;;;;;;5053396;28;11406;-88
2022/10/16 01:37:31;;;;;;;;;0.00;0.00;;;;;;;;5071885;28;11497;-88
2022/10/16 01:40:00;;;;;;;;;0.00;0.00;;;;;;;;5054655;28;11421;-89
2022/10/16 01:42:28;;;;;;;;;0.00;0.00;;;;;;;;5054282;28;11405;-89
2022/10/16 01:44:55;;;;;;;;;0.00;0.00;;;;;;;;5072234;28;11433;-89
2022/10/16 01:47:23;;;;;;;;;0.00;0.00;;;;;;;;5072580;28;11389;-89
2022/10/16 01:49:49;;;;;;;;;0.00;0.00;;;;;;;;5054785;28;11409;-89
2022/10/16 01:52:17;;;;;;;;;0.00;0.00;;;;;;;;5071942;28;11431;-88
2022/10/16 01:54:43;;;;;;;;;0.00;0.00;;;;;;;;5055896;28;8811;-89
2022/10/16 01:57:09;;;;;;;;;0.00;0.00;;;;;;;;5064614;28;11414;-89
2022/10/16 01:59:36;;;;;;;;;0.00;0.00;;;;;;;;5052059;28;11438;-88
2022/10/16 02:02:05;;;;;;;;;0.00;0.00;;;;;;;;5052930;28;11426;-89
2022/10/16 02:04:32;;;;;;;;;0.00;0.00;;;;;;;;5070805;28;11437;-89
2022/10/16 02:06:58;;;;;;;;;0.00;0.00;;;;;;;;5051478;28;11437;-87
2022/10/16 02:09:23;;;;;;;;;0.00;0.00;;;;;;;;5070395;28;12249;-89
2022/10/16 02:11:49;;;;;;;;;0.00;0.00;;;;;;;;5058080;28;8926;-88
2022/10/16 02:14:15;;;;;;;;;0.00;0.00;;;;;;;;5057204;28;8795;-88
2022/10/16 02:16:42;;;;;;;;;0.00;0.00;;;;;;;;5034269;28;11453;-89
2022/10/16 02:19:07;;;;;;;;;0.00;0.00;;;;;;;;5069349;28;8787;-89
2022/10/16 02:21:39;;;;;;;;;0.00;0.00;;;;;;;;5058212;28;11473;-88
2022/10/16 02:24:05;;;;;;;;;0.00;0.00;;;;;;;;5061004;28;8799;-88
2022/10/16 02:26:32;;;;;;;;;0.00;0.00;;;;;;;;5070596;28;11441;-89
2022/10/16 02:29:00;;;;;;;;;0.00;0.00;;;;;;;;5066059;28;8812;-88
2022/10/16 02:31:28;;;;;;;;;0.00;0.00;;;;;;;;5049732;28;12316;-88
2022/10/16 02:33:54;;;;;;;;;0.00;0.00;;;;;;;;5038418;28;11434;-88
2022/10/16 02:36:21;;;;;;;;;0.00;0.00;;;;;;;;5050961;28;11422;-88
2022/10/16 02:38:46;;;;;;;;;0.00;0.00;;;;;;;;5052622;28;11527;-88
2022/10/16 02:41:12;;;;;;;;;0.00;0.00;;;;;;;;5051665;28;12187;-87
2022/10/16 02:43:37;;;;;;;;;0.00;0.00;;;;;;;;5063968;28;9717;-87
2022/10/16 02:46:02;;;;;;;;;0.00;0.00;;;;;;;;5052398;28;8829;-88
2022/10/16 02:48:27;;;;;;;;;0.00;0.00;;;;;;;;5069852;28;8856;-88
2022/10/16 02:50:52;;;;;;;;;0.00;0.00;;;;;;;;5044810;28;8850;-88
2022/10/16 02:53:18;;;;;;;;;0.00;0.00;;;;;;;;5061528;28;8833;-89
2022/10/16 02:55:43;;;;;;;;;0.00;0.00;;;;;;;;5052733;28;8849;-88
2022/10/16 02:58:08;;;;;;;;;0.00;0.00;;;;;;;;5071113;28;9444;-89
2022/10/16 03:00:33;;;;;;;;;0.00;0.00;;;;;;;;5066298;28;8827;-88
2022/10/16 03:02:58;;;;;;;;;0.00;0.00;;;;;;;;5032999;28;8858;-88
2022/10/16 03:05:24;;;;;;;;;0.00;0.00;;;;;;;;5050691;28;8799;-89
2022/10/16 03:07:49;;;;;;;;;0.00;0.00;;;;;;;;5035807;28;8875;-89
2022/10/16 03:10:14;;;;;;;;;0.00;0.00;;;;;;;;5070853;28;8829;-89
2022/10/16 03:12:39;;;;;;;;;0.00;0.00;;;;;;;;5058874;28;8849;-89
2022/10/16 03:15:05;;;;;;;;;0.00;0.00;;;;;;;;5048947;28;9281;-89
2022/10/16 03:17:31;;;;;;;;;0.00;0.00;;;;;;;;5064490;28;8807;-89
2022/10/16 03:19:56;;;;;;;;;0.00;0.00;;;;;;;;5069060;28;9009;-89
2022/10/16 03:22:22;;;;;;;;;0.00;0.00;;;;;;;;5049266;28;11452;-89
2022/10/16 03:24:47;;;;;;;;;0.00;0.00;;;;;;;;5064150;28;8824;-89
2022/10/16 03:27:12;;;;;;;;;0.00;0.00;;;;;;;;5055055;28;8825;-89
2022/10/16 03:29:37;;;;;;;;;0.00;0.00;;;;;;;;5052495;28;8857;-89
2022/10/16 03:32:02;;;;;;;;;0.00;0.00;;;;;;;;5055522;28;8827;-89
2022/10/16 03:34:28;;;;;;;;;0.00;0.00;;;;;;;;5050211;28;9500;-89
2022/10/16 03:36:53;;;;;;;;;0.00;0.00;;;;;;;;5032573;28;8831;-89
2022/10/16 03:39:18;;;;;;;;;0.00;0.00;;;;;;;;5054922;28;9610;-88
2022/10/16 03:41:44;;;;;;;;;0.00;0.00;;;;;;;;5051189;28;9346;-89
2022/10/16 03:44:09;;;;;;;;;0.00;0.00;;;;;;;;5053071;28;8813;-88
2022/10/16 03:46:34;;;;;;;;;0.00;0.00;;;;;;;;5050541;28;8910;-89
2022/10/16 03:48:59;;;;;;;;;0.00;0.00;;;;;;;;5032563;28;8839;-88
2022/10/16 03:51:24;;;;;;;;;0.00;0.00;;;;;;;;5051381;28;8823;-89
2022/10/16 03:53:50;;;;;;;;;0.00;0.00;;;;;;;;5051258;28;9620;-89
2022/10/16 03:56:15;;;;;;;;;0.00;0.00;;;;;;;;5044200;28;8908;-89
2022/10/16 03:58:40;;;;;;;;;0.00;0.00;;;;;;;;5059700;28;8813;-90
2022/10/16 04:01:05;;;;;;;;;0.00;0.00;;;;;;;;5044465;28;8975;-89
2022/10/16 04:03:30;;;;;;;;;0.00;0.00;;;;;;;;5050108;28;8810;-89
2022/10/16 04:05:56;;;;;;;;;0.00;0.00;;;;;;;;5049858;28;8834;-89
2022/10/16 04:08:21;;;;;;;;;0.00;0.00;;;;;;;;5032319;28;8977;-89
2022/10/16 04:10:46;;;;;;;;;0.00;0.00;;;;;;;;5061451;28;8821;-89
2022/10/16 04:13:12;;;;;;;;;0.00;0.00;;;;;;;;5051966;28;8844;-88
2022/10/16 04:15:37;;;;;;;;;0.00;0.00;;;;;;;;5049924;28;8926;-89
2022/10/16 04:18:03;;;;;;;;;0.00;0.00;;;;;;;;5051339;28;8813;-89
2022/10/16 04:20:28;;;;;;;;;0.00;0.00;;;;;;;;5056883;28;8807;-89
2022/10/16 04:22:53;;;;;;;;;0.00;0.00;;;;;;;;5050417;28;8866;-88
2022/10/16 04:25:18;;;;;;;;;0.00;0.00;;;;;;;;5032054;28;8839;-89
2022/10/16 04:27:43;;;;;;;;;0.00;0.00;;;;;;;;5064829;28;8852;-89
2022/10/16 04:30:09;;;;;;;;;0.00;0.00;;;;;;;;5060851;28;8914;-89
2022/10/16 04:32:34;;;;;;;;;0.00;0.00;;;;;;;;5033016;28;8938;-88
2022/10/16 04:34:59;;;;;;;;;0.00;0.00;;;;;;;;5036559;28;8801;-89
2022/10/16 04:37:25;;;;;;;;;0.00;0.00;;;;;;;;5055625;28;8807;-89
2022/10/16 04:39:50;;;;;;;;;0.00;0.00;;;;;;;;5040434;28;8825;-89
2022/10/16 04:42:15;;;;;;;;;0.00;0.00;;;;;;;;5067505;28;8825;-88
2022/10/16 04:44:41;;;;;;;;;0.00;0.00;;;;;;;;5069327;28;8820;-88
2022/10/16 04:47:06;;;;;;;;;0.00;0.00;;;;;;;;5068659;28;9534;-89
2022/10/16 04:49:31;;;;;;;;;0.00;0.00;;;;;;;;5068381;28;8829;-89
2022/10/16 04:51:56;;;;;;;;;0.00;0.00;;;;;;;;5052814;28;8823;-89
2022/10/16 04:54:21;;;;;;;;;0.00;0.00;;;;;;;;5054216;28;8811;-89
2022/10/16 04:56:47;;;;;;;;;0.00;0.00;;;;;;;;5053476;28;8827;-89
2022/10/16 04:59:16;;;;;;;;;0.00;0.00;;;;;;;;5049775;28;8825;-89
2022/10/16 05:01:41;;;;;;;;;0.00;0.00;;;;;;;;5072808;28;8790;-89
2022/10/16 05:04:06;;;;;;;;;0.00;0.00;;;;;;;;5072650;28;11449;-89
2022/10/16 05:06:32;;;;;;;;;0.00;0.00;;;;;;;;5072454;28;8867;-88
2022/10/16 05:08:57;;;;;;;;;0.00;0.00;;;;;;;;5053778;28;8872;-89
2022/10/16 05:11:22;;;;;;;;;0.00;0.00;;;;;;;;5072967;28;8912;-89
2022/10/16 05:13:47;;;;;;;;;0.00;0.00;;;;;;;;5071910;28;8895;-90
2022/10/16 05:16:12;;;;;;;;;0.00;0.00;;;;;;;;5065270;28;8795;-89
2022/10/16 05:18:37;;;;;;;;;0.00;0.00;;;;;;;;5053545;28;8822;-89
2022/10/16 05:21:03;;;;;;;;;0.00;0.00;;;;;;;;5053851;28;8804;-89
2022/10/16 05:23:28;;;;;;;;;0.00;0.00;;;;;;;;5052881;28;8804;-89
2022/10/16 05:25:55;;;;;;;;;0.00;0.00;;;;;;;;5065050;28;8924;-89
2022/10/16 05:28:20;;;;;;;;;0.00;0.00;;;;;;;;5045043;28;8823;-89
2022/10/16 05:30:45;;;;;;;;;0.00;0.00;;;;;;;;5068642;28;11513;-89
2022/10/16 05:33:10;;;;;;;;;0.00;0.00;;;;;;;;5072964;28;8836;-89
2022/10/16 05:35:35;;;;;;;;;0.00;0.00;;;;;;;;5072077;28;8801;-89
2022/10/16 05:38:01;;;;;;;;;0.00;0.00;;;;;;;;5072611;28;9667;-88
2022/10/16 05:40:26;;;;;;;;;0.00;0.00;;;;;;;;5062252;28;8842;-89
2022/10/16 05:42:54;;;;;;;;;0.00;0.00;;;;;;;;5052679;28;8808;-89
2022/10/16 05:45:19;;;;;;;;;0.00;0.00;;;;;;;;5034172;28;8815;-89
2022/10/16 05:47:44;;;;;;;;;0.00;0.00;;;;;;;;5035504;28;11496;-90
2022/10/16 05:50:09;;;;;;;;;0.00;0.00;;;;;;;;5052879;28;8872;-89
2022/10/16 05:52:35;;;;;;;;;0.00;0.00;;;;;;;;5042480;28;8797;-88
2022/10/16 05:55:00;;;;;;;;;0.00;0.00;;;;;;;;5054515;28;8950;-88
2022/10/16 05:57:25;;;;;;;;;0.00;0.00;;;;;;;;5054015;28;9621;-89
2022/10/16 05:59:50;;;;;;;;;0.00;0.00;;;;;;;;5072124;28;8809;-88
2022/10/16 06:02:15;;;;;;;;;0.00;0.00;;;;;;;;5054193;28;8965;-89
2022/10/16 06:04:41;;;;;;;;;0.00;0.00;;;;;;;;5071602;28;8801;-90
2022/10/16 06:07:06;;;;;;;;;0.00;0.00;;;;;;;;5046870;28;8831;-89
2022/10/16 06:09:31;;;;;;;;;0.00;0.00;;;;;;;;5051520;28;8827;-88
2022/10/16 06:11:56;;;;;;;;;0.00;0.00;;;;;;;;5034178;28;8834;-87
2022/10/16 06:14:21;;;;;;;;;0.00;0.00;;;;;;;;5059356;28;9647;-89
2022/10/16 06:16:46;;;;;;;;;0.00;0.00;;;;;;;;5053862;28;8817;-89
2022/10/16 06:19:12;;;;;;;;;0.00;0.00;;;;;;;;5072467;28;8813;-89
2022/10/16 06:21:37;;;;;;;;;0.00;0.00;;;;;;;;5034393;28;8854;-89
2022/10/16 06:24:02;;;;;;;;;0.00;0.00;;;;;;;;5034337;28;9147;-91
2022/10/16 06:26:28;;;;;;;;;0.00;0.00;;;;;;;;5052380;28;8815;-84
2022/10/16 06:28:55;;;;;;;;;0.00;0.00;;;;;;;;5051689;28;8878;-84
2022/10/16 06:31:20;;;;;;;;;0.00;0.00;;;;;;;;5068432;28;11482;-84
2022/10/16 06:33:50;;;;;;;;;0.00;0.00;;;;;;;;5072041;28;11416;-85
2022/10/16 06:36:16;;;;;;;;;0.00;0.00;;;;;;;;5071275;28;8769;-84
2022/10/16 06:38:42;;;;;;;;;0.00;0.00;;;;;;;;5071115;28;11412;-84
2022/10/16 06:41:07;;;;;;;;;0.00;0.00;;;;;;;;5070401;28;11565;-83
2022/10/16 06:43:35;;;;;;;;;0.00;0.00;;;;;;;;5051445;28;8829;-83
2022/10/16 06:46:01;;;;;;;;;0.00;0.00;;;;;;;;5070394;28;8793;-83
2022/10/16 06:48:26;;;;;;;;;0.00;0.00;;;;;;;;5071607;28;11425;-83
2022/10/16 06:51:05;;;;;;;;;0.00;0.00;;;;;;;;5071153;28;11432;-83
2022/10/16 06:53:32;;;;;;;;;0.00;0.00;;;;;;;;5067846;28;8795;-83
2022/10/16 06:55:57;;;;;;;;;0.00;0.00;;;;;;;;5051450;28;11430;-83
2022/10/16 06:58:23;;;;;;;;;0.00;0.00;;;;;;;;5050824;28;12228;-83
2022/10/16 07:00:48;;;;;;;;;0.00;0.00;;;;;;;;5051091;28;8914;-83
2022/10/16 07:03:13;;;;;;;;;0.00;0.00;;;;;;;;5051375;28;9654;-83
2022/10/16 07:05:42;;;;;;;;;0.00;0.00;;;;;;;;5050733;28;8858;-83
2022/10/16 07:08:07;;;;;;;;;0.00;0.00;;;;;;;;5050436;28;8823;-83
2022/10/16 07:10:33;;;;;;;;;0.00;0.00;;;;;;;;5050755;28;12342;-84
2022/10/16 07:12:58;;;;;;;;;0.00;0.00;;;;;;;;5050772;28;8800;-84
2022/10/16 07:15:24;;;;;;;;;0.00;0.00;;;;;;;;5050264;28;8910;-84
2022/10/16 07:17:49;;;;;;;;;0.00;0.00;;;;;;;;5050276;28;8815;-83
2022/10/16 07:20:14;;;;;;;;;0.00;0.00;;;;;;;;5052190;28;11472;-84
2022/10/16 07:22:40;;;;;;;;;0.00;0.00;;;;;;;;5050322;28;9652;-83
2022/10/16 07:25:05;;;;;;;;;0.00;0.00;;;;;;;;5067530;28;8817;-84
2022/10/16 07:27:30;;;;;;;;;0.00;0.00;;;;;;;;5070223;28;8807;-83
2022/10/16 07:29:56;;;;;;;;;0.00;0.00;;;;;;;;5063943;28;8852;-84
2022/10/16 07:32:21;;;;;;;;;0.00;0.00;;;;;;;;5040508;28;8896;-84
2022/10/16 07:34:46;;;;;;;;;0.00;0.00;;;;;;;;5053805;28;8854;-84
2022/10/16 07:37:11;;;;;;;;;0.00;0.00;;;;;;;;5056296;28;8817;-84
2022/10/16 07:39:36;;;;;;;;;0.00;0.00;;;;;;;;5064470;28;8818;-83
2022/10/16 07:42:02;;;;;;;;;0.00;0.00;;;;;;;;5069810;28;8833;-83
2022/10/16 07:44:27;;;;;;;;;0.00;0.00;;;;;;;;5068093;28;8829;-83
2022/10/16 07:46:52;;;;;;;;;0.00;0.00;;;;;;;;5068452;28;8848;-84
2022/10/16 07:49:17;;;;;;;;;0.00;0.00;;;;;;;;5062345;28;8843;-83
2022/10/16 07:51:42;;;;;;;;;0.00;0.00;;;;;;;;5052014;28;8834;-83
2022/10/16 07:54:08;;;;;;;;;0.00;0.00;;;;;;;;5062732;28;8862;-83
2022/10/16 07:56:33;;;;;;;;;0.00;0.00;;;;;;;;5061465;28;8807;-82
2022/10/16 07:58:58;;;;;;;;;0.00;0.00;;;;;;;;5060822;28;8822;-83
2022/10/16 08:01:24;;;;;;;;;0.00;0.00;;;;;;;;5060086;28;9786;-83
2022/10/16 08:03:50;;;;;;;;;0.00;0.00;;;;;;;;5066775;28;8928;-84
2022/10/16 08:06:16;;;;;;;;;0.00;0.00;;;;;;;;5061901;28;8813;-84
2022/10/16 08:08:41;;;;;;;;;0.00;0.00;;;;;;;;5066529;28;11552;-84
2022/10/16 08:11:06;;;;;;;;;0.00;0.00;;;;;;;;5061331;28;8835;-84
2022/10/16 08:13:32;;;;;;;;;0.00;0.00;;;;;;;;5062154;28;8813;-84
2022/10/16 08:15:57;;;;;;;;;0.00;0.00;;;;;;;;5061458;28;8811;-84
2022/10/16 08:18:22;;;;;;;;;0.00;0.00;;;;;;;;5058975;28;8908;-84
2022/10/16 08:20:47;;;;;;;;;0.00;0.00;;;;;;;;5064150;28;8843;-84
2022/10/16 08:23:13;;;;;;;;;0.00;0.00;;;;;;;;5059681;28;8844;-84
2022/10/16 08:25:38;;;;;;;;;0.00;0.00;;;;;;;;5068653;28;8847;-85
2022/10/16 08:28:05;;;;;;;;;0.00;0.00;;;;;;;;5063669;28;9667;-84
2022/10/16 08:30:31;;;;;;;;;0.00;0.00;;;;;;;;5064097;28;8789;-84
2022/10/16 08:32:57;;;;;;;;;0.00;0.00;;;;;;;;5057843;28;11481;-84
2022/10/16 08:35:23;;;;;;;;;0.00;0.00;;;;;;;;5064135;28;8801;-84
2022/10/16 08:37:48;;;;;;;;;0.00;0.00;;;;;;;;5058507;28;11519;-84
2022/10/16 08:40:17;;;;;;;;;0.00;0.00;;;;;;;;5066571;28;8813;-83
2022/10/16 08:42:54;;;;;;;;;0.00;0.00;;;;;;;;5066064;28;8796;-84
2022/10/16 08:45:40;;;;;;;;;0.00;0.00;;;;;;;;5054680;28;11434;-84
2022/10/16 08:48:14;;;;;;;;;0.00;0.00;;;;;;;;5003524;28;11547;-84
2022/10/16 08:50:40;;;;;;;;;0.00;0.00;;;;;;;;5006311;28;11445;-84
2022/10/16 08:53:06;;;;;;;;;0.00;0.00;;;;;;;;5006222;28;12284;-84
2022/10/16 08:55:32;;;;;;;;;0.00;0.00;;;;;;;;5009609;28;8978;-84
2022/10/16 08:57:57;;;;;;;;;0.00;0.00;;;;;;;;5006365;28;8830;-84
2022/10/16 09:00:23;;;;;;;;;0.00;0.00;;;;;;;;5005730;28;11597;-84
2022/10/16 09:02:53;;;;;;;;;0.00;0.00;;;;;;;;5012175;28;8893;-84
2022/10/16 09:05:21;;;;;;;;;0.00;0.00;;;;;;;;5007123;28;8830;-84
2022/10/16 09:07:52;;;;;;;;;0.00;0.00;;;;;;;;5005128;28;11513;-84
2022/10/16 09:10:18;;;;;;;;;0.00;0.00;;;;;;;;4990402;28;11498;-83
2022/10/16 09:12:51;;;;;;;;;0.00;0.00;;;;;;;;5011483;28;11461;-84
2022/10/16 09:15:33;;;;;;;;;0.00;0.00;;;;;;;;5005790;28;9728;-84
2022/10/16 09:18:06;;;;;;;;;0.00;0.00;;;;;;;;5003297;28;11581;-84
2022/10/16 09:20:39;;;;;;;;;0.00;0.00;;;;;;;;5006344;28;11524;-84
2022/10/16 09:23:04;;;;;;;;;0.00;0.00;;;;;;;;4986796;28;12262;-84
2022/10/16 09:25:30;;;;;;;;;0.00;0.00;;;;;;;;5041495;28;11461;-84
2022/10/16 09:27:55;;;;;;;;;0.00;0.00;;;;;;;;5054529;28;10356;-83
2022/10/16 09:30:21;;;;;;;;;0.00;0.00;;;;;;;;5064758;28;8823;-84
2022/10/16 09:32:48;;;;;;;;;0.00;0.00;;;;;;;;5059741;28;8780;-84
2022/10/16 09:35:16;;;;;;;;;0.00;0.00;;;;;;;;5058920;28;8885;-84
2022/10/16 09:37:42;;;;;;;;;0.00;0.00;;;;;;;;5058467;28;11410;-84
2022/10/16 09:40:12;;;;;;;;;0.00;0.00;;;;;;;;5064835;28;11438;-84
2022/10/16 09:42:37;;;;;;;;;0.00;0.00;;;;;;;;5041567;28;11437;-85
2022/10/16 09:45:03;;;;;;;;;0.00;0.00;;;;;;;;5063662;28;11422;-84
2022/10/16 09:47:29;;;;;;;;;0.00;0.00;;;;;;;;5061104;28;8824;-84
2022/10/16 09:49:55;;;;;;;;;0.00;0.00;;;;;;;;5065007;28;9423;-84
2022/10/16 09:52:20;;;;;;;;;0.00;0.00;;;;;;;;5060457;28;11433;-85
2022/10/16 09:54:56;;;;;;;;;0.00;0.00;;;;;;;;5060534;28;8819;-85
2022/10/16 09:57:22;;;;;;;;;0.00;0.00;;;;;;;;5055341;28;8799;-84
2022/10/16 09:59:51;;;;;;;;;0.00;0.00;;;;;;;;5070220;28;11425;-84
2022/10/16 10:02:18;;;;;;;;;0.00;0.00;;;;;;;;5071114;28;8761;-85
2022/10/16 10:05:03;;;;;;;;;0.00;0.00;;;;;;;;5061708;28;11392;-85
2022/10/16 10:07:34;;;;;;;;;0.00;0.00;;;;;;;;5058645;28;11507;-83
2022/10/16 10:10:00;;;;;;;;;0.00;0.00;;;;;;;;5045905;28;12187;-84
2022/10/16 10:12:26;;;;;;;;;0.00;0.00;;;;;;;;5061669;28;11426;-84
2022/10/16 10:14:53;;;;;;;;;0.00;0.00;;;;;;;;5068442;28;8802;-84
2022/10/16 10:17:18;;;;;;;;;0.00;0.00;;;;;;;;5050925;28;11475;-85
2022/10/16 10:19:48;;;;;;;;;0.00;0.00;;;;;;;;5065674;28;11476;-83
2022/10/16 10:22:23;;;;;;;;;0.00;0.00;;;;;;;;5067074;28;8816;-84
2022/10/16 10:24:55;;;;;;;;;0.00;0.00;;;;;;;;5065798;28;11404;-85
2022/10/16 10:27:24;;;;;;;;;0.00;0.00;;;;;;;;5062373;28;11419;-84
2022/10/16 10:29:57;;;;;;;;;0.00;0.00;;;;;;;;5062751;28;11426;-84
2022/10/16 10:32:25;;;;;;;;;0.00;0.00;;;;;;;;5063251;28;11423;-84
2022/10/16 10:35:00;;;;;;;;;0.00;0.00;;;;;;;;5055954;28;11393;-84
2022/10/16 10:37:38;;;;;;;;;0.00;0.00;;;;;;;;5063960;28;11408;-84
2022/10/16 10:40:22;;;;;;;;;0.00;0.00;;;;;;;;5068242;28;11413;-84
2022/10/16 10:42:50;;;;;;;;;0.00;0.00;;;;;;;;5060987;28;11440;-84
2022/10/16 10:45:27;;;;;;;;;0.00;0.00;;;;;;;;5064002;28;11429;-82
2022/10/16 10:48:03;;;;;;;;;0.00;0.00;;;;;;;;5069050;28;11405;-90
2022/10/16 10:50:47;;;;;;;;;0.00;0.00;;;;;;;;5062757;28;11431;-89
2022/10/16 10:53:21;;;;;;;;;0.00;0.00;;;;;;;;5063674;28;11458;-90
2022/10/16 10:55:55;;;;;;;;;0.00;0.00;;;;;;;;5060222;28;11449;-91
2022/10/16 10:58:39;;;;;;;;;0.00;0.00;;;;;;;;5038676;28;11464;-91
2022/10/16 11:01:13;;;;;;;;;0.00;0.00;;;;;;;;5062690;28;11538;-89
2022/10/16 11:03:38;;;;;;;;;0.00;0.00;;;;;;;;5041316;28;11424;-90
2022/10/16 11:06:17;;;;;;;;;0.00;0.00;;;;;;;;5040259;28;11590;-88
2022/10/16 11:08:49;;;;;;;;;0.00;0.00;;;;;;;;5047966;28;10172;-90
2022/10/16 11:11:29;;;;;;;;;0.00;0.00;;;;;;;;5064948;28;11418;-86
2022/10/16 11:14:10;;;;;;;;;0.00;0.00;;;;;;;;5064039;28;11413;-87
2022/10/16 11:16:39;;;;;;;;;0.00;0.00;;;;;;;;5060736;28;11436;-87
2022/10/16 11:19:10;;;;;;;;;0.00;0.00;;;;;;;;5049171;28;11413;-87
2022/10/16 11:21:39;;;;;;;;;0.00;0.00;;;;;;;;5044290;28;11472;-87
2022/10/16 11:24:17;;;;;;;;;0.00;0.00;;;;;;;;5060439;28;11338;-86
2022/10/16 11:26:43;;;;;;;;;0.00;0.00;;;;;;;;5054851;28;11406;-87
2022/10/16 11:29:14;;;;;;;;;0.00;0.00;;;;;;;;5043837;28;11445;-88
2022/10/16 11:31:41;;;;;;;;;0.00;0.00;;;;;;;;5069289;28;12199;-87
2022/10/16 11:34:17;;;;;;;;;0.00;0.00;;;;;;;;5064740;28;11397;-87
2022/10/16 11:36:46;;;;;;;;;0.00;0.00;;;;;;;;5060993;28;11521;-87
2022/10/16 11:39:18;;;;;;;;;0.00;0.00;;;;;;;;5068004;28;11363;-87
2022/10/16 11:42:02;;;;;;;;;0.00;0.00;;;;;;;;5052602;28;11496;-87
2022/10/16 11:44:33;;;;;;;;;0.00;0.00;;;;;;;;5056298;28;11565;-88
2022/10/16 11:47:01;;;;;;;;;0.00;0.00;;;;;;;;5042350;28;11441;-87
2022/10/16 11:49:29;;;;;;;;;0.00;0.00;;;;;;;;5045434;28;11465;-87
2022/10/16 11:51:57;;;;;;;;;0.00;0.00;;;;;;;;5068271;28;11444;-88
2022/10/16 11:54:41;;;;;;;;;0.00;0.00;;;;;;;;5063254;28;11438;-88
2022/10/16 11:57:12;;;;;;;;;0.00;0.00;;;;;;;;5068662;28;11495;-87
2022/10/16 11:59:37;;;;;;;;;0.00;0.00;;;;;;;;5047591;28;11475;-88
2022/10/16 12:02:21;;;;;;;;;0.00;0.00;;;;;;;;5062878;28;11523;-87
2022/10/16 12:04:49;;;;;;;;;0.00;0.00;;;;;;;;5069050;28;9554;-89
2022/10/16 12:07:18;;;;;;;;;0.00;0.00;;;;;;;;5067534;28;11417;-93
2022/10/16 12:09:43;;;;;;;;;0.00;0.00;;;;;;;;5046461;28;11483;-88
2022/10/16 12:12:27;;;;;;;;;0.00;0.00;;;;;;;;5042332;28;11436;-87
2022/10/16 12:15:00;;;;;;;;;0.00;0.00;;;;;;;;5061636;28;8850;-87
2022/10/16 12:17:33;;;;;;;;;0.00;0.00;;;;;;;;5046498;28;11416;-87
2022/10/16 12:20:22;;;;;;;;;0.00;0.00;;;;;;;;5056267;28;11437;-87
2022/10/16 12:22:49;;;;;;;;;0.00;0.00;;;;;;;;5043478;28;11418;-87
2022/10/16 12:25:46;;;;;;;;;0.00;0.00;;;;;;;;5060407;28;11455;-87
2022/10/16 12:28:14;;;;;;;;;0.00;0.00;;;;;;;;5064523;28;11425;-87
2022/10/16 12:30:40;;;;;;;;;0.00;0.00;;;;;;;;5064143;28;11440;-87
2022/10/16 12:33:16;;;;;;;;;0.00;0.00;;;;;;;;5060985;28;11397;-87
2022/10/16 12:35:45;;;;;;;;;0.00;0.00;;;;;;;;5057101;28;11410;-87
2022/10/16 12:38:27;;;;;;;;;0.00;0.00;;;;;;;;5068817;28;11425;-87
2022/10/16 12:41:00;;;;;;;;;0.00;0.00;;;;;;;;5063692;28;11518;-86
2022/10/16 12:43:36;;;;;;;;;0.00;0.00;;;;;;;;5065306;28;11413;-87
2022/10/16 12:46:01;;;;;;;;;0.00;0.00;;;;;;;;5050203;28;11429;-87
2022/10/16 12:48:26;;;;;;;;;0.00;0.00;;;;;;;;5068615;28;11444;-87
2022/10/16 12:50:51;;;;;;;;;0.00;0.00;;;;;;;;5064130;28;8833;-86
2022/10/16 12:53:21;;;;;;;;;0.00;0.00;;;;;;;;5057267;28;8850;-87
2022/10/16 12:55:54;;;;;;;;;0.00;0.00;;;;;;;;5060625;28;8785;-88
2022/10/16 12:58:37;;;;;;;;;0.00;0.00;;;;;;;;5054882;28;11434;-88
2022/10/16 13:01:17;;;;;;;;;0.00;0.00;;;;;;;;5063794;28;11408;-88
2022/10/16 13:03:49;;;;;;;;;0.00;0.00;;;;;;;;5066753;28;11430;-87
2022/10/16 13:06:14;;;;;;;;;0.00;0.00;;;;;;;;5062140;28;11418;-88
2022/10/16 13:08:51;;;;;;;;;0.00;0.00;;;;;;;;5064402;28;11592;-87
2022/10/16 13:11:22;;;;;;;;;0.00;0.00;;;;;;;;5060166;28;9746;-87
2022/10/16 13:13:57;;;;;;;;;0.00;0.00;;;;;;;;5048927;28;11401;-88
2022/10/16 13:16:35;;;;;;;;;0.00;0.00;;;;;;;;5060891;28;11549;-88
2022/10/16 13:19:19;;;;;;;;;0.00;0.00;;;;;;;;5061087;28;11413;-88
2022/10/16 13:22:05;;;;;;;;;0.00;0.00;;;;;;;;5046469;28;11427;-88
2022/10/16 13:24:33;;;;;;;;;0.00;0.00;;;;;;;;5068690;28;11425;-88
2022/10/16 13:27:21;;;;;;;;;0.00;0.00;;;;;;;;5071666;28;11409;-88
2022/10/16 13:29:51;;;;;;;;;0.00;0.00;;;;;;;;5035756;28;11455;-87
2022/10/16 13:32:17;;;;;;;;;0.00;0.00;;;;;;;;5059164;28;11500;-88
2022/10/16 13:34:46;;;;;;;;;0.00;0.00;;;;;;;;5065956;28;11510;-87
2022/10/16 13:37:17;;;;;;;;;0.00;0.00;;;;;;;;5067997;28;8904;-87
2022/10/16 13:39:42;;;;;;;;;0.00;0.00;;;;;;;;5066151;28;11479;-87
2022/10/16 13:42:15;;;;;;;;;0.00;0.00;;;;;;;;5064670;28;11464;-88
2022/10/16 13:44:44;;;;;;;;;0.00;0.00;;;;;;;;5064169;28;8831;-89
2022/10/16 13:47:16;;;;;;;;;0.00;0.00;;;;;;;;5062107;28;11504;-88
2022/10/16 13:49:42;;;;;;;;;0.00;0.00;;;;;;;;5062045;28;11430;-88
2022/10/16 13:52:16;;;;;;;;;0.00;0.00;;;;;;;;5059195;28;11461;-88
2022/10/16 13:54:41;;;;;;;;;0.00;0.00;;;;;;;;5067904;28;8809;-88
2022/10/16 13:57:07;;;;;;;;;0.00;0.00;;;;;;;;5063628;28;11442;-88
2022/10/16 13:59:33;;;;;;;;;0.00;0.00;;;;;;;;5061941;28;8792;-88
2022/10/16 14:02:00;;;;;;;;;0.00;0.00;;;;;;;;5059145;28;8806;-90
2022/10/16 14:04:28;;;;;;;;;0.00;0.00;;;;;;;;5070793;28;11419;-88
2022/10/16 14:06:53;;;;;;;;;0.00;0.00;;;;;;;;5058695;28;11496;-88
2022/10/16 14:09:26;;;;;;;;;0.00;0.00;;;;;;;;5048176;28;11390;-89
2022/10/16 14:11:55;;;;;;;;;0.00;0.00;;;;;;;;5065000;28;8781;-87
2022/10/16 14:14:20;;;;;;;;;0.00;0.00;;;;;;;;5063671;28;12210;-88
2022/10/16 14:16:46;;;;;;;;;0.00;0.00;;;;;;;;5059761;28;11439;-86
2022/10/16 14:19:23;;;;;;;;;0.00;0.00;;;;;;;;5065350;28;8838;-86
2022/10/16 14:21:49;;;;;;;;;0.00;0.00;;;;;;;;5064515;28;8765;-88
2022/10/16 14:24:29;;;;;;;;;0.00;0.00;;;;;;;;5051440;28;12178;-87
2022/10/16 14:26:56;;;;;;;;;0.00;0.00;;;;;;;;5065850;28;11405;-88
2022/10/16 14:29:21;;;;;;;;;0.00;0.00;;;;;;;;5066705;28;11390;-86
2022/10/16 14:32:00;;;;;;;;;0.00;0.00;;;;;;;;5058971;28;11461;-85
2022/10/16 14:34:27;;;;;;;;;0.00;0.00;;;;;;;;5058934;28;8773;-87
2022/10/16 14:36:53;;;;;;;;;0.00;0.00;;;;;;;;5063638;28;11450;-88
2022/10/16 14:39:22;;;;;;;;;0.00;0.00;;;;;;;;5048494;28;11353;-86
2022/10/16 14:41:49;;;;;;;;;0.00;0.00;;;;;;;;5059685;28;11410;-88
2022/10/16 14:44:16;;;;;;;;;0.00;0.00;;;;;;;;5058234;28;11429;-89
2022/10/16 14:46:42;;;;;;;;;0.00;0.00;;;;;;;;5067112;28;11409;-88
2022/10/16 14:49:10;;;;;;;;;0.00;0.00;;;;;;;;5065641;28;11458;-89
2022/10/16 14:51:36;;;;;;;;;0.00;0.00;;;;;;;;5058479;28;8809;-87
2022/10/16 14:54:01;;;;;;;;;0.00;0.00;;;;;;;;5065170;28;11438;-86
2022/10/16 14:56:33;;;;;;;;;0.00;0.00;;;;;;;;5056716;28;8793;-87