Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:59;;;;;;;26.13;22.03;;;;;;;;;;5109604;27;20273;-76
2023/10/17 00:04:28;;;;;;;30.25;24.45;;;;;;;;;;5112494;27;20713;-73
2023/10/17 00:06:54;;;;;;;30.13;23.88;;;;;;;;;;5114920;27;20034;-78
2023/10/17 00:09:24;;;;;;;27.85;22.73;;;;;;;;;;5108310;27;20765;-74
2023/10/17 00:14:19;;;;;;;21.23;18.92;;;;;;;;;;5106540;27;20027;-74
2023/10/17 00:16:44;;;;;;;21.35;18.27;;;;;;;;;;5104126;27;20366;-75
2023/10/17 00:19:10;;;;;;;31.65;24.10;;;;;;;;;;5103797;28;20061;-73
2023/10/17 00:21:36;;;;;;;35.20;27.27;;;;;;;;;;5108936;27;21236;-74
2023/10/17 00:24:03;;;;;;;26.70;22.45;;;;;;;;;;5112542;27;20092;-74
2023/10/17 00:26:30;;;;;;;20.52;18.33;;;;;;;;;;5107842;27;20039;-75
2023/10/17 00:28:56;;;;;;;16.73;15.05;;;;;;;;;;5107696;27;20023;-76
2023/10/17 00:31:21;;;;;;;38.20;27.88;;;;;;;;;;5104460;27;20080;-73
2023/10/17 00:34:12;;;;;;;82.47;47.45;;;;;;;;;;5107989;27;20051;-74
2023/10/17 00:36:47;;;;;;;81.05;47.90;;;;;;;;;;5109780;27;20051;-75
2023/10/17 00:39:16;;;;;;;45.13;30.70;;;;;;;;;;5111418;27;20046;-73
2023/10/17 00:41:51;;;;;;;66.18;43.42;;;;;;;;;;5109156;28;20028;-75
2023/10/17 00:44:24;;;;;;;68.45;42.85;;;;;;;;;;5112271;28;20027;-88
2023/10/17 00:46:49;;;;;;;51.03;32.47;;;;;;;;;;5111304;28;20447;-73
2023/10/17 00:49:15;;;;;;;40.00;27.05;;;;;;;;;;5108822;27;20023;-76
2023/10/17 00:51:41;;;;;;;33.72;23.75;;;;;;;;;;5112100;28;20038;-74
2023/10/17 00:54:07;;;;;;;34.40;26.67;;;;;;;;;;5112212;28;20011;-76
2023/10/17 00:56:32;;;;;;;66.53;49.17;;;;;;;;;;5110791;28;20031;-85
2023/10/17 00:58:58;;;;;;;33.88;27.80;;;;;;;;;;5110112;27;20119;-77
2023/10/17 01:01:26;;;;;;;24.95;21.67;;;;;;;;;;5106680;28;20027;-81
2023/10/17 01:03:54;;;;;;;29.92;25.25;;;;;;;;;;5111231;27;20106;-74
2023/10/17 01:08:54;;;;;;;23.25;18.75;;;;;;;;;;5112677;27;20031;-82
2023/10/17 01:11:27;;;;;;;22.25;19.50;;;;;;;;;;5116488;27;20024;-75
2023/10/17 01:13:53;;;;;;;26.98;23.50;;;;;;;;;;5116898;27;20027;-75
2023/10/17 01:16:19;;;;;;;25.80;21.83;;;;;;;;;;5103231;27;20022;-75
2023/10/17 01:18:45;;;;;;;19.55;17.45;;;;;;;;;;5105801;27;20414;-72
2023/10/17 01:21:28;;;;;;;17.92;16.08;;;;;;;;;;5111162;27;20032;-79
2023/10/17 01:23:55;;;;;;;17.42;15.65;;;;;;;;;;5116296;27;20043;-74
2023/10/17 01:26:26;;;;;;;15.13;13.43;;;;;;;;;;5109153;27;20089;-73
2023/10/17 01:28:52;;;;;;;16.55;12.90;;;;;;;;;;5115945;27;20023;-72
2023/10/17 01:31:27;;;;;;;14.15;12.10;;;;;;;;;;5116744;27;20030;-76
2023/10/17 01:33:59;;;;;;;14.55;12.82;;;;;;;;;;5118357;27;20442;-73
2023/10/17 01:36:24;;;;;;;15.45;13.95;;;;;;;;;;5119759;27;20055;-76
2023/10/17 01:38:50;;;;;;;16.33;14.32;;;;;;;;;;5118523;27;20030;-74
2023/10/17 01:41:18;;;;;;;16.13;13.63;;;;;;;;;;5117225;27;20019;-76
2023/10/17 01:43:47;;;;;;;17.25;13.70;;;;;;;;;;5117541;27;20420;-76
2023/10/17 01:46:21;;;;;;;12.68;11.30;;;;;;;;;;5117991;27;20099;-76
2023/10/17 01:48:48;;;;;;;13.57;12.20;;;;;;;;;;5116977;27;20019;-75
2023/10/17 01:51:13;;;;;;;14.35;12.70;;;;;;;;;;5112106;27;20015;-83
2023/10/17 01:53:39;;;;;;;15.15;13.32;;;;;;;;;;5115246;27;20046;-75
2023/10/17 01:56:14;;;;;;;12.93;11.63;;;;;;;;;;5111613;27;20752;-76
2023/10/17 01:58:51;;;;;;;10.52;9.52;;;;;;;;;;5117228;27;20431;-74
2023/10/17 02:01:17;;;;;;;11.93;10.73;;;;;;;;;;5113000;27;20042;-80
2023/10/17 02:03:43;;;;;;;13.00;11.70;;;;;;;;;;5110180;27;20083;-78
2023/10/17 02:06:14;;;;;;;19.27;15.07;;;;;;;;;;5112135;27;20024;-81
2023/10/17 02:08:43;;;;;;;18.15;15.02;;;;;;;;;;5108987;27;20449;-75
2023/10/17 02:11:12;;;;;;;16.08;14.35;;;;;;;;;;5111662;27;20031;-79
2023/10/17 02:13:40;;;;;;;16.15;14.45;;;;;;;;;;5113030;27;20031;-74
2023/10/17 02:16:06;;;;;;;19.92;15.18;;;;;;;;;;5111479;27;20027;-76
2023/10/17 02:18:32;;;;;;;21.67;19.38;;;;;;;;;;5112031;27;20077;-75
2023/10/17 02:21:04;;;;;;;21.25;17.00;;;;;;;;;;5112972;27;20358;-73
2023/10/17 02:23:29;;;;;;;15.23;13.63;;;;;;;;;;5114363;27;20019;-73
2023/10/17 02:25:55;;;;;;;13.90;12.50;;;;;;;;;;5114259;27;20076;-73
2023/10/17 02:28:22;;;;;;;14.70;13.20;;;;;;;;;;5116245;27;20046;-76
2023/10/17 02:30:47;;;;;;;15.27;12.50;;;;;;;;;;5117402;27;20311;-79
2023/10/17 02:33:19;;;;;;;18.88;16.90;;;;;;;;;;5114527;27;20053;-77
2023/10/17 02:36:12;;;;;;;15.43;13.82;;;;;;;;;;5107350;27;20130;-79
2023/10/17 02:38:37;;;;;;;14.13;12.63;;;;;;;;;;5111306;27;20049;-78
2023/10/17 02:41:05;;;;;;;16.17;14.60;;;;;;;;;;5104303;27;20035;-73
2023/10/17 02:43:35;;;;;;;19.67;13.68;;;;;;;;;;5110549;27;20027;-73
2023/10/17 02:46:04;;;;;;;14.40;12.85;;;;;;;;;;5113240;27;20046;-72
2023/10/17 02:48:29;;;;;;;18.48;13.30;;;;;;;;;;5112415;27;20121;-73
2023/10/17 02:51:02;;;;;;;38.70;32.58;;;;;;;;;;5115045;27;20111;-81
2023/10/17 02:53:34;;;;;;;28.10;22.73;;;;;;;;;;5111691;27;20037;-74
2023/10/17 02:56:18;;;;;;;18.13;16.23;;;;;;;;;;5115535;27;20019;-80
2023/10/17 02:58:47;;;;;;;14.30;12.80;;;;;;;;;;5112627;27;20029;-79
2023/10/17 03:01:13;;;;;;;12.68;11.02;;;;;;;;;;5115609;27;20023;-75
2023/10/17 03:03:39;;;;;;;13.90;11.40;;;;;;;;;;5113503;27;20034;-75
2023/10/17 03:06:05;;;;;;;15.95;12.60;;;;;;;;;;5114073;27;20031;-80
2023/10/17 03:08:36;;;;;;;13.30;11.98;;;;;;;;;;5113799;27;20035;-74
2023/10/17 03:11:02;;;;;;;34.55;29.13;;;;;;;;;;5109651;27;20096;-74
2023/10/17 03:13:40;;;;;;;32.42;26.30;;;;;;;;;;5111533;27;20023;-75
2023/10/17 03:16:17;;;;;;;47.80;35.08;;;;;;;;;;5105737;27;20354;-75
2023/10/17 03:18:45;;;;;;;68.82;49.38;;;;;;;;;;5110970;27;20031;-78
2023/10/17 03:21:11;;;;;;;106.35;69.18;;;;;;;;;;5113828;27;20326;-74
2023/10/17 03:23:37;;;;;;;116.28;73.70;;;;;;;;;;5114018;27;20034;-75
2023/10/17 03:26:03;;;;;;;103.20;65.57;;;;;;;;;;5114426;27;20027;-74
2023/10/17 03:28:29;;;;;;;97.00;63.90;;;;;;;;;;5115420;27;20053;-80
2023/10/17 03:30:54;;;;;;;86.20;58.53;;;;;;;;;;5116585;27;20019;-80
2023/10/17 03:33:26;;;;;;;87.28;60.72;;;;;;;;;;5113217;27;20110;-83
2023/10/17 03:38:30;;;;;;;68.18;50.80;;;;;;;;;;5115896;27;20315;-75
2023/10/17 03:41:02;;;;;;;37.50;30.77;;;;;;;;;;5113346;27;20367;-84
2023/10/17 03:43:38;;;;;;;16.05;14.43;;;;;;;;;;5113990;27;20407;-77
2023/10/17 03:46:06;;;;;;;12.57;11.27;;;;;;;;;;5110582;27;20110;-76
2023/10/17 03:48:36;;;;;;;13.15;11.73;;;;;;;;;;5112986;27;20050;-74
2023/10/17 03:51:15;;;;;;;14.95;12.10;;;;;;;;;;5113429;27;20027;-75
2023/10/17 03:53:43;;;;;;;13.65;12.30;;;;;;;;;;5112821;27;20027;-74
2023/10/17 03:56:11;;;;;;;13.07;11.07;;;;;;;;;;5111973;27;20054;-82
2023/10/17 04:01:23;;;;;;;27.15;21.27;;;;;;;;;;5110923;27;20043;-78
2023/10/17 04:03:53;;;;;;;15.82;13.98;;;;;;;;;;5109285;27;20031;-77
2023/10/17 04:06:23;;;;;;;14.75;13.18;;;;;;;;;;5103845;27;20122;-76
2023/10/17 04:08:48;;;;;;;;;;;;;;;;;;5102546;27;20032;-77
2023/10/17 04:13:49;;;;;;;20.35;18.42;;;;;;;;;;5110457;27;20366;-73
2023/10/17 04:16:33;;;;;;;22.27;19.25;;;;;;;;;;5115780;27;20030;-72
2023/10/17 04:19:00;;;;;;;18.48;16.52;;;;;;;;;;5116465;27;20448;-74
2023/10/17 04:21:31;;;;;;;20.98;17.77;;;;;;;;;;5116229;27;20038;-73
2023/10/17 04:24:07;;;;;;;22.95;18.98;;;;;;;;;;5115062;27;20077;-73
2023/10/17 04:26:35;;;;;;;21.35;19.10;;;;;;;;;;5112179;27;20130;-75
2023/10/17 04:32:04;;;;;;;21.00;17.70;;;;;;;;;;5007887;28;20029;-75
2023/10/17 04:34:32;;;;;;;23.05;19.60;;;;;;;;;;5006874;28;20018;-74
2023/10/17 04:37:02;;;;;;;26.10;20.42;;;;;;;;;;5005362;28;20119;-82
2023/10/17 04:39:37;;;;;;;;;;;;;;;;;;5008438;28;20309;-80
2023/10/17 04:42:06;;;;;;;22.67;17.77;;;;;;;;;;5010630;28;19913;-78
2023/10/17 04:45:13;;;;;;;18.38;16.38;;;;;;;;;;5007696;28;20334;-75
2023/10/17 04:49:53;;;;;;;19.45;17.45;;;;;;;;;;5004506;28;20071;-73
2023/10/17 04:52:21;;;;;;;18.92;15.80;;;;;;;;;;5006966;28;20032;-72
2023/10/17 04:54:48;;;;;;;17.90;16.05;;;;;;;;;;5008496;28;20468;-74
2023/10/17 04:57:16;;;;;;;19.60;16.42;;;;;;;;;;5006257;28;20037;-72
2023/10/17 05:08:11;;;;;;;20.35;18.15;;;;;;;;;;5023087;28;20132;-72
2023/10/17 06:18:48;;;;;;;18.80;16.33;;;;;;;;;;5110279;27;20034;-74
2023/10/17 06:21:23;;;;;;;17.92;16.02;;;;;;;;;;5109029;27;20031;-81
2023/10/17 06:24:06;;;;;;;19.20;15.65;;;;;;;;;;5106365;27;20430;-72
2023/10/17 06:34:15;;;;;;;18.88;16.05;;;;;;;;;;5109460;27;20724;-74
2023/10/17 06:36:41;;;;;;;20.40;18.02;;;;;;;;;;5103537;27;20030;-73
2023/10/17 06:39:15;;;;;;;25.17;22.02;;;;;;;;;;5097982;27;20023;-73
2023/10/17 06:41:41;;;;;;;30.95;27.80;;;;;;;;;;5097614;27;20043;-73
2023/10/17 06:44:09;;;;;;;24.67;22.17;;;;;;;;;;5094383;27;20119;-73
2023/10/17 06:46:40;;;;;;;39.47;33.67;;;;;;;;;;5095827;27;20039;-73
2023/10/17 06:49:09;;;;;;;30.77;25.98;;;;;;;;;;5099978;27;20043;-78
2023/10/17 06:51:39;;;;;;;34.05;27.85;;;;;;;;;;5098361;27;20079;-73
2023/10/17 06:54:07;;;;;;;30.80;27.42;;;;;;;;;;5096089;27;20107;-74
2023/10/17 06:56:44;;;;;;;30.55;27.33;;;;;;;;;;5098301;27;20023;-74
2023/10/17 06:59:29;;;;;;;78.93;54.47;;;;;;;;;;5096576;27;20332;-78
2023/10/17 07:02:09;;;;;;;49.83;38.88;;;;;;;;;;5097945;27;20028;-76
2023/10/17 07:04:37;;;;;;;39.50;29.45;;;;;;;;;;5099075;27;20042;-77
2023/10/17 07:07:03;;;;;;;34.58;28.17;;;;;;;;;;5094513;27;20043;-72
2023/10/17 07:09:30;;;;;;;29.80;26.60;;;;;;;;;;5095243;27;20453;-78
2023/10/17 07:12:02;;;;;;;33.97;30.42;;;;;;;;;;5109577;27;20099;-76
2023/10/17 07:14:27;;;;;;;32.95;29.55;;;;;;;;;;5114193;27;20022;-74
2023/10/17 07:17:00;;;;;;;34.83;31.23;;;;;;;;;;5114383;27;20346;-78
2023/10/17 07:24:29;;;;;;;51.33;45.10;;;;;;;;;;5105415;27;20086;-72
2023/10/17 07:26:54;;;;;;;50.08;44.80;;;;;;;;;;5103215;27;20215;-73
2023/10/17 07:29:23;;;;;;;45.22;40.50;;;;;;;;;;5098815;27;20138;-79
2023/10/17 07:31:55;;;;;;;51.35;45.85;;;;;;;;;;5102799;27;20011;-74
2023/10/17 07:34:21;;;;;;;44.35;39.47;;;;;;;;;;5095674;27;20028;-77
2023/10/17 07:37:11;;;;;;;46.08;41.17;;;;;;;;;;5093192;27;20706;-73
2023/10/17 07:39:37;;;;;;;45.35;40.15;;;;;;;;;;5098133;27;20031;-73
2023/10/17 07:42:04;;;;;;;45.83;38.58;;;;;;;;;;5099866;27;20019;-73
2023/10/17 07:44:30;;;;;;;44.13;39.38;;;;;;;;;;5100368;27;20118;-76
2023/10/17 07:47:09;;;;;;;44.80;37.95;;;;;;;;;;5113807;27;20382;-76
2023/10/17 07:49:35;;;;;;;44.25;36.63;;;;;;;;;;5098913;27;20083;-74
2023/10/17 07:52:22;;;;;;;36.92;32.75;;;;;;;;;;5108357;27;20947;-79
2023/10/17 07:57:36;;;;;;;34.83;29.35;;;;;;;;;;5100442;27;20141;-75
2023/10/17 08:00:02;;;;;;;48.15;40.63;;;;;;;;;;5104104;27;20035;-74
2023/10/17 08:02:30;;;;;;;39.58;34.30;;;;;;;;;;5097340;27;20043;-73
2023/10/17 08:05:00;;;;;;;40.67;35.10;;;;;;;;;;5103176;27;21200;-74
2023/10/17 08:07:29;;;;;;;36.72;32.72;;;;;;;;;;5103179;27;20039;-78
2023/10/17 08:09:57;;;;;;;29.90;26.70;;;;;;;;;;5103601;27;20015;-76
2023/10/17 08:12:23;;;;;;;25.98;22.98;;;;;;;;;;5102333;27;20461;-77
2023/10/17 08:15:36;;;;;;;24.58;22.02;;;;;;;;;;5101869;27;20023;-75
2023/10/17 08:17:41;;;;;;;21.67;19.48;;;;;;;;;;5083164;27;20122;-75
2023/10/17 08:25:25;;;;;;;14.60;12.90;;;;;;;;;;5104892;27;20034;-76
2023/10/17 08:27:53;;;;;;;16.08;12.60;;;;;;;;;;5098902;27;20030;-75
2023/10/17 08:30:23;;;;;;;16.08;13.77;;;;;;;;;;5098184;27;20391;-73
2023/10/17 08:33:36;;;;;;;16.63;13.93;;;;;;;;;;5103331;27;20051;-76
2023/10/17 08:35:40;;;;;;;24.10;20.33;;;;;;;;;;5101946;27;20047;-75
2023/10/17 08:38:06;;;;;;;18.48;15.77;;;;;;;;;;5102207;27;20396;-76
2023/10/17 08:43:03;;;;;;;13.15;11.82;;;;;;;;;;5093824;27;20023;-79
2023/10/17 08:45:31;;;;;;;15.63;11.82;;;;;;;;;;5098453;28;20315;-75
2023/10/17 08:48:00;;;;;;;11.57;9.63;;;;;;;;;;5096135;27;20028;-76
2023/10/17 08:50:25;;;;;;;11.95;9.48;;;;;;;;;;5094107;28;20020;-74
2023/10/17 08:52:51;;;;;;;10.85;9.77;;;;;;;;;;5094643;28;20038;-76
2023/10/17 08:55:17;;;;;;;10.95;9.05;;;;;;;;;;5094007;28;20110;-74
2023/10/17 08:57:42;;;;;;;10.43;8.55;;;;;;;;;;5093321;28;20030;-75
2023/10/17 09:02:40;;;;;;;14.65;10.93;;;;;;;;;;5095289;28;20038;-74
2023/10/17 09:05:18;;;;;;;11.85;10.63;;;;;;;;;;5093932;28;20016;-78
2023/10/17 09:07:47;;;;;;;13.73;10.43;;;;;;;;;;5093079;28;20031;-75
2023/10/17 09:10:16;;;;;;;14.10;11.20;;;;;;;;;;5090727;28;21145;-75
2023/10/17 09:13:42;;;;;;;12.88;11.38;;;;;;;;;;5106469;28;20446;-77
2023/10/17 09:15:47;;;;;;;10.70;9.10;;;;;;;;;;5106791;28;20035;-73
2023/10/17 09:18:13;;;;;;;10.57;9.40;;;;;;;;;;5100289;28;20050;-77
2023/10/17 09:20:39;;;;;;;11.18;9.00;;;;;;;;;;5097108;27;20438;-76
2023/10/17 09:23:26;;;;;;;10.82;9.50;;;;;;;;;;5103931;27;20058;-76
2023/10/17 09:25:55;;;;;;;11.30;9.27;;;;;;;;;;5105804;27;20077;-75
2023/10/17 09:28:22;;;;;;;9.77;8.37;;;;;;;;;;5108684;27;20106;-75
2023/10/17 09:30:57;;;;;;;9.75;8.75;;;;;;;;;;5118156;27;20252;-75
2023/10/17 09:33:32;;;;;;;10.82;8.95;;;;;;;;;;5119673;27;20019;-79
2023/10/17 09:36:04;;;;;;;11.65;9.70;;;;;;;;;;5118424;27;20071;-75
2023/10/17 09:38:45;;;;;;;11.88;10.35;;;;;;;;;;5111732;27;20026;-76
2023/10/17 09:41:17;;;;;;;15.30;10.57;;;;;;;;;;5104529;27;20102;-75
2023/10/17 09:43:51;;;;;;;12.38;9.63;;;;;;;;;;5113025;27;20015;-75
2023/10/17 09:46:18;;;;;;;12.80;9.93;;;;;;;;;;5098274;27;20038;-77
2023/10/17 09:48:46;;;;;;;14.43;9.65;;;;;;;;;;5094649;27;20035;-75
2023/10/17 09:51:17;;;;;;;12.77;10.05;;;;;;;;;;5123362;27;20358;-75
2023/10/17 09:53:43;;;;;;;13.95;10.82;;;;;;;;;;5094289;27;20028;-78
2023/10/17 09:56:16;;;;;;;17.45;12.02;;;;;;;;;;5095295;27;20377;-79
2023/10/17 09:58:50;;;;;;;16.77;10.23;;;;;;;;;;5093835;27;20132;-75
2023/10/17 10:01:17;;;;;;;14.43;11.07;;;;;;;;;;5092748;27;20023;-77
2023/10/17 10:03:45;;;;;;;17.67;11.55;;;;;;;;;;5097691;27;21139;-76
2023/10/17 10:06:21;;;;;;;13.95;10.85;;;;;;;;;;5093626;27;21127;-75
2023/10/17 10:08:47;;;;;;;13.00;10.02;;;;;;;;;;5102800;27;20035;-75
2023/10/17 10:11:12;;;;;;;16.20;10.18;;;;;;;;;;5117072;27;20034;-77
2023/10/17 10:13:58;;;;;;;14.48;11.13;;;;;;;;;;5118875;27;20372;-78
2023/10/17 10:16:43;;;;;;;11.80;9.18;;;;;;;;;;5108849;27;20039;-77
2023/10/17 10:19:09;;;;;;;10.80;8.15;;;;;;;;;;5102448;27;20111;-79
2023/10/17 10:21:54;;;;;;;11.05;9.00;;;;;;;;;;5105448;27;20516;-78
2023/10/17 10:24:40;;;;;;;14.30;12.32;;;;;;;;;;5103972;27;20092;-75
2023/10/17 10:27:09;;;;;;;15.25;11.38;;;;;;;;;;5104960;27;20042;-79
2023/10/17 10:29:35;;;;;;;11.38;10.15;;;;;;;;;;5108251;27;20088;-78
2023/10/17 10:32:06;;;;;;;11.90;9.70;;;;;;;;;;5104944;27;20082;-76
2023/10/17 10:34:35;;;;;;;9.80;8.65;;;;;;;;;;5104845;27;20084;-83
2023/10/17 10:37:00;;;;;;;12.05;9.38;;;;;;;;;;5104495;27;20023;-78
2023/10/17 10:39:26;;;;;;;11.02;8.73;;;;;;;;;;5107683;27;20029;-76
2023/10/17 10:42:01;;;;;;;17.45;12.98;;;;;;;;;;5105833;27;20035;-76
2023/10/17 10:44:27;;;;;;;16.20;13.27;;;;;;;;;;5103749;27;20027;-77
2023/10/17 10:46:55;;;;;;;17.23;11.23;;;;;;;;;;5095861;27;20084;-75
2023/10/17 10:49:27;;;;;;;27.63;15.18;;;;;;;;;;5105560;27;20098;-76
2023/10/17 10:51:53;;;;;;;20.67;13.52;;;;;;;;;;5104856;27;20433;-75
2023/10/17 10:54:18;;;;;;;15.32;10.73;;;;;;;;;;5099678;27;20110;-75
2023/10/17 10:56:51;;;;;;;12.10;9.95;;;;;;;;;;5105248;27;20049;-75
2023/10/17 10:59:19;;;;;;;13.77;10.80;;;;;;;;;;5108523;27;20079;-79
2023/10/17 11:01:47;;;;;;;13.80;9.80;;;;;;;;;;5105435;27;20031;-78
2023/10/17 11:04:12;;;;;;;16.00;10.55;;;;;;;;;;5100370;27;20199;-78
2023/10/17 11:06:38;;;;;;;12.75;10.57;;;;;;;;;;5098013;27;20106;-80
2023/10/17 11:09:09;;;;;;;15.57;12.52;;;;;;;;;;5094641;27;20157;-77
2023/10/17 11:11:42;;;;;;;13.70;10.60;;;;;;;;;;5099610;27;20035;-76
2023/10/17 11:14:14;;;;;;;12.18;9.40;;;;;;;;;;5098128;27;20446;-81
2023/10/17 11:16:39;;;;;;;12.85;9.30;;;;;;;;;;5094011;27;20035;-77
2023/10/17 11:19:05;;;;;;;13.65;8.38;;;;;;;;;;5100151;27;20027;-78
2023/10/17 11:21:31;;;;;;;12.18;9.98;;;;;;;;;;5095725;27;20028;-77
2023/10/17 11:24:00;;;;;;;14.27;10.90;;;;;;;;;;5097424;27;20534;-77
2023/10/17 11:26:28;;;;;;;19.08;12.80;;;;;;;;;;5093697;27;20208;-76
2023/10/17 11:28:53;;;;;;;19.10;12.63;;;;;;;;;;5096058;27;20043;-77
2023/10/17 11:31:22;;;;;;;17.33;12.48;;;;;;;;;;5098583;27;20030;-77
2023/10/17 11:33:55;;;;;;;19.50;12.50;;;;;;;;;;5095261;27;20023;-77
2023/10/17 11:36:22;;;;;;;12.52;9.63;;;;;;;;;;5097315;27;20047;-77
2023/10/17 11:38:56;;;;;;;15.15;11.15;;;;;;;;;;5098748;27;20023;-78
2023/10/17 11:41:28;;;;;;;30.67;22.15;;;;;;;;;;5094733;27;20300;-78
2023/10/17 11:43:54;;;;;;;24.38;15.85;;;;;;;;;;5095696;27;20024;-78
2023/10/17 11:46:29;;;;;;;16.70;11.82;;;;;;;;;;5101460;27;20028;-76
2023/10/17 11:49:36;;;;;;;23.90;10.95;;;;;;;;;;5095811;27;20084;-76
2023/10/17 11:52:09;;;;;;;10.75;9.65;;;;;;;;;;5095578;27;20060;-76
2023/10/17 11:54:55;;;;;;;14.52;11.50;;;;;;;;;;5104494;27;20047;-81
2023/10/17 11:57:22;;;;;;;14.35;11.52;;;;;;;;;;5089664;27;20160;-75
2023/10/17 11:59:57;;;;;;;14.90;12.13;;;;;;;;;;5105189;27;20382;-78
2023/10/17 12:02:23;;;;;;;18.60;15.93;;;;;;;;;;5092606;27;20058;-76
2023/10/17 12:04:48;;;;;;;19.80;14.68;;;;;;;;;;5110031;27;20466;-77
2023/10/17 12:07:13;;;;;;;27.45;20.77;;;;;;;;;;5104843;27;20042;-79
2023/10/17 12:09:39;;;;;;;24.75;14.93;;;;;;;;;;5098217;27;20894;-80
2023/10/17 12:12:06;;;;;;;14.65;11.73;;;;;;;;;;5106394;27;20042;-78
2023/10/17 12:14:32;;;;;;;29.27;20.15;;;;;;;;;;5105787;27;20440;-76
2023/10/17 12:17:00;;;;;;;15.25;12.15;;;;;;;;;;5088757;27;20040;-78
2023/10/17 12:19:27;;;;;;;22.10;15.38;;;;;;;;;;5100638;27;20044;-79
2023/10/17 12:21:55;;;;;;;15.27;11.52;;;;;;;;;;5114884;27;20091;-77
2023/10/17 12:24:28;;;;;;;17.65;12.05;;;;;;;;;;5094334;27;20034;-77
2023/10/17 12:26:53;;;;;;;15.57;12.82;;;;;;;;;;5113773;27;20070;-77
2023/10/17 12:29:19;;;;;;;18.35;12.40;;;;;;;;;;5104609;27;20066;-78
2023/10/17 12:31:45;;;;;;;17.02;14.80;;;;;;;;;;5100583;27;20026;-76
2023/10/17 12:34:10;;;;;;;36.42;24.83;;;;;;;;;;5112155;27;20018;-78
2023/10/17 12:36:36;;;;;;;24.15;18.60;;;;;;;;;;5110575;27;20036;-85
2023/10/17 12:39:03;;;;;;;21.70;16.58;;;;;;;;;;5113424;27;20112;-76
2023/10/17 12:41:31;;;;;;;18.55;15.23;;;;;;;;;;5116674;27;20031;-77
2023/10/17 12:43:56;;;;;;;29.45;26.45;;;;;;;;;;5112318;27;20442;-81
2023/10/17 12:46:22;;;;;;;28.38;24.77;;;;;;;;;;5094584;27;20027;-76
2023/10/17 12:48:47;;;;;;;22.48;19.98;;;;;;;;;;5087401;28;20038;-75
2023/10/17 12:51:13;;;;;;;22.77;20.25;;;;;;;;;;5087415;28;20450;-75
2023/10/17 12:53:38;;;;;;;16.63;13.43;;;;;;;;;;5090559;28;20683;-75
2023/10/17 12:56:05;;;;;;;13.98;11.68;;;;;;;;;;5092504;28;20028;-77
2023/10/17 12:58:32;;;;;;;12.18;9.68;;;;;;;;;;5093024;27;20507;-80
2023/10/17 13:00:58;;;;;;;15.95;11.70;;;;;;;;;;5094837;27;20102;-76
2023/10/17 13:03:25;;;;;;;15.45;12.30;;;;;;;;;;5096688;27;20505;-76
2023/10/17 13:05:51;;;;;;;20.17;16.17;;;;;;;;;;5095703;27;20054;-77
2023/10/17 13:08:16;;;;;;;13.27;10.23;;;;;;;;;;5096802;27;20224;-75
2023/10/17 13:10:41;;;;;;;12.55;8.82;;;;;;;;;;5091702;27;20481;-76
2023/10/17 13:13:07;;;;;;;12.52;11.23;;;;;;;;;;5094345;27;21022;-77
2023/10/17 13:15:32;;;;;;;13.32;8.98;;;;;;;;;;5101304;27;20095;-76
2023/10/17 13:18:00;;;;;;;11.07;8.52;;;;;;;;;;5100654;27;20310;-75
2023/10/17 13:20:28;;;;;;;10.80;8.27;;;;;;;;;;5114811;27;20091;-76
2023/10/17 13:22:55;;;;;;;13.95;9.38;;;;;;;;;;5119711;27;20054;-77
2023/10/17 13:25:21;;;;;;;16.80;13.75;;;;;;;;;;5105777;27;20023;-75
2023/10/17 13:27:47;;;;;;;12.15;9.10;;;;;;;;;;5108052;27;20126;-79
2023/10/17 13:30:12;;;;;;;15.20;9.75;;;;;;;;;;5096905;27;20084;-86
2023/10/17 13:32:38;;;;;;;18.73;14.43;;;;;;;;;;5101839;27;20068;-80
2023/10/17 13:35:03;;;;;;;22.40;15.45;;;;;;;;;;5100932;27;20059;-82
2023/10/17 13:37:29;;;;;;;15.63;12.52;;;;;;;;;;5098272;27;20459;-79
2023/10/17 13:39:55;;;;;;;18.02;10.77;;;;;;;;;;5098624;27;20031;-76
2023/10/17 13:42:20;;;;;;;14.73;11.43;;;;;;;;;;5104879;27;20171;-75
2023/10/17 13:44:45;;;;;;;57.13;40.00;;;;;;;;;;5106076;27;20050;-75
2023/10/17 13:47:11;;;;;;;120.47;26.73;;;;;;;;;;5098781;27;20106;-79
2023/10/17 13:49:36;;;;;;;34.70;19.98;;;;;;;;;;5102266;27;20031;-77
2023/10/17 13:52:03;;;;;;;71.57;47.08;;;;;;;;;;5101509;27;20019;-80
2023/10/17 13:54:34;;;;;;;54.95;37.35;;;;;;;;;;5095683;27;20077;-74
2023/10/17 13:57:05;;;;;;;35.92;23.05;;;;;;;;;;5096603;27;20102;-76
2023/10/17 13:59:46;;;;;;;39.95;16.90;;;;;;;;;;5113184;27;20039;-75
2023/10/17 14:02:15;;;;;;;23.20;14.07;;;;;;;;;;5096838;27;20070;-80
2023/10/17 14:04:40;;;;;;;22.08;17.25;;;;;;;;;;5097151;27;20027;-75
2023/10/17 14:07:06;;;;;;;32.55;20.38;;;;;;;;;;5097489;27;20136;-80
2023/10/17 14:09:31;;;;;;;40.00;26.50;;;;;;;;;;5097963;27;20034;-76
2023/10/17 14:11:58;;;;;;;22.63;18.75;;;;;;;;;;5097683;27;20034;-79
2023/10/17 14:14:29;;;;;;;21.25;14.90;;;;;;;;;;5096567;27;20028;-75
2023/10/17 14:16:56;;;;;;;15.38;11.18;;;;;;;;;;5093510;27;20043;-83
2023/10/17 14:22:10;;;;;;;20.13;13.30;;;;;;;;;;5093707;27;20342;-76
2023/10/17 14:27:23;;;;;;;16.52;12.35;;;;;;;;;;5096964;27;20071;-76
2023/10/17 14:29:49;;;;;;;18.55;12.55;;;;;;;;;;5094857;27;20027;-86
2023/10/17 14:32:18;;;;;;;23.13;16.58;;;;;;;;;;5096361;27;20031;-74
2023/10/17 14:34:43;;;;;;;17.52;13.75;;;;;;;;;;5097585;27;20055;-74
2023/10/17 14:37:09;;;;;;;13.77;12.23;;;;;;;;;;5101084;27;20035;-85
2023/10/17 14:39:36;;;;;;;15.20;12.95;;;;;;;;;;5098113;27;20111;-77
2023/10/17 14:42:02;;;;;;;14.20;10.10;;;;;;;;;;5095835;27;20058;-79
2023/10/17 14:44:29;;;;;;;13.15;8.02;;;;;;;;;;5103533;27;20054;-79
2023/10/17 14:46:55;;;;;;;17.15;9.35;;;;;;;;;;5108441;27;20038;-79
2023/10/17 14:49:21;;;;;;;17.75;12.80;;;;;;;;;;5108716;27;20045;-74
2023/10/17 14:51:46;;;;;;;38.22;27.48;;;;;;;;;;5104744;27;20023;-78
2023/10/17 14:54:13;;;;;;;40.97;31.50;;;;;;;;;;5111190;27;20019;-74
2023/10/17 14:56:39;;;;;;;59.47;31.50;;;;;;;;;;5116485;27;20031;-74
2023/10/17 14:59:05;;;;;;;36.75;25.95;;;;;;;;;;5104033;27;20019;-77
2023/10/17 15:01:30;;;;;;;27.90;19.98;;;;;;;;;;5102036;27;20162;-77
2023/10/17 15:03:55;;;;;;;15.07;11.25;;;;;;;;;;5105699;27;20122;-78
2023/10/17 15:06:21;;;;;;;35.03;13.25;;;;;;;;;;5112642;27;20035;-75
2023/10/17 15:08:46;;;;;;;94.30;17.13;;;;;;;;;;5115459;27;20031;-76
2023/10/17 15:11:12;;;;;;;12.65;10.55;;;;;;;;;;5104916;27;20027;-75
2023/10/17 15:13:37;;;;;;;20.38;8.68;;;;;;;;;;5100722;27;20036;-77
2023/10/17 15:16:12;;;;;;;14.90;10.43;;;;;;;;;;5103844;27;20082;-74
2023/10/17 15:18:38;;;;;;;13.10;10.32;;;;;;;;;;5103005;27;20027;-73
2023/10/17 15:21:04;;;;;;;15.23;9.05;;;;;;;;;;5105004;27;20034;-74
2023/10/17 15:23:30;;;;;;;12.68;9.32;;;;;;;;;;5103128;27;20030;-75
2023/10/17 15:25:55;;;;;;;23.23;16.13;;;;;;;;;;5102125;27;20027;-76
2023/10/17 15:28:21;;;;;;;44.42;29.55;;;;;;;;;;5113840;27;20031;-75
2023/10/17 15:30:46;;;;;;;25.20;18.50;;;;;;;;;;5112265;27;20035;-72
2023/10/17 15:33:12;;;;;;;27.65;15.05;;;;;;;;;;5117721;27;20108;-76
2023/10/17 15:35:38;;;;;;;40.15;27.08;;;;;;;;;;5117694;27;20052;-74
2023/10/17 15:38:03;;;;;;;94.80;61.60;;;;;;;;;;5104093;27;20481;-73
2023/10/17 15:40:29;;;;;;;26.50;19.15;;;;;;;;;;5115572;27;20027;-72
2023/10/17 15:42:54;;;;;;;59.13;16.98;;;;;;;;;;5112114;27;20908;-75
2023/10/17 15:45:20;;;;;;;26.02;10.95;;;;;;;;;;5115314;27;20079;-85
2023/10/17 15:47:48;;;;;;;26.92;14.52;;;;;;;;;;5103400;27;21133;-78
2023/10/17 15:50:17;;;;;;;18.20;10.52;;;;;;;;;;5112077;27;20019;-76
2023/10/17 15:52:51;;;;;;;14.65;9.57;;;;;;;;;;5118862;27;20019;-76
2023/10/17 15:55:17;;;;;;;16.25;12.43;;;;;;;;;;5116074;27;20418;-77
2023/10/17 15:57:43;;;;;;;14.23;11.05;;;;;;;;;;5115757;27;20048;-79
2023/10/17 16:00:19;;;;;;;19.08;13.02;;;;;;;;;;5114566;27;20031;-80
2023/10/17 16:02:45;;;;;;;31.85;19.30;;;;;;;;;;5114751;27;20042;-80
2023/10/17 16:05:11;;;;;;;17.17;11.30;;;;;;;;;;5104995;27;20426;-80
2023/10/17 16:07:39;;;;;;;22.30;13.00;;;;;;;;;;5103355;27;20031;-79
2023/10/17 16:10:05;;;;;;;18.45;11.55;;;;;;;;;;5110749;27;20031;-82
2023/10/17 16:12:32;;;;;;;20.90;14.82;;;;;;;;;;5104806;27;20066;-80
2023/10/17 16:14:58;;;;;;;24.83;17.10;;;;;;;;;;5104692;27;20049;-76
2023/10/17 16:17:24;;;;;;;19.25;14.43;;;;;;;;;;5097690;27;20039;-80
2023/10/17 16:19:51;;;;;;;19.20;11.55;;;;;;;;;;5099173;27;20749;-82
2023/10/17 16:22:16;;;;;;;29.83;20.20;;;;;;;;;;5108029;27;20107;-76
2023/10/17 16:24:42;;;;;;;100.43;70.65;;;;;;;;;;5088846;28;21009;-79
2023/10/17 16:27:08;;;;;;;140.55;107.80;;;;;;;;;;5101559;27;20064;-75
2023/10/17 16:29:34;;;;;;;46.60;35.95;;;;;;;;;;5112319;27;20062;-76
2023/10/17 16:32:00;;;;;;;33.05;25.33;;;;;;;;;;5115689;27;20051;-79
2023/10/17 16:34:26;;;;;;;23.20;17.65;;;;;;;;;;5107086;27;20350;-76
2023/10/17 16:36:51;;;;;;;21.30;16.13;;;;;;;;;;5114984;27;20126;-78