Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:43;;;;;;;5.35;3.15;;;13.60;99.90;;;;;;5034898;28;20776;-38
2022/06/21 00:04:08;;;;;;;3.25;2.00;;;13.50;99.90;;;;;;5033270;28;20017;-38
2022/06/21 00:06:34;;;;;;;5.63;2.15;;;13.50;99.90;;;;;;5039614;28;20367;-37
2022/06/21 00:08:59;;;;;;;4.75;2.50;;;13.50;99.90;;;;;;5044953;28;20111;-37
2022/06/21 00:11:29;;;;;;;5.65;2.55;;;13.40;99.90;;;;;;5051991;28;20036;-37
2022/06/21 00:13:55;;;;;;;8.85;2.95;;;13.40;99.90;;;;;;5043967;28;20028;-37
2022/06/21 00:16:23;;;;;;;5.90;2.58;;;13.30;99.90;;;;;;5033377;28;20021;-36
2022/06/21 00:18:49;;;;;;;7.07;2.60;;;13.40;99.90;;;;;;5032611;28;20497;-38
2022/06/21 00:21:24;;;;;;;3.85;2.42;;;13.30;99.90;;;;;;5036484;28;20470;-38
2022/06/21 00:23:51;;;;;;;5.45;2.35;;;13.40;99.90;;;;;;5041492;28;20035;-37
2022/06/21 00:26:18;;;;;;;3.00;2.35;;;13.30;99.90;;;;;;5045786;28;20481;-38
2022/06/21 00:28:44;;;;;;;8.60;2.97;;;13.40;99.90;;;;;;5046768;28;20021;-37
2022/06/21 00:31:17;;;;;;;5.43;2.63;;;13.30;99.90;;;;;;5036636;28;20049;-37
2022/06/21 00:33:43;;;;;;;6.72;2.85;;;13.30;99.90;;;;;;5032928;28;20363;-37
2022/06/21 00:36:28;;;;;;;7.15;2.72;;;13.30;99.90;;;;;;5033142;28;20018;-36
2022/06/21 00:38:56;;;;;;;5.65;2.22;;;13.30;99.90;;;;;;5040054;28;20095;-37
2022/06/21 00:41:47;;;;;;;3.53;2.85;;;13.30;99.90;;;;;;5056784;28;20032;-37
2022/06/21 00:44:39;;;;;;;2.80;2.20;;;13.20;99.90;;;;;;5036574;28;20478;-34
2022/06/21 00:47:37;;;;;;;5.55;2.92;;;13.20;99.90;;;;;;5036572;28;20111;-30
2022/06/21 00:50:14;;;;;;;9.02;2.75;;;13.20;99.90;;;;;;5043494;28;20045;-29
2022/06/21 00:52:47;;;;;;;6.40;2.55;;;13.10;99.90;;;;;;5054567;28;20615;-35
2022/06/21 00:55:24;;;;;;;5.57;2.92;;;13.00;99.90;;;;;;5048806;28;20599;-28
2022/06/21 00:57:55;;;;;;;5.05;2.47;;;13.00;99.90;;;;;;5055313;28;20025;-31
2022/06/21 01:00:55;;;;;;;6.38;3.13;;;13.00;99.90;;;;;;5042816;28;20029;-29
2022/06/21 01:03:25;;;;;;;17.75;3.17;;;12.90;99.90;;;;;;5036419;28;20072;-33
2022/06/21 01:05:53;;;;;;;3.80;2.35;;;13.00;99.90;;;;;;5039769;28;20060;-29
2022/06/21 01:08:26;;;;;;;4.03;2.53;;;13.00;99.90;;;;;;5036520;28;20061;-49
2022/06/21 01:10:57;;;;;;;11.23;3.13;;;12.90;99.90;;;;;;5054922;28;20075;-38
2022/06/21 01:13:28;;;;;;;5.10;2.60;;;12.90;99.90;;;;;;5050210;28;20037;-38
2022/06/21 01:15:54;;;;;;;9.20;2.63;;;12.90;99.90;;;;;;5039399;28;20048;-38
2022/06/21 01:18:22;;;;;;;3.75;2.58;;;12.80;99.90;;;;;;5056170;28;20028;-34
2022/06/21 01:20:50;;;;;;;;;;;12.80;99.90;;;;;;5055363;28;20037;-34
2022/06/21 01:23:56;;;;;;;8.00;2.60;;;12.80;99.90;;;;;;5039897;28;19917;-32
2022/06/21 01:26:48;;;;;;;6.57;2.85;;;12.80;99.90;;;;;;5041049;28;20458;-35
2022/06/21 01:29:19;;;;;;;5.13;2.63;;;12.80;99.90;;;;;;5035698;28;20041;-33
2022/06/21 01:31:45;;;;;;;9.32;3.25;;;12.80;99.90;;;;;;5038820;28;20053;-28
2022/06/21 01:34:18;;;;;;;5.57;3.25;;;12.80;99.90;;;;;;5042855;28;20029;-30
2022/06/21 01:36:48;;;;;;;4.65;2.78;;;12.80;99.90;;;;;;5035409;28;20500;-33
2022/06/21 01:39:23;;;;;;;7.70;2.58;;;12.80;99.90;;;;;;5034541;28;20108;-35
2022/06/21 01:42:06;;;;;;;8.13;3.00;;;12.80;99.90;;;;;;5035760;28;20025;-48
2022/06/21 01:44:37;;;;;;;5.72;2.72;;;12.70;99.90;;;;;;5048638;28;20037;-37
2022/06/21 01:47:08;;;;;;;2.85;2.65;;;12.70;99.90;;;;;;5038804;28;20452;-38
2022/06/21 01:49:35;;;;;;;4.15;2.80;;;12.70;99.90;;;;;;5040227;28;20078;-38
2022/06/21 01:52:09;;;;;;;9.87;2.80;;;12.70;99.90;;;;;;5038326;28;20036;-38
2022/06/21 01:54:39;;;;;;;8.90;2.95;;;12.70;99.90;;;;;;5035632;28;20321;-38
2022/06/21 01:57:09;;;;;;;5.72;2.90;;;12.70;99.90;;;;;;5035394;28;20029;-36
2022/06/21 01:59:41;;;;;;;10.32;3.45;;;12.60;99.90;;;;;;5034755;28;20021;-37
2022/06/21 02:02:06;;;;;;;5.80;3.00;;;12.60;99.90;;;;;;5054514;28;20477;-33
2022/06/21 02:04:40;;;;;;;4.18;2.58;;;12.60;99.90;;;;;;5045886;28;20022;-32
2022/06/21 02:07:10;;;;;;;7.38;3.47;;;12.60;99.90;;;;;;5034793;28;20040;-32
2022/06/21 02:09:52;;;;;;;4.00;2.60;;;12.50;99.90;;;;;;5039105;28;20056;-35
2022/06/21 02:12:17;;;;;;;7.75;3.70;;;12.60;99.90;;;;;;5044223;28;20040;-30
2022/06/21 02:14:48;;;;;;;7.75;2.53;;;12.50;99.90;;;;;;5046629;28;20391;-34
2022/06/21 02:17:24;;;;;;;6.60;2.55;;;12.50;99.90;;;;;;5036248;28;20026;-32
2022/06/21 02:20:04;;;;;;;7.13;3.20;;;12.50;99.90;;;;;;5047802;28;20496;-38
2022/06/21 02:22:31;;;;;;;11.00;3.13;;;12.50;99.90;;;;;;5054955;28;20032;-33
2022/06/21 02:24:58;;;;;;;5.55;1.98;;;12.50;99.90;;;;;;5053614;28;20505;-33
2022/06/21 02:27:27;;;;;;;3.55;2.80;;;12.50;99.90;;;;;;5040652;28;20056;-35
2022/06/21 02:29:56;;;;;;;8.43;3.03;;;12.40;99.90;;;;;;5042536;28;20045;-33
2022/06/21 02:32:42;;;;;;;5.03;2.90;;;12.40;99.90;;;;;;5037388;28;20064;-54
2022/06/21 02:35:26;;;;;;;6.15;2.75;;;12.40;99.90;;;;;;5048983;28;20033;-38
2022/06/21 02:37:54;;;;;;;7.15;3.35;;;12.40;99.90;;;;;;5049434;28;20078;-37
2022/06/21 02:40:37;;;;;;;9.05;3.17;;;12.40;99.90;;;;;;5038186;28;20472;-36
2022/06/21 02:43:08;;;;;;;3.92;2.95;;;12.40;99.90;;;;;;5035305;28;20163;-39
2022/06/21 02:45:40;;;;;;;5.32;2.30;;;12.40;99.90;;;;;;5043445;28;20431;-38
2022/06/21 02:48:12;;;;;;;3.17;2.85;;;12.40;99.90;;;;;;5050110;28;20043;-34
2022/06/21 02:50:45;;;;;;;11.80;3.25;;;12.30;99.90;;;;;;5040855;28;20032;-38
2022/06/21 02:53:45;;;;;;;6.40;2.97;;;12.30;99.90;;;;;;5036811;28;20486;-39
2022/06/21 02:56:28;;;;;;;6.57;3.22;;;12.30;99.90;;;;;;5035932;28;20056;-33
2022/06/21 02:58:57;;;;;;;5.45;2.58;;;12.30;99.90;;;;;;5039447;28;20146;-31
2022/06/21 03:01:29;;;;;;;12.05;3.15;;;12.30;99.90;;;;;;5052422;28;20366;-32
2022/06/21 03:03:57;;;;;;;4.85;3.00;;;12.30;99.90;;;;;;5047573;28;20162;-31
2022/06/21 03:06:24;;;;;;;6.57;3.00;;;12.30;99.90;;;;;;5048804;28;20032;-30
2022/06/21 03:09:01;;;;;;;5.15;2.90;;;12.20;99.90;;;;;;5044712;28;20108;-32
2022/06/21 03:11:31;;;;;;;4.47;2.60;;;12.20;99.90;;;;;;5034293;28;20083;-31
2022/06/21 03:14:02;;;;;;;10.23;3.50;;;12.20;99.90;;;;;;5039341;28;20487;-30
2022/06/21 03:16:28;;;;;;;4.30;2.70;;;12.20;99.90;;;;;;5047332;28;20496;-35
2022/06/21 03:18:58;;;;;;;7.60;3.45;;;12.20;99.90;;;;;;5044750;28;20021;-29
2022/06/21 03:21:28;;;;;;;4.07;2.42;;;12.20;99.90;;;;;;5033493;28;20565;-32
2022/06/21 03:23:56;;;;;;;6.15;3.25;;;12.20;99.90;;;;;;5044707;28;20035;-30
2022/06/21 03:26:21;;;;;;;;;;;12.20;99.90;;;;;;5038844;28;20104;-31
2022/06/21 03:28:47;;;;;;;6.55;2.70;;;12.20;99.90;;;;;;5034776;28;20012;-30
2022/06/21 03:31:33;;;;;;;6.45;3.03;;;12.20;99.90;;;;;;5033427;28;20045;-32
2022/06/21 03:34:06;;;;;;;9.75;3.22;;;12.10;99.90;;;;;;5032942;28;20025;-33
2022/06/21 03:36:32;;;;;;;3.10;2.88;;;12.00;99.90;;;;;;5042042;28;20555;-31
2022/06/21 03:39:15;;;;;;;6.35;2.80;;;12.00;99.90;;;;;;5037041;28;20021;-34
2022/06/21 03:41:45;;;;;;;7.03;3.05;;;12.00;99.90;;;;;;5047180;28;20104;-33
2022/06/21 03:44:30;;;;;;;2.50;2.25;;;12.10;99.90;;;;;;5052903;28;20028;-38
2022/06/21 03:47:14;;;;;;;12.18;2.80;;;12.10;99.90;;;;;;5039944;28;20074;-38
2022/06/21 03:49:54;;;;;;;9.05;3.25;;;12.10;99.90;;;;;;5053498;28;20028;-39
2022/06/21 03:52:42;;;;;;;10.10;3.35;;;12.10;99.90;;;;;;5052296;28;20037;-38
2022/06/21 03:55:26;;;;;;;7.72;2.78;;;12.10;99.90;;;;;;5036935;28;20030;-55
2022/06/21 03:58:20;;;;;;;3.97;3.15;;;12.10;99.90;;;;;;5047182;28;20037;-38
2022/06/21 04:00:59;;;;;;;6.68;2.58;;;12.20;99.90;;;;;;5050133;28;20473;-38
2022/06/21 04:03:46;;;;;;;5.70;3.50;;;12.10;99.90;;;;;;5038903;28;20032;-39
2022/06/21 04:06:23;;;;;;;8.68;3.75;;;12.20;99.90;;;;;;5032800;28;20030;-38
2022/06/21 04:08:56;;;;;;;5.47;3.17;;;12.20;99.90;;;;;;5033288;28;20469;-36
2022/06/21 04:11:42;;;;;;;7.45;3.08;;;12.20;99.90;;;;;;5047731;28;20028;-38
2022/06/21 04:14:19;;;;;;;10.70;4.50;;;12.30;99.90;;;;;;5052963;28;20044;-39
2022/06/21 04:16:49;;;;;;;6.05;3.10;;;12.30;99.90;;;;;;5048722;28;20497;-38
2022/06/21 04:19:26;;;;;;;6.70;3.22;;;12.30;99.90;;;;;;5035029;28;20496;-36
2022/06/21 04:21:56;;;;;;;8.73;3.55;;;12.40;99.90;;;;;;5048483;28;20033;-37
2022/06/21 04:24:38;;;;;;;6.90;3.42;;;12.40;99.90;;;;;;5043992;28;20036;-39
2022/06/21 04:27:16;;;;;;;8.40;4.05;;;12.40;99.90;;;;;;5034656;28;20042;-38
2022/06/21 04:29:49;;;;;;;4.25;3.17;;;12.50;99.90;;;;;;5037836;28;20512;-38
2022/06/21 04:32:25;;;;;;;8.52;3.72;;;12.50;99.90;;;;;;5032516;28;20067;-37
2022/06/21 04:35:11;;;;;;;6.38;3.30;;;12.60;99.90;;;;;;5032807;28;20104;-36
2022/06/21 04:37:43;;;;;;;7.20;3.08;;;12.70;99.90;;;;;;5048897;28;20539;-41
2022/06/21 04:40:24;;;;;;;6.25;2.85;;;12.80;99.90;;;;;;5045178;28;20033;-46
2022/06/21 04:42:52;;;;;;;6.18;3.15;;;12.80;99.90;;;;;;5032814;28;20049;-38
2022/06/21 04:45:25;;;;;;;8.70;3.05;;;12.90;99.90;;;;;;5038410;28;20041;-42
2022/06/21 04:47:59;;;;;;;7.15;3.22;;;12.90;99.90;;;;;;5042569;28;20041;-38
2022/06/21 04:50:39;;;;;;;5.15;3.80;;;12.90;99.90;;;;;;5032281;28;20396;-38
2022/06/21 04:53:27;;;;;;;7.00;3.10;;;13.00;99.90;;;;;;5033368;28;20025;-39
2022/06/21 04:56:06;;;;;;;7.90;3.20;;;13.10;99.90;;;;;;5044264;28;20038;-37
2022/06/21 04:58:31;;;;;;;9.85;3.83;;;13.20;99.90;;;;;;5044133;28;20595;-38
2022/06/21 05:00:59;;;;;;;9.35;3.67;;;13.20;99.90;;;;;;5032331;28;20029;-38
2022/06/21 05:03:35;;;;;;;4.28;3.15;;;13.30;99.90;;;;;;5032033;28;20036;-33
2022/06/21 05:06:01;;;;;;;8.27;3.00;;;13.30;99.90;;;;;;5032728;28;20560;-34
2022/06/21 05:08:27;;;;;;;9.80;2.90;;;13.40;99.90;;;;;;5041204;28;20037;-31
2022/06/21 05:10:56;;;;;;;8.32;3.20;;;13.50;99.90;;;;;;5048901;28;20083;-34
2022/06/21 05:13:40;;;;;;;5.68;1.98;;;13.50;99.90;;;;;;5039674;28;20091;-29
2022/06/21 05:16:19;;;;;;;8.00;2.72;;;13.50;99.90;;;;;;5032152;28;20032;-32
2022/06/21 05:18:52;;;;;;;3.05;2.75;;;13.60;99.90;;;;;;5037617;28;20358;-30
2022/06/21 05:21:28;;;;;;;7.53;2.60;;;13.70;99.90;;;;;;5051658;28;20037;-30
2022/06/21 05:23:54;;;;;;;11.55;3.10;;;13.80;99.90;;;;;;5041547;28;20543;-32
2022/06/21 05:26:43;;;;;;;7.25;2.20;;;13.80;99.90;;;;;;5036473;28;20029;-33
2022/06/21 05:29:21;;;;;;;9.25;1.88;;;13.90;99.90;;;;;;5035544;28;20029;-30
2022/06/21 05:31:49;;;;;;;;;;;14.00;99.90;;;;;;5036245;28;20108;-38
2022/06/21 05:34:26;;;;;;;3.58;1.90;;;14.00;99.90;;;;;;5042804;28;19935;-31
2022/06/21 05:36:57;;;;;;;2.05;1.83;;;14.10;99.90;;;;;;5050338;28;20025;-38
2022/06/21 05:39:30;;;;;;;4.20;2.35;;;14.20;99.90;;;;;;5034856;28;20030;-33
2022/06/21 05:41:59;;;;;;;6.68;1.90;;;14.30;99.90;;;;;;5036193;28;20033;-39
2022/06/21 05:44:50;;;;;;;5.25;1.83;;;14.40;99.90;;;;;;5045981;28;20072;-38
2022/06/21 05:47:27;;;;;;;6.70;1.92;;;14.50;99.90;;;;;;5040671;28;20551;-38
2022/06/21 05:49:54;;;;;;;7.82;1.27;;;14.60;99.90;;;;;;5035302;28;20393;-38
2022/06/21 05:52:24;;;;;;;4.95;1.98;;;14.70;99.90;;;;;;5039532;28;20082;-32
2022/06/21 05:55:15;;;;;;;8.15;2.15;;;14.80;99.90;;;;;;5043712;28;20470;-39
2022/06/21 05:57:48;;;;;;;5.47;1.80;;;14.90;99.90;;;;;;5043066;28;20026;-39
2022/06/21 06:00:26;;;;;;;2.55;1.38;;;15.00;99.90;;;;;;5048860;28;20054;-39
2022/06/21 06:02:59;;;;;;;7.88;1.75;;;15.10;99.90;;;;;;5052131;28;20034;-39
2022/06/21 06:05:31;;;;;;;5.63;1.50;;;15.20;99.90;;;;;;5045369;28;20536;-38
2022/06/21 06:08:06;;;;;;;11.15;2.08;;;15.50;99.90;;;;;;5036127;28;20083;-38
2022/06/21 06:10:33;;;;;;;2.95;1.20;;;15.80;99.90;;;;;;5042963;28;20120;-38
2022/06/21 06:13:19;;;;;;;5.72;1.63;;;16.40;99.90;;;;;;5041471;28;20041;-38
2022/06/21 06:15:55;;;;;;;5.55;1.67;;;17.20;99.90;;;;;;5042813;28;20029;-38
2022/06/21 06:18:52;;;;;;;5.30;1.40;;;18.40;99.90;;;;;;5036860;28;20484;-38
2022/06/21 06:21:48;;;;;;;3.55;1.08;;;19.60;99.90;;;;;;5053069;28;20115;-37
2022/06/21 06:24:26;;;;;;;5.18;1.52;;;21.60;99.90;;;;;;5040914;28;20055;-39
2022/06/21 06:26:56;;;;;;;5.18;1.55;;;23.80;99.90;;;;;;5040152;28;20477;-38
2022/06/21 06:29:41;;;;;;;4.38;1.35;;;25.40;97.30;;;;;;5035303;28;20462;-38
2022/06/21 06:32:09;;;;;;;3.03;1.00;;;26.40;96.10;;;;;;5038914;28;20037;-37
2022/06/21 06:34:42;;;;;;;3.25;1.25;;;27.10;95.30;;;;;;5034455;28;20494;-38
2022/06/21 06:37:25;;;;;;;3.63;1.00;;;27.50;95.00;;;;;;5034937;28;20032;-37
2022/06/21 06:39:51;;;;;;;1.10;1.05;;;27.90;94.50;;;;;;5047193;28;20079;-37
2022/06/21 06:42:23;;;;;;;4.15;1.58;;;27.90;93.80;;;;;;5045144;28;20041;-38
2022/06/21 06:44:52;;;;;;;3.92;1.10;;;27.90;93.90;;;;;;5042553;28;20511;-37
2022/06/21 06:47:25;;;;;;;5.45;0.90;;;27.70;93.60;;;;;;5043136;28;20033;-39
2022/06/21 06:50:05;;;;;;;1.52;1.20;;;27.60;94.10;;;;;;5053739;28;20079;-38
2022/06/21 06:52:47;;;;;;;3.15;1.10;;;27.00;93.80;;;;;;5033905;28;20556;-38
2022/06/21 06:55:33;;;;;;;2.10;1.13;;;25.60;94.70;;;;;;5037802;28;20026;-38
2022/06/21 06:58:03;;;;;;;1.40;0.80;;;24.20;95.40;;;;;;5050999;28;20104;-38
2022/06/21 07:00:40;;;;;;;1.17;0.77;;;23.20;96.30;;;;;;5045049;28;20021;-39
2022/06/21 07:03:11;;;;;;;2.60;0.82;;;22.60;96.90;;;;;;5033594;28;20514;-39
2022/06/21 07:05:46;;;;;;;2.20;1.00;;;22.40;97.30;;;;;;5041856;28;20033;-39
2022/06/21 07:08:35;;;;;;;1.15;0.88;;;22.50;97.60;;;;;;5044580;28;20025;-42
2022/06/21 07:11:10;;;;;;;4.10;1.20;;;22.80;97.90;;;;;;5034005;28;20037;-38
2022/06/21 07:13:37;;;;;;;3.55;1.20;;;23.40;97.20;;;;;;5042017;28;20485;-38
2022/06/21 07:16:06;;;;;;;3.10;1.23;;;23.50;96.50;;;;;;5051496;28;20363;-30
2022/06/21 07:18:42;;;;;;;3.17;1.13;;;24.40;96.30;;;;;;5038457;28;20017;-30
2022/06/21 07:21:08;;;;;;;5.70;1.45;;;25.50;95.10;;;;;;5033969;28;20029;-30
2022/06/21 07:23:34;;;;;;;2.67;1.00;;;26.20;94.20;;;;;;5033798;28;20094;-32
2022/06/21 07:26:33;;;;;;;4.50;1.10;;;26.50;94.20;;;;;;5043805;28;20025;-33
2022/06/21 07:29:33;;;;;;;3.10;1.17;;;27.10;93.80;;;;;;5051600;28;20504;-30
2022/06/21 07:32:05;;;;;;;4.13;0.93;;;27.20;93.50;;;;;;5053606;28;20079;-31
2022/06/21 07:34:57;;;;;;;3.53;1.42;;;27.60;93.10;;;;;;5034094;28;20109;-33
2022/06/21 07:37:57;;;;;;;1.02;0.98;;;27.20;92.90;;;;;;5033188;28;20082;-38
2022/06/21 07:40:28;;;;;;;7.13;1.50;;;26.50;93.90;;;;;;5035529;28;20045;-33
2022/06/21 07:43:04;;;;;;;4.35;0.90;;;26.30;93.60;;;;;;5048923;28;20044;-28
2022/06/21 07:45:51;;;;;;;2.38;0.80;;;26.30;94.00;;;;;;5039159;28;20059;-32
2022/06/21 07:48:44;;;;;;;2.72;0.98;;;25.90;94.10;;;;;;5045814;28;20113;-39
2022/06/21 07:51:16;;;;;;;3.67;1.20;;;24.60;94.40;;;;;;5041214;28;20504;-39
2022/06/21 07:54:14;;;;;;;2.75;1.02;;;23.50;95.60;;;;;;5041365;28;20037;-38
2022/06/21 07:56:48;;;;;;;5.30;1.63;;;23.00;96.20;;;;;;5050637;28;20063;-38
2022/06/21 07:59:32;;;;;;;4.78;1.40;;;22.90;96.50;;;;;;5039404;28;20116;-38
2022/06/21 08:08:45;;;;;;;3.42;1.25;;;22.70;96.50;;;;;;5049789;28;20090;-51
2022/06/21 08:11:25;;;;;;;5.22;1.08;;;22.30;96.40;;;;;;5034493;28;20029;-40
2022/06/21 08:13:51;;;;;;;4.55;0.90;;;22.30;97.00;;;;;;5051362;28;20060;-30
2022/06/21 08:16:25;;;;;;;2.90;0.90;;;22.60;96.50;;;;;;5043405;28;20016;-38
2022/06/21 08:19:02;;;;;;;7.60;1.30;;;22.90;96.40;;;;;;5047050;28;20473;-36
2022/06/21 08:21:33;;;;;;;2.43;1.43;;;23.20;95.90;;;;;;5042765;28;20485;-46
2022/06/21 08:24:14;;;;;;;3.63;1.00;;;23.70;95.10;;;;;;5049570;28;20032;-31
2022/06/21 08:26:47;;;;;;;1.88;1.10;;;23.90;95.30;;;;;;5032548;28;20021;-50
2022/06/21 08:29:27;;;;;;;1.95;0.95;;;23.90;95.60;;;;;;5046016;28;20488;-47
2022/06/21 08:32:03;;;;;;;4.82;0.95;;;24.30;95.40;;;;;;5048673;28;20049;-41
2022/06/21 08:34:45;;;;;;;4.40;0.93;;;24.10;94.50;;;;;;5036691;28;20035;-38
2022/06/21 08:37:28;;;;;;;1.55;0.70;;;24.00;95.20;;;;;;5034758;28;20032;-30
2022/06/21 08:40:08;;;;;;;1.33;0.73;;;24.40;94.00;;;;;;5042855;28;20029;-36
2022/06/21 08:43:02;;;;;;;4.30;0.60;;;24.70;93.70;;;;;;5034755;28;20457;-35
2022/06/21 08:45:55;;;;;;;1.33;0.60;;;24.80;94.10;;;;;;5036986;28;20048;-42
2022/06/21 08:48:45;;;;;;;4.50;1.15;;;25.00;94.20;;;;;;5031739;28;20104;-32
2022/06/21 08:51:38;;;;;;;3.58;0.98;;;24.80;93.40;;;;;;5037000;28;20021;-30
2022/06/21 08:54:38;;;;;;;2.67;0.77;;;24.90;93.30;;;;;;5038650;28;20112;-31
2022/06/21 08:57:26;;;;;;;1.15;0.80;;;25.40;92.80;;;;;;5035025;28;20079;-39
2022/06/21 09:00:08;;;;;;;4.18;1.15;;;25.70;92.30;;;;;;5052523;28;20060;-34
2022/06/21 09:02:43;;;;;;;2.63;1.20;;;25.70;92.60;;;;;;5048750;28;20065;-39
2022/06/21 09:05:50;;;;;;;2.25;1.30;;;25.60;92.40;;;;;;5047278;28;20109;-39
2022/06/21 09:08:35;;;;;;;2.17;0.90;;;25.20;93.10;;;;;;5043348;28;20041;-38
2022/06/21 09:11:13;;;;;;;3.40;0.90;;;24.90;93.10;;;;;;5044285;28;20465;-40
2022/06/21 09:14:00;;;;;;;3.03;1.10;;;25.10;92.80;;;;;;5041415;28;20026;-38
2022/06/21 09:16:45;;;;;;;1.30;0.82;;;25.60;91.90;;;;;;5043254;28;20469;-30
2022/06/21 09:19:32;;;;;;;2.70;1.17;;;25.50;92.20;;;;;;5055633;28;20048;-30
2022/06/21 09:22:27;;;;;;;;;;;24.90;92.10;;;;;;5037130;28;20068;-31
2022/06/21 09:25:03;;;;;;;2.05;0.70;;;24.60;92.30;;;;;;5028019;28;19909;-30
2022/06/21 09:27:39;;;;;;;1.83;1.13;;;24.50;91.80;;;;;;5036149;28;20029;-34
2022/06/21 09:30:29;;;;;;;1.80;0.67;;;23.80;92.60;;;;;;5046124;28;20516;-33
2022/06/21 09:33:06;;;;;;;4.63;0.90;;;23.70;93.10;;;;;;5038532;28;20348;-30
2022/06/21 09:35:46;;;;;;;3.63;0.98;;;23.40;93.80;;;;;;5044842;28;20021;-31
2022/06/21 09:38:36;;;;;;;3.85;1.20;;;22.80;94.00;;;;;;5041237;28;20036;-33
2022/06/21 09:41:08;;;;;;;3.08;1.15;;;22.20;95.40;;;;;;5041195;28;20074;-32
2022/06/21 09:44:12;;;;;;;1.85;0.80;;;21.90;95.90;;;;;;5044295;28;20025;-32
2022/06/21 09:47:16;;;;;;;3.17;1.38;;;22.10;95.60;;;;;;5035807;28;20129;-33
2022/06/21 09:50:14;;;;;;;1.55;1.15;;;22.40;94.60;;;;;;5045818;28;20504;-32
2022/06/21 09:52:48;;;;;;;1.98;0.65;;;22.50;95.10;;;;;;5049705;28;20017;-30
2022/06/21 09:55:43;;;;;;;1.17;0.88;;;22.60;94.10;;;;;;5047177;28;20057;-39
2022/06/21 09:58:14;;;;;;;3.92;0.80;;;22.60;93.70;;;;;;5036256;28;20536;-31
2022/06/21 10:00:49;;;;;;;3.85;0.75;;;22.70;94.40;;;;;;5035476;28;20493;-34
2022/06/21 10:03:29;;;;;;;4.10;0.80;;;22.80;93.60;;;;;;5041345;28;20028;-35
2022/06/21 10:06:19;;;;;;;3.22;0.88;;;23.00;93.00;;;;;;5032142;28;20075;-29
2022/06/21 10:08:57;;;;;;;3.03;0.88;;;22.40;93.50;;;;;;5047794;28;20030;-33
2022/06/21 10:11:53;;;;;;;1.50;0.60;;;22.10;94.40;;;;;;5040677;28;20481;-32
2022/06/21 10:14:37;;;;;;;1.67;0.82;;;22.10;94.60;;;;;;5039808;28;20053;-30
2022/06/21 10:17:34;;;;;;;1.30;0.68;;;22.20;94.50;;;;;;5053095;28;20025;-48
2022/06/21 10:20:07;;;;;;;;;;;22.10;94.30;;;;;;5042069;28;20021;-47
2022/06/21 10:22:44;;;;;;;2.25;0.80;;;22.30;94.60;;;;;;5038258;28;19915;-49
2022/06/21 10:25:19;;;;;;;;;;;22.30;94.90;;;;;;5037595;28;20083;-45
2022/06/21 10:28:05;;;;;;;5.45;1.08;;;22.50;94.30;;;;;;5039121;28;20319;-39
2022/06/21 10:30:44;;;;;;;2.80;1.30;;;22.80;94.70;;;;;;5051925;28;20065;-33
2022/06/21 10:33:52;;;;;;;4.68;1.55;;;22.60;95.10;;;;;;5040805;28;20449;-30
2022/06/21 10:36:39;;;;;;;2.55;1.08;;;22.30;95.30;;;;;;5046687;28;20127;-40
2022/06/21 10:39:39;;;;;;;2.42;0.80;;;22.40;96.00;;;;;;5037244;28;20017;-29
2022/06/21 10:42:49;;;;;;;1.65;0.98;;;23.00;95.30;;;;;;5030578;28;20021;-50
2022/06/21 10:45:55;;;;;;;3.40;1.50;;;23.30;95.30;;;;;;5034994;28;20025;-30
2022/06/21 10:48:45;;;;;;;5.90;1.20;;;23.20;95.10;;;;;;5038935;28;20498;-33
2022/06/21 10:51:34;;;;;;;1.25;1.00;;;23.10;95.10;;;;;;5033228;28;20036;-34
2022/06/21 10:54:17;;;;;;;2.15;0.90;;;23.30;94.90;;;;;;5050341;28;20033;-32
2022/06/21 11:02:57;;;;;;;3.75;1.08;;;24.10;93.40;;;;;;5044968;28;20035;-30
2022/06/21 11:05:34;;;;;;;3.00;1.13;;;23.90;93.90;;;;;;5046641;28;20478;-31
2022/06/21 11:08:21;;;;;;;5.47;1.20;;;23.70;94.30;;;;;;5045638;28;20017;-34
2022/06/21 11:10:50;;;;;;;;;;;23.40;94.90;;;;;;5044075;28;20029;-39
2022/06/21 11:13:18;;;;;;;3.13;1.10;;;23.30;94.50;;;;;;5037703;28;19971;-33
2022/06/21 11:16:08;;;;;;;3.95;1.98;;;23.00;94.80;;;;;;5051084;28;20029;-33
2022/06/21 11:19:17;;;;;;;1.73;1.20;;;22.60;95.90;;;;;;5048745;28;20025;-33
2022/06/21 11:22:05;;;;;;;3.72;1.20;;;22.20;95.80;;;;;;5051960;28;20033;-34
2022/06/21 11:24:49;;;;;;;2.85;1.30;;;22.00;95.90;;;;;;5052390;28;20040;-32
2022/06/21 11:27:48;;;;;;;8.57;1.50;;;21.50;96.50;;;;;;5047264;28;20033;-33
2022/06/21 11:30:40;;;;;;;6.30;1.60;;;21.20;98.00;;;;;;5039626;28;20038;-33
2022/06/21 11:33:43;;;;;;;3.00;1.27;;;21.20;97.00;;;;;;5041003;28;20147;-32
2022/06/21 11:36:18;;;;;;;2.92;1.20;;;21.30;97.00;;;;;;5033511;28;20022;-30
2022/06/21 11:39:12;;;;;;;3.75;1.27;;;21.30;96.90;;;;;;5033616;28;20022;-31
2022/06/21 11:44:39;;;;;;;2.30;0.98;;;21.70;96.70;;;;;;5033390;28;20037;-33
2022/06/21 11:47:11;;;;;;;2.15;1.30;;;21.80;96.80;;;;;;5033320;28;20017;-30
2022/06/21 11:49:37;;;;;;;2.40;0.90;;;21.70;96.70;;;;;;5033437;28;20474;-38
2022/06/21 11:52:35;;;;;;;5.35;1.05;;;21.90;95.90;;;;;;5033331;28;20037;-38
2022/06/21 11:55:03;;;;;;;6.82;1.52;;;22.00;96.40;;;;;;5033591;28;20025;-38
2022/06/21 11:57:44;;;;;;;4.28;1.15;;;22.00;96.10;;;;;;5033376;28;20028;-40
2022/06/21 12:00:15;;;;;;;3.33;1.27;;;22.00;96.50;;;;;;5033234;28;20124;-49
2022/06/21 12:02:51;;;;;;;2.33;1.08;;;22.00;97.40;;;;;;5034280;28;20477;-39
2022/06/21 12:05:23;;;;;;;2.47;1.30;;;22.20;95.40;;;;;;5051885;28;20036;-39
2022/06/21 12:08:27;;;;;;;1.20;0.93;;;22.40;96.30;;;;;;5053116;28;20476;-40
2022/06/21 12:11:26;;;;;;;11.63;1.38;;;22.60;96.70;;;;;;5031007;28;20543;-39
2022/06/21 12:13:54;;;;;;;6.13;1.55;;;22.70;96.30;;;;;;5031185;28;20037;-39
2022/06/21 12:16:44;;;;;;;7.15;1.10;;;22.70;96.00;;;;;;5026096;28;20033;-39
2022/06/21 12:19:18;;;;;;;2.13;0.90;;;23.00;95.60;;;;;;5033103;28;20057;-38
2022/06/21 12:22:09;;;;;;;2.88;1.40;;;22.90;95.20;;;;;;5033397;28;20469;-38
2022/06/21 12:24:35;;;;;;;1.90;0.85;;;23.00;95.60;;;;;;5033053;28;20032;-39
2022/06/21 12:27:19;;;;;;;5.35;1.20;;;23.10;95.70;;;;;;5033236;28;20478;-38
2022/06/21 12:29:45;;;;;;;3.30;1.10;;;23.10;95.70;;;;;;5032779;28;20048;-38
2022/06/21 12:32:22;;;;;;;2.30;0.90;;;23.00;94.50;;;;;;5033289;28;20026;-39
2022/06/21 12:35:14;;;;;;;3.87;1.07;;;22.90;94.50;;;;;;5037160;28;20486;-39
2022/06/21 12:37:46;;;;;;;2.80;1.30;;;22.60;94.90;;;;;;5037303;28;20826;-39
2022/06/21 12:40:24;;;;;;;0.80;0.63;;;22.60;95.30;;;;;;5036943;28;20021;-39
2022/06/21 12:43:08;;;;;;;9.07;2.55;;;22.70;95.80;;;;;;5036758;28;20025;-38
2022/06/21 12:46:15;;;;;;;3.33;1.15;;;22.50;95.90;;;;;;5036799;28;20030;-40
2022/06/21 12:48:50;;;;;;;3.10;1.33;;;22.40;95.40;;;;;;5035597;28;20045;-39
2022/06/21 12:51:36;;;;;;;1.77;0.90;;;22.40;95.40;;;;;;5036875;28;20544;-39
2022/06/21 12:54:18;;;;;;;5.40;0.90;;;22.30;94.70;;;;;;5036657;28;20378;-38
2022/06/21 12:56:49;;;;;;;1.55;0.55;;;22.00;95.10;;;;;;5036667;28;20478;-39
2022/06/21 12:59:30;;;;;;;1.52;0.82;;;22.00;95.50;;;;;;5036460;28;20044;-33
2022/06/21 13:02:34;;;;;;;2.47;0.77;;;22.30;95.40;;;;;;5036821;28;20061;-31
2022/06/21 13:05:08;;;;;;;2.15;0.80;;;22.80;94.00;;;;;;5036377;28;20041;-39
2022/06/21 13:07:37;;;;;;;4.20;1.15;;;23.00;94.80;;;;;;5036411;28;20029;-39
2022/06/21 13:10:21;;;;;;;2.72;0.90;;;23.00;94.10;;;;;;5036489;28;20486;-35
2022/06/21 13:12:47;;;;;;;1.75;0.73;;;23.00;95.20;;;;;;5036268;28;20040;-36
2022/06/21 13:15:23;;;;;;;1.90;0.82;;;22.90;94.90;;;;;;5036217;28;20108;-31
2022/06/21 13:18:12;;;;;;;3.97;1.42;;;22.70;94.80;;;;;;5036264;28;20027;-31
2022/06/21 13:21:09;;;;;;;3.15;1.23;;;22.50;95.50;;;;;;5034623;28;20493;-38
2022/06/21 13:23:54;;;;;;;3.42;1.20;;;22.60;95.10;;;;;;5036075;28;20033;-39
2022/06/21 13:26:46;;;;;;;3.92;1.23;;;22.90;93.90;;;;;;5042580;28;20021;-39
2022/06/21 13:29:30;;;;;;;6.28;1.33;;;22.90;93.60;;;;;;5035834;28;20018;-39
2022/06/21 13:32:00;;;;;;;3.42;0.73;;;23.00;94.00;;;;;;5043831;28;20047;-43
2022/06/21 13:34:47;;;;;;;3.35;1.00;;;23.00;94.20;;;;;;5044250;28;20493;-39
2022/06/21 13:37:19;;;;;;;;;;;23.00;94.20;;;;;;5040422;28;20028;-39
2022/06/21 13:40:02;;;;;;;8.13;1.10;;;23.10;94.40;;;;;;5046154;28;19913;-39
2022/06/21 13:42:59;;;;;;;9.32;1.45;;;23.00;93.90;;;;;;5054665;28;20029;-45
2022/06/21 13:45:52;;;;;;;3.20;0.63;;;22.90;94.20;;;;;;5040024;28;20119;-39
2022/06/21 13:48:33;;;;;;;1.70;0.75;;;22.80;93.50;;;;;;5038659;28;20108;-39
2022/06/21 13:51:09;;;;;;;2.30;0.90;;;23.00;94.70;;;;;;5045480;28;20049;-33
2022/06/21 13:53:58;;;;;;;4.60;0.90;;;23.20;93.10;;;;;;5040691;28;20029;-30
2022/06/21 13:56:26;;;;;;;5.30;1.08;;;23.30;93.80;;;;;;5035653;28;20024;-39
2022/06/21 13:59:04;;;;;;;4.05;1.08;;;23.30;94.20;;;;;;5036515;28;20030;-38
2022/06/21 14:01:35;;;;;;;4.85;1.13;;;23.30;94.50;;;;;;5045316;28;20052;-38
2022/06/21 14:04:19;;;;;;;2.13;1.10;;;23.10;94.70;;;;;;5043606;28;20026;-39