Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 08:53:28;;;;;;;1.43;0.43;;;12.30;99.90;;;;;;4911885;23;20241;-70
2023/03/16 08:56:02;;;;;;;2.87;0.50;;;12.50;99.90;;;;;;4886875;29;20219;-75
2023/03/16 08:58:31;;;;;;;1.17;0.40;;;12.60;99.90;;;;;;4891596;29;20220;-70
2023/03/16 09:00:58;;;;;;;4.30;0.67;;;12.90;99.90;;;;;;4884208;29;20235;-70
2023/03/16 09:03:26;;;;;;;0.93;0.30;;;12.90;99.90;;;;;;4881076;29;20267;-70
2023/03/16 09:05:52;;;;;;;3.33;0.40;;;12.90;99.90;;;;;;4881397;29;20275;-70
2023/03/16 09:08:19;;;;;;;1.47;0.50;;;12.90;99.90;;;;;;4881137;29;20219;-70
2023/03/16 09:10:48;;;;;;;1.00;0.50;;;12.50;99.90;;;;;;4879342;29;20250;-71
2023/03/16 09:13:15;;;;;;;0.53;0.30;;;12.40;99.90;;;;;;4881468;29;20655;-71
2023/03/16 09:15:41;;;;;;;2.70;0.90;;;12.30;99.90;;;;;;4880979;29;20216;-71
2023/03/16 09:18:09;;;;;;;0.77;0.30;;;12.20;99.90;;;;;;4880772;29;20211;-72
2023/03/16 09:20:36;;;;;;;0.83;0.50;;;12.20;99.90;;;;;;4880850;29;20275;-72
2023/03/16 09:23:03;;;;;;;0.67;0.40;;;12.30;99.90;;;;;;4880650;29;20236;-72
2023/03/16 09:25:31;;;;;;;1.37;0.50;;;12.20;99.90;;;;;;4880912;29;20211;-72
2023/03/16 09:27:59;;;;;;;0.87;0.57;;;12.00;99.90;;;;;;4881020;29;20211;-75
2023/03/16 09:30:26;;;;;;;0.57;0.40;;;12.20;99.90;;;;;;4880913;29;20231;-72
2023/03/16 09:32:53;;;;;;;1.40;0.43;;;12.40;99.90;;;;;;4881488;29;20271;-70
2023/03/16 09:35:20;;;;;;;1.27;0.40;;;12.30;99.90;;;;;;4880435;29;20254;-70
2023/03/16 09:37:47;;;;;;;2.33;0.50;;;12.40;99.90;;;;;;4880685;29;20581;-70
2023/03/16 09:40:25;;;;;;;0.63;0.40;;;12.40;99.90;;;;;;4880065;29;20590;-70
2023/03/16 09:43:13;;;;;;;1.50;0.30;;;12.40;99.90;;;;;;4880826;29;20222;-70
2023/03/16 09:45:47;;;;;;;0.83;0.50;;;12.30;99.90;;;;;;4880449;29;20225;-70
2023/03/16 09:48:17;;;;;;;2.10;0.40;;;12.40;99.90;;;;;;4880159;29;20222;-70
2023/03/16 09:50:45;;;;;;;2.37;0.50;;;12.50;99.90;;;;;;4879098;29;20239;-69
2023/03/16 09:53:21;;;;;;;0.77;0.37;;;12.60;99.90;;;;;;4880209;29;20226;-71
2023/03/16 09:55:53;;;;;;;1.53;0.40;;;12.70;99.90;;;;;;4861511;29;20288;-70
2023/03/16 09:58:22;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;4860481;29;20215;-72
2023/03/16 10:00:59;;;;;;;0.60;0.47;;;12.90;99.90;;;;;;4868131;29;20303;-72
2023/03/16 10:03:38;;;;;;;1.60;0.40;;;12.80;99.90;;;;;;4878312;29;20306;-72
2023/03/16 10:06:09;;;;;;;1.17;0.40;;;12.70;99.90;;;;;;4879230;29;20290;-69
2023/03/16 10:08:40;;;;;;;2.50;0.40;;;12.50;99.90;;;;;;4878903;29;20227;-69
2023/03/16 10:11:28;;;;;;;0.43;0.40;;;12.60;99.90;;;;;;4879734;29;20333;-69
2023/03/16 10:14:01;;;;;;;0.67;0.30;;;12.70;99.90;;;;;;4879744;29;20655;-70
2023/03/16 10:16:36;;;;;;;2.23;0.43;;;12.80;99.90;;;;;;4880166;29;20211;-71
2023/03/16 10:19:09;;;;;;;3.23;0.70;;;13.00;99.90;;;;;;4879991;29;20207;-70
2023/03/16 10:21:40;;;;;;;1.20;0.60;;;12.90;99.90;;;;;;4880440;29;20211;-70
2023/03/16 10:24:16;;;;;;;0.30;0.17;;;12.70;99.20;;;;;;4880435;29;20257;-69
2023/03/16 10:26:48;;;;;;;2.27;0.40;;;12.50;99.90;;;;;;4880383;29;20207;-69
2023/03/16 10:29:16;;;;;;;0.40;0.20;;;12.50;99.90;;;;;;4880422;29;20207;-76
2023/03/16 10:31:43;;;;;;;0.93;0.50;;;12.30;99.50;;;;;;4879888;29;20242;-72
2023/03/16 10:34:10;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4879740;29;20306;-71
2023/03/16 10:36:41;;;;;;;0.63;0.23;;;12.40;99.90;;;;;;4875991;29;20220;-71
2023/03/16 10:39:11;;;;;;;3.17;0.43;;;12.40;99.90;;;;;;4860298;29;20591;-70
2023/03/16 10:41:40;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;4874543;29;20221;-71
2023/03/16 10:44:11;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;4879287;29;20211;-70
2023/03/16 10:46:41;;;;;;;1.33;0.43;;;12.70;99.80;;;;;;4879153;29;20207;-75
2023/03/16 10:49:21;;;;;;;0.97;0.50;;;12.80;99.50;;;;;;4879011;29;20238;-70
2023/03/16 10:51:48;;;;;;;1.03;0.30;;;13.00;99.90;;;;;;4878877;29;20262;-70
2023/03/16 10:54:24;;;;;;;1.50;0.40;;;13.10;99.90;;;;;;4878852;29;20226;-70
2023/03/16 10:56:51;;;;;;;0.73;0.37;;;13.10;99.40;;;;;;4878866;29;20214;-70
2023/03/16 10:59:30;;;;;;;1.67;0.40;;;13.20;99.10;;;;;;4878742;29;20231;-77
2023/03/16 11:01:59;;;;;;;1.07;0.50;;;13.20;99.60;;;;;;4877995;29;20688;-71
2023/03/16 11:04:30;;;;;;;1.33;0.60;;;13.40;98.90;;;;;;4878405;29;20301;-71
2023/03/16 11:06:58;;;;;;;0.97;0.30;;;13.60;99.10;;;;;;4878333;29;20662;-70
2023/03/16 11:09:31;;;;;;;1.17;0.30;;;13.70;99.10;;;;;;4878366;29;20230;-71
2023/03/16 11:11:59;;;;;;;2.13;0.50;;;13.80;99.00;;;;;;4877875;29;20235;-71
2023/03/16 11:14:28;;;;;;;1.47;0.40;;;13.80;99.60;;;;;;4878890;29;20211;-71
2023/03/16 11:17:02;;;;;;;0.87;0.30;;;14.00;99.70;;;;;;4878575;29;20306;-70
2023/03/16 11:19:31;;;;;;;0.90;0.40;;;14.10;99.40;;;;;;4878642;29;20314;-71
2023/03/16 11:22:02;;;;;;;0.90;0.50;;;14.30;98.70;;;;;;4878345;29;20207;-72
2023/03/16 11:24:36;;;;;;;0.50;0.30;;;14.10;98.60;;;;;;4878781;29;20210;-72
2023/03/16 11:27:08;;;;;;;0.53;0.30;;;14.20;98.30;;;;;;4878687;29;20214;-71
2023/03/16 11:29:46;;;;;;;1.03;0.20;;;14.10;97.60;;;;;;4878357;29;20231;-70
2023/03/16 11:32:20;;;;;;;0.60;0.30;;;13.90;97.90;;;;;;4877274;29;20718;-70
2023/03/16 11:34:47;;;;;;;0.80;0.40;;;13.80;97.60;;;;;;4878234;29;20571;-70
2023/03/16 11:37:22;;;;;;;1.03;0.23;;;13.60;97.90;;;;;;4878512;29;20207;-70
2023/03/16 11:40:01;;;;;;;1.57;0.40;;;13.50;98.20;;;;;;4877968;29;20242;-70
2023/03/16 11:42:30;;;;;;;3.50;0.50;;;13.70;99.20;;;;;;4878404;29;20306;-71
2023/03/16 11:45:05;;;;;;;0.40;0.20;;;13.90;98.60;;;;;;4878421;29;20218;-70
2023/03/16 11:47:56;;;;;;;0.70;0.30;;;13.90;98.70;;;;;;4878477;29;20213;-70
2023/03/16 11:50:28;;;;;;;0.77;0.20;;;14.00;98.40;;;;;;4878703;29;20231;-70
2023/03/16 11:53:01;;;;;;;1.47;0.30;;;13.90;98.10;;;;;;4878200;29;20246;-69
2023/03/16 11:55:37;;;;;;;0.93;0.50;;;14.00;98.30;;;;;;4878356;29;20571;-72
2023/03/16 11:58:19;;;;;;;1.47;0.40;;;14.00;98.00;;;;;;4878365;29;20738;-71
2023/03/16 12:00:55;;;;;;;0.33;0.20;;;13.90;97.60;;;;;;4877826;29;20227;-70
2023/03/16 12:03:40;;;;;;;0.40;0.20;;;13.90;98.20;;;;;;4878254;29;20223;-70
2023/03/16 12:06:20;;;;;;;1.70;0.30;;;13.90;98.50;;;;;;4878516;29;20211;-70
2023/03/16 12:09:11;;;;;;;1.13;0.40;;;13.90;98.10;;;;;;4878623;29;20211;-72
2023/03/16 12:11:45;;;;;;;2.30;0.40;;;13.90;98.30;;;;;;4877985;29;20231;-71
2023/03/16 12:14:18;;;;;;;4.43;0.40;;;14.00;97.90;;;;;;4878150;29;20216;-70
2023/03/16 12:16:51;;;;;;;4.23;0.43;;;14.00;98.40;;;;;;4878048;29;20671;-70
2023/03/16 12:19:24;;;;;;;2.90;0.30;;;14.00;98.20;;;;;;4878048;29;20262;-70
2023/03/16 12:22:01;;;;;;;0.90;0.30;;;14.10;98.30;;;;;;4878593;29;20670;-70
2023/03/16 12:24:34;;;;;;;0.73;0.37;;;14.10;98.40;;;;;;4878446;29;20211;-69
2023/03/16 12:27:02;;;;;;;1.93;0.63;;;14.20;98.60;;;;;;4878058;29;20218;-70
2023/03/16 12:29:35;;;;;;;0.30;0.20;;;14.40;99.10;;;;;;4878231;29;20234;-70
2023/03/16 12:32:10;;;;;;;0.30;0.30;;;14.60;98.60;;;;;;4878104;29;20337;-70
2023/03/16 12:34:44;;;;;;;0.53;0.43;;;14.70;98.60;;;;;;4877863;29;20211;-70
2023/03/16 12:37:22;;;;;;;0.47;0.33;;;14.40;97.90;;;;;;4878393;29;20215;-69
2023/03/16 12:40:07;;;;;;;1.97;0.40;;;14.30;97.40;;;;;;4878253;29;20231;-70
2023/03/16 12:42:56;;;;;;;1.87;0.57;;;14.30;97.90;;;;;;4878628;29;20219;-69
2023/03/16 12:45:30;;;;;;;1.27;0.87;;;14.30;97.60;;;;;;4881085;29;20210;-69
2023/03/16 12:48:04;;;;;;;1.30;0.43;;;14.20;97.10;;;;;;4881382;29;20539;-69
2023/03/16 12:50:33;;;;;;;1.57;0.50;;;14.20;97.30;;;;;;4881278;29;20593;-70
2023/03/16 12:53:00;;;;;;;1.60;0.30;;;14.30;97.20;;;;;;4881378;29;20239;-71
2023/03/16 12:55:40;;;;;;;0.30;0.20;;;14.30;96.90;;;;;;4881108;29;20305;-74
2023/03/16 12:58:10;;;;;;;1.30;0.37;;;14.30;97.10;;;;;;4881093;29;20561;-71
2023/03/16 13:00:39;;;;;;;0.57;0.33;;;14.30;96.80;;;;;;4881166;29;20233;-71
2023/03/16 13:03:14;;;;;;;1.00;0.40;;;14.40;97.60;;;;;;4881211;29;20221;-71
2023/03/16 13:05:49;;;;;;;1.00;0.50;;;14.40;97.00;;;;;;4881423;29;20215;-72
2023/03/16 13:08:19;;;;;;;0.77;0.40;;;14.40;96.50;;;;;;4881520;29;20235;-71
2023/03/16 13:11:00;;;;;;;0.67;0.60;;;14.40;96.80;;;;;;4881061;29;20237;-70
2023/03/16 13:13:27;;;;;;;1.17;0.50;;;14.40;97.00;;;;;;4880998;29;20250;-70
2023/03/16 13:16:04;;;;;;;0.80;0.30;;;14.30;96.50;;;;;;4881300;29;20238;-71
2023/03/16 13:18:36;;;;;;;0.77;0.40;;;14.40;97.40;;;;;;4880981;29;20289;-71
2023/03/16 13:21:17;;;;;;;1.67;0.30;;;14.60;97.20;;;;;;4880733;29;20231;-70
2023/03/16 13:23:54;;;;;;;1.10;0.50;;;14.70;97.30;;;;;;4880828;29;20636;-71
2023/03/16 13:26:36;;;;;;;4.10;0.60;;;14.80;96.80;;;;;;4881265;29;20215;-70
2023/03/16 13:29:15;;;;;;;1.20;0.50;;;14.70;96.10;;;;;;4880685;29;20210;-72
2023/03/16 13:31:42;;;;;;;0.80;0.30;;;14.70;96.60;;;;;;4880560;29;20222;-71
2023/03/16 13:34:15;;;;;;;0.73;0.27;;;14.70;97.00;;;;;;4880764;29;20211;-70
2023/03/16 13:36:45;;;;;;;0.63;0.30;;;14.60;96.50;;;;;;4881075;29;20211;-70
2023/03/16 13:39:17;;;;;;;0.50;0.30;;;14.60;97.10;;;;;;4880534;29;20679;-70
2023/03/16 13:41:54;;;;;;;1.40;0.37;;;14.70;96.80;;;;;;4880367;29;20215;-70
2023/03/16 13:44:23;;;;;;;2.00;0.30;;;14.70;96.90;;;;;;4880625;29;20742;-71
2023/03/16 13:46:49;;;;;;;0.87;0.40;;;14.70;96.30;;;;;;4880514;29;20217;-70
2023/03/16 13:49:16;;;;;;;0.70;0.40;;;14.60;96.30;;;;;;4880392;29;20215;-71
2023/03/16 13:51:46;;;;;;;2.27;0.33;;;14.60;96.70;;;;;;4879827;29;20215;-71
2023/03/16 13:54:22;;;;;;;0.60;0.30;;;14.60;96.10;;;;;;4880106;29;20580;-70
2023/03/16 13:56:49;;;;;;;1.67;0.40;;;14.60;96.70;;;;;;4879613;29;20558;-71
2023/03/16 13:59:17;;;;;;;1.47;0.50;;;14.70;96.00;;;;;;4880595;29;20218;-76
2023/03/16 14:01:47;;;;;;;0.30;0.20;;;14.70;96.50;;;;;;4880094;29;20214;-73
2023/03/16 14:04:17;;;;;;;1.33;0.33;;;14.70;95.80;;;;;;4879938;29;20671;-72
2023/03/16 14:06:55;;;;;;;0.80;0.33;;;14.80;96.20;;;;;;4880096;29;20239;-80
2023/03/16 14:09:26;;;;;;;0.40;0.40;;;14.80;96.30;;;;;;4884948;29;20714;-82
2023/03/16 14:11:53;;;;;;;0.50;0.30;;;14.90;96.10;;;;;;4883145;29;20219;-72
2023/03/16 14:14:29;;;;;;;2.13;0.40;;;14.90;96.00;;;;;;4882493;29;20579;-71
2023/03/16 14:17:04;;;;;;;1.07;0.50;;;15.00;96.40;;;;;;4879896;29;20211;-71
2023/03/16 14:19:41;;;;;;;2.30;0.50;;;14.90;96.50;;;;;;4881287;29;20236;-72
2023/03/16 14:22:13;;;;;;;1.87;0.50;;;14.80;96.30;;;;;;4879678;29;20218;-73
2023/03/16 14:24:41;;;;;;;0.83;0.40;;;14.80;96.20;;;;;;4879404;29;20254;-72
2023/03/16 14:27:26;;;;;;;0.30;0.20;;;14.80;96.60;;;;;;4879807;29;20306;-71
2023/03/16 14:29:58;;;;;;;1.47;0.43;;;14.80;96.40;;;;;;4879599;29;20235;-71
2023/03/16 14:32:28;;;;;;;0.60;0.37;;;14.80;96.50;;;;;;4880330;29;20279;-71
2023/03/16 14:35:03;;;;;;;0.90;0.50;;;14.80;96.60;;;;;;4879618;29;20749;-71
2023/03/16 14:37:38;;;;;;;0.70;0.40;;;14.80;97.20;;;;;;4879633;29;20206;-72
2023/03/16 14:40:08;;;;;;;1.73;0.40;;;14.90;96.90;;;;;;4879266;29;20309;-72
2023/03/16 14:42:35;;;;;;;1.50;0.63;;;15.00;96.50;;;;;;4879460;29;20215;-72
2023/03/16 14:45:06;;;;;;;1.07;0.30;;;15.10;96.90;;;;;;4879392;29;20687;-72
2023/03/16 14:47:39;;;;;;;1.33;0.50;;;15.10;96.70;;;;;;4879543;29;20589;-71
2023/03/16 14:50:09;;;;;;;0.50;0.30;;;15.30;96.90;;;;;;4880040;29;20262;-71
2023/03/16 14:52:37;;;;;;;1.53;0.47;;;15.30;96.00;;;;;;4879223;29;20250;-71
2023/03/16 14:55:13;;;;;;;1.97;0.63;;;15.20;96.30;;;;;;4878808;29;20221;-71
2023/03/16 14:57:40;;;;;;;0.73;0.30;;;15.20;96.60;;;;;;4879371;29;20230;-71
2023/03/16 15:00:10;;;;;;;1.07;0.20;;;15.40;96.90;;;;;;4879120;29;20290;-72
2023/03/16 15:02:39;;;;;;;0.70;0.40;;;15.60;96.20;;;;;;4879107;29;20215;-71
2023/03/16 15:05:07;;;;;;;0.70;0.40;;;15.70;95.30;;;;;;4879196;29;20215;-71
2023/03/16 15:07:39;;;;;;;1.17;0.50;;;15.70;95.10;;;;;;4879410;29;21089;-71
2023/03/16 15:10:12;;;;;;;1.33;0.40;;;15.90;95.50;;;;;;4879169;29;20239;-71
2023/03/16 15:12:40;;;;;;;0.77;0.30;;;16.00;95.10;;;;;;4879147;29;20241;-71
2023/03/16 15:15:17;;;;;;;0.43;0.30;;;15.90;96.00;;;;;;4879370;29;20302;-71
2023/03/16 15:17:45;;;;;;;0.53;0.30;;;15.90;95.30;;;;;;4873335;29;20211;-72
2023/03/16 15:20:14;;;;;;;1.93;0.50;;;15.80;95.20;;;;;;4878796;29;20239;-73
2023/03/16 15:22:43;;;;;;;1.10;0.50;;;15.50;95.20;;;;;;4878844;29;20214;-72
2023/03/16 15:25:24;;;;;;;0.90;0.40;;;15.40;95.70;;;;;;4879025;29;20655;-72
2023/03/16 15:27:52;;;;;;;1.80;0.40;;;15.40;95.90;;;;;;4881080;29;20211;-73
2023/03/16 15:30:21;;;;;;;0.47;0.27;;;15.30;96.20;;;;;;4879933;29;20734;-72
2023/03/16 15:32:48;;;;;;;0.40;0.30;;;15.40;96.50;;;;;;4879275;29;20239;-76
2023/03/16 15:35:15;;;;;;;0.83;0.33;;;15.30;96.20;;;;;;4878808;29;20204;-73
2023/03/16 15:37:43;;;;;;;1.03;0.40;;;15.30;95.80;;;;;;4878937;29;20211;-77
2023/03/16 15:40:20;;;;;;;2.03;0.37;;;15.20;96.30;;;;;;4878857;29;20235;-73
2023/03/16 15:42:47;;;;;;;1.03;0.40;;;15.20;96.90;;;;;;4878844;29;20211;-74
2023/03/16 15:45:17;;;;;;;0.67;0.30;;;15.20;96.30;;;;;;4878798;29;20615;-74
2023/03/16 15:47:44;;;;;;;0.80;0.40;;;15.30;95.30;;;;;;4878636;29;20303;-73
2023/03/16 15:50:12;;;;;;;1.50;0.40;;;15.10;95.50;;;;;;4878776;29;20595;-72
2023/03/16 15:52:41;;;;;;;0.93;0.30;;;14.90;95.40;;;;;;4878516;29;20666;-72
2023/03/16 15:55:18;;;;;;;0.67;0.20;;;14.80;95.60;;;;;;4878727;29;20222;-74
2023/03/16 15:57:46;;;;;;;1.33;0.40;;;14.80;96.10;;;;;;4878508;29;20559;-72
2023/03/16 16:00:29;;;;;;;1.10;0.37;;;14.70;95.70;;;;;;4878647;29;20235;-72
2023/03/16 16:02:57;;;;;;;0.57;0.30;;;14.60;95.20;;;;;;4878576;29;20262;-72
2023/03/16 16:05:25;;;;;;;0.20;0.10;;;14.60;95.60;;;;;;4878242;29;20207;-72
2023/03/16 16:07:52;;;;;;;1.43;0.40;;;14.60;95.70;;;;;;4878390;29;20271;-71
2023/03/16 16:10:21;;;;;;;3.40;0.40;;;14.70;95.90;;;;;;4878766;29;20590;-72
2023/03/16 16:12:51;;;;;;;2.77;0.37;;;14.70;95.40;;;;;;4878371;29;20207;-70
2023/03/16 16:15:24;;;;;;;0.40;0.27;;;14.70;96.10;;;;;;4877953;29;20218;-71
2023/03/16 16:17:51;;;;;;;1.90;0.30;;;14.70;95.80;;;;;;4871261;29;20212;-72
2023/03/16 16:20:21;;;;;;;0.30;0.20;;;14.70;95.60;;;;;;4862407;29;20323;-72
2023/03/16 16:22:49;;;;;;;0.57;0.30;;;14.80;95.70;;;;;;4863736;29;20268;-72
2023/03/16 16:25:16;;;;;;;0.47;0.27;;;14.80;95.50;;;;;;4863120;29;20786;-72
2023/03/16 16:27:45;;;;;;;3.53;0.40;;;14.80;94.80;;;;;;4877686;29;20215;-71
2023/03/16 16:30:21;;;;;;;0.60;0.30;;;14.70;95.60;;;;;;4881567;29;20259;-72
2023/03/16 16:32:48;;;;;;;0.77;0.40;;;14.70;95.90;;;;;;4881807;29;20557;-72
2023/03/16 16:35:16;;;;;;;1.03;0.40;;;14.60;95.90;;;;;;4882090;29;20238;-71
2023/03/16 16:37:44;;;;;;;1.80;0.50;;;14.70;96.20;;;;;;4881221;29;20215;-71
2023/03/16 16:40:16;;;;;;;4.03;0.50;;;14.60;96.50;;;;;;4881300;29;20234;-72
2023/03/16 16:42:45;;;;;;;1.30;0.40;;;14.50;96.50;;;;;;4881377;29;20227;-72
2023/03/16 16:45:17;;;;;;;1.10;0.40;;;14.50;96.80;;;;;;4881707;29;20738;-72
2023/03/16 16:47:45;;;;;;;0.77;0.30;;;14.40;97.20;;;;;;4881474;29;20215;-71
2023/03/16 16:50:19;;;;;;;1.27;0.50;;;14.30;97.20;;;;;;4880997;29;20247;-72
2023/03/16 16:52:46;;;;;;;1.13;0.50;;;14.30;97.10;;;;;;4881406;29;20227;-72
2023/03/16 16:55:13;;;;;;;1.77;0.57;;;14.30;98.20;;;;;;4881499;29;20229;-72
2023/03/16 16:57:40;;;;;;;2.83;0.67;;;14.20;98.00;;;;;;4881233;29;20219;-72
2023/03/16 17:00:17;;;;;;;1.90;0.50;;;14.20;98.50;;;;;;4881083;29;20234;-72
2023/03/16 17:02:45;;;;;;;0.87;0.50;;;14.10;98.10;;;;;;4881394;29;20211;-71
2023/03/16 17:05:18;;;;;;;1.47;0.40;;;14.00;98.00;;;;;;4881284;29;20671;-71
2023/03/16 17:07:45;;;;;;;1.60;0.80;;;13.90;98.70;;;;;;4877677;29;20243;-77
2023/03/16 17:10:16;;;;;;;3.70;0.27;;;13.80;98.70;;;;;;4879663;29;20228;-73
2023/03/16 17:12:44;;;;;;;2.43;0.60;;;13.80;98.80;;;;;;4880239;29;20211;-80
2023/03/16 17:15:22;;;;;;;1.47;0.60;;;13.60;98.80;;;;;;4879749;29;20235;-74
2023/03/16 17:17:53;;;;;;;1.10;0.53;;;13.70;98.80;;;;;;4879749;29;20225;-71
2023/03/16 17:20:24;;;;;;;1.17;0.50;;;13.80;98.40;;;;;;4879669;29;20231;-78
2023/03/16 17:22:53;;;;;;;0.83;0.47;;;13.80;98.70;;;;;;4879398;29;20238;-75
2023/03/16 17:25:21;;;;;;;2.20;0.50;;;13.80;98.70;;;;;;4879809;29;20258;-74
2023/03/16 17:27:50;;;;;;;0.90;0.53;;;13.70;99.10;;;;;;4879457;29;20218;-75
2023/03/16 17:30:27;;;;;;;1.17;0.50;;;13.60;99.20;;;;;;4878234;29;20238;-76
2023/03/16 17:32:56;;;;;;;2.57;0.60;;;13.50;99.50;;;;;;4879780;29;20807;-79
2023/03/16 17:35:23;;;;;;;0.90;0.50;;;13.50;99.50;;;;;;4879894;29;20207;-75
2023/03/16 17:37:50;;;;;;;1.50;0.60;;;13.40;99.50;;;;;;4878751;29;20217;-75
2023/03/16 17:40:19;;;;;;;1.03;0.60;;;13.40;99.30;;;;;;4879504;29;20587;-74
2023/03/16 17:42:47;;;;;;;1.00;0.53;;;13.30;99.60;;;;;;4879826;29;20294;-75
2023/03/16 17:45:19;;;;;;;0.57;0.40;;;13.10;99.40;;;;;;4879034;29;20222;-75
2023/03/16 17:47:49;;;;;;;0.77;0.60;;;13.00;99.90;;;;;;4878718;29;20219;-78
2023/03/16 17:50:20;;;;;;;1.70;0.50;;;13.00;99.90;;;;;;4860752;29;20244;-77
2023/03/16 17:52:47;;;;;;;3.33;0.60;;;12.90;99.80;;;;;;4860938;29;20227;-72
2023/03/16 17:55:19;;;;;;;2.77;0.70;;;12.90;99.90;;;;;;4877137;29;20240;-74
2023/03/16 17:57:48;;;;;;;1.47;0.60;;;12.80;99.90;;;;;;4893716;29;20413;-76
2023/03/16 18:00:25;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;4894693;29;20287;-75
2023/03/16 18:02:56;;;;;;;0.63;0.50;;;12.70;99.90;;;;;;4877323;29;20237;-73
2023/03/16 18:05:26;;;;;;;1.43;0.60;;;12.70;99.90;;;;;;4873569;29;20678;-74
2023/03/16 18:07:54;;;;;;;1.00;0.47;;;12.80;99.90;;;;;;4875217;29;20578;-74
2023/03/16 18:10:24;;;;;;;9.87;4.33;;;12.70;99.90;;;;;;4878888;29;20244;-74
2023/03/16 18:12:56;;;;;;;1.83;0.57;;;12.70;99.90;;;;;;4878763;29;20215;-72
2023/03/16 18:15:29;;;;;;;2.13;0.73;;;12.70;99.90;;;;;;4878392;29;20245;-76
2023/03/16 18:17:57;;;;;;;1.40;0.60;;;12.70;99.90;;;;;;4878954;29;20696;-74
2023/03/16 18:20:29;;;;;;;2.07;0.50;;;12.50;99.90;;;;;;4879193;29;20258;-74
2023/03/16 18:22:57;;;;;;;1.17;0.70;;;12.40;99.90;;;;;;4878272;29;20552;-74
2023/03/16 18:25:32;;;;;;;1.90;0.90;;;12.30;99.90;;;;;;4869103;29;20219;-87
2023/03/16 18:28:00;;;;;;;1.70;0.60;;;12.20;99.90;;;;;;4881434;29;20211;-85
2023/03/16 18:30:28;;;;;;;4.97;1.10;;;12.20;99.90;;;;;;4882335;29;20729;-89
2023/03/16 18:32:57;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;4880728;29;20297;-81
2023/03/16 18:35:25;;;;;;;1.40;0.70;;;12.20;99.90;;;;;;4880587;29;20286;-75
2023/03/16 18:37:53;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;4880138;29;20207;-73
2023/03/16 18:40:21;;;;;;;1.60;0.60;;;12.20;99.90;;;;;;4879635;29;20670;-74
2023/03/16 18:42:48;;;;;;;1.93;0.90;;;12.10;99.90;;;;;;4879603;29;20685;-73
2023/03/16 18:45:16;;;;;;;1.37;0.93;;;12.10;99.90;;;;;;4879772;29;20301;-73
2023/03/16 18:47:48;;;;;;;1.30;0.70;;;12.10;99.90;;;;;;4879984;29;20207;-75
2023/03/16 18:50:26;;;;;;;1.37;0.80;;;12.10;99.90;;;;;;4879753;29;20231;-73
2023/03/16 18:52:54;;;;;;;3.77;0.97;;;12.10;99.90;;;;;;4879788;29;20682;-76
2023/03/16 18:55:24;;;;;;;5.63;0.90;;;12.00;99.90;;;;;;4879622;29;20242;-73
2023/03/16 18:57:55;;;;;;;3.13;0.70;;;11.90;99.90;;;;;;4879569;29;20552;-73
2023/03/16 19:00:25;;;;;;;1.97;1.40;;;11.90;99.90;;;;;;4879421;29;20230;-74
2023/03/16 19:02:55;;;;;;;2.43;1.00;;;11.80;99.90;;;;;;4879637;29;20579;-73
2023/03/16 19:05:30;;;;;;;3.17;1.13;;;11.80;99.90;;;;;;4879899;29;20215;-74
2023/03/16 19:07:57;;;;;;;2.00;0.90;;;11.70;99.90;;;;;;4879268;29;20682;-79
2023/03/16 19:10:26;;;;;;;1.87;1.03;;;11.80;99.90;;;;;;4880244;29;20237;-72
2023/03/16 19:12:54;;;;;;;1.57;0.83;;;11.80;99.90;;;;;;4879994;29;20301;-76
2023/03/16 19:15:23;;;;;;;1.17;0.90;;;11.70;99.90;;;;;;4879846;29;20707;-72
2023/03/16 19:17:51;;;;;;;1.50;0.90;;;11.70;99.90;;;;;;4880070;29;20211;-73
2023/03/16 19:20:20;;;;;;;1.37;0.83;;;11.60;99.90;;;;;;4880404;29;20231;-71
2023/03/16 19:22:50;;;;;;;1.97;0.80;;;11.60;99.90;;;;;;4880284;29;20249;-75
2023/03/16 19:25:22;;;;;;;1.43;0.73;;;11.60;99.90;;;;;;4879393;29;20222;-72
2023/03/16 19:27:50;;;;;;;1.80;0.80;;;11.60;99.90;;;;;;4875115;29;20578;-74
2023/03/16 19:30:26;;;;;;;1.00;0.70;;;11.60;99.90;;;;;;4870089;29;20490;-73
2023/03/16 19:32:54;;;;;;;1.40;0.60;;;11.60;99.90;;;;;;4869195;29;20212;-74
2023/03/16 19:35:23;;;;;;;1.10;0.70;;;11.60;99.90;;;;;;4870279;29;20246;-82
2023/03/16 19:37:51;;;;;;;0.83;0.60;;;11.60;99.90;;;;;;4870847;29;20243;-73
2023/03/16 19:40:20;;;;;;;3.93;0.80;;;11.60;99.90;;;;;;4875140;29;20231;-80
2023/03/16 19:42:49;;;;;;;1.83;0.80;;;11.60;99.90;;;;;;4876146;29;20730;-78
2023/03/16 19:45:19;;;;;;;1.77;0.70;;;11.60;99.90;;;;;;4876330;29;20253;-78
2023/03/16 19:47:46;;;;;;;3.63;0.90;;;11.60;99.90;;;;;;4876064;29;20276;-73
2023/03/16 19:50:15;;;;;;;2.27;1.00;;;11.60;99.90;;;;;;4864878;29;20238;-77
2023/03/16 19:52:42;;;;;;;2.37;0.90;;;11.60;99.90;;;;;;4872202;29;20216;-75
2023/03/16 19:55:14;;;;;;;2.50;0.83;;;11.60;99.90;;;;;;4866765;29;20240;-74
2023/03/16 19:57:41;;;;;;;1.53;0.83;;;11.70;99.90;;;;;;4873273;29;20203;-76
2023/03/16 20:00:17;;;;;;;1.27;0.83;;;11.70;99.90;;;;;;4879127;29;20242;-73
2023/03/16 20:02:44;;;;;;;1.43;0.83;;;11.70;99.90;;;;;;4882027;29;20271;-80
2023/03/16 20:05:17;;;;;;;2.53;1.00;;;11.80;99.90;;;;;;4883254;29;20207;-74
2023/03/16 20:07:44;;;;;;;2.50;1.00;;;11.80;99.90;;;;;;4875602;29;20211;-75
2023/03/16 20:10:18;;;;;;;1.13;0.60;;;11.70;99.90;;;;;;4882615;29;20291;-76
2023/03/16 20:12:46;;;;;;;1.43;0.83;;;11.70;99.90;;;;;;4871565;29;20220;-76
2023/03/16 20:15:18;;;;;;;2.77;0.80;;;11.70;99.90;;;;;;4873704;29;20235;-74
2023/03/16 20:17:46;;;;;;;1.40;0.60;;;11.60;99.90;;;;;;4871660;29;20211;-74
2023/03/16 20:20:25;;;;;;;1.33;0.80;;;11.60;99.90;;;;;;4873370;29;20708;-73
2023/03/16 20:22:53;;;;;;;1.83;0.80;;;11.70;99.90;;;;;;4872729;29;20689;-74
2023/03/16 20:25:22;;;;;;;1.53;0.90;;;11.70;99.90;;;;;;4876505;29;20219;-77
2023/03/16 20:27:55;;;;;;;1.10;0.73;;;11.80;99.90;;;;;;4873162;29;20211;-76
2023/03/16 20:30:22;;;;;;;2.17;0.70;;;11.80;99.90;;;;;;4875892;29;20614;-74
2023/03/16 20:32:50;;;;;;;2.50;0.87;;;11.80;99.90;;;;;;4878304;29;20743;-74
2023/03/16 20:35:20;;;;;;;3.07;0.70;;;11.80;99.90;;;;;;4877007;29;20235;-75
2023/03/16 20:37:47;;;;;;;2.63;0.70;;;11.70;99.90;;;;;;4876652;29;20226;-77
2023/03/16 20:40:14;;;;;;;6.47;2.43;;;11.70;99.90;;;;;;4875503;29;20237;-73
2023/03/16 20:42:43;;;;;;;1.00;0.60;;;11.80;99.90;;;;;;4874100;29;20207;-73
2023/03/16 20:45:19;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;4872826;29;20214;-74
2023/03/16 20:47:46;;;;;;;2.30;0.60;;;11.80;99.90;;;;;;4873565;29;20222;-73
2023/03/16 20:50:23;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4865933;29;20232;-74
2023/03/16 20:52:50;;;;;;;1.03;0.70;;;11.90;99.90;;;;;;4874331;29;20214;-73
2023/03/16 20:55:20;;;;;;;1.17;0.60;;;11.80;99.90;;;;;;4873289;29;20242;-73
2023/03/16 20:57:49;;;;;;;1.57;0.80;;;11.90;99.90;;;;;;4875666;29;20662;-79
2023/03/16 21:00:27;;;;;;;1.87;0.80;;;11.90;99.90;;;;;;4871760;29;20231;-73
2023/03/16 21:02:55;;;;;;;1.43;0.90;;;11.90;99.90;;;;;;4873290;29;20218;-75
2023/03/16 21:05:22;;;;;;;1.90;0.80;;;11.90;99.90;;;;;;4873255;29;20216;-73
2023/03/16 21:07:49;;;;;;;1.07;0.60;;;11.90;99.90;;;;;;4874726;29;20212;-73
2023/03/16 21:10:18;;;;;;;1.47;0.83;;;11.90;99.90;;;;;;4875962;29;20461;-73
2023/03/16 21:12:50;;;;;;;0.77;0.43;;;11.90;99.90;;;;;;4875474;29;20243;-73
2023/03/16 21:15:23;;;;;;;1.10;0.60;;;11.90;99.90;;;;;;4875111;29;20242;-73
2023/03/16 21:17:55;;;;;;;1.60;0.70;;;11.90;99.90;;;;;;4872718;29;20215;-74
2023/03/16 21:20:23;;;;;;;0.90;0.53;;;12.00;99.90;;;;;;4874438;29;20241;-73
2023/03/16 21:22:50;;;;;;;1.23;0.57;;;12.00;99.90;;;;;;4870131;29;20274;-74
2023/03/16 21:25:20;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;4874755;29;20303;-73
2023/03/16 21:27:48;;;;;;;0.83;0.47;;;12.00;99.90;;;;;;4864637;29;20238;-73
2023/03/16 21:30:24;;;;;;;1.10;0.40;;;12.00;99.90;;;;;;4873662;29;20286;-74
2023/03/16 21:32:52;;;;;;;2.20;0.60;;;12.00;99.90;;;;;;4862893;29;20218;-73
2023/03/16 21:35:19;;;;;;;2.07;0.70;;;12.10;99.90;;;;;;4875333;29;20713;-73
2023/03/16 21:37:46;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;4873258;29;20211;-73
2023/03/16 21:40:17;;;;;;;1.10;0.50;;;12.10;99.90;;;;;;4872827;29;20231;-74
2023/03/16 21:42:45;;;;;;;0.93;0.50;;;12.10;99.90;;;;;;4873121;29;20218;-73
2023/03/16 21:45:13;;;;;;;1.80;0.93;;;12.00;99.90;;;;;;4874266;29;20229;-73
2023/03/16 21:47:42;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;4875919;29;20670;-73
2023/03/16 21:50:19;;;;;;;1.77;0.70;;;12.00;99.90;;;;;;4874254;29;20238;-74
2023/03/16 21:52:46;;;;;;;1.53;0.60;;;12.10;99.90;;;;;;4874615;29;20214;-74
2023/03/16 21:55:20;;;;;;;1.10;0.47;;;12.10;99.90;;;;;;4871442;29;20245;-73
2023/03/16 21:57:48;;;;;;;2.63;0.43;;;12.10;99.90;;;;;;4875911;29;20226;-73
2023/03/16 22:00:21;;;;;;;1.47;0.60;;;12.20;99.90;;;;;;4868349;29;20718;-73