Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:13;;;;;;;0.60;0.60;;;;;;;-148.56;100.00;61375.16;5100980;27;20096;-30
2022/06/07 00:04:39;;;;;;;0.85;0.50;;;;;;;-148.56;100.00;61375.16;5105589;27;20027;-29
2022/06/07 00:07:06;;;;;;;1.88;0.60;;;;;;;-148.56;100.00;61375.16;5104892;27;20062;-32
2022/06/07 00:09:31;;;;;;;1.38;0.60;;;;;;;-148.56;100.00;61375.16;5070434;28;20031;-30
2022/06/07 00:11:57;;;;;;;1.33;0.57;;;;;;;-148.56;100.00;61375.16;5103273;27;20661;-30
2022/06/07 00:14:24;;;;;;;1.75;0.50;;;;;;;-148.56;100.00;61375.16;5100662;27;20035;-29
2022/06/07 00:16:49;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5099069;27;20042;-30
2022/06/07 00:19:15;;;;;;;0.88;0.40;;;;;;;-148.56;100.00;61375.16;5099081;27;20027;-31
2022/06/07 00:21:40;;;;;;;0.85;0.40;;;;;;;-148.56;100.00;61375.16;5103847;27;20112;-32
2022/06/07 00:24:06;;;;;;;3.80;0.55;;;;;;;-148.56;100.00;61375.16;5102951;27;20039;-31
2022/06/07 00:26:31;;;;;;;1.27;0.50;;;;;;;-148.56;100.00;61375.16;5114317;27;20111;-30
2022/06/07 00:28:57;;;;;;;1.35;0.52;;;;;;;-148.56;100.00;61375.16;5101460;27;20042;-33
2022/06/07 00:31:22;;;;;;;1.25;0.50;;;;;;;-148.56;100.00;61375.16;5085672;27;20743;-33
2022/06/07 00:33:48;;;;;;;9.55;0.60;;;;;;;-148.56;100.00;61375.16;5106320;27;20902;-33
2022/06/07 00:36:13;;;;;;;0.57;0.50;;;;;;;-148.56;100.00;61375.16;5086694;27;20023;-28
2022/06/07 00:38:42;;;;;;;0.90;0.50;;;;;;;-148.56;100.00;61375.16;5089899;27;20063;-30
2022/06/07 00:41:07;;;;;;;0.65;0.50;;;;;;;-148.56;100.00;61375.16;5104948;27;20059;-31
2022/06/07 00:43:33;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5087325;27;20019;-29
2022/06/07 00:45:58;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5102722;27;20175;-30
2022/06/07 00:48:24;;;;;;;1.20;0.55;;;;;;;-148.56;100.00;61375.16;5102970;27;23578;-30
2022/06/07 00:50:58;;;;;;;0.73;0.40;;;;;;;-148.56;100.00;61375.16;5079447;27;20034;-28
2022/06/07 00:53:42;;;;;;;2.47;0.57;;;;;;;-148.56;100.00;61375.16;5089568;27;20035;-29
2022/06/07 00:56:07;;;;;;;1.25;0.55;;;;;;;-148.56;100.00;61375.16;5101153;27;20074;-29
2022/06/07 00:58:35;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5100968;27;20793;-31
2022/06/07 01:01:01;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5099414;27;20062;-29
2022/06/07 01:03:26;;;;;;;0.55;0.52;;;;;;;-148.56;100.00;61375.16;5071887;28;20030;-29
2022/06/07 01:05:52;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;5099433;27;20126;-29
2022/06/07 01:11:01;;;;;;;0.75;0.50;;;;;;;-148.56;100.00;61375.16;5100707;27;20053;-28
2022/06/07 01:13:31;;;;;;;0.82;0.50;;;;;;;-148.56;100.00;61375.16;5090015;27;20031;-30
2022/06/07 01:16:02;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;5098620;27;20035;-30
2022/06/07 01:18:28;;;;;;;1.95;1.02;;;;;;;-148.56;100.00;61375.16;5097370;27;20473;-29
2022/06/07 01:21:15;;;;;;;0.45;0.43;;;;;;;-148.56;100.00;61375.16;5103198;27;20729;-29
2022/06/07 01:23:43;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;5094855;27;20034;-29
2022/06/07 01:26:12;;;;;;;2.03;0.60;;;;;;;-148.56;100.00;61375.16;5095559;27;20142;-31
2022/06/07 01:28:38;;;;;;;0.57;0.40;;;;;;;-148.56;100.00;61375.16;5073721;27;20047;-29
2022/06/07 01:31:03;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5101251;27;20486;-28
2022/06/07 01:33:28;;;;;;;0.52;0.40;;;;;;;-148.56;100.00;61375.16;5096669;27;20030;-31
2022/06/07 01:36:07;;;;;;;1.00;0.50;;;;;;;-148.56;100.00;61375.16;5104704;27;20087;-30
2022/06/07 01:38:34;;;;;;;0.80;0.40;;;;;;;-148.56;100.00;61375.16;5092089;27;20110;-30
2022/06/07 01:43:43;;;;;;;1.58;0.60;;;;;;;-148.56;100.00;61375.16;5099198;27;20194;-31
2022/06/07 01:46:08;;;;;;;0.63;0.43;;;;;;;-148.56;100.00;61375.16;5100589;27;20630;-30
2022/06/07 01:48:34;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5098595;27;20833;-32
2022/06/07 01:51:00;;;;;;;1.30;0.60;;;;;;;-148.56;100.00;61375.16;5105593;27;20960;-31
2022/06/07 01:53:26;;;;;;;0.82;0.50;;;;;;;-148.56;100.00;61375.16;5098944;27;20800;-30
2022/06/07 01:55:51;;;;;;;0.75;0.50;;;;;;;-148.56;100.00;61375.16;5097228;27;20050;-31
2022/06/07 01:58:17;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;5096123;27;20027;-30
2022/06/07 02:00:42;;;;;;;0.80;0.30;;;;;;;-148.56;100.00;61375.16;5089550;27;21876;-29
2022/06/07 02:03:07;;;;;;;0.80;0.50;;;;;;;-148.56;100.00;61375.16;5093180;27;20019;-32
2022/06/07 02:05:33;;;;;;;1.45;0.65;;;;;;;-148.56;100.00;61375.16;5098702;27;20652;-29
2022/06/07 02:07:58;;;;;;;0.70;0.50;;;;;;;-148.56;100.00;61375.16;5094156;27;20031;-30
2022/06/07 02:10:24;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5095322;27;20077;-29
2022/06/07 02:12:49;;;;;;;0.95;0.50;;;;;;;-148.56;100.00;61375.16;5095185;27;20035;-29
2022/06/07 02:15:15;;;;;;;1.23;0.75;;;;;;;-148.56;100.00;61375.16;5098833;27;20031;-33
2022/06/07 02:17:40;;;;;;;0.70;0.60;;;;;;;-148.56;100.00;61375.16;5093266;27;20238;-34
2022/06/07 02:20:06;;;;;;;0.82;0.47;;;;;;;-148.56;100.00;61375.16;5090993;27;20028;-34
2022/06/07 02:22:32;;;;;;;0.70;0.40;;;;;;;-148.56;100.00;61375.16;5098832;27;20050;-31
2022/06/07 02:24:57;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5106423;27;20608;-29
2022/06/07 02:27:22;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5108939;27;20056;-30
2022/06/07 02:29:49;;;;;;;2.85;0.70;;;;;;;-148.56;100.00;61375.16;5090586;27;20060;-32
2022/06/07 02:32:24;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5087670;27;20029;-31
2022/06/07 02:34:52;;;;;;;1.73;0.40;;;;;;;-148.56;100.00;61375.16;5089231;27;20031;-29
2022/06/07 02:37:17;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;5093616;27;22935;-29
2022/06/07 02:39:42;;;;;;;0.32;0.30;;;;;;;-148.56;100.00;61375.16;5077917;27;20027;-30
2022/06/07 02:42:08;;;;;;;1.55;0.40;;;;;;;-148.56;100.00;61375.16;5068990;27;20028;-29
2022/06/07 02:44:34;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;5102548;27;20423;-30
2022/06/07 02:46:59;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;5097355;27;20039;-30
2022/06/07 02:49:24;;;;;;;0.70;0.35;;;;;;;-148.56;100.00;61375.16;5093554;27;20035;-29
2022/06/07 02:51:50;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;5094785;27;20043;-36
2022/06/07 02:54:15;;;;;;;0.55;0.30;;;;;;;-148.56;100.00;61375.16;5094395;27;20508;-30
2022/06/07 02:56:41;;;;;;;0.65;0.43;;;;;;;-148.56;100.00;61375.16;5094729;27;20070;-30
2022/06/07 02:59:06;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5094400;27;20023;-30
2022/06/07 03:01:31;;;;;;;0.73;0.40;;;;;;;-148.56;100.00;61375.16;5105765;27;20065;-29
2022/06/07 03:03:58;;;;;;;1.13;0.30;;;;;;;-148.56;100.00;61375.16;5096537;27;20032;-30
2022/06/07 03:06:24;;;;;;;0.65;0.50;;;;;;;-148.56;100.00;61375.16;5093761;27;20019;-30
2022/06/07 03:08:49;;;;;;;0.63;0.32;;;;;;;-148.56;100.00;61375.16;5098140;27;20030;-32
2022/06/07 03:11:15;;;;;;;0.38;0.30;;;;;;;-148.56;100.00;61375.16;5107207;27;20023;-29
2022/06/07 03:13:40;;;;;;;0.45;0.30;;;;;;;-148.56;100.00;61375.16;5103758;27;20023;-29
2022/06/07 03:16:05;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;5104344;27;20031;-29
2022/06/07 03:18:31;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;5097738;27;20022;-30
2022/06/07 03:20:56;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5069600;27;20038;-30
2022/06/07 03:23:22;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5104562;27;20100;-28
2022/06/07 03:25:47;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5107048;27;20103;-30
2022/06/07 03:28:12;;;;;;;1.13;0.35;;;;;;;-148.56;100.00;61375.16;5084143;27;20080;-32
2022/06/07 03:30:39;;;;;;;0.75;0.50;;;;;;;-148.56;100.00;61375.16;5109466;27;20073;-29
2022/06/07 03:33:05;;;;;;;1.05;0.47;;;;;;;-148.56;100.00;61375.16;5113742;27;20737;-31
2022/06/07 03:35:30;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5103741;27;20060;-33
2022/06/07 03:37:55;;;;;;;0.25;0.25;;;;;;;-148.56;100.00;61375.16;5097551;27;20642;-31
2022/06/07 03:43:06;;;;;;;0.52;0.32;;;;;;;-148.56;100.00;61375.16;5098880;27;20035;-29
2022/06/07 03:45:31;;;;;;;0.82;0.50;;;;;;;-148.56;100.00;61375.16;5098196;27;20027;-29
2022/06/07 03:47:57;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5095556;27;20080;-28
2022/06/07 03:50:22;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5100754;27;20028;-34
2022/06/07 03:52:48;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5096167;27;20500;-30
2022/06/07 03:55:13;;;;;;;0.85;0.30;;;;;;;-148.56;100.00;61375.16;5102326;27;20027;-32
2022/06/07 03:57:39;;;;;;;0.55;0.40;;;;;;;-148.56;100.00;61375.16;5090391;27;20079;-29
2022/06/07 04:00:07;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;5096702;27;20032;-34
2022/06/07 04:02:33;;;;;;;0.40;0.38;;;;;;;-148.56;100.00;61375.16;5087535;27;20038;-29
2022/06/07 04:04:59;;;;;;;0.68;0.45;;;;;;;-148.56;100.00;61375.16;5100638;27;20433;-28
2022/06/07 04:10:08;;;;;;;0.57;0.50;;;;;;;-148.56;100.00;61375.16;5115321;27;20047;-30
2022/06/07 04:12:33;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5104329;27;20027;-31
2022/06/07 04:14:59;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5109846;27;20039;-28
2022/06/07 04:17:25;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5080916;27;20092;-33
2022/06/07 04:19:50;;;;;;;0.70;0.30;;;;;;;-148.56;100.00;61375.16;5100958;27;20686;-30
2022/06/07 04:22:15;;;;;;;0.40;0.22;;;;;;;-148.56;100.00;61375.16;5105606;27;20042;-28
2022/06/07 04:24:41;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;5102348;27;21643;-29
2022/06/07 04:27:06;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5099444;27;20096;-31
2022/06/07 04:29:32;;;;;;;1.55;0.30;;;;;;;-148.56;100.00;61375.16;5103114;27;20764;-30
2022/06/07 04:31:57;;;;;;;0.63;0.30;;;;;;;-148.56;100.00;61375.16;5106601;27;20045;-30
2022/06/07 04:34:23;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;5102358;27;20023;-33
2022/06/07 04:36:48;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5105978;27;20145;-31
2022/06/07 04:39:13;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5105861;27;20026;-33
2022/06/07 04:41:39;;;;;;;0.47;0.30;;;;;;;-148.56;100.00;61375.16;5100907;27;20657;-30
2022/06/07 04:44:05;;;;;;;1.30;0.30;;;;;;;-148.56;100.00;61375.16;5101538;27;20034;-30
2022/06/07 04:46:30;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5109653;27;20038;-31
2022/06/07 04:48:56;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5101599;27;20043;-29
2022/06/07 04:51:27;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;5101837;27;20614;-34
2022/06/07 04:53:53;;;;;;;0.80;0.47;;;;;;;-148.56;100.00;61375.16;5093436;27;20034;-30
2022/06/07 04:56:26;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5103280;27;20118;-29
2022/06/07 04:58:51;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5115592;27;20031;-30
2022/06/07 05:01:19;;;;;;;0.32;0.30;;;;;;;-148.56;100.00;61375.16;5107111;27;20770;-29
2022/06/07 05:03:44;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5083895;27;20716;-28
2022/06/07 05:06:15;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;5097156;27;20030;-29
2022/06/07 05:08:41;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5103422;27;20031;-35
2022/06/07 05:11:07;;;;;;;0.55;0.40;;;;;;;-148.56;100.00;61375.16;5103552;27;20034;-33
2022/06/07 05:13:32;;;;;;;0.47;0.35;;;;;;;-148.56;100.00;61375.16;5110111;27;20027;-30
2022/06/07 05:15:58;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;5099291;27;20088;-34
2022/06/07 05:18:23;;;;;;;0.43;0.20;;;;;;;-148.56;100.00;61375.16;5098835;27;21054;-29
2022/06/07 05:20:48;;;;;;;0.40;0.20;;;;;;;-148.56;100.00;61375.16;5094469;27;20042;-29
2022/06/07 05:23:14;;;;;;;0.85;0.38;;;;;;;-148.56;100.00;61375.16;5108239;27;20074;-27
2022/06/07 05:25:41;;;;;;;0.55;0.30;;;;;;;-148.56;100.00;61375.16;5111557;27;20039;-30
2022/06/07 05:28:08;;;;;;;0.65;0.30;;;;;;;-148.56;100.00;61375.16;5102348;27;21035;-28
2022/06/07 05:30:33;;;;;;;0.22;0.20;;;;;;;-148.56;100.00;61375.16;5067269;27;20031;-29
2022/06/07 05:32:59;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;5102352;27;20023;-29
2022/06/07 05:35:24;;;;;;;0.75;0.30;;;;;;;-148.56;100.00;61375.16;5103045;27;20031;-28
2022/06/07 05:37:56;;;;;;;2.22;0.32;;;;;;;-148.56;100.00;61375.16;5104418;27;20035;-28
2022/06/07 05:40:21;;;;;;;;;;;;;;;-148.56;100.00;61375.16;5103719;27;20038;-27
2022/06/07 05:42:46;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;5103017;27;19919;-29
2022/06/07 05:45:12;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;5106380;27;20035;-29
2022/06/07 05:47:37;;;;;;;0.65;0.30;;;;;;;-148.56;100.00;61375.16;5102940;27;20030;-30
2022/06/07 05:50:07;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5095351;27;20038;-32
2022/06/07 05:52:33;;;;;;;1.55;0.35;;;;;;;-148.56;100.00;61375.16;5104051;27;20084;-28
2022/06/07 05:54:58;;;;;;;0.52;0.22;;;;;;;-148.56;100.00;61375.16;5100205;27;20011;-29
2022/06/07 05:57:24;;;;;;;0.57;0.22;;;;;;;-148.56;100.00;61375.16;5102370;27;20032;-30
2022/06/07 05:59:49;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;5100764;27;20039;-29
2022/06/07 06:02:14;;;;;;;0.32;0.20;;;;;;;-148.56;100.00;61375.16;5097879;27;20801;-29
2022/06/07 06:04:40;;;;;;;0.40;0.20;;;;;;;-148.56;100.00;61375.16;5094741;27;20035;-32
2022/06/07 06:07:05;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;5099776;27;20027;-28
2022/06/07 06:12:14;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;5106367;27;20115;-28
2022/06/07 06:14:40;;;;;;;0.95;0.32;;;;;;;-148.56;100.00;61375.16;5096377;27;20415;-29
2022/06/07 06:17:06;;;;;;;1.00;0.38;;;;;;;-148.56;100.00;61375.16;5101690;27;20031;-29
2022/06/07 06:19:32;;;;;;;1.92;0.50;;;;;;;-148.56;100.00;61375.16;5106241;27;20508;-29
2022/06/07 06:21:59;;;;;;;0.93;0.40;;;;;;;-148.56;100.00;61375.16;5095925;27;20044;-35
2022/06/07 06:24:25;;;;;;;1.90;0.60;;;;;;;-148.56;100.00;61375.16;5092451;27;20134;-31
2022/06/07 06:26:51;;;;;;;3.85;0.60;;;;;;;-148.56;100.00;61375.16;5101609;27;20027;-28
2022/06/07 06:29:17;;;;;;;2.53;0.93;;;;;;;-148.56;100.00;61375.16;5079328;27;20028;-33
2022/06/07 06:31:46;;;;;;;3.47;1.10;;;;;;;-148.56;100.00;61375.16;5101322;27;20452;-30
2022/06/07 06:34:11;;;;;;;5.35;2.00;;;;;;;-148.56;100.00;61375.16;5099549;27;20028;-30
2022/06/07 06:36:39;;;;;;;7.28;2.60;;;;;;;-148.56;100.00;61375.16;5104560;27;23631;-28
2022/06/07 06:39:05;;;;;;;8.73;3.05;;;;;;;-148.56;100.00;61375.16;5100191;27;20023;-31
2022/06/07 06:41:32;;;;;;;11.27;3.45;;;;;;;-148.56;100.00;61375.16;5104865;27;20346;-29
2022/06/07 06:44:00;;;;;;;9.93;3.17;;;;;;;-148.56;100.00;61375.16;5101610;27;20027;-28
2022/06/07 06:46:35;;;;;;;7.25;3.08;;;;;;;-148.56;100.00;61375.16;5100454;27;20064;-27
2022/06/07 06:49:02;;;;;;;9.13;2.20;;;;;;;-148.56;100.00;61375.16;5104231;27;20439;-33
2022/06/07 06:51:28;;;;;;;6.65;2.30;;;;;;;-148.56;100.00;61375.16;5094878;27;20572;-30
2022/06/07 06:53:56;;;;;;;9.52;3.35;;;;;;;-148.56;100.00;61375.16;5094782;27;20042;-36
2022/06/07 06:56:22;;;;;;;10.18;3.65;;;;;;;-148.56;100.00;61375.16;5105905;27;20028;-29
2022/06/07 06:58:48;;;;;;;9.40;3.47;;;;;;;-148.56;100.00;61375.16;5093805;27;21355;-29
2022/06/07 07:01:15;;;;;;;12.00;3.60;;;;;;;-148.56;100.00;61375.16;5083650;27;20051;-29
2022/06/07 07:03:41;;;;;;;9.07;3.33;;;;;;;-148.56;100.00;61375.16;5098431;27;20691;-29
2022/06/07 07:06:07;;;;;;;10.82;3.65;;;;;;;-148.56;100.00;61375.16;5097873;27;20024;-28
2022/06/07 07:08:34;;;;;;;8.35;3.63;;;;;;;-148.56;100.00;61375.16;5111694;27;20063;-28
2022/06/07 07:11:23;;;;;;;8.32;3.63;;;;;;;-148.56;100.00;61375.16;5116552;27;20038;-28
2022/06/07 07:13:49;;;;;;;7.30;3.00;;;;;;;-148.56;100.00;61375.16;5111796;27;20035;-28
2022/06/07 07:16:17;;;;;;;8.75;3.08;;;;;;;-148.56;100.00;61375.16;5112302;27;20110;-30
2022/06/07 07:18:42;;;;;;;7.13;2.97;;;;;;;-148.56;100.00;61375.16;5109644;27;20293;-26
2022/06/07 07:21:11;;;;;;;7.38;2.85;;;;;;;-148.56;100.00;61375.16;5117269;27;20039;-29
2022/06/07 07:23:37;;;;;;;8.02;3.22;;;;;;;-148.56;100.00;61375.16;5112088;27;20031;-30
2022/06/07 07:26:07;;;;;;;6.65;2.80;;;;;;;-148.56;100.00;61375.16;5113168;27;20046;-30
2022/06/07 07:28:36;;;;;;;7.97;2.85;;;;;;;-148.56;100.00;61375.16;5116654;27;20524;-31
2022/06/07 07:31:03;;;;;;;8.13;2.95;;;;;;;-148.56;100.00;61375.16;5111382;27;20035;-28
2022/06/07 07:33:29;;;;;;;5.60;2.63;;;;;;;-148.56;100.00;61375.16;5110713;27;20134;-32
2022/06/07 07:35:54;;;;;;;5.72;2.22;;;;;;;-148.56;100.00;61375.16;5112883;27;20038;-29
2022/06/07 07:38:20;;;;;;;6.20;2.55;;;;;;;-148.56;100.00;61375.16;5103834;27;20138;-29
2022/06/07 07:40:46;;;;;;;6.57;2.70;;;;;;;-148.56;100.00;61375.16;5103139;27;20023;-30
2022/06/07 07:43:12;;;;;;;5.13;2.30;;;;;;;-148.56;100.00;61375.16;5098349;27;20039;-31
2022/06/07 07:45:37;;;;;;;8.20;2.65;;;;;;;-148.56;100.00;61375.16;5104449;27;20079;-32
2022/06/07 07:48:03;;;;;;;6.15;2.45;;;;;;;-148.56;100.00;61375.16;5106066;27;21000;-31
2022/06/07 07:50:28;;;;;;;5.32;2.30;;;;;;;-148.56;100.00;61375.16;5105856;27;20118;-29
2022/06/07 07:52:55;;;;;;;6.65;2.30;;;;;;;-148.56;100.00;61375.16;5108413;27;20047;-28
2022/06/07 07:55:20;;;;;;;4.90;2.10;;;;;;;-148.56;100.00;61375.16;5086434;27;20055;-29
2022/06/07 07:57:45;;;;;;;5.43;2.28;;;;;;;-148.56;100.00;61375.16;5100045;27;20058;-29
2022/06/07 08:00:11;;;;;;;4.93;2.15;;;;;;;-148.56;100.00;61375.16;5086697;27;21436;-32
2022/06/07 08:02:37;;;;;;;4.38;2.15;;;;;;;-148.56;100.00;61375.16;5104295;27;20556;-29
2022/06/07 08:05:02;;;;;;;6.97;2.38;;;;;;;-148.56;100.00;61375.16;5106171;27;20031;-32
2022/06/07 08:07:28;;;;;;;7.22;2.78;;;;;;;-148.56;100.00;61375.16;5107366;27;20057;-29
2022/06/07 08:09:53;;;;;;;4.72;2.20;;;;;;;-148.56;100.00;61375.16;5104110;27;20489;-35
2022/06/07 08:12:19;;;;;;;5.93;2.22;;;;;;;-148.56;100.00;61375.16;5107422;27;20059;-30
2022/06/07 08:14:44;;;;;;;5.78;2.38;;;;;;;-148.56;100.00;61375.16;5105397;27;20906;-30
2022/06/07 08:17:09;;;;;;;5.18;2.35;;;;;;;-148.56;100.00;61375.16;5103351;27;20091;-32
2022/06/07 08:19:35;;;;;;;9.00;2.13;;;;;;;-148.56;100.00;61375.16;5100505;27;20023;-29
2022/06/07 08:22:01;;;;;;;4.72;2.20;;;;;;;-148.56;100.00;61375.16;5106465;27;20087;-32
2022/06/07 08:24:26;;;;;;;5.50;2.30;;;;;;;-148.56;100.00;61375.16;5105706;27;20142;-31
2022/06/07 08:26:52;;;;;;;3.75;1.98;;;;;;;-148.56;100.00;61375.16;5103895;27;20108;-30
2022/06/07 08:29:21;;;;;;;4.93;2.30;;;;;;;-148.56;100.00;61375.16;5107221;27;20085;-32
2022/06/07 08:31:46;;;;;;;3.95;1.88;;;;;;;-148.56;100.00;61375.16;5108242;27;20033;-27
2022/06/07 08:39:41;;;;;;;1.95;1.02;;;;;;;-148.56;100.00;61375.16;5106502;27;20057;-29
2022/06/07 08:42:26;;;;;;;4.38;1.00;;;;;;;-148.56;100.00;61375.16;5103414;27;20039;-32
2022/06/07 08:45:11;;;;;;;1.02;0.50;;;;;;;-148.56;100.00;61375.16;5086587;27;20027;-35
2022/06/07 08:47:44;;;;;;;3.25;0.77;;;;;;;-148.56;100.00;61375.16;5066196;27;20027;-30
2022/06/07 08:50:12;;;;;;;2.80;1.30;;;;;;;-148.56;100.00;61375.16;5115544;27;20039;-30
2022/06/07 08:52:37;;;;;;;2.70;1.10;;;;;;;-148.56;100.00;61375.16;5098324;27;20027;-31
2022/06/07 08:55:36;;;;;;;4.00;0.95;;;;;;;-148.56;100.00;61375.16;5104301;27;20551;-30
2022/06/07 08:58:25;;;;;;;2.85;0.80;;;;;;;-148.56;100.00;61375.16;5092330;27;20046;-29
2022/06/07 09:00:52;;;;;;;2.13;0.77;;;;;;;-148.56;100.00;61375.16;5086651;27;20122;-31
2022/06/07 09:03:37;;;;;;;1.52;0.70;;;;;;;-148.56;100.00;61375.16;5099449;27;20088;-33
2022/06/07 09:06:03;;;;;;;4.95;0.90;;;;;;;-148.56;100.00;61375.16;5088021;27;20128;-34
2022/06/07 09:08:47;;;;;;;3.45;0.90;;;;;;;-148.56;100.00;61375.16;5111481;27;20079;-30
2022/06/07 09:14:29;;;;;;;2.50;0.85;;;;;;;-148.56;100.00;61375.16;5097842;27;20062;-30
2022/06/07 09:16:55;;;;;;;2.00;0.60;;;;;;;-148.56;100.00;61375.16;5103996;27;20122;-30
2022/06/07 09:19:25;;;;;;;4.65;0.90;;;;;;;-148.56;100.00;61375.16;5109627;27;20044;-33
2022/06/07 09:21:50;;;;;;;4.78;0.88;;;;;;;-148.56;100.00;61375.16;5107483;27;20027;-29
2022/06/07 09:24:24;;;;;;;1.50;0.73;;;;;;;-148.56;100.00;61375.16;5109422;27;20094;-30
2022/06/07 09:26:49;;;;;;;7.28;0.90;;;;;;;-148.56;100.00;61375.16;5085731;27;20059;-30
2022/06/07 09:29:18;;;;;;;2.22;0.75;;;;;;;-148.56;100.00;61375.16;5110554;27;20032;-30
2022/06/07 09:31:44;;;;;;;5.20;0.82;;;;;;;-148.56;100.00;61375.16;5103152;27;20035;-29
2022/06/07 09:34:29;;;;;;;7.05;0.80;;;;;;;-148.56;100.00;61375.16;5105579;27;20015;-29
2022/06/07 09:37:03;;;;;;;7.40;0.93;;;;;;;-148.56;100.00;61375.16;5104737;27;20575;-30
2022/06/07 09:39:32;;;;;;;3.42;0.80;;;;;;;-148.56;100.00;61375.16;5083137;28;20034;-30
2022/06/07 09:42:21;;;;;;;16.95;1.20;;;;;;;-148.56;100.00;61375.16;5079206;28;20038;-30
2022/06/07 09:44:55;;;;;;;15.52;1.75;;;;;;;-148.56;100.00;61375.16;5113296;27;20015;-30
2022/06/07 09:47:21;;;;;;;27.80;2.65;;;;;;;-148.56;100.00;61375.16;5116425;27;20068;-30
2022/06/07 09:49:51;;;;;;;26.25;3.10;;;;;;;-148.56;100.00;61375.16;5119383;27;20031;-31
2022/06/07 09:52:23;;;;;;;24.65;3.85;;;;;;;-148.56;100.00;61375.16;5115088;27;20023;-30
2022/06/07 09:55:27;;;;;;;27.55;3.08;;;;;;;-148.56;100.00;61375.16;5114677;27;20172;-31
2022/06/07 09:58:16;;;;;;;21.42;3.03;;;;;;;-148.56;100.00;61375.16;5119094;27;20031;-31
2022/06/07 10:01:03;;;;;;;29.80;3.17;;;;;;;-148.56;100.00;61375.16;5098087;27;20089;-29
2022/06/07 10:03:48;;;;;;;14.48;2.70;;;;;;;-148.56;100.00;61375.16;5082653;28;20031;-31
2022/06/07 10:06:26;;;;;;;13.43;2.85;;;;;;;-148.56;100.00;61375.16;5099489;27;20669;-32
2022/06/07 10:09:19;;;;;;;12.63;2.88;;;;;;;-148.56;100.00;61375.16;5101213;27;20019;-29
2022/06/07 10:12:04;;;;;;;16.00;2.75;;;;;;;-148.56;100.00;61375.16;5112535;27;20019;-30
2022/06/07 10:14:43;;;;;;;10.95;2.80;;;;;;;-148.56;100.00;61375.16;5099994;27;20033;-29
2022/06/07 10:17:27;;;;;;;15.07;3.13;;;;;;;-148.56;100.00;61375.16;5099138;27;20741;-32
2022/06/07 10:19:55;;;;;;;14.30;2.47;;;;;;;-148.56;100.00;61375.16;5116113;27;20107;-35
2022/06/07 10:22:24;;;;;;;10.90;2.70;;;;;;;-148.56;100.00;61375.16;5095996;27;20038;-28
2022/06/07 10:25:05;;;;;;;9.93;2.40;;;;;;;-148.56;100.00;61375.16;5118904;27;20103;-32
2022/06/07 10:27:50;;;;;;;10.70;2.50;;;;;;;-148.56;100.00;61375.16;5107729;27;20639;-32
2022/06/07 10:30:22;;;;;;;7.53;1.88;;;;;;;-148.56;100.00;61375.16;5105078;27;22292;-29
2022/06/07 10:33:02;;;;;;;8.30;1.90;;;;;;;-148.56;100.00;61375.16;5109369;27;20942;-29
2022/06/07 10:35:46;;;;;;;8.27;1.52;;;;;;;-148.56;100.00;61375.16;5095075;28;20458;-30
2022/06/07 10:38:30;;;;;;;7.05;1.75;;;;;;;-148.56;100.00;61375.16;5109721;27;20034;-31
2022/06/07 10:41:03;;;;;;;4.93;1.42;;;;;;;-148.56;100.00;61375.16;5108405;27;20575;-33
2022/06/07 10:43:50;;;;;;;3.45;1.30;;;;;;;-148.56;100.00;61375.16;5084850;27;20034;-30
2022/06/07 10:46:16;;;;;;;2.03;0.98;;;;;;;-148.56;100.00;61375.16;5055690;27;20031;-33
2022/06/07 10:48:51;;;;;;;2.85;1.10;;;;;;;-148.56;100.00;61375.16;5112045;27;20027;-33
2022/06/07 10:54:15;;;;;;;3.42;1.08;;;;;;;-148.56;100.00;61375.16;5083965;27;20922;-30
2022/06/07 10:56:45;;;;;;;6.90;1.17;;;;;;;-148.56;100.00;61375.16;5090805;27;20275;-30
2022/06/07 10:59:19;;;;;;;2.58;1.00;;;;;;;-148.56;100.00;61375.16;5094433;27;20030;-31
2022/06/07 11:01:54;;;;;;;6.47;1.23;;;;;;;-148.56;100.00;61375.16;5101947;27;20051;-30
2022/06/07 11:10:04;;;;;;;4.85;0.95;;;;;;;-148.56;100.00;61375.16;5080145;27;20520;-32
2022/06/07 11:12:31;;;;;;;1.98;0.73;;;;;;;-148.56;100.00;61375.16;5084319;28;20043;-30
2022/06/07 11:15:20;;;;;;;2.35;0.70;;;;;;;-148.56;100.00;61375.16;5087079;28;20023;-36
2022/06/07 11:17:46;;;;;;;1.77;0.68;;;;;;;-148.56;100.00;61375.16;5082256;27;20027;-33
2022/06/07 11:20:21;;;;;;;1.88;0.80;;;;;;;-148.56;100.00;61375.16;5105798;27;20042;-30
2022/06/07 11:23:13;;;;;;;3.22;0.80;;;;;;;-148.56;100.00;61375.16;5106438;27;20101;-30
2022/06/07 11:25:57;;;;;;;2.00;0.75;;;;;;;-148.56;100.00;61375.16;5084006;27;20076;-30
2022/06/07 11:28:41;;;;;;;2.95;0.90;;;;;;;-148.56;100.00;61375.16;5103980;27;20027;-31
2022/06/07 11:31:15;;;;;;;2.75;1.92;;;;;;;-148.56;100.00;61375.16;5107633;27;20039;-33
2022/06/07 11:33:58;;;;;;;1.20;0.90;;;;;;;-148.56;100.00;61375.16;5109489;27;20031;-36
2022/06/07 11:36:33;;;;;;;1.90;0.90;;;;;;;-148.56;100.00;61375.16;5104165;27;20028;-35
2022/06/07 11:39:23;;;;;;;2.33;1.00;;;;;;;-148.56;100.00;61375.16;5106107;27;20041;-34
2022/06/07 11:41:52;;;;;;;1.98;0.60;;;;;;;-148.56;100.00;61375.16;5078129;27;20039;-38
2022/06/07 11:44:20;;;;;;;2.28;0.68;;;;;;;-148.56;100.00;61375.16;5103097;27;20152;-34
2022/06/07 11:46:51;;;;;;;1.45;0.70;;;;;;;-148.56;100.00;61375.16;5106489;27;20038;-34
2022/06/07 11:49:20;;;;;;;1.48;0.70;;;;;;;-148.56;100.00;61375.16;5103162;27;20030;-32