Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 12:04:44;;;;;;;1.10;0.90;;;19.50;99.90;;;;;;3161120;23;20254;-75
2023/07/21 12:07:11;;;;;;;2.50;1.00;;;19.70;99.90;;;;;;4898777;29;20574;-71
2023/07/21 12:09:39;;;;;;;1.75;1.17;;;19.90;99.90;;;;;;4899911;29;20246;-71
2023/07/21 12:12:07;;;;;;;2.05;1.40;;;20.00;99.90;;;;;;4899507;29;20230;-73
2023/07/21 12:14:34;;;;;;;1.10;1.00;;;20.20;99.90;;;;;;4899588;29;20230;-73
2023/07/21 12:17:01;;;;;;;2.72;1.20;;;20.40;99.90;;;;;;4899403;29;20218;-72
2023/07/21 12:19:28;;;;;;;2.42;1.15;;;20.70;99.90;;;;;;4899820;29;20350;-72
2023/07/21 12:21:57;;;;;;;2.88;1.30;;;20.90;99.90;;;;;;4899701;29;20237;-73
2023/07/21 12:24:24;;;;;;;1.75;1.40;;;21.00;99.90;;;;;;4899567;29;20573;-73
2023/07/21 12:26:51;;;;;;;1.60;1.10;;;21.10;99.90;;;;;;4899474;29;20210;-73
2023/07/21 12:29:17;;;;;;;2.95;1.33;;;21.40;99.90;;;;;;4899461;29;20216;-73
2023/07/21 12:31:45;;;;;;;1.92;1.40;;;21.40;99.90;;;;;;4899190;29;20329;-74
2023/07/21 12:34:12;;;;;;;1.80;1.42;;;21.60;99.90;;;;;;4899108;29;20210;-73
2023/07/21 12:36:39;;;;;;;2.33;1.30;;;21.70;99.90;;;;;;4898587;29;20213;-72
2023/07/21 12:39:10;;;;;;;1.80;1.40;;;21.60;99.90;;;;;;4899261;29;20238;-73
2023/07/21 12:41:37;;;;;;;1.85;1.40;;;21.40;99.90;;;;;;4899323;29;20285;-73
2023/07/21 12:44:04;;;;;;;2.83;1.83;;;21.40;99.90;;;;;;4898849;29;20618;-73
2023/07/21 12:46:31;;;;;;;2.33;1.70;;;21.30;99.90;;;;;;4894769;29;20217;-70
2023/07/21 12:48:57;;;;;;;3.17;1.90;;;21.50;99.90;;;;;;4895188;29;20225;-73
2023/07/21 12:51:24;;;;;;;3.45;2.10;;;21.70;99.90;;;;;;4897041;29;20577;-72
2023/07/21 12:53:51;;;;;;;4.45;1.85;;;22.00;99.90;;;;;;4896826;29;20202;-72
2023/07/21 12:56:19;;;;;;;2.63;2.00;;;22.20;99.90;;;;;;4897293;29;20211;-71
2023/07/21 12:58:46;;;;;;;3.75;2.08;;;22.40;99.90;;;;;;4896946;29;20579;-71
2023/07/21 13:01:13;;;;;;;4.65;2.00;;;22.40;99.90;;;;;;4897032;29;20301;-72
2023/07/21 13:03:40;;;;;;;3.80;2.42;;;22.20;99.90;;;;;;4896683;29;20293;-77
2023/07/21 13:06:07;;;;;;;3.65;2.22;;;21.90;99.90;;;;;;4896319;29;20222;-74
2023/07/21 13:08:34;;;;;;;3.00;1.80;;;21.70;99.90;;;;;;4896934;29;20238;-75
2023/07/21 13:11:01;;;;;;;3.70;2.22;;;21.70;99.90;;;;;;4896673;29;20221;-72
2023/07/21 13:13:29;;;;;;;3.42;1.92;;;21.50;99.90;;;;;;4896749;29;20232;-72
2023/07/21 13:15:56;;;;;;;4.72;2.33;;;21.40;99.90;;;;;;4896385;29;20289;-75
2023/07/21 13:18:23;;;;;;;4.00;2.42;;;21.50;99.90;;;;;;4895848;29;20298;-73
2023/07/21 13:20:49;;;;;;;4.53;2.17;;;21.80;99.90;;;;;;4896718;29;20214;-77
2023/07/21 13:23:16;;;;;;;3.60;1.98;;;22.10;99.90;;;;;;4896917;29;20319;-79
2023/07/21 13:25:44;;;;;;;6.25;2.90;;;22.30;99.90;;;;;;4896898;29;20635;-85
2023/07/21 13:28:10;;;;;;;8.40;4.00;;;22.50;99.90;;;;;;4895749;29;20682;-71
2023/07/21 13:30:39;;;;;;;3.65;2.10;;;22.60;99.90;;;;;;4896206;29;20305;-71
2023/07/21 13:33:05;;;;;;;4.05;2.45;;;22.40;99.90;;;;;;4895522;29;20317;-75
2023/07/21 13:35:32;;;;;;;4.80;2.47;;;22.50;99.90;;;;;;4896092;29;20213;-73
2023/07/21 13:37:59;;;;;;;6.88;2.45;;;22.40;99.90;;;;;;4895936;29;20742;-75
2023/07/21 13:40:26;;;;;;;4.43;2.45;;;22.40;99.90;;;;;;4895992;29;20574;-72
2023/07/21 13:42:53;;;;;;;5.72;2.63;;;22.20;99.90;;;;;;4895678;29;20317;-75
2023/07/21 13:45:20;;;;;;;4.63;2.50;;;22.20;99.90;;;;;;4895706;29;20531;-74
2023/07/21 13:47:48;;;;;;;4.22;2.30;;;22.20;99.90;;;;;;4894820;29;20593;-73
2023/07/21 13:50:15;;;;;;;5.07;2.15;;;22.10;99.90;;;;;;4896086;29;20301;-71
2023/07/21 13:52:42;;;;;;;2.40;1.92;;;22.10;99.90;;;;;;4895484;29;20230;-70
2023/07/21 13:55:09;;;;;;;3.95;2.30;;;22.20;99.90;;;;;;4896173;29;20198;-70
2023/07/21 13:57:36;;;;;;;3.22;2.10;;;22.40;99.90;;;;;;4896274;29;20206;-73
2023/07/21 14:00:05;;;;;;;3.75;2.30;;;22.70;99.90;;;;;;4896223;29;20245;-71
2023/07/21 14:02:32;;;;;;;4.47;2.15;;;23.00;99.90;;;;;;4896461;29;20234;-73
2023/07/21 14:05:00;;;;;;;2.97;1.52;;;23.40;99.90;;;;;;4895971;29;20304;-74
2023/07/21 14:07:27;;;;;;;2.72;1.80;;;23.60;98.80;;;;;;4895687;29;20206;-71
2023/07/21 14:09:54;;;;;;;2.70;1.55;;;23.90;98.70;;;;;;4896039;29;20307;-71
2023/07/21 14:12:21;;;;;;;3.45;2.15;;;23.90;98.20;;;;;;4895554;29;20230;-73
2023/07/21 14:14:48;;;;;;;4.10;1.88;;;24.00;96.60;;;;;;4895534;29;20563;-70
2023/07/21 14:17:14;;;;;;;3.00;2.08;;;24.00;95.30;;;;;;4895393;29;20214;-70
2023/07/21 14:19:41;;;;;;;4.88;2.30;;;23.80;96.30;;;;;;4895640;29;20237;-72
2023/07/21 14:22:09;;;;;;;3.95;2.20;;;23.50;95.60;;;;;;4895617;29;20316;-71
2023/07/21 14:24:36;;;;;;;2.67;1.75;;;23.40;95.60;;;;;;4895673;29;20285;-71
2023/07/21 14:27:03;;;;;;;2.85;1.90;;;23.40;97.30;;;;;;4895779;29;20297;-74
2023/07/21 14:29:30;;;;;;;3.05;1.83;;;23.50;97.20;;;;;;4895528;29;20206;-72
2023/07/21 14:31:57;;;;;;;5.15;1.80;;;23.70;96.50;;;;;;4895744;29;20326;-71
2023/07/21 14:34:25;;;;;;;4.00;2.38;;;23.70;95.50;;;;;;4896027;29;20233;-73
2023/07/21 14:36:51;;;;;;;3.00;1.98;;;23.60;94.80;;;;;;4895666;29;20305;-72
2023/07/21 14:39:20;;;;;;;4.18;1.88;;;23.70;95.70;;;;;;4895380;29;20241;-69
2023/07/21 14:41:47;;;;;;;2.40;1.80;;;23.50;95.00;;;;;;4895153;29;20262;-76
2023/07/21 14:44:15;;;;;;;2.72;1.73;;;23.30;94.00;;;;;;4895981;29;20301;-75
2023/07/21 14:46:41;;;;;;;2.40;1.80;;;23.20;93.70;;;;;;4892008;29;20690;-74
2023/07/21 14:49:08;;;;;;;4.47;1.88;;;23.10;94.20;;;;;;4893290;29;20274;-70
2023/07/21 14:51:37;;;;;;;2.70;1.77;;;23.30;94.10;;;;;;4895449;29;20230;-70
2023/07/21 14:54:05;;;;;;;2.67;1.77;;;23.30;93.60;;;;;;4895965;29;20228;-76
2023/07/21 14:56:34;;;;;;;1.90;1.60;;;23.40;94.00;;;;;;4895886;29;20725;-76
2023/07/21 14:59:01;;;;;;;3.38;2.00;;;23.30;93.90;;;;;;4897541;29;20708;-70
2023/07/21 15:01:28;;;;;;;2.70;1.70;;;23.30;93.60;;;;;;4898649;29;20223;-72
2023/07/21 15:03:55;;;;;;;3.35;1.95;;;23.30;92.60;;;;;;4899540;29;20218;-73
2023/07/21 15:06:21;;;;;;;1.67;1.40;;;23.20;92.90;;;;;;4898335;29;20210;-70
2023/07/21 15:08:49;;;;;;;3.05;1.70;;;22.90;92.40;;;;;;4899096;29;20297;-71
2023/07/21 15:11:16;;;;;;;2.63;1.52;;;23.00;93.20;;;;;;4898940;29;20207;-68
2023/07/21 15:13:44;;;;;;;2.45;1.60;;;23.00;93.60;;;;;;4898844;29;20776;-72
2023/07/21 15:16:11;;;;;;;2.17;1.50;;;23.20;93.70;;;;;;4898523;29;20217;-74
2023/07/21 15:18:38;;;;;;;2.97;2.10;;;23.20;92.30;;;;;;4898839;29;20270;-75
2023/07/21 15:21:04;;;;;;;2.97;1.83;;;23.20;92.40;;;;;;4898930;29;20785;-72
2023/07/21 15:23:32;;;;;;;2.60;1.80;;;23.10;92.70;;;;;;4899107;29;20301;-75
2023/07/21 15:25:58;;;;;;;3.50;2.17;;;23.00;94.10;;;;;;4898389;29;20270;-71
2023/07/21 15:28:26;;;;;;;5.07;1.83;;;22.80;93.50;;;;;;4898761;29;20220;-69
2023/07/21 15:31:03;;;;;;;3.13;1.83;;;22.70;93.70;;;;;;4898755;29;20218;-72
2023/07/21 15:33:30;;;;;;;3.40;2.00;;;22.80;94.00;;;;;;4899027;29;20226;-73
2023/07/21 15:35:57;;;;;;;3.25;1.70;;;22.80;94.10;;;;;;4898505;29;20270;-72
2023/07/21 15:38:24;;;;;;;3.70;1.65;;;22.60;93.90;;;;;;4898744;29;20265;-71
2023/07/21 15:40:51;;;;;;;2.40;1.63;;;22.60;93.70;;;;;;4898498;29;20237;-72
2023/07/21 15:43:18;;;;;;;2.75;1.80;;;22.60;93.60;;;;;;4897758;29;20317;-73
2023/07/21 15:45:44;;;;;;;2.78;1.70;;;22.40;93.60;;;;;;4898061;29;20629;-70
2023/07/21 15:48:13;;;;;;;1.95;1.60;;;22.20;93.90;;;;;;4898217;29;20241;-69
2023/07/21 15:50:39;;;;;;;2.78;1.50;;;22.10;93.30;;;;;;4898130;29;20210;-70
2023/07/21 15:53:06;;;;;;;2.95;1.70;;;22.20;93.70;;;;;;4898366;29;20236;-69
2023/07/21 15:55:33;;;;;;;3.67;1.60;;;22.10;93.10;;;;;;4897900;29;20245;-71
2023/07/21 15:58:00;;;;;;;2.40;1.67;;;22.10;92.30;;;;;;4898332;29;20220;-74
2023/07/21 16:00:27;;;;;;;2.33;1.50;;;22.10;92.80;;;;;;4898231;29;20325;-72
2023/07/21 16:02:54;;;;;;;2.90;1.40;;;22.00;93.40;;;;;;4897801;29;20265;-69
2023/07/21 16:05:22;;;;;;;2.35;1.40;;;22.00;93.70;;;;;;4897452;29;20297;-74
2023/07/21 16:07:49;;;;;;;4.00;1.70;;;22.00;93.10;;;;;;4897520;29;20298;-70
2023/07/21 16:10:16;;;;;;;3.03;1.73;;;22.00;93.90;;;;;;4896957;29;20207;-71
2023/07/21 16:12:44;;;;;;;2.85;1.98;;;22.00;93.30;;;;;;4897699;29;20258;-74
2023/07/21 16:15:13;;;;;;;3.17;2.20;;;22.00;93.10;;;;;;4897396;29;20213;-71
2023/07/21 16:17:39;;;;;;;3.53;1.83;;;21.80;94.30;;;;;;4897741;29;20577;-72
2023/07/21 16:20:11;;;;;;;2.75;1.73;;;21.70;93.40;;;;;;4897806;29;20317;-74
2023/07/21 16:22:39;;;;;;;4.05;2.40;;;21.70;93.70;;;;;;4897602;29;20709;-77
2023/07/21 16:25:07;;;;;;;3.97;1.90;;;21.60;93.40;;;;;;4897334;29;20249;-72
2023/07/21 16:27:35;;;;;;;2.53;1.63;;;21.60;93.40;;;;;;4897570;29;20258;-72
2023/07/21 16:30:02;;;;;;;2.95;1.65;;;21.60;94.30;;;;;;4897691;29;20211;-73
2023/07/21 16:32:29;;;;;;;4.90;1.70;;;21.50;94.00;;;;;;4897494;29;20638;-73
2023/07/21 16:34:56;;;;;;;2.40;1.50;;;21.50;94.40;;;;;;4897598;29;20213;-73
2023/07/21 16:37:23;;;;;;;2.95;1.52;;;21.50;94.00;;;;;;4896833;29;20210;-71
2023/07/21 16:39:54;;;;;;;2.40;1.50;;;21.50;93.60;;;;;;4897268;29;20313;-73
2023/07/21 16:42:21;;;;;;;2.90;1.50;;;21.50;93.50;;;;;;4897066;29;20706;-73
2023/07/21 16:44:48;;;;;;;2.05;1.48;;;21.60;93.60;;;;;;4897088;29;20543;-74
2023/07/21 16:47:15;;;;;;;2.45;1.70;;;21.60;94.00;;;;;;4897329;29;20573;-72
2023/07/21 16:49:42;;;;;;;3.08;1.70;;;21.60;93.20;;;;;;4897080;29;20231;-73
2023/07/21 16:52:09;;;;;;;2.60;1.63;;;21.50;93.10;;;;;;4897159;29;20313;-71
2023/07/21 16:54:36;;;;;;;4.10;1.48;;;21.50;94.80;;;;;;4897221;29;20301;-72
2023/07/21 16:57:04;;;;;;;2.22;1.50;;;21.40;93.10;;;;;;4893697;29;20214;-74
2023/07/21 16:59:31;;;;;;;2.35;1.80;;;21.50;93.50;;;;;;4897772;29;20206;-73
2023/07/21 17:01:58;;;;;;;2.42;1.45;;;21.50;92.90;;;;;;4898283;29;20714;-74
2023/07/21 17:04:30;;;;;;;2.85;1.60;;;21.50;94.40;;;;;;4898362;29;20217;-75
2023/07/21 17:06:57;;;;;;;2.53;1.50;;;21.50;93.70;;;;;;4878739;29;20223;-72
2023/07/21 17:09:24;;;;;;;1.95;1.50;;;21.40;93.50;;;;;;4879405;29;20663;-73
2023/07/21 17:11:51;;;;;;;2.70;1.95;;;21.40;93.70;;;;;;4897465;29;20756;-72
2023/07/21 17:14:19;;;;;;;4.03;1.73;;;21.40;94.20;;;;;;4898161;29;20216;-73
2023/07/21 17:16:46;;;;;;;2.00;1.50;;;21.30;94.40;;;;;;4897631;29;20578;-74
2023/07/21 17:19:13;;;;;;;2.70;1.77;;;21.10;94.80;;;;;;4897879;29;20211;-73
2023/07/21 17:21:40;;;;;;;2.25;1.67;;;20.90;95.10;;;;;;4897764;29;20245;-73
2023/07/21 17:24:07;;;;;;;5.05;2.00;;;21.00;94.50;;;;;;4897791;29;20652;-72
2023/07/21 17:26:33;;;;;;;2.28;1.42;;;21.00;95.40;;;;;;4897709;29;20210;-73
2023/07/21 17:29:00;;;;;;;2.60;1.60;;;20.90;95.40;;;;;;4888547;29;20233;-72
2023/07/21 17:31:29;;;;;;;2.20;1.48;;;20.90;95.90;;;;;;4884454;29;20239;-72
2023/07/21 17:33:56;;;;;;;2.03;1.50;;;20.90;96.10;;;;;;4884881;29;20210;-72
2023/07/21 17:36:22;;;;;;;4.03;2.60;;;21.00;95.50;;;;;;4895773;29;20206;-73
2023/07/21 17:38:49;;;;;;;3.63;2.00;;;21.10;96.00;;;;;;4890131;29;20229;-73
2023/07/21 17:41:16;;;;;;;5.05;2.70;;;21.10;95.70;;;;;;4886621;29;20235;-72
2023/07/21 17:43:43;;;;;;;8.50;4.07;;;21.10;96.20;;;;;;4890211;29;20293;-73
2023/07/21 17:46:10;;;;;;;2.10;1.38;;;21.10;95.70;;;;;;4889681;29;20737;-73
2023/07/21 17:48:38;;;;;;;4.97;2.42;;;21.10;95.10;;;;;;4885768;29;20212;-73
2023/07/21 17:51:04;;;;;;;5.07;1.50;;;21.00;95.30;;;;;;4888804;29;20215;-73
2023/07/21 17:53:31;;;;;;;6.13;3.25;;;21.00;95.20;;;;;;4889529;29;20234;-73
2023/07/21 17:55:58;;;;;;;5.13;1.95;;;21.00;95.50;;;;;;4894966;29;20337;-73
2023/07/21 17:58:25;;;;;;;2.10;1.70;;;21.00;95.50;;;;;;4887539;29;20686;-73
2023/07/21 18:00:52;;;;;;;4.00;1.60;;;20.90;95.60;;;;;;4897119;29;20270;-73
2023/07/21 18:03:19;;;;;;;2.00;1.40;;;20.80;95.40;;;;;;4896728;29;20317;-73
2023/07/21 18:05:47;;;;;;;2.92;1.40;;;20.80;96.10;;;;;;4908374;23;20328;-70
2023/07/21 18:08:14;;;;;;;1.80;1.35;;;20.80;95.80;;;;;;4896602;29;20590;-74
2023/07/21 18:10:41;;;;;;;2.30;1.45;;;20.80;95.50;;;;;;4895686;29;20306;-73
2023/07/21 18:13:10;;;;;;;2.17;1.42;;;20.80;96.00;;;;;;4896160;29;20234;-74
2023/07/21 18:15:38;;;;;;;2.38;1.70;;;20.80;96.30;;;;;;4890661;29;20211;-74
2023/07/21 18:18:05;;;;;;;1.80;1.20;;;20.70;96.20;;;;;;4878056;29;20303;-73
2023/07/21 18:20:33;;;;;;;2.30;1.45;;;20.80;96.20;;;;;;4871126;29;20231;-75
2023/07/21 18:23:02;;;;;;;2.78;1.60;;;20.70;95.80;;;;;;4887321;29;20257;-73
2023/07/21 18:25:29;;;;;;;5.68;2.83;;;20.70;95.80;;;;;;4896227;29;20367;-73
2023/07/21 18:27:56;;;;;;;14.55;8.15;;;20.50;96.00;;;;;;4889032;29;20207;-71
2023/07/21 18:30:23;;;;;;;4.47;2.80;;;20.40;96.40;;;;;;4890424;29;20215;-75
2023/07/21 18:32:50;;;;;;;6.78;3.33;;;20.40;96.50;;;;;;4878885;29;20235;-73
2023/07/21 18:35:19;;;;;;;2.83;1.90;;;20.30;97.00;;;;;;4881403;29;20294;-72
2023/07/21 18:37:47;;;;;;;6.10;3.20;;;20.40;96.40;;;;;;4886131;29;20211;-71
2023/07/21 18:40:15;;;;;;;3.50;1.80;;;20.30;96.40;;;;;;4888315;29;20222;-76
2023/07/21 18:42:48;;;;;;;2.33;1.45;;;20.20;96.30;;;;;;4876418;29;20256;-73
2023/07/21 18:45:16;;;;;;;3.40;1.60;;;20.10;96.70;;;;;;4889313;29;20712;-73
2023/07/21 18:47:43;;;;;;;2.13;1.35;;;20.10;96.50;;;;;;4881273;29;20217;-74
2023/07/21 18:50:10;;;;;;;2.20;1.52;;;20.00;96.30;;;;;;4881607;29;20578;-73
2023/07/21 18:52:37;;;;;;;1.98;1.30;;;19.90;96.70;;;;;;4891935;29;20270;-76
2023/07/21 18:55:05;;;;;;;1.92;1.20;;;19.90;96.40;;;;;;4872455;29;20243;-78
2023/07/21 18:57:33;;;;;;;3.42;1.30;;;20.00;96.00;;;;;;4893066;29;20607;-74
2023/07/21 19:00:00;;;;;;;1.75;1.10;;;20.00;97.50;;;;;;4889761;29;20221;-76
2023/07/21 19:02:26;;;;;;;2.70;1.60;;;20.00;96.60;;;;;;4869028;29;20707;-75
2023/07/21 19:04:53;;;;;;;3.35;1.40;;;19.90;96.70;;;;;;4886597;29;20221;-74
2023/07/21 19:07:20;;;;;;;2.15;1.25;;;19.80;96.80;;;;;;4889787;29;20682;-76
2023/07/21 19:09:47;;;;;;;3.75;1.33;;;19.80;96.80;;;;;;4893830;29;20221;-75
2023/07/21 19:12:13;;;;;;;2.45;1.30;;;19.80;97.00;;;;;;4892502;29;20317;-74
2023/07/21 19:14:45;;;;;;;3.08;1.40;;;19.80;97.00;;;;;;4892783;29;20208;-72
2023/07/21 19:17:12;;;;;;;4.20;2.38;;;19.80;97.20;;;;;;4891705;29;20214;-71
2023/07/21 19:19:38;;;;;;;2.88;1.90;;;19.90;97.00;;;;;;4881126;29;20293;-73
2023/07/21 19:22:06;;;;;;;2.92;1.50;;;19.90;97.20;;;;;;4880995;29;20706;-73
2023/07/21 19:24:32;;;;;;;2.95;1.45;;;19.90;97.60;;;;;;4881325;29;20214;-71
2023/07/21 19:26:59;;;;;;;2.35;1.33;;;19.80;97.70;;;;;;4894462;29;20665;-71
2023/07/21 19:29:26;;;;;;;2.72;1.60;;;19.90;97.10;;;;;;4899998;29;20257;-75
2023/07/21 19:31:54;;;;;;;3.88;1.60;;;19.90;97.10;;;;;;4899534;29;20312;-71
2023/07/21 19:34:21;;;;;;;2.55;1.40;;;19.90;97.40;;;;;;4899701;29;20293;-72
2023/07/21 19:36:48;;;;;;;2.72;1.67;;;19.80;98.00;;;;;;4886481;29;20669;-77
2023/07/21 19:39:15;;;;;;;2.40;1.35;;;19.70;97.90;;;;;;4890423;29;20298;-74
2023/07/21 19:41:42;;;;;;;2.40;1.40;;;19.70;97.80;;;;;;4881372;29;20239;-74
2023/07/21 19:44:08;;;;;;;2.60;1.50;;;19.70;98.50;;;;;;4881433;29;20294;-74
2023/07/21 19:46:35;;;;;;;2.35;1.40;;;19.60;99.40;;;;;;4881164;29;20207;-72
2023/07/21 19:49:04;;;;;;;2.20;1.42;;;19.60;99.10;;;;;;4880938;29;20239;-76
2023/07/21 19:51:31;;;;;;;3.00;1.65;;;19.60;99.90;;;;;;4880657;29;20227;-77
2023/07/21 19:53:58;;;;;;;2.03;1.48;;;19.50;99.90;;;;;;4880559;29;20234;-76
2023/07/21 19:56:25;;;;;;;3.55;1.80;;;19.50;99.90;;;;;;4880574;29;20289;-73
2023/07/21 19:58:52;;;;;;;2.40;1.60;;;19.50;99.90;;;;;;4880821;29;20219;-75
2023/07/21 20:01:18;;;;;;;3.28;1.90;;;19.50;99.90;;;;;;4881579;29;20606;-75
2023/07/21 20:03:47;;;;;;;3.92;1.60;;;19.50;99.90;;;;;;4876430;29;20214;-70
2023/07/21 20:06:15;;;;;;;3.47;1.80;;;19.40;99.90;;;;;;4880592;29;20215;-68
2023/07/21 20:08:42;;;;;;;2.97;1.75;;;19.20;99.90;;;;;;4880918;29;20332;-69
2023/07/21 20:11:09;;;;;;;2.30;1.70;;;19.10;99.90;;;;;;4881042;29;20221;-68
2023/07/21 20:13:36;;;;;;;2.20;1.38;;;19.00;99.90;;;;;;4880999;29;20298;-69
2023/07/21 20:16:02;;;;;;;4.85;1.70;;;18.90;99.90;;;;;;4880574;29;20631;-68
2023/07/21 20:18:29;;;;;;;2.42;1.73;;;18.90;99.90;;;;;;4880642;29;20570;-68
2023/07/21 20:20:56;;;;;;;2.60;1.55;;;18.80;99.90;;;;;;4881216;29;20217;-69
2023/07/21 20:23:24;;;;;;;2.33;1.45;;;18.60;99.90;;;;;;4877936;29;20227;-69
2023/07/21 20:25:51;;;;;;;1.98;1.50;;;18.50;99.90;;;;;;4877771;29;20215;-69
2023/07/21 20:28:18;;;;;;;4.03;2.20;;;18.40;99.90;;;;;;4880487;29;20654;-71
2023/07/21 20:30:45;;;;;;;3.40;1.75;;;18.30;99.90;;;;;;4879492;29;20217;-70
2023/07/21 20:33:13;;;;;;;3.45;1.77;;;18.10;99.90;;;;;;4880515;29;20298;-69
2023/07/21 20:35:43;;;;;;;3.50;2.30;;;18.10;99.90;;;;;;4874890;29;20251;-69
2023/07/21 20:38:10;;;;;;;3.40;1.83;;;18.00;99.90;;;;;;4866222;29;20212;-74
2023/07/21 20:40:39;;;;;;;3.47;2.10;;;17.90;99.90;;;;;;4872947;29;20207;-75
2023/07/21 20:43:06;;;;;;;3.60;2.07;;;17.80;99.90;;;;;;4879478;29;20239;-75
2023/07/21 20:45:36;;;;;;;4.17;2.30;;;17.80;99.90;;;;;;4874526;29;20298;-72
2023/07/21 20:48:03;;;;;;;2.90;1.90;;;17.70;99.90;;;;;;4878146;29;20295;-75
2023/07/21 20:50:30;;;;;;;4.17;2.13;;;17.60;99.90;;;;;;4876225;29;20556;-75
2023/07/21 20:52:57;;;;;;;3.20;1.93;;;17.50;99.90;;;;;;4876464;29;20242;-72
2023/07/21 20:55:24;;;;;;;2.20;1.57;;;17.50;99.90;;;;;;4869046;29;20288;-76
2023/07/21 20:57:53;;;;;;;3.00;1.77;;;17.40;99.90;;;;;;4872677;29;20215;-71
2023/07/21 21:00:23;;;;;;;3.93;1.67;;;17.40;99.90;;;;;;4862486;29;20212;-72
2023/07/21 21:02:50;;;;;;;3.63;1.93;;;17.40;99.90;;;;;;4876234;29;20245;-71
2023/07/21 21:05:18;;;;;;;2.87;1.70;;;17.30;99.90;;;;;;4865761;29;20224;-74
2023/07/21 21:07:47;;;;;;;2.97;2.00;;;17.30;99.90;;;;;;4875959;29;20271;-75
2023/07/21 21:10:14;;;;;;;4.87;2.30;;;17.20;99.90;;;;;;4875591;29;20575;-70
2023/07/21 21:12:41;;;;;;;4.47;2.37;;;17.10;99.90;;;;;;4873905;29;20237;-75
2023/07/21 21:15:10;;;;;;;2.77;1.83;;;17.00;99.90;;;;;;4875835;29;20848;-73
2023/07/21 21:17:38;;;;;;;4.43;2.43;;;16.90;99.90;;;;;;4876969;29;20211;-73
2023/07/21 21:20:06;;;;;;;4.50;1.77;;;16.80;99.90;;;;;;4877561;29;20571;-69
2023/07/21 21:22:33;;;;;;;2.87;1.97;;;16.70;99.90;;;;;;4875250;29;20243;-73
2023/07/21 21:24:59;;;;;;;3.30;1.70;;;16.80;99.90;;;;;;4877257;29;20577;-73
2023/07/21 21:27:26;;;;;;;3.40;2.10;;;16.80;99.90;;;;;;4876765;29;20677;-75
2023/07/21 21:29:53;;;;;;;2.83;1.87;;;16.80;99.90;;;;;;4878605;29;20210;-71
2023/07/21 21:32:21;;;;;;;2.83;1.83;;;16.80;99.90;;;;;;4873009;29;20245;-76
2023/07/21 21:34:48;;;;;;;3.43;2.03;;;16.80;99.90;;;;;;4879298;29;20304;-76
2023/07/21 21:37:15;;;;;;;3.23;2.00;;;16.90;99.90;;;;;;4868886;29;20320;-70
2023/07/21 21:39:42;;;;;;;5.87;1.97;;;16.80;99.90;;;;;;4870142;29;20211;-75
2023/07/21 21:42:09;;;;;;;3.03;1.80;;;16.90;99.90;;;;;;4887893;29;20265;-74
