Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:02:23;;;;;;;7.43;6.07;;;;;;;16.07;100.00;94388.00;4971183;28;20029;-91
2023/10/21 00:04:49;;;;;;;10.38;5.68;;;;;;;16.04;100.00;94380.59;4981452;28;20037;-89
2023/10/21 00:07:14;;;;;;;11.68;5.30;;;;;;;16.28;100.00;94386.72;4978310;28;20454;-87
2023/10/21 00:09:40;;;;;;;11.93;5.47;;;;;;;16.16;100.00;94375.44;4985804;28;20761;-91
2023/10/21 00:12:08;;;;;;;9.15;5.20;;;;;;;16.20;100.00;94382.63;4953286;28;20077;-88
2023/10/21 00:14:34;;;;;;;10.77;5.37;;;;;;;16.35;100.00;94384.84;4990304;28;20874;-91
2023/10/21 00:16:59;;;;;;;12.13;5.85;;;;;;;16.26;100.00;94379.13;4967663;28;20022;-91
2023/10/21 00:19:25;;;;;;;9.63;5.10;;;;;;;16.34;100.00;94389.28;4994591;28;20049;-92
2023/10/21 00:21:50;;;;;;;9.40;5.28;;;;;;;16.51;100.00;94376.41;4968445;28;20034;-90
2023/10/21 00:24:15;;;;;;;7.85;5.35;;;;;;;16.24;100.00;94388.22;4969146;28;20030;-90
2023/10/21 00:26:48;;;;;;;12.57;6.18;;;;;;;16.21;100.00;94380.81;4966841;28;20022;-92
2023/10/21 00:29:14;;;;;;;8.85;4.72;;;;;;;16.27;100.00;94382.53;4974944;28;20799;-90
2023/10/21 00:31:41;;;;;;;12.32;6.22;;;;;;;16.15;100.00;94387.69;4966144;28;20081;-87
2023/10/21 00:34:06;;;;;;;14.50;5.90;;;;;;;16.22;100.00;94374.56;4980683;28;20752;-89
2023/10/21 00:36:32;;;;;;;9.18;5.20;;;;;;;15.92;100.00;94382.34;4969688;28;20116;-93
2023/10/21 00:38:57;;;;;;;9.32;5.72;;;;;;;15.95;100.00;94386.34;4990978;28;20057;-92
2023/10/21 00:41:22;;;;;;;10.35;6.15;;;;;;;15.93;100.00;94378.69;4977283;28;20037;-91
2023/10/21 00:43:48;;;;;;;11.27;6.05;;;;;;;15.79;100.00;94377.25;4998326;28;20025;-91
2023/10/21 00:46:15;;;;;;;11.02;5.03;;;;;;;16.00;100.00;94389.88;4982681;28;20168;-91
2023/10/21 00:48:41;;;;;;;10.75;5.13;;;;;;;15.86;100.00;94387.63;4969418;28;20374;-91
2023/10/21 00:51:07;;;;;;;11.50;6.07;;;;;;;15.90;100.00;94394.00;4975742;28;20168;-90
2023/10/21 00:53:33;;;;;;;9.93;5.28;;;;;;;15.67;100.00;94389.41;4969271;28;20440;-91
2023/10/21 00:56:02;;;;;;;13.77;6.07;;;;;;;15.74;100.00;94385.72;5000682;28;20165;-90
2023/10/21 00:58:30;;;;;;;8.82;6.10;;;;;;;15.51;100.00;94393.38;4996599;28;20065;-89
2023/10/21 01:00:57;;;;;;;11.80;5.80;;;;;;;15.24;100.00;94384.16;4971969;28;20030;-90
2023/10/21 01:03:25;;;;;;;8.90;5.85;;;;;;;15.12;100.00;94399.69;4961757;28;20115;-90
2023/10/21 01:05:50;;;;;;;13.15;6.35;;;;;;;15.16;100.00;94415.72;4972049;28;20029;-86
2023/10/21 01:08:16;;;;;;;10.98;5.75;;;;;;;15.19;100.00;94405.66;4979665;28;20032;-92
2023/10/21 01:10:41;;;;;;;10.35;6.07;;;;;;;15.05;100.00;94406.78;5006690;28;20025;-92
2023/10/21 01:13:06;;;;;;;10.40;5.57;;;;;;;15.01;100.00;94410.81;4970190;28;20496;-91
2023/10/21 01:15:32;;;;;;;12.05;5.65;;;;;;;15.05;100.00;94408.59;4983725;28;20049;-90
2023/10/21 01:17:57;;;;;;;8.40;5.53;;;;;;;14.89;100.00;94409.09;4972753;28;20554;-89
2023/10/21 01:20:23;;;;;;;8.93;5.70;;;;;;;14.90;100.00;94414.06;4976238;28;20136;-90
2023/10/21 01:22:48;;;;;;;8.15;5.90;;;;;;;15.07;100.00;94409.97;4956596;28;20052;-88
2023/10/21 01:25:14;;;;;;;12.88;5.63;;;;;;;15.17;100.00;94414.72;4969461;28;20385;-91
2023/10/21 01:27:40;;;;;;;15.38;6.32;;;;;;;15.47;100.00;94397.41;4986848;28;20096;-89
2023/10/21 01:30:05;;;;;;;7.22;5.93;;;;;;;15.30;100.00;94415.41;4989947;28;20030;-88
2023/10/21 01:32:32;;;;;;;12.63;6.18;;;;;;;15.30;100.00;94407.59;4985375;28;20522;-90
2023/10/21 01:34:57;;;;;;;7.57;5.82;;;;;;;15.37;100.00;94414.56;4997147;28;20023;-91
2023/10/21 01:37:24;;;;;;;9.05;5.50;;;;;;;15.47;100.00;94415.69;4986564;28;20038;-91
2023/10/21 01:39:49;;;;;;;9.27;5.50;;;;;;;15.46;100.00;94414.06;4969648;28;20049;-86
2023/10/21 01:42:15;;;;;;;7.07;5.85;;;;;;;15.44;100.00;94410.09;4983901;28;20036;-91
2023/10/21 01:44:40;;;;;;;7.28;5.47;;;;;;;15.49;100.00;94412.88;4986630;28;20062;-92
2023/10/21 01:47:07;;;;;;;6.85;5.25;;;;;;;15.48;100.00;94413.88;4982047;28;20093;-92
2023/10/21 01:49:32;;;;;;;11.82;6.13;;;;;;;15.42;100.00;94425.94;5005438;28;20037;-91
2023/10/21 01:51:58;;;;;;;12.10;5.85;;;;;;;15.55;100.00;94425.06;4998352;28;20047;-90
2023/10/21 01:54:23;;;;;;;13.73;5.97;;;;;;;15.57;100.00;94413.41;4968010;28;20418;-90
2023/10/21 01:56:49;;;;;;;8.77;5.47;;;;;;;15.64;100.00;94418.56;4960104;28;20567;-93
2023/10/21 01:59:14;;;;;;;11.30;6.13;;;;;;;15.41;100.00;94405.31;4992050;28;20034;-87
2023/10/21 02:01:41;;;;;;;11.35;5.93;;;;;;;15.62;100.00;94415.38;5221463;23;20057;-92
2023/10/21 02:04:06;;;;;;;10.30;5.97;;;;;;;15.56;100.00;94409.22;5017289;28;20033;-92
2023/10/21 02:06:32;;;;;;;10.57;5.68;;;;;;;15.47;100.00;94412.28;5026518;28;20044;-89
2023/10/21 02:08:57;;;;;;;12.88;5.70;;;;;;;15.42;100.00;94412.91;5008611;28;20048;-93
2023/10/21 02:11:24;;;;;;;8.25;6.00;;;;;;;15.21;100.00;94413.28;4992461;28;20034;-91
2023/10/21 02:13:50;;;;;;;11.70;5.78;;;;;;;15.39;100.00;94421.16;4972347;28;20092;-91
2023/10/21 02:16:15;;;;;;;13.13;5.45;;;;;;;15.25;100.00;94407.41;4989312;28;20891;-91
2023/10/21 02:18:41;;;;;;;12.15;5.70;;;;;;;15.20;100.00;94412.47;4968835;28;20045;-90
2023/10/21 02:21:06;;;;;;;10.38;5.57;;;;;;;15.25;100.00;94411.84;4969959;28;20053;-93
2023/10/21 02:23:32;;;;;;;12.23;6.10;;;;;;;15.25;100.00;94417.84;4978515;28;20113;-93
2023/10/21 02:26:05;;;;;;;11.65;5.65;;;;;;;15.23;100.00;94406.84;4969556;28;20172;-92
2023/10/21 02:28:31;;;;;;;7.57;4.90;;;;;;;15.41;100.00;94410.53;4989509;28;20650;-93
2023/10/21 02:30:57;;;;;;;12.00;5.60;;;;;;;15.55;100.00;94418.03;5253412;23;20058;-91
2023/10/21 02:33:23;;;;;;;9.90;5.88;;;;;;;15.73;100.00;94405.00;5008220;28;20029;-90
2023/10/21 02:35:52;;;;;;;13.50;5.20;;;;;;;15.93;100.00;94404.00;5024425;28;20040;-91
2023/10/21 02:38:18;;;;;;;11.38;4.70;;;;;;;16.15;100.00;94416.44;5026830;28;20021;-88
2023/10/21 02:40:43;;;;;;;13.25;5.63;;;;;;;16.21;100.00;94399.09;5054540;28;20076;-86
2023/10/21 02:43:12;;;;;;;12.90;5.28;;;;;;;16.16;100.00;94412.00;5017513;28;20511;-91
2023/10/21 02:45:37;;;;;;;8.02;5.55;;;;;;;15.58;100.00;94416.81;4998986;28;20029;-94
2023/10/21 02:48:03;;;;;;;10.77;6.30;;;;;;;15.29;100.00;94424.25;4995043;28;20478;-92
2023/10/21 02:50:28;;;;;;;6.72;5.93;;;;;;;14.86;100.00;94417.34;5009029;28;20535;-92
2023/10/21 02:52:54;;;;;;;12.13;5.70;;;;;;;14.77;100.00;94425.38;5008316;28;20414;-92
2023/10/21 02:55:19;;;;;;;10.60;6.20;;;;;;;14.60;100.00;94432.13;4997888;28;20124;-92
2023/10/21 02:57:45;;;;;;;12.00;5.93;;;;;;;14.60;100.00;94429.50;5005858;28;20036;-92
2023/10/21 03:00:15;;;;;;;9.23;5.22;;;;;;;14.40;100.00;94439.22;5007781;28;20139;-92
2023/10/21 03:02:44;;;;;;;10.75;6.03;;;;;;;14.35;100.00;94448.66;5023069;28;20121;-91
2023/10/21 03:05:09;;;;;;;;;;;;;;;14.28;100.00;94435.63;5026475;28;20036;-92
2023/10/21 03:07:35;;;;;;;7.40;5.85;;;;;;;14.47;100.00;94452.22;5010913;28;19963;-88
2023/10/21 03:10:01;;;;;;;12.68;6.15;;;;;;;14.03;100.00;94456.31;4993433;28;20029;-93
2023/10/21 03:12:26;;;;;;;9.40;6.28;;;;;;;14.09;100.00;94454.72;5020197;28;20107;-93
2023/10/21 03:14:52;;;;;;;13.35;6.93;;;;;;;14.20;100.00;94444.47;5017173;28;20032;-93
2023/10/21 03:17:19;;;;;;;15.27;5.90;;;;;;;14.86;100.00;94444.22;5017451;28;20117;-93
2023/10/21 03:19:44;;;;;;;12.10;6.00;;;;;;;14.27;100.00;94455.66;4997762;28;20537;-92
2023/10/21 03:22:11;;;;;;;11.50;6.18;;;;;;;14.03;100.00;94463.34;5027236;28;20021;-92
2023/10/21 03:24:36;;;;;;;13.55;6.03;;;;;;;13.80;100.00;94457.78;5018156;28;20040;-91
2023/10/21 03:27:03;;;;;;;10.65;5.53;;;;;;;13.64;100.00;94445.97;5016117;28;20022;-92
2023/10/21 03:37:42;;;;;;;7.00;5.53;;;;;;;15.43;100.00;94468.50;5900982;23;20049;-93
2023/10/21 03:40:10;;;;;;;8.88;5.68;;;;;;;15.26;100.00;94463.00;5011744;28;20133;-93
2023/10/21 03:42:38;;;;;;;8.00;5.57;;;;;;;15.29;100.00;94444.31;5008223;28;20033;-93
2023/10/21 03:47:40;;;;;;;11.02;6.13;;;;;;;15.14;100.00;94451.66;5619116;23;20046;-92
2023/10/21 03:50:06;;;;;;;12.95;7.15;;;;;;;14.88;100.00;94444.78;5023771;28;20100;-90
2023/10/21 03:52:32;;;;;;;16.85;6.43;;;;;;;14.65;100.00;94431.47;5000301;28;20084;-90
2023/10/21 03:54:57;;;;;;;9.88;6.57;;;;;;;14.77;100.00;94445.44;4970494;28;20030;-93
2023/10/21 03:57:23;;;;;;;11.35;5.45;;;;;;;15.09;100.00;94431.41;4990363;28;20021;-92
2023/10/21 03:59:48;;;;;;;15.45;5.82;;;;;;;15.10;100.00;94438.22;5008199;28;20022;-87
2023/10/21 04:02:13;;;;;;;9.63;6.53;;;;;;;14.92;100.00;94445.97;5009308;28;20037;-90
2023/10/21 04:04:39;;;;;;;15.07;5.35;;;;;;;14.99;100.00;94438.13;4974421;28;20129;-93
2023/10/21 04:07:05;;;;;;;10.55;6.32;;;;;;;14.92;100.00;94408.66;4997702;28;20841;-90
2023/10/21 04:09:31;;;;;;;11.88;5.45;;;;;;;14.95;100.00;94442.94;5007530;28;20034;-91
2023/10/21 04:11:56;;;;;;;16.45;6.40;;;;;;;14.61;100.00;94451.13;5006225;28;20085;-88
2023/10/21 04:14:22;;;;;;;9.38;6.20;;;;;;;14.32;100.00;94436.78;4991454;28;20022;-90
2023/10/21 04:16:49;;;;;;;8.90;6.68;;;;;;;14.08;100.00;94427.06;4989026;28;20028;-89
2023/10/21 04:19:19;;;;;;;9.77;6.15;;;;;;;13.99;100.00;94451.72;4992281;28;20037;-92
2023/10/21 04:24:34;;;;;;;12.90;5.72;;;;;;;14.05;100.00;94440.50;5060673;23;20061;-92
2023/10/21 04:27:01;;;;;;;8.98;6.13;;;;;;;13.44;100.00;94438.19;5014162;28;20132;-88
2023/10/21 04:32:45;;;;;;;11.70;6.82;;;;;;;13.32;100.00;94475.41;5037295;23;20056;-90
2023/10/21 04:40:55;;;;;;;12.88;7.88;;;;;;;13.07;100.00;94482.91;5502529;23;20050;-86
2023/10/21 05:02:08;;;;;;;11.32;8.23;;;;;;;13.04;100.00;94501.50;5702980;23;20458;-90
2023/10/21 05:04:35;;;;;;;12.40;8.05;;;;;;;13.14;100.00;94522.78;5019646;28;20076;-91
2023/10/21 05:12:40;;;;;;;12.70;7.28;;;;;;;12.89;100.00;94532.88;5450761;23;20609;-89
2023/10/21 05:20:26;;;;;;;11.07;5.70;;;;;;;13.57;100.00;94531.06;5678934;23;20053;-86
2023/10/21 05:25:48;;;;;;;11.10;5.68;;;;;;;14.18;100.00;94536.84;5100104;23;20064;-89
2023/10/21 05:28:13;;;;;;;9.38;6.00;;;;;;;14.79;100.00;94513.84;5008474;28;20040;-93
2023/10/21 05:33:40;;;;;;;9.68;5.32;;;;;;;15.40;100.00;94548.03;5762916;23;20064;-88
2023/10/21 05:36:06;;;;;;;9.45;5.43;;;;;;;15.52;100.00;94558.63;5027180;28;20574;-88
2023/10/21 05:41:22;;;;;;;14.07;5.47;;;;;;;16.42;100.00;94546.84;5381015;23;20071;-86
2023/10/21 05:43:47;;;;;;;20.35;5.88;;;;;;;16.50;100.00;94555.22;4995298;28;20039;-88
2023/10/21 05:46:13;;;;;;;10.98;5.72;;;;;;;16.71;100.00;94564.47;5011883;28;20037;-88
2023/10/21 05:48:38;;;;;;;9.43;5.00;;;;;;;16.92;98.54;94563.25;4990416;28;20072;-90
2023/10/21 05:51:03;;;;;;;9.30;5.65;;;;;;;17.15;97.03;94566.75;5019514;28;20620;-88
2023/10/21 05:53:29;;;;;;;9.23;5.20;;;;;;;17.43;93.58;94574.06;4990006;28;20533;-91
2023/10/21 05:55:56;;;;;;;9.77;5.28;;;;;;;17.47;93.84;94550.84;5008036;28;20022;-90
2023/10/21 05:58:22;;;;;;;8.35;6.25;;;;;;;17.24;94.54;94570.66;5019402;28;20082;-93
2023/10/21 06:00:47;;;;;;;8.82;5.93;;;;;;;17.66;92.26;94555.81;5026518;28;20916;-91
2023/10/21 06:03:13;;;;;;;12.80;5.50;;;;;;;17.88;90.90;94543.81;5014936;28;20045;-90
2023/10/21 06:05:38;;;;;;;9.10;5.28;;;;;;;17.86;90.75;94558.16;5017378;28;20033;-88
2023/10/21 06:08:04;;;;;;;11.75;5.40;;;;;;;18.06;89.29;94548.16;5009700;28;20021;-91
2023/10/21 06:10:30;;;;;;;14.30;5.28;;;;;;;18.37;87.90;94570.63;5014549;28;20042;-89
2023/10/21 06:12:55;;;;;;;8.80;5.63;;;;;;;18.56;87.04;94568.75;4997620;28;20029;-87
2023/10/21 06:15:21;;;;;;;13.20;5.18;;;;;;;18.55;86.40;94572.38;5007706;28;20569;-91
2023/10/21 06:17:46;;;;;;;9.80;5.05;;;;;;;18.52;86.89;94573.66;5010748;28;20029;-93
2023/10/21 06:20:12;;;;;;;10.15;4.60;;;;;;;18.40;85.69;94585.91;5027031;28;20025;-89
2023/10/21 06:22:37;;;;;;;11.60;5.70;;;;;;;18.71;83.70;94571.69;5000097;28;20065;-86
2023/10/21 06:25:04;;;;;;;8.25;5.15;;;;;;;18.92;83.41;94590.25;5005335;28;20051;-90
2023/10/21 06:27:29;;;;;;;16.42;4.90;;;;;;;19.37;81.96;94571.97;5015156;28;20029;-92
2023/10/21 06:29:55;;;;;;;13.32;5.30;;;;;;;19.26;82.16;94561.53;5007401;28;20025;-90
2023/10/21 06:32:20;;;;;;;13.95;5.85;;;;;;;20.08;79.12;94578.53;4997993;28;20112;-88
2023/10/21 06:34:46;;;;;;;12.60;4.93;;;;;;;20.55;75.79;94578.22;5010684;28;20033;-90
2023/10/21 06:37:11;;;;;;;28.27;7.03;;;;;;;20.21;76.81;94577.41;5005469;28;20130;-87
2023/10/21 06:39:37;;;;;;;17.83;8.20;;;;;;;20.39;76.12;94585.06;5017057;28;20033;-91
2023/10/21 06:42:03;;;;;;;14.25;7.30;;;;;;;21.70;71.71;94575.47;5008210;28;20088;-84
2023/10/21 06:44:29;;;;;;;14.32;7.10;;;;;;;21.74;69.78;94556.25;5004502;28;20037;-86
2023/10/21 06:46:55;;;;;;;13.15;6.85;;;;;;;22.23;69.21;94577.28;5038722;28;20116;-87
2023/10/21 06:49:20;;;;;;;10.88;4.35;;;;;;;22.42;67.03;94570.56;5004819;28;20437;-87
2023/10/21 06:51:54;;;;;;;10.75;4.90;;;;;;;23.07;64.20;94564.91;5000507;28;20487;-88
2023/10/21 06:54:20;;;;;;;8.55;4.75;;;;;;;24.28;60.75;94580.31;5022548;28;20029;-86
2023/10/21 06:56:46;;;;;;;8.50;4.63;;;;;;;25.23;54.61;94568.81;5031929;28;20036;-87
2023/10/21 06:59:13;;;;;;;9.40;4.03;;;;;;;23.29;60.01;94562.09;5026706;28;20043;-88
2023/10/21 07:01:39;;;;;;;6.32;3.70;;;;;;;25.76;52.06;94540.72;4996410;28;20612;-87
2023/10/21 07:04:04;;;;;;;9.15;4.10;;;;;;;24.40;55.71;94579.00;5032080;28;20487;-78
2023/10/21 07:06:30;;;;;;;11.32;4.10;;;;;;;22.07;63.00;94563.16;5040471;28;20032;-86
2023/10/21 07:08:55;;;;;;;16.58;5.18;;;;;;;22.97;61.51;94586.00;5013290;28;20034;-84
2023/10/21 07:11:20;;;;;;;11.63;4.60;;;;;;;23.09;60.90;94566.25;5019609;28;20075;-84
2023/10/21 07:13:47;;;;;;;11.68;4.85;;;;;;;23.32;61.31;94578.22;5019842;28;20121;-83
2023/10/21 07:16:12;;;;;;;10.57;4.60;;;;;;;23.27;61.77;94575.59;5039958;28;20024;-85
2023/10/21 07:18:38;;;;;;;9.07;4.57;;;;;;;22.87;62.30;94572.72;4994263;28;20067;-84
2023/10/21 07:21:07;;;;;;;13.80;4.47;;;;;;;22.97;62.70;94573.59;5042274;28;20029;-85
2023/10/21 07:23:32;;;;;;;8.82;4.00;;;;;;;23.29;62.39;94578.75;5036494;28;20083;-86
2023/10/21 07:25:58;;;;;;;11.73;4.15;;;;;;;23.10;63.58;94581.06;5008172;28;20124;-85
2023/10/21 07:28:23;;;;;;;9.05;4.00;;;;;;;23.66;62.26;94581.28;4999078;28;20038;-82
2023/10/21 07:30:49;;;;;;;7.80;4.38;;;;;;;23.57;61.95;94581.00;5023871;28;20115;-84
2023/10/21 07:33:14;;;;;;;7.90;4.07;;;;;;;23.96;60.89;94591.13;5015383;28;20475;-85
2023/10/21 07:35:40;;;;;;;13.68;4.35;;;;;;;24.72;57.49;94576.09;5006817;28;20028;-84
2023/10/21 07:38:05;;;;;;;5.88;3.55;;;;;;;24.59;56.56;94579.28;5015955;28;20475;-85
2023/10/21 07:40:31;;;;;;;14.02;4.15;;;;;;;27.28;48.61;94582.75;5021201;28;20347;-84
2023/10/21 07:42:57;;;;;;;8.65;3.30;;;;;;;30.55;41.02;94580.75;5001658;28;20058;-84
2023/10/21 07:45:22;;;;;;;7.97;3.95;;;;;;;29.73;40.51;94575.63;5019049;28;20479;-84
2023/10/21 07:47:48;;;;;;;9.50;3.80;;;;;;;31.18;38.78;94577.03;5003202;28;20029;-86
2023/10/21 07:50:13;;;;;;;7.82;3.70;;;;;;;30.22;39.31;94588.19;5016507;28;20079;-84
2023/10/21 07:52:39;;;;;;;12.98;3.72;;;;;;;31.14;38.92;94565.38;5021515;28;20423;-84
2023/10/21 07:55:05;;;;;;;13.70;3.95;;;;;;;31.61;38.14;94582.56;5018816;28;20489;-85
2023/10/21 07:57:32;;;;;;;7.00;3.67;;;;;;;30.90;37.87;94583.63;5001638;28;20101;-83
2023/10/21 08:00:21;;;;;;;8.07;3.47;;;;;;;30.82;38.42;94577.91;5018546;28;20540;-83
2023/10/21 08:05:47;;;;;;;7.38;3.55;;;;;;;31.19;37.25;94574.06;5021731;28;20055;-83
2023/10/21 08:08:25;;;;;;;8.02;3.42;;;;;;;30.65;38.98;94572.50;5021380;28;20052;-84
2023/10/21 08:10:52;;;;;;;7.43;4.13;;;;;;;30.66;38.13;94568.72;5039123;28;20044;-84
2023/10/21 08:13:17;;;;;;;7.78;3.42;;;;;;;31.01;37.71;94567.06;5004702;28;20029;-85
2023/10/21 08:15:42;;;;;;;9.80;4.05;;;;;;;31.88;36.89;94560.06;5018599;28;20516;-83
2023/10/21 08:18:08;;;;;;;6.68;3.10;;;;;;;31.69;36.29;94563.81;5021784;28;20021;-85
2023/10/21 08:20:33;;;;;;;12.20;3.97;;;;;;;32.31;35.63;94561.69;4985441;28;20427;-86
2023/10/21 08:22:58;;;;;;;5.68;3.67;;;;;;;31.31;37.34;94552.03;4999387;28;20029;-85
2023/10/21 08:25:24;;;;;;;8.57;3.97;;;;;;;31.75;36.12;94559.91;5024029;28;20029;-81
2023/10/21 08:27:49;;;;;;;6.28;3.60;;;;;;;30.65;37.23;94556.44;5025388;28;20491;-88
2023/10/21 08:30:15;;;;;;;8.25;3.67;;;;;;;32.63;34.84;94562.31;5005602;28;20040;-85
2023/10/21 08:32:41;;;;;;;8.50;3.20;;;;;;;32.32;35.19;94551.75;5008447;28;20058;-87
2023/10/21 08:35:07;;;;;;;6.75;3.47;;;;;;;33.33;33.31;94548.34;5038630;28;20856;-87
2023/10/21 08:37:32;;;;;;;6.60;3.50;;;;;;;31.35;35.99;94537.72;5024646;28;20024;-84
2023/10/21 08:39:58;;;;;;;7.47;3.40;;;;;;;31.62;36.06;94542.06;5020135;28;20064;-83
2023/10/21 08:42:27;;;;;;;7.93;3.88;;;;;;;31.07;36.44;94540.94;5042387;28;20040;-82
2023/10/21 08:44:54;;;;;;;6.03;3.53;;;;;;;29.89;37.08;94548.63;5020722;28;20525;-83
2023/10/21 08:47:21;;;;;;;6.60;3.40;;;;;;;30.94;34.57;94536.44;5009492;28;20029;-83
2023/10/21 08:49:48;;;;;;;5.95;3.50;;;;;;;31.49;33.94;94556.34;5017812;28;20033;-87
2023/10/21 08:52:14;;;;;;;7.60;3.17;;;;;;;30.88;34.98;94551.03;5026855;28;20025;-83
2023/10/21 08:54:43;;;;;;;7.80;3.17;;;;;;;31.62;34.31;94542.06;5000007;28;20471;-84
2023/10/21 08:57:09;;;;;;;6.72;3.28;;;;;;;30.47;34.67;94552.06;5009568;28;20029;-83
2023/10/21 08:59:36;;;;;;;10.07;3.30;;;;;;;30.43;35.28;94550.31;4999279;28;20654;-82
2023/10/21 09:02:02;;;;;;;6.10;2.90;;;;;;;30.19;34.42;94546.03;4999534;28;20152;-82
2023/10/21 09:04:28;;;;;;;9.82;3.30;;;;;;;28.73;36.53;94536.47;5003651;28;20116;-83
2023/10/21 09:06:57;;;;;;;9.65;3.20;;;;;;;29.98;35.03;94544.94;5003333;28;20544;-82
2023/10/21 09:09:26;;;;;;;7.53;3.15;;;;;;;29.79;36.04;94547.72;4983129;28;20462;-87
2023/10/21 09:12:15;;;;;;;9.00;3.00;;;;;;;28.95;36.28;94532.34;4997957;28;20453;-83
2023/10/21 09:14:54;;;;;;;8.93;3.47;;;;;;;30.83;35.29;94536.69;4990452;28;20466;-81
2023/10/21 09:17:21;;;;;;;12.88;3.33;;;;;;;29.77;36.11;94538.41;5040356;28;20037;-82
2023/10/21 09:19:51;;;;;;;7.28;3.00;;;;;;;30.39;34.90;94525.25;5014751;28;20064;-84
2023/10/21 09:22:27;;;;;;;11.90;3.05;;;;;;;30.51;34.74;94534.31;5009033;28;20086;-83
2023/10/21 09:25:15;;;;;;;7.45;3.13;;;;;;;30.23;35.81;94536.31;5012609;28;20040;-83
2023/10/21 09:27:54;;;;;;;14.60;4.05;;;;;;;29.45;36.51;94533.22;5015543;28;20479;-84
2023/10/21 09:30:21;;;;;;;6.55;3.42;;;;;;;29.41;36.76;94541.03;4996622;28;20446;-85
2023/10/21 09:32:47;;;;;;;9.60;3.90;;;;;;;29.34;37.25;94534.53;5023401;28;20472;-84
2023/10/21 09:35:27;;;;;;;5.10;3.28;;;;;;;29.11;37.95;94531.75;4996502;28;20040;-88
2023/10/21 09:37:53;;;;;;;8.98;3.42;;;;;;;29.50;36.78;94530.47;5006706;28;20028;-85
2023/10/21 09:40:21;;;;;;;10.93;3.70;;;;;;;29.67;37.89;94541.28;4997679;28;20550;-82
2023/10/21 09:42:52;;;;;;;6.45;3.30;;;;;;;29.27;37.89;94538.41;5023736;28;20045;-86
2023/10/21 09:45:17;;;;;;;9.60;3.80;;;;;;;29.42;37.51;94537.28;5014112;28;20039;-79
2023/10/21 09:47:43;;;;;;;10.45;3.22;;;;;;;29.53;37.70;94525.31;5025204;28;20025;-89
2023/10/21 09:50:11;;;;;;;11.23;3.47;;;;;;;29.98;36.80;94528.91;4989707;28;20460;-84
2023/10/21 09:52:44;;;;;;;7.75;3.47;;;;;;;30.47;35.69;94514.63;4972548;28;20792;-86
2023/10/21 09:55:11;;;;;;;7.45;3.42;;;;;;;30.60;35.20;94511.06;4998817;28;20483;-82
2023/10/21 09:57:37;;;;;;;10.85;3.60;;;;;;;30.18;35.50;94514.28;4995458;28;20041;-81
2023/10/21 10:00:07;;;;;;;6.70;3.78;;;;;;;29.51;36.31;94516.03;5007996;28;20076;-85
2023/10/21 10:02:35;;;;;;;7.63;3.40;;;;;;;29.94;35.32;94508.41;4996920;28;20033;-82
2023/10/21 10:05:06;;;;;;;10.68;3.58;;;;;;;29.60;36.00;94511.56;5000600;28;20075;-82
2023/10/21 10:07:33;;;;;;;7.60;3.42;;;;;;;29.91;34.74;94493.78;5003633;28;20491;-80
2023/10/21 10:10:00;;;;;;;9.93;3.57;;;;;;;29.57;35.74;94502.25;5025762;28;20043;-83
2023/10/21 10:12:30;;;;;;;9.35;3.47;;;;;;;29.78;35.32;94514.09;5003627;28;20033;-82
2023/10/21 10:14:56;;;;;;;7.82;3.28;;;;;;;29.52;35.62;94505.03;5011423;28;20017;-85
2023/10/21 10:17:47;;;;;;;11.73;3.40;;;;;;;29.42;35.85;94509.81;5004011;28;20036;-87
2023/10/21 10:20:27;;;;;;;7.40;3.08;;;;;;;29.86;35.48;94507.28;4983481;28;20539;-88
2023/10/21 10:23:08;;;;;;;7.10;2.85;;;;;;;29.51;35.23;94508.03;5008749;28;20071;-84
2023/10/21 10:25:43;;;;;;;9.63;3.22;;;;;;;29.43;35.95;94490.03;5040958;28;20083;-89
2023/10/21 10:28:25;;;;;;;6.13;2.70;;;;;;;28.89;35.65;94501.50;5002994;28;20041;-83
2023/10/21 10:30:53;;;;;;;10.15;3.38;;;;;;;29.45;34.83;94501.97;5023451;28;20447;-81
2023/10/21 10:33:22;;;;;;;;;;;;;;;29.43;34.75;94496.16;5001850;28;20033;-82
2023/10/21 10:35:52;;;;;;;9.43;3.38;;;;;;;29.83;34.43;94493.72;5024950;28;19924;-82
2023/10/21 10:38:34;;;;;;;7.65;3.30;;;;;;;29.57;33.74;94490.81;5007335;28;20075;-82
2023/10/21 10:41:09;;;;;;;11.13;3.40;;;;;;;29.23;34.10;94476.00;5014643;28;20482;-84
2023/10/21 10:44:01;;;;;;;9.00;3.40;;;;;;;29.25;33.90;94486.41;5013736;28;20080;-83
2023/10/21 10:46:28;;;;;;;15.98;3.90;;;;;;;29.44;34.08;94489.75;5022893;28;20454;-83
2023/10/21 10:48:54;;;;;;;10.15;3.53;;;;;;;28.80;34.15;94444.63;4996998;28;20041;-84
2023/10/21 10:51:23;;;;;;;13.80;3.58;;;;;;;29.39;33.86;94489.84;5022082;28;20028;-83
2023/10/21 10:53:59;;;;;;;12.48;3.67;;;;;;;29.00;34.19;94476.19;5012536;28;20031;-82
2023/10/21 10:56:38;;;;;;;17.13;3.95;;;;;;;29.23;33.09;94480.53;5019065;28;20028;-81
2023/10/21 10:59:04;;;;;;;12.43;4.35;;;;;;;29.48;32.89;94495.25;4997073;28;20033;-82
2023/10/21 11:01:30;;;;;;;18.25;4.00;;;;;;;29.86;32.88;94485.09;5011241;28;20057;-84
2023/10/21 11:03:57;;;;;;;15.07;3.67;;;;;;;29.52;33.14;94485.56;5025329;28;20099;-81
2023/10/21 11:06:30;;;;;;;12.40;3.78;;;;;;;29.24;31.77;94472.28;5024481;28;20036;-87
2023/10/21 11:08:57;;;;;;;14.07;3.60;;;;;;;28.97;31.37;94463.47;5022145;28;20467;-86
2023/10/21 11:11:22;;;;;;;10.98;4.20;;;;;;;29.16;31.51;94454.25;5008422;28;20021;-84
2023/10/21 11:13:48;;;;;;;13.05;3.70;;;;;;;29.59;32.44;94461.91;5016590;28;20025;-84
2023/10/21 11:16:15;;;;;;;20.33;4.68;;;;;;;29.99;31.79;94460.22;5026226;28;20021;-80
2023/10/21 11:18:41;;;;;;;13.75;4.30;;;;;;;29.73;32.26;94463.44;4996688;28;20503;-80
2023/10/21 11:21:07;;;;;;;11.75;3.92;;;;;;;29.81;32.50;94465.41;4982482;28;20081;-89
2023/10/21 11:23:35;;;;;;;19.10;4.25;;;;;;;29.96;32.31;94450.13;5015733;28;20029;-83
2023/10/21 11:26:01;;;;;;;18.23;3.88;;;;;;;29.92;31.77;94465.19;5022373;28;20029;-83
2023/10/21 11:28:27;;;;;;;22.80;4.30;;;;;;;29.37;32.22;94443.19;5001908;28;20515;-85
2023/10/21 11:30:53;;;;;;;15.13;4.18;;;;;;;29.55;30.17;94456.38;5022418;28;20064;-84
2023/10/21 11:33:19;;;;;;;14.48;3.33;;;;;;;29.47;31.38;94456.31;5018928;28;20048;-82
2023/10/21 11:35:45;;;;;;;14.85;4.28;;;;;;;29.29;32.04;94458.00;5021680;28;20033;-83
2023/10/21 11:38:13;;;;;;;19.70;4.03;;;;;;;29.54;32.63;94436.09;5017856;28;20022;-81
2023/10/21 11:40:39;;;;;;;14.32;3.95;;;;;;;29.46;31.14;94455.50;5021893;28;20021;-80
2023/10/21 11:43:08;;;;;;;16.02;4.07;;;;;;;29.56;31.39;94454.50;5037051;28;20041;-85
2023/10/21 11:45:34;;;;;;;18.60;4.03;;;;;;;29.72;30.84;94439.72;5021081;28;20021;-84
2023/10/21 11:48:00;;;;;;;17.08;3.97;;;;;;;30.00;30.48;94440.41;5019540;28;20029;-81
2023/10/21 11:50:34;;;;;;;15.50;4.18;;;;;;;29.76;30.18;94438.03;5023970;28;20035;-86
2023/10/21 11:53:03;;;;;;;11.68;4.53;;;;;;;29.73;30.27;94446.63;5038290;28;20115;-86
2023/10/21 12:12:18;;;;;;;13.65;4.40;;;;;;;29.59;31.19;94440.53;5026234;28;20499;-79
2023/10/21 12:33:44;;;;;;;14.55;4.00;;;;;;;29.83;26.20;94445.63;5039875;28;20406;-85
2023/10/21 12:36:32;;;;;;;15.82;3.78;;;;;;;29.67;26.31;94432.59;5031023;28;20037;-83
2023/10/21 12:41:45;;;;;;;24.50;4.13;;;;;;;29.53;25.92;94445.22;5014855;28;20506;-80
2023/10/21 12:44:13;;;;;;;17.95;3.88;;;;;;;29.57;26.70;94442.72;5008628;28;20032;-84
2023/10/21 12:46:42;;;;;;;11.35;3.08;;;;;;;29.41;26.79;94418.22;5027153;28;20591;-83
2023/10/21 12:49:13;;;;;;;11.85;3.03;;;;;;;29.47;27.03;94435.75;5016716;28;20124;-85
2023/10/21 12:51:39;;;;;;;10.60;3.03;;;;;;;29.47;27.21;94426.94;5038291;28;20036;-85
2023/10/21 12:54:09;;;;;;;15.57;3.50;;;;;;;29.45;27.03;94445.91;5042383;28;20029;-84
2023/10/21 12:56:35;;;;;;;18.80;3.42;;;;;;;29.46;26.49;94452.84;5013930;28;20022;-87
2023/10/21 12:59:01;;;;;;;14.88;3.22;;;;;;;29.43;26.14;94444.66;5028855;28;20852;-85
2023/10/21 13:01:30;;;;;;;17.23;3.30;;;;;;;29.47;26.65;94441.09;5014500;28;20405;-85
2023/10/21 13:04:00;;;;;;;18.90;2.95;;;;;;;29.35;27.18;94430.13;5001221;28;20041;-85
2023/10/21 13:06:26;;;;;;;19.48;3.80;;;;;;;29.33;27.23;94437.66;5023937;28;20033;-89
2023/10/21 13:08:51;;;;;;;13.43;2.88;;;;;;;29.27;27.13;94433.50;5021911;28;20095;-86
2023/10/21 13:11:17;;;;;;;24.33;3.20;;;;;;;29.24;26.57;94442.09;5006135;28;20033;-83