Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:25;;;;;;;;;;;;;;;4.44;41.26;101120.19;5075495;28;19917;-59
2023/12/15 00:03:51;;;;;;;;;;;;;;;4.49;40.89;101109.97;5076134;28;19920;-61
2023/12/15 00:06:16;;;;;;;;;;;;;;;4.53;40.40;101118.50;5075974;28;19919;-61
2023/12/15 00:08:42;;;;;;;;;;;;;;;4.55;40.65;101120.06;5075894;28;19919;-61
2023/12/15 00:11:07;;;;;;;;;;;;;;;4.59;41.08;101116.13;5076151;28;19952;-61
2023/12/15 00:13:32;;;;;;;;;;;;;;;4.57;41.28;101120.75;5095125;28;19974;-60
2023/12/15 00:15:58;;;;;;;;;;;;;;;4.56;41.51;101113.75;5096151;28;20547;-61
2023/12/15 00:18:23;;;;;;;;;;;;;;;4.57;40.64;101106.59;5095734;28;20433;-60
2023/12/15 00:20:48;;;;;;;;;;;;;;;4.54;41.50;101114.88;5095780;28;19924;-61
2023/12/15 00:23:14;;;;;;;;;;;;;;;4.53;41.40;101122.03;5095768;28;19916;-61
2023/12/15 00:25:39;;;;;;;;;;;;;;;4.51;41.43;101129.28;5096064;28;19912;-61
2023/12/15 00:28:05;;;;;;;;;;;;;;;4.58;41.46;101116.28;5096023;28;20010;-60
2023/12/15 00:30:30;;;;;;;;;;;;;;;4.60;40.91;101120.47;5096109;28;19966;-62
2023/12/15 00:32:56;;;;;;;;;;;;;;;4.59;41.19;101125.94;5096118;28;19930;-62
2023/12/15 00:35:21;;;;;;;;;;;;;;;4.64;40.81;101127.22;5102137;28;19922;-60
2023/12/15 00:37:47;;;;;;;;;;;;;;;4.67;40.83;101125.25;5097530;28;20356;-60
2023/12/15 00:40:12;;;;;;;;;;;;;;;4.69;40.91;101140.09;5116008;28;19923;-59
2023/12/15 00:42:37;;;;;;;;;;;;;;;4.70;40.81;101139.13;5115295;28;19912;-61
2023/12/15 00:45:03;;;;;;;;;;;;;;;4.72;41.90;101131.84;5084839;28;19938;-61
2023/12/15 00:47:28;;;;;;;;;;;;;;;4.71;41.64;101127.47;5094298;28;20353;-61
2023/12/15 00:49:54;;;;;;;;;;;;;;;4.78;41.08;101135.75;5099362;28;19912;-60
2023/12/15 00:52:19;;;;;;;;;;;;;;;4.81;40.93;101132.81;5097384;28;19943;-61
2023/12/15 00:54:47;;;;;;;;;;;;;;;4.82;40.66;101138.00;5114030;28;19931;-61
2023/12/15 00:57:12;;;;;;;;;;;;;;;4.85;40.83;101148.38;5106522;28;19916;-62
2023/12/15 00:59:37;;;;;;;;;;;;;;;4.89;40.89;101140.13;5093861;28;19935;-61
2023/12/15 01:02:05;;;;;;;;;;;;;;;4.93;40.46;101146.84;5094554;28;19916;-60
2023/12/15 01:04:31;;;;;;;;;;;;;;;4.93;41.15;101163.63;5061287;28;19912;-60
2023/12/15 01:06:57;;;;;;;;;;;;;;;4.94;41.20;101159.13;5114686;28;19980;-62
2023/12/15 01:09:22;;;;;;;;;;;;;;;4.93;39.97;101162.81;5115541;28;19961;-62
2023/12/15 01:11:48;;;;;;;;;;;;;;;4.94;40.87;101167.13;5096719;28;19920;-61
2023/12/15 01:14:13;;;;;;;;;;;;;;;4.92;41.39;101169.94;5094389;28;19933;-61
2023/12/15 01:16:46;;;;;;;;;;;;;;;4.94;41.22;101172.44;5098959;28;19919;-61
2023/12/15 01:19:11;;;;;;;;;;;;;;;4.88;40.26;101167.69;5114955;28;19919;-60
2023/12/15 01:21:36;;;;;;;;;;;;;;;4.88;40.15;101181.00;5114607;28;19916;-61
2023/12/15 01:24:02;;;;;;;;;;;;;;;4.87;40.20;101176.66;5099656;28;19957;-60
2023/12/15 01:26:27;;;;;;;;;;;;;;;4.88;41.25;101168.53;5092815;28;19926;-61
2023/12/15 01:28:53;;;;;;;;;;;;;;;4.92;40.44;101174.41;5093156;28;19919;-61
2023/12/15 01:31:18;;;;;;;;;;;;;;;4.89;40.93;101170.22;5094265;28;19919;-61
2023/12/15 01:33:43;;;;;;;;;;;;;;;4.88;41.17;101165.88;5093946;28;19966;-61
2023/12/15 01:36:09;;;;;;;;;;;;;;;4.88;40.39;101163.19;5104810;28;19923;-60
2023/12/15 01:38:34;;;;;;;;;;;;;;;4.90;40.37;101160.41;5112555;28;19918;-60
2023/12/15 01:41:00;;;;;;;;;;;;;;;4.94;40.74;101167.13;5096381;28;19927;-61
2023/12/15 01:43:25;;;;;;;;;;;;;;;4.97;40.92;101158.88;5092954;28;19919;-60
2023/12/15 01:45:50;;;;;;;;;;;;;;;5.00;40.24;101150.63;5093806;28;19920;-60
2023/12/15 01:48:16;;;;;;;;;;;;;;;4.96;40.85;101147.41;5091698;28;19959;-61
2023/12/15 01:50:41;;;;;;;;;;;;;;;4.88;41.01;101165.88;5093917;28;19916;-60
2023/12/15 01:53:06;;;;;;;;;;;;;;;4.89;39.95;101170.22;5096568;28;19912;-61
2023/12/15 01:55:32;;;;;;;;;;;;;;;4.81;41.01;101175.38;5109926;28;20578;-60
2023/12/15 01:57:57;;;;;;;;;;;;;;;4.80;41.40;101176.38;5094786;28;19999;-61
2023/12/15 02:00:22;;;;;;;;;;;;;;;4.75;41.29;101182.09;5093209;28;20380;-60
2023/12/15 02:02:48;;;;;;;;;;;;;;;4.65;40.90;101184.75;5093406;28;20283;-61
2023/12/15 02:05:13;;;;;;;;;;;;;;;4.63;40.99;101170.75;5093224;28;19912;-61
2023/12/15 02:07:40;;;;;;;;;;;;;;;4.58;41.41;101162.31;5110657;28;19999;-61
2023/12/15 02:10:05;;;;;;;;;;;;;;;4.57;40.61;101167.78;5108308;28;19961;-61
2023/12/15 02:12:30;;;;;;;;;;;;;;;4.57;41.65;101168.66;5098879;28;20031;-61
2023/12/15 02:14:56;;;;;;;;;;;;;;;4.69;40.40;101150.72;5093026;28;20352;-61
2023/12/15 02:17:21;;;;;;;;;;;;;;;4.73;40.07;101151.28;5095699;28;20623;-61
2023/12/15 02:19:47;;;;;;;;;;;;;;;4.75;39.88;101139.53;5109247;28;20375;-62
2023/12/15 02:22:12;;;;;;;;;;;;;;;4.70;40.23;101151.56;5113408;28;19919;-61
2023/12/15 02:24:37;;;;;;;;;;;;;;;4.66;40.79;101137.69;5081246;28;19912;-62
2023/12/15 02:27:03;;;;;;;;;;;;;;;4.57;41.29;101146.50;5092959;28;19912;-60
2023/12/15 02:29:30;;;;;;;;;;;;;;;4.61;41.43;101155.91;5102927;28;19915;-61
2023/12/15 02:31:55;;;;;;;;;;;;;;;4.63;40.29;101141.47;5094834;28;20372;-62
2023/12/15 02:34:21;;;;;;;;;;;;;;;4.52;41.69;101135.47;5093223;28;20014;-62
2023/12/15 02:36:46;;;;;;;;;;;;;;;4.53;40.66;101122.03;5083600;28;20006;-61
2023/12/15 02:39:11;;;;;;;;;;;;;;;4.53;40.40;101135.31;5113175;28;19954;-61
2023/12/15 02:41:37;;;;;;;;;;;;;;;4.51;39.97;101144.41;5082573;28;20269;-61
2023/12/15 02:44:03;;;;;;;;;;;;;;;4.47;40.98;101136.69;5093660;28;20387;-61
2023/12/15 02:46:28;;;;;;;;;;;;;;;4.50;41.22;101138.25;5093437;28;19912;-61
2023/12/15 02:48:54;;;;;;;;;;;;;;;4.48;40.64;101129.56;5094476;28;20027;-60
2023/12/15 02:51:26;;;;;;;;;;;;;;;4.51;40.93;101128.44;5094580;28;19916;-61
2023/12/15 02:53:51;;;;;;;;;;;;;;;4.57;41.01;101120.75;5093348;28;19912;-60
2023/12/15 02:56:16;;;;;;;;;;;;;;;4.62;40.88;101121.19;5090978;28;19919;-60
2023/12/15 02:58:44;;;;;;;;;;;;;;;4.65;40.66;101125.38;5096706;28;19952;-61
2023/12/15 03:01:09;;;;;;;;;;;;;;;4.68;41.30;101126.91;5107742;28;20300;-60
2023/12/15 03:03:34;;;;;;;;;;;;;;;4.66;41.12;101113.75;5094863;28;19995;-60
2023/12/15 03:06:00;;;;;;;;;;;;;;;4.68;40.60;101110.97;5093234;28;20036;-60
2023/12/15 03:08:27;;;;;;;;;;;;;;;4.69;40.48;101120.63;5097612;28;19912;-60
2023/12/15 03:10:55;;;;;;;;;;;;;;;4.71;41.29;101127.47;5097483;28;19981;-61
2023/12/15 03:13:20;;;;;;;;;;;;;;;4.70;40.88;101119.63;5099940;28;19946;-60
2023/12/15 03:15:46;;;;;;;;;;;;;;;4.69;40.30;101113.47;5096786;28;19912;-59
2023/12/15 03:18:11;;;;;;;;;;;;;;;4.71;40.08;101121.34;5097274;28;19923;-59
2023/12/15 03:20:36;;;;;;;;;;;;;;;4.66;41.59;101124.38;5096033;28;19927;-59
2023/12/15 03:23:02;;;;;;;;;;;;;;;4.66;41.08;101124.38;5096286;28;19912;-60
2023/12/15 03:25:27;;;;;;;;;;;;;;;4.70;40.51;101119.63;5102407;28;21076;-59
2023/12/15 03:27:52;;;;;;;;;;;;;;;4.65;40.86;101139.53;5096729;28;19912;-59
2023/12/15 03:30:18;;;;;;;;;;;;;;;4.64;41.50;101137.84;5096520;28;20058;-59
2023/12/15 03:32:43;;;;;;;;;;;;;;;4.57;40.30;101133.19;5094556;28;19938;-59
2023/12/15 03:35:08;;;;;;;;;;;;;;;4.62;40.26;101115.00;5100753;28;19912;-58
2023/12/15 03:37:34;;;;;;;;;;;;;;;4.58;40.20;101129.56;5105931;28;20069;-59
2023/12/15 03:39:59;;;;;;;;;;;;;;;4.60;41.59;101128.44;5115977;28;19915;-60
2023/12/15 03:42:24;;;;;;;;;;;;;;;4.66;40.94;101127.06;5117179;28;19911;-60
2023/12/15 03:44:50;;;;;;;;;;;;;;;4.69;41.24;101150.72;5104960;28;19943;-59
2023/12/15 03:47:15;;;;;;;;;;;;;;;4.63;41.27;101135.31;5111752;28;19915;-60
2023/12/15 03:49:40;;;;;;;;;;;;;;;4.64;41.74;101132.53;5115704;28;20018;-58
2023/12/15 03:52:06;;;;;;;;;;;;;;;4.68;41.03;101117.13;5098797;28;19924;-59
2023/12/15 03:54:31;;;;;;;;;;;;;;;4.71;41.41;101127.47;5095106;28;20369;-59
2023/12/15 03:56:57;;;;;;;;;;;;;;;4.65;40.35;101134.19;5083736;28;19954;-59
2023/12/15 03:59:23;;;;;;;;;;;;;;;4.68;41.00;101134.91;5116348;28;19961;-61
2023/12/15 04:01:48;;;;;;;;;;;;;;;4.69;40.74;101132.09;5115194;28;19923;-61
2023/12/15 04:04:14;;;;;;;;;;;;;;;4.76;40.59;101122.59;5095868;28;20004;-61
2023/12/15 04:06:39;;;;;;;;;;;;;;;4.76;41.48;101133.22;5096118;28;19912;-60
2023/12/15 04:09:04;;;;;;;;;;;;;;;4.67;41.02;101125.25;5100937;28;19942;-60
2023/12/15 04:11:30;;;;;;;;;;;;;;;4.70;41.23;101125.81;5116020;28;19919;-60
2023/12/15 04:13:55;;;;;;;;;;;;;;;4.78;40.97;101127.78;5112782;28;19955;-61
2023/12/15 04:16:21;;;;;;;;;;;;;;;4.83;41.43;101125.53;5111606;28;19915;-61
2023/12/15 04:18:47;;;;;;;;;;;;;;;4.85;40.73;101135.06;5115864;28;19912;-61
2023/12/15 04:21:12;;;;;;;;;;;;;;;4.88;41.05;101143.75;5108583;28;19923;-60
2023/12/15 04:23:37;;;;;;;;;;;;;;;4.94;40.96;101129.88;5116082;28;20312;-61
2023/12/15 04:26:03;;;;;;;;;;;;;;;5.00;41.66;101129.31;5114972;28;19916;-60
2023/12/15 04:28:28;;;;;;;;;;;;;;;5.07;41.12;101130.44;5112070;28;20435;-60
2023/12/15 04:31:15;;;;;;;;;;;;;;;5.03;41.11;101126.34;5115747;28;19912;-60
2023/12/15 04:33:41;;;;;;;;;;;;;;;5.10;41.34;101132.81;5112648;28;19912;-61
2023/12/15 04:36:08;;;;;;;;;;;;;;;5.14;41.62;101136.84;5102266;28;20380;-61
2023/12/15 04:38:33;;;;;;;;;;;;;;;5.16;41.24;101132.25;5098864;28;19912;-61
2023/12/15 04:40:59;;;;;;;;;;;;;;;5.17;40.85;101119.78;5094766;28;19923;-59
2023/12/15 04:43:24;;;;;;;;;;;;;;;5.18;40.27;101122.31;5109721;28;19916;-63
2023/12/15 04:45:49;;;;;;;;;;;;;;;5.23;41.43;101135.19;5113202;28;20253;-59
2023/12/15 04:48:15;;;;;;;;;;;;;;;5.24;40.99;101129.72;5114936;28;19922;-61
2023/12/15 04:50:40;;;;;;;;;;;;;;;5.30;41.95;101135.47;5110746;28;19935;-60
2023/12/15 04:53:06;;;;;;;;;;;;;;;5.34;40.67;101139.50;5095441;28;20015;-60
2023/12/15 04:55:31;;;;;;;;;;;;;;;5.32;40.55;101131.66;5094451;28;19985;-61
2023/12/15 04:57:56;;;;;;;;;;;;;;;5.35;41.05;101138.50;5104596;28;20276;-61
2023/12/15 05:00:22;;;;;;;;;;;;;;;5.35;40.77;101139.38;5097670;28;19940;-60
2023/12/15 05:02:47;;;;;;;;;;;;;;;5.37;41.03;101140.06;5095499;28;19918;-61
2023/12/15 05:05:13;;;;;;;;;;;;;;;5.32;41.18;101147.63;5096501;28;20254;-60
2023/12/15 05:07:38;;;;;;;;;;;;;;;5.31;41.62;101159.28;5093998;28;19912;-60
2023/12/15 05:10:04;;;;;;;;;;;;;;;5.28;41.71;101156.06;5083593;28;19931;-61
2023/12/15 05:12:32;;;;;;;;;;;;;;;5.32;41.26;101141.47;5114882;28;20053;-61
2023/12/15 05:14:57;;;;;;;;;;;;;;;5.34;41.55;101134.19;5113834;28;19923;-61
2023/12/15 05:17:23;;;;;;;;;;;;;;;5.37;41.01;101136.56;5093171;28;19912;-61
2023/12/15 05:19:48;;;;;;;;;;;;;;;5.38;41.34;101130.25;5093811;28;19927;-60
2023/12/15 05:22:13;;;;;;;;;;;;;;;5.40;40.72;101117.63;5095904;28;20359;-61
2023/12/15 05:24:39;;;;;;;;;;;;;;;5.40;40.14;101115.81;5114960;28;19942;-61
2023/12/15 05:27:04;;;;;;;;;;;;;;;5.39;40.43;101119.44;5114117;28;19977;-61
2023/12/15 05:29:31;;;;;;;;;;;;;;;5.42;40.66;101121.84;5093362;28;19923;-61
2023/12/15 05:31:56;;;;;;;;;;;;;;;5.43;41.40;101122.66;5094054;28;19947;-60
2023/12/15 05:34:21;;;;;;;;;;;;;;;5.45;41.65;101110.03;5094593;28;19965;-60
2023/12/15 05:36:47;;;;;;;;;;;;;;;5.47;40.53;101102.75;5113184;28;19912;-60
2023/12/15 05:39:14;;;;;;;;;;;;;;;5.48;40.64;101120.41;5113917;28;19969;-60
2023/12/15 05:41:43;;;;;;;;;;;;;;;5.49;40.69;101118.59;5076429;28;19920;-60
2023/12/15 05:44:08;;;;;;;;;;;;;;;5.48;40.76;101122.22;5094103;28;19919;-60
2023/12/15 05:46:35;;;;;;;;;;;;;;;5.45;41.55;101117.22;5094174;28;20377;-61
2023/12/15 05:49:01;;;;;;;;;;;;;;;5.43;40.98;101123.50;5113599;28;19912;-61
2023/12/15 05:51:26;;;;;;;;;;;;;;;5.39;40.71;101121.28;5103129;28;19916;-60
2023/12/15 05:53:51;;;;;;;;;;;;;;;5.39;41.07;101130.09;5096640;28;20372;-62
2023/12/15 05:56:17;;;;;;;;;;;;;;;5.36;41.18;101137.53;5093757;28;19912;-62
2023/12/15 05:58:43;;;;;;;;;;;;;;;5.38;40.71;101147.06;5091672;28;20422;-60
2023/12/15 06:01:09;;;;;;;;;;;;;;;5.37;41.06;101149.88;5093095;28;19916;-61
2023/12/15 06:03:34;;;;;;;;;;;;;;;5.41;41.22;101144.13;5093235;28;19918;-60
2023/12/15 06:05:59;;;;;;;;;;;;;;;5.43;41.41;101152.81;5093430;28;19919;-60
2023/12/15 06:08:25;;;;;;;;;;;;;;;5.47;42.22;101156.03;5093521;28;20303;-60
2023/12/15 06:10:50;;;;;;;;;;;;;;;5.46;42.00;101153.50;5080389;28;19957;-60
2023/12/15 06:13:15;;;;;;;;;;;;;;;5.42;41.71;101158.25;5091537;28;19994;-59
2023/12/15 06:15:41;;;;;;;;;;;;;;;5.37;41.66;101139.22;5093386;28;19916;-59
2023/12/15 06:18:06;;;;;;;;;;;;;;;5.39;41.87;101132.78;5101074;28;19934;-61
2023/12/15 06:20:31;;;;;;;;;;;;;;;5.43;41.58;101138.66;5113143;28;19920;-61
2023/12/15 06:22:57;;;;;;;;;;;;;;;5.45;41.94;101135.84;5111633;28;19939;-61
2023/12/15 06:25:22;;;;;;;;;;;;;;;5.50;42.26;101152.22;5092889;28;19955;-60
2023/12/15 06:27:48;;;;;;;;;;;;;;;5.49;42.87;101159.38;5093270;28;19912;-61
2023/12/15 06:30:14;;;;;;;;;;;;;;;5.44;42.65;101150.97;5091836;28;19916;-60
2023/12/15 06:32:39;;;;;;;;;;;;;;;5.47;41.63;101150.69;5092893;28;19912;-61
2023/12/15 06:35:05;;;;;;;;;;;;;;;5.48;42.13;101140.88;5096372;28;19916;-61
2023/12/15 06:37:31;;;;;;;;;;;;;;;5.48;41.81;101151.53;5094119;28;19916;-62
2023/12/15 06:39:56;;;;;;;;;;;;;;;5.42;41.66;101147.63;5107144;28;19926;-60
2023/12/15 06:42:21;;;;;;;;;;;;;;;5.47;42.75;101147.19;5104552;28;19926;-61
2023/12/15 06:44:47;;;;;;;;;;;;;;;5.47;42.27;101142.69;5113353;28;19911;-61
2023/12/15 06:47:13;;;;;;;;;;;;;;;5.48;41.66;101141.72;5113138;28;20002;-59
2023/12/15 06:49:39;;;;;;;;;;;;;;;5.52;42.44;101139.63;5093132;28;19912;-61
2023/12/15 06:52:05;;;;;;;;;;;;;;;5.56;42.08;101155.16;5092580;28;19958;-60
2023/12/15 06:54:30;;;;;;;;;;;;;;;5.56;41.49;101154.34;5090768;28;19962;-60
2023/12/15 06:56:55;;;;;;;;;;;;;;;5.48;42.08;101151.53;5093225;28;19916;-61
2023/12/15 06:59:21;;;;;;;;;;;;;;;5.52;42.69;101163.59;5094853;28;20383;-60
2023/12/15 07:01:46;;;;;;;;;;;;;;;5.53;42.01;101178.59;5106524;28;19923;-60
2023/12/15 07:04:11;;;;;;;;;;;;;;;5.54;41.67;101180.28;5091991;28;19916;-59
2023/12/15 07:06:37;;;;;;;;;;;;;;;5.59;41.85;101173.53;5097152;28;19989;-60
2023/12/15 07:09:02;;;;;;;;;;;;;;;5.56;41.79;101180.97;5112848;28;19918;-60
2023/12/15 07:11:28;;;;;;;;;;;;;;;5.54;42.30;101188.28;5112466;28;19912;-60
2023/12/15 07:13:53;;;;;;;;;;;;;;;5.54;42.17;101198.94;5110718;28;19961;-62
2023/12/15 07:16:18;;;;;;;;;;;;;;;5.47;41.92;101190.66;5112669;28;19998;-62
2023/12/15 07:18:45;;;;;;;;;;;;;;;5.49;42.16;101187.84;5101757;28;19976;-60
2023/12/15 07:21:11;;;;;;;;;;;;;;;5.49;42.26;101180.69;5110628;28;20333;-60
2023/12/15 07:23:36;;;;;;;;;;;;;;;5.52;42.52;101188.41;5092151;28;19912;-60
2023/12/15 07:26:02;;;;;;;;;;;;;;;5.56;42.48;101179.16;5111184;28;20291;-59
2023/12/15 07:28:27;;;;;;;;;;;;;;;5.61;41.84;101184.88;5112504;28;19912;-60
2023/12/15 07:30:53;;;;;;;;;;;;;;;5.63;41.90;101193.56;5110391;28;20369;-61
2023/12/15 07:33:18;;;;;;;;;;;;;;;5.65;41.66;101204.09;5113304;28;19986;-59
2023/12/15 07:35:44;;;;;;;;;;;;;;;5.67;41.77;101182.63;5102727;28;19981;-60
2023/12/15 07:38:09;;;;;;;;;;;;;;;5.65;41.46;101171.28;5090814;28;19912;-61
2023/12/15 07:40:35;;;;;;;;;;;;;;;5.69;41.80;101178.00;5092079;28;20379;-61
2023/12/15 07:43:01;;;;;;;;;;;;;;;5.69;40.84;101180.66;5098901;28;19911;-61
2023/12/15 07:45:26;;;;;;;;;;;;;;;5.70;41.17;101198.31;5111970;28;19961;-59
2023/12/15 07:47:52;;;;;;;;;;;;;;;5.71;41.53;101194.69;5105961;28;20276;-60
2023/12/15 07:50:17;;;;;;;;;;;;;;;5.72;41.43;101188.34;5091844;28;20503;-60
2023/12/15 07:52:43;;;;;;;;;;;;;;;5.72;40.60;101199.00;5113897;28;19912;-60
2023/12/15 07:55:08;;;;;;;;;;;;;;;5.76;41.67;101190.59;5094513;28;20357;-58
2023/12/15 07:57:34;;;;;;;;;;;;;;;5.75;41.34;101193.41;5096389;28;19912;-62
2023/12/15 08:00:01;;;;;;;;;;;;;;;5.75;40.93;101188.06;5096114;28;19912;-59
2023/12/15 08:02:26;;;;;;;;;;;;;;;5.76;41.82;101189.78;5093472;28;20323;-61
2023/12/15 08:04:51;;;;;;;;;;;;;;;5.75;41.45;101199.56;5095497;28;19959;-61
2023/12/15 08:07:17;;;;;;;;;;;;;;;5.75;42.05;101193.41;5075817;28;19920;-61
2023/12/15 08:09:42;;;;;;;;;;;;;;;5.75;42.01;101185.41;5114818;28;19919;-62
2023/12/15 08:12:08;;;;;;;;;;;;;;;5.74;41.20;101205.03;5116155;28;19927;-62
2023/12/15 08:14:33;;;;;;;;;;;;;;;5.70;41.22;101220.50;5114085;28;19966;-63
2023/12/15 08:16:58;;;;;;;;;;;;;;;5.70;41.40;101222.31;5115355;28;20276;-63
2023/12/15 08:19:24;;;;;;;;;;;;;;;5.72;41.71;101221.19;5110529;28;19999;-62
2023/12/15 08:21:49;;;;;;;;;;;;;;;5.73;41.67;101219.38;5115133;28;19915;-61
2023/12/15 08:24:15;;;;;;;;;;;;;;;5.72;41.73;101228.31;5116071;28;20292;-60
2023/12/15 08:26:40;;;;;;;;;;;;;;;5.68;40.96;101226.94;5100515;28;19916;-63
2023/12/15 08:29:05;;;;;;;;;;;;;;;5.66;40.77;101244.91;5093810;28;19916;-62
2023/12/15 08:31:31;;;;;;;;;;;;;;;5.63;41.05;101241.53;5080361;28;19964;-62
2023/12/15 08:33:56;;;;;;;;;;;;;;;5.67;40.88;101250.09;5112660;28;19912;-62
2023/12/15 08:36:21;;;;;;;;;;;;;;;5.71;41.57;101242.66;5100703;28;19948;-62
2023/12/15 08:38:47;;;;;;;;;;;;;;;5.73;42.03;101240.69;5074456;28;19951;-62
2023/12/15 08:41:12;;;;;;;;;;;;;;;5.72;41.03;101250.50;5094991;28;20225;-63
2023/12/15 08:43:38;;;;;;;;;;;;;;;5.73;41.32;101252.19;5094682;28;19954;-63
2023/12/15 08:46:03;;;;;;;;;;;;;;;5.76;41.09;101269.72;5109490;28;19919;-63
2023/12/15 08:48:29;;;;;;;;;;;;;;;5.79;41.05;101248.97;5096699;28;20284;-63
2023/12/15 08:50:54;;;;;;;;;;;;;;;5.79;40.96;101248.09;5099772;28;19931;-63
2023/12/15 08:53:20;;;;;;;;;;;;;;;5.80;41.33;101245.28;5115093;28;20365;-63
2023/12/15 08:55:46;;;;;;;;;;;;;;;5.82;40.89;101253.16;5112553;28;19919;-64
2023/12/15 08:58:12;;;;;;;;;;;;;;;5.77;41.06;101258.06;5092648;28;19923;-63
2023/12/15 09:00:37;;;;;;;;;;;;;;;5.66;41.53;101251.06;5076663;28;20017;-62
2023/12/15 09:03:03;;;;;;;;;;;;;;;5.58;41.38;101262.44;5092996;28;19912;-64
2023/12/15 09:05:28;;;;;;;;;;;;;;;5.54;41.39;101270.88;5093726;28;19916;-62
2023/12/15 09:07:54;;;;;;;;;;;;;;;5.47;40.79;101264.41;5075557;28;19916;-61
2023/12/15 09:10:19;;;;;;;;;;;;;;;5.46;41.45;101255.59;5088739;28;19912;-61
2023/12/15 09:12:46;;;;;;;;;;;;;;;5.42;41.20;101260.34;5113422;28;19926;-62
2023/12/15 09:15:12;;;;;;;;;;;;;;;5.41;40.70;101250.66;5105514;28;19955;-61
2023/12/15 09:17:38;;;;;;;;;;;;;;;5.38;40.81;101253.59;5114107;28;19918;-61
2023/12/15 09:20:04;;;;;;;;;;;;;;;5.38;41.08;101256.25;5109082;28;19912;-62
2023/12/15 09:22:29;;;;;;;;;;;;;;;5.44;40.54;101268.19;5112845;28;19922;-61
2023/12/15 09:24:54;;;;;;;;;;;;;;;5.38;41.03;101256.25;5097922;28;19916;-62
2023/12/15 09:27:20;;;;;;;;;;;;;;;5.46;40.74;101255.59;5094664;28;19919;-62
2023/12/15 09:29:45;;;;;;;;;;;;;;;5.49;41.05;101247.28;5093719;28;19938;-61
2023/12/15 09:32:11;;;;;;;;;;;;;;;5.53;41.26;101262.00;5076088;28;19912;-61
2023/12/15 09:34:36;;;;;;;;;;;;;;;5.51;40.66;101258.66;5092700;28;19968;-61
2023/12/15 09:37:02;;;;;;;;;;;;;;;5.53;40.53;101264.66;5114546;28;20000;-60
2023/12/15 09:39:27;;;;;;;;;;;;;;;5.58;40.76;101267.75;5087133;28;19912;-59
2023/12/15 09:41:52;;;;;;;;;;;;;;;5.61;40.08;101279.97;5094051;28;20253;-61
2023/12/15 09:44:19;;;;;;;;;;;;;;;5.52;41.20;101257.69;5094172;28;20458;-61
2023/12/15 09:46:44;;;;;;;;;;;;;;;5.52;40.09;101251.50;5074217;28;19919;-61
2023/12/15 09:49:15;;;;;;;;;;;;;;;5.42;40.53;101254.16;5092354;28;19912;-61
2023/12/15 09:51:43;;;;;;;;;;;;;;;5.48;40.59;101268.75;5099130;28;19931;-62
2023/12/15 09:54:08;;;;;;;;;;;;;;;5.45;40.02;101274.38;5113622;28;19919;-61
2023/12/15 09:56:34;;;;;;;;;;;;;;;5.55;41.31;101276.06;5106805;28;20288;-61
2023/12/15 09:58:59;;;;;;;;;;;;;;;5.64;40.32;101277.00;5093894;28;19916;-58
2023/12/15 10:01:25;;;;;;;;;;;;;;;5.73;40.60;101275.34;5092791;28;19920;-60
2023/12/15 10:03:50;;;;;;;;;;;;;;;5.73;40.56;101272.66;5092154;28;20003;-61
2023/12/15 10:06:15;;;;;;;;;;;;;;;5.72;41.25;101265.63;5093439;28;19981;-60
2023/12/15 10:08:44;;;;;;;;;;;;;;;5.65;40.88;101272.53;5105527;28;19918;-61
2023/12/15 10:11:10;;;;;;;;;;;;;;;5.63;40.91;101280.69;5099679;28;19965;-61
2023/12/15 10:13:38;;;;;;;;;;;;;;;5.70;40.49;101267.59;5092924;28;20323;-60
2023/12/15 10:16:04;;;;;;;;;;;;;;;5.75;41.15;101268.03;5097276;28;20276;-60
2023/12/15 10:18:30;;;;;;;;;;;;;;;5.79;41.00;101264.09;5112624;28;19919;-61
2023/12/15 10:20:55;;;;;;;;;;;;;;;5.82;40.27;101253.16;5098368;28;19920;-61
2023/12/15 10:23:27;;;;;;;;;;;;;;;5.86;40.17;101256.38;5073071;28;19912;-61
2023/12/15 10:25:53;;;;;;;;;;;;;;;5.92;41.83;101264.63;5093081;28;19913;-60
2023/12/15 10:28:19;;;;;;;;;;;;;;;5.95;41.05;101252.84;5073888;28;19912;-61
2023/12/15 10:30:45;;;;;;;;;;;;;;;5.98;41.06;101265.91;5092932;28;19990;-60
2023/12/15 10:33:10;;;;;;;;;;;;;;;6.00;40.24;101275.47;5092660;28;20380;-62
2023/12/15 10:35:36;;;;;;;;;;;;;;;5.96;40.29;101289.19;5094485;28;19912;-61
2023/12/15 10:38:03;;;;;;;;;;;;;;;5.89;40.55;101285.41;5093182;28;19912;-62
2023/12/15 10:40:28;;;;;;;;;;;;;;;5.91;40.00;101297.63;5092449;28;19912;-61
2023/12/15 10:42:54;;;;;;;;;;;;;;;5.80;40.42;101306.59;5112549;28;19919;-61
2023/12/15 10:45:20;;;;;;;;;;;;;;;5.87;40.07;101309.56;5113386;28;20383;-60
2023/12/15 10:47:46;;;;;;;;;;;;;;;5.88;40.39;101300.56;5101700;28;19919;-61
2023/12/15 10:50:12;;;;;;;;;;;;;;;5.84;39.83;101309.81;5093073;28;19919;-59
2023/12/15 10:52:39;;;;;;;;;;;;;;;5.78;40.48;101324.56;5093010;28;19912;-61
2023/12/15 10:55:06;;;;;;;;;;;;;;;5.82;41.55;101317.13;5091126;28;19916;-61
2023/12/15 10:57:32;;;;;;;;;;;;;;;5.79;41.34;101320.94;5100770;28;19912;-60
2023/12/15 10:59:57;;;;;;;;;;;;;;;5.75;41.02;101316.00;5098327;28;19919;-59
2023/12/15 11:02:24;;;;;;;;;;;;;;;5.71;41.01;101318.09;5093102;28;19920;-60
2023/12/15 11:04:51;;;;;;;;;;;;;;;5.71;40.79;101325.28;5096837;28;19977;-63
2023/12/15 11:07:20;;;;;;;;;;;;;;;5.69;41.21;101328.06;5104384;28;19946;-61
2023/12/15 11:09:45;;;;;;;;;;;;;;;5.74;41.41;101330.28;5093351;28;19935;-61
2023/12/15 11:12:23;;;;;;;;;;;;;;;5.75;40.79;101321.34;5092778;28;19921;-61
2023/12/15 11:15:07;;;;;;;;;;;;;;;5.79;40.34;101317.41;5092360;28;19912;-62
2023/12/15 11:17:33;;;;;;;;;;;;;;;5.81;40.30;101307.44;5088769;28;19976;-61
2023/12/15 11:20:08;;;;;;;;;;;;;;;5.84;40.83;101306.31;5096563;28;20361;-61
2023/12/15 11:23:00;;;;;;;;;;;;;;;5.88;40.18;101310.38;5096023;28;19958;-57
2023/12/15 11:25:26;;;;;;;;;;;;;;;5.89;40.72;101283.59;5091102;28;19916;-60
2023/12/15 11:27:57;;;;;;;;;;;;;;;5.90;41.57;101284.41;5095835;28;19919;-61
2023/12/15 11:30:29;;;;;;;;;;;;;;;5.91;40.72;101275.47;5097629;28;19935;-62
2023/12/15 11:32:55;;;;;;;;;;;;;;;5.92;40.64;101272.63;5096421;28;19912;-60
2023/12/15 11:35:28;;;;;;;;;;;;;;;5.92;40.67;101274.47;5099987;28;19912;-62
2023/12/15 11:37:55;;;;;;;;;;;;;;;5.91;40.27;101281.63;5112539;28;19919;-62
2023/12/15 11:40:20;;;;;;;;;;;;;;;5.90;40.54;101290.59;5116837;28;19919;-61
2023/12/15 11:42:50;;;;;;;;;;;;;;;5.95;40.92;101303.50;5105615;28;19916;-60
2023/12/15 11:45:16;;;;;;;;;;;;;;;5.86;41.04;101299.03;5078793;28;19916;-59
2023/12/15 11:47:41;;;;;;;;;;;;;;;5.92;40.70;101293.13;5099414;28;20500;-60
2023/12/15 11:50:07;;;;;;;;;;;;;;;5.89;40.60;101298.72;5097770;28;19947;-61
2023/12/15 11:52:34;;;;;;;;;;;;;;;5.88;40.65;101289.88;5096343;28;20003;-60
2023/12/15 11:55:00;;;;;;;;;;;;;;;5.89;41.19;101290.72;5099078;28;19912;-61
2023/12/15 11:57:26;;;;;;;;;;;;;;;5.91;41.06;101284.28;5095807;28;19996;-61
2023/12/15 11:59:51;;;;;;;;;;;;;;;5.88;41.39;101297.06;5096091;28;19912;-60
2023/12/15 12:02:16;;;;;;;;;;;;;;;5.90;41.43;101303.91;5104470;28;20372;-60
2023/12/15 12:04:42;;;;;;;;;;;;;;;5.92;41.50;101303.78;5096232;28;19916;-61
2023/12/15 12:07:08;;;;;;;;;;;;;;;5.95;41.56;101308.84;5104463;28;19912;-60
2023/12/15 12:09:33;;;;;;;;;;;;;;;5.99;40.51;101310.25;5117197;28;20360;-61
2023/12/15 12:11:58;;;;;;;;;;;;;;;6.00;40.37;101311.97;5113094;28;19935;-61
2023/12/15 12:14:24;;;;;;;;;;;;;;;6.01;40.25;101301.13;5111059;28;20422;-60
2023/12/15 12:16:53;;;;;;;;;;;;;;;6.05;40.78;101301.69;5116214;28;20420;-62
2023/12/15 12:19:21;;;;;;;;;;;;;;;6.05;40.26;101311.50;5113584;28;19988;-61
2023/12/15 12:21:47;;;;;;;;;;;;;;;6.05;41.43;101312.34;5116141;28;19919;-62
2023/12/15 12:24:12;;;;;;;;;;;;;;;6.05;40.07;101307.00;5113599;28;19922;-60
2023/12/15 12:26:37;;;;;;;;;;;;;;;6.07;40.61;101314.88;5094593;28;20486;-60
2023/12/15 12:29:03;;;;;;;;;;;;;;;6.09;41.13;101320.91;5094442;28;19912;-61
2023/12/15 12:31:28;;;;;;;;;;;;;;;6.17;40.92;101307.72;5075559;28;19912;-61
2023/12/15 12:33:53;;;;;;;;;;;;;;;6.19;40.40;101303.06;5095367;28;19995;-61
2023/12/15 12:36:19;;;;;;;;;;;;;;;6.19;41.52;101306.56;5109543;28;19954;-61
2023/12/15 12:38:45;;;;;;;;;;;;;;;6.22;40.64;101299.25;5102840;28;19970;-61
2023/12/15 12:41:12;;;;;;;;;;;;;;;6.15;40.61;101315.00;5094788;28;20102;-60