Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:21;;;;;;;2.05;0.85;;;9.00;99.90;;;;;;5074367;28;20115;-75
2023/12/15 00:03:46;;;;;;;6.40;2.85;;;9.20;99.90;;;;;;5073634;28;20028;-75
2023/12/15 00:06:12;;;;;;;3.35;1.17;;;9.10;99.90;;;;;;5074641;28;20542;-75
2023/12/15 00:08:38;;;;;;;7.40;3.55;;;9.30;99.90;;;;;;5073577;28;20078;-75
2023/12/15 00:11:04;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;5074713;28;20024;-75
2023/12/15 00:13:30;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5074566;28;20048;-75
2023/12/15 00:15:55;;;;;;;1.50;1.15;;;9.40;99.90;;;;;;5074202;28;20032;-74
2023/12/15 00:18:21;;;;;;;8.77;3.10;;;9.10;99.90;;;;;;5073363;28;20020;-75
2023/12/15 00:20:47;;;;;;;2.45;1.27;;;9.10;99.90;;;;;;5072763;28;20024;-75
2023/12/15 00:23:14;;;;;;;3.00;1.55;;;9.30;99.90;;;;;;5056479;28;20533;-75
2023/12/15 00:25:40;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5074498;28;20373;-74
2023/12/15 00:28:06;;;;;;;1.65;1.33;;;9.30;99.90;;;;;;5074201;28;20036;-75
2023/12/15 00:30:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5074143;28;20031;-75
2023/12/15 00:32:57;;;;;;;3.78;0.90;;;9.50;99.90;;;;;;5073188;28;20029;-75
2023/12/15 00:35:23;;;;;;;1.55;0.55;;;9.60;99.90;;;;;;5073482;28;20028;-75
2023/12/15 00:37:49;;;;;;;4.05;0.57;;;9.50;99.90;;;;;;5060771;28;20028;-75
2023/12/15 00:40:16;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5074210;28;20036;-75
2023/12/15 00:42:42;;;;;;;0.52;0.52;;;9.60;99.90;;;;;;5073983;28;20020;-75
2023/12/15 00:45:09;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073775;28;20028;-75
2023/12/15 00:47:35;;;;;;;2.80;1.20;;;9.50;99.90;;;;;;5073651;28;20103;-75
2023/12/15 00:50:00;;;;;;;5.75;1.95;;;9.60;99.90;;;;;;5074136;28;20207;-75
2023/12/15 00:52:26;;;;;;;3.03;2.10;;;9.50;99.90;;;;;;5055670;28;20477;-75
2023/12/15 00:54:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5074021;28;20021;-75
2023/12/15 00:57:19;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073786;28;20465;-75
2023/12/15 00:59:45;;;;;;;3.10;2.80;;;9.70;99.90;;;;;;5073656;28;20024;-75
2023/12/15 01:02:11;;;;;;;0.35;0.30;;;9.60;99.90;;;;;;5072481;28;20024;-75
2023/12/15 01:04:36;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5073379;28;20492;-75
2023/12/15 01:07:02;;;;;;;3.40;2.13;;;9.70;99.90;;;;;;5073580;28;20504;-75
2023/12/15 01:09:28;;;;;;;1.52;1.15;;;9.60;99.90;;;;;;5073705;28;20461;-75
2023/12/15 01:11:54;;;;;;;20.23;5.03;;;9.60;99.90;;;;;;5073492;28;20032;-74
2023/12/15 01:14:20;;;;;;;6.97;4.57;;;9.60;99.90;;;;;;5072072;28;20385;-75
2023/12/15 01:16:48;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5073225;28;20021;-74
2023/12/15 01:19:15;;;;;;;6.85;1.38;;;9.50;99.90;;;;;;5073497;28;20058;-75
2023/12/15 01:21:41;;;;;;;1.13;1.02;;;9.80;99.90;;;;;;5071867;28;20040;-74
2023/12/15 01:24:07;;;;;;;11.85;2.65;;;9.80;99.90;;;;;;5073500;28;20036;-74
2023/12/15 01:26:33;;;;;;;9.57;5.05;;;9.80;99.90;;;;;;5072876;28;20485;-74
2023/12/15 01:28:58;;;;;;;1.20;1.17;;;9.80;99.90;;;;;;5055031;28;20043;-74
2023/12/15 01:31:24;;;;;;;3.92;3.55;;;9.90;99.90;;;;;;5072560;28;20536;-75
2023/12/15 01:33:50;;;;;;;3.83;2.83;;;10.00;99.90;;;;;;5073036;28;20473;-75
2023/12/15 01:36:17;;;;;;;9.63;6.25;;;9.70;99.90;;;;;;5065180;28;20032;-74
2023/12/15 01:38:43;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5067030;28;20009;-74
2023/12/15 01:41:10;;;;;;;5.03;3.75;;;9.80;99.90;;;;;;5071929;28;20063;-75
2023/12/15 01:43:36;;;;;;;0.75;0.75;;;9.70;99.90;;;;;;5072276;28;20032;-74
2023/12/15 01:46:02;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5072645;28;20077;-75
2023/12/15 01:48:31;;;;;;;5.38;3.40;;;10.00;99.90;;;;;;5073000;28;20032;-74
2023/12/15 01:50:57;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5071542;28;20052;-74
2023/12/15 01:53:23;;;;;;;0.47;0.38;;;9.80;99.90;;;;;;5072858;28;20057;-75
2023/12/15 01:55:49;;;;;;;8.38;5.10;;;10.00;99.90;;;;;;5072768;28;20028;-75
2023/12/15 01:58:15;;;;;;;7.03;1.52;;;10.00;99.90;;;;;;5072437;28;20504;-75
2023/12/15 02:00:41;;;;;;;0.05;0.05;;;10.00;99.90;;;;;;5072897;28;20473;-75
2023/12/15 02:03:07;;;;;;;1.65;1.00;;;10.00;99.90;;;;;;5072567;28;20473;-75
2023/12/15 02:05:33;;;;;;;7.80;3.58;;;10.20;99.90;;;;;;5072654;28;20538;-75
2023/12/15 02:07:59;;;;;;;1.42;1.33;;;10.30;99.90;;;;;;5072513;28;20546;-74
2023/12/15 02:10:25;;;;;;;2.92;2.72;;;10.20;99.90;;;;;;5071360;28;20016;-75
2023/12/15 02:12:51;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5072167;28;20567;-75
2023/12/15 02:15:18;;;;;;;8.85;4.72;;;10.20;99.90;;;;;;5073119;28;20354;-75
2023/12/15 02:17:43;;;;;;;11.27;5.38;;;10.20;99.90;;;;;;5072512;28;20358;-75
2023/12/15 02:20:09;;;;;;;0.88;0.88;;;10.20;99.90;;;;;;5071088;28;20031;-75
2023/12/15 02:22:35;;;;;;;14.95;7.90;;;10.30;99.90;;;;;;5072738;28;20024;-75
2023/12/15 02:25:01;;;;;;;8.45;3.30;;;10.10;99.90;;;;;;5072422;28;20527;-75
2023/12/15 02:27:27;;;;;;;9.68;5.28;;;10.20;99.90;;;;;;5071061;28;20086;-75
2023/12/15 02:29:53;;;;;;;1.27;1.27;;;10.20;99.90;;;;;;5072252;28;20040;-75
2023/12/15 02:32:19;;;;;;;0.70;0.43;;;10.10;99.90;;;;;;5071478;28;20046;-75
2023/12/15 02:34:44;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5071122;28;20482;-75
2023/12/15 02:37:10;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5058301;28;20127;-74
2023/12/15 02:39:39;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5072712;28;20025;-75
2023/12/15 02:42:05;;;;;;;4.40;1.77;;;10.40;99.90;;;;;;5072206;28;20033;-75
2023/12/15 02:44:31;;;;;;;5.57;3.10;;;10.30;99.90;;;;;;5075528;28;20032;-75
2023/12/15 02:46:57;;;;;;;1.27;0.55;;;10.30;99.90;;;;;;5076390;28;20508;-75
2023/12/15 02:49:23;;;;;;;7.90;3.97;;;10.30;99.90;;;;;;5074773;28;20016;-75
2023/12/15 02:51:48;;;;;;;1.60;1.55;;;10.40;99.90;;;;;;5076325;28;20032;-75
2023/12/15 02:54:14;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5075871;28;20519;-74
2023/12/15 02:56:40;;;;;;;2.75;2.55;;;10.30;99.90;;;;;;5075039;28;20473;-74
2023/12/15 02:59:06;;;;;;;9.50;5.25;;;10.30;99.90;;;;;;5074716;28;20466;-74
2023/12/15 03:01:32;;;;;;;0.90;0.90;;;10.40;99.90;;;;;;5075978;28;20477;-74
2023/12/15 03:03:57;;;;;;;3.00;1.95;;;10.20;99.90;;;;;;5075883;28;20382;-75
2023/12/15 03:06:24;;;;;;;4.38;2.53;;;10.20;99.90;;;;;;5075816;28;20040;-75
2023/12/15 03:08:50;;;;;;;4.68;2.50;;;10.10;99.90;;;;;;5076075;28;20062;-75
2023/12/15 03:11:16;;;;;;;4.28;1.75;;;10.20;99.90;;;;;;5074176;28;20095;-75
2023/12/15 03:13:42;;;;;;;1.92;1.33;;;10.10;99.90;;;;;;5075853;28;20078;-75
2023/12/15 03:16:10;;;;;;;9.65;4.22;;;10.10;99.90;;;;;;5074489;28;20036;-75
2023/12/15 03:18:37;;;;;;;15.52;4.68;;;10.20;99.90;;;;;;5076120;28;20031;-75
2023/12/15 03:21:03;;;;;;;3.72;2.53;;;10.20;99.90;;;;;;5074598;28;20059;-75
2023/12/15 03:23:29;;;;;;;14.70;3.60;;;10.30;99.90;;;;;;5075416;28;20024;-75
2023/12/15 03:25:55;;;;;;;12.15;5.05;;;10.10;99.90;;;;;;5074045;28;20444;-75
2023/12/15 03:28:21;;;;;;;10.90;4.20;;;10.10;99.90;;;;;;5057395;28;20025;-75
2023/12/15 03:30:46;;;;;;;20.05;5.50;;;10.10;99.90;;;;;;5074165;28;20036;-75
2023/12/15 03:33:12;;;;;;;4.90;3.80;;;10.00;99.90;;;;;;5061862;28;20021;-75
2023/12/15 03:35:38;;;;;;;2.35;1.40;;;10.30;99.90;;;;;;5056432;28;20025;-75
2023/12/15 03:38:06;;;;;;;1.85;0.63;;;10.30;99.90;;;;;;5057540;28;20040;-75
2023/12/15 03:40:32;;;;;;;14.32;6.45;;;10.30;99.90;;;;;;5067358;28;20036;-75
2023/12/15 03:42:58;;;;;;;3.88;3.47;;;10.20;99.90;;;;;;5063945;28;20025;-75
2023/12/15 03:45:25;;;;;;;35.13;5.65;;;10.20;99.90;;;;;;5072747;28;20028;-75
2023/12/15 03:47:51;;;;;;;4.32;1.27;;;10.20;99.90;;;;;;5075200;28;20036;-75
2023/12/15 03:50:17;;;;;;;3.00;2.85;;;10.30;99.90;;;;;;5073595;28;20036;-75
2023/12/15 03:52:43;;;;;;;4.35;2.63;;;10.40;99.90;;;;;;5061259;28;20099;-75
2023/12/15 03:55:09;;;;;;;12.55;6.13;;;10.40;99.90;;;;;;5073694;28;20112;-75
2023/12/15 03:57:35;;;;;;;3.55;2.85;;;10.30;99.90;;;;;;5073684;28;20373;-75
2023/12/15 04:00:02;;;;;;;1.77;1.67;;;10.30;99.90;;;;;;5074746;28;20028;-74
2023/12/15 04:02:30;;;;;;;17.17;2.17;;;10.20;99.90;;;;;;5073853;28;20029;-74
2023/12/15 04:04:55;;;;;;;4.00;3.22;;;10.20;99.90;;;;;;5074833;28;20029;-74
2023/12/15 04:07:21;;;;;;;6.43;2.38;;;10.40;99.90;;;;;;5073426;28;20459;-75
2023/12/15 04:09:47;;;;;;;1.83;1.67;;;10.30;99.90;;;;;;5060421;28;20388;-74
2023/12/15 04:12:13;;;;;;;5.88;1.75;;;10.40;99.90;;;;;;5056735;28;20429;-75
2023/12/15 04:14:39;;;;;;;1.17;1.08;;;10.40;99.90;;;;;;5074264;28;20397;-75
2023/12/15 04:17:04;;;;;;;17.58;8.13;;;10.40;99.90;;;;;;5074472;28;20112;-74
2023/12/15 04:19:31;;;;;;;9.68;4.97;;;10.30;99.90;;;;;;5074469;28;20482;-74
2023/12/15 04:21:57;;;;;;;3.83;1.45;;;10.30;99.90;;;;;;5074340;28;20059;-75
2023/12/15 04:24:23;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5074174;28;20203;-74
2023/12/15 04:26:49;;;;;;;0.32;0.32;;;10.30;99.90;;;;;;5072998;28;20044;-75
2023/12/15 04:29:15;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5074088;28;20032;-75
2023/12/15 04:31:41;;;;;;;10.77;6.03;;;10.30;99.90;;;;;;5074146;28;20020;-75
2023/12/15 04:34:06;;;;;;;0.90;0.85;;;10.40;99.90;;;;;;5074264;28;20095;-75
2023/12/15 04:36:32;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5074175;28;20025;-75
2023/12/15 04:38:58;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5073832;28;20031;-75
2023/12/15 04:41:25;;;;;;;0.45;0.45;;;10.30;99.90;;;;;;5055259;28;20040;-75
2023/12/15 04:43:51;;;;;;;0.80;0.73;;;10.50;99.90;;;;;;5059375;28;20032;-75
2023/12/15 04:46:30;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5073922;28;20123;-75
2023/12/15 04:48:59;;;;;;;3.35;0.80;;;10.50;99.90;;;;;;5047277;28;20028;-75
2023/12/15 04:51:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5072257;28;20048;-74
2023/12/15 04:53:51;;;;;;;6.47;3.03;;;10.40;99.90;;;;;;5072300;28;20028;-75
2023/12/15 04:56:17;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5073749;28;20465;-75
2023/12/15 04:58:44;;;;;;;9.80;4.05;;;10.40;99.90;;;;;;5072361;28;20103;-74
2023/12/15 05:01:12;;;;;;;1.27;0.98;;;10.20;99.90;;;;;;5073568;28;20036;-75
2023/12/15 05:03:42;;;;;;;6.50;5.30;;;10.20;99.90;;;;;;5072246;28;20025;-74
2023/12/15 05:06:22;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5071572;28;20040;-75
2023/12/15 05:08:50;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5073498;28;20062;-75
2023/12/15 05:11:17;;;;;;;3.13;2.42;;;10.20;99.90;;;;;;5073487;28;20025;-75
2023/12/15 05:13:43;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5072132;28;20064;-75
2023/12/15 05:16:09;;;;;;;2.38;2.10;;;10.30;99.90;;;;;;5073448;28;20059;-75
2023/12/15 05:18:34;;;;;;;4.95;2.17;;;10.30;99.90;;;;;;5071814;28;20432;-75
2023/12/15 05:21:01;;;;;;;1.65;0.52;;;10.30;99.90;;;;;;5072759;28;20163;-75
2023/12/15 05:23:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5073311;28;20021;-75
2023/12/15 05:25:53;;;;;;;3.78;1.00;;;10.30;99.90;;;;;;5073064;28;20388;-75
2023/12/15 05:28:19;;;;;;;0.70;0.57;;;10.60;99.90;;;;;;5072999;28;20020;-74
2023/12/15 05:30:45;;;;;;;3.70;2.40;;;10.40;99.90;;;;;;5071840;28;20024;-75
2023/12/15 05:33:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5072803;28;20029;-75
2023/12/15 05:35:36;;;;;;;6.45;2.15;;;10.20;99.90;;;;;;5072990;28;20534;-75
2023/12/15 05:38:02;;;;;;;6.45;1.20;;;10.20;99.90;;;;;;5072566;28;20017;-75
2023/12/15 05:40:29;;;;;;;11.82;2.45;;;10.40;99.90;;;;;;5073017;28;20024;-75
2023/12/15 05:42:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5059645;28;20056;-75
2023/12/15 05:45:21;;;;;;;3.25;2.47;;;10.40;99.90;;;;;;5053935;28;20428;-75
2023/12/15 05:47:48;;;;;;;2.67;2.30;;;10.50;99.90;;;;;;5072944;28;20043;-74
2023/12/15 05:50:14;;;;;;;4.90;3.30;;;10.40;99.90;;;;;;5054601;28;20465;-74
2023/12/15 05:52:40;;;;;;;12.63;4.53;;;10.20;99.90;;;;;;5072739;28;20062;-74
2023/12/15 05:55:06;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5071782;28;20032;-74
2023/12/15 05:57:32;;;;;;;0.82;0.82;;;10.10;99.90;;;;;;5072794;28;20469;-75
2023/12/15 05:59:58;;;;;;;12.43;6.18;;;10.10;99.90;;;;;;5072768;28;20025;-74
2023/12/15 06:02:24;;;;;;;1.10;0.95;;;10.10;99.90;;;;;;5052847;28;20021;-75
2023/12/15 06:04:49;;;;;;;7.15;3.30;;;10.20;99.90;;;;;;5044970;28;20444;-75
2023/12/15 06:07:15;;;;;;;9.63;5.55;;;10.20;99.90;;;;;;5052401;28;20037;-74
2023/12/15 06:09:42;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052599;28;20033;-74
2023/12/15 06:12:09;;;;;;;9.00;2.80;;;10.00;99.90;;;;;;5042832;28;20030;-74
2023/12/15 06:14:38;;;;;;;12.18;4.28;;;10.10;99.90;;;;;;5052504;28;20029;-74
2023/12/15 06:17:07;;;;;;;3.40;2.97;;;10.20;99.90;;;;;;5034111;28;20021;-74
2023/12/15 06:19:33;;;;;;;2.70;1.63;;;10.00;99.90;;;;;;5051887;28;20028;-74
2023/12/15 06:22:00;;;;;;;8.57;3.58;;;10.20;99.90;;;;;;5052368;28;20037;-74
2023/12/15 06:24:26;;;;;;;4.72;3.33;;;10.10;99.90;;;;;;5052274;28;20021;-74
2023/12/15 06:26:52;;;;;;;1.02;0.47;;;10.30;99.90;;;;;;5052401;28;20400;-74
2023/12/15 06:29:17;;;;;;;0.32;0.32;;;10.10;99.90;;;;;;5052158;28;20029;-75
2023/12/15 06:31:47;;;;;;;10.35;4.10;;;10.10;99.90;;;;;;5052560;28;20021;-74
2023/12/15 06:34:13;;;;;;;2.40;1.55;;;10.10;99.90;;;;;;5050568;28;20068;-74
2023/12/15 06:36:39;;;;;;;2.25;1.40;;;10.00;99.90;;;;;;5052364;28;20036;-74
2023/12/15 06:39:05;;;;;;;7.07;2.38;;;9.90;99.90;;;;;;5052169;28;20017;-74
2023/12/15 06:41:31;;;;;;;1.52;1.42;;;10.00;99.90;;;;;;5052166;28;20123;-73
2023/12/15 06:43:57;;;;;;;13.90;2.47;;;10.10;99.90;;;;;;5059695;28;20039;-74
2023/12/15 06:46:23;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5061732;28;20059;-74
2023/12/15 06:48:48;;;;;;;0.82;0.82;;;9.90;99.90;;;;;;5055983;28;20024;-74
2023/12/15 06:51:14;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5069825;28;20105;-74
2023/12/15 06:53:40;;;;;;;1.20;0.65;;;9.80;99.90;;;;;;5066046;28;20258;-74
2023/12/15 06:56:07;;;;;;;4.30;1.10;;;9.90;99.90;;;;;;5063108;28;20075;-74
2023/12/15 06:58:33;;;;;;;2.40;1.67;;;9.80;99.90;;;;;;5067533;28;20017;-74
2023/12/15 07:00:59;;;;;;;0.90;0.85;;;9.80;99.90;;;;;;5057746;28;20029;-74
2023/12/15 07:03:25;;;;;;;15.45;5.57;;;9.70;99.90;;;;;;5061630;28;20123;-74
2023/12/15 07:05:50;;;;;;;5.78;2.45;;;9.70;99.90;;;;;;5061168;28;20449;-74
2023/12/15 07:08:16;;;;;;;7.13;3.58;;;9.80;99.90;;;;;;5039396;28;20035;-74
2023/12/15 07:10:42;;;;;;;0.65;0.60;;;9.60;99.90;;;;;;5053524;28;20025;-74
2023/12/15 07:13:08;;;;;;;0.22;0.22;;;9.70;99.90;;;;;;5051005;28;20028;-74
2023/12/15 07:15:34;;;;;;;1.55;1.45;;;9.70;99.90;;;;;;5055895;28;20031;-76
2023/12/15 07:18:00;;;;;;;2.40;1.90;;;9.70;99.90;;;;;;5063784;28;20155;-76
2023/12/15 07:20:26;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5057033;28;20021;-74
2023/12/15 07:22:52;;;;;;;0.57;0.50;;;9.80;99.90;;;;;;5047234;28;20112;-74
2023/12/15 07:25:18;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5056245;28;20028;-74
2023/12/15 07:27:45;;;;;;;14.80;2.58;;;9.70;99.90;;;;;;5062028;28;20028;-74
2023/12/15 07:30:12;;;;;;;0.52;0.50;;;9.70;99.90;;;;;;5040364;28;20083;-74
2023/12/15 07:32:39;;;;;;;4.88;3.25;;;9.60;99.90;;;;;;5057149;28;20481;-74
2023/12/15 07:35:05;;;;;;;1.77;1.67;;;9.60;99.90;;;;;;5052582;28;20493;-74
2023/12/15 07:37:31;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5066436;28;20477;-74
2023/12/15 07:39:57;;;;;;;2.88;1.52;;;9.60;99.90;;;;;;5061212;28;20087;-74
2023/12/15 07:42:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5063466;28;20028;-74
2023/12/15 07:44:49;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5054103;28;20422;-73
2023/12/15 07:47:14;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5059686;28;20044;-74
2023/12/15 07:49:40;;;;;;;0.25;0.25;;;9.80;99.90;;;;;;5059621;28;20036;-74
2023/12/15 07:52:06;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5064734;28;20033;-74
2023/12/15 07:54:32;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5066769;28;20029;-73
2023/12/15 07:56:58;;;;;;;1.52;1.42;;;9.90;99.90;;;;;;5059977;28;20040;-74
2023/12/15 07:59:24;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5057561;28;20068;-75
2023/12/15 08:01:55;;;;;;;2.53;2.05;;;9.70;99.90;;;;;;5050338;28;20075;-75
2023/12/15 08:04:21;;;;;;;0.08;0.08;;;9.70;99.90;;;;;;5069906;28;20028;-73
2023/12/15 08:06:46;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5061290;28;20041;-73
2023/12/15 08:09:13;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5058820;28;20049;-73
2023/12/15 08:11:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5059375;28;20060;-73
2023/12/15 08:14:04;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5052558;28;20021;-73
2023/12/15 08:16:31;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5052807;28;20037;-73
2023/12/15 08:18:57;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5054460;28;20053;-73
2023/12/15 08:21:23;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5047236;28;20529;-73
2023/12/15 08:23:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041927;28;20030;-73
2023/12/15 08:26:23;;;;;;;13.48;2.22;;;9.50;99.90;;;;;;5046009;28;20496;-72
2023/12/15 08:28:49;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5053716;28;20033;-72
2023/12/15 08:31:16;;;;;;;10.30;1.30;;;9.50;99.90;;;;;;5054154;28;20592;-72
2023/12/15 08:33:42;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5047554;28;20398;-72
2023/12/15 08:36:09;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5054234;28;20462;-72
2023/12/15 08:38:35;;;;;;;3.28;1.45;;;9.50;99.90;;;;;;5054181;28;20035;-72
2023/12/15 08:41:02;;;;;;;0.13;0.13;;;9.50;99.90;;;;;;5052987;28;20037;-72
2023/12/15 08:43:28;;;;;;;0.55;0.55;;;9.50;99.90;;;;;;5057169;28;20424;-73
2023/12/15 08:45:54;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5059866;28;20029;-73
2023/12/15 08:48:20;;;;;;;1.75;1.65;;;9.50;99.90;;;;;;5054235;28;20382;-72
2023/12/15 08:50:46;;;;;;;2.15;1.30;;;9.60;99.90;;;;;;5053959;28;20021;-75
2023/12/15 08:53:16;;;;;;;21.40;2.35;;;9.50;99.90;;;;;;5053407;28;20040;-72
2023/12/15 08:55:42;;;;;;;0.88;0.88;;;9.40;99.90;;;;;;5058208;28;20476;-72
2023/12/15 08:58:09;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5063063;28;20070;-72
2023/12/15 09:00:36;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5058562;28;20033;-72
2023/12/15 09:03:02;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5069198;28;20025;-72
2023/12/15 09:05:28;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5071159;28;20507;-72
2023/12/15 09:07:55;;;;;;;1.00;0.60;;;9.50;99.90;;;;;;5065681;28;20033;-72
2023/12/15 09:10:22;;;;;;;0.25;0.25;;;9.50;99.90;;;;;;5064507;28;20489;-72
2023/12/15 09:12:48;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5055660;28;20473;-72
2023/12/15 09:15:14;;;;;;;2.38;2.17;;;9.50;99.90;;;;;;5067329;28;20039;-72
2023/12/15 09:17:42;;;;;;;3.28;1.70;;;9.70;99.90;;;;;;5042878;28;20033;-72
2023/12/15 09:20:10;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5056145;28;20393;-72
2023/12/15 09:22:36;;;;;;;0.05;0.05;;;9.60;99.90;;;;;;5056013;28;20036;-72
2023/12/15 09:25:02;;;;;;;5.18;2.25;;;9.60;99.90;;;;;;5057343;28;20024;-72
2023/12/15 09:27:28;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5067331;28;20480;-72
2023/12/15 09:29:54;;;;;;;0.90;0.70;;;9.70;99.90;;;;;;5060776;28;20106;-72
2023/12/15 09:32:21;;;;;;;6.20;1.75;;;9.80;99.90;;;;;;5055203;28;20029;-72
2023/12/15 09:34:47;;;;;;;0.13;0.13;;;9.80;99.90;;;;;;5053695;28;20024;-72
2023/12/15 09:37:14;;;;;;;1.08;0.77;;;9.70;99.90;;;;;;5067849;28;20039;-72
2023/12/15 09:39:39;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065321;28;20059;-72
2023/12/15 09:42:06;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5049561;28;20028;-72
2023/12/15 09:44:31;;;;;;;1.35;1.15;;;9.70;99.90;;;;;;5058862;28;20817;-72
2023/12/15 09:46:58;;;;;;;3.00;2.15;;;9.70;99.90;;;;;;5056998;28;20079;-72
2023/12/15 09:49:25;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;5069633;28;20372;-72
2023/12/15 09:51:52;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5068222;28;20042;-72
2023/12/15 09:54:19;;;;;;;1.23;0.43;;;9.70;99.90;;;;;;5062512;28;20377;-72
2023/12/15 09:56:48;;;;;;;4.97;2.40;;;9.70;99.90;;;;;;5069182;28;20419;-72
2023/12/15 09:59:14;;;;;;;4.93;2.22;;;9.60;99.90;;;;;;5072192;28;20024;-72
2023/12/15 10:01:40;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5072241;28;20048;-72
2023/12/15 10:04:06;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5071285;28;20063;-72
2023/12/15 10:06:37;;;;;;;0.90;0.82;;;9.70;99.90;;;;;;5070705;28;20040;-72
2023/12/15 10:09:13;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5070201;28;20661;-72
2023/12/15 10:11:40;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5070450;28;20066;-72
2023/12/15 10:14:09;;;;;;;0.35;0.35;;;9.80;99.90;;;;;;5069637;28;20420;-72
2023/12/15 10:16:39;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071340;28;20032;-72
2023/12/15 10:19:07;;;;;;;2.67;2.42;;;9.90;99.90;;;;;;5071793;28;20052;-72
2023/12/15 10:21:34;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5072675;28;20028;-72
2023/12/15 10:24:20;;;;;;;2.47;1.05;;;9.90;99.90;;;;;;5071500;28;20020;-72
2023/12/15 10:26:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5071791;28;20393;-72
2023/12/15 10:29:13;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5072091;28;20036;-72
2023/12/15 10:31:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5071425;28;20431;-72
2023/12/15 10:34:05;;;;;;;2.40;1.75;;;10.10;99.90;;;;;;5071313;28;20024;-72
2023/12/15 10:36:35;;;;;;;1.23;1.10;;;9.90;99.90;;;;;;5072682;28;20020;-72
2023/12/15 10:39:02;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5072286;28;20028;-72
2023/12/15 10:41:31;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5064214;28;20072;-72
2023/12/15 10:44:00;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5067570;28;20021;-72
2023/12/15 10:46:27;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5059832;28;20040;-72
2023/12/15 10:48:54;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5044235;28;20032;-72
2023/12/15 10:51:25;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5068856;28;20029;-72
2023/12/15 10:53:57;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070823;28;20032;-72
2023/12/15 10:56:26;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5061518;28;20473;-72
2023/12/15 10:58:53;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5066903;28;20025;-72
2023/12/15 11:01:22;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5061780;28;20033;-73
2023/12/15 11:03:48;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5066584;28;20031;-73
2023/12/15 11:06:25;;;;;;;0.98;0.90;;;10.30;99.90;;;;;;5063049;28;20049;-73
2023/12/15 11:08:51;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072168;28;20028;-73
2023/12/15 11:11:22;;;;;;;0.65;0.65;;;10.10;99.90;;;;;;5062819;28;20108;-73
2023/12/15 11:13:58;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5068705;28;20408;-73
2023/12/15 11:16:31;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5067919;28;20055;-72
2023/12/15 11:18:59;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5066272;28;20033;-73
2023/12/15 11:21:26;;;;;;;2.28;1.00;;;10.40;99.90;;;;;;5057108;28;20025;-73
2023/12/15 11:24:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5054494;28;20087;-72
2023/12/15 11:26:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5063357;28;20110;-73
2023/12/15 11:29:12;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5062716;28;20385;-72
2023/12/15 11:31:41;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5059436;28;20021;-72
2023/12/15 11:34:08;;;;;;;3.50;0.65;;;11.10;99.90;;;;;;5055447;28;20040;-72
2023/12/15 11:36:42;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5046077;28;20058;-72
2023/12/15 11:39:12;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5060952;28;20102;-72
2023/12/15 11:41:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5060057;28;20022;-73
2023/12/15 11:44:06;;;;;;;1.75;1.10;;;10.90;99.90;;;;;;5061804;28;20029;-72
2023/12/15 11:46:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5060487;28;20044;-72
2023/12/15 11:49:00;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5054248;28;20024;-72
2023/12/15 11:51:28;;;;;;;4.13;1.10;;;11.30;99.90;;;;;;5055335;28;20033;-72
2023/12/15 11:53:55;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5063822;28;20079;-73
2023/12/15 11:56:21;;;;;;;1.40;1.27;;;11.70;99.90;;;;;;5068804;28;20432;-73
2023/12/15 11:58:47;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5057238;28;20017;-72
2023/12/15 12:01:15;;;;;;;0.03;0.03;;;11.80;99.90;;;;;;5056379;28;20102;-72
2023/12/15 12:03:43;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5056539;28;20074;-73
2023/12/15 12:06:09;;;;;;;0.13;0.13;;;11.00;99.90;;;;;;5052482;28;21490;-72
2023/12/15 12:08:36;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5048130;28;20021;-72
2023/12/15 12:11:04;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5068824;28;20017;-73
2023/12/15 12:13:35;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5066879;28;20032;-73
2023/12/15 12:16:02;;;;;;;0.35;0.35;;;10.80;99.90;;;;;;5054686;28;20045;-72
2023/12/15 12:18:29;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5057087;28;20017;-73
2023/12/15 12:21:06;;;;;;;0.85;0.43;;;10.60;99.90;;;;;;5054809;28;20056;-72
2023/12/15 12:23:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5051352;28;20036;-72
2023/12/15 12:26:00;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5053363;28;20009;-72
2023/12/15 12:28:50;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5039265;28;20040;-72
2023/12/15 12:31:16;;;;;;;0.52;0.38;;;10.70;99.90;;;;;;5054461;28;20409;-73
2023/12/15 12:33:42;;;;;;;2.67;1.05;;;10.80;99.90;;;;;;5036312;28;20025;-72
2023/12/15 12:36:08;;;;;;;1.08;0.68;;;10.80;99.90;;;;;;5056065;28;20016;-72
2023/12/15 12:38:35;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5051143;28;20028;-72
2023/12/15 12:41:05;;;;;;;0.68;0.55;;;11.00;99.90;;;;;;5053011;28;20121;-73
2023/12/15 12:43:32;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5053688;28;20450;-72
2023/12/15 12:45:58;;;;;;;0.05;0.05;;;10.90;99.90;;;;;;5054347;28;20095;-73
2023/12/15 12:48:24;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5055113;28;20489;-72