Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:21;;;;;;;13.35;5.30;;;5.90;70.20;;;;;;5092769;28;20027;-63
2021/04/03 00:04:47;;;;;;;12.02;5.78;;;5.90;70.60;;;;;;5092492;28;20043;-62
2021/04/03 00:07:12;;;;;;;11.65;6.03;;;5.80;70.60;;;;;;5092514;28;20469;-63
2021/04/03 00:09:38;;;;;;;13.10;6.25;;;5.90;70.50;;;;;;5092920;28;20081;-64
2021/04/03 00:12:05;;;;;;;12.20;6.38;;;5.80;70.70;;;;;;5092358;28;20035;-66
2021/04/03 00:14:31;;;;;;;9.48;6.28;;;5.90;70.30;;;;;;5092988;28;20039;-64
2021/04/03 00:16:56;;;;;;;12.07;6.55;;;5.80;70.00;;;;;;5092503;28;20028;-62
2021/04/03 00:19:22;;;;;;;9.75;5.82;;;5.90;69.90;;;;;;5092212;28;20028;-63
2021/04/03 00:21:47;;;;;;;13.23;6.72;;;5.80;69.70;;;;;;5092533;28;20575;-62
2021/04/03 00:24:13;;;;;;;12.15;6.57;;;5.70;69.50;;;;;;5092122;28;20099;-62
2021/04/03 00:26:39;;;;;;;12.93;6.82;;;5.70;69.50;;;;;;5092561;28;20111;-63
2021/04/03 00:29:05;;;;;;;10.02;6.85;;;5.70;69.80;;;;;;5091767;28;20032;-64
2021/04/03 00:31:30;;;;;;;11.57;6.20;;;5.70;69.80;;;;;;5074548;28;20032;-64
2021/04/03 00:33:56;;;;;;;14.40;6.50;;;5.60;70.00;;;;;;5092341;28;20062;-64
2021/04/03 00:36:22;;;;;;;11.38;6.22;;;5.60;69.90;;;;;;5073975;28;20119;-64
2021/04/03 00:38:48;;;;;;;17.00;7.05;;;5.70;70.00;;;;;;5092342;28;20115;-63
2021/04/03 00:41:13;;;;;;;12.20;7.05;;;5.60;69.90;;;;;;5091028;28;20473;-64
2021/04/03 00:43:39;;;;;;;13.55;6.80;;;5.70;69.80;;;;;;5092411;28;20036;-63
2021/04/03 00:46:05;;;;;;;13.43;6.88;;;5.60;69.70;;;;;;5091773;28;20024;-63
2021/04/03 00:48:30;;;;;;;13.73;6.50;;;5.60;69.50;;;;;;5092382;28;20454;-63
2021/04/03 00:50:56;;;;;;;12.65;6.35;;;5.50;69.70;;;;;;5074229;28;20050;-64
2021/04/03 00:53:24;;;;;;;13.02;6.88;;;5.50;69.40;;;;;;5091792;28;20206;-62
2021/04/03 00:55:51;;;;;;;10.95;6.40;;;5.50;69.70;;;;;;5073530;28;20469;-63
2021/04/03 00:58:17;;;;;;;11.80;6.82;;;5.50;69.30;;;;;;5091636;28;20032;-63
2021/04/03 01:00:42;;;;;;;13.57;6.22;;;5.50;69.50;;;;;;5092680;28;20077;-64
2021/04/03 01:03:08;;;;;;;14.05;6.18;;;5.40;69.60;;;;;;5092249;28;20047;-63
2021/04/03 01:05:34;;;;;;;13.63;6.70;;;5.40;69.60;;;;;;5092477;28;20024;-63
2021/04/03 01:08:00;;;;;;;13.00;6.55;;;5.40;68.90;;;;;;5091893;28;20020;-63
2021/04/03 01:10:33;;;;;;;12.43;5.97;;;5.40;68.90;;;;;;5091125;28;20044;-60
2021/04/03 01:13:23;;;;;;;16.65;7.10;;;5.40;68.90;;;;;;5091855;28;20498;-65
2021/04/03 01:16:12;;;;;;;10.18;6.13;;;5.40;68.60;;;;;;5075768;28;20069;-65
2021/04/03 01:18:59;;;;;;;12.80;6.20;;;5.40;68.00;;;;;;5092078;28;20026;-64
2021/04/03 01:21:58;;;;;;;16.08;6.00;;;5.40;68.00;;;;;;5091353;28;20477;-63
2021/04/03 01:24:42;;;;;;;7.03;5.60;;;5.40;67.90;;;;;;5091086;28;20111;-63
2021/04/03 01:27:10;;;;;;;16.00;5.85;;;5.40;67.80;;;;;;5091058;28;20493;-63
2021/04/03 01:29:45;;;;;;;14.07;6.10;;;5.40;68.40;;;;;;5091544;28;20477;-64
2021/04/03 01:32:11;;;;;;;15.27;6.07;;;5.40;67.80;;;;;;5091323;28;20817;-63
2021/04/03 01:34:40;;;;;;;12.32;5.47;;;5.40;67.70;;;;;;5091724;28;20065;-61
2021/04/03 01:37:12;;;;;;;9.88;5.95;;;5.30;68.00;;;;;;5090741;28;20020;-66
2021/04/03 01:39:41;;;;;;;10.50;5.70;;;5.20;68.30;;;;;;5092275;28;20028;-61
2021/04/03 01:42:11;;;;;;;14.93;5.43;;;5.20;68.30;;;;;;5091020;28;20028;-66
2021/04/03 01:44:41;;;;;;;;;;;5.20;68.70;;;;;;5092249;28;20028;-63
2021/04/03 01:47:07;;;;;;;13.35;6.20;;;5.20;69.00;;;;;;5091047;28;19961;-65
2021/04/03 01:49:35;;;;;;;15.40;5.65;;;5.20;68.20;;;;;;5091085;28;20040;-64
2021/04/03 01:52:01;;;;;;;10.98;6.13;;;5.20;68.60;;;;;;5091611;28;20043;-62
2021/04/03 01:54:28;;;;;;;19.65;6.45;;;5.10;68.70;;;;;;5090952;28;20036;-63
2021/04/03 01:56:57;;;;;;;10.73;6.20;;;5.10;69.20;;;;;;5090971;28;20036;-64
2021/04/03 01:59:23;;;;;;;8.32;4.97;;;5.00;68.70;;;;;;5073039;28;20040;-62
2021/04/03 02:01:53;;;;;;;11.10;5.63;;;4.90;68.90;;;;;;5091196;28;20445;-61
2021/04/03 02:04:19;;;;;;;15.30;6.20;;;4.90;69.40;;;;;;5090673;28;20028;-60
2021/04/03 02:06:47;;;;;;;10.98;6.07;;;4.90;69.20;;;;;;5073069;28;20473;-62
2021/04/03 02:09:15;;;;;;;11.60;6.13;;;4.90;68.90;;;;;;5090175;28;20028;-62
2021/04/03 02:11:46;;;;;;;11.63;5.10;;;4.80;69.30;;;;;;5072670;28;20434;-61
2021/04/03 02:14:12;;;;;;;11.25;5.53;;;4.90;69.30;;;;;;5081970;28;20104;-65
2021/04/03 02:16:40;;;;;;;9.43;5.20;;;4.80;69.00;;;;;;5090549;28;20028;-61
2021/04/03 02:19:08;;;;;;;13.40;6.20;;;4.80;69.50;;;;;;5083487;28;20028;-65
2021/04/03 02:21:34;;;;;;;11.93;5.90;;;4.80;69.50;;;;;;5090134;28;20393;-62
2021/04/03 02:24:01;;;;;;;11.00;6.00;;;4.70;70.00;;;;;;5090330;28;20416;-66
2021/04/03 02:26:31;;;;;;;10.10;5.82;;;4.70;70.20;;;;;;5091265;28;20036;-65
2021/04/03 02:28:57;;;;;;;17.80;6.95;;;4.70;70.60;;;;;;5095461;28;20032;-63
2021/04/03 02:31:23;;;;;;;12.48;6.50;;;4.70;71.30;;;;;;5075976;28;20217;-58
2021/04/03 02:33:51;;;;;;;14.25;6.30;;;4.60;71.40;;;;;;5095100;28;20032;-59
2021/04/03 02:36:17;;;;;;;12.15;6.05;;;4.70;71.40;;;;;;5094523;28;20106;-62
2021/04/03 02:38:43;;;;;;;15.70;6.20;;;4.70;71.50;;;;;;5095040;28;20107;-65
2021/04/03 02:41:08;;;;;;;11.65;6.03;;;4.70;71.50;;;;;;5094121;28;20032;-60
2021/04/03 02:43:54;;;;;;;12.52;6.30;;;4.70;71.80;;;;;;5077024;28;20127;-63
2021/04/03 02:46:32;;;;;;;15.07;5.70;;;4.70;72.00;;;;;;5093614;28;20380;-61
2021/04/03 02:49:04;;;;;;;11.15;5.30;;;4.70;72.00;;;;;;5094919;28;20178;-62
2021/04/03 02:51:34;;;;;;;9.95;5.38;;;4.80;71.10;;;;;;5094082;28;20106;-62
2021/04/03 02:54:02;;;;;;;10.27;5.43;;;4.80;71.30;;;;;;5094696;28;20039;-62
2021/04/03 02:56:29;;;;;;;13.65;5.50;;;4.70;71.70;;;;;;5093860;28;20298;-61
2021/04/03 02:58:57;;;;;;;11.02;4.68;;;4.80;70.90;;;;;;5092499;28;20479;-63
2021/04/03 03:01:24;;;;;;;12.82;5.22;;;4.80;70.30;;;;;;5088295;28;20028;-64
2021/04/03 03:03:51;;;;;;;11.02;5.35;;;4.80;70.10;;;;;;5094563;28;20033;-58
2021/04/03 03:06:19;;;;;;;12.90;4.63;;;4.80;70.00;;;;;;5093784;28;20059;-62
2021/04/03 03:08:47;;;;;;;10.05;5.40;;;4.70;69.80;;;;;;5094182;28;20044;-61
2021/04/03 03:11:16;;;;;;;12.13;4.35;;;4.70;69.80;;;;;;5071365;28;20048;-61
2021/04/03 03:13:43;;;;;;;10.75;4.90;;;4.60;70.00;;;;;;5069413;28;20064;-61
2021/04/03 03:16:12;;;;;;;14.40;3.85;;;4.50;70.70;;;;;;5059866;28;20189;-65
2021/04/03 03:18:39;;;;;;;8.10;4.35;;;4.40;71.00;;;;;;5049933;28;20043;-62
2021/04/03 03:21:07;;;;;;;10.95;4.90;;;4.40;70.50;;;;;;5067136;28;20147;-64
2021/04/03 03:23:33;;;;;;;6.97;4.28;;;4.40;70.80;;;;;;5071747;28;20040;-61
2021/04/03 03:25:59;;;;;;;11.07;4.47;;;4.30;71.00;;;;;;5073751;28;20036;-61
2021/04/03 03:28:26;;;;;;;7.82;3.72;;;4.30;70.90;;;;;;5071470;28;20039;-61
2021/04/03 03:30:52;;;;;;;7.70;4.15;;;4.30;71.00;;;;;;5065223;28;20131;-61
2021/04/03 03:33:18;;;;;;;9.65;4.15;;;4.30;70.80;;;;;;5064725;28;20052;-62
2021/04/03 03:35:44;;;;;;;10.00;4.03;;;4.20;71.00;;;;;;5070625;28;20465;-60
2021/04/03 03:38:10;;;;;;;10.05;4.40;;;4.20;70.70;;;;;;5071992;28;20067;-63
2021/04/03 03:40:37;;;;;;;11.02;4.25;;;4.20;71.10;;;;;;5057871;28;20037;-61
2021/04/03 03:43:03;;;;;;;15.48;4.57;;;4.10;71.50;;;;;;5053935;28;20132;-63
2021/04/03 03:45:29;;;;;;;8.55;4.22;;;4.10;71.70;;;;;;5054251;28;20025;-60
2021/04/03 03:47:55;;;;;;;12.38;4.88;;;4.00;72.10;;;;;;5054573;28;20484;-61
2021/04/03 03:50:21;;;;;;;14.43;4.43;;;4.00;72.10;;;;;;5070493;28;20055;-62
2021/04/03 03:52:47;;;;;;;12.63;4.47;;;4.00;72.40;;;;;;5071858;28;20028;-63
2021/04/03 03:55:13;;;;;;;13.95;4.80;;;4.00;72.70;;;;;;5072505;28;20029;-62
2021/04/03 03:57:39;;;;;;;9.75;5.00;;;4.00;72.40;;;;;;5070150;28;20048;-61
2021/04/03 04:00:06;;;;;;;10.40;4.32;;;4.00;72.40;;;;;;5039006;28;20462;-62
2021/04/03 04:02:32;;;;;;;10.05;4.40;;;3.90;72.20;;;;;;5032931;28;20048;-62
2021/04/03 04:04:58;;;;;;;9.35;4.10;;;3.90;72.30;;;;;;5054370;28;20021;-58
2021/04/03 04:07:25;;;;;;;11.18;4.70;;;3.80;72.70;;;;;;5065766;28;20051;-62
2021/04/03 04:09:51;;;;;;;9.30;4.75;;;3.80;73.10;;;;;;5068497;28;20055;-61
2021/04/03 04:12:16;;;;;;;10.18;4.00;;;3.70;73.20;;;;;;5092489;28;20114;-62
2021/04/03 04:14:42;;;;;;;13.70;4.40;;;3.70;73.20;;;;;;5092904;28;20034;-61
2021/04/03 04:17:08;;;;;;;10.10;4.45;;;3.60;73.00;;;;;;5092366;28;20031;-65
2021/04/03 04:19:33;;;;;;;12.07;5.65;;;3.60;74.00;;;;;;5092561;28;20376;-62
2021/04/03 04:22:01;;;;;;;8.48;4.70;;;3.60;74.30;;;;;;5093083;28;20036;-64
2021/04/03 04:24:27;;;;;;;10.77;3.78;;;3.60;74.30;;;;;;5090091;28;20115;-62
2021/04/03 04:26:53;;;;;;;9.57;4.38;;;3.60;74.30;;;;;;5092678;28;20446;-62
2021/04/03 04:29:19;;;;;;;11.75;4.10;;;3.60;74.20;;;;;;5091798;28;20028;-60
2021/04/03 04:31:44;;;;;;;8.90;4.32;;;3.60;74.40;;;;;;5093128;28;20081;-62
2021/04/03 04:34:10;;;;;;;10.75;4.20;;;3.70;74.90;;;;;;5092516;28;20100;-64
2021/04/03 04:36:35;;;;;;;8.55;4.75;;;3.70;74.70;;;;;;5091856;28;20481;-62
2021/04/03 04:39:02;;;;;;;8.63;5.25;;;3.70;74.80;;;;;;5092645;28;20055;-62
2021/04/03 04:41:27;;;;;;;11.48;5.45;;;3.80;74.90;;;;;;5091922;28;20047;-62
2021/04/03 04:43:53;;;;;;;9.70;4.88;;;3.80;74.80;;;;;;5092710;28;20028;-61
2021/04/03 04:46:19;;;;;;;12.57;4.53;;;3.80;74.80;;;;;;5080049;28;20174;-62
2021/04/03 04:48:44;;;;;;;11.15;4.60;;;3.80;74.70;;;;;;5092305;28;20476;-62
2021/04/03 04:51:10;;;;;;;10.50;4.43;;;3.90;75.00;;;;;;5091027;28;20438;-65
2021/04/03 04:53:36;;;;;;;8.15;3.97;;;3.90;74.80;;;;;;5092103;28;20020;-63
2021/04/03 04:56:01;;;;;;;8.75;4.38;;;3.90;74.70;;;;;;5092480;28;20408;-62
2021/04/03 04:58:27;;;;;;;8.70;4.25;;;3.90;74.40;;;;;;5091258;28;20086;-62
2021/04/03 05:00:53;;;;;;;10.02;4.85;;;3.90;74.60;;;;;;5092219;28;20385;-63
2021/04/03 05:03:18;;;;;;;11.73;4.93;;;4.00;74.70;;;;;;5091500;28;20049;-62
2021/04/03 05:05:44;;;;;;;12.63;4.63;;;3.90;74.80;;;;;;5092247;28;20542;-62
2021/04/03 05:08:10;;;;;;;10.38;4.38;;;4.00;74.50;;;;;;5091832;28;20028;-64
2021/04/03 05:10:35;;;;;;;12.02;4.68;;;4.00;74.60;;;;;;5092029;28;20051;-61
2021/04/03 05:13:02;;;;;;;9.48;4.40;;;4.00;74.40;;;;;;5091847;28;20388;-61
2021/04/03 05:15:28;;;;;;;10.38;4.30;;;4.00;74.10;;;;;;5073148;28;20128;-62
2021/04/03 05:17:54;;;;;;;10.15;4.47;;;4.10;74.00;;;;;;5091971;28;20407;-63
2021/04/03 05:20:20;;;;;;;9.07;4.88;;;4.10;74.30;;;;;;5091443;28;20362;-63
2021/04/03 05:22:45;;;;;;;7.47;5.05;;;4.10;74.30;;;;;;5073670;28;20481;-62
2021/04/03 05:25:15;;;;;;;8.57;4.57;;;4.10;74.30;;;;;;5072766;28;20024;-64
2021/04/03 05:27:41;;;;;;;10.50;4.60;;;4.10;74.00;;;;;;5091955;28;20035;-63
2021/04/03 05:30:08;;;;;;;8.98;4.05;;;4.20;73.80;;;;;;5091723;28;20035;-66
2021/04/03 05:32:34;;;;;;;12.48;4.47;;;4.20;73.90;;;;;;5090940;28;20135;-61
2021/04/03 05:34:59;;;;;;;10.40;4.50;;;4.30;73.60;;;;;;5091464;28;20517;-64
2021/04/03 05:37:25;;;;;;;11.40;4.13;;;4.30;73.30;;;;;;5089762;28;20093;-63
2021/04/03 05:39:50;;;;;;;12.82;4.22;;;4.30;73.30;;;;;;5091774;28;20035;-62
2021/04/03 05:42:20;;;;;;;9.00;3.70;;;4.40;72.80;;;;;;5090826;28;20043;-63
2021/04/03 05:44:47;;;;;;;14.50;3.63;;;4.50;72.90;;;;;;5091503;28;20024;-63
2021/04/03 05:47:14;;;;;;;9.23;3.80;;;4.50;72.70;;;;;;5091293;28;20481;-63
2021/04/03 05:49:41;;;;;;;8.23;3.80;;;4.60;71.80;;;;;;5090965;28;20028;-62
2021/04/03 05:52:07;;;;;;;8.60;3.60;;;4.80;71.20;;;;;;5091406;28;20028;-63
2021/04/03 05:54:36;;;;;;;9.95;4.00;;;4.90;71.00;;;;;;5088885;28;20054;-64
2021/04/03 05:57:03;;;;;;;6.68;3.63;;;5.00;70.60;;;;;;5090481;28;20079;-61
2021/04/03 05:59:29;;;;;;;10.15;4.82;;;5.00;70.80;;;;;;5089330;28;20020;-62
2021/04/03 06:01:55;;;;;;;11.10;4.10;;;5.00;70.60;;;;;;5090019;28;20484;-62
2021/04/03 06:04:21;;;;;;;8.55;4.25;;;5.00;70.80;;;;;;5077745;28;20020;-63
2021/04/03 06:06:48;;;;;;;7.88;3.65;;;5.10;70.70;;;;;;5089882;28;20251;-64
2021/04/03 06:09:14;;;;;;;10.63;3.70;;;5.10;70.40;;;;;;5089403;28;20122;-67
2021/04/03 06:11:44;;;;;;;9.48;4.30;;;5.10;70.80;;;;;;5090180;28;20389;-64
2021/04/03 06:14:10;;;;;;;13.40;4.20;;;5.10;70.60;;;;;;5086940;28;20067;-67
2021/04/03 06:16:43;;;;;;;10.07;4.13;;;5.10;70.50;;;;;;5089871;28;20028;-64
2021/04/03 06:19:12;;;;;;;7.43;3.70;;;5.20;70.60;;;;;;5090382;28;20105;-64
2021/04/03 06:21:53;;;;;;;9.95;4.13;;;5.10;70.70;;;;;;5090805;28;20032;-63
2021/04/03 06:24:27;;;;;;;8.55;3.83;;;5.10;70.70;;;;;;5079874;28;20028;-64
2021/04/03 06:27:06;;;;;;;14.25;3.83;;;5.10;70.70;;;;;;5090397;28;20461;-62
2021/04/03 06:29:35;;;;;;;7.25;3.72;;;5.20;70.60;;;;;;5088290;28;20030;-63
2021/04/03 06:32:01;;;;;;;11.18;4.18;;;5.20;70.70;;;;;;5090003;28;20033;-63
2021/04/03 06:34:31;;;;;;;9.05;3.90;;;5.20;70.90;;;;;;5084911;28;20028;-64
2021/04/03 06:36:58;;;;;;;10.07;4.30;;;5.20;70.90;;;;;;5090725;28;20020;-61
2021/04/03 06:39:24;;;;;;;7.80;3.75;;;5.30;70.60;;;;;;5087890;28;20452;-64
2021/04/03 06:41:51;;;;;;;6.25;3.88;;;5.30;70.40;;;;;;5090091;28;20047;-62
2021/04/03 06:44:17;;;;;;;9.00;3.70;;;5.40;71.00;;;;;;5089429;28;20103;-65
2021/04/03 06:46:45;;;;;;;7.30;3.35;;;5.50;70.50;;;;;;5090224;28;20024;-64
2021/04/03 06:49:12;;;;;;;6.05;3.47;;;5.50;70.30;;;;;;5083141;28;20469;-67
2021/04/03 06:51:38;;;;;;;11.13;4.05;;;5.70;70.50;;;;;;5084747;28;20069;-65
2021/04/03 06:54:06;;;;;;;10.88;3.45;;;5.80;69.00;;;;;;5088783;28;20043;-62
2021/04/03 06:56:35;;;;;;;9.05;3.70;;;5.80;68.90;;;;;;5077134;28;20119;-60
2021/04/03 06:59:05;;;;;;;7.18;3.45;;;5.90;69.30;;;;;;5089892;28;20020;-64
2021/04/03 07:01:50;;;;;;;10.48;3.38;;;5.90;69.60;;;;;;5089433;28;20044;-60
2021/04/03 07:04:29;;;;;;;13.85;5.13;;;6.10;68.20;;;;;;5089129;28;20055;-64
2021/04/03 07:06:56;;;;;;;9.55;3.88;;;6.30;67.70;;;;;;5088027;28;20103;-59
2021/04/03 07:09:23;;;;;;;7.88;3.88;;;6.40;67.40;;;;;;5076042;28;20068;-64
2021/04/03 07:11:52;;;;;;;8.38;3.60;;;6.60;66.90;;;;;;5087326;28;20107;-63
2021/04/03 07:14:20;;;;;;;8.00;3.70;;;6.60;66.20;;;;;;5088521;28;20444;-64
2021/04/03 07:16:47;;;;;;;11.05;4.60;;;6.70;66.50;;;;;;5081849;28;20035;-62
2021/04/03 07:19:14;;;;;;;7.55;4.03;;;6.80;65.70;;;;;;5079415;28;20473;-70
2021/04/03 07:21:44;;;;;;;7.03;3.42;;;6.80;65.70;;;;;;5088752;28;20396;-63
2021/04/03 07:24:16;;;;;;;9.43;3.40;;;6.90;65.60;;;;;;5083889;28;20032;-67
2021/04/03 07:26:45;;;;;;;6.57;3.47;;;6.90;65.80;;;;;;5088439;28;20047;-64
2021/04/03 07:29:48;;;;;;;8.77;3.00;;;7.00;64.80;;;;;;5091615;28;20091;-68
2021/04/03 07:32:34;;;;;;;7.43;3.47;;;7.10;64.60;;;;;;5090343;28;20032;-66
2021/04/03 07:35:12;;;;;;;10.75;3.67;;;7.10;64.40;;;;;;5091487;28;20548;-62
2021/04/03 07:37:37;;;;;;;7.47;3.63;;;7.10;64.70;;;;;;5091251;28;20028;-62
2021/04/03 07:40:04;;;;;;;5.93;3.00;;;7.10;64.20;;;;;;5079798;28;20426;-63
2021/04/03 07:42:40;;;;;;;9.38;3.08;;;7.20;64.10;;;;;;5091132;28;20031;-60
2021/04/03 07:45:25;;;;;;;10.40;3.40;;;7.20;64.30;;;;;;5076230;28;20848;-61
2021/04/03 07:47:51;;;;;;;9.10;3.35;;;7.10;64.10;;;;;;5089558;28;20105;-62
2021/04/03 07:50:40;;;;;;;6.55;3.30;;;7.20;64.40;;;;;;5090788;28;20427;-62
2021/04/03 07:53:09;;;;;;;7.90;3.67;;;7.40;64.00;;;;;;5076204;28;20126;-62
2021/04/03 07:55:37;;;;;;;8.75;3.85;;;7.70;62.90;;;;;;5078473;28;20471;-62
2021/04/03 07:58:21;;;;;;;8.38;3.25;;;7.90;62.00;;;;;;5089234;28;20028;-62
2021/04/03 08:00:48;;;;;;;9.10;3.78;;;8.10;61.20;;;;;;5089453;28;20381;-61
2021/04/03 08:03:14;;;;;;;5.63;3.00;;;8.30;61.00;;;;;;5090327;28;20362;-65
2021/04/03 08:05:40;;;;;;;8.90;2.92;;;8.00;61.30;;;;;;5091665;28;20051;-62
2021/04/03 08:08:06;;;;;;;11.90;3.00;;;7.70;61.30;;;;;;5090997;28;20028;-64
2021/04/03 08:10:32;;;;;;;8.77;2.63;;;7.50;61.80;;;;;;5088524;28;20069;-65
2021/04/03 08:12:58;;;;;;;10.13;2.90;;;7.40;62.60;;;;;;5091801;28;20097;-63
2021/04/03 08:15:27;;;;;;;6.38;2.90;;;7.20;62.30;;;;;;5087406;28;20034;-63
2021/04/03 08:17:53;;;;;;;7.60;2.72;;;7.10;62.70;;;;;;5089466;28;20042;-59
2021/04/03 08:20:20;;;;;;;10.45;3.28;;;7.10;62.70;;;;;;5079115;28;20024;-62
2021/04/03 08:23:05;;;;;;;5.50;2.35;;;7.00;62.90;;;;;;5090873;28;20040;-61
2021/04/03 08:25:32;;;;;;;4.13;2.40;;;7.00;63.20;;;;;;5089389;28;20084;-59
2021/04/03 08:27:59;;;;;;;7.50;2.47;;;7.10;63.50;;;;;;5091139;28;20032;-62
2021/04/03 08:30:30;;;;;;;9.82;2.85;;;7.00;63.30;;;;;;5090198;28;20426;-63
2021/04/03 08:33:07;;;;;;;5.43;2.05;;;7.10;63.70;;;;;;5088098;28;20035;-63
2021/04/03 08:35:34;;;;;;;5.97;2.13;;;7.10;63.20;;;;;;5090719;28;20027;-64
2021/04/03 08:38:19;;;;;;;8.15;2.13;;;7.20;62.60;;;;;;5090796;28;20028;-64
2021/04/03 08:40:46;;;;;;;9.88;2.83;;;7.20;62.20;;;;;;5089581;28;20020;-64
2021/04/03 08:43:26;;;;;;;9.02;2.55;;;7.30;61.60;;;;;;5090104;28;20032;-68
2021/04/03 08:45:53;;;;;;;5.70;2.42;;;7.30;61.90;;;;;;5089823;28;20057;-69
2021/04/03 08:48:19;;;;;;;8.18;2.85;;;7.30;61.80;;;;;;5090166;28;20044;-68
2021/04/03 08:50:47;;;;;;;8.27;2.80;;;7.30;61.10;;;;;;5090946;28;20028;-67
2021/04/03 08:53:12;;;;;;;10.05;2.58;;;7.20;61.00;;;;;;5090303;28;20060;-68
2021/04/03 08:55:38;;;;;;;8.35;2.85;;;7.10;61.70;;;;;;5091624;28;20067;-70
2021/04/03 08:58:06;;;;;;;9.25;2.70;;;7.10;62.20;;;;;;5090950;28;20032;-70
2021/04/03 09:00:32;;;;;;;4.75;2.30;;;7.20;61.40;;;;;;5090506;28;20024;-67
2021/04/03 09:02:59;;;;;;;7.03;2.40;;;7.20;61.50;;;;;;5091418;28;20032;-69
2021/04/03 09:05:25;;;;;;;4.82;2.35;;;7.40;60.60;;;;;;5090554;28;20031;-69
2021/04/03 09:07:52;;;;;;;5.95;2.30;;;7.60;60.40;;;;;;5090897;28;20469;-69
2021/04/03 09:10:20;;;;;;;8.85;2.33;;;7.90;60.40;;;;;;5089598;28;20051;-68
2021/04/03 09:12:48;;;;;;;5.97;2.50;;;8.20;61.10;;;;;;5091015;28;20472;-68
2021/04/03 09:15:17;;;;;;;8.07;2.58;;;8.60;58.10;;;;;;5090343;28;20020;-68
2021/04/03 09:17:48;;;;;;;6.35;2.22;;;8.70;58.00;;;;;;5090925;28;20032;-68
2021/04/03 09:20:18;;;;;;;6.30;2.45;;;8.70;58.30;;;;;;5055750;28;20164;-67
2021/04/03 09:22:45;;;;;;;7.05;2.28;;;8.80;57.10;;;;;;5091303;28;20040;-68
2021/04/03 09:25:12;;;;;;;7.22;2.25;;;8.70;56.30;;;;;;5091735;28;20020;-70
2021/04/03 09:27:38;;;;;;;7.95;2.63;;;8.60;56.80;;;;;;5089744;28;20046;-69
2021/04/03 09:30:13;;;;;;;5.47;2.20;;;8.60;59.90;;;;;;5090568;28;20457;-69
2021/04/03 09:32:48;;;;;;;8.68;2.40;;;8.70;56.60;;;;;;5090835;28;20036;-66
2021/04/03 09:35:21;;;;;;;8.25;2.42;;;8.70;56.50;;;;;;5090928;28;20030;-67
2021/04/03 09:38:00;;;;;;;8.13;3.47;;;8.60;57.00;;;;;;5073098;28;20077;-66
2021/04/03 09:40:37;;;;;;;6.97;2.80;;;8.60;57.10;;;;;;5090804;28;20032;-66
2021/04/03 09:43:03;;;;;;;11.15;2.67;;;8.60;57.20;;;;;;5091057;28;20133;-65
2021/04/03 09:45:29;;;;;;;9.38;2.97;;;8.60;57.40;;;;;;5090217;28;20488;-65
2021/04/03 09:48:00;;;;;;;8.15;2.75;;;8.70;56.90;;;;;;5090883;28;20024;-65
2021/04/03 09:50:27;;;;;;;5.80;3.10;;;8.70;57.70;;;;;;5075609;28;20051;-64
2021/04/03 09:52:55;;;;;;;6.72;2.50;;;8.60;57.40;;;;;;5091349;28;20067;-66
2021/04/03 09:55:20;;;;;;;7.43;2.70;;;8.70;57.30;;;;;;5090520;28;20020;-66
2021/04/03 09:57:47;;;;;;;4.60;2.42;;;8.80;56.40;;;;;;5091399;28;20025;-65
2021/04/03 10:00:13;;;;;;;8.13;2.97;;;8.80;56.10;;;;;;5090396;28;20032;-67
2021/04/03 10:02:39;;;;;;;5.43;2.40;;;8.80;55.70;;;;;;5090043;28;20465;-66
2021/04/03 10:05:06;;;;;;;6.47;2.63;;;8.80;56.60;;;;;;5090707;28;20070;-65
2021/04/03 10:07:31;;;;;;;10.98;3.10;;;8.90;55.70;;;;;;5090623;28;20028;-66
2021/04/03 10:09:57;;;;;;;5.03;2.20;;;8.90;56.30;;;;;;5072807;28;20051;-63
2021/04/03 10:12:23;;;;;;;7.00;2.92;;;9.10;55.50;;;;;;5071641;28;20127;-63
2021/04/03 10:14:48;;;;;;;10.90;2.97;;;9.40;55.10;;;;;;5091139;28;20028;-65
2021/04/03 10:17:14;;;;;;;7.03;2.22;;;9.80;54.00;;;;;;5072567;28;20028;-66
2021/04/03 10:19:40;;;;;;;4.93;2.38;;;10.30;53.60;;;;;;5091080;28;20078;-64
2021/04/03 10:22:06;;;;;;;10.98;2.72;;;10.60;53.20;;;;;;5090533;28;20040;-67
2021/04/03 10:24:31;;;;;;;7.05;2.90;;;10.80;50.70;;;;;;5090398;28;20929;-69
2021/04/03 10:26:57;;;;;;;8.65;2.47;;;11.00;51.20;;;;;;5090951;28;20035;-67
2021/04/03 10:29:23;;;;;;;6.05;2.60;;;11.10;49.80;;;;;;5089979;28;20028;-66
2021/04/03 10:31:48;;;;;;;4.70;2.40;;;11.00;50.00;;;;;;5091102;28;20028;-67
2021/04/03 10:34:14;;;;;;;7.38;2.10;;;10.80;49.60;;;;;;5090158;28;20103;-81
2021/04/03 10:36:39;;;;;;;6.47;2.50;;;10.60;50.70;;;;;;5073263;28;20054;-74
2021/04/03 10:39:07;;;;;;;7.63;2.67;;;10.40;50.60;;;;;;5091959;28;20028;-72
2021/04/03 10:41:33;;;;;;;5.85;2.45;;;10.50;51.10;;;;;;5071711;28;20032;-87
2021/04/03 10:43:59;;;;;;;6.05;2.53;;;10.90;49.70;;;;;;5090954;28;20024;-83
2021/04/03 10:46:24;;;;;;;6.35;2.30;;;10.90;49.60;;;;;;5073623;28;20032;-76
2021/04/03 10:48:50;;;;;;;7.43;2.20;;;10.80;48.30;;;;;;5094748;28;20099;-70
2021/04/03 10:51:16;;;;;;;5.20;1.95;;;10.70;49.80;;;;;;5076855;28;20035;-79
2021/04/03 10:53:41;;;;;;;3.72;2.30;;;10.80;49.20;;;;;;5076923;28;20024;-71
2021/04/03 10:56:07;;;;;;;4.78;2.40;;;11.00;48.70;;;;;;5095815;28;20032;-77
2021/04/03 10:58:33;;;;;;;4.10;2.25;;;11.20;48.30;;;;;;5075887;28;20761;-80
2021/04/03 11:00:58;;;;;;;6.93;2.35;;;11.50;48.10;;;;;;5095216;28;20065;-75
2021/04/03 11:03:24;;;;;;;4.00;2.00;;;11.60;47.40;;;;;;5094027;28;20489;-73
2021/04/03 11:05:50;;;;;;;7.75;2.97;;;11.40;47.80;;;;;;5094444;28;20506;-73
2021/04/03 11:08:16;;;;;;;7.18;2.42;;;11.60;48.20;;;;;;5076230;28;20028;-70
2021/04/03 11:10:42;;;;;;;9.48;3.25;;;11.80;46.90;;;;;;5094312;28;20048;-70
2021/04/03 11:13:07;;;;;;;6.88;2.30;;;12.20;46.40;;;;;;5094803;28;20024;-67
2021/04/03 11:15:33;;;;;;;6.40;2.38;;;12.70;46.30;;;;;;5093837;28;20032;-71
2021/04/03 11:17:58;;;;;;;5.78;2.28;;;12.90;45.40;;;;;;5093908;28;20036;-66
2021/04/03 11:20:24;;;;;;;6.68;2.63;;;13.00;46.20;;;;;;5093466;28;20089;-67
2021/04/03 11:22:50;;;;;;;6.75;2.53;;;13.20;44.20;;;;;;5093955;28;20056;-67
2021/04/03 11:25:16;;;;;;;6.35;2.40;;;13.20;45.70;;;;;;5094028;28;20044;-69
2021/04/03 11:27:42;;;;;;;6.50;2.55;;;13.30;45.90;;;;;;5090239;28;20477;-66
2021/04/03 11:30:15;;;;;;;7.47;3.25;;;13.30;43.30;;;;;;5090990;28;20026;-67
2021/04/03 11:32:48;;;;;;;5.68;2.35;;;12.90;43.80;;;;;;5094099;28;20035;-66
2021/04/03 11:35:16;;;;;;;6.05;2.38;;;12.50;45.20;;;;;;5093807;28;20027;-67
2021/04/03 11:37:43;;;;;;;6.25;2.50;;;12.20;45.30;;;;;;5093875;28;20234;-65
2021/04/03 11:40:10;;;;;;;4.28;1.90;;;11.70;45.40;;;;;;5093084;28;20031;-66
2021/04/03 11:42:36;;;;;;;7.35;2.70;;;11.40;46.10;;;;;;5074677;28;20032;-64
2021/04/03 11:45:08;;;;;;;5.60;2.35;;;11.00;46.40;;;;;;5075699;28;20453;-66
2021/04/03 11:47:35;;;;;;;4.38;2.30;;;11.00;47.30;;;;;;5092679;28;20028;-66
2021/04/03 11:50:01;;;;;;;8.85;2.10;;;11.20;47.30;;;;;;5075180;28;20096;-66
2021/04/03 11:52:30;;;;;;;8.18;2.30;;;11.40;47.00;;;;;;5092660;28;20020;-70
2021/04/03 11:54:55;;;;;;;10.77;2.47;;;11.60;47.30;;;;;;5093870;28;20024;-69
2021/04/03 11:57:21;;;;;;;5.97;2.88;;;11.90;47.50;;;;;;5093307;28;20036;-70
2021/04/03 11:59:47;;;;;;;5.90;2.22;;;12.30;43.60;;;;;;5092777;28;20027;-69
2021/04/03 12:02:13;;;;;;;3.58;2.25;;;12.40;43.40;;;;;;5092899;28;20062;-68
2021/04/03 12:04:39;;;;;;;4.70;2.00;;;12.20;43.90;;;;;;5092410;28;20035;-69
2021/04/03 12:07:05;;;;;;;6.07;2.38;;;12.30;44.00;;;;;;5093147;28;20027;-72
2021/04/03 12:09:31;;;;;;;3.85;2.00;;;12.50;44.20;;;;;;5084187;28;20024;-71
2021/04/03 12:11:57;;;;;;;6.00;1.92;;;12.60;43.90;;;;;;5093217;28;20035;-69
2021/04/03 12:14:22;;;;;;;4.60;2.22;;;12.80;42.70;;;;;;5092483;28;20389;-69
2021/04/03 12:16:48;;;;;;;4.45;1.98;;;12.90;42.40;;;;;;5092615;28;20020;-68
2021/04/03 12:19:14;;;;;;;3.90;1.90;;;12.90;40.50;;;;;;5093032;28;20016;-69
2021/04/03 12:21:40;;;;;;;5.32;2.08;;;12.90;40.00;;;;;;5074269;28;20048;-67
2021/04/03 12:24:06;;;;;;;6.75;1.90;;;13.00;41.40;;;;;;5074613;28;20115;-69
2021/04/03 12:26:32;;;;;;;6.20;1.98;;;12.70;42.00;;;;;;5092145;28;20103;-68
2021/04/03 12:28:58;;;;;;;5.20;2.28;;;12.50;42.60;;;;;;5074785;28;20119;-71
2021/04/03 12:31:23;;;;;;;6.15;2.40;;;12.10;44.20;;;;;;5074073;28;20444;-71
2021/04/03 12:33:49;;;;;;;8.60;2.60;;;11.70;45.50;;;;;;5092759;28;20111;-69
2021/04/03 12:36:17;;;;;;;5.20;2.13;;;11.50;46.00;;;;;;5092491;28;20107;-69
2021/04/03 12:38:43;;;;;;;4.93;2.15;;;11.30;46.10;;;;;;5092204;28;20032;-68
2021/04/03 12:41:09;;;;;;;9.55;2.05;;;11.20;45.40;;;;;;5093240;28;20028;-70
2021/04/03 12:43:35;;;;;;;6.63;2.05;;;11.10;45.50;;;;;;5092408;28;20024;-69
2021/04/03 12:46:01;;;;;;;5.32;1.63;;;10.80;46.00;;;;;;5092000;28;20453;-70
2021/04/03 12:48:27;;;;;;;4.10;1.70;;;10.80;45.20;;;;;;5091035;28;20028;-73
2021/04/03 12:50:53;;;;;;;2.58;1.70;;;11.30;45.20;;;;;;5092453;28;20350;-72
2021/04/03 12:53:19;;;;;;;6.63;1.83;;;12.20;43.00;;;;;;5091931;28;20060;-71
2021/04/03 12:55:46;;;;;;;4.72;1.60;;;12.80;39.00;;;;;;5091764;28;20024;-74