Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:07;;;;;;;6.10;4.70;;;;;;;9.09;89.04;102301.59;692823;28;4653;-51
2021/09/22 00:00:32;;;;;;;6.43;4.82;;;;;;;9.06;88.60;102307.59;694325;28;1499;-52
2021/09/22 00:00:52;;;;;;;6.75;4.50;;;;;;;9.02;89.34;102305.75;694356;28;1277;-52
2021/09/22 00:01:13;;;;;;;7.33;4.73;;;;;;;8.96;90.05;102300.38;694872;28;1047;-51
2021/09/22 00:01:33;;;;;;;6.95;4.80;;;;;;;8.88;90.10;102301.88;694579;28;1226;-52
2021/09/22 00:01:54;;;;;;;6.97;4.80;;;;;;;8.80;90.63;102302.53;694547;28;1156;-53
2021/09/22 00:02:14;;;;;;;7.20;4.93;;;;;;;8.77;91.04;102293.75;695487;28;1256;-51
2021/09/22 00:02:35;;;;;;;7.93;5.23;;;;;;;8.71;91.52;102299.66;694969;28;1099;-50
2021/09/22 00:02:55;;;;;;;7.47;5.28;;;;;;;8.68;91.08;102299.56;694981;28;1265;-51
2021/09/22 00:03:15;;;;;;;6.97;4.93;;;;;;;8.68;91.53;102295.25;696636;28;4387;-51
2021/09/22 00:03:36;;;;;;;7.07;5.20;;;;;;;8.69;91.17;102301.31;696655;28;3404;-51
2021/09/22 00:03:56;;;;;;;10.05;5.30;;;;;;;8.71;90.59;102297.06;697355;28;1304;-51
2021/09/22 00:04:16;;;;;;;8.07;5.10;;;;;;;8.73;91.06;102291.88;697065;28;1134;-52
2021/09/22 00:04:37;;;;;;;7.20;5.18;;;;;;;8.74;91.50;102289.31;696248;28;1254;-52
2021/09/22 00:04:57;;;;;;;6.50;5.00;;;;;;;8.73;90.42;102297.97;697433;28;1523;-50
2021/09/22 00:05:18;;;;;;;6.80;5.13;;;;;;;8.76;90.80;102297.19;697196;28;1262;-51
2021/09/22 00:05:39;;;;;;;7.88;5.18;;;;;;;8.75;91.51;102296.31;696788;28;1110;-51
2021/09/22 00:05:59;;;;;;;7.30;4.90;;;;;;;8.73;91.08;102297.09;697198;28;4411;-52
2021/09/22 00:06:20;;;;;;;7.50;5.13;;;;;;;8.71;91.50;102293.56;698033;28;1090;-51
2021/09/22 00:06:40;;;;;;;7.25;5.40;;;;;;;8.71;90.89;102297.06;697295;28;1536;-52
2021/09/22 00:07:01;;;;;;;6.40;5.13;;;;;;;8.71;90.96;102294.44;694985;28;1063;-52
2021/09/22 00:07:21;;;;;;;6.47;4.82;;;;;;;8.76;89.75;102302.41;693967;28;3434;-51
2021/09/22 00:07:41;;;;;;;7.07;5.10;;;;;;;8.81;90.17;102303.41;694021;28;1470;-51
2021/09/22 00:08:02;;;;;;;7.30;5.07;;;;;;;8.83;90.25;102301.72;693912;28;1515;-51
2021/09/22 00:08:23;;;;;;;7.50;5.20;;;;;;;8.81;90.65;102304.28;697316;28;1224;-51
2021/09/22 00:08:44;;;;;;;8.03;5.30;;;;;;;8.79;90.67;102298.16;696637;28;1164;-51
2021/09/22 00:09:04;;;;;;;7.50;5.20;;;;;;;8.80;90.99;102299.91;697557;28;4399;-50
2021/09/22 00:09:24;;;;;;;7.00;4.93;;;;;;;8.86;90.16;102299.19;698040;28;1059;-51
2021/09/22 00:09:45;;;;;;;7.50;4.88;;;;;;;8.89;90.38;102301.91;697423;28;1126;-50
2021/09/22 00:10:08;;;;;;;6.75;5.03;;;;;;;8.92;89.71;102302.00;698106;28;1241;-50
2021/09/22 00:10:29;;;;;;;6.40;4.97;;;;;;;8.94;89.35;102297.69;697700;28;1404;-52
2021/09/22 00:10:49;;;;;;;6.60;4.90;;;;;;;8.99;89.29;102303.94;697091;28;3074;-52
2021/09/22 00:11:11;;;;;;;7.10;4.90;;;;;;;8.99;89.08;102301.31;698186;28;1120;-50
2021/09/22 00:11:31;;;;;;;6.80;4.97;;;;;;;9.02;89.33;102306.63;697294;28;1576;-51
2021/09/22 00:11:51;;;;;;;7.47;5.32;;;;;;;9.04;88.79;102304.06;696574;28;1513;-51
2021/09/22 00:12:12;;;;;;;7.67;5.43;;;;;;;9.06;89.06;102301.50;697186;28;4543;-50
2021/09/22 00:12:32;;;;;;;6.43;5.00;;;;;;;9.04;89.35;102304.06;697732;28;1090;-50
2021/09/22 00:12:54;;;;;;;6.47;5.07;;;;;;;9.02;89.01;102300.53;697685;28;1140;-52
2021/09/22 00:13:14;;;;;;;6.85;5.22;;;;;;;8.99;89.03;102301.31;697807;28;1902;-51
2021/09/22 00:13:34;;;;;;;7.25;5.30;;;;;;;8.98;89.17;102302.16;698093;28;1332;-52
2021/09/22 00:13:55;;;;;;;7.00;5.10;;;;;;;9.01;88.69;102301.38;697307;28;1250;-52
2021/09/22 00:14:15;;;;;;;7.00;5.18;;;;;;;8.99;88.84;102300.44;697724;28;2423;-51
2021/09/22 00:14:35;;;;;;;7.57;5.43;;;;;;;8.98;89.28;102296.06;697625;28;1142;-51
2021/09/22 00:14:57;;;;;;;7.15;5.40;;;;;;;8.99;88.77;102300.44;697608;28;1352;-51
2021/09/22 00:15:20;;;;;;;7.23;5.50;;;;;;;8.98;89.02;102296.94;696885;28;4326;-51
2021/09/22 00:15:41;;;;;;;7.75;5.22;;;;;;;8.98;88.50;102299.53;697275;28;1083;-51
2021/09/22 00:16:01;;;;;;;8.07;5.20;;;;;;;8.98;88.93;102301.28;697689;28;1095;-51
2021/09/22 00:16:22;;;;;;;8.35;5.28;;;;;;;8.98;88.47;102298.69;697974;28;1126;-51
2021/09/22 00:16:43;;;;;;;7.60;5.28;;;;;;;8.98;88.25;102299.53;697386;28;1102;-55
2021/09/22 00:17:03;;;;;;;6.60;4.90;;;;;;;9.01;88.98;102303.97;697697;28;1133;-53
2021/09/22 00:17:23;;;;;;;6.95;5.00;;;;;;;8.96;88.83;102300.38;698084;28;3534;-53
2021/09/22 00:17:44;;;;;;;7.17;4.77;;;;;;;8.95;89.43;102303.81;696804;28;3397;-51
2021/09/22 00:18:05;;;;;;;6.68;4.80;;;;;;;8.94;89.39;102307.25;697073;28;4492;-52
2021/09/22 00:18:25;;;;;;;6.47;5.03;;;;;;;8.93;88.91;102295.94;697629;28;1462;-52
2021/09/22 00:18:45;;;;;;;6.85;5.05;;;;;;;8.92;89.60;102303.75;697151;28;1059;-51
2021/09/22 00:19:06;;;;;;;6.70;5.27;;;;;;;8.93;88.78;102302.88;697848;28;1293;-51
2021/09/22 00:19:26;;;;;;;6.50;5.05;;;;;;;8.95;89.32;102296.88;698031;28;1153;-52
2021/09/22 00:19:46;;;;;;;7.20;5.10;;;;;;;8.92;89.34;102299.38;697370;28;1145;-54
2021/09/22 00:20:10;;;;;;;6.90;5.10;;;;;;;8.93;89.48;102305.47;697616;28;1019;-51
2021/09/22 00:20:30;;;;;;;7.07;5.25;;;;;;;8.93;89.44;102302.88;696876;28;1381;-51
2021/09/22 00:20:51;;;;;;;7.50;5.20;;;;;;;8.92;89.33;102307.22;696183;28;3311;-52
2021/09/22 00:21:11;;;;;;;8.03;5.27;;;;;;;8.91;89.28;102294.13;693605;28;4315;-52
2021/09/22 00:21:34;;;;;;;7.60;4.87;;;;;;;8.89;89.61;102303.63;694279;28;1598;-52
2021/09/22 00:21:55;;;;;;;7.03;5.18;;;;;;;8.87;89.10;102303.59;693046;28;1253;-52
2021/09/22 00:22:15;;;;;;;7.50;5.03;;;;;;;8.83;89.68;102301.72;692384;28;1191;-51
2021/09/22 00:22:36;;;;;;;7.88;5.30;;;;;;;8.77;90.04;102296.34;694174;28;1321;-53
2021/09/22 00:22:58;;;;;;;7.43;5.40;;;;;;;8.75;89.75;102298.91;694794;28;1212;-52
2021/09/22 00:23:18;;;;;;;6.72;5.10;;;;;;;8.73;90.10;102297.09;694935;28;1366;-51
2021/09/22 00:23:38;;;;;;;6.68;5.05;;;;;;;8.68;90.04;102300.47;694126;28;1036;-52
2021/09/22 00:23:59;;;;;;;6.90;5.10;;;;;;;8.64;90.75;102298.59;694986;28;1139;-52
2021/09/22 00:24:19;;;;;;;7.40;5.40;;;;;;;8.65;90.58;102304.69;693130;28;4373;-51
2021/09/22 00:24:40;;;;;;;7.60;5.20;;;;;;;8.61;91.11;102301.13;694684;28;1120;-52
2021/09/22 00:25:00;;;;;;;7.18;5.13;;;;;;;8.61;91.28;102297.59;694341;28;1585;-52
2021/09/22 00:25:22;;;;;;;7.77;5.40;;;;;;;8.63;90.64;102290.72;694530;28;1516;-52
2021/09/22 00:25:42;;;;;;;7.78;5.30;;;;;;;8.67;90.45;102295.19;693088;28;1141;-51
2021/09/22 00:26:03;;;;;;;7.63;5.40;;;;;;;8.72;89.93;102301.41;695155;28;1146;-53
2021/09/22 00:26:24;;;;;;;7.05;5.30;;;;;;;8.73;90.20;102300.59;694734;28;1071;-54
2021/09/22 00:26:45;;;;;;;7.82;5.13;;;;;;;8.73;90.01;102297.97;694518;28;1228;-52
2021/09/22 00:27:05;;;;;;;7.65;5.00;;;;;;;8.74;90.61;102302.34;695176;28;4424;-52
2021/09/22 00:27:25;;;;;;;7.73;5.27;;;;;;;8.73;89.99;102299.72;697765;28;1066;-52
2021/09/22 00:27:46;;;;;;;8.07;5.07;;;;;;;8.75;89.84;102293.69;697022;28;3350;-52
2021/09/22 00:28:07;;;;;;;8.63;5.00;;;;;;;8.73;90.38;102299.72;694200;28;1531;-51
2021/09/22 00:28:27;;;;;;;7.05;5.18;;;;;;;8.75;89.81;102303.22;697336;28;1152;-51
2021/09/22 00:28:48;;;;;;;6.32;4.97;;;;;;;8.81;89.49;102306.91;699130;28;1202;-51
2021/09/22 00:29:08;;;;;;;6.53;4.90;;;;;;;8.82;89.05;102307.78;700558;28;1571;-53
2021/09/22 00:29:29;;;;;;;7.00;5.18;;;;;;;8.83;89.14;102300.03;700205;28;1355;-51
2021/09/22 00:29:49;;;;;;;6.43;4.90;;;;;;;8.84;88.77;102304.38;696884;28;1256;-51
2021/09/22 00:30:11;;;;;;;7.05;4.93;;;;;;;8.88;88.19;102302.75;697174;28;4447;-51
2021/09/22 00:30:32;;;;;;;7.82;4.95;;;;;;;8.92;88.25;102298.53;694281;28;1119;-52
2021/09/22 00:30:56;;;;;;;6.82;5.00;;;;;;;8.93;88.79;102305.47;696003;28;3438;-50
2021/09/22 00:31:16;;;;;;;6.82;5.05;;;;;;;8.92;88.74;102303.75;697122;28;4060;-53
2021/09/22 00:31:40;;;;;;;7.63;4.95;;;;;;;8.92;88.74;102304.59;694849;28;1465;-51
2021/09/22 00:32:00;;;;;;;7.30;4.78;;;;;;;8.92;88.64;102307.22;697148;28;1523;-51
2021/09/22 00:32:21;;;;;;;7.22;5.10;;;;;;;8.90;88.95;102302.78;697215;28;3715;-51
2021/09/22 00:32:45;;;;;;;7.30;5.00;;;;;;;8.90;88.16;102300.19;693967;28;1587;-51
2021/09/22 00:33:06;;;;;;;7.55;5.25;;;;;;;8.90;88.53;102305.41;691668;28;4627;-52
2021/09/22 00:33:27;;;;;;;6.80;4.95;;;;;;;8.92;88.35;102306.34;692963;28;1603;-51
2021/09/22 00:33:47;;;;;;;7.50;4.80;;;;;;;8.93;88.30;102301.16;694546;28;1320;-52
2021/09/22 00:34:08;;;;;;;6.88;4.93;;;;;;;8.94;88.00;102305.53;695011;28;1301;-53
2021/09/22 00:34:28;;;;;;;7.60;5.10;;;;;;;8.96;87.60;102301.25;694753;28;4085;-51
2021/09/22 00:34:48;;;;;;;7.80;5.15;;;;;;;8.95;88.11;102303.81;695428;28;1571;-51
2021/09/22 00:35:09;;;;;;;6.83;4.83;;;;;;;8.95;88.12;102303.81;691882;28;1369;-51
2021/09/22 00:35:29;;;;;;;6.97;4.78;;;;;;;8.94;88.05;102308.13;691744;28;1338;-52
2021/09/22 00:35:50;;;;;;;6.90;4.77;;;;;;;8.94;88.04;102297.69;691471;28;1101;-52
2021/09/22 00:36:10;;;;;;;7.27;5.00;;;;;;;8.93;87.86;102300.25;693162;28;4568;-51
2021/09/22 00:36:31;;;;;;;7.20;5.00;;;;;;;8.96;87.87;102297.75;692185;28;1080;-50
2021/09/22 00:36:51;;;;;;;7.03;4.80;;;;;;;9.03;87.44;102303.19;690978;28;1124;-51
2021/09/22 00:37:12;;;;;;;6.70;5.00;;;;;;;9.07;86.20;102304.16;693910;28;1585;-51
2021/09/22 00:37:32;;;;;;;6.85;5.00;;;;;;;9.06;87.57;102311.94;693949;28;1330;-51
2021/09/22 00:37:54;;;;;;;7.00;5.10;;;;;;;9.05;87.40;102305.81;693678;28;3831;-53
2021/09/22 00:38:14;;;;;;;6.50;5.00;;;;;;;9.07;86.50;102312.00;694401;28;1141;-51
2021/09/22 00:38:34;;;;;;;6.70;5.20;;;;;;;9.05;87.25;102307.56;691373;28;1163;-51
2021/09/22 00:38:55;;;;;;;6.95;4.90;;;;;;;9.02;87.33;102306.63;688609;28;1259;-51
2021/09/22 00:39:16;;;;;;;7.17;5.03;;;;;;;8.97;87.67;102302.13;685913;28;4330;-51
2021/09/22 00:39:36;;;;;;;7.20;5.13;;;;;;;8.93;88.24;102305.47;687632;28;1084;-52
2021/09/22 00:39:57;;;;;;;7.30;5.30;;;;;;;8.89;88.38;102309.75;689829;28;1263;-52
2021/09/22 00:40:17;;;;;;;8.13;5.53;;;;;;;8.85;88.44;102307.88;689821;28;1103;-52
2021/09/22 00:40:39;;;;;;;7.97;5.32;;;;;;;8.86;88.07;102305.31;691695;28;1016;-53
2021/09/22 00:41:00;;;;;;;7.50;5.03;;;;;;;8.86;87.97;102304.41;694261;28;1909;-52
2021/09/22 00:41:20;;;;;;;7.50;5.23;;;;;;;8.86;88.62;102310.53;689257;28;4055;-52
2021/09/22 00:41:42;;;;;;;6.65;5.30;;;;;;;8.83;88.73;102310.47;691403;28;1371;-50
2021/09/22 00:42:05;;;;;;;7.07;5.20;;;;;;;8.85;88.23;102308.75;691529;28;4932;-51
2021/09/22 00:42:26;;;;;;;6.63;4.90;;;;;;;8.86;88.05;102307.94;694284;28;1239;-51
2021/09/22 00:42:46;;;;;;;7.13;5.03;;;;;;;8.90;88.22;102306.28;694376;28;1095;-50
2021/09/22 00:43:07;;;;;;;7.93;5.07;;;;;;;8.93;88.09;102306.38;693453;28;1451;-53
2021/09/22 00:43:27;;;;;;;7.22;5.00;;;;;;;8.84;88.06;102312.19;697621;28;1094;-52
2021/09/22 00:43:47;;;;;;;6.63;5.10;;;;;;;8.88;87.93;102309.69;696696;28;1210;-53
2021/09/22 00:44:08;;;;;;;6.63;5.10;;;;;;;8.93;87.36;102306.38;694660;28;2365;-51
2021/09/22 00:44:29;;;;;;;6.80;4.90;;;;;;;8.96;87.65;102310.81;694637;28;2044;-51
2021/09/22 00:44:57;;;;;;;6.28;4.70;;;;;;;8.89;88.32;102306.22;693941;28;3872;-51
2021/09/22 00:45:17;;;;;;;7.28;5.15;;;;;;;8.91;87.26;102302.81;693717;28;4642;-53
2021/09/22 00:45:38;;;;;;;6.75;4.82;;;;;;;8.98;87.23;102309.09;691150;28;1219;-53
2021/09/22 00:46:04;;;;;;;6.57;4.93;;;;;;;9.08;86.54;102312.84;692239;28;1776;-51
2021/09/22 00:46:24;;;;;;;7.57;5.18;;;;;;;9.03;87.66;102308.41;694076;28;1032;-56
2021/09/22 00:46:45;;;;;;;7.47;5.18;;;;;;;8.98;87.37;102304.75;696871;28;1064;-51
2021/09/22 00:47:05;;;;;;;6.70;5.00;;;;;;;8.99;86.99;102311.75;692208;28;1285;-50
2021/09/22 00:47:28;;;;;;;6.50;4.93;;;;;;;9.03;86.96;102307.53;694973;28;1274;-52
2021/09/22 00:47:49;;;;;;;7.20;5.13;;;;;;;8.98;87.67;102309.09;695629;28;3033;-51
2021/09/22 00:48:21;;;;;;;7.80;5.20;;;;;;;8.93;87.61;102300.25;693991;28;6352;-50
2021/09/22 00:48:47;;;;;;;7.55;5.20;;;;;;;8.92;87.69;102308.94;692001;28;1186;-53
2021/09/22 00:49:07;;;;;;;6.65;5.07;;;;;;;8.90;87.92;102302.78;692185;28;1502;-51
2021/09/22 00:49:32;;;;;;;6.85;4.95;;;;;;;8.92;87.06;102306.34;690506;28;1383;-51
2021/09/22 00:49:53;;;;;;;7.10;5.18;;;;;;;8.90;87.60;102305.41;691666;28;1279;-50
2021/09/22 00:50:14;;;;;;;6.77;5.30;;;;;;;8.87;87.55;102306.19;689611;28;1255;-51
2021/09/22 00:50:35;;;;;;;6.80;5.15;;;;;;;8.82;88.19;102306.06;691631;28;1305;-52
2021/09/22 00:50:55;;;;;;;7.40;5.50;;;;;;;8.76;88.08;102305.88;691960;28;1378;-51
2021/09/22 00:51:15;;;;;;;8.63;5.60;;;;;;;8.69;87.79;102303.94;690338;28;4409;-51
2021/09/22 00:51:36;;;;;;;8.80;5.38;;;;;;;8.67;88.19;102300.41;688175;28;2210;-51
2021/09/22 00:51:56;;;;;;;6.65;5.18;;;;;;;8.70;87.77;102297.88;691650;28;1493;-51
2021/09/22 00:52:19;;;;;;;7.53;5.20;;;;;;;8.69;88.15;102303.94;689316;28;1317;-51
2021/09/22 00:52:41;;;;;;;6.72;5.10;;;;;;;8.71;89.10;102297.06;688973;28;1314;-52
2021/09/22 00:53:01;;;;;;;6.95;5.15;;;;;;;8.68;88.86;102302.16;692384;28;1918;-52
2021/09/22 00:53:23;;;;;;;7.03;5.10;;;;;;;8.69;89.09;102296.13;689564;28;1361;-52
2021/09/22 00:53:43;;;;;;;7.13;5.53;;;;;;;8.73;88.79;102305.78;692012;28;1523;-51
2021/09/22 00:54:04;;;;;;;6.32;5.00;;;;;;;8.80;88.02;102299.91;689505;28;4347;-51
2021/09/22 00:54:24;;;;;;;7.78;5.05;;;;;;;8.85;87.90;102302.66;695205;28;1269;-52
2021/09/22 00:54:45;;;;;;;7.27;5.33;;;;;;;8.83;87.69;102302.63;693763;28;3694;-51
2021/09/22 00:55:08;;;;;;;6.55;5.07;;;;;;;8.79;88.00;102303.38;692080;28;1139;-52
2021/09/22 00:55:28;;;;;;;6.97;5.10;;;;;;;8.81;88.07;102306.03;692106;28;1397;-50
2021/09/22 00:55:51;;;;;;;7.53;5.30;;;;;;;8.74;88.42;102299.75;691848;28;1120;-50
2021/09/22 00:56:11;;;;;;;7.40;5.38;;;;;;;8.66;88.91;102296.91;693258;28;1205;-55
2021/09/22 00:56:32;;;;;;;7.50;5.27;;;;;;;8.59;89.02;102289.75;692300;28;1092;-54
2021/09/22 00:56:52;;;;;;;7.20;5.30;;;;;;;8.52;89.28;102299.09;692159;28;1289;-52
2021/09/22 00:57:14;;;;;;;7.67;5.50;;;;;;;8.47;89.94;102298.09;696551;28;4348;-51
2021/09/22 00:57:55;;;;;;;7.28;5.20;;;;;;;8.47;89.85;102300.72;700061;28;1178;-52
2021/09/22 00:58:15;;;;;;;7.40;5.74;;;;;;;8.46;89.92;102298.94;696364;28;2107;-53
2021/09/22 00:58:36;;;;;;;6.97;5.57;;;;;;;8.41;90.44;102295.25;694119;28;1318;-52
2021/09/22 00:58:56;;;;;;;7.37;5.73;;;;;;;8.34;90.49;102296.78;696437;28;1312;-51
2021/09/22 00:59:17;;;;;;;7.20;5.70;;;;;;;8.30;90.33;102296.66;692012;28;1222;-52
2021/09/22 00:59:37;;;;;;;7.30;5.43;;;;;;;8.29;90.41;102295.78;691359;28;1218;-52
2021/09/22 00:59:58;;;;;;;7.65;5.50;;;;;;;8.31;90.21;102301.03;688694;28;1091;-52
2021/09/22 01:00:21;;;;;;;7.10;5.20;;;;;;;8.38;90.49;102296.88;691556;28;4436;-51
2021/09/22 01:00:41;;;;;;;7.65;5.60;;;;;;;8.42;90.11;102297.03;690367;28;1272;-52
2021/09/22 01:01:03;;;;;;;9.17;5.70;;;;;;;8.44;90.44;102300.56;692143;28;1080;-54
2021/09/22 01:01:23;;;;;;;8.50;5.65;;;;;;;8.45;90.17;102302.38;693978;28;3426;-54
2021/09/22 01:01:48;;;;;;;8.00;5.70;;;;;;;8.43;90.46;102292.69;697158;28;1054;-52
2021/09/22 01:02:09;;;;;;;8.35;5.50;;;;;;;8.41;90.38;102295.25;695729;28;2168;-51
2021/09/22 01:02:29;;;;;;;7.25;5.35;;;;;;;8.42;90.62;102296.13;695961;28;1297;-51
2021/09/22 01:02:49;;;;;;;7.70;5.50;;;;;;;8.43;90.33;102297.91;694138;28;1412;-51
2021/09/22 01:03:10;;;;;;;7.55;5.30;;;;;;;8.48;89.55;102294.63;694211;28;4627;-53
2021/09/22 01:03:31;;;;;;;8.37;5.40;;;;;;;8.47;89.72;102295.50;694995;28;1388;-51
2021/09/22 01:03:52;;;;;;;7.93;5.40;;;;;;;8.45;89.28;102288.47;690291;28;1210;-51
2021/09/22 01:04:13;;;;;;;7.07;5.40;;;;;;;8.42;90.53;102297.03;690835;28;994;-51
2021/09/22 01:04:34;;;;;;;8.50;5.37;;;;;;;8.44;90.46;102290.13;694504;28;3380;-51
2021/09/22 01:04:54;;;;;;;7.70;5.75;;;;;;;8.46;90.36;102298.03;697218;28;2100;-52
2021/09/22 01:05:17;;;;;;;7.27;5.43;;;;;;;8.45;90.02;102294.56;699580;28;1295;-51
2021/09/22 01:05:38;;;;;;;7.53;5.35;;;;;;;8.46;90.36;102290.22;696802;28;1096;-51
2021/09/22 01:06:00;;;;;;;7.07;5.13;;;;;;;8.48;90.01;102292.03;699958;28;1292;-52
2021/09/22 01:06:20;;;;;;;8.18;5.45;;;;;;;8.50;89.43;102295.59;692356;28;4851;-53
2021/09/22 01:06:42;;;;;;;8.43;5.67;;;;;;;8.52;89.26;102293.03;691004;28;1124;-52
2021/09/22 01:07:04;;;;;;;7.18;5.38;;;;;;;8.53;89.14;102286.97;688852;28;1122;-53
2021/09/22 01:07:25;;;;;;;6.88;5.63;;;;;;;8.54;90.14;102290.44;690491;28;1289;-51
2021/09/22 01:07:45;;;;;;;7.03;5.40;;;;;;;8.49;89.41;102288.59;692612;28;1599;-54
2021/09/22 01:08:09;;;;;;;8.23;5.43;;;;;;;8.47;89.75;102289.38;692560;28;2187;-52
2021/09/22 01:08:31;;;;;;;9.05;5.70;;;;;;;8.46;89.69;102290.22;689703;28;1468;-51
2021/09/22 01:08:52;;;;;;;8.07;5.38;;;;;;;8.45;90.14;102297.16;691708;28;1132;-52
2021/09/22 01:09:13;;;;;;;8.00;5.55;;;;;;;8.45;89.99;102293.69;695475;28;4625;-55
2021/09/22 01:09:35;;;;;;;7.15;5.53;;;;;;;8.41;89.92;102295.25;698418;28;1196;-52
2021/09/22 01:09:56;;;;;;;6.70;5.43;;;;;;;8.40;89.93;102293.47;697910;28;1107;-50
2021/09/22 01:10:18;;;;;;;8.40;5.63;;;;;;;8.35;91.23;102295.97;697853;28;1269;-52
2021/09/22 01:10:38;;;;;;;8.40;5.72;;;;;;;8.31;90.70;102291.50;697245;28;1399;-52
2021/09/22 01:10:59;;;;;;;8.05;5.70;;;;;;;8.29;91.12;102295.78;698159;28;1273;-52
2021/09/22 01:11:19;;;;;;;7.50;5.80;;;;;;;8.30;90.46;102296.66;698201;28;3264;-52
2021/09/22 01:11:40;;;;;;;6.70;5.57;;;;;;;8.31;90.06;102290.63;696868;28;3961;-53
2021/09/22 01:12:01;;;;;;;6.95;5.40;;;;;;;8.35;89.57;102290.75;694268;28;4687;-54
2021/09/22 01:12:21;;;;;;;7.45;5.63;;;;;;;8.45;89.49;102296.28;695461;28;1486;-52
2021/09/22 01:12:43;;;;;;;8.37;5.70;;;;;;;8.48;89.53;102286.81;697432;28;1267;-56
2021/09/22 01:13:03;;;;;;;8.00;5.35;;;;;;;8.45;89.70;102291.94;698094;28;1914;-52
2021/09/22 01:13:24;;;;;;;8.40;5.67;;;;;;;8.47;89.94;102290.28;698138;28;1019;-52
2021/09/22 01:13:45;;;;;;;9.32;5.78;;;;;;;8.46;90.08;102291.13;695302;28;1209;-50
2021/09/22 01:14:07;;;;;;;8.00;5.40;;;;;;;8.49;88.64;102287.72;697689;28;1197;-51
2021/09/22 01:14:28;;;;;;;6.93;5.38;;;;;;;8.51;89.19;102297.34;697650;28;1336;-51
2021/09/22 01:14:49;;;;;;;8.02;5.60;;;;;;;8.51;88.68;102286.03;697535;28;4050;-51
2021/09/22 01:15:10;;;;;;;8.03;5.50;;;;;;;8.56;88.29;102291.41;697004;28;4884;-51
2021/09/22 01:15:36;;;;;;;6.80;5.20;;;;;;;8.56;88.44;102289.66;698244;28;1911;-52
2021/09/22 01:15:58;;;;;;;7.40;5.70;;;;;;;8.52;88.67;102293.03;700457;28;1245;-53
2021/09/22 01:16:18;;;;;;;8.80;5.80;;;;;;;8.49;88.80;102291.19;701581;28;1352;-52
2021/09/22 01:16:43;;;;;;;8.10;5.43;;;;;;;8.48;89.19;102292.03;700208;28;1265;-52
2021/09/22 01:17:03;;;;;;;6.88;5.25;;;;;;;8.45;90.21;102284.13;698083;28;1158;-51
2021/09/22 01:17:26;;;;;;;8.23;5.80;;;;;;;8.44;89.71;102290.13;697774;28;1177;-54
2021/09/22 01:17:46;;;;;;;7.95;5.70;;;;;;;8.45;89.10;102294.56;697385;28;1182;-53
2021/09/22 01:18:12;;;;;;;7.67;5.97;;;;;;;8.43;89.85;102292.69;695964;28;5439;-53
2021/09/22 01:18:34;;;;;;;7.85;5.88;;;;;;;8.40;89.69;102290.88;692074;28;1426;-51
2021/09/22 01:18:55;;;;;;;7.80;5.82;;;;;;;8.39;89.46;102293.44;692358;28;1158;-51
2021/09/22 01:19:15;;;;;;;7.82;5.70;;;;;;;8.37;89.90;102293.41;689664;28;1327;-52
2021/09/22 01:19:36;;;;;;;7.82;5.65;;;;;;;8.36;90.30;102291.63;687679;28;1251;-54
2021/09/22 01:20:06;;;;;;;7.75;5.88;;;;;;;8.31;90.40;102288.88;687457;28;1465;-53
2021/09/22 01:20:30;;;;;;;8.63;6.07;;;;;;;8.27;90.56;102292.25;689262;28;1231;-51
2021/09/22 01:20:54;;;;;;;8.65;5.80;;;;;;;8.26;89.91;102292.19;689122;28;1968;-51
2021/09/22 01:21:19;;;;;;;7.28;5.60;;;;;;;8.28;90.66;102287.91;688074;28;4489;-50
2021/09/22 01:21:44;;;;;;;7.90;5.55;;;;;;;8.30;89.63;102292.31;688680;28;3976;-51
2021/09/22 01:22:05;;;;;;;7.90;5.72;;;;;;;8.37;89.06;102288.19;686392;28;2113;-52
2021/09/22 01:22:45;;;;;;;8.05;5.57;;;;;;;8.46;89.11;102292.81;687382;28;1377;-55
2021/09/22 01:23:08;;;;;;;9.70;5.65;;;;;;;8.44;89.10;102295.34;690429;28;1314;-51
2021/09/22 01:23:31;;;;;;;7.75;5.57;;;;;;;8.43;89.05;102293.59;690934;28;1568;-51
2021/09/22 01:23:57;;;;;;;7.65;5.78;;;;;;;8.48;89.37;102294.63;693668;28;1239;-51
2021/09/22 01:24:22;;;;;;;7.57;5.85;;;;;;;8.48;89.42;102297.25;692307;28;4690;-52
2021/09/22 01:24:42;;;;;;;7.47;5.65;;;;;;;8.45;89.63;102291.94;691645;28;1072;-51
2021/09/22 01:25:05;;;;;;;7.63;5.77;;;;;;;8.43;88.98;102296.22;691463;28;3678;-52
2021/09/22 01:25:27;;;;;;;7.88;5.82;;;;;;;8.42;89.58;102301.34;691042;28;1293;-52
2021/09/22 01:25:50;;;;;;;8.25;5.70;;;;;;;8.37;90.17;102301.22;691381;28;1424;-52
2021/09/22 01:26:10;;;;;;;8.52;5.75;;;;;;;8.32;90.48;102297.56;691142;28;1323;-52
2021/09/22 01:26:32;;;;;;;7.88;5.82;;;;;;;8.30;90.54;102296.66;689659;28;1509;-54
2021/09/22 01:26:54;;;;;;;7.45;5.57;;;;;;;8.28;90.29;102299.22;684884;28;1256;-53
2021/09/22 01:27:14;;;;;;;7.70;6.13;;;;;;;8.27;90.49;102297.44;690444;28;4723;-52
2021/09/22 01:27:45;;;;;;;8.75;6.05;;;;;;;8.29;90.11;102300.09;689357;28;1708;-54
2021/09/22 01:28:06;;;;;;;7.40;5.45;;;;;;;8.34;90.02;102302.00;688820;28;1892;-51
2021/09/22 01:28:29;;;;;;;6.90;5.35;;;;;;;8.38;90.06;102305.59;688388;28;3500;-51
2021/09/22 01:28:51;;;;;;;7.20;5.60;;;;;;;8.38;89.71;102305.59;688948;28;1321;-52
2021/09/22 01:29:14;;;;;;;8.15;5.75;;;;;;;8.37;90.12;102308.16;691344;28;1393;-51
2021/09/22 01:29:38;;;;;;;8.55;5.80;;;;;;;8.32;89.66;102302.78;692807;28;1411;-51
2021/09/22 01:30:00;;;;;;;7.63;5.85;;;;;;;8.35;90.01;102300.31;691757;28;4606;-52
2021/09/22 01:30:24;;;;;;;7.70;5.80;;;;;;;8.32;90.07;102298.47;691705;28;1323;-52
2021/09/22 01:30:46;;;;;;;9.45;5.75;;;;;;;8.30;89.62;102297.53;689364;28;1602;-51
2021/09/22 01:31:07;;;;;;;8.20;5.43;;;;;;;8.30;90.25;102302.75;686892;28;2300;-54
2021/09/22 01:31:36;;;;;;;7.78;5.60;;;;;;;8.32;90.34;102302.78;688383;28;3188;-51
2021/09/22 01:31:57;;;;;;;7.97;5.60;;;;;;;8.32;90.20;102305.41;689260;28;3818;-51
2021/09/22 01:32:18;;;;;;;7.23;5.40;;;;;;;8.33;90.11;102302.88;691729;28;3760;-53
2021/09/22 01:32:50;;;;;;;7.35;5.20;;;;;;;8.37;89.28;102305.56;691966;28;1848;-55
2021/09/22 01:33:16;;;;;;;7.30;5.30;;;;;;;8.34;89.12;102304.63;688531;28;4578;-51
2021/09/22 01:34:00;;;;;;;7.47;5.65;;;;;;;8.35;89.21;102302.91;692385;28;2287;-51
2021/09/22 01:34:41;;;;;;;7.10;5.75;;;;;;;8.35;88.89;102300.31;694637;28;1396;-50
2021/09/22 01:35:06;;;;;;;7.57;5.30;;;;;;;8.39;88.60;102296.97;695582;28;3740;-54
2021/09/22 01:35:46;;;;;;;6.95;5.28;;;;;;;8.42;88.34;102302.25;695282;28;1311;-50
2021/09/22 01:36:12;;;;;;;7.30;5.40;;;;;;;8.44;88.19;102295.34;699176;28;4447;-51
2021/09/22 01:36:32;;;;;;;7.40;5.78;;;;;;;8.43;88.00;102293.59;700246;28;1008;-51
2021/09/22 01:36:54;;;;;;;7.40;5.45;;;;;;;8.40;88.36;102288.28;697244;28;1231;-52
2021/09/22 01:37:16;;;;;;;7.60;5.50;;;;;;;8.38;88.69;102295.19;694864;28;1277;-51
2021/09/22 01:38:10;;;;;;;6.57;5.20;;;;;;;8.32;90.16;102297.56;689180;28;1232;-52
2021/09/22 01:38:39;;;;;;;8.40;6.07;;;;;;;8.26;90.01;102289.59;696365;28;3607;-50
2021/09/22 01:39:13;;;;;;;7.15;5.45;;;;;;;8.25;89.58;102288.72;698817;28;4420;-51
2021/09/22 01:39:38;;;;;;;7.32;5.47;;;;;;;8.28;89.31;102290.50;697012;28;1192;-52
2021/09/22 01:40:00;;;;;;;7.47;5.60;;;;;;;8.27;89.88;102293.97;697886;28;1361;-51
2021/09/22 01:40:21;;;;;;;7.20;5.60;;;;;;;8.28;90.21;102294.00;697376;28;1281;-50
2021/09/22 01:41:05;;;;;;;7.30;5.45;;;;;;;8.29;89.68;102293.19;694654;28;1139;-53
2021/09/22 01:41:26;;;;;;;7.53;5.57;;;;;;;8.29;89.72;102290.59;699745;28;3103;-53
2021/09/22 01:41:51;;;;;;;7.95;5.43;;;;;;;8.26;90.13;102292.19;698584;28;1555;-51
2021/09/22 01:42:13;;;;;;;9.50;5.80;;;;;;;8.20;90.48;102295.50;694213;28;4406;-51
2021/09/22 01:42:34;;;;;;;7.50;5.68;;;;;;;8.19;90.90;102293.72;690979;28;1163;-51
2021/09/22 01:42:55;;;;;;;6.68;5.30;;;;;;;8.19;90.47;102299.81;688989;28;1559;-52
2021/09/22 01:43:16;;;;;;;7.30;5.55;;;;;;;8.22;90.71;102292.94;686325;28;1429;-51
2021/09/22 01:43:41;;;;;;;6.90;5.40;;;;;;;8.22;90.31;102292.94;692450;28;1670;-54
2021/09/22 01:44:05;;;;;;;7.57;5.78;;;;;;;8.21;90.33;102291.16;694521;28;1218;-52
2021/09/22 01:44:45;;;;;;;8.88;5.78;;;;;;;8.23;90.30;102286.91;698122;28;3654;-52
2021/09/22 01:45:19;;;;;;;7.13;5.60;;;;;;;8.24;90.20;102280.81;696821;28;4400;-52
2021/09/22 01:45:40;;;;;;;8.05;5.60;;;;;;;8.18;91.55;102287.63;688735;28;1346;-51
2021/09/22 01:46:02;;;;;;;7.45;5.40;;;;;;;8.14;90.61;102280.56;688345;28;2168;-50
2021/09/22 01:46:25;;;;;;;8.35;6.05;;;;;;;8.13;90.85;102284.00;686533;28;1553;-53
2021/09/22 01:46:50;;;;;;;7.50;5.50;;;;;;;8.22;89.42;102283.38;686412;28;1550;-52
2021/09/22 01:47:11;;;;;;;7.85;5.45;;;;;;;8.28;89.16;102285.28;687945;28;1613;-53