Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:16;;;;;;;10.52;7.50;;;;;;;;;;4968501;28;20126;-57
2023/01/31 00:04:42;;;;;;;9.57;6.63;;;;;;;;;;4968422;28;20035;-57
2023/01/31 00:07:07;;;;;;;9.30;7.00;;;;;;;;;;4951045;28;20033;-58
2023/01/31 00:09:32;;;;;;;10.67;7.60;;;;;;;;;;4972213;28;20709;-56
2023/01/31 00:11:57;;;;;;;10.40;7.10;;;;;;;;;;4985285;28;20285;-57
2023/01/31 00:14:24;;;;;;;9.90;7.40;;;;;;;;;;4986579;28;20266;-58
2023/01/31 00:16:51;;;;;;;9.48;6.63;;;;;;;;;;4986590;28;20030;-57
2023/01/31 00:19:16;;;;;;;9.70;6.57;;;;;;;;;;4986559;28;20097;-57
2023/01/31 00:21:42;;;;;;;10.50;7.30;;;;;;;;;;4986350;28;20050;-57
2023/01/31 00:24:08;;;;;;;8.70;6.40;;;;;;;;;;4986270;28;20121;-57
2023/01/31 00:26:33;;;;;;;9.85;7.07;;;;;;;;;;4986227;28;20121;-57
2023/01/31 00:28:59;;;;;;;9.77;7.00;;;;;;;;;;4986099;28;20109;-55
2023/01/31 00:31:25;;;;;;;9.88;6.93;;;;;;;;;;4986285;28;20372;-59
2023/01/31 00:33:50;;;;;;;9.82;7.20;;;;;;;;;;4969940;28;21438;-56
2023/01/31 00:36:16;;;;;;;9.05;6.82;;;;;;;;;;5005026;28;20038;-57
2023/01/31 00:38:42;;;;;;;10.00;6.72;;;;;;;;;;4984364;28;20034;-57
2023/01/31 00:41:07;;;;;;;9.43;7.10;;;;;;;;;;4984560;28;20509;-58
2023/01/31 00:43:32;;;;;;;10.05;6.78;;;;;;;;;;4987161;28;20488;-57
2023/01/31 00:45:58;;;;;;;9.70;6.57;;;;;;;;;;4988359;28;20037;-57
2023/01/31 00:48:23;;;;;;;10.00;6.78;;;;;;;;;;4986770;28;20264;-57
2023/01/31 00:50:48;;;;;;;8.93;6.43;;;;;;;;;;4987031;28;20087;-59
2023/01/31 00:53:13;;;;;;;9.10;6.70;;;;;;;;;;5005186;28;20348;-55
2023/01/31 00:55:39;;;;;;;10.17;7.00;;;;;;;;;;4987430;28;20049;-58
2023/01/31 00:58:04;;;;;;;9.43;6.93;;;;;;;;;;5005209;28;20265;-58
2023/01/31 01:00:29;;;;;;;10.53;7.23;;;;;;;;;;5004858;28;20028;-59
2023/01/31 01:02:54;;;;;;;9.37;6.80;;;;;;;;;;5004664;28;20838;-56
2023/01/31 01:05:20;;;;;;;9.90;7.30;;;;;;;;;;5004342;28;20257;-58
2023/01/31 01:07:45;;;;;;;8.95;6.45;;;;;;;;;;4987584;28;20285;-55
2023/01/31 01:10:10;;;;;;;10.03;6.80;;;;;;;;;;5004274;28;20618;-56
2023/01/31 01:12:35;;;;;;;10.40;6.72;;;;;;;;;;4971006;28;20712;-58
2023/01/31 01:15:01;;;;;;;10.02;6.90;;;;;;;;;;4987048;28;20524;-59
2023/01/31 01:17:26;;;;;;;9.30;6.70;;;;;;;;;;4997912;28;20026;-57
2023/01/31 01:19:51;;;;;;;10.50;7.07;;;;;;;;;;4986685;28;20025;-55
2023/01/31 01:22:16;;;;;;;9.37;6.20;;;;;;;;;;4983719;28;20065;-57
2023/01/31 01:24:42;;;;;;;9.32;6.70;;;;;;;;;;5002575;28;20018;-58
2023/01/31 01:27:07;;;;;;;9.73;6.97;;;;;;;;;;4971858;28;20332;-58
2023/01/31 01:29:33;;;;;;;9.50;6.68;;;;;;;;;;5004119;28;20021;-57
2023/01/31 01:31:59;;;;;;;8.88;6.45;;;;;;;;;;5005313;28;20014;-58
2023/01/31 01:34:24;;;;;;;8.90;6.70;;;;;;;;;;4966979;28;20050;-58
2023/01/31 01:36:49;;;;;;;8.80;6.47;;;;;;;;;;4984793;28;20375;-57
2023/01/31 01:39:15;;;;;;;9.80;6.57;;;;;;;;;;4983609;28;20746;-56
2023/01/31 01:41:40;;;;;;;10.13;6.72;;;;;;;;;;4983289;28;20307;-58
2023/01/31 01:44:24;;;;;;;9.57;6.50;;;;;;;;;;4983496;28;20022;-58
2023/01/31 01:46:49;;;;;;;9.10;6.47;;;;;;;;;;4976024;28;20695;-56
2023/01/31 01:49:24;;;;;;;10.77;6.63;;;;;;;;;;4980941;28;20162;-55
2023/01/31 01:51:49;;;;;;;8.10;6.55;;;;;;;;;;4965229;28;20286;-57
2023/01/31 01:54:15;;;;;;;9.65;6.80;;;;;;;;;;4963953;28;20053;-56
2023/01/31 01:56:41;;;;;;;8.77;6.22;;;;;;;;;;4965048;28;20054;-55
2023/01/31 01:59:07;;;;;;;10.18;6.97;;;;;;;;;;4965287;28;20027;-56
2023/01/31 02:01:33;;;;;;;9.20;6.55;;;;;;;;;;4963851;28;20053;-57
2023/01/31 02:03:59;;;;;;;9.20;6.25;;;;;;;;;;4965269;28;20495;-57
2023/01/31 02:06:24;;;;;;;8.98;6.30;;;;;;;;;;4970956;28;20038;-56
2023/01/31 02:08:49;;;;;;;8.67;6.37;;;;;;;;;;4983186;28;20038;-55
2023/01/31 02:11:17;;;;;;;10.07;7.13;;;;;;;;;;4978521;28;20431;-56
2023/01/31 02:13:43;;;;;;;8.98;6.72;;;;;;;;;;4965529;28;20273;-59
2023/01/31 02:16:09;;;;;;;9.13;6.70;;;;;;;;;;4981957;28;20109;-59
2023/01/31 02:18:34;;;;;;;9.00;6.93;;;;;;;;;;4969365;28;20486;-57
2023/01/31 02:21:05;;;;;;;8.32;6.03;;;;;;;;;;4968733;28;20478;-57
2023/01/31 02:23:37;;;;;;;9.55;6.45;;;;;;;;;;4956479;28;20485;-58
2023/01/31 02:26:02;;;;;;;10.10;6.47;;;;;;;;;;4983895;28;20042;-57
2023/01/31 02:28:27;;;;;;;9.47;6.60;;;;;;;;;;4969235;28;20038;-56
2023/01/31 02:31:11;;;;;;;9.73;6.70;;;;;;;;;;4968538;28;20285;-56
2023/01/31 02:33:47;;;;;;;9.65;6.88;;;;;;;;;;4968844;28;20031;-58
2023/01/31 02:36:12;;;;;;;10.88;7.32;;;;;;;;;;4977354;28;20506;-57
2023/01/31 02:38:40;;;;;;;8.60;6.57;;;;;;;;;;4987082;28;20034;-57
2023/01/31 02:41:09;;;;;;;8.82;6.25;;;;;;;;;;4987940;28;20051;-57
2023/01/31 02:44:58;;;;;;;8.73;6.20;;;;;;;;;;4988496;28;20030;-57
2023/01/31 02:46:21;;;;;;;8.80;6.13;;;;;;;;;;4986567;28;20385;-59
2023/01/31 02:48:52;;;;;;;8.93;6.37;;;;;;;;;;4986865;28;20035;-57
2023/01/31 02:51:22;;;;;;;9.50;6.20;;;;;;;;;;4987701;28;20041;-59
2023/01/31 02:53:49;;;;;;;10.27;6.68;;;;;;;;;;4986405;28;20153;-56
2023/01/31 02:56:17;;;;;;;9.95;7.15;;;;;;;;;;4986552;28;20030;-58
2023/01/31 02:58:47;;;;;;;10.35;6.88;;;;;;;;;;4984543;28;20057;-58
2023/01/31 03:01:14;;;;;;;9.60;6.13;;;;;;;;;;5006789;28;20045;-57
2023/01/31 03:03:39;;;;;;;8.48;6.32;;;;;;;;;;4969953;28;20033;-56
2023/01/31 03:06:23;;;;;;;8.73;5.97;;;;;;;;;;5007328;28;20026;-56
2023/01/31 03:08:52;;;;;;;8.40;6.22;;;;;;;;;;4989599;28;20278;-56
2023/01/31 03:11:17;;;;;;;8.93;6.30;;;;;;;;;;4970647;28;20034;-55
2023/01/31 03:13:45;;;;;;;8.67;6.00;;;;;;;;;;4990474;28;20030;-57
2023/01/31 03:19:13;;;;;;;7.97;5.97;;;;;;;;;;5005837;28;20083;-56
2023/01/31 03:21:39;;;;;;;9.65;6.35;;;;;;;;;;4982757;28;20037;-58
2023/01/31 03:24:04;;;;;;;8.98;6.28;;;;;;;;;;4987468;28;20488;-57
2023/01/31 03:26:29;;;;;;;7.45;5.68;;;;;;;;;;4981335;28;20410;-56
2023/01/31 03:28:57;;;;;;;8.25;5.90;;;;;;;;;;4988349;28;20030;-56
2023/01/31 03:31:24;;;;;;;7.85;5.78;;;;;;;;;;4987795;28;20527;-58
2023/01/31 03:33:56;;;;;;;9.18;6.38;;;;;;;;;;4975851;28;20053;-56
2023/01/31 03:36:37;;;;;;;8.80;6.45;;;;;;;;;;4988803;28;20504;-57
2023/01/31 03:39:08;;;;;;;8.38;5.60;;;;;;;;;;4987844;28;20484;-57
2023/01/31 03:41:41;;;;;;;9.35;6.22;;;;;;;;;;4999837;28;20041;-57
2023/01/31 03:44:09;;;;;;;9.25;6.13;;;;;;;;;;4973940;28;20211;-58
2023/01/31 03:46:36;;;;;;;9.02;6.20;;;;;;;;;;5000962;28;20460;-57
2023/01/31 03:49:01;;;;;;;8.07;5.80;;;;;;;;;;4989962;28;20077;-57
2023/01/31 03:51:27;;;;;;;7.28;5.68;;;;;;;;;;4953047;28;20503;-58
2023/01/31 03:53:53;;;;;;;8.40;5.70;;;;;;;;;;4969207;28;20375;-61
2023/01/31 03:56:24;;;;;;;7.80;5.63;;;;;;;;;;4986637;28;20462;-57
2023/01/31 03:58:51;;;;;;;8.48;5.78;;;;;;;;;;4972365;28;20085;-57
2023/01/31 04:01:17;;;;;;;7.53;5.50;;;;;;;;;;4969330;28;20108;-57
2023/01/31 04:03:43;;;;;;;8.77;5.70;;;;;;;;;;5002460;28;20441;-58
2023/01/31 04:06:08;;;;;;;8.00;5.78;;;;;;;;;;5005186;28;20065;-59
2023/01/31 04:08:33;;;;;;;7.07;5.10;;;;;;;;;;5006180;28;20050;-56
2023/01/31 04:10:59;;;;;;;9.07;5.53;;;;;;;;;;5006281;28;20041;-58
2023/01/31 04:13:24;;;;;;;7.47;5.28;;;;;;;;;;5004552;28;20285;-55
2023/01/31 04:15:49;;;;;;;7.77;5.63;;;;;;;;;;5005997;28;20036;-56
2023/01/31 04:18:15;;;;;;;8.90;5.70;;;;;;;;;;5006075;28;20412;-56
2023/01/31 04:20:40;;;;;;;7.43;4.93;;;;;;;;;;5006232;28;20272;-56
2023/01/31 04:23:05;;;;;;;7.50;5.27;;;;;;;;;;4987750;28;20799;-56
2023/01/31 04:25:30;;;;;;;7.07;4.83;;;;;;;;;;5006162;28;20347;-60
2023/01/31 04:27:55;;;;;;;7.53;5.57;;;;;;;;;;5005799;28;20308;-57
2023/01/31 04:30:21;;;;;;;7.55;5.13;;;;;;;;;;5012969;28;20276;-57
2023/01/31 04:32:46;;;;;;;7.37;4.93;;;;;;;;;;5011400;28;20404;-58
2023/01/31 04:35:11;;;;;;;7.90;5.30;;;;;;;;;;5005287;28;20288;-56
2023/01/31 04:37:36;;;;;;;7.77;5.63;;;;;;;;;;5004701;28;20288;-57
2023/01/31 04:40:02;;;;;;;7.07;5.20;;;;;;;;;;4987480;28;20273;-57
2023/01/31 04:42:28;;;;;;;8.52;5.65;;;;;;;;;;4987111;28;20305;-58
2023/01/31 04:44:53;;;;;;;7.47;5.20;;;;;;;;;;5003924;28;20022;-58
2023/01/31 04:47:18;;;;;;;8.13;5.40;;;;;;;;;;5006258;28;20049;-55
2023/01/31 04:49:44;;;;;;;7.83;5.77;;;;;;;;;;4986546;28;20065;-57
2023/01/31 04:52:09;;;;;;;6.88;5.28;;;;;;;;;;4987725;28;20029;-57
2023/01/31 04:54:35;;;;;;;7.00;5.10;;;;;;;;;;5005407;28;20037;-58
2023/01/31 04:57:01;;;;;;;7.22;5.22;;;;;;;;;;5005987;28;20033;-58
2023/01/31 04:59:26;;;;;;;6.78;5.10;;;;;;;;;;5004541;28;20108;-57
2023/01/31 05:01:51;;;;;;;7.07;5.22;;;;;;;;;;5002127;28;20041;-57
2023/01/31 05:04:16;;;;;;;7.67;5.50;;;;;;;;;;5003532;28;20034;-57
2023/01/31 05:06:42;;;;;;;6.40;4.90;;;;;;;;;;5004449;28;20071;-56
2023/01/31 05:09:07;;;;;;;6.50;4.87;;;;;;;;;;5003490;28;20113;-57
2023/01/31 05:11:32;;;;;;;6.72;4.85;;;;;;;;;;5004635;28;20314;-57
2023/01/31 05:13:57;;;;;;;7.80;5.60;;;;;;;;;;4986983;28;20041;-60
2023/01/31 05:16:23;;;;;;;7.43;4.97;;;;;;;;;;4987325;28;20136;-57
2023/01/31 05:18:49;;;;;;;6.63;4.90;;;;;;;;;;4986746;28;20072;-57
2023/01/31 05:21:15;;;;;;;6.38;4.22;;;;;;;;;;4983290;28;20045;-55
2023/01/31 05:23:40;;;;;;;6.87;4.97;;;;;;;;;;5002063;28;20040;-57
2023/01/31 05:26:05;;;;;;;6.93;4.80;;;;;;;;;;5003294;28;20343;-59
2023/01/31 05:28:30;;;;;;;6.63;4.60;;;;;;;;;;5002724;28;20297;-60
2023/01/31 05:31:00;;;;;;;6.80;4.60;;;;;;;;;;5002859;28;20061;-60
2023/01/31 05:33:26;;;;;;;6.70;5.00;;;;;;;;;;4985956;28;20038;-57
2023/01/31 05:35:51;;;;;;;7.00;4.88;;;;;;;;;;4979512;28;20057;-58
2023/01/31 05:38:17;;;;;;;6.75;4.53;;;;;;;;;;4963171;28;20228;-56
2023/01/31 05:40:42;;;;;;;6.73;4.23;;;;;;;;;;4963820;28;20031;-59
2023/01/31 05:43:07;;;;;;;6.67;4.63;;;;;;;;;;4978298;28;20290;-57
2023/01/31 05:45:32;;;;;;;6.07;4.70;;;;;;;;;;4962678;28;20286;-57
2023/01/31 05:47:58;;;;;;;6.03;4.47;;;;;;;;;;4963863;28;20680;-55
2023/01/31 05:50:23;;;;;;;6.60;4.50;;;;;;;;;;4957319;28;20274;-56
2023/01/31 05:52:52;;;;;;;6.47;4.40;;;;;;;;;;4963853;28;20153;-59
2023/01/31 05:55:17;;;;;;;6.47;4.68;;;;;;;;;;4963354;28;20125;-57
2023/01/31 05:57:42;;;;;;;6.32;4.65;;;;;;;;;;4962517;28;20146;-57
2023/01/31 06:00:08;;;;;;;7.10;4.57;;;;;;;;;;4964629;28;20411;-57
2023/01/31 06:02:33;;;;;;;6.53;4.55;;;;;;;;;;4962816;28;20058;-57
2023/01/31 06:04:58;;;;;;;6.57;4.60;;;;;;;;;;4947501;28;20023;-57
2023/01/31 06:07:24;;;;;;;6.82;4.70;;;;;;;;;;4947082;28;20263;-57
2023/01/31 06:09:49;;;;;;;6.05;4.22;;;;;;;;;;4962586;28;20015;-57
2023/01/31 06:12:14;;;;;;;6.15;4.38;;;;;;;;;;4955473;28;20464;-56
2023/01/31 06:14:39;;;;;;;6.40;4.70;;;;;;;;;;4966025;28;20021;-59
2023/01/31 06:17:05;;;;;;;5.60;4.10;;;;;;;;;;4966111;28;20054;-55
2023/01/31 06:19:30;;;;;;;6.13;4.17;;;;;;;;;;4965194;28;20023;-59
2023/01/31 06:21:55;;;;;;;7.03;4.50;;;;;;;;;;4964764;28;20309;-56
2023/01/31 06:24:20;;;;;;;6.93;4.40;;;;;;;;;;4964152;28;20375;-58
2023/01/31 06:26:46;;;;;;;6.67;4.00;;;;;;;;;;4984088;28;20295;-56
2023/01/31 06:29:11;;;;;;;5.23;3.67;;;;;;;;;;4962931;28;20041;-56
2023/01/31 06:31:36;;;;;;;6.30;4.30;;;;;;;;;;4962113;28;20931;-58
2023/01/31 06:34:02;;;;;;;5.85;4.32;;;;;;;;;;4962525;28;20053;-57
2023/01/31 06:36:27;;;;;;;5.97;4.10;;;;;;;;;;4961604;28;20031;-59
2023/01/31 06:38:53;;;;;;;6.38;3.90;;;;;;;;;;4981107;28;20026;-57
2023/01/31 06:41:18;;;;;;;5.07;3.77;;;;;;;;;;4982600;28;20030;-58
2023/01/31 06:43:43;;;;;;;6.07;4.40;;;;;;;;;;4947926;28;20048;-57
2023/01/31 06:46:09;;;;;;;6.03;4.20;;;;;;;;;;4983509;28;20816;-57
2023/01/31 06:48:34;;;;;;;5.20;3.73;;;;;;;;;;4965776;28;20284;-57
2023/01/31 06:50:59;;;;;;;5.85;4.05;;;;;;;;;;4932001;28;20353;-53
2023/01/31 06:53:24;;;;;;;7.53;3.80;;;;;;;;;;4962642;28;20027;-57
2023/01/31 06:55:50;;;;;;;7.20;3.83;;;;;;;;;;4980932;28;20029;-55
2023/01/31 06:58:15;;;;;;;5.17;3.87;;;;;;;;;;4961769;28;20266;-56
2023/01/31 07:00:40;;;;;;;5.13;3.73;;;;;;;;;;4963696;28;20480;-58
2023/01/31 07:03:05;;;;;;;5.10;3.70;;;;;;;;;;4965909;28;20679;-56
2023/01/31 07:05:31;;;;;;;6.00;3.97;;;;;;;;;;4968921;28;20324;-55
2023/01/31 07:07:56;;;;;;;4.75;3.58;;;;;;;;;;4968508;28;20269;-57
2023/01/31 07:10:21;;;;;;;6.45;4.28;;;;;;;;;;4985770;28;20089;-58
2023/01/31 07:12:46;;;;;;;4.80;3.60;;;;;;;;;;4965938;28;20021;-58
2023/01/31 07:15:12;;;;;;;5.07;3.63;;;;;;;;;;4984030;28;20018;-56
2023/01/31 07:17:37;;;;;;;5.95;3.92;;;;;;;;;;4969777;28;20266;-56
2023/01/31 07:20:02;;;;;;;5.32;4.10;;;;;;;;;;4985450;28;20027;-58
2023/01/31 07:22:28;;;;;;;5.72;3.70;;;;;;;;;;4950355;28;20144;-56
2023/01/31 07:24:53;;;;;;;5.70;3.90;;;;;;;;;;4986481;28;20045;-58
2023/01/31 07:27:18;;;;;;;5.17;3.87;;;;;;;;;;4985032;28;20356;-59
2023/01/31 07:29:43;;;;;;;5.03;3.83;;;;;;;;;;4949215;28;20870;-57
2023/01/31 07:32:09;;;;;;;5.13;3.90;;;;;;;;;;4968314;28;20592;-56
2023/01/31 07:34:34;;;;;;;5.95;3.90;;;;;;;;;;4978413;28;20342;-56
2023/01/31 07:37:00;;;;;;;5.82;3.83;;;;;;;;;;4989767;28;20128;-56
2023/01/31 07:39:25;;;;;;;5.72;3.60;;;;;;;;;;5004078;28;20520;-56
2023/01/31 07:41:50;;;;;;;7.00;3.60;;;;;;;;;;4967492;28;20033;-59
2023/01/31 07:44:16;;;;;;;6.00;3.93;;;;;;;;;;4984788;28;20511;-59
2023/01/31 07:46:41;;;;;;;6.13;3.90;;;;;;;;;;4971091;28;20272;-54
2023/01/31 07:49:08;;;;;;;5.63;3.85;;;;;;;;;;4964853;28;20058;-57
2023/01/31 07:51:34;;;;;;;5.30;3.67;;;;;;;;;;4990896;28;20014;-58
2023/01/31 07:54:00;;;;;;;5.82;4.10;;;;;;;;;;4989612;28;20084;-56
2023/01/31 07:56:25;;;;;;;4.80;3.20;;;;;;;;;;4983978;28;20528;-57
2023/01/31 07:58:50;;;;;;;5.90;3.50;;;;;;;;;;4980473;28;20046;-57
2023/01/31 08:04:06;;;;;;;4.55;3.53;;;;;;;;;;4983788;28;20393;-57
2023/01/31 08:06:31;;;;;;;5.63;3.65;;;;;;;;;;4984575;28;20034;-58
2023/01/31 08:08:57;;;;;;;4.70;3.50;;;;;;;;;;4999636;28;20061;-56
2023/01/31 08:11:22;;;;;;;4.90;3.15;;;;;;;;;;4985010;28;20306;-57
2023/01/31 08:13:47;;;;;;;4.95;3.40;;;;;;;;;;4958563;28;20034;-59
2023/01/31 08:16:13;;;;;;;5.45;3.95;;;;;;;;;;4985703;28;20050;-60
2023/01/31 08:18:38;;;;;;;5.53;3.57;;;;;;;;;;4983029;28;20413;-59
2023/01/31 08:21:03;;;;;;;5.43;3.53;;;;;;;;;;4978410;28;20339;-57
2023/01/31 08:23:29;;;;;;;4.93;3.53;;;;;;;;;;4982288;28;20276;-58
2023/01/31 08:26:01;;;;;;;5.68;3.85;;;;;;;;;;4975763;28;20052;-57
2023/01/31 08:28:26;;;;;;;5.28;3.88;;;;;;;;;;4985124;28;20450;-57
2023/01/31 08:30:51;;;;;;;5.03;3.30;;;;;;;;;;4982059;28;20034;-58
2023/01/31 08:33:17;;;;;;;5.17;3.63;;;;;;;;;;4976332;28;20721;-59
2023/01/31 08:35:42;;;;;;;4.13;3.47;;;;;;;;;;4977472;28;20466;-59
2023/01/31 08:38:07;;;;;;;5.40;3.57;;;;;;;;;;4979331;28;20285;-60
2023/01/31 08:40:32;;;;;;;5.10;3.40;;;;;;;;;;4966612;28;20031;-60
2023/01/31 08:42:59;;;;;;;5.47;3.60;;;;;;;;;;4964493;28;20125;-60
2023/01/31 08:45:24;;;;;;;4.35;3.42;;;;;;;;;;4949994;28;20039;-60
2023/01/31 08:47:54;;;;;;;5.28;3.78;;;;;;;;;;4957067;28;20053;-57
2023/01/31 08:50:19;;;;;;;6.30;3.80;;;;;;;;;;4959443;28;20131;-59
2023/01/31 08:52:44;;;;;;;4.43;3.28;;;;;;;;;;4949561;28;20096;-62
2023/01/31 08:55:12;;;;;;;4.90;3.57;;;;;;;;;;4977459;28;20506;-56
2023/01/31 08:57:38;;;;;;;5.60;3.40;;;;;;;;;;4974911;28;20030;-60
2023/01/31 09:00:03;;;;;;;4.75;3.28;;;;;;;;;;4967929;28;20121;-58
2023/01/31 09:02:28;;;;;;;5.18;3.92;;;;;;;;;;4983872;28;20046;-60
2023/01/31 09:04:53;;;;;;;5.43;3.67;;;;;;;;;;4967500;28;20470;-60
2023/01/31 09:07:20;;;;;;;4.50;3.43;;;;;;;;;;4975273;28;20274;-62
2023/01/31 09:09:46;;;;;;;5.20;3.63;;;;;;;;;;4958267;28;20286;-57
2023/01/31 09:12:11;;;;;;;5.70;3.85;;;;;;;;;;4967268;28;20034;-57
2023/01/31 09:14:36;;;;;;;5.20;3.30;;;;;;;;;;4967928;28;20156;-54
2023/01/31 09:17:02;;;;;;;5.03;3.28;;;;;;;;;;4966182;28;20285;-57
2023/01/31 09:19:27;;;;;;;5.93;3.65;;;;;;;;;;4984376;28;20471;-59
2023/01/31 09:21:52;;;;;;;5.27;3.60;;;;;;;;;;4967970;28;20108;-59
2023/01/31 09:24:18;;;;;;;4.43;3.23;;;;;;;;;;4984699;28;20276;-60
2023/01/31 09:26:43;;;;;;;5.67;3.60;;;;;;;;;;4946762;28;20769;-57
2023/01/31 09:29:08;;;;;;;4.43;3.00;;;;;;;;;;4977886;28;20384;-57
2023/01/31 09:31:33;;;;;;;4.47;3.43;;;;;;;;;;4951301;28;20281;-58
2023/01/31 09:33:59;;;;;;;5.32;3.30;;;;;;;;;;4969887;28;20042;-59
2023/01/31 09:36:25;;;;;;;5.78;3.10;;;;;;;;;;4986778;28;20048;-56
2023/01/31 09:38:54;;;;;;;5.10;3.50;;;;;;;;;;5004257;28;20021;-58
2023/01/31 09:41:35;;;;;;;4.78;3.45;;;;;;;;;;4986253;28;20515;-57
2023/01/31 09:44:05;;;;;;;5.65;3.60;;;;;;;;;;4999652;28;20038;-55
2023/01/31 09:46:32;;;;;;;4.97;3.47;;;;;;;;;;4983935;28;20041;-56
2023/01/31 09:48:58;;;;;;;4.75;3.47;;;;;;;;;;4986443;28;20061;-59
2023/01/31 09:51:23;;;;;;;4.78;3.47;;;;;;;;;;4985661;28;20038;-59
2023/01/31 09:53:48;;;;;;;6.43;3.47;;;;;;;;;;5004637;28;20038;-57
2023/01/31 09:56:20;;;;;;;4.23;3.30;;;;;;;;;;5019581;28;20292;-57
2023/01/31 09:58:54;;;;;;;5.60;3.45;;;;;;;;;;5004899;28;20034;-57
2023/01/31 10:01:29;;;;;;;4.57;3.50;;;;;;;;;;5004551;28;20073;-57
2023/01/31 10:04:03;;;;;;;5.65;3.42;;;;;;;;;;5003269;28;20144;-59
2023/01/31 10:06:46;;;;;;;6.25;3.22;;;;;;;;;;4987643;28;20034;-57
2023/01/31 10:09:31;;;;;;;5.18;3.20;;;;;;;;;;4994654;28;20107;-57
2023/01/31 10:11:58;;;;;;;5.65;3.50;;;;;;;;;;5003171;28;20520;-60
2023/01/31 10:14:56;;;;;;;5.00;3.17;;;;;;;;;;5002987;28;20042;-58
2023/01/31 10:17:22;;;;;;;7.75;3.70;;;;;;;;;;4980922;28;20150;-56
2023/01/31 10:19:50;;;;;;;5.28;3.15;;;;;;;;;;5004346;28;20156;-58
2023/01/31 10:22:18;;;;;;;5.15;3.13;;;;;;;;;;5003908;28;20464;-58
2023/01/31 10:24:45;;;;;;;6.22;3.20;;;;;;;;;;4986813;28;20034;-57
2023/01/31 10:27:12;;;;;;;4.32;3.03;;;;;;;;;;4987655;28;20636;-57
2023/01/31 10:29:38;;;;;;;4.78;3.60;;;;;;;;;;5001487;28;20070;-55
2023/01/31 10:32:04;;;;;;;5.63;4.05;;;;;;;;;;4986825;28;20065;-58
2023/01/31 10:34:37;;;;;;;8.93;5.35;;;;;;;;;;4982948;28;20069;-58
2023/01/31 10:37:14;;;;;;;10.32;5.85;;;;;;;;;;4984970;28;20070;-57
2023/01/31 10:39:42;;;;;;;10.07;5.65;;;;;;;;;;4988718;28;20050;-58
2023/01/31 10:42:08;;;;;;;7.93;5.22;;;;;;;;;;4987453;28;20104;-59
2023/01/31 10:44:33;;;;;;;9.02;5.88;;;;;;;;;;4989416;28;20026;-59
2023/01/31 10:46:58;;;;;;;7.80;4.80;;;;;;;;;;4989154;28;20109;-59
2023/01/31 10:49:23;;;;;;;7.50;4.82;;;;;;;;;;4987172;28;20052;-58
2023/01/31 10:52:03;;;;;;;7.60;5.20;;;;;;;;;;4988325;28;20161;-58
2023/01/31 10:54:51;;;;;;;7.00;4.63;;;;;;;;;;4986823;28;20137;-58
2023/01/31 10:57:17;;;;;;;7.68;4.95;;;;;;;;;;4981126;28;20045;-55
2023/01/31 10:59:43;;;;;;;5.57;3.90;;;;;;;;;;4987670;28;20459;-55
2023/01/31 11:02:18;;;;;;;5.30;3.80;;;;;;;;;;4986716;28;20306;-57
2023/01/31 11:04:44;;;;;;;6.00;4.07;;;;;;;;;;4968800;28;20034;-58
2023/01/31 11:07:09;;;;;;;7.13;4.30;;;;;;;;;;4967605;28;20027;-56
2023/01/31 11:09:38;;;;;;;6.57;4.10;;;;;;;;;;4987034;28;20268;-59
2023/01/31 11:12:04;;;;;;;6.15;4.13;;;;;;;;;;4967436;28;20258;-58
2023/01/31 11:14:30;;;;;;;6.38;3.70;;;;;;;;;;4969838;28;20428;-58
2023/01/31 11:17:03;;;;;;;6.10;4.10;;;;;;;;;;4986602;28;20027;-57
2023/01/31 11:19:43;;;;;;;6.00;3.90;;;;;;;;;;4971713;28;20474;-56
2023/01/31 11:22:09;;;;;;;6.35;4.15;;;;;;;;;;4980669;28;20051;-58
2023/01/31 11:24:35;;;;;;;7.53;4.10;;;;;;;;;;4971206;28;20034;-59
2023/01/31 11:27:23;;;;;;;6.03;3.90;;;;;;;;;;4963974;28;20035;-58
2023/01/31 11:29:49;;;;;;;5.65;3.95;;;;;;;;;;4967735;28;20027;-58
2023/01/31 11:32:18;;;;;;;5.13;3.42;;;;;;;;;;4957721;28;20037;-58
2023/01/31 11:35:07;;;;;;;4.90;3.30;;;;;;;;;;4976604;28;20090;-57
2023/01/31 11:37:32;;;;;;;5.70;3.95;;;;;;;;;;4971298;28;20130;-56
2023/01/31 11:40:00;;;;;;;6.63;3.85;;;;;;;;;;4973760;28;20531;-58
2023/01/31 11:42:26;;;;;;;5.88;3.67;;;;;;;;;;4980843;28;20054;-58
2023/01/31 11:45:09;;;;;;;5.35;4.03;;;;;;;;;;4973210;28;20118;-57
2023/01/31 11:47:43;;;;;;;6.53;3.67;;;;;;;;;;4981618;28;20038;-57
2023/01/31 11:50:27;;;;;;;5.68;3.92;;;;;;;;;;4985105;28;20038;-57
2023/01/31 11:52:54;;;;;;;5.72;3.60;;;;;;;;;;4979242;28;20053;-59
2023/01/31 11:55:19;;;;;;;6.32;3.70;;;;;;;;;;4985541;28;20043;-57
2023/01/31 11:57:44;;;;;;;6.07;3.40;;;;;;;;;;4986158;28;20475;-59
2023/01/31 12:00:21;;;;;;;5.15;3.63;;;;;;;;;;4966159;28;20039;-58
2023/01/31 12:02:46;;;;;;;4.95;3.42;;;;;;;;;;4984831;28;20046;-58
2023/01/31 12:05:14;;;;;;;5.00;3.30;;;;;;;;;;4984786;28;20034;-57
2023/01/31 12:07:48;;;;;;;6.40;3.75;;;;;;;;;;4985122;28;20285;-57
2023/01/31 12:10:24;;;;;;;5.20;3.17;;;;;;;;;;4974029;28;20495;-59
2023/01/31 12:12:50;;;;;;;4.70;3.20;;;;;;;;;;4968747;28;20034;-58
2023/01/31 12:15:16;;;;;;;4.72;3.17;;;;;;;;;;4985153;28;20503;-60
2023/01/31 12:17:45;;;;;;;6.93;3.83;;;;;;;;;;4984986;28;20101;-57
2023/01/31 12:20:16;;;;;;;5.57;3.15;;;;;;;;;;4969521;28;20426;-57
2023/01/31 12:22:45;;;;;;;5.75;3.20;;;;;;;;;;4982742;28;20082;-57
2023/01/31 12:25:14;;;;;;;5.00;3.28;;;;;;;;;;4984191;28;20121;-61
2023/01/31 12:27:39;;;;;;;4.15;2.90;;;;;;;;;;4985816;28;20237;-57
2023/01/31 12:30:23;;;;;;;5.40;3.50;;;;;;;;;;4985035;28;20470;-58
2023/01/31 12:32:48;;;;;;;4.00;2.85;;;;;;;;;;5001128;28;20045;-58
2023/01/31 12:35:17;;;;;;;3.60;2.65;;;;;;;;;;4989356;28;20053;-60
2023/01/31 12:37:45;;;;;;;5.53;3.10;;;;;;;;;;4978473;28;20040;-62
2023/01/31 12:40:14;;;;;;;4.07;2.90;;;;;;;;;;4992769;28;20073;-58
2023/01/31 12:42:39;;;;;;;3.97;2.80;;;;;;;;;;4975298;28;20050;-58
2023/01/31 12:45:13;;;;;;;5.03;2.70;;;;;;;;;;4986020;28;20038;-59
2023/01/31 12:47:46;;;;;;;4.18;2.83;;;;;;;;;;4980293;28;20310;-61
2023/01/31 12:50:17;;;;;;;4.38;2.95;;;;;;;;;;4986089;28;20344;-59
2023/01/31 12:53:01;;;;;;;5.03;2.85;;;;;;;;;;4987309;28;20037;-58
2023/01/31 12:55:29;;;;;;;3.85;2.58;;;;;;;;;;4984328;28;20518;-57
2023/01/31 12:58:00;;;;;;;4.10;2.88;;;;;;;;;;4959154;28;20061;-58
2023/01/31 13:00:35;;;;;;;4.22;2.58;;;;;;;;;;4979474;28;20030;-61
2023/01/31 13:03:00;;;;;;;3.83;2.72;;;;;;;;;;4985869;28;20062;-58
2023/01/31 13:05:25;;;;;;;4.60;2.63;;;;;;;;;;4997339;28;20448;-60
2023/01/31 13:07:52;;;;;;;5.18;2.78;;;;;;;;;;4968667;28;20100;-59
2023/01/31 13:10:41;;;;;;;3.58;2.30;;;;;;;;;;5017306;28;20386;-60
2023/01/31 13:13:09;;;;;;;3.95;2.50;;;;;;;;;;4977578;28;20125;-59
2023/01/31 13:15:46;;;;;;;3.80;2.65;;;;;;;;;;4987818;28;20063;-61
2023/01/31 13:18:11;;;;;;;4.38;2.58;;;;;;;;;;4987685;28;20053;-58
2023/01/31 13:20:38;;;;;;;3.27;2.57;;;;;;;;;;4970812;28;20637;-59
2023/01/31 13:23:05;;;;;;;3.78;2.38;;;;;;;;;;4986311;28;20355;-59
2023/01/31 13:26:06;;;;;;;3.75;2.65;;;;;;;;;;4987137;28;20048;-59
2023/01/31 13:28:33;;;;;;;3.88;2.92;;;;;;;;;;4941127;28;20114;-60
2023/01/31 13:30:59;;;;;;;3.63;2.20;;;;;;;;;;4966588;28;20034;-60
2023/01/31 13:33:27;;;;;;;4.35;2.47;;;;;;;;;;4978718;28;20430;-60
2023/01/31 13:36:14;;;;;;;4.72;2.60;;;;;;;;;;5004381;28;20525;-58
2023/01/31 13:38:40;;;;;;;4.00;2.60;;;;;;;;;;4970553;28;20052;-56
2023/01/31 13:41:05;;;;;;;3.95;2.20;;;;;;;;;;4987062;28;20044;-57
2023/01/31 13:43:31;;;;;;;3.35;2.20;;;;;;;;;;4986498;28;20042;-60
2023/01/31 13:46:03;;;;;;;3.20;2.23;;;;;;;;;;5004629;28;20037;-61
2023/01/31 13:48:34;;;;;;;3.17;2.20;;;;;;;;;;4983605;28;20132;-59
2023/01/31 13:51:01;;;;;;;3.58;2.20;;;;;;;;;;5000127;28;20042;-58
2023/01/31 13:53:36;;;;;;;3.88;2.50;;;;;;;;;;4984112;28;20148;-61
2023/01/31 13:56:01;;;;;;;3.35;2.47;;;;;;;;;;5002891;28;20129;-61
2023/01/31 13:58:30;;;;;;;3.05;2.22;;;;;;;;;;5002546;28;20030;-57
2023/01/31 14:00:58;;;;;;;4.18;2.30;;;;;;;;;;5002612;28;20042;-59
2023/01/31 14:03:23;;;;;;;4.00;2.65;;;;;;;;;;4986406;28;20399;-57
2023/01/31 14:05:49;;;;;;;3.42;2.05;;;;;;;;;;5003429;28;20542;-57
2023/01/31 14:08:30;;;;;;;3.75;2.10;;;;;;;;;;5004404;28;20495;-57
2023/01/31 14:11:13;;;;;;;2.90;1.92;;;;;;;;;;5002708;28;20085;-57
2023/01/31 14:13:38;;;;;;;3.13;2.28;;;;;;;;;;5003391;28;20026;-59
2023/01/31 14:16:24;;;;;;;3.20;2.33;;;;;;;;;;5003775;28;20041;-57
2023/01/31 14:18:49;;;;;;;3.90;2.10;;;;;;;;;;5006580;28;20518;-56
2023/01/31 14:21:30;;;;;;;4.33;2.20;;;;;;;;;;4986013;28;20046;-58
2023/01/31 14:23:58;;;;;;;4.68;2.28;;;;;;;;;;4985745;28;20388;-59
2023/01/31 14:26:34;;;;;;;4.30;2.30;;;;;;;;;;5001846;28;20081;-62
2023/01/31 14:28:59;;;;;;;3.38;2.35;;;;;;;;;;4985969;28;20060;-60
2023/01/31 14:31:25;;;;;;;3.22;2.17;;;;;;;;;;4985273;28;20078;-60
2023/01/31 14:33:52;;;;;;;3.95;2.20;;;;;;;;;;5002922;28;20088;-61
2023/01/31 14:36:18;;;;;;;3.70;2.30;;;;;;;;;;5002577;28;20067;-61
2023/01/31 14:38:52;;;;;;;3.42;2.30;;;;;;;;;;4986425;28;20041;-60
2023/01/31 14:41:36;;;;;;;3.42;2.30;;;;;;;;;;5002059;28;20041;-62
2023/01/31 14:44:16;;;;;;;3.67;2.47;;;;;;;;;;5003867;28;20048;-60
2023/01/31 14:46:55;;;;;;;3.20;2.40;;;;;;;;;;4982065;28;20034;-60
2023/01/31 14:49:49;;;;;;;3.95;2.20;;;;;;;;;;4986119;28;20068;-58
2023/01/31 14:52:17;;;;;;;2.90;2.03;;;;;;;;;;4997762;28;20034;-60
2023/01/31 14:55:21;;;;;;;3.50;2.50;;;;;;;;;;5004522;28;20117;-62