Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:44;;;;;;;6.75;4.50;;;;;;;11.07;100.00;100747.19;5006950;28;20461;-72
2023/08/31 00:03:10;;;;;;;7.43;5.07;;;;;;;11.05;100.00;100743.72;5022507;28;20034;-73
2023/08/31 00:05:42;;;;;;;8.48;4.15;;;;;;;11.03;100.00;100739.38;5006593;28;20061;-72
2023/08/31 00:08:08;;;;;;;7.13;4.38;;;;;;;10.98;100.00;100735.13;5006371;28;20038;-72
2023/08/31 00:10:37;;;;;;;7.68;4.57;;;;;;;10.98;100.00;100740.56;5007387;28;20120;-73
2023/08/31 00:13:04;;;;;;;7.40;4.65;;;;;;;10.97;100.00;100741.56;5007394;28;20032;-72
2023/08/31 00:15:32;;;;;;;9.90;4.70;;;;;;;10.96;100.00;100744.41;5006874;28;20037;-72
2023/08/31 00:17:58;;;;;;;8.50;5.15;;;;;;;10.96;100.00;100738.97;5007204;28;20474;-72
2023/08/31 00:20:23;;;;;;;8.35;4.93;;;;;;;10.96;100.00;100738.97;5005266;28;20056;-73
2023/08/31 00:22:49;;;;;;;8.52;5.53;;;;;;;10.92;100.00;100732.03;5008043;28;20103;-72
2023/08/31 00:25:14;;;;;;;10.02;6.45;;;;;;;10.92;100.00;100738.31;5018636;28;20417;-72
2023/08/31 00:27:40;;;;;;;10.98;6.07;;;;;;;10.89;100.00;100738.56;5013559;28;20020;-72
2023/08/31 00:30:08;;;;;;;7.38;5.32;;;;;;;10.87;100.00;100728.78;5030873;28;20099;-72
2023/08/31 00:32:34;;;;;;;8.30;6.65;;;;;;;10.83;100.00;100732.72;5021633;28;20429;-72
2023/08/31 00:34:59;;;;;;;10.25;6.38;;;;;;;10.79;100.00;100732.06;5010109;28;20458;-72
2023/08/31 00:37:25;;;;;;;8.60;6.20;;;;;;;10.77;100.00;100733.16;5022336;28;20040;-72
2023/08/31 00:39:52;;;;;;;9.20;5.63;;;;;;;10.76;100.00;100735.00;5030414;28;20037;-71
2023/08/31 00:42:18;;;;;;;9.75;6.20;;;;;;;10.76;100.00;100739.59;5020327;28;20036;-72
2023/08/31 00:44:46;;;;;;;10.38;5.97;;;;;;;10.75;100.00;100741.44;5025538;28;20401;-71
2023/08/31 00:47:12;;;;;;;10.50;6.10;;;;;;;10.71;100.00;100732.63;5027040;28;20481;-72
2023/08/31 00:49:39;;;;;;;9.77;6.57;;;;;;;10.72;100.00;100728.94;5027857;28;20366;-72
2023/08/31 00:52:04;;;;;;;11.52;6.57;;;;;;;10.70;100.00;100727.31;5010891;28;20111;-72
2023/08/31 00:54:31;;;;;;;13.20;7.10;;;;;;;10.68;100.00;100726.56;5025554;28;20053;-72
2023/08/31 00:56:57;;;;;;;12.40;7.35;;;;;;;10.66;100.00;100731.25;5010345;28;20584;-72
2023/08/31 00:59:23;;;;;;;9.65;6.55;;;;;;;10.64;100.00;100741.38;5010262;28;20521;-71
2023/08/31 01:02:04;;;;;;;11.82;6.45;;;;;;;10.63;100.00;100739.63;5010539;28;20045;-72
2023/08/31 01:04:49;;;;;;;12.50;6.20;;;;;;;10.62;100.00;100736.03;5009489;28;20482;-72
2023/08/31 01:07:48;;;;;;;9.55;6.03;;;;;;;10.59;100.00;100732.69;4993537;28;20034;-72
2023/08/31 01:10:52;;;;;;;9.45;5.72;;;;;;;10.57;100.00;100735.50;5008817;28;20052;-71
2023/08/31 01:13:23;;;;;;;9.30;6.35;;;;;;;10.55;100.00;100725.75;5001525;28;20410;-71
2023/08/31 01:15:54;;;;;;;8.80;5.93;;;;;;;10.51;100.00;100722.38;5022363;28;20037;-71
2023/08/31 01:18:22;;;;;;;9.68;6.82;;;;;;;10.51;100.00;100732.41;5016182;28;20042;-71
2023/08/31 01:21:12;;;;;;;11.23;6.85;;;;;;;10.48;100.00;100728.03;5010230;28;20080;-71
2023/08/31 01:23:55;;;;;;;9.52;6.32;;;;;;;10.45;100.00;100729.16;5010029;28;20041;-72
2023/08/31 01:26:21;;;;;;;;;;;;;;;10.48;100.00;100736.19;5014557;28;20120;-72
2023/08/31 01:28:50;;;;;;;9.35;6.55;;;;;;;10.41;100.00;100727.63;5018401;28;19979;-71
2023/08/31 01:31:16;;;;;;;10.00;6.32;;;;;;;10.38;100.00;100729.69;5008969;28;20422;-71
2023/08/31 01:33:42;;;;;;;11.38;6.07;;;;;;;10.37;100.00;100733.41;5011473;28;20064;-71
2023/08/31 01:36:28;;;;;;;10.25;6.38;;;;;;;10.36;100.00;100743.41;5014516;28;20044;-72
2023/08/31 01:39:02;;;;;;;9.13;6.18;;;;;;;10.35;100.00;100736.25;5007383;28;20717;-71
2023/08/31 01:41:31;;;;;;;11.60;6.90;;;;;;;10.36;100.00;100743.41;5020021;28;20037;-72
2023/08/31 01:43:58;;;;;;;9.77;6.65;;;;;;;10.35;100.00;100744.41;5015911;28;20037;-71
2023/08/31 01:46:23;;;;;;;9.70;6.93;;;;;;;10.35;100.00;100747.13;5013624;28;20324;-71
2023/08/31 01:48:48;;;;;;;9.45;6.43;;;;;;;10.36;100.00;100745.28;5017698;28;20056;-72
2023/08/31 01:51:17;;;;;;;12.23;6.82;;;;;;;10.37;100.00;100744.28;5014402;28;20673;-72
2023/08/31 01:53:42;;;;;;;9.02;6.57;;;;;;;10.37;100.00;100742.44;5023117;28;20041;-71
2023/08/31 01:56:08;;;;;;;12.70;7.20;;;;;;;10.42;100.00;100750.25;5020683;28;20468;-71
2023/08/31 01:58:33;;;;;;;13.68;7.18;;;;;;;10.45;100.00;100756.34;5006976;28;20116;-72
2023/08/31 02:00:59;;;;;;;12.52;7.20;;;;;;;10.50;100.00;100749.69;5031553;28;20481;-71
2023/08/31 02:03:25;;;;;;;10.60;7.50;;;;;;;10.53;100.00;100744.00;5022171;28;20104;-71
2023/08/31 02:05:50;;;;;;;10.88;7.22;;;;;;;10.57;100.00;100751.84;5013901;28;20041;-72
2023/08/31 02:08:17;;;;;;;14.25;8.98;;;;;;;10.61;100.00;100756.06;5017283;28;20120;-72
2023/08/31 02:10:44;;;;;;;11.88;7.78;;;;;;;10.65;100.00;100754.00;5011525;28;20048;-72
2023/08/31 02:13:09;;;;;;;15.85;7.70;;;;;;;10.68;100.00;100759.22;5015096;28;20481;-71
2023/08/31 02:15:38;;;;;;;14.90;8.27;;;;;;;10.71;100.00;100750.81;5019220;28;20045;-71
2023/08/31 02:18:04;;;;;;;13.98;7.88;;;;;;;10.75;100.00;100762.34;5007551;28;20044;-71
2023/08/31 02:20:30;;;;;;;15.80;7.80;;;;;;;10.78;100.00;100757.56;5016277;28;20108;-72
2023/08/31 02:22:56;;;;;;;14.27;8.45;;;;;;;10.80;100.00;100743.81;5023241;28;20049;-72
2023/08/31 02:25:21;;;;;;;13.85;9.63;;;;;;;10.79;100.00;100742.97;5021084;28;20037;-71
2023/08/31 02:27:47;;;;;;;12.52;9.45;;;;;;;10.83;100.00;100740.88;5013699;28;20629;-72
2023/08/31 02:30:14;;;;;;;14.27;9.18;;;;;;;10.85;100.00;100750.66;5019430;28;20072;-72
2023/08/31 02:32:40;;;;;;;15.35;8.75;;;;;;;10.86;100.00;100743.34;5014830;28;20101;-72
2023/08/31 02:35:07;;;;;;;13.45;9.13;;;;;;;10.89;100.00;100744.00;5018039;28;20029;-72
2023/08/31 02:37:33;;;;;;;12.85;9.18;;;;;;;10.90;100.00;100753.03;5019280;28;20037;-72
2023/08/31 02:39:58;;;;;;;12.68;9.10;;;;;;;10.87;100.00;100745.97;5009418;28;20037;-72
2023/08/31 02:42:24;;;;;;;11.00;8.15;;;;;;;10.88;100.00;100760.44;5013164;28;20045;-72
2023/08/31 02:44:52;;;;;;;12.82;9.05;;;;;;;10.84;100.00;100759.81;5007095;28;20037;-71
2023/08/31 02:47:18;;;;;;;14.82;9.38;;;;;;;10.80;100.00;100751.97;5010961;28;20420;-71
2023/08/31 02:49:44;;;;;;;14.45;9.10;;;;;;;10.75;100.00;100759.63;5024681;28;20040;-72
2023/08/31 02:52:10;;;;;;;14.50;8.77;;;;;;;10.72;100.00;100755.25;5026439;28;20034;-71
2023/08/31 02:54:36;;;;;;;14.75;9.50;;;;;;;10.67;100.00;100749.31;5021117;28;20536;-72
2023/08/31 02:57:02;;;;;;;15.07;10.00;;;;;;;10.67;100.00;100750.16;5008160;28;20087;-72
2023/08/31 02:59:28;;;;;;;15.77;9.57;;;;;;;10.66;100.00;100753.00;5006508;28;20052;-71
2023/08/31 03:01:54;;;;;;;15.63;10.43;;;;;;;10.60;100.00;100756.19;5005868;28;20038;-71
2023/08/31 03:04:19;;;;;;;17.77;11.10;;;;;;;10.57;100.00;100753.69;5006622;28;20045;-72
2023/08/31 03:06:45;;;;;;;20.90;12.27;;;;;;;10.57;100.00;100757.28;5008148;28;20034;-71
2023/08/31 03:09:11;;;;;;;21.25;12.85;;;;;;;10.56;100.00;100758.28;5022936;28;20126;-71
2023/08/31 03:11:36;;;;;;;22.45;13.52;;;;;;;10.53;100.00;100758.47;5023106;28;20517;-72
2023/08/31 03:14:03;;;;;;;23.30;13.52;;;;;;;10.50;100.00;100752.44;5006725;28;20132;-71
2023/08/31 03:16:29;;;;;;;23.45;14.63;;;;;;;10.48;100.00;100755.22;5006533;28;20557;-72
2023/08/31 03:18:54;;;;;;;24.92;14.40;;;;;;;10.43;100.00;100749.28;5006931;28;20433;-72
2023/08/31 03:21:20;;;;;;;25.90;15.30;;;;;;;10.43;100.00;100752.00;5008592;28;20030;-72
2023/08/31 03:23:45;;;;;;;22.40;15.20;;;;;;;10.37;100.00;100747.00;5015621;28;20033;-71
2023/08/31 03:26:11;;;;;;;24.27;13.77;;;;;;;10.39;100.00;100769.50;5027755;28;20036;-71
2023/08/31 03:28:38;;;;;;;24.95;14.40;;;;;;;10.37;100.00;100766.03;5013815;28;20564;-71
2023/08/31 03:31:03;;;;;;;21.00;13.73;;;;;;;10.34;100.00;100771.69;5006058;28;20044;-71
2023/08/31 03:33:29;;;;;;;21.38;13.45;;;;;;;10.32;100.00;100758.22;5007008;28;20030;-72
2023/08/31 03:36:04;;;;;;;20.80;12.70;;;;;;;10.30;100.00;100756.56;5007178;28;20049;-71
2023/08/31 03:38:37;;;;;;;21.00;13.48;;;;;;;10.28;100.00;100761.28;5022988;28;20044;-71
2023/08/31 03:41:03;;;;;;;25.75;13.55;;;;;;;10.25;100.00;100759.63;5006512;28;20517;-72
2023/08/31 03:43:28;;;;;;;21.10;12.35;;;;;;;10.23;100.00;100751.56;5011523;28;20042;-71
2023/08/31 03:45:58;;;;;;;18.95;13.80;;;;;;;10.21;100.00;100750.81;5016926;28;20088;-71
2023/08/31 03:48:24;;;;;;;19.45;12.45;;;;;;;10.18;100.00;100755.59;5013134;28;20498;-72
2023/08/31 03:50:54;;;;;;;17.00;11.52;;;;;;;10.15;100.00;100753.97;5006430;28;20601;-72
2023/08/31 03:53:21;;;;;;;19.40;11.30;;;;;;;10.15;100.00;100748.53;5007015;28;20505;-71
2023/08/31 03:55:48;;;;;;;22.08;12.52;;;;;;;10.11;100.00;100744.28;5006819;28;20045;-71
2023/08/31 03:58:14;;;;;;;18.92;13.10;;;;;;;10.10;100.00;100748.00;4990064;28;20485;-72
2023/08/31 04:00:41;;;;;;;21.73;13.13;;;;;;;10.06;100.00;100742.88;5005539;28;20111;-72
2023/08/31 04:03:08;;;;;;;28.02;14.32;;;;;;;10.08;100.00;100755.41;5017372;28;20485;-71
2023/08/31 04:05:35;;;;;;;18.65;13.45;;;;;;;10.05;100.00;100754.75;5019972;28;20088;-71
2023/08/31 04:08:02;;;;;;;19.88;13.38;;;;;;;10.02;100.00;100758.53;5010229;28;20087;-71
2023/08/31 04:10:29;;;;;;;22.30;15.23;;;;;;;10.00;100.00;100754.22;5022047;28;20045;-72
2023/08/31 04:12:55;;;;;;;25.42;14.45;;;;;;;10.01;100.00;100758.66;5027849;28;20037;-71
2023/08/31 04:15:20;;;;;;;24.35;13.77;;;;;;;9.99;100.00;100763.34;5011235;28;20056;-71
2023/08/31 04:17:46;;;;;;;30.73;15.65;;;;;;;9.98;100.00;100767.91;5026330;28;20045;-72
2023/08/31 04:20:12;;;;;;;25.33;15.18;;;;;;;9.98;100.00;100767.91;5010482;28;20473;-71
2023/08/31 04:22:37;;;;;;;25.15;14.30;;;;;;;9.98;100.00;100778.78;5011395;28;20092;-71
2023/08/31 04:25:03;;;;;;;20.98;13.27;;;;;;;9.96;100.00;100772.56;5010048;28;20053;-71
2023/08/31 04:27:31;;;;;;;25.52;13.95;;;;;;;10.00;100.00;100781.38;5025982;28;20089;-71
2023/08/31 04:29:57;;;;;;;24.50;13.80;;;;;;;9.97;100.00;100780.59;5010894;28;20133;-71
2023/08/31 04:32:22;;;;;;;22.85;14.57;;;;;;;9.96;100.00;100780.72;5025688;28;20428;-72
2023/08/31 04:34:47;;;;;;;23.60;13.65;;;;;;;9.96;100.00;100783.44;5010830;28;20073;-71
2023/08/31 04:37:13;;;;;;;24.55;13.80;;;;;;;9.94;100.00;100774.53;5009240;28;20466;-71
2023/08/31 04:39:38;;;;;;;21.17;13.25;;;;;;;9.97;100.00;100785.19;4992898;28;20116;-71
2023/08/31 04:42:04;;;;;;;23.60;13.98;;;;;;;9.93;100.00;100781.81;5009674;28;20117;-72
2023/08/31 04:44:29;;;;;;;21.58;13.55;;;;;;;9.94;100.00;100780.84;5026055;28;20100;-72
2023/08/31 04:46:54;;;;;;;19.40;12.43;;;;;;;9.95;100.00;100787.16;5024788;28;20041;-71
2023/08/31 04:49:20;;;;;;;19.98;12.88;;;;;;;9.94;100.00;100796.28;5008629;28;20038;-71
2023/08/31 04:51:46;;;;;;;17.63;10.65;;;;;;;9.91;100.00;100789.19;5026777;28;20025;-71
2023/08/31 04:54:11;;;;;;;18.83;11.63;;;;;;;9.92;100.00;100795.50;5013265;28;20053;-72
2023/08/31 04:56:37;;;;;;;16.98;11.38;;;;;;;9.93;100.00;100799.94;5008692;28;20785;-71
2023/08/31 04:59:05;;;;;;;25.30;12.48;;;;;;;9.93;100.00;100803.56;5029851;28;20072;-72
2023/08/31 05:01:30;;;;;;;19.42;10.75;;;;;;;9.92;100.00;100799.09;5029979;28;20041;-70
2023/08/31 05:03:56;;;;;;;18.83;11.90;;;;;;;9.93;100.00;100800.84;5011500;28;20038;-71
2023/08/31 05:06:21;;;;;;;19.02;10.43;;;;;;;9.94;100.00;100808.03;5024837;28;20036;-71
2023/08/31 05:08:48;;;;;;;18.20;11.13;;;;;;;9.96;100.00;100810.63;5028535;28;20045;-71
2023/08/31 05:11:13;;;;;;;22.25;10.15;;;;;;;9.98;100.00;100814.13;5014713;28;20033;-71
2023/08/31 05:13:41;;;;;;;20.45;11.15;;;;;;;10.02;100.00;100818.31;5028192;28;20135;-71
2023/08/31 05:16:07;;;;;;;15.40;10.02;;;;;;;10.05;100.00;100826.28;5028042;28;20027;-71
2023/08/31 05:18:33;;;;;;;15.32;11.27;;;;;;;10.08;100.00;100823.34;5014613;28;20124;-70
2023/08/31 05:20:58;;;;;;;20.85;10.90;;;;;;;10.08;100.00;100820.63;5009812;28;20116;-72
2023/08/31 05:23:24;;;;;;;16.85;9.98;;;;;;;10.10;100.00;100823.22;5008603;28;20040;-71
2023/08/31 05:25:49;;;;;;;16.80;9.27;;;;;;;10.09;100.00;100830.53;5009314;28;20033;-71
2023/08/31 05:28:15;;;;;;;14.90;9.45;;;;;;;10.07;100.00;100831.59;5020053;28;20087;-71
2023/08/31 05:30:50;;;;;;;15.00;9.13;;;;;;;10.09;100.00;100835.09;5011119;28;20068;-71
2023/08/31 05:33:17;;;;;;;15.35;10.02;;;;;;;10.08;100.00;100847.81;5007859;28;20101;-71
2023/08/31 05:35:42;;;;;;;16.90;9.60;;;;;;;10.10;100.00;100850.41;5008520;28;20043;-71
2023/08/31 05:38:07;;;;;;;12.88;8.38;;;;;;;10.06;100.00;100841.59;5009476;28;20565;-71
2023/08/31 05:40:33;;;;;;;12.98;9.05;;;;;;;10.09;100.00;100852.28;5009792;28;20505;-71
2023/08/31 05:42:58;;;;;;;16.33;9.15;;;;;;;10.10;100.00;100851.28;5009431;28;20022;-71
2023/08/31 05:45:23;;;;;;;12.90;8.25;;;;;;;10.13;100.00;100851.06;5007914;28;20037;-71
2023/08/31 05:47:49;;;;;;;15.20;8.57;;;;;;;10.17;100.00;100857.19;5009953;28;20042;-71
2023/08/31 05:50:14;;;;;;;12.55;7.35;;;;;;;10.18;100.00;100853.47;5013644;28;20041;-71
2023/08/31 05:52:43;;;;;;;11.77;7.57;;;;;;;10.19;100.00;100856.06;5018131;28;20030;-72
2023/08/31 05:55:09;;;;;;;13.73;7.63;;;;;;;10.21;100.00;100861.38;5009361;28;20029;-71
2023/08/31 05:57:35;;;;;;;13.85;7.18;;;;;;;10.20;100.00;100857.81;5009368;28;20042;-72
2023/08/31 06:00:00;;;;;;;16.75;7.53;;;;;;;10.22;100.00;100857.72;5010286;28;20140;-71
2023/08/31 06:02:25;;;;;;;11.25;7.53;;;;;;;10.25;100.00;100860.22;5007385;28;20072;-71
2023/08/31 06:04:51;;;;;;;11.43;7.85;;;;;;;10.29;100.00;100863.63;5008934;28;21828;-71
2023/08/31 06:07:16;;;;;;;12.55;7.68;;;;;;;10.32;100.00;100866.13;5007873;28;20056;-71
2023/08/31 06:09:41;;;;;;;11.52;7.65;;;;;;;10.35;100.00;100869.50;5008026;28;20119;-72
2023/08/31 06:12:07;;;;;;;15.35;7.72;;;;;;;10.39;100.00;100870.13;5009093;28;20038;-71
2023/08/31 06:14:32;;;;;;;11.45;8.05;;;;;;;10.44;100.00;100870.66;5007699;28;20041;-72
2023/08/31 06:16:58;;;;;;;12.98;8.35;;;;;;;10.48;100.00;100866.75;5007315;28;20046;-72
2023/08/31 06:19:24;;;;;;;17.42;8.70;;;;;;;10.53;100.00;100878.16;5006891;28;20050;-72
2023/08/31 06:21:49;;;;;;;11.57;7.68;;;;;;;10.57;100.00;100876.09;5009509;28;20080;-72
2023/08/31 06:24:15;;;;;;;12.82;7.82;;;;;;;10.61;100.00;100873.06;5018061;28;20144;-71
2023/08/31 06:26:40;;;;;;;13.25;8.07;;;;;;;10.64;100.00;100874.69;5027172;28;20087;-72
2023/08/31 06:29:05;;;;;;;14.60;8.18;;;;;;;10.71;100.00;100875.97;5010480;28;20041;-71
2023/08/31 06:31:31;;;;;;;16.70;8.18;;;;;;;10.75;100.00;100879.34;5008634;28;20052;-72
2023/08/31 06:33:56;;;;;;;13.80;8.35;;;;;;;10.81;100.00;100873.44;5007687;28;20540;-72
2023/08/31 06:36:23;;;;;;;15.00;7.55;;;;;;;10.88;100.00;100886.50;5022371;28;20051;-72
2023/08/31 06:38:49;;;;;;;15.10;8.57;;;;;;;10.92;100.00;100882.59;5027207;28;20098;-71
2023/08/31 06:41:15;;;;;;;13.60;7.93;;;;;;;10.99;100.00;100877.53;5009279;28;20045;-71
2023/08/31 06:43:41;;;;;;;12.07;7.97;;;;;;;11.04;100.00;100886.25;5008106;28;20034;-72
2023/08/31 06:46:06;;;;;;;16.45;8.48;;;;;;;11.12;100.00;100881.09;5008206;28;20026;-72
2023/08/31 06:48:31;;;;;;;14.85;7.32;;;;;;;11.19;100.00;100884.22;5006169;28;20050;-72
2023/08/31 06:50:57;;;;;;;13.05;7.85;;;;;;;11.23;100.00;100889.34;5018494;28;20499;-73
2023/08/31 06:53:22;;;;;;;12.40;8.02;;;;;;;11.31;100.00;100898.81;5010243;28;20512;-71
2023/08/31 06:55:48;;;;;;;14.43;8.23;;;;;;;11.39;100.00;100896.38;5019434;28;20037;-72
2023/08/31 06:58:13;;;;;;;11.73;7.32;;;;;;;11.42;100.00;100901.59;5008366;28;20505;-71
2023/08/31 07:00:38;;;;;;;14.85;7.55;;;;;;;11.49;100.00;100909.19;5007597;28;20103;-71
2023/08/31 07:03:06;;;;;;;16.23;8.10;;;;;;;11.55;100.00;100899.66;5007073;28;20029;-72
2023/08/31 07:05:41;;;;;;;11.13;7.85;;;;;;;11.63;100.00;100916.31;5014363;28;20049;-72
2023/08/31 07:08:07;;;;;;;11.90;7.10;;;;;;;11.70;100.00;100908.53;5026709;28;20083;-72
2023/08/31 07:10:36;;;;;;;14.45;7.93;;;;;;;11.75;100.00;100906.34;5007456;28;20136;-72
2023/08/31 07:13:01;;;;;;;14.48;8.27;;;;;;;11.85;100.00;100914.72;5008091;28;20038;-72
2023/08/31 07:15:27;;;;;;;11.77;7.10;;;;;;;11.92;100.00;100905.06;5007796;28;20038;-71
2023/08/31 07:17:52;;;;;;;13.95;8.05;;;;;;;11.98;100.00;100907.31;5015521;28;20107;-71
2023/08/31 07:20:18;;;;;;;17.20;8.45;;;;;;;12.06;100.00;100910.31;5021519;28;20469;-72
2023/08/31 07:22:43;;;;;;;15.60;8.38;;;;;;;12.15;100.00;100922.38;5007413;28;20045;-71
2023/08/31 07:25:09;;;;;;;10.77;6.95;;;;;;;12.22;100.00;100919.06;5027585;28;20555;-71
2023/08/31 07:27:34;;;;;;;15.75;7.85;;;;;;;12.30;100.00;100920.31;5027454;28;20044;-72
2023/08/31 07:29:59;;;;;;;17.83;8.50;;;;;;;12.44;100.00;100920.09;5011712;28;20052;-72
2023/08/31 07:32:25;;;;;;;13.85;8.02;;;;;;;12.57;100.00;100923.59;5005769;28;20033;-71
2023/08/31 07:34:50;;;;;;;14.27;8.95;;;;;;;12.66;100.00;100920.13;5007599;28;20076;-73
2023/08/31 07:37:15;;;;;;;12.35;8.13;;;;;;;12.77;100.00;100913.78;5007417;28;20033;-72
2023/08/31 07:39:41;;;;;;;10.98;7.25;;;;;;;12.86;100.00;100923.97;5007618;28;20041;-72
2023/08/31 07:42:06;;;;;;;15.05;7.57;;;;;;;12.92;100.00;100918.03;5025500;28;20485;-71
2023/08/31 07:44:31;;;;;;;13.55;8.25;;;;;;;13.00;100.00;100921.00;5027360;28;20056;-72
2023/08/31 07:46:57;;;;;;;16.15;8.70;;;;;;;13.11;100.00;100932.94;5026075;28;20032;-72
2023/08/31 07:49:22;;;;;;;13.40;8.35;;;;;;;13.24;100.00;100925.47;5005775;28;20128;-72
2023/08/31 07:51:48;;;;;;;14.55;6.97;;;;;;;13.40;100.00;100925.94;5006705;28;20103;-73
2023/08/31 07:54:23;;;;;;;15.38;8.48;;;;;;;13.56;100.00;100930.13;5026299;28;20065;-72
2023/08/31 07:56:49;;;;;;;15.45;7.60;;;;;;;13.62;100.00;100918.72;5008120;28;20030;-72
2023/08/31 07:59:14;;;;;;;12.45;6.90;;;;;;;13.68;100.00;100923.66;5007406;28;20037;-72
2023/08/31 08:01:41;;;;;;;14.65;7.38;;;;;;;13.70;100.00;100919.75;5005761;28;20038;-72
2023/08/31 08:04:06;;;;;;;13.80;7.60;;;;;;;13.82;100.00;100920.59;5005282;28;20121;-72
2023/08/31 08:06:32;;;;;;;15.95;7.30;;;;;;;13.90;100.00;100925.44;5007733;28;20109;-73
2023/08/31 08:08:57;;;;;;;14.63;7.72;;;;;;;13.97;100.00;100929.38;5007543;28;20041;-73
2023/08/31 08:11:22;;;;;;;13.43;7.72;;;;;;;14.02;100.00;100930.72;5007567;28;20057;-72
2023/08/31 08:13:48;;;;;;;14.38;8.68;;;;;;;14.13;100.00;100940.75;5008349;28;20029;-72
2023/08/31 08:16:14;;;;;;;14.00;8.32;;;;;;;14.24;100.00;100931.59;5026765;28;20040;-72
2023/08/31 08:18:40;;;;;;;17.17;8.52;;;;;;;14.39;100.00;100935.75;5011965;28;20490;-72
2023/08/31 08:21:05;;;;;;;19.52;7.90;;;;;;;14.48;100.00;100931.38;5006887;28;20496;-73
2023/08/31 08:23:31;;;;;;;16.58;8.32;;;;;;;14.60;100.00;100935.78;5007191;28;20076;-72
2023/08/31 08:25:59;;;;;;;10.05;7.28;;;;;;;14.66;100.00;100943.44;5007366;28;20124;-72
2023/08/31 08:28:25;;;;;;;13.57;8.07;;;;;;;14.76;100.00;100947.09;5007516;28;20046;-72
2023/08/31 08:30:50;;;;;;;14.48;7.85;;;;;;;14.87;100.00;100945.28;5007479;28;20474;-73
2023/08/31 08:33:15;;;;;;;12.65;7.80;;;;;;;14.96;100.00;100938.97;5007124;28;20042;-73
2023/08/31 08:35:41;;;;;;;14.80;7.47;;;;;;;15.06;100.00;100934.41;5014011;28;20453;-72
2023/08/31 08:38:06;;;;;;;18.50;7.88;;;;;;;15.19;100.00;100946.00;5025600;28;20037;-73
2023/08/31 08:40:33;;;;;;;14.98;7.18;;;;;;;15.30;100.00;100942.31;5026818;28;20021;-73
2023/08/31 08:43:01;;;;;;;12.93;7.35;;;;;;;15.45;100.00;100956.47;5023538;28;20060;-72
2023/08/31 08:45:36;;;;;;;12.00;6.63;;;;;;;15.57;100.00;100950.75;5006721;28;20461;-73
2023/08/31 08:48:03;;;;;;;9.15;6.30;;;;;;;15.67;99.92;100964.53;5006919;28;20394;-72
2023/08/31 08:50:33;;;;;;;11.05;6.70;;;;;;;15.77;100.00;100957.16;5015513;28;20033;-73
2023/08/31 08:52:59;;;;;;;16.40;7.57;;;;;;;15.87;100.00;100953.56;5030593;28;20485;-73
2023/08/31 08:55:25;;;;;;;9.50;5.97;;;;;;;16.01;99.86;100964.13;5020882;28;20355;-73
2023/08/31 08:57:50;;;;;;;12.13;7.22;;;;;;;16.25;100.00;100959.06;5010856;28;20046;-72
2023/08/31 09:00:16;;;;;;;13.13;6.78;;;;;;;16.44;97.32;100962.81;5009586;28;20046;-72
2023/08/31 09:02:41;;;;;;;14.95;7.15;;;;;;;16.58;95.92;100960.47;5013966;28;20041;-72
2023/08/31 09:05:07;;;;;;;10.70;6.63;;;;;;;16.86;94.23;100966.09;5024942;28;20036;-72
2023/08/31 09:07:38;;;;;;;11.02;6.75;;;;;;;17.18;92.06;100962.94;5010379;28;20065;-72
2023/08/31 09:10:04;;;;;;;11.90;6.18;;;;;;;17.37;91.97;100955.63;5010218;28;20103;-72
2023/08/31 09:12:29;;;;;;;9.57;5.82;;;;;;;17.62;92.86;100962.28;5009917;28;20026;-72
2023/08/31 09:14:59;;;;;;;11.98;5.72;;;;;;;17.88;88.04;100963.31;5010011;28;20556;-73
2023/08/31 09:17:28;;;;;;;10.77;5.60;;;;;;;18.07;88.02;100965.03;5021893;28;20034;-73
2023/08/31 09:20:00;;;;;;;13.38;5.95;;;;;;;18.38;90.47;100967.41;5007657;28;20037;-72
2023/08/31 09:22:26;;;;;;;11.32;5.43;;;;;;;18.68;87.02;100964.19;5010164;28;20034;-73
2023/08/31 09:24:52;;;;;;;8.80;5.53;;;;;;;18.98;87.05;100970.28;5009563;28;20038;-72
2023/08/31 09:27:20;;;;;;;11.02;6.18;;;;;;;19.15;84.60;100971.25;5013244;28;20434;-72
2023/08/31 09:29:46;;;;;;;10.48;6.13;;;;;;;19.16;82.31;100971.06;5029477;28;20029;-73
2023/08/31 09:32:17;;;;;;;14.80;6.15;;;;;;;19.44;82.28;100963.47;5027459;28;20041;-73
2023/08/31 09:34:42;;;;;;;11.30;6.03;;;;;;;19.76;80.29;100967.41;5009164;28;20049;-73
2023/08/31 09:37:09;;;;;;;7.25;4.93;;;;;;;19.95;79.59;100964.34;5024850;28;20493;-74
2023/08/31 09:39:41;;;;;;;10.48;5.10;;;;;;;20.21;80.97;100974.41;5009532;28;20025;-74
2023/08/31 09:42:06;;;;;;;7.65;4.70;;;;;;;20.29;79.86;100979.97;5009785;28;20038;-73
2023/08/31 09:44:31;;;;;;;7.35;5.57;;;;;;;20.15;76.98;100973.22;5009387;28;20505;-73
2023/08/31 09:46:58;;;;;;;12.30;5.88;;;;;;;20.21;77.60;100971.66;5008905;28;20030;-71
2023/08/31 09:49:24;;;;;;;9.65;5.47;;;;;;;20.16;77.36;100972.16;5009198;28;20080;-73
2023/08/31 09:51:51;;;;;;;7.97;5.18;;;;;;;20.30;75.85;100973.41;5010009;28;20474;-73
2023/08/31 09:54:19;;;;;;;11.38;4.72;;;;;;;20.44;75.28;100969.09;5009384;28;20022;-73
2023/08/31 09:56:46;;;;;;;10.43;5.80;;;;;;;20.53;74.62;100973.63;5009528;28;20477;-73
2023/08/31 09:59:13;;;;;;;10.10;5.10;;;;;;;20.69;74.85;100983.78;5008860;28;20131;-73
2023/08/31 10:01:40;;;;;;;7.28;5.05;;;;;;;20.69;73.92;100973.59;5008342;28;20030;-73
2023/08/31 10:04:08;;;;;;;7.65;3.88;;;;;;;21.04;75.18;100977.88;5007927;28;20398;-72
2023/08/31 10:06:34;;;;;;;8.50;3.55;;;;;;;21.33;70.39;100979.22;5007713;28;20466;-73
2023/08/31 10:09:01;;;;;;;10.60;4.22;;;;;;;21.43;68.57;100974.31;5009262;28;20175;-73
2023/08/31 10:11:27;;;;;;;13.63;4.20;;;;;;;21.73;69.34;100980.06;5009041;28;20141;-72
2023/08/31 10:13:53;;;;;;;10.48;4.15;;;;;;;21.62;66.99;100971.13;5008980;28;20180;-73
2023/08/31 10:16:19;;;;;;;7.85;3.83;;;;;;;21.42;66.65;100982.81;5009196;28;20496;-73
2023/08/31 10:18:45;;;;;;;6.32;3.70;;;;;;;21.12;66.67;100980.63;5007984;28;20042;-73
2023/08/31 10:21:11;;;;;;;6.57;3.55;;;;;;;21.00;68.41;100979.25;5007192;28;20095;-72
2023/08/31 10:23:47;;;;;;;4.97;3.05;;;;;;;21.28;71.54;100978.84;5007571;28;20077;-73
2023/08/31 10:26:23;;;;;;;7.85;3.88;;;;;;;21.53;70.96;100971.34;5009000;28;20073;-73
2023/08/31 10:28:48;;;;;;;8.68;4.25;;;;;;;21.74;67.61;100977.13;5024441;28;20072;-73
2023/08/31 10:31:17;;;;;;;8.52;3.97;;;;;;;21.63;70.20;100967.31;5010388;28;20454;-73
2023/08/31 10:33:43;;;;;;;6.30;3.80;;;;;;;21.58;69.67;100969.75;5007961;28;20042;-73
2023/08/31 10:36:12;;;;;;;5.35;3.72;;;;;;;21.58;64.79;100966.97;5008356;28;20042;-73
2023/08/31 10:38:38;;;;;;;7.70;3.53;;;;;;;21.76;64.91;100965.88;5008769;28;20443;-72
2023/08/31 10:41:06;;;;;;;5.60;3.35;;;;;;;21.94;62.58;100966.47;5008689;28;20120;-73
2023/08/31 10:43:51;;;;;;;7.55;3.70;;;;;;;21.97;64.20;100951.41;5026768;28;20594;-73
2023/08/31 10:46:28;;;;;;;6.70;3.50;;;;;;;22.09;63.26;100956.31;5027181;28;20454;-73
2023/08/31 10:49:20;;;;;;;5.32;3.33;;;;;;;22.37;66.38;100956.66;5021914;28;20044;-72
2023/08/31 10:51:48;;;;;;;6.57;2.92;;;;;;;22.61;61.39;100947.25;5023945;28;20061;-73
2023/08/31 10:54:37;;;;;;;6.20;2.53;;;;;;;22.85;63.63;100937.88;5010707;28;20034;-73
2023/08/31 10:57:07;;;;;;;7.85;3.25;;;;;;;22.93;58.72;100945.25;5008152;28;20123;-73
2023/08/31 10:59:52;;;;;;;6.57;2.67;;;;;;;22.78;59.31;100947.13;5007992;28;20046;-73
2023/08/31 11:02:47;;;;;;;6.13;2.88;;;;;;;22.70;59.56;100948.03;5009375;28;20041;-73
2023/08/31 11:05:16;;;;;;;7.50;2.97;;;;;;;22.57;57.86;100948.72;5017983;28;20041;-73
2023/08/31 11:07:44;;;;;;;5.25;2.42;;;;;;;22.51;58.20;100954.13;5026831;28;20041;-73
2023/08/31 11:10:17;;;;;;;4.97;2.15;;;;;;;22.33;56.69;100949.75;5024218;28;20073;-73
2023/08/31 11:12:44;;;;;;;7.07;2.58;;;;;;;22.17;57.51;100947.13;5008171;28;20034;-73