Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:00:41;;;;;;;3.47;1.20;;;7.50;99.90;;;;;;6253165;22;20431;-95
2021/05/23 00:03:15;;;;;;;3.15;1.20;;;7.50;99.90;;;;;;6253768;22;20412;-95
2021/05/23 00:06:03;;;;;;;4.20;1.23;;;7.40;99.90;;;;;;6107369;23;20793;-96
2021/05/23 00:08:44;;;;;;;2.85;1.20;;;7.40;99.90;;;;;;6105120;23;20397;-96
2021/05/23 00:18:18;;;;;;;5.80;1.10;;;7.50;99.90;;;;;;6213169;23;20379;-96
2021/05/23 00:20:56;;;;;;;2.15;1.10;;;7.50;99.90;;;;;;6193866;23;20383;-95
2021/05/23 00:23:33;;;;;;;4.95;1.00;;;7.50;99.90;;;;;;6190980;23;20426;-96
2021/05/23 00:26:43;;;;;;;2.97;1.00;;;7.50;99.90;;;;;;6194132;23;20395;-96
2021/05/23 00:29:18;;;;;;;3.42;1.40;;;7.40;99.90;;;;;;6214948;23;20399;-95
2021/05/23 00:32:00;;;;;;;2.90;1.20;;;7.20;99.90;;;;;;6194362;23;20391;-96
2021/05/23 00:34:37;;;;;;;2.10;1.10;;;7.20;99.90;;;;;;6190400;23;20402;-96
2021/05/23 00:37:08;;;;;;;3.00;1.20;;;6.90;99.90;;;;;;6216684;23;20384;-96
2021/05/23 00:39:37;;;;;;;3.83;1.30;;;6.90;99.90;;;;;;6204616;23;21027;-95
2021/05/23 00:42:09;;;;;;;4.50;1.40;;;6.90;99.90;;;;;;6193454;22;20864;-96
2021/05/23 00:44:39;;;;;;;3.42;1.40;;;6.80;99.90;;;;;;6346876;22;20379;-96
2021/05/23 00:47:06;;;;;;;6.30;1.58;;;6.90;99.90;;;;;;6346700;22;20406;-96
2021/05/23 00:49:37;;;;;;;3.57;1.30;;;6.90;99.90;;;;;;6345199;22;20391;-96
2021/05/23 00:52:05;;;;;;;2.83;1.20;;;6.90;99.90;;;;;;6344348;22;20386;-95
2021/05/23 00:54:34;;;;;;;4.85;1.42;;;6.90;99.90;;;;;;6344940;22;20411;-95
2021/05/23 00:57:02;;;;;;;2.78;1.25;;;6.90;99.90;;;;;;6344752;22;20375;-95
2021/05/23 00:59:30;;;;;;;3.38;1.17;;;7.00;99.90;;;;;;6345409;22;20379;-95
2021/05/23 01:01:57;;;;;;;3.47;1.30;;;7.10;99.90;;;;;;6344691;22;20379;-95
2021/05/23 01:04:25;;;;;;;3.20;1.15;;;7.10;99.90;;;;;;6344478;22;20491;-95
2021/05/23 01:06:53;;;;;;;5.00;1.20;;;7.10;99.90;;;;;;6345499;22;20436;-95
2021/05/23 01:09:21;;;;;;;5.28;1.40;;;7.20;99.90;;;;;;6344961;22;20395;-94
2021/05/23 01:11:48;;;;;;;4.65;1.17;;;7.30;99.90;;;;;;6344923;22;20403;-95
2021/05/23 01:14:17;;;;;;;2.90;1.27;;;7.50;99.90;;;;;;6346238;22;20386;-95
2021/05/23 01:16:58;;;;;;;2.03;1.10;;;7.50;99.90;;;;;;6345411;22;20890;-96
2021/05/23 01:19:31;;;;;;;2.97;1.20;;;7.60;99.90;;;;;;6345645;22;20383;-95
2021/05/23 01:22:32;;;;;;;4.05;1.27;;;7.60;99.90;;;;;;6345361;22;20375;-96
2021/05/23 01:25:02;;;;;;;2.15;1.20;;;7.60;99.90;;;;;;6344038;22;20462;-95
2021/05/23 01:27:36;;;;;;;2.17;1.30;;;7.50;99.90;;;;;;6344532;22;20382;-95
2021/05/23 01:30:10;;;;;;;3.92;1.33;;;7.50;99.90;;;;;;6345908;22;20414;-95
2021/05/23 01:32:40;;;;;;;2.67;1.20;;;7.50;99.90;;;;;;6346150;22;20458;-94
2021/05/23 01:35:16;;;;;;;3.53;1.35;;;7.40;99.90;;;;;;6345131;22;20867;-95
2021/05/23 01:37:46;;;;;;;2.50;1.20;;;7.40;99.90;;;;;;6346117;22;20375;-96
2021/05/23 01:40:15;;;;;;;4.22;1.23;;;7.40;99.90;;;;;;6346534;22;20702;-96
2021/05/23 01:42:43;;;;;;;3.25;1.23;;;7.40;99.90;;;;;;6344638;22;20461;-95
2021/05/23 01:45:12;;;;;;;3.53;1.20;;;7.50;99.90;;;;;;6345629;22;20379;-96
2021/05/23 01:47:40;;;;;;;3.35;0.95;;;7.70;99.90;;;;;;6344048;22;20379;-95
2021/05/23 01:50:08;;;;;;;3.35;1.10;;;7.90;99.90;;;;;;6344260;22;20475;-96
2021/05/23 01:52:36;;;;;;;3.00;1.42;;;8.00;99.90;;;;;;6343737;22;20407;-96
2021/05/23 01:55:04;;;;;;;3.30;1.10;;;8.30;99.90;;;;;;6344111;22;20448;-94
2021/05/23 01:57:31;;;;;;;3.67;1.10;;;8.30;99.90;;;;;;6343532;22;20382;-95
2021/05/23 01:59:58;;;;;;;3.15;1.33;;;8.10;99.90;;;;;;6343677;22;20541;-94
2021/05/23 02:02:25;;;;;;;7.47;1.10;;;7.90;99.90;;;;;;6343687;22;20509;-94
2021/05/23 02:04:53;;;;;;;3.00;1.10;;;7.80;99.90;;;;;;6343824;22;20379;-93
2021/05/23 02:07:20;;;;;;;3.60;1.38;;;7.90;99.90;;;;;;6343721;22;20707;-95
2021/05/23 02:09:47;;;;;;;2.85;1.27;;;7.90;99.90;;;;;;6344115;22;20654;-93
2021/05/23 02:12:14;;;;;;;2.60;1.27;;;7.80;99.90;;;;;;6343289;22;20375;-95
2021/05/23 02:14:41;;;;;;;4.23;1.30;;;7.70;99.90;;;;;;6343806;22;20412;-94
2021/05/23 02:17:09;;;;;;;5.60;1.20;;;7.70;99.90;;;;;;6343827;22;20379;-96
2021/05/23 02:19:36;;;;;;;3.03;1.02;;;7.60;99.90;;;;;;6344388;22;20387;-95
2021/05/23 02:22:04;;;;;;;2.53;1.20;;;7.80;99.90;;;;;;6343807;22;20382;-94
2021/05/23 02:24:31;;;;;;;3.37;1.00;;;7.80;99.90;;;;;;6353898;22;20383;-94
2021/05/23 02:26:58;;;;;;;2.83;1.10;;;8.00;99.90;;;;;;6355501;22;20379;-93
2021/05/23 02:29:25;;;;;;;2.60;1.10;;;7.90;99.90;;;;;;6365995;22;20375;-94
2021/05/23 02:31:52;;;;;;;2.70;1.40;;;7.80;99.90;;;;;;6366158;22;20379;-95
2021/05/23 02:34:19;;;;;;;3.87;1.10;;;7.80;99.90;;;;;;6346765;22;20399;-95
2021/05/23 02:36:47;;;;;;;2.90;1.20;;;7.80;99.90;;;;;;6343928;22;20383;-94
2021/05/23 02:39:14;;;;;;;2.95;1.30;;;7.80;99.90;;;;;;6343909;22;20535;-95
2021/05/23 02:41:41;;;;;;;2.93;1.13;;;7.80;99.90;;;;;;6343379;22;20735;-94
2021/05/23 02:44:08;;;;;;;3.75;1.58;;;7.90;99.90;;;;;;6343915;22;20391;-94
2021/05/23 02:46:37;;;;;;;5.50;1.40;;;8.10;99.90;;;;;;6343513;22;20379;-96
2021/05/23 02:49:05;;;;;;;3.03;1.40;;;8.10;99.90;;;;;;6343072;22;20384;-95
2021/05/23 02:51:32;;;;;;;2.97;1.27;;;8.10;99.90;;;;;;6343594;22;20391;-95
2021/05/23 02:54:01;;;;;;;3.75;1.70;;;8.10;99.90;;;;;;6343627;22;20382;-95
2021/05/23 02:56:28;;;;;;;4.07;1.50;;;8.20;99.90;;;;;;6343154;22;20383;-94
2021/05/23 02:58:55;;;;;;;6.35;1.67;;;8.20;99.90;;;;;;6344308;22;20788;-94
2021/05/23 03:01:25;;;;;;;3.72;1.60;;;8.20;99.90;;;;;;6343972;22;20379;-94
2021/05/23 03:03:52;;;;;;;4.63;1.80;;;8.10;99.90;;;;;;6343735;22;20383;-94
2021/05/23 03:06:20;;;;;;;3.17;1.73;;;8.10;99.90;;;;;;6343107;22;20461;-94
2021/05/23 03:08:47;;;;;;;4.93;1.70;;;8.10;99.90;;;;;;6344459;22;20470;-95
2021/05/23 03:11:14;;;;;;;3.55;1.60;;;8.10;99.90;;;;;;6343326;22;20414;-95
2021/05/23 03:13:42;;;;;;;4.13;2.10;;;8.20;99.90;;;;;;6343192;22;20404;-94
2021/05/23 03:16:10;;;;;;;5.03;1.90;;;8.10;99.90;;;;;;6345798;22;20704;-94
2021/05/23 03:18:37;;;;;;;4.40;1.95;;;8.10;99.90;;;;;;6345953;22;20418;-94
2021/05/23 03:21:04;;;;;;;5.18;2.33;;;8.00;99.90;;;;;;6344942;22;20469;-94
2021/05/23 03:23:31;;;;;;;5.05;1.92;;;7.90;99.90;;;;;;6345532;22;20375;-95
2021/05/23 03:25:59;;;;;;;4.00;1.70;;;7.90;99.90;;;;;;6345145;22;20477;-94
2021/05/23 03:28:26;;;;;;;4.85;1.80;;;7.90;99.90;;;;;;6345121;22;20383;-93
2021/05/23 03:30:53;;;;;;;3.97;2.08;;;8.00;99.90;;;;;;6344697;22;20448;-94
2021/05/23 03:33:20;;;;;;;4.95;2.08;;;8.00;99.90;;;;;;6344952;22;20934;-94
2021/05/23 03:35:47;;;;;;;4.50;1.70;;;8.00;99.90;;;;;;6345442;22;20499;-94
2021/05/23 03:38:14;;;;;;;3.42;2.00;;;8.10;99.90;;;;;;6344320;22;20375;-94
2021/05/23 03:40:42;;;;;;;5.50;1.98;;;8.10;99.90;;;;;;6344249;22;20382;-95
2021/05/23 03:43:10;;;;;;;3.88;1.70;;;8.10;99.90;;;;;;6344269;22;20383;-95
2021/05/23 03:45:38;;;;;;;6.05;2.20;;;8.00;99.90;;;;;;6344303;22;20777;-94
2021/05/23 03:48:05;;;;;;;3.70;1.80;;;8.10;99.90;;;;;;6344669;22;20398;-95
2021/05/23 03:50:33;;;;;;;3.80;1.85;;;8.10;99.90;;;;;;6344355;22;20391;-95
2021/05/23 03:53:06;;;;;;;4.53;1.40;;;8.10;99.90;;;;;;6344326;22;20402;-94
2021/05/23 03:55:34;;;;;;;3.13;1.30;;;8.10;99.90;;;;;;6345651;22;20742;-95
2021/05/23 03:58:03;;;;;;;3.65;1.55;;;8.30;99.90;;;;;;6344936;22;20846;-94
2021/05/23 04:00:30;;;;;;;3.38;1.35;;;8.30;99.90;;;;;;6344431;22;20410;-95
2021/05/23 04:02:58;;;;;;;4.97;1.30;;;8.40;99.90;;;;;;6344551;22;20379;-94
2021/05/23 04:05:27;;;;;;;3.28;1.20;;;8.40;99.90;;;;;;6344420;22;20413;-95
2021/05/23 04:07:55;;;;;;;2.90;1.00;;;8.40;99.90;;;;;;6344900;22;20386;-94
2021/05/23 04:10:27;;;;;;;2.05;1.02;;;8.40;99.90;;;;;;6343816;22;20426;-94
2021/05/23 04:12:59;;;;;;;2.80;1.35;;;8.30;99.90;;;;;;6346396;22;20375;-95
2021/05/23 04:15:27;;;;;;;5.05;1.23;;;8.30;99.90;;;;;;6344535;22;20413;-95
2021/05/23 04:17:57;;;;;;;4.32;1.48;;;8.30;99.90;;;;;;6345116;22;20382;-94
2021/05/23 04:20:27;;;;;;;2.55;1.30;;;8.20;99.90;;;;;;6344483;22;20375;-94
2021/05/23 04:22:55;;;;;;;2.60;1.10;;;8.10;99.90;;;;;;6349723;22;20371;-95
2021/05/23 04:25:35;;;;;;;3.20;1.27;;;8.00;99.90;;;;;;6370852;22;20363;-94
2021/05/23 04:28:02;;;;;;;3.42;1.13;;;8.00;99.90;;;;;;6354476;22;20390;-94
2021/05/23 04:30:44;;;;;;;1.70;1.00;;;8.00;99.90;;;;;;6346450;22;20447;-94
2021/05/23 04:33:23;;;;;;;5.30;1.20;;;7.90;99.90;;;;;;6344247;22;20394;-96
2021/05/23 04:36:38;;;;;;;3.00;1.50;;;7.80;99.90;;;;;;6347425;22;20860;-95
2021/05/23 04:39:27;;;;;;;3.55;1.40;;;7.80;99.90;;;;;;6346288;22;20379;-94
2021/05/23 04:41:59;;;;;;;4.60;1.52;;;7.70;99.90;;;;;;6340473;22;20499;-95
2021/05/23 04:44:49;;;;;;;5.13;1.60;;;7.60;99.90;;;;;;6347942;22;20390;-96
2021/05/23 04:47:20;;;;;;;4.63;1.88;;;7.60;99.90;;;;;;6344456;22;20387;-95
2021/05/23 04:49:49;;;;;;;3.78;1.73;;;7.50;99.90;;;;;;6343436;22;20387;-96
2021/05/23 04:52:17;;;;;;;4.18;1.70;;;7.50;99.90;;;;;;6344253;22;20386;-95
2021/05/23 04:54:44;;;;;;;4.10;1.63;;;7.40;99.90;;;;;;6343653;22;20383;-94
2021/05/23 04:57:11;;;;;;;2.88;1.50;;;7.40;99.90;;;;;;6343187;22;20375;-94
2021/05/23 04:59:38;;;;;;;4.20;1.52;;;7.40;99.90;;;;;;6343844;22;20384;-94
2021/05/23 05:02:05;;;;;;;8.13;1.73;;;7.30;99.90;;;;;;6344024;22;20379;-94
2021/05/23 05:04:33;;;;;;;3.88;1.67;;;7.40;99.90;;;;;;6343697;22;20939;-95
2021/05/23 05:07:00;;;;;;;4.17;1.60;;;7.40;99.90;;;;;;6343605;22;20458;-95
2021/05/23 05:09:28;;;;;;;5.25;1.80;;;7.30;99.90;;;;;;6343633;22;20928;-94
2021/05/23 05:11:55;;;;;;;5.25;2.03;;;7.30;99.90;;;;;;6343544;22;20458;-95
2021/05/23 05:14:22;;;;;;;5.68;2.00;;;7.30;99.90;;;;;;6343246;22;20384;-94
2021/05/23 05:16:49;;;;;;;6.93;2.28;;;7.30;99.90;;;;;;6343483;22;20386;-94
2021/05/23 05:19:17;;;;;;;6.82;2.72;;;7.30;99.90;;;;;;6344103;22;20381;-94
2021/05/23 05:21:44;;;;;;;8.23;2.45;;;7.30;99.90;;;;;;6344011;22;20398;-94
2021/05/23 05:24:11;;;;;;;4.53;2.42;;;7.30;99.90;;;;;;6343614;22;20383;-94
2021/05/23 05:26:39;;;;;;;6.13;2.80;;;7.30;99.90;;;;;;6342770;22;20465;-96
2021/05/23 05:29:07;;;;;;;6.03;2.55;;;7.30;99.90;;;;;;6344268;22;20389;-95
2021/05/23 05:31:35;;;;;;;5.83;2.80;;;7.20;99.90;;;;;;6343913;22;20379;-94
2021/05/23 05:34:03;;;;;;;7.45;3.40;;;7.20;99.90;;;;;;6344103;22;20386;-95
2021/05/23 05:36:30;;;;;;;11.60;3.80;;;7.20;99.90;;;;;;6343159;22;20460;-95
2021/05/23 05:38:57;;;;;;;8.55;3.55;;;7.10;99.90;;;;;;6343281;22;20862;-94
2021/05/23 05:41:24;;;;;;;6.05;4.13;;;7.10;99.90;;;;;;6343093;22;20461;-95
2021/05/23 05:43:51;;;;;;;6.95;4.25;;;7.10;99.90;;;;;;6343819;22;20870;-95
2021/05/23 05:46:19;;;;;;;6.68;3.45;;;7.20;99.90;;;;;;6344199;22;20383;-94
2021/05/23 05:48:47;;;;;;;8.02;3.90;;;7.20;99.90;;;;;;6364961;22;20367;-93
2021/05/23 05:51:14;;;;;;;8.15;4.47;;;7.10;99.90;;;;;;6351480;22;20828;-95
2021/05/23 05:53:41;;;;;;;9.68;4.55;;;7.10;99.90;;;;;;6343268;22;20450;-94
2021/05/23 05:56:08;;;;;;;9.57;4.80;;;7.10;99.90;;;;;;6343717;22;20389;-95
2021/05/23 05:58:36;;;;;;;8.15;4.50;;;7.10;99.90;;;;;;6343677;22;20375;-94
2021/05/23 06:01:03;;;;;;;8.27;4.60;;;7.10;99.90;;;;;;6342919;22;20382;-94
2021/05/23 06:03:31;;;;;;;10.48;5.18;;;7.10;99.90;;;;;;6343833;22;20409;-94
2021/05/23 06:06:01;;;;;;;12.25;5.63;;;7.10;99.90;;;;;;6343249;22;20477;-93
2021/05/23 06:08:28;;;;;;;12.48;5.95;;;7.10;99.90;;;;;;6345050;22;20386;-94
2021/05/23 06:10:55;;;;;;;14.85;5.88;;;7.10;99.90;;;;;;6343633;22;20391;-95
2021/05/23 06:13:22;;;;;;;779.08;45.83;;;7.20;99.90;;;;;;6344015;22;20374;-93
2021/05/23 06:15:49;;;;;;;1553.32;87.50;;;7.10;99.90;;;;;;6343511;22;20466;-94
2021/05/23 06:18:22;;;;;;;820.53;47.75;;;7.10;99.90;;;;;;6343203;22;20375;-94
2021/05/23 06:20:49;;;;;;;1822.33;111.80;;;7.20;99.90;;;;;;6344407;22;20379;-95
2021/05/23 06:23:16;;;;;;;1180.30;80.27;;;7.10;99.90;;;;;;6345140;22;20379;-94
2021/05/23 06:25:44;;;;;;;1194.60;65.72;;;7.10;99.90;;;;;;6346813;22;20943;-94
2021/05/23 06:28:11;;;;;;;1624.37;96.07;;;7.10;99.90;;;;;;6343377;22;20375;-93
2021/05/23 06:30:38;;;;;;;115.28;17.02;;;7.10;99.90;;;;;;6343239;22;20572;-93
2021/05/23 06:33:05;;;;;;;1999.90;137.18;;;7.10;99.90;;;;;;6353423;22;20383;-94
2021/05/23 06:35:32;;;;;;;1999.90;110.18;;;7.10;99.90;;;;;;6369629;22;20390;-93
2021/05/23 06:38:00;;;;;;;1567.68;80.55;;;7.10;99.90;;;;;;6369506;22;20355;-94
2021/05/23 06:40:27;;;;;;;640.77;44.80;;;7.10;99.90;;;;;;6369430;22;20382;-94
2021/05/23 06:42:54;;;;;;;611.63;47.27;;;7.10;99.90;;;;;;6361154;22;20411;-93
2021/05/23 06:45:21;;;;;;;863.65;66.85;;;7.10;99.90;;;;;;6343921;22;20436;-93
2021/05/23 06:47:48;;;;;;;553.67;45.85;;;7.10;99.90;;;;;;6345553;22;20379;-92
2021/05/23 06:50:15;;;;;;;1284.60;95.57;;;7.10;99.90;;;;;;6346119;22;20394;-92
2021/05/23 06:52:43;;;;;;;36.05;18.52;;;7.00;99.90;;;;;;6344770;22;20461;-93
2021/05/23 06:55:11;;;;;;;27.98;19.30;;;7.00;99.90;;;;;;6344703;22;20425;-94
2021/05/23 06:57:38;;;;;;;31.15;19.50;;;7.00;99.90;;;;;;6344724;22;20385;-93
2021/05/23 07:00:07;;;;;;;29.17;18.53;;;7.00;99.90;;;;;;6345883;22;20737;-92
2021/05/23 07:02:35;;;;;;;144.13;27.23;;;7.00;99.90;;;;;;6344026;22;20411;-91
2021/05/23 07:05:02;;;;;;;30.00;19.90;;;7.00;99.90;;;;;;6345100;22;20428;-92
2021/05/23 07:07:31;;;;;;;40.08;19.98;;;7.00;99.90;;;;;;6344688;22;20429;-92
2021/05/23 07:10:00;;;;;;;26.52;17.40;;;7.00;99.90;;;;;;6347100;22;20399;-91
2021/05/23 07:12:32;;;;;;;24.38;16.17;;;6.90;99.90;;;;;;6353534;22;20379;-95
2021/05/23 07:14:59;;;;;;;20.13;13.25;;;6.80;99.90;;;;;;6353040;22;20387;-94
2021/05/23 07:17:27;;;;;;;22.67;15.10;;;6.80;99.90;;;;;;6349013;22;20656;-93
2021/05/23 07:19:55;;;;;;;28.38;15.98;;;6.80;99.90;;;;;;6347927;22;20375;-93
2021/05/23 07:22:24;;;;;;;12.68;8.07;;;6.80;99.90;;;;;;6350106;22;20757;-94
2021/05/23 07:24:51;;;;;;;13.32;7.88;;;6.70;99.90;;;;;;6347091;22;20363;-94
2021/05/23 07:27:18;;;;;;;14.57;8.35;;;6.50;99.90;;;;;;6346181;22;20402;-92
2021/05/23 07:29:45;;;;;;;13.98;8.82;;;6.40;99.90;;;;;;6347199;22;20375;-93
2021/05/23 07:32:12;;;;;;;20.73;10.38;;;6.30;99.90;;;;;;6370604;22;20389;-94
2021/05/23 07:34:40;;;;;;;13.75;8.48;;;6.30;99.90;;;;;;6352156;22;20379;-92
2021/05/23 07:37:07;;;;;;;17.50;9.10;;;6.30;99.90;;;;;;6350773;22;20466;-94
2021/05/23 07:39:35;;;;;;;16.47;8.63;;;6.30;99.90;;;;;;6349015;22;20438;-95
2021/05/23 07:42:02;;;;;;;20.52;10.68;;;6.30;99.90;;;;;;6346897;22;20439;-96
2021/05/23 07:44:29;;;;;;;23.33;11.47;;;6.30;99.90;;;;;;6347085;22;20390;-95
2021/05/23 07:46:58;;;;;;;24.00;11.73;;;6.40;99.90;;;;;;6348415;22;20363;-95
2021/05/23 07:49:25;;;;;;;18.30;11.27;;;6.40;99.90;;;;;;6344410;22;20891;-94
2021/05/23 07:51:53;;;;;;;22.03;11.40;;;6.50;99.90;;;;;;6346768;22;20402;-93
2021/05/23 07:54:20;;;;;;;20.57;11.97;;;6.50;99.90;;;;;;6347366;22;20386;-94
2021/05/23 07:56:49;;;;;;;23.45;12.25;;;6.50;99.90;;;;;;6349013;22;20886;-94
2021/05/23 07:59:16;;;;;;;20.40;10.45;;;6.50;99.90;;;;;;6348008;22;20873;-94
2021/05/23 08:01:43;;;;;;;14.33;8.20;;;6.50;99.90;;;;;;6350249;22;20386;-96
2021/05/23 08:04:10;;;;;;;15.50;9.57;;;6.40;99.90;;;;;;6350330;22;20916;-93
2021/05/23 08:06:37;;;;;;;17.48;8.98;;;6.40;99.90;;;;;;6346966;22;20379;-94
2021/05/23 08:09:05;;;;;;;20.52;11.20;;;6.40;99.90;;;;;;6346290;22;20406;-94
2021/05/23 08:11:32;;;;;;;18.70;10.90;;;6.40;99.90;;;;;;6344953;22;20391;-93
2021/05/23 08:13:59;;;;;;;20.40;10.43;;;6.40;99.90;;;;;;6345985;22;20399;-96
2021/05/23 08:16:26;;;;;;;10.63;6.93;;;6.40;99.90;;;;;;6349943;22;20450;-94
2021/05/23 08:18:53;;;;;;;10.50;5.95;;;6.40;99.90;;;;;;6354105;22;20443;-95
2021/05/23 08:21:20;;;;;;;11.90;6.95;;;6.30;99.90;;;;;;6347197;22;20470;-93
2021/05/23 08:23:48;;;;;;;10.18;5.90;;;6.30;99.90;;;;;;6347751;22;20384;-95
2021/05/23 08:26:15;;;;;;;10.85;6.63;;;6.30;99.90;;;;;;6345842;22;20383;-96
2021/05/23 08:28:42;;;;;;;10.25;6.85;;;6.30;99.90;;;;;;6345836;22;20363;-95
2021/05/23 08:31:10;;;;;;;9.32;6.03;;;6.20;99.90;;;;;;6346536;22;20474;-95
2021/05/23 08:33:37;;;;;;;7.95;4.80;;;6.20;99.90;;;;;;6346882;22;20871;-95
2021/05/23 08:36:05;;;;;;;5.50;4.43;;;6.10;99.90;;;;;;6347841;22;20873;-93
2021/05/23 08:38:32;;;;;;;10.02;5.30;;;6.10;99.90;;;;;;6346031;22;20839;-94
2021/05/23 08:41:00;;;;;;;6.53;4.53;;;6.10;99.90;;;;;;6346257;22;20391;-96
2021/05/23 08:43:28;;;;;;;8.82;4.93;;;6.10;99.90;;;;;;6348039;22;20375;-95
2021/05/23 08:45:56;;;;;;;13.33;4.77;;;6.10;99.90;;;;;;6349137;22;20729;-95
2021/05/23 08:48:23;;;;;;;25.45;10.55;;;6.00;99.90;;;;;;6349902;22;20386;-94
2021/05/23 08:51:12;;;;;;;9.20;4.43;;;6.10;99.90;;;;;;6350194;22;20391;-96
2021/05/23 08:53:40;;;;;;;8.70;4.70;;;6.10;99.90;;;;;;6354051;22;20467;-95
2021/05/23 08:56:08;;;;;;;5.65;4.13;;;6.10;99.90;;;;;;6346196;22;20457;-95
2021/05/23 08:58:35;;;;;;;8.55;4.50;;;6.10;99.90;;;;;;6344723;22;20920;-94
2021/05/23 09:01:02;;;;;;;9.87;4.60;;;6.10;99.90;;;;;;6345035;22;20692;-94
2021/05/23 09:03:32;;;;;;;4.38;2.88;;;6.00;99.90;;;;;;6345551;22;22081;-94
2021/05/23 09:05:59;;;;;;;4.30;2.80;;;6.00;99.90;;;;;;6347496;22;20383;-93
2021/05/23 09:08:28;;;;;;;4.28;3.17;;;6.00;99.90;;;;;;6345069;22;20387;-93
2021/05/23 09:10:58;;;;;;;4.03;2.00;;;6.10;99.90;;;;;;6343961;22;20418;-92
2021/05/23 09:13:33;;;;;;;2.00;1.42;;;6.10;99.90;;;;;;6322457;22;20386;-96
2021/05/23 09:16:04;;;;;;;1.73;1.50;;;6.00;99.90;;;;;;6348215;22;20387;-94
2021/05/23 09:18:56;;;;;;;2.70;2.00;;;6.00;99.90;;;;;;6345526;22;20957;-93
2021/05/23 09:21:29;;;;;;;1.88;1.70;;;6.10;99.90;;;;;;6345972;22;20447;-94
2021/05/23 09:23:58;;;;;;;2.20;1.88;;;6.10;99.90;;;;;;6345676;22;20382;-95
2021/05/23 09:26:33;;;;;;;1.50;1.20;;;6.10;99.90;;;;;;6346210;22;20412;-93
2021/05/23 09:29:14;;;;;;;2.40;1.30;;;6.10;99.90;;;;;;6345704;22;20431;-94
2021/05/23 09:31:45;;;;;;;1.63;1.20;;;6.00;99.90;;;;;;6346687;22;20391;-95
2021/05/23 09:34:21;;;;;;;2.20;1.48;;;5.90;99.90;;;;;;6347093;22;20454;-94
2021/05/23 09:36:49;;;;;;;2.25;1.30;;;6.00;99.90;;;;;;6346419;22;20447;-94
2021/05/23 09:39:16;;;;;;;3.90;1.80;;;6.00;99.90;;;;;;6345157;22;20382;-93
2021/05/23 09:41:44;;;;;;;2.30;1.60;;;6.00;99.90;;;;;;6343180;22;20385;-93
2021/05/23 09:44:20;;;;;;;2.03;1.70;;;6.00;99.90;;;;;;6343685;22;20462;-94
2021/05/23 09:46:51;;;;;;;2.30;1.63;;;5.90;99.90;;;;;;6345689;22;20379;-93
2021/05/23 09:49:20;;;;;;;1.95;1.40;;;6.00;99.90;;;;;;6345471;22;20458;-94
2021/05/23 09:51:59;;;;;;;4.45;2.50;;;5.90;99.90;;;;;;6345737;22;20709;-94
2021/05/23 09:54:29;;;;;;;3.20;1.90;;;5.90;99.90;;;;;;6347408;22;20394;-93
2021/05/23 09:56:58;;;;;;;1.90;1.10;;;5.80;99.90;;;;;;6349125;22;20379;-95
2021/05/23 09:59:32;;;;;;;2.50;0.95;;;5.80;99.90;;;;;;6360377;22;20359;-95
2021/05/23 10:02:10;;;;;;;1.20;0.70;;;5.80;99.90;;;;;;6368801;22;20391;-93
2021/05/23 10:04:38;;;;;;;1.30;0.95;;;5.80;99.90;;;;;;6348374;22;20375;-94
2021/05/23 10:07:11;;;;;;;1.40;1.00;;;5.90;99.90;;;;;;6345668;22;20379;-96
2021/05/23 10:09:39;;;;;;;4.90;1.15;;;5.90;99.90;;;;;;6344388;22;20375;-94
2021/05/23 10:12:10;;;;;;;1.20;0.90;;;5.90;99.90;;;;;;6344871;22;20430;-94
2021/05/23 10:14:38;;;;;;;3.33;1.00;;;5.80;99.90;;;;;;6344002;22;20451;-95
2021/05/23 10:17:07;;;;;;;3.35;0.95;;;5.70;99.90;;;;;;6345304;22;20459;-95
2021/05/23 10:19:36;;;;;;;1.33;0.90;;;5.70;99.90;;;;;;6345414;22;20885;-95
2021/05/23 10:22:06;;;;;;;1.43;1.10;;;5.70;99.90;;;;;;6347664;22;20370;-93
2021/05/23 10:24:37;;;;;;;1.88;1.02;;;5.80;99.90;;;;;;6345535;22;20727;-94
2021/05/23 10:27:11;;;;;;;0.97;0.60;;;5.90;99.90;;;;;;6346825;22;20367;-96
2021/05/23 10:30:03;;;;;;;1.05;0.70;;;5.90;99.90;;;;;;6320532;22;20402;-95
2021/05/23 10:32:36;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;6344852;22;20391;-96
2021/05/23 10:35:22;;;;;;;1.50;1.02;;;6.00;99.90;;;;;;6345299;22;20375;-96
2021/05/23 10:37:53;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;6347353;22;20375;-95
2021/05/23 10:40:27;;;;;;;1.02;0.75;;;6.00;99.90;;;;;;6376652;22;20405;-95
2021/05/23 10:42:59;;;;;;;2.72;0.90;;;6.00;99.90;;;;;;6322193;22;20379;-95
2021/05/23 10:45:44;;;;;;;1.33;0.95;;;6.20;99.90;;;;;;6351890;22;20406;-94
2021/05/23 10:48:14;;;;;;;2.85;0.90;;;6.40;99.90;;;;;;6355286;22;20376;-94
2021/05/23 10:50:44;;;;;;;2.00;1.00;;;6.60;99.90;;;;;;6337282;22;20493;-96
2021/05/23 10:53:12;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;6334726;22;20452;-95
2021/05/23 10:55:56;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;6332331;22;20809;-95
2021/05/23 10:58:26;;;;;;;0.70;0.52;;;6.90;99.90;;;;;;6312984;22;20387;-95
2021/05/23 11:00:58;;;;;;;1.50;0.60;;;7.10;99.90;;;;;;6318707;22;20439;-96
2021/05/23 11:03:32;;;;;;;0.63;0.50;;;7.10;99.90;;;;;;6347253;22;20663;-94
2021/05/23 11:06:24;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;6302273;22;20382;-95
2021/05/23 11:09:08;;;;;;;0.88;0.55;;;6.90;99.90;;;;;;6314699;22;20364;-95
2021/05/23 11:11:39;;;;;;;0.77;0.73;;;6.80;99.90;;;;;;6284764;22;20581;-96
2021/05/23 11:14:13;;;;;;;1.25;0.80;;;6.70;99.90;;;;;;6262056;22;20434;-96
2021/05/23 11:17:02;;;;;;;0.88;0.75;;;6.80;99.90;;;;;;6259521;22;20391;-95
2021/05/23 11:19:32;;;;;;;1.05;0.60;;;7.10;99.90;;;;;;6261126;22;20480;-95
2021/05/23 11:22:09;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;6266593;22;20380;-95
2021/05/23 11:24:37;;;;;;;1.00;0.77;;;7.50;99.90;;;;;;6268372;22;20419;-93
2021/05/23 11:27:20;;;;;;;0.93;0.80;;;7.40;99.90;;;;;;6342340;22;20470;-94
2021/05/23 11:29:54;;;;;;;1.33;0.70;;;7.40;99.90;;;;;;6326459;22;20388;-94
2021/05/23 11:32:51;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;6272610;22;20388;-93
2021/05/23 11:36:14;;;;;;;1.33;0.67;;;7.50;99.90;;;;;;6293222;22;20395;-92
2021/05/23 11:38:43;;;;;;;0.82;0.60;;;7.30;99.90;;;;;;6294955;22;20423;-93
2021/05/23 11:41:52;;;;;;;1.10;0.90;;;7.30;99.90;;;;;;6293960;22;20480;-95
2021/05/23 11:44:19;;;;;;;1.00;0.70;;;7.20;99.90;;;;;;6292398;22;20392;-93
2021/05/23 11:47:06;;;;;;;0.47;0.40;;;7.20;99.90;;;;;;6296118;22;20387;-93
2021/05/23 11:49:44;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;6292394;22;20376;-92
2021/05/23 11:52:21;;;;;;;1.38;1.00;;;7.00;99.90;;;;;;6295232;22;20423;-93
2021/05/23 11:54:56;;;;;;;1.25;0.65;;;6.90;99.90;;;;;;6301995;22;20436;-94
2021/05/23 11:57:50;;;;;;;1.65;0.80;;;6.90;99.90;;;;;;6300916;22;20419;-94
2021/05/23 12:00:38;;;;;;;1.00;0.85;;;6.70;99.90;;;;;;6355136;22;20410;-94
2021/05/23 12:03:05;;;;;;;1.30;0.80;;;6.60;99.90;;;;;;6314677;22;20396;-93
2021/05/23 12:05:38;;;;;;;1.35;0.85;;;6.50;99.90;;;;;;6345771;22;20376;-92
2021/05/23 12:08:22;;;;;;;1.40;0.95;;;6.50;99.90;;;;;;6315156;22;20391;-93
2021/05/23 12:11:04;;;;;;;2.35;1.10;;;6.50;99.90;;;;;;6314143;22;20845;-94
2021/05/23 12:13:47;;;;;;;1.83;1.17;;;6.50;99.90;;;;;;6314960;22;20388;-92
2021/05/23 12:16:17;;;;;;;2.03;1.20;;;6.50;99.90;;;;;;6314340;22;20732;-93
2021/05/23 12:18:53;;;;;;;1.83;1.08;;;6.80;99.90;;;;;;6315035;22;20383;-92
2021/05/23 12:21:22;;;;;;;1.75;1.10;;;7.00;99.90;;;;;;6315127;22;20392;-94
2021/05/23 12:23:53;;;;;;;2.60;1.30;;;7.40;99.90;;;;;;6315156;22;20377;-92
2021/05/23 12:26:22;;;;;;;1.80;1.00;;;8.00;99.90;;;;;;6315497;22;20798;-93
2021/05/23 12:28:50;;;;;;;1.27;1.00;;;8.20;99.90;;;;;;6314312;22;20377;-94
2021/05/23 12:31:20;;;;;;;2.60;0.80;;;8.20;99.90;;;;;;6313708;22;20435;-94
2021/05/23 12:34:02;;;;;;;4.10;1.05;;;8.20;99.90;;;;;;6313714;22;20384;-94
2021/05/23 12:36:33;;;;;;;2.00;1.20;;;8.00;99.90;;;;;;6314574;22;20376;-96
2021/05/23 12:39:21;;;;;;;3.23;1.30;;;7.70;99.90;;;;;;6316547;22;20389;-94
2021/05/23 12:41:52;;;;;;;3.83;1.45;;;7.40;99.90;;;;;;6312929;22;20756;-94
2021/05/23 12:44:24;;;;;;;2.05;1.20;;;7.30;99.90;;;;;;6313838;22;20385;-94
2021/05/23 12:46:52;;;;;;;2.47;0.85;;;7.30;99.90;;;;;;6338388;22;20372;-95
2021/05/23 12:49:25;;;;;;;2.90;1.00;;;7.40;99.90;;;;;;6328223;22;20381;-94
2021/05/23 12:51:53;;;;;;;2.85;1.10;;;7.60;99.90;;;;;;6314043;22;20830;-93
2021/05/23 12:54:23;;;;;;;5.07;1.17;;;8.00;99.90;;;;;;6314243;22;20415;-94
2021/05/23 12:56:51;;;;;;;2.38;0.93;;;8.40;99.90;;;;;;6314452;22;20875;-93
2021/05/23 12:59:20;;;;;;;2.13;0.90;;;8.60;99.90;;;;;;6313655;22;20865;-92
2021/05/23 13:01:49;;;;;;;2.50;0.80;;;8.60;99.90;;;;;;6314838;22;20381;-92
2021/05/23 13:04:23;;;;;;;2.53;0.90;;;8.50;99.90;;;;;;6314141;22;20381;-94
2021/05/23 13:06:59;;;;;;;3.72;0.90;;;8.30;99.90;;;;;;6314195;22;20410;-93
2021/05/23 13:09:40;;;;;;;2.80;1.13;;;8.00;99.90;;;;;;6314489;22;20365;-93
2021/05/23 13:12:10;;;;;;;3.50;1.10;;;7.70;99.90;;;;;;6313465;22;20392;-94
2021/05/23 13:14:38;;;;;;;4.03;1.20;;;7.60;99.90;;;;;;6314924;22;20414;-92
2021/05/23 13:17:07;;;;;;;2.92;1.13;;;8.00;99.90;;;;;;6314327;22;20388;-94
2021/05/23 13:19:45;;;;;;;1.75;1.00;;;9.10;99.90;;;;;;6313351;22;20455;-93