Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:23;;;;;;;9.65;1.70;;;;;;;-140.72;100.00;52930.66;5026337;28;20104;-69
2022/10/22 00:02:49;;;;;;;1.98;1.15;;;;;;;-140.72;100.00;52894.13;5026306;28;20053;-70
2022/10/22 00:05:14;;;;;;;4.15;1.33;;;;;;;-140.72;100.00;52918.47;5018346;28;20105;-69
2022/10/22 00:07:40;;;;;;;8.68;1.73;;;;;;;-140.72;100.00;52869.75;5016682;28;20049;-69
2022/10/22 00:10:06;;;;;;;2.50;1.33;;;;;;;-140.72;100.00;52883.97;5022230;28;20029;-68
2022/10/22 00:12:32;;;;;;;6.32;2.08;;;;;;;-140.72;100.00;52894.13;5026588;28;20116;-69
2022/10/22 00:14:57;;;;;;;4.05;1.58;;;;;;;-140.72;100.00;52869.75;5024456;28;20398;-69
2022/10/22 00:17:22;;;;;;;2.72;1.38;;;;;;;-140.72;100.00;52877.88;5026120;28;20021;-70
2022/10/22 00:19:48;;;;;;;4.93;1.70;;;;;;;-140.72;100.00;52898.16;5024194;28;20346;-68
2022/10/22 00:22:13;;;;;;;2.15;1.38;;;;;;;-140.72;100.00;52896.16;5023382;28;20061;-69
2022/10/22 00:24:39;;;;;;;4.45;1.77;;;;;;;-140.72;100.00;52890.06;5028211;28;20245;-69
2022/10/22 00:27:07;;;;;;;6.53;2.45;;;;;;;-140.72;100.00;52918.47;5026736;28;20033;-69
2022/10/22 00:29:32;;;;;;;3.65;2.22;;;;;;;-140.72;100.00;52900.19;5025186;28;20025;-69
2022/10/22 00:31:58;;;;;;;4.78;1.98;;;;;;;-140.72;100.00;52906.28;5024867;28;20080;-70
2022/10/22 00:34:27;;;;;;;3.72;2.03;;;;;;;-140.72;100.00;52910.34;5022746;28;20139;-70
2022/10/22 00:36:53;;;;;;;3.50;2.10;;;;;;;-140.72;100.00;52890.06;5026757;28;20454;-71
2022/10/22 00:39:20;;;;;;;6.25;2.38;;;;;;;-140.72;100.00;52881.94;5024978;28;20024;-70
2022/10/22 00:41:47;;;;;;;3.92;1.83;;;;;;;-140.72;100.00;52930.66;5025014;28;20177;-69
2022/10/22 00:44:50;;;;;;;5.20;1.98;;;;;;;-140.72;100.00;52912.38;5020473;28;20033;-68
2022/10/22 00:47:17;;;;;;;3.30;2.00;;;;;;;-140.72;100.00;52861.66;5024262;28;20469;-69
2022/10/22 00:49:44;;;;;;;2.88;1.90;;;;;;;-140.72;100.00;52881.94;5054083;28;20044;-69
2022/10/22 00:52:10;;;;;;;5.00;1.73;;;;;;;-140.72;100.00;52904.25;5026644;28;20377;-70
2022/10/22 00:54:37;;;;;;;1.90;1.15;;;;;;;-140.72;100.00;52881.94;5022188;28;20029;-70
2022/10/22 00:57:02;;;;;;;2.40;1.83;;;;;;;-140.72;100.00;52875.84;5020064;28;20036;-69
2022/10/22 00:59:28;;;;;;;3.78;1.38;;;;;;;-140.72;100.00;52867.72;5020725;28;20017;-69
2022/10/22 01:01:54;;;;;;;6.78;1.50;;;;;;;-140.72;100.00;52879.91;5021659;28;20443;-69
2022/10/22 01:04:20;;;;;;;3.83;1.90;;;;;;;-140.72;100.00;52906.28;5020018;28;20018;-69
2022/10/22 01:06:46;;;;;;;6.03;2.53;;;;;;;-140.72;100.00;52910.34;5018110;28;20450;-69
2022/10/22 01:09:31;;;;;;;3.53;1.77;;;;;;;-140.72;100.00;52908.31;5021818;28;20017;-69
2022/10/22 01:12:22;;;;;;;4.15;1.90;;;;;;;-140.72;100.00;52888.03;5026281;28;20091;-70
2022/10/22 01:14:47;;;;;;;7.88;1.92;;;;;;;-140.72;100.00;52873.81;5016046;28;20111;-70
2022/10/22 01:17:34;;;;;;;3.03;1.42;;;;;;;-140.72;100.00;52918.47;5025271;28;20009;-70
2022/10/22 01:20:21;;;;;;;3.20;1.73;;;;;;;-140.72;100.00;52896.16;5020982;28;20076;-70
2022/10/22 01:23:05;;;;;;;5.10;2.53;;;;;;;-140.72;100.00;52881.94;5013118;28;20137;-69
2022/10/22 01:25:40;;;;;;;3.60;1.63;;;;;;;-140.72;100.00;52886.00;5020560;28;20047;-70
2022/10/22 01:28:36;;;;;;;7.75;2.22;;;;;;;-140.72;100.00;52879.91;5026982;28;20193;-69
2022/10/22 01:31:04;;;;;;;3.42;1.83;;;;;;;-140.72;100.00;52877.88;5017133;28;20033;-68
2022/10/22 01:33:30;;;;;;;3.75;1.60;;;;;;;-140.72;100.00;52894.13;5022224;28;20017;-71
2022/10/22 01:35:58;;;;;;;4.32;1.60;;;;;;;-140.72;100.00;52918.47;5019855;28;20029;-69
2022/10/22 01:38:25;;;;;;;2.10;1.27;;;;;;;-140.72;100.00;52881.94;5026656;28;20087;-69
2022/10/22 01:40:51;;;;;;;4.78;1.40;;;;;;;-140.72;100.00;52904.25;5014869;28;20513;-70
2022/10/22 01:43:16;;;;;;;4.85;2.05;;;;;;;-140.72;100.00;52879.91;5009707;28;20029;-70
2022/10/22 01:45:45;;;;;;;2.58;0.98;;;;;;;-140.72;100.00;52861.66;5026876;28;20025;-69
2022/10/22 01:48:28;;;;;;;3.65;2.17;;;;;;;-140.72;100.00;52918.47;5023581;28;20056;-69
2022/10/22 01:51:08;;;;;;;3.50;1.55;;;;;;;-140.72;100.00;52896.16;5021722;28;20499;-69
2022/10/22 01:53:39;;;;;;;;;;;;;;;-140.72;100.00;52890.06;5019716;28;20165;-70
2022/10/22 01:56:23;;;;;;;3.03;1.27;;;;;;;-140.72;100.00;52902.22;5030789;28;19909;-69
2022/10/22 01:59:20;;;;;;;2.85;1.17;;;;;;;-140.72;100.00;52902.22;5027519;28;20121;-69
2022/10/22 02:02:05;;;;;;;1.65;0.90;;;;;;;-140.72;100.00;52904.25;5031264;28;20151;-69
2022/10/22 02:04:42;;;;;;;5.85;1.20;;;;;;;-140.72;100.00;52896.16;5031491;28;20021;-70
2022/10/22 02:07:13;;;;;;;3.97;0.98;;;;;;;-140.72;100.00;52873.81;5028023;28;20041;-70
2022/10/22 02:09:49;;;;;;;1.65;1.05;;;;;;;-140.72;100.00;52881.94;5028128;28;20061;-69
2022/10/22 02:12:19;;;;;;;2.80;1.40;;;;;;;-140.72;100.00;52845.41;5025116;28;20028;-70
2022/10/22 02:14:46;;;;;;;5.07;1.80;;;;;;;-140.72;100.00;52869.75;5030020;28;20033;-70
2022/10/22 02:17:17;;;;;;;1.63;0.90;;;;;;;-140.72;100.00;52883.97;5015079;28;20026;-69
2022/10/22 02:20:09;;;;;;;5.20;0.93;;;;;;;-140.72;100.00;52904.25;5029894;28;20059;-70
2022/10/22 02:22:38;;;;;;;2.00;0.95;;;;;;;-140.72;100.00;52871.78;5027070;28;20399;-69
2022/10/22 02:25:05;;;;;;;2.47;1.27;;;;;;;-140.72;100.00;52855.56;5029929;28;20156;-70
2022/10/22 02:27:44;;;;;;;2.58;1.42;;;;;;;-140.72;100.00;52906.28;5030189;28;20029;-69
2022/10/22 02:30:17;;;;;;;6.53;1.83;;;;;;;-140.72;100.00;52873.81;5030068;28;20525;-69
2022/10/22 02:32:45;;;;;;;3.20;1.38;;;;;;;-140.72;100.00;52883.97;5030276;28;20021;-69
2022/10/22 02:35:16;;;;;;;4.00;1.52;;;;;;;-140.72;100.00;52875.84;5024248;28;20108;-70
2022/10/22 02:37:42;;;;;;;6.00;2.08;;;;;;;-140.72;100.00;52861.66;5029635;28;20176;-70
2022/10/22 02:40:08;;;;;;;3.85;1.20;;;;;;;-140.72;100.00;52879.91;5030928;28;20025;-72
2022/10/22 02:42:36;;;;;;;1.77;0.77;;;;;;;-140.72;100.00;52877.88;5029579;28;20137;-70
2022/10/22 02:45:02;;;;;;;10.07;2.05;;;;;;;-140.72;100.00;52879.91;5021223;28;20021;-70
2022/10/22 02:47:27;;;;;;;2.95;1.20;;;;;;;-140.72;100.00;52894.13;5029055;28;20021;-69
2022/10/22 02:49:53;;;;;;;2.13;1.00;;;;;;;-140.72;100.00;52894.13;5030379;28;20018;-71
2022/10/22 02:52:18;;;;;;;1.88;0.93;;;;;;;-140.72;100.00;52873.81;5030411;28;20440;-71
2022/10/22 02:54:43;;;;;;;3.65;1.35;;;;;;;-140.72;100.00;52865.69;5026597;28;20029;-69
2022/10/22 02:57:09;;;;;;;3.00;0.93;;;;;;;-140.72;100.00;52898.16;5019163;28;20037;-69
2022/10/22 02:59:34;;;;;;;3.85;0.82;;;;;;;-140.72;100.00;52926.59;5024222;28;20100;-70
2022/10/22 03:02:00;;;;;;;1.90;0.95;;;;;;;-140.72;100.00;52865.69;5020716;28;20026;-69
2022/10/22 03:04:25;;;;;;;1.92;1.20;;;;;;;-140.72;100.00;52898.16;5028656;28;20037;-70
2022/10/22 03:06:50;;;;;;;1.83;0.93;;;;;;;-140.72;100.00;52892.09;5030279;28;20351;-69
2022/10/22 03:09:16;;;;;;;5.68;1.70;;;;;;;-140.72;100.00;52869.75;5027778;28;20179;-70
2022/10/22 03:11:41;;;;;;;4.05;1.42;;;;;;;-140.72;100.00;52875.84;5027057;28;20488;-70
2022/10/22 03:14:07;;;;;;;2.10;1.30;;;;;;;-140.72;100.00;52902.22;5028670;28;20100;-69
2022/10/22 03:16:32;;;;;;;4.13;1.25;;;;;;;-140.72;100.00;52873.81;5019035;28;20447;-70
2022/10/22 03:18:58;;;;;;;3.83;0.95;;;;;;;-140.72;100.00;52879.91;5024684;28;20035;-69
2022/10/22 03:21:32;;;;;;;6.00;1.38;;;;;;;-140.72;100.00;52849.47;5028892;28;20025;-71
2022/10/22 03:24:00;;;;;;;6.40;0.75;;;;;;;-140.72;100.00;52881.94;5014940;28;20041;-69
2022/10/22 03:26:26;;;;;;;2.00;1.02;;;;;;;-140.72;100.00;52881.94;5014055;28;20022;-70
2022/10/22 03:28:52;;;;;;;2.50;0.82;;;;;;;-140.72;100.00;52849.47;5018768;28;20029;-70
2022/10/22 03:31:18;;;;;;;3.35;1.48;;;;;;;-140.72;100.00;52908.31;5028729;28;20293;-70
2022/10/22 03:33:43;;;;;;;2.47;0.98;;;;;;;-140.72;100.00;52890.06;5029763;28;20497;-70
2022/10/22 03:36:09;;;;;;;5.72;1.15;;;;;;;-140.72;100.00;52883.97;5026800;28;20079;-69
2022/10/22 03:38:37;;;;;;;3.28;1.30;;;;;;;-140.72;100.00;52869.75;5019554;28;20059;-70
2022/10/22 03:41:03;;;;;;;3.63;1.13;;;;;;;-140.72;100.00;52875.84;5017376;28;20554;-69
2022/10/22 03:43:28;;;;;;;8.45;1.58;;;;;;;-140.72;100.00;52869.75;5029031;28;20029;-69
2022/10/22 03:45:54;;;;;;;2.20;1.00;;;;;;;-140.72;100.00;52890.06;5023531;28;20039;-70
2022/10/22 03:48:19;;;;;;;8.25;1.20;;;;;;;-140.72;100.00;52916.44;5009627;28;20026;-69
2022/10/22 03:50:45;;;;;;;1.40;0.88;;;;;;;-140.72;100.00;52879.91;5024832;28;20354;-68
2022/10/22 03:53:10;;;;;;;3.45;1.35;;;;;;;-140.72;100.00;52886.00;5019720;28;20093;-69
2022/10/22 03:55:37;;;;;;;3.53;1.08;;;;;;;-140.72;100.00;52863.66;5025582;28;20468;-69
2022/10/22 03:58:03;;;;;;;1.27;0.82;;;;;;;-140.72;100.00;52875.84;5028812;28;20402;-69
2022/10/22 04:00:29;;;;;;;2.22;1.27;;;;;;;-140.72;100.00;52867.72;5015891;28;20500;-69
2022/10/22 04:02:54;;;;;;;4.10;1.20;;;;;;;-140.72;100.00;52853.53;5028458;28;20045;-69
2022/10/22 04:05:19;;;;;;;4.47;1.13;;;;;;;-140.72;100.00;52906.28;5018097;28;20083;-70
2022/10/22 04:07:45;;;;;;;3.42;0.90;;;;;;;-140.72;100.00;52855.56;5017707;28;20485;-70
2022/10/22 04:10:10;;;;;;;1.70;0.90;;;;;;;-140.72;100.00;52835.25;5029199;28;20031;-68
2022/10/22 04:12:35;;;;;;;1.80;0.77;;;;;;;-140.72;100.00;52873.81;5028090;28;20017;-69
2022/10/22 04:15:01;;;;;;;3.08;1.25;;;;;;;-140.72;100.00;52851.50;5028292;28;20021;-70
2022/10/22 04:17:33;;;;;;;4.15;1.33;;;;;;;-140.72;100.00;52881.94;5028301;28;20048;-69
2022/10/22 04:19:58;;;;;;;2.30;1.05;;;;;;;-140.72;100.00;52902.22;5025116;28;20040;-68
2022/10/22 04:22:24;;;;;;;4.38;1.63;;;;;;;-140.72;100.00;52890.06;5022422;28;20041;-68
2022/10/22 04:24:49;;;;;;;3.60;1.00;;;;;;;-140.72;100.00;52896.16;5028199;28;20191;-69
2022/10/22 04:27:14;;;;;;;5.65;1.58;;;;;;;-140.72;100.00;52835.25;5021106;28;20061;-69
2022/10/22 04:29:39;;;;;;;3.58;1.33;;;;;;;-140.72;100.00;52888.03;5021628;28;20041;-69
2022/10/22 04:32:05;;;;;;;2.92;0.77;;;;;;;-140.72;100.00;52875.84;5028692;28;20040;-69
2022/10/22 04:34:31;;;;;;;3.30;1.15;;;;;;;-140.72;100.00;52869.75;5029045;28;20025;-70
2022/10/22 04:36:56;;;;;;;2.00;0.88;;;;;;;-140.72;100.00;52873.81;5019460;28;20429;-70
2022/10/22 04:39:22;;;;;;;1.85;0.82;;;;;;;-140.72;100.00;52853.53;5024980;28;20086;-70
2022/10/22 04:41:48;;;;;;;2.00;1.15;;;;;;;-140.72;100.00;52841.34;5028006;28;20022;-69
2022/10/22 04:44:13;;;;;;;4.03;1.50;;;;;;;-140.72;100.00;52900.19;5027527;28;20476;-69
2022/10/22 04:46:38;;;;;;;2.05;1.40;;;;;;;-140.72;100.00;52865.69;5028301;28;20151;-68
2022/10/22 04:49:04;;;;;;;3.55;1.33;;;;;;;-140.72;100.00;52898.16;5014115;28;20021;-69
2022/10/22 04:51:30;;;;;;;3.75;0.98;;;;;;;-140.72;100.00;52904.25;5028783;28;20033;-69
2022/10/22 04:53:55;;;;;;;4.63;1.30;;;;;;;-140.72;100.00;52942.81;5026287;28;20372;-69
2022/10/22 04:56:24;;;;;;;2.78;1.38;;;;;;;-140.72;100.00;52886.00;5025057;28;20425;-69
2022/10/22 04:58:55;;;;;;;2.40;0.98;;;;;;;-140.72;100.00;52894.13;5025385;28;20044;-70
2022/10/22 05:01:22;;;;;;;6.90;1.33;;;;;;;-140.72;100.00;52875.84;5017004;28;20026;-69
2022/10/22 05:03:49;;;;;;;2.72;1.20;;;;;;;-140.72;100.00;52910.34;5022853;28;20021;-69
2022/10/22 05:06:15;;;;;;;2.97;1.05;;;;;;;-140.72;100.00;52890.06;5009224;28;20032;-69
2022/10/22 05:08:42;;;;;;;3.30;1.08;;;;;;;-140.72;100.00;52892.09;5022752;28;20032;-70
2022/10/22 05:11:19;;;;;;;6.60;1.63;;;;;;;-140.72;100.00;52920.50;5019555;28;20160;-69
2022/10/22 05:13:45;;;;;;;2.67;1.45;;;;;;;-140.72;100.00;52896.16;5008880;28;20127;-69
2022/10/22 05:16:11;;;;;;;2.78;1.35;;;;;;;-140.72;100.00;52888.03;5018548;28;20041;-70
2022/10/22 05:18:38;;;;;;;2.97;1.08;;;;;;;-140.72;100.00;52934.69;5015525;28;20025;-71
2022/10/22 05:21:07;;;;;;;2.88;1.00;;;;;;;-140.72;100.00;52898.16;5015792;28;20053;-70
2022/10/22 05:23:32;;;;;;;3.35;1.30;;;;;;;-140.72;100.00;52918.47;5025942;28;20042;-70
2022/10/22 05:26:02;;;;;;;2.38;1.38;;;;;;;-140.72;100.00;52888.03;5031617;28;20029;-70
2022/10/22 05:28:27;;;;;;;2.40;1.02;;;;;;;-140.72;100.00;52908.31;5031928;28;20053;-70
2022/10/22 05:30:58;;;;;;;2.58;1.08;;;;;;;-140.72;100.00;52888.03;5031340;28;20111;-70
2022/10/22 05:33:25;;;;;;;2.03;0.93;;;;;;;-140.72;100.00;52894.13;5019540;28;20124;-69
2022/10/22 05:35:51;;;;;;;2.50;1.23;;;;;;;-140.72;100.00;52890.06;5030590;28;20025;-70
2022/10/22 05:38:17;;;;;;;3.20;0.90;;;;;;;-140.72;100.00;52873.81;5028023;28;20021;-71
2022/10/22 05:40:45;;;;;;;3.63;1.55;;;;;;;-140.72;100.00;52908.31;5017066;28;20026;-71
2022/10/22 05:43:11;;;;;;;3.17;0.93;;;;;;;-140.72;100.00;52938.75;5019844;28;20045;-70
2022/10/22 05:45:38;;;;;;;3.67;1.60;;;;;;;-140.72;100.00;52926.59;5030822;28;20123;-70
2022/10/22 05:48:03;;;;;;;1.55;0.80;;;;;;;-140.72;100.00;52898.16;5030909;28;20955;-70
2022/10/22 05:50:29;;;;;;;3.00;1.58;;;;;;;-140.72;100.00;52894.13;5030230;28;20340;-70
2022/10/22 05:52:54;;;;;;;10.57;1.38;;;;;;;-140.72;100.00;52910.34;5024102;28;20037;-70
2022/10/22 05:55:19;;;;;;;4.05;1.23;;;;;;;-140.72;100.00;52879.91;5014091;28;20461;-70
2022/10/22 05:57:45;;;;;;;2.92;1.05;;;;;;;-140.72;100.00;52898.16;5029099;28;20425;-69
2022/10/22 06:00:11;;;;;;;5.35;1.40;;;;;;;-140.72;100.00;52916.44;5031990;28;20438;-70
2022/10/22 06:02:37;;;;;;;4.68;1.25;;;;;;;-140.72;100.00;52890.06;5030529;28;20018;-70
2022/10/22 06:05:02;;;;;;;3.63;0.98;;;;;;;-140.72;100.00;52908.31;5031754;28;20378;-69
2022/10/22 06:07:28;;;;;;;6.95;1.80;;;;;;;-140.72;100.00;52877.88;5029944;28;20021;-69
2022/10/22 06:09:55;;;;;;;5.50;1.52;;;;;;;-140.72;100.00;52867.72;5033840;28;20480;-69
2022/10/22 06:12:20;;;;;;;2.88;1.50;;;;;;;-140.72;100.00;52886.00;5029653;28;20026;-69
2022/10/22 06:14:49;;;;;;;4.88;1.75;;;;;;;-140.72;100.00;52879.91;5032788;28;20026;-70
2022/10/22 06:17:18;;;;;;;6.55;1.60;;;;;;;-140.72;100.00;52900.19;5025726;28;20028;-70
2022/10/22 06:19:44;;;;;;;2.13;0.88;;;;;;;-140.72;100.00;52879.91;5017126;28;20139;-70
2022/10/22 06:22:10;;;;;;;2.97;0.98;;;;;;;-140.72;100.00;52906.28;5033104;28;20033;-69
2022/10/22 06:24:35;;;;;;;2.40;1.23;;;;;;;-140.72;100.00;52914.41;5029624;28;20039;-70
2022/10/22 06:27:00;;;;;;;3.55;1.23;;;;;;;-140.72;100.00;52894.13;5020018;28;20468;-69
2022/10/22 06:29:26;;;;;;;5.32;1.33;;;;;;;-140.72;100.00;52853.53;5030527;28;20030;-70
2022/10/22 06:31:51;;;;;;;3.58;1.50;;;;;;;-140.72;100.00;52865.69;5029827;28;20025;-72
2022/10/22 06:34:17;;;;;;;5.78;1.60;;;;;;;-140.72;100.00;52869.75;5028072;28;20445;-72
2022/10/22 06:36:43;;;;;;;1.92;1.00;;;;;;;-140.72;100.00;52869.75;5017432;28;20040;-70
2022/10/22 06:39:14;;;;;;;2.35;0.70;;;;;;;-140.72;100.00;52898.16;5024501;28;20021;-68
2022/10/22 06:46:51;;;;;;;1.85;0.90;;;;;;;-140.72;100.00;52894.13;4958160;28;20044;-68
2022/10/22 06:49:17;;;;;;;2.90;1.00;;;;;;;-140.72;100.00;52886.00;4899758;28;20571;-69
2022/10/22 06:51:50;;;;;;;3.15;0.90;;;;;;;-140.72;100.00;52926.59;4915111;28;20032;-67
2022/10/22 06:54:15;;;;;;;2.60;0.95;;;;;;;-140.72;100.00;52829.19;4934799;28;20043;-66
2022/10/22 06:56:41;;;;;;;3.40;1.25;;;;;;;-140.72;100.00;52845.41;4934839;29;20024;-68
2022/10/22 06:59:06;;;;;;;2.35;0.85;;;;;;;-140.72;100.00;52845.41;4914926;28;20189;-68
2022/10/22 07:01:34;;;;;;;3.50;1.25;;;;;;;-140.72;100.00;52904.25;4932073;29;20032;-67
2022/10/22 07:04:00;;;;;;;0.43;0.32;;;;;;;-140.72;100.00;52869.75;4926116;28;20028;-67
2022/10/22 07:06:27;;;;;;;3.05;1.17;;;;;;;-140.72;100.00;52843.38;4920126;29;20028;-67
2022/10/22 07:08:54;;;;;;;3.03;1.08;;;;;;;-140.72;100.00;52825.13;4923293;28;20056;-67
2022/10/22 07:11:25;;;;;;;2.20;0.70;;;;;;;-140.72;100.00;52855.56;4917823;28;20432;-66
2022/10/22 07:13:50;;;;;;;3.95;1.05;;;;;;;-140.72;100.00;52849.47;4938007;29;20024;-65
2022/10/22 07:16:17;;;;;;;6.70;0.95;;;;;;;-140.72;100.00;52863.66;4920351;28;20422;-67
2022/10/22 07:18:43;;;;;;;1.55;1.00;;;;;;;-140.72;100.00;52829.19;4920854;29;20027;-66
2022/10/22 07:21:10;;;;;;;11.95;1.38;;;;;;;-140.72;100.00;52881.94;4923568;28;20039;-67
2022/10/22 07:23:36;;;;;;;1.70;0.75;;;;;;;-140.72;100.00;52855.56;4916699;28;20032;-66
2022/10/22 07:26:02;;;;;;;4.25;1.27;;;;;;;-140.72;100.00;52841.34;4934787;29;20032;-66
2022/10/22 07:28:28;;;;;;;1.75;0.65;;;;;;;-140.72;100.00;52861.66;4913950;28;20096;-66
2022/10/22 07:30:53;;;;;;;2.70;0.80;;;;;;;-140.72;100.00;52898.16;4924446;28;20501;-66
2022/10/22 07:33:19;;;;;;;2.25;0.65;;;;;;;-140.72;100.00;52853.53;4934274;29;20032;-66
2022/10/22 07:35:44;;;;;;;2.20;0.60;;;;;;;-140.72;100.00;52869.75;4934570;29;20038;-66
2022/10/22 07:38:10;;;;;;;3.40;1.02;;;;;;;-140.72;100.00;52871.78;4931175;28;20090;-66
2022/10/22 07:40:35;;;;;;;2.40;0.93;;;;;;;-140.72;100.00;52837.28;4939225;29;20028;-66
2022/10/22 07:43:01;;;;;;;7.78;1.48;;;;;;;-140.72;100.00;52851.50;4932719;28;20040;-69
2022/10/22 07:45:27;;;;;;;1.75;0.93;;;;;;;-140.72;100.00;52873.81;4934133;29;20036;-66
2022/10/22 07:47:52;;;;;;;9.82;1.23;;;;;;;-140.72;100.00;52871.78;4932754;28;20070;-65
2022/10/22 07:50:18;;;;;;;2.97;0.75;;;;;;;-140.72;100.00;52845.41;4932780;29;20023;-66
2022/10/22 07:52:43;;;;;;;1.88;1.02;;;;;;;-140.72;100.00;52857.59;4930714;29;20073;-66
2022/10/22 07:55:09;;;;;;;1.30;0.52;;;;;;;-140.72;100.00;52869.75;4915655;29;20431;-68
2022/10/22 07:57:36;;;;;;;1.33;0.45;;;;;;;-140.72;100.00;52845.41;4915073;29;20063;-67
2022/10/22 08:00:04;;;;;;;3.22;1.20;;;;;;;-140.72;100.00;52821.06;4915699;29;20118;-66
2022/10/22 08:02:29;;;;;;;2.75;0.90;;;;;;;-140.72;100.00;52849.47;4928324;29;20158;-65
2022/10/22 08:04:55;;;;;;;3.85;0.80;;;;;;;-140.72;100.00;52841.34;4935169;29;20070;-69
2022/10/22 08:07:21;;;;;;;3.30;1.00;;;;;;;-140.72;100.00;52810.91;4918899;28;20031;-69
2022/10/22 08:09:46;;;;;;;1.05;0.57;;;;;;;-140.72;100.00;52823.09;4934845;28;20024;-66
2022/10/22 08:12:12;;;;;;;4.70;1.15;;;;;;;-140.72;100.00;52825.13;4921759;28;20032;-65
2022/10/22 08:14:37;;;;;;;2.50;1.00;;;;;;;-140.72;100.00;52827.16;4980455;28;20039;-69
2022/10/22 08:17:02;;;;;;;1.73;0.55;;;;;;;-140.72;100.00;52825.13;4916515;29;20032;-68
2022/10/22 08:19:30;;;;;;;2.67;0.90;;;;;;;-140.72;100.00;52790.63;4906558;28;20028;-68
2022/10/22 08:21:55;;;;;;;1.48;0.57;;;;;;;-140.72;100.00;52821.06;4933710;29;20035;-69
2022/10/22 08:24:20;;;;;;;7.03;0.93;;;;;;;-140.72;100.00;52802.78;4932983;28;20019;-69
2022/10/22 08:26:46;;;;;;;5.05;1.38;;;;;;;-140.72;100.00;52817.00;4932709;28;20028;-69
2022/10/22 08:29:12;;;;;;;7.22;1.15;;;;;;;-140.72;100.00;52831.19;4921787;29;20078;-67
2022/10/22 08:31:37;;;;;;;4.60;0.70;;;;;;;-140.72;100.00;52829.19;4922295;28;20043;-68
2022/10/22 08:34:04;;;;;;;1.30;0.60;;;;;;;-140.72;100.00;52833.22;4906347;28;20032;-68
2022/10/22 08:36:30;;;;;;;1.70;0.68;;;;;;;-140.72;100.00;52814.97;4918413;28;20086;-67
2022/10/22 08:38:55;;;;;;;2.83;0.85;;;;;;;-140.72;100.00;52790.63;4936814;28;20036;-68
2022/10/22 08:41:22;;;;;;;2.38;0.45;;;;;;;-140.72;100.00;52794.69;4934600;28;20347;-68
2022/10/22 08:43:59;;;;;;;2.58;1.25;;;;;;;-140.72;100.00;52798.72;4917071;28;20028;-67
2022/10/22 08:46:38;;;;;;;5.35;1.02;;;;;;;-140.72;100.00;52784.53;4931280;28;20059;-69
2022/10/22 08:49:11;;;;;;;1.67;0.93;;;;;;;-140.72;100.00;52794.69;4922014;29;20050;-69
2022/10/22 08:51:39;;;;;;;2.85;0.82;;;;;;;-140.72;100.00;52768.28;5005840;28;20486;-68
2022/10/22 08:54:13;;;;;;;2.80;0.85;;;;;;;-140.72;100.00;52827.16;4914429;29;20039;-68
2022/10/22 08:56:42;;;;;;;4.88;1.30;;;;;;;-140.72;100.00;52825.13;4996446;28;20119;-69
2022/10/22 08:59:33;;;;;;;3.03;1.02;;;;;;;-140.72;100.00;52810.91;4915815;28;20032;-68
2022/10/22 09:02:00;;;;;;;3.95;0.88;;;;;;;-140.72;100.00;52802.78;4933511;28;20035;-69
2022/10/22 09:04:38;;;;;;;2.42;0.85;;;;;;;-140.72;100.00;52808.88;4931240;28;20028;-69
2022/10/22 09:07:03;;;;;;;2.80;0.98;;;;;;;-140.72;100.00;52825.13;4931893;29;20118;-66
2022/10/22 09:09:35;;;;;;;2.03;0.80;;;;;;;-140.72;100.00;52798.72;4928981;29;20020;-67
2022/10/22 09:12:02;;;;;;;2.67;0.98;;;;;;;-140.72;100.00;52784.53;4923679;29;20039;-66
2022/10/22 09:14:28;;;;;;;4.30;0.90;;;;;;;-140.72;100.00;52819.03;4913012;29;20044;-66
2022/10/22 09:17:22;;;;;;;5.82;1.08;;;;;;;-140.72;100.00;52796.72;4942964;28;20077;-68
2022/10/22 09:20:06;;;;;;;3.72;0.60;;;;;;;-140.72;100.00;52758.16;4998769;28;20028;-66
2022/10/22 09:23:00;;;;;;;4.65;1.05;;;;;;;-140.72;100.00;52760.19;4930871;28;20032;-69
2022/10/22 09:25:29;;;;;;;4.55;0.70;;;;;;;-140.72;100.00;52798.72;4919559;28;20030;-66
2022/10/22 09:27:57;;;;;;;3.10;0.70;;;;;;;-140.72;100.00;52800.75;4922984;28;20471;-67
2022/10/22 09:30:28;;;;;;;3.67;0.85;;;;;;;-140.72;100.00;52802.78;4925677;28;20139;-69
2022/10/22 09:33:01;;;;;;;3.20;1.00;;;;;;;-140.72;100.00;52792.66;4916038;28;20087;-69
2022/10/22 09:35:26;;;;;;;3.70;0.80;;;;;;;-140.72;100.00;52772.34;4925237;28;20453;-67
2022/10/22 09:37:54;;;;;;;2.72;0.65;;;;;;;-140.72;100.00;52800.75;4930768;29;20084;-67
2022/10/22 09:40:21;;;;;;;2.28;0.80;;;;;;;-140.72;100.00;52796.72;4999671;28;20055;-68
2022/10/22 09:42:47;;;;;;;2.55;0.85;;;;;;;-140.72;100.00;52752.06;4927124;29;20099;-69
2022/10/22 09:45:24;;;;;;;2.95;0.93;;;;;;;-140.72;100.00;52776.41;4920978;28;20025;-67
2022/10/22 09:48:08;;;;;;;4.70;1.00;;;;;;;-140.72;100.00;52756.13;4906800;28;20051;-67
2022/10/22 09:50:44;;;;;;;4.80;1.10;;;;;;;-140.72;100.00;52752.06;4913044;29;20032;-68
2022/10/22 09:53:18;;;;;;;1.10;0.60;;;;;;;-140.72;100.00;52788.59;4988742;28;20039;-70
2022/10/22 09:55:50;;;;;;;2.72;0.65;;;;;;;-140.72;100.00;52806.84;4911842;28;20570;-69
2022/10/22 09:58:17;;;;;;;3.03;0.82;;;;;;;-140.72;100.00;52760.19;4896447;28;20123;-76
2022/10/22 10:00:49;;;;;;;3.90;0.60;;;;;;;-140.72;100.00;52766.25;4912698;29;20036;-70
2022/10/22 10:03:21;;;;;;;1.48;0.55;;;;;;;-140.72;100.00;52780.47;4940401;28;20032;-68
2022/10/22 10:05:53;;;;;;;2.38;0.52;;;;;;;-140.72;100.00;52776.41;4905044;29;20029;-68
2022/10/22 10:08:22;;;;;;;3.42;1.08;;;;;;;-140.72;100.00;52735.81;4906511;28;20114;-69
2022/10/22 10:11:12;;;;;;;2.85;0.77;;;;;;;-140.72;100.00;52760.19;4900967;28;20020;-69
2022/10/22 10:13:44;;;;;;;6.28;0.90;;;;;;;-140.72;100.00;52727.72;4907362;28;20082;-68
2022/10/22 10:16:16;;;;;;;2.42;0.77;;;;;;;-140.72;100.00;52741.91;4907641;29;20433;-68
2022/10/22 10:19:30;;;;;;;2.97;0.95;;;;;;;-140.72;100.00;52745.97;4920216;29;20037;-72
2022/10/22 10:22:15;;;;;;;5.15;0.70;;;;;;;-140.72;100.00;52798.72;4908059;29;20510;-68
2022/10/22 10:25:09;;;;;;;2.53;0.82;;;;;;;-140.72;100.00;52750.03;4902736;28;20028;-69
2022/10/22 10:27:42;;;;;;;2.70;0.60;;;;;;;-140.72;100.00;52745.97;4919207;28;20032;-68
2022/10/22 10:30:22;;;;;;;3.50;1.23;;;;;;;-140.72;100.00;52758.16;4912971;28;20099;-73
2022/10/22 10:33:26;;;;;;;7.07;0.90;;;;;;;-140.72;100.00;52727.72;4917301;28;20029;-69
2022/10/22 10:36:06;;;;;;;3.33;0.90;;;;;;;-140.72;100.00;52754.09;4904994;28;20032;-70
2022/10/22 10:38:57;;;;;;;4.45;0.95;;;;;;;-140.72;100.00;52743.94;4912632;28;20033;-68
2022/10/22 10:41:22;;;;;;;3.10;0.70;;;;;;;-140.72;100.00;52705.38;4994440;28;20047;-69
2022/10/22 10:43:59;;;;;;;1.58;0.73;;;;;;;-140.72;100.00;52727.72;4916005;29;20024;-68
2022/10/22 10:46:43;;;;;;;2.22;0.52;;;;;;;-140.72;100.00;52731.75;4909064;29;20056;-67
2022/10/22 10:49:13;;;;;;;1.67;0.63;;;;;;;-140.72;100.00;52760.19;4920152;28;20051;-70
2022/10/22 10:52:09;;;;;;;3.20;0.73;;;;;;;-140.72;100.00;52695.25;4934866;29;20020;-69
2022/10/22 10:54:41;;;;;;;3.72;0.73;;;;;;;-140.72;100.00;52725.69;4932608;28;20040;-68
2022/10/22 10:57:38;;;;;;;2.30;0.80;;;;;;;-140.72;100.00;52691.19;4949344;28;20110;-68
2022/10/22 11:00:15;;;;;;;2.97;0.85;;;;;;;-140.72;100.00;52697.28;4925757;28;20131;-68
2022/10/22 11:03:13;;;;;;;6.88;1.60;;;;;;;-140.72;100.00;52654.66;4933105;28;20028;-68
2022/10/22 11:05:53;;;;;;;5.10;0.93;;;;;;;-140.72;100.00;52666.84;4936368;28;20502;-69
2022/10/22 11:08:36;;;;;;;5.20;0.75;;;;;;;-140.72;100.00;52679.00;4934954;28;20142;-67
2022/10/22 11:11:13;;;;;;;2.35;0.70;;;;;;;-140.72;100.00;52758.16;4933143;28;20113;-75
2022/10/22 11:13:47;;;;;;;4.32;0.95;;;;;;;-140.72;100.00;52750.03;4933244;28;20032;-70
2022/10/22 11:16:27;;;;;;;3.83;1.20;;;;;;;-140.72;100.00;52729.75;4922155;28;20048;-68
2022/10/22 11:19:02;;;;;;;1.67;0.50;;;;;;;-140.72;100.00;52709.44;4925707;28;20039;-69
2022/10/22 11:21:38;;;;;;;1.13;0.40;;;;;;;-140.72;100.00;52717.56;4920132;28;20118;-68
2022/10/22 11:24:21;;;;;;;2.75;0.77;;;;;;;-140.72;100.00;52737.84;4924656;28;20097;-67
2022/10/22 11:27:05;;;;;;;3.90;0.80;;;;;;;-140.72;100.00;52764.25;4988767;28;20058;-67