Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:16;;;;;;;;;;;;;;;;;;5074626;28;19935;-79
2024/01/17 00:02:42;;;;;;;;;;;;;;;;;;5074149;28;20049;-79
2024/01/17 00:05:11;;;;;;;;;;;;;;;;;;5068885;28;19920;-78
2024/01/17 00:07:37;;;;;;;;;;;;;;;;;;5071946;28;19955;-78
2024/01/17 00:10:03;;;;;;;;;;;;;;;;;;5085257;28;19986;-79
2024/01/17 00:12:29;;;;;;;;;;;;;;;;;;5076416;28;19916;-78
2024/01/17 00:14:55;;;;;;;;;;;;;;;;;;5078363;28;20004;-78
2024/01/17 00:17:21;;;;;;;;;;;;;;;;;;5074164;28;20294;-78
2024/01/17 00:19:47;;;;;;;;;;;;;;;;;;5075858;28;20085;-78
2024/01/17 00:22:15;;;;;;;;;;;;;;;;;;5076071;28;19981;-78
2024/01/17 00:24:41;;;;;;;;;;;;;;;;;;5074920;28;19920;-78
2024/01/17 00:27:08;;;;;;;;;;;;;;;;;;5068617;28;19920;-79
2024/01/17 00:29:34;;;;;;;;;;;;;;;;;;5075374;28;20708;-78
2024/01/17 00:31:59;;;;;;;;;;;;;;;;;;5071985;28;19920;-78
2024/01/17 00:34:26;;;;;;;;;;;;;;;;;;5078794;28;19936;-79
2024/01/17 00:36:51;;;;;;;;;;;;;;;;;;5071565;28;19921;-79
2024/01/17 00:39:18;;;;;;;;;;;;;;;;;;5073039;28;20532;-78
2024/01/17 00:41:45;;;;;;;;;;;;;;;;;;5073373;28;19917;-78
2024/01/17 00:44:14;;;;;;;;;;;;;;;;;;5069974;28;19912;-78
2024/01/17 00:46:40;;;;;;;;;;;;;;;;;;5071310;28;19921;-79
2024/01/17 00:49:06;;;;;;;;;;;;;;;;;;5071683;28;19912;-78
2024/01/17 00:51:32;;;;;;;;;;;;;;;;;;5052966;28;20011;-79
2024/01/17 00:53:58;;;;;;;;;;;;;;;;;;5071610;28;19919;-78
2024/01/17 00:56:25;;;;;;;;;;;;;;;;;;5087313;28;19916;-78
2024/01/17 00:58:51;;;;;;;;;;;;;;;;;;5072375;28;19916;-79
2024/01/17 01:01:17;;;;;;;;;;;;;;;;;;5073466;28;19924;-79
2024/01/17 01:03:43;;;;;;;;;;;;;;;;;;5077254;28;19920;-78
2024/01/17 01:06:09;;;;;;;;;;;;;;;;;;5082393;28;20007;-78
2024/01/17 01:08:35;;;;;;;;;;;;;;;;;;5071911;28;19970;-78
2024/01/17 01:11:00;;;;;;;;;;;;;;;;;;5073297;28;20531;-78
2024/01/17 01:13:26;;;;;;;;;;;;;;;;;;5073545;28;19912;-79
2024/01/17 01:15:52;;;;;;;;;;;;;;;;;;5073546;28;19913;-79
2024/01/17 01:18:18;;;;;;;;;;;;;;;;;;5075815;28;19923;-79
2024/01/17 01:20:44;;;;;;;;;;;;;;;;;;5059272;28;19962;-79
2024/01/17 01:23:10;;;;;;;;;;;;;;;;;;5080889;28;19917;-79
2024/01/17 01:25:35;;;;;;;;;;;;;;;;;;5077612;28;19912;-79
2024/01/17 01:28:01;;;;;;;;;;;;;;;;;;5074889;28;19912;-79
2024/01/17 01:30:28;;;;;;;;;;;;;;;;;;5074715;28;20267;-79
2024/01/17 01:32:54;;;;;;;;;;;;;;;;;;5081213;28;20015;-77
2024/01/17 01:35:20;;;;;;;;;;;;;;;;;;5082860;28;20202;-77
2024/01/17 01:37:46;;;;;;;;;;;;;;;;;;5075422;28;20003;-77
2024/01/17 01:40:12;;;;;;;;;;;;;;;;;;5075394;28;19908;-77
2024/01/17 01:42:37;;;;;;;;;;;;;;;;;;5076153;28;19920;-77
2024/01/17 01:45:04;;;;;;;;;;;;;;;;;;5081003;28;19973;-77
2024/01/17 01:47:30;;;;;;;;;;;;;;;;;;5070977;28;19916;-77
2024/01/17 01:49:56;;;;;;;;;;;;;;;;;;5074836;28;20278;-77
2024/01/17 01:52:22;;;;;;;;;;;;;;;;;;5080742;28;19908;-77
2024/01/17 01:54:48;;;;;;;;;;;;;;;;;;5087464;28;19927;-78
2024/01/17 01:57:14;;;;;;;;;;;;;;;;;;5072007;28;19912;-78
2024/01/17 01:59:40;;;;;;;;;;;;;;;;;;5082584;28;19920;-78
2024/01/17 02:02:06;;;;;;;;;;;;;;;;;;5078166;28;20275;-78
2024/01/17 02:04:32;;;;;;;;;;;;;;;;;;5077678;28;19912;-78
2024/01/17 02:06:58;;;;;;;;;;;;;;;;;;5090385;28;19954;-77
2024/01/17 02:09:23;;;;;;;;;;;;;;;;;;5074817;28;19917;-78
2024/01/17 02:11:50;;;;;;;;;;;;;;;;;;5074596;28;19912;-78
2024/01/17 02:14:17;;;;;;;;;;;;;;;;;;5078855;28;20009;-78
2024/01/17 02:16:43;;;;;;;;;;;;;;;;;;5079690;28;19912;-78
2024/01/17 02:19:10;;;;;;;;;;;;;;;;;;5079168;28;20405;-78
2024/01/17 02:21:36;;;;;;;;;;;;;;;;;;5075959;28;20286;-77
2024/01/17 02:24:01;;;;;;;;;;;;;;;;;;5074318;28;19920;-78
2024/01/17 02:26:27;;;;;;;;;;;;;;;;;;5072208;28;20401;-78
2024/01/17 02:28:53;;;;;;;;;;;;;;;;;;5076444;28;20361;-78
2024/01/17 02:31:19;;;;;;;;;;;;;;;;;;5077335;28;20279;-78
2024/01/17 02:33:45;;;;;;;;;;;;;;;;;;5079323;28;19962;-78
2024/01/17 02:36:11;;;;;;;;;;;;;;;;;;5089332;28;19924;-78
2024/01/17 02:38:37;;;;;;;;;;;;;;;;;;5083799;28;19923;-78
2024/01/17 02:41:03;;;;;;;;;;;;;;;;;;5073307;28;20015;-78
2024/01/17 02:43:28;;;;;;;;;;;;;;;;;;5086988;28;19912;-78
2024/01/17 02:45:54;;;;;;;;;;;;;;;;;;5070395;28;20308;-78
2024/01/17 02:48:20;;;;;;;;;;;;;;;;;;5085590;28;19916;-78
2024/01/17 02:50:46;;;;;;;;;;;;;;;;;;5073590;28;19999;-78
2024/01/17 02:53:12;;;;;;;;;;;;;;;;;;5070530;28;20302;-78
2024/01/17 02:55:38;;;;;;;;;;;;;;;;;;5089635;28;19912;-78
2024/01/17 02:58:04;;;;;;;;;;;;;;;;;;5074920;28;19917;-78
2024/01/17 03:00:30;;;;;;;;;;;;;;;;;;5077461;28;19931;-78
2024/01/17 03:02:55;;;;;;;;;;;;;;;;;;5072375;28;19959;-78
2024/01/17 03:05:21;;;;;;;;;;;;;;;;;;5083314;28;19946;-78
2024/01/17 03:07:47;;;;;;;;;;;;;;;;;;5079717;28;19982;-77
2024/01/17 03:10:13;;;;;;;;;;;;;;;;;;5081411;28;19916;-78
2024/01/17 03:12:39;;;;;;;;;;;;;;;;;;5082101;28;19919;-78
2024/01/17 03:15:05;;;;;;;;;;;;;;;;;;5073325;28;19913;-78
2024/01/17 03:17:31;;;;;;;;;;;;;;;;;;5070886;28;20369;-78
2024/01/17 03:19:57;;;;;;;;;;;;;;;;;;5083521;28;19920;-78
2024/01/17 03:22:22;;;;;;;;;;;;;;;;;;5078669;28;20014;-78
2024/01/17 03:24:48;;;;;;;;;;;;;;;;;;5078927;28;20436;-78
2024/01/17 03:27:14;;;;;;;;;;;;;;;;;;5078521;28;20438;-78
2024/01/17 03:29:40;;;;;;;;;;;;;;;;;;5076180;28;19920;-78
2024/01/17 03:32:06;;;;;;;;;;;;;;;;;;5081442;28;19920;-78
2024/01/17 03:34:32;;;;;;;;;;;;;;;;;;5078137;28;20011;-78
2024/01/17 03:36:57;;;;;;;;;;;;;;;;;;5076031;28;19964;-78
2024/01/17 03:39:23;;;;;;;;;;;;;;;;;;5076261;28;20336;-78
2024/01/17 03:41:49;;;;;;;;;;;;;;;;;;5076997;28;19908;-77
2024/01/17 03:44:15;;;;;;;;;;;;;;;;;;5072723;28;19916;-78
2024/01/17 03:46:41;;;;;;;;;;;;;;;;;;5077098;28;19997;-78
2024/01/17 03:49:07;;;;;;;;;;;;;;;;;;5073983;28;19991;-78
2024/01/17 03:51:32;;;;;;;;;;;;;;;;;;5070255;28;19909;-78
2024/01/17 03:53:58;;;;;;;;;;;;;;;;;;5073383;28;19918;-78
2024/01/17 03:56:24;;;;;;;;;;;;;;;;;;5085260;28;19916;-78
2024/01/17 03:58:51;;;;;;;;;;;;;;;;;;5074917;28;20374;-78
2024/01/17 04:01:17;;;;;;;;;;;;;;;;;;5072250;28;19920;-78
2024/01/17 04:03:43;;;;;;;;;;;;;;;;;;5073254;28;20515;-78
2024/01/17 04:06:09;;;;;;;;;;;;;;;;;;5074562;28;19920;-78
2024/01/17 04:08:35;;;;;;;;;;;;;;;;;;5078968;28;20420;-78
2024/01/17 04:11:01;;;;;;;;;;;;;;;;;;5076360;28;19923;-78
2024/01/17 04:13:27;;;;;;;;;;;;;;;;;;5074517;28;19916;-78
2024/01/17 04:15:53;;;;;;;;;;;;;;;;;;5078609;28;19923;-78
2024/01/17 04:18:19;;;;;;;;;;;;;;;;;;5082574;28;19924;-78
2024/01/17 04:20:45;;;;;;;;;;;;;;;;;;5070092;28;20436;-78
2024/01/17 04:23:11;;;;;;;;;;;;;;;;;;5069906;28;20351;-79
2024/01/17 04:25:37;;;;;;;;;;;;;;;;;;5069987;28;19916;-78
2024/01/17 04:28:02;;;;;;;;;;;;;;;;;;5068849;28;20037;-78
2024/01/17 04:30:28;;;;;;;;;;;;;;;;;;5078706;28;19920;-78
2024/01/17 04:32:54;;;;;;;;;;;;;;;;;;5079356;28;19961;-78
2024/01/17 04:35:20;;;;;;;;;;;;;;;;;;5077702;28;20003;-78
2024/01/17 04:37:46;;;;;;;;;;;;;;;;;;5072401;28;19995;-78
2024/01/17 04:40:12;;;;;;;;;;;;;;;;;;5068640;28;19928;-78
2024/01/17 04:42:38;;;;;;;;;;;;;;;;;;5068553;28;19909;-78
2024/01/17 04:45:04;;;;;;;;;;;;;;;;;;5081788;28;19918;-78
2024/01/17 04:47:30;;;;;;;;;;;;;;;;;;5071579;28;20003;-78
2024/01/17 04:49:56;;;;;;;;;;;;;;;;;;5073068;28;20070;-78
2024/01/17 04:52:22;;;;;;;;;;;;;;;;;;5074371;28;19916;-79
2024/01/17 04:54:48;;;;;;;;;;;;;;;;;;5080066;28;20397;-79
2024/01/17 04:57:14;;;;;;;;;;;;;;;;;;5078770;28;19916;-79
2024/01/17 04:59:40;;;;;;;;;;;;;;;;;;5081167;28;19920;-79
2024/01/17 05:02:06;;;;;;;;;;;;;;;;;;5079958;28;20471;-79
2024/01/17 05:04:32;;;;;;;;;;;;;;;;;;5081196;28;20403;-79
2024/01/17 05:06:58;;;;;;;;;;;;;;;;;;5083179;28;19919;-79
2024/01/17 05:09:24;;;;;;;;;;;;;;;;;;5073597;28;19916;-79
2024/01/17 05:11:50;;;;;;;;;;;;;;;;;;5077701;28;19912;-79
2024/01/17 05:14:16;;;;;;;;;;;;;;;;;;5084239;28;20425;-78
2024/01/17 05:16:41;;;;;;;;;;;;;;;;;;5074279;28;19967;-80
2024/01/17 05:19:07;;;;;;;;;;;;;;;;;;5074604;28;19917;-80
2024/01/17 05:21:33;;;;;;;;;;;;;;;;;;5079312;28;19915;-80
2024/01/17 05:23:59;;;;;;;;;;;;;;;;;;5079953;28;20045;-80
2024/01/17 05:26:25;;;;;;;;;;;;;;;;;;5073180;28;19913;-78
2024/01/17 05:28:51;;;;;;;;;;;;;;;;;;5065360;28;20003;-80
2024/01/17 05:31:16;;;;;;;;;;;;;;;;;;5085473;28;19912;-80
2024/01/17 05:33:42;;;;;;;;;;;;;;;;;;5088330;28;19912;-81
2024/01/17 05:36:08;;;;;;;;;;;;;;;;;;5086107;28;19927;-81
2024/01/17 05:38:34;;;;;;;;;;;;;;;;;;5089031;28;19920;-81
2024/01/17 05:41:00;;;;;;;;;;;;;;;;;;5087919;28;20019;-81
2024/01/17 05:43:26;;;;;;;;;;;;;;;;;;5087656;28;19939;-80
2024/01/17 05:45:52;;;;;;;;;;;;;;;;;;5085488;28;20378;-80
2024/01/17 05:48:18;;;;;;;;;;;;;;;;;;5088565;28;19912;-80
2024/01/17 05:50:44;;;;;;;;;;;;;;;;;;5088258;28;19930;-81
2024/01/17 05:53:10;;;;;;;;;;;;;;;;;;5089469;28;20371;-81
2024/01/17 05:55:36;;;;;;;;;;;;;;;;;;5087773;28;19916;-81
2024/01/17 05:58:02;;;;;;;;;;;;;;;;;;5088309;28;19947;-81
2024/01/17 06:00:28;;;;;;;;;;;;;;;;;;5084554;28;19920;-81
2024/01/17 06:02:54;;;;;;;;;;;;;;;;;;5086067;28;19919;-81
2024/01/17 06:05:20;;;;;;;;;;;;;;;;;;5085765;28;19920;-81
2024/01/17 06:07:46;;;;;;;;;;;;;;;;;;5087722;28;19965;-81
2024/01/17 06:10:13;;;;;;;;;;;;;;;;;;5084828;28;20346;-81
2024/01/17 06:12:38;;;;;;;;;;;;;;;;;;5085250;28;19912;-81
2024/01/17 06:15:04;;;;;;;;;;;;;;;;;;5068569;28;20282;-81
2024/01/17 06:17:30;;;;;;;;;;;;;;;;;;5087594;28;19916;-81
2024/01/17 06:19:56;;;;;;;;;;;;;;;;;;5086205;28;19941;-80
2024/01/17 06:22:22;;;;;;;;;;;;;;;;;;5087903;28;20002;-81
2024/01/17 06:24:48;;;;;;;;;;;;;;;;;;5088364;28;19920;-81
2024/01/17 06:27:14;;;;;;;;;;;;;;;;;;5088224;28;19961;-81
2024/01/17 06:29:40;;;;;;;;;;;;;;;;;;5087381;28;19934;-82
2024/01/17 06:32:05;;;;;;;;;;;;;;;;;;5085580;28;19912;-81
2024/01/17 06:34:31;;;;;;;;;;;;;;;;;;5086379;28;19919;-82
2024/01/17 06:36:57;;;;;;;;;;;;;;;;;;5085286;28;19924;-81
2024/01/17 06:39:23;;;;;;;;;;;;;;;;;;5087028;28;20286;-82
2024/01/17 06:41:49;;;;;;;;;;;;;;;;;;5087419;28;19920;-81
2024/01/17 06:44:16;;;;;;;;;;;;;;;;;;5069037;28;20422;-81
2024/01/17 06:46:41;;;;;;;;;;;;;;;;;;5077671;28;20004;-82
2024/01/17 06:49:11;;;;;;;;;;;;;;;;;;5075666;28;19928;-79
2024/01/17 06:51:38;;;;;;;;;;;;;;;;;;5069598;28;19916;-79
2024/01/17 06:54:03;;;;;;;;;;;;;;;;;;5085379;28;19913;-80
2024/01/17 06:56:29;;;;;;;;;;;;;;;;;;5089630;28;19915;-79
2024/01/17 06:58:55;;;;;;;;;;;;;;;;;;5069694;28;19917;-79
2024/01/17 07:01:21;;;;;;;;;;;;;;;;;;5074093;28;20363;-80
2024/01/17 07:03:47;;;;;;;;;;;;;;;;;;5088896;28;19919;-77
2024/01/17 07:06:13;;;;;;;;;;;;;;;;;;5076043;28;19927;-77
2024/01/17 07:08:39;;;;;;;;;;;;;;;;;;5074488;28;19922;-77
2024/01/17 07:11:05;;;;;;;;;;;;;;;;;;5074544;28;19935;-77
2024/01/17 07:13:30;;;;;;;;;;;;;;;;;;5082685;28;19912;-77
2024/01/17 07:15:56;;;;;;;;;;;;;;;;;;5089186;28;20007;-77
2024/01/17 07:18:22;;;;;;;;;;;;;;;;;;5088068;28;20390;-77
2024/01/17 07:20:49;;;;;;;;;;;;;;;;;;5072941;28;20306;-77
2024/01/17 07:23:14;;;;;;;;;;;;;;;;;;5083933;28;19920;-76
2024/01/17 07:25:40;;;;;;;;;;;;;;;;;;5072728;28;19970;-76
2024/01/17 07:28:06;;;;;;;;;;;;;;;;;;5072976;28;19947;-76
2024/01/17 07:30:32;;;;;;;;;;;;;;;;;;5073148;28;20390;-76
2024/01/17 07:32:58;;;;;;;;;;;;;;;;;;5069871;28;19923;-76
2024/01/17 07:35:24;;;;;;;;;;;;;;;;;;5073029;28;19985;-76
2024/01/17 07:37:50;;;;;;;;;;;;;;;;;;5076147;28;19921;-77
2024/01/17 07:40:18;;;;;;;;;;;;;;;;;;5071591;28;21614;-77
2024/01/17 07:45:36;;;;;;;;;;;;;;;;;;5068885;28;20426;-78
2024/01/17 07:48:02;;;;;;;;;;;;;;;;;;5072687;28;20011;-78
2024/01/17 07:50:28;;;;;;;;;;;;;;;;;;5069197;28;19916;-78
2024/01/17 07:52:54;;;;;;;;;;;;;;;;;;5069093;28;19915;-78
2024/01/17 07:55:20;;;;;;;;;;;;;;;;;;5072749;28;19916;-78
2024/01/17 07:57:45;;;;;;;;;;;;;;;;;;5071693;28;20007;-78
2024/01/17 08:00:11;;;;;;;;;;;;;;;;;;5070221;28;19916;-78
2024/01/17 08:02:37;;;;;;;;;;;;;;;;;;5082765;28;20359;-78
2024/01/17 08:05:03;;;;;;;;;;;;;;;;;;5069461;28;19935;-79
2024/01/17 08:07:29;;;;;;;;;;;;;;;;;;5076703;28;19916;-78
2024/01/17 08:09:55;;;;;;;;;;;;;;;;;;5073701;28;19955;-78
2024/01/17 08:12:21;;;;;;;;;;;;;;;;;;5073131;28;20636;-77
2024/01/17 08:14:47;;;;;;;;;;;;;;;;;;5051383;28;19958;-78
2024/01/17 08:17:13;;;;;;;;;;;;;;;;;;5084565;28;20014;-77
2024/01/17 08:19:39;;;;;;;;;;;;;;;;;;5089110;28;19966;-79
2024/01/17 08:22:05;;;;;;;;;;;;;;;;;;5072371;28;19913;-80
2024/01/17 08:24:30;;;;;;;;;;;;;;;;;;5073224;28;19927;-80
2024/01/17 08:26:56;;;;;;;;;;;;;;;;;;5075303;28;20283;-79
2024/01/17 08:29:22;;;;;;;;;;;;;;;;;;5092090;28;20042;-79
2024/01/17 08:31:48;;;;;;;;;;;;;;;;;;5089494;28;20371;-81
2024/01/17 08:34:14;;;;;;;;;;;;;;;;;;5092726;28;19915;-80
2024/01/17 08:36:40;;;;;;;;;;;;;;;;;;5076644;28;19966;-81
2024/01/17 08:39:06;;;;;;;;;;;;;;;;;;5072355;28;19975;-82
2024/01/17 08:41:33;;;;;;;;;;;;;;;;;;5080262;28;19923;-80
2024/01/17 08:43:59;;;;;;;;;;;;;;;;;;5090958;28;20394;-80
2024/01/17 08:46:25;;;;;;;;;;;;;;;;;;5073913;28;20055;-80
2024/01/17 08:48:51;;;;;;;;;;;;;;;;;;5087393;28;20045;-81
2024/01/17 08:51:17;;;;;;;;;;;;;;;;;;5082229;28;20023;-80
2024/01/17 08:53:43;;;;;;;;;;;;;;;;;;5092619;28;19908;-80
2024/01/17 08:56:10;;;;;;;;;;;;;;;;;;5082491;28;20061;-81
2024/01/17 08:58:36;;;;;;;;;;;;;;;;;;5078598;28;19919;-81
2024/01/17 09:01:02;;;;;;;;;;;;;;;;;;5074360;28;19920;-80
2024/01/17 09:03:29;;;;;;;;;;;;;;;;;;5091053;28;19951;-80
2024/01/17 09:05:55;;;;;;;;;;;;;;;;;;5086272;28;20088;-80
2024/01/17 09:08:20;;;;;;;;;;;;;;;;;;5091288;28;20400;-81
2024/01/17 09:10:46;;;;;;;;;;;;;;;;;;5078842;28;20274;-81
2024/01/17 09:13:13;;;;;;;;;;;;;;;;;;5092000;28;19912;-80
2024/01/17 09:15:39;;;;;;;;;;;;;;;;;;5077218;28;19919;-80
2024/01/17 09:18:05;;;;;;;;;;;;;;;;;;5073136;28;19999;-83
2024/01/17 09:20:31;;;;;;;;;;;;;;;;;;5089869;28;20007;-83
2024/01/17 09:22:57;;;;;;;;;;;;;;;;;;5070707;28;19966;-83
2024/01/17 09:25:23;;;;;;;;;;;;;;;;;;5073524;28;19939;-83
2024/01/17 09:27:49;;;;;;;;;;;;;;;;;;5069945;28;19917;-83
2024/01/17 09:30:15;;;;;;;;;;;;;;;;;;5082463;28;19916;-84
2024/01/17 09:32:41;;;;;;;;;;;;;;;;;;5056941;28;19917;-84
2024/01/17 09:35:08;;;;;;;;;;;;;;;;;;5064541;28;19913;-83
2024/01/17 09:37:36;;;;;;;;;;;;;;;;;;5075219;28;20559;-83
2024/01/17 09:40:01;;;;;;;;;;;;;;;;;;5072710;28;20375;-83
2024/01/17 09:42:27;;;;;;;;;;;;;;;;;;5082087;28;19940;-83
2024/01/17 09:44:53;;;;;;;;;;;;;;;;;;5074878;28;19998;-84
2024/01/17 09:47:19;;;;;;;;;;;;;;;;;;5074222;28;20290;-83
2024/01/17 09:49:45;;;;;;;;;;;;;;;;;;5083808;28;19931;-83
2024/01/17 09:52:13;;;;;;;;;;;;;;;;;;5074377;28;20008;-83
2024/01/17 09:54:39;;;;;;;;;;;;;;;;;;5076344;28;19916;-83
2024/01/17 09:57:07;;;;;;;;;;;;;;;;;;5078079;28;20275;-83
2024/01/17 09:59:33;;;;;;;;;;;;;;;;;;5080612;28;19969;-83
2024/01/17 10:01:58;;;;;;;;;;;;;;;;;;5074569;28;19920;-83
2024/01/17 10:04:25;;;;;;;;;;;;;;;;;;5083694;28;19948;-83
2024/01/17 10:06:52;;;;;;;;;;;;;;;;;;5081714;28;19920;-83
2024/01/17 10:09:18;;;;;;;;;;;;;;;;;;5085606;28;20030;-83
2024/01/17 10:11:44;;;;;;;;;;;;;;;;;;5071164;28;20461;-79
2024/01/17 10:14:09;;;;;;;;;;;;;;;;;;5090435;28;19908;-76
2024/01/17 10:16:35;;;;;;;;;;;;;;;;;;5077483;28;19918;-76
2024/01/17 10:19:03;;;;;;;;;;;;;;;;;;5070936;28;19916;-77
2024/01/17 10:21:29;;;;;;;;;;;;;;;;;;5073678;28;19935;-76
2024/01/17 10:23:55;;;;;;;;;;;;;;;;;;5068938;28;19909;-76
2024/01/17 10:26:21;;;;;;;;;;;;;;;;;;5070217;28;19966;-76
2024/01/17 10:28:47;;;;;;;;;;;;;;;;;;5070418;28;19909;-77
2024/01/17 10:31:13;;;;;;;;;;;;;;;;;;5086054;28;19939;-76
2024/01/17 10:33:39;;;;;;;;;;;;;;;;;;5090192;28;20330;-76
2024/01/17 10:36:05;;;;;;;;;;;;;;;;;;5090403;28;19916;-76
2024/01/17 10:38:31;;;;;;;;;;;;;;;;;;5090383;28;19920;-76
2024/01/17 10:40:57;;;;;;;;;;;;;;;;;;5089813;28;19916;-76
2024/01/17 10:43:23;;;;;;;;;;;;;;;;;;5090507;28;19912;-76
2024/01/17 10:45:49;;;;;;;;;;;;;;;;;;5085540;28;19909;-76
2024/01/17 10:48:15;;;;;;;;;;;;;;;;;;5070068;28;19951;-76
2024/01/17 10:50:41;;;;;;;;;;;;;;;;;;5069566;28;20009;-76
2024/01/17 10:53:08;;;;;;;;;;;;;;;;;;5069826;28;19909;-76
2024/01/17 10:55:34;;;;;;;;;;;;;;;;;;5086394;28;19972;-76
2024/01/17 10:58:00;;;;;;;;;;;;;;;;;;5089957;28;19908;-76
2024/01/17 11:00:31;;;;;;;;;;;;;;;;;;5089911;28;19920;-76
2024/01/17 11:02:56;;;;;;;;;;;;;;;;;;5077015;28;20268;-76
2024/01/17 11:05:22;;;;;;;;;;;;;;;;;;5090025;28;19915;-76
2024/01/17 11:07:48;;;;;;;;;;;;;;;;;;5089602;28;20605;-76
2024/01/17 11:10:14;;;;;;;;;;;;;;;;;;5089569;28;19973;-76
2024/01/17 11:12:41;;;;;;;;;;;;;;;;;;5089812;28;19914;-76
2024/01/17 11:15:08;;;;;;;;;;;;;;;;;;5089695;28;19908;-76
2024/01/17 11:17:36;;;;;;;;;;;;;;;;;;5077674;28;19908;-76
2024/01/17 11:20:02;;;;;;;;;;;;;;;;;;5074740;28;19935;-76
2024/01/17 11:22:28;;;;;;;;;;;;;;;;;;5089557;28;20324;-76
2024/01/17 11:24:54;;;;;;;;;;;;;;;;;;5088947;28;19940;-75
2024/01/17 11:27:21;;;;;;;;;;;;;;;;;;5089617;28;19961;-76
2024/01/17 11:29:47;;;;;;;;;;;;;;;;;;5080014;28;19920;-75
2024/01/17 11:32:13;;;;;;;;;;;;;;;;;;5089412;28;20470;-75
2024/01/17 11:34:39;;;;;;;;;;;;;;;;;;5089308;28;20267;-76
2024/01/17 11:37:05;;;;;;;;;;;;;;;;;;5082714;28;19943;-76
2024/01/17 11:39:31;;;;;;;;;;;;;;;;;;5069089;28;20016;-76
2024/01/17 11:41:57;;;;;;;;;;;;;;;;;;5068836;28;19986;-76
2024/01/17 11:44:23;;;;;;;;;;;;;;;;;;5069021;28;19909;-76
2024/01/17 11:46:49;;;;;;;;;;;;;;;;;;5069013;28;20279;-76
2024/01/17 11:49:15;;;;;;;;;;;;;;;;;;5069061;28;19912;-76
2024/01/17 11:51:41;;;;;;;;;;;;;;;;;;5068831;28;19912;-76
2024/01/17 11:54:07;;;;;;;;;;;;;;;;;;5075042;28;19909;-76
2024/01/17 11:56:33;;;;;;;;;;;;;;;;;;5089038;28;19963;-76
2024/01/17 11:58:59;;;;;;;;;;;;;;;;;;5088225;28;19919;-76
2024/01/17 12:01:25;;;;;;;;;;;;;;;;;;5084742;28;19909;-76
2024/01/17 12:03:51;;;;;;;;;;;;;;;;;;5068929;28;19963;-76
2024/01/17 12:06:23;;;;;;;;;;;;;;;;;;5068657;28;19912;-76
2024/01/17 12:08:49;;;;;;;;;;;;;;;;;;5069081;28;20379;-76
2024/01/17 12:11:15;;;;;;;;;;;;;;;;;;5076197;28;19912;-76
2024/01/17 12:13:41;;;;;;;;;;;;;;;;;;5088842;28;20429;-76
2024/01/17 12:16:11;;;;;;;;;;;;;;;;;;5073155;28;20275;-76
2024/01/17 12:18:37;;;;;;;;;;;;;;;;;;5068345;28;20074;-76
2024/01/17 12:21:02;;;;;;;;;;;;;;;;;;5068657;28;20003;-76
2024/01/17 12:23:28;;;;;;;;;;;;;;;;;;5068764;28;19908;-76
2024/01/17 12:25:55;;;;;;;;;;;;;;;;;;5068264;28;19962;-76
2024/01/17 12:28:21;;;;;;;;;;;;;;;;;;5074842;28;20000;-76
2024/01/17 12:30:47;;;;;;;;;;;;;;;;;;5087794;28;20363;-76
2024/01/17 12:33:13;;;;;;;;;;;;;;;;;;5088846;28;19918;-76
2024/01/17 12:35:39;;;;;;;;;;;;;;;;;;5088486;28;20386;-75
2024/01/17 12:38:04;;;;;;;;;;;;;;;;;;5088544;28;20283;-76
2024/01/17 12:40:30;;;;;;;;;;;;;;;;;;5088637;28;20022;-76
2024/01/17 12:42:59;;;;;;;;;;;;;;;;;;5088459;28;19931;-76
2024/01/17 12:45:25;;;;;;;;;;;;;;;;;;5079475;28;20321;-76
2024/01/17 12:47:52;;;;;;;;;;;;;;;;;;5068393;28;20015;-76
2024/01/17 12:50:18;;;;;;;;;;;;;;;;;;5068653;28;20256;-76
2024/01/17 12:52:43;;;;;;;;;;;;;;;;;;5068213;28;19909;-76
2024/01/17 12:55:09;;;;;;;;;;;;;;;;;;5081391;28;20324;-75
2024/01/17 12:57:35;;;;;;;;;;;;;;;;;;5088300;28;20278;-76
2024/01/17 13:00:09;;;;;;;;;;;;;;;;;;5088370;28;19962;-76
2024/01/17 13:02:35;;;;;;;;;;;;;;;;;;5084408;28;19908;-76
2024/01/17 13:05:01;;;;;;;;;;;;;;;;;;5085363;28;19923;-76
2024/01/17 13:07:27;;;;;;;;;;;;;;;;;;5068382;28;19915;-76
2024/01/17 13:09:52;;;;;;;;;;;;;;;;;;5070571;28;19999;-76
2024/01/17 13:12:20;;;;;;;;;;;;;;;;;;5071759;28;19969;-75
2024/01/17 13:14:47;;;;;;;;;;;;;;;;;;5071709;28;19908;-76
2024/01/17 13:17:15;;;;;;;;;;;;;;;;;;5071684;28;19917;-76
2024/01/17 13:19:41;;;;;;;;;;;;;;;;;;5082715;28;19916;-76
2024/01/17 13:22:07;;;;;;;;;;;;;;;;;;5091891;28;20422;-76
2024/01/17 13:24:32;;;;;;;;;;;;;;;;;;5091675;28;20279;-76
2024/01/17 13:26:58;;;;;;;;;;;;;;;;;;5091707;28;19931;-76
2024/01/17 13:29:24;;;;;;;;;;;;;;;;;;5088531;28;20366;-76
2024/01/17 13:31:52;;;;;;;;;;;;;;;;;;5091673;28;20363;-76
2024/01/17 13:34:17;;;;;;;;;;;;;;;;;;5091653;28;19946;-76
2024/01/17 13:36:43;;;;;;;;;;;;;;;;;;5079504;28;19956;-76
2024/01/17 13:39:09;;;;;;;;;;;;;;;;;;5071119;28;19916;-76
2024/01/17 13:41:35;;;;;;;;;;;;;;;;;;5071381;28;19916;-76
2024/01/17 13:44:01;;;;;;;;;;;;;;;;;;5070931;28;20677;-76
2024/01/17 13:46:27;;;;;;;;;;;;;;;;;;5071313;28;19909;-76
2024/01/17 13:48:54;;;;;;;;;;;;;;;;;;5070923;28;19919;-76
2024/01/17 13:51:22;;;;;;;;;;;;;;;;;;5071262;28;20006;-76
2024/01/17 13:53:53;;;;;;;;;;;;;;;;;;5082497;28;19912;-76
2024/01/17 13:56:19;;;;;;;;;;;;;;;;;;5091472;28;19909;-76
2024/01/17 13:58:44;;;;;;;;;;;;;;;;;;5090776;28;20590;-76
2024/01/17 14:01:10;;;;;;;;;;;;;;;;;;5088699;28;20270;-76
2024/01/17 14:03:36;;;;;;;;;;;;;;;;;;5070823;28;19912;-76
2024/01/17 14:06:03;;;;;;;;;;;;;;;;;;5070711;28;19916;-76
2024/01/17 14:08:29;;;;;;;;;;;;;;;;;;5070898;28;19914;-76
2024/01/17 14:10:58;;;;;;;;;;;;;;;;;;5070986;28;19999;-76
2024/01/17 14:13:24;;;;;;;;;;;;;;;;;;5070649;28;19926;-76
2024/01/17 14:15:50;;;;;;;;;;;;;;;;;;5070355;28;19908;-76
2024/01/17 14:18:15;;;;;;;;;;;;;;;;;;5070474;28;19909;-76
2024/01/17 14:20:42;;;;;;;;;;;;;;;;;;5069860;28;20386;-76
2024/01/17 14:23:08;;;;;;;;;;;;;;;;;;5053651;28;19915;-75
2024/01/17 14:25:34;;;;;;;;;;;;;;;;;;5073288;28;19908;-76
2024/01/17 14:28:00;;;;;;;;;;;;;;;;;;5084087;28;19908;-76
2024/01/17 14:30:29;;;;;;;;;;;;;;;;;;5087349;28;19999;-75
2024/01/17 14:32:56;;;;;;;;;;;;;;;;;;5090328;28;20043;-76
2024/01/17 14:35:22;;;;;;;;;;;;;;;;;;5090329;28;19908;-76
2024/01/17 14:37:48;;;;;;;;;;;;;;;;;;5090146;28;19918;-75
2024/01/17 14:40:14;;;;;;;;;;;;;;;;;;5072012;28;19920;-76
2024/01/17 14:42:40;;;;;;;;;;;;;;;;;;5090332;28;19908;-76
2024/01/17 14:45:12;;;;;;;;;;;;;;;;;;5075416;28;20543;-76
2024/01/17 14:47:38;;;;;;;;;;;;;;;;;;5070078;28;19978;-76
2024/01/17 14:50:04;;;;;;;;;;;;;;;;;;5069820;28;19982;-77
2024/01/17 14:52:30;;;;;;;;;;;;;;;;;;5069750;28;19908;-76
2024/01/17 14:54:56;;;;;;;;;;;;;;;;;;5080883;28;19908;-76
2024/01/17 14:57:22;;;;;;;;;;;;;;;;;;5091244;28;20461;-77
2024/01/17 14:59:48;;;;;;;;;;;;;;;;;;5089899;28;20133;-76
2024/01/17 15:02:14;;;;;;;;;;;;;;;;;;5073592;28;19909;-76
2024/01/17 15:04:40;;;;;;;;;;;;;;;;;;5069590;28;19915;-76
2024/01/17 15:07:06;;;;;;;;;;;;;;;;;;5073374;28;19995;-76
2024/01/17 15:09:35;;;;;;;;;;;;;;;;;;5073329;28;20359;-77
2024/01/17 15:12:01;;;;;;;;;;;;;;;;;;5069326;28;20375;-77
2024/01/17 15:14:27;;;;;;;;;;;;;;;;;;5069705;28;20003;-77
2024/01/17 15:16:53;;;;;;;;;;;;;;;;;;5069482;28;19942;-76
2024/01/17 15:19:19;;;;;;;;;;;;;;;;;;5085854;28;19912;-76
2024/01/17 15:21:45;;;;;;;;;;;;;;;;;;5076146;28;19919;-77
2024/01/17 15:24:12;;;;;;;;;;;;;;;;;;5073880;28;19943;-76
2024/01/17 15:26:38;;;;;;;;;;;;;;;;;;5082490;28;19950;-76
2024/01/17 15:29:03;;;;;;;;;;;;;;;;;;5079628;28;19959;-76
2024/01/17 15:31:29;;;;;;;;;;;;;;;;;;5075615;28;19923;-82
2024/01/17 15:33:55;;;;;;;;;;;;;;;;;;5074682;28;19965;-82
2024/01/17 15:36:21;;;;;;;;;;;;;;;;;;5085759;28;20037;-84
2024/01/17 15:38:48;;;;;;;;;;;;;;;;;;5079962;28;19974;-81
2024/01/17 15:41:14;;;;;;;;;;;;;;;;;;5072645;28;19983;-80
2024/01/17 15:43:40;;;;;;;;;;;;;;;;;;5076246;28;19912;-79
2024/01/17 15:46:07;;;;;;;;;;;;;;;;;;5087799;28;19919;-82
2024/01/17 15:48:34;;;;;;;;;;;;;;;;;;5075361;28;19920;-79
2024/01/17 15:51:00;;;;;;;;;;;;;;;;;;5075889;28;20410;-81
2024/01/17 15:53:26;;;;;;;;;;;;;;;;;;5081566;28;19965;-83
2024/01/17 15:55:51;;;;;;;;;;;;;;;;;;5089546;28;19912;-78
2024/01/17 15:58:17;;;;;;;;;;;;;;;;;;5092793;28;20278;-80
2024/01/17 16:00:43;;;;;;;;;;;;;;;;;;5083466;28;20058;-80
2024/01/17 16:03:09;;;;;;;;;;;;;;;;;;5078695;28;19928;-82
2024/01/17 16:05:35;;;;;;;;;;;;;;;;;;5087882;28;19917;-87
2024/01/17 16:08:03;;;;;;;;;;;;;;;;;;5085644;28;19926;-95
2024/01/17 16:10:28;;;;;;;;;;;;;;;;;;5087738;28;19912;-80
2024/01/17 16:12:54;;;;;;;;;;;;;;;;;;5072203;28;19918;-80
2024/01/17 16:15:20;;;;;;;;;;;;;;;;;;5077521;28;19944;-87
2024/01/17 16:17:46;;;;;;;;;;;;;;;;;;5070696;28;19919;-86
2024/01/17 16:20:12;;;;;;;;;;;;;;;;;;5093318;28;19920;-85
2024/01/17 16:22:38;;;;;;;;;;;;;;;;;;5084104;28;19916;-82
2024/01/17 16:25:07;;;;;;;;;;;;;;;;;;5091407;28;19966;-84
2024/01/17 16:27:33;;;;;;;;;;;;;;;;;;5062790;28;19916;-85
2024/01/17 16:29:59;;;;;;;;;;;;;;;;;;5086315;28;19947;-86
2024/01/17 16:32:26;;;;;;;;;;;;;;;;;;5080309;28;19977;-86
2024/01/17 16:34:51;;;;;;;;;;;;;;;;;;5074201;28;20268;-84
2024/01/17 16:37:17;;;;;;;;;;;;;;;;;;5068682;28;19989;-84
2024/01/17 16:39:43;;;;;;;;;;;;;;;;;;5074384;28;19974;-83