Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:51;;;;;;;5.40;3.47;;;14.70;99.90;;;;;;5073818;28;20028;-71
2021/09/29 00:03:17;;;;;;;7.13;3.13;;;14.70;99.90;;;;;;5072596;28;20099;-71
2021/09/29 00:05:43;;;;;;;8.73;3.72;;;14.80;99.90;;;;;;5073917;28;20032;-71
2021/09/29 00:08:10;;;;;;;6.95;3.95;;;14.60;99.90;;;;;;5073853;28;20493;-71
2021/09/29 00:10:39;;;;;;;6.43;3.80;;;14.70;99.90;;;;;;5072592;28;20067;-71
2021/09/29 00:13:05;;;;;;;8.45;3.38;;;14.70;99.90;;;;;;5072511;28;20028;-71
2021/09/29 00:15:32;;;;;;;8.45;3.95;;;14.70;99.90;;;;;;5073644;28;20150;-71
2021/09/29 00:17:58;;;;;;;13.55;4.30;;;14.70;99.90;;;;;;5072193;28;20103;-71
2021/09/29 00:20:27;;;;;;;8.20;3.80;;;14.70;99.90;;;;;;5073345;28;20032;-71
2021/09/29 00:22:52;;;;;;;7.93;3.60;;;14.90;99.90;;;;;;5073552;28;20500;-71
2021/09/29 00:25:19;;;;;;;5.63;3.60;;;14.90;99.90;;;;;;5073709;28;20036;-71
2021/09/29 00:27:45;;;;;;;7.97;4.28;;;14.60;99.90;;;;;;5072212;28;20078;-71
2021/09/29 00:30:14;;;;;;;6.50;3.65;;;14.60;99.90;;;;;;5072984;28;20036;-71
2021/09/29 00:32:41;;;;;;;7.50;3.97;;;14.60;99.90;;;;;;5072055;28;20036;-71
2021/09/29 00:35:11;;;;;;;7.78;4.00;;;14.60;99.90;;;;;;5073203;28;20032;-71
2021/09/29 00:37:38;;;;;;;13.57;5.15;;;14.60;99.90;;;;;;5073089;28;20501;-71
2021/09/29 00:40:06;;;;;;;11.00;4.30;;;14.50;99.90;;;;;;5072841;28;20040;-71
2021/09/29 00:42:32;;;;;;;15.75;4.13;;;14.60;99.90;;;;;;5072970;28;20028;-72
2021/09/29 00:44:58;;;;;;;8.73;3.85;;;14.70;99.90;;;;;;5071534;28;20489;-71
2021/09/29 00:47:24;;;;;;;7.90;4.07;;;14.80;99.90;;;;;;5071951;28;20039;-71
2021/09/29 00:49:50;;;;;;;7.95;3.28;;;14.80;99.90;;;;;;5073109;28;20450;-72
2021/09/29 00:52:15;;;;;;;10.20;3.85;;;14.80;99.90;;;;;;5072792;28;20028;-71
2021/09/29 00:54:41;;;;;;;9.43;3.67;;;14.80;99.90;;;;;;5072719;28;20037;-71
2021/09/29 00:57:08;;;;;;;8.10;4.25;;;14.80;99.90;;;;;;5072669;28;20032;-71
2021/09/29 00:59:35;;;;;;;15.13;4.70;;;14.90;99.90;;;;;;5071741;28;20040;-71
2021/09/29 01:02:02;;;;;;;8.05;3.58;;;14.90;99.90;;;;;;5072838;28;20056;-71
2021/09/29 01:04:29;;;;;;;6.45;3.20;;;15.00;99.90;;;;;;5071726;28;20039;-71
2021/09/29 01:07:34;;;;;;;11.55;3.80;;;15.00;99.90;;;;;;5072767;28;20024;-71
2021/09/29 01:10:18;;;;;;;7.43;3.53;;;15.00;99.90;;;;;;5071630;28;20384;-71
2021/09/29 01:12:52;;;;;;;8.88;3.90;;;14.90;99.90;;;;;;5072615;28;20503;-71
2021/09/29 01:15:34;;;;;;;12.52;4.95;;;15.10;99.90;;;;;;5055350;28;20036;-71
2021/09/29 01:18:06;;;;;;;;;;;15.00;99.90;;;;;;5071921;28;20052;-71
2021/09/29 01:20:44;;;;;;;9.35;3.80;;;15.00;99.90;;;;;;5071273;28;19919;-71
2021/09/29 01:23:38;;;;;;;6.32;3.08;;;14.80;99.90;;;;;;5055348;28;20446;-71
2021/09/29 01:26:15;;;;;;;7.70;3.70;;;15.00;99.90;;;;;;5070821;28;20036;-71
2021/09/29 01:29:06;;;;;;;8.07;3.83;;;14.90;99.90;;;;;;5071045;28;20447;-71
2021/09/29 01:31:34;;;;;;;7.82;3.50;;;14.90;99.90;;;;;;5067348;28;20072;-71
2021/09/29 01:34:02;;;;;;;5.10;3.42;;;14.70;99.90;;;;;;5072381;28;20437;-71
2021/09/29 01:36:29;;;;;;;11.18;4.35;;;14.70;99.90;;;;;;5072474;28;20029;-71
2021/09/29 01:38:58;;;;;;;11.93;3.72;;;14.90;99.90;;;;;;5071058;28;20427;-72
2021/09/29 01:41:30;;;;;;;6.20;3.47;;;14.90;99.90;;;;;;5072189;28;20028;-71
2021/09/29 01:43:57;;;;;;;11.85;4.03;;;14.70;99.90;;;;;;5070368;28;20033;-71
2021/09/29 01:46:26;;;;;;;6.05;3.45;;;14.70;99.90;;;;;;5070948;28;20044;-71
2021/09/29 01:49:46;;;;;;;7.97;3.83;;;14.70;99.90;;;;;;5072297;28;20079;-71
2021/09/29 01:52:15;;;;;;;12.70;3.90;;;14.70;99.90;;;;;;5061646;28;20048;-71
2021/09/29 01:54:47;;;;;;;7.05;3.83;;;14.70;99.90;;;;;;5072005;28;20120;-71
2021/09/29 01:57:14;;;;;;;10.90;4.10;;;14.70;99.90;;;;;;5070942;28;20032;-71
2021/09/29 01:59:43;;;;;;;6.28;3.50;;;14.70;99.90;;;;;;5070970;28;20125;-71
2021/09/29 02:02:14;;;;;;;12.35;3.70;;;14.60;99.90;;;;;;5072132;28;20028;-71
2021/09/29 02:04:48;;;;;;;7.77;3.83;;;14.50;99.90;;;;;;5070825;28;20327;-71
2021/09/29 02:07:14;;;;;;;10.07;3.80;;;14.50;99.90;;;;;;5072064;28;20314;-70
2021/09/29 02:09:40;;;;;;;7.07;4.00;;;14.40;99.90;;;;;;5072214;28;20047;-71
2021/09/29 02:12:06;;;;;;;9.32;4.03;;;14.40;99.90;;;;;;5071806;28;20035;-71
2021/09/29 02:14:33;;;;;;;13.70;3.85;;;14.40;99.90;;;;;;5070932;28;20035;-71
2021/09/29 02:16:59;;;;;;;10.00;4.07;;;14.40;99.90;;;;;;5071741;28;20566;-71
2021/09/29 02:19:26;;;;;;;9.20;3.88;;;14.30;99.90;;;;;;5070783;28;20032;-71
2021/09/29 02:21:53;;;;;;;7.15;4.63;;;14.30;99.90;;;;;;5071833;28;20485;-70
2021/09/29 02:24:19;;;;;;;9.65;4.20;;;14.30;99.90;;;;;;5070761;28;20201;-70
2021/09/29 02:26:45;;;;;;;5.35;3.53;;;14.30;99.90;;;;;;5071707;28;20079;-70
2021/09/29 02:29:13;;;;;;;8.02;4.22;;;14.40;99.90;;;;;;5071871;28;20033;-70
2021/09/29 02:31:40;;;;;;;7.72;3.35;;;14.50;99.90;;;;;;5070539;28;20112;-70
2021/09/29 02:34:07;;;;;;;9.68;4.20;;;14.50;99.90;;;;;;5070378;28;20068;-70
2021/09/29 02:36:33;;;;;;;9.18;4.50;;;14.50;99.90;;;;;;5071609;28;20035;-70
2021/09/29 02:38:59;;;;;;;8.07;3.88;;;14.50;99.90;;;;;;5070150;28;20040;-70
2021/09/29 02:41:26;;;;;;;8.00;3.70;;;14.50;99.90;;;;;;5070730;28;20388;-70
2021/09/29 02:43:52;;;;;;;5.43;3.45;;;14.40;99.90;;;;;;5071891;28;20024;-70
2021/09/29 02:46:18;;;;;;;7.05;3.42;;;14.40;99.90;;;;;;5071411;28;20526;-70
2021/09/29 02:48:43;;;;;;;6.47;3.33;;;14.40;99.90;;;;;;5071703;28;20114;-71
2021/09/29 02:51:12;;;;;;;6.25;4.10;;;14.40;99.90;;;;;;5070455;28;20117;-70
2021/09/29 02:53:37;;;;;;;6.47;3.42;;;14.40;99.90;;;;;;5054938;28;20032;-70
2021/09/29 02:56:04;;;;;;;5.85;3.83;;;14.30;99.90;;;;;;5075290;28;20037;-70
2021/09/29 02:58:30;;;;;;;8.00;3.97;;;14.30;99.90;;;;;;5075319;28;20052;-70
2021/09/29 03:00:59;;;;;;;8.65;3.40;;;14.20;99.90;;;;;;5074866;28;20028;-70
2021/09/29 03:03:25;;;;;;;12.20;3.58;;;14.20;99.90;;;;;;5075063;28;20040;-70
2021/09/29 03:05:51;;;;;;;5.63;3.60;;;14.20;99.90;;;;;;5056988;28;20044;-70
2021/09/29 03:08:17;;;;;;;10.93;3.95;;;14.10;99.90;;;;;;5074865;28;20561;-70
2021/09/29 03:10:44;;;;;;;6.20;3.53;;;14.10;99.90;;;;;;5074722;28;20111;-70
2021/09/29 03:13:12;;;;;;;11.60;4.25;;;14.10;99.90;;;;;;5073762;28;20549;-70
2021/09/29 03:15:38;;;;;;;6.80;3.90;;;14.10;99.90;;;;;;5074773;28;20067;-70
2021/09/29 03:18:05;;;;;;;11.50;4.10;;;14.10;99.90;;;;;;5074921;28;20032;-70
2021/09/29 03:20:31;;;;;;;7.97;4.18;;;14.00;99.90;;;;;;5074548;28;20385;-70
2021/09/29 03:22:58;;;;;;;7.93;3.70;;;13.90;99.90;;;;;;5074830;28;20035;-70
2021/09/29 03:25:25;;;;;;;7.50;4.22;;;13.70;99.90;;;;;;5074612;28;20511;-70
2021/09/29 03:27:52;;;;;;;8.10;4.68;;;13.60;99.90;;;;;;5074855;28;20044;-70
2021/09/29 03:30:19;;;;;;;8.77;4.10;;;13.60;99.90;;;;;;5074160;28;20036;-70
2021/09/29 03:32:45;;;;;;;8.50;4.38;;;13.40;99.90;;;;;;5073564;28;20024;-70
2021/09/29 03:35:14;;;;;;;7.50;4.32;;;13.30;99.90;;;;;;5073085;28;20036;-70
2021/09/29 03:37:40;;;;;;;7.85;4.10;;;13.20;99.90;;;;;;5074621;28;20025;-70
2021/09/29 03:40:08;;;;;;;8.52;4.43;;;13.20;99.90;;;;;;5074319;28;20028;-70
2021/09/29 03:42:36;;;;;;;13.50;5.32;;;13.30;99.90;;;;;;5074641;28;20033;-70
2021/09/29 03:45:03;;;;;;;11.43;5.03;;;13.10;99.90;;;;;;5072424;28;20059;-70
2021/09/29 03:47:29;;;;;;;10.10;4.88;;;13.20;99.90;;;;;;5074313;28;20020;-70
2021/09/29 03:49:55;;;;;;;9.43;5.22;;;13.00;99.90;;;;;;5078407;28;20036;-71
2021/09/29 03:52:21;;;;;;;11.38;5.30;;;13.10;99.90;;;;;;5093188;28;20086;-70
2021/09/29 03:54:47;;;;;;;9.93;4.90;;;13.10;99.90;;;;;;5090937;28;20036;-70
2021/09/29 03:57:13;;;;;;;6.55;4.53;;;13.10;99.90;;;;;;5090908;28;20012;-70
2021/09/29 03:59:39;;;;;;;9.25;5.03;;;13.10;99.90;;;;;;5093223;28;20032;-67
2021/09/29 04:02:04;;;;;;;12.38;4.85;;;13.20;99.90;;;;;;5092889;28;20020;-67
2021/09/29 04:04:30;;;;;;;13.63;6.05;;;13.20;99.90;;;;;;5093875;28;20032;-66
2021/09/29 04:06:57;;;;;;;13.60;6.50;;;13.20;99.90;;;;;;5092328;28;20020;-66
2021/09/29 04:09:23;;;;;;;14.57;5.80;;;13.30;99.90;;;;;;5092778;28;20028;-66
2021/09/29 04:11:48;;;;;;;8.18;4.82;;;13.20;99.90;;;;;;5093931;28;20431;-66
2021/09/29 04:14:17;;;;;;;9.25;4.90;;;13.20;99.90;;;;;;5092867;28;20055;-66
2021/09/29 04:16:42;;;;;;;11.13;5.20;;;13.20;99.90;;;;;;5093776;28;20085;-66
2021/09/29 04:19:08;;;;;;;12.35;5.03;;;13.20;99.90;;;;;;5083265;28;20479;-67
2021/09/29 04:21:36;;;;;;;8.10;4.70;;;13.20;99.90;;;;;;5073595;28;20550;-67
2021/09/29 04:24:03;;;;;;;9.85;4.78;;;13.10;99.90;;;;;;5073555;28;20043;-67
2021/09/29 04:26:29;;;;;;;9.18;4.97;;;13.10;99.90;;;;;;5073249;28;20024;-67
2021/09/29 04:28:55;;;;;;;7.68;4.32;;;13.10;99.90;;;;;;5055419;28;20107;-67
2021/09/29 04:31:21;;;;;;;7.93;4.75;;;13.10;99.90;;;;;;5071954;28;20059;-65
2021/09/29 04:33:47;;;;;;;10.77;5.10;;;13.00;99.90;;;;;;5073135;28;20433;-68
2021/09/29 04:36:13;;;;;;;10.55;5.00;;;13.00;99.90;;;;;;5072780;28;20041;-66
2021/09/29 04:38:38;;;;;;;8.57;4.85;;;13.00;99.90;;;;;;5073042;28;20037;-69
2021/09/29 04:41:04;;;;;;;17.73;7.05;;;12.90;99.90;;;;;;5071619;28;20496;-70
2021/09/29 04:43:30;;;;;;;10.30;5.07;;;12.90;99.90;;;;;;5055109;28;20481;-68
2021/09/29 04:45:56;;;;;;;10.95;5.03;;;12.90;99.90;;;;;;5072813;28;20040;-68
2021/09/29 04:48:22;;;;;;;11.23;5.13;;;12.90;99.90;;;;;;5088531;28;20123;-69
2021/09/29 04:50:47;;;;;;;7.97;4.38;;;12.90;99.90;;;;;;5072780;28;20112;-69
2021/09/29 04:53:13;;;;;;;9.50;4.68;;;12.90;99.90;;;;;;5073028;28;20024;-69
2021/09/29 04:55:39;;;;;;;8.98;4.78;;;12.90;99.90;;;;;;5072763;28;20047;-68
2021/09/29 04:58:08;;;;;;;8.57;5.07;;;12.90;99.90;;;;;;5072364;28;20029;-68
2021/09/29 05:00:34;;;;;;;10.68;5.30;;;12.80;99.90;;;;;;5071425;28;20031;-68
2021/09/29 05:03:02;;;;;;;14.48;6.65;;;12.60;99.90;;;;;;5071527;28;20028;-68
2021/09/29 05:05:28;;;;;;;11.07;6.05;;;12.60;99.90;;;;;;5071742;28;20035;-68
2021/09/29 05:07:57;;;;;;;11.20;5.78;;;12.60;99.90;;;;;;5072762;28;20028;-68
2021/09/29 05:10:48;;;;;;;11.80;5.97;;;12.70;99.90;;;;;;5071387;28;20028;-69
2021/09/29 05:13:23;;;;;;;10.77;6.13;;;12.80;99.90;;;;;;5083947;28;20032;-68
2021/09/29 05:15:49;;;;;;;12.20;6.45;;;12.80;99.90;;;;;;5091616;28;20048;-68
2021/09/29 05:18:15;;;;;;;13.43;6.10;;;12.80;99.90;;;;;;5092538;28;20028;-68
2021/09/29 05:20:41;;;;;;;8.30;6.13;;;12.90;99.90;;;;;;5092533;28;20395;-68
2021/09/29 05:23:06;;;;;;;11.88;6.18;;;12.80;99.90;;;;;;5092221;28;20118;-69
2021/09/29 05:25:32;;;;;;;11.48;6.72;;;12.90;99.90;;;;;;5092671;28;20066;-67
2021/09/29 05:28:00;;;;;;;12.75;6.32;;;12.80;99.90;;;;;;5091121;28;20096;-68
2021/09/29 05:30:26;;;;;;;9.50;6.40;;;12.90;99.90;;;;;;5092222;28;20028;-69
2021/09/29 05:32:52;;;;;;;13.55;6.50;;;12.80;99.90;;;;;;5091196;28;20158;-69
2021/09/29 05:35:18;;;;;;;12.35;6.53;;;12.90;99.90;;;;;;5092189;28;20493;-68
2021/09/29 05:37:44;;;;;;;13.60;6.55;;;12.80;99.90;;;;;;5092349;28;20556;-68
2021/09/29 05:40:10;;;;;;;14.68;6.40;;;12.70;99.90;;;;;;5092405;28;20659;-68
2021/09/29 05:42:36;;;;;;;14.43;6.72;;;12.70;99.90;;;;;;5092512;28;20380;-68
2021/09/29 05:45:03;;;;;;;12.02;7.97;;;12.60;99.90;;;;;;5092380;28;20040;-67
2021/09/29 05:47:29;;;;;;;13.20;7.13;;;12.60;99.90;;;;;;5091017;28;20024;-69
2021/09/29 05:49:55;;;;;;;13.07;6.72;;;12.80;99.90;;;;;;5091960;28;20036;-68
2021/09/29 05:52:20;;;;;;;9.80;6.22;;;12.80;99.90;;;;;;5077204;28;20078;-68
2021/09/29 05:54:47;;;;;;;14.25;6.90;;;12.90;99.90;;;;;;5071169;28;20025;-68
2021/09/29 05:57:13;;;;;;;11.05;6.63;;;12.80;99.90;;;;;;5071851;28;20024;-68
2021/09/29 05:59:39;;;;;;;13.18;6.40;;;12.90;99.90;;;;;;5074692;28;20117;-68
2021/09/29 06:02:05;;;;;;;12.68;6.18;;;12.90;99.90;;;;;;5071985;28;20032;-68
2021/09/29 06:04:31;;;;;;;15.65;5.68;;;12.80;99.90;;;;;;5071764;28;20040;-66
2021/09/29 06:06:58;;;;;;;10.98;6.65;;;12.80;99.90;;;;;;5071959;28;20054;-66
2021/09/29 06:09:24;;;;;;;10.98;6.18;;;12.90;99.90;;;;;;5070702;28;20040;-64
2021/09/29 06:11:50;;;;;;;15.15;6.78;;;12.90;99.90;;;;;;5072047;28;20115;-65
2021/09/29 06:14:16;;;;;;;15.15;7.50;;;12.80;99.90;;;;;;5070280;28;20033;-66
2021/09/29 06:16:47;;;;;;;11.43;5.82;;;12.80;99.90;;;;;;5070600;28;20522;-66
2021/09/29 06:19:17;;;;;;;10.68;5.85;;;12.90;99.90;;;;;;5071549;28;20063;-65
2021/09/29 06:21:44;;;;;;;14.18;6.45;;;13.00;99.90;;;;;;5070590;28;20397;-65
2021/09/29 06:24:14;;;;;;;9.63;5.88;;;12.90;99.90;;;;;;5071634;28;20040;-65
2021/09/29 06:26:40;;;;;;;10.98;6.57;;;12.90;99.90;;;;;;5070442;28;20032;-65
2021/09/29 06:29:06;;;;;;;11.35;5.93;;;12.90;99.90;;;;;;5072948;28;20108;-65
2021/09/29 06:31:32;;;;;;;12.63;6.15;;;13.00;99.90;;;;;;5075407;28;20037;-65
2021/09/29 06:33:59;;;;;;;12.35;5.88;;;13.00;99.90;;;;;;5075645;28;20032;-66
2021/09/29 06:36:25;;;;;;;10.82;5.30;;;13.10;99.90;;;;;;5057651;28;20062;-65
2021/09/29 06:38:50;;;;;;;11.13;5.57;;;13.10;99.90;;;;;;5074243;28;20028;-65
2021/09/29 06:41:16;;;;;;;12.23;6.35;;;13.20;99.90;;;;;;5075405;28;20121;-65
2021/09/29 06:43:42;;;;;;;9.50;5.63;;;13.30;99.90;;;;;;5074366;28;20024;-65
2021/09/29 06:46:08;;;;;;;8.80;5.10;;;13.40;99.90;;;;;;5075199;28;20056;-65
2021/09/29 06:48:33;;;;;;;19.27;5.25;;;13.40;99.90;;;;;;5073501;28;20056;-65
2021/09/29 06:50:59;;;;;;;11.48;4.22;;;13.50;99.90;;;;;;5075537;28;20029;-65
2021/09/29 06:53:28;;;;;;;11.20;4.15;;;13.50;99.90;;;;;;5075244;28;20025;-65
2021/09/29 06:55:54;;;;;;;9.27;3.90;;;13.70;99.90;;;;;;5075373;28;20032;-65
2021/09/29 06:58:21;;;;;;;12.23;5.00;;;13.70;99.90;;;;;;5073639;28;20400;-66
2021/09/29 07:00:47;;;;;;;8.32;4.75;;;13.70;99.90;;;;;;5073560;28;20024;-67
2021/09/29 07:03:16;;;;;;;12.65;5.40;;;13.70;99.90;;;;;;5072619;28;20025;-68
2021/09/29 07:05:42;;;;;;;7.88;5.10;;;13.70;99.90;;;;;;5073854;28;20047;-67
2021/09/29 07:08:08;;;;;;;12.55;4.97;;;13.70;99.90;;;;;;5073787;28;20494;-67
2021/09/29 07:10:33;;;;;;;14.27;5.15;;;13.60;99.90;;;;;;5075110;28;20037;-67
2021/09/29 07:12:59;;;;;;;15.57;5.00;;;13.70;99.90;;;;;;5074573;28;20033;-66
2021/09/29 07:15:26;;;;;;;10.23;4.45;;;13.50;99.90;;;;;;5073623;28;20385;-66
2021/09/29 07:18:04;;;;;;;12.07;4.95;;;13.50;99.90;;;;;;5073356;28;20025;-66
2021/09/29 07:20:30;;;;;;;8.23;5.00;;;13.70;99.90;;;;;;5074338;28;20855;-67
2021/09/29 07:22:57;;;;;;;11.25;4.50;;;13.70;99.90;;;;;;5073344;28;20226;-66
2021/09/29 07:25:23;;;;;;;12.98;5.10;;;13.70;99.90;;;;;;5073570;28;20107;-66
2021/09/29 07:27:49;;;;;;;13.75;5.10;;;13.80;99.90;;;;;;5074904;28;20035;-66
2021/09/29 07:30:15;;;;;;;9.45;5.25;;;13.80;99.90;;;;;;5073302;28;20029;-67
2021/09/29 07:32:45;;;;;;;8.57;4.78;;;13.80;99.90;;;;;;5074303;28;20062;-66
2021/09/29 07:35:12;;;;;;;10.82;5.50;;;14.00;99.90;;;;;;5073127;28;20031;-67
2021/09/29 07:37:39;;;;;;;10.43;5.22;;;14.00;99.90;;;;;;5074297;28;20362;-62
2021/09/29 07:40:07;;;;;;;9.43;3.85;;;14.00;99.90;;;;;;5073087;28;20504;-67
2021/09/29 07:42:32;;;;;;;8.77;4.80;;;14.10;99.90;;;;;;5074353;28;20033;-67
2021/09/29 07:44:58;;;;;;;12.70;5.00;;;14.30;99.90;;;;;;5074008;28;20032;-70
2021/09/29 07:47:24;;;;;;;7.40;4.63;;;14.30;99.90;;;;;;5073606;28;20029;-67
2021/09/29 07:49:50;;;;;;;8.50;4.43;;;14.40;99.90;;;;;;5074205;28;20098;-67
2021/09/29 07:52:15;;;;;;;7.80;4.18;;;14.50;99.90;;;;;;5074250;28;20117;-67
2021/09/29 07:54:41;;;;;;;10.75;4.13;;;14.60;99.90;;;;;;5075656;28;20056;-67
2021/09/29 07:57:07;;;;;;;8.57;4.30;;;14.60;99.90;;;;;;5073965;28;20067;-67
2021/09/29 07:59:33;;;;;;;6.32;3.30;;;14.70;99.90;;;;;;5073707;28;20485;-66
2021/09/29 08:01:58;;;;;;;9.40;2.30;;;14.90;99.90;;;;;;5073971;28;20028;-67
2021/09/29 08:04:24;;;;;;;4.70;2.10;;;15.10;99.90;;;;;;5081799;28;20052;-67
2021/09/29 08:06:50;;;;;;;7.20;2.25;;;15.20;99.90;;;;;;5093993;28;20085;-67
2021/09/29 08:09:16;;;;;;;5.35;1.90;;;15.40;99.90;;;;;;5093764;28;20434;-67
2021/09/29 08:11:43;;;;;;;6.75;2.03;;;15.60;99.90;;;;;;5092984;28;20063;-67
2021/09/29 08:14:09;;;;;;;5.20;2.80;;;15.70;99.90;;;;;;5093905;28;20385;-67
2021/09/29 08:16:34;;;;;;;8.85;1.95;;;15.90;99.90;;;;;;5092527;28;20031;-67
2021/09/29 08:19:00;;;;;;;6.70;2.53;;;16.20;99.90;;;;;;5093853;28;20476;-66
2021/09/29 08:21:30;;;;;;;6.07;2.00;;;16.30;99.90;;;;;;5093944;28;20035;-67
2021/09/29 08:24:06;;;;;;;6.68;2.17;;;16.50;99.90;;;;;;5093896;28;20016;-67
2021/09/29 08:29:24;;;;;;;5.25;2.20;;;16.30;99.90;;;;;;5093545;28;20104;-66
2021/09/29 08:32:38;;;;;;;7.05;1.75;;;16.30;99.90;;;;;;5093698;28;20043;-66
2021/09/29 08:39:55;;;;;;;4.47;1.50;;;16.30;99.90;;;;;;5093704;28;20028;-66
2021/09/29 08:42:34;;;;;;;4.20;1.38;;;16.30;99.90;;;;;;5092310;28;20027;-65
2021/09/29 08:45:11;;;;;;;6.80;1.73;;;16.30;99.90;;;;;;5076776;28;20040;-67
2021/09/29 08:47:52;;;;;;;2.78;1.17;;;16.20;99.90;;;;;;5092082;28;20032;-66
2021/09/29 08:50:25;;;;;;;5.68;1.63;;;16.30;99.90;;;;;;5091807;28;20035;-67
2021/09/29 09:15:32;;;;;;;5.03;1.40;;;16.50;99.90;;;;;;5093071;28;20035;-66
2021/09/29 09:18:05;;;;;;;4.15;1.40;;;16.50;99.90;;;;;;5093006;28;20031;-66
2021/09/29 09:20:33;;;;;;;8.00;1.25;;;16.50;99.90;;;;;;5092568;28;20024;-67
2021/09/29 09:22:59;;;;;;;3.63;1.23;;;16.50;99.90;;;;;;5093164;28;20458;-67
2021/09/29 09:25:35;;;;;;;12.40;1.58;;;16.50;99.90;;;;;;5091481;28;20058;-67
2021/09/29 09:28:01;;;;;;;6.05;1.65;;;16.70;99.90;;;;;;5092569;28;20401;-66
2021/09/29 09:30:31;;;;;;;3.47;1.40;;;16.80;99.90;;;;;;5092357;28;20031;-66
2021/09/29 09:32:57;;;;;;;3.65;1.83;;;16.80;99.90;;;;;;5091635;28;20032;-66
2021/09/29 09:35:28;;;;;;;4.03;1.45;;;16.80;99.90;;;;;;5092194;28;20083;-68
2021/09/29 09:37:59;;;;;;;5.78;1.60;;;16.80;99.90;;;;;;5092366;28;20028;-66
2021/09/29 09:40:31;;;;;;;5.82;1.08;;;16.90;99.90;;;;;;5092541;28;20036;-67
2021/09/29 09:42:57;;;;;;;4.15;1.17;;;17.00;99.90;;;;;;5092520;28;20107;-67
2021/09/29 09:45:41;;;;;;;3.92;1.42;;;17.10;99.90;;;;;;5092038;28;20059;-67
2021/09/29 09:48:26;;;;;;;5.65;1.52;;;17.10;99.90;;;;;;5092295;28;20039;-66
2021/09/29 09:51:15;;;;;;;3.75;1.30;;;17.10;99.90;;;;;;5091083;28;20032;-68
2021/09/29 09:53:56;;;;;;;6.63;1.30;;;17.00;99.90;;;;;;5092163;28;20028;-69
2021/09/29 09:56:27;;;;;;;;;;;16.90;99.90;;;;;;5091526;28;20047;-70
2021/09/29 09:58:57;;;;;;;7.43;1.27;;;16.90;99.90;;;;;;5087793;28;19916;-68
2021/09/29 10:01:29;;;;;;;7.22;1.40;;;16.80;99.90;;;;;;5090874;28;20039;-69
2021/09/29 10:04:10;;;;;;;3.33;1.23;;;16.90;99.90;;;;;;5093948;28;20032;-69
2021/09/29 10:06:36;;;;;;;6.43;1.33;;;17.00;99.90;;;;;;5094945;28;20157;-69
2021/09/29 10:09:10;;;;;;;3.75;1.85;;;17.00;99.90;;;;;;5095028;28;20040;-69
2021/09/29 10:14:37;;;;;;;4.55;1.30;;;17.30;99.90;;;;;;5095099;28;20028;-69
2021/09/29 10:23:18;;;;;;;3.80;1.00;;;17.70;99.90;;;;;;5094994;28;20044;-68
2021/09/29 10:26:26;;;;;;;3.60;0.98;;;17.80;99.90;;;;;;5095176;28;20028;-68
2021/09/29 10:29:13;;;;;;;7.63;1.35;;;17.90;99.90;;;;;;5082459;28;20036;-68
2021/09/29 10:32:22;;;;;;;3.05;1.10;;;17.70;99.90;;;;;;5095413;28;20036;-68
2021/09/29 10:34:35;;;;;;;3.97;1.05;;;17.70;99.90;;;;;;5089859;28;20050;-69
2021/09/29 10:51:26;;;;;;;4.78;0.90;;;17.70;99.90;;;;;;5060843;28;20043;-68
2021/09/29 11:33:40;;;;;;;6.18;1.20;;;16.80;99.90;;;;;;5094602;28;20088;-68
2021/09/29 11:39:34;;;;;;;7.68;1.55;;;16.10;99.90;;;;;;5039404;28;20558;-68
2021/09/29 12:10:07;;;;;;;8.73;2.58;;;14.90;99.90;;;;;;5017432;28;20045;-69
2021/09/29 12:12:37;;;;;;;7.07;1.65;;;14.90;99.90;;;;;;5058294;28;20036;-69
2021/09/29 12:15:08;;;;;;;4.85;1.52;;;15.00;99.90;;;;;;5072700;28;20028;-69
2021/09/29 12:17:40;;;;;;;6.68;1.90;;;15.10;99.90;;;;;;5088927;28;20031;-67
2021/09/29 12:20:14;;;;;;;5.13;1.52;;;15.20;99.90;;;;;;5072505;28;20039;-67
2021/09/29 12:22:48;;;;;;;10.05;2.17;;;15.90;99.90;;;;;;5072132;28;20040;-66
2021/09/29 12:25:32;;;;;;;5.32;1.60;;;16.60;99.90;;;;;;5073369;28;20473;-67
2021/09/29 12:28:18;;;;;;;3.17;1.08;;;16.40;99.90;;;;;;5071495;28;20036;-66
2021/09/29 12:30:55;;;;;;;4.93;1.60;;;16.10;99.90;;;;;;5056515;28;20114;-66
2021/09/29 12:33:47;;;;;;;3.92;2.03;;;15.90;99.90;;;;;;5056623;28;20033;-66
2021/09/29 12:36:14;;;;;;;2.13;1.02;;;15.70;99.90;;;;;;5073101;28;20033;-67
2021/09/29 12:38:43;;;;;;;4.25;0.90;;;15.60;99.90;;;;;;5072972;28;20535;-66
2021/09/29 12:41:08;;;;;;;4.78;0.80;;;15.50;99.90;;;;;;5073358;28;20048;-66
2021/09/29 12:43:34;;;;;;;1.25;0.50;;;15.20;99.90;;;;;;5072634;28;20029;-67
2021/09/29 12:46:00;;;;;;;2.17;0.65;;;15.10;99.90;;;;;;5072969;28;20044;-67
2021/09/29 12:48:28;;;;;;;3.15;0.70;;;14.90;99.90;;;;;;5071565;28;20510;-67
2021/09/29 12:50:59;;;;;;;1.50;0.60;;;14.70;99.90;;;;;;5055153;28;20127;-67
2021/09/29 12:53:38;;;;;;;2.08;0.90;;;14.60;99.90;;;;;;5073016;28;20044;-67
2021/09/29 12:56:29;;;;;;;2.13;0.50;;;14.50;99.90;;;;;;5072990;28;20043;-67
2021/09/29 12:58:52;;;;;;;3.30;1.20;;;14.40;99.90;;;;;;5071432;28;20075;-67
2021/09/29 13:01:17;;;;;;;5.68;1.25;;;14.40;99.90;;;;;;5072899;28;20040;-67
2021/09/29 13:03:43;;;;;;;4.20;1.33;;;14.50;99.90;;;;;;5072360;28;20024;-68
2021/09/29 13:06:11;;;;;;;3.45;0.93;;;14.40;99.90;;;;;;5072512;28;20040;-67
2021/09/29 13:08:37;;;;;;;4.53;0.95;;;14.40;99.90;;;;;;5071066;28;20052;-67
2021/09/29 13:11:03;;;;;;;1.92;0.70;;;14.50;99.90;;;;;;5072527;28;20142;-68
2021/09/29 13:13:35;;;;;;;3.17;0.73;;;14.50;99.90;;;;;;5072411;28;20028;-68
2021/09/29 13:16:04;;;;;;;1.95;0.90;;;14.60;99.90;;;;;;5072816;28;20098;-67
2021/09/29 13:21:14;;;;;;;2.45;0.57;;;14.60;99.90;;;;;;5072589;28;20040;-67
2021/09/29 13:23:46;;;;;;;5.25;0.70;;;14.70;99.90;;;;;;5072502;28;20382;-67
2021/09/29 13:37:12;;;;;;;2.85;0.40;;;14.70;99.90;;;;;;5070820;28;20028;-68
2021/09/29 13:39:41;;;;;;;2.95;0.70;;;14.70;99.90;;;;;;5071451;28;20115;-68
2021/09/29 13:42:07;;;;;;;1.60;0.40;;;14.70;99.90;;;;;;5072483;28;20118;-67
2021/09/29 13:44:33;;;;;;;2.20;0.80;;;14.70;99.90;;;;;;5071751;28;20032;-68
2021/09/29 13:46:58;;;;;;;5.60;0.88;;;14.70;99.90;;;;;;5073814;28;20048;-67
2021/09/29 13:49:24;;;;;;;1.73;0.50;;;14.60;99.90;;;;;;5092288;28;20025;-68
2021/09/29 13:51:53;;;;;;;1.42;0.60;;;14.60;99.90;;;;;;5092403;28;20112;-68
2021/09/29 13:54:23;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5091993;28;20028;-68
2021/09/29 13:56:57;;;;;;;1.63;0.30;;;14.70;99.90;;;;;;5091182;28;20442;-68
2021/09/29 13:59:40;;;;;;;0.98;0.43;;;14.70;99.90;;;;;;5091971;28;20110;-69
2021/09/29 14:34:27;;;;;;;1.27;0.32;;;16.50;99.90;;;;;;5052023;28;20047;-68
2021/09/29 14:36:53;;;;;;;3.63;0.60;;;16.50;99.90;;;;;;5052745;28;20045;-68
2021/09/29 14:39:18;;;;;;;0.68;0.40;;;16.70;99.90;;;;;;5069227;28;20037;-68
2021/09/29 14:41:45;;;;;;;1.42;0.60;;;16.50;99.90;;;;;;5068987;28;20033;-68
2021/09/29 14:44:11;;;;;;;1.83;0.40;;;16.70;99.90;;;;;;5069078;28;20044;-69
2021/09/29 14:46:38;;;;;;;1.10;0.30;;;16.80;99.90;;;;;;5068954;28;20521;-69
2021/09/29 14:49:04;;;;;;;4.85;0.50;;;17.10;99.90;;;;;;5068917;28;20458;-69
2021/09/29 14:51:30;;;;;;;1.23;0.45;;;17.80;99.90;;;;;;5072618;28;20048;-69
2021/09/29 14:53:58;;;;;;;2.85;0.60;;;18.30;99.90;;;;;;5072800;28;20116;-68
2021/09/29 14:56:26;;;;;;;1.55;0.40;;;18.10;99.90;;;;;;5072660;28;20131;-69
2021/09/29 14:58:53;;;;;;;0.93;0.30;;;17.90;99.90;;;;;;5072413;28;20412;-69
2021/09/29 15:01:22;;;;;;;7.65;3.70;;;17.70;99.90;;;;;;5072501;28;20036;-68
2021/09/29 15:03:49;;;;;;;4.45;1.48;;;17.40;99.90;;;;;;5072132;28;20044;-68
2021/09/29 15:06:15;;;;;;;0.47;0.40;;;17.20;99.90;;;;;;5075045;28;20039;-69
2021/09/29 15:08:42;;;;;;;1.52;0.30;;;17.10;99.90;;;;;;5074775;28;20037;-69
2021/09/29 15:11:12;;;;;;;7.38;2.70;;;17.10;99.90;;;;;;5073823;28;20393;-69
2021/09/29 15:13:46;;;;;;;0.60;0.30;;;16.90;99.90;;;;;;5074836;28;20028;-68
2021/09/29 15:16:20;;;;;;;1.45;0.30;;;16.80;99.90;;;;;;5074577;28;20402;-69
2021/09/29 15:19:04;;;;;;;2.17;0.57;;;16.90;99.90;;;;;;5074633;28;20478;-69
2021/09/29 15:27:08;;;;;;;1.55;0.70;;;17.00;99.90;;;;;;5074743;28;20035;-69
2021/09/29 15:48:24;;;;;;;2.30;0.40;;;19.80;96.40;;;;;;5074149;28;20086;-70
2021/09/29 15:51:06;;;;;;;4.82;1.33;;;19.90;94.00;;;;;;5074030;28;20036;-70
2021/09/29 15:53:54;;;;;;;3.05;0.40;;;20.10;92.60;;;;;;5058731;28;20036;-71
2021/09/29 15:56:34;;;;;;;1.63;0.20;;;19.20;92.00;;;;;;5073940;28;20051;-70
2021/09/29 16:01:40;;;;;;;2.85;0.47;;;17.90;91.10;;;;;;5075724;28;20098;-76
2021/09/29 16:04:27;;;;;;;1.73;0.60;;;17.40;91.50;;;;;;5074208;28;20028;-72
2021/09/29 16:07:02;;;;;;;1.27;0.50;;;17.30;91.90;;;;;;5077216;28;20121;-71
2021/09/29 16:30:16;;;;;;;1.80;0.52;;;18.70;88.70;;;;;;5073753;28;20040;-76
2021/09/29 16:37:48;;;;;;;2.10;0.38;;;16.90;92.60;;;;;;5069593;28;20091;-74
2021/09/29 16:40:17;;;;;;;2.13;0.60;;;16.60;93.60;;;;;;5072023;28;20093;-76