Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:59;;;;;;;13.93;12.70;;;;;;;25.87;86.82;99319.06;5011612;28;20201;-71
2023/08/25 00:03:25;;;;;;;14.50;12.50;;;;;;;25.95;86.07;99323.88;5012441;28;20202;-70
2023/08/25 00:05:53;;;;;;;13.63;12.33;;;;;;;26.00;85.09;99321.88;5011626;28;20252;-70
2023/08/25 00:08:20;;;;;;;14.57;13.40;;;;;;;26.03;85.78;99310.38;5011417;28;20582;-71
2023/08/25 00:10:46;;;;;;;14.50;13.33;;;;;;;26.07;85.14;99316.03;5011517;28;20248;-70
2023/08/25 00:13:13;;;;;;;13.53;12.60;;;;;;;26.05;84.93;99313.59;5011470;28;20271;-73
2023/08/25 00:15:44;;;;;;;13.93;12.63;;;;;;;26.05;85.30;99313.59;5011351;28;20705;-72
2023/08/25 00:18:11;;;;;;;14.20;12.57;;;;;;;26.13;84.39;99314.84;5011756;28;20213;-73
2023/08/25 00:20:38;;;;;;;13.17;12.03;;;;;;;26.05;84.81;99312.81;5011199;28;20256;-70
2023/08/25 00:23:05;;;;;;;12.80;11.37;;;;;;;26.05;84.63;99308.16;5011695;28;20256;-70
2023/08/25 00:25:31;;;;;;;12.10;11.20;;;;;;;26.04;85.12;99311.19;5011480;28;20305;-70
2023/08/25 00:27:58;;;;;;;14.70;12.77;;;;;;;26.05;83.74;99315.53;5010721;28;20194;-73
2023/08/25 00:30:25;;;;;;;13.73;12.37;;;;;;;25.96;84.64;99320.06;5011303;28;20190;-73
2023/08/25 00:32:53;;;;;;;16.40;12.20;;;;;;;25.91;85.62;99317.38;5011166;28;20705;-70
2023/08/25 00:35:20;;;;;;;16.47;13.10;;;;;;;25.90;84.75;99321.22;5011231;28;20276;-73
2023/08/25 00:37:47;;;;;;;13.13;11.90;;;;;;;25.93;84.66;99320.63;5010827;28;20198;-71
2023/08/25 00:40:13;;;;;;;15.33;12.27;;;;;;;25.94;83.71;99316.81;5011107;28;20229;-71
2023/08/25 00:42:40;;;;;;;12.93;11.83;;;;;;;25.91;84.16;99307.31;5011146;28;20221;-71
2023/08/25 00:45:07;;;;;;;12.77;11.57;;;;;;;25.92;84.46;99319.81;5011413;28;20198;-70
2023/08/25 00:47:34;;;;;;;13.00;11.80;;;;;;;25.96;83.96;99325.50;5011165;28;20194;-69
2023/08/25 00:50:03;;;;;;;13.40;12.37;;;;;;;25.96;82.96;99328.22;5009993;28;20256;-69
2023/08/25 00:52:30;;;;;;;12.80;11.73;;;;;;;25.84;84.06;99325.16;5011282;28;20281;-70
2023/08/25 00:54:59;;;;;;;13.53;12.50;;;;;;;25.74;85.22;99323.41;5010461;28;20658;-71
2023/08/25 00:57:26;;;;;;;14.73;12.47;;;;;;;25.70;85.38;99322.38;5011401;28;20194;-70
2023/08/25 00:59:52;;;;;;;12.53;11.70;;;;;;;25.70;86.11;99324.28;5011204;28;20190;-69
2023/08/25 01:02:20;;;;;;;12.33;11.23;;;;;;;25.70;86.27;99318.84;5010927;28;20197;-69
2023/08/25 01:04:46;;;;;;;12.50;11.37;;;;;;;25.65;84.24;99321.66;5011290;28;20197;-71
2023/08/25 01:07:14;;;;;;;13.03;11.90;;;;;;;25.63;82.91;99332.84;5011056;28;20264;-70
2023/08/25 01:09:41;;;;;;;12.57;11.53;;;;;;;25.53;84.59;99332.19;5011418;28;20198;-69
2023/08/25 01:12:17;;;;;;;14.37;12.77;;;;;;;25.52;85.31;99336.03;5011336;28;20198;-69
2023/08/25 01:14:56;;;;;;;13.63;12.30;;;;;;;25.53;85.72;99333.00;5010130;28;20642;-70
2023/08/25 01:17:30;;;;;;;12.83;11.80;;;;;;;25.52;85.63;99325.16;5011081;28;20272;-72
2023/08/25 01:19:58;;;;;;;12.80;11.73;;;;;;;25.56;84.62;99331.59;5011295;28;20197;-69
2023/08/25 01:22:34;;;;;;;11.47;10.77;;;;;;;25.52;84.16;99338.75;5010852;28;20206;-69
2023/08/25 01:25:24;;;;;;;13.40;12.20;;;;;;;25.48;83.80;99341.22;5010656;28;20269;-72
2023/08/25 01:27:51;;;;;;;12.83;11.60;;;;;;;25.54;85.22;99333.81;5011260;28;20675;-71
2023/08/25 01:30:19;;;;;;;15.93;12.93;;;;;;;25.58;85.06;99337.53;5010629;28;20194;-71
2023/08/25 01:32:46;;;;;;;15.00;13.17;;;;;;;25.55;84.42;99341.66;5010847;28;20237;-71
2023/08/25 01:35:14;;;;;;;15.17;12.07;;;;;;;25.47;83.62;99339.63;5010773;28;20199;-71
2023/08/25 01:37:48;;;;;;;13.07;12.10;;;;;;;25.36;84.25;99340.09;5010403;28;20222;-70
2023/08/25 01:40:22;;;;;;;14.07;11.57;;;;;;;25.33;85.11;99344.22;5011201;28;20268;-70
2023/08/25 01:42:52;;;;;;;15.33;13.83;;;;;;;25.37;84.13;99349.84;5010405;28;20187;-73
2023/08/25 01:45:21;;;;;;;14.77;12.87;;;;;;;25.40;84.98;99349.28;5010350;28;20257;-71
2023/08/25 01:47:49;;;;;;;13.93;12.53;;;;;;;25.40;85.14;99352.00;5010811;28;20194;-71
2023/08/25 01:50:16;;;;;;;17.97;15.00;;;;;;;25.31;84.64;99357.28;5010433;28;20194;-70
2023/08/25 01:52:44;;;;;;;18.73;14.40;;;;;;;25.20;84.46;99350.38;5010418;28;20189;-72
2023/08/25 01:55:10;;;;;;;16.33;14.20;;;;;;;25.14;84.39;99353.47;5010079;28;20194;-70
2023/08/25 01:57:38;;;;;;;18.37;15.23;;;;;;;25.07;84.10;99347.56;5010541;28;20272;-71
2023/08/25 02:00:06;;;;;;;17.30;15.60;;;;;;;24.95;84.18;99356.94;5010524;28;20202;-70
2023/08/25 02:02:33;;;;;;;23.13;16.10;;;;;;;24.89;84.11;99354.59;5013468;28;20196;-70
2023/08/25 02:05:00;;;;;;;15.73;14.30;;;;;;;24.80;84.29;99351.72;5014445;28;20202;-70
2023/08/25 02:07:27;;;;;;;16.80;15.33;;;;;;;24.80;84.22;99367.22;5013445;28;20198;-73
2023/08/25 02:09:55;;;;;;;17.03;15.50;;;;;;;24.77;84.83;99365.09;5013850;28;20198;-70
2023/08/25 02:12:21;;;;;;;17.77;16.23;;;;;;;24.74;84.51;99361.03;5013904;28;20194;-70
2023/08/25 02:14:49;;;;;;;15.87;14.47;;;;;;;24.71;84.87;99364.34;5014151;28;20198;-72
2023/08/25 02:17:16;;;;;;;17.07;15.77;;;;;;;24.72;84.51;99365.97;5013406;28;20214;-71
2023/08/25 02:19:43;;;;;;;16.00;14.47;;;;;;;24.67;84.10;99366.00;5013081;28;20198;-72
2023/08/25 02:22:09;;;;;;;17.00;15.20;;;;;;;24.64;84.26;99361.19;5013623;28;20308;-70
2023/08/25 02:24:36;;;;;;;17.17;15.47;;;;;;;24.60;84.14;99362.84;5013860;28;20626;-70
2023/08/25 02:27:03;;;;;;;19.03;15.57;;;;;;;24.58;83.77;99362.28;5013857;28;20271;-70
2023/08/25 02:29:30;;;;;;;17.23;14.87;;;;;;;24.59;84.05;99372.06;5013511;28;20202;-70
2023/08/25 02:31:58;;;;;;;15.40;13.97;;;;;;;24.62;83.83;99376.13;5012308;28;20233;-72
2023/08/25 02:34:24;;;;;;;19.30;15.47;;;;;;;24.66;83.67;99383.41;5013569;28;20281;-70
2023/08/25 02:36:51;;;;;;;16.53;14.87;;;;;;;24.65;83.58;99384.53;5012954;28;20280;-71
2023/08/25 02:39:19;;;;;;;16.87;14.40;;;;;;;24.64;84.03;99388.34;5012988;28;20256;-72
2023/08/25 02:41:45;;;;;;;15.90;14.37;;;;;;;24.62;83.45;99395.16;5012613;28;20189;-72
2023/08/25 02:44:12;;;;;;;15.47;14.07;;;;;;;24.63;82.76;99384.00;5012944;28;20205;-72
2023/08/25 02:46:40;;;;;;;15.80;13.03;;;;;;;24.66;82.90;99382.59;5013087;28;20213;-72
2023/08/25 02:49:08;;;;;;;21.97;13.67;;;;;;;24.69;82.30;99382.84;5012615;28;20256;-72
2023/08/25 02:51:34;;;;;;;14.30;12.20;;;;;;;24.75;82.81;99384.38;5012142;28;20194;-74
2023/08/25 02:54:01;;;;;;;15.23;13.73;;;;;;;24.79;82.78;99371.84;5013066;28;20201;-71
2023/08/25 02:56:28;;;;;;;14.03;12.73;;;;;;;24.90;83.37;99373.34;5012952;28;20237;-70
2023/08/25 02:58:55;;;;;;;22.67;13.37;;;;;;;25.03;84.01;99378.03;5012980;28;20201;-70
2023/08/25 03:01:22;;;;;;;16.10;12.37;;;;;;;25.16;83.15;99364.84;5012599;28;20200;-69
2023/08/25 03:03:48;;;;;;;14.57;13.00;;;;;;;25.22;82.56;99367.19;5012189;28;20252;-70
2023/08/25 03:06:16;;;;;;;17.07;13.53;;;;;;;25.22;82.32;99369.06;5012333;28;20205;-70
2023/08/25 03:08:45;;;;;;;13.83;12.43;;;;;;;25.33;82.24;99376.03;5012606;28;20194;-70
2023/08/25 03:11:11;;;;;;;14.63;12.83;;;;;;;25.40;81.62;99381.91;5012608;28;20194;-70
2023/08/25 03:13:38;;;;;;;13.77;12.77;;;;;;;25.48;81.70;99381.25;5012352;28;20198;-70
2023/08/25 03:16:07;;;;;;;16.60;14.03;;;;;;;25.53;81.25;99386.59;5011440;28;20214;-70
2023/08/25 03:18:33;;;;;;;18.27;13.47;;;;;;;25.50;81.74;99388.00;5012659;28;20197;-69
2023/08/25 03:21:00;;;;;;;18.40;13.87;;;;;;;25.44;82.17;99400.06;5012565;28;20614;-69
2023/08/25 03:23:28;;;;;;;16.50;14.03;;;;;;;25.34;81.65;99400.22;5012909;28;20260;-69
2023/08/25 03:25:55;;;;;;;15.97;12.80;;;;;;;25.24;82.65;99405.78;5012375;28;20194;-70
2023/08/25 03:28:21;;;;;;;19.93;13.70;;;;;;;25.17;82.85;99409.94;5012414;28;20190;-69
2023/08/25 03:30:51;;;;;;;19.27;12.33;;;;;;;25.11;83.74;99405.69;5011907;28;20190;-71
2023/08/25 03:33:17;;;;;;;13.30;12.17;;;;;;;25.17;83.50;99399.88;5012368;28;20187;-69
2023/08/25 03:35:44;;;;;;;16.27;13.27;;;;;;;25.21;83.83;99403.63;5012319;28;20256;-70
2023/08/25 03:38:11;;;;;;;24.60;13.33;;;;;;;25.25;83.34;99409.28;5011579;28;20222;-70
2023/08/25 03:40:39;;;;;;;13.87;12.60;;;;;;;25.23;83.66;99404.13;5011559;28;20268;-69
2023/08/25 03:43:06;;;;;;;17.67;13.37;;;;;;;25.30;82.81;99403.81;5011248;28;20194;-69
2023/08/25 03:45:32;;;;;;;17.77;12.77;;;;;;;25.32;83.35;99404.34;5011781;28;20198;-69
2023/08/25 03:48:00;;;;;;;16.03;13.40;;;;;;;25.35;82.82;99396.38;5011832;28;20202;-70
2023/08/25 03:50:26;;;;;;;17.60;13.97;;;;;;;25.40;82.13;99398.22;5012212;28;20226;-69
2023/08/25 03:52:53;;;;;;;16.13;12.93;;;;;;;25.41;81.55;99400.66;5011559;28;20198;-69
2023/08/25 03:55:21;;;;;;;16.60;12.90;;;;;;;25.39;81.96;99391.97;5011844;28;20276;-69
2023/08/25 03:57:49;;;;;;;19.67;13.90;;;;;;;25.44;81.64;99399.25;5012081;28;20229;-69
2023/08/25 04:00:16;;;;;;;21.37;12.70;;;;;;;25.53;82.22;99408.38;5011195;28;20664;-69
2023/08/25 04:02:43;;;;;;;20.70;12.90;;;;;;;25.66;81.38;99396.72;5011780;28;20264;-70
2023/08/25 04:05:10;;;;;;;20.63;12.93;;;;;;;25.68;82.08;99397.25;5010661;28;20194;-71
2023/08/25 04:07:36;;;;;;;16.53;14.23;;;;;;;25.66;81.60;99396.72;5011879;28;20202;-72
2023/08/25 04:10:04;;;;;;;15.97;13.73;;;;;;;25.73;80.67;99392.56;5011765;28;20190;-71
2023/08/25 04:12:30;;;;;;;17.23;15.40;;;;;;;25.96;79.98;99397.06;5011039;28;20293;-72
2023/08/25 04:14:58;;;;;;;14.43;13.20;;;;;;;26.30;77.92;99402.19;5011628;28;20252;-71
2023/08/25 04:17:25;;;;;;;17.37;15.70;;;;;;;26.69;76.44;99418.91;5010422;28;20759;-72
2023/08/25 04:19:52;;;;;;;16.67;14.47;;;;;;;26.97;75.50;99425.97;5010934;28;20755;-74
2023/08/25 04:22:18;;;;;;;18.33;16.07;;;;;;;27.34;73.25;99423.81;5010850;28;20190;-74
2023/08/25 04:24:45;;;;;;;20.03;15.23;;;;;;;27.70;71.47;99421.91;5010475;28;20669;-74
2023/08/25 04:27:12;;;;;;;20.50;15.23;;;;;;;28.12;70.08;99423.31;5010994;28;20697;-74
2023/08/25 04:29:39;;;;;;;16.40;14.50;;;;;;;28.52;68.26;99422.28;5010119;28;20674;-74
2023/08/25 04:32:07;;;;;;;17.20;14.33;;;;;;;28.81;66.58;99419.84;5010723;28;20303;-75
2023/08/25 04:34:34;;;;;;;16.87;13.80;;;;;;;29.10;66.81;99422.84;5010323;28;20603;-74
2023/08/25 04:37:01;;;;;;;19.17;15.30;;;;;;;29.21;64.87;99432.38;5010645;28;20283;-74
2023/08/25 04:39:28;;;;;;;16.10;14.30;;;;;;;29.28;63.83;99441.72;5010470;28;20194;-74
2023/08/25 04:41:54;;;;;;;18.10;15.87;;;;;;;29.37;63.55;99449.94;5010089;28;20225;-73
2023/08/25 04:44:21;;;;;;;16.60;15.10;;;;;;;29.53;64.11;99448.34;5010933;28;20213;-73
2023/08/25 04:46:48;;;;;;;17.47;15.63;;;;;;;29.70;62.89;99442.91;5010761;28;20198;-75
2023/08/25 04:49:16;;;;;;;13.83;12.47;;;;;;;30.16;61.41;99451.28;5010937;28;20194;-74
2023/08/25 04:51:43;;;;;;;16.20;14.50;;;;;;;30.43;59.52;99448.16;5010535;28;20700;-73
2023/08/25 04:54:10;;;;;;;18.60;15.20;;;;;;;30.54;57.96;99446.66;5010777;28;20622;-73
2023/08/25 04:56:37;;;;;;;20.50;15.53;;;;;;;30.52;58.12;99437.97;5010973;28;20233;-72
2023/08/25 04:59:04;;;;;;;16.80;14.30;;;;;;;30.57;58.19;99443.28;5010512;28;20244;-74
2023/08/25 05:01:31;;;;;;;20.87;14.37;;;;;;;30.74;58.72;99440.50;5008877;28;20626;-73
2023/08/25 05:03:57;;;;;;;19.93;14.03;;;;;;;31.01;56.91;99450.19;5011042;28;20190;-74
2023/08/25 05:06:25;;;;;;;19.83;14.97;;;;;;;31.17;56.18;99448.50;5010434;28;20243;-74
2023/08/25 05:08:54;;;;;;;14.93;13.53;;;;;;;31.34;56.55;99449.22;5010215;28;20201;-75
2023/08/25 05:11:20;;;;;;;21.63;15.87;;;;;;;31.80;55.69;99448.28;5010053;28;20542;-74
2023/08/25 05:13:47;;;;;;;16.20;14.50;;;;;;;32.44;51.97;99455.75;5010628;28;20209;-69
2023/08/25 05:16:17;;;;;;;18.47;14.07;;;;;;;32.82;50.74;99460.97;5010811;28;20255;-70
2023/08/25 05:18:44;;;;;;;20.73;14.63;;;;;;;32.98;49.92;99465.47;5010723;28;20210;-72
2023/08/25 05:21:11;;;;;;;27.87;14.77;;;;;;;32.90;50.72;99463.63;5009643;28;20194;-76
2023/08/25 05:23:45;;;;;;;22.70;12.67;;;;;;;33.18;50.13;99466.50;5010156;28;20197;-75
2023/08/25 05:26:12;;;;;;;19.33;14.43;;;;;;;33.44;49.44;99471.69;5010831;28;20182;-75
2023/08/25 05:28:38;;;;;;;11.93;10.90;;;;;;;33.67;48.63;99481.84;5009702;28;20281;-75
2023/08/25 05:31:05;;;;;;;18.08;13.63;;;;;;;34.18;46.31;99482.97;5009152;28;20218;-75
2023/08/25 05:33:32;;;;;;;14.73;13.35;;;;;;;34.19;46.78;99476.28;5010330;28;20198;-74
2023/08/25 05:35:58;;;;;;;19.00;12.95;;;;;;;34.45;45.35;99473.91;5012233;28;20198;-75
2023/08/25 05:38:25;;;;;;;19.10;13.30;;;;;;;34.66;44.65;99464.19;5013572;28;20299;-74
2023/08/25 05:40:53;;;;;;;17.90;13.73;;;;;;;35.02;43.10;99477.78;5013858;28;20233;-74
2023/08/25 05:43:20;;;;;;;12.63;11.57;;;;;;;34.81;43.20;99470.91;5013926;28;20198;-73
2023/08/25 05:45:46;;;;;;;12.10;11.10;;;;;;;34.85;42.82;99472.63;5013891;28;20247;-73
2023/08/25 05:48:13;;;;;;;13.88;12.63;;;;;;;35.08;42.30;99475.53;5013965;28;20202;-73
2023/08/25 05:50:40;;;;;;;13.20;12.10;;;;;;;35.41;42.26;99470.44;5013141;28;20194;-72
2023/08/25 05:53:07;;;;;;;16.17;12.55;;;;;;;35.52;41.49;99471.47;5013488;28;20198;-73
2023/08/25 05:55:34;;;;;;;13.18;12.00;;;;;;;35.53;41.62;99482.19;5013551;28;20299;-74
2023/08/25 05:58:02;;;;;;;17.17;11.70;;;;;;;35.72;40.59;99486.94;5013985;28;20704;-74
2023/08/25 06:00:29;;;;;;;16.40;12.82;;;;;;;35.54;40.88;99485.72;5012885;28;20237;-71
2023/08/25 06:02:56;;;;;;;14.15;12.73;;;;;;;35.75;40.60;99480.69;5013970;28;20249;-76
2023/08/25 06:05:22;;;;;;;11.43;10.40;;;;;;;35.45;40.76;99479.59;5025825;28;20201;-77
2023/08/25 06:07:49;;;;;;;19.13;11.68;;;;;;;35.52;41.40;99475.03;5018049;28;20579;-75
2023/08/25 06:10:16;;;;;;;13.52;12.15;;;;;;;35.68;39.74;99481.31;5013661;28;20194;-75
2023/08/25 06:12:43;;;;;;;12.90;11.68;;;;;;;35.57;39.12;99482.25;5024732;28;20198;-78
2023/08/25 06:15:11;;;;;;;13.38;11.32;;;;;;;35.62;39.53;99480.00;5012904;28;20599;-76
2023/08/25 06:17:38;;;;;;;15.27;12.95;;;;;;;35.75;39.49;99481.50;5014435;28;20295;-75
2023/08/25 06:20:06;;;;;;;16.20;12.48;;;;;;;35.59;39.96;99479.91;5014200;28;20252;-75
2023/08/25 06:22:33;;;;;;;12.30;11.25;;;;;;;35.61;39.66;99483.13;5012831;28;20195;-73
2023/08/25 06:24:59;;;;;;;13.98;12.15;;;;;;;35.61;38.84;99477.59;5009725;28;20201;-74
2023/08/25 06:27:26;;;;;;;11.27;10.25;;;;;;;35.67;39.20;99474.19;5012097;28;20202;-79
2023/08/25 06:29:53;;;;;;;22.23;11.57;;;;;;;35.70;39.23;99473.47;5011676;28;20253;-77
2023/08/25 06:32:21;;;;;;;24.42;12.52;;;;;;;35.81;39.05;99476.50;5020790;28;20304;-75
2023/08/25 06:34:51;;;;;;;15.98;10.80;;;;;;;35.79;38.92;99468.56;5017842;28;21028;-74
2023/08/25 06:37:18;;;;;;;12.57;11.52;;;;;;;36.04;38.07;99474.59;5020335;28;20212;-74
2023/08/25 06:39:45;;;;;;;15.70;11.30;;;;;;;36.08;38.07;99478.22;5018797;28;20252;-75
2023/08/25 06:42:13;;;;;;;19.55;10.93;;;;;;;36.06;38.14;99477.81;5013794;28;20198;-75
2023/08/25 06:44:40;;;;;;;15.77;10.55;;;;;;;36.15;38.25;99475.59;5013607;28;20552;-76
2023/08/25 06:47:06;;;;;;;13.27;12.15;;;;;;;36.22;37.50;99486.84;5012946;28;20205;-76
2023/08/25 06:49:35;;;;;;;23.55;11.60;;;;;;;36.28;37.58;99480.66;5013241;28;20288;-77
2023/08/25 06:52:02;;;;;;;13.60;12.20;;;;;;;36.48;36.50;99490.53;5013727;28;20604;-78
2023/08/25 06:54:28;;;;;;;12.82;11.55;;;;;;;36.62;36.17;99478.91;5013853;28;20197;-76
2023/08/25 06:56:55;;;;;;;23.23;11.68;;;;;;;36.71;36.39;99483.06;5012506;28;20244;-78
2023/08/25 06:59:22;;;;;;;13.65;12.30;;;;;;;36.62;35.53;99484.47;5011669;28;20197;-78
2023/08/25 07:01:49;;;;;;;13.00;11.90;;;;;;;36.67;35.59;99475.84;5023061;28;20672;-79
2023/08/25 07:04:16;;;;;;;11.60;10.70;;;;;;;36.70;36.26;99464.06;5013808;28;20229;-79
2023/08/25 07:06:44;;;;;;;16.92;12.98;;;;;;;36.58;36.42;99472.53;5014701;28;20198;-71
2023/08/25 07:09:13;;;;;;;14.05;12.68;;;;;;;36.32;36.77;99473.22;5012038;28;20198;-73
2023/08/25 07:11:39;;;;;;;48.00;12.63;;;;;;;36.29;37.18;99473.16;5013740;28;20255;-77
2023/08/25 07:14:06;;;;;;;13.95;12.55;;;;;;;36.46;36.72;99478.22;5020166;28;20703;-72
2023/08/25 07:16:33;;;;;;;12.90;11.65;;;;;;;36.54;37.04;99475.22;5013260;28;20567;-75
2023/08/25 07:18:59;;;;;;;24.63;12.00;;;;;;;36.63;35.91;99473.00;5011649;28;20225;-78
2023/08/25 07:21:26;;;;;;;14.02;12.63;;;;;;;36.79;36.60;99473.69;5015034;28;20205;-62
2023/08/25 07:23:55;;;;;;;13.73;12.75;;;;;;;36.73;36.18;99466.06;5011441;28;20248;-62
2023/08/25 07:26:22;;;;;;;18.92;11.95;;;;;;;36.68;36.44;99471.94;5017420;28;20281;-62
2023/08/25 07:28:49;;;;;;;15.23;13.05;;;;;;;36.85;36.15;99465.88;5018550;28;20202;-66
2023/08/25 07:31:15;;;;;;;58.55;15.75;;;;;;;36.93;36.24;99467.59;5013392;28;20395;-62
2023/08/25 07:33:42;;;;;;;14.15;12.68;;;;;;;36.65;35.87;99469.84;5017668;28;20641;-62
2023/08/25 07:36:09;;;;;;;14.32;11.00;;;;;;;36.57;36.93;99449.56;5017950;28;20217;-63
2023/08/25 07:38:36;;;;;;;13.30;11.73;;;;;;;36.83;37.56;99452.41;5020178;28;20307;-63
2023/08/25 07:41:04;;;;;;;16.33;12.88;;;;;;;36.90;35.64;99463.63;5019801;28;20270;-61
2023/08/25 07:43:31;;;;;;;16.50;11.85;;;;;;;36.97;35.46;99452.66;5012377;28;20266;-62
2023/08/25 07:45:57;;;;;;;15.50;13.75;;;;;;;37.13;35.22;99452.50;5018786;28;20265;-63
2023/08/25 07:48:24;;;;;;;13.13;11.80;;;;;;;37.19;34.85;99457.38;5014501;28;20202;-62
2023/08/25 07:50:51;;;;;;;14.43;13.15;;;;;;;37.30;34.42;99454.75;5010347;28;20194;-65
2023/08/25 07:53:18;;;;;;;15.63;12.52;;;;;;;37.39;34.21;99455.28;5009974;28;20194;-63
2023/08/25 07:55:45;;;;;;;14.23;12.52;;;;;;;37.50;34.15;99453.47;5010869;28;20264;-62
2023/08/25 07:58:15;;;;;;;16.23;12.18;;;;;;;37.51;33.97;99454.28;5010952;28;20898;-62
2023/08/25 08:00:42;;;;;;;13.32;11.98;;;;;;;37.62;33.76;99461.59;5016163;28;20193;-63
2023/08/25 08:03:09;;;;;;;12.95;11.13;;;;;;;37.70;33.93;99459.69;5017195;28;20260;-67
2023/08/25 08:05:36;;;;;;;12.82;11.80;;;;;;;37.78;34.36;99456.66;5017603;28;20250;-65
2023/08/25 08:08:03;;;;;;;16.38;12.48;;;;;;;37.99;34.60;99448.59;5019049;28;20252;-64
2023/08/25 08:10:29;;;;;;;34.95;14.23;;;;;;;38.07;34.98;99449.50;5014883;28;20277;-69
2023/08/25 08:12:57;;;;;;;13.77;12.57;;;;;;;38.04;33.54;99448.28;5017964;28;20699;-66
2023/08/25 08:15:25;;;;;;;13.70;12.50;;;;;;;38.02;33.24;99453.38;5018570;28;20632;-66
2023/08/25 08:17:52;;;;;;;14.63;12.52;;;;;;;38.18;33.23;99456.78;5017005;28;20222;-66
2023/08/25 08:20:19;;;;;;;14.70;13.35;;;;;;;37.88;33.06;99444.88;5010026;28;20556;-64
2023/08/25 08:22:46;;;;;;;15.40;12.23;;;;;;;37.82;33.75;99435.31;5010791;28;20567;-61
2023/08/25 08:25:14;;;;;;;14.52;13.10;;;;;;;37.98;34.28;99440.63;5011594;28;20197;-61
2023/08/25 08:27:42;;;;;;;32.10;13.75;;;;;;;38.13;34.26;99442.44;5010973;28;20209;-62
2023/08/25 08:30:09;;;;;;;31.80;14.05;;;;;;;37.90;35.02;99436.19;5009381;28;20198;-62
2023/08/25 08:32:38;;;;;;;19.48;14.13;;;;;;;37.19;35.66;99437.16;5023431;28;20720;-62
2023/08/25 08:35:07;;;;;;;17.13;12.88;;;;;;;37.15;35.99;99433.56;5010930;28;20268;-63
2023/08/25 08:37:34;;;;;;;20.45;14.38;;;;;;;37.29;35.66;99431.00;5010342;28;20277;-61
2023/08/25 08:40:01;;;;;;;13.10;11.85;;;;;;;37.61;34.65;99437.81;5010034;28;20186;-62
2023/08/25 08:42:28;;;;;;;13.95;12.68;;;;;;;37.81;34.07;99436.50;5010290;28;20287;-63
2023/08/25 08:44:57;;;;;;;14.60;13.13;;;;;;;37.90;34.11;99428.66;5010573;28;20197;-61
2023/08/25 08:47:24;;;;;;;17.05;12.50;;;;;;;37.96;33.68;99429.91;5011149;28;20194;-61
2023/08/25 08:49:53;;;;;;;12.85;11.75;;;;;;;38.06;33.83;99425.69;5010137;28;20194;-61
2023/08/25 08:52:20;;;;;;;17.63;13.48;;;;;;;38.15;33.73;99424.22;5016124;28;20523;-60
2023/08/25 08:54:47;;;;;;;14.73;13.63;;;;;;;38.11;33.51;99422.56;5009226;28;20206;-63
2023/08/25 08:57:15;;;;;;;15.73;14.18;;;;;;;38.00;34.35;99422.44;5013116;28;20262;-62
2023/08/25 08:59:42;;;;;;;12.77;11.55;;;;;;;38.13;34.13;99415.47;5014485;28;20303;-62
2023/08/25 09:02:09;;;;;;;13.13;11.95;;;;;;;38.27;33.94;99409.28;5021656;28;20201;-61
2023/08/25 09:04:40;;;;;;;13.15;11.95;;;;;;;38.46;33.05;99411.84;5012278;28;20201;-60
2023/08/25 09:07:09;;;;;;;15.18;13.45;;;;;;;38.56;32.97;99400.88;5016186;28;20201;-62
2023/08/25 09:09:36;;;;;;;12.73;11.60;;;;;;;38.51;32.92;99406.78;5030045;28;20201;-63
2023/08/25 09:12:03;;;;;;;14.02;12.82;;;;;;;38.68;32.25;99408.91;5016743;28;20391;-62
2023/08/25 09:14:30;;;;;;;13.50;12.38;;;;;;;38.66;32.34;99402.91;5014008;28;20197;-62
2023/08/25 09:16:58;;;;;;;12.95;11.70;;;;;;;38.71;32.13;99397.03;4994323;28;20206;-60
2023/08/25 09:19:24;;;;;;;13.60;12.32;;;;;;;38.78;32.40;99394.28;4994299;28;20305;-63
2023/08/25 09:21:51;;;;;;;13.73;12.70;;;;;;;38.78;32.11;99385.16;4994386;28;20199;-62
2023/08/25 09:24:23;;;;;;;13.05;12.02;;;;;;;38.41;32.88;99382.44;4995060;28;20199;-62
2023/08/25 09:26:50;;;;;;;13.27;12.18;;;;;;;38.40;33.42;99385.59;5008452;28;20256;-61
2023/08/25 09:29:18;;;;;;;14.50;12.10;;;;;;;38.31;33.41;99385.94;5013793;28;20308;-61
2023/08/25 09:31:45;;;;;;;17.20;13.05;;;;;;;38.38;33.25;99372.13;5024714;28;20279;-60
2023/08/25 09:34:14;;;;;;;13.63;12.27;;;;;;;38.47;34.06;99375.41;5034331;28;20263;-61
2023/08/25 09:36:52;;;;;;;15.30;13.73;;;;;;;38.35;32.84;99372.88;5028360;28;20577;-60
2023/08/25 09:39:19;;;;;;;14.10;13.20;;;;;;;38.32;32.92;99364.50;5014142;28;20247;-60
2023/08/25 09:41:48;;;;;;;13.57;12.32;;;;;;;38.08;33.83;99362.31;5013500;28;20665;-61
2023/08/25 09:44:16;;;;;;;12.75;11.48;;;;;;;37.96;33.85;99366.09;5013914;28;20643;-61
2023/08/25 09:46:44;;;;;;;12.52;11.50;;;;;;;37.78;34.12;99354.03;5013577;28;20277;-62
2023/08/25 09:49:13;;;;;;;14.70;13.18;;;;;;;37.84;33.58;99360.81;5014195;28;20201;-60
2023/08/25 09:51:41;;;;;;;15.63;13.18;;;;;;;37.95;34.03;99361.75;5013288;28;20224;-59
2023/08/25 09:54:09;;;;;;;14.43;13.00;;;;;;;37.94;33.59;99353.78;5013879;28;20257;-59
2023/08/25 09:56:37;;;;;;;14.35;12.93;;;;;;;38.06;33.30;99342.44;5012871;28;20651;-60
2023/08/25 09:59:06;;;;;;;13.50;12.23;;;;;;;38.16;34.38;99348.09;5013608;28;20359;-61
2023/08/25 10:01:34;;;;;;;12.60;11.68;;;;;;;38.32;33.18;99332.00;5014017;28;20256;-59
2023/08/25 10:04:02;;;;;;;14.75;12.88;;;;;;;38.32;32.83;99334.78;5013536;28;20202;-61
2023/08/25 10:06:31;;;;;;;12.50;11.40;;;;;;;38.32;32.71;99323.66;5014698;28;20276;-60
2023/08/25 10:08:58;;;;;;;13.20;11.95;;;;;;;38.25;33.28;99329.16;5033510;28;20236;-60
2023/08/25 10:11:29;;;;;;;13.60;12.00;;;;;;;37.72;33.65;99327.78;5021921;28;20190;-59
2023/08/25 10:13:57;;;;;;;12.48;11.38;;;;;;;37.83;33.78;99325.13;5013622;28;20378;-60
2023/08/25 10:16:27;;;;;;;12.93;11.93;;;;;;;37.45;33.84;99334.59;5012835;28;20194;-58
2023/08/25 10:18:57;;;;;;;13.77;10.88;;;;;;;37.74;33.33;99325.44;5013193;28;20210;-58
2023/08/25 10:21:25;;;;;;;11.80;11.00;;;;;;;37.99;32.41;99315.41;5016613;28;20637;-58
2023/08/25 10:23:54;;;;;;;12.25;11.10;;;;;;;38.05;32.25;99316.66;5020964;28;20190;-58
2023/08/25 10:26:22;;;;;;;13.25;11.30;;;;;;;37.51;32.25;99326.75;5017204;28;20289;-58
2023/08/25 10:28:50;;;;;;;12.20;10.93;;;;;;;37.65;32.33;99310.28;5022129;28;20197;-58
2023/08/25 10:31:17;;;;;;;12.10;11.05;;;;;;;37.94;32.61;99307.44;5023279;28;20299;-58
2023/08/25 10:33:49;;;;;;;11.52;10.52;;;;;;;38.04;32.16;99303.19;5033489;28;20343;-59
2023/08/25 10:36:16;;;;;;;12.55;9.95;;;;;;;37.93;31.69;99303.06;5030007;28;20251;-59
2023/08/25 10:38:48;;;;;;;12.10;9.75;;;;;;;37.96;31.68;99304.28;4988320;28;20309;-59
2023/08/25 10:41:18;;;;;;;12.15;9.93;;;;;;;37.97;31.83;99298.34;4991586;28;20666;-58
2023/08/25 10:43:51;;;;;;;8.77;8.18;;;;;;;38.07;30.41;99289.34;4996138;28;20252;-60
2023/08/25 10:46:19;;;;;;;9.55;8.60;;;;;;;37.96;30.43;99293.19;5010065;28;20186;-58
2023/08/25 10:48:49;;;;;;;14.30;10.05;;;;;;;37.90;31.24;99287.19;5010051;28;20732;-59
2023/08/25 10:51:20;;;;;;;10.00;9.38;;;;;;;37.98;30.70;99286.06;5011317;28;20269;-58
2023/08/25 10:53:50;;;;;;;13.88;9.88;;;;;;;38.13;31.19;99290.59;5011905;28;20234;-58
2023/08/25 10:56:22;;;;;;;11.50;10.52;;;;;;;38.27;31.00;99287.94;5013509;28;20194;-58
2023/08/25 10:58:57;;;;;;;13.40;11.75;;;;;;;38.39;30.70;99284.06;5013213;28;20222;-58
2023/08/25 11:01:28;;;;;;;11.73;10.93;;;;;;;38.48;30.68;99282.56;5013485;28;20232;-58
2023/08/25 11:04:07;;;;;;;10.57;9.70;;;;;;;38.47;30.10;99286.53;5013422;28;20284;-58
2023/08/25 11:06:38;;;;;;;9.63;8.68;;;;;;;38.53;29.40;99286.97;5016049;28;20190;-57
2023/08/25 11:09:05;;;;;;;9.30;8.63;;;;;;;38.65;28.58;99279.13;5033187;28;20672;-57
2023/08/25 11:11:35;;;;;;;10.00;9.10;;;;;;;38.44;29.52;99278.94;5020716;28;20190;-58
2023/08/25 11:14:01;;;;;;;11.43;9.80;;;;;;;37.83;30.55;99273.25;5015482;28;20668;-57
2023/08/25 11:16:28;;;;;;;9.95;9.13;;;;;;;37.94;30.34;99263.03;5023532;28;20672;-57
2023/08/25 11:18:55;;;;;;;10.52;9.38;;;;;;;37.88;30.89;99261.00;5022536;28;20292;-58