Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:55;;;;;;;7.20;6.33;;;4.20;99.90;;;;;;4994914;28;21105;-72
2023/12/05 00:03:21;;;;;;;6.30;5.67;;;4.20;99.90;;;;;;4997422;28;20187;-72
2023/12/05 00:05:46;;;;;;;7.30;5.80;;;4.20;99.90;;;;;;4994756;28;20397;-74
2023/12/05 00:08:13;;;;;;;7.33;6.00;;;4.20;99.90;;;;;;4997583;28;20457;-72
2023/12/05 00:10:39;;;;;;;7.10;6.00;;;4.20;99.90;;;;;;4994564;28;20237;-73
2023/12/05 00:13:07;;;;;;;6.30;5.70;;;4.20;99.90;;;;;;4993492;28;20430;-74
2023/12/05 00:15:33;;;;;;;8.13;6.37;;;4.20;99.90;;;;;;4997935;28;20418;-74
2023/12/05 00:17:58;;;;;;;6.93;6.03;;;4.20;99.90;;;;;;4997195;28;20437;-74
2023/12/05 00:20:24;;;;;;;6.73;6.07;;;4.20;99.90;;;;;;5001391;28;20432;-72
2023/12/05 00:22:50;;;;;;;6.90;6.20;;;4.20;99.90;;;;;;4999245;28;20179;-71
2023/12/05 00:25:16;;;;;;;6.97;5.83;;;4.20;99.90;;;;;;5002313;28;20183;-74
2023/12/05 00:27:42;;;;;;;8.20;6.13;;;4.20;99.90;;;;;;4999039;28;20450;-73
2023/12/05 00:30:08;;;;;;;6.23;5.60;;;4.20;99.90;;;;;;5000428;28;20215;-73
2023/12/05 00:32:33;;;;;;;8.40;6.40;;;4.20;99.90;;;;;;5001744;28;20188;-75
2023/12/05 00:34:59;;;;;;;7.10;6.30;;;4.20;99.90;;;;;;5078937;28;20496;-75
2023/12/05 00:37:25;;;;;;;7.50;6.30;;;4.20;99.90;;;;;;5001616;28;21002;-72
2023/12/05 00:39:50;;;;;;;8.07;7.03;;;4.20;99.90;;;;;;4999427;28;21036;-72
2023/12/05 00:42:16;;;;;;;7.93;6.57;;;4.20;99.90;;;;;;5001073;28;20656;-74
2023/12/05 00:44:42;;;;;;;7.07;6.03;;;4.20;99.90;;;;;;4998930;28;20233;-71
2023/12/05 00:47:07;;;;;;;8.00;6.27;;;4.20;99.90;;;;;;4999378;28;20183;-73
2023/12/05 00:49:34;;;;;;;7.53;6.20;;;4.30;99.90;;;;;;5001636;28;20212;-73
2023/12/05 00:52:00;;;;;;;7.13;5.53;;;4.20;99.90;;;;;;4998162;28;20273;-74
2023/12/05 00:54:26;;;;;;;6.93;6.00;;;4.30;99.90;;;;;;5002087;28;20446;-73
2023/12/05 00:56:52;;;;;;;6.63;5.90;;;4.30;99.90;;;;;;4999043;28;20443;-74
2023/12/05 00:59:17;;;;;;;6.23;5.63;;;4.30;99.90;;;;;;4999717;28;20924;-74
2023/12/05 01:01:43;;;;;;;7.47;6.17;;;4.30;99.90;;;;;;4998687;28;20298;-72
2023/12/05 01:04:09;;;;;;;7.47;5.77;;;4.30;99.90;;;;;;4999588;28;20218;-74
2023/12/05 01:06:34;;;;;;;6.60;5.73;;;4.30;99.90;;;;;;5002032;28;20283;-74
2023/12/05 01:09:00;;;;;;;7.40;6.20;;;4.30;99.90;;;;;;4998697;28;20646;-72
2023/12/05 01:11:26;;;;;;;7.73;6.70;;;4.30;99.90;;;;;;5002078;28;20215;-74
2023/12/05 01:13:51;;;;;;;8.10;7.00;;;4.30;99.90;;;;;;4999825;28;20184;-74
2023/12/05 01:16:17;;;;;;;7.10;6.40;;;4.40;99.90;;;;;;5002503;28;20710;-73
2023/12/05 01:18:43;;;;;;;8.13;7.33;;;4.30;99.90;;;;;;4998801;28;20248;-74
2023/12/05 01:21:09;;;;;;;8.83;7.33;;;4.30;99.90;;;;;;4999645;28;20525;-74
2023/12/05 01:23:34;;;;;;;8.90;6.73;;;4.30;99.90;;;;;;4986281;28;20771;-73
2023/12/05 01:26:00;;;;;;;7.90;6.80;;;4.30;99.90;;;;;;4995164;28;20722;-72
2023/12/05 01:28:26;;;;;;;6.47;5.80;;;4.40;99.90;;;;;;5003388;28;20219;-72
2023/12/05 01:30:51;;;;;;;7.10;6.30;;;4.40;99.90;;;;;;4998517;28;20632;-71
2023/12/05 01:33:17;;;;;;;7.60;6.17;;;4.40;99.90;;;;;;5002889;28;20222;-73
2023/12/05 01:35:42;;;;;;;7.50;6.67;;;4.40;99.90;;;;;;4998906;28;20188;-74
2023/12/05 01:38:08;;;;;;;7.00;6.30;;;4.40;99.90;;;;;;5000013;28;20191;-72
2023/12/05 01:40:34;;;;;;;7.33;6.30;;;4.40;99.90;;;;;;5002009;28;20176;-72
2023/12/05 01:42:59;;;;;;;8.23;6.40;;;4.40;99.90;;;;;;4999961;28;21163;-73
2023/12/05 01:45:25;;;;;;;6.30;5.70;;;4.40;99.90;;;;;;5001553;28;20172;-72
2023/12/05 01:47:51;;;;;;;7.60;6.43;;;4.40;99.90;;;;;;4997840;28;20222;-73
2023/12/05 01:50:25;;;;;;;8.23;7.27;;;4.40;99.90;;;;;;4992801;28;20218;-73
2023/12/05 01:52:57;;;;;;;7.80;6.67;;;4.40;99.90;;;;;;4992706;28;20881;-73
2023/12/05 01:55:24;;;;;;;6.50;5.57;;;4.40;99.90;;;;;;4991900;28;20514;-73
2023/12/05 01:57:51;;;;;;;7.47;6.37;;;4.40;99.90;;;;;;4992729;28;20431;-73
2023/12/05 02:00:18;;;;;;;6.60;5.50;;;4.40;99.90;;;;;;4992301;28;20439;-72
2023/12/05 02:02:43;;;;;;;7.60;6.13;;;4.40;99.90;;;;;;4992153;28;20426;-72
2023/12/05 02:05:10;;;;;;;6.37;5.60;;;4.40;99.90;;;;;;4991810;28;20801;-72
2023/12/05 02:07:36;;;;;;;6.97;5.43;;;4.40;99.90;;;;;;4991397;28;20480;-72
2023/12/05 02:10:02;;;;;;;7.37;5.80;;;4.40;99.90;;;;;;4992100;28;20542;-72
2023/12/05 02:12:28;;;;;;;6.80;6.00;;;4.40;99.90;;;;;;4991898;28;20496;-74
2023/12/05 02:14:54;;;;;;;7.43;6.03;;;4.40;99.90;;;;;;4992438;28;20426;-73
2023/12/05 02:17:32;;;;;;;6.40;5.80;;;4.40;99.90;;;;;;4992019;28;20214;-72
2023/12/05 02:20:08;;;;;;;6.60;5.83;;;4.40;99.90;;;;;;4993195;28;20539;-73
2023/12/05 02:23:02;;;;;;;6.80;6.10;;;4.40;99.90;;;;;;4992249;28;20475;-72
2023/12/05 02:25:33;;;;;;;7.47;6.43;;;4.50;99.90;;;;;;4992432;28;20450;-74
2023/12/05 02:28:00;;;;;;;7.83;5.70;;;4.50;99.90;;;;;;4993559;28;20434;-72
2023/12/05 02:30:26;;;;;;;6.27;5.63;;;4.50;99.90;;;;;;4991890;28;20483;-73
2023/12/05 02:32:52;;;;;;;7.30;6.00;;;4.50;99.90;;;;;;4992066;28;20464;-73
2023/12/05 02:35:18;;;;;;;6.27;5.60;;;4.50;99.90;;;;;;4993138;28;20264;-72
2023/12/05 02:37:53;;;;;;;7.80;6.00;;;4.50;99.90;;;;;;4992510;28;20198;-74
2023/12/05 02:40:26;;;;;;;6.70;5.50;;;4.50;99.90;;;;;;4992939;28;20880;-74
2023/12/05 02:42:55;;;;;;;6.57;5.93;;;4.40;99.90;;;;;;4990685;28;20537;-72
2023/12/05 02:45:23;;;;;;;7.00;6.13;;;4.50;99.90;;;;;;4991707;28;20422;-74
2023/12/05 02:47:51;;;;;;;7.47;5.87;;;4.50;99.90;;;;;;4992458;28;20431;-72
2023/12/05 02:50:18;;;;;;;6.70;5.80;;;4.50;99.90;;;;;;4991663;28;20829;-74
2023/12/05 02:52:44;;;;;;;7.63;5.77;;;4.60;99.90;;;;;;4992518;28;20978;-72
2023/12/05 02:55:10;;;;;;;7.00;6.10;;;4.50;99.90;;;;;;4991946;28;20463;-73
2023/12/05 02:57:36;;;;;;;6.10;5.50;;;4.50;99.90;;;;;;4990667;28;20459;-72
2023/12/05 03:00:04;;;;;;;6.93;6.10;;;4.50;99.90;;;;;;4991844;28;20262;-71
2023/12/05 03:02:30;;;;;;;7.30;6.27;;;4.50;99.90;;;;;;4992444;28;20466;-74
2023/12/05 03:04:56;;;;;;;8.77;6.17;;;4.60;99.90;;;;;;4992077;28;20434;-72
2023/12/05 03:07:22;;;;;;;5.97;5.37;;;4.60;99.90;;;;;;4992127;28;20426;-73
2023/12/05 03:09:47;;;;;;;7.33;5.47;;;4.60;99.90;;;;;;4993236;28;20216;-74
2023/12/05 03:12:13;;;;;;;6.73;5.77;;;4.60;99.90;;;;;;4993250;28;20193;-71
2023/12/05 03:14:39;;;;;;;6.87;5.60;;;4.60;99.90;;;;;;4992430;28;20450;-73
2023/12/05 03:17:04;;;;;;;6.47;5.67;;;4.60;99.90;;;;;;4992943;28;20187;-74
2023/12/05 03:19:30;;;;;;;6.40;5.13;;;4.60;99.90;;;;;;4992141;28;20303;-73
2023/12/05 03:21:55;;;;;;;6.50;5.60;;;4.60;99.90;;;;;;4993365;28;20183;-74
2023/12/05 03:24:21;;;;;;;5.87;5.30;;;4.60;99.90;;;;;;4990977;28;20512;-73
2023/12/05 03:26:47;;;;;;;6.20;5.40;;;4.60;99.90;;;;;;4993140;28;20180;-70
2023/12/05 03:29:13;;;;;;;6.10;5.20;;;4.60;99.90;;;;;;4994684;28;20179;-73
2023/12/05 03:31:39;;;;;;;6.53;5.60;;;4.50;99.90;;;;;;4991694;28;20223;-73
2023/12/05 03:34:06;;;;;;;6.33;4.90;;;4.50;99.90;;;;;;4993117;28;20197;-73
2023/12/05 03:36:32;;;;;;;6.87;5.10;;;4.50;99.90;;;;;;4992087;28;20520;-71
2023/12/05 03:38:58;;;;;;;5.10;4.40;;;4.50;99.90;;;;;;4993493;28;20423;-73
2023/12/05 03:41:24;;;;;;;5.47;4.90;;;4.60;99.90;;;;;;4992504;28;20434;-72
2023/12/05 03:43:49;;;;;;;5.20;4.53;;;4.60;99.90;;;;;;4992978;28;20618;-73
2023/12/05 03:46:15;;;;;;;6.20;5.60;;;4.60;99.90;;;;;;4992824;28;20248;-73
2023/12/05 03:48:41;;;;;;;5.60;4.47;;;4.60;99.90;;;;;;4992334;28;20235;-74
2023/12/05 03:51:07;;;;;;;7.13;4.77;;;4.70;99.90;;;;;;4991885;28;20215;-73
2023/12/05 03:53:32;;;;;;;5.30;4.30;;;4.70;99.90;;;;;;4992571;28;20314;-73
2023/12/05 03:55:58;;;;;;;5.33;4.70;;;4.70;99.90;;;;;;4992649;28;20460;-73
2023/12/05 03:58:24;;;;;;;5.30;4.67;;;4.70;99.90;;;;;;4992774;28;20186;-72
2023/12/05 04:00:50;;;;;;;6.40;5.00;;;4.70;99.90;;;;;;4991212;28;20433;-73
2023/12/05 04:03:15;;;;;;;5.57;4.80;;;4.70;99.90;;;;;;4991916;28;20534;-73
2023/12/05 04:05:41;;;;;;;5.17;4.67;;;4.80;99.90;;;;;;4992404;28;20566;-72
2023/12/05 04:08:07;;;;;;;6.73;4.77;;;4.70;99.90;;;;;;4992132;28;20856;-74
2023/12/05 04:10:33;;;;;;;5.70;5.10;;;4.80;99.90;;;;;;4992210;28;20221;-73
2023/12/05 04:12:59;;;;;;;6.97;5.97;;;4.80;99.90;;;;;;4993081;28;20191;-73
2023/12/05 04:15:24;;;;;;;6.07;5.47;;;4.80;99.90;;;;;;4992591;28;20182;-73
2023/12/05 04:17:50;;;;;;;6.30;5.20;;;4.70;99.90;;;;;;4993006;28;20423;-71
2023/12/05 04:20:17;;;;;;;6.67;5.70;;;4.70;99.90;;;;;;4993475;28;20191;-72
2023/12/05 04:22:43;;;;;;;6.60;5.87;;;4.70;99.90;;;;;;4992209;28;20183;-73
2023/12/05 04:25:10;;;;;;;8.07;5.67;;;4.80;99.90;;;;;;4992408;28;20434;-74
2023/12/05 04:27:36;;;;;;;6.80;6.20;;;4.80;99.90;;;;;;4993241;28;20490;-71
2023/12/05 04:30:02;;;;;;;5.93;5.30;;;4.80;99.90;;;;;;4995001;28;20474;-73
2023/12/05 04:32:28;;;;;;;6.43;5.83;;;4.80;99.90;;;;;;4992844;28;21073;-73
2023/12/05 04:34:53;;;;;;;7.30;5.80;;;4.90;99.90;;;;;;5074047;28;20565;-72
2023/12/05 04:37:19;;;;;;;7.13;5.90;;;4.90;99.90;;;;;;4991970;28;20221;-72
2023/12/05 04:39:45;;;;;;;6.80;5.90;;;4.90;99.90;;;;;;4991947;28;20187;-72
2023/12/05 04:42:10;;;;;;;6.43;5.43;;;4.90;99.90;;;;;;4994079;28;20195;-74
2023/12/05 04:44:36;;;;;;;6.37;5.77;;;4.80;99.90;;;;;;4993569;28;20183;-73
2023/12/05 04:47:03;;;;;;;7.00;6.30;;;4.90;99.90;;;;;;4992577;28;20191;-73
2023/12/05 04:49:30;;;;;;;7.43;5.90;;;4.90;99.90;;;;;;4991149;28;20191;-72
2023/12/05 04:51:55;;;;;;;6.07;5.40;;;4.90;99.90;;;;;;4991756;28;20781;-75
2023/12/05 04:54:21;;;;;;;7.30;5.60;;;4.90;99.90;;;;;;4990883;28;20427;-74
2023/12/05 04:56:47;;;;;;;7.53;6.60;;;4.90;99.90;;;;;;4992171;28;20433;-74
2023/12/05 04:59:12;;;;;;;7.13;6.43;;;4.90;99.90;;;;;;4990144;28;20222;-74
2023/12/05 05:01:38;;;;;;;6.50;5.90;;;4.90;99.90;;;;;;4991626;28;20672;-72
2023/12/05 05:04:04;;;;;;;6.50;5.73;;;5.00;99.90;;;;;;4991499;28;20549;-73
2023/12/05 05:06:30;;;;;;;5.80;5.30;;;5.00;99.90;;;;;;4994408;28;20204;-73
2023/12/05 05:08:56;;;;;;;5.90;5.30;;;5.00;99.90;;;;;;4995450;28;20430;-72
2023/12/05 05:11:23;;;;;;;6.00;5.00;;;5.00;99.90;;;;;;4994545;28;20492;-73
2023/12/05 05:13:48;;;;;;;8.17;5.10;;;5.00;99.90;;;;;;4994819;28;20713;-72
2023/12/05 05:16:14;;;;;;;6.03;5.40;;;5.00;99.90;;;;;;4994564;28;20650;-73
2023/12/05 05:18:40;;;;;;;7.90;5.07;;;5.00;99.90;;;;;;4993795;28;20451;-72
2023/12/05 05:21:06;;;;;;;5.40;4.73;;;5.10;99.90;;;;;;4993470;28;20213;-73
2023/12/05 05:23:33;;;;;;;5.30;4.80;;;5.10;99.90;;;;;;4995216;28;20638;-74
2023/12/05 05:25:59;;;;;;;5.90;5.30;;;5.10;99.90;;;;;;4994534;28;20441;-74
2023/12/05 05:28:24;;;;;;;7.07;5.50;;;5.10;99.90;;;;;;4995530;28;20434;-72
2023/12/05 05:30:54;;;;;;;6.10;5.17;;;5.10;99.90;;;;;;4995247;28;20227;-71
2023/12/05 05:33:21;;;;;;;7.03;5.70;;;5.10;99.90;;;;;;4994946;28;20218;-71
2023/12/05 05:35:47;;;;;;;5.87;5.27;;;5.10;99.90;;;;;;4995462;28;20934;-73
2023/12/05 05:38:12;;;;;;;7.73;5.50;;;5.10;99.90;;;;;;4994830;28;20437;-72
2023/12/05 05:40:39;;;;;;;6.07;5.20;;;5.10;99.90;;;;;;4994697;28;20180;-73
2023/12/05 05:43:05;;;;;;;5.00;4.60;;;5.20;99.90;;;;;;4991855;28;20220;-73
2023/12/05 05:45:31;;;;;;;6.50;4.90;;;5.20;99.90;;;;;;4985912;28;20486;-72
2023/12/05 05:47:56;;;;;;;5.60;5.00;;;5.20;99.90;;;;;;4988392;28;20227;-73
2023/12/05 05:50:22;;;;;;;5.87;5.30;;;5.20;99.90;;;;;;4990575;28;20215;-73
2023/12/05 05:52:48;;;;;;;9.60;5.20;;;5.20;99.90;;;;;;4991135;28;20195;-72
2023/12/05 05:55:14;;;;;;;5.50;4.87;;;5.20;99.90;;;;;;4990380;28;20243;-72
2023/12/05 05:57:39;;;;;;;5.70;4.80;;;5.30;99.90;;;;;;4990989;28;20243;-72
2023/12/05 06:00:06;;;;;;;4.43;4.00;;;5.30;99.90;;;;;;4991253;28;20224;-72
2023/12/05 06:02:32;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;4995555;28;20177;-74
2023/12/05 06:04:57;;;;;;;5.77;5.10;;;5.30;99.90;;;;;;4995286;28;20434;-73
2023/12/05 06:07:23;;;;;;;5.87;4.97;;;5.30;99.90;;;;;;4994833;28;20195;-73
2023/12/05 06:09:49;;;;;;;5.53;5.03;;;5.40;99.90;;;;;;4995437;28;20229;-73
2023/12/05 06:12:15;;;;;;;6.00;5.13;;;5.40;99.90;;;;;;4993704;28;20521;-71
2023/12/05 06:14:41;;;;;;;4.97;4.50;;;5.40;99.90;;;;;;4995058;28;21017;-72
2023/12/05 06:17:06;;;;;;;5.77;4.90;;;5.40;99.90;;;;;;4977639;28;20657;-72
2023/12/05 06:19:32;;;;;;;6.87;4.93;;;5.30;99.90;;;;;;4995977;28;20192;-74
2023/12/05 06:21:58;;;;;;;6.40;5.57;;;5.40;99.90;;;;;;4995423;28;20302;-72
2023/12/05 06:24:23;;;;;;;5.93;5.33;;;5.40;99.90;;;;;;4994831;28;20183;-72
2023/12/05 06:26:49;;;;;;;6.23;4.77;;;5.40;99.90;;;;;;4989399;28;20198;-72
2023/12/05 06:29:15;;;;;;;4.90;4.47;;;5.40;99.90;;;;;;4994451;28;20669;-72
2023/12/05 06:31:41;;;;;;;5.07;4.43;;;5.40;99.90;;;;;;4995128;28;20689;-74
2023/12/05 06:34:06;;;;;;;5.47;4.70;;;5.50;99.90;;;;;;4994865;28;20568;-72
2023/12/05 06:36:32;;;;;;;8.63;5.00;;;5.50;99.90;;;;;;4995843;28;20673;-72
2023/12/05 06:38:58;;;;;;;5.63;4.63;;;5.50;99.90;;;;;;4995800;28;20613;-74
2023/12/05 06:41:23;;;;;;;5.13;4.63;;;5.50;99.90;;;;;;4990025;28;20460;-74
2023/12/05 06:43:49;;;;;;;5.60;5.00;;;5.50;99.90;;;;;;4993420;28;20192;-74
2023/12/05 06:46:15;;;;;;;5.13;4.63;;;5.50;99.90;;;;;;4989616;28;20252;-74
2023/12/05 06:48:42;;;;;;;5.47;4.90;;;5.50;99.90;;;;;;4990035;28;20246;-73
2023/12/05 06:51:08;;;;;;;5.87;5.10;;;5.50;99.90;;;;;;4990502;28;20220;-74
2023/12/05 06:53:34;;;;;;;6.13;5.50;;;5.50;99.90;;;;;;4989024;28;20433;-72
2023/12/05 06:56:00;;;;;;;6.80;6.10;;;5.50;99.90;;;;;;4990112;28;20822;-74
2023/12/05 06:58:26;;;;;;;6.40;5.57;;;5.50;99.90;;;;;;4986692;28;20968;-73
2023/12/05 07:00:51;;;;;;;5.93;5.33;;;5.50;99.90;;;;;;4989224;28;20284;-71
2023/12/05 07:03:17;;;;;;;6.73;6.13;;;5.60;99.90;;;;;;4984773;28;20191;-73
2023/12/05 07:05:43;;;;;;;6.30;5.70;;;5.60;99.90;;;;;;4989584;28;20188;-72
2023/12/05 07:08:09;;;;;;;6.37;5.60;;;5.60;99.90;;;;;;4991233;28;20195;-72
2023/12/05 07:10:35;;;;;;;6.07;5.47;;;5.60;99.90;;;;;;4994650;28;20211;-72
2023/12/05 07:13:02;;;;;;;7.50;6.23;;;5.50;99.90;;;;;;4992746;28;20430;-73
2023/12/05 07:15:27;;;;;;;6.43;5.70;;;5.50;99.90;;;;;;4996359;28;20438;-73
2023/12/05 07:17:53;;;;;;;7.23;6.50;;;5.60;99.90;;;;;;4995787;28;20438;-73
2023/12/05 07:20:19;;;;;;;6.73;5.53;;;5.60;99.90;;;;;;4995503;28;20182;-73
2023/12/05 07:22:44;;;;;;;7.93;5.97;;;5.60;99.90;;;;;;4992487;28;20196;-73
2023/12/05 07:25:10;;;;;;;6.10;5.40;;;5.60;99.90;;;;;;4992656;28;20191;-73
2023/12/05 07:27:36;;;;;;;7.20;6.10;;;5.60;99.90;;;;;;4995928;28;20190;-73
2023/12/05 07:30:02;;;;;;;7.10;5.47;;;5.60;99.90;;;;;;4995772;28;20689;-72
2023/12/05 07:32:28;;;;;;;6.60;6.00;;;5.60;99.90;;;;;;4995496;28;20258;-73
2023/12/05 07:34:53;;;;;;;6.73;5.90;;;5.60;99.90;;;;;;4995244;28;20423;-73
2023/12/05 07:37:19;;;;;;;7.20;6.30;;;5.60;99.90;;;;;;4996459;28;20542;-73
2023/12/05 07:39:44;;;;;;;7.00;6.30;;;5.60;99.90;;;;;;4994412;28;20183;-72
2023/12/05 07:42:10;;;;;;;7.60;6.47;;;5.60;99.90;;;;;;4994301;28;20191;-72
2023/12/05 07:44:36;;;;;;;7.27;6.07;;;5.60;99.90;;;;;;4996522;28;20606;-73
2023/12/05 07:47:02;;;;;;;7.00;5.90;;;5.70;99.90;;;;;;4994440;28;20198;-73
2023/12/05 07:49:28;;;;;;;6.63;6.00;;;5.70;99.90;;;;;;4996283;28;20194;-71
2023/12/05 07:51:54;;;;;;;7.60;6.43;;;5.70;99.90;;;;;;4993267;28;20430;-73
2023/12/05 07:54:19;;;;;;;6.57;5.60;;;5.70;99.90;;;;;;4994710;28;20717;-73
2023/12/05 07:56:45;;;;;;;8.20;6.23;;;5.70;99.90;;;;;;4993983;28;20179;-73
2023/12/05 07:59:11;;;;;;;7.60;6.20;;;5.70;99.90;;;;;;4993495;28;20581;-73
2023/12/05 08:01:41;;;;;;;9.17;6.40;;;5.70;99.90;;;;;;4993903;28;20179;-72
2023/12/05 08:04:08;;;;;;;6.90;5.87;;;5.80;99.90;;;;;;4994829;28;20779;-73
2023/12/05 08:06:34;;;;;;;6.43;5.73;;;5.80;99.90;;;;;;4996911;28;20418;-72
2023/12/05 08:08:59;;;;;;;5.60;5.00;;;5.80;99.90;;;;;;4978469;28;20436;-72
2023/12/05 08:11:25;;;;;;;11.23;5.30;;;5.80;99.90;;;;;;4996326;28;20207;-72
2023/12/05 08:13:51;;;;;;;6.47;5.50;;;5.80;99.90;;;;;;4995302;28;20766;-73
2023/12/05 08:16:16;;;;;;;5.77;4.97;;;5.90;99.90;;;;;;4993989;28;20665;-72
2023/12/05 08:18:42;;;;;;;6.67;5.07;;;5.90;99.90;;;;;;4995391;28;20232;-73
2023/12/05 08:21:08;;;;;;;6.60;5.10;;;5.90;99.90;;;;;;4992499;28;20251;-72
2023/12/05 08:23:34;;;;;;;7.07;5.17;;;5.90;99.90;;;;;;4996885;28;20654;-72
2023/12/05 08:26:00;;;;;;;5.60;4.60;;;5.90;99.90;;;;;;5009277;28;20435;-72
2023/12/05 08:28:25;;;;;;;6.00;4.60;;;6.00;99.90;;;;;;4998799;28;20183;-73
2023/12/05 08:30:51;;;;;;;6.40;5.17;;;6.00;99.90;;;;;;4993126;28;20773;-72
2023/12/05 08:33:18;;;;;;;4.47;4.03;;;6.00;99.90;;;;;;4997066;28;20539;-72
2023/12/05 08:35:44;;;;;;;4.83;4.10;;;6.00;99.90;;;;;;4995330;28;20198;-72
2023/12/05 08:38:09;;;;;;;5.80;4.67;;;6.00;99.90;;;;;;4995267;28;20514;-72
2023/12/05 08:40:35;;;;;;;6.47;4.70;;;6.10;99.90;;;;;;5000112;28;20707;-72
2023/12/05 08:43:03;;;;;;;4.80;4.10;;;6.10;99.90;;;;;;4998523;28;20210;-72
2023/12/05 08:45:29;;;;;;;4.27;3.80;;;6.00;99.90;;;;;;5001153;28;20186;-73
2023/12/05 08:47:55;;;;;;;4.30;3.87;;;6.00;99.90;;;;;;4998146;28;20422;-73
2023/12/05 08:50:21;;;;;;;4.20;3.80;;;6.10;99.90;;;;;;5000293;28;20224;-72
2023/12/05 08:52:47;;;;;;;3.40;3.10;;;6.10;99.90;;;;;;4996432;28;20442;-72
2023/12/05 08:55:13;;;;;;;4.00;3.40;;;6.10;99.90;;;;;;4999253;28;20462;-72
2023/12/05 08:57:39;;;;;;;4.50;3.97;;;6.10;99.90;;;;;;4999760;28;20438;-72
2023/12/05 09:00:05;;;;;;;4.10;3.70;;;6.20;99.90;;;;;;4997699;28;20898;-72
2023/12/05 09:02:32;;;;;;;3.80;3.40;;;6.20;99.90;;;;;;5001065;28;21258;-72
2023/12/05 09:04:58;;;;;;;3.80;3.40;;;6.20;99.90;;;;;;4998840;28;20430;-73
2023/12/05 09:07:24;;;;;;;4.30;3.70;;;6.20;99.90;;;;;;4996604;28;20438;-73
2023/12/05 09:09:49;;;;;;;3.90;3.47;;;6.20;99.90;;;;;;4993366;28;20553;-73
2023/12/05 09:12:15;;;;;;;3.40;3.10;;;6.30;99.90;;;;;;4993506;28;20493;-72
2023/12/05 09:14:42;;;;;;;3.27;2.97;;;6.40;99.90;;;;;;4992397;28;20180;-72
2023/12/05 09:17:11;;;;;;;3.27;2.97;;;6.40;99.90;;;;;;4992855;28;20427;-72
2023/12/05 09:19:37;;;;;;;3.57;3.13;;;6.50;99.90;;;;;;4993520;28;20784;-73
2023/12/05 09:22:03;;;;;;;3.97;3.57;;;6.50;99.90;;;;;;4992853;28;20843;-73
2023/12/05 09:24:29;;;;;;;4.83;3.30;;;6.60;99.90;;;;;;4993606;28;20449;-73
2023/12/05 09:26:55;;;;;;;3.80;2.80;;;6.60;99.90;;;;;;4976632;28;20191;-73
2023/12/05 09:29:21;;;;;;;4.03;3.30;;;6.70;99.90;;;;;;4996041;28;20204;-72
2023/12/05 09:31:46;;;;;;;3.13;2.83;;;6.60;99.90;;;;;;4991431;28;20463;-72
2023/12/05 09:34:12;;;;;;;4.23;3.13;;;6.60;99.90;;;;;;4993701;28;20698;-72
2023/12/05 09:36:38;;;;;;;4.63;2.57;;;6.60;99.90;;;;;;4993503;28;20284;-72
2023/12/05 09:39:04;;;;;;;4.50;2.90;;;6.60;99.90;;;;;;4992881;28;20970;-72
2023/12/05 09:41:32;;;;;;;3.10;2.80;;;6.70;99.90;;;;;;4993988;28;20269;-72
2023/12/05 09:44:03;;;;;;;3.77;3.07;;;6.70;99.90;;;;;;4993188;28;20447;-72
2023/12/05 09:46:33;;;;;;;3.30;2.60;;;6.70;99.90;;;;;;4993107;28;20768;-73
2023/12/05 09:49:00;;;;;;;2.83;2.63;;;6.70;99.90;;;;;;4992867;28;20438;-72
2023/12/05 09:51:26;;;;;;;3.10;2.37;;;6.70;99.90;;;;;;4992830;28;20482;-73
2023/12/05 09:53:54;;;;;;;2.77;2.50;;;6.70;99.90;;;;;;4991892;28;20787;-72
2023/12/05 09:56:22;;;;;;;2.87;2.50;;;6.80;99.90;;;;;;4993540;28;21069;-72
2023/12/05 09:58:47;;;;;;;3.40;3.00;;;6.80;99.90;;;;;;4992968;28;20435;-73
2023/12/05 10:01:15;;;;;;;3.77;2.67;;;6.80;99.90;;;;;;4993646;28;20431;-72
2023/12/05 10:03:42;;;;;;;2.60;2.40;;;6.80;99.90;;;;;;4993112;28;20537;-72
2023/12/05 10:06:10;;;;;;;2.87;2.67;;;6.80;99.90;;;;;;4992099;28;20430;-73
2023/12/05 10:08:37;;;;;;;2.73;2.00;;;6.80;99.90;;;;;;4993740;28;20437;-72
2023/12/05 10:11:04;;;;;;;2.77;2.50;;;6.80;99.90;;;;;;4991745;28;20466;-73
2023/12/05 10:13:31;;;;;;;3.00;2.70;;;6.80;99.90;;;;;;4994014;28;20437;-73
2023/12/05 10:16:00;;;;;;;2.77;2.33;;;6.80;99.90;;;;;;4993292;28;20427;-73
2023/12/05 10:18:28;;;;;;;3.00;2.07;;;6.80;99.90;;;;;;4994580;28;20427;-72
2023/12/05 10:20:54;;;;;;;2.47;2.27;;;6.80;99.90;;;;;;4992218;28;20931;-72
2023/12/05 10:23:20;;;;;;;2.37;2.10;;;6.80;99.90;;;;;;4994197;28;20641;-72
2023/12/05 10:25:45;;;;;;;3.40;2.43;;;6.80;99.90;;;;;;4992729;28;20632;-72
2023/12/05 10:28:12;;;;;;;3.60;2.60;;;6.80;99.90;;;;;;4996232;28;20434;-72
2023/12/05 10:30:38;;;;;;;2.07;1.87;;;6.80;99.90;;;;;;4991492;28;20473;-72
2023/12/05 10:33:15;;;;;;;2.50;2.30;;;6.80;99.90;;;;;;4992265;28;20446;-72
2023/12/05 10:35:42;;;;;;;3.57;2.30;;;6.80;99.90;;;;;;4993131;28;20435;-73
2023/12/05 10:38:10;;;;;;;2.73;2.20;;;6.80;99.90;;;;;;4992313;28;20439;-73
2023/12/05 10:40:55;;;;;;;4.23;2.40;;;6.90;99.90;;;;;;4993516;28;21020;-72
2023/12/05 10:43:22;;;;;;;2.40;1.80;;;6.90;99.90;;;;;;4993430;28;20431;-72
2023/12/05 10:45:48;;;;;;;2.93;2.27;;;6.90;99.90;;;;;;4992350;28;20431;-73
2023/12/05 10:48:15;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;4993654;28;20430;-72
2023/12/05 10:50:42;;;;;;;3.40;2.50;;;6.90;99.90;;;;;;4992106;28;20827;-74
2023/12/05 10:53:08;;;;;;;2.10;1.90;;;6.90;99.90;;;;;;4991537;28;20435;-72
2023/12/05 10:55:37;;;;;;;1.93;1.80;;;6.90;99.90;;;;;;4993928;28;20479;-72
2023/12/05 10:58:03;;;;;;;2.50;2.30;;;6.90;99.90;;;;;;4992200;28;20430;-72
2023/12/05 11:00:29;;;;;;;2.73;2.23;;;6.90;99.90;;;;;;4994118;28;21231;-71
2023/12/05 11:02:55;;;;;;;1.97;1.60;;;6.90;99.90;;;;;;4992258;28;20191;-72
2023/12/05 11:05:24;;;;;;;2.20;1.60;;;6.90;99.90;;;;;;4992828;28;20500;-72
2023/12/05 11:07:51;;;;;;;2.03;1.70;;;6.90;99.90;;;;;;4992674;28;20431;-72
2023/12/05 11:10:17;;;;;;;2.70;1.80;;;6.90;99.90;;;;;;4994129;28;20960;-72
2023/12/05 11:12:48;;;;;;;2.17;1.60;;;6.90;99.90;;;;;;4992569;28;21027;-72
2023/12/05 11:15:16;;;;;;;1.77;1.50;;;6.90;99.90;;;;;;5007117;28;20487;-72
2023/12/05 11:17:48;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;4990953;28;20830;-72
2023/12/05 11:20:23;;;;;;;2.10;1.50;;;6.90;99.90;;;;;;4993951;28;20441;-73
2023/12/05 11:23:05;;;;;;;1.73;1.53;;;7.00;99.90;;;;;;4992889;28;20430;-73
2023/12/05 11:25:47;;;;;;;2.53;1.67;;;7.00;99.90;;;;;;4994023;28;20434;-73
2023/12/05 11:28:15;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;4994946;28;20441;-71
2023/12/05 11:30:57;;;;;;;1.73;1.47;;;7.00;99.90;;;;;;4991761;28;20467;-72
2023/12/05 11:33:41;;;;;;;1.97;1.57;;;6.90;99.90;;;;;;4994293;28;20441;-72
2023/12/05 11:36:31;;;;;;;1.33;1.23;;;7.00;99.90;;;;;;4974896;28;20518;-73
2023/12/05 11:38:58;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;4992972;28;20454;-72
2023/12/05 11:41:25;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;4993776;28;20434;-72
2023/12/05 11:44:12;;;;;;;1.40;1.17;;;7.00;99.90;;;;;;4992142;28;20435;-73
2023/12/05 11:46:41;;;;;;;1.63;1.50;;;7.00;99.90;;;;;;4992017;28;20415;-72
2023/12/05 11:49:07;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4992001;28;20457;-72
2023/12/05 11:51:33;;;;;;;1.50;1.37;;;6.90;99.90;;;;;;4992547;28;21073;-72
2023/12/05 11:54:04;;;;;;;1.77;1.00;;;7.00;99.90;;;;;;4991456;28;20267;-72
2023/12/05 11:56:30;;;;;;;6.87;1.83;;;7.00;99.90;;;;;;4992423;28;20495;-72
2023/12/05 11:59:23;;;;;;;5.23;1.53;;;7.00;99.90;;;;;;4991875;28;20764;-72
2023/12/05 12:01:49;;;;;;;4.10;1.73;;;7.00;99.90;;;;;;4990370;28;20206;-73
2023/12/05 12:04:19;;;;;;;2.17;1.10;;;7.00;99.90;;;;;;4991498;28;20430;-73
2023/12/05 12:06:47;;;;;;;1.40;1.13;;;7.00;99.90;;;;;;4991169;28;20191;-73
2023/12/05 12:09:12;;;;;;;5.17;1.10;;;7.10;99.90;;;;;;4992111;28;20855;-72
2023/12/05 12:11:39;;;;;;;1.90;0.80;;;7.10;99.90;;;;;;4991501;28;20490;-72
2023/12/05 12:14:25;;;;;;;1.40;1.00;;;7.10;99.90;;;;;;4992347;28;20187;-73
2023/12/05 12:16:51;;;;;;;1.53;1.00;;;7.10;99.90;;;;;;4994147;28;20430;-73
2023/12/05 12:19:16;;;;;;;1.33;1.00;;;7.10;99.90;;;;;;4996215;28;20800;-72
2023/12/05 12:21:43;;;;;;;1.10;0.90;;;7.10;99.90;;;;;;4994851;28;20555;-73
2023/12/05 12:24:19;;;;;;;3.10;1.07;;;7.10;99.90;;;;;;4994049;28;20577;-72
2023/12/05 12:26:56;;;;;;;1.70;1.10;;;7.10;99.90;;;;;;4994326;28;20433;-72
2023/12/05 12:29:22;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4997423;28;20451;-72
2023/12/05 12:31:51;;;;;;;2.00;0.90;;;7.10;99.90;;;;;;4994977;28;20900;-72
2023/12/05 12:34:26;;;;;;;1.27;0.80;;;7.10;99.90;;;;;;4996444;28;20426;-73
2023/12/05 12:36:52;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;4993302;28;20435;-72
2023/12/05 12:39:19;;;;;;;1.33;0.97;;;7.10;99.90;;;;;;4996650;28;20441;-73
2023/12/05 12:41:46;;;;;;;1.33;1.00;;;7.10;99.90;;;;;;4993516;28;20434;-73
2023/12/05 12:44:18;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;4995192;28;20434;-72
2023/12/05 12:46:45;;;;;;;0.87;0.80;;;7.10;99.90;;;;;;4993513;28;20529;-73
2023/12/05 12:49:11;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;4995622;28;20431;-73
2023/12/05 12:51:40;;;;;;;1.00;0.77;;;7.10;99.90;;;;;;4995568;28;21135;-73
2023/12/05 12:54:07;;;;;;;1.60;0.90;;;7.10;99.90;;;;;;4994559;28;20845;-72
2023/12/05 12:56:34;;;;;;;1.87;1.37;;;7.10;99.90;;;;;;4996546;28;20560;-72