Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:29;;;;;;;79.75;32.63;;;3.10;99.90;;;;;;2082408;28;20079;-68
2022/01/26 00:06:30;;;;;;;81.57;32.30;;;3.00;99.90;;;;;;2082600;28;20025;-70
2022/01/26 00:07:30;;;;;;;76.93;32.45;;;3.10;99.90;;;;;;2083437;28;20013;-70
2022/01/26 00:08:31;;;;;;;78.53;33.30;;;3.00;99.90;;;;;;2082803;28;20543;-70
2022/01/26 00:09:32;;;;;;;80.38;33.03;;;3.00;99.90;;;;;;2077842;28;20108;-70
2022/01/26 00:10:34;;;;;;;76.65;32.75;;;3.00;99.90;;;;;;2079264;28;20037;-70
2022/01/26 00:11:35;;;;;;;71.47;31.02;;;3.00;99.90;;;;;;2082436;28;20024;-70
2022/01/26 00:12:36;;;;;;;77.57;32.83;;;3.00;99.90;;;;;;2074390;28;20033;-71
2022/01/26 00:13:37;;;;;;;74.57;31.65;;;3.00;99.90;;;;;;2067152;28;20034;-69
2022/01/26 00:14:41;;;;;;;77.20;32.10;;;3.00;99.90;;;;;;2078849;28;20029;-70
2022/01/26 00:15:42;;;;;;;78.90;32.13;;;3.00;99.90;;;;;;2089632;28;20021;-70
2022/01/26 00:16:44;;;;;;;73.40;32.40;;;3.10;99.90;;;;;;2083217;28;20025;-70
2022/01/26 00:17:45;;;;;;;75.22;32.30;;;3.00;99.90;;;;;;2082379;28;20033;-71
2022/01/26 00:18:46;;;;;;;75.45;32.55;;;3.00;99.90;;;;;;2074958;28;20053;-69
2022/01/26 00:20:00;;;;;;;79.35;32.05;;;3.00;99.90;;;;;;2075533;28;20096;-68
2022/01/26 00:21:23;;;;;;;70.18;30.08;;;3.00;99.90;;;;;;2084007;28;20031;-68
2022/01/26 00:22:42;;;;;;;70.82;30.30;;;3.10;99.90;;;;;;2067401;28;20125;-69
2022/01/26 00:24:08;;;;;;;74.13;31.60;;;3.10;99.90;;;;;;2068535;28;20026;-69
2022/01/26 00:28:34;;;;;;;67.22;30.52;;;3.10;99.90;;;;;;2082634;28;20028;-69
2022/01/26 00:29:39;;;;;;;68.20;30.45;;;3.10;99.90;;;;;;2079948;28;20037;-69
2022/01/26 00:40:00;;;;;;;67.57;29.63;;;3.20;99.90;;;;;;2065524;28;20102;-69
2022/01/26 00:41:07;;;;;;;67.40;29.88;;;3.20;99.90;;;;;;2064254;28;20097;-70
2022/01/26 00:42:07;;;;;;;64.55;30.13;;;3.20;99.90;;;;;;2061502;28;20034;-69
2022/01/26 00:43:21;;;;;;;67.05;31.23;;;3.20;99.90;;;;;;2076645;28;20028;-70
2022/01/26 00:44:22;;;;;;;63.33;28.42;;;3.20;99.90;;;;;;2082293;28;20118;-69
2022/01/26 00:45:27;;;;;;;62.75;29.92;;;3.20;99.90;;;;;;2081401;28;20076;-68
2022/01/26 00:46:28;;;;;;;62.60;28.80;;;3.20;99.90;;;;;;2083136;28;20112;-69
2022/01/26 00:47:29;;;;;;;61.15;28.17;;;3.20;99.90;;;;;;2082309;28;20025;-70
2022/01/26 00:48:36;;;;;;;62.33;29.17;;;3.20;99.90;;;;;;2082527;28;20026;-69
2022/01/26 00:49:37;;;;;;;63.80;29.10;;;3.20;99.90;;;;;;2083838;28;20034;-71
2022/01/26 00:50:39;;;;;;;62.28;28.88;;;3.20;99.90;;;;;;2082646;28;20053;-70
2022/01/26 00:51:40;;;;;;;63.80;28.98;;;3.20;99.90;;;;;;2081782;28;20030;-69
2022/01/26 00:52:43;;;;;;;59.08;28.65;;;3.20;99.90;;;;;;2083859;28;20029;-69
2022/01/26 00:53:47;;;;;;;60.20;28.50;;;3.20;99.90;;;;;;2087932;28;20037;-69
2022/01/26 00:54:48;;;;;;;59.90;28.98;;;3.20;99.90;;;;;;2083882;28;20566;-69
2022/01/26 00:55:49;;;;;;;63.60;30.02;;;3.20;99.90;;;;;;2081216;28;20036;-69
2022/01/26 00:56:50;;;;;;;61.15;28.33;;;3.20;99.90;;;;;;2082609;28;20104;-69
2022/01/26 00:57:52;;;;;;;63.30;28.83;;;3.20;99.90;;;;;;2073611;28;20029;-70
2022/01/26 00:58:54;;;;;;;62.15;29.00;;;3.20;99.90;;;;;;2073771;28;20022;-69
2022/01/26 00:59:57;;;;;;;64.25;29.10;;;3.20;99.90;;;;;;2081643;28;20096;-69
2022/01/26 01:01:00;;;;;;;60.97;28.20;;;3.20;99.90;;;;;;2082891;28;20037;-68
2022/01/26 01:02:01;;;;;;;59.83;28.10;;;3.20;99.90;;;;;;2081671;28;20028;-69
2022/01/26 01:03:03;;;;;;;60.97;28.92;;;3.20;99.90;;;;;;2080951;28;20060;-69
2022/01/26 01:04:04;;;;;;;62.30;28.75;;;3.20;99.90;;;;;;2074448;28;20105;-69
2022/01/26 01:05:14;;;;;;;60.28;28.48;;;3.20;99.90;;;;;;2081737;28;20052;-69
2022/01/26 01:06:23;;;;;;;61.10;28.85;;;3.20;99.90;;;;;;2081307;28;20508;-69
2022/01/26 01:07:24;;;;;;;60.55;28.48;;;3.20;99.90;;;;;;2082446;28;20029;-70
2022/01/26 01:08:25;;;;;;;58.00;28.08;;;3.10;99.90;;;;;;2081758;28;20105;-69
2022/01/26 01:09:31;;;;;;;60.45;28.25;;;3.10;99.90;;;;;;2081331;28;20024;-69
2022/01/26 01:10:32;;;;;;;62.53;28.52;;;3.10;99.90;;;;;;2082065;28;20484;-69
2022/01/26 01:11:33;;;;;;;64.82;28.50;;;3.10;99.90;;;;;;2080872;28;20029;-69
2022/01/26 01:12:40;;;;;;;60.22;27.52;;;3.10;99.90;;;;;;2080989;28;20025;-70
2022/01/26 01:13:43;;;;;;;60.35;27.90;;;3.10;99.90;;;;;;2074260;28;20037;-70
2022/01/26 01:14:44;;;;;;;59.67;27.38;;;3.10;99.90;;;;;;2073611;28;20022;-69
2022/01/26 01:15:47;;;;;;;59.55;27.63;;;3.10;99.90;;;;;;2081266;28;20036;-70
2022/01/26 01:16:48;;;;;;;59.25;28.05;;;3.10;99.90;;;;;;2074279;28;20034;-69
2022/01/26 01:17:52;;;;;;;60.15;28.35;;;3.10;99.90;;;;;;2071223;28;20045;-70
2022/01/26 01:20:13;;;;;;;60.38;28.08;;;3.10;99.90;;;;;;2081680;28;20029;-69
2022/01/26 01:29:34;;;;;;;56.55;25.85;;;3.10;99.90;;;;;;2080792;28;20021;-69
2022/01/26 01:30:40;;;;;;;55.38;25.35;;;3.10;99.90;;;;;;2081469;28;20069;-70
2022/01/26 01:31:53;;;;;;;60.15;26.75;;;3.10;99.90;;;;;;2088716;28;20039;-70
2022/01/26 01:33:08;;;;;;;56.50;26.23;;;3.10;99.90;;;;;;2082466;28;20026;-70
2022/01/26 01:34:11;;;;;;;58.45;25.58;;;3.10;99.90;;;;;;2082870;28;20107;-69
2022/01/26 01:35:13;;;;;;;57.83;27.05;;;3.10;99.90;;;;;;2081363;28;20033;-69
2022/01/26 01:36:16;;;;;;;58.53;27.00;;;3.10;99.90;;;;;;2073052;28;20030;-70
2022/01/26 01:37:17;;;;;;;59.65;27.42;;;3.10;99.90;;;;;;2076312;28;20034;-70
2022/01/26 01:38:21;;;;;;;55.47;25.75;;;3.10;99.90;;;;;;2073491;28;20040;-70
2022/01/26 01:39:22;;;;;;;56.78;26.38;;;3.10;99.90;;;;;;2080519;28;20481;-70
2022/01/26 01:40:23;;;;;;;59.60;26.23;;;3.00;99.90;;;;;;2082167;28;20068;-70
2022/01/26 01:41:24;;;;;;;60.95;26.40;;;3.00;99.90;;;;;;2077759;28;20081;-69
2022/01/26 01:42:25;;;;;;;59.90;26.67;;;3.10;99.90;;;;;;2075561;28;20455;-70
2022/01/26 01:43:26;;;;;;;56.95;26.58;;;3.00;99.90;;;;;;2082854;28;20030;-69
2022/01/26 01:44:27;;;;;;;58.03;26.58;;;3.00;99.90;;;;;;2081303;28;20014;-69
2022/01/26 01:45:48;;;;;;;55.80;25.77;;;3.00;99.90;;;;;;2080115;28;20666;-69
2022/01/26 01:46:50;;;;;;;56.92;25.00;;;3.00;99.90;;;;;;2082679;28;20018;-69
2022/01/26 01:47:51;;;;;;;53.17;24.52;;;3.10;99.90;;;;;;2082290;28;20104;-69
2022/01/26 01:48:55;;;;;;;57.47;25.48;;;3.10;99.90;;;;;;2082106;28;20029;-69
2022/01/26 01:49:56;;;;;;;53.95;25.05;;;3.10;99.90;;;;;;2073758;28;20072;-69
2022/01/26 01:51:00;;;;;;;56.72;24.70;;;3.00;99.90;;;;;;2081249;28;20102;-69
2022/01/26 01:52:04;;;;;;;57.25;26.02;;;3.00;99.90;;;;;;2081662;28;20029;-70
2022/01/26 01:53:04;;;;;;;55.15;25.20;;;3.00;99.90;;;;;;2081079;28;20029;-70
2022/01/26 01:54:13;;;;;;;54.97;25.30;;;3.00;99.90;;;;;;2081294;28;20029;-69
2022/01/26 01:55:16;;;;;;;57.70;25.13;;;3.00;99.90;;;;;;2081845;28;20680;-69
2022/01/26 01:56:20;;;;;;;56.15;25.23;;;3.00;99.90;;;;;;2073341;28;20026;-69
2022/01/26 01:57:23;;;;;;;58.45;25.60;;;3.00;99.90;;;;;;2081421;28;20040;-69
2022/01/26 01:58:24;;;;;;;56.35;25.42;;;3.00;99.90;;;;;;2083030;28;20029;-69
2022/01/26 01:59:31;;;;;;;57.55;26.25;;;3.00;99.90;;;;;;2081184;28;20028;-69
2022/01/26 02:00:32;;;;;;;57.65;25.17;;;3.00;99.90;;;;;;2081579;28;20037;-69
2022/01/26 02:01:35;;;;;;;52.72;24.60;;;3.00;99.90;;;;;;2083116;28;20026;-69
2022/01/26 02:02:36;;;;;;;59.47;26.80;;;3.00;99.90;;;;;;2081637;28;20029;-69
2022/01/26 02:03:37;;;;;;;56.05;25.70;;;3.00;99.90;;;;;;2073346;28;20136;-70
2022/01/26 02:04:37;;;;;;;57.28;25.98;;;3.00;99.90;;;;;;2082592;28;20544;-69
2022/01/26 02:05:38;;;;;;;56.10;25.33;;;3.00;99.90;;;;;;2080759;28;20397;-69
2022/01/26 02:06:41;;;;;;;56.90;25.80;;;3.00;99.90;;;;;;2081887;28;20025;-69
2022/01/26 02:07:42;;;;;;;57.85;25.92;;;3.00;99.90;;;;;;2082927;28;20029;-69
2022/01/26 02:08:43;;;;;;;53.13;24.92;;;3.00;99.90;;;;;;2073334;28;20026;-69
2022/01/26 02:09:44;;;;;;;55.33;25.27;;;3.00;99.90;;;;;;2073178;28;20034;-69
2022/01/26 02:10:46;;;;;;;57.15;25.65;;;3.00;99.90;;;;;;2081671;28;20030;-69
2022/01/26 02:11:53;;;;;;;56.63;26.15;;;3.00;99.90;;;;;;2084305;28;20025;-69
2022/01/26 02:13:01;;;;;;;56.53;25.67;;;3.00;99.90;;;;;;2085706;28;20067;-69
2022/01/26 02:14:11;;;;;;;56.15;24.30;;;3.00;99.90;;;;;;2085681;28;20032;-69
2022/01/26 02:15:18;;;;;;;55.75;25.13;;;3.00;99.90;;;;;;2078414;28;20034;-70
2022/01/26 02:16:26;;;;;;;53.50;24.70;;;3.00;99.90;;;;;;2085436;28;20040;-69
2022/01/26 02:18:09;;;;;;;53.67;25.10;;;3.00;99.90;;;;;;2086057;28;20033;-69
2022/01/26 02:19:19;;;;;;;53.65;24.33;;;3.00;99.90;;;;;;2086415;28;20064;-69
2022/01/26 02:51:59;;;;;;;50.78;24.95;;;2.90;99.90;;;;;;2081610;28;20100;-70
2022/01/26 02:59:35;;;;;;;52.88;26.05;;;2.90;99.90;;;;;;2081053;28;20405;-70
2022/01/26 03:00:45;;;;;;;51.10;25.13;;;2.90;99.90;;;;;;2075977;28;20029;-70
2022/01/26 03:01:53;;;;;;;51.30;25.38;;;2.90;99.90;;;;;;2074121;28;20741;-70
2022/01/26 03:02:58;;;;;;;53.00;25.70;;;3.00;99.90;;;;;;2073657;28;20041;-70
2022/01/26 03:04:18;;;;;;;50.80;25.60;;;2.90;99.90;;;;;;2081252;28;20033;-70
2022/01/26 03:05:23;;;;;;;50.88;25.05;;;3.00;99.90;;;;;;2080897;28;20026;-69
2022/01/26 03:06:32;;;;;;;48.13;24.42;;;2.90;99.90;;;;;;2080935;28;20017;-70
2022/01/26 03:08:44;;;;;;;53.42;25.98;;;3.00;99.90;;;;;;2081433;28;20037;-70
2022/01/26 03:09:58;;;;;;;50.15;24.77;;;3.00;99.90;;;;;;2081413;28;20772;-70
2022/01/26 03:11:06;;;;;;;50.13;24.27;;;3.00;99.90;;;;;;2081744;28;20037;-70
2022/01/26 03:12:09;;;;;;;45.83;23.48;;;3.00;99.90;;;;;;2081381;28;20068;-70
2022/01/26 03:13:15;;;;;;;49.13;25.27;;;3.00;99.90;;;;;;2080710;28;20081;-70
2022/01/26 03:15:47;;;;;;;48.25;25.33;;;3.00;99.90;;;;;;2080102;28;20111;-71
2022/01/26 03:16:53;;;;;;;46.63;24.15;;;3.00;99.90;;;;;;2080868;28;20489;-70
2022/01/26 03:19:01;;;;;;;47.20;23.75;;;3.00;99.90;;;;;;2081445;28;20040;-70
2022/01/26 03:20:08;;;;;;;43.78;23.48;;;3.00;99.90;;;;;;2081934;28;20034;-70
2022/01/26 03:21:11;;;;;;;48.22;24.45;;;2.90;99.90;;;;;;2081593;28;20059;-70
2022/01/26 03:29:59;;;;;;;47.20;23.08;;;3.00;99.90;;;;;;2081187;28;20040;-70
2022/01/26 03:34:54;;;;;;;41.30;22.65;;;2.90;99.90;;;;;;2081575;28;20523;-69
2022/01/26 03:35:58;;;;;;;42.83;23.50;;;3.00;99.90;;;;;;2081071;28;20108;-69
2022/01/26 03:37:04;;;;;;;41.05;22.73;;;3.00;99.90;;;;;;2080424;28;20029;-69
2022/01/26 03:38:06;;;;;;;42.40;22.50;;;3.00;99.90;;;;;;2080686;28;20037;-69
2022/01/26 03:39:09;;;;;;;41.63;22.75;;;2.90;99.90;;;;;;2080737;28;20061;-69
2022/01/26 03:40:14;;;;;;;43.30;23.30;;;3.00;99.90;;;;;;2079907;28;20096;-70
2022/01/26 03:41:37;;;;;;;44.53;23.45;;;3.00;99.90;;;;;;2072368;28;20026;-69
2022/01/26 03:42:38;;;;;;;41.53;22.33;;;3.00;99.90;;;;;;2066800;28;20117;-69
2022/01/26 03:43:39;;;;;;;42.00;22.77;;;2.90;99.90;;;;;;2063679;28;20393;-69
2022/01/26 03:44:40;;;;;;;41.03;21.98;;;3.00;99.90;;;;;;2079930;28;20017;-69
2022/01/26 03:45:41;;;;;;;42.08;23.00;;;3.00;99.90;;;;;;2080073;28;20108;-69
2022/01/26 03:46:43;;;;;;;39.35;21.55;;;3.00;99.90;;;;;;2080992;28;20021;-69
2022/01/26 03:47:44;;;;;;;41.08;22.55;;;3.00;99.90;;;;;;2080966;28;20858;-69
2022/01/26 03:48:45;;;;;;;40.65;21.70;;;3.00;99.90;;;;;;2081968;28;20037;-69
2022/01/26 03:49:45;;;;;;;38.45;21.50;;;2.90;99.90;;;;;;2079779;28;20505;-69
2022/01/26 03:50:46;;;;;;;41.88;21.92;;;2.90;99.90;;;;;;2080154;28;20021;-69
2022/01/26 03:51:47;;;;;;;39.60;21.65;;;3.00;99.90;;;;;;2079540;28;20029;-69
2022/01/26 03:52:47;;;;;;;40.38;22.92;;;3.00;99.90;;;;;;2071575;28;20084;-69
2022/01/26 03:53:48;;;;;;;40.33;22.27;;;3.00;99.90;;;;;;2079834;28;20099;-69
2022/01/26 03:54:48;;;;;;;39.88;22.35;;;3.00;99.90;;;;;;2080495;28;20029;-69
2022/01/26 03:55:49;;;;;;;41.53;22.38;;;3.00;99.90;;;;;;2080030;28;20029;-70
2022/01/26 03:56:50;;;;;;;41.38;22.85;;;3.00;99.90;;;;;;2079717;28;20544;-68
2022/01/26 03:57:50;;;;;;;43.67;22.38;;;3.00;99.90;;;;;;2079944;28;20044;-69
2022/01/26 03:58:51;;;;;;;43.40;23.75;;;3.00;99.90;;;;;;2080868;28;20095;-68
2022/01/26 03:59:52;;;;;;;40.35;21.90;;;3.00;99.90;;;;;;2080476;28;20108;-68
2022/01/26 04:00:52;;;;;;;39.38;21.80;;;3.00;99.90;;;;;;2072319;28;20114;-68
2022/01/26 04:01:53;;;;;;;38.58;21.48;;;3.00;99.90;;;;;;2080558;28;20026;-68
2022/01/26 04:02:54;;;;;;;40.35;21.60;;;3.00;99.90;;;;;;2081131;28;20116;-68
2022/01/26 04:03:54;;;;;;;37.67;21.90;;;3.00;99.90;;;;;;2080571;28;20112;-68
2022/01/26 04:04:59;;;;;;;41.35;22.17;;;3.00;99.90;;;;;;2072359;28;20042;-69
2022/01/26 04:06:00;;;;;;;42.22;22.80;;;3.10;99.90;;;;;;2081179;28;20422;-68
2022/01/26 04:07:01;;;;;;;44.40;22.85;;;3.00;99.90;;;;;;2082170;28;20072;-68
2022/01/26 04:08:09;;;;;;;42.45;23.30;;;3.00;99.90;;;;;;2081894;28;20021;-69
2022/01/26 04:09:11;;;;;;;41.50;22.92;;;3.00;99.90;;;;;;2082615;28;20107;-69
2022/01/26 04:10:30;;;;;;;40.20;22.17;;;3.00;99.90;;;;;;2073758;28;20044;-69
2022/01/26 04:11:39;;;;;;;40.40;21.70;;;3.00;99.90;;;;;;2076504;28;20025;-69
2022/01/26 04:12:40;;;;;;;40.30;21.38;;;3.00;99.90;;;;;;2082588;28;20362;-70
2022/01/26 04:13:40;;;;;;;38.90;21.33;;;3.00;99.90;;;;;;2081989;28;20099;-69
2022/01/26 04:14:45;;;;;;;39.28;21.20;;;3.00;99.90;;;;;;2082759;28;20504;-69
2022/01/26 04:15:46;;;;;;;40.78;20.95;;;3.00;99.90;;;;;;2084337;28;20025;-70
2022/01/26 04:16:47;;;;;;;37.83;20.50;;;3.00;99.90;;;;;;2084332;28;20117;-69
2022/01/26 04:17:48;;;;;;;38.33;21.08;;;3.00;99.90;;;;;;2083385;28;20033;-70
2022/01/26 04:18:49;;;;;;;38.67;21.15;;;3.00;99.90;;;;;;2084156;28;20036;-69
2022/01/26 04:19:55;;;;;;;38.20;21.33;;;3.00;99.90;;;;;;2084101;28;20124;-69
2022/01/26 04:21:00;;;;;;;37.75;20.45;;;3.00;99.90;;;;;;2076968;28;20050;-69
2022/01/26 04:22:13;;;;;;;34.22;19.85;;;3.00;99.90;;;;;;2086005;28;20017;-69
2022/01/26 04:23:20;;;;;;;39.28;20.90;;;3.00;99.90;;;;;;2080596;28;20615;-69
2022/01/26 04:24:27;;;;;;;40.17;21.30;;;3.00;99.90;;;;;;2086896;28;20029;-69
2022/01/26 04:25:27;;;;;;;40.83;20.83;;;3.00;99.90;;;;;;2086067;28;20037;-69
2022/01/26 04:26:37;;;;;;;35.38;20.20;;;3.00;99.90;;;;;;2078209;28;20112;-69
2022/01/26 04:27:43;;;;;;;34.95;19.77;;;3.00;99.90;;;;;;2080217;28;20512;-69
2022/01/26 04:28:50;;;;;;;42.42;21.58;;;3.00;99.90;;;;;;2087406;28;20037;-69
2022/01/26 04:29:51;;;;;;;40.72;21.35;;;3.00;99.90;;;;;;2088693;28;20025;-69
2022/01/26 04:30:52;;;;;;;40.58;21.42;;;3.00;99.90;;;;;;2086818;28;20049;-69
2022/01/26 04:31:53;;;;;;;38.33;20.77;;;3.00;99.90;;;;;;2075955;28;20030;-70
2022/01/26 04:32:55;;;;;;;37.03;20.60;;;2.90;99.90;;;;;;2083638;28;20029;-69
2022/01/26 04:33:56;;;;;;;38.15;20.80;;;2.90;99.90;;;;;;2082394;28;20064;-69
2022/01/26 04:34:57;;;;;;;36.38;20.85;;;2.90;99.90;;;;;;2081946;28;20532;-69
2022/01/26 04:35:57;;;;;;;38.85;21.45;;;2.90;99.90;;;;;;2080773;28;20032;-69
2022/01/26 04:37:07;;;;;;;37.60;21.45;;;2.90;99.90;;;;;;2081257;28;20464;-70
2022/01/26 04:39:13;;;;;;;38.53;20.33;;;2.90;99.90;;;;;;2081957;28;20029;-69
2022/01/26 04:40:16;;;;;;;38.72;20.75;;;2.90;99.90;;;;;;2081052;28;20030;-70
2022/01/26 04:41:32;;;;;;;38.08;21.27;;;2.90;99.90;;;;;;2081362;28;20120;-69
2022/01/26 04:43:37;;;;;;;39.72;21.10;;;2.90;99.90;;;;;;2081908;28;20017;-69
2022/01/26 04:44:47;;;;;;;40.72;21.50;;;2.90;99.90;;;;;;2082109;28;20107;-69
2022/01/26 04:45:48;;;;;;;39.42;20.98;;;2.90;99.90;;;;;;2081372;28;20445;-69
2022/01/26 04:46:49;;;;;;;38.20;20.50;;;2.90;99.90;;;;;;2073801;28;20032;-69
2022/01/26 04:47:50;;;;;;;39.38;21.38;;;2.90;99.90;;;;;;2074409;28;20038;-69
2022/01/26 04:48:51;;;;;;;41.08;22.02;;;2.90;99.90;;;;;;2081662;28;20579;-69
2022/01/26 04:49:51;;;;;;;38.78;21.33;;;2.90;99.90;;;;;;2081266;28;20104;-69
2022/01/26 04:50:52;;;;;;;39.13;21.35;;;2.90;99.90;;;;;;2081823;28;20374;-69
2022/01/26 04:51:53;;;;;;;38.15;20.92;;;2.90;99.90;;;;;;2072914;28;20036;-69
2022/01/26 04:52:54;;;;;;;38.55;21.48;;;2.90;99.90;;;;;;2072844;28;20037;-69
2022/01/26 04:53:54;;;;;;;40.33;21.58;;;2.90;99.90;;;;;;2081733;28;20029;-69
2022/01/26 04:54:55;;;;;;;39.70;21.38;;;2.90;99.90;;;;;;2080975;28;20480;-69
2022/01/26 04:55:55;;;;;;;40.40;22.38;;;2.90;99.90;;;;;;2080632;28;20052;-69
2022/01/26 04:56:56;;;;;;;37.47;20.85;;;2.90;99.90;;;;;;2081625;28;20037;-69
2022/01/26 04:57:56;;;;;;;40.00;21.23;;;2.90;99.90;;;;;;2081569;28;20041;-69
2022/01/26 04:58:57;;;;;;;39.95;21.88;;;3.00;99.90;;;;;;2081823;28;20049;-69
2022/01/26 04:59:58;;;;;;;37.95;21.38;;;3.00;99.90;;;;;;2082330;28;20365;-69
2022/01/26 05:00:58;;;;;;;38.67;21.42;;;2.90;99.90;;;;;;2082485;28;20099;-69
2022/01/26 05:01:59;;;;;;;40.42;21.48;;;3.00;99.90;;;;;;2082245;28;20438;-69
2022/01/26 05:03:00;;;;;;;40.72;21.80;;;3.00;99.90;;;;;;2081677;28;20025;-69
2022/01/26 05:04:00;;;;;;;41.72;22.38;;;2.90;99.90;;;;;;2081690;28;20076;-69
2022/01/26 05:05:02;;;;;;;43.72;22.58;;;2.90;99.90;;;;;;2081781;28;20104;-69
2022/01/26 05:06:02;;;;;;;44.25;22.90;;;2.90;99.90;;;;;;2073437;28;20068;-69
2022/01/26 05:07:03;;;;;;;40.25;21.70;;;3.00;99.90;;;;;;2073538;28;20041;-69
2022/01/26 05:08:04;;;;;;;42.03;22.38;;;3.00;99.90;;;;;;2073385;28;20026;-69
2022/01/26 05:09:04;;;;;;;41.35;21.88;;;2.90;99.90;;;;;;2081664;28;20045;-69
2022/01/26 05:10:05;;;;;;;39.47;21.63;;;2.90;99.90;;;;;;2082274;28;20068;-69
2022/01/26 05:11:09;;;;;;;43.10;22.40;;;2.90;99.90;;;;;;2081494;28;20033;-69
2022/01/26 05:12:12;;;;;;;43.85;23.35;;;2.90;99.90;;;;;;2081397;28;20568;-69
2022/01/26 05:13:15;;;;;;;44.28;23.45;;;3.00;99.90;;;;;;2081366;28;20659;-70
2022/01/26 05:14:15;;;;;;;45.33;23.25;;;2.90;99.90;;;;;;2073370;28;20030;-68
2022/01/26 05:15:20;;;;;;;41.92;22.60;;;2.90;99.90;;;;;;2081566;28;20128;-70
2022/01/26 05:16:21;;;;;;;46.35;23.60;;;3.00;99.90;;;;;;2082244;28;20400;-70
2022/01/26 05:17:23;;;;;;;42.90;23.30;;;3.00;99.90;;;;;;2082147;28;20079;-69
2022/01/26 05:18:24;;;;;;;43.28;23.33;;;3.00;99.90;;;;;;2081390;28;20037;-70
2022/01/26 05:19:25;;;;;;;43.30;23.15;;;3.00;99.90;;;;;;2081515;28;20488;-70
2022/01/26 05:20:25;;;;;;;44.45;24.30;;;3.00;99.90;;;;;;2081534;28;20037;-70
2022/01/26 05:21:28;;;;;;;46.13;24.27;;;3.00;99.90;;;;;;2073519;28;20072;-69
2022/01/26 05:22:30;;;;;;;45.45;23.95;;;3.00;99.90;;;;;;2065652;28;20031;-69
2022/01/26 05:23:31;;;;;;;47.00;23.65;;;3.00;99.90;;;;;;2074312;28;20026;-70
2022/01/26 05:24:32;;;;;;;44.65;23.27;;;3.00;99.90;;;;;;2082244;28;20346;-70
2022/01/26 05:25:32;;;;;;;47.40;24.10;;;3.00;99.90;;;;;;2082470;28;20026;-69
2022/01/26 05:26:33;;;;;;;46.53;23.77;;;3.00;99.90;;;;;;2081426;28;20536;-70
2022/01/26 05:27:34;;;;;;;46.03;23.55;;;3.00;99.90;;;;;;2081597;28;20516;-69
2022/01/26 05:28:34;;;;;;;43.58;23.48;;;3.00;99.90;;;;;;2081293;28;20021;-71
2022/01/26 05:29:35;;;;;;;41.17;22.45;;;3.00;99.90;;;;;;2073021;28;20038;-70
2022/01/26 05:30:36;;;;;;;45.92;23.92;;;3.00;99.90;;;;;;2073117;28;20077;-70
2022/01/26 05:31:36;;;;;;;47.60;23.95;;;3.00;99.90;;;;;;2073232;28;20052;-70
2022/01/26 05:32:37;;;;;;;48.53;24.23;;;3.00;99.90;;;;;;2081388;28;20022;-70
2022/01/26 05:33:42;;;;;;;46.13;23.70;;;3.00;99.90;;;;;;2082230;28;20488;-70
2022/01/26 05:34:43;;;;;;;47.80;24.33;;;3.00;99.90;;;;;;2081590;28;20029;-69
2022/01/26 05:35:47;;;;;;;44.78;24.20;;;3.00;99.90;;;;;;2081896;28;20526;-71
2022/01/26 05:36:48;;;;;;;44.75;23.67;;;2.90;99.90;;;;;;2073724;28;20087;-69
2022/01/26 05:37:48;;;;;;;42.80;23.13;;;2.90;99.90;;;;;;2073253;28;20025;-69
2022/01/26 05:38:51;;;;;;;47.13;24.75;;;3.00;99.90;;;;;;2081930;28;20040;-70
2022/01/26 05:39:54;;;;;;;44.67;23.52;;;3.00;99.90;;;;;;2081368;28;20087;-70
2022/01/26 05:41:01;;;;;;;45.72;23.98;;;2.90;99.90;;;;;;2081702;28;20035;-70
2022/01/26 05:42:04;;;;;;;45.15;23.88;;;2.90;99.90;;;;;;2073015;28;20452;-70
2022/01/26 05:43:11;;;;;;;45.78;24.50;;;2.90;99.90;;;;;;2073304;28;20029;-69
2022/01/26 05:44:14;;;;;;;44.78;23.45;;;2.90;99.90;;;;;;2081445;28;20037;-70
2022/01/26 05:46:48;;;;;;;45.97;23.88;;;2.90;99.90;;;;;;2080777;28;20036;-70
2022/01/26 05:47:49;;;;;;;45.65;23.77;;;2.90;99.90;;;;;;2080951;28;20095;-69
2022/01/26 05:48:51;;;;;;;47.13;24.40;;;2.90;99.90;;;;;;2081409;28;20091;-70
2022/01/26 05:49:55;;;;;;;45.60;24.52;;;2.90;99.90;;;;;;2080818;28;20117;-70
2022/01/26 05:51:04;;;;;;;42.72;23.92;;;2.90;99.90;;;;;;2080573;28;20049;-69
2022/01/26 05:52:06;;;;;;;44.45;23.88;;;2.90;99.90;;;;;;2080369;28;20025;-70
2022/01/26 05:53:12;;;;;;;45.33;24.55;;;2.90;99.90;;;;;;2080391;28;20033;-70
2022/01/26 05:54:15;;;;;;;45.25;24.15;;;2.80;99.90;;;;;;2080579;28;20071;-70
2022/01/26 05:55:19;;;;;;;43.22;24.42;;;2.90;99.90;;;;;;2072589;28;20564;-70
2022/01/26 05:56:19;;;;;;;47.28;25.67;;;2.80;99.90;;;;;;2072129;28;20033;-70
2022/01/26 05:57:21;;;;;;;44.20;24.15;;;2.90;99.90;;;;;;2081156;28;20713;-69
2022/01/26 05:58:24;;;;;;;47.42;25.35;;;2.80;99.90;;;;;;2081036;28;20103;-69
2022/01/26 05:59:25;;;;;;;47.15;25.65;;;2.80;99.90;;;;;;2081018;28;20032;-70
2022/01/26 06:00:30;;;;;;;48.55;25.83;;;2.80;99.90;;;;;;2072655;28;20038;-70
2022/01/26 06:01:34;;;;;;;45.30;24.58;;;2.80;99.90;;;;;;2072518;28;20072;-68
2022/01/26 06:02:35;;;;;;;46.60;25.60;;;2.80;99.90;;;;;;2072709;28;20062;-71
2022/01/26 06:03:36;;;;;;;48.45;25.52;;;2.80;99.90;;;;;;2072649;28;20025;-70
2022/01/26 06:04:37;;;;;;;49.42;25.15;;;2.90;99.90;;;;;;2072167;28;20056;-69
2022/01/26 06:05:40;;;;;;;44.65;24.70;;;2.80;99.90;;;;;;2071759;28;20109;-70
2022/01/26 06:06:44;;;;;;;43.83;24.27;;;2.90;99.90;;;;;;2080382;28;20067;-69
2022/01/26 06:07:45;;;;;;;43.05;23.77;;;2.80;99.90;;;;;;2080799;28;20032;-69
2022/01/26 06:08:48;;;;;;;46.60;24.73;;;2.80;99.90;;;;;;2080475;28;20524;-70
2022/01/26 06:09:49;;;;;;;45.03;24.83;;;2.80;99.90;;;;;;2080842;28;20032;-70
2022/01/26 06:10:50;;;;;;;43.60;24.30;;;2.90;99.90;;;;;;2071925;28;20482;-70
2022/01/26 06:11:54;;;;;;;49.83;27.63;;;2.90;99.90;;;;;;2072561;28;20024;-70
2022/01/26 06:12:55;;;;;;;46.97;25.40;;;2.90;99.90;;;;;;2080301;28;20041;-71
2022/01/26 06:13:56;;;;;;;45.50;24.27;;;2.90;99.90;;;;;;2072057;28;20042;-71
2022/01/26 06:14:56;;;;;;;43.80;25.15;;;2.90;99.90;;;;;;2072112;28;20655;-70
2022/01/26 06:15:58;;;;;;;46.85;25.95;;;2.90;99.90;;;;;;2080898;28;20022;-70
2022/01/26 06:16:58;;;;;;;46.90;26.48;;;2.90;99.90;;;;;;2080647;28;20033;-71
2022/01/26 06:18:11;;;;;;;44.08;23.75;;;2.90;99.90;;;;;;2074193;28;20034;-70
2022/01/26 06:19:12;;;;;;;44.50;24.52;;;2.90;99.90;;;;;;2080814;28;20108;-69
2022/01/26 06:20:12;;;;;;;43.92;24.35;;;2.90;99.90;;;;;;2081567;28;20385;-71
2022/01/26 06:21:13;;;;;;;47.65;25.40;;;2.90;99.90;;;;;;2081540;28;20021;-70
2022/01/26 06:22:13;;;;;;;43.25;24.50;;;2.90;99.90;;;;;;2080210;28;20037;-70
2022/01/26 06:23:15;;;;;;;42.40;23.45;;;2.80;99.90;;;;;;2080608;28;20025;-71
2022/01/26 06:24:16;;;;;;;43.53;24.58;;;2.80;99.90;;;;;;2080562;28;20025;-70
2022/01/26 06:25:20;;;;;;;44.10;24.38;;;2.80;99.90;;;;;;2072198;28;20084;-71
2022/01/26 06:26:23;;;;;;;41.45;23.35;;;2.90;99.90;;;;;;2080212;28;20051;-70
2022/01/26 06:27:24;;;;;;;45.25;24.60;;;2.80;99.90;;;;;;2072053;28;20473;-70
2022/01/26 06:28:28;;;;;;;45.15;24.95;;;2.80;99.90;;;;;;2071631;28;20040;-70
2022/01/26 06:29:30;;;;;;;45.30;24.05;;;2.90;99.90;;;;;;2072728;28;20029;-71
2022/01/26 06:30:31;;;;;;;45.63;24.50;;;2.90;99.90;;;;;;2088306;28;20176;-70
2022/01/26 06:31:34;;;;;;;41.90;23.40;;;2.90;99.90;;;;;;2080972;28;20093;-71
2022/01/26 06:32:37;;;;;;;42.00;23.63;;;2.90;99.90;;;;;;2080863;28;20033;-70
2022/01/26 06:33:41;;;;;;;40.38;23.92;;;2.90;99.90;;;;;;2080603;28;20009;-70
2022/01/26 06:34:42;;;;;;;42.65;24.15;;;2.90;99.90;;;;;;2080356;28;20026;-69
2022/01/26 06:35:43;;;;;;;42.47;23.42;;;2.90;99.90;;;;;;2080387;28;20025;-70
2022/01/26 06:36:44;;;;;;;42.58;24.23;;;2.90;99.90;;;;;;2081234;28;20592;-69
2022/01/26 06:37:48;;;;;;;42.30;24.17;;;2.90;99.90;;;;;;2081287;28;20026;-70
2022/01/26 06:38:49;;;;;;;40.08;23.65;;;2.90;99.90;;;;;;2080979;28;20041;-71
2022/01/26 06:39:53;;;;;;;42.45;24.33;;;3.00;99.90;;;;;;2080414;28;20060;-69
2022/01/26 06:40:58;;;;;;;43.20;24.50;;;3.00;99.90;;;;;;2080486;28;20079;-70
2022/01/26 06:41:59;;;;;;;41.17;23.55;;;3.00;99.90;;;;;;2072318;28;20077;-71
2022/01/26 06:43:04;;;;;;;47.00;25.63;;;3.00;99.90;;;;;;2080108;28;20105;-72
2022/01/26 06:44:18;;;;;;;44.63;24.88;;;3.00;99.90;;;;;;2081029;28;20029;-71
2022/01/26 06:45:24;;;;;;;46.70;24.63;;;3.00;99.90;;;;;;2080388;28;20120;-72
2022/01/26 06:46:35;;;;;;;43.00;24.17;;;3.00;99.90;;;;;;2081249;28;20096;-73
2022/01/26 06:47:59;;;;;;;44.60;24.65;;;2.90;99.90;;;;;;2080950;28;20053;-72
2022/01/26 06:50:18;;;;;;;47.40;25.48;;;2.90;99.90;;;;;;2080875;28;20476;-72
2022/01/26 06:51:18;;;;;;;46.00;25.27;;;2.90;99.90;;;;;;2080476;28;20029;-70