Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:58;;;;;;;7.70;4.10;;;;;;;-145.19;100.00;59999.88;5007383;28;20253;-68
2021/04/10 00:03:24;;;;;;;8.43;4.50;;;;;;;-145.19;100.00;59999.88;5006432;28;20046;-67
2021/04/10 00:05:50;;;;;;;6.72;4.30;;;;;;;-145.19;100.00;59999.88;5009643;28;20129;-68
2021/04/10 00:08:16;;;;;;;7.15;3.95;;;;;;;-145.19;100.00;59999.88;5009773;28;20045;-68
2021/04/10 00:10:43;;;;;;;8.02;4.43;;;;;;;-145.19;100.00;59999.88;5003154;28;20053;-68
2021/04/10 00:13:09;;;;;;;6.47;3.78;;;;;;;-145.19;100.00;59999.88;5010062;28;20042;-68
2021/04/10 00:15:35;;;;;;;6.15;4.20;;;;;;;-145.19;100.00;59999.88;5002251;28;20050;-67
2021/04/10 00:18:02;;;;;;;7.38;4.00;;;;;;;-145.19;100.00;59999.88;5005295;28;20497;-69
2021/04/10 00:20:28;;;;;;;6.93;4.25;;;;;;;-145.19;100.00;59999.88;5004844;28;20069;-68
2021/04/10 00:22:54;;;;;;;7.22;4.30;;;;;;;-145.19;100.00;59999.88;5010758;28;20054;-68
2021/04/10 00:25:20;;;;;;;7.47;4.40;;;;;;;-145.19;100.00;59999.88;5009487;28;20138;-68
2021/04/10 00:27:48;;;;;;;7.53;4.15;;;;;;;-145.19;100.00;59999.88;5006898;28;20073;-68
2021/04/10 00:30:16;;;;;;;7.88;4.30;;;;;;;-145.19;100.00;59999.88;5006998;28;20041;-68
2021/04/10 00:32:42;;;;;;;9.73;4.57;;;;;;;-145.19;100.00;59999.88;5008426;28;20117;-68
2021/04/10 00:35:10;;;;;;;9.43;4.37;;;;;;;-145.19;100.00;59999.88;5009411;28;20045;-68
2021/04/10 00:37:36;;;;;;;10.07;4.43;;;;;;;-145.19;100.00;59999.88;5005324;28;20060;-68
2021/04/10 00:40:04;;;;;;;7.60;4.40;;;;;;;-145.19;100.00;59999.88;5025271;28;20041;-68
2021/04/10 00:42:30;;;;;;;11.32;4.82;;;;;;;-145.19;100.00;59999.88;5007709;28;20052;-68
2021/04/10 00:44:57;;;;;;;13.35;4.85;;;;;;;-145.19;100.00;59999.88;5006628;28;20046;-68
2021/04/10 00:47:23;;;;;;;10.07;4.53;;;;;;;-145.19;100.00;59999.88;5001040;28;20040;-68
2021/04/10 00:49:49;;;;;;;7.75;4.45;;;;;;;-145.19;100.00;59999.88;5007777;28;20081;-68
2021/04/10 00:52:17;;;;;;;9.15;4.43;;;;;;;-145.19;100.00;59999.88;5008254;28;20066;-68
2021/04/10 00:54:44;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5008808;28;20042;-68
2021/04/10 00:57:11;;;;;;;7.43;4.53;;;;;;;-145.19;100.00;59999.88;5005098;28;19961;-68
2021/04/10 00:59:37;;;;;;;11.13;5.23;;;;;;;-145.19;100.00;59999.88;5012114;28;20140;-68
2021/04/10 01:02:06;;;;;;;8.35;4.40;;;;;;;-145.19;100.00;59999.88;5007038;28;20428;-69
2021/04/10 01:04:32;;;;;;;10.40;4.60;;;;;;;-145.19;100.00;59999.88;5011158;28;20070;-68
2021/04/10 01:06:58;;;;;;;8.05;4.10;;;;;;;-145.19;100.00;59999.88;5011153;28;20068;-68
2021/04/10 01:09:27;;;;;;;12.27;4.65;;;;;;;-145.19;100.00;59999.88;5008909;28;20046;-68
2021/04/10 01:12:20;;;;;;;10.00;4.82;;;;;;;-145.19;100.00;59999.88;5012144;28;20046;-68
2021/04/10 01:15:06;;;;;;;6.85;4.40;;;;;;;-145.19;100.00;59999.88;5012499;28;20098;-68
2021/04/10 01:17:38;;;;;;;9.32;5.03;;;;;;;-145.19;100.00;59999.88;5009539;28;20050;-69
2021/04/10 01:20:04;;;;;;;7.78;4.38;;;;;;;-145.19;100.00;59999.88;5010201;28;20388;-68
2021/04/10 01:23:04;;;;;;;9.63;5.03;;;;;;;-145.19;100.00;59999.88;5008488;28;20084;-68
2021/04/10 01:26:05;;;;;;;10.00;4.50;;;;;;;-145.19;100.00;59999.88;5022882;28;20782;-68
2021/04/10 01:28:34;;;;;;;7.85;4.15;;;;;;;-145.19;100.00;59999.88;5006919;28;20654;-68
2021/04/10 01:31:01;;;;;;;7.30;4.55;;;;;;;-145.19;100.00;59999.88;5026467;28;20089;-69
2021/04/10 01:33:34;;;;;;;8.38;4.60;;;;;;;-145.19;100.00;59999.88;5005972;28;20100;-68
2021/04/10 01:36:02;;;;;;;9.75;4.60;;;;;;;-145.19;100.00;59999.88;5006770;28;20056;-69
2021/04/10 01:38:29;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5009996;28;20091;-68
2021/04/10 01:41:02;;;;;;;6.57;4.18;;;;;;;-145.19;100.00;59999.88;5023159;28;20372;-67
2021/04/10 01:43:33;;;;;;;12.88;4.68;;;;;;;-145.19;100.00;59999.88;5006721;28;20061;-68
2021/04/10 01:46:02;;;;;;;11.60;4.82;;;;;;;-145.19;100.00;59999.88;5007839;28;20069;-68
2021/04/10 01:48:31;;;;;;;8.38;4.70;;;;;;;-145.19;100.00;59999.88;5021220;28;20129;-68
2021/04/10 01:51:00;;;;;;;8.20;4.47;;;;;;;-145.19;100.00;59999.88;5024447;28;20145;-68
2021/04/10 01:53:32;;;;;;;9.32;5.07;;;;;;;-145.19;100.00;59999.88;5010113;28;20045;-68
2021/04/10 01:55:59;;;;;;;9.82;4.80;;;;;;;-145.19;100.00;59999.88;4991549;28;20095;-68
2021/04/10 01:58:36;;;;;;;10.50;5.45;;;;;;;-145.19;100.00;59999.88;5006532;28;20065;-68
2021/04/10 02:01:05;;;;;;;8.57;4.93;;;;;;;-145.19;100.00;59999.88;5003660;28;20053;-68
2021/04/10 02:03:32;;;;;;;11.25;4.65;;;;;;;-145.19;100.00;59999.88;5012742;28;20042;-69
2021/04/10 02:06:01;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5018321;28;20510;-68
2021/04/10 02:08:45;;;;;;;8.75;4.60;;;;;;;-145.19;100.00;59999.88;5006928;28;19937;-69
2021/04/10 02:11:42;;;;;;;11.43;5.05;;;;;;;-145.19;100.00;59999.88;5003977;28;20116;-68
2021/04/10 02:14:20;;;;;;;10.27;5.18;;;;;;;-145.19;100.00;59999.88;5022126;28;20042;-68
2021/04/10 02:16:49;;;;;;;10.43;5.03;;;;;;;-145.19;100.00;59999.88;5011398;28;20412;-68
2021/04/10 02:19:25;;;;;;;11.80;5.13;;;;;;;-145.19;100.00;59999.88;5007851;28;20045;-67
2021/04/10 02:22:02;;;;;;;11.50;5.00;;;;;;;-145.19;100.00;59999.88;5004571;28;20096;-69
2021/04/10 02:24:31;;;;;;;10.95;5.47;;;;;;;-145.19;100.00;59999.88;5009658;28;20069;-68
2021/04/10 02:27:03;;;;;;;11.75;5.10;;;;;;;-145.19;100.00;59999.88;5008942;28;20100;-68
2021/04/10 02:29:33;;;;;;;13.90;5.80;;;;;;;-145.19;100.00;59999.88;5021156;28;20042;-68
2021/04/10 02:32:06;;;;;;;8.15;5.13;;;;;;;-145.19;100.00;59999.88;5008523;28;20157;-68
2021/04/10 02:35:02;;;;;;;8.02;5.30;;;;;;;-145.19;100.00;59999.88;5004359;28;20055;-68
2021/04/10 02:37:34;;;;;;;9.13;5.03;;;;;;;-145.19;100.00;59999.88;5005925;28;20364;-68
2021/04/10 02:40:04;;;;;;;8.13;5.00;;;;;;;-145.19;100.00;59999.88;5005575;28;20046;-68
2021/04/10 02:42:40;;;;;;;9.52;5.05;;;;;;;-145.19;100.00;59999.88;5003440;28;20050;-68
2021/04/10 02:45:08;;;;;;;10.38;5.20;;;;;;;-145.19;100.00;59999.88;5005341;28;20081;-68
2021/04/10 02:47:37;;;;;;;9.25;4.80;;;;;;;-145.19;100.00;59999.88;5006488;28;20057;-68
2021/04/10 02:50:05;;;;;;;8.68;4.40;;;;;;;-145.19;100.00;59999.88;5008522;28;20052;-69
2021/04/10 02:52:49;;;;;;;9.02;4.70;;;;;;;-145.19;100.00;59999.88;5021597;28;20041;-69
2021/04/10 02:55:24;;;;;;;9.82;4.75;;;;;;;-145.19;100.00;59999.88;5005288;28;20043;-69
2021/04/10 02:57:52;;;;;;;13.52;5.07;;;;;;;-145.19;100.00;59999.88;5008410;28;20100;-69
2021/04/10 03:00:20;;;;;;;8.90;4.90;;;;;;;-145.19;100.00;59999.88;5004277;28;20045;-68
2021/04/10 03:02:47;;;;;;;8.38;4.80;;;;;;;-145.19;100.00;59999.88;5022025;28;20414;-68
2021/04/10 03:05:18;;;;;;;9.57;5.05;;;;;;;-145.19;100.00;59999.88;5006250;28;20038;-68
2021/04/10 03:07:46;;;;;;;8.75;4.75;;;;;;;-145.19;100.00;59999.88;5022264;28;20042;-68
2021/04/10 03:10:16;;;;;;;8.35;4.93;;;;;;;-145.19;100.00;59999.88;5011289;28;20453;-68
2021/04/10 03:12:45;;;;;;;11.68;4.93;;;;;;;-145.19;100.00;59999.88;5002881;28;20054;-68
2021/04/10 03:15:15;;;;;;;11.40;5.55;;;;;;;-145.19;100.00;59999.88;5006893;28;20038;-68
2021/04/10 03:17:48;;;;;;;8.93;4.85;;;;;;;-145.19;100.00;59999.88;5025264;28;20056;-68
2021/04/10 03:20:16;;;;;;;11.37;5.30;;;;;;;-145.19;100.00;59999.88;5008302;28;20042;-68
2021/04/10 03:22:45;;;;;;;7.70;5.18;;;;;;;-145.19;100.00;59999.88;5024097;28;20342;-68
2021/04/10 03:25:16;;;;;;;11.35;6.22;;;;;;;-145.19;100.00;59999.88;5016747;28;20045;-68
2021/04/10 03:27:45;;;;;;;9.27;5.05;;;;;;;-145.19;100.00;59999.88;5022278;28;20046;-68
2021/04/10 03:30:13;;;;;;;8.35;5.55;;;;;;;-145.19;100.00;59999.88;5009751;28;20038;-68
2021/04/10 03:32:48;;;;;;;9.02;5.00;;;;;;;-145.19;100.00;59999.88;5022069;28;20124;-68
2021/04/10 03:35:15;;;;;;;9.13;4.63;;;;;;;-145.19;100.00;59999.88;5007139;28;20403;-68
2021/04/10 03:37:45;;;;;;;9.38;4.70;;;;;;;-145.19;100.00;59999.88;5003350;28;20074;-69
2021/04/10 03:40:15;;;;;;;10.02;5.70;;;;;;;-145.19;100.00;59999.88;5008831;28;20042;-68
2021/04/10 03:42:46;;;;;;;14.05;4.50;;;;;;;-145.19;100.00;59999.88;5002044;28;20057;-68
2021/04/10 03:45:21;;;;;;;8.77;3.80;;;;;;;-145.19;100.00;59999.88;5023496;28;20050;-68
2021/04/10 03:47:56;;;;;;;5.50;3.30;;;;;;;-145.19;100.00;59999.88;5005239;28;20414;-68
2021/04/10 03:50:30;;;;;;;7.03;3.72;;;;;;;-145.19;100.00;59999.88;5018777;28;20104;-68
2021/04/10 03:52:58;;;;;;;9.93;4.03;;;;;;;-145.19;100.00;59999.88;5008444;28;20042;-68
2021/04/10 03:55:25;;;;;;;9.20;4.15;;;;;;;-145.19;100.00;59999.88;5020701;28;20162;-68
2021/04/10 03:57:53;;;;;;;8.00;4.07;;;;;;;-145.19;100.00;59999.88;5000130;28;20077;-69
2021/04/10 04:00:20;;;;;;;8.35;4.38;;;;;;;-145.19;100.00;59999.88;5006717;28;20042;-68
2021/04/10 04:02:56;;;;;;;7.25;3.70;;;;;;;-145.19;100.00;59999.88;5021614;28;20085;-68
2021/04/10 04:05:22;;;;;;;6.13;3.63;;;;;;;-145.19;100.00;59999.88;5007032;28;20045;-69
2021/04/10 04:07:49;;;;;;;8.88;3.75;;;;;;;-145.19;100.00;59999.88;5005703;28;20065;-68
2021/04/10 04:10:16;;;;;;;9.00;4.00;;;;;;;-145.19;100.00;59999.88;5001871;28;20461;-68
2021/04/10 04:12:42;;;;;;;6.30;3.70;;;;;;;-145.19;100.00;59999.88;5004110;28;20116;-68
2021/04/10 04:15:09;;;;;;;8.23;3.63;;;;;;;-145.19;100.00;59999.88;5008178;28;20049;-68
2021/04/10 04:17:35;;;;;;;14.32;4.03;;;;;;;-145.19;100.00;59999.88;5007005;28;20157;-68
2021/04/10 04:20:04;;;;;;;7.38;3.38;;;;;;;-145.19;100.00;59999.88;5008149;28;20493;-68
2021/04/10 04:22:31;;;;;;;8.07;3.50;;;;;;;-145.19;100.00;59999.88;5006894;28;20038;-68
2021/04/10 04:24:57;;;;;;;6.88;3.50;;;;;;;-145.19;100.00;59999.88;5003811;28;20534;-69
2021/04/10 04:27:24;;;;;;;7.30;3.38;;;;;;;-145.19;100.00;59999.88;5008712;28;20053;-68
2021/04/10 04:29:52;;;;;;;5.57;3.38;;;;;;;-145.19;100.00;59999.88;5001696;28;20068;-68
2021/04/10 04:32:20;;;;;;;10.00;3.35;;;;;;;-145.19;100.00;59999.88;5008960;28;20070;-68
2021/04/10 04:34:47;;;;;;;5.63;3.25;;;;;;;-145.19;100.00;59999.88;5010186;28;20078;-69
2021/04/10 04:37:13;;;;;;;7.45;3.50;;;;;;;-145.19;100.00;59999.88;5007999;28;20038;-69
2021/04/10 04:39:40;;;;;;;9.32;4.03;;;;;;;-145.19;100.00;59999.88;5008670;28;20050;-68
2021/04/10 04:42:07;;;;;;;7.72;4.20;;;;;;;-145.19;100.00;59999.88;5008896;28;20049;-69
2021/04/10 04:44:33;;;;;;;14.75;4.07;;;;;;;-145.19;100.00;59999.88;5010136;28;20149;-68
2021/04/10 04:47:00;;;;;;;6.25;3.67;;;;;;;-145.19;100.00;59999.88;5011663;28;20103;-69
2021/04/10 04:49:26;;;;;;;8.30;3.38;;;;;;;-145.19;100.00;59999.88;5008640;28;20371;-68
2021/04/10 04:51:53;;;;;;;6.60;3.53;;;;;;;-145.19;100.00;59999.88;5022482;28;20145;-68
2021/04/10 04:54:19;;;;;;;5.90;3.40;;;;;;;-145.19;100.00;59999.88;4998148;28;20052;-69
2021/04/10 04:56:46;;;;;;;10.02;3.40;;;;;;;-145.19;100.00;59999.88;4991533;28;20100;-68
2021/04/10 04:59:12;;;;;;;7.55;3.25;;;;;;;-145.19;100.00;59999.88;5007594;28;20116;-68
2021/04/10 05:01:38;;;;;;;6.63;3.20;;;;;;;-145.19;100.00;59999.88;5009224;28;20046;-69
2021/04/10 05:04:04;;;;;;;6.45;3.55;;;;;;;-145.19;100.00;59999.88;5004797;28;20062;-68
2021/04/10 05:06:31;;;;;;;4.85;3.28;;;;;;;-145.19;100.00;59999.88;5012730;28;20121;-69
2021/04/10 05:08:58;;;;;;;9.85;3.53;;;;;;;-145.19;100.00;59999.88;5007624;28;20043;-68
2021/04/10 05:11:24;;;;;;;8.77;3.42;;;;;;;-145.19;100.00;59999.88;5008342;28;20113;-67
2021/04/10 05:13:52;;;;;;;10.60;3.90;;;;;;;-145.19;100.00;59999.88;5008363;28;20038;-68
2021/04/10 05:16:18;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5007128;28;20038;-67
2021/04/10 05:18:44;;;;;;;5.60;3.35;;;;;;;-145.19;100.00;59999.88;5007902;28;19930;-68
2021/04/10 05:21:10;;;;;;;7.13;3.17;;;;;;;-145.19;100.00;59999.88;5007190;28;20120;-68
2021/04/10 05:23:39;;;;;;;6.90;3.20;;;;;;;-145.19;100.00;59999.88;5006690;28;20081;-67
2021/04/10 05:26:06;;;;;;;6.72;3.50;;;;;;;-145.19;100.00;59999.88;4989088;28;20637;-68
2021/04/10 05:28:33;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5012261;28;20528;-69
2021/04/10 05:31:02;;;;;;;6.80;3.42;;;;;;;-145.19;100.00;59999.88;5005128;28;20285;-68
2021/04/10 05:33:30;;;;;;;6.35;3.47;;;;;;;-145.19;100.00;59999.88;5004994;28;20034;-69
2021/04/10 05:35:58;;;;;;;8.38;3.45;;;;;;;-145.19;100.00;59999.88;5006400;28;20101;-67
2021/04/10 05:38:26;;;;;;;6.07;2.97;;;;;;;-145.19;100.00;59999.88;5009262;28;20083;-70
2021/04/10 05:40:53;;;;;;;7.80;3.15;;;;;;;-145.19;100.00;59999.88;5010710;28;20415;-68
2021/04/10 05:43:24;;;;;;;8.02;3.63;;;;;;;-145.19;100.00;59999.88;5008664;28;20093;-68
2021/04/10 05:45:50;;;;;;;7.50;3.60;;;;;;;-145.19;100.00;59999.88;5006151;28;20042;-68
2021/04/10 05:48:16;;;;;;;5.20;3.30;;;;;;;-145.19;100.00;59999.88;5009278;28;20372;-68
2021/04/10 05:50:43;;;;;;;6.50;3.33;;;;;;;-145.19;100.00;59999.88;4991614;28;20042;-69
2021/04/10 05:53:09;;;;;;;8.43;3.63;;;;;;;-145.19;100.00;59999.88;5013714;28;20042;-68
2021/04/10 05:55:36;;;;;;;8.50;3.50;;;;;;;-145.19;100.00;59999.88;5024523;28;20070;-68
2021/04/10 05:58:02;;;;;;;6.25;3.28;;;;;;;-145.19;100.00;59999.88;5005236;28;20089;-68
2021/04/10 06:00:28;;;;;;;6.90;3.35;;;;;;;-145.19;100.00;59999.88;5010978;28;20113;-68
2021/04/10 06:02:55;;;;;;;7.90;3.40;;;;;;;-145.19;100.00;59999.88;5006840;28;20057;-68
2021/04/10 06:05:22;;;;;;;6.53;3.30;;;;;;;-145.19;100.00;59999.88;5010207;28;20053;-68
2021/04/10 06:07:48;;;;;;;11.00;3.80;;;;;;;-145.19;100.00;59999.88;5010867;28;20069;-68
2021/04/10 06:10:16;;;;;;;7.22;3.50;;;;;;;-145.19;100.00;59999.88;5012095;28;20045;-68
2021/04/10 06:12:42;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5011328;28;20057;-68
2021/04/10 06:15:10;;;;;;;9.23;3.30;;;;;;;-145.19;100.00;59999.88;5011282;28;19929;-68
2021/04/10 06:17:37;;;;;;;7.57;3.78;;;;;;;-145.19;100.00;59999.88;5002524;28;20219;-70
2021/04/10 06:20:08;;;;;;;9.18;3.63;;;;;;;-145.19;100.00;59999.88;5009925;28;20381;-68
2021/04/10 06:22:37;;;;;;;8.15;3.42;;;;;;;-145.19;100.00;59999.88;5007269;28;20038;-69
2021/04/10 06:25:05;;;;;;;6.78;3.13;;;;;;;-145.19;100.00;59999.88;5005446;28;20077;-68
2021/04/10 06:27:35;;;;;;;10.48;3.63;;;;;;;-145.19;100.00;59999.88;5005011;28;20137;-69
2021/04/10 06:30:05;;;;;;;5.85;3.28;;;;;;;-145.19;100.00;59999.88;5005360;28;20037;-67
2021/04/10 06:32:31;;;;;;;8.63;3.40;;;;;;;-145.19;100.00;59999.88;5007192;28;20054;-68
2021/04/10 06:34:57;;;;;;;6.78;3.08;;;;;;;-145.19;100.00;59999.88;5010482;28;20100;-64
2021/04/10 06:37:23;;;;;;;5.60;3.13;;;;;;;-145.19;100.00;59999.88;5008413;28;20485;-67
2021/04/10 06:39:50;;;;;;;13.02;4.30;;;;;;;-145.19;100.00;59999.88;5008462;28;20040;-67
2021/04/10 06:42:19;;;;;;;8.93;3.65;;;;;;;-145.19;100.00;59999.88;5010027;28;20038;-66
2021/04/10 06:44:46;;;;;;;8.00;3.35;;;;;;;-145.19;100.00;59999.88;5007732;28;20454;-67
2021/04/10 06:47:13;;;;;;;7.37;3.57;;;;;;;-145.19;100.00;59999.88;5005784;28;20046;-68
2021/04/10 06:49:39;;;;;;;6.53;3.20;;;;;;;-145.19;100.00;59999.88;5008375;28;20045;-67
2021/04/10 06:52:06;;;;;;;5.43;2.75;;;;;;;-145.19;100.00;59999.88;5012073;28;20049;-68
2021/04/10 06:54:38;;;;;;;7.82;3.20;;;;;;;-145.19;100.00;59999.88;5005146;28;20061;-68
2021/04/10 06:57:21;;;;;;;4.82;3.05;;;;;;;-145.19;100.00;59999.88;5009150;28;20084;-66
2021/04/10 07:00:05;;;;;;;7.80;3.13;;;;;;;-145.19;100.00;59999.88;5004900;28;20548;-67
2021/04/10 07:02:32;;;;;;;6.38;2.95;;;;;;;-145.19;100.00;59999.88;5006611;28;20068;-67
2021/04/10 07:04:59;;;;;;;4.53;3.05;;;;;;;-145.19;100.00;59999.88;5005329;28;20514;-67
2021/04/10 07:07:27;;;;;;;11.65;3.78;;;;;;;-145.19;100.00;59999.88;5025678;28;20081;-68
2021/04/10 07:09:53;;;;;;;10.50;3.25;;;;;;;-145.19;100.00;59999.88;5005647;28;20040;-68
2021/04/10 07:12:20;;;;;;;8.77;3.10;;;;;;;-145.19;100.00;59999.88;5006080;28;20049;-68
2021/04/10 07:14:47;;;;;;;5.63;3.10;;;;;;;-145.19;100.00;59999.88;5001169;28;20083;-68
2021/04/10 07:17:14;;;;;;;5.37;2.93;;;;;;;-145.19;100.00;59999.88;5009054;28;20045;-68
2021/04/10 07:19:41;;;;;;;5.03;3.15;;;;;;;-145.19;100.00;59999.88;5024356;28;20073;-68
2021/04/10 07:22:11;;;;;;;4.28;2.83;;;;;;;-145.19;100.00;59999.88;5007674;28;20585;-69
2021/04/10 07:24:46;;;;;;;6.57;3.08;;;;;;;-145.19;100.00;59999.88;4985685;28;20077;-67
2021/04/10 07:27:16;;;;;;;9.68;3.65;;;;;;;-145.19;100.00;59999.88;5003985;28;20140;-67
2021/04/10 07:29:45;;;;;;;8.10;3.47;;;;;;;-145.19;100.00;59999.88;5003548;28;20042;-67
2021/04/10 07:32:35;;;;;;;9.27;3.50;;;;;;;-145.19;100.00;59999.88;5002988;28;20068;-67
2021/04/10 07:35:05;;;;;;;8.32;3.50;;;;;;;-145.19;100.00;59999.88;5000829;28;20367;-67
2021/04/10 07:37:43;;;;;;;7.47;3.42;;;;;;;-145.19;100.00;59999.88;5003480;28;20054;-67
2021/04/10 07:40:11;;;;;;;8.07;3.67;;;;;;;-145.19;100.00;59999.88;5002589;28;20045;-65
2021/04/10 07:42:37;;;;;;;10.93;3.97;;;;;;;-145.19;100.00;59999.88;5003431;28;20109;-65
2021/04/10 07:45:06;;;;;;;7.80;2.90;;;;;;;-145.19;100.00;59999.88;5006133;28;20042;-65
2021/04/10 07:47:39;;;;;;;5.47;3.00;;;;;;;-145.19;100.00;59999.88;5020778;28;20413;-65
2021/04/10 07:50:13;;;;;;;6.68;3.47;;;;;;;-145.19;100.00;59999.88;5002988;28;20474;-65
2021/04/10 07:52:39;;;;;;;8.63;3.20;;;;;;;-145.19;100.00;59999.88;5008725;28;20451;-66
2021/04/10 07:55:06;;;;;;;5.50;3.00;;;;;;;-145.19;100.00;59999.88;5003730;28;20128;-67
2021/04/10 07:57:32;;;;;;;6.72;2.70;;;;;;;-145.19;100.00;59999.88;5010168;28;20072;-66
2021/04/10 08:00:00;;;;;;;5.60;2.50;;;;;;;-145.19;100.00;59999.88;5007664;28;20133;-67
2021/04/10 08:02:34;;;;;;;7.43;2.65;;;;;;;-145.19;100.00;59999.88;5000353;28;20109;-66
2021/04/10 08:05:03;;;;;;;6.10;2.67;;;;;;;-145.19;100.00;59999.88;5020535;28;20053;-67
2021/04/10 08:07:31;;;;;;;6.55;2.88;;;;;;;-145.19;100.00;59999.88;5014940;28;20444;-67
2021/04/10 08:10:06;;;;;;;6.22;2.70;;;;;;;-145.19;100.00;59999.88;5006135;28;20128;-58
2021/04/10 08:12:34;;;;;;;11.52;2.92;;;;;;;-145.19;100.00;59999.88;5005316;28;20054;-57
2021/04/10 08:15:01;;;;;;;7.78;2.72;;;;;;;-145.19;100.00;59999.88;5008726;28;20042;-57
2021/04/10 08:17:39;;;;;;;4.72;2.60;;;;;;;-145.19;100.00;59999.88;5008372;28;20038;-67
2021/04/10 08:20:28;;;;;;;5.95;2.53;;;;;;;-145.19;100.00;59999.88;5011424;28;20054;-67
2021/04/10 08:23:14;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5009816;28;20046;-66
2021/04/10 08:25:40;;;;;;;6.00;2.55;;;;;;;-145.19;100.00;59999.88;5012032;28;19991;-66
2021/04/10 08:28:06;;;;;;;7.00;2.90;;;;;;;-145.19;100.00;59999.88;5005652;28;20501;-65
2021/04/10 08:30:52;;;;;;;4.65;2.33;;;;;;;-145.19;100.00;59999.88;5010260;28;20038;-66
2021/04/10 08:33:18;;;;;;;5.43;2.45;;;;;;;-145.19;100.00;59999.88;5010289;28;20073;-67
2021/04/10 08:35:44;;;;;;;3.78;2.13;;;;;;;-145.19;100.00;59999.88;5013916;28;20069;-65
2021/04/10 08:38:12;;;;;;;6.22;2.55;;;;;;;-145.19;100.00;59999.88;5007769;28;20046;-65
2021/04/10 08:40:41;;;;;;;8.15;2.55;;;;;;;-145.19;100.00;59999.88;5008445;28;20065;-65
2021/04/10 08:43:09;;;;;;;4.25;2.35;;;;;;;-145.19;100.00;59999.88;5011892;28;20073;-66
2021/04/10 08:45:36;;;;;;;4.18;2.28;;;;;;;-145.19;100.00;59999.88;5009714;28;20105;-64
2021/04/10 08:48:08;;;;;;;7.60;2.28;;;;;;;-145.19;100.00;59999.88;5008343;28;20537;-63
2021/04/10 08:50:39;;;;;;;7.35;2.40;;;;;;;-145.19;100.00;59999.88;5014089;28;20042;-63
2021/04/10 08:53:11;;;;;;;6.70;2.03;;;;;;;-145.19;100.00;59999.88;5005423;28;20125;-63
2021/04/10 08:55:41;;;;;;;8.68;2.53;;;;;;;-145.19;100.00;59999.88;5008100;28;20038;-65
2021/04/10 08:58:21;;;;;;;6.78;2.67;;;;;;;-145.19;100.00;59999.88;5011784;28;20129;-62
2021/04/10 09:00:59;;;;;;;5.40;2.50;;;;;;;-145.19;100.00;59999.88;5006614;28;20061;-65
2021/04/10 09:03:46;;;;;;;4.63;1.90;;;;;;;-145.19;100.00;59999.88;5008405;28;20077;-63
2021/04/10 09:06:22;;;;;;;3.50;1.90;;;;;;;-145.19;100.00;59999.88;5012783;28;20065;-66
2021/04/10 09:08:52;;;;;;;4.95;2.10;;;;;;;-145.19;100.00;59999.88;5006898;28;20573;-63
2021/04/10 09:11:21;;;;;;;5.25;2.20;;;;;;;-145.19;100.00;59999.88;5028243;28;20133;-64
2021/04/10 09:13:53;;;;;;;4.95;2.20;;;;;;;-145.19;100.00;59999.88;5010782;28;20481;-65
2021/04/10 09:16:19;;;;;;;4.10;2.17;;;;;;;-145.19;100.00;59999.88;5004824;28;20056;-63
2021/04/10 09:18:59;;;;;;;3.85;1.98;;;;;;;-145.19;100.00;59999.88;5006737;28;20046;-63
2021/04/10 09:21:50;;;;;;;6.07;2.17;;;;;;;-145.19;100.00;59999.88;5014140;28;20066;-63
2021/04/10 09:24:28;;;;;;;7.18;2.10;;;;;;;-145.19;100.00;59999.88;5006307;28;20057;-65
2021/04/10 09:27:19;;;;;;;5.35;1.77;;;;;;;-145.19;100.00;59999.88;5009206;28;20049;-64
2021/04/10 09:29:57;;;;;;;7.03;2.08;;;;;;;-145.19;100.00;59999.88;5009062;28;20046;-65
2021/04/10 09:32:30;;;;;;;7.32;2.00;;;;;;;-145.19;100.00;59999.88;5011319;28;20056;-64
2021/04/10 09:35:01;;;;;;;6.45;1.95;;;;;;;-145.19;100.00;59999.88;5007194;28;20101;-63
2021/04/10 09:37:30;;;;;;;9.93;2.08;;;;;;;-145.19;100.00;59999.88;5001735;28;20046;-59
2021/04/10 09:40:00;;;;;;;4.07;1.85;;;;;;;-145.19;100.00;59999.88;5008242;28;20054;-59
2021/04/10 09:42:38;;;;;;;6.13;1.95;;;;;;;-145.19;100.00;59999.88;5002174;28;20585;-60
2021/04/10 09:45:22;;;;;;;5.25;2.03;;;;;;;-145.19;100.00;59999.88;5009443;28;20042;-58
2021/04/10 09:47:58;;;;;;;5.10;2.28;;;;;;;-145.19;100.00;59999.88;5005958;28;20049;-60
2021/04/10 09:50:37;;;;;;;4.95;2.20;;;;;;;-145.19;100.00;59999.88;5005060;28;20516;-58
2021/04/10 09:53:06;;;;;;;4.68;2.17;;;;;;;-145.19;100.00;59999.88;5010281;28;20552;-58
2021/04/10 09:55:35;;;;;;;4.47;1.50;;;;;;;-145.19;100.00;59999.88;5006943;28;20057;-59
2021/04/10 09:58:05;;;;;;;29.63;3.42;;;;;;;-145.19;100.00;59999.88;5007553;28;20116;-59
2021/04/10 10:00:34;;;;;;;8.65;2.10;;;;;;;-145.19;100.00;59999.88;5011563;28;20046;-59
2021/04/10 10:03:02;;;;;;;10.30;2.63;;;;;;;-145.19;100.00;59999.88;5003731;28;20056;-59
2021/04/10 10:05:31;;;;;;;5.28;1.70;;;;;;;-145.19;100.00;59999.88;5008892;28;20046;-58
2021/04/10 10:08:10;;;;;;;5.35;1.85;;;;;;;-145.19;100.00;59999.88;5004859;28;20572;-58
2021/04/10 10:10:42;;;;;;;4.57;1.83;;;;;;;-145.19;100.00;59999.88;5002836;28;20042;-66
2021/04/10 10:13:15;;;;;;;5.22;1.85;;;;;;;-145.19;100.00;59999.88;5004560;28;20536;-61
2021/04/10 10:15:49;;;;;;;4.70;1.90;;;;;;;-145.19;100.00;59999.88;5008584;28;20128;-62
2021/04/10 10:18:20;;;;;;;5.10;1.90;;;;;;;-145.19;100.00;59999.88;5008472;28;20405;-59
2021/04/10 10:20:52;;;;;;;3.65;1.80;;;;;;;-145.19;100.00;59999.88;5003570;28;20118;-58
2021/04/10 10:23:19;;;;;;;2.88;1.60;;;;;;;-145.19;100.00;59999.88;5006740;28;20046;-60
2021/04/10 10:25:45;;;;;;;3.40;1.95;;;;;;;-145.19;100.00;59999.88;5003640;28;20065;-59
2021/04/10 10:28:16;;;;;;;;;;;;;;;-145.19;100.00;59999.88;5004210;28;20045;-59
2021/04/10 10:30:44;;;;;;;6.93;1.90;;;;;;;-145.19;100.00;59999.88;5010255;28;19921;-59
2021/04/10 10:33:13;;;;;;;3.13;1.50;;;;;;;-145.19;100.00;59999.88;5019848;28;20050;-59
2021/04/10 10:35:50;;;;;;;3.63;1.77;;;;;;;-145.19;100.00;59999.88;5008548;28;20391;-60
2021/04/10 10:38:19;;;;;;;7.32;2.10;;;;;;;-145.19;100.00;59999.88;5006859;28;20065;-59
2021/04/10 10:40:48;;;;;;;9.15;2.00;;;;;;;-145.19;100.00;59999.88;5004959;28;20070;-58
2021/04/10 10:43:17;;;;;;;4.43;1.90;;;;;;;-145.19;100.00;59999.88;5006859;28;20125;-59
2021/04/10 10:45:48;;;;;;;5.57;2.10;;;;;;;-145.19;100.00;59999.88;5005632;28;20486;-59
2021/04/10 10:48:15;;;;;;;4.25;1.83;;;;;;;-145.19;100.00;59999.88;5005599;28;20050;-60
2021/04/10 10:50:41;;;;;;;5.88;1.80;;;;;;;-145.19;100.00;59999.88;5007251;28;20509;-59
2021/04/10 10:53:11;;;;;;;;;;;;;;;-145.19;100.00;59999.88;4991002;28;20099;-60
2021/04/10 10:55:59;;;;;;;5.43;2.22;;;;;;;-145.19;100.00;59999.88;5004980;28;19922;-59
2021/04/10 10:58:40;;;;;;;3.83;1.75;;;;;;;-145.19;100.00;59999.88;5007725;28;20077;-59
2021/04/10 11:01:12;;;;;;;4.60;2.13;;;;;;;-145.19;100.00;59999.88;5005161;28;20120;-59
2021/04/10 11:03:44;;;;;;;6.40;1.85;;;;;;;-145.19;100.00;59999.88;5006748;28;20522;-59
2021/04/10 11:06:14;;;;;;;5.57;2.17;;;;;;;-145.19;100.00;59999.88;5002359;28;20117;-59
2021/04/10 11:08:41;;;;;;;4.75;2.10;;;;;;;-145.19;100.00;59999.88;5003231;28;20060;-58
2021/04/10 11:11:08;;;;;;;4.43;2.05;;;;;;;-145.19;100.00;59999.88;5006293;28;20034;-58
2021/04/10 11:13:35;;;;;;;4.80;2.00;;;;;;;-145.19;100.00;59999.88;4992783;28;20038;-59
2021/04/10 11:16:04;;;;;;;3.53;1.90;;;;;;;-145.19;100.00;59999.88;5003408;28;20056;-60
2021/04/10 11:18:32;;;;;;;3.95;2.13;;;;;;;-145.19;100.00;59999.88;5020009;28;20065;-59
2021/04/10 11:21:23;;;;;;;3.55;1.90;;;;;;;-145.19;100.00;59999.88;5008992;28;20148;-59
2021/04/10 11:23:57;;;;;;;3.15;1.85;;;;;;;-145.19;100.00;59999.88;5003674;28;20494;-59