Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:30;;;;;;;;;;;23.90;85.90;;;;;;4873156;29;19932;-55
2022/05/26 00:03:58;;;;;;;;;;;23.80;86.10;;;;;;4868465;29;20647;-62
2022/05/26 00:06:25;;;;;;;;;;;23.90;86.30;;;;;;4873545;29;19939;-62
2022/05/26 00:08:53;;;;;;;;;;;23.90;86.50;;;;;;4868968;29;20376;-60
2022/05/26 00:11:21;;;;;;;;;;;23.80;86.70;;;;;;4874452;29;19939;-59
2022/05/26 00:13:49;;;;;;;;;;;23.80;86.90;;;;;;4871201;29;19931;-59
2022/05/26 00:16:18;;;;;;;;;;;23.80;87.20;;;;;;4867178;29;20517;-60
2022/05/26 00:18:46;;;;;;;;;;;23.80;87.30;;;;;;4864734;29;19928;-59
2022/05/26 00:21:13;;;;;;;;;;;23.80;87.60;;;;;;4868207;29;20125;-59
2022/05/26 00:23:40;;;;;;;;;;;23.80;87.70;;;;;;4868303;29;20399;-58
2022/05/26 00:26:07;;;;;;;;;;;23.90;88.00;;;;;;4869965;29;19931;-60
2022/05/26 00:28:35;;;;;;;;;;;23.80;88.10;;;;;;4856098;29;19943;-58
2022/05/26 00:31:02;;;;;;;;;;;23.80;88.40;;;;;;4872513;29;20280;-58
2022/05/26 00:33:29;;;;;;;;;;;23.80;88.40;;;;;;4864086;29;20045;-61
2022/05/26 00:36:01;;;;;;;;;;;23.80;88.50;;;;;;4869983;29;19950;-57
2022/05/26 00:38:29;;;;;;;;;;;23.80;88.70;;;;;;4861074;29;20191;-58
2022/05/26 00:41:00;;;;;;;;;;;23.80;88.80;;;;;;4869011;29;19932;-61
2022/05/26 00:43:28;;;;;;;;;;;23.80;88.70;;;;;;4861662;29;19936;-59
2022/05/26 00:46:15;;;;;;;;;;;23.80;88.90;;;;;;4873541;29;19932;-59
2022/05/26 00:48:46;;;;;;;;;;;23.80;89.00;;;;;;4840233;29;19928;-60
2022/05/26 00:51:15;;;;;;;;;;;23.80;89.40;;;;;;4874013;29;19932;-60
2022/05/26 00:53:49;;;;;;;;;;;23.80;89.40;;;;;;4873563;29;19939;-59
2022/05/26 00:56:26;;;;;;;;;;;23.80;89.20;;;;;;4873920;29;19932;-61
2022/05/26 00:58:57;;;;;;;;;;;23.80;89.10;;;;;;4864986;29;19942;-59
2022/05/26 01:01:24;;;;;;;;;;;23.80;89.00;;;;;;4867118;29;19932;-57
2022/05/26 01:04:01;;;;;;;;;;;23.80;88.90;;;;;;4858284;29;20635;-58
2022/05/26 01:06:30;;;;;;;;;;;23.80;88.80;;;;;;4867866;29;19974;-60
2022/05/26 01:08:59;;;;;;;;;;;23.80;88.80;;;;;;4873280;29;19932;-59
2022/05/26 01:11:27;;;;;;;;;;;23.80;88.80;;;;;;4865861;29;20372;-58
2022/05/26 01:14:09;;;;;;;;;;;23.80;88.80;;;;;;4852274;29;20357;-61
2022/05/26 01:16:49;;;;;;;;;;;23.80;88.70;;;;;;4860813;29;19932;-60
2022/05/26 01:19:19;;;;;;;;;;;23.70;88.80;;;;;;4857540;29;20229;-59
2022/05/26 01:22:06;;;;;;;;;;;23.80;88.70;;;;;;4872584;29;19932;-60
2022/05/26 01:24:42;;;;;;;;;;;23.70;88.70;;;;;;4858634;29;19934;-61
2022/05/26 01:27:24;;;;;;;;;;;23.70;88.80;;;;;;4869711;29;19936;-60
2022/05/26 01:29:51;;;;;;;;;;;23.70;88.70;;;;;;4871222;29;19939;-62
2022/05/26 01:32:22;;;;;;;;;;;23.70;89.20;;;;;;4864168;29;19936;-60
2022/05/26 01:34:49;;;;;;;;;;;23.70;88.60;;;;;;4872548;29;19935;-61
2022/05/26 01:37:21;;;;;;;;;;;23.70;88.70;;;;;;4870688;29;20387;-61
2022/05/26 01:39:48;;;;;;;;;;;23.70;88.70;;;;;;4863841;29;19967;-62
2022/05/26 01:42:22;;;;;;;;;;;23.70;88.80;;;;;;4869447;29;20320;-60
2022/05/26 01:44:52;;;;;;;;;;;23.70;88.80;;;;;;4873626;29;20412;-61
2022/05/26 01:47:38;;;;;;;;;;;23.70;88.90;;;;;;4872816;29;19946;-61
2022/05/26 01:50:05;;;;;;;;;;;23.70;89.10;;;;;;4863630;29;19943;-60
2022/05/26 01:52:35;;;;;;;;;;;23.70;89.30;;;;;;4870052;29;19953;-60
2022/05/26 01:55:05;;;;;;;;;;;23.70;89.30;;;;;;4865674;29;20396;-61
2022/05/26 01:57:51;;;;;;;;;;;23.70;89.40;;;;;;4873596;29;19939;-60
2022/05/26 02:00:19;;;;;;;;;;;23.70;89.50;;;;;;4874280;29;19935;-61
2022/05/26 02:02:47;;;;;;;;;;;23.70;89.60;;;;;;4874017;29;20404;-61
2022/05/26 02:05:15;;;;;;;;;;;23.70;89.80;;;;;;4872827;29;19935;-60
2022/05/26 02:07:45;;;;;;;;;;;23.70;89.60;;;;;;4882182;29;20403;-60
2022/05/26 02:10:15;;;;;;;;;;;23.70;89.60;;;;;;4873152;29;19951;-59
2022/05/26 02:12:44;;;;;;;;;;;23.70;89.40;;;;;;4864633;29;19942;-59
2022/05/26 02:15:16;;;;;;;;;;;23.70;89.40;;;;;;4871234;29;19943;-61
2022/05/26 02:17:48;;;;;;;;;;;23.70;89.40;;;;;;4873188;29;20046;-62
2022/05/26 02:20:28;;;;;;;;;;;23.70;89.40;;;;;;4870715;29;19929;-60
2022/05/26 02:22:55;;;;;;;;;;;23.60;89.30;;;;;;4864610;29;19939;-61
2022/05/26 02:25:24;;;;;;;;;;;23.70;89.30;;;;;;4866403;29;19932;-61
2022/05/26 02:27:53;;;;;;;;;;;23.70;89.30;;;;;;4872076;29;19944;-61
2022/05/26 02:30:21;;;;;;;;;;;23.60;89.20;;;;;;4876035;29;19936;-60
2022/05/26 02:32:50;;;;;;;;;;;23.70;89.30;;;;;;4874537;29;20367;-61
2022/05/26 02:35:30;;;;;;;;;;;23.70;89.30;;;;;;4870360;29;20392;-62
2022/05/26 02:37:59;;;;;;;;;;;23.70;89.20;;;;;;4879026;29;19927;-65
2022/05/26 02:40:27;;;;;;;;;;;23.70;89.20;;;;;;4868209;29;19932;-61
2022/05/26 02:42:55;;;;;;;;;;;23.60;89.20;;;;;;4884088;29;19928;-61
2022/05/26 02:45:28;;;;;;;;;;;23.60;89.30;;;;;;4867092;29;19932;-60
2022/05/26 02:48:14;;;;;;;;;;;23.60;89.30;;;;;;4887904;29;19931;-60
2022/05/26 02:50:46;;;;;;;;;;;23.60;89.30;;;;;;4868561;29;20331;-62
2022/05/26 02:53:18;;;;;;;;;;;23.60;89.30;;;;;;4874792;29;19947;-63
2022/05/26 02:55:51;;;;;;;;;;;23.60;89.30;;;;;;4870682;29;19935;-63
2022/05/26 02:58:18;;;;;;;;;;;23.60;89.30;;;;;;4872195;29;19944;-61
2022/05/26 03:00:55;;;;;;;;;;;23.60;89.30;;;;;;4867953;29;20320;-62
2022/05/26 03:03:31;;;;;;;;;;;23.60;89.30;;;;;;4871832;29;19935;-59
2022/05/26 03:06:13;;;;;;;;;;;23.60;89.40;;;;;;4868658;29;19932;-60
2022/05/26 03:08:42;;;;;;;;;;;23.60;89.40;;;;;;4869782;29;19943;-61
2022/05/26 03:11:10;;;;;;;;;;;23.60;89.60;;;;;;4870828;29;19935;-60
2022/05/26 03:13:38;;;;;;;;;;;23.60;89.60;;;;;;4871266;29;19927;-60
2022/05/26 03:16:06;;;;;;;;;;;23.60;89.60;;;;;;4865220;29;20426;-61
2022/05/26 03:18:33;;;;;;;;;;;23.60;89.70;;;;;;4868023;29;19927;-59
2022/05/26 03:21:01;;;;;;;;;;;23.60;89.80;;;;;;4865814;29;20674;-60
2022/05/26 03:23:30;;;;;;;;;;;23.60;89.70;;;;;;4861473;29;19932;-67
2022/05/26 03:25:58;;;;;;;;;;;23.50;89.70;;;;;;4866344;29;20324;-60
2022/05/26 03:28:26;;;;;;;;;;;23.60;89.70;;;;;;4876716;29;20474;-59
2022/05/26 03:30:53;;;;;;;;;;;23.60;89.70;;;;;;4866956;29;19928;-60
2022/05/26 03:33:20;;;;;;;;;;;23.60;89.70;;;;;;4873005;29;19931;-59
2022/05/26 03:41:22;;;;;;;;;;;23.60;89.80;;;;;;4877260;29;20411;-61
2022/05/26 03:43:53;;;;;;;;;;;23.50;89.80;;;;;;4877363;29;19939;-60
2022/05/26 03:46:20;;;;;;;;;;;23.50;89.80;;;;;;4866477;29;19928;-59
2022/05/26 03:48:47;;;;;;;;;;;23.50;89.80;;;;;;4868257;29;19928;-61
2022/05/26 03:51:15;;;;;;;;;;;23.50;89.80;;;;;;4870131;29;19931;-60
2022/05/26 03:53:42;;;;;;;;;;;23.50;89.90;;;;;;4867806;29;19939;-60
2022/05/26 03:56:09;;;;;;;;;;;23.50;90.00;;;;;;4873746;29;19935;-60
2022/05/26 03:58:36;;;;;;;;;;;23.50;89.90;;;;;;4873163;29;19928;-60
2022/05/26 04:01:04;;;;;;;;;;;23.50;89.50;;;;;;4876653;29;19940;-61
2022/05/26 04:03:31;;;;;;;;;;;23.50;89.30;;;;;;4889801;29;20415;-68
2022/05/26 04:05:59;;;;;;;;;;;23.50;89.80;;;;;;4887541;29;19932;-64
2022/05/26 04:08:26;;;;;;;;;;;23.60;90.10;;;;;;4884247;29;19939;-61
2022/05/26 04:10:53;;;;;;;;;;;23.60;90.00;;;;;;4881528;29;19935;-62
2022/05/26 04:13:21;;;;;;;;;;;23.60;90.30;;;;;;4878155;29;19932;-61
2022/05/26 04:15:53;;;;;;;;;;;23.60;90.40;;;;;;4872559;29;19928;-58
2022/05/26 04:18:20;;;;;;;;;;;23.70;90.20;;;;;;4877644;29;19935;-62
2022/05/26 04:20:47;;;;;;;;;;;23.60;90.30;;;;;;4874387;29;19929;-59
2022/05/26 04:23:14;;;;;;;;;;;23.60;90.70;;;;;;4872145;29;19948;-68
2022/05/26 04:25:41;;;;;;;;;;;23.70;90.70;;;;;;4872107;29;20311;-62
2022/05/26 04:28:09;;;;;;;;;;;23.70;91.30;;;;;;4874462;29;19932;-58
2022/05/26 04:30:36;;;;;;;;;;;23.70;91.00;;;;;;4873499;29;19951;-60
2022/05/26 04:33:03;;;;;;;;;;;23.70;90.70;;;;;;4872666;29;19935;-62
2022/05/26 04:35:36;;;;;;;;;;;23.70;90.80;;;;;;4873039;29;19928;-63
2022/05/26 04:38:03;;;;;;;;;;;23.70;90.90;;;;;;4862293;29;19928;-60
2022/05/26 04:40:30;;;;;;;;;;;23.70;90.90;;;;;;4875947;29;19932;-61
2022/05/26 04:42:57;;;;;;;;;;;23.70;90.70;;;;;;4864628;29;20372;-61
2022/05/26 04:45:25;;;;;;;;;;;23.60;90.00;;;;;;4879060;29;19928;-60
2022/05/26 04:47:52;;;;;;;;;;;23.50;89.30;;;;;;4870821;29;19936;-64
2022/05/26 04:50:21;;;;;;;;;;;23.50;87.90;;;;;;4882907;29;20430;-62
2022/05/26 04:52:48;;;;;;;;;;;23.60;87.10;;;;;;4882878;29;19928;-62
2022/05/26 04:55:15;;;;;;;;;;;23.60;87.10;;;;;;4890319;29;19938;-62
2022/05/26 04:57:43;;;;;;;;;;;23.50;86.90;;;;;;4881075;29;19947;-59
2022/05/26 05:00:13;;;;;;;;;;;23.50;86.70;;;;;;4869202;29;19932;-60
2022/05/26 05:02:40;;;;;;;;;;;23.50;86.30;;;;;;4869656;29;19931;-61
2022/05/26 05:05:09;;;;;;;;;;;23.50;86.30;;;;;;4873090;29;20376;-62
2022/05/26 05:07:36;;;;;;;;;;;23.50;86.50;;;;;;4871766;29;19932;-62
2022/05/26 05:10:04;;;;;;;;;;;23.50;86.60;;;;;;4866552;29;19927;-63
2022/05/26 05:12:31;;;;;;;;;;;23.50;86.70;;;;;;4873745;29;19931;-63
2022/05/26 05:14:59;;;;;;;;;;;23.50;87.10;;;;;;4866915;29;19932;-62
2022/05/26 05:17:26;;;;;;;;;;;23.50;87.70;;;;;;4876130;29;19928;-62
2022/05/26 05:19:53;;;;;;;;;;;23.50;88.30;;;;;;4871538;29;19935;-62
2022/05/26 05:22:24;;;;;;;;;;;23.50;89.00;;;;;;4870441;29;20404;-62
2022/05/26 05:24:54;;;;;;;;;;;23.50;89.60;;;;;;4874992;29;20406;-60
2022/05/26 05:27:24;;;;;;;;;;;23.50;89.80;;;;;;4860556;29;20384;-59
2022/05/26 05:29:52;;;;;;;;;;;23.50;89.90;;;;;;4869656;29;19942;-62
2022/05/26 05:32:31;;;;;;;;;;;23.50;90.00;;;;;;4866840;29;19932;-60
2022/05/26 05:35:02;;;;;;;;;;;23.50;90.50;;;;;;4872569;29;19936;-61
2022/05/26 05:37:30;;;;;;;;;;;23.50;92.10;;;;;;4855587;29;19932;-62
2022/05/26 05:39:58;;;;;;;;;;;23.60;91.00;;;;;;4871918;29;20380;-59
2022/05/26 05:42:26;;;;;;;;;;;23.60;91.00;;;;;;4877197;29;19958;-60
2022/05/26 05:44:53;;;;;;;;;;;23.60;91.50;;;;;;4847919;29;20283;-60
2022/05/26 05:47:20;;;;;;;;;;;23.60;91.30;;;;;;4875484;29;19935;-63
2022/05/26 05:49:48;;;;;;;;;;;23.60;91.30;;;;;;4878074;29;19939;-72
2022/05/26 05:52:19;;;;;;;;;;;23.60;91.40;;;;;;4876360;29;19932;-69
2022/05/26 05:54:47;;;;;;;;;;;23.70;91.70;;;;;;4869505;29;19939;-70
2022/05/26 05:57:14;;;;;;;;;;;23.70;91.80;;;;;;4858126;29;19928;-72
2022/05/26 05:59:42;;;;;;;;;;;23.70;92.10;;;;;;4868697;29;19931;-69
2022/05/26 06:02:09;;;;;;;;;;;23.70;92.20;;;;;;4858703;29;20419;-68
2022/05/26 06:04:57;;;;;;;;;;;23.70;92.50;;;;;;4875423;29;19928;-68
2022/05/26 06:07:24;;;;;;;;;;;23.70;92.30;;;;;;4874693;29;20315;-70
2022/05/26 06:09:52;;;;;;;;;;;23.80;92.40;;;;;;4874865;29;20323;-68
2022/05/26 06:12:20;;;;;;;;;;;23.80;92.60;;;;;;4875775;29;19932;-68
2022/05/26 06:14:47;;;;;;;;;;;23.80;92.80;;;;;;4856326;29;19932;-68
2022/05/26 06:17:15;;;;;;;;;;;23.80;92.70;;;;;;4861578;29;19943;-72
2022/05/26 06:19:42;;;;;;;;;;;23.70;92.80;;;;;;4887682;29;19942;-71
2022/05/26 06:22:11;;;;;;;;;;;23.70;92.80;;;;;;4889288;29;19928;-69
2022/05/26 06:24:38;;;;;;;;;;;23.80;92.50;;;;;;4874165;29;19927;-69
2022/05/26 06:29:49;;;;;;;;;;;23.70;92.60;;;;;;4859443;29;19956;-70
2022/05/26 06:29:54;;;;;;;;;;;23.70;92.80;;;;;;4871333;29;19931;-68
2022/05/26 06:37:54;;;;;;;;;;;23.70;92.60;;;;;;4873165;29;19939;-68
2022/05/26 06:40:21;;;;;;;;;;;23.70;92.80;;;;;;4859469;29;19927;-69
2022/05/26 06:42:49;;;;;;;;;;;23.70;92.50;;;;;;4876885;29;19935;-70
2022/05/26 06:45:18;;;;;;;;;;;23.70;92.50;;;;;;4877885;29;19939;-71
2022/05/26 06:47:45;;;;;;;;;;;23.70;92.60;;;;;;4868565;29;19931;-70
2022/05/26 06:50:13;;;;;;;;;;;23.70;92.60;;;;;;4874991;29;19959;-70
2022/05/26 06:52:42;;;;;;;;;;;23.70;92.70;;;;;;4864372;29;19939;-69
2022/05/26 06:55:10;;;;;;;;;;;23.70;92.70;;;;;;4850218;29;20020;-69
2022/05/26 06:57:37;;;;;;;;;;;23.70;92.70;;;;;;4872962;29;19932;-69
2022/05/26 07:00:06;;;;;;;;;;;23.70;92.70;;;;;;4864007;29;19939;-70
2022/05/26 07:02:33;;;;;;;;;;;23.70;92.70;;;;;;4854706;29;20367;-69
2022/05/26 07:05:00;;;;;;;;;;;23.70;92.80;;;;;;4879043;29;19928;-69
2022/05/26 07:07:28;;;;;;;;;;;23.70;92.70;;;;;;4866704;29;20658;-70
2022/05/26 07:09:55;;;;;;;;;;;23.70;92.80;;;;;;4848439;29;19933;-70
2022/05/26 07:12:23;;;;;;;;;;;23.70;92.70;;;;;;4854845;29;19932;-70
2022/05/26 07:14:50;;;;;;;;;;;23.70;92.70;;;;;;4846995;29;19932;-69
2022/05/26 07:17:19;;;;;;;;;;;23.70;92.80;;;;;;4845564;29;20269;-73
2022/05/26 07:19:47;;;;;;;;;;;23.70;92.70;;;;;;4845516;29;20381;-69
2022/05/26 07:22:14;;;;;;;;;;;23.70;92.60;;;;;;4846045;29;19936;-69
2022/05/26 07:24:42;;;;;;;;;;;23.70;92.60;;;;;;4849542;29;20335;-70
2022/05/26 07:27:09;;;;;;;;;;;23.70;92.60;;;;;;4845925;29;19932;-70
2022/05/26 07:29:36;;;;;;;;;;;23.70;92.70;;;;;;4845238;29;19939;-69
2022/05/26 07:32:04;;;;;;;;;;;23.70;92.70;;;;;;4849956;29;20351;-67
2022/05/26 07:34:31;;;;;;;;;;;23.70;92.80;;;;;;4858355;29;20499;-69
2022/05/26 07:42:32;;;;;;;;;;;23.70;92.40;;;;;;4860555;29;19928;-63
2022/05/26 07:45:00;;;;;;;;;;;23.70;92.60;;;;;;4859534;29;19948;-68
2022/05/26 07:47:27;;;;;;;;;;;23.70;92.70;;;;;;4860979;29;20601;-67
2022/05/26 07:49:55;;;;;;;;;;;23.80;92.80;;;;;;4842042;29;20505;-67
2022/05/26 07:52:23;;;;;;;;;;;23.80;92.90;;;;;;4857819;29;19928;-63
2022/05/26 07:54:50;;;;;;;;;;;23.90;93.00;;;;;;4862419;29;19932;-65
2022/05/26 07:57:20;;;;;;;;;;;23.90;92.90;;;;;;4863277;29;19932;-66
2022/05/26 07:59:48;;;;;;;;;;;23.90;92.90;;;;;;4864089;29;19944;-63
2022/05/26 08:02:16;;;;;;;;;;;23.90;93.20;;;;;;4856180;29;19929;-62
2022/05/26 08:04:43;;;;;;;;;;;23.90;93.50;;;;;;4856427;29;19936;-60
2022/05/26 08:07:11;;;;;;;;;;;23.90;93.60;;;;;;4857061;29;19939;-64
2022/05/26 08:09:38;;;;;;;;;;;23.90;93.60;;;;;;4856944;29;19943;-60
2022/05/26 08:12:06;;;;;;;;;;;23.90;93.50;;;;;;4873858;29;19928;-60
2022/05/26 08:14:34;;;;;;;;;;;23.90;93.60;;;;;;4872984;29;19932;-62
2022/05/26 08:17:01;;;;;;;;;;;23.90;93.70;;;;;;4855127;29;19931;-67
2022/05/26 08:19:29;;;;;;;;;;;23.90;93.70;;;;;;4870804;29;19939;-64
2022/05/26 08:21:56;;;;;;;;;;;23.90;93.80;;;;;;4872060;29;20320;-64
2022/05/26 08:24:24;;;;;;;;;;;23.90;93.70;;;;;;4875819;29;19928;-64
2022/05/26 08:26:51;;;;;;;;;;;24.00;94.00;;;;;;4877031;29;19935;-65
2022/05/26 08:29:19;;;;;;;;;;;24.00;94.30;;;;;;4878773;29;19934;-64
2022/05/26 08:31:46;;;;;;;;;;;24.00;94.40;;;;;;4876324;29;20324;-67
2022/05/26 08:34:14;;;;;;;;;;;24.00;94.20;;;;;;4872669;29;19931;-61
2022/05/26 08:36:41;;;;;;;;;;;23.90;93.90;;;;;;4877261;29;20380;-63
2022/05/26 08:39:08;;;;;;;;;;;23.90;93.80;;;;;;4856082;29;19943;-63
2022/05/26 08:41:44;;;;;;;;;;;23.80;93.60;;;;;;4873940;29;19950;-61
2022/05/26 08:44:16;;;;;;;;;;;23.80;92.80;;;;;;4868680;29;19954;-63
2022/05/26 08:46:45;;;;;;;;;;;23.80;93.10;;;;;;4861432;29;19939;-63
2022/05/26 08:49:19;;;;;;;;;;;23.80;92.90;;;;;;4868294;29;19932;-62
2022/05/26 08:51:49;;;;;;;;;;;23.80;92.00;;;;;;4860332;29;20399;-65
2022/05/26 08:54:21;;;;;;;;;;;23.70;91.80;;;;;;4858624;29;19941;-64
2022/05/26 08:56:49;;;;;;;;;;;23.70;91.60;;;;;;4841894;29;19928;-64
2022/05/26 08:59:17;;;;;;;;;;;23.80;91.40;;;;;;4858587;29;19932;-61
2022/05/26 09:01:44;;;;;;;;;;;23.70;91.20;;;;;;4849444;29;19932;-63
2022/05/26 09:04:11;;;;;;;;;;;23.80;91.50;;;;;;4866791;29;19935;-65
2022/05/26 09:15:07;;;;;;;;;;;23.80;91.70;;;;;;4859368;29;19939;-63
2022/05/26 09:17:35;;;;;;;;;;;23.80;91.90;;;;;;4861700;29;19936;-64
2022/05/26 09:20:05;;;;;;;;;;;23.80;92.10;;;;;;4862074;29;19943;-64
2022/05/26 09:22:44;;;;;;;;;;;23.80;92.30;;;;;;4860060;29;19939;-64
2022/05/26 09:25:32;;;;;;;;;;;23.70;92.00;;;;;;4871838;29;19932;-61
2022/05/26 09:27:59;;;;;;;;;;;23.80;92.00;;;;;;4858207;29;19942;-66
2022/05/26 09:30:29;;;;;;;;;;;23.80;92.50;;;;;;4865306;29;19940;-62
2022/05/26 09:32:56;;;;;;;;;;;23.90;93.00;;;;;;4872389;29;19943;-61
2022/05/26 09:35:28;;;;;;;;;;;23.90;92.90;;;;;;4875085;29;20192;-62
2022/05/26 09:37:57;;;;;;;;;;;23.90;94.30;;;;;;4869465;29;19932;-63
2022/05/26 09:40:25;;;;;;;;;;;23.90;94.10;;;;;;4859827;29;19928;-64
2022/05/26 09:43:16;;;;;;;;;;;23.90;94.00;;;;;;4870121;29;20396;-62
2022/05/26 09:45:51;;;;;;;;;;;23.90;93.90;;;;;;4875669;29;19932;-63
2022/05/26 09:48:25;;;;;;;;;;;23.80;94.00;;;;;;4877666;29;19928;-65
2022/05/26 09:50:53;;;;;;;;;;;23.80;93.80;;;;;;4874657;29;19932;-62
2022/05/26 09:53:28;;;;;;;;;;;23.80;93.90;;;;;;4870203;29;20556;-67
2022/05/26 09:55:56;;;;;;;;;;;23.80;93.90;;;;;;4869657;29;19962;-63
2022/05/26 09:58:28;;;;;;;;;;;23.80;93.80;;;;;;4867269;29;19951;-60
2022/05/26 10:00:57;;;;;;;;;;;23.80;93.70;;;;;;4869117;29;19936;-62
2022/05/26 10:03:38;;;;;;;;;;;23.80;93.70;;;;;;4852491;29;19935;-60
2022/05/26 10:06:25;;;;;;;;;;;23.80;93.70;;;;;;4867358;29;19943;-64
2022/05/26 10:08:52;;;;;;;;;;;23.80;93.60;;;;;;4868257;29;20478;-60
2022/05/26 10:11:34;;;;;;;;;;;23.80;93.60;;;;;;4866270;29;19947;-60
2022/05/26 10:14:07;;;;;;;;;;;23.80;93.60;;;;;;4844521;29;20435;-64
2022/05/26 10:16:46;;;;;;;;;;;23.80;93.50;;;;;;4866242;29;19955;-61
2022/05/26 10:19:49;;;;;;;;;;;23.80;93.30;;;;;;4877875;29;19931;-61
2022/05/26 10:22:28;;;;;;;;;;;23.80;93.20;;;;;;4817305;29;19940;-64
2022/05/26 10:25:04;;;;;;;;;;;23.80;93.20;;;;;;4848120;29;19943;-60
2022/05/26 10:27:50;;;;;;;;;;;23.80;93.10;;;;;;4874593;29;19951;-61
2022/05/26 10:30:27;;;;;;;;;;;23.80;93.10;;;;;;4867375;29;19934;-59
2022/05/26 10:33:14;;;;;;;;;;;23.80;93.40;;;;;;4862541;29;19936;-61
2022/05/26 10:35:49;;;;;;;;;;;23.80;93.40;;;;;;4866304;29;19932;-59
2022/05/26 10:38:41;;;;;;;;;;;23.90;94.00;;;;;;4869406;29;19950;-62
2022/05/26 10:41:17;;;;;;;;;;;23.90;94.60;;;;;;4873372;29;19928;-64
2022/05/26 10:43:44;;;;;;;;;;;23.90;93.80;;;;;;4876254;29;19946;-63
2022/05/26 10:46:12;;;;;;;;;;;23.90;94.00;;;;;;4877422;29;19943;-66
2022/05/26 10:48:59;;;;;;;;;;;23.90;93.80;;;;;;4844202;29;19932;-62
2022/05/26 10:51:31;;;;;;;;;;;24.00;94.10;;;;;;4863564;29;19942;-64
2022/05/26 10:54:03;;;;;;;;;;;24.00;94.00;;;;;;4863174;29;20332;-63
2022/05/26 10:56:42;;;;;;;;;;;24.00;94.00;;;;;;4862416;29;19936;-56
2022/05/26 10:59:23;;;;;;;;;;;24.00;94.40;;;;;;4864082;29;19932;-64
2022/05/26 11:02:08;;;;;;;;;;;24.00;94.50;;;;;;4862547;29;19932;-58
2022/05/26 11:04:40;;;;;;;;;;;24.10;95.00;;;;;;4861715;29;19951;-56
2022/05/26 11:07:11;;;;;;;;;;;24.10;95.30;;;;;;4861211;29;19938;-55
2022/05/26 11:09:42;;;;;;;;;;;24.10;95.00;;;;;;4863718;29;19951;-58
2022/05/26 11:12:14;;;;;;;;;;;24.10;94.60;;;;;;4862663;29;20534;-60
2022/05/26 11:17:49;;;;;;;;;;;24.10;94.90;;;;;;4865284;29;20344;-61
2022/05/26 11:20:16;;;;;;;;;;;24.20;94.80;;;;;;4866527;29;19939;-59
2022/05/26 11:22:46;;;;;;;;;;;24.20;93.80;;;;;;4864557;29;20426;-56
2022/05/26 11:25:15;;;;;;;;;;;24.10;93.10;;;;;;4861804;29;19954;-55
2022/05/26 11:27:51;;;;;;;;;;;24.10;93.20;;;;;;4862798;29;19931;-60
2022/05/26 11:36:22;;;;;;;;;;;24.10;93.40;;;;;;4868862;29;19938;-61
2022/05/26 11:38:50;;;;;;;;;;;24.10;93.60;;;;;;4866460;29;19938;-62
2022/05/26 11:41:45;;;;;;;;;;;24.20;93.90;;;;;;4865371;29;20019;-60
2022/05/26 11:44:28;;;;;;;;;;;24.10;93.80;;;;;;4865666;29;19936;-61
2022/05/26 11:47:11;;;;;;;;;;;24.10;93.30;;;;;;4847775;29;20012;-54
2022/05/26 11:49:47;;;;;;;;;;;24.10;93.30;;;;;;4869038;29;19932;-58
2022/05/26 11:52:39;;;;;;;;;;;24.00;93.20;;;;;;4848712;29;19942;-57
2022/05/26 11:55:14;;;;;;;;;;;24.00;93.10;;;;;;4867461;29;19932;-57
2022/05/26 11:57:42;;;;;;;;;;;24.00;92.90;;;;;;4864508;29;19935;-56
2022/05/26 12:00:15;;;;;;;;;;;24.00;92.80;;;;;;4866279;29;20509;-59
2022/05/26 12:03:14;;;;;;;;;;;24.00;92.80;;;;;;4862849;29;19928;-64
2022/05/26 12:05:43;;;;;;;;;;;24.00;92.80;;;;;;4864374;29;19927;-64
2022/05/26 12:08:37;;;;;;;;;;;24.00;92.90;;;;;;4847589;29;19943;-62
2022/05/26 12:11:07;;;;;;;;;;;24.00;93.00;;;;;;4862763;29;19932;-63
2022/05/26 12:13:36;;;;;;;;;;;24.10;93.00;;;;;;4867248;29;19943;-65
2022/05/26 12:16:06;;;;;;;;;;;24.10;93.00;;;;;;4874623;29;19935;-65
2022/05/26 12:18:53;;;;;;;;;;;24.10;92.90;;;;;;4871109;29;19943;-57
2022/05/26 12:21:29;;;;;;;;;;;24.20;92.90;;;;;;4866931;29;19928;-62
2022/05/26 12:24:22;;;;;;;;;;;24.10;92.90;;;;;;4863980;29;19936;-59
2022/05/26 12:26:50;;;;;;;;;;;24.10;92.80;;;;;;4864526;29;19936;-64
2022/05/26 12:29:36;;;;;;;;;;;24.20;92.90;;;;;;4863924;29;19936;-65
2022/05/26 12:32:11;;;;;;;;;;;24.20;92.90;;;;;;4863844;29;19939;-63
2022/05/26 12:34:43;;;;;;;;;;;24.20;92.90;;;;;;4862912;29;19932;-63
2022/05/26 12:37:16;;;;;;;;;;;24.20;92.90;;;;;;4865195;29;19936;-64
2022/05/26 12:39:58;;;;;;;;;;;24.20;92.80;;;;;;4863971;29;19947;-64
2022/05/26 12:42:40;;;;;;;;;;;24.20;92.80;;;;;;4866591;29;19936;-64
2022/05/26 12:45:07;;;;;;;;;;;24.20;92.80;;;;;;4865025;29;19932;-64
2022/05/26 12:47:51;;;;;;;;;;;24.20;92.80;;;;;;4864430;29;19936;-63
2022/05/26 12:50:24;;;;;;;;;;;24.20;92.70;;;;;;4849335;29;19936;-62
2022/05/26 12:52:57;;;;;;;;;;;24.20;92.70;;;;;;4866626;29;19943;-65
2022/05/26 12:55:27;;;;;;;;;;;24.30;92.60;;;;;;4865252;29;19932;-64
2022/05/26 12:57:56;;;;;;;;;;;24.20;92.60;;;;;;4865964;29;19936;-66
2022/05/26 13:00:25;;;;;;;;;;;24.30;92.50;;;;;;4869430;29;19932;-63
2022/05/26 13:02:53;;;;;;;;;;;24.30;92.40;;;;;;4865645;29;20419;-70
2022/05/26 13:05:21;;;;;;;;;;;24.30;92.50;;;;;;4868305;29;19935;-67
2022/05/26 13:07:53;;;;;;;;;;;24.30;92.50;;;;;;4862264;29;19935;-65
2022/05/26 13:10:25;;;;;;;;;;;24.30;92.50;;;;;;4862561;29;19928;-68
2022/05/26 13:12:53;;;;;;;;;;;24.30;92.50;;;;;;4859742;29;20428;-68
2022/05/26 13:15:23;;;;;;;;;;;24.30;92.40;;;;;;4865612;29;20289;-68
2022/05/26 13:17:51;;;;;;;;;;;24.30;92.50;;;;;;4866774;29;19932;-69
2022/05/26 13:20:35;;;;;;;;;;;24.40;92.40;;;;;;4858638;29;19928;-66
2022/05/26 13:23:27;;;;;;;;;;;24.40;92.30;;;;;;4871868;29;19932;-62
2022/05/26 13:25:54;;;;;;;;;;;24.40;92.30;;;;;;4866753;29;19928;-63
2022/05/26 13:28:26;;;;;;;;;;;24.50;92.20;;;;;;4858932;29;20427;-64
2022/05/26 13:34:01;;;;;;;;;;;24.60;92.00;;;;;;4861634;29;19927;-61
2022/05/26 13:36:32;;;;;;;;;;;24.60;91.80;;;;;;4875014;29;19932;-64
2022/05/26 13:39:14;;;;;;;;;;;24.60;91.80;;;;;;4867310;29;19976;-62
2022/05/26 13:41:42;;;;;;;;;;;24.60;92.00;;;;;;4868253;29;19934;-61
2022/05/26 13:44:13;;;;;;;;;;;24.50;91.90;;;;;;4879895;29;19939;-63
2022/05/26 13:46:43;;;;;;;;;;;24.50;91.80;;;;;;4858339;29;20024;-62
2022/05/26 13:49:16;;;;;;;;;;;24.40;91.90;;;;;;4856828;29;19932;-62
2022/05/26 13:51:45;;;;;;;;;;;24.50;92.00;;;;;;4869642;29;19931;-60
2022/05/26 13:54:31;;;;;;;;;;;24.50;92.10;;;;;;4846772;29;19943;-61
2022/05/26 13:56:59;;;;;;;;;;;24.50;92.10;;;;;;4874811;29;19939;-60
2022/05/26 13:59:27;;;;;;;;;;;24.50;92.30;;;;;;4875373;29;19958;-61
2022/05/26 14:01:55;;;;;;;;;;;24.50;92.30;;;;;;4874555;29;19928;-61
2022/05/26 14:04:29;;;;;;;;;;;24.50;92.20;;;;;;4874544;29;19951;-62
2022/05/26 14:06:57;;;;;;;;;;;24.50;92.20;;;;;;4859692;29;19955;-63
2022/05/26 14:09:32;;;;;;;;;;;24.50;92.70;;;;;;4874526;29;21690;-61
2022/05/26 14:12:05;;;;;;;;;;;24.60;92.60;;;;;;4871495;29;19931;-61
2022/05/26 14:14:38;;;;;;;;;;;24.70;92.90;;;;;;4875362;29;20715;-62
2022/05/26 14:17:06;;;;;;;;;;;24.70;92.50;;;;;;4857649;29;20324;-61
2022/05/26 14:19:35;;;;;;;;;;;24.60;91.10;;;;;;4863105;29;19935;-60
2022/05/26 14:22:02;;;;;;;;;;;24.50;90.70;;;;;;4872623;29;20304;-61
2022/05/26 14:24:30;;;;;;;;;;;24.40;89.80;;;;;;4875194;29;19939;-57
2022/05/26 14:27:03;;;;;;;;;;;24.40;88.70;;;;;;4876648;29;19931;-64
2022/05/26 14:29:32;;;;;;;;;;;24.40;86.50;;;;;;4876169;29;19934;-63
2022/05/26 14:32:09;;;;;;;;;;;24.40;86.70;;;;;;4878707;29;19938;-64
2022/05/26 14:34:37;;;;;;;;;;;24.30;86.90;;;;;;4873214;29;20296;-68
2022/05/26 14:37:05;;;;;;;;;;;24.30;86.70;;;;;;4875675;29;19931;-61
2022/05/26 14:39:32;;;;;;;;;;;24.30;87.10;;;;;;4855458;29;20260;-62
2022/05/26 14:41:59;;;;;;;;;;;24.30;87.20;;;;;;4870782;29;19932;-60
2022/05/26 14:44:28;;;;;;;;;;;24.30;85.80;;;;;;4867808;29;19943;-62
2022/05/26 14:46:55;;;;;;;;;;;24.40;85.40;;;;;;4862112;29;20285;-60
2022/05/26 14:49:22;;;;;;;;;;;24.40;85.40;;;;;;4866041;29;19932;-60
2022/05/26 14:51:49;;;;;;;;;;;24.40;85.60;;;;;;4878603;29;19939;-59
2022/05/26 14:57:04;;;;;;;;;;;24.40;84.90;;;;;;4875816;29;19935;-62
2022/05/26 14:59:31;;;;;;;;;;;24.50;81.10;;;;;;4872883;29;19942;-56
2022/05/26 15:01:59;;;;;;;;;;;24.60;81.10;;;;;;4872562;29;19935;-60
2022/05/26 15:04:26;;;;;;;;;;;24.70;82.60;;;;;;4873806;29;19970;-62
2022/05/26 15:06:55;;;;;;;;;;;24.90;83.60;;;;;;4857950;29;19939;-58
2022/05/26 15:09:23;;;;;;;;;;;25.00;84.30;;;;;;4877146;29;19962;-58
2022/05/26 15:11:52;;;;;;;;;;;25.20;85.50;;;;;;4871872;29;19928;-60
2022/05/26 15:14:20;;;;;;;;;;;25.20;86.30;;;;;;4876225;29;20237;-58
2022/05/26 15:16:47;;;;;;;;;;;25.30;86.90;;;;;;4869829;29;19951;-58
2022/05/26 15:19:16;;;;;;;;;;;25.40;87.50;;;;;;4865836;29;19935;-59