Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:11;;;;;;;;;;;;;;;29.53;67.73;100928.34;5051515;28;66477;-44
2023/03/27 00:02:42;;;;;;;;;;;;;;;29.58;68.51;100925.84;5046428;28;69356;-44
2023/03/27 00:05:12;;;;;;;;;;;;;;;29.64;69.95;100935.84;5051705;28;66115;-45
2023/03/27 00:07:43;;;;;;;;;;;;;;;29.63;70.96;100939.59;5041986;28;70396;-46
2023/03/27 00:10:14;;;;;;;;;;;;;;;29.57;71.40;100938.53;5067313;28;67489;-46
2023/03/27 00:12:44;;;;;;;;;;;;;;;29.52;72.20;100942.91;5054355;28;69531;-44
2023/03/27 00:15:16;;;;;;;;;;;;;;;29.47;72.38;100950.81;5050705;28;65182;-42
2023/03/27 00:17:48;;;;;;;;;;;;;;;29.43;72.48;100954.97;5044973;27;70067;-42
2023/03/27 00:20:23;;;;;;;;;;;;;;;29.51;72.35;100965.59;5057983;28;66737;-43
2023/03/27 00:22:55;;;;;;;;;;;;;;;29.43;72.87;100960.38;5045883;28;69154;-44
2023/03/27 00:25:27;;;;;;;;;;;;;;;29.39;72.84;100976.16;5045403;28;66868;-44
2023/03/27 00:27:58;;;;;;;;;;;;;;;29.40;73.35;100978.69;5049255;28;70502;-42
2023/03/27 00:30:29;;;;;;;;;;;;;;;29.37;73.33;100987.19;5052500;28;66959;-43
2023/03/27 00:33:00;;;;;;;;;;;;;;;29.36;73.05;100996.34;5046453;28;70059;-43
2023/03/27 00:35:31;;;;;;;;;;;;;;;29.35;73.37;100991.16;5043283;28;65167;-43
2023/03/27 00:38:01;;;;;;;;;;;;;;;29.32;72.83;100992.38;5074212;27;70414;-44
2023/03/27 00:40:32;;;;;;;;;;;;;;;29.37;72.52;101000.72;5051853;28;66861;-44
2023/03/27 00:43:17;;;;;;;;;;;;;;;29.53;72.07;101006.72;5058963;28;70384;-44
2023/03/27 00:45:50;;;;;;;;;;;;;;;29.60;71.12;101011.09;5037812;28;67357;-43
2023/03/27 00:48:21;;;;;;;;;;;;;;;29.67;71.45;101016.56;5058566;28;70999;-44
2023/03/27 00:50:52;;;;;;;;;;;;;;;29.63;69.18;101015.28;5058420;28;66528;-43
2023/03/27 00:53:27;;;;;;;;;;;;;;;29.65;67.79;101018.63;5048437;28;70491;-43
2023/03/27 00:56:00;;;;;;;;;;;;;;;29.70;66.93;101020.69;5046358;27;66457;-44
2023/03/27 00:58:39;;;;;;;;;;;;;;;29.73;66.93;101018.41;5083728;27;69673;-44
2023/03/27 01:01:12;;;;;;;;;;;;;;;29.76;66.08;101015.28;5062721;27;66499;-42
2023/03/27 01:03:45;;;;;;;;;;;;;;;29.80;66.15;101021.94;5069934;27;69867;-43
2023/03/27 01:06:18;;;;;;;;;;;;;;;29.83;65.96;101026.91;5052940;28;66359;-43
2023/03/27 01:08:48;;;;;;;;;;;;;;;29.87;65.42;101032.75;5049467;28;70271;-43
2023/03/27 01:11:39;;;;;;;;;;;;;;;29.90;64.79;101031.50;5052109;28;67066;-43
2023/03/27 01:14:48;;;;;;;;;;;;;;;29.94;64.27;101038.16;5058192;27;71252;-43
2023/03/27 01:17:31;;;;;;;;;;;;;;;29.96;64.44;101039.59;5035972;28;66656;-44
2023/03/27 01:20:16;;;;;;;;;;;;;;;30.00;63.72;101048.13;5054728;28;69293;-43
2023/03/27 01:23:02;;;;;;;;;;;;;;;30.01;63.52;101045.22;5041164;28;66871;-43
2023/03/27 01:25:43;;;;;;;;;;;;;;;30.04;63.12;101054.78;5053526;28;70656;-43
2023/03/27 01:28:22;;;;;;;;;;;;;;;30.06;63.05;101055.38;5038821;28;67187;-44
2023/03/27 01:31:05;;;;;;;;;;;;;;;30.08;62.91;101056.00;5046095;27;71206;-44
2023/03/27 01:33:39;;;;;;;;;;;;;;;30.12;62.53;101057.28;5042751;28;66599;-43
2023/03/27 01:36:21;;;;;;;;;;;;;;;30.13;62.63;101053.50;5057437;27;71133;-43
2023/03/27 01:39:11;;;;;;;;;;;;;;;30.15;62.25;101050.59;5047893;28;66779;-43
2023/03/27 01:41:41;;;;;;;;;;;;;;;30.19;61.93;101058.06;5041816;28;69189;-43
2023/03/27 01:44:16;;;;;;;;;;;;;;;30.20;61.88;101053.47;5044807;28;66676;-44
2023/03/27 01:46:52;;;;;;;;;;;;;;;30.23;61.96;101063.94;5047408;27;69907;-43
2023/03/27 01:49:40;;;;;;;;;;;;;;;30.24;61.62;101058.31;5041939;28;66106;-42
2023/03/27 01:52:13;;;;;;;;;;;;;;;30.27;61.38;101065.16;5048887;28;70464;-43
2023/03/27 01:54:48;;;;;;;;;;;;;;;30.28;61.87;101062.25;5050194;28;65914;-43
2023/03/27 01:57:22;;;;;;;;;;;;;;;30.28;61.68;101059.56;5049892;27;70658;-43
2023/03/27 02:00:01;;;;;;;;;;;;;;;30.33;61.26;101064.31;5042347;28;65268;-42
2023/03/27 02:03:07;;;;;;;;;;;;;;;29.85;61.04;100988.84;5053186;28;69736;-44
2023/03/27 02:05:37;;;;;;;;;;;;;;;30.37;61.37;101070.13;5089278;27;67782;-43
2023/03/27 02:08:14;;;;;;;;;;;;;;;30.40;60.87;101067.84;5054822;28;70242;-44
2023/03/27 02:10:49;;;;;;;;;;;;;;;30.43;60.63;101066.59;5053081;28;66535;-43
2023/03/27 02:13:23;;;;;;;;;;;;;;;30.45;61.11;101064.47;5055728;28;69967;-44
2023/03/27 02:15:55;;;;;;;;;;;;;;;30.47;61.04;101065.09;5049385;28;66786;-43
2023/03/27 02:18:32;;;;;;;;;;;;;;;30.50;60.73;101056.56;5066061;27;69551;-43
2023/03/27 02:21:03;;;;;;;;;;;;;;;30.53;61.00;101052.59;5050833;28;65968;-44
2023/03/27 02:23:36;;;;;;;;;;;;;;;30.55;60.86;101062.16;5050944;28;69539;-43
2023/03/27 02:26:09;;;;;;;;;;;;;;;30.58;60.86;101061.72;5069128;27;66428;-43
2023/03/27 02:29:00;;;;;;;;;;;;;;;30.60;60.85;101053.41;5047430;28;69647;-44
2023/03/27 02:31:57;;;;;;;;;;;;;;;30.62;60.44;101052.16;5045329;27;66229;-44
2023/03/27 02:34:48;;;;;;;;;;;;;;;30.65;60.39;101057.13;5047713;27;71061;-43
2023/03/27 02:37:35;;;;;;;;;;;;;;;30.67;60.48;101052.34;5052035;27;66104;-43
2023/03/27 02:40:18;;;;;;;;;;;;;;;30.71;60.51;101053.56;5047658;28;69730;-43
2023/03/27 02:42:58;;;;;;;;;;;;;;;30.73;60.54;101048.78;5049794;28;66675;-42
2023/03/27 02:45:43;;;;;;;;;;;;;;;30.76;60.07;101049.38;5048842;28;70821;-43
2023/03/27 02:48:19;;;;;;;;;;;;;;;30.79;60.54;101048.97;5050023;28;66197;-45
2023/03/27 02:50:53;;;;;;;;;;;;;;;30.81;60.40;101050.41;5051521;28;70257;-43
2023/03/27 02:53:27;;;;;;;;;;;;;;;30.85;59.92;101050.84;5054917;28;65457;-42
2023/03/27 02:55:59;;;;;;;;;;;;;;;30.87;60.23;101044.16;5066172;27;68146;-44
2023/03/27 02:58:35;;;;;;;;;;;;;;;30.90;59.60;101040.19;5043609;28;67022;-43
2023/03/27 03:01:12;;;;;;;;;;;;;;;30.92;59.70;101035.34;5055233;28;70652;-43
2023/03/27 03:04:19;;;;;;;;;;;;;;;30.95;59.91;101037.63;5046934;28;66606;-43
2023/03/27 03:07:03;;;;;;;;;;;;;;;30.96;59.33;101020.34;5056015;28;70977;-43
2023/03/27 03:09:36;;;;;;;;;;;;;;;31.00;59.22;101028.84;5056229;28;65293;-44
2023/03/27 03:12:09;;;;;;;;;;;;;;;31.02;59.46;101027.59;5060587;28;70391;-43
2023/03/27 03:14:45;;;;;;;;;;;;;;;31.04;59.15;101033.63;5046335;28;66810;-44
2023/03/27 03:17:16;;;;;;;;;;;;;;;31.07;59.11;101021.53;5047007;28;70796;-43
2023/03/27 03:19:47;;;;;;;;;;;;;;;31.09;59.28;101020.28;5052527;28;65619;-43
2023/03/27 03:22:17;;;;;;;;;;;;;;;31.12;58.69;101025.25;5047894;28;70059;-43
2023/03/27 03:24:47;;;;;;;;;;;;;;;31.14;58.71;101017.72;5055531;28;65894;-43
2023/03/27 03:27:19;;;;;;;;;;;;;;;31.16;58.60;101023.75;5049788;28;69824;-43
2023/03/27 03:29:57;;;;;;;;;;;;;;;31.21;58.80;101022.28;5057050;28;65655;-43
2023/03/27 03:32:29;;;;;;;;;;;;;;;31.24;58.66;101021.84;5076905;27;69867;-44
2023/03/27 03:35:00;;;;;;;;;;;;;;;31.26;58.34;101020.56;5062009;27;65693;-43
2023/03/27 03:37:37;;;;;;;;;;;;;;;31.29;58.54;101019.31;5067443;28;69618;-43
2023/03/27 03:40:10;;;;;;;;;;;;;;;31.31;58.19;101025.31;5057737;28;66698;-43
2023/03/27 03:42:50;;;;;;;;;;;;;;;31.34;58.11;101016.75;5051189;28;70711;-43
2023/03/27 03:45:24;;;;;;;;;;;;;;;31.34;58.47;101004.03;5051263;27;67049;-43
2023/03/27 03:47:55;;;;;;;;;;;;;;;31.39;58.26;101011.53;5079863;27;70095;-43
2023/03/27 03:50:25;;;;;;;;;;;;;;;31.41;57.76;101006.72;5049317;28;66168;-43
2023/03/27 03:52:56;;;;;;;;;;;;;;;31.44;57.92;101005.44;5054525;28;71150;-44
2023/03/27 03:55:26;;;;;;;;;;;;;;;31.45;57.73;100991.66;5051218;28;66433;-43
2023/03/27 03:57:57;;;;;;;;;;;;;;;31.47;57.90;100997.69;5049001;28;69932;-43
2023/03/27 04:00:28;;;;;;;;;;;;;;;31.50;57.69;100994.53;5054596;28;66593;-44
2023/03/27 04:02:58;;;;;;;;;;;;;;;31.52;57.59;100991.63;5080631;27;70469;-43
2023/03/27 04:05:29;;;;;;;;;;;;;;;31.53;57.38;100985.94;5035254;28;66659;-44
2023/03/27 04:07:59;;;;;;;;;;;;;;;31.56;57.42;100977.38;5044271;28;70629;-44
2023/03/27 04:10:48;;;;;;;;;;;;;;;31.57;57.39;100968.22;5043841;28;66166;-45
2023/03/27 04:13:37;;;;;;;;;;;;;;;31.58;56.79;100964.44;5062413;27;69889;-44
2023/03/27 04:16:21;;;;;;;;;;;;;;;31.60;56.73;100966.94;5081050;27;66839;-43
2023/03/27 04:18:53;;;;;;;;;;;;;;;31.60;57.13;100962.34;5065635;27;69633;-45
2023/03/27 04:21:27;;;;;;;;;;;;;;;31.62;56.74;100964.81;5047993;28;66681;-44
2023/03/27 04:24:01;;;;;;;;;;;;;;;31.64;56.73;100961.88;5048576;28;69826;-45
2023/03/27 04:26:44;;;;;;;;;;;;;;;31.65;56.87;100952.69;5053320;28;66818;-44
2023/03/27 04:29:16;;;;;;;;;;;;;;;31.66;56.72;100944.34;5052259;27;70703;-44
2023/03/27 04:32:17;;;;;;;;;;;;;;;31.69;56.64;100948.50;5049171;28;66646;-44
2023/03/27 04:35:22;;;;;;;;;;;;;;;31.70;56.80;100931.16;5049386;28;69945;-43
2023/03/27 04:38:13;;;;;;;;;;;;;;;31.73;56.93;100933.41;5046929;28;65562;-43
2023/03/27 04:40:48;;;;;;;;;;;;;;;31.76;56.81;100935.66;5049523;28;70609;-44
2023/03/27 04:43:18;;;;;;;;;;;;;;;31.77;56.52;100921.91;5046903;28;67109;-43
2023/03/27 04:45:49;;;;;;;;;;;;;;;31.79;56.56;100927.94;5053918;28;71145;-43
2023/03/27 04:48:20;;;;;;;;;;;;;;;31.83;56.37;100923.69;5051715;28;66334;-43
2023/03/27 04:50:55;;;;;;;;;;;;;;;31.84;56.42;100919.09;5053848;28;70417;-44
2023/03/27 04:53:36;;;;;;;;;;;;;;;31.89;56.36;100915.72;5061024;27;67184;-44
2023/03/27 04:56:09;;;;;;;;;;;;;;;31.90;56.36;100912.78;5057734;28;70538;-43
2023/03/27 04:58:44;;;;;;;;;;;;;;;31.93;56.10;100912.38;5043492;28;65358;-44
2023/03/27 05:01:17;;;;;;;;;;;;;;;31.95;56.29;100909.41;5048777;28;70096;-44
2023/03/27 05:04:07;;;;;;;;;;;;;;;31.97;56.26;100896.44;5045336;28;66491;-44
2023/03/27 05:07:01;;;;;;;;;;;;;;;32.00;56.23;100902.25;5051340;27;70638;-43
2023/03/27 05:09:31;;;;;;;;;;;;;;;32.02;55.88;100900.13;5041428;28;66907;-43
2023/03/27 05:12:02;;;;;;;;;;;;;;;32.04;55.94;100891.78;5046782;28;72617;-42
2023/03/27 05:14:38;;;;;;;;;;;;;;;32.06;55.70;100884.22;5049030;27;66961;-43
2023/03/27 05:17:24;;;;;;;;;;;;;;;32.09;55.83;100877.50;5076141;27;70283;-44
2023/03/27 05:19:55;;;;;;;;;;;;;;;32.11;55.58;100859.13;5055261;28;66691;-44
2023/03/27 05:22:26;;;;;;;;;;;;;;;32.13;55.33;100857.84;5040730;28;69760;-43
2023/03/27 05:25:05;;;;;;;;;;;;;;;32.16;55.60;100854.66;5050995;28;66104;-43
2023/03/27 05:27:38;;;;;;;;;;;;;;;32.17;55.38;100842.75;5058204;27;71212;-44
2023/03/27 05:30:09;;;;;;;;;;;;;;;32.19;55.21;100845.25;5045595;28;67836;-44
2023/03/27 05:32:42;;;;;;;;;;;;;;;32.21;55.30;100837.69;5081777;27;70219;-43
2023/03/27 05:35:19;;;;;;;;;;;;;;;32.23;55.23;100835.56;5044794;28;66823;-44
2023/03/27 05:37:52;;;;;;;;;;;;;;;32.25;55.22;100822.59;5057250;28;70565;-43
2023/03/27 05:40:30;;;;;;;;;;;;;;;32.27;55.24;100825.91;5061553;27;66716;-47
2023/03/27 05:43:01;;;;;;;;;;;;;;;32.28;55.31;100811.28;5060929;27;69345;-44
2023/03/27 05:45:33;;;;;;;;;;;;;;;32.31;55.36;100808.09;5061732;27;66550;-43
2023/03/27 05:48:03;;;;;;;;;;;;;;;32.32;55.05;100796.19;5046502;28;70405;-43
2023/03/27 05:50:40;;;;;;;;;;;;;;;32.34;55.19;100794.06;5047296;28;66305;-43
2023/03/27 05:53:20;;;;;;;;;;;;;;;32.36;54.74;100791.94;5043333;28;69503;-43
2023/03/27 05:56:28;;;;;;;;;;;;;;;32.40;54.82;100797.72;5055066;28;66683;-43
2023/03/27 05:59:02;;;;;;;;;;;;;;;32.42;54.87;100785.56;5080281;27;70581;-43
2023/03/27 06:01:35;;;;;;;;;;;;;;;32.43;54.57;100776.38;5063295;27;66636;-43
2023/03/27 06:04:07;;;;;;;;;;;;;;;32.47;54.64;100774.06;5039092;28;69832;-44
2023/03/27 06:07:07;;;;;;;;;;;;;;;32.03;54.54;100690.16;5044374;28;66436;-44
2023/03/27 06:09:38;;;;;;;;;;;;;;;32.55;54.43;100767.47;5045940;28;70340;-43
2023/03/27 06:12:27;;;;;;;;;;;;;;;32.58;54.06;100767.00;5044022;28;66810;-43
2023/03/27 06:15:14;;;;;;;;;;;;;;;32.61;54.33;100761.91;5077232;27;70554;-43
2023/03/27 06:18:13;;;;;;;;;;;;;;;32.65;54.06;100762.25;5044387;28;66032;-43
2023/03/27 06:20:44;;;;;;;;;;;;;;;32.67;54.18;100754.72;5041685;28;70356;-43
2023/03/27 06:23:14;;;;;;;;;;;;;;;32.71;53.99;100762.16;5041608;28;66434;-43
2023/03/27 06:25:46;;;;;;;;;;;;;;;32.74;53.80;100743.75;5049135;28;70586;-44
2023/03/27 06:28:17;;;;;;;;;;;;;;;32.77;53.78;100743.28;5082803;27;66060;-43
2023/03/27 06:30:49;;;;;;;;;;;;;;;32.80;53.88;100735.47;5047350;28;69670;-42
2023/03/27 06:33:28;;;;;;;;;;;;;;;32.83;53.73;100737.72;5079229;27;65951;-43
2023/03/27 06:36:01;;;;;;;;;;;;;;;32.88;53.75;100728.84;5046393;28;70630;-44
2023/03/27 06:38:36;;;;;;;;;;;;;;;32.90;53.56;100722.13;5082809;27;66738;-42
2023/03/27 06:41:07;;;;;;;;;;;;;;;32.94;53.49;100728.72;5053708;28;70670;-43
2023/03/27 06:44:06;;;;;;;;;;;;;;;32.97;53.41;100716.56;5057186;28;66929;-43
2023/03/27 06:47:08;;;;;;;;;;;;;;;33.02;53.12;100713.16;5055141;28;70310;-43
2023/03/27 06:49:58;;;;;;;;;;;;;;;33.05;53.21;100715.38;5051472;28;66149;-43
2023/03/27 06:52:30;;;;;;;;;;;;;;;33.09;53.06;100713.84;5052009;28;69731;-43
2023/03/27 06:55:12;;;;;;;;;;;;;;;33.12;53.00;100707.91;5051150;27;65260;-44
2023/03/27 06:57:52;;;;;;;;;;;;;;;33.17;53.01;100704.50;5047931;28;69171;-43
2023/03/27 07:00:25;;;;;;;;;;;;;;;33.19;52.75;100703.19;5046606;28;67071;-43
2023/03/27 07:03:16;;;;;;;;;;;;;;;33.24;52.97;100703.28;5049753;28;68904;-43
2023/03/27 07:06:01;;;;;;;;;;;;;;;33.28;52.72;100693.56;5052141;28;67170;-44
2023/03/27 07:08:51;;;;;;;;;;;;;;;33.33;52.61;100696.41;5084401;27;70027;-43
2023/03/27 07:11:21;;;;;;;;;;;;;;;33.37;52.74;100689.41;5070901;27;65696;-44
2023/03/27 07:13:56;;;;;;;;;;;;;;;33.43;52.48;100684.06;5055158;28;69995;-44
2023/03/27 07:16:29;;;;;;;;;;;;;;;33.47;52.36;100682.53;5054973;28;66338;-44
2023/03/27 07:19:00;;;;;;;;;;;;;;;33.52;52.53;100679.91;5045591;27;69663;-44
2023/03/27 07:21:34;;;;;;;;;;;;;;;33.55;52.31;100674.84;5077418;27;66964;-44
2023/03/27 07:24:05;;;;;;;;;;;;;;;33.61;52.18;100673.03;5060557;28;69578;-43
2023/03/27 07:26:37;;;;;;;;;;;;;;;33.66;52.05;100681.28;5048180;28;66688;-43
2023/03/27 07:29:15;;;;;;;;;;;;;;;33.69;51.75;100664.47;5065006;27;70752;-43
2023/03/27 07:31:52;;;;;;;;;;;;;;;33.74;52.25;100667.28;5086027;27;66104;-44
2023/03/27 07:34:32;;;;;;;;;;;;;;;33.80;52.04;100671.75;5051993;28;70314;-44
2023/03/27 07:37:13;;;;;;;;;;;;;;;33.86;52.11;100663.69;5042909;28;66385;-43
2023/03/27 07:40:03;;;;;;;;;;;;;;;33.92;51.61;100662.69;5047850;28;70514;-43
2023/03/27 07:42:34;;;;;;;;;;;;;;;33.96;51.97;100666.56;5046040;28;66833;-43
2023/03/27 07:45:08;;;;;;;;;;;;;;;34.00;51.55;100659.56;5061062;27;70452;-43
2023/03/27 07:47:42;;;;;;;;;;;;;;;34.05;51.60;100667.84;5047956;28;66143;-43
2023/03/27 07:50:15;;;;;;;;;;;;;;;34.10;51.78;100662.50;5043928;28;68692;-44
2023/03/27 07:52:45;;;;;;;;;;;;;;;34.16;51.63;100664.22;5052263;28;66053;-43
2023/03/27 07:55:18;;;;;;;;;;;;;;;34.20;51.62;100649.03;5042781;28;69351;-44
2023/03/27 07:58:00;;;;;;;;;;;;;;;34.24;51.39;100650.19;5055080;28;66607;-44
2023/03/27 08:00:37;;;;;;;;;;;;;;;34.31;51.35;100638.28;5046144;28;69807;-42
2023/03/27 08:03:14;;;;;;;;;;;;;;;34.35;51.12;100642.16;5044810;28;65478;-43
2023/03/27 08:05:52;;;;;;;;;;;;;;;34.41;50.83;100641.19;5048820;28;70622;-44
2023/03/27 08:08:25;;;;;;;;;;;;;;;34.44;51.08;100643.41;5051875;28;65681;-44
2023/03/27 08:11:01;;;;;;;;;;;;;;;34.49;50.80;100640.72;5041528;28;70086;-44
2023/03/27 08:13:39;;;;;;;;;;;;;;;34.52;50.71;100632.06;5079522;27;67716;-44
2023/03/27 08:16:13;;;;;;;;;;;;;;;34.57;50.98;100637.59;5091795;27;71041;-43
2023/03/27 08:18:48;;;;;;;;;;;;;;;34.62;50.79;100637.66;5055324;27;66076;-43
2023/03/27 08:21:19;;;;;;;;;;;;;;;34.66;50.95;100641.56;5042747;28;70131;-45
2023/03/27 08:23:50;;;;;;;;;;;;;;;34.72;50.38;100645.19;5047431;28;66922;-44
2023/03/27 08:26:47;;;;;;;;;;;;;;;34.80;50.89;100652.06;5039524;28;70030;-43
2023/03/27 08:29:17;;;;;;;;;;;;;;;34.83;50.20;100638.78;5040453;28;65498;-44
2023/03/27 08:31:48;;;;;;;;;;;;;;;34.88;50.10;100651.63;5074615;27;70226;-43
2023/03/27 08:34:18;;;;;;;;;;;;;;;34.94;50.07;100650.63;5056709;28;66585;-43
2023/03/27 08:36:52;;;;;;;;;;;;;;;34.98;50.58;100642.75;5062930;27;71193;-44
2023/03/27 08:39:31;;;;;;;;;;;;;;;35.02;50.34;100633.84;5039951;28;65410;-43
2023/03/27 08:42:06;;;;;;;;;;;;;;;35.07;50.19;100642.06;5059090;28;70133;-45
2023/03/27 08:44:39;;;;;;;;;;;;;;;35.14;49.94;100637.25;5042586;28;67075;-43
2023/03/27 08:47:23;;;;;;;;;;;;;;;35.18;49.89;100640.28;5060136;27;69822;-44
2023/03/27 08:50:25;;;;;;;;;;;;;;;35.22;49.65;100637.91;5052152;28;66728;-44
2023/03/27 08:53:10;;;;;;;;;;;;;;;35.28;49.45;100645.06;5050312;28;70371;-43
2023/03/27 08:55:43;;;;;;;;;;;;;;;35.33;49.37;100645.13;5075349;28;66039;-44
2023/03/27 08:58:40;;;;;;;;;;;;;;;35.39;49.63;100637.81;5054577;28;68783;-44
2023/03/27 09:01:25;;;;;;;;;;;;;;;35.43;49.44;100647.94;5077346;27;59688;-44
2023/03/27 09:04:13;;;;;;;;;;;;;;;35.48;49.52;100637.06;5060392;28;70111;-44
2023/03/27 09:06:51;;;;;;;;;;;;;;;35.53;49.49;100642.59;5031199;28;65923;-44
2023/03/27 09:09:33;;;;;;;;;;;;;;;35.58;48.80;100642.66;5053634;28;69373;-45
2023/03/27 09:12:15;;;;;;;;;;;;;;;35.64;48.60;100634.53;5052827;28;66703;-46
2023/03/27 09:15:00;;;;;;;;;;;;;;;35.67;48.63;100644.94;5078162;27;69874;-46
2023/03/27 09:17:37;;;;;;;;;;;;;;;35.73;48.53;100639.25;5045967;28;66735;-43
2023/03/27 09:20:17;;;;;;;;;;;;;;;35.78;48.64;100638.47;5064331;28;70651;-44
2023/03/27 09:22:56;;;;;;;;;;;;;;;35.82;48.87;100647.78;5062245;27;65297;-43
2023/03/27 09:25:49;;;;;;;;;;;;;;;35.86;48.31;100651.66;5042282;27;69454;-43
2023/03/27 09:28:49;;;;;;;;;;;;;;;35.91;48.18;100657.16;5045594;28;66913;-44
2023/03/27 09:31:27;;;;;;;;;;;;;;;35.94;48.26;100650.31;5058608;28;69714;-44
2023/03/27 09:34:04;;;;;;;;;;;;;;;35.99;48.20;100644.91;5062024;27;65980;-44
2023/03/27 09:36:37;;;;;;;;;;;;;;;36.02;48.61;100656.16;5057557;28;69731;-44
2023/03/27 09:39:14;;;;;;;;;;;;;;;36.05;48.57;100657.53;5083810;27;66888;-44
2023/03/27 09:42:09;;;;;;;;;;;;;;;36.06;48.57;100658.38;5075703;27;69883;-45
2023/03/27 09:44:41;;;;;;;;;;;;;;;36.10;47.98;100648.59;5039475;28;66341;-44
2023/03/27 09:47:11;;;;;;;;;;;;;;;36.10;47.92;100654.84;5051776;28;70152;-43
2023/03/27 09:50:02;;;;;;;;;;;;;;;36.13;48.01;100653.50;5062025;27;66744;-43
2023/03/27 09:52:54;;;;;;;;;;;;;;;36.14;47.96;100660.63;5033852;28;69372;-45
2023/03/27 09:55:49;;;;;;;;;;;;;;;36.14;48.15;100672.38;5071009;27;66899;-44
2023/03/27 09:58:31;;;;;;;;;;;;;;;36.17;48.43;100682.78;5056883;27;70334;-43
2023/03/27 10:01:07;;;;;;;;;;;;;;;36.13;48.52;100676.19;5053930;28;67113;-45
2023/03/27 10:03:39;;;;;;;;;;;;;;;36.18;47.87;100675.41;5075911;27;70290;-44
2023/03/27 10:06:13;;;;;;;;;;;;;;;36.18;48.22;100661.75;5042757;28;65939;-45
2023/03/27 10:09:11;;;;;;;;;;;;;;;36.20;47.73;100665.03;5033281;28;69060;-44
2023/03/27 10:11:42;;;;;;;;;;;;;;;36.20;47.94;100665.03;5042951;28;66897;-45
2023/03/27 10:14:25;;;;;;;;;;;;;;;36.20;48.10;100665.88;5047112;28;69875;-43
2023/03/27 10:16:56;;;;;;;;;;;;;;;36.18;48.25;100661.75;5033719;28;64258;-44
2023/03/27 10:19:28;;;;;;;;;;;;;;;36.16;48.09;100663.91;5050937;28;69778;-43
2023/03/27 10:22:05;;;;;;;;;;;;;;;36.16;47.97;100670.22;5048432;28;67019;-43
2023/03/27 10:24:44;;;;;;;;;;;;;;;36.17;47.89;100660.13;5053103;28;69280;-44
2023/03/27 10:27:27;;;;;;;;;;;;;;;36.16;47.81;100661.19;5049522;27;66662;-44
2023/03/27 10:30:33;;;;;;;;;;;;;;;35.68;49.85;100666.47;5049112;28;70291;-42
2023/03/27 10:33:31;;;;;;;;;;;;;;;35.25;52.15;100672.84;5049342;28;66208;-41
2023/03/27 10:36:19;;;;;;;;;;;;;;;35.03;52.95;100673.63;5081333;27;70341;-43
2023/03/27 10:38:55;;;;;;;;;;;;;;;34.90;52.70;100671.28;5056513;28;66153;-42
2023/03/27 10:41:38;;;;;;;;;;;;;;;34.77;53.33;100674.38;5049155;28;69997;-46
2023/03/27 10:44:16;;;;;;;;;;;;;;;34.63;53.83;100674.75;5059619;28;67096;-41
2023/03/27 10:46:53;;;;;;;;;;;;;;;34.57;53.84;100681.19;5049098;28;70662;-41
2023/03/27 10:49:35;;;;;;;;;;;;;;;34.46;53.97;100685.66;5066540;27;66692;-42
2023/03/27 10:52:14;;;;;;;;;;;;;;;34.37;54.24;100681.69;5083155;27;69809;-42
2023/03/27 10:55:20;;;;;;;;;;;;;;;34.36;54.34;100679.22;5044861;28;66125;-42
2023/03/27 10:57:54;;;;;;;;;;;;;;;34.61;54.25;100695.97;5047381;28;70410;-42
2023/03/27 11:00:31;;;;;;;;;;;;;;;34.73;53.75;100692.31;5064807;27;66071;-42
2023/03/27 11:03:08;;;;;;;;;;;;;;;34.54;53.84;100702.63;5048156;28;70081;-42
2023/03/27 11:05:42;;;;;;;;;;;;;;;34.38;54.89;100699.69;5082305;27;66678;-42
2023/03/27 11:08:27;;;;;;;;;;;;;;;34.25;55.29;100703.56;5052723;28;70517;-41
2023/03/27 11:11:06;;;;;;;;;;;;;;;34.17;56.12;100703.97;5082949;27;66087;-43
2023/03/27 11:13:45;;;;;;;;;;;;;;;34.07;56.75;100717.38;5051385;28;70509;-44
2023/03/27 11:16:46;;;;;;;;;;;;;;;34.29;56.33;100722.13;5044553;28;66832;-42
2023/03/27 11:19:43;;;;;;;;;;;;;;;34.56;55.42;100734.03;5051909;28;69636;-42
2023/03/27 11:22:41;;;;;;;;;;;;;;;34.68;54.61;100725.75;5058234;28;66648;-42
2023/03/27 11:25:21;;;;;;;;;;;;;;;34.74;54.74;100734.81;5052347;28;69038;-42
2023/03/27 11:28:00;;;;;;;;;;;;;;;34.79;53.96;100734.91;5050409;28;65820;-43
2023/03/27 11:30:32;;;;;;;;;;;;;;;34.81;53.71;100743.66;5044804;28;70471;-43
2023/03/27 11:33:15;;;;;;;;;;;;;;;34.81;53.78;100743.66;5068038;27;66596;-41
2023/03/27 11:35:52;;;;;;;;;;;;;;;34.82;53.52;100732.47;5090220;27;68857;-42
2023/03/27 11:38:45;;;;;;;;;;;;;;;34.81;53.66;100739.03;5048822;28;66664;-42
2023/03/27 11:41:15;;;;;;;;;;;;;;;34.81;53.39;100736.28;5054717;28;70594;-42
2023/03/27 11:43:46;;;;;;;;;;;;;;;34.80;53.48;100736.53;5048662;28;66070;-42
2023/03/27 11:47:00;;;;;;;;;;;;;;;34.80;53.86;100744.72;5047420;27;70110;-42
2023/03/27 11:49:40;;;;;;;;;;;;;;;34.79;53.66;100753.97;5057537;28;65697;-42
2023/03/27 11:52:11;;;;;;;;;;;;;;;34.78;53.88;100749.59;5057294;28;69956;-43
2023/03/27 11:54:46;;;;;;;;;;;;;;;34.76;54.04;100754.47;5049046;28;66279;-42
2023/03/27 11:57:25;;;;;;;;;;;;;;;34.68;55.40;100748.34;5019519;28;69155;-42
2023/03/27 12:00:24;;;;;;;;;;;;;;;34.47;55.83;100762.72;5070783;27;66393;-42
2023/03/27 12:03:18;;;;;;;;;;;;;;;34.37;56.57;100768.00;5053245;28;70473;-42
2023/03/27 12:05:51;;;;;;;;;;;;;;;34.28;57.05;100783.09;5047654;28;65822;-42
2023/03/27 12:08:30;;;;;;;;;;;;;;;34.24;56.78;100780.03;5061678;28;69999;-44
2023/03/27 12:11:03;;;;;;;;;;;;;;;34.19;57.57;100783.50;5051464;27;66866;-43
2023/03/27 12:13:55;;;;;;;;;;;;;;;34.17;57.67;100780.19;5051745;28;69842;-42
2023/03/27 12:16:43;;;;;;;;;;;;;;;33.94;58.33;100783.00;5079515;27;65835;-42
2023/03/27 12:19:19;;;;;;;;;;;;;;;33.84;58.74;100783.63;5048514;28;69730;-43
2023/03/27 12:22:11;;;;;;;;;;;;;;;33.79;58.98;100784.38;5067428;27;65341;-45
2023/03/27 12:24:54;;;;;;;;;;;;;;;33.68;59.24;100787.94;5042592;28;70575;-43
2023/03/27 12:27:53;;;;;;;;;;;;;;;33.69;59.07;100784.16;5018974;28;66416;-44
2023/03/27 12:30:44;;;;;;;;;;;;;;;33.71;59.39;100792.91;5047716;28;69766;-44
2023/03/27 12:33:38;;;;;;;;;;;;;;;33.69;59.42;100795.03;5065914;27;66371;-45
2023/03/27 12:36:12;;;;;;;;;;;;;;;33.67;59.79;100801.78;5049008;27;70125;-46
2023/03/27 12:38:42;;;;;;;;;;;;;;;33.64;59.68;100803.09;5053881;28;66215;-45
2023/03/27 12:41:42;;;;;;;;;;;;;;;33.63;59.87;100800.59;5045133;28;70751;-43
2023/03/27 12:44:30;;;;;;;;;;;;;;;33.35;60.12;100800.31;5053308;28;66064;-43
2023/03/27 12:47:15;;;;;;;;;;;;;;;33.08;58.01;100793.72;5027698;28;69392;-43
2023/03/27 12:49:55;;;;;;;;;;;;;;;32.75;54.94;100803.25;5047900;28;66623;-44
2023/03/27 12:52:31;;;;;;;;;;;;;;;32.40;54.08;100801.28;5057235;28;70282;-43
2023/03/27 12:55:17;;;;;;;;;;;;;;;32.07;53.05;100807.22;5035928;28;66086;-45
2023/03/27 12:58:12;;;;;;;;;;;;;;;31.88;52.32;100806.38;5042780;28;68998;-44
2023/03/27 13:01:07;;;;;;;;;;;;;;;31.72;52.67;100798.88;5061267;27;65893;-43
2023/03/27 13:03:46;;;;;;;;;;;;;;;31.61;51.80;100800.47;5076827;27;69421;-42
2023/03/27 13:06:35;;;;;;;;;;;;;;;31.56;50.69;100801.13;5055186;28;66830;-42
2023/03/27 13:09:07;;;;;;;;;;;;;;;31.58;49.71;100803.63;5059005;28;70415;-44
2023/03/27 13:12:01;;;;;;;;;;;;;;;31.54;49.60;100803.28;5054091;28;66283;-44
2023/03/27 13:14:33;;;;;;;;;;;;;;;31.49;50.02;100808.53;5058490;28;70311;-43
2023/03/27 13:17:09;;;;;;;;;;;;;;;31.52;51.55;100818.91;5048533;28;65455;-42
2023/03/27 13:19:50;;;;;;;;;;;;;;;31.52;51.49;100818.91;5056686;28;70463;-43
2023/03/27 13:22:42;;;;;;;;;;;;;;;31.46;50.47;100813.59;5059922;27;65162;-44
2023/03/27 13:25:28;;;;;;;;;;;;;;;31.43;50.65;100809.44;5048017;28;70500;-42
2023/03/27 13:28:17;;;;;;;;;;;;;;;31.36;49.89;100825.75;5048268;28;67260;-41
2023/03/27 13:30:56;;;;;;;;;;;;;;;31.28;49.38;100828.72;5045675;28;69893;-44
2023/03/27 13:34:20;;;;;;;;;;;;;;;31.24;49.00;100834.84;5053837;28;66345;-43
2023/03/27 13:36:52;;;;;;;;;;;;;;;31.20;48.11;100849.88;5060528;27;69183;-43