Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:00;;;;;;;3.13;1.67;;;;;;;17.08;76.96;99160.50;5054201;28;20669;-74
2022/07/08 00:02:27;;;;;;;3.13;1.60;;;;;;;17.03;75.86;99154.69;5055148;28;20294;-74
2022/07/08 00:04:53;;;;;;;5.77;2.00;;;;;;;17.04;75.04;99166.22;5055429;28;20218;-78
2022/07/08 00:07:20;;;;;;;9.00;2.00;;;;;;;17.05;73.97;99174.09;5055170;28;20680;-74
2022/07/08 00:09:46;;;;;;;2.67;1.83;;;;;;;16.99;74.30;99174.59;5054972;28;20675;-84
2022/07/08 00:12:13;;;;;;;1.90;1.60;;;;;;;16.87;74.28;99172.88;5054178;28;20208;-75
2022/07/08 00:14:39;;;;;;;5.00;1.67;;;;;;;16.92;73.44;99177.84;5054320;28;20254;-76
2022/07/08 00:17:07;;;;;;;2.80;1.63;;;;;;;16.84;73.89;99181.16;5055131;28;20327;-75
2022/07/08 00:19:34;;;;;;;2.73;1.90;;;;;;;16.84;73.45;99181.16;5054787;28;20216;-74
2022/07/08 00:22:00;;;;;;;7.10;1.70;;;;;;;16.83;73.70;99187.44;5054685;28;20677;-74
2022/07/08 00:24:27;;;;;;;7.43;2.20;;;;;;;16.86;70.86;99171.19;5054889;28;20224;-74
2022/07/08 00:26:53;;;;;;;6.67;2.07;;;;;;;16.73;72.21;99178.47;5054581;28;20676;-74
2022/07/08 00:29:20;;;;;;;5.67;2.37;;;;;;;16.72;70.41;99179.44;5054661;28;20224;-77
2022/07/08 00:31:47;;;;;;;4.90;2.37;;;;;;;16.63;69.66;99176.63;5054887;28;20270;-74
2022/07/08 00:34:14;;;;;;;4.23;2.60;;;;;;;16.51;69.80;99175.72;5054853;28;20274;-74
2022/07/08 00:36:41;;;;;;;2.83;2.47;;;;;;;16.35;70.11;99177.81;5054324;28;20239;-74
2022/07/08 00:39:08;;;;;;;5.83;3.10;;;;;;;16.22;70.18;99193.06;5053065;28;20216;-74
2022/07/08 00:41:34;;;;;;;4.20;2.87;;;;;;;16.01;70.67;99193.00;5054489;28;20216;-74
2022/07/08 00:44:01;;;;;;;4.37;2.97;;;;;;;15.78;72.13;99199.16;5054625;28;20216;-74
2022/07/08 00:46:27;;;;;;;5.47;2.93;;;;;;;15.68;72.59;99211.44;5054616;28;20220;-74
2022/07/08 00:48:54;;;;;;;8.30;3.67;;;;;;;15.51;73.77;99206.50;5054471;28;20560;-74
2022/07/08 00:51:22;;;;;;;6.43;3.00;;;;;;;15.60;73.30;99208.50;5054140;28;20216;-75
2022/07/08 00:53:51;;;;;;;4.87;2.93;;;;;;;15.45;74.24;99209.63;5053075;28;20677;-74
2022/07/08 00:56:20;;;;;;;4.23;3.10;;;;;;;15.38;74.53;99205.66;5054308;28;20228;-74
2022/07/08 00:58:47;;;;;;;6.83;3.50;;;;;;;15.31;75.23;99213.22;5054245;28;20234;-74
2022/07/08 01:01:14;;;;;;;5.50;3.10;;;;;;;15.28;75.71;99212.59;5054144;28;20278;-74
2022/07/08 01:03:41;;;;;;;8.37;3.30;;;;;;;15.26;75.44;99214.50;5053885;28;20246;-77
2022/07/08 01:06:07;;;;;;;6.80;3.30;;;;;;;15.18;76.16;99216.84;5052959;28;20212;-77
2022/07/08 01:08:35;;;;;;;5.77;3.40;;;;;;;15.13;76.43;99218.97;5046680;28;20218;-77
2022/07/08 01:11:02;;;;;;;6.17;3.27;;;;;;;15.01;77.01;99214.50;5054207;28;20212;-77
2022/07/08 01:13:29;;;;;;;5.40;3.50;;;;;;;15.02;76.91;99221.56;5054008;28;20216;-77
2022/07/08 01:15:55;;;;;;;5.30;2.80;;;;;;;15.06;75.26;99218.59;5054105;28;20223;-78
2022/07/08 01:18:24;;;;;;;6.97;3.37;;;;;;;15.01;75.53;99210.06;5053865;28;20246;-74
2022/07/08 01:20:52;;;;;;;5.80;2.83;;;;;;;14.85;76.58;99211.25;5053735;28;20246;-74
2022/07/08 01:23:19;;;;;;;4.30;2.90;;;;;;;14.79;77.16;99209.84;5052693;28;20219;-74
2022/07/08 01:25:47;;;;;;;5.60;3.03;;;;;;;14.85;75.65;99213.91;5053967;28;20220;-74
2022/07/08 01:28:14;;;;;;;6.40;3.07;;;;;;;14.77;76.20;99210.91;5053498;28;20247;-74
2022/07/08 01:30:41;;;;;;;5.30;2.70;;;;;;;14.70;76.26;99212.28;5052009;28;20216;-75
2022/07/08 01:33:08;;;;;;;3.97;2.60;;;;;;;14.56;77.30;99223.03;5052128;28;20215;-74
2022/07/08 01:35:34;;;;;;;6.37;2.73;;;;;;;14.49;78.19;99221.75;5053655;28;20215;-74
2022/07/08 01:38:03;;;;;;;7.27;3.00;;;;;;;14.44;78.41;99226.50;5053519;28;20246;-74
2022/07/08 01:40:29;;;;;;;4.37;2.97;;;;;;;14.37;79.37;99227.88;5053664;28;20227;-74
2022/07/08 01:42:56;;;;;;;6.43;2.97;;;;;;;14.27;80.06;99227.66;5053446;28;20216;-74
2022/07/08 01:45:22;;;;;;;5.90;3.10;;;;;;;14.25;80.92;99229.53;5053466;28;20307;-74
2022/07/08 01:47:49;;;;;;;4.87;2.97;;;;;;;14.21;81.34;99237.81;5053471;28;20208;-74
2022/07/08 01:50:15;;;;;;;4.80;2.57;;;;;;;14.24;81.24;99242.97;5053425;28;20215;-75
2022/07/08 01:52:42;;;;;;;4.20;2.50;;;;;;;14.29;80.78;99239.03;5053076;28;20680;-74
2022/07/08 01:55:10;;;;;;;5.63;3.00;;;;;;;14.30;80.41;99237.22;5053259;28;20216;-74
2022/07/08 01:57:36;;;;;;;6.30;2.43;;;;;;;14.40;79.42;99249.81;5051605;28;20242;-74
2022/07/08 02:00:05;;;;;;;4.57;2.40;;;;;;;14.43;79.34;99246.09;5053405;28;20222;-74
2022/07/08 02:02:32;;;;;;;4.57;2.87;;;;;;;14.51;78.91;99241.97;5053413;28;20247;-75
2022/07/08 02:04:58;;;;;;;6.97;3.10;;;;;;;14.59;78.34;99250.28;5053046;28;20211;-74
2022/07/08 02:07:25;;;;;;;3.63;2.57;;;;;;;14.72;77.93;99255.63;5053229;28;20211;-74
2022/07/08 02:09:51;;;;;;;6.40;2.90;;;;;;;14.84;76.89;99260.13;5053145;28;20216;-74
2022/07/08 02:12:18;;;;;;;3.53;2.60;;;;;;;14.91;76.58;99270.22;5053037;28;20223;-74
2022/07/08 02:14:45;;;;;;;9.33;3.10;;;;;;;14.96;76.05;99260.09;5053079;28;20219;-74
2022/07/08 02:17:11;;;;;;;7.37;2.83;;;;;;;15.03;75.43;99261.38;5052609;28;20240;-74
2022/07/08 02:19:38;;;;;;;4.07;2.37;;;;;;;15.08;75.12;99263.72;5052564;28;20218;-74
2022/07/08 02:22:05;;;;;;;4.10;2.43;;;;;;;15.07;75.02;99264.69;5052198;28;20223;-74
2022/07/08 02:24:32;;;;;;;7.87;3.20;;;;;;;14.95;75.70;99257.53;5051317;28;20216;-74
2022/07/08 02:26:58;;;;;;;3.23;2.50;;;;;;;14.85;75.81;99245.84;5052663;28;20223;-74
2022/07/08 02:29:26;;;;;;;3.90;2.70;;;;;;;14.71;76.83;99254.75;5053035;28;20208;-74
2022/07/08 02:31:53;;;;;;;5.57;2.67;;;;;;;14.63;77.51;99261.56;5052847;28;20212;-73
2022/07/08 02:34:20;;;;;;;4.07;2.50;;;;;;;14.50;78.07;99258.88;5052832;28;20213;-73
2022/07/08 02:36:46;;;;;;;5.80;2.50;;;;;;;14.37;79.04;99259.81;5052739;28;20215;-74
2022/07/08 02:39:13;;;;;;;6.10;2.40;;;;;;;14.46;78.70;99265.34;5052859;28;20212;-74
2022/07/08 02:41:40;;;;;;;3.53;2.50;;;;;;;14.50;78.65;99266.00;5052616;28;20219;-74
2022/07/08 02:44:07;;;;;;;5.47;2.43;;;;;;;14.52;78.52;99269.41;5038076;28;20684;-75
2022/07/08 02:46:35;;;;;;;4.80;2.50;;;;;;;14.57;78.73;99275.28;5052888;28;20306;-74
2022/07/08 02:49:02;;;;;;;3.60;2.30;;;;;;;14.61;78.43;99290.09;5051078;28;20219;-75
2022/07/08 02:51:29;;;;;;;5.20;2.30;;;;;;;14.74;77.19;99288.31;5052338;28;20303;-76
2022/07/08 02:53:56;;;;;;;4.10;2.90;;;;;;;14.80;76.91;99295.88;5038218;28;20235;-74
2022/07/08 02:56:22;;;;;;;7.60;2.70;;;;;;;14.76;76.96;99286.38;5052427;28;20677;-75
2022/07/08 02:58:49;;;;;;;5.90;2.40;;;;;;;14.70;77.10;99284.13;5052606;28;20592;-75
2022/07/08 03:01:15;;;;;;;6.63;3.03;;;;;;;14.56;77.70;99290.41;5052797;28;20224;-75
2022/07/08 03:03:43;;;;;;;5.07;2.40;;;;;;;14.51;77.83;99292.50;5052375;28;20216;-75
2022/07/08 03:06:10;;;;;;;4.93;2.37;;;;;;;14.47;77.94;99287.47;5052420;28;20219;-75
2022/07/08 03:08:36;;;;;;;4.43;2.37;;;;;;;14.35;78.27;99289.16;5052523;28;20218;-76
2022/07/08 03:11:03;;;;;;;7.77;2.30;;;;;;;14.23;79.03;99291.78;5052492;28;20215;-75
2022/07/08 03:13:30;;;;;;;4.63;2.30;;;;;;;14.16;79.26;99303.72;5052468;28;20216;-75
2022/07/08 03:15:57;;;;;;;5.30;2.70;;;;;;;14.06;80.01;99302.63;5050530;28;20676;-75
2022/07/08 03:18:23;;;;;;;4.73;2.47;;;;;;;14.02;80.83;99306.44;5052179;28;20705;-75
2022/07/08 03:20:51;;;;;;;5.03;2.70;;;;;;;14.15;79.76;99307.34;5052208;28;20269;-74
2022/07/08 03:23:18;;;;;;;6.20;2.50;;;;;;;14.18;80.05;99312.47;5052181;28;20216;-75
2022/07/08 03:25:44;;;;;;;6.47;2.70;;;;;;;14.14;79.80;99316.25;5052391;28;20212;-74
2022/07/08 03:28:11;;;;;;;6.20;2.57;;;;;;;14.14;80.08;99321.59;5052125;28;20587;-75
2022/07/08 03:30:38;;;;;;;4.67;2.40;;;;;;;13.99;80.94;99317.28;5052347;28;20228;-75
2022/07/08 03:33:04;;;;;;;6.93;2.43;;;;;;;13.89;81.29;99317.00;5052264;28;20320;-75
2022/07/08 03:35:31;;;;;;;4.40;2.60;;;;;;;13.82;82.07;99326.28;5054549;28;20573;-75
2022/07/08 03:37:59;;;;;;;7.10;3.37;;;;;;;13.77;82.44;99327.56;5055437;28;20246;-74
2022/07/08 03:43:10;;;;;;;5.07;2.20;;;;;;;13.70;82.78;99334.22;5055651;28;20293;-75
2022/07/08 03:45:37;;;;;;;4.00;2.40;;;;;;;13.70;82.33;99342.19;5055680;28;20249;-75
2022/07/08 03:48:04;;;;;;;6.03;2.30;;;;;;;13.68;82.76;99346.75;5055442;28;20222;-75
2022/07/08 03:50:31;;;;;;;3.73;2.10;;;;;;;13.64;82.98;99343.41;5055405;28;20238;-75
2022/07/08 03:52:58;;;;;;;4.40;2.40;;;;;;;13.60;83.06;99351.66;5041123;28;20219;-75
2022/07/08 03:55:25;;;;;;;6.30;2.50;;;;;;;13.60;82.92;99354.31;5055605;28;20305;-74
2022/07/08 03:57:52;;;;;;;3.77;2.50;;;;;;;13.63;82.91;99354.13;5055212;28;20732;-74
2022/07/08 04:00:20;;;;;;;7.87;2.60;;;;;;;13.62;83.03;99352.44;5055456;28;20318;-75
2022/07/08 04:02:47;;;;;;;4.80;2.00;;;;;;;13.65;82.99;99360.19;5040867;28;20262;-75
2022/07/08 04:05:13;;;;;;;4.97;2.63;;;;;;;13.63;83.36;99356.78;5056411;28;20632;-74
2022/07/08 04:07:40;;;;;;;5.77;2.67;;;;;;;13.57;83.49;99365.97;5053810;28;20215;-75
2022/07/08 04:10:09;;;;;;;5.80;2.80;;;;;;;13.54;84.02;99365.31;5055361;28;20222;-74
2022/07/08 04:12:36;;;;;;;7.87;2.73;;;;;;;13.54;83.77;99355.56;5054835;28;20222;-75
2022/07/08 04:15:02;;;;;;;5.50;2.57;;;;;;;13.55;83.80;99359.06;5055222;28;20216;-73
2022/07/08 04:17:29;;;;;;;4.43;2.40;;;;;;;13.53;84.34;99356.50;5055164;28;20253;-76
2022/07/08 04:19:55;;;;;;;8.07;2.30;;;;;;;13.54;84.53;99357.34;5054881;28;20219;-73
2022/07/08 04:22:22;;;;;;;6.07;2.97;;;;;;;13.49;84.88;99362.09;5055017;28;20220;-73
2022/07/08 04:24:48;;;;;;;3.97;2.13;;;;;;;13.50;85.65;99358.50;5054730;28;20219;-73
2022/07/08 04:27:16;;;;;;;5.10;2.80;;;;;;;13.51;86.40;99362.88;5054736;28;20212;-75
2022/07/08 04:29:43;;;;;;;6.17;2.70;;;;;;;13.47;86.66;99364.00;5055086;28;20304;-75
2022/07/08 04:32:09;;;;;;;5.87;2.90;;;;;;;13.48;87.33;99358.59;5055000;28;20223;-75
2022/07/08 04:34:36;;;;;;;7.57;2.87;;;;;;;13.51;86.93;99357.56;5053491;28;20214;-76
2022/07/08 04:37:03;;;;;;;6.90;2.80;;;;;;;13.54;85.94;99362.66;5054624;28;20231;-74
2022/07/08 04:39:29;;;;;;;2.87;2.40;;;;;;;13.54;85.50;99371.50;5054544;28;20248;-73
2022/07/08 04:41:56;;;;;;;5.07;2.40;;;;;;;13.57;85.87;99363.31;5053455;28;20216;-75
2022/07/08 04:44:23;;;;;;;4.77;2.57;;;;;;;13.55;85.85;99359.06;5054434;28;20215;-75
2022/07/08 04:46:50;;;;;;;4.77;2.50;;;;;;;13.58;85.27;99356.22;5054235;28;20652;-75
2022/07/08 04:49:17;;;;;;;4.37;2.70;;;;;;;13.55;85.50;99354.59;5054616;28;20588;-73
2022/07/08 04:51:43;;;;;;;6.63;2.93;;;;;;;13.57;85.56;99359.84;5054384;28;20213;-75
2022/07/08 04:54:10;;;;;;;8.30;3.40;;;;;;;13.58;85.82;99357.06;5054241;28;20222;-75
2022/07/08 04:56:36;;;;;;;6.57;3.67;;;;;;;13.70;85.71;99360.78;5054523;28;20211;-75
2022/07/08 04:59:03;;;;;;;9.23;5.03;;;;;;;13.77;85.94;99367.41;5052353;28;20239;-75
2022/07/08 05:01:31;;;;;;;7.93;5.40;;;;;;;13.97;85.74;99364.34;5054208;28;20212;-75
2022/07/08 05:03:57;;;;;;;9.17;4.60;;;;;;;14.24;83.15;99366.13;5054245;28;20309;-75
2022/07/08 05:06:24;;;;;;;7.20;4.90;;;;;;;14.47;80.96;99367.28;5054144;28;20211;-75
2022/07/08 05:08:50;;;;;;;9.00;5.37;;;;;;;14.97;79.72;99355.00;5053836;28;20208;-75
2022/07/08 05:11:17;;;;;;;7.40;4.83;;;;;;;15.90;74.72;99360.91;5054092;28;20599;-74
2022/07/08 05:13:43;;;;;;;10.53;4.10;;;;;;;16.87;67.96;99357.16;5053908;28;20220;-73
2022/07/08 05:16:10;;;;;;;5.43;3.60;;;;;;;17.64;64.36;99359.19;5054118;28;20219;-73
2022/07/08 05:18:39;;;;;;;5.17;2.90;;;;;;;18.31;61.13;99356.41;5054086;28;20232;-73
2022/07/08 05:21:06;;;;;;;4.07;2.73;;;;;;;19.05;59.12;99359.06;5053746;28;20212;-73
2022/07/08 05:23:33;;;;;;;5.17;2.37;;;;;;;19.65;55.63;99356.53;5053847;28;20222;-73
2022/07/08 05:25:59;;;;;;;5.87;2.50;;;;;;;19.85;54.55;99361.00;5051868;28;20223;-73
2022/07/08 05:28:26;;;;;;;4.93;2.30;;;;;;;20.04;52.73;99371.84;5053944;28;20212;-73
2022/07/08 05:30:52;;;;;;;4.13;2.07;;;;;;;20.33;51.55;99362.06;5053793;28;20212;-73
2022/07/08 05:33:19;;;;;;;5.13;2.23;;;;;;;20.66;49.99;99372.47;5053763;28;20761;-73
2022/07/08 05:35:47;;;;;;;4.07;1.80;;;;;;;20.64;49.42;99374.44;5053693;28;20231;-73
2022/07/08 05:38:13;;;;;;;3.63;2.07;;;;;;;20.76;48.96;99369.78;5053610;28;20236;-72
2022/07/08 05:40:40;;;;;;;4.00;1.70;;;;;;;20.74;49.37;99378.00;5053536;28;20222;-73
2022/07/08 05:43:06;;;;;;;6.50;2.00;;;;;;;20.68;48.58;99381.25;5053123;28;20702;-73
2022/07/08 05:45:33;;;;;;;3.63;1.83;;;;;;;20.57;48.63;99380.50;5053520;28;20212;-75
2022/07/08 05:47:59;;;;;;;4.80;1.80;;;;;;;20.56;48.92;99390.41;5053436;28;20228;-77
2022/07/08 05:50:26;;;;;;;4.77;1.73;;;;;;;20.49;48.52;99391.09;5052779;28;20588;-73
2022/07/08 05:52:54;;;;;;;4.07;1.83;;;;;;;20.65;48.50;99394.09;5052606;28;20294;-73
2022/07/08 05:55:21;;;;;;;4.27;1.77;;;;;;;21.12;47.15;99394.19;5053139;28;20230;-73
2022/07/08 05:57:47;;;;;;;5.47;1.57;;;;;;;21.34;46.76;99399.25;5052474;28;20222;-73
2022/07/08 06:00:14;;;;;;;3.07;1.40;;;;;;;21.43;46.46;99394.88;5053396;28;20218;-74
2022/07/08 06:02:41;;;;;;;5.10;1.63;;;;;;;21.76;46.20;99395.25;5053302;28;20236;-74
2022/07/08 06:05:08;;;;;;;4.53;1.93;;;;;;;21.92;45.05;99400.03;5052941;28;20307;-73
2022/07/08 06:07:34;;;;;;;5.97;1.90;;;;;;;22.13;45.05;99398.81;5053128;28;20299;-75
2022/07/08 06:10:02;;;;;;;4.60;1.87;;;;;;;22.20;44.55;99405.31;5053097;28;20238;-75
2022/07/08 06:12:29;;;;;;;3.77;1.70;;;;;;;22.13;44.72;99404.22;5053101;28;20225;-75
2022/07/08 06:14:55;;;;;;;3.70;1.80;;;;;;;22.08;44.45;99406.50;5053022;28;20220;-75
2022/07/08 06:17:22;;;;;;;4.87;1.73;;;;;;;22.30;44.49;99403.44;5051430;28;20217;-74
2022/07/08 06:19:48;;;;;;;2.87;1.37;;;;;;;22.00;43.54;99403.69;5052757;28;20235;-73
2022/07/08 06:22:15;;;;;;;2.73;1.33;;;;;;;22.17;43.20;99411.00;5052766;28;20222;-74
2022/07/08 06:24:41;;;;;;;4.40;1.47;;;;;;;22.80;42.64;99404.75;5052698;28;20665;-73
2022/07/08 06:27:09;;;;;;;6.00;1.50;;;;;;;23.22;41.67;99405.06;5052970;28;20216;-73
2022/07/08 06:29:36;;;;;;;5.57;1.50;;;;;;;22.96;41.55;99407.63;5050997;28;20223;-69
2022/07/08 06:32:04;;;;;;;3.93;1.50;;;;;;;23.07;41.19;99412.81;5050095;28;20221;-69
2022/07/08 06:34:31;;;;;;;4.10;1.60;;;;;;;22.46;42.48;99416.28;5052589;28;20216;-69
2022/07/08 06:36:57;;;;;;;5.57;1.80;;;;;;;22.10;42.75;99420.69;5044757;28;20578;-68
2022/07/08 06:39:24;;;;;;;4.10;2.00;;;;;;;22.24;43.56;99416.66;5053010;28;20236;-68
2022/07/08 06:41:50;;;;;;;4.07;1.80;;;;;;;22.40;43.00;99417.72;5052669;28;20215;-68
2022/07/08 06:44:18;;;;;;;4.17;1.80;;;;;;;21.82;41.83;99421.59;5051187;28;20222;-74
2022/07/08 06:46:45;;;;;;;3.27;1.73;;;;;;;22.10;42.57;99425.19;5052568;28;20218;-73
2022/07/08 06:49:11;;;;;;;3.87;1.57;;;;;;;22.61;42.69;99421.03;5052346;28;20212;-75
2022/07/08 06:51:38;;;;;;;2.67;1.50;;;;;;;23.35;42.04;99419.00;5052136;28;20215;-73
2022/07/08 06:56:49;;;;;;;2.20;1.53;;;;;;;22.66;39.99;99432.22;5052173;28;20331;-73
2022/07/08 06:59:15;;;;;;;3.53;1.50;;;;;;;21.05;42.22;99429.84;5051947;28;20238;-73
2022/07/08 07:01:43;;;;;;;3.30;1.57;;;;;;;19.78;43.97;99432.31;5051781;28;20238;-74
2022/07/08 07:04:10;;;;;;;2.67;1.40;;;;;;;19.91;44.94;99430.25;5052388;28;20750;-75
2022/07/08 07:06:37;;;;;;;2.30;1.33;;;;;;;20.87;43.95;99431.47;5052563;28;20226;-74
2022/07/08 07:09:03;;;;;;;5.87;1.33;;;;;;;21.65;41.75;99427.69;5052288;28;20253;-75
2022/07/08 07:11:30;;;;;;;2.57;1.43;;;;;;;21.68;42.29;99426.56;5056504;28;20220;-75
2022/07/08 07:13:56;;;;;;;2.40;1.10;;;;;;;21.57;42.26;99427.56;5056132;28;20214;-75
2022/07/08 07:16:23;;;;;;;3.67;1.17;;;;;;;21.16;42.83;99432.41;5056257;28;20208;-73
2022/07/08 07:18:52;;;;;;;2.37;1.30;;;;;;;20.41;44.74;99440.13;5056096;28;20238;-75
2022/07/08 07:21:18;;;;;;;3.87;1.43;;;;;;;20.01;45.17;99436.53;5056045;28;20220;-74
2022/07/08 07:23:45;;;;;;;2.17;1.30;;;;;;;19.99;46.52;99437.66;5056048;28;20212;-73
2022/07/08 07:26:11;;;;;;;2.53;1.20;;;;;;;20.07;46.45;99441.41;5056174;28;20554;-75
2022/07/08 07:28:38;;;;;;;1.93;1.20;;;;;;;20.26;45.75;99441.50;5056012;28;20321;-75
2022/07/08 07:31:04;;;;;;;3.37;1.30;;;;;;;20.25;45.37;99442.44;5055960;28;20233;-75
2022/07/08 07:33:31;;;;;;;2.40;1.20;;;;;;;20.02;46.74;99448.09;5056050;28;20222;-75
2022/07/08 07:35:59;;;;;;;4.33;1.40;;;;;;;19.71;46.92;99449.91;5054013;28;20205;-75
2022/07/08 07:38:26;;;;;;;3.73;1.40;;;;;;;19.56;47.68;99450.38;5055657;28;20231;-75
2022/07/08 07:40:52;;;;;;;4.23;1.43;;;;;;;19.68;46.83;99449.31;5054407;28;20218;-75
2022/07/08 07:43:19;;;;;;;5.47;1.37;;;;;;;19.56;47.09;99456.56;5055550;28;20728;-74
2022/07/08 07:45:45;;;;;;;3.40;1.30;;;;;;;19.34;48.38;99450.47;5055766;28;20222;-75
2022/07/08 07:48:12;;;;;;;2.97;1.30;;;;;;;19.38;48.27;99458.13;5055779;28;20225;-74
2022/07/08 07:50:38;;;;;;;3.60;1.30;;;;;;;19.42;47.25;99448.84;5055757;28;20216;-74
2022/07/08 07:53:06;;;;;;;3.00;1.30;;;;;;;19.41;47.27;99449.81;5055665;28;20258;-74
2022/07/08 07:55:33;;;;;;;3.57;1.40;;;;;;;19.68;45.99;99455.53;5055556;28;20216;-74
2022/07/08 07:57:59;;;;;;;2.73;1.30;;;;;;;19.39;45.96;99446.41;5055603;28;20212;-74
2022/07/08 08:00:26;;;;;;;2.53;1.10;;;;;;;19.33;46.66;99454.97;5055432;28;20585;-74
2022/07/08 08:02:53;;;;;;;2.60;1.20;;;;;;;19.29;47.40;99445.50;5053522;28;20300;-74
2022/07/08 08:05:20;;;;;;;2.10;1.20;;;;;;;19.32;46.79;99452.44;5055411;28;20311;-74
2022/07/08 08:07:46;;;;;;;2.40;1.20;;;;;;;19.33;46.20;99449.59;5055393;28;20310;-74
2022/07/08 08:10:14;;;;;;;2.27;1.27;;;;;;;19.49;45.89;99454.53;5055042;28;20211;-74
2022/07/08 08:12:41;;;;;;;1.83;1.10;;;;;;;19.83;45.62;99453.34;5055130;28;20303;-74
2022/07/08 08:15:09;;;;;;;1.47;1.00;;;;;;;20.06;45.48;99446.91;5054689;28;20767;-74
2022/07/08 08:17:37;;;;;;;2.53;1.20;;;;;;;20.18;44.77;99457.41;5055097;28;20222;-74
2022/07/08 08:20:05;;;;;;;1.43;1.20;;;;;;;20.21;45.27;99458.97;5054084;28;20232;-75
2022/07/08 08:22:32;;;;;;;4.87;1.20;;;;;;;20.00;45.69;99461.66;5054843;28;20216;-75
2022/07/08 08:24:58;;;;;;;3.40;1.20;;;;;;;19.82;45.75;99465.09;5054700;28;20222;-74
2022/07/08 08:27:26;;;;;;;3.47;1.30;;;;;;;19.92;46.59;99455.22;5053058;28;20794;-74
2022/07/08 08:29:53;;;;;;;1.40;1.10;;;;;;;20.22;45.95;99461.53;5054118;28;20672;-74
2022/07/08 08:32:19;;;;;;;3.13;1.10;;;;;;;20.42;44.99;99457.94;5054589;28;20227;-74
2022/07/08 08:34:46;;;;;;;2.40;1.30;;;;;;;20.31;45.50;99455.34;5054748;28;20216;-74
2022/07/08 08:37:13;;;;;;;3.20;1.50;;;;;;;20.44;45.11;99449.75;5054811;28;20216;-74
2022/07/08 08:39:40;;;;;;;4.77;1.70;;;;;;;20.50;45.03;99460.81;5054332;28;20236;-74
2022/07/08 08:42:07;;;;;;;2.07;1.13;;;;;;;20.41;45.05;99458.91;5054276;28;20258;-74
2022/07/08 08:44:35;;;;;;;1.73;1.10;;;;;;;20.34;44.97;99455.09;5054362;28;20239;-75
2022/07/08 08:47:04;;;;;;;4.87;1.40;;;;;;;20.27;45.01;99453.94;5054664;28;20219;-74
2022/07/08 08:49:35;;;;;;;1.97;1.30;;;;;;;20.24;45.42;99451.50;5054072;28;20617;-74
2022/07/08 08:52:03;;;;;;;2.43;1.30;;;;;;;20.27;45.96;99456.59;5053324;28;20212;-74
2022/07/08 08:54:34;;;;;;;4.93;1.27;;;;;;;20.22;45.13;99460.66;5051400;28;20208;-74
2022/07/08 08:57:01;;;;;;;4.50;1.50;;;;;;;20.11;45.37;99458.91;5053116;28;20211;-74
2022/07/08 08:59:28;;;;;;;3.17;1.30;;;;;;;19.82;45.52;99455.19;5052844;28;20239;-74
2022/07/08 09:01:58;;;;;;;2.10;1.30;;;;;;;19.54;46.11;99455.84;5052942;28;20246;-74
2022/07/08 09:04:25;;;;;;;2.77;1.20;;;;;;;19.49;45.32;99455.38;5052586;28;20216;-74
2022/07/08 09:06:51;;;;;;;2.23;1.40;;;;;;;19.76;46.18;99450.34;5052572;28;20216;-74
2022/07/08 09:09:18;;;;;;;2.17;1.40;;;;;;;20.18;44.99;99449.34;5052738;28;20226;-74
2022/07/08 09:11:45;;;;;;;2.87;1.27;;;;;;;20.41;44.69;99450.88;5052689;28;20212;-69
2022/07/08 09:14:14;;;;;;;2.83;1.37;;;;;;;20.67;44.33;99446.69;5052465;28;20226;-70
2022/07/08 09:16:41;;;;;;;3.60;1.40;;;;;;;20.58;44.11;99452.91;5052505;28;20212;-70
2022/07/08 09:19:15;;;;;;;2.90;1.47;;;;;;;20.20;45.22;99438.47;5051187;28;20700;-70
2022/07/08 09:21:52;;;;;;;3.60;1.47;;;;;;;20.04;45.58;99435.38;5050033;28;20216;-69
2022/07/08 09:24:19;;;;;;;4.10;1.23;;;;;;;19.94;45.64;99445.25;5052300;28;20710;-69
2022/07/08 09:26:46;;;;;;;2.27;1.30;;;;;;;19.86;46.63;99447.72;5052512;28;20218;-70
2022/07/08 09:29:13;;;;;;;2.13;1.60;;;;;;;20.10;47.12;99443.81;5052589;28;20227;-69
2022/07/08 09:31:39;;;;;;;2.37;1.30;;;;;;;20.84;45.44;99450.59;5052441;28;20311;-69
2022/07/08 09:34:10;;;;;;;3.27;1.17;;;;;;;21.49;43.84;99451.66;5052497;28;20216;-69
2022/07/08 09:36:48;;;;;;;2.47;1.47;;;;;;;21.73;42.12;99444.00;5052361;28;20238;-69
2022/07/08 09:39:25;;;;;;;3.70;1.30;;;;;;;21.44;42.80;99447.66;5039507;28;20240;-69
2022/07/08 09:41:52;;;;;;;6.20;1.50;;;;;;;21.01;43.89;99456.16;5052182;28;20215;-70
2022/07/08 09:44:22;;;;;;;4.07;1.70;;;;;;;20.61;44.63;99457.16;5052248;28;20227;-70
2022/07/08 09:46:49;;;;;;;2.83;1.40;;;;;;;20.06;45.83;99460.31;5049775;28;20216;-69
2022/07/08 09:49:29;;;;;;;2.90;1.47;;;;;;;19.79;46.38;99457.28;5052273;28;20579;-69
2022/07/08 09:51:57;;;;;;;3.73;1.40;;;;;;;19.80;46.57;99454.47;5052025;28;20250;-70
2022/07/08 09:54:25;;;;;;;2.93;1.60;;;;;;;19.91;45.90;99446.34;5051855;28;20218;-69
2022/07/08 09:56:59;;;;;;;3.70;1.27;;;;;;;20.04;45.56;99446.97;5052221;28;20219;-69
2022/07/08 09:59:25;;;;;;;3.63;1.27;;;;;;;20.30;45.57;99453.63;5042912;28;20239;-69
2022/07/08 10:01:53;;;;;;;3.30;1.30;;;;;;;20.57;45.58;99450.34;5051690;28;20259;-69
2022/07/08 10:04:22;;;;;;;2.00;1.13;;;;;;;20.60;45.27;99445.56;5052165;28;20208;-69
2022/07/08 10:06:49;;;;;;;3.67;1.40;;;;;;;20.37;46.84;99446.72;5051863;28;20274;-68
2022/07/08 10:09:17;;;;;;;3.43;1.10;;;;;;;19.89;45.92;99445.66;5051860;28;20227;-69
2022/07/08 10:11:44;;;;;;;3.33;1.30;;;;;;;19.65;45.85;99445.06;5051687;28;20684;-69
2022/07/08 10:14:11;;;;;;;3.20;1.20;;;;;;;19.56;46.35;99448.53;5049698;28;20216;-69
2022/07/08 10:16:40;;;;;;;2.57;1.20;;;;;;;19.54;46.45;99447.81;5051847;28;20216;-69
2022/07/08 10:19:10;;;;;;;2.40;1.10;;;;;;;19.55;45.76;99452.19;5051769;28;20302;-69
2022/07/08 10:21:40;;;;;;;1.93;1.10;;;;;;;19.69;45.87;99448.34;5051823;28;20219;-68
2022/07/08 10:24:10;;;;;;;4.03;1.30;;;;;;;19.78;45.97;99455.59;5050244;28;20230;-69
2022/07/08 10:26:40;;;;;;;4.10;1.40;;;;;;;19.78;45.86;99434.97;5051671;28;20215;-69
2022/07/08 10:29:08;;;;;;;1.77;1.10;;;;;;;19.68;46.85;99439.41;5051592;28;20551;-69
2022/07/08 10:31:43;;;;;;;3.37;0.90;;;;;;;19.52;48.50;99444.38;5051702;28;20235;-69
2022/07/08 10:34:09;;;;;;;2.27;1.07;;;;;;;19.68;48.37;99454.69;5037230;28;20219;-69
2022/07/08 10:36:46;;;;;;;2.63;1.10;;;;;;;19.91;45.71;99446.34;5051312;28;20208;-68
2022/07/08 10:39:13;;;;;;;1.33;0.80;;;;;;;19.98;46.82;99447.53;5050157;28;20220;-69
2022/07/08 10:41:56;;;;;;;1.97;1.20;;;;;;;20.10;44.95;99446.47;5051087;28;20216;-69
2022/07/08 10:44:52;;;;;;;2.77;1.37;;;;;;;20.05;45.42;99455.91;5054076;28;20273;-69
2022/07/08 10:47:24;;;;;;;4.30;2.27;;;;;;;20.03;46.40;99439.06;5055361;28;20255;-69
2022/07/08 10:49:51;;;;;;;3.20;1.30;;;;;;;20.17;46.11;99441.44;5055687;28;20313;-68
2022/07/08 10:52:20;;;;;;;2.10;1.30;;;;;;;20.35;45.70;99445.19;5055311;28;20215;-69
2022/07/08 10:54:47;;;;;;;2.27;1.30;;;;;;;20.29;44.88;99446.56;5055184;28;20208;-69
2022/07/08 10:57:26;;;;;;;4.00;1.37;;;;;;;20.30;44.75;99447.44;5055385;28;20220;-69
2022/07/08 11:00:06;;;;;;;3.80;1.37;;;;;;;20.13;45.01;99445.38;5042012;28;20246;-69
2022/07/08 11:02:33;;;;;;;2.53;1.13;;;;;;;20.07;45.38;99441.41;5054932;28;20594;-74
2022/07/08 11:05:00;;;;;;;2.23;1.30;;;;;;;20.06;46.26;99445.03;5054621;28;20212;-74
2022/07/08 11:07:31;;;;;;;2.57;1.10;;;;;;;20.17;46.57;99436.06;5053623;28;20208;-74
2022/07/08 11:10:01;;;;;;;1.97;1.00;;;;;;;20.29;45.10;99426.94;5054790;28;20225;-74
2022/07/08 11:12:32;;;;;;;4.07;1.50;;;;;;;20.41;45.13;99434.75;5055150;28;20276;-74
2022/07/08 11:15:00;;;;;;;4.97;1.17;;;;;;;20.46;44.66;99429.81;5055121;28;20226;-73
2022/07/08 11:17:29;;;;;;;2.57;1.23;;;;;;;20.50;45.46;99427.72;5045971;28;20299;-73
2022/07/08 11:19:58;;;;;;;2.50;1.20;;;;;;;20.68;45.00;99437.69;5054437;28;20236;-73
2022/07/08 11:22:25;;;;;;;3.37;1.17;;;;;;;20.53;47.25;99428.28;5054935;28;20220;-73
2022/07/08 11:24:52;;;;;;;2.20;1.30;;;;;;;20.49;44.12;99442.97;5054630;28;20214;-69
2022/07/08 11:27:23;;;;;;;3.07;1.10;;;;;;;20.56;43.66;99438.78;5054300;28;20771;-69
2022/07/08 11:29:53;;;;;;;2.73;1.10;;;;;;;20.29;44.22;99430.47;5054807;28;20212;-70
2022/07/08 11:32:21;;;;;;;4.33;1.27;;;;;;;20.21;44.89;99435.66;5049462;28;20238;-69
2022/07/08 11:34:48;;;;;;;1.80;1.30;;;;;;;20.31;45.04;99431.16;5052857;28;20216;-69
2022/07/08 11:37:15;;;;;;;2.80;0.93;;;;;;;20.27;45.36;99432.44;5054246;28;20669;-69
2022/07/08 11:39:43;;;;;;;2.27;0.93;;;;;;;20.36;45.46;99426.25;5054273;28;20246;-70