Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:45;;;;;;;37.50;22.20;;;;;;;0.87;49.69;102558.47;106027;1270;24091;-80
2022/03/01 00:04:12;;;;;;;40.30;24.30;;;;;;;0.83;49.85;102554.92;106042;1270;24235;-80
2022/03/01 00:06:39;;;;;;;38.00;22.70;;;;;;;0.84;50.01;102560.04;106124;1271;26485;-81
2022/03/01 00:09:06;;;;;;;40.60;22.70;;;;;;;0.80;49.92;102551.59;106099;1270;25222;-78
2022/03/01 00:11:35;;;;;;;37.30;22.30;;;;;;;0.70;49.81;102544.55;106078;1270;25460;-79
2022/03/01 00:14:03;;;;;;;36.30;20.60;;;;;;;0.66;49.81;102542.55;106220;1270;24286;-83
2022/03/01 00:16:31;;;;;;;35.50;22.20;;;;;;;0.67;49.96;102539.45;106046;1270;24227;-80
2022/03/01 00:18:59;;;;;;;37.50;21.90;;;;;;;0.62;49.90;102539.35;106198;1270;23499;-80
2022/03/01 00:21:30;;;;;;;35.70;20.40;;;;;;;0.58;50.22;102538.05;106492;1270;23093;-84
2022/03/01 00:23:57;;;;;;;39.00;21.40;;;;;;;0.60;50.39;102537.48;106704;1270;22618;-81
2022/03/01 00:26:24;;;;;;;36.00;21.80;;;;;;;0.63;50.38;102539.05;107692;1268;22533;-83
2022/03/01 00:28:51;;;;;;;37.80;22.00;;;;;;;0.66;50.46;102537.34;108064;1270;22812;-79
2022/03/01 00:31:18;;;;;;;42.50;22.20;;;;;;;0.71;50.51;102542.02;108021;1276;22572;-81
2022/03/01 00:33:45;;;;;;;40.50;21.00;;;;;;;0.70;50.38;102537.44;106674;1276;22769;-83
2022/03/01 00:36:12;;;;;;;36.60;21.20;;;;;;;0.71;50.34;102535.58;107023;1276;23702;-82
2022/03/01 00:38:39;;;;;;;36.80;20.90;;;;;;;0.73;50.41;102534.31;106687;1276;22762;-77
2022/03/01 00:41:06;;;;;;;34.60;20.70;;;;;;;0.74;50.52;102532.13;106734;1277;22552;-78
2022/03/01 00:43:33;;;;;;;36.60;21.00;;;;;;;0.73;50.37;102534.31;106871;1277;24394;-79
2022/03/01 00:46:00;;;;;;;39.90;22.00;;;;;;;0.74;50.39;102535.09;105879;1281;25256;-81
2022/03/01 00:48:27;;;;;;;41.50;21.40;;;;;;;0.77;50.30;102527.25;105549;1281;22563;-83
2022/03/01 00:50:54;;;;;;;40.00;21.40;;;;;;;0.75;50.34;102531.31;105766;1277;24221;-81
2022/03/01 00:53:21;;;;;;;41.80;22.60;;;;;;;0.75;50.54;102531.66;105902;1276;22557;-82
2022/03/01 00:55:49;;;;;;;38.40;21.90;;;;;;;0.77;50.59;102526.59;105654;1276;23189;-80
2022/03/01 00:58:16;;;;;;;37.50;22.30;;;;;;;0.74;50.61;102526.79;105913;1276;23085;-81
2022/03/01 01:00:43;;;;;;;40.70;22.70;;;;;;;0.71;50.71;102522.95;105799;1276;24267;-80
2022/03/01 01:03:10;;;;;;;50.70;23.70;;;;;;;0.67;50.89;102528.02;105706;1276;22558;-80
2022/03/01 01:05:37;;;;;;;38.00;22.80;;;;;;;0.68;50.93;102528.42;106087;1270;24251;-79
2022/03/01 01:08:04;;;;;;;35.40;21.90;;;;;;;0.69;51.12;102531.83;106149;1270;25886;-79
2022/03/01 01:10:33;;;;;;;40.10;23.10;;;;;;;0.63;51.17;102528.64;106094;1270;23955;-78
2022/03/01 01:13:00;;;;;;;41.50;22.60;;;;;;;0.54;51.28;102527.67;106112;1271;25292;-80
2022/03/01 01:15:27;;;;;;;39.10;21.50;;;;;;;0.45;51.58;102524.55;105987;1270;24254;-77
2022/03/01 01:17:54;;;;;;;37.80;21.60;;;;;;;0.37;51.64;102521.40;106100;1270;26498;-78
2022/03/01 01:20:21;;;;;;;38.20;21.90;;;;;;;0.33;51.75;102525.27;106031;1270;22540;-80
2022/03/01 01:22:48;;;;;;;38.60;22.00;;;;;;;0.32;51.92;102524.38;105999;1270;25446;-77
2022/03/01 01:25:21;;;;;;;41.20;22.10;;;;;;;0.33;52.11;102520.42;105967;1270;25237;-76
2022/03/01 01:27:51;;;;;;;41.70;22.80;;;;;;;0.36;52.13;102519.94;106054;1270;24505;-79
2022/03/01 01:30:21;;;;;;;39.60;22.20;;;;;;;0.34;52.17;102518.95;106247;1268;25277;-77
2022/03/01 01:32:53;;;;;;;39.80;23.20;;;;;;;0.30;52.34;102522.27;106064;1270;22843;-78
2022/03/01 01:35:23;;;;;;;46.40;24.30;;;;;;;0.26;52.27;102521.70;106086;1270;26563;-79
2022/03/01 01:37:54;;;;;;;39.40;23.00;;;;;;;0.24;52.44;102518.80;106031;1271;25252;-79
2022/03/01 01:40:24;;;;;;;44.90;24.10;;;;;;;0.26;52.64;102518.07;105679;1274;22538;-78
2022/03/01 01:42:52;;;;;;;39.00;23.10;;;;;;;0.26;52.79;102520.49;106015;1274;22529;-81
2022/03/01 01:45:21;;;;;;;42.60;23.00;;;;;;;0.18;52.73;102517.88;105596;1280;22554;-79
2022/03/01 01:47:50;;;;;;;41.00;23.60;;;;;;;0.10;52.87;102522.52;105729;1280;22578;-79
2022/03/01 01:50:20;;;;;;;43.60;24.20;;;;;;;0.08;53.01;102522.04;105642;1280;22638;-78
2022/03/01 01:52:49;;;;;;;41.90;24.00;;;;;;;0.09;52.93;102524.00;105645;1280;23015;-79
2022/03/01 01:55:19;;;;;;;44.00;23.80;;;;;;;0.09;53.01;102526.08;105401;1280;22702;-77
2022/03/01 01:57:47;;;;;;;39.90;23.50;;;;;;;0.06;52.96;102523.15;105569;1279;22557;-78
2022/03/01 02:00:16;;;;;;;40.40;23.60;;;;;;;0.08;53.11;102527.75;105542;1276;24445;-78
2022/03/01 02:02:44;;;;;;;43.60;25.00;;;;;;;0.09;53.13;102524.17;105608;1271;22523;-75
2022/03/01 02:05:12;;;;;;;43.40;25.10;;;;;;;0.09;53.11;102525.94;106125;1270;22538;-79
2022/03/01 02:07:44;;;;;;;42.10;23.70;;;;;;;0.06;53.11;102525.39;106084;1270;23958;-77
2022/03/01 02:10:12;;;;;;;44.70;25.40;;;;;;;0.02;52.92;102522.85;106101;1271;22842;-79
2022/03/01 02:12:39;;;;;;;43.70;23.70;;;;;;;-0.01;52.88;102517.81;106068;1270;25234;-77
2022/03/01 02:15:08;;;;;;;47.00;25.40;;;;;;;-0.03;52.99;102516.29;106287;1270;23904;-78
2022/03/01 02:17:39;;;;;;;40.50;24.50;;;;;;;-0.02;53.08;102517.36;106132;1268;22529;-78
2022/03/01 02:20:18;;;;;;;49.90;25.30;;;;;;;-0.03;53.09;102515.60;106391;1270;25387;-81
2022/03/01 02:22:51;;;;;;;42.50;25.00;;;;;;;-0.10;52.96;102510.48;106166;1270;22527;-81
2022/03/01 02:25:18;;;;;;;46.50;25.10;;;;;;;-0.17;53.18;102508.23;106319;1270;25483;-81
2022/03/01 02:27:45;;;;;;;46.40;25.30;;;;;;;-0.18;53.41;102508.48;105847;1275;23954;-77
2022/03/01 02:30:13;;;;;;;50.30;27.10;;;;;;;-0.21;53.57;102509.02;105708;1274;24256;-78
2022/03/01 02:32:41;;;;;;;49.70;26.20;;;;;;;-0.22;53.51;102505.96;105730;1277;23989;-82
2022/03/01 02:35:11;;;;;;;46.10;27.20;;;;;;;-0.22;53.66;102502.70;106281;1274;22518;-82
2022/03/01 02:37:40;;;;;;;52.00;27.30;;;;;;;-0.28;53.58;102504.57;105812;1274;25335;-77
2022/03/01 02:40:08;;;;;;;53.70;28.90;;;;;;;-0.31;53.64;102497.42;105837;1274;24233;-77
2022/03/01 02:42:36;;;;;;;48.90;26.50;;;;;;;-0.30;53.72;102501.44;106043;1274;24224;-79
2022/03/01 02:45:06;;;;;;;45.50;26.20;;;;;;;-0.36;53.76;102502.80;105763;1274;22625;-81
2022/03/01 02:47:36;;;;;;;48.00;27.30;;;;;;;-0.36;53.96;102498.44;106063;1270;24290;-82
2022/03/01 02:50:06;;;;;;;47.80;26.20;;;;;;;-0.39;53.99;102495.86;106230;1269;22541;-80
2022/03/01 02:52:36;;;;;;;51.80;28.50;;;;;;;-0.43;53.92;102497.11;106198;1270;24439;-78
2022/03/01 02:55:05;;;;;;;52.10;27.40;;;;;;;-0.46;53.99;102497.57;106194;1268;24205;-81
2022/03/01 02:57:32;;;;;;;56.20;29.60;;;;;;;-0.49;54.03;102494.27;106191;1270;22609;-81
2022/03/01 02:59:59;;;;;;;50.80;27.30;;;;;;;-0.46;54.22;102494.27;106156;1271;25235;-81
2022/03/01 03:02:26;;;;;;;54.50;28.40;;;;;;;-0.49;54.18;102489.96;106195;1268;22525;-82
2022/03/01 03:04:54;;;;;;;51.20;26.20;;;;;;;-0.56;54.21;102486.85;106142;1268;24191;-83
2022/03/01 03:07:21;;;;;;;49.10;27.30;;;;;;;-0.59;54.24;102479.69;106055;1270;23377;-79
2022/03/01 03:09:48;;;;;;;52.40;27.50;;;;;;;-0.64;54.41;102477.30;106172;1271;22551;-82
2022/03/01 03:12:15;;;;;;;49.50;26.90;;;;;;;-0.70;54.48;102477.36;106297;1270;22546;-82
2022/03/01 03:14:43;;;;;;;53.30;28.70;;;;;;;-0.72;54.58;102472.40;106305;1270;25249;-79
2022/03/01 03:17:10;;;;;;;49.80;27.40;;;;;;;-0.78;54.70;102469.91;106233;1270;23189;-82
2022/03/01 03:19:37;;;;;;;47.60;26.70;;;;;;;-0.81;54.74;102465.02;106069;1269;25244;-77
2022/03/01 03:22:05;;;;;;;48.80;27.20;;;;;;;-0.85;54.88;102466.13;105979;1274;24489;-82
2022/03/01 03:24:32;;;;;;;50.60;26.50;;;;;;;-0.88;54.87;102465.28;105764;1274;22650;-77
2022/03/01 03:26:59;;;;;;;48.00;26.60;;;;;;;-0.87;55.04;102463.05;106055;1274;22547;-80
2022/03/01 03:29:26;;;;;;;51.90;26.60;;;;;;;-0.88;55.10;102463.04;105871;1276;26513;-83
2022/03/01 03:31:57;;;;;;;45.40;24.60;;;;;;;-0.85;55.13;102461.63;105941;1275;22744;-86
2022/03/01 03:34:25;;;;;;;43.90;25.20;;;;;;;-0.86;55.15;102464.02;105844;1276;22532;-83
2022/03/01 03:36:53;;;;;;;46.20;24.40;;;;;;;-0.88;54.98;102461.96;105840;1276;25280;-83
2022/03/01 03:39:20;;;;;;;43.70;25.30;;;;;;;-0.89;55.02;102462.61;105846;1273;25323;-83
2022/03/01 03:41:51;;;;;;;43.60;24.50;;;;;;;-0.83;55.16;102460.05;106133;1271;26875;-80
2022/03/01 03:44:18;;;;;;;46.50;24.80;;;;;;;-0.82;54.95;102455.27;106106;1270;25443;-81
2022/03/01 03:46:46;;;;;;;45.40;24.50;;;;;;;-0.83;55.12;102452.80;106081;1270;24219;-82
2022/03/01 03:49:13;;;;;;;46.50;25.30;;;;;;;-0.83;55.12;102448.79;105484;1279;23354;-84
2022/03/01 03:51:40;;;;;;;47.30;25.20;;;;;;;-0.82;55.18;102448.90;105612;1277;23070;-85
2022/03/01 03:54:08;;;;;;;51.80;26.80;;;;;;;-0.85;55.26;102448.46;105669;1279;25234;-82
2022/03/01 03:56:35;;;;;;;54.70;27.60;;;;;;;-0.88;55.14;102446.91;105702;1279;25319;-81
2022/03/01 03:59:02;;;;;;;47.40;26.10;;;;;;;-0.90;55.26;102448.36;105600;1278;22819;-83
2022/03/01 04:01:29;;;;;;;48.90;26.80;;;;;;;-0.91;55.14;102446.70;105683;1276;24325;-81
2022/03/01 04:03:59;;;;;;;45.50;26.10;;;;;;;-0.89;55.32;102445.97;105728;1278;25577;-81
2022/03/01 04:06:27;;;;;;;47.40;26.60;;;;;;;-0.90;55.54;102452.80;105533;1279;22737;-79
2022/03/01 04:08:55;;;;;;;45.60;25.40;;;;;;;-0.95;55.62;102449.02;106139;1271;25226;-82
2022/03/01 04:11:24;;;;;;;41.20;24.80;;;;;;;-0.94;55.89;102449.40;105782;1277;25398;-81
2022/03/01 04:13:52;;;;;;;48.70;27.10;;;;;;;-0.98;55.91;102450.50;105936;1277;26505;-82
2022/03/01 04:16:20;;;;;;;49.00;27.00;;;;;;;-1.01;55.90;102450.88;106052;1276;25816;-83
2022/03/01 04:18:48;;;;;;;46.30;25.80;;;;;;;-1.04;56.02;102445.26;106085;1277;23189;-86
2022/03/01 04:21:16;;;;;;;48.10;26.60;;;;;;;-1.13;55.96;102446.17;106286;1278;25273;-85
2022/03/01 04:23:43;;;;;;;49.00;26.50;;;;;;;-1.14;56.22;102443.89;106150;1276;22553;-85
2022/03/01 04:26:14;;;;;;;48.30;24.80;;;;;;;-1.09;56.48;102442.96;106187;1279;22875;-84
2022/03/01 04:28:42;;;;;;;48.40;24.30;;;;;;;-1.09;56.51;102442.62;106139;1276;24243;-88
2022/03/01 04:31:09;;;;;;;44.10;24.20;;;;;;;-1.11;56.42;102441.14;106787;1271;25255;-87
2022/03/01 04:33:36;;;;;;;47.90;26.40;;;;;;;-1.10;56.59;102437.57;107006;1273;25241;-85
2022/03/01 04:36:06;;;;;;;45.60;25.90;;;;;;;-1.09;56.78;102436.42;106280;1278;24264;-82
2022/03/01 04:38:33;;;;;;;50.90;27.70;;;;;;;-1.10;56.89;102437.57;105957;1279;22728;-80
2022/03/01 04:45:25;;;;;;;54.70;32.70;;;;;;;-1.12;57.31;102442.10;106768;1278;23529;-79
2022/03/01 04:48:04;;;;;;;60.10;34.10;;;;;;;-1.13;57.38;102435.12;107095;1279;24451;-79
2022/03/01 04:54:59;;;;;;;54.30;31.30;;;;;;;-1.20;57.74;102432.89;108721;1270;23873;-79
2022/03/01 04:57:26;;;;;;;53.50;30.40;;;;;;;-1.21;57.68;102427.98;108800;1270;22539;-82
2022/03/01 04:59:54;;;;;;;58.50;30.70;;;;;;;-1.22;57.77;102430.54;108981;1268;22631;-82
2022/03/01 05:02:21;;;;;;;53.00;30.90;;;;;;;-1.23;57.85;102424.58;109266;1269;22529;-84
2022/03/01 05:04:48;;;;;;;50.70;29.50;;;;;;;-1.26;57.82;102423.17;108892;1275;22472;-83
2022/03/01 05:07:18;;;;;;;52.70;29.90;;;;;;;-1.27;57.81;102422.05;108687;1276;22731;-84
2022/03/01 05:09:45;;;;;;;54.40;30.20;;;;;;;-1.30;57.95;102422.67;108940;1277;22750;-82
2022/03/01 05:12:12;;;;;;;56.20;31.20;;;;;;;-1.29;57.88;102426.36;108486;1276;24356;-81
2022/03/01 05:14:39;;;;;;;50.90;29.60;;;;;;;-1.28;57.92;102428.14;108001;1276;23230;-80
2022/03/01 05:17:06;;;;;;;57.50;29.50;;;;;;;-1.24;58.02;102430.00;106865;1278;23061;-83
2022/03/01 05:19:34;;;;;;;59.20;31.50;;;;;;;-1.20;57.98;102428.05;106203;1279;24239;-83
2022/03/01 05:22:02;;;;;;;51.00;30.20;;;;;;;-1.15;57.76;102430.64;106008;1276;24339;-88
2022/03/01 05:24:29;;;;;;;52.70;29.00;;;;;;;-1.18;57.77;102428.38;105807;1281;25364;-80
2022/03/01 05:26:56;;;;;;;57.00;31.50;;;;;;;-1.26;57.63;102432.27;105353;1284;22543;-83
2022/03/01 05:29:23;;;;;;;54.90;31.00;;;;;;;-1.32;57.92;102429.27;105507;1276;24398;-81
2022/03/01 05:31:50;;;;;;;54.80;29.60;;;;;;;-1.29;57.97;102431.03;105748;1277;22661;-81
2022/03/01 05:34:17;;;;;;;53.30;31.00;;;;;;;-1.25;58.10;102428.73;105740;1276;22550;-79
2022/03/01 05:36:47;;;;;;;52.90;31.60;;;;;;;-1.26;57.90;102427.45;105903;1277;24288;-80
2022/03/01 05:39:16;;;;;;;54.00;31.10;;;;;;;-1.34;57.96;102426.70;105745;1276;25481;-82
2022/03/01 05:41:43;;;;;;;57.70;30.80;;;;;;;-1.38;57.92;102422.65;105903;1277;22676;-89
2022/03/01 05:44:10;;;;;;;58.80;32.00;;;;;;;-1.38;58.10;102426.91;106352;1270;25691;-79
2022/03/01 05:46:38;;;;;;;54.00;30.10;;;;;;;-1.42;58.15;102424.21;105738;1277;22780;-78
2022/03/01 05:49:05;;;;;;;56.60;33.00;;;;;;;-1.46;58.08;102424.48;105735;1279;25355;-81
2022/03/01 05:51:32;;;;;;;59.60;31.10;;;;;;;-1.47;58.17;102424.23;105766;1277;25475;-82
2022/03/01 05:54:01;;;;;;;51.90;30.60;;;;;;;-1.47;57.98;102422.82;105881;1277;23291;-84
2022/03/01 05:56:30;;;;;;;56.40;31.70;;;;;;;-1.50;58.21;102425.96;105925;1277;23948;-81
2022/03/01 05:59:00;;;;;;;57.50;31.00;;;;;;;-1.51;58.33;102423.59;105862;1277;23730;-76
2022/03/01 06:01:27;;;;;;;56.70;31.20;;;;;;;-1.52;58.27;102432.50;105836;1278;25288;-79
2022/03/01 06:03:54;;;;;;;56.60;31.30;;;;;;;-1.54;58.31;102432.37;105860;1275;24432;-80
2022/03/01 06:06:22;;;;;;;51.40;29.80;;;;;;;-1.51;58.39;102426.69;106125;1270;22524;-80
2022/03/01 06:08:49;;;;;;;48.30;28.10;;;;;;;-1.48;58.41;102426.92;106116;1273;24234;-82
2022/03/01 06:11:16;;;;;;;49.40;25.10;;;;;;;-1.45;58.32;102424.51;106500;1270;22564;-78
2022/03/01 06:13:49;;;;;;;46.70;26.10;;;;;;;-1.41;57.84;102426.55;106511;1271;25325;-88
2022/03/01 06:16:16;;;;;;;52.30;27.90;;;;;;;-1.36;57.75;102422.06;107130;1271;25355;-84
2022/03/01 06:18:44;;;;;;;46.70;26.20;;;;;;;-1.27;57.98;102423.25;108078;1271;22554;-83
2022/03/01 06:21:11;;;;;;;48.50;28.40;;;;;;;-1.17;58.05;102419.06;108879;1273;25328;-83
2022/03/01 06:23:39;;;;;;;48.10;27.70;;;;;;;-1.13;57.83;102422.13;108555;1271;25248;-83
2022/03/01 06:26:08;;;;;;;46.50;26.00;;;;;;;-1.13;57.52;102419.02;107031;1278;22643;-83
2022/03/01 06:28:35;;;;;;;45.30;25.70;;;;;;;-1.13;57.25;102423.36;106813;1276;22529;-85
2022/03/01 06:31:02;;;;;;;48.40;25.80;;;;;;;-1.12;57.04;102421.35;107449;1279;23967;-84
2022/03/01 06:33:29;;;;;;;50.10;27.50;;;;;;;-1.06;57.16;102417.78;108156;1277;22712;-82
2022/03/01 06:35:56;;;;;;;41.10;23.80;;;;;;;-1.04;57.03;102417.80;107553;1277;23536;-83
2022/03/01 06:38:23;;;;;;;42.80;23.10;;;;;;;-0.99;57.05;102419.01;108304;1276;22582;-92
2022/03/01 06:40:55;;;;;;;37.90;22.20;;;;;;;-0.96;56.54;102415.19;109177;1276;22530;-88
2022/03/01 06:43:24;;;;;;;37.20;21.20;;;;;;;-0.91;56.45;102414.16;108945;1278;22656;-90
2022/03/01 06:45:51;;;;;;;33.10;20.60;;;;;;;-0.89;56.12;102415.35;109363;1277;22555;-87
2022/03/01 06:48:21;;;;;;;35.70;19.90;;;;;;;-0.84;56.24;102415.36;109139;1277;22493;-89
2022/03/01 06:50:48;;;;;;;32.80;19.80;;;;;;;-0.74;56.06;102414.80;108217;1277;22560;-89
2022/03/01 06:53:15;;;;;;;35.10;20.00;;;;;;;-0.65;55.79;102416.17;109039;1275;22660;-90
2022/03/01 06:55:43;;;;;;;32.30;19.80;;;;;;;-0.59;55.65;102413.98;108382;1278;22616;-89
2022/03/01 06:58:12;;;;;;;33.40;19.20;;;;;;;-0.49;55.43;102412.73;108772;1276;22542;-88
2022/03/01 07:00:39;;;;;;;29.40;18.20;;;;;;;-0.41;55.22;102411.17;108551;1277;23878;-88
2022/03/01 07:03:06;;;;;;;27.20;17.50;;;;;;;-0.38;54.96;102411.94;108444;1276;23330;-90
2022/03/01 07:05:34;;;;;;;31.40;18.40;;;;;;;-0.32;54.92;102413.36;108521;1275;22576;-89
2022/03/01 07:08:01;;;;;;;31.10;16.90;;;;;;;-0.25;54.96;102415.88;108220;1271;22843;-89
2022/03/01 07:10:28;;;;;;;28.30;18.10;;;;;;;-0.19;54.75;102414.04;108607;1273;22655;-90
2022/03/01 07:12:55;;;;;;;30.70;18.30;;;;;;;-0.11;54.60;102414.94;108585;1271;22461;-90
2022/03/01 07:15:24;;;;;;;31.00;19.10;;;;;;;-0.03;54.50;102416.66;108577;1271;23983;-88
2022/03/01 07:17:51;;;;;;;27.40;18.40;;;;;;;0.06;54.54;102411.02;109203;1273;22522;-89
2022/03/01 07:20:18;;;;;;;33.40;18.70;;;;;;;0.12;54.37;102411.77;109346;1271;22517;-84
2022/03/01 07:22:45;;;;;;;32.70;19.70;;;;;;;0.17;54.16;102408.30;109545;1271;22597;-88
2022/03/01 07:25:14;;;;;;;32.10;19.20;;;;;;;0.25;54.21;102406.56;109431;1271;22542;-89
2022/03/01 07:27:49;;;;;;;29.30;18.80;;;;;;;0.29;53.82;102404.56;109303;1271;22940;-87
2022/03/01 07:30:19;;;;;;;34.50;19.40;;;;;;;0.32;53.59;102398.89;109569;1272;22627;-86
2022/03/01 07:32:47;;;;;;;31.60;19.10;;;;;;;0.38;53.41;102399.40;109449;1273;22476;-87
2022/03/01 07:35:15;;;;;;;32.60;19.20;;;;;;;0.45;53.35;102400.77;109066;1276;23051;-89
2022/03/01 07:37:42;;;;;;;33.90;20.40;;;;;;;0.53;53.39;102402.29;108723;1276;22628;-91
2022/03/01 07:40:18;;;;;;;29.70;18.80;;;;;;;0.59;53.10;102403.19;108756;1281;22890;-87
2022/03/01 07:42:47;;;;;;;33.30;21.70;;;;;;;0.65;52.88;102401.29;108596;1280;23936;-90
2022/03/01 07:45:14;;;;;;;32.10;20.50;;;;;;;0.69;52.54;102400.56;107865;1281;25308;-90
2022/03/01 07:47:42;;;;;;;35.00;21.70;;;;;;;0.74;52.44;102399.63;107233;1281;22915;-90
2022/03/01 07:50:11;;;;;;;34.00;20.50;;;;;;;0.84;52.29;102396.23;107640;1281;22559;-88
2022/03/01 07:52:38;;;;;;;36.20;19.80;;;;;;;0.94;52.24;102396.36;107454;1277;23566;-90
2022/03/01 07:55:07;;;;;;;32.90;19.30;;;;;;;1.03;51.87;102398.11;108163;1276;22655;-91
2022/03/01 07:57:34;;;;;;;36.80;19.40;;;;;;;1.06;51.60;102400.89;108898;1273;22873;-89
2022/03/01 08:00:01;;;;;;;32.20;19.10;;;;;;;1.10;51.70;102399.60;109469;1271;22610;-89
2022/03/01 08:02:48;;;;;;;30.90;18.20;;;;;;;1.21;51.60;102400.41;109473;1273;22555;-88
2022/03/01 08:05:16;;;;;;;40.80;19.10;;;;;;;1.30;51.24;102403.05;109200;1274;22572;-90
2022/03/01 08:07:50;;;;;;;40.10;19.80;;;;;;;1.35;50.84;102401.84;108375;1278;22592;-91
2022/03/01 08:10:16;;;;;;;31.60;17.00;;;;;;;1.40;50.71;102398.66;107364;1280;22859;-92
2022/03/01 08:12:44;;;;;;;29.80;17.70;;;;;;;1.47;50.74;102395.41;107977;1278;23043;-89
2022/03/01 08:15:11;;;;;;;31.40;17.20;;;;;;;1.56;50.44;102394.56;108794;1279;23188;-88
2022/03/01 08:17:47;;;;;;;31.10;16.80;;;;;;;1.64;50.26;102391.20;108771;1278;22487;-90
2022/03/01 08:20:14;;;;;;;28.60;16.10;;;;;;;1.72;50.03;102387.02;108163;1280;24100;-91
2022/03/01 08:22:43;;;;;;;29.80;15.60;;;;;;;1.79;49.75;102386.89;107556;1281;22822;-89
2022/03/01 08:25:11;;;;;;;30.50;16.60;;;;;;;1.89;49.56;102383.48;107132;1278;25324;-82
2022/03/01 08:27:38;;;;;;;28.20;15.30;;;;;;;1.96;49.45;102380.76;107089;1275;22588;-88
2022/03/01 08:30:06;;;;;;;30.80;15.80;;;;;;;2.07;49.47;102385.72;106866;1273;22475;-92
2022/03/01 08:32:34;;;;;;;26.30;16.00;;;;;;;2.16;49.33;102388.14;106989;1274;23239;-91
2022/03/01 08:35:01;;;;;;;24.50;15.00;;;;;;;2.25;49.20;102388.31;107225;1271;24169;-92
2022/03/01 08:37:28;;;;;;;31.30;16.30;;;;;;;2.33;49.10;102389.09;107131;1271;24241;-89
2022/03/01 08:39:58;;;;;;;27.70;14.80;;;;;;;2.42;48.86;102391.15;106998;1271;25231;-89
2022/03/01 08:42:25;;;;;;;28.40;14.50;;;;;;;2.48;48.64;102391.13;107259;1270;24709;-90
2022/03/01 08:44:52;;;;;;;22.80;13.60;;;;;;;2.58;48.72;102387.20;106944;1271;22581;-87
2022/03/01 08:47:20;;;;;;;26.70;14.60;;;;;;;2.68;48.69;102381.83;107325;1270;22498;-89
2022/03/01 08:49:47;;;;;;;25.50;14.00;;;;;;;2.79;48.59;102386.94;107502;1271;24229;-90
2022/03/01 08:52:14;;;;;;;25.80;14.20;;;;;;;2.91;48.63;102382.90;107551;1271;23779;-89
2022/03/01 08:54:41;;;;;;;25.40;14.10;;;;;;;3.04;48.44;102378.86;107652;1268;22500;-86
2022/03/01 08:57:09;;;;;;;23.80;13.80;;;;;;;3.20;48.43;102376.05;108615;1271;22801;-88
2022/03/01 08:59:36;;;;;;;24.50;13.50;;;;;;;3.34;48.23;102374.02;108586;1268;22591;-91
2022/03/01 09:02:04;;;;;;;22.70;12.00;;;;;;;3.51;48.10;102370.52;108271;1271;22564;-91
2022/03/01 09:04:31;;;;;;;20.30;12.50;;;;;;;3.66;47.64;102368.31;108355;1268;23259;-89
2022/03/01 09:06:58;;;;;;;26.60;13.10;;;;;;;3.86;47.51;102374.02;107685;1271;22678;-91
2022/03/01 09:09:26;;;;;;;21.60;12.10;;;;;;;4.09;47.35;102371.66;107518;1271;22537;-92
2022/03/01 09:11:53;;;;;;;24.80;12.80;;;;;;;4.29;46.92;102366.23;107753;1272;25228;-91
2022/03/01 09:14:19;;;;;;;21.20;12.50;;;;;;;4.48;46.53;102364.16;107326;1271;22528;-92
2022/03/01 09:16:46;;;;;;;22.00;12.90;;;;;;;4.66;46.36;102365.71;107270;1269;25234;-89
2022/03/01 09:19:14;;;;;;;18.60;12.10;;;;;;;4.87;45.89;102361.05;107498;1268;23870;-81
2022/03/01 09:21:42;;;;;;;23.90;12.00;;;;;;;5.04;45.37;102355.20;107212;1277;22524;-92
2022/03/01 09:24:10;;;;;;;21.50;11.60;;;;;;;5.21;44.57;102357.70;107201;1277;23788;-92
2022/03/01 09:26:38;;;;;;;21.50;11.40;;;;;;;5.36;44.30;102355.73;107249;1277;22511;-88
2022/03/01 09:29:05;;;;;;;20.70;10.70;;;;;;;5.53;44.22;102347.72;107331;1277;24086;-91
2022/03/01 09:31:35;;;;;;;18.70;10.70;;;;;;;5.72;43.82;102344.85;107580;1276;23812;-92
2022/03/01 09:34:02;;;;;;;22.00;9.50;;;;;;;5.87;43.27;102344.27;107871;1278;22569;-90
2022/03/01 09:36:31;;;;;;;19.70;10.80;;;;;;;6.05;43.00;102342.36;108234;1276;22570;-94
2022/03/01 09:38:58;;;;;;;17.10;10.70;;;;;;;6.18;42.66;102342.04;109351;1261;23170;-90
2022/03/01 09:41:26;;;;;;;17.20;11.00;;;;;;;6.32;42.45;102340.33;108396;1273;22599;-90
2022/03/01 09:43:54;;;;;;;22.70;10.50;;;;;;;6.45;42.20;102332.79;107774;1271;23059;-92
2022/03/01 09:46:21;;;;;;;18.50;9.90;;;;;;;6.66;42.05;102337.63;107361;1271;24254;-91
2022/03/01 09:48:48;;;;;;;15.90;10.60;;;;;;;6.81;41.68;102330.45;107149;1271;22476;-90
2022/03/01 09:51:19;;;;;;;13.50;9.00;;;;;;;7.01;41.38;102325.07;107051;1271;23553;-82
2022/03/01 09:53:47;;;;;;;15.70;9.20;;;;;;;7.22;41.17;102321.25;107352;1271;22593;-89
2022/03/01 09:56:16;;;;;;;18.60;8.90;;;;;;;7.45;41.00;102315.07;107420;1272;22547;-88
2022/03/01 09:58:49;;;;;;;11.80;8.80;;;;;;;7.65;40.22;102310.46;108742;1272;22598;-89
2022/03/01 10:01:17;;;;;;;10.40;7.10;;;;;;;7.76;39.45;102303.11;107550;1271;24056;-85
2022/03/01 10:03:48;;;;;;;11.00;6.70;;;;;;;7.89;39.15;102305.13;108094;1271;22471;-91
2022/03/01 10:06:22;;;;;;;10.30;6.60;;;;;;;8.05;38.76;102304.94;108105;1272;23673;-89
2022/03/01 10:08:54;;;;;;;11.90;6.60;;;;;;;8.26;38.57;102300.50;108084;1271;22743;-91
2022/03/01 10:11:23;;;;;;;10.50;6.40;;;;;;;8.47;38.09;102293.75;107354;1271;386332;-92
2022/03/01 10:13:58;;;;;;;11.60;6.30;;;;;;;8.64;37.94;102284.11;107392;1272;24141;-91
2022/03/01 10:16:25;;;;;;;9.70;6.10;;;;;;;8.86;37.49;102285.77;107250;1281;22561;-93
2022/03/01 10:18:56;;;;;;;9.10;5.70;;;;;;;9.01;37.03;102285.86;107246;1279;22577;-91
2022/03/01 10:21:26;;;;;;;11.40;6.30;;;;;;;9.11;36.76;102279.96;107215;1278;22544;-89
2022/03/01 10:23:55;;;;;;;9.20;5.70;;;;;;;9.23;36.60;102264.64;107571;1278;22482;-90
2022/03/01 10:26:28;;;;;;;10.10;6.10;;;;;;;9.37;36.06;102263.61;108047;1277;25418;-90
2022/03/01 10:28:57;;;;;;;9.30;5.20;;;;;;;9.48;35.97;102255.45;107126;1280;22543;-90
2022/03/01 10:31:27;;;;;;;8.50;5.80;;;;;;;9.65;35.50;102249.34;107117;1278;22785;-90
2022/03/01 10:33:56;;;;;;;8.20;5.10;;;;;;;9.81;35.15;102244.27;107955;1274;22605;-89
2022/03/01 10:36:26;;;;;;;5.90;4.80;;;;;;;10.00;34.91;102246.31;108749;1271;25403;-90
2022/03/01 10:39:06;;;;;;;8.80;5.60;;;;;;;10.10;34.33;102246.36;107517;1272;22707;-90
2022/03/01 10:41:37;;;;;;;13.80;4.80;;;;;;;10.17;33.57;102238.41;107842;1272;22658;-91
2022/03/01 10:44:11;;;;;;;9.00;5.40;;;;;;;10.12;33.34;102236.00;107711;1273;25242;-91
2022/03/01 10:46:52;;;;;;;8.40;5.50;;;;;;;10.14;33.43;102239.04;108450;1271;22591;-90
2022/03/01 10:49:32;;;;;;;7.30;5.50;;;;;;;10.24;33.45;102231.34;108859;1271;26543;-91
2022/03/01 10:52:33;;;;;;;9.10;5.00;;;;;;;10.42;33.21;102232.95;108399;1272;22600;-90
2022/03/01 10:55:01;;;;;;;7.10;4.80;;;;;;;10.56;32.85;102231.34;108022;1271;22541;-88
2022/03/01 10:57:28;;;;;;;8.30;4.80;;;;;;;10.66;32.33;102222.55;107986;1271;22527;-86
2022/03/01 10:59:55;;;;;;;8.40;4.30;;;;;;;10.67;32.02;102211.98;107629;1273;24189;-92
2022/03/01 11:02:22;;;;;;;7.90;4.70;;;;;;;10.66;31.91;102210.23;107954;1274;24007;-83
2022/03/01 11:04:52;;;;;;;7.90;3.80;;;;;;;10.79;31.94;102212.40;107993;1281;22574;-88
2022/03/01 11:07:21;;;;;;;7.60;4.30;;;;;;;10.88;31.55;102213.45;108051;1282;22603;-89
2022/03/01 11:09:55;;;;;;;6.60;4.40;;;;;;;11.10;31.36;102208.91;108126;1281;22628;-89
2022/03/01 11:12:23;;;;;;;6.60;4.60;;;;;;;11.25;31.36;102200.55;108666;1281;22709;-84
2022/03/01 11:15:18;;;;;;;10.10;4.90;;;;;;;11.46;30.90;102202.83;108338;1287;22592;-86
2022/03/01 11:18:14;;;;;;;7.30;4.20;;;;;;;11.61;30.30;102200.95;108433;1285;25532;-90
2022/03/01 11:20:52;;;;;;;7.40;4.70;;;;;;;11.65;29.69;102199.59;108292;1284;22667;-90
2022/03/01 11:23:27;;;;;;;7.20;4.30;;;;;;;11.79;30.08;102190.27;108954;1278;23382;-81