Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:38;;;;;;;;;;;14.90;99.90;;;;;;5126705;27;19919;-85
2021/08/10 00:03:10;;;;;;;;;;;14.90;99.90;;;;;;5155161;27;19923;-85
2021/08/10 00:05:36;;;;;;;;;;;14.80;99.90;;;;;;5153986;27;20318;-86
2021/08/10 00:08:02;;;;;;;;;;;14.80;99.90;;;;;;5140713;27;19948;-85
2021/08/10 00:10:28;;;;;;;;;;;14.80;99.90;;;;;;5155821;27;20420;-86
2021/08/10 00:12:54;;;;;;;;;;;14.80;99.90;;;;;;5154077;27;20390;-85
2021/08/10 00:15:20;;;;;;;;;;;14.80;99.90;;;;;;5140345;27;19962;-85
2021/08/10 00:17:46;;;;;;;;;;;14.80;99.90;;;;;;5143775;27;19923;-85
2021/08/10 00:20:12;;;;;;;;;;;14.80;99.90;;;;;;5140478;27;19930;-85
2021/08/10 00:22:38;;;;;;;;;;;14.80;99.90;;;;;;5139412;27;19931;-85
2021/08/10 00:25:04;;;;;;;;;;;14.90;99.90;;;;;;5156048;27;19923;-86
2021/08/10 00:27:29;;;;;;;;;;;14.90;99.90;;;;;;5167800;27;19926;-85
2021/08/10 00:29:55;;;;;;;;;;;14.80;99.90;;;;;;5152245;27;19930;-85
2021/08/10 00:32:21;;;;;;;;;;;14.90;99.90;;;;;;5156747;27;19919;-85
2021/08/10 00:34:46;;;;;;;;;;;14.80;99.90;;;;;;5160810;27;20018;-85
2021/08/10 00:37:12;;;;;;;;;;;14.90;99.90;;;;;;5163814;27;20377;-85
2021/08/10 00:39:38;;;;;;;;;;;14.90;99.90;;;;;;5137065;27;20382;-85
2021/08/10 00:42:04;;;;;;;;;;;14.90;99.90;;;;;;5136461;27;19935;-85
2021/08/10 00:44:29;;;;;;;;;;;14.90;99.90;;;;;;5144538;27;19957;-85
2021/08/10 00:46:55;;;;;;;;;;;15.00;99.90;;;;;;5170983;27;20394;-85
2021/08/10 00:49:21;;;;;;;;;;;14.90;99.90;;;;;;5152845;27;20430;-85
2021/08/10 00:51:47;;;;;;;;;;;14.90;99.90;;;;;;5117682;27;19919;-85
2021/08/10 00:54:14;;;;;;;;;;;15.00;99.90;;;;;;5150363;27;19972;-85
2021/08/10 00:56:40;;;;;;;;;;;14.90;99.90;;;;;;5132787;27;19933;-85
2021/08/10 00:59:06;;;;;;;;;;;14.90;99.90;;;;;;5159474;27;20636;-85
2021/08/10 01:01:32;;;;;;;;;;;14.90;99.90;;;;;;5143255;27;19927;-85
2021/08/10 01:03:58;;;;;;;;;;;14.90;99.90;;;;;;5143050;27;19923;-85
2021/08/10 01:06:29;;;;;;;;;;;14.80;99.90;;;;;;5160452;27;19944;-85
2021/08/10 01:09:02;;;;;;;;;;;14.80;99.90;;;;;;5156394;27;19966;-85
2021/08/10 01:11:43;;;;;;;;;;;14.80;99.90;;;;;;5163223;27;19930;-86
2021/08/10 01:14:12;;;;;;;;;;;14.90;99.90;;;;;;5160314;27;19999;-86
2021/08/10 01:16:44;;;;;;;;;;;14.90;99.90;;;;;;5158544;27;20011;-85
2021/08/10 01:19:28;;;;;;;;;;;15.00;99.90;;;;;;5161408;27;20192;-85
2021/08/10 01:21:55;;;;;;;;;;;15.00;99.90;;;;;;5161829;27;19938;-85
2021/08/10 01:24:26;;;;;;;;;;;15.10;99.90;;;;;;5140697;27;19919;-85
2021/08/10 01:26:54;;;;;;;;;;;15.20;99.90;;;;;;5160543;27;20362;-85
2021/08/10 01:29:35;;;;;;;;;;;15.20;99.90;;;;;;5122218;27;20374;-85
2021/08/10 01:32:01;;;;;;;;;;;15.20;99.90;;;;;;5166331;27;20029;-85
2021/08/10 01:34:32;;;;;;;;;;;15.20;99.90;;;;;;5143775;27;19919;-85
2021/08/10 01:37:01;;;;;;;;;;;15.30;99.90;;;;;;5161406;27;19930;-85
2021/08/10 01:39:28;;;;;;;;;;;15.30;99.90;;;;;;5160561;27;19982;-86
2021/08/10 01:41:55;;;;;;;;;;;15.30;99.90;;;;;;5156595;27;19954;-85
2021/08/10 01:44:25;;;;;;;;;;;15.30;99.90;;;;;;5162131;27;20381;-86
2021/08/10 01:46:52;;;;;;;;;;;15.30;99.90;;;;;;5154349;27;20373;-85
2021/08/10 01:49:19;;;;;;;;;;;15.30;99.90;;;;;;5132592;27;19975;-85
2021/08/10 01:51:45;;;;;;;;;;;15.30;99.90;;;;;;5149622;27;20301;-85
2021/08/10 01:54:12;;;;;;;;;;;15.30;99.90;;;;;;5132158;27;19923;-85
2021/08/10 01:56:41;;;;;;;;;;;15.20;99.90;;;;;;5158974;27;20009;-85
2021/08/10 01:59:07;;;;;;;;;;;15.20;99.90;;;;;;5142260;27;19927;-85
2021/08/10 02:01:34;;;;;;;;;;;15.20;99.90;;;;;;5143002;27;19987;-85
2021/08/10 02:04:04;;;;;;;;;;;15.10;99.90;;;;;;5162079;27;19922;-85
2021/08/10 02:06:31;;;;;;;;;;;15.10;99.90;;;;;;5167631;27;19922;-85
2021/08/10 02:08:57;;;;;;;;;;;15.10;99.90;;;;;;5148320;27;19966;-86
2021/08/10 02:11:25;;;;;;;;;;;15.10;99.90;;;;;;5130929;27;19919;-85
2021/08/10 02:13:51;;;;;;;;;;;15.10;99.90;;;;;;5131205;27;20006;-85
2021/08/10 02:16:18;;;;;;;;;;;15.00;99.90;;;;;;5149989;27;19979;-85
2021/08/10 02:18:45;;;;;;;;;;;15.00;99.90;;;;;;5151126;27;20515;-85
2021/08/10 02:21:12;;;;;;;;;;;15.00;99.90;;;;;;5152271;27;19923;-85
2021/08/10 02:23:38;;;;;;;;;;;15.00;99.90;;;;;;5171100;27;19987;-86
2021/08/10 02:26:04;;;;;;;;;;;15.00;99.90;;;;;;5152331;27;20381;-85
2021/08/10 02:28:31;;;;;;;;;;;14.90;99.90;;;;;;5171524;27;19923;-85
2021/08/10 02:30:58;;;;;;;;;;;14.90;99.90;;;;;;5152331;27;20715;-86
2021/08/10 02:33:24;;;;;;;;;;;14.90;99.90;;;;;;5170345;27;20297;-85
2021/08/10 02:35:52;;;;;;;;;;;15.00;99.90;;;;;;5152222;27;19919;-85
2021/08/10 02:38:18;;;;;;;;;;;14.90;99.90;;;;;;5150514;27;20017;-85
2021/08/10 02:40:45;;;;;;;;;;;15.00;99.90;;;;;;5131080;27;19927;-85
2021/08/10 02:43:11;;;;;;;;;;;15.00;99.90;;;;;;5150478;27;19923;-85
2021/08/10 02:45:37;;;;;;;;;;;15.10;99.90;;;;;;5149252;27;20435;-86
2021/08/10 02:48:03;;;;;;;;;;;15.10;99.90;;;;;;5161109;27;19923;-86
2021/08/10 02:50:30;;;;;;;;;;;15.10;99.90;;;;;;5170944;27;19922;-85
2021/08/10 02:52:55;;;;;;;;;;;15.10;99.90;;;;;;5173248;27;19983;-86
2021/08/10 02:55:21;;;;;;;;;;;15.10;99.90;;;;;;5151066;27;20377;-86
2021/08/10 02:57:52;;;;;;;;;;;15.10;99.90;;;;;;5169435;27;19922;-86
2021/08/10 03:00:18;;;;;;;;;;;15.20;99.90;;;;;;5138367;27;19919;-86
2021/08/10 03:02:45;;;;;;;;;;;15.10;99.90;;;;;;5130683;27;19975;-86
2021/08/10 03:05:14;;;;;;;;;;;15.20;99.90;;;;;;5169674;27;19923;-86
2021/08/10 03:07:41;;;;;;;;;;;15.20;99.90;;;;;;5170435;27;20420;-86
2021/08/10 03:10:08;;;;;;;;;;;15.20;99.90;;;;;;5170349;27;20437;-86
2021/08/10 03:12:35;;;;;;;;;;;15.30;99.90;;;;;;5170489;27;20907;-86
2021/08/10 03:15:01;;;;;;;;;;;15.30;99.90;;;;;;5170177;27;19923;-86
2021/08/10 03:17:36;;;;;;;;;;;15.30;99.90;;;;;;5170400;27;19966;-85
2021/08/10 03:20:03;;;;;;;;;;;15.30;99.90;;;;;;5170362;27;20016;-85
2021/08/10 03:22:31;;;;;;;;;;;15.40;99.90;;;;;;5170554;27;19926;-85
2021/08/10 03:24:57;;;;;;;;;;;15.40;99.90;;;;;;5151044;27;20270;-85
2021/08/10 03:27:24;;;;;;;;;;;15.50;99.90;;;;;;5169999;27;19999;-86
2021/08/10 03:29:50;;;;;;;;;;;15.40;99.90;;;;;;5151299;27;19986;-85
2021/08/10 03:32:16;;;;;;;;;;;15.40;99.90;;;;;;5170087;27;20339;-86
2021/08/10 03:34:43;;;;;;;;;;;15.40;99.90;;;;;;5148331;27;19919;-86
2021/08/10 03:37:09;;;;;;;;;;;15.50;99.90;;;;;;5134171;27;19923;-86
2021/08/10 03:39:37;;;;;;;;;;;15.50;99.90;;;;;;5150855;27;19923;-86
2021/08/10 03:42:03;;;;;;;;;;;15.40;99.90;;;;;;5167351;27;20372;-86
2021/08/10 03:44:29;;;;;;;;;;;15.50;99.90;;;;;;5149663;27;19923;-85
2021/08/10 03:46:55;;;;;;;;;;;15.50;99.90;;;;;;5171032;27;19922;-86
2021/08/10 03:49:21;;;;;;;;;;;15.50;99.90;;;;;;5155895;27;19930;-86
2021/08/10 03:51:47;;;;;;;;;;;15.40;99.90;;;;;;5165157;27;20014;-85
2021/08/10 03:54:13;;;;;;;;;;;15.40;99.90;;;;;;5173802;27;20013;-85
2021/08/10 03:56:39;;;;;;;;;;;15.40;99.90;;;;;;5173394;27;19925;-86
2021/08/10 03:59:07;;;;;;;;;;;15.40;99.90;;;;;;5154683;27;20029;-86
2021/08/10 04:01:34;;;;;;;;;;;15.50;99.90;;;;;;5154976;27;19995;-86
2021/08/10 04:04:00;;;;;;;;;;;15.40;99.90;;;;;;5154443;27;20288;-86
2021/08/10 04:06:31;;;;;;;;;;;15.50;99.90;;;;;;5155395;27;19934;-86
2021/08/10 04:08:59;;;;;;;;;;;15.40;99.90;;;;;;5154153;27;20384;-85
2021/08/10 04:11:24;;;;;;;;;;;15.40;99.90;;;;;;5172213;27;20404;-85
2021/08/10 04:13:50;;;;;;;;;;;15.50;99.90;;;;;;5173183;27;19958;-85
2021/08/10 04:16:17;;;;;;;;;;;15.50;99.90;;;;;;5173468;27;20006;-86
2021/08/10 04:18:43;;;;;;;;;;;15.50;99.90;;;;;;5160704;27;20036;-85
2021/08/10 04:21:09;;;;;;;;;;;15.50;99.90;;;;;;5133623;27;19927;-86
2021/08/10 04:23:35;;;;;;;;;;;15.50;99.90;;;;;;5133979;27;20017;-85
2021/08/10 04:26:01;;;;;;;;;;;15.40;99.90;;;;;;5133208;27;19946;-85
2021/08/10 04:28:28;;;;;;;;;;;15.50;99.90;;;;;;5134110;27;19919;-85
2021/08/10 04:30:54;;;;;;;;;;;15.50;99.90;;;;;;5140364;27;19945;-85
2021/08/10 04:33:20;;;;;;;;;;;15.40;99.90;;;;;;5123110;27;19934;-86
2021/08/10 04:35:46;;;;;;;;;;;15.50;99.90;;;;;;5133593;27;19966;-86
2021/08/10 04:38:12;;;;;;;;;;;15.40;99.90;;;;;;5151676;27;19923;-87
2021/08/10 04:40:37;;;;;;;;;;;15.40;99.90;;;;;;5151340;27;20343;-86
2021/08/10 04:43:03;;;;;;;;;;;15.40;99.90;;;;;;5132969;27;20382;-85
2021/08/10 04:45:29;;;;;;;;;;;15.30;99.90;;;;;;5152242;27;19923;-85
2021/08/10 04:47:55;;;;;;;;;;;15.30;99.90;;;;;;5132407;27;20378;-85
2021/08/10 04:50:21;;;;;;;;;;;15.30;99.90;;;;;;5135443;27;20486;-85
2021/08/10 04:52:47;;;;;;;;;;;15.30;99.90;;;;;;5156820;27;20069;-86
2021/08/10 04:55:13;;;;;;;;;;;15.30;99.90;;;;;;5153531;27;20366;-85
2021/08/10 04:57:38;;;;;;;;;;;15.30;99.90;;;;;;5152970;27;20293;-86
2021/08/10 05:00:05;;;;;;;;;;;15.30;99.90;;;;;;5157969;27;19957;-85
2021/08/10 05:02:31;;;;;;;;;;;15.30;99.90;;;;;;5126381;27;19931;-85
2021/08/10 05:04:57;;;;;;;;;;;15.30;99.90;;;;;;5130266;27;20434;-85
2021/08/10 05:07:24;;;;;;;;;;;15.30;99.90;;;;;;5133427;27;19927;-85
2021/08/10 05:09:49;;;;;;;;;;;15.30;99.90;;;;;;5132779;27;20378;-85
2021/08/10 05:12:15;;;;;;;;;;;15.30;99.90;;;;;;5151296;27;19927;-85
2021/08/10 05:14:41;;;;;;;;;;;15.30;99.90;;;;;;5151712;27;19923;-86
2021/08/10 05:17:06;;;;;;;;;;;15.30;99.90;;;;;;5122603;27;20010;-86
2021/08/10 05:19:32;;;;;;;;;;;15.40;99.90;;;;;;5138196;27;19949;-85
2021/08/10 05:21:58;;;;;;;;;;;15.30;99.90;;;;;;5140182;27;19934;-85
2021/08/10 05:24:24;;;;;;;;;;;15.30;99.90;;;;;;5132618;27;20361;-86
2021/08/10 05:26:49;;;;;;;;;;;15.30;99.90;;;;;;5132025;27;20526;-85
2021/08/10 05:29:15;;;;;;;;;;;15.30;99.90;;;;;;5132266;27;19970;-87
2021/08/10 05:31:42;;;;;;;;;;;15.30;99.90;;;;;;5126110;27;19995;-85
2021/08/10 05:34:08;;;;;;;;;;;15.30;99.90;;;;;;5152258;27;19915;-85
2021/08/10 05:36:33;;;;;;;;;;;15.20;99.90;;;;;;5123922;27;19919;-85
2021/08/10 05:38:59;;;;;;;;;;;15.30;99.90;;;;;;5163382;27;19923;-85
2021/08/10 05:41:25;;;;;;;;;;;15.30;99.90;;;;;;5131167;27;19927;-85
2021/08/10 05:43:51;;;;;;;;;;;15.30;99.90;;;;;;5126256;27;19972;-85
2021/08/10 05:46:16;;;;;;;;;;;15.30;99.90;;;;;;5134382;27;19923;-85
2021/08/10 05:48:42;;;;;;;;;;;15.30;99.90;;;;;;5128306;27;19923;-85
2021/08/10 05:51:08;;;;;;;;;;;15.40;99.90;;;;;;5147773;27;20389;-85
2021/08/10 05:53:34;;;;;;;;;;;15.50;99.90;;;;;;5131568;27;19923;-85
2021/08/10 05:56:00;;;;;;;;;;;15.40;99.90;;;;;;5132231;27;19927;-85
2021/08/10 05:58:26;;;;;;;;;;;15.40;99.90;;;;;;5137257;27;19923;-85
2021/08/10 06:00:52;;;;;;;;;;;15.30;99.90;;;;;;5136439;27;19980;-85
2021/08/10 06:03:17;;;;;;;;;;;15.20;99.90;;;;;;5122564;27;20331;-85
2021/08/10 06:05:43;;;;;;;;;;;15.10;99.90;;;;;;5142578;27;19927;-85
2021/08/10 06:08:09;;;;;;;;;;;14.90;99.90;;;;;;5128053;27;20405;-85
2021/08/10 06:10:35;;;;;;;;;;;14.80;99.90;;;;;;5149248;27;19929;-85
2021/08/10 06:13:01;;;;;;;;;;;14.60;99.90;;;;;;5129622;27;20377;-85
2021/08/10 06:15:27;;;;;;;;;;;14.60;99.90;;;;;;5133200;27;19968;-85
2021/08/10 06:17:53;;;;;;;;;;;14.50;99.90;;;;;;5147869;27;19972;-84
2021/08/10 06:20:19;;;;;;;;;;;14.50;99.90;;;;;;5130857;27;20004;-85
2021/08/10 06:22:44;;;;;;;;;;;14.40;99.90;;;;;;5144467;27;19938;-85
2021/08/10 06:25:11;;;;;;;;;;;14.50;99.90;;;;;;5146822;27;20033;-85
2021/08/10 06:27:36;;;;;;;;;;;14.40;99.90;;;;;;5147052;27;20367;-85
2021/08/10 06:30:03;;;;;;;;;;;14.40;99.90;;;;;;5144396;27;20161;-85
2021/08/10 06:32:29;;;;;;;;;;;14.50;99.90;;;;;;5147595;27;19923;-85
2021/08/10 06:34:54;;;;;;;;;;;14.50;99.90;;;;;;5128727;27;19923;-85
2021/08/10 06:37:20;;;;;;;;;;;14.50;99.90;;;;;;5131763;27;19966;-85
2021/08/10 06:39:46;;;;;;;;;;;14.60;99.90;;;;;;5156888;27;19965;-85
2021/08/10 06:42:11;;;;;;;;;;;14.70;99.90;;;;;;5150644;27;19918;-85
2021/08/10 06:44:37;;;;;;;;;;;14.70;99.90;;;;;;5150913;27;19983;-85
2021/08/10 06:47:03;;;;;;;;;;;14.90;99.90;;;;;;5123214;27;19987;-85
2021/08/10 06:49:29;;;;;;;;;;;14.80;99.90;;;;;;5150580;27;19956;-85
2021/08/10 06:51:55;;;;;;;;;;;15.00;99.90;;;;;;5139282;27;20309;-88
2021/08/10 06:54:20;;;;;;;;;;;14.80;99.90;;;;;;5158356;27;19923;-87
2021/08/10 06:56:46;;;;;;;;;;;14.80;99.90;;;;;;5152473;27;20387;-86
2021/08/10 06:59:12;;;;;;;;;;;14.90;99.90;;;;;;5133474;27;19933;-86
2021/08/10 07:01:37;;;;;;;;;;;14.90;99.90;;;;;;5130814;27;19931;-86
2021/08/10 07:04:03;;;;;;;;;;;14.90;99.90;;;;;;5149968;27;19923;-87
2021/08/10 07:06:30;;;;;;;;;;;14.90;99.90;;;;;;5130695;27;20385;-87
2021/08/10 07:08:59;;;;;;;;;;;15.00;99.90;;;;;;5129422;27;19938;-87
2021/08/10 07:11:25;;;;;;;;;;;15.00;99.90;;;;;;5113337;27;19971;-87
2021/08/10 07:13:51;;;;;;;;;;;15.10;99.90;;;;;;5129522;27;19923;-87
2021/08/10 07:16:16;;;;;;;;;;;15.10;99.90;;;;;;5129840;27;20339;-87
2021/08/10 07:18:42;;;;;;;;;;;15.10;99.90;;;;;;5122158;27;20374;-87
2021/08/10 07:21:08;;;;;;;;;;;15.10;99.90;;;;;;5114963;27;20256;-87
2021/08/10 07:23:34;;;;;;;;;;;15.20;99.90;;;;;;5151651;27;20282;-88
2021/08/10 07:25:59;;;;;;;;;;;15.20;99.90;;;;;;5135783;27;19919;-87
2021/08/10 07:28:25;;;;;;;;;;;15.20;99.90;;;;;;5154013;27;19929;-87
2021/08/10 07:30:50;;;;;;;;;;;15.40;99.90;;;;;;5153962;27;19968;-88
2021/08/10 07:33:16;;;;;;;;;;;15.50;99.90;;;;;;5153712;27;19942;-87
2021/08/10 07:35:42;;;;;;;;;;;15.60;99.90;;;;;;5135459;27;19919;-87
2021/08/10 07:38:07;;;;;;;;;;;15.70;99.90;;;;;;5164298;27;20384;-88
2021/08/10 07:40:33;;;;;;;;;;;15.90;99.90;;;;;;5156229;27;19926;-87
2021/08/10 07:42:59;;;;;;;;;;;16.00;99.90;;;;;;5128828;27;19927;-87
2021/08/10 07:45:25;;;;;;;;;;;16.00;99.90;;;;;;5118376;27;20389;-87
2021/08/10 07:47:51;;;;;;;;;;;16.00;99.90;;;;;;5122801;27;19923;-87
2021/08/10 07:50:18;;;;;;;;;;;16.10;99.90;;;;;;5135541;27;19942;-88
2021/08/10 07:52:47;;;;;;;;;;;16.10;99.90;;;;;;5136799;27;19942;-88
2021/08/10 07:55:13;;;;;;;;;;;16.10;99.90;;;;;;5153628;27;19929;-87
2021/08/10 07:57:42;;;;;;;;;;;16.30;99.90;;;;;;5133973;27;19919;-88
2021/08/10 08:00:08;;;;;;;;;;;16.30;99.90;;;;;;5151548;27;19972;-88
2021/08/10 08:02:33;;;;;;;;;;;16.20;99.90;;;;;;5147125;27;20090;-87
2021/08/10 08:04:59;;;;;;;;;;;16.30;99.90;;;;;;5139710;27;19923;-88
2021/08/10 08:07:25;;;;;;;;;;;16.30;99.90;;;;;;5147717;27;19930;-88
2021/08/10 08:09:51;;;;;;;;;;;16.30;99.90;;;;;;5133920;27;19933;-88
2021/08/10 08:12:17;;;;;;;;;;;16.30;99.90;;;;;;5138691;27;19926;-87
2021/08/10 08:14:44;;;;;;;;;;;16.50;99.90;;;;;;5152664;27;20275;-88
2021/08/10 08:17:10;;;;;;;;;;;16.50;99.90;;;;;;5159749;27;19922;-88
2021/08/10 08:19:36;;;;;;;;;;;16.40;99.90;;;;;;5163513;27;19945;-88
2021/08/10 08:22:01;;;;;;;;;;;16.20;99.90;;;;;;5143758;27;19927;-87
2021/08/10 08:24:27;;;;;;;;;;;16.10;99.90;;;;;;5161924;27;20439;-88
2021/08/10 08:26:53;;;;;;;;;;;16.10;99.90;;;;;;5123963;27;20374;-88
2021/08/10 08:29:19;;;;;;;;;;;16.10;99.90;;;;;;5136998;27;19923;-86
2021/08/10 08:31:45;;;;;;;;;;;16.10;99.90;;;;;;5156250;27;20381;-86
2021/08/10 08:34:10;;;;;;;;;;;16.00;99.90;;;;;;5157971;27;20040;-86
2021/08/10 08:36:36;;;;;;;;;;;16.00;99.90;;;;;;5171137;27;19924;-86
2021/08/10 08:39:02;;;;;;;;;;;16.00;99.90;;;;;;5147167;27;19975;-86
2021/08/10 08:41:28;;;;;;;;;;;16.10;99.90;;;;;;5151499;27;19933;-86
2021/08/10 08:43:53;;;;;;;;;;;16.10;99.90;;;;;;5150738;27;20021;-86
2021/08/10 08:46:21;;;;;;;;;;;16.20;99.90;;;;;;5150990;27;19940;-86
2021/08/10 08:48:47;;;;;;;;;;;16.30;99.90;;;;;;5149914;27;19930;-86
2021/08/10 08:51:14;;;;;;;;;;;16.40;99.90;;;;;;5117875;27;19930;-86
2021/08/10 08:53:53;;;;;;;;;;;16.50;99.90;;;;;;5164971;27;20428;-88
2021/08/10 08:56:19;;;;;;;;;;;16.50;99.90;;;;;;5157769;27;19962;-88
2021/08/10 08:58:45;;;;;;;;;;;16.60;99.90;;;;;;5158362;27;19969;-88
2021/08/10 09:01:11;;;;;;;;;;;16.40;99.90;;;;;;5158333;27;19991;-87
2021/08/10 09:03:37;;;;;;;;;;;16.40;99.90;;;;;;5156590;27;19949;-88
2021/08/10 09:06:03;;;;;;;;;;;16.30;99.90;;;;;;5142168;27;20385;-87
2021/08/10 09:08:33;;;;;;;;;;;16.30;99.90;;;;;;5140921;27;19919;-88
2021/08/10 09:11:00;;;;;;;;;;;16.30;99.90;;;;;;5157505;27;19933;-87
2021/08/10 09:13:26;;;;;;;;;;;16.50;99.90;;;;;;5159280;27;19987;-86
2021/08/10 09:15:52;;;;;;;;;;;16.50;99.90;;;;;;5139299;27;19919;-86
2021/08/10 09:18:19;;;;;;;;;;;16.50;99.90;;;;;;5153734;27;20407;-86
2021/08/10 09:21:20;;;;;;;;;;;16.60;99.90;;;;;;5154962;27;19926;-87
2021/08/10 09:23:50;;;;;;;;;;;16.60;99.90;;;;;;5106246;28;20407;-86
2021/08/10 09:26:18;;;;;;;;;;;16.60;99.90;;;;;;5149660;27;19967;-87
2021/08/10 09:28:44;;;;;;;;;;;16.50;99.90;;;;;;5137800;27;19930;-87
2021/08/10 09:31:28;;;;;;;;;;;16.60;99.90;;;;;;5140661;27;20498;-87
2021/08/10 09:34:17;;;;;;;;;;;16.60;99.90;;;;;;5158821;27;19946;-87
2021/08/10 09:36:43;;;;;;;;;;;16.70;99.90;;;;;;5138743;27;19927;-90
2021/08/10 09:39:09;;;;;;;;;;;16.80;99.90;;;;;;5126131;27;19934;-91
2021/08/10 09:41:35;;;;;;;;;;;16.70;99.90;;;;;;5124428;27;19923;-90
2021/08/10 09:44:07;;;;;;;;;;;16.70;99.90;;;;;;5160112;27;19947;-89
2021/08/10 09:46:34;;;;;;;;;;;16.70;99.90;;;;;;5157196;27;20297;-89
2021/08/10 09:49:01;;;;;;;;;;;16.80;99.90;;;;;;5139542;27;19997;-89
2021/08/10 09:51:28;;;;;;;;;;;16.90;99.90;;;;;;5158671;27;19927;-88
2021/08/10 09:54:02;;;;;;;;;;;17.00;99.90;;;;;;5141041;27;19919;-88
2021/08/10 09:56:47;;;;;;;;;;;17.00;99.90;;;;;;5148472;27;20037;-88
2021/08/10 09:59:13;;;;;;;;;;;17.10;99.90;;;;;;5149379;27;20034;-88
2021/08/10 10:01:40;;;;;;;;;;;17.00;99.90;;;;;;5136015;27;20018;-88
2021/08/10 10:04:10;;;;;;;;;;;17.00;99.90;;;;;;5135311;27;19922;-89
2021/08/10 10:06:35;;;;;;;;;;;16.80;99.90;;;;;;5135063;27;19926;-91
2021/08/10 10:09:02;;;;;;;;;;;16.80;99.90;;;;;;5145954;27;20402;-89
2021/08/10 10:11:31;;;;;;;;;;;16.70;99.90;;;;;;5131685;27;20006;-90
2021/08/10 10:13:57;;;;;;;;;;;16.70;99.90;;;;;;5129163;27;20355;-89
2021/08/10 10:16:23;;;;;;;;;;;16.70;99.90;;;;;;5134004;27;20386;-88
2021/08/10 10:18:49;;;;;;;;;;;16.60;99.90;;;;;;5117813;27;19973;-88
2021/08/10 10:21:21;;;;;;;;;;;16.60;99.90;;;;;;5138349;27;19934;-89
2021/08/10 10:23:47;;;;;;;;;;;16.70;99.90;;;;;;5132648;27;19945;-88
2021/08/10 10:26:13;;;;;;;;;;;16.70;99.90;;;;;;5128802;27;19923;-89
2021/08/10 10:28:39;;;;;;;;;;;16.70;99.90;;;;;;5131038;27;19926;-89
2021/08/10 10:31:05;;;;;;;;;;;16.80;99.90;;;;;;5138376;27;20427;-88
2021/08/10 10:33:31;;;;;;;;;;;16.80;99.90;;;;;;5142184;27;19923;-89
2021/08/10 10:35:58;;;;;;;;;;;16.90;99.90;;;;;;5131545;27;19923;-89
2021/08/10 10:38:24;;;;;;;;;;;16.90;99.90;;;;;;5130605;27;19926;-88
2021/08/10 10:40:53;;;;;;;;;;;16.90;99.90;;;;;;5130085;27;19923;-89
2021/08/10 10:43:22;;;;;;;;;;;16.90;99.90;;;;;;5140872;27;19991;-88
2021/08/10 10:45:48;;;;;;;;;;;17.00;99.90;;;;;;5136923;27;19927;-89
2021/08/10 10:48:26;;;;;;;;;;;17.00;99.90;;;;;;5141525;27;20374;-89
2021/08/10 10:51:09;;;;;;;;;;;17.10;99.90;;;;;;5134103;27;19938;-89
2021/08/10 10:53:35;;;;;;;;;;;17.30;99.90;;;;;;5144877;27;20029;-89
2021/08/10 10:56:01;;;;;;;;;;;17.40;99.90;;;;;;5141665;27;20041;-89
2021/08/10 10:58:30;;;;;;;;;;;17.40;99.90;;;;;;5146835;27;19950;-89
2021/08/10 11:01:09;;;;;;;;;;;17.20;99.90;;;;;;5135258;27;20034;-89
2021/08/10 11:03:35;;;;;;;;;;;17.30;99.90;;;;;;5137813;27;20325;-89
2021/08/10 11:06:19;;;;;;;;;;;17.10;99.90;;;;;;5141274;27;20005;-90
2021/08/10 11:08:45;;;;;;;;;;;17.00;99.90;;;;;;5137915;27;19923;-90
2021/08/10 11:11:30;;;;;;;;;;;17.10;99.90;;;;;;5135183;27;19922;-89
2021/08/10 11:13:58;;;;;;;;;;;17.20;99.90;;;;;;5160795;27;19946;-90
2021/08/10 11:16:23;;;;;;;;;;;17.20;99.90;;;;;;5114417;27;20374;-90
2021/08/10 11:18:49;;;;;;;;;;;17.30;99.90;;;;;;5134904;27;19923;-86
2021/08/10 11:21:15;;;;;;;;;;;17.30;99.90;;;;;;5117640;27;19987;-86
2021/08/10 11:23:41;;;;;;;;;;;17.30;99.90;;;;;;5149850;27;20253;-88
2021/08/10 11:26:09;;;;;;;;;;;17.30;99.90;;;;;;5174539;27;19923;-89
2021/08/10 11:28:34;;;;;;;;;;;17.30;99.90;;;;;;5174816;27;19918;-88
2021/08/10 11:31:10;;;;;;;;;;;17.30;99.90;;;;;;5174022;27;20021;-87
2021/08/10 11:33:42;;;;;;;;;;;17.20;99.90;;;;;;5174855;27;19929;-88
2021/08/10 11:36:11;;;;;;;;;;;17.20;99.90;;;;;;5140081;27;19947;-88
2021/08/10 11:38:37;;;;;;;;;;;17.30;99.90;;;;;;5153547;27;19949;-88
2021/08/10 11:41:04;;;;;;;;;;;17.40;99.90;;;;;;5134489;27;19949;-88
2021/08/10 11:43:48;;;;;;;;;;;17.40;99.90;;;;;;5152389;27;19919;-89
2021/08/10 11:46:31;;;;;;;;;;;17.50;99.90;;;;;;5153646;27;19945;-88
2021/08/10 11:49:00;;;;;;;;;;;17.40;99.90;;;;;;5155984;27;20013;-88
2021/08/10 11:51:30;;;;;;;;;;;17.40;99.90;;;;;;5174062;27;20085;-90
2021/08/10 11:53:57;;;;;;;;;;;17.40;99.90;;;;;;5139091;27;19931;-88
2021/08/10 11:56:26;;;;;;;;;;;17.10;99.90;;;;;;5134625;27;19923;-86
2021/08/10 11:58:52;;;;;;;;;;;17.00;99.90;;;;;;5148107;27;19934;-92
2021/08/10 12:01:18;;;;;;;;;;;17.00;99.90;;;;;;5117150;27;19927;-91
2021/08/10 12:03:44;;;;;;;;;;;17.10;99.90;;;;;;5133751;27;19948;-93
2021/08/10 12:06:10;;;;;;;;;;;17.00;99.90;;;;;;5123963;27;20132;-88
2021/08/10 12:08:36;;;;;;;;;;;17.00;99.90;;;;;;5123729;27;20472;-90
2021/08/10 12:11:01;;;;;;;;;;;17.10;99.90;;;;;;5117086;27;19964;-86
2021/08/10 12:13:27;;;;;;;;;;;17.10;99.90;;;;;;5167965;27;20006;-88
2021/08/10 12:15:54;;;;;;;;;;;17.00;99.90;;;;;;5118263;27;20321;-89
2021/08/10 12:18:21;;;;;;;;;;;17.00;99.90;;;;;;5141219;27;20014;-90
2021/08/10 12:20:54;;;;;;;;;;;17.10;99.90;;;;;;5159705;27;20021;-88
2021/08/10 12:23:20;;;;;;;;;;;17.40;99.90;;;;;;5141400;27;20440;-88
2021/08/10 12:25:46;;;;;;;;;;;17.60;99.90;;;;;;5160017;27;19942;-88
2021/08/10 12:28:12;;;;;;;;;;;17.60;99.90;;;;;;5146064;27;20192;-92
2021/08/10 12:30:39;;;;;;;;;;;17.60;99.90;;;;;;5124142;27;19923;-89
2021/08/10 12:33:11;;;;;;;;;;;17.60;99.90;;;;;;5164863;27;19958;-90
2021/08/10 12:35:36;;;;;;;;;;;17.60;99.90;;;;;;5145852;27;20034;-88
2021/08/10 12:38:03;;;;;;;;;;;17.60;99.90;;;;;;5123049;27;20025;-88
2021/08/10 12:40:29;;;;;;;;;;;17.60;99.90;;;;;;5162180;27;19926;-88
2021/08/10 12:42:55;;;;;;;;;;;17.70;99.90;;;;;;5156902;27;19927;-90
2021/08/10 12:45:20;;;;;;;;;;;17.80;99.90;;;;;;5139041;27;20426;-90
2021/08/10 12:47:46;;;;;;;;;;;17.70;99.90;;;;;;5152541;27;19923;-91
2021/08/10 12:50:22;;;;;;;;;;;17.40;99.90;;;;;;5133995;27;19919;-90
2021/08/10 12:52:48;;;;;;;;;;;17.40;99.90;;;;;;5158451;27;20013;-90
2021/08/10 12:55:13;;;;;;;;;;;17.30;99.90;;;;;;5132627;27;20013;-90
2021/08/10 12:57:39;;;;;;;;;;;17.30;99.90;;;;;;5116219;27;19930;-92
2021/08/10 13:00:18;;;;;;;;;;;17.40;99.90;;;;;;5138040;27;19994;-90
2021/08/10 13:02:45;;;;;;;;;;;17.50;99.90;;;;;;5047342;27;1895120;-88
2021/08/10 13:05:12;;;;;;;;;;;17.60;99.90;;;;;;5150306;27;19965;-89
2021/08/10 13:07:38;;;;;;;;;;;17.70;99.90;;;;;;5155698;27;19962;-89
2021/08/10 13:10:05;;;;;;;;;;;17.90;99.90;;;;;;5160224;27;19926;-90
2021/08/10 13:12:32;;;;;;;;;;;18.10;99.90;;;;;;5143760;27;20451;-91
2021/08/10 13:15:08;;;;;;;;;;;18.30;99.90;;;;;;5146582;27;19926;-92
2021/08/10 13:17:45;;;;;;;;;;;18.30;99.90;;;;;;5154594;27;19958;-89
2021/08/10 13:20:10;;;;;;;;;;;18.20;99.90;;;;;;5166819;27;19923;-89
2021/08/10 13:22:41;;;;;;;;;;;18.40;99.90;;;;;;5142206;27;20339;-90
2021/08/10 13:25:14;;;;;;;;;;;18.50;99.90;;;;;;5133944;27;19927;-89
2021/08/10 13:27:40;;;;;;;;;;;18.50;99.90;;;;;;5152624;27;20039;-90
2021/08/10 13:30:16;;;;;;;;;;;18.40;99.90;;;;;;5133297;27;20013;-90
2021/08/10 13:32:42;;;;;;;;;;;18.30;99.90;;;;;;5142377;27;19929;-90
2021/08/10 13:35:07;;;;;;;;;;;18.30;99.90;;;;;;5123632;27;19922;-91
2021/08/10 13:37:33;;;;;;;;;;;18.30;99.90;;;;;;5146349;27;19926;-88
2021/08/10 13:39:59;;;;;;;;;;;18.30;99.90;;;;;;5143548;27;20327;-90
2021/08/10 13:42:24;;;;;;;;;;;18.30;99.90;;;;;;5146432;27;19934;-91
2021/08/10 13:44:50;;;;;;;;;;;18.40;99.90;;;;;;5143856;27;20281;-90
2021/08/10 13:47:16;;;;;;;;;;;18.50;99.90;;;;;;5129504;27;19966;-90
2021/08/10 13:49:42;;;;;;;;;;;18.30;99.90;;;;;;5143991;27;20377;-87
2021/08/10 13:52:08;;;;;;;;;;;18.40;99.90;;;;;;5105025;27;19957;-86
2021/08/10 13:54:33;;;;;;;;;;;18.40;99.90;;;;;;5105664;27;20747;-87
2021/08/10 13:57:00;;;;;;;;;;;18.50;99.90;;;;;;5118461;27;19927;-86
2021/08/10 13:59:25;;;;;;;;;;;18.70;99.90;;;;;;5132860;27;19983;-87
2021/08/10 14:01:56;;;;;;;;;;;18.70;99.90;;;;;;5136206;27;19931;-89
2021/08/10 14:04:22;;;;;;;;;;;18.70;99.90;;;;;;5143062;27;20407;-88
2021/08/10 14:06:48;;;;;;;;;;;18.70;99.90;;;;;;5143517;27;19923;-88
2021/08/10 14:09:14;;;;;;;;;;;18.80;99.90;;;;;;5134827;27;19923;-89
2021/08/10 14:11:39;;;;;;;;;;;18.80;99.90;;;;;;5136225;27;20053;-86
2021/08/10 14:14:05;;;;;;;;;;;18.90;99.90;;;;;;5143553;27;20389;-87
2021/08/10 14:16:31;;;;;;;;;;;19.00;99.90;;;;;;5159862;27;19919;-86