Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:26;;;;;;;3.85;1.80;;;5.20;99.90;;;;;;5118109;27;20383;-67
2024/01/29 00:03:52;;;;;;;11.63;2.47;;;5.30;99.90;;;;;;5094343;28;20055;-67
2024/01/29 00:06:18;;;;;;;3.42;1.80;;;5.20;99.90;;;;;;5092109;28;20051;-67
2024/01/29 00:08:43;;;;;;;6.38;2.00;;;5.20;99.90;;;;;;5116294;27;20047;-67
2024/01/29 00:11:09;;;;;;;2.97;1.67;;;5.20;99.90;;;;;;5087222;28;20482;-66
2024/01/29 00:13:34;;;;;;;3.50;1.88;;;5.10;99.90;;;;;;5086711;28;20032;-67
2024/01/29 00:16:00;;;;;;;4.82;1.85;;;5.20;99.90;;;;;;5090184;28;20417;-66
2024/01/29 00:18:26;;;;;;;3.83;1.83;;;5.20;99.90;;;;;;5086397;28;20044;-67
2024/01/29 00:20:51;;;;;;;3.17;1.92;;;5.10;99.90;;;;;;5087853;28;20098;-67
2024/01/29 00:23:17;;;;;;;3.17;1.80;;;5.10;99.90;;;;;;5118300;27;20035;-66
2024/01/29 00:25:43;;;;;;;5.43;1.60;;;5.10;99.90;;;;;;5088071;28;20059;-66
2024/01/29 00:28:08;;;;;;;3.83;1.65;;;5.10;99.90;;;;;;5084441;28;20052;-67
2024/01/29 00:30:34;;;;;;;5.93;2.08;;;5.20;99.90;;;;;;5085984;28;20039;-66
2024/01/29 00:33:00;;;;;;;4.40;1.75;;;5.10;99.90;;;;;;5088175;28;20043;-66
2024/01/29 00:35:25;;;;;;;3.83;1.85;;;5.10;99.90;;;;;;5084884;28;20028;-66
2024/01/29 00:37:51;;;;;;;3.22;1.90;;;5.10;99.90;;;;;;5088619;28;20036;-67
2024/01/29 00:40:17;;;;;;;3.15;1.58;;;5.10;99.90;;;;;;5095353;28;20032;-67
2024/01/29 00:42:43;;;;;;;7.97;1.85;;;5.10;99.90;;;;;;5089015;28;20070;-67
2024/01/29 00:45:09;;;;;;;3.13;1.67;;;5.10;99.90;;;;;;5122519;27;20490;-67
2024/01/29 00:47:34;;;;;;;3.47;1.77;;;5.10;99.90;;;;;;5089875;28;20501;-66
2024/01/29 00:50:00;;;;;;;5.45;2.45;;;5.10;99.90;;;;;;5088429;28;20474;-67
2024/01/29 00:52:26;;;;;;;3.58;1.88;;;5.10;99.90;;;;;;5115108;27;20405;-67
2024/01/29 00:54:51;;;;;;;3.55;2.20;;;5.10;99.90;;;;;;5089020;28;20036;-66
2024/01/29 00:57:17;;;;;;;3.65;1.88;;;5.10;99.90;;;;;;5087320;28;20231;-66
2024/01/29 00:59:43;;;;;;;2.92;1.65;;;5.10;99.90;;;;;;5088058;28;20032;-67
2024/01/29 01:02:08;;;;;;;2.90;1.70;;;5.10;99.90;;;;;;5086946;28;20060;-67
2024/01/29 01:04:34;;;;;;;2.88;1.48;;;5.10;99.90;;;;;;5084985;28;20043;-66
2024/01/29 01:07:00;;;;;;;5.43;2.00;;;5.10;99.90;;;;;;5086846;28;20056;-67
2024/01/29 01:09:25;;;;;;;4.68;1.85;;;5.10;99.90;;;;;;5088476;28;20127;-66
2024/01/29 01:11:51;;;;;;;3.03;1.98;;;5.10;99.90;;;;;;5064998;28;20047;-66
2024/01/29 01:14:16;;;;;;;3.58;1.92;;;5.10;99.90;;;;;;5086237;28;20107;-66
2024/01/29 01:16:42;;;;;;;3.60;1.80;;;5.10;99.90;;;;;;5086087;28;20048;-66
2024/01/29 01:19:07;;;;;;;6.55;1.52;;;5.10;99.90;;;;;;5087175;28;20123;-66
2024/01/29 01:21:33;;;;;;;5.18;1.98;;;5.10;99.90;;;;;;5117525;27;20448;-67
2024/01/29 01:23:59;;;;;;;6.35;1.95;;;5.00;99.90;;;;;;5086754;28;20093;-67
2024/01/29 01:26:24;;;;;;;3.88;1.70;;;5.00;99.90;;;;;;5089062;28;20097;-66
2024/01/29 01:28:50;;;;;;;3.03;1.42;;;5.00;99.90;;;;;;5085494;28;20472;-67
2024/01/29 01:31:15;;;;;;;5.03;1.45;;;5.00;99.90;;;;;;5083274;28;20058;-67
2024/01/29 01:33:41;;;;;;;2.20;1.50;;;5.00;99.90;;;;;;5089050;28;20078;-67
2024/01/29 01:36:07;;;;;;;3.85;1.85;;;5.00;99.90;;;;;;5089912;28;20040;-67
2024/01/29 01:38:32;;;;;;;4.70;2.28;;;4.90;99.90;;;;;;5088729;28;20082;-67
2024/01/29 01:40:58;;;;;;;5.05;1.50;;;4.90;99.90;;;;;;5088459;28;20047;-66
2024/01/29 01:43:24;;;;;;;3.35;2.25;;;4.90;99.90;;;;;;5117474;27;20512;-66
2024/01/29 01:46:04;;;;;;;2.22;1.55;;;4.90;99.90;;;;;;5081521;28;20036;-67
2024/01/29 01:48:32;;;;;;;3.30;1.80;;;4.80;99.90;;;;;;5116803;27;20446;-67
2024/01/29 01:50:58;;;;;;;4.65;1.83;;;4.80;99.90;;;;;;5084486;28;20489;-66
2024/01/29 01:53:25;;;;;;;3.60;1.95;;;4.70;99.90;;;;;;5085558;28;20093;-66
2024/01/29 01:55:50;;;;;;;5.72;2.15;;;4.70;99.90;;;;;;5117944;27;20472;-67
2024/01/29 01:58:18;;;;;;;4.45;2.08;;;4.70;99.90;;;;;;5115895;27;20112;-66
2024/01/29 02:00:44;;;;;;;4.65;2.47;;;4.60;99.90;;;;;;5084217;28;20081;-67
2024/01/29 02:03:10;;;;;;;5.95;1.92;;;4.60;99.90;;;;;;5082923;28;20043;-66
2024/01/29 02:05:36;;;;;;;3.00;1.85;;;4.70;99.90;;;;;;5083332;28;20047;-67
2024/01/29 02:08:03;;;;;;;3.13;1.80;;;4.70;99.90;;;;;;5084571;28;20075;-67
2024/01/29 02:10:29;;;;;;;4.38;2.15;;;4.60;99.90;;;;;;5082894;28;20048;-66
2024/01/29 02:12:55;;;;;;;4.38;2.00;;;4.60;99.90;;;;;;5084504;28;20479;-66
2024/01/29 02:15:21;;;;;;;2.65;2.10;;;4.60;99.90;;;;;;5082711;28;20048;-67
2024/01/29 02:17:46;;;;;;;4.55;1.90;;;4.60;99.90;;;;;;5083272;28;20036;-67
2024/01/29 02:20:14;;;;;;;3.47;2.08;;;4.60;99.90;;;;;;5085021;28;20481;-67
2024/01/29 02:22:44;;;;;;;2.97;2.15;;;4.60;99.90;;;;;;5083953;28;20429;-67
2024/01/29 02:25:10;;;;;;;3.35;1.95;;;4.60;99.90;;;;;;5086505;28;20374;-67
2024/01/29 02:27:36;;;;;;;2.83;1.92;;;4.60;99.90;;;;;;5086623;28;20039;-67
2024/01/29 02:30:02;;;;;;;2.50;1.77;;;4.60;99.90;;;;;;5087973;28;20090;-67
2024/01/29 02:32:27;;;;;;;4.28;2.28;;;4.60;99.90;;;;;;5087135;28;20463;-66
2024/01/29 02:34:53;;;;;;;4.68;2.33;;;4.60;99.90;;;;;;5084665;28;21508;-67
2024/01/29 02:37:18;;;;;;;4.00;2.13;;;4.60;99.90;;;;;;5089317;28;20119;-67
2024/01/29 02:39:45;;;;;;;2.25;1.75;;;4.60;99.90;;;;;;5085935;28;20075;-66
2024/01/29 02:42:11;;;;;;;3.65;2.70;;;4.50;99.90;;;;;;5087203;28;20123;-67
2024/01/29 02:44:36;;;;;;;5.47;2.03;;;4.50;99.90;;;;;;5114195;27;20134;-66
2024/01/29 02:47:02;;;;;;;5.30;2.45;;;4.50;99.90;;;;;;5081578;28;20477;-67
2024/01/29 02:49:28;;;;;;;3.58;2.38;;;4.40;99.90;;;;;;5082829;28;20633;-67
2024/01/29 02:51:53;;;;;;;4.25;2.35;;;4.40;99.90;;;;;;5118130;27;20051;-66
2024/01/29 02:54:19;;;;;;;2.92;2.13;;;4.30;99.90;;;;;;5083077;28;20038;-66
2024/01/29 02:56:44;;;;;;;3.42;2.03;;;4.30;99.90;;;;;;5083701;28;20434;-66
2024/01/29 02:59:10;;;;;;;5.72;1.80;;;4.30;99.90;;;;;;5109097;27;20064;-66
2024/01/29 03:01:35;;;;;;;5.45;2.40;;;4.20;99.90;;;;;;5084528;28;20114;-66
2024/01/29 03:04:01;;;;;;;3.58;2.47;;;4.20;99.90;;;;;;5083439;28;20048;-66
2024/01/29 03:06:27;;;;;;;3.90;2.33;;;4.20;99.90;;;;;;5086707;28;20042;-66
2024/01/29 03:08:52;;;;;;;3.10;1.90;;;4.10;99.90;;;;;;5086697;28;20044;-66
2024/01/29 03:11:18;;;;;;;5.65;2.97;;;4.00;99.90;;;;;;5115366;27;20044;-67
2024/01/29 03:13:46;;;;;;;2.47;1.73;;;4.00;99.90;;;;;;5084825;28;20111;-66
2024/01/29 03:16:11;;;;;;;2.92;2.22;;;4.00;99.90;;;;;;5086745;28;20426;-66
2024/01/29 03:18:37;;;;;;;4.43;2.15;;;3.90;99.90;;;;;;5087170;28;20036;-66
2024/01/29 03:21:03;;;;;;;3.28;1.92;;;3.90;99.90;;;;;;5089465;28;20036;-66
2024/01/29 03:23:28;;;;;;;3.60;2.30;;;4.00;99.90;;;;;;5083118;28;20036;-66
2024/01/29 03:25:54;;;;;;;5.20;3.17;;;4.00;99.90;;;;;;5083301;28;20036;-66
2024/01/29 03:28:19;;;;;;;6.10;2.58;;;4.00;99.90;;;;;;5083545;28;20046;-66
2024/01/29 03:30:48;;;;;;;4.22;2.05;;;4.00;99.90;;;;;;5086000;28;20390;-66
2024/01/29 03:33:14;;;;;;;6.07;2.42;;;4.10;99.90;;;;;;5084136;28;20040;-66
2024/01/29 03:35:39;;;;;;;5.72;2.47;;;4.00;99.90;;;;;;5085806;28;20493;-66
2024/01/29 03:38:05;;;;;;;3.92;2.75;;;4.10;99.90;;;;;;5086834;28;20120;-66
2024/01/29 03:40:30;;;;;;;3.70;2.53;;;4.00;99.90;;;;;;5088853;28;20044;-66
2024/01/29 03:42:56;;;;;;;4.13;2.92;;;4.10;99.90;;;;;;5088143;28;20104;-66
2024/01/29 03:45:22;;;;;;;7.85;3.08;;;4.10;99.90;;;;;;5082573;28;20048;-66
2024/01/29 03:47:48;;;;;;;5.00;2.40;;;4.00;99.90;;;;;;5087171;28;20119;-66
2024/01/29 03:50:13;;;;;;;3.80;2.50;;;4.00;99.90;;;;;;5085755;28;20035;-66
2024/01/29 03:52:39;;;;;;;4.22;2.33;;;4.00;99.90;;;;;;5115078;27;20632;-66
2024/01/29 03:55:05;;;;;;;4.75;2.88;;;3.90;99.90;;;;;;5086777;28;20074;-66
2024/01/29 03:57:31;;;;;;;6.68;3.03;;;3.90;99.90;;;;;;5086419;28;20047;-67
2024/01/29 03:59:58;;;;;;;5.05;3.45;;;3.90;99.90;;;;;;5086749;28;20040;-66
2024/01/29 04:02:23;;;;;;;3.90;3.17;;;3.90;99.90;;;;;;5123756;27;20119;-66
2024/01/29 04:04:49;;;;;;;3.20;2.45;;;3.90;99.90;;;;;;5069060;28;20143;-66
2024/01/29 04:07:18;;;;;;;6.28;2.45;;;3.90;99.90;;;;;;5087577;28;20047;-66
2024/01/29 04:09:44;;;;;;;9.75;3.10;;;3.90;99.90;;;;;;5087644;28;20047;-66
2024/01/29 04:12:09;;;;;;;11.68;2.55;;;3.90;99.90;;;;;;5084710;28;20040;-66
2024/01/29 04:14:35;;;;;;;4.10;2.85;;;3.90;99.90;;;;;;5086098;28;20028;-67
2024/01/29 04:17:05;;;;;;;4.00;2.88;;;4.00;99.90;;;;;;5082342;28;20036;-66
2024/01/29 04:19:31;;;;;;;4.55;2.35;;;4.00;99.90;;;;;;5085072;28;20512;-66
2024/01/29 04:21:57;;;;;;;4.00;2.78;;;3.90;99.90;;;;;;5085969;28;20036;-66
2024/01/29 04:24:23;;;;;;;6.68;3.30;;;4.00;99.90;;;;;;5083067;28;20031;-66
2024/01/29 04:26:48;;;;;;;3.67;2.80;;;3.90;99.90;;;;;;5089737;28;20478;-66
2024/01/29 04:29:14;;;;;;;3.78;2.90;;;3.90;99.90;;;;;;5089349;28;20079;-66
2024/01/29 04:31:39;;;;;;;5.97;3.08;;;3.90;99.90;;;;;;5114548;27;20041;-66
2024/01/29 04:34:05;;;;;;;7.40;2.90;;;3.80;99.90;;;;;;5083306;28;20442;-66
2024/01/29 04:36:31;;;;;;;4.38;2.65;;;3.80;99.90;;;;;;5086345;28;20089;-66
2024/01/29 04:38:57;;;;;;;4.65;2.90;;;3.80;99.90;;;;;;5088585;28;20037;-66
2024/01/29 04:41:23;;;;;;;4.55;3.03;;;3.70;99.90;;;;;;5115187;27;20166;-66
2024/01/29 04:43:49;;;;;;;4.90;3.65;;;3.60;99.90;;;;;;5085503;28;20130;-66
2024/01/29 04:46:15;;;;;;;5.65;2.97;;;3.70;99.90;;;;;;5118388;27;20039;-66
2024/01/29 04:48:41;;;;;;;3.63;2.60;;;3.60;99.90;;;;;;5087095;28;20089;-66
2024/01/29 04:51:08;;;;;;;3.58;2.58;;;3.60;99.90;;;;;;5086293;28;20032;-66
2024/01/29 04:53:34;;;;;;;4.38;2.30;;;3.60;99.90;;;;;;5087823;28;20036;-66
2024/01/29 04:56:03;;;;;;;8.00;3.05;;;3.60;99.90;;;;;;5116620;27;20032;-66
2024/01/29 04:58:29;;;;;;;3.90;2.55;;;3.60;99.90;;;;;;5085114;28;20421;-66
2024/01/29 05:00:55;;;;;;;5.50;2.97;;;3.60;99.90;;;;;;5114667;27;20032;-66
2024/01/29 05:03:21;;;;;;;4.30;2.95;;;3.60;99.90;;;;;;5086681;28;20032;-66
2024/01/29 05:05:47;;;;;;;7.40;3.30;;;3.60;99.90;;;;;;5083445;28;20129;-66
2024/01/29 05:08:13;;;;;;;6.50;3.15;;;3.60;99.90;;;;;;5086154;28;21213;-66
2024/01/29 05:10:39;;;;;;;7.18;3.25;;;3.50;99.90;;;;;;5099658;27;20406;-66
2024/01/29 05:13:04;;;;;;;3.90;3.08;;;3.50;99.90;;;;;;5085975;28;20047;-66
2024/01/29 05:15:30;;;;;;;6.25;3.08;;;3.50;99.90;;;;;;5084928;28;20036;-66
2024/01/29 05:17:56;;;;;;;5.10;2.72;;;3.50;99.90;;;;;;5084079;28;20086;-66
2024/01/29 05:20:22;;;;;;;4.18;2.60;;;3.50;99.90;;;;;;5087999;28;20131;-66
2024/01/29 05:22:47;;;;;;;6.18;2.75;;;3.50;99.90;;;;;;5083735;28;20127;-66
2024/01/29 05:25:13;;;;;;;4.97;3.58;;;3.50;99.90;;;;;;5082323;28;20051;-66
2024/01/29 05:27:39;;;;;;;4.85;2.67;;;3.50;99.90;;;;;;5086803;28;20115;-66
2024/01/29 05:30:05;;;;;;;3.72;2.85;;;3.60;99.90;;;;;;5085418;28;20044;-66
2024/01/29 05:32:31;;;;;;;6.88;3.38;;;3.50;99.90;;;;;;5087842;28;20124;-66
2024/01/29 05:34:57;;;;;;;6.03;2.95;;;3.50;99.90;;;;;;5085873;28;20076;-66
2024/01/29 05:37:22;;;;;;;9.70;3.10;;;3.60;99.90;;;;;;5087449;28;20032;-66
2024/01/29 05:39:48;;;;;;;4.40;3.08;;;3.60;99.90;;;;;;5085340;28;20113;-66
2024/01/29 05:42:14;;;;;;;5.97;3.80;;;3.60;99.90;;;;;;5117118;27;20528;-66
2024/01/29 05:44:40;;;;;;;4.70;3.58;;;3.70;99.90;;;;;;5115657;27;20050;-66
2024/01/29 05:47:05;;;;;;;4.68;3.42;;;3.60;99.90;;;;;;5083715;28;20036;-66
2024/01/29 05:49:31;;;;;;;5.57;3.60;;;3.60;99.90;;;;;;5084434;28;20457;-66
2024/01/29 05:51:57;;;;;;;3.83;2.67;;;3.60;99.90;;;;;;5087048;28;20036;-66
2024/01/29 05:54:22;;;;;;;5.07;3.22;;;3.50;99.90;;;;;;5081648;28;20024;-66
2024/01/29 05:56:48;;;;;;;4.38;3.20;;;3.50;99.90;;;;;;5082387;28;20040;-66
2024/01/29 05:59:13;;;;;;;7.93;3.65;;;3.50;99.90;;;;;;5083783;28;20040;-66
2024/01/29 06:01:39;;;;;;;5.68;3.08;;;3.50;99.90;;;;;;5092803;27;20081;-66
2024/01/29 06:04:05;;;;;;;4.72;3.13;;;3.50;99.90;;;;;;5077536;28;20036;-66
2024/01/29 06:06:30;;;;;;;4.80;3.40;;;3.40;99.90;;;;;;5077122;28;20441;-66
2024/01/29 06:08:56;;;;;;;4.25;3.08;;;3.50;99.90;;;;;;5079347;28;20044;-66
2024/01/29 06:11:21;;;;;;;4.78;3.47;;;3.40;99.90;;;;;;5079797;28;20064;-66
2024/01/29 06:13:47;;;;;;;5.82;3.35;;;3.40;99.90;;;;;;5087259;28;20502;-66
2024/01/29 06:16:20;;;;;;;6.00;3.38;;;3.40;99.90;;;;;;5116168;27;20043;-66
2024/01/29 06:18:46;;;;;;;5.80;3.95;;;3.50;99.90;;;;;;5084340;28;20458;-67
2024/01/29 06:21:11;;;;;;;4.90;3.03;;;3.50;99.90;;;;;;5076630;28;20119;-66
2024/01/29 06:23:37;;;;;;;3.88;2.75;;;3.50;99.90;;;;;;5087133;28;20052;-67
2024/01/29 06:26:03;;;;;;;5.70;3.42;;;3.70;99.90;;;;;;5085492;28;20026;-66
2024/01/29 06:28:29;;;;;;;4.60;3.63;;;3.70;99.90;;;;;;5082771;28;20127;-66
2024/01/29 06:30:54;;;;;;;6.20;4.00;;;3.70;99.90;;;;;;5079469;28;20107;-66
2024/01/29 06:33:20;;;;;;;3.70;2.95;;;3.70;99.90;;;;;;5087059;28;20096;-66
2024/01/29 06:35:46;;;;;;;4.07;3.00;;;3.70;99.90;;;;;;5083825;28;20071;-66
2024/01/29 06:38:12;;;;;;;5.30;3.67;;;3.80;99.90;;;;;;5087424;28;20043;-66
2024/01/29 06:40:37;;;;;;;5.65;3.45;;;3.80;99.90;;;;;;5100606;28;20032;-67
2024/01/29 06:43:03;;;;;;;6.03;3.55;;;3.80;99.90;;;;;;5084202;28;20421;-66
2024/01/29 06:45:30;;;;;;;4.32;3.50;;;3.80;99.90;;;;;;5086426;28;20114;-66
2024/01/29 06:47:57;;;;;;;4.97;3.30;;;3.80;99.90;;;;;;5113649;27;20039;-66
2024/01/29 06:50:23;;;;;;;4.65;3.38;;;3.80;99.90;;;;;;5082670;28;20036;-66
2024/01/29 06:52:49;;;;;;;4.60;3.38;;;3.80;99.90;;;;;;5082700;28;20105;-66
2024/01/29 06:55:17;;;;;;;4.15;3.45;;;3.70;99.90;;;;;;5087658;28;20035;-66
2024/01/29 06:57:43;;;;;;;4.15;3.13;;;3.70;99.90;;;;;;5087352;28;20039;-66
2024/01/29 07:00:09;;;;;;;4.38;3.42;;;3.80;99.90;;;;;;5065277;28;20036;-66
2024/01/29 07:02:35;;;;;;;5.45;3.50;;;3.80;99.90;;;;;;5083304;28;20520;-66
2024/01/29 07:05:01;;;;;;;4.65;3.33;;;3.70;99.90;;;;;;5113877;27;20128;-66
2024/01/29 07:07:27;;;;;;;5.88;3.58;;;3.80;99.90;;;;;;5082493;28;20040;-66
2024/01/29 07:09:54;;;;;;;6.00;3.38;;;3.70;99.90;;;;;;5082111;28;20131;-66
2024/01/29 07:12:20;;;;;;;8.18;3.83;;;3.80;99.90;;;;;;5079628;28;20458;-66
2024/01/29 07:14:46;;;;;;;7.30;3.90;;;3.80;99.90;;;;;;5111040;27;20083;-66
2024/01/29 07:17:12;;;;;;;6.20;3.58;;;3.80;99.90;;;;;;5113854;27;20171;-66
2024/01/29 07:19:38;;;;;;;6.38;3.40;;;3.80;99.90;;;;;;5089462;28;20035;-66
2024/01/29 07:22:04;;;;;;;5.20;3.55;;;3.80;99.90;;;;;;5089424;28;20040;-66
2024/01/29 07:24:34;;;;;;;5.90;3.90;;;3.70;99.90;;;;;;5074643;28;20048;-66
2024/01/29 07:27:00;;;;;;;3.65;2.95;;;3.80;99.90;;;;;;5084707;28;20608;-66
2024/01/29 07:29:31;;;;;;;4.72;3.33;;;3.80;99.90;;;;;;5123017;27;20055;-66
2024/01/29 07:31:58;;;;;;;3.83;3.28;;;3.80;99.90;;;;;;5086231;28;20501;-66
2024/01/29 07:34:23;;;;;;;7.55;3.42;;;3.80;99.90;;;;;;5089838;28;20495;-66
2024/01/29 07:36:49;;;;;;;4.63;3.53;;;3.80;99.90;;;;;;5087039;28;20161;-66
2024/01/29 07:39:15;;;;;;;4.45;3.40;;;3.80;99.90;;;;;;5090732;28;20429;-66
2024/01/29 07:41:40;;;;;;;5.88;3.40;;;3.80;99.90;;;;;;5086274;28;20131;-66
2024/01/29 07:44:06;;;;;;;5.82;3.92;;;3.80;99.90;;;;;;5089810;28;20498;-66
2024/01/29 07:46:31;;;;;;;5.03;3.38;;;3.80;99.90;;;;;;5089142;28;20040;-66
2024/01/29 07:49:01;;;;;;;6.32;4.38;;;3.80;99.90;;;;;;5089493;28;20036;-66
2024/01/29 07:51:27;;;;;;;5.55;3.72;;;3.80;99.90;;;;;;5085074;28;20040;-66
2024/01/29 07:53:53;;;;;;;4.60;3.72;;;3.90;99.90;;;;;;5086900;28;20047;-66
2024/01/29 07:56:19;;;;;;;7.05;3.97;;;3.90;99.90;;;;;;5085989;28;20029;-66
2024/01/29 07:58:44;;;;;;;7.43;3.42;;;3.90;99.90;;;;;;5086448;28;20059;-66
2024/01/29 08:01:11;;;;;;;5.32;3.85;;;4.00;99.90;;;;;;5085051;28;20036;-66
2024/01/29 08:03:37;;;;;;;5.10;3.67;;;4.00;99.90;;;;;;5085301;28;20036;-66
2024/01/29 08:06:03;;;;;;;7.40;4.32;;;4.00;99.90;;;;;;5087842;28;20401;-67
2024/01/29 08:08:29;;;;;;;4.82;3.80;;;4.10;99.90;;;;;;5120385;27;20044;-66
2024/01/29 08:10:59;;;;;;;5.32;3.55;;;4.10;99.90;;;;;;5088544;28;20048;-66
2024/01/29 08:13:25;;;;;;;6.53;4.20;;;4.10;99.90;;;;;;5087157;28;20051;-66
2024/01/29 08:15:50;;;;;;;9.02;3.90;;;4.30;99.90;;;;;;5085035;28;20039;-66
2024/01/29 08:18:19;;;;;;;5.20;4.00;;;4.30;99.90;;;;;;5088225;28;20032;-66
2024/01/29 08:20:45;;;;;;;9.32;3.80;;;4.30;99.90;;;;;;5068811;28;20043;-66
2024/01/29 08:23:11;;;;;;;5.80;4.22;;;4.50;99.90;;;;;;5116848;27;20458;-66
2024/01/29 08:25:38;;;;;;;4.18;3.72;;;4.40;99.90;;;;;;5085851;28;20039;-66
2024/01/29 08:28:04;;;;;;;6.85;4.28;;;4.50;99.90;;;;;;5086571;28;20044;-66
2024/01/29 08:30:29;;;;;;;7.07;3.95;;;4.60;99.90;;;;;;5092795;28;20046;-66
2024/01/29 08:32:55;;;;;;;5.55;4.10;;;4.70;99.90;;;;;;5086891;28;20048;-66
2024/01/29 08:35:21;;;;;;;4.50;3.80;;;4.80;99.90;;;;;;5088555;28;20039;-66
2024/01/29 08:37:47;;;;;;;5.68;3.80;;;4.80;99.90;;;;;;5085948;28;20036;-66
2024/01/29 08:40:12;;;;;;;5.63;3.95;;;4.90;99.90;;;;;;5119455;27;20040;-66
2024/01/29 08:42:38;;;;;;;5.10;3.95;;;4.90;99.90;;;;;;5084712;28;20036;-66
2024/01/29 08:45:04;;;;;;;5.90;3.80;;;5.00;99.90;;;;;;5087159;28;20044;-66
2024/01/29 08:47:30;;;;;;;5.95;3.70;;;5.10;99.90;;;;;;5084998;28;20043;-66
2024/01/29 08:49:56;;;;;;;5.45;3.90;;;5.10;99.90;;;;;;5088380;28;20040;-67
2024/01/29 08:52:22;;;;;;;5.03;3.65;;;5.20;99.90;;;;;;5113604;27;20040;-66
2024/01/29 08:54:49;;;;;;;6.20;4.35;;;5.30;99.90;;;;;;5087375;28;20086;-66
2024/01/29 08:57:15;;;;;;;5.45;3.95;;;5.30;99.90;;;;;;5085460;28;20044;-66
2024/01/29 08:59:43;;;;;;;5.30;3.95;;;5.40;99.90;;;;;;5086950;28;20060;-66
2024/01/29 09:02:10;;;;;;;6.75;4.25;;;5.50;99.90;;;;;;5090148;28;20044;-66
2024/01/29 09:04:35;;;;;;;5.90;3.95;;;5.50;99.90;;;;;;5086986;28;20032;-66
2024/01/29 09:07:01;;;;;;;5.93;4.13;;;5.50;99.90;;;;;;5090020;28;20085;-67
2024/01/29 09:09:27;;;;;;;5.60;4.68;;;5.60;99.90;;;;;;5085149;28;20451;-67
2024/01/29 09:11:55;;;;;;;4.63;4.05;;;5.70;99.90;;;;;;5086212;28;20139;-66
2024/01/29 09:14:21;;;;;;;7.95;4.30;;;5.70;99.90;;;;;;5119150;27;20025;-66
2024/01/29 09:16:47;;;;;;;4.43;3.95;;;5.80;99.90;;;;;;5085337;28;20490;-66
2024/01/29 09:19:14;;;;;;;7.07;5.03;;;6.00;99.90;;;;;;5115236;27;20060;-67
2024/01/29 09:21:41;;;;;;;6.28;4.70;;;5.90;99.90;;;;;;5082215;28;20072;-66
2024/01/29 09:24:06;;;;;;;5.43;4.45;;;6.00;99.90;;;;;;5086467;28;20535;-66
2024/01/29 09:26:32;;;;;;;7.55;4.95;;;6.00;99.90;;;;;;5083915;28;20043;-67
2024/01/29 09:28:58;;;;;;;5.30;4.18;;;6.10;99.90;;;;;;5119986;27;20048;-67
2024/01/29 09:31:24;;;;;;;6.47;4.50;;;6.20;99.90;;;;;;5083498;28;20044;-66
2024/01/29 09:33:50;;;;;;;5.53;4.40;;;6.30;99.90;;;;;;5088278;28;20039;-66
2024/01/29 09:36:16;;;;;;;4.90;4.40;;;6.40;99.90;;;;;;5086032;28;20039;-67
2024/01/29 09:38:41;;;;;;;5.85;5.10;;;6.40;99.90;;;;;;5086164;28;20032;-67
2024/01/29 09:41:07;;;;;;;7.60;4.88;;;6.50;99.90;;;;;;5068051;28;20070;-66
2024/01/29 09:43:34;;;;;;;5.90;4.78;;;6.60;99.90;;;;;;5087582;28;20036;-67
2024/01/29 09:46:02;;;;;;;7.50;5.25;;;6.60;99.90;;;;;;5084758;28;20044;-67
2024/01/29 09:48:30;;;;;;;6.95;4.95;;;6.70;99.90;;;;;;5083775;28;20126;-67
2024/01/29 09:50:58;;;;;;;6.22;4.82;;;6.80;99.90;;;;;;5086463;28;20499;-67
2024/01/29 09:53:24;;;;;;;8.20;4.75;;;6.80;99.90;;;;;;5088298;28;20044;-67
2024/01/29 09:55:50;;;;;;;7.53;5.03;;;6.90;99.90;;;;;;5085835;28;20044;-66
2024/01/29 09:58:16;;;;;;;6.57;5.00;;;6.90;99.90;;;;;;5116253;27;20051;-67
2024/01/29 10:00:41;;;;;;;5.70;4.90;;;6.90;99.90;;;;;;5078081;28;20028;-67
2024/01/29 10:03:15;;;;;;;5.75;4.93;;;7.00;99.90;;;;;;5081363;28;20051;-67
2024/01/29 10:05:42;;;;;;;5.90;4.95;;;7.00;99.90;;;;;;5085725;28;20401;-67
2024/01/29 10:08:09;;;;;;;8.57;5.68;;;7.00;99.90;;;;;;5082413;28;20124;-67
2024/01/29 10:10:35;;;;;;;5.57;5.03;;;7.10;99.90;;;;;;5087347;28;20065;-67
2024/01/29 10:13:05;;;;;;;6.07;4.75;;;7.10;99.90;;;;;;5082287;28;20089;-66
2024/01/29 10:15:32;;;;;;;6.53;5.07;;;7.10;99.90;;;;;;5085884;28;20037;-66
2024/01/29 10:17:57;;;;;;;4.75;4.25;;;7.10;99.90;;;;;;5084717;28;20612;-67
2024/01/29 10:20:23;;;;;;;6.68;4.65;;;7.10;99.90;;;;;;5083455;28;20075;-67
2024/01/29 10:23:01;;;;;;;5.55;4.95;;;7.20;99.90;;;;;;5080213;28;20051;-67
2024/01/29 10:25:31;;;;;;;8.52;5.50;;;7.20;99.90;;;;;;5084569;28;21400;-67
2024/01/29 10:28:13;;;;;;;7.35;5.53;;;7.20;99.90;;;;;;5068358;28;20064;-67
2024/01/29 10:30:42;;;;;;;9.98;5.68;;;7.30;99.90;;;;;;5115085;27;20063;-67
2024/01/29 10:33:08;;;;;;;6.82;5.50;;;7.30;99.90;;;;;;5085276;28;20083;-67
2024/01/29 10:35:36;;;;;;;7.13;5.07;;;7.40;99.90;;;;;;5082460;28;20036;-67
2024/01/29 10:38:04;;;;;;;6.60;5.18;;;7.40;99.90;;;;;;5084451;28;20040;-66
2024/01/29 10:40:31;;;;;;;9.20;5.75;;;7.50;99.90;;;;;;5089264;28;20024;-67
2024/01/29 10:42:59;;;;;;;15.05;6.47;;;7.60;99.90;;;;;;5120528;27;20510;-67
2024/01/29 10:45:25;;;;;;;6.00;5.40;;;7.60;99.90;;;;;;5090530;28;20123;-66
2024/01/29 10:47:57;;;;;;;10.60;6.55;;;7.70;99.90;;;;;;5093394;28;20127;-67
2024/01/29 10:50:23;;;;;;;6.85;5.57;;;7.80;99.90;;;;;;5086462;28;20040;-67
2024/01/29 10:52:53;;;;;;;7.05;6.35;;;7.90;99.90;;;;;;5122038;27;20110;-67
2024/01/29 10:55:20;;;;;;;6.57;5.90;;;8.00;99.90;;;;;;5124043;27;20044;-67
2024/01/29 10:57:47;;;;;;;6.65;5.50;;;8.10;99.90;;;;;;5090064;28;20570;-67
2024/01/29 11:00:17;;;;;;;10.55;5.70;;;8.20;99.90;;;;;;5121753;27;20113;-67
2024/01/29 11:02:44;;;;;;;10.43;5.88;;;8.40;99.90;;;;;;5125749;27;20119;-67
2024/01/29 11:05:13;;;;;;;8.57;6.13;;;8.50;99.90;;;;;;5092520;28;20121;-67
2024/01/29 11:07:41;;;;;;;7.28;5.57;;;8.60;99.90;;;;;;5122068;27;20116;-67
2024/01/29 11:10:22;;;;;;;6.15;5.13;;;8.70;99.90;;;;;;5088710;28;20044;-67
2024/01/29 11:12:51;;;;;;;9.07;5.78;;;8.80;99.90;;;;;;5120983;27;20540;-67
2024/01/29 11:15:17;;;;;;;7.10;5.93;;;8.90;99.90;;;;;;5093940;28;20040;-67
2024/01/29 11:17:44;;;;;;;7.88;6.25;;;8.90;99.90;;;;;;5123443;27;20044;-66
2024/01/29 11:20:14;;;;;;;8.45;5.93;;;9.00;99.90;;;;;;5088413;28;20067;-67
2024/01/29 11:22:41;;;;;;;7.85;6.72;;;9.10;99.90;;;;;;5086455;28;20046;-67
2024/01/29 11:25:14;;;;;;;8.98;6.53;;;9.20;99.90;;;;;;5104324;27;20047;-67
2024/01/29 11:27:45;;;;;;;7.28;5.60;;;9.30;99.90;;;;;;5091120;28;20067;-67
2024/01/29 11:30:23;;;;;;;8.20;7.13;;;9.20;99.90;;;;;;5089689;28;20039;-67
2024/01/29 11:32:50;;;;;;;8.43;5.80;;;9.20;99.90;;;;;;5090902;28;20040;-67
2024/01/29 11:35:20;;;;;;;6.80;5.85;;;9.10;99.90;;;;;;5092682;28;20043;-67
2024/01/29 11:37:49;;;;;;;9.20;6.68;;;9.40;99.90;;;;;;5091119;28;20390;-67
2024/01/29 11:40:41;;;;;;;7.15;6.43;;;9.00;99.90;;;;;;5089891;28;20044;-67
2024/01/29 11:43:16;;;;;;;9.57;6.85;;;8.90;99.90;;;;;;5085059;28;20040;-67
2024/01/29 11:45:50;;;;;;;11.38;7.85;;;8.80;99.90;;;;;;5092343;28;20067;-66
2024/01/29 11:48:18;;;;;;;7.72;6.90;;;8.80;99.90;;;;;;5121462;27;20044;-67
2024/01/29 11:50:49;;;;;;;14.02;7.22;;;8.70;99.90;;;;;;5085347;28;20040;-67
2024/01/29 11:53:16;;;;;;;9.45;7.30;;;8.60;99.90;;;;;;5070959;28;20056;-66
2024/01/29 11:55:43;;;;;;;8.20;6.75;;;8.70;99.90;;;;;;5082597;28;20036;-67
2024/01/29 11:58:16;;;;;;;8.32;6.22;;;8.60;99.90;;;;;;5085307;28;20032;-66
2024/01/29 12:00:43;;;;;;;7.53;6.70;;;8.60;99.90;;;;;;5083901;28;20039;-67
2024/01/29 12:03:22;;;;;;;17.20;7.07;;;8.60;99.90;;;;;;5082339;28;20483;-67
2024/01/29 12:05:51;;;;;;;7.00;6.25;;;8.60;99.90;;;;;;5117350;27;20044;-66
2024/01/29 12:08:18;;;;;;;9.60;7.30;;;8.60;99.90;;;;;;5081302;28;20079;-67
2024/01/29 12:10:45;;;;;;;7.47;6.78;;;8.60;99.90;;;;;;5082160;28;20041;-67
2024/01/29 12:13:18;;;;;;;9.10;7.25;;;8.60;99.90;;;;;;5079524;28;20047;-67
2024/01/29 12:15:45;;;;;;;8.60;7.25;;;8.50;99.90;;;;;;5081322;28;20068;-67
2024/01/29 12:18:31;;;;;;;8.57;6.63;;;8.50;99.90;;;;;;5081901;28;20044;-67
2024/01/29 12:20:57;;;;;;;9.30;7.47;;;8.50;99.90;;;;;;5081395;28;20039;-67
2024/01/29 12:23:22;;;;;;;10.13;6.82;;;8.50;99.90;;;;;;5083341;28;20036;-67
2024/01/29 12:25:56;;;;;;;9.25;7.13;;;8.50;99.90;;;;;;5082271;28;20040;-67
2024/01/29 12:28:23;;;;;;;10.63;7.40;;;8.50;99.90;;;;;;5083777;28;20113;-66
2024/01/29 12:30:56;;;;;;;9.73;7.82;;;8.50;99.90;;;;;;5085113;28;20071;-67
2024/01/29 12:33:29;;;;;;;9.50;8.38;;;8.50;99.90;;;;;;5113769;27;20123;-67
2024/01/29 12:36:10;;;;;;;13.35;7.25;;;8.40;99.90;;;;;;5086134;28;20109;-67
2024/01/29 12:38:36;;;;;;;11.90;7.40;;;8.40;99.90;;;;;;5084209;28;21180;-67
2024/01/29 12:41:02;;;;;;;10.20;8.20;;;8.40;99.90;;;;;;5085472;28;20039;-66
2024/01/29 12:43:28;;;;;;;11.90;8.50;;;8.40;99.90;;;;;;5114269;27;20090;-67
2024/01/29 12:46:11;;;;;;;10.93;7.85;;;8.30;99.90;;;;;;5084981;28;20513;-67
2024/01/29 12:48:36;;;;;;;12.23;8.27;;;8.50;99.90;;;;;;5086052;28;20032;-67
2024/01/29 12:51:02;;;;;;;12.10;8.00;;;8.50;99.90;;;;;;5082948;28;20497;-66
2024/01/29 12:53:28;;;;;;;9.98;7.72;;;8.50;99.90;;;;;;5081022;28;20043;-67