Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:18;;;;;;;5.72;4.53;;;18.60;99.90;;;;;;5055579;28;20636;-51
2023/08/16 00:04:45;;;;;;;5.72;4.57;;;18.60;99.90;;;;;;5055371;28;20163;-51
2023/08/16 00:07:11;;;;;;;5.95;4.50;;;18.50;99.90;;;;;;5055665;28;20190;-52
2023/08/16 00:09:38;;;;;;;5.30;4.80;;;18.50;99.90;;;;;;5055557;28;20195;-52
2023/08/16 00:12:04;;;;;;;5.35;4.57;;;18.50;99.90;;;;;;5054347;28;20175;-52
2023/08/16 00:14:29;;;;;;;7.05;4.75;;;18.60;99.90;;;;;;5055704;28;20171;-52
2023/08/16 00:16:55;;;;;;;6.47;4.35;;;18.70;99.90;;;;;;5055329;28;20179;-51
2023/08/16 00:19:20;;;;;;;7.57;5.00;;;18.70;99.90;;;;;;5055046;28;20257;-52
2023/08/16 00:21:46;;;;;;;6.97;5.03;;;18.70;99.90;;;;;;5055492;28;20176;-52
2023/08/16 00:24:12;;;;;;;6.38;4.53;;;18.60;99.90;;;;;;5055408;28;20167;-52
2023/08/16 00:26:37;;;;;;;5.60;4.80;;;18.60;99.90;;;;;;5055241;28;20214;-53
2023/08/16 00:29:03;;;;;;;5.85;4.57;;;18.60;99.90;;;;;;5055344;28;20175;-50
2023/08/16 00:31:29;;;;;;;6.72;4.68;;;18.60;99.90;;;;;;5055072;28;20187;-50
2023/08/16 00:33:54;;;;;;;5.57;4.60;;;18.60;99.90;;;;;;5054666;28;20207;-51
2023/08/16 00:36:20;;;;;;;6.50;4.72;;;18.50;99.90;;;;;;5055160;28;20222;-52
2023/08/16 00:38:46;;;;;;;6.53;5.32;;;18.50;99.90;;;;;;5054957;28;20532;-52
2023/08/16 00:41:12;;;;;;;7.65;5.05;;;18.50;99.90;;;;;;5054680;28;20210;-50
2023/08/16 00:43:39;;;;;;;6.55;5.00;;;18.60;99.90;;;;;;5054926;28;20198;-52
2023/08/16 00:46:10;;;;;;;7.63;4.85;;;18.70;99.90;;;;;;5054814;28;20171;-52
2023/08/16 00:48:39;;;;;;;5.25;4.53;;;18.70;99.90;;;;;;5054772;28;20246;-52
2023/08/16 00:51:06;;;;;;;5.82;4.53;;;18.60;99.90;;;;;;5054974;28;20171;-49
2023/08/16 00:53:32;;;;;;;5.80;5.20;;;18.70;99.90;;;;;;5054680;28;20551;-48
2023/08/16 00:55:58;;;;;;;7.68;5.50;;;18.60;99.90;;;;;;5054659;28;20171;-51
2023/08/16 00:58:25;;;;;;;6.03;5.00;;;18.50;99.90;;;;;;5054584;28;20202;-53
2023/08/16 01:00:51;;;;;;;6.63;5.50;;;18.60;99.90;;;;;;5054364;28;20555;-51
2023/08/16 01:03:17;;;;;;;8.43;5.57;;;18.60;99.90;;;;;;5054657;28;20179;-50
2023/08/16 01:05:42;;;;;;;6.97;5.22;;;18.50;99.90;;;;;;5054396;28;20189;-51
2023/08/16 01:08:08;;;;;;;8.10;5.70;;;18.50;99.90;;;;;;5054350;28;20175;-50
2023/08/16 01:10:56;;;;;;;5.75;5.10;;;18.60;99.90;;;;;;5054368;28;20254;-50
2023/08/16 01:13:55;;;;;;;7.47;5.65;;;18.60;99.90;;;;;;5054226;28;20225;-53
2023/08/16 01:16:23;;;;;;;6.70;5.88;;;18.50;99.90;;;;;;5043922;28;20609;-54
2023/08/16 01:18:52;;;;;;;7.65;6.10;;;18.40;99.90;;;;;;5054269;28;20219;-50
2023/08/16 01:21:19;;;;;;;9.27;6.85;;;18.40;99.90;;;;;;5054034;28;20207;-48
2023/08/16 01:24:03;;;;;;;9.13;6.72;;;18.40;99.90;;;;;;5054044;28;20217;-50
2023/08/16 01:26:34;;;;;;;7.82;7.00;;;18.30;99.90;;;;;;5054237;28;20171;-49
2023/08/16 01:29:01;;;;;;;8.43;6.85;;;18.30;99.90;;;;;;5054176;28;20199;-50
2023/08/16 01:31:27;;;;;;;7.57;6.78;;;18.30;99.90;;;;;;5054023;28;20261;-50
2023/08/16 01:33:53;;;;;;;9.63;6.65;;;18.40;99.90;;;;;;5053955;28;20643;-50
2023/08/16 01:36:19;;;;;;;9.40;8.25;;;18.40;99.90;;;;;;5053845;28;20202;-52
2023/08/16 01:38:45;;;;;;;9.25;7.63;;;18.40;99.90;;;;;;5053702;28;20171;-48
2023/08/16 01:41:17;;;;;;;8.00;7.20;;;18.40;99.90;;;;;;5054038;28;20294;-51
2023/08/16 01:43:45;;;;;;;9.10;8.10;;;18.30;99.90;;;;;;5053905;28;20203;-50
2023/08/16 01:46:11;;;;;;;8.73;7.45;;;18.20;99.90;;;;;;5053123;28;20253;-49
2023/08/16 01:48:38;;;;;;;9.27;8.10;;;18.10;99.90;;;;;;5053621;28;20413;-52
2023/08/16 01:51:05;;;;;;;9.48;7.50;;;18.10;99.90;;;;;;5053507;28;20687;-50
2023/08/16 01:53:33;;;;;;;8.57;7.70;;;18.10;99.90;;;;;;5053749;28;20182;-50
2023/08/16 01:55:59;;;;;;;11.18;8.00;;;18.10;99.90;;;;;;5053636;28;20179;-50
2023/08/16 01:58:25;;;;;;;9.85;8.50;;;18.10;99.90;;;;;;5052416;28;20180;-52
2023/08/16 02:00:50;;;;;;;9.70;8.23;;;18.00;99.90;;;;;;5053436;28;20252;-52
2023/08/16 02:03:16;;;;;;;9.43;8.43;;;18.10;99.90;;;;;;5053425;28;20175;-48
2023/08/16 02:05:42;;;;;;;9.25;8.23;;;18.20;99.90;;;;;;5053362;28;20182;-50
2023/08/16 02:08:10;;;;;;;11.15;8.95;;;18.30;99.90;;;;;;5053528;28;20187;-50
2023/08/16 02:10:36;;;;;;;9.00;7.68;;;18.30;99.90;;;;;;5053450;28;20186;-48
2023/08/16 02:13:02;;;;;;;9.55;8.57;;;18.30;99.90;;;;;;5053196;28;20209;-52
2023/08/16 02:15:27;;;;;;;10.32;8.35;;;18.10;99.90;;;;;;5053222;28;20175;-52
2023/08/16 02:17:53;;;;;;;10.82;9.02;;;18.00;99.90;;;;;;5053209;28;20164;-52
2023/08/16 02:20:19;;;;;;;12.27;9.23;;;18.00;99.90;;;;;;5053293;28;20222;-47
2023/08/16 02:22:44;;;;;;;9.25;8.35;;;18.10;99.90;;;;;;5053115;28;20176;-50
2023/08/16 02:25:11;;;;;;;10.00;8.65;;;18.10;99.90;;;;;;5053266;28;20183;-49
2023/08/16 02:27:37;;;;;;;10.55;9.30;;;18.20;99.90;;;;;;5053169;28;20171;-47
2023/08/16 02:30:04;;;;;;;9.88;8.15;;;18.20;99.90;;;;;;5053023;28;20226;-53
2023/08/16 02:32:29;;;;;;;9.48;8.23;;;18.20;99.90;;;;;;5053038;28;20164;-52
2023/08/16 02:34:55;;;;;;;11.90;9.60;;;18.20;99.90;;;;;;5052945;28;20587;-51
2023/08/16 02:37:22;;;;;;;10.40;8.48;;;18.10;99.90;;;;;;5053106;28;20650;-50
2023/08/16 02:39:48;;;;;;;10.32;8.57;;;18.00;99.90;;;;;;5053070;28;20689;-50
2023/08/16 02:42:13;;;;;;;10.23;8.80;;;17.90;99.90;;;;;;5053174;28;20175;-49
2023/08/16 02:44:39;;;;;;;10.98;8.93;;;17.90;99.90;;;;;;5053027;28;20182;-52
2023/08/16 02:47:05;;;;;;;9.93;9.02;;;17.70;99.90;;;;;;5052890;28;20556;-49
2023/08/16 02:49:31;;;;;;;11.80;9.50;;;17.60;99.90;;;;;;5052799;28;20237;-51
2023/08/16 02:51:56;;;;;;;12.50;9.65;;;17.70;99.90;;;;;;5053102;28;20302;-50
2023/08/16 02:54:22;;;;;;;11.48;10.27;;;17.70;99.90;;;;;;5053019;28;20171;-52
2023/08/16 02:56:47;;;;;;;12.10;9.85;;;17.60;99.90;;;;;;5053955;28;20535;-50
2023/08/16 02:59:14;;;;;;;11.35;10.10;;;17.70;99.90;;;;;;5056880;28;20180;-53
2023/08/16 03:01:39;;;;;;;11.10;9.70;;;17.70;99.90;;;;;;5056783;28;20207;-51
2023/08/16 03:04:05;;;;;;;10.90;9.80;;;17.60;99.90;;;;;;5056632;28;20180;-50
2023/08/16 03:06:35;;;;;;;11.02;9.90;;;17.60;99.90;;;;;;5056810;28;20172;-51
2023/08/16 03:09:00;;;;;;;10.88;9.85;;;17.60;99.90;;;;;;5056806;28;20175;-49
2023/08/16 03:11:26;;;;;;;11.05;9.95;;;17.60;99.90;;;;;;5056681;28;20222;-52
2023/08/16 03:13:52;;;;;;;13.88;10.50;;;17.60;99.90;;;;;;5056584;28;20171;-52
2023/08/16 03:16:17;;;;;;;11.10;9.98;;;17.60;99.90;;;;;;5056529;28;20183;-50
2023/08/16 03:18:43;;;;;;;11.25;10.15;;;17.60;99.90;;;;;;5056223;28;20587;-53
2023/08/16 03:21:08;;;;;;;12.88;10.85;;;17.60;99.90;;;;;;5056524;28;20250;-51
2023/08/16 03:23:34;;;;;;;12.30;10.63;;;17.70;99.90;;;;;;5056511;28;20262;-49
2023/08/16 03:26:00;;;;;;;13.30;11.40;;;17.80;99.90;;;;;;5056421;28;20266;-51
2023/08/16 03:28:25;;;;;;;11.43;10.32;;;17.80;99.90;;;;;;5056346;28;20217;-52
2023/08/16 03:30:51;;;;;;;11.32;10.23;;;17.80;99.90;;;;;;5056224;28;20187;-50
2023/08/16 03:33:17;;;;;;;11.82;10.45;;;17.80;99.90;;;;;;5056079;28;20195;-50
2023/08/16 03:35:42;;;;;;;12.18;9.80;;;17.70;99.90;;;;;;5056362;28;20175;-49
2023/08/16 03:38:08;;;;;;;11.13;10.02;;;17.80;99.90;;;;;;5056207;28;20180;-53
2023/08/16 03:40:34;;;;;;;12.18;10.77;;;17.80;99.90;;;;;;5056056;28;20210;-52
2023/08/16 03:43:00;;;;;;;12.43;11.13;;;17.80;99.90;;;;;;5056603;28;20305;-50
2023/08/16 03:45:26;;;;;;;11.60;10.25;;;17.70;99.90;;;;;;5055970;28;20171;-53
2023/08/16 03:47:53;;;;;;;12.63;11.32;;;17.80;99.90;;;;;;5055862;28;20175;-51
2023/08/16 03:50:19;;;;;;;12.30;9.75;;;17.80;99.90;;;;;;5056027;28;20184;-50
2023/08/16 03:52:45;;;;;;;11.23;10.02;;;17.70;99.90;;;;;;5055797;28;20167;-52
2023/08/16 03:55:11;;;;;;;11.57;10.23;;;17.80;99.90;;;;;;5055902;28;20567;-51
2023/08/16 03:57:36;;;;;;;12.27;10.45;;;17.80;99.90;;;;;;5055718;28;20652;-49
2023/08/16 04:00:04;;;;;;;13.20;10.77;;;17.70;99.90;;;;;;5055646;28;20255;-51
2023/08/16 04:02:30;;;;;;;12.05;10.38;;;17.80;99.90;;;;;;5055509;28;20167;-52
2023/08/16 04:05:06;;;;;;;12.23;10.68;;;17.80;99.90;;;;;;5055783;28;20168;-51
2023/08/16 04:07:31;;;;;;;15.05;11.20;;;17.90;99.90;;;;;;5055551;28;20167;-50
2023/08/16 04:09:57;;;;;;;15.27;12.15;;;17.90;99.90;;;;;;5054974;28;20600;-52
2023/08/16 04:12:23;;;;;;;13.20;11.52;;;17.80;99.90;;;;;;5055356;28;20191;-50
2023/08/16 04:14:48;;;;;;;15.50;11.68;;;17.70;99.90;;;;;;5055309;28;20171;-53
2023/08/16 04:17:14;;;;;;;13.68;11.88;;;17.70;99.90;;;;;;5055427;28;20233;-50
2023/08/16 04:19:42;;;;;;;12.93;11.65;;;17.70;99.90;;;;;;5055270;28;20231;-51
2023/08/16 04:22:08;;;;;;;13.13;11.70;;;17.70;99.90;;;;;;5055392;28;20270;-49
2023/08/16 04:24:33;;;;;;;12.85;11.52;;;17.70;99.90;;;;;;5055303;28;20298;-51
2023/08/16 04:26:59;;;;;;;13.52;11.43;;;17.70;99.90;;;;;;5054120;28;20226;-52
2023/08/16 04:29:25;;;;;;;14.52;12.55;;;17.70;99.90;;;;;;5055079;28;20199;-48
2023/08/16 04:31:50;;;;;;;14.35;12.52;;;17.70;99.90;;;;;;5055194;28;20579;-51
2023/08/16 04:34:16;;;;;;;13.10;11.65;;;17.70;99.90;;;;;;5055240;28;20213;-51
2023/08/16 04:36:41;;;;;;;13.63;12.15;;;17.60;99.90;;;;;;5054989;28;20191;-48
2023/08/16 04:39:08;;;;;;;14.27;12.55;;;17.60;99.90;;;;;;5054932;28;20183;-48
2023/08/16 04:41:36;;;;;;;13.70;12.30;;;17.60;99.90;;;;;;5054833;28;20203;-52
2023/08/16 04:44:02;;;;;;;14.82;12.63;;;17.60;99.90;;;;;;5054759;28;20652;-49
2023/08/16 04:46:28;;;;;;;15.65;12.93;;;17.50;99.90;;;;;;5055030;28;20182;-53
2023/08/16 04:48:53;;;;;;;15.73;13.82;;;17.50;99.90;;;;;;5054962;28;20179;-51
2023/08/16 04:51:19;;;;;;;14.95;13.50;;;17.60;99.90;;;;;;5053615;28;20765;-51
2023/08/16 04:53:45;;;;;;;16.90;14.65;;;17.60;99.90;;;;;;5054775;28;20183;-51
2023/08/16 04:56:11;;;;;;;15.45;13.85;;;17.60;99.90;;;;;;5054602;28;20229;-52
2023/08/16 04:58:36;;;;;;;16.08;14.40;;;17.60;99.90;;;;;;5054573;28;20321;-50
2023/08/16 05:01:02;;;;;;;15.73;14.02;;;17.50;99.90;;;;;;5054642;28;20214;-51
2023/08/16 05:03:30;;;;;;;16.65;14.23;;;17.50;99.90;;;;;;5054689;28;20182;-50
2023/08/16 05:06:00;;;;;;;17.15;14.45;;;17.50;99.90;;;;;;5054433;28;20171;-51
2023/08/16 05:08:26;;;;;;;15.98;14.27;;;17.50;99.90;;;;;;5054598;28;20309;-47
2023/08/16 05:10:52;;;;;;;16.30;14.57;;;17.50;99.90;;;;;;5054405;28;20217;-50
2023/08/16 05:13:17;;;;;;;15.45;13.90;;;17.50;99.90;;;;;;5054230;28;20186;-51
2023/08/16 05:15:44;;;;;;;16.42;14.23;;;17.50;99.90;;;;;;5053872;28;20229;-48
2023/08/16 05:18:11;;;;;;;18.23;14.23;;;17.50;99.90;;;;;;5054037;28;20186;-47
2023/08/16 05:20:37;;;;;;;17.38;14.05;;;17.40;99.90;;;;;;5052703;28;20246;-50
2023/08/16 05:23:03;;;;;;;17.35;14.60;;;17.50;99.90;;;;;;5053202;28;20195;-51
2023/08/16 05:25:29;;;;;;;15.85;14.07;;;17.50;99.90;;;;;;5052637;28;20231;-51
2023/08/16 05:27:58;;;;;;;15.82;14.13;;;17.50;99.90;;;;;;5053421;28;20183;-49
2023/08/16 05:30:25;;;;;;;16.73;14.13;;;17.60;99.90;;;;;;5054121;28;20191;-48
2023/08/16 05:32:52;;;;;;;15.63;13.88;;;17.60;99.90;;;;;;5054088;28;20187;-49
2023/08/16 05:35:18;;;;;;;15.63;13.95;;;17.60;99.90;;;;;;5053886;28;20187;-48
2023/08/16 05:37:43;;;;;;;15.93;14.02;;;17.60;99.90;;;;;;5053006;28;20254;-49
2023/08/16 05:40:09;;;;;;;17.23;14.50;;;17.70;99.90;;;;;;5053697;28;20203;-52
2023/08/16 05:42:35;;;;;;;16.58;14.23;;;17.70;99.90;;;;;;5053653;28;20250;-49
2023/08/16 05:45:01;;;;;;;16.73;14.02;;;17.80;99.90;;;;;;5053875;28;20700;-51
2023/08/16 05:47:26;;;;;;;19.20;14.40;;;17.90;99.90;;;;;;5053655;28;20199;-50
2023/08/16 05:49:52;;;;;;;16.77;13.93;;;18.00;99.90;;;;;;5053736;28;20274;-50
2023/08/16 05:52:17;;;;;;;18.38;12.82;;;18.10;99.90;;;;;;5053690;28;20213;-51
2023/08/16 05:54:43;;;;;;;15.50;13.63;;;18.20;99.90;;;;;;5053571;28;20175;-49
2023/08/16 05:57:09;;;;;;;22.08;14.43;;;18.30;99.90;;;;;;5053450;28;20580;-51
2023/08/16 05:59:34;;;;;;;19.10;14.73;;;18.40;99.90;;;;;;5053642;28;20195;-51
2023/08/16 06:02:00;;;;;;;16.40;14.70;;;18.60;99.90;;;;;;5053591;28;20301;-52
2023/08/16 06:04:25;;;;;;;15.52;13.43;;;18.80;99.90;;;;;;5053515;28;20186;-52
2023/08/16 06:06:51;;;;;;;15.55;13.65;;;18.90;99.90;;;;;;5053472;28;20537;-50
2023/08/16 06:09:17;;;;;;;14.73;13.18;;;19.00;99.90;;;;;;5053309;28;20184;-48
2023/08/16 06:11:42;;;;;;;15.77;13.35;;;19.10;99.90;;;;;;5053230;28;20265;-49
2023/08/16 06:14:08;;;;;;;17.08;13.43;;;18.90;99.90;;;;;;5053484;28;20202;-51
2023/08/16 06:16:35;;;;;;;17.83;13.20;;;18.70;99.90;;;;;;5053411;28;20573;-48
2023/08/16 06:19:00;;;;;;;16.50;13.00;;;18.60;99.90;;;;;;5053244;28;20556;-49
2023/08/16 06:21:26;;;;;;;20.40;12.52;;;18.60;99.90;;;;;;5053069;28;20294;-52
2023/08/16 06:23:54;;;;;;;17.63;11.93;;;18.70;99.90;;;;;;5053235;28;20202;-51
2023/08/16 06:26:19;;;;;;;13.18;9.82;;;18.80;99.90;;;;;;5053094;28;20168;-51
2023/08/16 06:28:46;;;;;;;12.38;9.15;;;18.90;99.90;;;;;;5053347;28;20233;-52
2023/08/16 06:31:11;;;;;;;11.07;9.25;;;19.00;99.90;;;;;;5053013;28;20187;-51
2023/08/16 06:33:37;;;;;;;12.57;9.85;;;18.90;99.90;;;;;;5053175;28;20535;-49
2023/08/16 06:36:03;;;;;;;12.18;9.07;;;19.00;99.90;;;;;;5053243;28;20277;-50
2023/08/16 06:38:28;;;;;;;12.68;8.68;;;19.10;99.90;;;;;;5053027;28;20524;-52
2023/08/16 06:40:55;;;;;;;12.15;8.48;;;19.30;99.90;;;;;;5051881;28;20207;-48
2023/08/16 06:43:21;;;;;;;12.13;7.40;;;19.20;99.90;;;;;;5053120;28;20178;-49
2023/08/16 06:45:46;;;;;;;9.65;7.57;;;19.40;99.90;;;;;;5052929;28;20179;-48
2023/08/16 06:48:12;;;;;;;9.50;8.05;;;19.50;99.90;;;;;;5052997;28;20207;-49
2023/08/16 06:50:39;;;;;;;11.18;8.45;;;19.50;99.90;;;;;;5053006;28;20187;-49
2023/08/16 06:53:04;;;;;;;10.82;8.80;;;19.40;99.90;;;;;;5052889;28;20280;-51
2023/08/16 06:55:30;;;;;;;9.82;8.40;;;19.50;99.90;;;;;;5052824;28;20206;-49
2023/08/16 06:57:56;;;;;;;11.02;8.30;;;19.50;99.90;;;;;;5053056;28;20202;-51
2023/08/16 07:00:25;;;;;;;9.93;8.10;;;19.60;99.90;;;;;;5052666;28;20293;-51
2023/08/16 07:02:50;;;;;;;11.80;9.02;;;19.70;99.90;;;;;;5052747;28;20536;-52
2023/08/16 07:05:16;;;;;;;14.27;9.10;;;19.70;99.90;;;;;;5052829;28;20176;-51
2023/08/16 07:07:42;;;;;;;12.07;9.00;;;19.70;99.90;;;;;;5053054;28;20221;-47
2023/08/16 07:10:08;;;;;;;10.65;8.93;;;19.70;99.90;;;;;;5052581;28;20187;-49
2023/08/16 07:12:34;;;;;;;12.93;10.10;;;19.70;99.90;;;;;;5052870;28;20583;-52
2023/08/16 07:15:00;;;;;;;11.95;9.60;;;19.50;99.90;;;;;;5052660;28;20214;-50
2023/08/16 07:17:26;;;;;;;11.52;10.23;;;19.60;99.90;;;;;;5052733;28;20207;-50
2023/08/16 07:19:52;;;;;;;11.70;9.43;;;19.80;99.90;;;;;;5051365;28;20243;-50
2023/08/16 07:22:20;;;;;;;11.88;9.25;;;20.00;99.90;;;;;;5052520;28;20671;-51
2023/08/16 07:24:45;;;;;;;11.82;8.05;;;19.80;99.90;;;;;;5052471;28;20238;-53
2023/08/16 07:27:11;;;;;;;10.32;7.95;;;19.80;99.90;;;;;;5052739;28;20266;-50
2023/08/16 07:29:37;;;;;;;11.63;7.95;;;19.70;99.90;;;;;;5052518;28;20183;-52
2023/08/16 07:32:02;;;;;;;8.20;7.28;;;19.80;99.90;;;;;;5051369;28;20218;-52
2023/08/16 07:34:28;;;;;;;10.73;8.50;;;19.80;99.90;;;;;;5052460;28;20190;-50
2023/08/16 07:36:54;;;;;;;10.63;7.82;;;19.70;99.90;;;;;;5052769;28;20178;-51
2023/08/16 07:39:20;;;;;;;8.93;7.63;;;19.90;99.90;;;;;;5052320;28;20183;-49
2023/08/16 07:41:48;;;;;;;10.57;7.57;;;20.00;99.90;;;;;;5052489;28;20560;-51
2023/08/16 07:44:14;;;;;;;9.95;6.82;;;20.10;99.90;;;;;;5054014;28;20525;-48
2023/08/16 07:46:40;;;;;;;9.52;7.38;;;20.10;99.90;;;;;;5056062;28;20182;-50
2023/08/16 07:49:05;;;;;;;8.50;6.43;;;20.10;99.90;;;;;;5055949;28;20182;-49
2023/08/16 07:51:31;;;;;;;10.55;7.20;;;20.20;99.90;;;;;;5055894;28;20179;-51
2023/08/16 07:53:57;;;;;;;9.15;6.22;;;20.10;99.90;;;;;;5055663;28;20183;-54
2023/08/16 07:56:23;;;;;;;9.48;6.05;;;20.10;99.90;;;;;;5055967;28;20171;-53
2023/08/16 07:58:48;;;;;;;13.27;6.82;;;20.20;99.90;;;;;;5055905;28;20182;-52
2023/08/16 08:01:14;;;;;;;8.23;6.63;;;20.10;99.90;;;;;;5055722;28;20272;-53
2023/08/16 08:03:40;;;;;;;8.32;5.93;;;20.00;99.90;;;;;;5055988;28;20579;-51
2023/08/16 08:06:06;;;;;;;9.10;7.03;;;20.10;99.90;;;;;;5055572;28;20176;-49
2023/08/16 08:08:31;;;;;;;6.95;5.93;;;20.20;99.90;;;;;;5055475;28;20178;-51
2023/08/16 08:10:58;;;;;;;10.23;5.88;;;20.30;99.90;;;;;;5055727;28;20180;-51
2023/08/16 08:13:23;;;;;;;6.47;5.13;;;20.40;99.90;;;;;;5055374;28;20648;-49
2023/08/16 08:15:49;;;;;;;7.63;5.05;;;20.50;99.90;;;;;;5055543;28;20175;-50
2023/08/16 08:18:14;;;;;;;7.95;4.90;;;20.40;99.90;;;;;;5055531;28;20229;-51
2023/08/16 08:20:40;;;;;;;8.23;4.53;;;20.40;99.90;;;;;;5055271;28;20254;-47
2023/08/16 08:23:06;;;;;;;5.80;3.92;;;20.30;99.90;;;;;;5055232;28;20527;-48
2023/08/16 08:25:31;;;;;;;5.82;4.22;;;20.40;99.90;;;;;;5055413;28;20190;-51
2023/08/16 08:27:58;;;;;;;5.03;3.72;;;20.40;99.90;;;;;;5055354;28;20544;-49
2023/08/16 08:30:24;;;;;;;6.28;4.05;;;20.60;99.90;;;;;;5055279;28;20594;-51
2023/08/16 08:32:49;;;;;;;7.50;4.88;;;20.60;99.90;;;;;;5055175;28;20175;-49
2023/08/16 08:35:15;;;;;;;4.65;4.07;;;20.60;99.90;;;;;;5055096;28;20270;-51
2023/08/16 08:37:41;;;;;;;10.15;5.65;;;20.70;99.90;;;;;;5054919;28;20183;-51
2023/08/16 08:40:07;;;;;;;8.50;5.20;;;20.80;99.90;;;;;;5055138;28;20238;-55
2023/08/16 08:42:34;;;;;;;8.40;5.38;;;20.80;99.90;;;;;;5055031;28;20211;-49
2023/08/16 08:45:02;;;;;;;6.60;4.88;;;20.70;99.90;;;;;;5055005;28;20643;-51
2023/08/16 08:47:29;;;;;;;10.13;5.43;;;20.80;99.90;;;;;;5054873;28;20187;-51
2023/08/16 08:49:57;;;;;;;7.20;4.93;;;20.90;99.90;;;;;;5054804;28;20195;-52
2023/08/16 08:52:24;;;;;;;8.18;4.22;;;21.00;99.90;;;;;;5054653;28;20620;-51
2023/08/16 08:54:49;;;;;;;6.80;4.03;;;21.20;99.90;;;;;;5054751;28;20186;-52
2023/08/16 08:57:16;;;;;;;8.25;4.13;;;21.30;99.90;;;;;;5054535;28;20536;-50
2023/08/16 08:59:49;;;;;;;6.03;3.78;;;21.40;99.90;;;;;;5054689;28;20175;-52
2023/08/16 09:02:17;;;;;;;9.05;3.67;;;21.70;99.90;;;;;;5054583;28;20186;-52
2023/08/16 09:04:43;;;;;;;9.00;3.40;;;21.80;99.90;;;;;;5054355;28;20671;-48
2023/08/16 09:07:11;;;;;;;5.18;3.60;;;22.10;99.90;;;;;;5054891;28;20285;-51
2023/08/16 09:09:37;;;;;;;7.50;3.60;;;22.00;99.90;;;;;;5054506;28;20171;-49
2023/08/16 09:12:04;;;;;;;4.30;3.53;;;22.00;99.90;;;;;;5054519;28;20178;-50
2023/08/16 09:14:30;;;;;;;6.22;3.85;;;21.80;99.90;;;;;;5054400;28;20178;-51
2023/08/16 09:16:56;;;;;;;6.45;3.65;;;21.60;99.90;;;;;;5054206;28;20179;-50
2023/08/16 09:19:21;;;;;;;4.95;3.35;;;21.70;99.90;;;;;;5054133;28;20234;-51
2023/08/16 09:21:51;;;;;;;5.35;3.40;;;21.80;99.90;;;;;;5054291;28;20218;-52
2023/08/16 09:24:21;;;;;;;7.38;3.33;;;21.80;99.90;;;;;;5054266;28;20647;-52
2023/08/16 09:26:47;;;;;;;6.25;3.13;;;21.90;99.90;;;;;;5054339;28;20587;-51
2023/08/16 09:29:12;;;;;;;5.00;3.70;;;22.10;99.90;;;;;;5054053;28;20179;-50
2023/08/16 09:31:40;;;;;;;7.57;3.70;;;22.10;99.90;;;;;;5054019;28;20666;-49
2023/08/16 09:34:06;;;;;;;6.07;4.03;;;22.40;99.90;;;;;;5053906;28;20213;-51
2023/08/16 09:36:35;;;;;;;7.80;4.20;;;22.50;99.90;;;;;;5054067;28;20180;-52
2023/08/16 09:39:11;;;;;;;6.97;3.90;;;22.70;99.90;;;;;;5053897;28;20718;-53
2023/08/16 09:41:57;;;;;;;7.72;4.45;;;23.00;99.90;;;;;;5053813;28;20676;-50
2023/08/16 09:44:28;;;;;;;6.57;3.50;;;23.30;99.90;;;;;;5053573;28;20612;-49
2023/08/16 09:46:55;;;;;;;8.10;3.63;;;23.50;99.90;;;;;;5053920;28;20545;-50
2023/08/16 09:49:25;;;;;;;5.03;3.08;;;23.80;99.90;;;;;;5053888;28;20577;-51
2023/08/16 09:51:51;;;;;;;4.93;2.85;;;24.00;99.90;;;;;;5053708;28;20209;-50
2023/08/16 09:54:17;;;;;;;6.18;3.80;;;24.00;99.90;;;;;;5053615;28;20178;-51
2023/08/16 09:56:44;;;;;;;4.90;3.47;;;23.90;99.90;;;;;;5053493;28;20183;-53
2023/08/16 09:59:11;;;;;;;5.70;3.70;;;23.50;99.90;;;;;;5053417;28;20198;-50
2023/08/16 10:01:37;;;;;;;7.88;3.90;;;23.30;99.90;;;;;;5053560;28;20215;-47
2023/08/16 10:04:03;;;;;;;6.70;3.67;;;23.40;99.90;;;;;;5052318;28;20179;-51
2023/08/16 10:06:33;;;;;;;6.07;3.85;;;23.70;99.90;;;;;;5053041;28;20167;-49
2023/08/16 10:08:59;;;;;;;6.65;3.65;;;23.80;99.90;;;;;;5053471;28;20172;-49
2023/08/16 10:11:26;;;;;;;4.88;3.47;;;23.80;99.90;;;;;;5053379;28;20178;-51
2023/08/16 10:13:52;;;;;;;6.22;3.75;;;24.00;99.90;;;;;;5053225;28;20266;-50
2023/08/16 10:16:21;;;;;;;4.78;3.33;;;23.70;99.90;;;;;;5053276;28;20505;-47
2023/08/16 10:18:50;;;;;;;4.57;3.75;;;23.80;99.90;;;;;;5053107;28;20225;-51
2023/08/16 10:21:17;;;;;;;6.47;3.97;;;23.80;99.90;;;;;;5053251;28;20207;-50
2023/08/16 10:23:44;;;;;;;9.15;4.28;;;23.80;99.90;;;;;;5053301;28;20574;-48
2023/08/16 10:26:15;;;;;;;6.60;3.70;;;23.90;99.90;;;;;;5053090;28;20203;-50
2023/08/16 10:28:47;;;;;;;5.47;3.33;;;23.90;99.90;;;;;;5053301;28;20171;-52
2023/08/16 10:31:16;;;;;;;6.03;4.35;;;23.90;99.90;;;;;;5053156;28;20644;-51
2023/08/16 10:33:46;;;;;;;5.65;4.35;;;23.80;99.90;;;;;;5053032;28;20286;-48
2023/08/16 10:36:13;;;;;;;5.88;3.95;;;23.50;99.90;;;;;;5053031;28;20171;-52
2023/08/16 10:38:43;;;;;;;6.10;3.63;;;23.50;99.90;;;;;;5053018;28;20168;-49
2023/08/16 10:41:15;;;;;;;6.72;3.95;;;23.50;99.90;;;;;;5053058;28;20698;-49
2023/08/16 10:43:51;;;;;;;6.53;4.53;;;23.40;99.90;;;;;;5053295;28;20182;-52
2023/08/16 10:46:27;;;;;;;7.70;4.15;;;23.20;99.90;;;;;;5053115;28;20221;-47
2023/08/16 10:49:01;;;;;;;7.07;3.90;;;23.20;99.90;;;;;;5052843;28;20270;-49
2023/08/16 10:51:27;;;;;;;5.32;3.85;;;23.10;99.90;;;;;;5053406;28;20241;-52
2023/08/16 10:53:59;;;;;;;6.43;3.78;;;23.00;99.90;;;;;;5051845;28;20547;-50
2023/08/16 10:56:24;;;;;;;4.22;3.03;;;22.90;99.90;;;;;;5052850;28;20206;-53
2023/08/16 10:58:51;;;;;;;6.55;2.80;;;23.00;99.90;;;;;;5052854;28;20183;-52
2023/08/16 11:01:18;;;;;;;3.88;2.90;;;23.30;99.90;;;;;;5052857;28;20671;-51
2023/08/16 11:03:45;;;;;;;6.45;3.17;;;23.50;99.90;;;;;;5052773;28;20175;-53
2023/08/16 11:06:15;;;;;;;4.18;2.78;;;23.60;99.90;;;;;;5052702;28;20262;-52
2023/08/16 11:08:42;;;;;;;5.10;2.78;;;23.60;99.90;;;;;;5052863;28;20532;-51
2023/08/16 11:11:08;;;;;;;5.57;3.00;;;23.60;99.90;;;;;;5052746;28;20199;-50
2023/08/16 11:13:34;;;;;;;3.95;2.60;;;23.50;99.90;;;;;;5052860;28;20256;-50
2023/08/16 11:16:00;;;;;;;5.63;2.50;;;23.50;99.90;;;;;;5052658;28;20269;-49
2023/08/16 11:18:31;;;;;;;4.43;2.22;;;23.60;99.90;;;;;;5052778;28;20171;-51
2023/08/16 11:21:00;;;;;;;5.03;2.33;;;23.80;99.90;;;;;;5056870;28;20229;-51
2023/08/16 11:23:39;;;;;;;9.57;2.53;;;24.20;99.90;;;;;;5056477;28;20172;-52
2023/08/16 11:26:06;;;;;;;3.03;1.92;;;24.30;99.90;;;;;;5056488;28;20221;-53
2023/08/16 11:28:37;;;;;;;5.13;2.22;;;24.40;99.90;;;;;;5056373;28;20563;-50
2023/08/16 11:31:07;;;;;;;5.18;2.80;;;24.50;99.90;;;;;;5056488;28;20183;-53
2023/08/16 11:33:35;;;;;;;6.65;2.55;;;24.10;99.90;;;;;;5056235;28;20198;-50
2023/08/16 11:36:02;;;;;;;7.13;2.95;;;24.20;99.90;;;;;;5056370;28;20174;-53
2023/08/16 11:38:29;;;;;;;5.35;2.28;;;24.20;99.90;;;;;;5056229;28;20557;-53
2023/08/16 11:40:55;;;;;;;4.20;2.70;;;24.10;99.90;;;;;;5055992;28;20313;-50
2023/08/16 11:43:28;;;;;;;3.22;2.30;;;24.10;99.90;;;;;;5055924;28;20198;-52
2023/08/16 11:45:54;;;;;;;4.07;1.70;;;24.20;99.90;;;;;;5056222;28;20175;-52
2023/08/16 11:48:20;;;;;;;2.95;1.83;;;23.90;99.90;;;;;;5055998;28;20171;-51
2023/08/16 11:50:48;;;;;;;4.07;2.15;;;23.80;99.90;;;;;;5056074;28;20186;-53
2023/08/16 11:53:17;;;;;;;3.75;2.10;;;23.70;99.90;;;;;;5055922;28;20171;-53
2023/08/16 11:56:00;;;;;;;4.85;2.42;;;23.60;99.90;;;;;;5056400;28;20167;-50
2023/08/16 11:58:27;;;;;;;2.90;2.00;;;23.70;99.90;;;;;;5055929;28;20270;-50
2023/08/16 12:00:53;;;;;;;4.78;2.22;;;23.60;99.90;;;;;;5056049;28;20226;-50
2023/08/16 12:03:19;;;;;;;3.22;1.83;;;23.80;99.90;;;;;;5055773;28;20693;-50
2023/08/16 12:05:48;;;;;;;4.40;1.83;;;23.70;99.90;;;;;;5055627;28;20171;-50
2023/08/16 12:08:19;;;;;;;5.25;1.58;;;23.60;99.90;;;;;;5055604;28;20175;-53
2023/08/16 12:10:53;;;;;;;5.20;1.90;;;23.50;99.90;;;;;;5055818;28;20175;-52
2023/08/16 12:13:20;;;;;;;5.80;2.00;;;23.40;99.90;;;;;;5055706;28;20174;-51
2023/08/16 12:15:46;;;;;;;4.80;2.00;;;23.40;99.90;;;;;;5055611;28;20176;-49
2023/08/16 12:18:14;;;;;;;5.30;2.40;;;23.40;99.90;;;;;;5055429;28;20213;-52
2023/08/16 12:20:40;;;;;;;8.27;2.70;;;23.30;99.90;;;;;;5055080;28;20281;-50
2023/08/16 12:23:07;;;;;;;5.68;2.50;;;23.10;99.90;;;;;;5055291;28;20524;-49
2023/08/16 12:25:34;;;;;;;6.70;3.75;;;23.20;99.90;;;;;;5055484;28;20258;-51
2023/08/16 12:28:00;;;;;;;8.82;2.78;;;23.20;99.90;;;;;;5055417;28;20506;-51
2023/08/16 12:30:25;;;;;;;4.75;2.72;;;23.40;99.90;;;;;;5054762;28;20178;-49
2023/08/16 12:32:51;;;;;;;5.43;2.63;;;23.50;99.90;;;;;;5055021;28;20250;-50
2023/08/16 12:35:17;;;;;;;9.45;3.22;;;23.40;99.90;;;;;;5055122;28;20287;-52
2023/08/16 12:37:42;;;;;;;4.93;3.03;;;23.50;99.90;;;;;;5055189;28;20172;-51
2023/08/16 12:40:12;;;;;;;5.78;2.70;;;23.50;99.90;;;;;;5055099;28;20691;-51