Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:58;;;;;;;4.50;3.97;;;6.00;99.90;;;;;;4960128;28;20054;-81
2023/04/28 00:04:24;;;;;;;4.25;3.85;;;8.30;99.90;;;;;;4960214;28;20389;-82
2023/04/28 00:06:50;;;;;;;6.75;4.25;;;6.20;99.90;;;;;;4960884;28;20039;-81
2023/04/28 00:09:15;;;;;;;6.20;4.15;;;6.00;99.90;;;;;;4963581;28;20470;-81
2023/04/28 00:11:44;;;;;;;6.25;4.30;;;6.00;99.90;;;;;;4959843;28;20070;-80
2023/04/28 00:14:10;;;;;;;4.90;4.43;;;6.00;99.90;;;;;;4942068;29;20113;-80
2023/04/28 00:16:35;;;;;;;5.88;4.22;;;6.00;99.90;;;;;;4959529;28;20454;-79
2023/04/28 00:19:01;;;;;;;4.63;3.83;;;6.00;99.90;;;;;;4977995;28;20511;-79
2023/04/28 00:21:27;;;;;;;7.30;4.25;;;5.90;99.90;;;;;;4978205;28;20138;-80
2023/04/28 00:23:53;;;;;;;4.75;4.35;;;5.80;99.90;;;;;;4960402;28;20055;-80
2023/04/28 00:26:19;;;;;;;6.05;4.32;;;6.00;99.90;;;;;;4957792;28;20392;-80
2023/04/28 00:28:45;;;;;;;7.95;4.47;;;6.00;99.90;;;;;;4961567;28;20528;-80
2023/04/28 00:31:15;;;;;;;7.82;4.28;;;7.30;99.90;;;;;;4976943;28;20134;-80
2023/04/28 00:33:41;;;;;;;4.93;4.07;;;5.90;99.90;;;;;;4975628;28;20058;-80
2023/04/28 00:36:07;;;;;;;7.63;4.93;;;8.40;99.90;;;;;;4942326;29;20051;-80
2023/04/28 00:38:33;;;;;;;4.70;4.25;;;5.90;99.90;;;;;;4942912;28;20155;-80
2023/04/28 00:40:59;;;;;;;5.38;4.53;;;5.90;99.90;;;;;;4960755;28;20511;-79
2023/04/28 00:43:25;;;;;;;7.20;4.40;;;6.00;99.90;;;;;;4962824;28;20099;-79
2023/04/28 00:45:52;;;;;;;5.28;4.60;;;5.90;99.90;;;;;;4959331;28;20515;-79
2023/04/28 00:48:18;;;;;;;7.78;4.50;;;5.80;99.90;;;;;;4926365;29;20082;-79
2023/04/28 00:50:46;;;;;;;8.55;4.97;;;8.40;99.90;;;;;;4960966;28;20050;-80
2023/04/28 00:53:12;;;;;;;6.55;4.63;;;;;;;;;;4961483;28;20043;-80
2023/04/28 00:55:39;;;;;;;5.13;4.63;;;5.90;99.90;;;;;;4959985;28;20061;-80
2023/04/28 00:58:06;;;;;;;5.22;4.70;;;;;;;;;;4942375;29;20051;-80
2023/04/28 01:00:32;;;;;;;10.68;4.72;;;;;;;;;;4941883;29;20060;-79
2023/04/28 01:02:58;;;;;;;11.10;5.55;;;5.90;99.90;;;;;;4957591;28;20500;-80
2023/04/28 01:05:29;;;;;;;7.30;4.93;;;8.50;99.90;;;;;;4925510;29;20156;-80
2023/04/28 01:07:55;;;;;;;8.52;4.78;;;5.90;99.90;;;;;;4929046;28;20050;-78
2023/04/28 01:10:20;;;;;;;4.75;4.18;;;5.80;99.90;;;;;;4937003;28;20113;-79
2023/04/28 01:12:46;;;;;;;7.10;5.05;;;6.90;99.90;;;;;;4935951;28;20522;-79
2023/04/28 01:15:17;;;;;;;6.38;4.40;;;6.00;99.90;;;;;;4958318;28;20123;-80
2023/04/28 01:17:45;;;;;;;5.72;3.90;;;5.80;99.90;;;;;;4960510;28;20048;-80
2023/04/28 01:20:14;;;;;;;7.93;4.90;;;5.90;99.90;;;;;;4961272;28;20518;-79
2023/04/28 01:22:40;;;;;;;6.57;4.53;;;;;;;;;;4935530;28;20062;-79
2023/04/28 01:25:06;;;;;;;6.43;4.63;;;5.90;99.90;;;;;;4962751;28;20566;-79
2023/04/28 01:27:32;;;;;;;6.93;4.25;;;5.90;99.90;;;;;;4929835;29;20105;-79
2023/04/28 01:29:57;;;;;;;6.65;4.68;;;5.90;99.90;;;;;;4965456;28;20131;-79
2023/04/28 01:32:23;;;;;;;5.38;4.47;;;8.00;99.90;;;;;;4964570;28;20039;-80
2023/04/28 01:34:49;;;;;;;5.28;4.63;;;7.00;99.90;;;;;;4947187;28;20133;-80
2023/04/28 01:37:15;;;;;;;9.32;4.47;;;5.80;99.90;;;;;;4962306;28;20062;-80
2023/04/28 01:39:41;;;;;;;8.32;4.45;;;;;;;;;;4946367;28;20059;-80
2023/04/28 01:42:06;;;;;;;6.82;5.00;;;5.80;99.90;;;;;;4964917;28;20486;-80
2023/04/28 01:44:32;;;;;;;7.05;4.72;;;5.90;99.90;;;;;;4939772;28;20047;-79
2023/04/28 01:46:58;;;;;;;7.53;6.00;;;8.10;99.90;;;;;;4945718;28;20193;-79
2023/04/28 01:49:24;;;;;;;7.25;5.38;;;6.70;99.90;;;;;;4929565;29;20388;-79
2023/04/28 01:51:49;;;;;;;8.02;5.60;;;5.80;99.90;;;;;;4946660;28;20043;-80
2023/04/28 01:54:15;;;;;;;7.35;5.53;;;5.80;99.90;;;;;;4955606;28;20067;-79
2023/04/28 01:56:41;;;;;;;8.32;6.13;;;5.80;99.90;;;;;;4979539;28;20086;-79
2023/04/28 01:59:06;;;;;;;9.07;6.47;;;5.80;99.90;;;;;;4944503;29;20256;-79
2023/04/28 02:01:32;;;;;;;10.35;6.68;;;5.70;99.90;;;;;;4960989;28;20055;-79
2023/04/28 02:03:58;;;;;;;10.60;6.53;;;5.80;99.90;;;;;;4964076;28;20082;-79
2023/04/28 02:06:23;;;;;;;11.23;6.20;;;5.60;99.90;;;;;;4963534;28;20253;-80
2023/04/28 02:08:49;;;;;;;9.43;7.03;;;4.00;99.90;;;;;;4964314;28;20058;-81
2023/04/28 02:11:15;;;;;;;9.90;7.40;;;7.30;99.90;;;;;;4961220;28;20563;-80
2023/04/28 02:13:41;;;;;;;8.25;6.50;;;5.40;99.90;;;;;;4961200;28;20063;-79
2023/04/28 02:16:06;;;;;;;11.25;6.65;;;7.70;99.90;;;;;;4964254;28;20123;-80
2023/04/28 02:18:35;;;;;;;8.52;6.47;;;5.60;99.90;;;;;;4963779;28;20051;-80
2023/04/28 02:21:11;;;;;;;10.45;8.38;;;5.30;99.90;;;;;;4962306;28;20047;-80
2023/04/28 02:23:37;;;;;;;13.05;7.15;;;5.60;99.90;;;;;;4960605;28;20499;-80
2023/04/28 02:26:03;;;;;;;8.70;6.97;;;5.60;99.90;;;;;;4976176;28;20127;-80
2023/04/28 02:28:29;;;;;;;8.70;6.90;;;8.10;99.90;;;;;;4962022;28;20067;-79
2023/04/28 02:31:04;;;;;;;8.45;6.65;;;6.00;99.90;;;;;;4963246;28;20062;-80
2023/04/28 02:33:31;;;;;;;8.50;7.47;;;6.10;99.90;;;;;;4962912;28;20080;-81
2023/04/28 02:36:00;;;;;;;13.35;7.88;;;5.40;99.90;;;;;;4975806;28;20071;-79
2023/04/28 02:38:26;;;;;;;11.98;7.63;;;5.60;99.90;;;;;;4944526;29;20168;-78
2023/04/28 02:41:07;;;;;;;9.60;7.63;;;5.60;99.90;;;;;;4962835;28;20051;-79
2023/04/28 02:43:34;;;;;;;13.35;8.27;;;5.40;99.90;;;;;;4963796;28;20047;-79
2023/04/28 02:46:01;;;;;;;11.27;7.50;;;7.80;99.90;;;;;;4960567;28;20043;-79
2023/04/28 02:48:27;;;;;;;13.25;8.73;;;;;;;;;;4959805;28;20053;-79
2023/04/28 02:50:53;;;;;;;9.73;7.13;;;5.60;99.90;;;;;;4946145;28;20150;-79
2023/04/28 02:53:19;;;;;;;16.00;8.65;;;6.50;99.90;;;;;;4963159;28;20149;-80
2023/04/28 02:55:45;;;;;;;12.55;8.70;;;5.50;99.90;;;;;;4962228;28;20051;-79
2023/04/28 02:58:11;;;;;;;13.13;9.35;;;5.90;99.90;;;;;;4928094;29;20055;-80
2023/04/28 03:00:36;;;;;;;8.77;7.85;;;8.00;99.90;;;;;;4928273;29;20055;-79
2023/04/28 03:03:02;;;;;;;10.35;8.73;;;7.70;99.90;;;;;;4963330;28;20072;-80
2023/04/28 03:05:28;;;;;;;14.98;9.70;;;8.10;99.90;;;;;;4947473;28;20051;-79
2023/04/28 03:07:54;;;;;;;12.45;9.35;;;8.00;99.90;;;;;;4962260;28;20503;-81
2023/04/28 03:10:20;;;;;;;16.45;10.15;;;7.60;99.90;;;;;;4960574;28;20059;-79
2023/04/28 03:12:47;;;;;;;12.10;9.38;;;7.10;99.90;;;;;;4929033;28;20082;-79
2023/04/28 03:15:13;;;;;;;12.23;10.85;;;7.60;99.90;;;;;;4946312;28;20125;-80
2023/04/28 03:17:40;;;;;;;17.13;11.00;;;5.50;99.90;;;;;;4946926;28;20055;-79
2023/04/28 03:20:07;;;;;;;18.83;10.32;;;7.60;99.90;;;;;;4947169;28;20533;-79
2023/04/28 03:22:34;;;;;;;12.52;9.90;;;5.50;99.90;;;;;;4929887;28;20146;-79
2023/04/28 03:24:59;;;;;;;14.05;11.40;;;5.30;99.90;;;;;;4936282;28;20132;-79
2023/04/28 03:27:25;;;;;;;15.10;11.40;;;5.40;99.90;;;;;;4943471;29;20118;-79
2023/04/28 03:29:51;;;;;;;14.95;10.82;;;7.50;99.90;;;;;;4944248;28;20609;-80
2023/04/28 03:32:17;;;;;;;14.77;10.88;;;7.00;99.90;;;;;;4930841;28;20265;-80
2023/04/28 03:34:42;;;;;;;14.45;11.43;;;5.40;99.90;;;;;;4930872;28;20051;-80
2023/04/28 03:37:08;;;;;;;13.15;10.70;;;6.90;99.90;;;;;;4942931;29;20487;-80
2023/04/28 03:39:33;;;;;;;16.52;11.68;;;5.50;99.90;;;;;;4943372;29;20142;-79
2023/04/28 03:42:00;;;;;;;17.65;11.63;;;7.60;99.90;;;;;;4945557;28;20109;-80
2023/04/28 03:44:25;;;;;;;17.30;11.18;;;8.30;99.90;;;;;;4962880;28;20054;-80
2023/04/28 03:46:51;;;;;;;15.13;11.57;;;8.30;99.90;;;;;;4929344;28;20042;-80
2023/04/28 03:49:17;;;;;;;13.10;11.07;;;7.90;99.90;;;;;;4942916;29;20047;-80
2023/04/28 03:51:42;;;;;;;16.90;12.35;;;7.80;99.90;;;;;;4959522;28;20134;-79
2023/04/28 03:54:09;;;;;;;18.33;11.88;;;5.60;99.90;;;;;;4968076;28;20130;-81
2023/04/28 03:56:35;;;;;;;15.30;12.15;;;8.00;99.90;;;;;;4943304;29;20511;-80
2023/04/28 03:59:01;;;;;;;18.60;12.27;;;5.50;99.90;;;;;;4944610;28;20051;-81
2023/04/28 04:01:26;;;;;;;18.55;12.82;;;5.50;99.90;;;;;;4946237;28;20058;-80
2023/04/28 04:03:52;;;;;;;15.98;11.60;;;5.50;99.90;;;;;;4929843;28;20053;-80
2023/04/28 04:06:18;;;;;;;17.77;13.23;;;6.40;99.90;;;;;;4960113;28;20051;-80
2023/04/28 04:08:44;;;;;;;19.02;13.15;;;5.20;99.90;;;;;;4943924;29;20050;-80
2023/04/28 04:11:09;;;;;;;15.50;11.95;;;5.40;99.90;;;;;;4960346;28;20102;-80
2023/04/28 04:13:35;;;;;;;21.13;13.65;;;5.40;99.90;;;;;;4960127;28;20043;-80
2023/04/28 04:16:04;;;;;;;20.45;13.30;;;6.10;99.90;;;;;;4930371;28;20062;-80
2023/04/28 04:18:30;;;;;;;21.50;13.82;;;5.50;99.90;;;;;;4929334;28;20407;-80
2023/04/28 04:20:56;;;;;;;17.67;13.45;;;5.50;99.90;;;;;;4944245;28;20114;-79
2023/04/28 04:23:23;;;;;;;18.55;12.60;;;6.40;99.90;;;;;;4959681;28;20075;-80
2023/04/28 04:25:49;;;;;;;19.42;14.68;;;5.50;99.90;;;;;;4942589;28;20051;-80
2023/04/28 04:28:15;;;;;;;17.40;13.50;;;5.50;99.90;;;;;;4945983;28;20656;-79
2023/04/28 04:30:41;;;;;;;19.35;13.43;;;5.30;99.90;;;;;;4962788;28;20126;-80
2023/04/28 04:33:07;;;;;;;22.10;13.43;;;6.10;99.90;;;;;;4958314;28;20119;-80
2023/04/28 04:35:33;;;;;;;20.77;13.73;;;5.40;99.90;;;;;;4959509;28;20525;-80
2023/04/28 04:38:00;;;;;;;19.55;12.98;;;5.40;99.90;;;;;;4928140;28;20047;-79
2023/04/28 04:40:25;;;;;;;18.52;13.27;;;7.40;99.90;;;;;;4961989;28;20096;-79
2023/04/28 04:42:51;;;;;;;22.52;13.65;;;5.40;99.90;;;;;;4945507;28;20082;-79
2023/04/28 04:45:17;;;;;;;21.38;13.18;;;5.50;99.90;;;;;;4942088;29;20047;-78
2023/04/28 04:47:43;;;;;;;17.27;13.52;;;5.60;99.90;;;;;;4941370;29;20062;-81
2023/04/28 04:50:10;;;;;;;18.13;13.27;;;7.20;99.90;;;;;;4962174;28;20053;-80
2023/04/28 04:52:36;;;;;;;20.20;13.05;;;5.60;99.90;;;;;;4945466;28;20065;-81
2023/04/28 04:55:02;;;;;;;25.33;14.32;;;6.80;99.90;;;;;;4955670;28;20525;-80
2023/04/28 04:57:27;;;;;;;18.70;13.05;;;5.60;99.90;;;;;;4958219;28;20051;-80
2023/04/28 04:59:53;;;;;;;17.73;13.15;;;5.30;99.90;;;;;;4958937;28;20057;-81
2023/04/28 05:02:19;;;;;;;19.92;13.95;;;8.30;99.90;;;;;;4960529;28;20046;-80
2023/04/28 05:04:46;;;;;;;16.48;13.00;;;6.00;99.90;;;;;;4945457;28;20054;-81
2023/04/28 05:07:14;;;;;;;16.95;12.70;;;5.40;99.90;;;;;;4962569;28;20565;-81
2023/04/28 05:09:40;;;;;;;17.70;12.55;;;5.60;99.90;;;;;;4944539;28;20125;-81
2023/04/28 05:12:07;;;;;;;16.65;12.48;;;5.30;99.90;;;;;;4959251;28;20403;-79
2023/04/28 05:14:32;;;;;;;19.92;12.88;;;5.60;99.90;;;;;;4958556;28;20051;-81
2023/04/28 05:16:58;;;;;;;16.50;13.00;;;5.60;99.90;;;;;;4942768;28;20047;-81
2023/04/28 05:19:24;;;;;;;17.73;13.30;;;8.10;99.90;;;;;;4961427;28;20042;-80
2023/04/28 05:21:52;;;;;;;14.77;11.98;;;5.60;99.90;;;;;;4960556;28;20070;-80
2023/04/28 05:24:22;;;;;;;20.58;13.70;;;7.10;99.90;;;;;;4961404;28;20057;-81
2023/04/28 05:26:48;;;;;;;18.20;12.48;;;5.70;99.90;;;;;;4946130;28;20573;-80
2023/04/28 05:29:14;;;;;;;18.75;12.52;;;5.50;99.90;;;;;;4957627;28;20051;-81
2023/04/28 05:31:40;;;;;;;19.52;12.23;;;5.70;99.90;;;;;;4941295;29;20518;-81
2023/04/28 05:34:05;;;;;;;18.20;12.15;;;6.20;99.90;;;;;;4959643;28;20051;-81
2023/04/28 05:36:31;;;;;;;17.23;12.73;;;5.60;99.90;;;;;;4944680;28;20153;-81
2023/04/28 05:38:59;;;;;;;17.90;12.32;;;5.70;99.90;;;;;;4944575;28;20051;-81
2023/04/28 05:41:25;;;;;;;19.58;13.20;;;5.80;99.90;;;;;;4957729;28;20055;-81
2023/04/28 05:43:50;;;;;;;19.98;12.80;;;5.70;99.90;;;;;;4957358;28;20046;-81
2023/04/28 05:46:16;;;;;;;23.02;13.20;;;5.70;99.90;;;;;;4941780;28;20542;-81
2023/04/28 05:48:42;;;;;;;15.15;12.02;;;5.90;99.90;;;;;;4957523;28;20052;-80
2023/04/28 05:51:08;;;;;;;18.08;11.65;;;8.00;99.90;;;;;;4961315;28;20050;-81
2023/04/28 05:53:33;;;;;;;21.42;13.68;;;8.70;99.90;;;;;;4961695;28;20038;-82
2023/04/28 05:55:59;;;;;;;20.77;13.15;;;8.30;99.90;;;;;;4928139;28;20118;-81
2023/04/28 05:58:25;;;;;;;18.38;12.63;;;5.80;99.90;;;;;;4957872;28;20436;-82
2023/04/28 06:00:50;;;;;;;16.67;11.55;;;5.90;99.90;;;;;;4941861;29;20063;-80
2023/04/28 06:03:17;;;;;;;19.40;12.60;;;6.00;99.90;;;;;;4928806;28;20050;-81
2023/04/28 06:05:44;;;;;;;13.65;10.90;;;8.30;99.90;;;;;;4954764;28;20047;-81
2023/04/28 06:08:09;;;;;;;16.13;11.30;;;6.00;99.90;;;;;;4943429;28;20570;-81
2023/04/28 06:10:35;;;;;;;16.80;12.38;;;6.70;99.90;;;;;;4930957;28;20151;-81
2023/04/28 06:13:03;;;;;;;21.55;11.25;;;;;;;;;;4931159;28;20046;-82
2023/04/28 06:15:29;;;;;;;17.20;12.27;;;6.10;99.90;;;;;;4944723;29;20063;-81
2023/04/28 06:17:55;;;;;;;13.50;11.80;;;6.00;99.90;;;;;;4944354;29;20582;-80
2023/04/28 06:20:20;;;;;;;17.80;11.48;;;5.60;99.90;;;;;;4947679;28;20047;-80
2023/04/28 06:22:46;;;;;;;15.48;11.25;;;6.20;99.90;;;;;;4940227;28;20078;-80
2023/04/28 06:25:12;;;;;;;13.82;10.30;;;6.20;99.90;;;;;;4928880;28;20114;-81
2023/04/28 06:27:37;;;;;;;14.23;10.95;;;6.20;99.90;;;;;;4929042;29;20098;-81
2023/04/28 06:30:04;;;;;;;13.88;9.85;;;8.50;99.90;;;;;;4929444;28;20129;-81
2023/04/28 06:32:29;;;;;;;12.45;10.80;;;6.30;99.90;;;;;;4931245;28;20490;-81
2023/04/28 06:34:55;;;;;;;15.07;11.32;;;6.30;99.90;;;;;;4947529;28;20046;-80
2023/04/28 06:37:21;;;;;;;12.07;9.88;;;5.40;99.90;;;;;;4944906;29;20055;-81
2023/04/28 06:39:46;;;;;;;13.43;10.45;;;6.40;99.90;;;;;;4928198;29;20051;-81
2023/04/28 06:42:12;;;;;;;17.52;10.15;;;8.30;99.90;;;;;;4930028;28;20055;-81
2023/04/28 06:44:38;;;;;;;15.00;9.90;;;6.50;99.90;;;;;;4931832;28;20081;-79
2023/04/28 06:47:03;;;;;;;13.77;10.77;;;6.50;99.90;;;;;;4930684;28;20058;-81
2023/04/28 06:49:29;;;;;;;13.43;10.63;;;6.50;99.90;;;;;;4928404;29;20055;-81
2023/04/28 06:51:55;;;;;;;14.63;10.73;;;6.90;99.90;;;;;;4944080;29;20052;-79
2023/04/28 06:54:21;;;;;;;13.15;10.85;;;9.10;99.90;;;;;;4953547;28;20076;-80
2023/04/28 06:56:46;;;;;;;12.70;10.27;;;8.30;99.90;;;;;;4963646;28;20065;-81
2023/04/28 06:59:12;;;;;;;15.60;10.75;;;6.60;99.90;;;;;;4945989;28;20487;-81
2023/04/28 07:01:38;;;;;;;17.40;10.23;;;6.70;99.90;;;;;;4959245;28;20062;-81
2023/04/28 07:04:03;;;;;;;16.08;9.80;;;6.90;99.90;;;;;;4928632;28;20134;-81
2023/04/28 07:06:30;;;;;;;14.90;10.77;;;6.70;99.90;;;;;;4963487;28;20140;-81
2023/04/28 07:08:56;;;;;;;15.85;10.15;;;9.20;99.90;;;;;;4962666;28;20053;-81
2023/04/28 07:11:22;;;;;;;17.15;11.05;;;6.60;99.90;;;;;;4944109;28;20415;-80
2023/04/28 07:13:50;;;;;;;15.38;10.70;;;7.40;99.90;;;;;;4944445;28;20047;-80
2023/04/28 07:16:17;;;;;;;20.10;10.00;;;7.00;99.90;;;;;;4961422;28;20507;-80
2023/04/28 07:18:44;;;;;;;15.45;10.82;;;8.80;99.90;;;;;;4931189;28;20062;-81
2023/04/28 07:21:09;;;;;;;15.27;10.95;;;7.00;99.90;;;;;;4960129;28;20058;-80
2023/04/28 07:23:37;;;;;;;15.07;11.00;;;7.90;99.90;;;;;;4943697;28;20047;-81
2023/04/28 07:26:03;;;;;;;13.70;10.98;;;7.00;99.90;;;;;;4960024;28;20051;-80
2023/04/28 07:28:29;;;;;;;16.63;11.27;;;7.70;99.90;;;;;;4962175;28;20053;-80
2023/04/28 07:30:56;;;;;;;14.85;11.32;;;;;;;;;;4963638;28;20468;-80
2023/04/28 07:33:21;;;;;;;14.70;10.80;;;7.10;99.90;;;;;;4961011;28;20570;-81
2023/04/28 07:35:48;;;;;;;16.77;11.95;;;9.00;99.90;;;;;;4958922;28;20130;-80
2023/04/28 07:38:14;;;;;;;13.18;10.48;;;6.80;99.90;;;;;;4945071;28;20384;-81
2023/04/28 07:40:42;;;;;;;14.18;10.60;;;10.00;99.90;;;;;;4962817;28;20051;-81
2023/04/28 07:43:08;;;;;;;15.45;10.68;;;9.70;99.90;;;;;;4945013;28;20117;-82
2023/04/28 07:45:38;;;;;;;15.05;10.93;;;7.30;99.90;;;;;;4960548;28;20507;-81
2023/04/28 07:48:07;;;;;;;15.43;10.95;;;7.60;99.90;;;;;;4943518;28;20066;-81
2023/04/28 07:50:33;;;;;;;14.10;10.68;;;8.00;99.90;;;;;;4945375;28;20455;-80
2023/04/28 07:52:59;;;;;;;13.85;11.15;;;7.50;99.90;;;;;;4962329;28;20055;-80
2023/04/28 07:55:25;;;;;;;14.05;11.00;;;7.70;99.90;;;;;;4927269;28;20047;-81
2023/04/28 07:57:50;;;;;;;16.30;10.10;;;7.70;99.90;;;;;;4926959;29;20047;-80
2023/04/28 08:00:17;;;;;;;15.02;10.70;;;9.70;99.90;;;;;;4944803;28;20541;-80
2023/04/28 08:02:42;;;;;;;12.27;10.10;;;7.80;99.90;;;;;;4946083;28;20047;-81
2023/04/28 08:05:08;;;;;;;12.25;9.88;;;10.20;99.90;;;;;;4944882;28;20057;-80
2023/04/28 08:07:38;;;;;;;14.57;10.55;;;7.80;99.90;;;;;;4930703;29;20043;-80
2023/04/28 08:10:04;;;;;;;12.77;9.98;;;7.80;99.90;;;;;;4942969;28;20058;-81
2023/04/28 08:12:31;;;;;;;19.42;11.40;;;7.80;99.90;;;;;;4929464;28;20051;-80
2023/04/28 08:14:57;;;;;;;16.85;11.10;;;7.80;99.90;;;;;;4962883;28;20062;-80
2023/04/28 08:17:23;;;;;;;12.48;9.73;;;;;;;;;;4945048;28;20121;-82
2023/04/28 08:19:49;;;;;;;11.45;9.38;;;7.80;99.90;;;;;;4946689;28;20072;-82
2023/04/28 08:22:15;;;;;;;13.05;10.25;;;7.80;99.90;;;;;;4949344;28;20498;-81
2023/04/28 08:24:41;;;;;;;13.40;10.13;;;9.70;99.90;;;;;;4941651;29;20051;-82
2023/04/28 08:27:07;;;;;;;14.88;10.40;;;9.40;99.90;;;;;;4942581;28;20059;-82
2023/04/28 08:29:39;;;;;;;18.52;10.88;;;7.80;99.90;;;;;;4930232;28;20039;-80
2023/04/28 08:32:05;;;;;;;12.38;10.15;;;7.90;99.90;;;;;;4944514;28;20062;-80
2023/04/28 08:34:31;;;;;;;15.07;11.40;;;8.80;99.90;;;;;;4922159;28;20089;-80
2023/04/28 08:36:57;;;;;;;13.55;11.07;;;7.80;99.90;;;;;;4945813;28;20383;-80
2023/04/28 08:39:25;;;;;;;16.30;12.00;;;7.90;99.90;;;;;;4960110;28;20058;-80
2023/04/28 08:41:51;;;;;;;19.52;12.57;;;10.10;99.90;;;;;;4942397;29;20102;-80
2023/04/28 08:44:17;;;;;;;13.65;10.65;;;9.90;99.90;;;;;;4925987;28;20063;-80
2023/04/28 08:46:43;;;;;;;17.83;12.77;;;9.70;99.90;;;;;;4944847;28;20093;-79
2023/04/28 08:49:17;;;;;;;16.20;12.20;;;8.20;99.90;;;;;;4944691;28;20047;-79
2023/04/28 08:51:46;;;;;;;15.23;11.18;;;7.90;99.90;;;;;;4925393;28;20062;-80
2023/04/28 08:54:15;;;;;;;13.15;11.13;;;8.00;99.90;;;;;;4947146;28;20052;-80
2023/04/28 08:56:44;;;;;;;17.40;12.23;;;10.20;99.90;;;;;;4961250;28;20748;-79
2023/04/28 08:59:10;;;;;;;16.35;12.45;;;10.30;99.90;;;;;;4944904;28;20558;-79
2023/04/28 09:01:36;;;;;;;16.98;12.85;;;10.10;99.90;;;;;;4960702;28;20299;-79
2023/04/28 09:04:02;;;;;;;17.48;11.95;;;10.60;99.90;;;;;;4929283;28;20463;-78
2023/04/28 09:06:35;;;;;;;15.43;10.50;;;8.40;99.90;;;;;;4942426;28;20058;-80
2023/04/28 09:09:24;;;;;;;17.13;11.15;;;8.40;99.90;;;;;;4959307;28;20126;-80
2023/04/28 09:12:00;;;;;;;11.60;9.98;;;8.50;99.90;;;;;;4959910;28;20536;-78
2023/04/28 09:14:27;;;;;;;14.25;10.80;;;10.50;99.90;;;;;;4975053;28;20093;-79
2023/04/28 09:16:53;;;;;;;12.57;10.40;;;8.90;99.90;;;;;;4941979;29;20094;-78
2023/04/28 09:19:19;;;;;;;18.25;11.35;;;10.10;99.90;;;;;;4958954;28;20059;-78
2023/04/28 09:21:53;;;;;;;14.20;10.60;;;11.30;99.90;;;;;;4960395;28;20054;-78
2023/04/28 09:24:35;;;;;;;14.38;11.20;;;9.40;99.90;;;;;;4959940;28;20079;-80
2023/04/28 09:27:03;;;;;;;17.05;10.25;;;8.90;99.90;;;;;;4959018;28;20059;-79
2023/04/28 09:29:30;;;;;;;14.02;10.10;;;10.60;99.90;;;;;;4959369;28;20055;-79
2023/04/28 09:32:20;;;;;;;16.67;11.52;;;11.20;99.90;;;;;;4960344;28;20174;-79
2023/04/28 09:34:52;;;;;;;12.65;10.07;;;9.00;99.90;;;;;;4956949;28;20078;-79
2023/04/28 09:37:24;;;;;;;16.67;11.68;;;9.10;99.90;;;;;;4959336;28;20067;-79
2023/04/28 09:39:52;;;;;;;13.07;11.15;;;9.20;99.90;;;;;;4982770;28;20426;-80
2023/04/28 09:42:38;;;;;;;14.73;10.45;;;9.30;99.90;;;;;;4959572;28;20059;-79
2023/04/28 09:45:05;;;;;;;14.82;10.98;;;9.40;99.90;;;;;;4965019;28;20059;-79
2023/04/28 09:47:34;;;;;;;15.27;10.93;;;9.50;99.90;;;;;;4946238;28;20078;-79
2023/04/28 09:50:03;;;;;;;11.48;9.82;;;10.30;99.90;;;;;;4945583;28;20050;-80
2023/04/28 09:52:30;;;;;;;13.20;10.18;;;11.50;99.90;;;;;;4978633;28;20058;-79
2023/04/28 09:54:56;;;;;;;13.45;10.10;;;11.30;99.90;;;;;;4945943;28;20062;-79
2023/04/28 09:57:23;;;;;;;15.30;10.02;;;11.60;99.90;;;;;;4946971;28;20062;-79
2023/04/28 09:59:50;;;;;;;13.98;10.35;;;10.10;99.90;;;;;;4964464;28;20712;-79
2023/04/28 10:02:19;;;;;;;15.18;10.70;;;10.70;99.90;;;;;;4968850;28;20138;-80
2023/04/28 10:04:49;;;;;;;14.02;9.63;;;10.30;99.90;;;;;;4945821;29;20162;-80
2023/04/28 10:07:16;;;;;;;14.38;9.90;;;12.30;99.90;;;;;;4947979;28;20051;-79
2023/04/28 10:09:46;;;;;;;13.27;10.40;;;10.30;99.90;;;;;;4976914;28;20091;-79
2023/04/28 10:12:13;;;;;;;15.77;10.20;;;10.40;99.90;;;;;;4945887;28;20047;-79
2023/04/28 10:14:40;;;;;;;12.15;9.45;;;12.10;99.90;;;;;;4960493;28;20169;-80
2023/04/28 10:17:06;;;;;;;12.38;10.40;;;11.10;99.90;;;;;;4959639;28;20162;-79
2023/04/28 10:19:33;;;;;;;14.85;10.82;;;12.40;99.90;;;;;;4963982;28;20055;-79
2023/04/28 10:22:32;;;;;;;11.48;10.02;;;10.60;99.90;;;;;;4947400;28;20058;-80
2023/04/28 10:25:07;;;;;;;11.15;9.40;;;10.60;99.90;;;;;;4959004;28;20051;-80
2023/04/28 10:27:33;;;;;;;15.00;10.18;;;12.20;99.90;;;;;;4952842;28;20078;-81
2023/04/28 10:30:17;;;;;;;18.00;11.15;;;10.80;99.90;;;;;;4964254;28;20129;-81
2023/04/28 10:32:49;;;;;;;14.07;10.33;;;10.80;99.90;;;;;;4935885;28;20474;-80
2023/04/28 10:35:24;;;;;;;13.93;10.70;;;12.10;99.90;;;;;;4262513;28;10000683;-80
2023/04/28 10:38:12;;;;;;;11.48;10.15;;;10.90;99.90;;;;;;4963942;28;20058;-79
2023/04/28 10:40:38;;;;;;;17.90;11.77;;;10.80;99.90;;;;;;4968182;28;20062;-79
2023/04/28 10:43:05;;;;;;;13.43;10.60;;;11.00;99.90;;;;;;4951574;28;20055;-79
2023/04/28 10:45:56;;;;;;;11.50;10.15;;;12.40;99.90;;;;;;4949313;28;20073;-79
2023/04/28 10:48:22;;;;;;;15.32;10.68;;;11.10;99.90;;;;;;4982023;28;20055;-79
2023/04/28 10:51:04;;;;;;;15.32;11.25;;;11.10;99.90;;;;;;4967265;28;20047;-79
2023/04/28 10:53:44;;;;;;;12.88;10.95;;;11.10;99.90;;;;;;4949189;28;20093;-79
2023/04/28 10:56:11;;;;;;;12.18;10.93;;;11.10;99.90;;;;;;4965087;28;20082;-79
2023/04/28 10:58:42;;;;;;;14.35;12.45;;;13.50;99.90;;;;;;4946680;28;20047;-79
2023/04/28 11:01:20;;;;;;;15.77;11.05;;;11.10;99.90;;;;;;4947362;28;20055;-79
2023/04/28 11:06:41;;;;;;;14.65;10.50;;;13.40;99.90;;;;;;4962613;28;20047;-80
2023/04/28 11:09:18;;;;;;;14.82;10.70;;;11.20;99.90;;;;;;4931143;28;20634;-79
2023/04/28 11:11:54;;;;;;;14.30;10.98;;;11.20;99.90;;;;;;4935509;28;20062;-79
2023/04/28 11:14:20;;;;;;;12.15;10.32;;;13.40;99.90;;;;;;4949751;28;20047;-79
2023/04/28 11:16:54;;;;;;;14.05;10.50;;;11.20;99.90;;;;;;4949231;28;20065;-80
2023/04/28 11:19:23;;;;;;;15.20;10.88;;;11.20;99.90;;;;;;4950756;28;20051;-79
2023/04/28 11:21:51;;;;;;;12.35;10.00;;;11.20;99.90;;;;;;4949376;28;20545;-80
2023/04/28 11:24:17;;;;;;;14.32;10.07;;;11.20;99.90;;;;;;4934073;28;20054;-79
2023/04/28 11:26:43;;;;;;;13.88;11.50;;;12.10;99.90;;;;;;4948021;28;20065;-79
2023/04/28 11:29:10;;;;;;;11.93;9.63;;;12.40;99.90;;;;;;4948507;28;20089;-79
2023/04/28 11:31:37;;;;;;;14.93;10.20;;;12.20;99.90;;;;;;4931490;28;20055;-79
2023/04/28 11:34:05;;;;;;;12.23;10.60;;;11.30;99.90;;;;;;4931065;28;20521;-79
2023/04/28 11:36:35;;;;;;;12.77;9.98;;;11.40;99.90;;;;;;4931525;28;20702;-80
2023/04/28 11:39:07;;;;;;;14.25;10.05;;;11.40;99.90;;;;;;4957840;28;20082;-79
2023/04/28 11:41:39;;;;;;;13.48;10.18;;;11.50;99.90;;;;;;4929444;28;20051;-81
2023/04/28 11:44:26;;;;;;;13.52;8.98;;;12.40;99.90;;;;;;4951894;28;20058;-83
2023/04/28 11:46:56;;;;;;;11.43;9.77;;;12.60;99.90;;;;;;4968937;28;20054;-81
2023/04/28 11:49:30;;;;;;;10.88;9.85;;;11.70;99.90;;;;;;4967761;28;20082;-80
2023/04/28 11:52:06;;;;;;;13.38;10.13;;;11.50;99.90;;;;;;4947686;28;20042;-80
2023/04/28 11:54:32;;;;;;;12.52;9.82;;;11.60;99.90;;;;;;4937900;28;20055;-81
2023/04/28 11:56:59;;;;;;;13.50;9.73;;;11.50;99.90;;;;;;4963904;28;20077;-81
2023/04/28 11:59:33;;;;;;;19.33;10.70;;;11.60;99.90;;;;;;4948973;28;20058;-82
2023/04/28 12:02:01;;;;;;;10.13;9.05;;;13.90;99.90;;;;;;4965638;28;20047;-80
2023/04/28 12:04:43;;;;;;;14.40;10.10;;;11.70;99.90;;;;;;4948802;28;20077;-81
2023/04/28 12:07:13;;;;;;;13.90;9.27;;;13.70;99.90;;;;;;4959965;28;20078;-82
2023/04/28 12:09:41;;;;;;;14.20;9.02;;;11.70;99.90;;;;;;4946565;28;20050;-82
2023/04/28 12:12:12;;;;;;;10.13;8.65;;;13.00;99.90;;;;;;4978543;28;20043;-82
2023/04/28 12:14:58;;;;;;;143.55;16.38;;;12.70;99.90;;;;;;4945514;28;20043;-76
2023/04/28 12:17:26;;;;;;;79.47;14.65;;;13.00;99.90;;;;;;4945315;28;20108;-79
2023/04/28 12:19:56;;;;;;;13.52;8.38;;;11.80;99.90;;;;;;4947273;28;20055;-84
2023/04/28 12:22:22;;;;;;;12.20;8.90;;;11.80;99.90;;;;;;4965472;28;20070;-83
2023/04/28 12:25:08;;;;;;;12.75;9.20;;;11.80;99.90;;;;;;4968363;28;20038;-83
2023/04/28 12:27:37;;;;;;;14.48;8.55;;;11.80;99.90;;;;;;4964218;28;20054;-82
2023/04/28 12:30:04;;;;;;;15.50;9.07;;;11.70;99.90;;;;;;4966861;28;20104;-82
2023/04/28 12:32:38;;;;;;;10.85;9.75;;;11.70;99.90;;;;;;4966962;28;20075;-83
2023/04/28 12:35:04;;;;;;;13.68;9.45;;;12.30;99.90;;;;;;4962339;28;20058;-81
2023/04/28 12:37:31;;;;;;;10.60;8.77;;;11.70;99.90;;;;;;4959216;28;20051;-82
2023/04/28 12:39:57;;;;;;;14.80;10.60;;;12.80;99.90;;;;;;4961350;28;20113;-82
2023/04/28 12:42:23;;;;;;;10.50;9.40;;;12.90;99.90;;;;;;4961833;28;20129;-84
2023/04/28 12:44:49;;;;;;;10.43;8.90;;;13.40;99.90;;;;;;4959554;28;20093;-81
2023/04/28 12:47:18;;;;;;;13.85;10.48;;;12.00;99.90;;;;;;4964514;28;20050;-83
2023/04/28 12:49:43;;;;;;;12.30;9.55;;;13.80;99.90;;;;;;4961717;28;20109;-82