Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:05;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4375929;32;20063;-60
2023/12/22 00:04:30;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4376948;32;20084;-61
2023/12/22 00:06:55;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4377317;32;20044;-62
2023/12/22 00:09:21;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4373772;32;20062;-62
2023/12/22 00:11:46;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4374712;32;20063;-61
2023/12/22 00:14:12;;;;;;;3.97;1.20;;;4.90;99.90;;;;;;4376989;32;20074;-61
2023/12/22 00:16:38;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4376629;32;20079;-61
2023/12/22 00:19:04;;;;;;;0.25;0.25;;;4.90;99.90;;;;;;4376592;32;20055;-61
2023/12/22 00:21:29;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4375701;32;20047;-61
2023/12/22 00:23:54;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4375091;32;20056;-61
2023/12/22 00:26:20;;;;;;;0.57;0.45;;;5.00;99.90;;;;;;4361608;32;20066;-62
2023/12/22 00:28:46;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4374273;32;20059;-61
2023/12/22 00:31:12;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4373572;32;20130;-63
2023/12/22 00:33:38;;;;;;;8.55;1.65;;;5.00;99.90;;;;;;4372053;32;20058;-60
2023/12/22 00:36:03;;;;;;;1.00;0.73;;;5.00;99.90;;;;;;4372746;32;20087;-62
2023/12/22 00:38:29;;;;;;;27.90;1.77;;;5.10;99.90;;;;;;4376622;32;20082;-61
2023/12/22 00:40:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4379746;32;20103;-61
2023/12/22 00:43:20;;;;;;;2.35;1.37;;;5.10;99.90;;;;;;4372384;32;20067;-61
2023/12/22 00:45:46;;;;;;;1.27;1.05;;;5.10;99.90;;;;;;4374172;32;20067;-62
2023/12/22 00:48:11;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4373901;32;20083;-62
2023/12/22 00:50:37;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4373960;32;20071;-61
2023/12/22 00:53:02;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4375671;32;20107;-62
2023/12/22 00:55:28;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4376819;32;20051;-62
2023/12/22 00:57:53;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4374940;32;20079;-61
2023/12/22 01:00:19;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4370341;32;20058;-61
2023/12/22 01:02:44;;;;;;;1.15;0.82;;;4.80;99.90;;;;;;4375298;32;20119;-62
2023/12/22 01:05:10;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4367716;32;20087;-61
2023/12/22 01:07:35;;;;;;;0.37;0.37;;;4.80;99.90;;;;;;4361794;32;20079;-61
2023/12/22 01:10:03;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4366672;32;20058;-61
2023/12/22 01:12:29;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4364629;32;20114;-62
2023/12/22 01:14:56;;;;;;;38.55;1.35;;;4.80;99.90;;;;;;4369974;32;20095;-62
2023/12/22 01:17:22;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4353818;32;20079;-62
2023/12/22 01:19:47;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4353227;32;20754;-62
2023/12/22 01:22:13;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4371565;32;20067;-61
2023/12/22 01:24:40;;;;;;;0.73;0.73;;;4.90;99.90;;;;;;4369842;32;20082;-61
2023/12/22 01:27:06;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4368052;32;20067;-62
2023/12/22 01:29:32;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4364214;32;20086;-62
2023/12/22 01:31:57;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4371387;32;20082;-62
2023/12/22 01:34:23;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4373148;32;20126;-62
2023/12/22 01:36:49;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4366597;32;20074;-62
2023/12/22 01:39:15;;;;;;;5.47;2.17;;;4.90;99.90;;;;;;4368959;32;20070;-62
2023/12/22 01:41:41;;;;;;;0.93;0.93;;;4.80;99.90;;;;;;4354813;32;20056;-61
2023/12/22 01:44:06;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4369603;32;20039;-62
2023/12/22 01:46:33;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4352868;32;20075;-62
2023/12/22 01:49:01;;;;;;;1.25;0.75;;;4.80;99.90;;;;;;4369420;32;20132;-62
2023/12/22 01:51:27;;;;;;;0.52;0.52;;;4.80;99.90;;;;;;4368926;32;20204;-62
2023/12/22 01:53:52;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4369859;32;20088;-61
2023/12/22 01:56:18;;;;;;;1.08;1.05;;;4.80;99.90;;;;;;4370264;32;20078;-62
2023/12/22 01:58:44;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4366191;32;20692;-61
2023/12/22 02:01:10;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4366723;32;20064;-62
2023/12/22 02:03:36;;;;;;;2.00;0.82;;;5.00;99.90;;;;;;4365626;32;20074;-62
2023/12/22 02:06:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;4366898;32;20130;-62
2023/12/22 02:08:32;;;;;;;1.15;1.05;;;4.90;99.90;;;;;;4369624;32;20058;-61
2023/12/22 02:10:58;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;4370860;32;20108;-61
2023/12/22 02:13:24;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;4362417;32;20055;-62
2023/12/22 02:16:06;;;;;;;1.55;0.60;;;4.80;99.90;;;;;;4368418;32;20118;-62
2023/12/22 02:18:37;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4366569;32;20074;-61
2023/12/22 02:21:03;;;;;;;;;;;4.70;99.90;;;;;;4372623;32;20078;-61
2023/12/22 02:23:29;;;;;;;1.65;0.75;;;4.70;99.90;;;;;;4375170;32;19982;-61
2023/12/22 02:26:08;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4375201;32;20096;-61
2023/12/22 02:28:36;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;4376006;32;20182;-62
2023/12/22 02:31:09;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4358367;32;20573;-63
2023/12/22 02:33:37;;;;;;;1.75;1.27;;;4.70;99.90;;;;;;4356698;32;20100;-62
2023/12/22 02:36:05;;;;;;;0.73;0.73;;;4.60;99.90;;;;;;4342489;32;20066;-63
2023/12/22 02:38:31;;;;;;;0.47;0.47;;;4.60;99.90;;;;;;4358136;32;20507;-62
2023/12/22 02:40:57;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4360329;32;20099;-61
2023/12/22 02:43:22;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4357126;32;20055;-63
2023/12/22 02:45:51;;;;;;;1.65;0.73;;;4.70;99.90;;;;;;4356132;32;20099;-61
2023/12/22 02:48:17;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4360024;32;20188;-61
2023/12/22 02:50:42;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;4358322;32;20236;-62
2023/12/22 02:53:08;;;;;;;0.90;0.90;;;4.60;99.90;;;;;;4355892;32;20073;-61
2023/12/22 02:55:33;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4354496;32;20076;-62
2023/12/22 02:57:59;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4358223;32;20130;-62
2023/12/22 03:00:24;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4345415;32;20498;-62
2023/12/22 03:02:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4356223;32;20063;-61
2023/12/22 03:05:15;;;;;;;5.07;0.43;;;4.60;99.90;;;;;;4358972;32;20499;-62
2023/12/22 03:07:41;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4356879;32;20091;-61
2023/12/22 03:10:06;;;;;;;3.78;1.75;;;4.60;99.90;;;;;;4356511;32;20075;-62
2023/12/22 03:12:32;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4354001;32;20416;-61
2023/12/22 03:14:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4359128;32;20077;-63
2023/12/22 03:17:23;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4358647;32;20083;-62
2023/12/22 03:19:48;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4360214;32;20409;-62
2023/12/22 03:22:14;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4360559;32;20110;-60
2023/12/22 03:24:39;;;;;;;3.30;1.00;;;4.50;99.90;;;;;;4361917;32;20070;-62
2023/12/22 03:27:05;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4358012;32;20079;-62
2023/12/22 03:29:30;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4363084;32;20186;-62
2023/12/22 03:31:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4372669;32;20255;-61
2023/12/22 03:34:21;;;;;;;0.60;0.55;;;4.60;99.90;;;;;;4374253;32;20108;-61
2023/12/22 03:36:48;;;;;;;2.62;1.27;;;4.60;99.90;;;;;;4374695;32;20055;-61
2023/12/22 03:39:15;;;;;;;5.45;1.80;;;4.50;99.90;;;;;;4369318;32;20121;-61
2023/12/22 03:41:40;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4346511;32;20078;-61
2023/12/22 03:44:05;;;;;;;0.25;0.25;;;4.50;99.90;;;;;;4358040;32;20446;-61
2023/12/22 03:46:31;;;;;;;1.90;0.65;;;4.50;99.90;;;;;;4363382;32;20071;-61
2023/12/22 03:48:56;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4362727;32;20092;-62
2023/12/22 03:51:22;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4373474;32;20050;-62
2023/12/22 03:53:47;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4372209;32;20100;-59
2023/12/22 03:56:13;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4372387;32;20071;-61
2023/12/22 03:58:38;;;;;;;0.37;0.37;;;4.60;99.90;;;;;;4372955;32;20120;-62
2023/12/22 04:01:04;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4356858;32;20079;-62
2023/12/22 04:03:30;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;4359180;32;20083;-63
2023/12/22 04:05:55;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4357037;32;20075;-62
2023/12/22 04:08:21;;;;;;;0.35;0.35;;;4.60;99.90;;;;;;4343411;32;20645;-63
2023/12/22 04:10:47;;;;;;;0.25;0.25;;;4.60;99.90;;;;;;4359699;32;20109;-62
2023/12/22 04:13:12;;;;;;;0.22;0.22;;;4.40;99.90;;;;;;4354260;32;20558;-61
2023/12/22 04:15:38;;;;;;;0.28;0.28;;;4.40;99.90;;;;;;4356871;32;20191;-63
2023/12/22 04:18:04;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;4356883;32;20082;-62
2023/12/22 04:20:29;;;;;;;0.28;0.28;;;4.20;99.90;;;;;;4358784;32;20059;-62
2023/12/22 04:22:55;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4356003;32;20143;-62
2023/12/22 04:25:21;;;;;;;8.00;1.15;;;4.10;99.90;;;;;;4353580;32;20092;-63
2023/12/22 04:27:47;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4357883;32;20472;-62
2023/12/22 04:30:13;;;;;;;2.12;1.08;;;4.10;99.90;;;;;;4359077;32;20080;-62
2023/12/22 04:32:38;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;4357254;32;20082;-62
2023/12/22 04:35:04;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4358420;32;20114;-61
2023/12/22 04:37:30;;;;;;;0.47;0.45;;;3.90;99.90;;;;;;4356271;32;20087;-62
2023/12/22 04:39:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4359097;32;20059;-62
2023/12/22 04:42:21;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;4348037;32;20102;-62
2023/12/22 04:44:47;;;;;;;0.65;0.60;;;4.00;99.90;;;;;;4349112;32;20067;-62
2023/12/22 04:47:13;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4348568;32;20598;-62
2023/12/22 04:49:38;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4350409;32;20074;-62
2023/12/22 04:52:04;;;;;;;1.10;0.52;;;4.00;99.90;;;;;;4361328;32;20126;-61
2023/12/22 04:54:30;;;;;;;6.03;1.37;;;4.00;99.90;;;;;;4365018;32;20500;-62
2023/12/22 04:56:55;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4368092;32;20059;-60
2023/12/22 04:59:21;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4360057;32;20093;-61
2023/12/22 05:01:46;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;4357881;32;20067;-61
2023/12/22 05:04:12;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4360065;32;20773;-60
2023/12/22 05:06:37;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4357096;32;20482;-61
2023/12/22 05:09:03;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4358401;32;20071;-62
2023/12/22 05:11:29;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;4362043;32;20082;-61
2023/12/22 05:13:54;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4358697;32;20083;-62
2023/12/22 05:16:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4360470;32;20066;-61
2023/12/22 05:18:45;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;4348734;32;20067;-61
2023/12/22 05:21:13;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4358126;32;20133;-61
2023/12/22 05:23:38;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4353857;32;20099;-62
2023/12/22 05:26:04;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4361728;32;20509;-62
2023/12/22 05:28:30;;;;;;;0.32;0.32;;;3.20;99.90;;;;;;4360261;32;20182;-61
2023/12/22 05:30:55;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;4360670;32;20074;-61
2023/12/22 05:33:20;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4360859;32;20823;-61
2023/12/22 05:35:46;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4357735;32;20103;-61
2023/12/22 05:38:11;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4361942;32;20091;-60
2023/12/22 05:40:37;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4362768;32;20082;-63
2023/12/22 05:43:02;;;;;;;3.92;1.20;;;3.30;99.90;;;;;;4362672;32;20076;-62
2023/12/22 05:45:28;;;;;;;0.37;0.37;;;3.40;99.90;;;;;;4361367;32;20083;-61
2023/12/22 05:47:54;;;;;;;0.47;0.47;;;3.40;99.90;;;;;;4366627;32;20296;-60
2023/12/22 05:50:19;;;;;;;0.75;0.75;;;3.40;99.90;;;;;;4364551;32;20224;-62
2023/12/22 05:52:45;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4368655;32;20094;-62
2023/12/22 05:55:11;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4365308;32;20076;-61
2023/12/22 05:57:37;;;;;;;8.50;1.75;;;3.40;99.90;;;;;;4363821;32;20079;-61
2023/12/22 06:00:07;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;4360909;32;20063;-60
2023/12/22 06:02:33;;;;;;;2.50;1.60;;;3.40;99.90;;;;;;4344883;32;20087;-60
2023/12/22 06:04:58;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4362108;32;20146;-60
2023/12/22 06:07:24;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4359900;32;20095;-60
2023/12/22 06:09:50;;;;;;;0.62;0.52;;;3.50;99.90;;;;;;4346832;32;20071;-61
2023/12/22 06:12:15;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4365254;32;20570;-61
2023/12/22 06:14:40;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4360740;32;20071;-61
2023/12/22 06:17:06;;;;;;;1.20;0.98;;;3.50;99.90;;;;;;4368331;32;20062;-61
2023/12/22 06:19:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4374793;32;20084;-59
2023/12/22 06:21:57;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4375875;32;20062;-61
2023/12/22 06:24:23;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4374155;32;20062;-61
2023/12/22 06:26:49;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4368370;32;20082;-61
2023/12/22 06:29:15;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4374447;32;20080;-61
2023/12/22 06:31:41;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4374717;32;20115;-61
2023/12/22 06:34:06;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4374492;32;20333;-62
2023/12/22 06:36:32;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4377120;32;20079;-61
2023/12/22 06:38:57;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;4370895;32;20070;-61
2023/12/22 06:41:26;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4370811;32;20075;-62
2023/12/22 06:43:52;;;;;;;3.30;1.27;;;3.50;99.90;;;;;;4372130;32;20087;-64
2023/12/22 06:46:19;;;;;;;0.32;0.32;;;3.50;99.90;;;;;;4358060;32;20083;-61
2023/12/22 06:48:45;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4373175;32;20096;-62
2023/12/22 06:51:21;;;;;;;1.75;0.80;;;3.50;99.90;;;;;;4365154;32;20091;-60
2023/12/22 06:53:47;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4362464;32;20088;-61
2023/12/22 06:56:22;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4369011;32;20624;-61
2023/12/22 06:58:48;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4352019;32;20083;-62
2023/12/22 07:01:24;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4369979;32;20062;-60
2023/12/22 07:03:50;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4369316;32;20277;-61
2023/12/22 07:06:17;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4366504;32;20114;-61
2023/12/22 07:08:43;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4363298;32;20709;-63
2023/12/22 07:11:10;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4371529;32;20086;-63
2023/12/22 07:13:36;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4368143;32;20119;-63
2023/12/22 07:16:02;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4367896;32;20152;-64
2023/12/22 07:18:30;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4363852;32;20086;-63
2023/12/22 07:20:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4373091;32;20385;-63
2023/12/22 07:23:23;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4371225;32;20094;-64
2023/12/22 07:25:49;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4371021;32;20063;-64
2023/12/22 07:28:15;;;;;;;0.37;0.35;;;4.00;99.90;;;;;;4369535;32;21020;-63
2023/12/22 07:30:41;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4350102;32;20099;-64
2023/12/22 07:33:06;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4345115;32;20091;-63
2023/12/22 07:35:32;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4347782;32;20074;-64
2023/12/22 07:37:57;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4345729;32;20091;-65
2023/12/22 07:40:24;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4353997;32;20094;-62
2023/12/22 07:42:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4350258;32;20078;-62
2023/12/22 07:45:16;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4346191;32;20083;-63
2023/12/22 07:47:41;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4349587;32;20446;-64
2023/12/22 07:50:08;;;;;;;0.62;0.62;;;4.00;99.90;;;;;;4357119;32;20091;-62
2023/12/22 07:52:38;;;;;;;0.32;0.32;;;4.00;99.90;;;;;;4371723;32;20328;-63
2023/12/22 07:55:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4367945;32;20100;-62
2023/12/22 07:57:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4356328;32;20091;-63
2023/12/22 07:59:56;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4361030;32;20059;-63
2023/12/22 08:02:22;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;4371284;32;20094;-63
2023/12/22 08:04:49;;;;;;;4.03;1.27;;;4.10;99.90;;;;;;4370210;32;20082;-63
2023/12/22 08:07:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4368912;32;20070;-63
2023/12/22 08:09:40;;;;;;;0.45;0.45;;;4.10;99.90;;;;;;4368382;32;20135;-62
2023/12/22 08:12:06;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4370011;32;20174;-62
2023/12/22 08:14:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4372178;32;20091;-63
2023/12/22 08:16:57;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4371782;32;20074;-63
2023/12/22 08:19:22;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4358166;32;20087;-63
2023/12/22 08:21:48;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4366674;32;20108;-62
2023/12/22 08:24:13;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4363444;32;20103;-63
2023/12/22 08:26:39;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4364958;32;20095;-62
2023/12/22 08:29:04;;;;;;;3.00;0.93;;;3.70;99.90;;;;;;4357588;32;20142;-63
2023/12/22 08:31:30;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4359636;32;20127;-63
2023/12/22 08:33:55;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4362095;32;20143;-63
2023/12/22 08:36:21;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4346739;32;20150;-63
2023/12/22 08:38:46;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4356572;32;20100;-66
2023/12/22 08:41:14;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;4332865;32;20287;-63
2023/12/22 08:43:40;;;;;;;0.88;0.88;;;3.60;99.90;;;;;;4337478;32;20513;-64
2023/12/22 08:46:05;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4334155;32;20111;-65
2023/12/22 08:48:31;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4317751;32;20457;-64
2023/12/22 08:50:56;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4317510;32;20183;-65
2023/12/22 08:53:22;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4306051;32;20125;-62
2023/12/22 08:55:48;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4322362;32;20094;-64
2023/12/22 08:58:13;;;;;;;0.35;0.35;;;3.80;99.90;;;;;;4335428;32;20082;-63
2023/12/22 09:00:38;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4334877;32;20134;-63
2023/12/22 09:03:04;;;;;;;1.95;1.08;;;3.90;99.90;;;;;;4334638;32;20767;-63
2023/12/22 09:05:29;;;;;;;0.62;0.62;;;4.00;99.90;;;;;;4328061;32;20183;-66
2023/12/22 09:07:55;;;;;;;0.20;0.20;;;4.00;99.90;;;;;;4332920;32;20152;-63
2023/12/22 09:10:20;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4340387;32;20083;-63
2023/12/22 09:12:46;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4335034;32;20095;-64
2023/12/22 09:15:12;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4338636;32;20074;-63
2023/12/22 09:17:38;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;4337408;32;20071;-62
2023/12/22 09:20:04;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4345533;32;20104;-63
2023/12/22 09:22:29;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4344677;32;20094;-61
2023/12/22 09:24:55;;;;;;;0.47;0.47;;;4.20;99.90;;;;;;4353337;32;20164;-65
2023/12/22 09:27:20;;;;;;;0.32;0.32;;;4.10;99.90;;;;;;4354342;32;20149;-61
2023/12/22 09:29:45;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4430522;27;20726;-71
2023/12/22 09:32:11;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;4374533;32;20099;-71
2023/12/22 09:34:37;;;;;;;9.18;1.45;;;4.30;99.90;;;;;;4382231;32;20089;-71
2023/12/22 09:37:03;;;;;;;0.35;0.35;;;4.50;99.90;;;;;;4369349;32;20107;-72
2023/12/22 09:39:28;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4373946;32;20066;-71
2023/12/22 09:41:54;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4375929;32;20122;-72
2023/12/22 09:44:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4375642;32;20117;-72
2023/12/22 09:46:50;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4348005;32;20696;-72
2023/12/22 09:49:17;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4354978;32;20086;-72
2023/12/22 09:51:45;;;;;;;1.45;0.98;;;4.70;99.90;;;;;;4351337;32;20081;-73
2023/12/22 09:54:14;;;;;;;0.35;0.35;;;4.80;99.90;;;;;;4357638;32;20110;-71
2023/12/22 09:56:42;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4352466;32;20107;-72
2023/12/22 09:59:13;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4358124;32;21412;-72
2023/12/22 10:04:06;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;4359009;32;20098;-72
2023/12/22 10:06:31;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4355810;32;20140;-71
2023/12/22 10:08:58;;;;;;;2.17;0.77;;;4.90;99.90;;;;;;4358347;32;20118;-73
2023/12/22 10:11:25;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;4351724;32;20528;-72
2023/12/22 10:13:52;;;;;;;0.37;0.37;;;5.00;99.90;;;;;;4361964;32;20533;-72
2023/12/22 10:16:18;;;;;;;0.82;0.75;;;5.00;99.90;;;;;;4354815;32;20154;-72
2023/12/22 10:18:44;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;4362111;32;20404;-73
2023/12/22 10:21:10;;;;;;;0.60;0.45;;;4.90;99.90;;;;;;4351287;32;20090;-73
2023/12/22 10:23:35;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4349380;32;20625;-72
2023/12/22 10:26:00;;;;;;;4.03;1.65;;;5.10;99.90;;;;;;4342111;32;20738;-72
2023/12/22 10:28:28;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4347903;32;20082;-72
2023/12/22 10:30:55;;;;;;;6.03;1.65;;;5.20;99.90;;;;;;4346403;32;20204;-71
2023/12/22 10:33:21;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4347432;32;20387;-72
2023/12/22 10:35:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4342816;32;20102;-71
2023/12/22 10:38:17;;;;;;;3.50;1.05;;;5.30;99.90;;;;;;4353983;32;20170;-72
2023/12/22 10:40:43;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4356445;32;20074;-71
2023/12/22 10:43:09;;;;;;;1.98;1.33;;;5.30;99.90;;;;;;4360567;32;20062;-72
2023/12/22 10:45:34;;;;;;;1.05;0.93;;;5.40;99.90;;;;;;4360801;32;20082;-72
2023/12/22 10:48:01;;;;;;;12.52;1.05;;;5.30;99.90;;;;;;4360599;32;20244;-72
2023/12/22 10:50:28;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4358316;32;20074;-72
2023/12/22 10:52:53;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4356426;32;20087;-72
2023/12/22 10:55:19;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4363493;32;20051;-72
2023/12/22 10:57:46;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4355916;32;20186;-72
2023/12/22 11:00:16;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4348450;32;20110;-73
2023/12/22 11:02:42;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4359016;32;20114;-72
2023/12/22 11:05:11;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4365888;32;20717;-71
2023/12/22 11:07:38;;;;;;;0.65;0.65;;;5.50;99.90;;;;;;4370322;32;20086;-72
2023/12/22 11:10:06;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;4374548;32;21094;-72
2023/12/22 11:12:36;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4366830;32;20082;-72
2023/12/22 11:15:05;;;;;;;2.03;1.75;;;5.80;99.90;;;;;;4372164;32;20095;-72
2023/12/22 11:17:33;;;;;;;7.20;1.20;;;5.80;99.90;;;;;;4365118;32;20083;-72
2023/12/22 11:19:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4366776;32;20086;-72
2023/12/22 11:22:25;;;;;;;1.67;0.77;;;5.80;99.90;;;;;;4371509;32;21057;-71
2023/12/22 11:24:52;;;;;;;0.57;0.57;;;5.90;99.90;;;;;;4381590;32;20094;-72
2023/12/22 11:27:19;;;;;;;13.15;1.05;;;6.00;99.90;;;;;;4368701;32;20079;-74
2023/12/22 11:29:48;;;;;;;0.47;0.47;;;6.20;99.90;;;;;;4374856;32;20090;-74
2023/12/22 11:32:15;;;;;;;0.77;0.50;;;6.30;99.90;;;;;;4365748;32;20102;-71
2023/12/22 11:34:43;;;;;;;0.70;0.68;;;6.40;99.90;;;;;;4364017;32;20661;-71
2023/12/22 11:37:10;;;;;;;8.70;0.80;;;6.30;99.90;;;;;;4358870;32;20098;-72
2023/12/22 11:39:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4362253;32;20133;-72
2023/12/22 11:42:03;;;;;;;1.83;0.65;;;6.30;99.90;;;;;;4365886;32;20090;-71
2023/12/22 11:44:29;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4372988;32;20078;-72
2023/12/22 11:47:13;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4374549;32;20075;-71
2023/12/22 11:49:41;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4369892;32;20090;-72
2023/12/22 11:52:16;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4373233;32;109517;-72
2023/12/22 11:54:51;;;;;;;0.57;0.57;;;5.70;99.90;;;;;;4369805;32;20070;-72
2023/12/22 11:57:34;;;;;;;3.45;1.77;;;5.60;99.90;;;;;;4367989;32;20135;-73
2023/12/22 12:00:04;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4363976;32;20066;-72
2023/12/22 12:02:30;;;;;;;3.58;1.37;;;5.80;99.90;;;;;;4374155;32;20097;-72
2023/12/22 12:05:00;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4367224;32;20091;-72
2023/12/22 12:07:47;;;;;;;26.62;2.05;;;5.90;99.90;;;;;;4373327;32;20156;-72
2023/12/22 12:10:33;;;;;;;0.57;0.50;;;6.10;99.90;;;;;;4373368;32;20082;-73
2023/12/22 12:13:07;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4364496;32;20095;-73
2023/12/22 12:15:34;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4371017;32;20095;-73
2023/12/22 12:18:00;;;;;;;0.22;0.22;;;5.80;99.90;;;;;;4374681;32;20116;-73
2023/12/22 12:20:27;;;;;;;2.05;1.75;;;5.90;99.90;;;;;;4379989;32;20385;-73
2023/12/22 12:22:53;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4378633;32;20086;-73
2023/12/22 12:25:24;;;;;;;2.10;1.65;;;6.00;99.90;;;;;;4371851;32;20360;-73
2023/12/22 12:27:50;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4371245;32;20098;-73
2023/12/22 12:30:16;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;4360445;32;20506;-72
2023/12/22 12:32:44;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4362281;32;20116;-72
2023/12/22 12:35:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4357415;32;20490;-72
2023/12/22 12:37:37;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4354828;32;20078;-72
2023/12/22 12:40:04;;;;;;;0.45;0.45;;;6.30;99.90;;;;;;4347539;32;20525;-72
2023/12/22 12:42:31;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;4361381;32;20590;-71
2023/12/22 12:44:57;;;;;;;0.35;0.35;;;6.10;99.90;;;;;;4354794;32;20635;-72
2023/12/22 12:47:23;;;;;;;0.45;0.45;;;6.00;99.90;;;;;;4357366;32;20199;-72
2023/12/22 12:49:58;;;;;;;6.32;1.55;;;5.90;99.90;;;;;;4362625;32;20193;-71
2023/12/22 12:52:25;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4355462;32;21947;-72
2023/12/22 12:54:51;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4362373;32;20633;-72
2023/12/22 12:57:18;;;;;;;11.98;1.30;;;5.70;99.90;;;;;;4360042;32;20086;-72