Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:58;;;;;;;45.47;15.40;;;;;;;-5.56;63.74;97861.19;5033613;28;20045;-73
2022/01/05 00:04:24;;;;;;;40.70;16.20;;;;;;;-5.62;63.82;97851.41;5042141;28;20049;-73
2022/01/05 00:06:55;;;;;;;48.10;16.50;;;;;;;-5.57;64.03;97856.06;5052991;28;20048;-73
2022/01/05 00:09:21;;;;;;;38.03;14.83;;;;;;;-5.61;64.03;97847.72;5053346;28;20148;-74
2022/01/05 00:11:47;;;;;;;49.73;16.83;;;;;;;-5.65;63.86;97857.16;5036511;28;20054;-72
2022/01/05 00:14:14;;;;;;;41.73;15.73;;;;;;;-5.65;63.85;97854.47;5047360;28;20482;-72
2022/01/05 00:16:40;;;;;;;40.13;15.27;;;;;;;-5.56;63.51;97855.03;5041403;28;20061;-72
2022/01/05 00:19:07;;;;;;;43.23;16.33;;;;;;;-5.50;63.52;97854.19;5032963;28;20041;-72
2022/01/05 00:21:33;;;;;;;38.00;14.80;;;;;;;-5.50;63.63;97859.50;5032285;28;20082;-72
2022/01/05 00:24:00;;;;;;;44.63;14.93;;;;;;;-5.49;63.42;97866.47;5051663;28;20053;-72
2022/01/05 00:26:27;;;;;;;41.17;15.63;;;;;;;-5.45;63.52;97866.84;5051979;28;20063;-73
2022/01/05 00:28:54;;;;;;;51.25;16.30;;;;;;;-5.49;63.72;97854.97;5035292;28;20049;-72
2022/01/05 00:31:20;;;;;;;45.73;15.77;;;;;;;-5.48;63.59;97868.09;5035355;28;20802;-73
2022/01/05 00:33:46;;;;;;;37.70;15.20;;;;;;;-5.55;63.62;97852.16;5052439;28;20053;-73
2022/01/05 00:36:12;;;;;;;43.93;15.87;;;;;;;-5.54;63.63;97834.34;5052553;28;20075;-73
2022/01/05 00:38:38;;;;;;;43.87;15.70;;;;;;;-5.45;63.53;97840.22;5067660;28;20041;-74
2022/01/05 00:41:06;;;;;;;40.07;14.87;;;;;;;-5.42;63.71;97847.75;5042275;28;20048;-73
2022/01/05 00:43:35;;;;;;;40.88;14.95;;;;;;;-5.43;63.75;97851.47;5032409;28;20076;-72
2022/01/05 00:46:01;;;;;;;45.53;16.50;;;;;;;-5.47;64.08;97845.75;5031370;28;20081;-72
2022/01/05 00:48:29;;;;;;;46.57;15.67;;;;;;;-5.63;64.31;97832.97;5032031;28;20061;-72
2022/01/05 00:50:58;;;;;;;48.20;17.70;;;;;;;-5.50;64.42;97850.69;5048551;28;20053;-72
2022/01/05 00:53:27;;;;;;;57.07;19.93;;;;;;;-5.46;64.28;97846.56;5047491;28;20049;-73
2022/01/05 00:55:55;;;;;;;58.53;18.10;;;;;;;-5.41;64.23;97860.84;5030858;28;20113;-72
2022/01/05 00:58:22;;;;;;;51.30;16.73;;;;;;;-5.41;64.34;97846.72;5029561;28;20075;-72
2022/01/05 01:00:49;;;;;;;55.47;16.90;;;;;;;-5.49;64.51;97839.00;5058053;28;20045;-72
2022/01/05 01:03:15;;;;;;;51.23;17.13;;;;;;;-5.42;64.54;97839.75;5049929;28;20509;-72
2022/01/05 01:05:41;;;;;;;55.27;18.27;;;;;;;-5.47;64.51;97834.25;5050580;28;20592;-73
2022/01/05 01:08:08;;;;;;;51.57;18.87;;;;;;;-5.48;64.55;97837.97;5032175;28;20557;-73
2022/01/05 01:10:34;;;;;;;84.65;20.55;;;;;;;-5.48;64.95;97838.78;5031878;28;20049;-73
2022/01/05 01:13:01;;;;;;;61.03;21.07;;;;;;;-5.42;64.87;97834.44;5031592;28;20049;-72
2022/01/05 01:15:29;;;;;;;57.67;19.80;;;;;;;-5.48;65.18;97829.97;5030584;28;20049;-73
2022/01/05 01:17:55;;;;;;;48.63;18.40;;;;;;;-5.52;64.83;97810.13;5043958;28;20072;-71
2022/01/05 01:20:22;;;;;;;53.60;19.17;;;;;;;-5.29;64.74;97822.81;5051164;28;20453;-73
2022/01/05 01:22:50;;;;;;;46.00;17.47;;;;;;;-5.24;64.28;97825.63;5051449;28;20147;-73
2022/01/05 01:25:16;;;;;;;39.73;15.73;;;;;;;-5.21;63.96;97813.72;5048371;28;20632;-73
2022/01/05 01:27:43;;;;;;;47.93;17.70;;;;;;;-5.24;64.01;97814.19;5050596;28;20060;-71
2022/01/05 01:30:10;;;;;;;49.03;16.00;;;;;;;-5.23;64.28;97813.13;5050505;28;20049;-71
2022/01/05 01:32:39;;;;;;;42.43;16.10;;;;;;;-5.20;64.15;97818.03;5051396;28;20076;-71
2022/01/05 01:35:06;;;;;;;47.77;16.03;;;;;;;-5.18;64.03;97813.28;5045362;28;20041;-72
2022/01/05 01:37:32;;;;;;;;;;;;;;;-5.18;64.15;97802.63;5068059;28;20497;-71
2022/01/05 01:39:58;;;;;;;44.47;15.03;;;;;;;-5.18;63.92;97799.94;5071469;28;19931;-72
2022/01/05 01:42:25;;;;;;;54.17;16.80;;;;;;;-5.14;63.77;97793.97;5070296;28;20049;-72
2022/01/05 01:44:51;;;;;;;48.60;17.17;;;;;;;-5.17;64.13;97794.41;5056916;28;20060;-72
2022/01/05 01:47:20;;;;;;;49.97;17.60;;;;;;;-5.16;64.11;97792.53;5049998;28;20041;-72
2022/01/05 01:49:51;;;;;;;48.67;17.03;;;;;;;-5.12;64.13;97794.56;5051367;28;20059;-72
2022/01/05 01:52:17;;;;;;;49.00;16.50;;;;;;;-5.15;64.00;97789.66;5046477;28;20108;-72
2022/01/05 01:54:43;;;;;;;45.37;17.17;;;;;;;-5.10;64.05;97789.00;5051424;28;20052;-72
2022/01/05 01:57:13;;;;;;;45.37;16.87;;;;;;;-5.09;63.96;97779.16;5050079;28;20459;-72
2022/01/05 01:59:43;;;;;;;47.10;16.20;;;;;;;-5.10;63.69;97788.19;5050129;28;20092;-72
2022/01/05 02:02:10;;;;;;;45.27;17.00;;;;;;;-5.09;63.88;97777.31;5047619;28;20041;-73
2022/01/05 02:04:41;;;;;;;50.40;18.30;;;;;;;-5.05;63.64;97769.69;5047468;28;20048;-72
2022/01/05 02:07:12;;;;;;;47.17;17.27;;;;;;;-5.04;63.60;97760.66;5049897;28;20049;-72
2022/01/05 02:09:40;;;;;;;45.43;16.70;;;;;;;-5.05;63.68;97772.34;5048276;28;20045;-73
2022/01/05 02:12:08;;;;;;;51.33;17.20;;;;;;;-5.00;63.68;97775.97;5042990;28;20049;-72
2022/01/05 02:14:35;;;;;;;43.83;16.70;;;;;;;-5.04;63.81;97766.78;5051417;28;20489;-73
2022/01/05 02:17:10;;;;;;;52.93;17.33;;;;;;;-5.05;63.96;97767.81;5066305;28;20122;-72
2022/01/05 02:19:36;;;;;;;61.53;17.83;;;;;;;-4.99;63.60;97758.13;5051456;28;20436;-73
2022/01/05 02:22:05;;;;;;;58.75;19.63;;;;;;;-4.98;63.82;97749.09;5045180;28;20153;-73
2022/01/05 02:24:31;;;;;;;;;;;;;;;-4.95;63.86;97739.84;5037132;28;20057;-73
2022/01/05 02:27:00;;;;;;;48.93;16.90;;;;;;;-4.96;63.84;97746.22;5016848;28;20127;-73
2022/01/05 02:29:26;;;;;;;48.27;18.10;;;;;;;-5.02;63.82;97737.25;5039088;28;20075;-72
2022/01/05 02:31:53;;;;;;;47.40;17.93;;;;;;;-4.99;63.89;97740.28;5030688;28;20060;-72
2022/01/05 02:34:22;;;;;;;51.33;18.10;;;;;;;-4.92;63.66;97744.72;5029793;28;20391;-72
2022/01/05 02:36:48;;;;;;;52.87;18.93;;;;;;;-4.92;63.69;97747.38;5030874;28;20055;-73
2022/01/05 02:39:16;;;;;;;50.03;18.43;;;;;;;-4.91;63.54;97741.84;5037297;28;20045;-73
2022/01/05 02:41:45;;;;;;;55.83;19.23;;;;;;;-4.91;63.82;97731.16;5049493;28;20049;-73
2022/01/05 02:44:11;;;;;;;53.50;18.60;;;;;;;-4.90;63.99;97727.47;5039342;28;20102;-73
2022/01/05 02:46:38;;;;;;;58.87;19.33;;;;;;;-4.89;63.75;97721.09;5046431;28;20049;-74
2022/01/05 02:49:04;;;;;;;62.20;20.77;;;;;;;-4.88;63.64;97728.06;5031376;28;20049;-74
2022/01/05 02:51:31;;;;;;;62.30;20.52;;;;;;;-4.83;63.82;97730.03;5033332;28;20050;-74
2022/01/05 02:53:57;;;;;;;56.07;19.33;;;;;;;-4.84;63.96;97728.38;5034506;28;20562;-74
2022/01/05 02:56:24;;;;;;;56.77;18.10;;;;;;;-4.85;63.73;97729.44;5032976;28;20048;-73
2022/01/05 02:58:51;;;;;;;45.25;17.55;;;;;;;-4.85;63.76;97721.44;5035700;28;20549;-71
2022/01/05 03:01:17;;;;;;;61.07;19.93;;;;;;;-4.83;63.78;97716.72;5034905;28;20049;-74
2022/01/05 03:03:43;;;;;;;63.03;21.33;;;;;;;-4.83;63.68;97719.38;5034244;28;20387;-73
2022/01/05 03:06:09;;;;;;;55.33;17.97;;;;;;;-4.82;63.76;97712.19;5033726;28;20053;-73
2022/01/05 03:08:35;;;;;;;58.20;19.60;;;;;;;-4.87;63.89;97703.00;5023093;28;20045;-73
2022/01/05 03:11:01;;;;;;;49.67;18.43;;;;;;;-4.88;63.77;97705.88;5069389;28;20114;-73
2022/01/05 03:13:29;;;;;;;53.60;19.47;;;;;;;-4.94;63.90;97717.47;5053850;28;20049;-73
2022/01/05 03:15:56;;;;;;;55.33;18.63;;;;;;;-4.98;64.15;97719.75;5043324;28;20082;-73
2022/01/05 03:18:23;;;;;;;59.35;18.50;;;;;;;-5.06;63.94;97699.56;5042032;28;20055;-73
2022/01/05 03:20:49;;;;;;;56.43;19.07;;;;;;;-4.99;63.88;97704.81;5033885;28;20564;-74
2022/01/05 03:23:15;;;;;;;58.63;18.80;;;;;;;-4.94;63.80;97712.13;5044726;28;20045;-73
2022/01/05 03:25:42;;;;;;;58.27;18.57;;;;;;;-5.01;63.93;97697.03;5038145;28;20073;-72
2022/01/05 03:28:09;;;;;;;48.60;18.00;;;;;;;-5.01;63.81;97699.69;5047531;28;20402;-72
2022/01/05 03:30:37;;;;;;;60.57;20.60;;;;;;;-5.03;63.89;97696.44;5055956;28;20092;-72
2022/01/05 03:33:09;;;;;;;59.00;19.57;;;;;;;-5.03;63.91;97695.66;5041699;28;20058;-72
2022/01/05 03:35:43;;;;;;;51.67;17.70;;;;;;;-5.04;63.61;97694.81;5033659;28;20049;-73
2022/01/05 03:38:10;;;;;;;62.70;18.83;;;;;;;-5.03;63.78;97692.97;5032907;28;20041;-73
2022/01/05 03:40:36;;;;;;;59.17;20.33;;;;;;;-5.04;63.73;97689.47;5049534;28;20054;-73
2022/01/05 03:43:04;;;;;;;55.53;17.33;;;;;;;-5.04;63.40;97691.34;5035186;28;20037;-73
2022/01/05 03:45:31;;;;;;;52.10;19.07;;;;;;;-5.04;63.64;97689.47;5043476;28;20343;-73
2022/01/05 03:47:58;;;;;;;51.27;17.97;;;;;;;-5.05;63.65;97679.84;5032194;28;20115;-73
2022/01/05 03:50:25;;;;;;;53.53;17.80;;;;;;;-5.09;63.47;97675.19;5033396;28;20052;-73
2022/01/05 03:52:51;;;;;;;49.37;18.03;;;;;;;-5.09;63.79;97670.69;5045116;28;20099;-73
2022/01/05 03:55:20;;;;;;;54.43;16.57;;;;;;;-5.13;63.62;97665.00;5050420;28;20098;-73
2022/01/05 03:57:49;;;;;;;50.67;17.00;;;;;;;-5.10;63.76;97669.06;5071919;28;20048;-73
2022/01/05 04:00:17;;;;;;;53.30;17.10;;;;;;;-5.13;63.58;97665.00;5051815;28;20494;-72
2022/01/05 04:02:43;;;;;;;50.78;16.88;;;;;;;-5.06;63.57;97674.78;5049734;28;20049;-72
2022/01/05 04:05:11;;;;;;;50.93;17.07;;;;;;;-5.14;63.76;97649.25;5031985;28;20516;-73
2022/01/05 04:07:37;;;;;;;51.58;16.60;;;;;;;-5.04;63.48;97673.50;5031785;28;20051;-73
2022/01/05 04:10:04;;;;;;;54.07;16.97;;;;;;;-5.02;63.19;97671.41;5033353;28;20552;-72
2022/01/05 04:12:30;;;;;;;47.35;16.92;;;;;;;-5.08;63.68;97668.81;5033446;28;20520;-72
2022/01/05 04:14:56;;;;;;;48.07;17.47;;;;;;;-5.11;63.67;97664.78;5033275;28;20049;-72
2022/01/05 04:17:22;;;;;;;51.93;16.57;;;;;;;-5.14;63.86;97665.25;5043677;28;20110;-72
2022/01/05 04:19:49;;;;;;;51.87;17.23;;;;;;;-5.13;63.77;97669.53;5045690;28;20048;-72
2022/01/05 04:22:16;;;;;;;49.10;16.93;;;;;;;-5.07;63.74;97670.44;5032632;28;20041;-72
2022/01/05 04:24:42;;;;;;;42.40;16.05;;;;;;;-5.10;63.72;97658.41;5031702;28;20544;-72
2022/01/05 04:27:08;;;;;;;53.33;16.93;;;;;;;-5.05;63.62;97655.06;5033063;28;20068;-72
2022/01/05 04:29:35;;;;;;;52.10;16.77;;;;;;;-5.10;63.61;97647.75;5036039;28;20045;-72
2022/01/05 04:32:01;;;;;;;50.00;16.60;;;;;;;-5.02;63.38;97666.06;5037049;28;20053;-72
2022/01/05 04:34:27;;;;;;;56.30;16.67;;;;;;;-5.00;63.55;97655.19;5052454;28;20440;-72
2022/01/05 04:36:54;;;;;;;49.40;15.77;;;;;;;-5.00;63.43;97657.88;5052101;28;20045;-73
2022/01/05 04:39:21;;;;;;;49.53;16.70;;;;;;;-5.00;63.21;97661.31;5052049;28;20527;-71
2022/01/05 04:41:47;;;;;;;49.40;16.73;;;;;;;-5.05;63.30;97657.75;5051945;28;20053;-72
2022/01/05 04:44:13;;;;;;;46.93;17.30;;;;;;;-5.14;63.71;97644.72;5031478;28;20605;-72
2022/01/05 04:46:40;;;;;;;49.83;16.57;;;;;;;-5.07;63.81;97649.97;5037683;28;20048;-72
2022/01/05 04:49:06;;;;;;;50.63;16.13;;;;;;;-5.03;63.47;97653.78;5052061;28;20057;-72
2022/01/05 04:51:32;;;;;;;46.70;15.90;;;;;;;-5.07;63.54;97651.78;5052394;28;20123;-73
2022/01/05 04:53:58;;;;;;;51.23;17.77;;;;;;;-5.05;63.81;97645.22;5051828;28;20148;-73
2022/01/05 04:56:27;;;;;;;49.90;15.63;;;;;;;-5.06;63.63;97640.91;5033887;28;20053;-73
2022/01/05 04:58:55;;;;;;;69.67;16.60;;;;;;;-5.03;63.44;97653.78;5050491;28;20049;-72
2022/01/05 05:01:22;;;;;;;51.40;16.43;;;;;;;-5.07;63.68;97639.28;5033841;28;20053;-73
2022/01/05 05:03:48;;;;;;;52.87;16.53;;;;;;;-5.04;63.83;97646.03;5044822;28;20111;-73
2022/01/05 05:06:14;;;;;;;50.87;15.97;;;;;;;-5.00;63.82;97639.19;5042918;28;20045;-73
2022/01/05 05:08:41;;;;;;;48.07;15.93;;;;;;;-4.96;63.66;97636.91;5046989;28;20057;-73
2022/01/05 05:11:07;;;;;;;58.92;17.48;;;;;;;-4.94;63.25;97632.94;5042911;28;20055;-73
2022/01/05 05:13:35;;;;;;;49.67;17.60;;;;;;;-4.91;63.51;97635.19;5050164;28;20099;-73
2022/01/05 05:16:01;;;;;;;;;;;;;;;-4.87;63.19;97630.19;5049268;28;20534;-72
2022/01/05 05:18:29;;;;;;;;;;;;;;;-4.89;63.07;97618.94;5047308;28;19929;-72
2022/01/05 05:20:55;;;;;;;45.10;15.23;;;;;;;-4.89;63.13;97617.09;5031660;28;19924;-73
2022/01/05 05:23:21;;;;;;;45.83;14.50;;;;;;;-4.91;63.00;97610.38;5037306;28;20060;-72
2022/01/05 05:25:47;;;;;;;37.70;15.50;;;;;;;-4.89;62.89;97606.44;5031346;28;20049;-73
2022/01/05 05:28:14;;;;;;;51.67;16.73;;;;;;;-4.87;62.89;97603.53;5038627;28;20135;-72
2022/01/05 05:30:42;;;;;;;50.97;16.70;;;;;;;-4.88;62.92;97601.91;5071477;28;20118;-72
2022/01/05 05:33:09;;;;;;;50.93;15.67;;;;;;;-4.90;63.22;97594.16;5042924;28;20045;-72
2022/01/05 05:35:35;;;;;;;47.23;16.77;;;;;;;-4.90;62.96;97596.81;5051403;28;20041;-72
2022/01/05 05:38:02;;;;;;;46.43;15.87;;;;;;;-4.88;62.93;97597.41;5050197;28;20114;-72
2022/01/05 05:40:28;;;;;;;44.43;14.87;;;;;;;-4.89;63.01;97595.78;5051367;28;20448;-73
2022/01/05 05:42:54;;;;;;;40.70;14.57;;;;;;;-4.90;62.94;97577.34;5042650;28;20047;-72
2022/01/05 05:45:20;;;;;;;38.67;14.27;;;;;;;-4.86;62.94;97573.97;5036235;28;20424;-72
2022/01/05 05:47:51;;;;;;;44.47;14.90;;;;;;;-4.84;62.74;97561.22;5058337;28;20064;-72
2022/01/05 05:50:17;;;;;;;44.00;15.03;;;;;;;-4.95;62.89;97550.56;5014727;28;20046;-72
2022/01/05 05:52:43;;;;;;;44.50;13.87;;;;;;;-4.90;62.68;97554.16;5044530;28;20495;-72
2022/01/05 05:55:09;;;;;;;53.13;15.90;;;;;;;-4.81;62.51;97553.81;5050121;28;20044;-72
2022/01/05 05:57:35;;;;;;;44.87;14.57;;;;;;;-4.75;62.71;97560.91;5051308;28;20049;-72
2022/01/05 06:00:02;;;;;;;39.07;14.43;;;;;;;-4.75;62.50;97556.38;5014827;28;20045;-73
2022/01/05 06:02:32;;;;;;;38.43;14.50;;;;;;;-4.73;62.59;97559.63;5050060;28;20076;-72
2022/01/05 06:05:00;;;;;;;43.90;14.53;;;;;;;-4.78;62.75;97551.50;5051603;28;20053;-73
2022/01/05 06:07:27;;;;;;;40.25;13.75;;;;;;;-4.75;62.53;97558.25;5049586;28;20302;-72
2022/01/05 06:09:53;;;;;;;41.00;13.90;;;;;;;-4.73;62.35;97559.63;5046775;28;20056;-72
2022/01/05 06:12:19;;;;;;;42.77;15.33;;;;;;;-4.72;62.43;97557.78;5051297;28;20128;-72
2022/01/05 06:14:45;;;;;;;37.50;14.07;;;;;;;-4.74;62.51;97550.00;5049937;28;20048;-72
2022/01/05 06:17:12;;;;;;;43.37;14.60;;;;;;;-4.76;62.57;97548.59;5051272;28;20140;-72
2022/01/05 06:19:38;;;;;;;36.17;14.17;;;;;;;-4.73;62.38;97556.16;5038748;28;20144;-72
2022/01/05 06:22:09;;;;;;;40.53;13.83;;;;;;;-4.69;62.32;97554.63;5032328;28;20482;-73
2022/01/05 06:24:35;;;;;;;43.53;14.53;;;;;;;-4.74;62.08;97552.66;5032076;28;20160;-72
2022/01/05 06:27:01;;;;;;;42.60;14.03;;;;;;;-4.74;62.43;97550.00;5061767;28;20131;-73
2022/01/05 06:29:31;;;;;;;35.40;13.90;;;;;;;-4.77;62.34;97550.47;5034676;28;20135;-72
2022/01/05 06:32:00;;;;;;;45.83;15.40;;;;;;;-4.79;62.27;97557.06;5044470;28;20048;-72
2022/01/05 06:34:26;;;;;;;33.77;14.77;;;;;;;-4.80;62.35;97550.09;5033781;28;20107;-73
2022/01/05 06:36:52;;;;;;;41.90;14.53;;;;;;;-4.84;62.51;97553.22;5042356;28;20095;-73
2022/01/05 06:39:19;;;;;;;40.00;13.77;;;;;;;-4.82;62.49;97549.53;5036854;28;20049;-73
2022/01/05 06:41:47;;;;;;;39.35;13.55;;;;;;;-4.82;62.27;97555.69;5036480;28;20094;-72
2022/01/05 06:44:13;;;;;;;42.08;13.57;;;;;;;-4.83;62.27;97554.06;5054596;28;20049;-72
2022/01/05 06:46:39;;;;;;;36.53;12.77;;;;;;;-4.94;62.48;97544.97;5051244;28;20128;-72
2022/01/05 06:49:08;;;;;;;36.73;14.27;;;;;;;-4.84;62.45;97549.75;5040198;28;20677;-72
2022/01/05 06:51:37;;;;;;;33.53;13.33;;;;;;;-4.88;62.55;97549.41;5016547;28;20488;-72
2022/01/05 06:54:04;;;;;;;36.87;14.00;;;;;;;-4.89;62.52;97545.13;5033205;28;20049;-73
2022/01/05 06:56:34;;;;;;;38.80;14.83;;;;;;;-4.90;62.37;97540.84;5048611;28;20044;-73
2022/01/05 06:59:00;;;;;;;39.67;14.17;;;;;;;-4.91;62.79;97535.72;5044532;28;20556;-73
2022/01/05 07:01:29;;;;;;;39.00;14.10;;;;;;;-4.92;62.73;97523.44;5032930;28;20076;-72
2022/01/05 07:03:55;;;;;;;44.27;14.67;;;;;;;-5.01;63.18;97533.63;5033430;28;20567;-73
2022/01/05 07:06:24;;;;;;;38.87;14.30;;;;;;;-5.06;63.34;97510.31;5043351;28;20064;-73
2022/01/05 07:08:50;;;;;;;38.57;14.80;;;;;;;-4.97;63.14;97517.97;5052692;28;20048;-73
2022/01/05 07:11:17;;;;;;;41.43;14.33;;;;;;;-4.92;63.00;97512.78;5052703;28;20055;-73
2022/01/05 07:13:44;;;;;;;42.23;14.63;;;;;;;-4.85;63.01;97513.44;5066118;28;20045;-73
2022/01/05 07:16:14;;;;;;;38.85;14.32;;;;;;;-4.79;62.68;97507.22;5041738;28;20084;-73
2022/01/05 07:18:41;;;;;;;40.70;14.63;;;;;;;-4.76;62.83;97501.41;5034166;28;20502;-73
2022/01/05 07:21:07;;;;;;;;;;;;;;;-4.68;62.61;97502.09;5034630;28;20046;-73
2022/01/05 07:23:33;;;;;;;40.03;13.63;;;;;;;-4.67;62.67;97498.41;5045860;28;19925;-73
2022/01/05 07:26:05;;;;;;;38.90;13.27;;;;;;;-4.66;62.51;97500.03;5052593;28;20278;-75
2022/01/05 07:28:35;;;;;;;38.67;14.10;;;;;;;-4.70;62.55;97502.34;5052434;28;20510;-72
2022/01/05 07:31:02;;;;;;;38.63;14.63;;;;;;;-4.68;62.54;97496.75;5066209;28;20060;-73
2022/01/05 07:33:29;;;;;;;38.83;12.90;;;;;;;-4.64;62.63;97492.59;5045513;28;20501;-72
2022/01/05 07:35:55;;;;;;;41.77;15.00;;;;;;;-4.70;62.78;97492.47;5041251;28;20143;-73
2022/01/05 07:38:21;;;;;;;38.70;13.93;;;;;;;-4.70;62.97;97475.69;5050974;28;20055;-73
2022/01/05 07:40:47;;;;;;;45.70;15.67;;;;;;;-4.66;62.73;97484.03;5047912;28;20083;-73
2022/01/05 07:43:14;;;;;;;45.30;14.40;;;;;;;-4.69;62.93;97482.63;5048859;28;20049;-73
2022/01/05 07:45:40;;;;;;;41.97;15.00;;;;;;;-4.68;62.61;97473.59;5033682;28;20057;-72
2022/01/05 07:48:08;;;;;;;39.27;13.50;;;;;;;-4.66;62.83;97460.81;5070117;28;20052;-73
2022/01/05 07:50:34;;;;;;;;;;;;;;;-4.59;62.97;97466.88;5025405;28;20092;-73
2022/01/05 07:53:01;;;;;;;40.27;14.53;;;;;;;-4.67;62.99;97451.19;5033376;28;19928;-73
2022/01/05 07:55:27;;;;;;;39.00;14.47;;;;;;;-4.64;63.05;97434.72;5049563;28;20087;-73
2022/01/05 07:57:53;;;;;;;44.47;14.13;;;;;;;-4.61;62.83;97426.25;5067288;28;20634;-74
2022/01/05 08:00:21;;;;;;;41.80;13.43;;;;;;;-4.59;62.93;97424.19;5041431;28;20130;-74
2022/01/05 08:02:50;;;;;;;46.03;14.02;;;;;;;-4.53;62.75;97427.75;5032030;28;20046;-73
2022/01/05 08:05:21;;;;;;;41.07;14.83;;;;;;;-4.52;62.92;97426.72;5046853;28;20053;-73
2022/01/05 08:07:47;;;;;;;37.70;13.77;;;;;;;-4.50;62.99;97419.28;5036509;28;20046;-73
2022/01/05 08:10:13;;;;;;;40.47;14.33;;;;;;;-4.47;62.79;97408.16;5033958;28;20079;-73
2022/01/05 08:12:41;;;;;;;42.97;14.13;;;;;;;-4.43;62.86;97400.50;5031545;28;20057;-73
2022/01/05 08:15:09;;;;;;;36.57;13.70;;;;;;;-4.39;62.80;97392.81;5033325;28;20588;-72
2022/01/05 08:17:35;;;;;;;34.45;13.15;;;;;;;-4.43;62.98;97389.81;5027521;28;20132;-72
2022/01/05 08:20:06;;;;;;;43.30;13.23;;;;;;;-4.42;62.80;97383.44;5051754;28;20330;-72
2022/01/05 08:22:40;;;;;;;35.50;13.93;;;;;;;-4.44;62.98;97388.19;5025367;28;20533;-73
2022/01/05 08:25:07;;;;;;;33.70;13.77;;;;;;;-4.57;63.48;97371.41;5050125;28;20057;-73
2022/01/05 08:27:33;;;;;;;37.38;12.77;;;;;;;-4.47;63.40;97365.47;5049293;28;20057;-74
2022/01/05 08:30:04;;;;;;;38.87;14.23;;;;;;;-4.37;63.15;97369.34;5052843;28;20049;-73
2022/01/05 08:32:31;;;;;;;36.77;14.57;;;;;;;-4.35;62.83;97367.28;5051495;28;20053;-73
2022/01/05 08:34:58;;;;;;;34.70;13.23;;;;;;;-4.34;62.80;97348.34;5033182;28;20076;-72
2022/01/05 08:37:24;;;;;;;43.47;14.90;;;;;;;-4.30;62.65;97336.16;5050424;28;20045;-73
2022/01/05 08:39:53;;;;;;;52.10;16.17;;;;;;;-4.46;63.12;97331.56;5050851;28;20064;-74
2022/01/05 08:42:19;;;;;;;40.67;14.70;;;;;;;-4.50;63.44;97336.59;5014266;28;20344;-73
2022/01/05 08:44:46;;;;;;;36.93;12.87;;;;;;;-4.41;63.30;97335.16;5033393;28;20057;-72
2022/01/05 08:47:13;;;;;;;37.17;14.38;;;;;;;-4.35;63.21;97324.59;5031808;28;20053;-73
2022/01/05 08:49:39;;;;;;;42.10;13.77;;;;;;;-4.31;62.83;97323.84;5032299;28;20053;-73
2022/01/05 08:52:05;;;;;;;40.43;11.67;;;;;;;-4.22;62.60;97316.28;5030844;28;20084;-73
2022/01/05 08:54:31;;;;;;;36.40;12.23;;;;;;;-4.16;62.43;97314.50;5044165;28;20049;-74
2022/01/05 08:56:59;;;;;;;43.00;13.00;;;;;;;-4.15;62.19;97302.78;5031652;28;20144;-73
2022/01/05 08:59:28;;;;;;;37.33;12.33;;;;;;;-4.17;62.41;97297.69;5061188;28;20075;-73
2022/01/05 09:01:58;;;;;;;36.10;11.03;;;;;;;-4.16;62.30;97287.81;5040079;28;20048;-73
2022/01/05 09:04:26;;;;;;;37.40;11.37;;;;;;;-4.14;62.31;97288.38;5055177;28;20084;-74
2022/01/05 09:06:57;;;;;;;;;;;;;;;-4.10;62.40;97283.38;5071001;28;20052;-72
2022/01/05 09:09:24;;;;;;;27.27;9.00;;;;;;;-4.14;62.41;97273.19;5057143;28;19924;-72
2022/01/05 09:11:51;;;;;;;35.05;10.82;;;;;;;-4.10;62.47;97270.84;5025746;28;20049;-73
2022/01/05 09:14:18;;;;;;;31.47;11.10;;;;;;;-4.09;62.46;97259.13;5046636;28;20045;-73
2022/01/05 09:16:44;;;;;;;39.28;10.57;;;;;;;-4.17;62.66;97236.31;5032024;28;20057;-73
2022/01/05 09:19:11;;;;;;;31.37;10.87;;;;;;;-4.03;62.92;97252.00;5050591;28;20045;-73
2022/01/05 09:21:37;;;;;;;28.83;9.97;;;;;;;-4.01;62.68;97240.03;5048443;28;20044;-73
2022/01/05 09:24:06;;;;;;;40.33;11.27;;;;;;;-3.97;62.69;97232.34;5050468;28;20048;-73
2022/01/05 09:26:33;;;;;;;32.90;11.73;;;;;;;-4.00;62.72;97214.16;5017337;28;20106;-73
2022/01/05 09:28:59;;;;;;;40.23;12.27;;;;;;;-4.15;63.41;97204.03;5031207;28;20048;-73
2022/01/05 09:31:27;;;;;;;44.73;12.93;;;;;;;-4.04;63.28;97211.16;5044908;28;20417;-73
2022/01/05 09:33:53;;;;;;;40.13;13.55;;;;;;;-4.13;63.69;97202.75;5051577;28;20044;-73
2022/01/05 09:36:30;;;;;;;43.73;13.83;;;;;;;-4.10;63.81;97197.97;5050166;28;20148;-74
2022/01/05 09:41:59;;;;;;;32.80;12.40;;;;;;;-4.05;63.61;97169.50;5014329;28;19925;-74
2022/01/05 09:44:31;;;;;;;39.93;12.77;;;;;;;-3.97;63.43;97167.47;5046091;28;20056;-74
2022/01/05 09:47:37;;;;;;;40.27;14.17;;;;;;;-4.00;63.60;97150.06;5014572;28;20045;-74
2022/01/05 09:50:10;;;;;;;39.30;14.03;;;;;;;-3.95;63.47;97142.13;5039178;28;20052;-74
2022/01/05 09:52:37;;;;;;;37.27;13.90;;;;;;;-4.01;63.50;97111.88;5051369;28;20457;-72
2022/01/05 09:55:05;;;;;;;36.28;12.30;;;;;;;-3.92;63.30;97120.28;5032693;28;20060;-73
2022/01/05 09:57:32;;;;;;;46.87;14.20;;;;;;;-3.85;63.13;97115.56;5035753;28;20049;-72
2022/01/05 09:59:59;;;;;;;44.33;13.83;;;;;;;-3.81;63.10;97107.06;5037967;28;20501;-73
2022/01/05 10:02:27;;;;;;;46.78;13.63;;;;;;;-3.79;63.09;97104.94;5032817;28;20100;-72
2022/01/05 10:04:54;;;;;;;41.42;15.32;;;;;;;-3.76;62.95;97091.91;5053453;28;20176;-72
2022/01/05 10:07:21;;;;;;;41.50;15.03;;;;;;;-3.80;62.94;97084.63;5049350;28;20052;-72
2022/01/05 10:09:51;;;;;;;;;;;;;;;-3.76;63.05;97073.22;5055936;28;20045;-73
2022/01/05 10:12:22;;;;;;;40.47;14.00;;;;;;;-3.94;63.13;97054.84;5056426;28;19940;-72
2022/01/05 10:14:49;;;;;;;41.87;15.20;;;;;;;-3.85;63.00;97062.16;5029399;28;20063;-74
2022/01/05 10:17:23;;;;;;;43.37;14.00;;;;;;;-3.84;62.98;97054.94;5049218;28;20132;-74
2022/01/05 10:19:55;;;;;;;40.20;14.20;;;;;;;-3.81;62.90;97056.31;5033914;28;20073;-73
2022/01/05 10:22:33;;;;;;;35.60;13.43;;;;;;;-3.81;63.04;97054.47;5039428;28;20049;-74
2022/01/05 10:25:01;;;;;;;40.67;13.70;;;;;;;-3.77;63.04;97049.41;5037735;28;20052;-74
2022/01/05 10:27:29;;;;;;;37.17;14.23;;;;;;;-3.78;62.90;97045.13;5049417;28;20104;-74
2022/01/05 10:29:58;;;;;;;41.00;14.63;;;;;;;-3.73;62.94;97037.19;5034769;28;20081;-74
2022/01/05 10:32:26;;;;;;;39.23;13.83;;;;;;;-3.84;62.94;97020.22;5053660;28;20045;-74
2022/01/05 10:35:00;;;;;;;41.47;14.50;;;;;;;-3.67;62.55;97022.00;5051899;28;20044;-73
2022/01/05 10:37:29;;;;;;;48.00;15.47;;;;;;;-3.65;62.33;97028.72;5036050;28;20071;-72
2022/01/05 10:40:11;;;;;;;41.63;14.27;;;;;;;-3.70;62.07;97020.69;5035012;28;20042;-72
2022/01/05 10:42:38;;;;;;;40.43;15.63;;;;;;;-3.68;62.09;97017.72;5049408;28;20052;-71
2022/01/05 10:45:06;;;;;;;39.53;14.02;;;;;;;-3.73;62.25;97018.50;5033404;28;20052;-72
2022/01/05 10:47:36;;;;;;;39.33;13.37;;;;;;;-3.81;62.50;97002.91;5049808;28;20049;-72
2022/01/05 10:50:04;;;;;;;42.63;14.43;;;;;;;-3.72;62.26;97002.22;5039638;28;20053;-72
2022/01/05 10:52:31;;;;;;;41.90;15.88;;;;;;;-3.68;62.16;96993.69;5038739;28;20143;-73
2022/01/05 10:55:11;;;;;;;45.30;14.77;;;;;;;-3.68;61.83;96991.03;5034764;28;20505;-73
2022/01/05 10:57:59;;;;;;;46.57;16.03;;;;;;;-3.84;62.16;96966.81;5036536;28;20056;-74
2022/01/05 11:00:47;;;;;;;45.03;14.75;;;;;;;-3.85;62.48;96963.38;5033120;28;20052;-72
2022/01/05 11:03:21;;;;;;;42.47;15.93;;;;;;;-3.87;62.11;96956.66;5033306;28;20054;-72
2022/01/05 11:06:05;;;;;;;40.77;15.20;;;;;;;-3.82;62.43;96966.59;5032886;28;20103;-73
2022/01/05 11:08:33;;;;;;;48.53;16.03;;;;;;;-3.83;62.44;96952.41;5038233;28;20106;-73
2022/01/05 11:11:01;;;;;;;45.50;15.65;;;;;;;-3.91;62.74;96942.19;5052248;28;20049;-73
2022/01/05 11:13:27;;;;;;;52.70;16.10;;;;;;;-3.94;62.83;96932.81;5048533;28;20046;-73
2022/01/05 11:15:57;;;;;;;46.17;16.23;;;;;;;-3.93;62.72;96937.09;5033933;28;20053;-73
2022/01/05 11:18:24;;;;;;;49.07;16.27;;;;;;;-3.86;62.84;96935.06;5039013;28;20052;-73
2022/01/05 11:20:55;;;;;;;45.97;15.80;;;;;;;-3.92;62.92;96928.03;5052708;28;20051;-72
2022/01/05 11:23:26;;;;;;;40.27;15.57;;;;;;;-3.86;62.79;96926.22;5019409;28;20047;-72
2022/01/05 11:25:53;;;;;;;46.33;16.97;;;;;;;-3.87;62.70;96927.28;5019514;28;20060;-72