Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 02:25:05;;;;;;;1.35;0.57;;;;;;;22.17;53.03;101986.53;5069178;24;20411;-89
2021/09/13 02:27:30;;;;;;;1.23;0.70;;;;;;;22.18;53.00;101996.09;4739989;30;20047;-89
2021/09/13 02:29:56;;;;;;;2.35;0.50;;;;;;;22.18;53.22;101993.47;4725906;30;20042;-90
2021/09/13 02:32:21;;;;;;;1.25;0.60;;;;;;;22.17;53.09;101989.16;4740248;30;20039;-90
2021/09/13 02:34:46;;;;;;;0.98;0.50;;;;;;;22.19;53.08;101992.63;4758238;30;20083;-89
2021/09/13 02:37:12;;;;;;;1.17;0.60;;;;;;;22.20;52.90;102001.34;4763322;30;20042;-89
2021/09/13 02:39:37;;;;;;;1.08;0.50;;;;;;;22.18;53.47;102001.34;4739903;30;20118;-91
2021/09/13 02:42:03;;;;;;;0.98;0.45;;;;;;;22.18;53.09;102003.13;4760908;30;20100;-88
2021/09/13 02:44:29;;;;;;;1.35;0.70;;;;;;;22.18;53.16;101995.25;4755428;30;20027;-90
2021/09/13 02:46:54;;;;;;;1.27;0.60;;;;;;;22.18;53.17;101998.72;4769675;30;20102;-89
2021/09/13 02:49:19;;;;;;;1.58;0.52;;;;;;;22.17;53.02;101994.38;4769614;30;20115;-89
2021/09/13 02:51:45;;;;;;;2.55;0.50;;;;;;;22.18;53.11;101997.88;4733403;30;20038;-89
2021/09/13 02:54:11;;;;;;;1.48;0.65;;;;;;;22.18;53.25;101993.47;4708346;30;20467;-89
2021/09/13 02:56:37;;;;;;;0.77;0.52;;;;;;;22.18;53.26;101990.00;4748193;30;20051;-89
2021/09/13 02:59:03;;;;;;;0.55;0.40;;;;;;;22.18;53.45;102000.50;4756118;30;20123;-89
2021/09/13 03:01:28;;;;;;;1.33;0.40;;;;;;;22.18;53.26;102003.13;4742467;30;20372;-90
2021/09/13 03:03:54;;;;;;;0.85;0.40;;;;;;;22.18;53.22;101998.72;4756491;30;20076;-88
2021/09/13 03:06:19;;;;;;;1.45;0.50;;;;;;;22.18;53.12;102006.59;4755290;30;20539;-87
2021/09/13 03:08:45;;;;;;;1.08;0.60;;;;;;;22.18;53.08;102011.84;4733042;30;20047;-88
2021/09/13 03:11:10;;;;;;;2.08;0.65;;;;;;;22.17;53.04;102004.88;4747944;30;20047;-88
2021/09/13 03:13:38;;;;;;;0.73;0.50;;;;;;;22.19;53.43;101994.38;4757939;30;20032;-88
2021/09/13 03:16:04;;;;;;;1.92;0.60;;;;;;;22.19;53.37;101999.63;4751994;30;20024;-88
2021/09/13 03:18:30;;;;;;;2.33;0.60;;;;;;;22.19;53.12;101994.38;4758203;30;20035;-88
2021/09/13 03:20:55;;;;;;;1.13;0.50;;;;;;;22.17;53.20;101998.78;4757712;30;20039;-90
2021/09/13 03:23:21;;;;;;;2.05;0.65;;;;;;;22.16;53.21;101994.41;4764063;30;20483;-88
2021/09/13 03:25:46;;;;;;;1.15;0.75;;;;;;;22.13;53.54;101990.06;4730421;30;20182;-89
2021/09/13 03:28:12;;;;;;;1.50;0.40;;;;;;;22.12;53.22;101993.56;4741975;30;20024;-86
2021/09/13 03:30:37;;;;;;;1.10;0.50;;;;;;;22.13;53.32;101999.69;4758912;30;20028;-86
2021/09/13 03:33:03;;;;;;;1.90;0.68;;;;;;;22.13;53.41;101994.44;4718151;30;20516;-88
2021/09/13 03:35:28;;;;;;;1.27;0.60;;;;;;;22.14;53.38;102001.41;4742353;30;20036;-88
2021/09/13 03:37:54;;;;;;;0.80;0.50;;;;;;;22.12;53.22;102000.56;4756563;30;20032;-88
2021/09/13 03:40:19;;;;;;;2.55;0.65;;;;;;;22.11;53.35;101994.44;4726417;30;20032;-87
2021/09/13 03:42:44;;;;;;;1.17;0.57;;;;;;;22.12;53.53;101998.81;4724549;30;20108;-88
2021/09/13 03:45:10;;;;;;;1.08;0.57;;;;;;;22.08;53.05;101994.50;4739534;30;20075;-88
2021/09/13 03:47:36;;;;;;;1.70;0.60;;;;;;;22.08;53.38;101997.09;4756425;30;20043;-88
2021/09/13 03:50:01;;;;;;;1.25;0.47;;;;;;;22.08;53.06;101990.97;4755164;30;20038;-89
2021/09/13 03:52:27;;;;;;;0.98;0.50;;;;;;;22.06;53.07;101988.38;4754939;30;20091;-89
2021/09/13 03:54:52;;;;;;;1.02;0.55;;;;;;;22.06;53.13;101996.25;4731617;30;20040;-88
2021/09/13 03:57:18;;;;;;;1.33;0.50;;;;;;;22.06;53.06;101996.25;4740001;30;20033;-89
2021/09/13 03:59:43;;;;;;;1.63;0.50;;;;;;;22.07;53.09;101976.16;4725351;30;20032;-90
2021/09/13 04:02:09;;;;;;;1.05;0.50;;;;;;;22.10;53.27;101984.84;4739892;30;20070;-90
2021/09/13 04:04:35;;;;;;;0.95;0.43;;;;;;;22.12;53.37;101990.06;4736061;30;20437;-90
2021/09/13 04:07:03;;;;;;;0.77;0.32;;;;;;;22.13;53.36;101989.19;4725323;30;20032;-89
2021/09/13 04:11:58;;;;;;;1.23;0.40;;;;;;;22.14;53.35;101976.03;4754803;30;20040;-89
2021/09/13 04:14:28;;;;;;;0.82;0.45;;;;;;;22.15;53.27;101985.66;4747492;30;20043;-89
2021/09/13 04:16:55;;;;;;;1.45;0.30;;;;;;;22.14;53.23;101986.53;4741233;30;20051;-89
2021/09/13 04:19:22;;;;;;;0.90;0.40;;;;;;;22.12;53.27;101982.19;4728539;30;20032;-89
2021/09/13 04:21:48;;;;;;;0.50;0.40;;;;;;;22.12;53.18;101971.72;4758494;30;20032;-88
2021/09/13 04:24:14;;;;;;;1.20;0.45;;;;;;;22.13;53.32;101983.94;4757153;30;20036;-88
2021/09/13 04:26:42;;;;;;;1.98;0.40;;;;;;;22.12;53.19;101987.44;4748275;30;20059;-88
2021/09/13 04:29:11;;;;;;;1.23;0.43;;;;;;;22.14;53.16;101988.28;4756066;30;20165;-87
2021/09/13 04:31:37;;;;;;;1.25;0.30;;;;;;;22.15;53.30;101992.66;4739876;30;20040;-88
2021/09/13 04:34:03;;;;;;;1.55;0.63;;;;;;;22.15;53.42;101998.78;4739924;30;20387;-87
2021/09/13 04:36:28;;;;;;;0.50;0.47;;;;;;;22.13;53.24;101989.19;4754212;30;20039;-87
2021/09/13 04:38:54;;;;;;;0.50;0.40;;;;;;;22.13;53.18;101991.81;4739319;30;20036;-88
2021/09/13 04:41:19;;;;;;;0.38;0.38;;;;;;;22.14;53.04;101985.66;4739354;30;20131;-87
2021/09/13 04:43:45;;;;;;;0.40;0.40;;;;;;;22.13;53.12;101991.81;4739707;30;20094;-87
2021/09/13 04:46:10;;;;;;;1.58;0.30;;;;;;;22.13;53.01;101984.81;4738927;30;20119;-87
2021/09/13 04:48:36;;;;;;;0.28;0.28;;;;;;;22.13;52.97;101978.72;4739127;30;20040;-87
2021/09/13 04:51:07;;;;;;;0.55;0.40;;;;;;;22.16;53.31;101976.03;4749135;30;20374;-87
2021/09/13 04:53:33;;;;;;;1.00;0.40;;;;;;;22.15;53.27;101983.03;4738846;30;20024;-87
2021/09/13 04:56:01;;;;;;;0.68;0.40;;;;;;;22.16;53.22;101974.28;4739120;30;20095;-88
2021/09/13 04:58:26;;;;;;;0.77;0.52;;;;;;;22.16;53.06;101982.16;4753616;30;20479;-87
2021/09/13 05:01:14;;;;;;;1.35;0.35;;;;;;;22.16;53.18;101984.75;4740444;30;20102;-87
2021/09/13 05:03:39;;;;;;;1.63;0.40;;;;;;;22.16;52.95;101986.53;4724110;30;20573;-85
2021/09/13 05:06:05;;;;;;;0.55;0.40;;;;;;;22.15;53.01;101992.66;4739080;30;20038;-87
2021/09/13 05:08:33;;;;;;;1.50;0.50;;;;;;;22.13;52.92;101986.56;4724057;30;20405;-86
2021/09/13 05:11:01;;;;;;;0.40;0.40;;;;;;;22.12;53.22;101977.84;4753456;30;20060;-87
2021/09/13 05:13:26;;;;;;;1.20;0.50;;;;;;;22.12;53.18;101982.19;4753160;30;20079;-86
2021/09/13 05:15:57;;;;;;;1.10;0.40;;;;;;;22.11;53.35;101980.47;4738037;30;20033;-88
2021/09/13 05:18:22;;;;;;;0.90;0.50;;;;;;;22.10;53.00;101974.38;4753126;30;20478;-88
2021/09/13 05:20:48;;;;;;;7.10;1.55;;;;;;;22.11;53.20;101983.09;4749937;30;20039;-90
2021/09/13 05:23:16;;;;;;;19.00;6.10;;;;;;;22.08;53.03;101986.63;4724148;30;20040;-92
2021/09/13 05:25:42;;;;;;;16.40;4.80;;;;;;;22.08;52.72;101988.34;4754073;30;20476;-90
2021/09/13 05:28:07;;;;;;;15.40;4.70;;;;;;;22.10;53.16;101997.06;4739292;30;20075;-87
2021/09/13 05:30:33;;;;;;;8.38;2.55;;;;;;;22.06;52.96;101991.00;4754421;30;20044;-81
2021/09/13 05:32:58;;;;;;;6.47;2.40;;;;;;;21.94;52.89;101991.97;4709390;30;20043;-85
2021/09/13 05:35:24;;;;;;;8.27;2.53;;;;;;;21.80;52.23;101991.25;4709172;30;20047;-85
2021/09/13 05:37:49;;;;;;;6.13;1.77;;;;;;;21.70;51.96;101990.44;4738271;30;20040;-86
2021/09/13 05:40:15;;;;;;;8.20;1.63;;;;;;;21.65;51.78;101980.91;4723670;30;20509;-87
2021/09/13 05:42:40;;;;;;;6.80;1.50;;;;;;;21.57;51.62;101989.69;4738376;30;20035;-87
2021/09/13 05:45:06;;;;;;;5.95;1.40;;;;;;;21.52;50.92;101983.63;4737878;30;20415;-87
2021/09/13 05:47:31;;;;;;;7.53;1.55;;;;;;;21.48;51.16;101987.16;4752167;30;20060;-88
2021/09/13 05:49:57;;;;;;;4.18;1.35;;;;;;;21.54;50.90;102002.81;4769998;30;20510;-87
2021/09/13 05:52:22;;;;;;;5.95;1.50;;;;;;;21.60;50.63;102007.16;4740637;30;20048;-89
2021/09/13 05:54:48;;;;;;;5.60;1.63;;;;;;;21.61;50.35;102000.16;4740756;30;20032;-90
2021/09/13 05:57:13;;;;;;;6.53;1.40;;;;;;;21.63;50.27;102008.88;4740786;30;20031;-89
2021/09/13 05:59:39;;;;;;;4.57;1.40;;;;;;;21.65;50.43;102009.72;4741226;30;20536;-89
2021/09/13 06:02:04;;;;;;;3.10;1.27;;;;;;;21.67;50.46;102013.22;4755460;30;20034;-87
2021/09/13 06:04:32;;;;;;;6.03;1.50;;;;;;;21.72;50.29;102016.66;4725925;30;20045;-88
2021/09/13 06:06:58;;;;;;;5.70;1.50;;;;;;;21.76;50.18;102015.75;4740852;30;20036;-88
2021/09/13 06:09:23;;;;;;;4.85;1.40;;;;;;;21.77;50.24;102015.75;4725390;30;20044;-89
2021/09/13 06:11:49;;;;;;;3.13;1.38;;;;;;;21.80;50.08;102014.84;4752549;30;20036;-88
2021/09/13 06:14:16;;;;;;;4.07;1.45;;;;;;;21.80;50.61;102022.69;4737553;30;20039;-89
2021/09/13 06:16:42;;;;;;;3.65;1.60;;;;;;;21.81;50.43;102024.44;4719317;30;20444;-89
2021/09/13 06:19:09;;;;;;;3.75;1.30;;;;;;;21.81;50.54;102020.94;4708507;30;20055;-88
2021/09/13 06:21:34;;;;;;;4.78;1.30;;;;;;;21.80;50.59;102027.94;4723264;30;20043;-88
2021/09/13 06:23:59;;;;;;;3.47;1.35;;;;;;;21.77;50.64;102028.84;4736526;30;20036;-88
2021/09/13 06:26:25;;;;;;;4.22;1.50;;;;;;;21.78;50.57;102022.72;4751836;30;20055;-88
2021/09/13 06:28:50;;;;;;;3.25;1.23;;;;;;;21.78;50.72;102020.09;4722679;30;20046;-87
2021/09/13 06:31:16;;;;;;;4.25;1.40;;;;;;;21.80;50.54;102025.31;4737490;30;20036;-89
2021/09/13 06:33:41;;;;;;;3.42;1.48;;;;;;;21.80;50.51;102027.94;4751776;30;20040;-89
2021/09/13 06:36:06;;;;;;;3.75;1.45;;;;;;;21.78;50.59;102022.72;4737079;30;20506;-90
2021/09/13 06:38:32;;;;;;;5.18;1.55;;;;;;;21.78;50.75;102019.22;4722740;30;20036;-90
2021/09/13 06:40:59;;;;;;;5.50;1.30;;;;;;;21.78;50.73;102034.94;4726602;30;20504;-91
2021/09/13 06:43:27;;;;;;;4.55;1.30;;;;;;;21.75;50.98;102043.72;4752157;30;20081;-92
2021/09/13 06:45:59;;;;;;;4.30;1.50;;;;;;;21.75;51.07;102050.66;4722894;30;20105;-87
2021/09/13 06:48:26;;;;;;;3.05;1.30;;;;;;;21.77;51.42;102044.56;4718653;30;20484;-88
2021/09/13 06:50:52;;;;;;;2.40;0.98;;;;;;;21.78;51.52;102048.03;4737519;30;20085;-89
2021/09/13 06:53:20;;;;;;;3.40;1.42;;;;;;;21.81;51.42;102048.00;4722449;30;20029;-90
2021/09/13 06:55:46;;;;;;;3.25;1.20;;;;;;;21.86;51.02;102050.59;4736578;30;20723;-90
2021/09/13 06:58:11;;;;;;;3.42;1.50;;;;;;;21.90;50.73;102050.53;4722450;30;20071;-90
2021/09/13 07:00:38;;;;;;;4.78;1.20;;;;;;;21.90;51.17;102050.53;4721671;30;20032;-89
2021/09/13 07:03:04;;;;;;;3.22;1.30;;;;;;;21.89;50.89;102054.06;4736226;30;20038;-89
2021/09/13 07:05:32;;;;;;;4.80;1.20;;;;;;;21.91;50.77;102054.06;4739599;30;20045;-89
2021/09/13 07:07:57;;;;;;;5.78;1.50;;;;;;;21.89;50.75;102053.19;4718670;30;20518;-88
2021/09/13 07:10:23;;;;;;;4.70;1.65;;;;;;;21.87;50.71;102057.59;4708532;30;20049;-89
2021/09/13 07:12:52;;;;;;;4.70;1.40;;;;;;;21.87;50.65;102054.97;4689409;30;20037;-88
2021/09/13 07:15:21;;;;;;;2.80;1.00;;;;;;;21.86;50.65;102048.88;4719092;30;20561;-88
2021/09/13 07:17:46;;;;;;;5.82;1.50;;;;;;;21.86;50.90;102051.47;4718921;30;20047;-86
2021/09/13 07:20:13;;;;;;;4.18;1.40;;;;;;;21.86;50.64;102055.81;4719004;30;20032;-88
2021/09/13 07:22:41;;;;;;;5.30;1.33;;;;;;;21.85;50.89;102054.97;4704446;30;20040;-88
2021/09/13 07:25:07;;;;;;;6.10;1.73;;;;;;;21.86;50.88;102054.09;4734752;30;20120;-89
2021/09/13 07:27:32;;;;;;;7.32;1.60;;;;;;;21.83;50.79;102064.59;4704235;30;20162;-89
2021/09/13 07:30:01;;;;;;;6.63;1.90;;;;;;;21.84;50.84;102070.69;4704937;30;20400;-88
2021/09/13 07:32:27;;;;;;;6.10;1.40;;;;;;;21.83;50.82;102067.22;4719635;30;20032;-89
2021/09/13 07:34:54;;;;;;;5.35;1.70;;;;;;;21.81;51.08;102075.97;4704698;30;20051;-89
2021/09/13 07:37:20;;;;;;;3.50;1.75;;;;;;;21.82;50.94;102072.44;4719425;30;20037;-89
2021/09/13 07:39:46;;;;;;;5.50;1.40;;;;;;;21.84;51.24;102070.69;4719186;30;20039;-89
2021/09/13 07:42:11;;;;;;;5.63;1.60;;;;;;;21.85;51.20;102075.94;4719134;30;20060;-88
2021/09/13 07:44:37;;;;;;;5.22;1.70;;;;;;;21.85;51.12;102075.94;4690584;30;20036;-89
2021/09/13 07:47:02;;;;;;;4.90;1.95;;;;;;;21.85;51.12;102083.78;4719030;30;20036;-87
2021/09/13 07:49:28;;;;;;;6.97;1.55;;;;;;;21.85;51.12;102081.16;4719452;30;20049;-89
2021/09/13 07:51:54;;;;;;;4.55;1.77;;;;;;;21.84;51.03;102079.44;4705012;30;20102;-91
2021/09/13 07:54:23;;;;;;;6.50;2.03;;;;;;;21.84;51.13;102083.78;4735680;30;20392;-88
2021/09/13 07:56:51;;;;;;;10.50;2.60;;;;;;;21.86;51.08;102088.16;4704721;30;20041;-88
2021/09/13 07:59:19;;;;;;;11.40;3.10;;;;;;;21.86;51.23;102095.13;4706553;30;20567;-89
2021/09/13 08:02:34;;;;;;;;;;;;;;;;;;;;;
2021/09/13 08:05:06;;;;;;;5.63;2.30;;;;;;;21.88;51.22;102085.50;4683481;30;20042;-90
2021/09/13 08:07:37;;;;;;;5.13;2.22;;;;;;;21.87;51.25;102095.13;4734941;30;20029;-89
2021/09/13 08:10:13;;;;;;;6.13;2.30;;;;;;;21.88;51.15;102091.63;4723319;30;20059;-88
2021/09/13 08:16:20;;;;;;;5.30;2.10;;;;;;;21.89;51.47;102100.38;4740504;30;20206;-89
2021/09/13 08:18:57;;;;;;;6.53;1.90;;;;;;;21.88;51.34;102094.25;4723492;30;20115;-87
2021/09/13 08:21:27;;;;;;;5.72;1.98;;;;;;;21.87;51.42;102094.28;4739132;30;20029;-88
2021/09/13 08:24:04;;;;;;;4.75;1.73;;;;;;;21.86;51.32;102089.91;4710149;30;20108;-88
2021/09/13 08:26:30;;;;;;;5.93;2.08;;;;;;;21.86;51.31;102093.41;4709377;30;20053;-86
2021/09/13 08:28:59;;;;;;;6.72;2.03;;;;;;;21.89;51.46;102095.13;4741123;30;20539;-86
2021/09/13 08:31:27;;;;;;;2.90;1.40;;;;;;;21.90;51.14;102100.34;4723987;30;20122;-87
2021/09/13 08:33:58;;;;;;;3.92;1.58;;;;;;;21.89;51.16;102100.38;4724416;30;20055;-86
2021/09/13 08:36:26;;;;;;;5.05;1.60;;;;;;;21.89;51.04;102100.38;4739064;30;20037;-86
2021/09/13 08:38:55;;;;;;;6.90;1.65;;;;;;;21.92;51.05;102102.97;4724522;30;20056;-87
2021/09/13 08:41:26;;;;;;;5.15;1.70;;;;;;;21.96;50.97;102105.53;4723710;30;20091;-88
2021/09/13 08:44:13;;;;;;;5.00;1.80;;;;;;;21.97;50.79;102114.25;4722464;30;20040;-87
2021/09/13 08:47:06;;;;;;;4.68;1.63;;;;;;;21.95;50.92;102109.06;4721640;30;20051;-87
2021/09/13 08:49:39;;;;;;;5.50;1.80;;;;;;;21.94;50.83;102111.69;4718569;30;20040;-88
2021/09/13 08:52:05;;;;;;;4.60;1.63;;;;;;;21.97;50.82;102120.41;4723175;30;20523;-87
2021/09/13 08:55:08;;;;;;;4.97;1.45;;;;;;;21.99;50.95;102115.13;4723572;30;20118;-86
2021/09/13 08:57:37;;;;;;;4.03;1.50;;;;;;;22.02;50.97;102115.13;4739345;30;20043;-87
2021/09/13 09:00:04;;;;;;;5.80;1.85;;;;;;;22.05;50.84;102119.47;4748389;30;20038;-90
2021/09/13 09:03:07;;;;;;;4.50;1.45;;;;;;;22.05;50.73;102122.09;4758479;30;20039;-90
2021/09/13 09:13:18;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:16:50;;;;;;;;;;;;;;;;;;;;;
2021/09/13 09:19:24;;;;;;;3.90;1.50;;;;;;;22.03;50.71;102124.72;4769732;30;20042;-89
2021/09/13 09:21:49;;;;;;;3.20;1.40;;;;;;;22.05;50.77;102128.19;4741307;30;20047;-89
2021/09/13 09:24:19;;;;;;;4.85;1.70;;;;;;;22.05;50.48;102124.69;4772012;30;20028;-88
2021/09/13 09:27:05;;;;;;;4.65;1.58;;;;;;;22.06;50.80;102131.66;4772937;30;20055;-89
2021/09/13 09:29:35;;;;;;;4.85;1.67;;;;;;;22.05;50.60;102136.06;4756171;30;20031;-88
2021/09/13 09:32:01;;;;;;;3.13;1.27;;;;;;;22.06;50.79;102129.03;4756145;30;20039;-88
2021/09/13 09:34:31;;;;;;;3.80;1.58;;;;;;;22.07;50.64;102129.03;4741379;30;20040;-89
2021/09/13 09:37:16;;;;;;;3.33;1.55;;;;;;;22.06;50.50;102126.44;4755765;30;20675;-89
2021/09/13 09:39:43;;;;;;;3.88;1.55;;;;;;;22.04;50.93;102123.84;4756031;30;20108;-89
2021/09/13 09:42:32;;;;;;;4.35;1.55;;;;;;;22.02;51.05;102117.75;4755653;30;20035;-89
2021/09/13 09:45:04;;;;;;;4.00;1.52;;;;;;;22.01;50.75;102123.84;4755687;30;20050;-89
2021/09/13 09:47:34;;;;;;;3.53;1.52;;;;;;;22.01;50.92;102129.09;4755739;30;20024;-89
2021/09/13 09:50:03;;;;;;;3.67;1.70;;;;;;;22.01;50.99;102118.59;4755805;30;20023;-88
2021/09/13 09:52:49;;;;;;;3.88;1.60;;;;;;;22.01;51.01;102122.97;4755854;30;20481;-89
2021/09/13 09:55:20;;;;;;;5.13;1.70;;;;;;;22.01;51.05;102121.22;4755336;30;20138;-89
2021/09/13 09:58:10;;;;;;;4.18;1.60;;;;;;;21.98;50.97;102121.25;4755363;30;20035;-89
2021/09/13 10:00:37;;;;;;;3.20;1.30;;;;;;;21.94;51.34;102114.31;4755587;30;20032;-89
2021/09/13 10:03:04;;;;;;;4.75;1.83;;;;;;;21.93;51.20;102116.06;4754084;30;20038;-88
2021/09/13 10:05:31;;;;;;;3.75;1.38;;;;;;;21.92;51.52;102111.69;4737544;30;20036;-87
2021/09/13 10:07:56;;;;;;;4.43;1.40;;;;;;;21.89;51.33;102116.97;4744022;30;20175;-87
2021/09/13 10:10:27;;;;;;;5.05;1.42;;;;;;;21.88;51.43;102109.97;4723572;30;20057;-87
2021/09/13 10:12:53;;;;;;;3.42;1.40;;;;;;;21.90;51.44;102110.81;4738021;30;20032;-88
2021/09/13 10:15:18;;;;;;;3.85;1.40;;;;;;;21.91;51.44;102107.34;4705576;30;20484;-88
2021/09/13 10:17:44;;;;;;;5.05;1.48;;;;;;;21.91;51.20;102109.97;4734899;30;20510;-88
2021/09/13 10:20:10;;;;;;;6.25;1.67;;;;;;;21.89;51.31;102111.72;4720592;30;20536;-88
2021/09/13 10:22:38;;;;;;;4.43;1.48;;;;;;;21.90;51.59;102108.19;4720184;30;20033;-89
2021/09/13 10:25:06;;;;;;;2.22;0.98;;;;;;;21.89;51.61;102109.09;4720584;30;20053;-87
2021/09/13 10:27:39;;;;;;;3.83;1.38;;;;;;;21.88;51.63;102109.09;4749102;30;20068;-87
2021/09/13 10:30:15;;;;;;;4.70;1.23;;;;;;;21.87;51.88;102115.25;4740823;30;20028;-88
2021/09/13 10:32:42;;;;;;;4.80;1.45;;;;;;;21.83;51.73;102106.50;4753494;30;20055;-88
2021/09/13 10:35:09;;;;;;;2.90;1.20;;;;;;;21.86;51.49;102111.75;4737593;30;20024;-88
2021/09/13 10:37:52;;;;;;;3.60;1.45;;;;;;;21.84;51.46;102104.75;4753433;30;20502;-87
2021/09/13 10:40:31;;;;;;;4.87;1.60;;;;;;;21.86;51.64;102106.50;4737508;30;20156;-88
2021/09/13 10:43:17;;;;;;;5.00;1.70;;;;;;;21.87;51.72;102102.13;4723364;30;20036;-88
2021/09/13 10:45:43;;;;;;;5.63;1.70;;;;;;;21.87;51.76;102110.00;4734621;30;20064;-87
2021/09/13 10:48:26;;;;;;;4.32;1.42;;;;;;;21.87;51.59;102110.00;4720567;30;20086;-89
2021/09/13 10:50:57;;;;;;;6.43;1.65;;;;;;;21.85;51.64;102102.13;4722715;30;20081;-87
2021/09/13 10:53:22;;;;;;;3.72;1.58;;;;;;;21.87;51.88;102097.75;4734239;30;20071;-87
2021/09/13 10:55:50;;;;;;;3.55;1.45;;;;;;;21.89;51.61;102101.22;4719968;30;20152;-89
2021/09/13 10:58:19;;;;;;;4.28;1.80;;;;;;;21.88;51.70;102103.84;4735673;30;20032;-88
2021/09/13 11:00:45;;;;;;;3.13;1.55;;;;;;;21.84;51.61;102100.41;4720589;30;20029;-88
2021/09/13 11:03:32;;;;;;;4.65;1.38;;;;;;;21.84;51.89;102108.28;4719755;30;20054;-88
2021/09/13 11:06:18;;;;;;;4.22;1.63;;;;;;;21.87;51.84;102097.75;4735265;30;20507;-88
2021/09/13 11:09:01;;;;;;;3.50;1.40;;;;;;;21.86;51.82;102098.66;4736122;30;20064;-88
2021/09/13 11:11:45;;;;;;;4.40;1.50;;;;;;;21.87;51.86;102083.78;4719527;30;20035;-88
2021/09/13 11:14:22;;;;;;;3.97;1.50;;;;;;;21.88;51.97;102088.13;4736068;30;20106;-89
2021/09/13 11:16:54;;;;;;;3.95;1.23;;;;;;;21.86;52.07;102090.78;4721204;30;20071;-88
2021/09/13 11:19:27;;;;;;;10.00;1.30;;;;;;;21.88;51.93;102088.13;4722385;30;20456;-88
2021/09/13 11:22:03;;;;;;;3.17;1.40;;;;;;;21.90;52.00;102089.00;4723264;30;20040;-87
2021/09/13 11:24:37;;;;;;;3.67;1.42;;;;;;;21.91;51.59;102082.88;4712685;30;20043;-89
2021/09/13 11:27:13;;;;;;;2.28;1.30;;;;;;;21.91;51.71;102080.28;4723170;30;20041;-87
2021/09/13 11:29:45;;;;;;;3.85;1.15;;;;;;;21.91;51.60;102075.88;4738558;30;20029;-88
2021/09/13 11:32:25;;;;;;;2.85;1.13;;;;;;;21.91;51.72;102068.03;4722261;30;20044;-87
2021/09/13 11:35:02;;;;;;;7.15;1.63;;;;;;;21.90;51.33;102075.88;4721752;30;20492;-90
2021/09/13 11:37:38;;;;;;;4.20;1.20;;;;;;;21.92;51.64;102069.75;4720588;30;20032;-89
2021/09/13 11:40:16;;;;;;;2.15;1.20;;;;;;;21.95;51.40;102072.38;4692671;30;20060;-91
2021/09/13 11:43:09;;;;;;;4.00;1.23;;;;;;;21.94;51.42;102072.38;4706342;30;20096;-88
2021/09/13 11:45:43;;;;;;;4.22;1.27;;;;;;;21.95;51.04;102068.88;4707586;30;20123;-89
2021/09/13 11:48:14;;;;;;;3.92;1.35;;;;;;;21.93;51.15;102066.25;4722827;30;20462;-89
2021/09/13 11:51:37;;;;;;;3.30;1.20;;;;;;;21.94;50.91;102062.75;4722895;30;20024;-89
2021/09/13 11:54:33;;;;;;;;;;;;;;;;;;;;;
2021/09/13 11:57:02;;;;;;;2.97;1.00;;;;;;;22.00;50.89;102060.97;4724914;30;20039;-88
2021/09/13 11:59:27;;;;;;;3.97;1.20;;;;;;;22.03;50.86;102059.19;4722470;30;20056;-89
2021/09/13 12:02:05;;;;;;;2.45;1.15;;;;;;;22.04;50.98;102060.06;4722689;30;20074;-89
2021/09/13 12:04:53;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:07:39;;;;;;;2.47;1.30;;;;;;;22.08;50.75;102043.41;4724426;30;20403;-89
2021/09/13 12:10:20;;;;;;;2.60;1.05;;;;;;;22.08;50.76;102038.16;4722117;30;20102;-88
2021/09/13 12:13:16;;;;;;;3.85;1.20;;;;;;;22.07;51.02;102037.28;4737837;30;20029;-87
2021/09/13 12:16:03;;;;;;;2.92;1.00;;;;;;;22.08;50.34;102032.91;4722994;30;20032;-88
2021/09/13 12:22:10;;;;;;;2.50;1.25;;;;;;;22.08;50.39;102035.53;4707851;30;20408;-88
2021/09/13 12:24:37;;;;;;;3.10;0.93;;;;;;;22.04;50.00;102029.47;4722157;30;20036;-88
2021/09/13 12:27:42;;;;;;;2.33;0.80;;;;;;;22.03;50.31;102027.72;4707254;30;20067;-87
2021/09/13 12:30:57;;;;;;;2.53;1.05;;;;;;;22.07;49.85;102025.94;4721605;30;20041;-87
2021/09/13 12:37:40;;;;;;;3.45;1.20;;;;;;;22.10;49.93;102018.03;4706285;30;20029;-88
2021/09/13 12:44:02;;;;;;;2.42;1.15;;;;;;;22.10;50.28;102018.03;4700470;30;20036;-89
2021/09/13 12:47:17;;;;;;;4.63;1.00;;;;;;;22.08;50.01;102009.31;4664719;30;20047;-89
2021/09/13 12:50:28;;;;;;;;;;;;;;;;;;;;;
2021/09/13 12:53:43;;;;;;;1.88;0.82;;;;;;;22.11;50.08;102004.94;4713987;30;20049;-89
2021/09/13 12:56:14;;;;;;;2.30;1.15;;;;;;;22.09;50.09;102005.84;4708842;30;20051;-90
2021/09/13 12:59:41;;;;;;;;;;;;;;;;;;;;;
2021/09/13 13:02:54;;;;;;;3.90;1.30;;;;;;;22.09;49.83;101990.09;4735866;30;20043;-89
2021/09/13 13:08:44;;;;;;;3.53;1.13;;;;;;;22.08;49.61;101988.34;4721344;30;20049;-87
2021/09/13 13:11:15;;;;;;;3.60;1.25;;;;;;;22.09;49.72;101998.84;4706579;30;20047;-90
2021/09/13 13:13:41;;;;;;;2.65;0.90;;;;;;;22.10;49.68;101986.59;4721381;30;20481;-89
2021/09/13 13:16:10;;;;;;;4.15;1.10;;;;;;;22.11;49.78;101985.72;4721741;30;20090;-90
2021/09/13 13:18:39;;;;;;;2.28;0.90;;;;;;;22.12;49.58;101984.81;4707167;30;20519;-89
2021/09/13 13:21:06;;;;;;;3.95;1.00;;;;;;;22.11;49.71;101978.72;4721753;30;20043;-89
2021/09/13 13:23:32;;;;;;;4.18;1.08;;;;;;;22.10;49.68;101973.47;4708075;30;20127;-89
2021/09/13 13:25:57;;;;;;;2.83;1.02;;;;;;;22.09;49.74;101975.25;4721449;30;20133;-90
2021/09/13 13:28:25;;;;;;;2.08;0.88;;;;;;;22.09;49.68;101972.63;4721711;30;20025;-90
2021/09/13 13:30:56;;;;;;;4.22;1.20;;;;;;;22.10;49.38;101968.25;4721024;30;20032;-91
2021/09/13 13:33:21;;;;;;;3.40;1.15;;;;;;;22.09;49.43;101971.75;4707301;30;20036;-87
2021/09/13 13:35:52;;;;;;;3.28;1.05;;;;;;;22.09;49.52;101956.03;4721496;30;20041;-89
2021/09/13 13:38:18;;;;;;;2.47;0.90;;;;;;;22.09;49.18;101964.75;4731990;30;20052;-87
2021/09/13 13:40:43;;;;;;;4.63;1.00;;;;;;;22.10;49.32;101970.84;4739807;30;20040;-87
2021/09/13 13:43:29;;;;;;;2.33;1.00;;;;;;;22.07;49.05;101963.03;4724911;30;20040;-85
2021/09/13 13:45:55;;;;;;;4.22;1.00;;;;;;;22.04;48.98;101965.69;4721865;30;20139;-87
2021/09/13 13:48:21;;;;;;;3.10;1.25;;;;;;;22.02;48.80;101954.38;4749811;30;20032;-84
2021/09/13 13:50:49;;;;;;;2.85;0.85;;;;;;;22.01;48.59;101961.34;4748762;30;20036;-86
2021/09/13 13:53:15;;;;;;;2.85;0.80;;;;;;;22.01;48.68;101963.09;4739657;30;20028;-86
2021/09/13 13:55:43;;;;;;;3.45;1.02;;;;;;;22.03;48.73;101958.72;4738737;30;20434;-86
2021/09/13 13:58:11;;;;;;;2.78;1.00;;;;;;;22.04;48.29;101957.84;4739204;30;20032;-84
2021/09/13 14:00:53;;;;;;;2.35;1.10;;;;;;;22.03;48.33;101961.34;4726250;30;20057;-85
2021/09/13 14:03:19;;;;;;;1.95;0.90;;;;;;;22.06;48.58;101963.91;4740322;30;20054;-86
2021/09/13 14:05:45;;;;;;;2.95;1.00;;;;;;;22.05;48.33;101964.81;4726094;30;20563;-89
2021/09/13 14:08:11;;;;;;;2.70;0.88;;;;;;;22.03;48.19;101956.09;4723748;30;20063;-86
2021/09/13 14:10:38;;;;;;;2.40;0.70;;;;;;;22.02;48.09;101964.84;4738876;30;20067;-87
2021/09/13 14:13:04;;;;;;;4.43;0.80;;;;;;;22.00;48.10;101959.63;4724811;30;20036;-87
2021/09/13 14:15:29;;;;;;;2.75;1.08;;;;;;;21.98;47.73;101954.38;4739651;30;20086;-86
2021/09/13 14:17:55;;;;;;;3.03;1.00;;;;;;;21.98;47.53;101948.28;4740591;30;20037;-88
2021/09/13 14:20:20;;;;;;;3.10;0.93;;;;;;;21.97;47.49;101947.41;4742235;30;20039;-86
2021/09/13 14:22:46;;;;;;;2.67;0.88;;;;;;;21.97;47.69;101951.75;4721304;30;20448;-88
2021/09/13 14:25:11;;;;;;;2.88;0.88;;;;;;;22.02;47.62;101954.38;4723047;30;20052;-86
2021/09/13 14:27:37;;;;;;;3.03;0.75;;;;;;;21.99;47.84;101950.00;4741516;30;20083;-86
2021/09/13 14:30:04;;;;;;;2.25;0.73;;;;;;;21.95;47.70;101945.69;4740477;30;20042;-89
2021/09/13 14:32:29;;;;;;;4.88;0.88;;;;;;;21.94;48.07;101949.19;4748366;30;20436;-88
2021/09/13 14:34:55;;;;;;;1.83;0.80;;;;;;;21.95;47.96;101948.31;4722554;30;20036;-88
2021/09/13 14:37:20;;;;;;;2.50;0.75;;;;;;;21.94;48.16;101947.44;4737303;30;20036;-88
2021/09/13 14:39:46;;;;;;;2.03;0.95;;;;;;;21.94;48.26;101941.31;4748911;30;20051;-88
2021/09/13 14:42:11;;;;;;;3.13;0.90;;;;;;;21.93;48.07;101939.59;4722870;30;20040;-88
2021/09/13 14:44:37;;;;;;;2.38;0.60;;;;;;;21.91;47.98;101937.00;4744137;30;20040;-88