Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:11;;;;;;;;;;;;;;;18.68;66.36;101179.75;4990412;28;1121;-72
2020/12/25 00:02:37;;;;;;;;;;;;;;;18.67;66.45;101178.03;4989632;28;1319;-71
2020/12/25 00:05:04;;;;;;;;;;;;;;;18.67;66.32;101175.38;4988708;28;1220;-70
2020/12/25 00:07:30;;;;;;;;;;;;;;;18.65;66.30;101172.00;4989729;28;1221;-71
2020/12/25 00:09:56;;;;;;;;;;;;;;;18.63;66.54;101160.66;4989873;28;1088;-71
2020/12/25 00:12:31;;;;;;;;;;;;;;;18.62;66.43;101172.13;4986454;28;1553;-71
2020/12/25 00:14:57;;;;;;;;;;;;;;;18.62;66.76;101160.72;4990166;28;1112;-71
2020/12/25 00:17:23;;;;;;;;;;;;;;;18.62;66.51;101163.38;4994551;28;1906;-71
2020/12/25 00:19:49;;;;;;;;;;;;;;;18.61;66.46;101161.66;4990054;28;1025;-72
2020/12/25 00:22:16;;;;;;;;;;;;;;;18.60;66.63;101157.31;4987810;28;1256;-72
2020/12/25 00:24:44;;;;;;;;;;;;;;;18.61;66.95;101157.22;4989693;28;905;-71
2020/12/25 00:27:11;;;;;;;;;;;;;;;18.62;67.07;101150.16;4992758;28;1288;-71
2020/12/25 00:29:37;;;;;;;;;;;;;;;18.60;66.82;101142.34;4988021;28;1069;-70
2020/12/25 00:32:04;;;;;;;;;;;;;;;18.59;66.66;101143.25;4984804;28;1339;-70
2020/12/25 00:34:30;;;;;;;;;;;;;;;18.59;66.68;101139.78;4968681;28;1197;-71
2020/12/25 00:36:56;;;;;;;;;;;;;;;18.59;66.99;101145.91;4982218;28;1910;-70
2020/12/25 00:39:22;;;;;;;;;;;;;;;18.57;66.92;101137.22;4989423;28;1378;-69
2020/12/25 00:41:49;;;;;;;;;;;;;;;18.55;66.85;101136.44;4984315;28;1272;-69
2020/12/25 00:44:16;;;;;;;;;;;;;;;18.56;66.63;101130.22;4969990;28;1267;-70
2020/12/25 00:46:42;;;;;;;;;;;;;;;18.58;66.75;101133.63;4979551;28;1375;-71
2020/12/25 00:49:10;;;;;;;;;;;;;;;18.57;66.65;101142.50;4973526;28;1506;-71
2020/12/25 00:51:43;;;;;;;;;;;;;;;18.55;66.78;101144.34;4998568;28;1265;-71
2020/12/25 00:54:10;;;;;;;;;;;;;;;18.55;67.06;101150.47;4995846;28;1045;-71
2020/12/25 00:56:36;;;;;;;;;;;;;;;18.54;66.65;101147.94;5005580;28;1910;-72
2020/12/25 00:59:02;;;;;;;;;;;;;;;18.51;66.49;101148.09;5015618;28;1119;-71
2020/12/25 01:01:29;;;;;;;;;;;;;;;18.53;66.93;101146.22;5015244;28;1280;-71
2020/12/25 01:04:11;;;;;;;;;;;;;;;18.52;66.56;101139.22;5014227;28;937;-71
2020/12/25 01:06:37;;;;;;;;;;;;;;;18.52;66.65;101145.34;4997207;28;1394;-71
2020/12/25 01:09:03;;;;;;;;;;;;;;;18.52;66.71;101147.13;5015192;28;1078;-71
2020/12/25 01:11:29;;;;;;;;;;;;;;;18.50;66.26;101149.00;5014883;28;1268;-71
2020/12/25 01:13:56;;;;;;;;;;;;;;;18.49;66.71;101149.91;5015172;28;1084;-71
2020/12/25 01:16:22;;;;;;;;;;;;;;;18.50;66.01;101149.88;5013558;28;1347;-71
2020/12/25 01:18:48;;;;;;;;;;;;;;;18.51;66.08;101163.91;5014912;28;1888;-72
2020/12/25 01:21:15;;;;;;;;;;;;;;;18.48;66.59;101166.66;5013516;28;1296;-70
2020/12/25 01:23:42;;;;;;;;;;;;;;;18.47;66.58;101168.44;5014904;28;1037;-71
2020/12/25 01:26:09;;;;;;;;;;;;;;;18.45;66.51;101164.19;5008610;28;1283;-70
2020/12/25 01:28:36;;;;;;;;;;;;;;;18.48;66.96;101169.31;5013655;28;1646;-69
2020/12/25 01:31:03;;;;;;;;;;;;;;;18.47;66.41;101167.59;5006413;28;1005;-71
2020/12/25 01:33:33;;;;;;;;;;;;;;;18.44;66.48;101171.22;4993683;28;1261;-70
2020/12/25 01:35:59;;;;;;;;;;;;;;;18.45;66.37;101172.91;4994998;28;1053;-71
2020/12/25 01:38:25;;;;;;;;;;;;;;;18.43;66.77;101171.28;4994946;28;1986;-70
2020/12/25 01:40:52;;;;;;;;;;;;;;;18.45;66.08;101170.28;4994076;28;1290;-70
2020/12/25 01:43:22;;;;;;;;;;;;;;;18.40;66.34;101169.66;4995362;28;1273;-71
2020/12/25 01:45:48;;;;;;;;;;;;;;;18.42;66.83;101164.34;4995282;28;1259;-70
2020/12/25 01:48:15;;;;;;;;;;;;;;;18.40;66.85;101164.38;4995008;28;1210;-71
2020/12/25 01:50:41;;;;;;;;;;;;;;;18.45;66.64;101164.19;4994040;28;1327;-71
2020/12/25 01:53:10;;;;;;;;;;;;;;;18.41;66.75;101173.16;4994302;28;1329;-71
2020/12/25 01:55:36;;;;;;;;;;;;;;;18.42;66.46;101172.25;4995911;28;1039;-70
2020/12/25 01:58:03;;;;;;;;;;;;;;;18.40;66.63;101174.94;4995261;28;1930;-70
2020/12/25 02:00:30;;;;;;;;;;;;;;;18.43;66.59;101174.78;4994228;28;892;-71
2020/12/25 02:02:56;;;;;;;;;;;;;;;18.39;66.39;101169.75;4990959;28;1319;-71
2020/12/25 02:05:22;;;;;;;;;;;;;;;18.35;66.13;101171.69;4992745;28;1143;-70
2020/12/25 02:07:49;;;;;;;;;;;;;;;18.38;66.96;101171.53;4990751;28;1290;-70
2020/12/25 02:10:16;;;;;;;;;;;;;;;18.39;66.43;101180.31;4991128;28;1146;-70
2020/12/25 02:12:43;;;;;;;;;;;;;;;18.38;66.33;101183.88;4992146;28;1194;-70
2020/12/25 02:15:09;;;;;;;;;;;;;;;18.38;66.85;101184.72;4992191;28;1039;-70
2020/12/25 02:17:42;;;;;;;;;;;;;;;18.35;66.39;101194.56;4991983;28;1977;-70
2020/12/25 02:20:08;;;;;;;;;;;;;;;18.36;66.65;101196.28;4992379;28;1080;-69
2020/12/25 02:22:34;;;;;;;;;;;;;;;18.36;66.24;101197.09;4990447;28;1300;-71
2020/12/25 02:25:01;;;;;;;;;;;;;;;18.36;66.60;101196.28;4992239;28;1153;-70
2020/12/25 02:27:27;;;;;;;;;;;;;;;18.37;66.56;101203.25;4991753;28;1302;-71
2020/12/25 02:29:53;;;;;;;;;;;;;;;18.33;66.04;101212.25;4991985;28;1102;-71
2020/12/25 02:32:20;;;;;;;;;;;;;;;18.30;66.35;101201.84;4992143;28;1320;-71
2020/12/25 02:34:46;;;;;;;;;;;;;;;18.30;66.61;101215.88;4992044;28;1027;-70
2020/12/25 02:37:12;;;;;;;;;;;;;;;18.33;66.69;101222.81;4990347;28;1934;-70
2020/12/25 02:39:38;;;;;;;;;;;;;;;18.31;66.57;101225.50;4991891;28;1345;-70
2020/12/25 02:42:04;;;;;;;;;;;;;;;18.30;66.47;101233.50;4989916;28;1241;-69
2020/12/25 02:44:30;;;;;;;;;;;;;;;18.27;66.29;101226.56;4991316;28;1523;-71
2020/12/25 02:46:56;;;;;;;;;;;;;;;18.29;66.25;101226.50;4989803;28;1389;-70
2020/12/25 02:49:23;;;;;;;;;;;;;;;18.28;66.11;101233.56;4991568;28;1089;-71
2020/12/25 02:51:49;;;;;;;;;;;;;;;18.25;66.13;101225.78;4991281;28;1324;-69
2020/12/25 02:54:15;;;;;;;;;;;;;;;18.25;66.53;101225.78;4991261;28;1117;-70
2020/12/25 02:56:41;;;;;;;;;;;;;;;18.25;66.37;101222.28;4991203;28;1237;-68
2020/12/25 02:59:07;;;;;;;;;;;;;;;18.24;66.44;101228.50;4991080;28;1981;-69
2020/12/25 03:01:34;;;;;;;;;;;;;;;18.26;66.86;101216.97;4990434;28;1221;-70
2020/12/25 03:04:00;;;;;;;;;;;;;;;18.27;66.98;101212.53;4989207;28;1194;-70
2020/12/25 03:06:26;;;;;;;;;;;;;;;18.26;66.14;101209.03;4989950;28;1334;-70
2020/12/25 03:08:52;;;;;;;;;;;;;;;18.27;65.98;101207.28;4989934;28;1155;-69
2020/12/25 03:11:18;;;;;;;;;;;;;;;18.26;66.03;101202.91;4990958;28;1308;-70
2020/12/25 03:13:45;;;;;;;;;;;;;;;18.27;66.67;101199.34;4989777;28;923;-69
2020/12/25 03:16:11;;;;;;;;;;;;;;;18.25;65.60;101203.84;4991061;28;1232;-70
2020/12/25 03:18:37;;;;;;;;;;;;;;;18.21;65.90;101195.19;4991185;28;1906;-69
2020/12/25 03:21:03;;;;;;;;;;;;;;;18.21;66.28;101197.84;4990833;28;755;-70
2020/12/25 03:23:29;;;;;;;;;;;;;;;18.21;66.00;101192.56;4990760;28;1237;-70
2020/12/25 03:25:56;;;;;;;;;;;;;;;18.22;66.34;101183.75;4989353;28;1104;-70
2020/12/25 03:28:22;;;;;;;;;;;;;;;18.19;65.94;101180.38;4990556;28;1197;-69
2020/12/25 03:30:48;;;;;;;;;;;;;;;18.16;65.22;101180.53;4990102;28;1202;-69
2020/12/25 03:33:14;;;;;;;;;;;;;;;18.20;66.28;101175.06;4990109;28;1304;-69
2020/12/25 03:35:49;;;;;;;;;;;;;;;18.18;65.51;101181.34;4989086;28;1319;-69
2020/12/25 03:38:16;;;;;;;;;;;;;;;18.17;65.72;101166.44;4988956;28;1914;-69
2020/12/25 03:40:43;;;;;;;;;;;;;;;18.20;66.32;101169.78;4989364;28;1204;-70
2020/12/25 03:43:09;;;;;;;;;;;;;;;18.15;65.42;101166.50;4990285;28;1229;-69
2020/12/25 03:45:35;;;;;;;;;;;;;;;18.16;65.69;101159.44;4988932;28;1209;-67
2020/12/25 03:48:02;;;;;;;;;;;;;;;18.14;65.34;101166.59;4988708;28;1328;-69
2020/12/25 03:50:28;;;;;;;;;;;;;;;18.16;66.18;101156.81;4990222;28;974;-70
2020/12/25 03:52:56;;;;;;;;;;;;;;;18.15;65.80;101163.84;4989955;28;1300;-69
2020/12/25 03:55:22;;;;;;;;;;;;;;;18.15;66.11;101163.03;4989608;28;1140;-68
2020/12/25 03:57:49;;;;;;;;;;;;;;;18.15;65.96;101157.75;4990246;28;1964;-68
2020/12/25 04:00:15;;;;;;;;;;;;;;;18.08;65.41;101151.91;4990281;28;1242;-70
2020/12/25 04:02:41;;;;;;;;;;;;;;;18.09;65.18;101161.50;4989874;28;1303;-68
2020/12/25 04:05:08;;;;;;;;;;;;;;;18.13;66.16;101154.31;4988551;28;1362;-68
2020/12/25 04:07:34;;;;;;;;;;;;;;;18.12;65.84;101152.63;4988474;28;1308;-67
2020/12/25 04:10:00;;;;;;;;;;;;;;;18.11;65.72;101154.41;4990209;28;1061;-67
2020/12/25 04:12:27;;;;;;;;;;;;;;;18.10;65.68;101146.56;4972550;28;1246;-71
2020/12/25 04:14:53;;;;;;;;;;;;;;;18.12;65.98;101142.09;4990008;28;1049;-68
2020/12/25 04:17:20;;;;;;;;;;;;;;;18.10;65.83;101143.91;4988218;28;1914;-67
2020/12/25 04:19:46;;;;;;;;;;;;;;;18.10;65.69;101138.66;4990040;28;1057;-67
2020/12/25 04:22:12;;;;;;;;;;;;;;;18.09;66.07;101150.13;4989644;28;1221;-71
2020/12/25 04:24:38;;;;;;;;;;;;;;;18.04;65.35;101155.63;4989330;28;1054;-71
2020/12/25 04:27:04;;;;;;;;;;;;;;;18.07;65.04;101165.16;4989632;28;1185;-70
2020/12/25 04:29:30;;;;;;;;;;;;;;;18.06;65.58;101163.44;4988393;28;1426;-69
2020/12/25 04:31:56;;;;;;;;;;;;;;;18.06;65.73;101160.81;4988585;28;1229;-69
2020/12/25 04:34:23;;;;;;;;;;;;;;;18.03;65.68;101152.13;4990017;28;1047;-69
2020/12/25 04:36:49;;;;;;;;;;;;;;;18.03;66.30;101141.56;4989190;28;1209;-71
2020/12/25 04:39:15;;;;;;;;;;;;;;;18.03;65.62;101149.47;4988276;28;1919;-71
2020/12/25 04:41:42;;;;;;;;;;;;;;;18.05;65.59;101143.28;4987777;28;1760;-71
2020/12/25 04:44:08;;;;;;;;;;;;;;;18.03;65.40;101152.13;4987999;28;1178;-71
2020/12/25 04:46:34;;;;;;;;;;;;;;;18.02;65.71;101149.56;4987903;28;1299;-71
2020/12/25 04:49:01;;;;;;;;;;;;;;;18.02;65.55;101154.84;4988618;28;1093;-71
2020/12/25 04:51:28;;;;;;;;;;;;;;;18.01;65.39;101146.06;4987860;28;1233;-71
2020/12/25 04:53:54;;;;;;;;;;;;;;;18.00;65.98;101149.63;5004200;28;1150;-71
2020/12/25 04:56:22;;;;;;;;;;;;;;;18.01;65.75;101143.44;4987889;28;1189;-71
2020/12/25 04:58:49;;;;;;;;;;;;;;;17.98;65.88;101145.38;4989155;28;1981;-71
2020/12/25 05:01:15;;;;;;;;;;;;;;;17.97;65.67;101144.50;4989458;28;1249;-71
2020/12/25 05:03:42;;;;;;;;;;;;;;;17.98;65.34;101137.47;4989277;28;1086;-71
2020/12/25 05:06:13;;;;;;;;;;;;;;;17.96;65.14;101137.50;4989095;28;1324;-70
2020/12/25 05:08:40;;;;;;;;;;;;;;;17.95;65.42;101129.69;4989220;28;1168;-71
2020/12/25 05:11:08;;;;;;;;;;;;;;;17.95;65.89;101132.31;4987605;28;1311;-71
2020/12/25 05:13:34;;;;;;;;;;;;;;;17.95;65.22;101143.72;4987811;28;1178;-71
2020/12/25 05:16:00;;;;;;;;;;;;;;;17.93;65.37;101145.56;4989523;28;835;-72
2020/12/25 05:18:29;;;;;;;;;;;;;;;17.92;65.25;101141.25;4971922;28;1987;-71
2020/12/25 05:21:08;;;;;;;;;;;;;;;17.93;65.56;101150.84;4989218;28;910;-71
2020/12/25 05:23:36;;;;;;;;;;;;;;;17.93;65.54;101144.75;4989290;28;1079;-72
2020/12/25 05:26:03;;;;;;;;;;;;;;;17.92;65.56;101145.66;4989227;28;831;-72
2020/12/25 05:28:29;;;;;;;;;;;;;;;17.93;65.29;101144.75;4989153;28;1281;-70
2020/12/25 05:30:57;;;;;;;;;;;;;;;17.91;65.33;101144.78;4971808;28;1194;-70
2020/12/25 05:33:24;;;;;;;;;;;;;;;17.92;65.62;101143.00;4989318;28;1189;-68
2020/12/25 05:35:55;;;;;;;;;;;;;;;17.90;65.49;101145.72;4988555;28;1258;-69
2020/12/25 05:38:22;;;;;;;;;;;;;;;17.89;65.33;101149.28;4992751;28;1906;-70
2020/12/25 05:40:48;;;;;;;;;;;;;;;17.87;65.25;101151.13;4993441;28;1188;-69
2020/12/25 05:43:17;;;;;;;;;;;;;;;17.88;65.05;101158.13;4975380;28;1226;-67
2020/12/25 05:45:44;;;;;;;;;;;;;;;17.89;65.68;101154.56;4975420;28;1354;-68
2020/12/25 05:48:11;;;;;;;;;;;;;;;17.89;65.00;101161.59;4992805;28;1225;-67
2020/12/25 05:50:38;;;;;;;;;;;;;;;17.85;64.57;101158.25;5007931;28;1044;-68
2020/12/25 05:53:05;;;;;;;;;;;;;;;17.87;65.22;101160.84;4991287;28;1272;-68
2020/12/25 05:55:31;;;;;;;;;;;;;;;17.88;65.03;101163.38;4992671;28;1250;-68
2020/12/25 05:57:58;;;;;;;;;;;;;;;17.87;65.50;101164.31;4992541;28;1902;-70
2020/12/25 06:00:25;;;;;;;;;;;;;;;17.84;65.13;101168.88;4993009;28;1051;-69
2020/12/25 06:02:53;;;;;;;;;;;;;;;17.83;65.28;101173.28;4991125;28;1297;-69
2020/12/25 06:05:20;;;;;;;;;;;;;;;17.80;65.10;101176.06;4992796;28;1033;-69
2020/12/25 06:07:48;;;;;;;;;;;;;;;17.81;65.02;101182.22;4990671;28;1198;-70
2020/12/25 06:10:17;;;;;;;;;;;;;;;17.83;65.38;101170.66;4992024;28;1509;-68
2020/12/25 06:12:43;;;;;;;;;;;;;;;17.82;64.88;101174.22;4990483;28;1676;-69
2020/12/25 06:15:11;;;;;;;;;;;;;;;17.82;65.31;101179.47;4992102;28;1583;-69
2020/12/25 06:17:41;;;;;;;;;;;;;;;17.80;64.89;101175.22;4991904;28;1914;-69
2020/12/25 06:20:10;;;;;;;;;;;;;;;17.81;64.85;101169.84;4991163;28;1064;-68
2020/12/25 06:22:39;;;;;;;;;;;;;;;17.80;65.50;101177.84;4974539;28;1327;-69
2020/12/25 06:25:09;;;;;;;;;;;;;;;17.79;65.08;101190.16;5007209;28;1400;-69
2020/12/25 06:27:36;;;;;;;;;;;;;;;17.79;64.83;101187.53;4992104;28;1213;-69
2020/12/25 06:30:03;;;;;;;;;;;;;;;17.78;65.16;101193.72;4990715;28;1060;-70
2020/12/25 06:32:31;;;;;;;;;;;;;;;17.79;65.09;101187.53;4974329;28;1280;-70
2020/12/25 06:34:59;;;;;;;;;;;;;;;17.78;65.29;101192.88;4992430;28;1045;-70
2020/12/25 06:37:29;;;;;;;;;;;;;;;17.76;64.98;101179.75;4990358;28;1985;-70
2020/12/25 06:40:03;;;;;;;;;;;;;;;17.75;65.28;101187.75;4991773;28;1426;-70
2020/12/25 06:42:32;;;;;;;;;;;;;;;17.72;64.79;101194.00;4991909;28;1264;-71
2020/12/25 06:45:06;;;;;;;;;;;;;;;17.75;64.92;101183.31;4990253;28;1167;-70
2020/12/25 06:47:33;;;;;;;;;;;;;;;17.74;65.02;101184.25;4991652;28;1273;-71
2020/12/25 06:50:06;;;;;;;;;;;;;;;17.75;64.60;101183.31;4992047;28;1136;-69
2020/12/25 06:52:49;;;;;;;;;;;;;;;17.74;64.39;101178.13;4990251;28;1351;-70
2020/12/25 06:55:15;;;;;;;;;;;;;;;17.73;64.95;101171.16;4991914;28;1066;-69
2020/12/25 06:57:45;;;;;;;;;;;;;;;17.72;64.89;101170.28;4990088;28;1993;-70
2020/12/25 07:00:11;;;;;;;;;;;;;;;17.73;64.66;101174.63;4991878;28;948;-68
2020/12/25 07:02:40;;;;;;;;;;;;;;;17.73;64.79;101172.00;4991414;28;1225;-68
2020/12/25 07:05:07;;;;;;;;;;;;;;;17.69;64.63;101175.69;4990328;28;1110;-70
2020/12/25 07:07:33;;;;;;;;;;;;;;;17.70;64.55;101180.03;4990151;28;1138;-68
2020/12/25 07:10:09;;;;;;;;;;;;;;;17.70;64.97;101180.03;4991111;28;1062;-70
2020/12/25 07:12:35;;;;;;;;;;;;;;;17.70;64.68;101171.28;4991305;28;1335;-69
2020/12/25 07:15:03;;;;;;;;;;;;;;;17.68;64.68;101168.72;4991312;28;1038;-68
2020/12/25 07:17:29;;;;;;;;;;;;;;;17.68;64.57;101173.16;4991001;28;1914;-69
2020/12/25 07:19:55;;;;;;;;;;;;;;;17.68;64.33;101171.38;4989735;28;1279;-69
2020/12/25 07:22:22;;;;;;;;;;;;;;;17.69;64.41;101177.50;4989598;28;1319;-69
2020/12/25 07:24:49;;;;;;;;;;;;;;;17.66;64.16;101177.63;4990705;28;1077;-70
2020/12/25 07:27:15;;;;;;;;;;;;;;;17.65;65.15;101176.78;4990636;28;1170;-69
2020/12/25 07:29:42;;;;;;;;;;;;;;;17.65;64.68;101183.81;4989621;28;1185;-69
2020/12/25 07:32:10;;;;;;;;;;;;;;;17.65;64.61;101181.19;4990715;28;1186;-69
2020/12/25 07:34:36;;;;;;;;;;;;;;;17.65;64.37;101186.47;4990800;28;1143;-68
2020/12/25 07:37:02;;;;;;;;;;;;;;;17.66;64.88;101189.00;4990567;28;1315;-68
2020/12/25 07:39:29;;;;;;;;;;;;;;;17.65;64.47;101189.09;4990756;28;1914;-69
2020/12/25 07:41:55;;;;;;;;;;;;;;;17.61;64.36;101190.16;4989053;28;1223;-68
2020/12/25 07:44:22;;;;;;;;;;;;;;;17.64;65.13;101200.53;4990495;28;1035;-69
2020/12/25 07:50:25;;;;;;;;;;;;;;;17.62;64.52;101205.03;4957079;28;1750;-68
2020/12/25 07:52:51;;;;;;;;;;;;;;;17.62;64.62;101205.91;4995621;28;1327;-68
2020/12/25 07:55:18;;;;;;;;;;;;;;;17.60;64.27;101215.63;4990296;28;702;-69
2020/12/25 07:57:48;;;;;;;;;;;;;;;17.61;64.78;101208.59;4990006;28;1981;-68
2020/12/25 08:00:14;;;;;;;;;;;;;;;17.58;64.23;101214.84;4989707;28;775;-69
2020/12/25 08:02:41;;;;;;;;;;;;;;;17.60;64.55;101204.25;4988726;28;1366;-70
2020/12/25 08:05:08;;;;;;;;;;;;;;;17.62;65.36;101211.16;4989017;28;815;-68
2020/12/25 08:07:42;;;;;;;;;;;;;;;17.53;64.55;101208.91;4990156;28;1301;-68
2020/12/25 08:10:13;;;;;;;;;;;;;;;17.61;64.79;101208.59;4990271;28;826;-69
2020/12/25 08:12:49;;;;;;;;;;;;;;;17.61;64.75;101205.94;4990079;28;1311;-67
2020/12/25 08:15:17;;;;;;;;;;;;;;;17.61;64.21;101222.63;4990272;28;803;-67
2020/12/25 08:17:44;;;;;;;;;;;;;;;17.63;64.65;101222.56;4990062;28;1993;-66
2020/12/25 08:20:11;;;;;;;;;;;;;;;17.62;64.68;101220.84;4989923;28;837;-64
2020/12/25 08:22:37;;;;;;;;;;;;;;;17.60;64.66;101220.06;4988718;28;1289;-64
2020/12/25 08:25:04;;;;;;;;;;;;;;;17.63;65.01;101217.28;4972292;28;1275;-66
2020/12/25 08:27:33;;;;;;;;;;;;;;;17.58;65.96;101221.91;4988682;28;1241;-67
2020/12/25 08:30:03;;;;;;;;;;;;;;;17.59;66.52;101218.34;4988250;28;878;-71
2020/12/25 08:32:30;;;;;;;;;;;;;;;17.71;66.27;101218.66;4988067;28;1245;-66
2020/12/25 08:35:16;;;;;;;;;;;;;;;17.63;64.79;101219.94;4989409;28;823;-65
2020/12/25 08:37:52;;;;;;;;;;;;;;;17.65;65.10;101229.47;4989190;28;1930;-68
2020/12/25 08:40:18;;;;;;;;;;;;;;;17.63;64.63;101244.47;4989421;28;841;-68
2020/12/25 08:42:45;;;;;;;;;;;;;;;17.22;61.16;101238.34;4988141;28;1173;-68
2020/12/25 08:45:16;;;;;;;;;;;;;;;16.28;60.20;101236.94;4987902;28;1085;-69
2020/12/25 08:47:42;;;;;;;;;;;;;;;16.11;57.35;101228.00;4989306;28;1311;-69
2020/12/25 08:50:09;;;;;;;;;;;;;;;16.83;59.68;101235.63;4989128;28;779;-68
2020/12/25 08:52:36;;;;;;;;;;;;;;;17.00;58.60;101234.91;4988853;28;1194;-71
2020/12/25 08:55:02;;;;;;;;;;;;;;;17.17;59.13;101236.84;4988584;28;1411;-69
2020/12/25 08:57:31;;;;;;;;;;;;;;;17.19;57.46;101237.63;4984712;28;1985;-70
2020/12/25 09:00:03;;;;;;;;;;;;;;;17.27;58.77;101244.28;4969862;28;866;-69
2020/12/25 09:02:29;;;;;;;;;;;;;;;17.32;58.04;101252.84;4969966;28;1233;-68
2020/12/25 09:04:55;;;;;;;;;;;;;;;17.20;57.18;101240.22;4969461;28;1178;-68
2020/12/25 09:07:21;;;;;;;;;;;;;;;17.16;57.96;101245.66;4984554;28;1252;-69
2020/12/25 09:09:48;;;;;;;;;;;;;;;17.22;56.87;101250.66;4970239;28;809;-66
2020/12/25 09:12:14;;;;;;;;;;;;;;;17.16;56.72;101250.91;4972293;28;1276;-68
2020/12/25 09:14:40;;;;;;;;;;;;;;;17.17;57.22;101239.47;4971987;28;878;-68
2020/12/25 09:17:06;;;;;;;;;;;;;;;17.05;56.51;101248.75;4973590;28;1245;-67
2020/12/25 09:19:33;;;;;;;;;;;;;;;17.21;57.39;101248.94;4973212;28;1919;-69
2020/12/25 09:21:59;;;;;;;;;;;;;;;17.19;57.52;101240.25;4973002;28;1237;-67
2020/12/25 09:24:25;;;;;;;;;;;;;;;17.24;55.74;101248.81;4971988;28;776;-68
2020/12/25 09:26:52;;;;;;;;;;;;;;;17.28;56.20;101253.03;4973244;28;1312;-69
2020/12/25 09:29:18;;;;;;;;;;;;;;;17.24;55.93;101256.69;4973122;28;897;-68
2020/12/25 09:31:44;;;;;;;;;;;;;;;17.11;55.42;101252.91;4976027;28;1674;-68
2020/12/25 09:34:10;;;;;;;;;;;;;;;17.11;55.53;101261.66;4990603;28;1168;-68
2020/12/25 09:36:37;;;;;;;;;;;;;;;17.10;55.91;101264.34;5006902;28;1264;-68
2020/12/25 09:39:03;;;;;;;;;;;;;;;17.14;57.93;101261.53;4991271;28;1915;-72
2020/12/25 09:41:29;;;;;;;;;;;;;;;17.26;57.52;101266.28;4992107;28;1260;-67
2020/12/25 09:43:57;;;;;;;;;;;;;;;17.37;58.34;101276.34;4991041;28;1148;-73
2020/12/25 09:46:23;;;;;;;;;;;;;;;17.41;58.26;101272.66;4991510;28;1237;-70
2020/12/25 09:48:49;;;;;;;;;;;;;;;17.40;58.11;101274.44;4992319;28;1391;-70
2020/12/25 09:51:15;;;;;;;;;;;;;;;17.48;59.17;101279.34;4992274;28;1328;-72
2020/12/25 09:53:41;;;;;;;;;;;;;;;17.58;59.51;101274.56;4992416;28;1208;-74
2020/12/25 09:56:14;;;;;;;;;;;;;;;17.73;59.90;101273.91;5006810;28;1319;-72
2020/12/25 09:58:40;;;;;;;;;;;;;;;18.00;59.79;101273.53;4992097;28;1977;-74
2020/12/25 10:01:08;;;;;;;;;;;;;;;18.19;59.68;101270.03;4991953;28;1332;-72
2020/12/25 10:03:34;;;;;;;;;;;;;;;18.30;59.49;101271.25;4992590;28;1139;-74
2020/12/25 10:06:00;;;;;;;;;;;;;;;18.47;59.28;101273.97;4990829;28;1005;-73
2020/12/25 10:08:26;;;;;;;;;;;;;;;18.57;59.17;101274.41;4992509;28;1328;-74
2020/12/25 10:10:52;;;;;;;;;;;;;;;18.65;59.24;101266.97;4992605;28;893;-74
2020/12/25 10:13:18;;;;;;;;;;;;;;;18.70;59.31;101264.97;4990605;28;1319;-73
2020/12/25 10:15:45;;;;;;;;;;;;;;;18.78;58.94;101269.88;4992093;28;812;-75
2020/12/25 10:18:11;;;;;;;;;;;;;;;18.82;58.59;101267.00;4991350;28;1910;-74
2020/12/25 10:20:38;;;;;;;;;;;;;;;18.88;58.63;101263.19;4992534;28;1168;-74
2020/12/25 10:23:04;;;;;;;;;;;;;;;18.90;57.94;101258.72;4991319;28;1324;-71
2020/12/25 10:25:30;;;;;;;;;;;;;;;18.93;58.04;101261.22;4991753;28;763;-73
2020/12/25 10:27:57;;;;;;;;;;;;;;;18.97;57.92;101257.47;4990387;28;1334;-72
2020/12/25 10:30:24;;;;;;;;;;;;;;;19.02;57.96;101261.59;4990358;28;802;-74
2020/12/25 10:32:50;;;;;;;;;;;;;;;19.04;57.65;101270.31;4991793;28;1225;-72
2020/12/25 10:35:16;;;;;;;;;;;;;;;19.14;58.11;101265.41;4991671;28;775;-69
2020/12/25 10:37:42;;;;;;;;;;;;;;;19.26;57.73;101282.44;4991555;28;1914;-68
2020/12/25 10:40:26;;;;;;;;;;;;;;;19.24;57.85;101273.72;4990233;28;826;-67
2020/12/25 10:42:55;;;;;;;;;;;;;;;19.16;58.02;101278.53;4990942;28;1186;-71
2020/12/25 10:45:21;;;;;;;;;;;;;;;19.17;58.22;101275.81;4989989;28;1186;-70
2020/12/25 10:47:48;;;;;;;;;;;;;;;19.21;57.94;101282.63;4995928;28;1194;-69
2020/12/25 10:50:21;;;;;;;;;;;;;;;19.23;57.99;101279.94;5010869;28;1058;-69
2020/12/25 10:52:47;;;;;;;;;;;;;;;19.30;57.59;101284.00;4993166;28;1346;-67
2020/12/25 10:55:13;;;;;;;;;;;;;;;19.26;57.99;101285.94;5011183;28;1133;-68
2020/12/25 10:57:39;;;;;;;;;;;;;;;19.34;57.52;101280.25;5010568;28;2069;-68
2020/12/25 11:00:06;;;;;;;;;;;;;;;19.27;57.94;101281.50;4993371;28;1315;-68
2020/12/25 11:02:32;;;;;;;;;;;;;;;19.24;57.92;101282.50;5009960;28;1367;-68
2020/12/25 11:04:58;;;;;;;;;;;;;;;19.25;57.77;101288.63;5010955;28;1063;-70
2020/12/25 11:07:25;;;;;;;;;;;;;;;19.23;58.04;101285.22;5010517;28;1320;-67
2020/12/25 11:09:51;;;;;;;;;;;;;;;19.26;57.57;101290.34;5010729;28;1054;-69
2020/12/25 11:12:17;;;;;;;;;;;;;;;19.23;58.07;101283.44;5010191;28;1224;-67
2020/12/25 11:14:44;;;;;;;;;;;;;;;19.23;56.91;101274.66;5010296;28;967;-68
2020/12/25 11:17:12;;;;;;;;;;;;;;;19.24;57.84;101279.03;5010348;28;1209;-66
2020/12/25 11:19:39;;;;;;;;;;;;;;;19.36;57.52;101283.69;5010038;28;1981;-68
2020/12/25 11:22:05;;;;;;;;;;;;;;;19.34;57.10;101278.44;5010533;28;1252;-65
2020/12/25 11:24:31;;;;;;;;;;;;;;;19.25;56.43;101273.63;4992704;28;1044;-68
2020/12/25 11:26:58;;;;;;;;;;;;;;;19.23;57.03;101278.16;5009781;28;1635;-64
2020/12/25 11:29:24;;;;;;;;;;;;;;;19.20;58.39;101280.94;5008227;28;1505;-66
2020/12/25 11:31:51;;;;;;;;;;;;;;;19.18;59.25;101276.69;5009779;28;1256;-66
2020/12/25 11:34:20;;;;;;;;;;;;;;;19.11;59.40;101278.78;5008615;28;1493;-65
2020/12/25 11:36:46;;;;;;;;;;;;;;;19.20;58.08;101274.81;5009784;28;1303;-67
2020/12/25 11:39:12;;;;;;;;;;;;;;;19.22;59.31;101278.22;5009779;28;1995;-68
2020/12/25 11:41:39;;;;;;;;;;;;;;;19.20;58.97;101265.09;5008995;28;1271;-67
2020/12/25 11:44:06;;;;;;;;;;;;;;;19.23;56.38;101275.50;5009619;28;915;-67
2020/12/25 11:46:32;;;;;;;;;;;;;;;19.25;57.90;101262.22;5009508;28;1224;-67
2020/12/25 11:48:59;;;;;;;;;;;;;;;19.06;57.90;101268.44;4980626;28;1254;-68
2020/12/25 11:51:27;;;;;;;;;;;;;;;19.04;58.55;101269.44;4972523;28;1222;-70
2020/12/25 11:53:53;;;;;;;;;;;;;;;18.98;57.99;101260.03;4972123;28;1459;-68
2020/12/25 11:56:21;;;;;;;;;;;;;;;18.97;57.81;101262.75;4988444;28;1218;-69
2020/12/25 11:58:47;;;;;;;;;;;;;;;18.95;58.78;101259.34;4992324;28;1926;-68
2020/12/25 12:01:14;;;;;;;;;;;;;;;19.02;59.07;101258.13;4972292;28;1371;-68
2020/12/25 12:03:40;;;;;;;;;;;;;;;19.18;57.55;101266.13;4989904;28;1133;-68
2020/12/25 12:06:09;;;;;;;;;;;;;;;19.18;56.74;101274.03;4971986;28;1277;-68
2020/12/25 12:08:38;;;;;;;;;;;;;;;19.25;57.69;101268.34;4972200;28;1188;-70
2020/12/25 12:11:23;;;;;;;;;;;;;;;19.09;56.08;101268.28;4989788;28;1265;-68
2020/12/25 12:13:49;;;;;;;;;;;;;;;18.91;54.05;101248.06;4989393;28;1070;-68
2020/12/25 12:16:17;;;;;;;;;;;;;;;18.82;55.26;101261.72;4989728;28;1225;-66
2020/12/25 12:18:43;;;;;;;;;;;;;;;18.76;54.93;101254.09;4989836;28;1918;-67
2020/12/25 12:21:10;;;;;;;;;;;;;;;18.71;55.22;101248.22;4971774;28;1256;-68
2020/12/25 12:23:37;;;;;;;;;;;;;;;19.06;57.31;101247.31;4990000;28;1027;-68
2020/12/25 12:26:03;;;;;;;;;;;;;;;19.07;56.31;101251.66;4989769;28;737;-69
2020/12/25 12:28:30;;;;;;;;;;;;;;;19.09;57.03;101252.44;4989201;28;1253;-63
2020/12/25 12:30:56;;;;;;;;;;;;;;;18.96;56.50;101251.34;4988717;28;854;-67
2020/12/25 12:33:22;;;;;;;;;;;;;;;18.95;56.07;101244.34;4988840;28;1246;-69
2020/12/25 12:35:49;;;;;;;;;;;;;;;19.07;56.97;101254.31;4989570;28;1279;-68
2020/12/25 12:38:15;;;;;;;;;;;;;;;19.09;54.85;101257.72;4955537;28;1985;-66
2020/12/25 12:40:41;;;;;;;;;;;;;;;19.09;54.40;101246.28;4989575;28;1240;-67
2020/12/25 12:43:07;;;;;;;;;;;;;;;19.04;54.98;101241.25;4971723;28;1316;-67
2020/12/25 12:45:36;;;;;;;;;;;;;;;19.00;54.08;101228.28;4972113;28;1169;-66
2020/12/25 12:48:03;;;;;;;;;;;;;;;18.89;54.08;101239.38;4989237;28;1638;-67
2020/12/25 12:50:29;;;;;;;;;;;;;;;18.85;52.64;101232.53;4989105;28;1264;-68