Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 21:51:52;;;;;;;14.80;7.55;;;;;;;6.18;63.89;99958.44;4983263;28;20042;-84
2021/12/26 21:54:17;;;;;;;11.57;6.45;;;;;;;6.25;63.97;99953.13;5075462;28;20119;-84
2021/12/26 21:56:44;;;;;;;10.60;5.68;;;;;;;6.15;64.17;99958.47;5081563;28;20115;-84
2021/12/26 21:59:15;;;;;;;11.35;6.70;;;;;;;6.32;63.88;99964.22;5063771;28;20036;-85
2021/12/26 22:01:44;;;;;;;14.68;5.93;;;;;;;6.12;64.19;99968.84;5083427;28;20032;-84
2021/12/26 22:04:11;;;;;;;11.77;5.68;;;;;;;6.26;64.39;99964.31;5085224;28;20065;-84
2021/12/26 22:06:36;;;;;;;16.38;8.27;;;;;;;6.10;64.41;99966.28;5060278;28;20443;-84
2021/12/26 22:09:02;;;;;;;15.52;7.20;;;;;;;6.20;64.28;99954.09;5065245;28;20120;-84
2021/12/26 22:11:28;;;;;;;10.52;5.40;;;;;;;6.17;64.64;99955.00;5082650;28;20068;-84
2021/12/26 22:13:53;;;;;;;13.40;6.30;;;;;;;6.17;64.51;99951.56;5082862;28;20125;-84
2021/12/26 22:16:19;;;;;;;9.57;5.35;;;;;;;6.24;64.76;99954.03;5065592;28;20040;-85
2021/12/26 22:18:44;;;;;;;11.63;5.30;;;;;;;6.30;64.64;99953.06;5084087;28;20040;-84
2021/12/26 22:21:10;;;;;;;9.63;5.35;;;;;;;6.31;63.80;99945.31;5065212;28;20044;-84
2021/12/26 22:23:35;;;;;;;11.00;5.05;;;;;;;5.97;66.16;99944.16;5078327;28;20489;-84
2021/12/26 22:26:01;;;;;;;8.45;4.75;;;;;;;6.19;65.02;99942.91;5065340;28;20526;-85
2021/12/26 22:28:27;;;;;;;8.70;5.20;;;;;;;6.18;63.62;99936.06;5083573;28;20384;-83
2021/12/26 22:30:53;;;;;;;10.73;5.70;;;;;;;6.33;63.78;99950.44;5082499;28;20115;-84
2021/12/26 22:33:18;;;;;;;11.57;7.00;;;;;;;6.28;63.74;99941.91;5084019;28;20572;-84
2021/12/26 22:35:44;;;;;;;10.23;5.75;;;;;;;6.34;63.59;99944.38;5080841;28;20054;-84
2021/12/26 22:38:09;;;;;;;10.00;5.32;;;;;;;6.34;63.29;99934.94;5065878;28;20047;-84
2021/12/26 22:40:36;;;;;;;12.25;6.65;;;;;;;6.42;62.66;99939.97;5078222;28;20067;-84
2021/12/26 22:43:03;;;;;;;12.93;6.60;;;;;;;6.36;63.66;99933.19;5081674;28;20032;-85
2021/12/26 22:45:29;;;;;;;14.07;7.38;;;;;;;6.39;63.43;99933.16;5082599;28;20044;-84
2021/12/26 22:47:56;;;;;;;11.23;5.55;;;;;;;6.33;63.20;99922.94;5084928;28;20093;-84
2021/12/26 22:50:22;;;;;;;8.02;5.18;;;;;;;6.33;62.81;99927.22;5083008;28;20044;-84
2021/12/26 22:52:48;;;;;;;14.65;6.75;;;;;;;6.43;62.79;99921.88;5067102;28;20637;-85
2021/12/26 22:55:15;;;;;;;14.93;5.95;;;;;;;6.29;63.43;99923.00;5084796;28;20036;-84
2021/12/26 22:57:40;;;;;;;9.40;5.38;;;;;;;6.28;63.22;99918.69;5081049;28;20043;-84
2021/12/26 23:00:21;;;;;;;9.20;5.47;;;;;;;6.37;63.26;99926.28;5061533;28;20040;-84
2021/12/26 23:02:47;;;;;;;9.65;4.88;;;;;;;6.37;62.57;99924.56;5090084;28;20488;-84
2021/12/26 23:05:13;;;;;;;8.82;4.63;;;;;;;6.36;62.99;99912.56;5085368;28;20115;-84
2021/12/26 23:07:38;;;;;;;10.10;5.50;;;;;;;6.38;62.71;99915.09;5087369;28;20036;-84
2021/12/26 23:10:05;;;;;;;10.15;4.97;;;;;;;6.28;63.92;99918.69;5084582;28;20103;-85
2021/12/26 23:12:30;;;;;;;9.50;4.57;;;;;;;6.31;63.33;99914.34;5085443;28;20365;-84
2021/12/26 23:14:56;;;;;;;7.90;4.50;;;;;;;6.25;63.78;99913.59;5065823;28;20042;-85
2021/12/26 23:17:27;;;;;;;7.95;4.75;;;;;;;6.21;63.22;99914.53;5089298;28;20128;-84
2021/12/26 23:20:00;;;;;;;11.30;5.55;;;;;;;6.19;63.70;99916.31;5069505;28;20036;-84
2021/12/26 23:22:27;;;;;;;9.93;5.22;;;;;;;6.29;63.37;99912.69;5092710;28;20036;-85
2021/12/26 23:24:52;;;;;;;9.13;5.15;;;;;;;6.42;63.90;99915.03;5087896;28;20184;-84
2021/12/26 23:27:18;;;;;;;9.48;4.90;;;;;;;6.36;63.24;99909.13;5080855;28;20082;-84
2021/12/26 23:29:43;;;;;;;9.70;5.10;;;;;;;6.38;63.14;99905.63;5085883;28;20516;-85
2021/12/26 23:32:09;;;;;;;7.63;5.22;;;;;;;6.19;64.54;99908.56;5084316;28;20032;-84
2021/12/26 23:34:35;;;;;;;8.70;4.50;;;;;;;6.29;63.67;99905.78;5087710;28;20460;-84
2021/12/26 23:37:00;;;;;;;11.15;4.57;;;;;;;6.09;64.06;99907.00;5086831;28;20023;-84
2021/12/26 23:39:25;;;;;;;9.82;5.10;;;;;;;6.22;63.43;99906.75;5086220;28;20082;-84
2021/12/26 23:41:51;;;;;;;9.18;4.43;;;;;;;6.09;64.02;99909.59;5069379;28;20039;-84
2021/12/26 23:44:16;;;;;;;7.72;4.20;;;;;;;6.39;63.34;99903.91;5088310;28;20448;-85
2021/12/26 23:46:42;;;;;;;8.38;4.40;;;;;;;6.00;65.12;99908.88;5062711;28;20105;-84
2021/12/26 23:49:08;;;;;;;7.63;4.35;;;;;;;6.22;64.14;99908.50;5067333;28;20106;-84
2021/12/26 23:51:33;;;;;;;7.88;4.15;;;;;;;6.18;65.21;99912.00;5085644;28;20039;-85
2021/12/26 23:53:59;;;;;;;8.98;4.10;;;;;;;6.28;64.74;99898.94;5084906;28;20381;-84
2021/12/26 23:56:26;;;;;;;8.55;4.28;;;;;;;6.39;63.83;99899.59;5084079;28;20547;-84
2021/12/26 23:58:54;;;;;;;8.32;4.10;;;;;;;6.38;63.84;99894.47;5065475;28;20203;-84
