Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:53;;;;;;;48.42;35.58;;;13.50;99.90;;;;;;5031848;28;20207;-70
2024/03/21 00:03:19;;;;;;;48.28;35.55;;;13.50;99.90;;;;;;5035112;28;20204;-71
2024/03/21 00:05:46;;;;;;;41.03;33.40;;;13.50;99.90;;;;;;5024028;28;20278;-73
2024/03/21 00:08:12;;;;;;;48.78;36.75;;;13.50;99.90;;;;;;5032337;28;20455;-70
2024/03/21 00:10:40;;;;;;;42.80;33.60;;;13.50;99.90;;;;;;5031019;28;20608;-71
2024/03/21 00:13:06;;;;;;;39.35;32.97;;;13.50;99.90;;;;;;5035585;28;20493;-69
2024/03/21 00:15:33;;;;;;;47.07;34.33;;;13.50;99.90;;;;;;5038065;28;20224;-69
2024/03/21 00:18:00;;;;;;;43.63;33.63;;;13.50;99.90;;;;;;5032172;28;20508;-72
2024/03/21 00:20:28;;;;;;;42.42;33.05;;;13.60;99.90;;;;;;5031364;28;20205;-73
2024/03/21 00:22:54;;;;;;;48.45;35.85;;;13.50;99.90;;;;;;5040375;28;20242;-70
2024/03/21 00:25:21;;;;;;;51.93;37.43;;;13.40;99.90;;;;;;5028656;28;20301;-72
2024/03/21 00:27:50;;;;;;;45.08;37.03;;;13.30;99.90;;;;;;5037622;28;20504;-69
2024/03/21 00:30:17;;;;;;;48.10;37.28;;;13.30;99.90;;;;;;5038423;28;20201;-72
2024/03/21 00:32:43;;;;;;;45.28;33.88;;;13.20;99.90;;;;;;5031426;28;20651;-72
2024/03/21 00:35:10;;;;;;;56.07;38.53;;;13.20;99.90;;;;;;5035681;28;20287;-70
2024/03/21 00:37:36;;;;;;;51.88;38.08;;;13.20;99.90;;;;;;5029934;28;20494;-71
2024/03/21 00:40:03;;;;;;;57.40;41.10;;;13.20;99.90;;;;;;5035320;28;20633;-69
2024/03/21 00:42:29;;;;;;;49.63;40.97;;;13.20;99.90;;;;;;5029375;28;20466;-72
2024/03/21 00:44:57;;;;;;;58.50;39.40;;;13.10;99.90;;;;;;5022324;28;20197;-71
2024/03/21 00:47:23;;;;;;;62.38;41.53;;;13.10;99.90;;;;;;5030832;28;20435;-73
2024/03/21 00:49:50;;;;;;;63.43;44.10;;;13.00;99.90;;;;;;5035221;28;20617;-72
2024/03/21 00:52:16;;;;;;;76.40;47.22;;;13.00;99.90;;;;;;5037745;28;20455;-72
2024/03/21 00:54:45;;;;;;;55.83;42.72;;;12.90;99.90;;;;;;5035761;28;20208;-73
2024/03/21 00:57:12;;;;;;;63.22;45.63;;;12.90;99.90;;;;;;5035603;28;20279;-72
2024/03/21 00:59:39;;;;;;;64.10;46.78;;;12.90;99.90;;;;;;5024139;28;20284;-70
2024/03/21 01:02:07;;;;;;;56.28;44.42;;;12.90;99.90;;;;;;5035341;28;20205;-71
2024/03/21 01:04:34;;;;;;;54.33;41.10;;;12.90;99.90;;;;;;5037169;28;20544;-70
2024/03/21 01:07:02;;;;;;;50.70;40.03;;;13.00;99.90;;;;;;5037396;28;20221;-72
2024/03/21 01:09:29;;;;;;;61.88;43.95;;;13.10;99.90;;;;;;5034195;28;20251;-70
2024/03/21 01:11:58;;;;;;;55.75;42.67;;;13.00;99.90;;;;;;5038066;28;20200;-69
2024/03/21 01:14:25;;;;;;;60.63;44.70;;;13.00;99.90;;;;;;5034890;28;20209;-72
2024/03/21 01:16:51;;;;;;;54.90;43.17;;;13.00;99.90;;;;;;5035685;28;20225;-70
2024/03/21 01:19:19;;;;;;;62.57;41.37;;;13.00;99.90;;;;;;5034303;28;20270;-72
2024/03/21 01:21:45;;;;;;;56.53;41.35;;;13.00;99.90;;;;;;5037916;28;20501;-70
2024/03/21 01:24:12;;;;;;;57.40;42.67;;;13.00;99.90;;;;;;5036461;28;20205;-72
2024/03/21 01:26:38;;;;;;;56.20;41.35;;;13.00;99.90;;;;;;5026657;28;20529;-71
2024/03/21 01:29:05;;;;;;;61.67;46.23;;;13.00;99.90;;;;;;5034343;28;20670;-70
2024/03/21 01:31:31;;;;;;;55.80;41.05;;;13.00;99.90;;;;;;5035156;28;20534;-69
2024/03/21 01:33:58;;;;;;;55.33;42.83;;;13.00;99.90;;;;;;5039598;28;20239;-71
2024/03/21 01:36:25;;;;;;;61.78;41.80;;;13.00;99.90;;;;;;5034210;28;20486;-71
2024/03/21 01:38:55;;;;;;;51.60;41.22;;;13.00;99.90;;;;;;5027156;28;20275;-72
2024/03/21 01:41:21;;;;;;;56.88;43.05;;;13.00;99.90;;;;;;5033089;28;20585;-72
2024/03/21 01:43:48;;;;;;;54.47;42.67;;;13.00;99.90;;;;;;5028735;28;20204;-71
2024/03/21 01:46:17;;;;;;;63.38;45.25;;;13.00;99.90;;;;;;5033788;28;20467;-73
2024/03/21 01:48:47;;;;;;;67.45;43.95;;;12.90;99.90;;;;;;5029777;28;20627;-71
2024/03/21 01:51:14;;;;;;;61.63;44.15;;;12.90;99.90;;;;;;5035260;28;20213;-70
2024/03/21 01:53:43;;;;;;;61.50;42.55;;;13.00;99.90;;;;;;5034885;28;20200;-72
2024/03/21 01:56:10;;;;;;;60.65;45.53;;;13.00;99.90;;;;;;5022139;28;20229;-71
2024/03/21 01:58:37;;;;;;;63.75;45.55;;;13.00;99.90;;;;;;5033520;28;20209;-69
2024/03/21 02:01:19;;;;;;;63.08;44.00;;;13.00;99.90;;;;;;5033858;28;20254;-69
2024/03/21 02:03:46;;;;;;;72.78;48.50;;;12.90;99.90;;;;;;5034564;28;20556;-72
2024/03/21 02:06:12;;;;;;;57.20;42.75;;;12.80;99.90;;;;;;5030362;28;20307;-68
2024/03/21 02:08:39;;;;;;;67.15;46.92;;;12.80;99.90;;;;;;5030789;28;20206;-70
2024/03/21 02:11:08;;;;;;;64.55;47.33;;;12.80;99.90;;;;;;5029392;28;20251;-70
2024/03/21 02:13:34;;;;;;;69.35;49.05;;;12.80;99.90;;;;;;5033898;28;20207;-70
2024/03/21 02:16:00;;;;;;;77.07;50.28;;;12.80;99.90;;;;;;5041515;28;20305;-71
2024/03/21 02:18:27;;;;;;;87.40;52.43;;;12.70;99.90;;;;;;5040090;28;20670;-72
2024/03/21 02:20:53;;;;;;;74.10;50.75;;;12.70;99.90;;;;;;5033000;28;20451;-72
2024/03/21 02:23:22;;;;;;;77.93;48.97;;;12.60;99.90;;;;;;5040421;28;20265;-70
2024/03/21 02:25:48;;;;;;;81.20;50.30;;;12.60;99.90;;;;;;5042611;28;20505;-70
2024/03/21 02:28:15;;;;;;;75.00;51.75;;;12.50;99.90;;;;;;5046640;28;20205;-73
2024/03/21 02:30:43;;;;;;;67.57;43.78;;;12.50;99.90;;;;;;5051450;28;20236;-71
2024/03/21 02:33:10;;;;;;;75.03;43.20;;;12.50;99.90;;;;;;5053056;28;20607;-74
2024/03/21 02:35:36;;;;;;;66.13;44.85;;;12.60;99.90;;;;;;5035964;28;20247;-71
2024/03/21 02:38:04;;;;;;;81.87;49.53;;;12.50;99.90;;;;;;5027608;28;20200;-72
2024/03/21 02:40:31;;;;;;;79.47;48.75;;;12.40;99.90;;;;;;5031013;28;20470;-69
2024/03/21 02:42:58;;;;;;;69.40;44.45;;;12.50;99.90;;;;;;5037393;28;20204;-71
2024/03/21 02:45:24;;;;;;;85.07;49.30;;;12.40;99.90;;;;;;5032862;28;20248;-73
2024/03/21 02:47:51;;;;;;;62.30;43.20;;;12.50;99.90;;;;;;5041442;28;20240;-68
2024/03/21 02:50:17;;;;;;;73.22;43.20;;;12.40;99.90;;;;;;5036534;28;20470;-70
2024/03/21 02:52:44;;;;;;;54.90;35.77;;;12.40;99.90;;;;;;5030988;28;20216;-70
2024/03/21 02:55:10;;;;;;;67.63;42.92;;;12.40;99.90;;;;;;5028654;28;20471;-69
2024/03/21 02:57:39;;;;;;;49.25;33.28;;;12.40;99.90;;;;;;5033528;28;20630;-72
2024/03/21 03:00:06;;;;;;;63.58;42.47;;;12.50;99.90;;;;;;5032690;28;20201;-72
2024/03/21 03:02:35;;;;;;;58.80;40.40;;;12.50;99.90;;;;;;5034316;28;20283;-71
2024/03/21 03:05:02;;;;;;;61.80;39.95;;;12.50;99.90;;;;;;5032933;28;20205;-72
2024/03/21 03:07:28;;;;;;;64.10;41.55;;;12.60;99.90;;;;;;5032940;28;20242;-73
2024/03/21 03:09:54;;;;;;;56.13;35.78;;;12.60;99.90;;;;;;5031008;28;20572;-70
2024/03/21 03:12:21;;;;;;;55.57;39.00;;;12.60;99.90;;;;;;5033218;28;20196;-70
2024/03/21 03:14:49;;;;;;;62.38;39.90;;;12.60;99.90;;;;;;5028753;28;20915;-71
2024/03/21 03:17:16;;;;;;;61.15;37.30;;;12.60;99.90;;;;;;5033952;28;20229;-71
2024/03/21 03:19:42;;;;;;;43.05;32.17;;;12.50;99.90;;;;;;5032664;28;20259;-70
2024/03/21 03:22:08;;;;;;;59.60;41.33;;;12.60;99.90;;;;;;5033825;28;20200;-71
2024/03/21 03:24:34;;;;;;;64.07;38.33;;;12.60;99.90;;;;;;5032313;28;20439;-69
2024/03/21 03:27:01;;;;;;;52.73;35.77;;;12.50;99.90;;;;;;5032787;28;20262;-70
2024/03/21 03:29:27;;;;;;;53.55;35.45;;;12.50;99.90;;;;;;5032113;28;20455;-73
2024/03/21 03:32:01;;;;;;;62.97;40.90;;;12.40;99.90;;;;;;5032534;28;20737;-69
2024/03/21 03:37:12;;;;;;;52.30;36.08;;;12.40;99.90;;;;;;5032318;28;20300;-70
2024/03/21 03:39:39;;;;;;;64.22;41.20;;;12.30;99.90;;;;;;5031766;28;20228;-71
2024/03/21 03:42:06;;;;;;;56.60;37.03;;;12.30;99.90;;;;;;5032507;28;20205;-72
2024/03/21 03:44:33;;;;;;;61.83;35.92;;;12.30;99.90;;;;;;5032580;28;20219;-70
2024/03/21 03:47:03;;;;;;;69.55;39.15;;;12.20;99.90;;;;;;5024342;28;20239;-70
2024/03/21 03:49:29;;;;;;;52.83;32.42;;;12.20;99.90;;;;;;5151870;22;20321;-76
2024/03/21 03:51:56;;;;;;;50.42;31.70;;;12.20;99.90;;;;;;5069667;28;20298;-77
2024/03/21 03:54:22;;;;;;;52.60;34.00;;;12.20;99.90;;;;;;5072138;28;20524;-75
2024/03/21 03:56:49;;;;;;;44.53;31.50;;;12.20;99.90;;;;;;5080006;28;20222;-78
2024/03/21 03:59:15;;;;;;;43.85;27.65;;;12.20;99.90;;;;;;5078186;28;20441;-74
2024/03/21 04:01:42;;;;;;;43.83;28.17;;;12.20;99.90;;;;;;5063848;28;20730;-75
2024/03/21 04:04:09;;;;;;;39.85;26.63;;;12.30;99.90;;;;;;5070673;28;20441;-78
2024/03/21 04:06:36;;;;;;;43.70;28.88;;;12.20;99.90;;;;;;5064021;28;20332;-73
2024/03/21 04:09:04;;;;;;;42.03;29.90;;;12.30;99.90;;;;;;5069893;28;20203;-77
2024/03/21 04:11:32;;;;;;;41.53;28.02;;;12.30;99.90;;;;;;5072794;28;20242;-74
2024/03/21 04:13:58;;;;;;;39.20;27.13;;;12.40;99.90;;;;;;5073364;28;20223;-75
2024/03/21 04:16:25;;;;;;;36.57;26.27;;;12.40;99.90;;;;;;5072782;28;20669;-75
2024/03/21 04:18:52;;;;;;;45.00;27.70;;;12.40;99.90;;;;;;5064302;28;20454;-77
2024/03/21 04:21:21;;;;;;;42.58;26.63;;;12.40;99.90;;;;;;5076441;28;20214;-74
2024/03/21 04:23:47;;;;;;;42.15;25.95;;;12.30;99.90;;;;;;5072609;28;20203;-77
2024/03/21 04:26:13;;;;;;;35.47;25.30;;;12.30;99.90;;;;;;5072692;28;20269;-74
2024/03/21 04:28:39;;;;;;;39.30;27.83;;;12.30;99.90;;;;;;5071990;28;20457;-75
2024/03/21 04:31:06;;;;;;;41.35;26.98;;;12.40;99.90;;;;;;5072205;28;20218;-76
2024/03/21 04:33:32;;;;;;;35.58;25.05;;;12.30;99.90;;;;;;5072032;28;20253;-77
2024/03/21 04:36:00;;;;;;;26.43;20.80;;;12.30;99.90;;;;;;5072116;28;20226;-73
2024/03/21 04:38:28;;;;;;;34.80;24.08;;;12.40;99.90;;;;;;5072873;28;20441;-77
2024/03/21 04:40:55;;;;;;;27.10;19.63;;;12.40;99.90;;;;;;5071330;28;20196;-77
2024/03/21 04:43:22;;;;;;;24.75;17.17;;;12.30;99.90;;;;;;5072989;28;20230;-76
2024/03/21 04:45:49;;;;;;;18.98;15.00;;;12.30;99.90;;;;;;5073574;28;20704;-75
2024/03/21 04:48:16;;;;;;;19.30;14.63;;;12.20;99.90;;;;;;5079415;28;20620;-76
2024/03/21 04:50:42;;;;;;;19.48;15.20;;;12.20;99.90;;;;;;5068084;28;20207;-77
2024/03/21 04:53:09;;;;;;;17.80;12.70;;;12.10;99.90;;;;;;5063360;28;20206;-77
2024/03/21 04:55:37;;;;;;;15.45;12.65;;;12.10;99.90;;;;;;5069177;28;20227;-77
2024/03/21 04:58:04;;;;;;;16.55;12.55;;;12.20;99.90;;;;;;5071559;28;20213;-74
2024/03/21 05:00:30;;;;;;;15.43;12.38;;;12.10;99.90;;;;;;5071044;28;20203;-76
2024/03/21 05:02:57;;;;;;;15.00;11.97;;;12.10;99.90;;;;;;5068053;28;20268;-77
2024/03/21 05:05:23;;;;;;;12.55;9.60;;;12.10;99.90;;;;;;5061003;28;20461;-75
2024/03/21 05:07:50;;;;;;;12.10;10.83;;;12.10;99.90;;;;;;5088392;28;20191;-74
2024/03/21 05:10:16;;;;;;;13.65;10.70;;;12.00;99.90;;;;;;5074835;28;20936;-74
2024/03/21 05:12:44;;;;;;;13.57;11.27;;;11.90;99.90;;;;;;5075265;28;20250;-79
2024/03/21 05:15:10;;;;;;;10.60;8.95;;;12.00;99.90;;;;;;5076719;28;20895;-78
2024/03/21 05:17:37;;;;;;;10.07;7.87;;;12.00;99.90;;;;;;5073971;28;20272;-74
2024/03/21 05:20:04;;;;;;;9.32;7.75;;;12.00;99.90;;;;;;5075857;28;20442;-76
2024/03/21 05:22:31;;;;;;;9.45;8.35;;;12.00;99.90;;;;;;5075565;28;20608;-77
2024/03/21 05:24:57;;;;;;;9.70;8.75;;;12.00;99.90;;;;;;5074979;28;20242;-77
2024/03/21 05:27:25;;;;;;;11.90;9.35;;;12.00;99.90;;;;;;5075323;28;20188;-77
2024/03/21 05:29:52;;;;;;;16.40;12.13;;;11.90;99.90;;;;;;5086886;28;20220;-77
2024/03/21 05:32:19;;;;;;;15.88;11.80;;;11.60;99.90;;;;;;5070695;28;20207;-77
2024/03/21 05:34:45;;;;;;;18.10;13.00;;;11.40;99.90;;;;;;5074930;28;20261;-76
2024/03/21 05:37:12;;;;;;;23.57;14.17;;;11.20;99.90;;;;;;5070400;28;20584;-75
2024/03/21 05:39:38;;;;;;;20.48;14.95;;;11.10;99.90;;;;;;5074701;28;20855;-76
2024/03/21 05:42:05;;;;;;;24.25;15.20;;;11.00;99.90;;;;;;5070235;28;20199;-76
2024/03/21 05:44:31;;;;;;;22.90;15.70;;;10.90;99.90;;;;;;5072607;28;20263;-78
2024/03/21 05:46:59;;;;;;;23.15;15.85;;;10.80;99.90;;;;;;5071164;28;20268;-77
2024/03/21 05:49:25;;;;;;;19.52;15.00;;;10.70;99.90;;;;;;5073831;28;20253;-79
2024/03/21 05:51:53;;;;;;;21.00;14.17;;;10.50;99.90;;;;;;5079249;28;20188;-78
2024/03/21 05:54:19;;;;;;;22.23;16.02;;;10.40;99.90;;;;;;5081021;28;20846;-77
2024/03/21 05:56:48;;;;;;;23.13;14.07;;;10.30;99.90;;;;;;5073873;28;20313;-76
2024/03/21 05:59:14;;;;;;;22.30;16.02;;;10.20;99.90;;;;;;5079724;28;20914;-76
2024/03/21 06:01:41;;;;;;;23.30;16.17;;;10.20;99.90;;;;;;5074504;28;20203;-77
2024/03/21 06:04:08;;;;;;;22.30;15.82;;;10.10;99.90;;;;;;5074717;28;20503;-77
2024/03/21 06:06:35;;;;;;;30.65;20.45;;;10.10;99.90;;;;;;5066385;28;20215;-77
2024/03/21 06:09:04;;;;;;;26.63;19.13;;;10.00;99.90;;;;;;5073652;28;20628;-79
2024/03/21 06:11:31;;;;;;;25.60;19.30;;;9.90;99.90;;;;;;5066530;28;20601;-76
2024/03/21 06:13:57;;;;;;;27.60;18.80;;;9.90;99.90;;;;;;5074560;28;20214;-76
2024/03/21 06:16:24;;;;;;;22.33;15.10;;;9.90;99.90;;;;;;5068659;28;20227;-76
2024/03/21 06:18:50;;;;;;;23.65;12.50;;;9.90;99.90;;;;;;5070724;28;20850;-76
2024/03/21 06:21:18;;;;;;;16.03;11.23;;;9.90;99.90;;;;;;5074554;28;20320;-81
2024/03/21 06:23:44;;;;;;;16.33;9.25;;;9.90;99.90;;;;;;5065906;28;20845;-80
2024/03/21 06:26:11;;;;;;;13.85;9.27;;;9.80;99.90;;;;;;5074292;28;20262;-80
2024/03/21 06:28:37;;;;;;;15.18;8.85;;;9.70;99.90;;;;;;5072156;28;20204;-81
2024/03/21 06:31:04;;;;;;;15.27;11.13;;;9.60;99.90;;;;;;5071945;28;20200;-72
2024/03/21 06:33:30;;;;;;;18.08;9.65;;;9.50;99.90;;;;;;5073227;28;20478;-74
2024/03/21 06:35:58;;;;;;;16.43;9.90;;;9.50;99.90;;;;;;5071327;28;20247;-78
2024/03/21 06:38:26;;;;;;;21.02;11.27;;;9.50;99.90;;;;;;5072439;28;20495;-75
2024/03/21 06:40:53;;;;;;;19.02;10.80;;;9.40;99.90;;;;;;5077451;28;20558;-77
2024/03/21 06:43:19;;;;;;;21.52;11.45;;;9.40;99.90;;;;;;5073905;28;20206;-75
2024/03/21 06:45:54;;;;;;;17.90;10.20;;;9.40;99.90;;;;;;5070967;28;20223;-81
2024/03/21 06:48:20;;;;;;;19.23;12.65;;;9.20;99.90;;;;;;5062764;28;20266;-78
2024/03/21 06:50:47;;;;;;;18.27;11.63;;;9.20;99.90;;;;;;5068012;28;20202;-76
2024/03/21 06:53:13;;;;;;;16.52;9.23;;;9.10;99.90;;;;;;5063688;28;20496;-75
2024/03/21 06:55:41;;;;;;;19.83;11.95;;;9.20;99.90;;;;;;5067316;28;20217;-76
2024/03/21 06:58:08;;;;;;;28.65;16.33;;;9.10;99.90;;;;;;5067010;28;20248;-77
2024/03/21 07:00:35;;;;;;;20.92;14.32;;;9.20;99.90;;;;;;5071546;28;20690;-76
2024/03/21 07:03:04;;;;;;;23.02;13.95;;;9.30;99.90;;;;;;5068476;28;20219;-76
2024/03/21 07:05:31;;;;;;;15.38;11.40;;;9.40;99.90;;;;;;5064144;28;20713;-75
2024/03/21 07:07:57;;;;;;;14.90;10.07;;;9.40;99.90;;;;;;5075438;28;20658;-78
2024/03/21 07:10:24;;;;;;;17.30;11.85;;;9.50;99.90;;;;;;5072997;28;20560;-76
2024/03/21 07:12:51;;;;;;;19.73;10.73;;;9.50;99.90;;;;;;5080421;28;20629;-74
2024/03/21 07:15:18;;;;;;;14.65;10.52;;;9.50;99.90;;;;;;5070360;28;20254;-76
2024/03/21 07:17:45;;;;;;;32.15;11.57;;;9.50;99.90;;;;;;5072429;28;20247;-79
2024/03/21 07:20:12;;;;;;;18.45;11.60;;;9.60;99.90;;;;;;5072831;28;20199;-78
2024/03/21 07:22:38;;;;;;;20.25;12.15;;;9.60;99.90;;;;;;5073873;28;20231;-78
2024/03/21 07:25:06;;;;;;;19.92;12.73;;;9.60;99.90;;;;;;5068943;28;20199;-76
2024/03/21 07:27:32;;;;;;;27.20;14.65;;;9.60;99.90;;;;;;5072617;28;20196;-74
2024/03/21 07:30:00;;;;;;;17.83;13.97;;;9.60;99.90;;;;;;5071573;28;20199;-77
2024/03/21 07:32:26;;;;;;;21.98;13.60;;;9.60;99.90;;;;;;5066759;28;20442;-75
2024/03/21 07:34:53;;;;;;;26.07;12.43;;;9.60;99.90;;;;;;5068764;28;20272;-77
2024/03/21 07:37:20;;;;;;;21.48;11.38;;;9.60;99.90;;;;;;5068134;28;20539;-76
2024/03/21 07:39:48;;;;;;;20.25;11.40;;;9.60;99.90;;;;;;5070472;28;20203;-76
2024/03/21 07:42:14;;;;;;;18.65;8.75;;;9.70;99.90;;;;;;5075946;28;20569;-76
2024/03/21 07:44:41;;;;;;;9.80;8.07;;;9.60;99.90;;;;;;5073459;28;20199;-76
2024/03/21 07:47:09;;;;;;;14.13;8.43;;;9.80;99.90;;;;;;5076568;28;20502;-78
2024/03/21 07:49:35;;;;;;;10.00;7.25;;;9.80;99.90;;;;;;5065769;28;20207;-75
2024/03/21 07:52:03;;;;;;;13.07;7.32;;;9.80;99.90;;;;;;5077387;28;20195;-78
2024/03/21 07:54:30;;;;;;;17.42;8.20;;;9.80;99.90;;;;;;5075363;28;20730;-75
2024/03/21 07:56:57;;;;;;;10.05;6.60;;;9.80;99.90;;;;;;5080143;28;20274;-79
2024/03/21 07:59:24;;;;;;;16.55;9.10;;;9.90;99.90;;;;;;5071310;28;20282;-75
2024/03/21 08:01:51;;;;;;;9.48;6.82;;;10.00;99.90;;;;;;5072128;28;20608;-77
2024/03/21 08:04:20;;;;;;;10.02;6.72;;;10.00;99.90;;;;;;5072531;28;20241;-78
2024/03/21 08:06:46;;;;;;;10.52;6.32;;;9.90;99.90;;;;;;5071951;28;20252;-77
2024/03/21 08:09:13;;;;;;;9.00;6.38;;;9.90;99.90;;;;;;5071428;28;20203;-77
2024/03/21 08:11:39;;;;;;;10.98;6.72;;;9.80;99.90;;;;;;5071947;28;20570;-76
2024/03/21 08:14:07;;;;;;;14.50;7.20;;;9.70;99.90;;;;;;5070235;28;20197;-76
2024/03/21 08:16:33;;;;;;;16.88;7.55;;;9.70;99.90;;;;;;5071408;28;20581;-76
2024/03/21 08:19:00;;;;;;;17.70;9.50;;;9.80;99.90;;;;;;5071982;28;20282;-75
2024/03/21 08:21:27;;;;;;;12.57;8.35;;;9.90;99.90;;;;;;5071579;28;20465;-77
2024/03/21 08:23:54;;;;;;;13.65;7.25;;;9.90;99.90;;;;;;5072338;28;20543;-76
2024/03/21 08:26:20;;;;;;;12.90;7.45;;;10.00;99.90;;;;;;5071958;28;20228;-75
2024/03/21 08:28:47;;;;;;;15.05;8.02;;;9.90;99.90;;;;;;5072084;28;20207;-75
2024/03/21 08:31:15;;;;;;;12.82;8.38;;;9.90;99.90;;;;;;5072383;28;20231;-76
2024/03/21 08:33:42;;;;;;;14.20;7.93;;;9.90;99.90;;;;;;5067641;28;20201;-77
2024/03/21 08:36:08;;;;;;;16.35;8.10;;;9.90;99.90;;;;;;5064770;28;20219;-75
2024/03/21 08:38:36;;;;;;;19.50;10.03;;;9.90;99.90;;;;;;5069643;28;20718;-78
2024/03/21 08:41:02;;;;;;;14.80;8.55;;;9.80;99.90;;;;;;5070568;28;20434;-80
2024/03/21 08:43:29;;;;;;;16.80;7.55;;;9.80;99.90;;;;;;5075342;28;20187;-76
2024/03/21 08:45:55;;;;;;;17.67;7.47;;;9.70;99.90;;;;;;5069772;28;20223;-78
2024/03/21 08:48:23;;;;;;;19.13;7.83;;;9.80;99.90;;;;;;5075800;28;20203;-76
2024/03/21 08:50:49;;;;;;;16.98;8.18;;;9.80;99.90;;;;;;5075065;28;20679;-78
2024/03/21 08:53:16;;;;;;;15.45;7.28;;;9.90;99.90;;;;;;5075324;28;20195;-78
2024/03/21 08:55:43;;;;;;;13.00;6.65;;;10.00;99.90;;;;;;5075698;28;20254;-75
2024/03/21 08:58:11;;;;;;;12.80;8.13;;;10.10;99.90;;;;;;5071321;28;20716;-78
2024/03/21 09:00:37;;;;;;;13.98;7.55;;;10.20;99.90;;;;;;5071540;28;20235;-76
2024/03/21 09:03:08;;;;;;;18.05;7.68;;;10.20;99.90;;;;;;5075484;28;20203;-77
2024/03/21 09:05:34;;;;;;;18.23;8.15;;;10.10;99.90;;;;;;5075074;28;20230;-77
2024/03/21 09:08:00;;;;;;;22.23;7.30;;;10.10;99.90;;;;;;5074990;28;20216;-76
2024/03/21 09:10:27;;;;;;;16.17;6.40;;;10.20;99.90;;;;;;5074218;28;20501;-76
2024/03/21 09:12:56;;;;;;;21.77;8.07;;;10.20;99.90;;;;;;5075737;28;20218;-76
2024/03/21 09:15:22;;;;;;;16.17;8.20;;;10.20;99.90;;;;;;5068730;28;20229;-75
2024/03/21 09:17:49;;;;;;;12.07;6.67;;;10.20;99.90;;;;;;5075281;28;20281;-77
2024/03/21 09:20:15;;;;;;;16.17;8.40;;;10.30;99.90;;;;;;5074669;28;20437;-77
2024/03/21 09:22:41;;;;;;;11.75;5.85;;;10.50;99.90;;;;;;5073697;28;20195;-78
2024/03/21 09:25:08;;;;;;;15.32;6.85;;;10.60;99.90;;;;;;5077438;28;20204;-76
2024/03/21 09:27:36;;;;;;;25.23;9.57;;;10.80;99.90;;;;;;5075263;28;20555;-82
2024/03/21 09:30:04;;;;;;;10.60;6.60;;;10.90;99.90;;;;;;5074621;28;20207;-79
2024/03/21 09:32:31;;;;;;;13.73;5.90;;;10.90;99.90;;;;;;5072076;28;20253;-77
2024/03/21 09:34:56;;;;;;;12.80;6.40;;;10.80;99.90;;;;;;5068630;28;20199;-79
2024/03/21 09:37:24;;;;;;;12.83;6.50;;;10.80;99.90;;;;;;5074924;28;20614;-77
2024/03/21 09:39:51;;;;;;;16.48;7.32;;;10.90;99.90;;;;;;5078385;28;20452;-76
2024/03/21 09:42:19;;;;;;;16.45;5.65;;;11.00;99.90;;;;;;5078826;28;20205;-75
2024/03/21 09:44:48;;;;;;;8.85;6.20;;;11.10;99.90;;;;;;5077555;28;20215;-75
2024/03/21 09:47:19;;;;;;;11.10;5.50;;;11.00;99.90;;;;;;5075704;28;20215;-77
2024/03/21 10:09:40;;;;;;;15.40;7.60;;;11.30;99.90;;;;;;4949151;28;20235;-83
2024/03/21 11:04:33;;;;;;;8.93;5.90;;;12.70;99.90;;;;;;4667893;30;20321;-84
2024/03/21 11:11:00;;;;;;;16.67;4.88;;;12.90;99.90;;;;;;4833531;29;20259;-83
2024/03/21 11:14:06;;;;;;;12.82;5.43;;;13.10;99.90;;;;;;4912822;28;20216;-84
2024/03/21 11:17:05;;;;;;;10.23;5.63;;;13.10;99.90;;;;;;5081746;28;20199;-84
2024/03/21 11:25:52;;;;;;;9.10;4.78;;;13.20;99.90;;;;;;5046161;28;20778;-82
2024/03/21 11:42:15;;;;;;;11.15;4.07;;;13.20;99.90;;;;;;5090520;28;20238;-82
2024/03/21 11:44:49;;;;;;;8.70;4.63;;;13.30;99.90;;;;;;5071627;28;20203;-83
2024/03/21 11:47:17;;;;;;;11.00;3.38;;;13.50;99.90;;;;;;5093677;28;20175;-83
2024/03/21 11:49:48;;;;;;;10.85;4.25;;;13.80;99.90;;;;;;5095592;28;20207;-85
2024/03/21 11:52:16;;;;;;;9.77;3.92;;;14.00;99.90;;;;;;5101396;28;20199;-85
2024/03/21 11:54:44;;;;;;;7.50;2.92;;;14.10;99.90;;;;;;5101351;28;20211;-84
2024/03/21 11:57:13;;;;;;;5.53;2.80;;;14.40;99.90;;;;;;5092829;28;20245;-83
2024/03/21 11:59:41;;;;;;;7.00;2.40;;;14.10;99.90;;;;;;5095852;28;20242;-83
2024/03/21 12:02:12;;;;;;;7.18;3.30;;;14.00;99.90;;;;;;5103415;28;20203;-83
2024/03/21 12:04:37;;;;;;;7.10;3.25;;;13.80;99.90;;;;;;5094571;28;20221;-83
2024/03/21 12:07:05;;;;;;;7.40;2.47;;;13.80;99.90;;;;;;5100561;28;20202;-84
2024/03/21 12:09:31;;;;;;;14.35;3.85;;;13.80;99.90;;;;;;5101849;28;20503;-83
2024/03/21 12:12:00;;;;;;;4.70;2.30;;;14.00;99.90;;;;;;5099577;28;20278;-83
2024/03/21 12:14:26;;;;;;;5.82;2.97;;;14.20;99.90;;;;;;5102076;28;20441;-84
2024/03/21 12:16:53;;;;;;;7.88;3.65;;;14.40;99.90;;;;;;5097199;28;20199;-84
2024/03/21 12:19:19;;;;;;;7.57;4.10;;;14.70;99.90;;;;;;5107196;28;20230;-84
2024/03/21 12:21:46;;;;;;;5.23;3.40;;;14.90;99.90;;;;;;5099246;28;20196;-83
2024/03/21 12:24:12;;;;;;;9.25;4.88;;;15.00;99.90;;;;;;5107914;28;20476;-82
2024/03/21 12:26:39;;;;;;;7.15;4.28;;;15.10;99.90;;;;;;5101516;28;20208;-83
2024/03/21 12:29:07;;;;;;;8.65;3.63;;;15.10;99.90;;;;;;5093790;28;20225;-83
2024/03/21 12:31:34;;;;;;;10.80;4.50;;;15.10;99.90;;;;;;5098874;28;20210;-83
2024/03/21 12:34:00;;;;;;;13.10;5.65;;;14.80;99.90;;;;;;5095045;28;20203;-83
2024/03/21 12:36:27;;;;;;;14.88;5.90;;;14.90;99.90;;;;;;5096670;28;20214;-83
2024/03/21 12:38:53;;;;;;;11.88;4.63;;;14.80;99.90;;;;;;5102633;28;20221;-82
2024/03/21 12:41:21;;;;;;;6.60;3.83;;;14.80;99.90;;;;;;5100236;28;20202;-83
2024/03/21 12:43:47;;;;;;;11.18;3.20;;;14.90;99.90;;;;;;5087087;28;20450;-82
2024/03/21 12:46:16;;;;;;;4.87;3.67;;;14.60;99.90;;;;;;5097770;28;20214;-82
2024/03/21 12:48:42;;;;;;;12.00;4.05;;;14.70;99.90;;;;;;5103978;28;20472;-82
2024/03/21 12:51:12;;;;;;;7.45;3.25;;;14.40;99.90;;;;;;5095612;28;20211;-83
2024/03/21 12:53:38;;;;;;;8.85;3.67;;;14.20;99.90;;;;;;5110950;28;20195;-82
2024/03/21 12:56:06;;;;;;;6.75;2.85;;;14.20;99.90;;;;;;5094286;28;20199;-84
2024/03/21 12:58:32;;;;;;;6.35;2.40;;;14.20;99.90;;;;;;5091757;28;20231;-82
2024/03/21 13:00:59;;;;;;;6.55;3.28;;;14.20;99.90;;;;;;5102458;28;20186;-82
2024/03/21 13:03:26;;;;;;;9.95;3.33;;;14.10;99.90;;;;;;5086208;28;20199;-83
2024/03/21 13:05:53;;;;;;;9.90;4.20;;;14.00;99.90;;;;;;5109142;28;20207;-84
2024/03/21 13:08:19;;;;;;;8.10;3.38;;;14.10;99.90;;;;;;5099580;28;20223;-83
2024/03/21 13:10:46;;;;;;;9.07;2.90;;;14.30;99.90;;;;;;5094508;28;20231;-83
2024/03/21 13:13:13;;;;;;;4.20;2.28;;;14.40;99.90;;;;;;5092273;28;20460;-84
2024/03/21 13:15:39;;;;;;;9.80;3.35;;;14.40;99.90;;;;;;5103463;28;20193;-84
2024/03/21 13:18:06;;;;;;;10.70;4.83;;;14.50;99.90;;;;;;5103985;28;20227;-83
2024/03/21 13:20:34;;;;;;;6.70;2.67;;;14.50;99.90;;;;;;5094749;28;20564;-82
2024/03/21 13:23:01;;;;;;;2.67;1.60;;;14.30;99.90;;;;;;5102462;28;20696;-84
2024/03/21 13:25:30;;;;;;;6.05;2.38;;;14.20;99.90;;;;;;5092158;28;20764;-84
2024/03/21 13:27:57;;;;;;;6.55;2.65;;;14.10;99.90;;;;;;5094559;28;20227;-83
2024/03/21 13:30:26;;;;;;;5.63;2.40;;;14.30;99.90;;;;;;5095317;28;20191;-84
2024/03/21 13:32:54;;;;;;;11.88;5.15;;;14.50;99.90;;;;;;5098892;28;20234;-83
2024/03/21 13:35:20;;;;;;;7.53;3.50;;;14.50;99.90;;;;;;5097638;28;20199;-82
2024/03/21 13:37:49;;;;;;;8.03;2.80;;;14.50;99.90;;;;;;5100415;28;20318;-83
2024/03/21 13:40:15;;;;;;;6.20;2.35;;;14.70;99.90;;;;;;5103903;28;20456;-83
2024/03/21 13:42:43;;;;;;;12.57;4.78;;;14.70;99.90;;;;;;5094440;28;20204;-82
2024/03/21 13:45:09;;;;;;;6.40;3.92;;;14.60;99.90;;;;;;5093828;28;20199;-84
2024/03/21 13:47:37;;;;;;;6.00;3.50;;;14.70;99.90;;;;;;5097804;28;20198;-82
2024/03/21 13:50:03;;;;;;;10.10;3.22;;;14.70;99.90;;;;;;5091448;28;20233;-84
2024/03/21 13:52:31;;;;;;;10.32;4.28;;;14.40;99.90;;;;;;5095572;28;20205;-83
2024/03/21 13:54:59;;;;;;;5.25;2.72;;;14.40;99.90;;;;;;5098853;28;20214;-83
2024/03/21 13:57:28;;;;;;;8.23;5.28;;;14.30;99.90;;;;;;5097939;28;20259;-84
2024/03/21 13:59:54;;;;;;;8.00;4.00;;;14.10;99.90;;;;;;5089751;28;20219;-83
2024/03/21 14:02:24;;;;;;;6.27;3.80;;;14.00;99.90;;;;;;5097174;28;20209;-84
2024/03/21 14:04:50;;;;;;;6.53;3.75;;;14.00;99.90;;;;;;5098723;28;20453;-84
2024/03/21 14:07:18;;;;;;;14.20;3.65;;;13.90;99.90;;;;;;5097895;28;20180;-83
2024/03/21 14:09:44;;;;;;;9.73;4.10;;;13.90;99.90;;;;;;5094748;28;20207;-83
2024/03/21 14:12:12;;;;;;;7.30;3.07;;;13.90;99.90;;;;;;5089121;28;20201;-83
2024/03/21 14:14:38;;;;;;;10.95;3.60;;;13.80;99.90;;;;;;5092391;28;20488;-83