Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:01:42;;;;;;;16.13;8.02;;;;;;;;;;5041961;28;20041;-68
2021/03/22 00:04:10;;;;;;;20.88;9.93;;;;;;;;;;5036716;28;20057;-68
2021/03/22 00:06:37;;;;;;;19.05;9.27;;;;;;;;;;5044614;28;20083;-69
2021/03/22 00:09:04;;;;;;;17.15;8.70;;;;;;;;;;5046988;28;20424;-69
2021/03/22 00:11:31;;;;;;;17.40;8.52;;;;;;;;;;5041269;28;20094;-67
2021/03/22 00:13:59;;;;;;;17.52;8.50;;;;;;;;;;5034244;28;20103;-68
2021/03/22 00:16:27;;;;;;;18.33;8.77;;;;;;;;;;5032197;28;20129;-67
2021/03/22 00:18:55;;;;;;;20.25;9.50;;;;;;;;;;5039745;28;20057;-68
2021/03/22 00:21:23;;;;;;;20.02;9.57;;;;;;;;;;5034724;28;20053;-68
2021/03/22 00:23:50;;;;;;;16.08;8.75;;;;;;;;;;5038420;28;20049;-68
2021/03/22 00:26:17;;;;;;;21.20;9.95;;;;;;;;;;5039424;28;20077;-68
2021/03/22 00:28:45;;;;;;;20.50;9.50;;;;;;;;;;5037745;28;20107;-69
2021/03/22 00:31:13;;;;;;;18.10;9.10;;;;;;;;;;5041547;28;20049;-66
2021/03/22 00:33:41;;;;;;;20.00;10.50;;;;;;;;;;5032787;28;20068;-68
2021/03/22 00:36:09;;;;;;;19.05;8.82;;;;;;;;;;5032946;28;20574;-68
2021/03/22 00:38:37;;;;;;;18.35;9.52;;;;;;;;;;5038113;28;20053;-68
2021/03/22 00:41:05;;;;;;;20.67;9.30;;;;;;;;;;5036337;28;20526;-68
2021/03/22 00:43:32;;;;;;;19.25;8.57;;;;;;;;;;5032722;28;20042;-69
2021/03/22 00:46:01;;;;;;;24.52;9.95;;;;;;;;;;5038097;28;20068;-68
2021/03/22 00:48:29;;;;;;;15.43;8.10;;;;;;;;;;5046621;28;20076;-67
2021/03/22 00:50:57;;;;;;;22.05;9.23;;;;;;;;;;5031826;28;20060;-68
2021/03/22 00:53:25;;;;;;;22.63;9.25;;;;;;;;;;5035732;28;20051;-67
2021/03/22 00:55:53;;;;;;;18.95;9.43;;;;;;;;;;5041067;28;20124;-68
2021/03/22 00:58:20;;;;;;;19.75;9.90;;;;;;;;;;5049657;28;20056;-68
2021/03/22 01:00:49;;;;;;;19.02;8.68;;;;;;;;;;5045562;28;20141;-68
2021/03/22 01:03:18;;;;;;;26.83;10.10;;;;;;;;;;5042363;28;20045;-68
2021/03/22 01:05:46;;;;;;;18.50;8.85;;;;;;;;;;5038052;28;20045;-68
2021/03/22 01:08:14;;;;;;;22.30;9.35;;;;;;;;;;5033888;28;20126;-68
2021/03/22 01:10:43;;;;;;;21.45;9.07;;;;;;;;;;5040935;28;20037;-68
2021/03/22 01:13:12;;;;;;;19.98;8.30;;;;;;;;;;5031745;28;20045;-68
2021/03/22 01:15:39;;;;;;;19.20;8.75;;;;;;;;;;5040996;28;20144;-69
2021/03/22 01:18:07;;;;;;;20.27;9.23;;;;;;;;;;5031697;28;20131;-68
2021/03/22 01:20:36;;;;;;;22.48;9.52;;;;;;;;;;5036015;28;20505;-67
2021/03/22 01:23:04;;;;;;;21.05;9.88;;;;;;;;;;5038815;28;20115;-67
2021/03/22 01:25:31;;;;;;;17.60;8.88;;;;;;;;;;5032363;28;20434;-67
2021/03/22 01:27:59;;;;;;;19.98;9.05;;;;;;;;;;5031745;28;20384;-67
2021/03/22 01:30:30;;;;;;;17.52;9.20;;;;;;;;;;5034724;28;20461;-68
2021/03/22 01:32:59;;;;;;;20.88;8.77;;;;;;;;;;5031682;28;20045;-66
2021/03/22 01:35:27;;;;;;;20.00;9.30;;;;;;;;;;5038259;28;20447;-67
2021/03/22 01:37:54;;;;;;;23.27;9.20;;;;;;;;;;5049055;28;20055;-68
2021/03/22 01:40:38;;;;;;;22.40;9.20;;;;;;;;;;5035696;28;20052;-68
2021/03/22 01:43:09;;;;;;;22.35;9.18;;;;;;;;;;5030754;28;20136;-68
2021/03/22 01:45:36;;;;;;;23.65;9.82;;;;;;;;;;5041677;28;20072;-67
2021/03/22 01:48:04;;;;;;;20.55;8.80;;;;;;;;;;5048121;28;20287;-68
2021/03/22 01:50:32;;;;;;;22.48;9.20;;;;;;;;;;5034240;28;20068;-69
2021/03/22 01:53:01;;;;;;;19.45;8.60;;;;;;;;;;5034236;28;20494;-67
2021/03/22 01:55:28;;;;;;;22.50;9.18;;;;;;;;;;5038498;28;20152;-67
2021/03/22 01:57:55;;;;;;;26.50;8.70;;;;;;;;;;5034416;28;20532;-67
2021/03/22 02:00:27;;;;;;;21.02;8.45;;;;;;;;;;5050345;28;20030;-67
2021/03/22 02:02:55;;;;;;;22.33;9.13;;;;;;;;;;5053632;22;20151;-83
2021/03/22 02:05:34;;;;;;;15.18;6.45;;;;;;;;;;586638;28;10023031;-83
2021/03/22 02:08:05;;;;;;;20.58;9.40;;;;;;;;;;5035095;28;20274;-83
2021/03/22 02:10:33;;;;;;;24.50;9.20;;;;;;;;;;5036245;28;20049;-84
2021/03/22 02:13:00;;;;;;;25.30;8.85;;;;;;;;;;5035170;28;20081;-84
2021/03/22 02:15:28;;;;;;;18.27;8.52;;;;;;;;;;5034811;28;20570;-84
2021/03/22 02:18:13;;;;;;;25.88;9.13;;;;;;;;;;5035446;28;20587;-84
2021/03/22 02:21:02;;;;;;;24.25;9.50;;;;;;;;;;5023497;28;20049;-83
2021/03/22 02:23:56;;;;;;;17.75;8.43;;;;;;;;;;5036249;28;20409;-83
2021/03/22 02:26:37;;;;;;;25.67;9.52;;;;;;;;;;5023614;28;20438;-84
2021/03/22 02:29:19;;;;;;;27.13;8.65;;;;;;;;;;5035308;28;20080;-83
2021/03/22 02:32:01;;;;;;;23.88;9.15;;;;;;;;;;5023135;28;20049;-83
2021/03/22 02:34:34;;;;;;;17.55;8.55;;;;;;;;;;5034034;28;20060;-83
2021/03/22 02:37:13;;;;;;;20.02;8.88;;;;;;;;;;5035230;28;20060;-83
2021/03/22 02:39:45;;;;;;;24.50;9.77;;;;;;;;;;5036073;28;20149;-83
2021/03/22 02:42:16;;;;;;;23.50;9.43;;;;;;;;;;5034876;28;20096;-84
2021/03/22 02:44:43;;;;;;;25.70;8.88;;;;;;;;;;5036355;28;20076;-84
2021/03/22 02:47:26;;;;;;;19.88;8.55;;;;;;;;;;5034900;28;20112;-83
2021/03/22 02:49:56;;;;;;;26.52;9.57;;;;;;;;;;5052423;28;20522;-83
2021/03/22 02:52:32;;;;;;;28.80;9.60;;;;;;;;;;5054798;28;20098;-83
2021/03/22 02:55:02;;;;;;;23.80;9.35;;;;;;;;;;5054806;28;20123;-83
2021/03/22 02:57:39;;;;;;;21.52;9.77;;;;;;;;;;5051266;28;20127;-83
2021/03/22 03:00:08;;;;;;;26.17;10.25;;;;;;;;;;5035286;28;20056;-82
2021/03/22 03:02:36;;;;;;;22.20;9.65;;;;;;;;;;5046076;28;20397;-83
2021/03/22 03:05:13;;;;;;;19.92;9.20;;;;;;;;;;5025491;28;20509;-83
2021/03/22 03:07:41;;;;;;;27.75;9.90;;;;;;;;;;5036499;28;20137;-83
2021/03/22 03:10:09;;;;;;;29.50;9.90;;;;;;;;;;5054336;28;20136;-84
2021/03/22 03:12:37;;;;;;;24.70;9.10;;;;;;;;;;5035745;28;20121;-83
2021/03/22 03:15:05;;;;;;;24.48;8.98;;;;;;;;;;5053491;28;20084;-84
2021/03/22 03:17:46;;;;;;;24.00;9.75;;;;;;;;;;5040043;28;20056;-84
2021/03/22 03:20:17;;;;;;;24.40;9.88;;;;;;;;;;5053670;28;20250;-84
2021/03/22 03:22:44;;;;;;;22.52;8.90;;;;;;;;;;5055230;28;20111;-83
2021/03/22 03:25:13;;;;;;;25.05;10.38;;;;;;;;;;5053640;28;20547;-83
2021/03/22 03:27:40;;;;;;;20.85;9.13;;;;;;;;;;5054499;28;20516;-82
2021/03/22 03:30:14;;;;;;;28.98;9.93;;;;;;;;;;5053534;28;20124;-83
2021/03/22 03:32:41;;;;;;;19.73;8.43;;;;;;;;;;5054541;28;20096;-83
2021/03/22 03:35:11;;;;;;;20.75;8.55;;;;;;;;;;5053741;28;20075;-83
2021/03/22 03:37:39;;;;;;;19.25;8.40;;;;;;;;;;5053310;28;20131;-83
2021/03/22 03:40:07;;;;;;;22.98;8.32;;;;;;;;;;5053748;28;20490;-83
2021/03/22 03:42:35;;;;;;;22.90;8.07;;;;;;;;;;5054559;28;20415;-83
2021/03/22 03:45:02;;;;;;;25.00;8.38;;;;;;;;;;5054293;28;20094;-83
2021/03/22 03:47:29;;;;;;;26.02;9.30;;;;;;;;;;5052667;28;20651;-83
2021/03/22 03:49:57;;;;;;;23.10;8.80;;;;;;;;;;5055999;28;20568;-83
2021/03/22 03:52:24;;;;;;;26.35;8.13;;;;;;;;;;5062607;28;20485;-83
2021/03/22 03:54:52;;;;;;;22.35;8.65;;;;;;;;;;5057853;28;20076;-83
2021/03/22 03:57:21;;;;;;;25.45;8.70;;;;;;;;;;5056102;28;20101;-83
2021/03/22 03:59:48;;;;;;;26.17;8.65;;;;;;;;;;5053789;28;20045;-83
2021/03/22 04:02:15;;;;;;;21.83;8.40;;;;;;;;;;5054980;28;20109;-84
2021/03/22 04:04:43;;;;;;;33.55;10.45;;;;;;;;;;5055667;28;20457;-83
2021/03/22 04:07:12;;;;;;;25.23;8.20;;;;;;;;;;5070203;28;20083;-82
2021/03/22 04:09:40;;;;;;;23.10;8.25;;;;;;;;;;5065123;28;20086;-82
2021/03/22 04:12:09;;;;;;;21.85;7.35;;;;;;;;;;5060532;28;20114;-82
2021/03/22 04:14:36;;;;;;;26.80;8.18;;;;;;;;;;5064128;28;20067;-83
2021/03/22 04:17:05;;;;;;;27.05;8.73;;;;;;;;;;5063962;28;20068;-84
2021/03/22 04:19:32;;;;;;;25.20;8.32;;;;;;;;;;5054507;28;20045;-84
2021/03/22 04:22:00;;;;;;;24.70;9.05;;;;;;;;;;5057374;28;20087;-83
2021/03/22 04:24:27;;;;;;;22.25;7.93;;;;;;;;;;5060814;28;20049;-83
2021/03/22 04:26:55;;;;;;;27.50;8.43;;;;;;;;;;5070078;28;20071;-83
2021/03/22 04:29:23;;;;;;;31.55;9.02;;;;;;;;;;5068217;28;20543;-83
2021/03/22 04:31:51;;;;;;;23.42;9.30;;;;;;;;;;5054574;28;20106;-83
2021/03/22 04:34:19;;;;;;;24.70;9.52;;;;;;;;;;5053326;28;20098;-83
2021/03/22 04:36:46;;;;;;;25.25;8.27;;;;;;;;;;5054334;28;20084;-82
2021/03/22 04:39:14;;;;;;;30.20;9.65;;;;;;;;;;5051368;28;20079;-83
2021/03/22 04:41:44;;;;;;;21.20;8.07;;;;;;;;;;5046689;28;20510;-83
2021/03/22 04:44:13;;;;;;;21.30;7.90;;;;;;;;;;5053216;28;20111;-83
2021/03/22 04:46:41;;;;;;;19.85;8.55;;;;;;;;;;5052381;28;20048;-83
2021/03/22 04:49:09;;;;;;;20.63;7.72;;;;;;;;;;5052024;28;20132;-84
2021/03/22 04:51:36;;;;;;;19.50;7.70;;;;;;;;;;5051954;28;20045;-83
2021/03/22 04:54:03;;;;;;;28.00;9.10;;;;;;;;;;5051962;28;20555;-83
2021/03/22 04:56:31;;;;;;;34.00;9.50;;;;;;;;;;5053727;28;20080;-83
2021/03/22 04:58:58;;;;;;;20.20;7.70;;;;;;;;;;5051468;28;20407;-83
2021/03/22 05:01:28;;;;;;;24.27;8.13;;;;;;;;;;5051997;28;20404;-83
2021/03/22 05:03:57;;;;;;;21.02;7.60;;;;;;;;;;5051560;28;20419;-83
2021/03/22 05:06:24;;;;;;;25.90;8.00;;;;;;;;;;5052631;28;20505;-84
2021/03/22 05:08:52;;;;;;;22.13;8.35;;;;;;;;;;5050314;28;20068;-84
2021/03/22 05:11:19;;;;;;;30.45;8.35;;;;;;;;;;5051697;28;20080;-84
2021/03/22 05:13:49;;;;;;;25.77;8.30;;;;;;;;;;5052576;28;20049;-84
2021/03/22 05:16:17;;;;;;;18.35;8.15;;;;;;;;;;5055701;28;20132;-83
2021/03/22 05:18:45;;;;;;;32.70;8.85;;;;;;;;;;5061688;28;20073;-83
2021/03/22 05:21:13;;;;;;;22.75;7.53;;;;;;;;;;5058589;28;20076;-83
2021/03/22 05:23:41;;;;;;;23.10;7.88;;;;;;;;;;5059781;28;20488;-83
2021/03/22 05:26:09;;;;;;;24.98;7.72;;;;;;;;;;5059066;28;20164;-82
2021/03/22 05:28:40;;;;;;;23.42;7.07;;;;;;;;;;5066304;28;20075;-83
2021/03/22 05:31:07;;;;;;;25.55;7.28;;;;;;;;;;5055067;28;20084;-83
2021/03/22 05:33:36;;;;;;;22.17;6.68;;;;;;;;;;5054085;28;20118;-82
2021/03/22 05:36:03;;;;;;;23.15;7.80;;;;;;;;;;5050930;28;20136;-84
2021/03/22 05:38:32;;;;;;;29.88;8.57;;;;;;;;;;5049304;28;20122;-83
2021/03/22 05:41:00;;;;;;;20.80;6.63;;;;;;;;;;5045564;28;20477;-84
2021/03/22 05:43:43;;;;;;;18.75;6.28;;;;;;;;;;5040331;28;20164;-83
2021/03/22 05:46:15;;;;;;;20.73;6.68;;;;;;;;;;5032402;28;20040;-82
2021/03/22 05:48:51;;;;;;;25.98;6.85;;;;;;;;;;5046515;28;20045;-83
2021/03/22 05:51:34;;;;;;;27.98;6.50;;;;;;;;;;5049753;28;20048;-82
2021/03/22 05:54:06;;;;;;;19.27;6.30;;;;;;;;;;5045483;28;20540;-84
2021/03/22 05:56:41;;;;;;;19.48;6.57;;;;;;;;;;5044464;28;20064;-84
2021/03/22 05:59:16;;;;;;;25.13;7.30;;;;;;;;;;5045537;28;20063;-81
2021/03/22 06:01:45;;;;;;;28.25;7.18;;;;;;;;;;5045997;28;20049;-82
2021/03/22 06:04:24;;;;;;;28.63;7.50;;;;;;;;;;5048101;28;20323;-81
2021/03/22 06:06:52;;;;;;;29.00;6.65;;;;;;;;;;5045969;28;20399;-84
2021/03/22 06:09:27;;;;;;;21.92;6.57;;;;;;;;;;5052261;28;20049;-83
2021/03/22 06:11:58;;;;;;;23.37;7.13;;;;;;;;;;5048852;28;20085;-83
2021/03/22 06:14:28;;;;;;;29.92;8.07;;;;;;;;;;5049629;28;20444;-83
2021/03/22 06:17:00;;;;;;;18.98;5.55;;;;;;;;;;5045845;28;20436;-83
2021/03/22 06:19:41;;;;;;;27.98;7.18;;;;;;;;;;5044416;28;20648;-83
2021/03/22 06:22:17;;;;;;;21.63;6.03;;;;;;;;;;5042264;28;20048;-84
2021/03/22 06:24:45;;;;;;;23.00;6.68;;;;;;;;;;5048882;28;20108;-83
2021/03/22 06:27:12;;;;;;;22.80;6.50;;;;;;;;;;5047908;28;20045;-84
2021/03/22 06:29:40;;;;;;;27.48;6.80;;;;;;;;;;5045958;28;20049;-83
2021/03/22 06:32:09;;;;;;;35.20;6.90;;;;;;;;;;5046999;28;20045;-83
2021/03/22 06:34:39;;;;;;;25.05;5.60;;;;;;;;;;5040142;28;20052;-83
2021/03/22 06:37:09;;;;;;;25.02;6.43;;;;;;;;;;5057498;28;20491;-83
2021/03/22 06:39:36;;;;;;;20.92;6.07;;;;;;;;;;5017933;28;20115;-83
2021/03/22 06:42:17;;;;;;;24.20;5.93;;;;;;;;;;5030341;28;20115;-83
2021/03/22 06:44:45;;;;;;;21.83;5.00;;;;;;;;;;5015576;28;20071;-83
2021/03/22 06:47:27;;;;;;;29.15;6.50;;;;;;;;;;5024441;28;20068;-83
2021/03/22 06:49:56;;;;;;;26.67;5.28;;;;;;;;;;5032193;28;20045;-83
2021/03/22 06:52:24;;;;;;;22.02;5.40;;;;;;;;;;5032090;28;20140;-84
2021/03/22 06:54:53;;;;;;;30.70;6.00;;;;;;;;;;5030250;28;20497;-83
2021/03/22 06:57:22;;;;;;;22.63;4.88;;;;;;;;;;5028125;28;20537;-83
2021/03/22 07:00:05;;;;;;;20.48;5.18;;;;;;;;;;5037590;28;20084;-83
2021/03/22 07:02:40;;;;;;;21.83;5.45;;;;;;;;;;5040987;28;20049;-83
2021/03/22 07:05:19;;;;;;;18.55;5.47;;;;;;;;;;5044019;28;20042;-83
2021/03/22 07:07:52;;;;;;;25.05;5.28;;;;;;;;;;5030717;28;20053;-85
2021/03/22 07:10:19;;;;;;;20.67;4.65;;;;;;;;;;5029166;28;20095;-87
2021/03/22 07:12:48;;;;;;;24.58;5.15;;;;;;;;;;5026945;28;20138;-86
2021/03/22 07:15:24;;;;;;;27.55;4.60;;;;;;;;;;5030904;28;20053;-85
2021/03/22 07:18:02;;;;;;;28.75;5.40;;;;;;;;;;5033342;28;20049;-86
2021/03/22 07:20:47;;;;;;;20.33;5.10;;;;;;;;;;5028824;28;20076;-85
2021/03/22 07:23:33;;;;;;;29.15;4.72;;;;;;;;;;5031673;28;20062;-85
2021/03/22 07:26:03;;;;;;;22.55;4.55;;;;;;;;;;5031861;28;20127;-85
2021/03/22 07:28:35;;;;;;;23.50;4.57;;;;;;;;;;5032803;28;20041;-85
2021/03/22 07:31:06;;;;;;;20.77;4.90;;;;;;;;;;5033385;28;20049;-86
2021/03/22 07:33:39;;;;;;;19.65;4.43;;;;;;;;;;5033208;28;20049;-88
2021/03/22 07:36:22;;;;;;;25.95;5.82;;;;;;;;;;5029852;28;20046;-87
2021/03/22 07:39:13;;;;;;;16.92;4.57;;;;;;;;;;5026981;28;20128;-87
2021/03/22 07:41:45;;;;;;;28.00;4.18;;;;;;;;;;5030841;28;20041;-85
2021/03/22 07:44:22;;;;;;;22.85;4.55;;;;;;;;;;5032244;28;20354;-86
2021/03/22 07:46:54;;;;;;;20.73;5.07;;;;;;;;;;5032625;28;20079;-86
2021/03/22 07:49:27;;;;;;;28.67;4.55;;;;;;;;;;5029615;28;20093;-87
2021/03/22 07:52:04;;;;;;;34.30;5.75;;;;;;;;;;5026003;28;20130;-85
2021/03/22 07:54:41;;;;;;;22.67;3.92;;;;;;;;;;5027644;28;20052;-86
2021/03/22 07:57:13;;;;;;;19.42;4.22;;;;;;;;;;5012401;28;20064;-87
2021/03/22 07:59:46;;;;;;;22.60;4.03;;;;;;;;;;4988159;28;20083;-88
2021/03/22 08:02:22;;;;;;;20.48;3.83;;;;;;;;;;4991890;28;20141;-85
2021/03/22 08:04:52;;;;;;;28.00;4.72;;;;;;;;;;4995284;28;20098;-85
2021/03/22 08:07:40;;;;;;;33.83;7.90;;;;;;;;;;4998926;28;20050;-85
2021/03/22 08:10:22;;;;;;;27.83;4.53;;;;;;;;;;5004413;28;20543;-84
2021/03/22 08:12:54;;;;;;;19.95;4.60;;;;;;;;;;5006102;28;20077;-86
2021/03/22 08:15:28;;;;;;;25.35;4.53;;;;;;;;;;5006780;28;20076;-85
2021/03/22 08:18:01;;;;;;;35.15;5.00;;;;;;;;;;5009336;28;20111;-85
2021/03/22 08:20:32;;;;;;;31.08;5.18;;;;;;;;;;5012890;28;20054;-87
2021/03/22 08:23:02;;;;;;;24.15;4.45;;;;;;;;;;5005328;28;20081;-85
2021/03/22 08:25:33;;;;;;;20.80;3.97;;;;;;;;;;5009660;28;20517;-85
2021/03/22 08:28:04;;;;;;;20.85;4.10;;;;;;;;;;5007923;28;20061;-86
2021/03/22 08:30:36;;;;;;;24.35;4.10;;;;;;;;;;5012821;28;20469;-85
2021/03/22 08:33:11;;;;;;;17.35;3.95;;;;;;;;;;5031369;28;20092;-85
2021/03/22 08:35:40;;;;;;;24.85;4.75;;;;;;;;;;5031503;28;20051;-84
2021/03/22 08:38:11;;;;;;;20.50;4.80;;;;;;;;;;5027177;28;20053;-85
2021/03/22 08:40:41;;;;;;;24.17;5.82;;;;;;;;;;5030646;28;20045;-84
2021/03/22 08:43:14;;;;;;;28.83;4.32;;;;;;;;;;5032319;28;20064;-87
2021/03/22 08:45:44;;;;;;;33.00;5.47;;;;;;;;;;5029679;28;20037;-85
2021/03/22 08:48:14;;;;;;;18.20;3.47;;;;;;;;;;5015097;28;20041;-86
2021/03/22 08:50:42;;;;;;;20.73;3.58;;;;;;;;;;5030312;28;20519;-85
2021/03/22 08:53:14;;;;;;;18.52;4.18;;;;;;;;;;5028011;28;20057;-85
2021/03/22 08:55:46;;;;;;;17.08;3.65;;;;;;;;;;5033601;28;20109;-85
2021/03/22 08:58:23;;;;;;;24.35;4.22;;;;;;;;;;5028598;28;20138;-85
2021/03/22 09:00:53;;;;;;;15.18;3.97;;;;;;;;;;5023867;28;21333;-86
2021/03/22 09:03:29;;;;;;;23.52;4.63;;;;;;;;;;5028767;28;20539;-85
2021/03/22 09:06:08;;;;;;;18.65;4.30;;;;;;;;;;5027928;28;20394;-86
2021/03/22 09:08:37;;;;;;;15.13;4.20;;;;;;;;;;4997031;28;20065;-85
2021/03/22 09:11:28;;;;;;;25.77;4.57;;;;;;;;;;4993662;28;20141;-85
2021/03/22 09:13:58;;;;;;;16.10;4.22;;;;;;;;;;4993672;28;20197;-85
2021/03/22 09:16:41;;;;;;;19.67;3.70;;;;;;;;;;4990594;28;20557;-86
2021/03/22 09:19:27;;;;;;;17.70;4.80;;;;;;;;;;4990128;28;20477;-85
2021/03/22 09:22:09;;;;;;;19.63;4.30;;;;;;;;;;4992375;28;20054;-84
2021/03/22 09:24:47;;;;;;;21.42;4.22;;;;;;;;;;4993132;28;20046;-85
2021/03/22 09:27:28;;;;;;;21.15;4.63;;;;;;;;;;5002249;28;20120;-85
2021/03/22 09:30:11;;;;;;;18.02;4.13;;;;;;;;;;5001713;28;20104;-85
2021/03/22 09:32:43;;;;;;;25.77;3.85;;;;;;;;;;4996653;28;20054;-87
2021/03/22 09:35:26;;;;;;;34.05;3.97;;;;;;;;;;5029140;28;20116;-85
2021/03/22 09:37:57;;;;;;;22.13;4.60;;;;;;;;;;5033398;28;20082;-87
2021/03/22 09:40:43;;;;;;;24.13;4.38;;;;;;;;;;5040206;28;20056;-86
2021/03/22 09:43:24;;;;;;;24.83;4.30;;;;;;;;;;5026566;28;20050;-87
2021/03/22 09:46:04;;;;;;;22.40;4.13;;;;;;;;;;5028361;28;20472;-85
2021/03/22 09:48:33;;;;;;;23.70;4.13;;;;;;;;;;5039278;28;20041;-89
2021/03/22 09:51:19;;;;;;;20.33;3.88;;;;;;;;;;5031773;28;20049;-86
2021/03/22 09:53:50;;;;;;;23.58;3.90;;;;;;;;;;5032483;28;20057;-86
2021/03/22 09:56:25;;;;;;;20.88;4.32;;;;;;;;;;5030137;28;20125;-86
2021/03/22 09:58:56;;;;;;;17.25;4.95;;;;;;;;;;5029054;28;21459;-86
2021/03/22 10:01:41;;;;;;;28.65;4.25;;;;;;;;;;5033770;28;20069;-86
2021/03/22 10:04:30;;;;;;;17.67;4.07;;;;;;;;;;5030442;28;20050;-86
2021/03/22 10:07:16;;;;;;;15.93;3.92;;;;;;;;;;5028463;28;20049;-85
2021/03/22 10:09:46;;;;;;;23.13;4.93;;;;;;;;;;5045109;28;20125;-85
2021/03/22 10:12:20;;;;;;;22.40;5.50;;;;;;;;;;5031285;28;20489;-87
2021/03/22 10:14:52;;;;;;;15.77;3.90;;;;;;;;;;5028130;28;20042;-84
2021/03/22 10:17:22;;;;;;;18.60;4.07;;;;;;;;;;5032524;28;20041;-86
2021/03/22 10:19:55;;;;;;;18.45;4.97;;;;;;;;;;5036063;28;20053;-87
2021/03/22 10:22:23;;;;;;;15.38;3.88;;;;;;;;;;5036984;28;20140;-87
2021/03/22 10:24:54;;;;;;;27.67;4.57;;;;;;;;;;5036594;28;20084;-88
2021/03/22 10:27:25;;;;;;;21.20;4.13;;;;;;;;;;5035578;28;20041;-87
2021/03/22 10:30:05;;;;;;;24.13;5.32;;;;;;;;;;5038401;28;20072;-86
2021/03/22 10:32:36;;;;;;;21.67;4.25;;;;;;;;;;5038126;28;20358;-89
2021/03/22 10:35:11;;;;;;;20.38;4.35;;;;;;;;;;5028911;28;20054;-85
2021/03/22 10:37:42;;;;;;;22.63;4.30;;;;;;;;;;5035088;28;20052;-86
2021/03/22 10:40:23;;;;;;;20.45;4.88;;;;;;;;;;5037023;28;20076;-85
2021/03/22 10:42:53;;;;;;;17.77;4.18;;;;;;;;;;5043316;28;20539;-85
2021/03/22 10:45:42;;;;;;;26.45;6.10;;;;;;;;;;5039340;28;20049;-84
2021/03/22 10:48:21;;;;;;;18.63;3.92;;;;;;;;;;5037735;28;20057;-85
2021/03/22 10:51:11;;;;;;;16.42;3.95;;;;;;;;;;5030440;28;20041;-87
2021/03/22 10:53:58;;;;;;;19.65;4.35;;;;;;;;;;5033005;28;20065;-85
2021/03/22 10:56:31;;;;;;;22.70;4.95;;;;;;;;;;5036735;28;20050;-85
2021/03/22 10:59:02;;;;;;;22.25;4.35;;;;;;;;;;5036721;28;20132;-87
2021/03/22 11:01:36;;;;;;;23.33;5.03;;;;;;;;;;5032470;28;20044;-85
2021/03/22 11:04:08;;;;;;;22.50;5.23;;;;;;;;;;5028115;28;20132;-87
2021/03/22 11:06:39;;;;;;;20.98;4.38;;;;;;;;;;5036421;28;20103;-85
2021/03/22 11:09:08;;;;;;;25.02;4.40;;;;;;;;;;5037521;28;20064;-86
2021/03/22 11:11:39;;;;;;;18.38;4.15;;;;;;;;;;5038101;28;20045;-86
2021/03/22 11:14:07;;;;;;;20.55;4.40;;;;;;;;;;5040326;28;20037;-87
2021/03/22 11:16:37;;;;;;;24.08;4.88;;;;;;;;;;5036335;28;20800;-85
2021/03/22 11:19:15;;;;;;;25.48;5.57;;;;;;;;;;5037969;28;20072;-86
2021/03/22 11:21:45;;;;;;;25.75;4.40;;;;;;;;;;5023223;28;20045;-88
2021/03/22 11:24:20;;;;;;;23.73;5.00;;;;;;;;;;5039420;28;20128;-86
2021/03/22 11:26:58;;;;;;;19.10;4.95;;;;;;;;;;5036460;28;20412;-86
2021/03/22 11:29:26;;;;;;;26.05;4.35;;;;;;;;;;5035609;28;20053;-85
2021/03/22 11:31:58;;;;;;;19.30;4.28;;;;;;;;;;5032155;28;20495;-85
2021/03/22 11:34:29;;;;;;;27.55;4.18;;;;;;;;;;5034859;28;20050;-87
2021/03/22 11:37:05;;;;;;;20.80;3.58;;;;;;;;;;5037279;28;20121;-86
2021/03/22 11:39:35;;;;;;;17.25;4.35;;;;;;;;;;5032470;28;20047;-86
2021/03/22 11:42:07;;;;;;;25.58;5.05;;;;;;;;;;5025954;28;20049;-86
2021/03/22 11:44:36;;;;;;;17.42;4.18;;;;;;;;;;5030844;28;20053;-86
2021/03/22 11:47:36;;;;;;;19.40;4.70;;;;;;;;;;5040536;28;20049;-85
2021/03/22 11:50:21;;;;;;;20.92;3.17;;;;;;;;;;5047214;28;20456;-86
2021/03/22 11:53:00;;;;;;;31.73;5.43;;;;;;;;;;5061545;28;20041;-85
2021/03/22 11:55:34;;;;;;;21.38;4.22;;;;;;;;;;5049774;28;20061;-87
2021/03/22 11:58:04;;;;;;;23.75;4.82;;;;;;;;;;5063591;28;20084;-86
2021/03/22 12:00:35;;;;;;;14.32;2.97;;;;;;;;;;5054921;28;20056;-85
2021/03/22 12:03:08;;;;;;;23.63;4.55;;;;;;;;;;5061010;28;20602;-86
2021/03/22 12:05:37;;;;;;;23.13;5.50;;;;;;;;;;5047134;28;20167;-87
2021/03/22 12:08:24;;;;;;;21.45;3.80;;;;;;;;;;5045544;28;20603;-87
2021/03/22 12:10:52;;;;;;;18.33;4.18;;;;;;;;;;5060444;28;20471;-85
2021/03/22 12:13:20;;;;;;;17.70;4.50;;;;;;;;;;5066092;28;20037;-88
2021/03/22 12:15:48;;;;;;;15.85;4.22;;;;;;;;;;5063507;28;20071;-86
2021/03/22 12:18:20;;;;;;;12.15;3.70;;;;;;;;;;5060717;28;20053;-88
2021/03/22 12:20:49;;;;;;;22.80;4.53;;;;;;;;;;5050777;28;20053;-87
2021/03/22 12:23:18;;;;;;;20.15;4.15;;;;;;;;;;5060064;28;20107;-88
2021/03/22 12:25:45;;;;;;;25.48;5.13;;;;;;;;;;5047588;28;20075;-88
2021/03/22 12:28:13;;;;;;;19.83;3.85;;;;;;;;;;5055998;28;20420;-87
2021/03/22 12:30:42;;;;;;;22.23;4.75;;;;;;;;;;5057825;28;20091;-87
2021/03/22 12:33:24;;;;;;;19.92;3.63;;;;;;;;;;5060154;28;20132;-86
2021/03/22 12:35:56;;;;;;;17.17;3.80;;;;;;;;;;5059027;28;20049;-86
2021/03/22 12:38:24;;;;;;;15.93;3.53;;;;;;;;;;5055565;28;20053;-86
2021/03/22 12:40:53;;;;;;;21.05;4.25;;;;;;;;;;5039918;28;20084;-87
2021/03/22 12:43:23;;;;;;;15.77;3.10;;;;;;;;;;5046846;28;20048;-87
2021/03/22 12:45:53;;;;;;;17.65;3.97;;;;;;;;;;5039306;28;20045;-90
2021/03/22 12:48:21;;;;;;;25.13;3.67;;;;;;;;;;5038227;28;20060;-87
2021/03/22 12:50:49;;;;;;;15.85;3.60;;;;;;;;;;5045181;28;20048;-87
2021/03/22 12:53:19;;;;;;;16.27;2.95;;;;;;;;;;5044239;28;20060;-86
2021/03/22 12:55:47;;;;;;;15.75;4.00;;;;;;;;;;5047178;28;20041;-90
2021/03/22 12:58:17;;;;;;;21.25;4.20;;;;;;;;;;5035653;28;20054;-91
2021/03/22 13:00:45;;;;;;;19.65;3.90;;;;;;;;;;5045532;28;20040;-86
2021/03/22 13:03:16;;;;;;;20.10;3.22;;;;;;;;;;5048336;28;20487;-89
2021/03/22 13:05:45;;;;;;;16.63;3.55;;;;;;;;;;5041885;28;20052;-89
2021/03/22 13:08:13;;;;;;;21.67;3.85;;;;;;;;;;5046592;28;20049;-87
2021/03/22 13:10:43;;;;;;;18.88;3.80;;;;;;;;;;5046940;28;20064;-85
2021/03/22 13:13:13;;;;;;;24.27;3.78;;;;;;;;;;5046494;28;20057;-85
2021/03/22 13:15:42;;;;;;;12.95;3.20;;;;;;;;;;5047185;28;20057;-89
2021/03/22 13:18:12;;;;;;;16.92;4.15;;;;;;;;;;5046565;28;20072;-86
2021/03/22 13:20:41;;;;;;;11.13;3.15;;;;;;;;;;5046300;28;20281;-86
2021/03/22 13:23:09;;;;;;;23.27;4.47;;;;;;;;;;5047839;28;20052;-86
2021/03/22 13:25:37;;;;;;;17.05;3.40;;;;;;;;;;5051001;28;20052;-86
2021/03/22 13:28:12;;;;;;;25.35;5.20;;;;;;;;;;5043998;28;20045;-87
2021/03/22 13:30:41;;;;;;;14.07;2.85;;;;;;;;;;5052073;28;20500;-87
2021/03/22 13:33:11;;;;;;;12.82;2.50;;;;;;;;;;5047449;28;20048;-88
2021/03/22 13:35:39;;;;;;;10.35;2.88;;;;;;;;;;5053671;28;20136;-88
2021/03/22 13:38:07;;;;;;;18.02;2.75;;;;;;;;;;5052335;28;20063;-87
2021/03/22 13:40:35;;;;;;;9.45;2.88;;;;;;;;;;5035977;28;20053;-88
2021/03/22 13:43:03;;;;;;;8.45;2.35;;;;;;;;;;5050575;28;20049;-87
2021/03/22 13:45:32;;;;;;;13.15;3.47;;;;;;;;;;5048674;28;20118;-86
2021/03/22 13:48:00;;;;;;;12.13;2.67;;;;;;;;;;5054432;28;20080;-88
2021/03/22 13:50:31;;;;;;;11.68;2.83;;;;;;;;;;5053096;28;20064;-86
2021/03/22 13:53:01;;;;;;;14.35;2.85;;;;;;;;;;5050662;28;20059;-86
2021/03/22 13:55:41;;;;;;;12.75;2.88;;;;;;;;;;5051265;28;20053;-85
2021/03/22 13:58:13;;;;;;;13.20;3.30;;;;;;;;;;5051600;28;20080;-87
2021/03/22 14:00:42;;;;;;;14.93;4.07;;;;;;;;;;5050053;28;20053;-85
2021/03/22 14:03:10;;;;;;;11.40;2.75;;;;;;;;;;5046279;28;20049;-88
2021/03/22 14:05:40;;;;;;;23.27;5.20;;;;;;;;;;5049845;28;20526;-86
2021/03/22 14:08:09;;;;;;;13.70;2.97;;;;;;;;;;5050919;28;20057;-87
2021/03/22 14:10:37;;;;;;;10.48;2.97;;;;;;;;;;5050047;28;20399;-87
2021/03/22 14:13:06;;;;;;;15.43;3.28;;;;;;;;;;5052150;28;20048;-87
2021/03/22 14:15:36;;;;;;;10.07;2.50;;;;;;;;;;5033701;28;20122;-87
2021/03/22 14:18:06;;;;;;;18.00;3.22;;;;;;;;;;5043122;28;20054;-88
2021/03/22 14:20:35;;;;;;;15.75;3.42;;;;;;;;;;5029755;28;20398;-87
2021/03/22 14:23:03;;;;;;;14.18;2.65;;;;;;;;;;5031502;28;20583;-89
2021/03/22 14:25:31;;;;;;;14.25;2.90;;;;;;;;;;5026532;28;20060;-88
2021/03/22 14:27:59;;;;;;;15.80;2.95;;;;;;;;;;5035458;28;20060;-87
2021/03/22 14:30:32;;;;;;;9.93;2.53;;;;;;;;;;5046216;28;20479;-87
2021/03/22 14:33:00;;;;;;;16.38;3.13;;;;;;;;;;5041797;28;20045;-88
2021/03/22 14:35:30;;;;;;;8.82;2.67;;;;;;;;;;5049764;28;20060;-88
2021/03/22 14:37:58;;;;;;;17.70;3.05;;;;;;;;;;5014599;28;20066;-90
2021/03/22 14:40:26;;;;;;;10.95;2.83;;;;;;;;;;5014523;28;20153;-88
2021/03/22 14:42:54;;;;;;;14.48;3.05;;;;;;;;;;5026935;28;20096;-88
2021/03/22 14:45:23;;;;;;;10.85;2.78;;;;;;;;;;5029145;28;20144;-87
2021/03/22 14:47:51;;;;;;;10.70;2.55;;;;;;;;;;5041773;28;20052;-88
2021/03/22 14:50:21;;;;;;;9.10;2.55;;;;;;;;;;5059623;28;20053;-87
2021/03/22 14:52:52;;;;;;;13.40;2.90;;;;;;;;;;5062840;28;20068;-88
2021/03/22 14:55:21;;;;;;;7.25;2.40;;;;;;;;;;5054024;28;20457;-88
2021/03/22 14:57:49;;;;;;;13.13;2.67;;;;;;;;;;5051392;28;20048;-88