Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:16;;;;;;;;;;;;;;;;;;4408295;32;19929;-74
2023/03/25 00:03:41;;;;;;;;;;;;;;;;;;4406886;32;20352;-74
2023/03/25 00:06:06;;;;;;;;;;;;;;;;;;4407239;32;19955;-74
2023/03/25 00:08:31;;;;;;;;;;;;;;;;;;4421113;32;19952;-74
2023/03/25 00:10:56;;;;;;;;;;;;;;;;;;4406857;32;20257;-75
2023/03/25 00:13:22;;;;;;;;;;;;;;;;;;4406898;32;19944;-75
2023/03/25 00:15:47;;;;;;;;;;;;;;;;;;4427125;32;19928;-75
2023/03/25 00:18:12;;;;;;;;;;;;;;;;;;4437421;32;19947;-75
2023/03/25 00:20:39;;;;;;;;;;;;;;;;;;4451598;32;19951;-75
2023/03/25 00:23:04;;;;;;;;;;;;;;;;;;4437564;32;20408;-74
2023/03/25 00:25:31;;;;;;;;;;;;;;;;;;4439422;32;20261;-75
2023/03/25 00:27:56;;;;;;;;;;;;;;;;;;4454569;32;19936;-76
2023/03/25 00:30:21;;;;;;;;;;;;;;;;;;4455232;32;19951;-76
2023/03/25 00:32:48;;;;;;;;;;;;;;;;;;4444750;32;19980;-73
2023/03/25 00:35:18;;;;;;;;;;;;;;;;;;4454934;32;19933;-74
2023/03/25 00:37:44;;;;;;;;;;;;;;;;;;4437712;32;19933;-75
2023/03/25 00:40:10;;;;;;;;;;;;;;;;;;4437846;32;20218;-73
2023/03/25 00:42:35;;;;;;;;;;;;;;;;;;4437736;32;20428;-73
2023/03/25 00:45:00;;;;;;;;;;;;;;;;;;4438100;32;20348;-74
2023/03/25 00:47:26;;;;;;;;;;;;;;;;;;4422030;32;19951;-74
2023/03/25 00:49:51;;;;;;;;;;;;;;;;;;4419164;32;20223;-74
2023/03/25 00:52:17;;;;;;;;;;;;;;;;;;4419902;32;19936;-73
2023/03/25 00:54:42;;;;;;;;;;;;;;;;;;4421637;32;19970;-74
2023/03/25 00:57:08;;;;;;;;;;;;;;;;;;4420418;32;20261;-74
2023/03/25 00:59:33;;;;;;;;;;;;;;;;;;4422966;32;19940;-74
2023/03/25 01:01:58;;;;;;;;;;;;;;;;;;4421862;32;19933;-73
2023/03/25 01:04:23;;;;;;;;;;;;;;;;;;4421953;32;19967;-71
2023/03/25 01:06:50;;;;;;;;;;;;;;;;;;4423334;32;20289;-73
2023/03/25 01:09:15;;;;;;;;;;;;;;;;;;4422877;32;20020;-74
2023/03/25 01:11:41;;;;;;;;;;;;;;;;;;4422063;32;20306;-74
2023/03/25 01:14:06;;;;;;;;;;;;;;;;;;4422853;32;19933;-75
2023/03/25 01:16:31;;;;;;;;;;;;;;;;;;4423262;32;20279;-74
2023/03/25 01:18:56;;;;;;;;;;;;;;;;;;4424153;32;19945;-74
2023/03/25 01:21:21;;;;;;;;;;;;;;;;;;4422143;32;19941;-74
2023/03/25 01:23:46;;;;;;;;;;;;;;;;;;4423514;32;19936;-73
2023/03/25 01:26:12;;;;;;;;;;;;;;;;;;4421799;32;19937;-73
2023/03/25 01:28:37;;;;;;;;;;;;;;;;;;4422162;32;20363;-74
2023/03/25 01:31:02;;;;;;;;;;;;;;;;;;4422072;32;19936;-75
2023/03/25 01:33:27;;;;;;;;;;;;;;;;;;4421701;32;19937;-76
2023/03/25 01:35:52;;;;;;;;;;;;;;;;;;4421483;32;19969;-77
2023/03/25 01:38:17;;;;;;;;;;;;;;;;;;4422599;32;20009;-76
2023/03/25 01:40:42;;;;;;;;;;;;;;;;;;4423435;32;19984;-74
2023/03/25 01:43:07;;;;;;;;;;;;;;;;;;4421355;32;20052;-75
2023/03/25 01:45:33;;;;;;;;;;;;;;;;;;4422777;32;20316;-76
2023/03/25 01:47:59;;;;;;;;;;;;;;;;;;4422980;32;20220;-74
2023/03/25 01:50:27;;;;;;;;;;;;;;;;;;4423169;32;19941;-74
2023/03/25 01:52:53;;;;;;;;;;;;;;;;;;4436740;32;19945;-74
2023/03/25 01:55:23;;;;;;;;;;;;;;;;;;4436784;32;19971;-75
2023/03/25 01:57:49;;;;;;;;;;;;;;;;;;4436658;32;19971;-76
2023/03/25 02:00:14;;;;;;;;;;;;;;;;;;4438393;32;19996;-76
2023/03/25 02:02:39;;;;;;;;;;;;;;;;;;4436861;32;19953;-74
2023/03/25 02:05:09;;;;;;;;;;;;;;;;;;4439675;32;19983;-72
2023/03/25 02:07:34;;;;;;;;;;;;;;;;;;4440956;32;19937;-74
2023/03/25 02:09:59;;;;;;;;;;;;;;;;;;4437756;32;19988;-76
2023/03/25 02:12:24;;;;;;;;;;;;;;;;;;4436469;32;19975;-76
2023/03/25 02:14:50;;;;;;;;;;;;;;;;;;4436140;32;19957;-75
2023/03/25 02:17:15;;;;;;;;;;;;;;;;;;4436758;32;19994;-76
2023/03/25 02:19:41;;;;;;;;;;;;;;;;;;4437132;32;19970;-75
2023/03/25 02:22:10;;;;;;;;;;;;;;;;;;4437916;32;19936;-75
2023/03/25 02:24:35;;;;;;;;;;;;;;;;;;4436629;32;19979;-75
2023/03/25 02:27:00;;;;;;;;;;;;;;;;;;4440327;32;19949;-75
2023/03/25 02:29:25;;;;;;;;;;;;;;;;;;4437941;32;19983;-75
2023/03/25 02:31:51;;;;;;;;;;;;;;;;;;4436357;32;19996;-72
2023/03/25 02:34:16;;;;;;;;;;;;;;;;;;4437711;32;20272;-74
2023/03/25 02:36:41;;;;;;;;;;;;;;;;;;4443377;32;19967;-75
2023/03/25 02:39:06;;;;;;;;;;;;;;;;;;4447518;32;20281;-75
2023/03/25 02:41:31;;;;;;;;;;;;;;;;;;4437905;32;19952;-75
2023/03/25 02:43:56;;;;;;;;;;;;;;;;;;4437408;32;19940;-76
2023/03/25 02:46:21;;;;;;;;;;;;;;;;;;4437977;32;19947;-75
2023/03/25 02:48:46;;;;;;;;;;;;;;;;;;4423953;32;19975;-75
2023/03/25 02:51:11;;;;;;;;;;;;;;;;;;4423489;32;19937;-75
2023/03/25 02:53:37;;;;;;;;;;;;;;;;;;4423743;32;19952;-75
2023/03/25 02:56:02;;;;;;;;;;;;;;;;;;4424661;32;19969;-75
2023/03/25 02:58:28;;;;;;;;;;;;;;;;;;4422911;32;19948;-75
2023/03/25 03:00:57;;;;;;;;;;;;;;;;;;4436779;32;19940;-74
2023/03/25 03:03:22;;;;;;;;;;;;;;;;;;4423228;32;19941;-74
2023/03/25 03:05:47;;;;;;;;;;;;;;;;;;4423260;32;19978;-74
2023/03/25 03:08:13;;;;;;;;;;;;;;;;;;4436948;32;19969;-75
2023/03/25 03:10:38;;;;;;;;;;;;;;;;;;4423046;32;19986;-75
2023/03/25 03:13:03;;;;;;;;;;;;;;;;;;4422909;32;20340;-75
2023/03/25 03:15:29;;;;;;;;;;;;;;;;;;4422986;32;19941;-74
2023/03/25 03:17:54;;;;;;;;;;;;;;;;;;4422881;32;19964;-75
2023/03/25 03:20:20;;;;;;;;;;;;;;;;;;4422808;32;19939;-74
2023/03/25 03:22:45;;;;;;;;;;;;;;;;;;4422635;32;20408;-74
2023/03/25 03:25:11;;;;;;;;;;;;;;;;;;4422591;32;20070;-75
2023/03/25 03:27:36;;;;;;;;;;;;;;;;;;4436995;32;19948;-75
2023/03/25 03:30:01;;;;;;;;;;;;;;;;;;4422767;32;19944;-76
2023/03/25 03:32:27;;;;;;;;;;;;;;;;;;4437913;32;19937;-78
2023/03/25 03:34:52;;;;;;;;;;;;;;;;;;4423639;32;19929;-83
2023/03/25 03:37:17;;;;;;;;;;;;;;;;;;4424019;32;19975;-80
2023/03/25 03:39:42;;;;;;;;;;;;;;;;;;4437122;32;19937;-76
2023/03/25 03:42:07;;;;;;;;;;;;;;;;;;4423635;32;19971;-80
2023/03/25 03:44:32;;;;;;;;;;;;;;;;;;4424460;32;20000;-79
2023/03/25 03:46:58;;;;;;;;;;;;;;;;;;4424576;32;19973;-79
2023/03/25 03:49:23;;;;;;;;;;;;;;;;;;4422629;32;19929;-76
2023/03/25 03:51:48;;;;;;;;;;;;;;;;;;4422663;32;19947;-76
2023/03/25 03:54:13;;;;;;;;;;;;;;;;;;4441357;32;19932;-75
2023/03/25 03:56:40;;;;;;;;;;;;;;;;;;4443751;32;19937;-77
2023/03/25 03:59:05;;;;;;;;;;;;;;;;;;4422836;32;20421;-77
2023/03/25 04:01:33;;;;;;;;;;;;;;;;;;4425273;32;20317;-79
2023/03/25 04:03:59;;;;;;;;;;;;;;;;;;4426450;32;19940;-79
2023/03/25 04:06:24;;;;;;;;;;;;;;;;;;4437648;32;19932;-80
2023/03/25 04:08:50;;;;;;;;;;;;;;;;;;4423080;32;20329;-80
2023/03/25 04:11:15;;;;;;;;;;;;;;;;;;4436628;32;19983;-78
2023/03/25 04:13:40;;;;;;;;;;;;;;;;;;4422540;32;20360;-77
2023/03/25 04:16:06;;;;;;;;;;;;;;;;;;4427278;32;20027;-75
2023/03/25 04:18:32;;;;;;;;;;;;;;;;;;4423251;32;19941;-76
2023/03/25 04:20:58;;;;;;;;;;;;;;;;;;4422273;32;20317;-76
2023/03/25 04:23:23;;;;;;;;;;;;;;;;;;4422244;32;19947;-75
2023/03/25 04:25:51;;;;;;;;;;;;;;;;;;4422180;32;19997;-76
2023/03/25 04:28:17;;;;;;;;;;;;;;;;;;4422441;32;19933;-76
2023/03/25 04:30:44;;;;;;;;;;;;;;;;;;4422205;32;20360;-74
2023/03/25 04:33:09;;;;;;;;;;;;;;;;;;4436125;32;20309;-74
2023/03/25 04:35:34;;;;;;;;;;;;;;;;;;4436498;32;20350;-73
2023/03/25 04:38:00;;;;;;;;;;;;;;;;;;4422667;32;20329;-74
2023/03/25 04:40:25;;;;;;;;;;;;;;;;;;4425816;32;20281;-73
2023/03/25 04:42:52;;;;;;;;;;;;;;;;;;4425106;32;19988;-76
2023/03/25 04:45:17;;;;;;;;;;;;;;;;;;4438354;32;19932;-75
2023/03/25 04:47:43;;;;;;;;;;;;;;;;;;4443494;32;19936;-74
2023/03/25 04:50:08;;;;;;;;;;;;;;;;;;4443606;32;19991;-73
2023/03/25 04:52:36;;;;;;;;;;;;;;;;;;4441937;32;19940;-74
2023/03/25 04:55:04;;;;;;;;;;;;;;;;;;4456501;32;19974;-74
2023/03/25 04:57:30;;;;;;;;;;;;;;;;;;4459130;32;20000;-74
2023/03/25 04:59:55;;;;;;;;;;;;;;;;;;4443232;32;20386;-73
2023/03/25 05:02:22;;;;;;;;;;;;;;;;;;4440556;32;19940;-74
2023/03/25 05:04:48;;;;;;;;;;;;;;;;;;4439927;32;20057;-73
2023/03/25 05:07:15;;;;;;;;;;;;;;;;;;4440053;32;19929;-73
2023/03/25 05:09:40;;;;;;;;;;;;;;;;;;4440231;32;20332;-74
2023/03/25 05:12:09;;;;;;;;;;;;;;;;;;4440042;32;20385;-74
2023/03/25 05:14:35;;;;;;;;;;;;;;;;;;4455331;32;19982;-74
2023/03/25 05:17:00;;;;;;;;;;;;;;;;;;4447147;32;19936;-74
2023/03/25 05:19:26;;;;;;;;;;;;;;;;;;4440694;32;20121;-74
2023/03/25 05:21:51;;;;;;;;;;;;;;;;;;4455442;32;19947;-74
2023/03/25 05:24:17;;;;;;;;;;;;;;;;;;4458155;32;19940;-73
2023/03/25 05:26:42;;;;;;;;;;;;;;;;;;4446369;32;20334;-74
2023/03/25 05:29:07;;;;;;;;;;;;;;;;;;4424217;32;19937;-74
2023/03/25 05:31:32;;;;;;;;;;;;;;;;;;4427900;32;19948;-74
2023/03/25 05:33:57;;;;;;;;;;;;;;;;;;4454516;32;19933;-73
2023/03/25 05:36:23;;;;;;;;;;;;;;;;;;4453830;32;19947;-74
2023/03/25 05:38:49;;;;;;;;;;;;;;;;;;4454378;32;19933;-74
2023/03/25 05:41:17;;;;;;;;;;;;;;;;;;4453817;32;19947;-75
2023/03/25 05:43:46;;;;;;;;;;;;;;;;;;4439434;32;19955;-74
2023/03/25 05:46:11;;;;;;;;;;;;;;;;;;4439957;32;19929;-74
2023/03/25 05:48:36;;;;;;;;;;;;;;;;;;4453524;32;19983;-74
2023/03/25 05:51:01;;;;;;;;;;;;;;;;;;4439638;32;19937;-74
2023/03/25 05:53:29;;;;;;;;;;;;;;;;;;4453400;32;19959;-74
2023/03/25 05:55:54;;;;;;;;;;;;;;;;;;4439096;32;19976;-73
2023/03/25 05:58:20;;;;;;;;;;;;;;;;;;4454032;32;20296;-74
2023/03/25 06:00:47;;;;;;;;;;;;;;;;;;4453297;32;19971;-75
2023/03/25 06:03:12;;;;;;;;;;;;;;;;;;4438927;32;20234;-74
2023/03/25 06:05:37;;;;;;;;;;;;;;;;;;4438738;32;20308;-73
2023/03/25 06:08:02;;;;;;;;;;;;;;;;;;4453351;32;20332;-72
2023/03/25 06:10:28;;;;;;;;;;;;;;;;;;4438810;32;20354;-74
2023/03/25 06:12:53;;;;;;;;;;;;;;;;;;4453143;32;19940;-74
2023/03/25 06:15:27;;;;;;;;;;;;;;;;;;4439961;32;19989;-74
2023/03/25 06:17:52;;;;;;;;;;;;;;;;;;4453268;32;19960;-73
2023/03/25 06:20:18;;;;;;;;;;;;;;;;;;4453471;32;19932;-74
2023/03/25 06:22:43;;;;;;;;;;;;;;;;;;4438757;32;19995;-75
2023/03/25 06:25:08;;;;;;;;;;;;;;;;;;4456032;32;19947;-75
2023/03/25 06:27:33;;;;;;;;;;;;;;;;;;4456494;32;20286;-74
2023/03/25 06:29:58;;;;;;;;;;;;;;;;;;4454250;32;19951;-74
2023/03/25 06:32:24;;;;;;;;;;;;;;;;;;4453291;32;19951;-74
2023/03/25 06:34:50;;;;;;;;;;;;;;;;;;4439245;32;19928;-74
2023/03/25 06:37:15;;;;;;;;;;;;;;;;;;4438477;32;20300;-74
2023/03/25 06:39:40;;;;;;;;;;;;;;;;;;4438605;32;20281;-75
2023/03/25 06:42:06;;;;;;;;;;;;;;;;;;4452063;32;20300;-73
2023/03/25 06:44:31;;;;;;;;;;;;;;;;;;4422453;32;20219;-74
2023/03/25 06:46:56;;;;;;;;;;;;;;;;;;4420672;32;19951;-75
2023/03/25 06:49:21;;;;;;;;;;;;;;;;;;4421671;32;19986;-74
2023/03/25 06:51:46;;;;;;;;;;;;;;;;;;4422891;32;19945;-74
2023/03/25 06:54:11;;;;;;;;;;;;;;;;;;4426566;32;20325;-73
2023/03/25 06:56:36;;;;;;;;;;;;;;;;;;4426856;32;19967;-75
2023/03/25 06:59:02;;;;;;;;;;;;;;;;;;4423459;32;19933;-75
2023/03/25 07:01:27;;;;;;;;;;;;;;;;;;4422108;32;20330;-73
2023/03/25 07:03:52;;;;;;;;;;;;;;;;;;4430771;32;19941;-75
2023/03/25 07:06:17;;;;;;;;;;;;;;;;;;4437802;32;19948;-75
2023/03/25 07:08:42;;;;;;;;;;;;;;;;;;4422775;32;19947;-75
2023/03/25 07:11:07;;;;;;;;;;;;;;;;;;4438418;32;19936;-74
2023/03/25 07:13:33;;;;;;;;;;;;;;;;;;4436678;32;19950;-74
2023/03/25 07:15:58;;;;;;;;;;;;;;;;;;4436757;32;19979;-75
2023/03/25 07:18:23;;;;;;;;;;;;;;;;;;4436908;32;19941;-75
2023/03/25 07:20:48;;;;;;;;;;;;;;;;;;4422702;32;19992;-74
2023/03/25 07:23:13;;;;;;;;;;;;;;;;;;4422359;32;19979;-72
2023/03/25 07:25:38;;;;;;;;;;;;;;;;;;4436687;32;19948;-74
2023/03/25 07:28:03;;;;;;;;;;;;;;;;;;4422145;32;19955;-74
2023/03/25 07:30:29;;;;;;;;;;;;;;;;;;4421228;32;19967;-75
2023/03/25 07:32:55;;;;;;;;;;;;;;;;;;4420508;32;20381;-74
2023/03/25 07:35:20;;;;;;;;;;;;;;;;;;4421585;32;19949;-74
2023/03/25 07:37:45;;;;;;;;;;;;;;;;;;4420566;32;19970;-74
2023/03/25 07:40:11;;;;;;;;;;;;;;;;;;4420074;32;19997;-73
2023/03/25 07:42:37;;;;;;;;;;;;;;;;;;4434326;32;20008;-74
2023/03/25 07:45:02;;;;;;;;;;;;;;;;;;4438768;32;19941;-74
2023/03/25 07:47:27;;;;;;;;;;;;;;;;;;4417704;32;19984;-74
2023/03/25 07:49:52;;;;;;;;;;;;;;;;;;4421481;32;19974;-74
2023/03/25 07:52:17;;;;;;;;;;;;;;;;;;4406937;32;19979;-77
2023/03/25 07:54:42;;;;;;;;;;;;;;;;;;4421056;32;19952;-75
2023/03/25 07:57:08;;;;;;;;;;;;;;;;;;4420754;32;19968;-75
2023/03/25 07:59:33;;;;;;;;;;;;;;;;;;4420853;32;19985;-75
2023/03/25 08:01:58;;;;;;;;;;;;;;;;;;4421739;32;19963;-74
2023/03/25 08:04:23;;;;;;;;;;;;;;;;;;4406730;32;20314;-74
2023/03/25 08:06:48;;;;;;;;;;;;;;;;;;4421687;32;19941;-74
2023/03/25 08:09:13;;;;;;;;;;;;;;;;;;4422158;32;19979;-74
2023/03/25 08:11:38;;;;;;;;;;;;;;;;;;4421533;32;19984;-75
2023/03/25 08:14:04;;;;;;;;;;;;;;;;;;4440206;32;20000;-75
2023/03/25 08:16:29;;;;;;;;;;;;;;;;;;4456194;32;19940;-76
2023/03/25 08:18:54;;;;;;;;;;;;;;;;;;4442566;32;20299;-76
2023/03/25 08:21:26;;;;;;;;;;;;;;;;;;4442079;32;19947;-75
2023/03/25 08:23:57;;;;;;;;;;;;;;;;;;4454301;32;19944;-74
2023/03/25 08:26:22;;;;;;;;;;;;;;;;;;4440135;32;20052;-74
2023/03/25 08:28:47;;;;;;;;;;;;;;;;;;4440585;32;19937;-75
2023/03/25 08:31:13;;;;;;;;;;;;;;;;;;4454368;32;19947;-75
2023/03/25 08:33:39;;;;;;;;;;;;;;;;;;4440210;32;20288;-74
2023/03/25 08:36:04;;;;;;;;;;;;;;;;;;4440527;32;19962;-74
2023/03/25 08:38:30;;;;;;;;;;;;;;;;;;4455155;32;19953;-76
2023/03/25 08:40:55;;;;;;;;;;;;;;;;;;4440784;32;20000;-75
2023/03/25 08:43:21;;;;;;;;;;;;;;;;;;4433529;32;19955;-74
2023/03/25 08:45:46;;;;;;;;;;;;;;;;;;4423218;32;19980;-75
2023/03/25 08:48:11;;;;;;;;;;;;;;;;;;4423749;32;19970;-76
2023/03/25 08:50:36;;;;;;;;;;;;;;;;;;4422033;32;19984;-75
2023/03/25 08:53:01;;;;;;;;;;;;;;;;;;4421974;32;20071;-72
2023/03/25 08:55:26;;;;;;;;;;;;;;;;;;4423552;32;19936;-77
2023/03/25 08:57:51;;;;;;;;;;;;;;;;;;4423401;32;19948;-75
2023/03/25 09:00:17;;;;;;;;;;;;;;;;;;4422479;32;20314;-77
2023/03/25 09:02:43;;;;;;;;;;;;;;;;;;4424950;32;19937;-73
2023/03/25 09:05:09;;;;;;;;;;;;;;;;;;4427213;32;19948;-72
2023/03/25 09:07:35;;;;;;;;;;;;;;;;;;4429968;32;20292;-75
2023/03/25 09:10:00;;;;;;;;;;;;;;;;;;4422072;32;19941;-75
2023/03/25 09:12:25;;;;;;;;;;;;;;;;;;4424448;32;20019;-76
2023/03/25 09:14:50;;;;;;;;;;;;;;;;;;4422391;32;19937;-74
2023/03/25 09:17:15;;;;;;;;;;;;;;;;;;4424163;32;20352;-72
2023/03/25 09:19:40;;;;;;;;;;;;;;;;;;4426269;32;20348;-75
2023/03/25 09:22:05;;;;;;;;;;;;;;;;;;4426124;32;19965;-75
2023/03/25 09:24:32;;;;;;;;;;;;;;;;;;4422060;32;19964;-75
2023/03/25 09:26:58;;;;;;;;;;;;;;;;;;4423866;32;19948;-76
2023/03/25 09:29:23;;;;;;;;;;;;;;;;;;4422244;32;20321;-76
2023/03/25 09:31:48;;;;;;;;;;;;;;;;;;4421733;32;19947;-78
2023/03/25 09:34:13;;;;;;;;;;;;;;;;;;4422042;32;19948;-75
2023/03/25 09:36:38;;;;;;;;;;;;;;;;;;4424150;32;20362;-76
2023/03/25 09:39:03;;;;;;;;;;;;;;;;;;4421925;32;20322;-77
2023/03/25 09:41:28;;;;;;;;;;;;;;;;;;4425094;32;19947;-76
2023/03/25 09:43:55;;;;;;;;;;;;;;;;;;4424980;32;19945;-77
2023/03/25 09:46:20;;;;;;;;;;;;;;;;;;4422469;32;20239;-76
2023/03/25 09:48:45;;;;;;;;;;;;;;;;;;4421741;32;20003;-78
2023/03/25 09:51:10;;;;;;;;;;;;;;;;;;4423124;32;20305;-75
2023/03/25 09:53:35;;;;;;;;;;;;;;;;;;4421513;32;20002;-78
2023/03/25 09:56:00;;;;;;;;;;;;;;;;;;4423125;32;19975;-78
2023/03/25 09:58:26;;;;;;;;;;;;;;;;;;4421658;32;19968;-77
2023/03/25 10:00:51;;;;;;;;;;;;;;;;;;4421014;32;19945;-76
2023/03/25 10:03:16;;;;;;;;;;;;;;;;;;4421813;32;19972;-76
2023/03/25 10:05:41;;;;;;;;;;;;;;;;;;4421174;32;19937;-77
2023/03/25 10:08:06;;;;;;;;;;;;;;;;;;4422645;32;19973;-76
2023/03/25 10:10:31;;;;;;;;;;;;;;;;;;4421448;32;19978;-76
2023/03/25 10:12:57;;;;;;;;;;;;;;;;;;4435971;32;19952;-77
2023/03/25 10:15:23;;;;;;;;;;;;;;;;;;4454439;32;19951;-77
2023/03/25 10:17:53;;;;;;;;;;;;;;;;;;4447179;32;19937;-78
2023/03/25 10:20:18;;;;;;;;;;;;;;;;;;4440743;32;20309;-79
2023/03/25 10:22:43;;;;;;;;;;;;;;;;;;4440473;32;20089;-79
2023/03/25 10:25:08;;;;;;;;;;;;;;;;;;4439660;32;19941;-78
2023/03/25 10:27:34;;;;;;;;;;;;;;;;;;4440751;32;20328;-80
2023/03/25 10:29:59;;;;;;;;;;;;;;;;;;4454874;32;19936;-79
2023/03/25 10:32:24;;;;;;;;;;;;;;;;;;4441584;32;19972;-73
2023/03/25 10:34:49;;;;;;;;;;;;;;;;;;4439657;32;19936;-73
2023/03/25 10:37:16;;;;;;;;;;;;;;;;;;4439374;32;20275;-78
2023/03/25 10:39:44;;;;;;;;;;;;;;;;;;4438163;32;19984;-76
2023/03/25 10:42:09;;;;;;;;;;;;;;;;;;4439911;32;19943;-75
2023/03/25 10:44:34;;;;;;;;;;;;;;;;;;4438935;32;19989;-78
2023/03/25 10:46:59;;;;;;;;;;;;;;;;;;4452655;32;19936;-78
2023/03/25 10:49:25;;;;;;;;;;;;;;;;;;4452353;32;19984;-80
2023/03/25 10:51:56;;;;;;;;;;;;;;;;;;4409321;32;19971;-78
2023/03/25 10:54:21;;;;;;;;;;;;;;;;;;4408882;32;19994;-79
2023/03/25 10:56:46;;;;;;;;;;;;;;;;;;4407379;32;19937;-76
2023/03/25 10:59:11;;;;;;;;;;;;;;;;;;4421802;32;19948;-79
2023/03/25 11:01:36;;;;;;;;;;;;;;;;;;4421657;32;19987;-74
2023/03/25 11:04:03;;;;;;;;;;;;;;;;;;4407706;32;19996;-75
2023/03/25 11:06:28;;;;;;;;;;;;;;;;;;4408844;32;19970;-76
2023/03/25 11:08:54;;;;;;;;;;;;;;;;;;4408549;32;20326;-77
2023/03/25 11:11:19;;;;;;;;;;;;;;;;;;4413669;32;19945;-77
2023/03/25 11:13:44;;;;;;;;;;;;;;;;;;4415255;32;20290;-75
2023/03/25 11:16:09;;;;;;;;;;;;;;;;;;4408653;32;19937;-76
2023/03/25 11:18:35;;;;;;;;;;;;;;;;;;4407211;32;19947;-75
2023/03/25 11:21:00;;;;;;;;;;;;;;;;;;4407217;32;20277;-75
2023/03/25 11:23:25;;;;;;;;;;;;;;;;;;4421142;32;19955;-80
2023/03/25 11:25:51;;;;;;;;;;;;;;;;;;4421207;32;20009;-78
2023/03/25 11:28:16;;;;;;;;;;;;;;;;;;4408630;32;19973;-78
2023/03/25 11:30:41;;;;;;;;;;;;;;;;;;4422679;32;19947;-75
2023/03/25 11:33:06;;;;;;;;;;;;;;;;;;4407438;32;19973;-76
2023/03/25 11:35:33;;;;;;;;;;;;;;;;;;4422689;32;20284;-74
2023/03/25 11:37:58;;;;;;;;;;;;;;;;;;4407101;32;19937;-77
2023/03/25 11:40:23;;;;;;;;;;;;;;;;;;4407711;32;20224;-75
2023/03/25 11:42:48;;;;;;;;;;;;;;;;;;4407179;32;20359;-77
2023/03/25 11:45:14;;;;;;;;;;;;;;;;;;4422351;32;19987;-75
2023/03/25 11:47:40;;;;;;;;;;;;;;;;;;4407202;32;19933;-78
2023/03/25 11:50:05;;;;;;;;;;;;;;;;;;4407626;32;20274;-77
2023/03/25 11:52:31;;;;;;;;;;;;;;;;;;4407433;32;20268;-78
2023/03/25 11:54:56;;;;;;;;;;;;;;;;;;4406968;32;19991;-75
2023/03/25 11:57:21;;;;;;;;;;;;;;;;;;4421880;32;20301;-78
2023/03/25 11:59:46;;;;;;;;;;;;;;;;;;4407599;32;19983;-78
2023/03/25 12:02:11;;;;;;;;;;;;;;;;;;4408325;32;20273;-77
2023/03/25 12:04:36;;;;;;;;;;;;;;;;;;4406897;32;20353;-78
2023/03/25 12:07:01;;;;;;;;;;;;;;;;;;4407755;32;19968;-77
2023/03/25 12:09:27;;;;;;;;;;;;;;;;;;4409105;32;19937;-80
2023/03/25 12:11:52;;;;;;;;;;;;;;;;;;4409306;32;19936;-78
2023/03/25 12:14:17;;;;;;;;;;;;;;;;;;4421305;32;19933;-78
2023/03/25 12:16:42;;;;;;;;;;;;;;;;;;4421267;32;20261;-77
2023/03/25 12:19:08;;;;;;;;;;;;;;;;;;4408174;32;19947;-79
2023/03/25 12:21:33;;;;;;;;;;;;;;;;;;4422098;32;20363;-76
2023/03/25 12:23:58;;;;;;;;;;;;;;;;;;4407397;32;20000;-79
2023/03/25 12:26:23;;;;;;;;;;;;;;;;;;4409383;32;19997;-76
2023/03/25 12:28:48;;;;;;;;;;;;;;;;;;4414574;32;19949;-78
2023/03/25 12:31:14;;;;;;;;;;;;;;;;;;4422204;32;19978;-73
2023/03/25 12:33:39;;;;;;;;;;;;;;;;;;4421626;32;20313;-79
2023/03/25 12:36:04;;;;;;;;;;;;;;;;;;4409773;32;19975;-75
2023/03/25 12:38:29;;;;;;;;;;;;;;;;;;4421162;32;19981;-76
2023/03/25 12:40:54;;;;;;;;;;;;;;;;;;4407851;32;19947;-77
2023/03/25 12:43:19;;;;;;;;;;;;;;;;;;4410635;32;20258;-80
2023/03/25 12:45:45;;;;;;;;;;;;;;;;;;4408705;32;19987;-75
2023/03/25 12:48:10;;;;;;;;;;;;;;;;;;4408906;32;19953;-76
2023/03/25 12:50:36;;;;;;;;;;;;;;;;;;4409442;32;19987;-78
2023/03/25 12:53:03;;;;;;;;;;;;;;;;;;4408698;32;20269;-77
2023/03/25 12:55:29;;;;;;;;;;;;;;;;;;4422761;32;20310;-79
2023/03/25 12:57:54;;;;;;;;;;;;;;;;;;4410619;32;19933;-80
2023/03/25 13:00:20;;;;;;;;;;;;;;;;;;4415371;32;19937;-79
2023/03/25 13:02:45;;;;;;;;;;;;;;;;;;4433031;32;19991;-79
2023/03/25 13:05:10;;;;;;;;;;;;;;;;;;4431377;32;19936;-80
2023/03/25 13:07:35;;;;;;;;;;;;;;;;;;4413996;32;19970;-77
2023/03/25 13:10:00;;;;;;;;;;;;;;;;;;4426153;32;19941;-79
2023/03/25 13:12:25;;;;;;;;;;;;;;;;;;4410008;32;19970;-77
2023/03/25 13:14:50;;;;;;;;;;;;;;;;;;4409973;32;19937;-77
2023/03/25 13:17:15;;;;;;;;;;;;;;;;;;4423932;32;20401;-77
2023/03/25 13:19:43;;;;;;;;;;;;;;;;;;4430720;32;19986;-76
2023/03/25 13:22:08;;;;;;;;;;;;;;;;;;4424070;32;19948;-77
2023/03/25 13:24:34;;;;;;;;;;;;;;;;;;4431245;32;19936;-77
2023/03/25 13:27:00;;;;;;;;;;;;;;;;;;4412227;32;20265;-77
2023/03/25 13:29:26;;;;;;;;;;;;;;;;;;4424110;32;19955;-79
2023/03/25 13:31:52;;;;;;;;;;;;;;;;;;4410684;32;19953;-78
2023/03/25 13:34:17;;;;;;;;;;;;;;;;;;4423024;32;19936;-77
2023/03/25 13:36:43;;;;;;;;;;;;;;;;;;4409126;32;19948;-76
2023/03/25 13:39:08;;;;;;;;;;;;;;;;;;4409530;32;19951;-76
2023/03/25 13:41:35;;;;;;;;;;;;;;;;;;4409427;32;19980;-76
2023/03/25 13:44:01;;;;;;;;;;;;;;;;;;4423754;32;20280;-79
2023/03/25 13:46:26;;;;;;;;;;;;;;;;;;4410943;32;19972;-84
2023/03/25 13:48:51;;;;;;;;;;;;;;;;;;4416687;32;19936;-84
2023/03/25 13:51:18;;;;;;;;;;;;;;;;;;4417612;32;19933;-82
2023/03/25 13:53:43;;;;;;;;;;;;;;;;;;4418739;32;19967;-82
2023/03/25 13:56:08;;;;;;;;;;;;;;;;;;4411266;32;20260;-79
2023/03/25 13:58:33;;;;;;;;;;;;;;;;;;4410383;32;19947;-79
2023/03/25 14:01:00;;;;;;;;;;;;;;;;;;4411958;32;19969;-81
2023/03/25 14:03:26;;;;;;;;;;;;;;;;;;4411271;32;19990;-80
2023/03/25 14:05:51;;;;;;;;;;;;;;;;;;4408114;32;19945;-80
2023/03/25 14:08:16;;;;;;;;;;;;;;;;;;4409258;32;20347;-78
2023/03/25 14:10:41;;;;;;;;;;;;;;;;;;4407000;32;19952;-79
2023/03/25 14:13:06;;;;;;;;;;;;;;;;;;4407071;32;19972;-77
2023/03/25 14:15:31;;;;;;;;;;;;;;;;;;4407717;32;20291;-78
2023/03/25 14:17:56;;;;;;;;;;;;;;;;;;4407106;32;19972;-74
2023/03/25 14:20:24;;;;;;;;;;;;;;;;;;4408610;32;19942;-77
2023/03/25 14:22:49;;;;;;;;;;;;;;;;;;4408255;32;19992;-79
2023/03/25 14:25:14;;;;;;;;;;;;;;;;;;4409939;32;19938;-77
2023/03/25 14:27:39;;;;;;;;;;;;;;;;;;4408258;32;19948;-76
2023/03/25 14:30:04;;;;;;;;;;;;;;;;;;4408042;32;19938;-76
2023/03/25 14:32:31;;;;;;;;;;;;;;;;;;4407151;32;19941;-78
2023/03/25 14:34:59;;;;;;;;;;;;;;;;;;4406361;32;19989;-79
2023/03/25 14:37:28;;;;;;;;;;;;;;;;;;4406773;32;19952;-78
2023/03/25 14:39:53;;;;;;;;;;;;;;;;;;4406901;32;19992;-78
2023/03/25 14:42:19;;;;;;;;;;;;;;;;;;4405619;32;19937;-79
2023/03/25 14:44:48;;;;;;;;;;;;;;;;;;4406967;32;19941;-78
2023/03/25 14:47:19;;;;;;;;;;;;;;;;;;4406031;32;19934;-77
2023/03/25 14:49:44;;;;;;;;;;;;;;;;;;4406056;32;19940;-79
2023/03/25 14:52:09;;;;;;;;;;;;;;;;;;4406438;32;19993;-80
2023/03/25 14:54:35;;;;;;;;;;;;;;;;;;4405748;32;19956;-78
2023/03/25 14:57:03;;;;;;;;;;;;;;;;;;4407152;32;19971;-78
2023/03/25 14:59:28;;;;;;;;;;;;;;;;;;4405878;32;19934;-79
2023/03/25 15:01:53;;;;;;;;;;;;;;;;;;4405248;32;20318;-78
2023/03/25 15:04:18;;;;;;;;;;;;;;;;;;4405667;32;19937;-73
2023/03/25 15:06:43;;;;;;;;;;;;;;;;;;4407331;32;19953;-76
2023/03/25 15:09:10;;;;;;;;;;;;;;;;;;4411117;32;19971;-77
2023/03/25 15:11:36;;;;;;;;;;;;;;;;;;4406363;32;19937;-77
2023/03/25 15:14:02;;;;;;;;;;;;;;;;;;4406212;32;19952;-78
2023/03/25 15:16:27;;;;;;;;;;;;;;;;;;4407006;32;19958;-77
2023/03/25 15:18:52;;;;;;;;;;;;;;;;;;4405883;32;19971;-75
2023/03/25 15:21:18;;;;;;;;;;;;;;;;;;4405385;32;19937;-77
2023/03/25 15:23:44;;;;;;;;;;;;;;;;;;4406111;32;20329;-79
2023/03/25 15:26:09;;;;;;;;;;;;;;;;;;4408010;32;19941;-80
2023/03/25 15:28:36;;;;;;;;;;;;;;;;;;4417026;32;20274;-79
2023/03/25 15:31:01;;;;;;;;;;;;;;;;;;4414236;32;19938;-78
2023/03/25 15:33:28;;;;;;;;;;;;;;;;;;4397554;32;20013;-78
2023/03/25 15:35:53;;;;;;;;;;;;;;;;;;4395282;32;19930;-76
2023/03/25 15:38:18;;;;;;;;;;;;;;;;;;4405076;32;19938;-76
2023/03/25 15:40:44;;;;;;;;;;;;;;;;;;4404727;32;20235;-78
2023/03/25 15:43:09;;;;;;;;;;;;;;;;;;4407189;32;19945;-78
2023/03/25 15:45:34;;;;;;;;;;;;;;;;;;4406650;32;19929;-80
2023/03/25 15:47:59;;;;;;;;;;;;;;;;;;4406090;32;19997;-81
2023/03/25 15:50:24;;;;;;;;;;;;;;;;;;4404884;32;19938;-80
2023/03/25 15:52:50;;;;;;;;;;;;;;;;;;4405990;32;19951;-80
2023/03/25 15:55:15;;;;;;;;;;;;;;;;;;4406854;32;19987;-80
2023/03/25 15:57:40;;;;;;;;;;;;;;;;;;4404536;32;19941;-79
2023/03/25 16:00:25;;;;;;;;;;;;;;;;;;4405312;32;19999;-81
2023/03/25 16:02:50;;;;;;;;;;;;;;;;;;4408428;32;19934;-82
2023/03/25 16:05:15;;;;;;;;;;;;;;;;;;4422047;32;19980;-83
2023/03/25 16:07:41;;;;;;;;;;;;;;;;;;4428803;32;19933;-82
2023/03/25 16:10:07;;;;;;;;;;;;;;;;;;4434409;32;19984;-83
2023/03/25 16:12:33;;;;;;;;;;;;;;;;;;4427213;32;19985;-82
2023/03/25 16:14:58;;;;;;;;;;;;;;;;;;4425369;32;19933;-83
2023/03/25 16:17:23;;;;;;;;;;;;;;;;;;4426179;32;19949;-81
2023/03/25 16:19:49;;;;;;;;;;;;;;;;;;4418308;32;19995;-82
2023/03/25 16:22:15;;;;;;;;;;;;;;;;;;4405304;32;20310;-81
2023/03/25 16:24:40;;;;;;;;;;;;;;;;;;4406320;32;19933;-81
2023/03/25 16:27:07;;;;;;;;;;;;;;;;;;4406190;32;20297;-81
2023/03/25 16:29:32;;;;;;;;;;;;;;;;;;4406028;32;19930;-81
2023/03/25 16:31:57;;;;;;;;;;;;;;;;;;4406231;32;19937;-82
2023/03/25 16:34:23;;;;;;;;;;;;;;;;;;4424314;32;19937;-79