Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:08;;;;;;;9.50;6.53;;;;;;;0.23;100.00;96146.69;5012980;28;20400;-57
2021/11/06 00:04:33;;;;;;;8.90;5.40;;;;;;;0.32;100.00;96143.97;4996756;28;20041;-61
2021/11/06 00:06:58;;;;;;;9.65;6.57;;;;;;;0.38;100.00;96146.72;5013091;28;20032;-60
2021/11/06 00:09:24;;;;;;;10.27;6.30;;;;;;;0.46;100.00;96151.13;5014318;28;20033;-55
2021/11/06 00:11:50;;;;;;;8.63;6.03;;;;;;;0.51;100.00;96151.41;5021061;28;20037;-58
2021/11/06 00:14:15;;;;;;;10.10;6.95;;;;;;;0.55;100.00;96150.09;5021587;28;20030;-54
2021/11/06 00:16:43;;;;;;;10.95;7.90;;;;;;;0.69;100.00;96144.03;5012746;28;20030;-58
2021/11/06 00:19:11;;;;;;;11.45;7.68;;;;;;;0.94;100.00;96142.00;5014088;28;20025;-57
2021/11/06 00:21:39;;;;;;;10.52;7.40;;;;;;;1.08;100.00;96143.81;5013892;28;20049;-52
2021/11/06 00:24:08;;;;;;;11.35;7.47;;;;;;;1.14;100.00;96134.38;5014114;28;20022;-54
2021/11/06 00:26:36;;;;;;;9.85;7.35;;;;;;;1.15;100.00;96146.56;5013931;28;20021;-58
2021/11/06 00:29:11;;;;;;;11.40;7.53;;;;;;;1.17;100.00;96132.19;5012754;28;20392;-56
2021/11/06 00:31:36;;;;;;;10.82;8.05;;;;;;;1.25;100.00;96131.31;5013834;28;20029;-59
2021/11/06 00:34:01;;;;;;;10.77;7.60;;;;;;;1.34;100.00;96132.84;5013707;28;20105;-58
2021/11/06 00:36:27;;;;;;;10.30;7.97;;;;;;;1.34;100.00;96127.59;5012965;28;20049;-56
2021/11/06 00:38:53;;;;;;;10.82;7.78;;;;;;;1.37;100.00;96118.47;5013680;28;20022;-60
2021/11/06 00:41:18;;;;;;;11.80;8.63;;;;;;;1.42;100.00;96124.03;5012504;28;20033;-58
2021/11/06 00:43:43;;;;;;;15.32;8.85;;;;;;;1.53;100.00;96118.31;5012379;28;20400;-58
2021/11/06 00:46:09;;;;;;;12.90;9.07;;;;;;;1.65;100.00;96122.09;5013558;28;20476;-56
2021/11/06 00:48:40;;;;;;;14.77;10.10;;;;;;;1.78;100.00;96110.06;5012755;28;20034;-59
2021/11/06 00:51:09;;;;;;;15.32;10.98;;;;;;;1.81;100.00;96113.16;5013652;28;20109;-57
2021/11/06 00:53:34;;;;;;;14.40;10.30;;;;;;;1.83;100.00;96111.13;5013440;28;20496;-60
2021/11/06 00:56:02;;;;;;;14.65;11.00;;;;;;;1.87;100.00;96109.78;5013441;28;20053;-58
2021/11/06 00:58:28;;;;;;;14.88;10.68;;;;;;;1.90;100.00;96113.88;5011976;28;20536;-58
2021/11/06 01:00:53;;;;;;;17.35;11.23;;;;;;;1.92;100.00;96111.84;5012202;28;20188;-59
2021/11/06 01:03:18;;;;;;;16.55;11.68;;;;;;;1.99;100.00;96121.50;5013404;28;20049;-58
2021/11/06 01:05:44;;;;;;;17.35;11.25;;;;;;;2.04;100.00;96119.09;5013469;28;20041;-55
2021/11/06 01:08:09;;;;;;;16.95;11.55;;;;;;;2.05;100.00;96119.94;5013334;28;20105;-56
2021/11/06 01:10:38;;;;;;;16.88;12.15;;;;;;;1.99;100.00;96116.22;5013324;28;20026;-58
2021/11/06 01:13:06;;;;;;;16.13;10.93;;;;;;;1.92;100.00;96107.38;5027905;28;20111;-59
2021/11/06 01:15:35;;;;;;;16.80;12.63;;;;;;;1.84;100.00;96118.06;5012028;28;20029;-54
2021/11/06 01:18:03;;;;;;;15.82;10.63;;;;;;;1.80;100.00;96118.63;5011865;28;20036;-59
2021/11/06 01:20:32;;;;;;;13.48;10.30;;;;;;;1.79;100.00;96122.28;5013169;28;20104;-58
2021/11/06 01:22:57;;;;;;;15.88;11.30;;;;;;;1.79;100.00;96117.81;5011719;28;20018;-57
2021/11/06 01:25:23;;;;;;;13.15;9.75;;;;;;;1.72;100.00;96116.91;5013086;28;20032;-58
2021/11/06 01:27:49;;;;;;;12.93;9.20;;;;;;;1.56;100.00;96110.00;5011658;28;20037;-60
2021/11/06 01:30:15;;;;;;;15.25;9.88;;;;;;;1.41;100.00;96117.09;5011776;28;20026;-54
2021/11/06 01:32:45;;;;;;;12.80;9.23;;;;;;;1.25;100.00;96119.94;5011495;28;20057;-53
2021/11/06 01:35:18;;;;;;;14.95;9.27;;;;;;;1.06;100.00;96122.09;5011582;28;20030;-56
2021/11/06 01:37:44;;;;;;;13.65;9.00;;;;;;;0.85;100.00;96125.41;5011618;28;20109;-57
2021/11/06 01:40:15;;;;;;;12.10;8.75;;;;;;;0.68;100.00;96123.13;4994993;28;20033;-58
2021/11/06 01:42:41;;;;;;;12.82;8.93;;;;;;;0.54;100.00;96130.81;5011516;28;20362;-56
2021/11/06 01:45:07;;;;;;;11.63;8.52;;;;;;;0.44;100.00;96129.41;5011492;28;20036;-58
2021/11/06 01:47:35;;;;;;;12.38;8.23;;;;;;;0.41;100.00;96129.75;5011606;28;20025;-60
2021/11/06 01:50:09;;;;;;;10.68;8.15;;;;;;;0.39;100.00;96132.56;5011417;28;20017;-61
2021/11/06 01:52:34;;;;;;;13.07;8.38;;;;;;;0.40;100.00;96130.75;4994788;28;20030;-61
2021/11/06 01:55:05;;;;;;;12.18;8.60;;;;;;;0.39;100.00;96124.66;5011266;28;20026;-61
