Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:01;;;;;;;30.90;21.00;;;;;;;0.83;100.00;100632.34;88274;270;137589;-75
2024/03/20 00:04:04;;;;;;;34.00;23.60;;;;;;;0.83;100.00;100628.88;88090;270;22563;-73
2024/03/20 00:06:06;;;;;;;28.50;20.20;;;;;;;0.83;100.00;100626.87;88120;275;24011;-81
2024/03/20 00:08:06;;;;;;;30.70;19.30;;;;;;;0.86;100.00;100629.79;88979;266;136914;-76
2024/03/20 00:10:16;;;;;;;27.70;18.00;;;;;;;0.87;100.00;100630.26;89683;275;22715;-76
2024/03/20 00:12:19;;;;;;;23.50;16.20;;;;;;;0.90;100.00;100636.19;89719;267;136567;-82
2024/03/20 00:14:20;;;;;;;20.20;13.80;;;;;;;0.93;100.00;100632.23;89902;266;22603;-77
2024/03/20 00:16:20;;;;;;;17.40;12.60;;;;;;;0.96;100.00;100632.85;89674;268;137150;-72
2024/03/20 00:18:21;;;;;;;13.90;9.90;;;;;;;0.93;100.00;100628.56;89383;267;22747;-71
2024/03/20 00:20:24;;;;;;;14.00;11.00;;;;;;;0.92;100.00;100620.59;88867;267;136956;-79
2024/03/20 00:22:26;;;;;;;10.00;8.50;;;;;;;0.92;100.00;100618.64;87607;268;837270;-74
2024/03/20 00:24:27;;;;;;;12.00;9.30;;;;;;;0.93;100.00;100617.16;87951;272;137752;-78
2024/03/20 00:26:28;;;;;;;15.30;10.70;;;;;;;0.96;100.00;100612.03;88328;267;22671;-83
2024/03/20 00:28:30;;;;;;;9.50;8.00;;;;;;;1.02;100.00;100607.95;87628;276;136452;-82
2024/03/20 00:30:31;;;;;;;10.20;7.50;;;;;;;1.05;100.00;100606.14;87443;268;23539;-82
2024/03/20 00:32:32;;;;;;;12.40;7.80;;;;;;;1.06;100.00;100605.85;87178;270;137384;-81
2024/03/20 00:34:33;;;;;;;9.50;7.60;;;;;;;1.07;100.00;100607.38;87340;273;22558;-80
2024/03/20 00:36:34;;;;;;;9.40;7.80;;;;;;;1.07;100.00;100603.84;87179;271;136690;-81
2024/03/20 00:38:35;;;;;;;10.10;6.50;;;;;;;1.05;100.00;100599.80;87077;280;22567;-77
2024/03/20 00:40:36;;;;;;;7.20;6.50;;;;;;;1.05;100.00;100597.88;87328;270;137184;-80
2024/03/20 00:42:38;;;;;;;10.50;7.10;;;;;;;1.04;100.00;100597.62;87287;271;22570;-82
2024/03/20 00:44:39;;;;;;;9.30;7.20;;;;;;;1.03;100.00;100600.20;87210;272;136673;-79
2024/03/20 00:46:40;;;;;;;9.30;6.60;;;;;;;1.02;100.00;100604.08;87390;268;22567;-83
2024/03/20 00:48:40;;;;;;;6.80;5.90;;;;;;;1.01;100.00;100601.89;87261;270;136920;-81
2024/03/20 00:50:41;;;;;;;7.10;5.60;;;;;;;1.00;100.00;100596.88;87122;280;24055;-82
2024/03/20 00:52:43;;;;;;;7.40;6.40;;;;;;;0.98;100.00;100595.81;87102;262;136769;-76
2024/03/20 00:54:45;;;;;;;7.80;5.70;;;;;;;0.98;100.00;100593.34;87150;271;22567;-82
2024/03/20 00:56:46;;;;;;;6.10;5.50;;;;;;;0.99;100.00;100598.71;87258;267;136408;-81
2024/03/20 00:58:47;;;;;;;6.80;6.20;;;;;;;1.01;100.00;100599.48;87314;268;25336;-79
2024/03/20 01:00:49;;;;;;;10.60;7.40;;;;;;;1.00;100.00;100598.13;87253;275;136853;-76
2024/03/20 01:02:49;;;;;;;9.00;7.50;;;;;;;0.97;100.00;100599.75;88373;267;25094;-81
2024/03/20 01:04:51;;;;;;;6.80;6.20;;;;;;;0.95;100.00;100600.23;88036;275;136638;-81
2024/03/20 01:06:52;;;;;;;10.00;8.00;;;;;;;0.96;100.00;100602.25;87847;270;25214;-83
2024/03/20 01:08:52;;;;;;;8.20;7.40;;;;;;;1.00;100.00;100601.83;87822;271;136746;-82
2024/03/20 01:10:53;;;;;;;7.70;6.90;;;;;;;1.03;100.00;100601.17;88017;267;22532;-81
2024/03/20 01:12:54;;;;;;;8.80;6.40;;;;;;;1.06;100.00;100596.79;88701;266;136613;-74
2024/03/20 01:14:54;;;;;;;7.00;6.30;;;;;;;1.09;100.00;100596.16;88034;277;25132;-81
2024/03/20 01:16:55;;;;;;;8.50;6.10;;;;;;;1.13;100.00;100591.85;87515;272;136904;-87
2024/03/20 01:18:56;;;;;;;6.30;5.70;;;;;;;1.16;100.00;100591.23;87605;267;22620;-77
2024/03/20 01:20:57;;;;;;;7.90;5.40;;;;;;;1.18;100.00;100594.77;87888;273;138369;-78
2024/03/20 01:22:59;;;;;;;6.70;5.90;;;;;;;1.20;100.00;100595.55;88950;277;22574;-81
2024/03/20 01:25:00;;;;;;;8.40;7.50;;;;;;;1.19;100.00;100597.90;88376;270;136438;-87
2024/03/20 01:27:01;;;;;;;8.20;7.30;;;;;;;1.15;100.00;100598.02;87528;276;25171;-72
2024/03/20 01:29:02;;;;;;;9.60;7.60;;;;;;;1.10;100.00;100598.70;88353;278;136824;-71
2024/03/20 01:31:03;;;;;;;7.90;7.10;;;;;;;1.08;100.00;100598.85;89825;268;22827;-73
2024/03/20 01:33:03;;;;;;;9.30;8.30;;;;;;;1.05;100.00;100599.79;88522;266;136662;-87
2024/03/20 01:35:05;;;;;;;7.60;6.80;;;;;;;1.04;100.00;100599.73;88256;279;22510;-74
2024/03/20 01:37:06;;;;;;;11.80;8.80;;;;;;;1.00;100.00;100599.89;88708;267;136473;-73
2024/03/20 01:39:06;;;;;;;9.40;7.90;;;;;;;0.92;100.00;100596.43;88240;271;22556;-86
2024/03/20 01:41:07;;;;;;;10.70;8.00;;;;;;;0.85;100.00;100590.88;89141;268;137055;-78
2024/03/20 01:43:20;;;;;;;9.80;8.40;;;;;;;0.80;100.00;100595.27;89474;280;24157;-82
2024/03/20 01:45:21;;;;;;;9.50;8.20;;;;;;;0.80;100.00;100594.59;88674;270;137992;-79
2024/03/20 01:47:22;;;;;;;9.80;8.80;;;;;;;0.82;100.00;100591.48;88541;266;22568;-85
2024/03/20 01:49:24;;;;;;;10.10;8.80;;;;;;;0.84;100.00;100587.65;88841;266;137058;-83
2024/03/20 01:51:28;;;;;;;11.90;10.60;;;;;;;0.86;100.00;100589.40;88652;269;22793;-83
2024/03/20 01:53:29;;;;;;;12.40;11.10;;;;;;;0.88;100.00;100593.62;89380;277;137090;-73
2024/03/20 01:55:30;;;;;;;11.40;10.20;;;;;;;0.90;100.00;100596.59;89839;271;22308;-71
2024/03/20 01:57:31;;;;;;;12.50;10.80;;;;;;;0.90;100.00;100598.53;89712;272;137821;-70
2024/03/20 01:59:34;;;;;;;12.30;10.60;;;;;;;0.86;100.00;100596.97;89014;267;26669;-87
2024/03/20 02:01:35;;;;;;;12.30;10.10;;;;;;;0.83;100.00;100591.02;87785;267;136582;-77
2024/03/20 02:03:36;;;;;;;12.30;10.10;;;;;;;0.81;100.00;100586.10;87705;272;24875;-80
2024/03/20 02:05:37;;;;;;;10.80;9.50;;;;;;;0.80;100.00;100578.48;87640;279;137210;-86
2024/03/20 02:07:37;;;;;;;10.50;9.20;;;;;;;0.80;100.00;100575.50;87657;267;23847;-80
2024/03/20 02:09:38;;;;;;;9.70;8.60;;;;;;;0.85;100.00;100571.27;87407;278;138235;-84
2024/03/20 02:11:39;;;;;;;8.00;7.20;;;;;;;0.90;100.00;100571.77;87745;273;24001;-81
2024/03/20 02:13:44;;;;;;;7.10;6.30;;;;;;;0.85;100.00;100573.02;87749;279;137689;-83
2024/03/20 02:15:45;;;;;;;8.50;6.80;;;;;;;0.86;100.00;100572.58;87739;274;22552;-72
2024/03/20 02:17:45;;;;;;;7.30;6.20;;;;;;;0.88;100.00;100571.38;87827;267;136661;-82
2024/03/20 02:19:46;;;;;;;10.00;8.10;;;;;;;0.88;100.00;100567.90;87351;268;23937;-82
2024/03/20 02:21:47;;;;;;;10.40;9.00;;;;;;;0.89;100.00;100565.70;87180;268;136493;-75
2024/03/20 02:23:49;;;;;;;9.90;8.60;;;;;;;0.91;100.00;100563.45;87282;266;22617;-71
2024/03/20 02:25:50;;;;;;;9.90;8.90;;;;;;;0.91;100.00;100561.85;87248;267;137387;-81
2024/03/20 02:27:51;;;;;;;13.20;9.80;;;;;;;0.93;100.00;100562.98;87310;271;22572;-83
2024/03/20 02:29:51;;;;;;;10.40;9.10;;;;;;;0.93;100.00;100574.47;87229;266;137250;-77
2024/03/20 02:31:52;;;;;;;10.20;9.00;;;;;;;0.95;100.00;100575.38;87645;271;22521;-73
2024/03/20 02:33:54;;;;;;;10.30;9.30;;;;;;;0.93;100.00;100570.11;87621;275;136552;-78
2024/03/20 02:35:55;;;;;;;11.10;9.00;;;;;;;0.94;100.00;100569.38;87660;266;23997;-83
2024/03/20 02:37:56;;;;;;;9.40;8.40;;;;;;;0.90;100.00;100572.14;87419;267;136482;-84
2024/03/20 02:39:56;;;;;;;9.20;8.10;;;;;;;0.89;100.00;100580.61;87321;280;24149;-85
2024/03/20 02:41:57;;;;;;;10.30;9.00;;;;;;;0.87;100.00;100580.02;87836;271;136424;-85
2024/03/20 02:43:58;;;;;;;12.20;10.00;;;;;;;0.87;100.00;100579.88;88742;274;22520;-88
2024/03/20 02:45:59;;;;;;;11.10;8.70;;;;;;;0.85;100.00;100578.84;88828;267;136574;-85
2024/03/20 02:48:00;;;;;;;11.80;10.20;;;;;;;0.82;100.00;100584.84;87964;278;22580;-70
2024/03/20 02:50:00;;;;;;;11.80;10.20;;;;;;;0.76;100.00;100586.48;87576;266;136747;-81
2024/03/20 02:52:01;;;;;;;11.60;9.30;;;;;;;0.72;100.00;100581.86;87333;269;22576;-81
2024/03/20 02:54:02;;;;;;;10.40;9.10;;;;;;;0.69;100.00;100577.95;87101;279;136742;-82
2024/03/20 02:56:04;;;;;;;12.00;10.80;;;;;;;0.67;100.00;100579.31;87139;270;139365;-82
2024/03/20 02:58:04;;;;;;;11.80;9.80;;;;;;;0.64;100.00;100580.96;87587;271;25133;-83
2024/03/20 03:00:06;;;;;;;13.20;9.70;;;;;;;0.63;100.00;100580.54;86956;268;136698;-84
2024/03/20 03:02:07;;;;;;;11.60;10.40;;;;;;;0.62;100.00;100578.17;87052;272;22598;-83
2024/03/20 03:04:07;;;;;;;14.30;12.30;;;;;;;0.62;100.00;100582.88;86971;272;137285;-85
2024/03/20 03:06:08;;;;;;;13.70;11.60;;;;;;;0.57;100.00;100587.40;87364;274;22592;-82
2024/03/20 03:08:09;;;;;;;14.80;11.20;;;;;;;0.53;100.00;100585.80;87171;273;137127;-87
2024/03/20 03:10:13;;;;;;;14.50;11.50;;;;;;;0.55;100.00;100587.61;87341;271;22573;-88
2024/03/20 03:12:14;;;;;;;13.90;11.00;;;;;;;0.55;100.00;100586.64;88010;276;136727;-83
2024/03/20 03:14:15;;;;;;;15.80;11.70;;;;;;;0.53;100.00;100585.10;87524;271;24112;-80
2024/03/20 03:16:16;;;;;;;14.80;10.80;;;;;;;0.54;100.00;100587.44;87905;270;137008;-84
2024/03/20 03:18:16;;;;;;;13.40;11.80;;;;;;;0.54;100.00;100585.39;88247;266;22571;-80
2024/03/20 03:20:19;;;;;;;12.70;10.60;;;;;;;0.55;100.00;100581.81;89543;268;138302;-72
2024/03/20 03:22:21;;;;;;;13.30;11.00;;;;;;;0.59;100.00;100579.05;89163;266;25144;-85
2024/03/20 03:24:22;;;;;;;13.40;9.90;;;;;;;0.67;100.00;100576.73;87993;278;137536;-89
2024/03/20 03:26:24;;;;;;;12.50;10.00;;;;;;;0.72;100.00;100581.54;87610;274;22571;-87
2024/03/20 03:28:24;;;;;;;12.20;10.60;;;;;;;0.75;100.00;100582.51;87579;272;137673;-85
2024/03/20 03:30:25;;;;;;;11.10;9.80;;;;;;;0.77;100.00;100584.88;87442;278;22581;-82
2024/03/20 03:32:26;;;;;;;11.10;10.00;;;;;;;0.77;100.00;100589.89;87051;278;136409;-84
2024/03/20 03:34:27;;;;;;;12.20;10.00;;;;;;;0.78;100.00;100589.98;87433;277;24079;-82
2024/03/20 03:36:30;;;;;;;12.60;10.00;;;;;;;0.82;100.00;100592.00;87016;271;137641;-86
2024/03/20 03:38:31;;;;;;;11.70;9.10;;;;;;;0.86;100.00;100594.29;87617;270;22642;-85
2024/03/20 03:40:32;;;;;;;11.70;9.30;;;;;;;0.90;100.00;100597.98;87379;266;136937;-87
2024/03/20 03:42:33;;;;;;;11.10;8.90;;;;;;;0.94;100.00;100603.11;87590;270;24148;-89
2024/03/20 03:44:34;;;;;;;9.40;8.50;;;;;;;0.96;100.00;100599.63;87506;271;138354;-89
2024/03/20 03:46:34;;;;;;;12.00;8.70;;;;;;;0.99;100.00;100600.30;87723;271;23773;-89
2024/03/20 03:48:35;;;;;;;8.70;7.80;;;;;;;1.01;100.00;100601.75;87567;268;136417;-88
2024/03/20 03:50:36;;;;;;;8.30;7.20;;;;;;;1.02;100.00;100597.77;87454;279;22572;-89
2024/03/20 03:52:36;;;;;;;8.20;7.40;;;;;;;1.06;100.00;100597.64;87310;266;136751;-87
2024/03/20 03:54:37;;;;;;;13.90;8.80;;;;;;;1.08;100.00;100595.77;87813;280;22564;-87
2024/03/20 03:56:38;;;;;;;9.10;7.50;;;;;;;1.11;100.00;100586.75;90061;266;136757;-72
2024/03/20 03:58:38;;;;;;;8.60;7.10;;;;;;;1.16;100.00;100587.59;89835;263;24049;-88
2024/03/20 04:00:39;;;;;;;9.10;7.20;;;;;;;1.20;100.00;100586.02;88498;270;136451;-77
2024/03/20 04:02:40;;;;;;;8.20;7.40;;;;;;;1.24;100.00;100581.02;89948;267;22544;-71
2024/03/20 04:04:40;;;;;;;11.10;6.80;;;;;;;1.28;100.00;100584.02;89399;274;137370;-90
2024/03/20 04:06:43;;;;;;;8.00;6.80;;;;;;;1.30;100.00;100588.40;87964;274;25277;-89
2024/03/20 04:08:44;;;;;;;7.30;6.50;;;;;;;1.31;100.00;100591.28;87587;266;136967;-88
2024/03/20 04:10:45;;;;;;;9.50;7.70;;;;;;;1.30;100.00;100591.69;87774;274;22504;-86
2024/03/20 04:12:45;;;;;;;7.80;6.70;;;;;;;1.29;100.00;100592.67;88462;275;136681;-80
2024/03/20 04:14:47;;;;;;;8.50;7.20;;;;;;;1.30;100.00;100591.02;88249;268;24547;-88
2024/03/20 04:16:48;;;;;;;8.90;6.60;;;;;;;1.33;100.00;100594.77;88821;267;137584;-88
2024/03/20 04:18:49;;;;;;;8.10;6.80;;;;;;;1.38;100.00;100598.96;88783;271;22691;-88
2024/03/20 04:20:49;;;;;;;10.80;8.00;;;;;;;1.42;100.00;100602.14;88799;267;136498;-87
2024/03/20 04:25:15;;;;;;;10.60;8.70;;;;;;;1.35;100.00;100617.79;85161;304;603483;-76
2024/03/20 04:27:15;;;;;;;12.30;9.70;;;;;;;1.36;100.00;100615.58;86074;292;22563;-75
2024/03/20 04:29:16;;;;;;;12.70;11.30;;;;;;;1.35;100.00;100611.81;86171;292;136414;-73
2024/03/20 04:31:17;;;;;;;12.70;11.20;;;;;;;1.25;100.00;100612.76;86030;289;22625;-76
2024/03/20 04:33:18;;;;;;;12.60;9.10;;;;;;;1.17;100.00;100613.04;86716;286;136378;-79
2024/03/20 04:35:19;;;;;;;12.10;9.00;;;;;;;1.14;100.00;100617.83;86450;286;22591;-76
2024/03/20 04:37:19;;;;;;;9.60;7.90;;;;;;;1.12;100.00;100613.93;86594;282;135921;-77
2024/03/20 04:39:29;;;;;;;10.30;8.20;;;;;;;1.11;100.00;100613.86;86046;281;816809;-74
2024/03/20 04:41:30;;;;;;;12.40;8.40;;;;;;;1.09;100.00;100616.84;86705;281;138197;-68
2024/03/20 04:43:31;;;;;;;13.30;7.50;;;;;;;1.11;100.00;100620.36;86767;276;26741;-74
2024/03/20 04:45:32;;;;;;;14.20;7.90;;;;;;;1.12;100.00;100620.78;86679;276;137720;-74
2024/03/20 04:47:33;;;;;;;9.90;7.50;;;;;;;1.12;100.00;100625.02;86828;280;23989;-79
2024/03/20 04:49:33;;;;;;;9.80;7.40;;;;;;;1.14;100.00;100628.54;86762;279;137301;-78
2024/03/20 04:51:34;;;;;;;9.70;7.00;;;;;;;1.14;100.00;100629.36;86880;280;22582;-75
2024/03/20 04:53:35;;;;;;;8.80;6.50;;;;;;;1.12;100.00;100628.69;86892;276;136854;-77
2024/03/20 04:55:35;;;;;;;13.60;6.60;;;;;;;1.03;100.00;100626.21;86918;280;22565;-69
2024/03/20 04:57:36;;;;;;;7.20;5.60;;;;;;;0.98;100.00;100630.79;87008;273;137650;-76
2024/03/20 04:59:37;;;;;;;12.90;5.70;;;;;;;0.92;100.00;100637.23;87152;273;22565;-75
2024/03/20 05:01:37;;;;;;;10.50;6.90;;;;;;;0.92;100.00;100636.54;87047;278;136535;-74
2024/03/20 05:03:38;;;;;;;22.40;6.30;;;;;;;0.92;100.00;100642.08;87234;270;25335;-78
2024/03/20 05:05:41;;;;;;;9.50;5.10;;;;;;;0.95;100.00;100641.33;87029;275;136184;-73
2024/03/20 05:07:41;;;;;;;10.70;5.10;;;;;;;0.96;100.00;100642.88;87002;267;22584;-74
2024/03/20 05:09:42;;;;;;;12.20;5.50;;;;;;;0.95;100.00;100647.33;86742;272;136952;-70
2024/03/20 05:11:43;;;;;;;13.20;4.40;;;;;;;0.90;100.00;100648.56;86967;273;24040;-74
2024/03/20 05:13:43;;;;;;;3.90;3.50;;;;;;;0.89;100.00;100655.10;86862;280;136806;-74
2024/03/20 05:15:44;;;;;;;4.70;3.80;;;;;;;0.82;100.00;100658.45;86964;279;22619;-72
2024/03/20 05:17:44;;;;;;;4.60;4.00;;;;;;;0.71;100.00;100667.30;87063;271;137468;-78
2024/03/20 05:19:45;;;;;;;11.70;4.90;;;;;;;0.59;100.00;100669.29;86999;275;23576;-75
2024/03/20 05:21:46;;;;;;;16.30;5.10;;;;;;;0.52;100.00;100667.37;87089;270;137005;-77
2024/03/20 05:23:47;;;;;;;4.00;3.70;;;;;;;0.49;100.00;100671.06;87227;262;25236;-80
2024/03/20 05:25:55;;;;;;;5.60;4.90;;;;;;;0.44;100.00;100666.77;87060;278;138400;-79
2024/03/20 05:27:56;;;;;;;22.00;5.80;;;;;;;0.44;100.00;100668.32;87341;271;25260;-77
2024/03/20 05:29:56;;;;;;;25.40;5.80;;;;;;;0.46;100.00;100673.27;87190;267;136727;-71
2024/03/20 05:31:57;;;;;;;9.00;5.50;;;;;;;0.50;100.00;100670.33;87097;275;22564;-76
2024/03/20 05:33:58;;;;;;;18.10;5.60;;;;;;;0.53;100.00;100668.90;86965;276;137692;-75
2024/03/20 05:35:59;;;;;;;15.60;4.70;;;;;;;0.52;100.00;100677.36;87093;276;22567;-78
2024/03/20 05:37:59;;;;;;;12.00;5.00;;;;;;;0.47;100.00;100681.71;86965;272;136646;-77
2024/03/20 05:40:00;;;;;;;12.10;5.10;;;;;;;0.42;100.00;100689.78;87124;268;22562;-74
2024/03/20 05:42:02;;;;;;;11.30;6.20;;;;;;;0.38;100.00;100687.11;86964;271;139154;-75
2024/03/20 05:44:05;;;;;;;18.70;5.40;;;;;;;0.38;100.00;100691.83;86964;280;136987;-72
2024/03/20 05:46:06;;;;;;;22.50;6.40;;;;;;;0.45;100.00;100689.08;87168;268;22602;-77
2024/03/20 05:48:07;;;;;;;8.10;6.10;;;;;;;0.51;100.00;100689.67;86982;279;136471;-76
2024/03/20 05:50:08;;;;;;;11.50;5.80;;;;;;;0.57;100.00;100690.08;86997;273;22722;-71
2024/03/20 05:52:08;;;;;;;12.40;6.90;;;;;;;0.63;100.00;100687.52;86935;279;136729;-73
2024/03/20 05:54:10;;;;;;;11.80;6.30;;;;;;;0.68;100.00;100683.69;87152;274;25129;-74
2024/03/20 05:56:11;;;;;;;11.40;7.00;;;;;;;0.70;100.00;100685.23;86968;278;136540;-72
2024/03/20 05:58:11;;;;;;;6.40;5.50;;;;;;;0.70;100.00;100677.42;87023;271;22604;-73
2024/03/20 06:00:16;;;;;;;5.70;5.10;;;;;;;0.71;100.00;100673.50;86898;271;136497;-74
2024/03/20 06:02:17;;;;;;;5.70;4.40;;;;;;;0.72;100.00;100669.05;88557;272;24231;-76
2024/03/20 06:04:18;;;;;;;7.40;5.00;;;;;;;0.74;100.00;100665.86;87053;272;136223;-73
2024/03/20 06:06:19;;;;;;;8.20;6.00;;;;;;;0.76;100.00;100662.94;87155;263;22557;-76
2024/03/20 06:08:19;;;;;;;10.20;4.40;;;;;;;0.78;100.00;100660.52;87069;280;136113;-76
2024/03/20 06:10:21;;;;;;;5.50;4.70;;;;;;;0.82;100.00;100660.73;87759;268;22574;-76
2024/03/20 06:12:21;;;;;;;9.10;7.30;;;;;;;0.85;100.00;100660.02;87948;270;135898;-73
2024/03/20 06:14:22;;;;;;;10.50;6.30;;;;;;;0.87;100.00;100658.27;88527;268;22687;-74
2024/03/20 06:16:23;;;;;;;7.50;5.50;;;;;;;0.89;100.00;100655.85;88987;268;136475;-69
2024/03/20 06:18:24;;;;;;;9.80;7.50;;;;;;;0.98;100.00;100660.05;89202;267;22545;-70
2024/03/20 06:20:24;;;;;;;10.40;7.20;;;;;;;1.09;100.00;100665.31;88968;279;136831;-73
2024/03/20 06:22:25;;;;;;;7.20;5.70;;;;;;;1.19;100.00;100668.41;89188;268;22642;-76
2024/03/20 06:24:26;;;;;;;6.70;6.00;;;;;;;1.25;100.00;100669.56;89102;271;136221;-72
2024/03/20 06:26:27;;;;;;;9.00;6.80;;;;;;;1.28;100.00;100674.85;89004;266;22569;-74
2024/03/20 06:28:27;;;;;;;7.60;6.00;;;;;;;1.32;100.00;100678.37;88581;267;137128;-73
2024/03/20 06:30:29;;;;;;;10.30;6.50;;;;;;;1.38;100.00;100683.95;88517;275;25201;-70
2024/03/20 06:32:32;;;;;;;7.00;5.70;;;;;;;1.40;100.00;100684.61;88328;266;136263;-72
2024/03/20 06:34:33;;;;;;;12.00;7.20;;;;;;;1.42;100.00;100683.04;87775;270;23607;-74
2024/03/20 06:36:33;;;;;;;8.00;5.60;;;;;;;1.38;100.00;100683.54;87232;268;136787;-76
2024/03/20 06:38:34;;;;;;;7.00;5.80;;;;;;;1.36;100.00;100688.77;87161;271;26355;-74
2024/03/20 06:40:35;;;;;;;9.80;7.10;;;;;;;1.38;100.00;100686.73;87145;271;136163;-75
2024/03/20 06:42:35;;;;;;;6.90;5.80;;;;;;;1.43;100.00;100686.34;87220;274;22655;-77
2024/03/20 06:44:36;;;;;;;7.10;5.70;;;;;;;1.48;100.00;100683.48;87176;270;136870;-76
2024/03/20 06:46:37;;;;;;;8.80;6.60;;;;;;;1.51;100.00;100686.90;87175;274;24157;-72
2024/03/20 06:48:37;;;;;;;9.90;6.60;;;;;;;1.54;100.00;100688.73;87111;276;136876;-77
2024/03/20 06:50:38;;;;;;;9.10;7.50;;;;;;;1.55;100.00;100689.93;87208;271;22581;-77
2024/03/20 06:52:39;;;;;;;9.50;7.60;;;;;;;1.54;100.00;100692.61;87008;268;136439;-76
2024/03/20 06:54:42;;;;;;;10.00;6.80;;;;;;;1.56;100.00;100696.69;87130;279;22611;-72
2024/03/20 06:56:48;;;;;;;9.50;6.40;;;;;;;1.59;100.00;100703.10;88135;263;136784;-73
2024/03/20 06:58:49;;;;;;;11.70;6.80;;;;;;;1.63;100.00;100708.79;87007;272;22557;-75
2024/03/20 07:00:50;;;;;;;8.20;6.40;;;;;;;1.62;100.00;100714.61;87010;276;138070;-76
2024/03/20 07:02:53;;;;;;;7.30;6.30;;;;;;;1.61;100.00;100712.56;87132;268;22577;-75
2024/03/20 07:04:54;;;;;;;14.30;9.70;;;;;;;1.60;100.00;100714.41;87201;272;136693;-74
2024/03/20 07:06:55;;;;;;;7.60;6.20;;;;;;;1.60;100.00;100712.83;87341;274;22567;-74
2024/03/20 07:08:56;;;;;;;8.30;6.40;;;;;;;1.57;100.00;100710.08;87225;271;136141;-73
2024/03/20 07:10:58;;;;;;;7.20;6.00;;;;;;;1.55;100.00;100711.28;87435;273;25197;-71
2024/03/20 07:12:58;;;;;;;9.70;6.20;;;;;;;1.53;100.00;100708.44;86879;273;136752;-74
2024/03/20 07:14:59;;;;;;;9.90;7.50;;;;;;;1.53;100.00;100713.58;86881;273;25246;-72
2024/03/20 07:17:00;;;;;;;7.70;6.40;;;;;;;1.53;100.00;100712.48;87337;274;136238;-71
2024/03/20 07:19:01;;;;;;;9.60;7.60;;;;;;;1.57;100.00;100712.73;87091;272;25195;-72
2024/03/20 07:21:01;;;;;;;10.70;8.10;;;;;;;1.60;100.00;100710.54;86924;278;138250;-72
2024/03/20 07:23:02;;;;;;;9.50;7.60;;;;;;;1.61;100.00;100704.85;87509;274;22571;-75
2024/03/20 07:25:07;;;;;;;9.20;7.50;;;;;;;1.66;100.00;100702.69;87436;271;137230;-73
2024/03/20 07:27:08;;;;;;;10.40;7.30;;;;;;;1.73;100.00;100701.27;87703;269;22550;-72
2024/03/20 07:29:10;;;;;;;12.10;7.60;;;;;;;1.80;100.00;100695.85;87058;280;136819;-73
2024/03/20 07:31:11;;;;;;;13.30;8.70;;;;;;;1.86;100.00;100695.65;87929;271;23972;-74
2024/03/20 07:33:14;;;;;;;9.60;7.10;;;;;;;1.91;100.00;100694.76;87053;273;137579;-73
2024/03/20 07:35:15;;;;;;;10.10;7.40;;;;;;;1.94;100.00;100693.79;87354;274;22614;-70
2024/03/20 07:37:16;;;;;;;9.40;6.80;;;;;;;1.97;100.00;100686.59;88540;268;137257;-73
2024/03/20 07:39:19;;;;;;;7.80;6.80;;;;;;;2.00;100.00;100684.38;87074;280;22652;-75
2024/03/20 07:41:20;;;;;;;9.90;7.00;;;;;;;2.02;100.00;100685.66;87415;279;139976;-75
2024/03/20 07:43:22;;;;;;;10.60;7.90;;;;;;;2.06;100.00;100686.60;87510;271;22838;-76
2024/03/20 07:45:23;;;;;;;10.50;8.10;;;;;;;2.11;100.00;100683.69;87488;274;137327;-73
2024/03/20 07:47:25;;;;;;;11.30;8.00;;;;;;;2.16;100.00;100683.66;87611;270;22572;-72
2024/03/20 07:49:26;;;;;;;13.00;9.20;;;;;;;2.22;100.00;100687.19;86877;274;137188;-75
2024/03/20 07:51:27;;;;;;;9.00;7.40;;;;;;;2.26;100.00;100686.35;87648;266;22578;-76
2024/03/20 07:53:27;;;;;;;15.90;8.60;;;;;;;2.27;100.00;100683.64;87206;275;137066;-75
2024/03/20 07:55:28;;;;;;;10.10;7.80;;;;;;;2.26;100.00;100685.25;86880;269;22878;-75
2024/03/20 07:57:29;;;;;;;9.40;8.00;;;;;;;2.29;100.00;100687.80;87336;270;136900;-76
2024/03/20 07:59:30;;;;;;;8.50;7.20;;;;;;;2.34;100.00;100681.30;87183;278;22555;-75
2024/03/20 08:01:31;;;;;;;11.10;7.90;;;;;;;2.38;100.00;100675.90;87249;272;136697;-71
2024/03/20 08:03:32;;;;;;;10.30;7.30;;;;;;;2.44;100.00;100676.44;87527;267;24206;-73
2024/03/20 08:05:33;;;;;;;13.10;7.80;;;;;;;2.48;100.00;100677.33;87416;277;136266;-71
2024/03/20 08:07:33;;;;;;;8.10;6.10;;;;;;;2.52;100.00;100675.60;87311;277;23959;-73
2024/03/20 08:09:34;;;;;;;9.20;7.40;;;;;;;2.58;100.00;100672.33;87320;271;136826;-71
2024/03/20 08:11:38;;;;;;;9.90;7.70;;;;;;;2.66;100.00;100670.05;86994;280;23773;-73
2024/03/20 08:13:40;;;;;;;10.50;8.40;;;;;;;2.70;100.00;100672.84;87293;269;136721;-71
2024/03/20 08:15:42;;;;;;;10.30;7.40;;;;;;;2.70;100.00;100676.52;86882;273;22538;-73
2024/03/20 08:17:46;;;;;;;10.70;8.60;;;;;;;2.68;100.00;100672.14;87263;272;137051;-71
2024/03/20 08:19:47;;;;;;;11.60;8.80;;;;;;;2.68;100.00;100667.55;87137;278;22520;-71
2024/03/20 08:21:49;;;;;;;15.80;8.30;;;;;;;2.73;100.00;100662.94;86921;272;136644;-72
2024/03/20 08:23:50;;;;;;;13.50;8.20;;;;;;;2.79;100.00;100663.34;86872;273;22684;-71
2024/03/20 08:25:55;;;;;;;10.40;8.10;;;;;;;2.83;100.00;100668.98;86900;268;137195;-75
2024/03/20 08:27:57;;;;;;;10.40;8.20;;;;;;;2.87;100.00;100670.90;89597;271;22585;-70
2024/03/20 08:29:58;;;;;;;10.00;8.30;;;;;;;2.90;100.00;100670.63;87073;272;136703;-72
2024/03/20 08:31:59;;;;;;;11.00;8.60;;;;;;;2.91;100.00;100666.46;87499;271;22525;-72
2024/03/20 08:33:59;;;;;;;11.30;8.10;;;;;;;2.91;100.00;100669.48;87070;273;136868;-73
2024/03/20 08:36:00;;;;;;;11.10;8.60;;;;;;;2.92;100.00;100670.45;86951;276;22564;-72
2024/03/20 08:38:01;;;;;;;11.30;8.90;;;;;;;2.95;100.00;100677.45;86990;271;136956;-72
2024/03/20 08:40:03;;;;;;;11.20;8.40;;;;;;;2.95;100.00;100677.98;87122;275;22897;-73
2024/03/20 08:42:04;;;;;;;11.00;8.90;;;;;;;2.93;100.00;100677.02;87576;270;22558;-73
2024/03/20 08:44:07;;;;;;;13.00;8.50;;;;;;;2.96;100.00;100678.07;87489;274;137885;-70
2024/03/20 08:46:10;;;;;;;12.40;8.30;;;;;;;2.95;100.00;100671.96;87008;271;25127;-72
2024/03/20 08:48:11;;;;;;;11.70;8.60;;;;;;;2.95;100.00;100675.01;86928;280;136570;-71
2024/03/20 08:50:13;;;;;;;12.40;7.90;;;;;;;2.92;100.00;100671.90;86847;272;26671;-73
2024/03/20 08:52:14;;;;;;;13.10;9.60;;;;;;;2.90;100.00;100666.81;87343;272;136988;-74
2024/03/20 08:54:18;;;;;;;10.10;7.60;;;;;;;2.89;100.00;100664.23;86952;280;27090;-73
2024/03/20 08:56:23;;;;;;;14.30;9.10;;;;;;;2.87;100.00;100666.88;87697;270;136548;-72
2024/03/20 08:58:25;;;;;;;13.00;9.70;;;;;;;2.87;100.00;100672.64;87259;282;25153;-73
2024/03/20 09:00:26;;;;;;;10.90;9.20;;;;;;;2.88;100.00;100678.55;87175;280;136715;-74
2024/03/20 09:02:27;;;;;;;13.60;9.60;;;;;;;2.84;100.00;100681.48;87005;271;25352;-72
2024/03/20 09:04:29;;;;;;;9.60;7.80;;;;;;;2.82;100.00;100683.92;87606;271;136850;-75
2024/03/20 09:06:30;;;;;;;12.10;8.00;;;;;;;2.82;100.00;100681.04;87524;271;22606;-74
2024/03/20 09:08:30;;;;;;;11.80;8.60;;;;;;;2.83;100.00;100682.52;86959;279;136801;-70
2024/03/20 09:10:31;;;;;;;10.60;8.40;;;;;;;2.83;100.00;100687.08;87176;267;22597;-72
2024/03/20 09:12:32;;;;;;;10.70;7.50;;;;;;;2.82;100.00;100686.75;86800;271;137054;-72
2024/03/20 09:14:33;;;;;;;11.40;8.10;;;;;;;2.84;100.00;100686.59;86895;279;24037;-71
2024/03/20 09:16:34;;;;;;;11.60;8.40;;;;;;;2.88;100.00;100686.92;86943;268;137015;-75
2024/03/20 09:18:35;;;;;;;10.20;8.00;;;;;;;2.93;100.00;100684.77;87536;272;22853;-75
2024/03/20 09:20:40;;;;;;;13.80;8.80;;;;;;;2.96;100.00;100687.52;87383;271;139271;-71
2024/03/20 09:22:45;;;;;;;12.30;8.20;;;;;;;2.95;100.00;100688.64;87099;270;22560;-72
2024/03/20 09:24:46;;;;;;;11.40;9.20;;;;;;;2.96;100.00;100693.70;87042;270;137967;-74
2024/03/20 09:26:47;;;;;;;10.70;7.80;;;;;;;2.99;100.00;100687.64;87558;268;24020;-77