Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:45;;;;;;;1.15;0.93;;;18.20;69.70;;;;;;6219904;28;20029;-66
2023/10/26 00:04:46;;;;;;;3.17;0.95;;;18.20;69.70;;;;;;6219444;28;20387;-66
2023/10/26 00:07:47;;;;;;;1.70;0.88;;;18.20;69.70;;;;;;6217911;28;20512;-65
2023/10/26 00:10:49;;;;;;;2.40;0.70;;;18.20;69.80;;;;;;6219303;28;20030;-66
2023/10/26 00:13:50;;;;;;;3.72;1.38;;;18.20;69.90;;;;;;6219731;28;20037;-66
2023/10/26 00:16:51;;;;;;;2.10;1.27;;;18.20;70.00;;;;;;6217873;28;20270;-67
2023/10/26 00:19:52;;;;;;;4.43;1.02;;;18.20;70.10;;;;;;6217805;28;20793;-66
2023/10/26 00:22:53;;;;;;;1.90;1.40;;;18.20;70.20;;;;;;6218965;28;20374;-67
2023/10/26 00:25:54;;;;;;;3.95;0.90;;;18.20;70.20;;;;;;6219369;28;20026;-71
2023/10/26 00:28:54;;;;;;;1.30;1.15;;;18.20;70.20;;;;;;6219381;28;20079;-67
2023/10/26 00:31:56;;;;;;;1.27;0.95;;;18.20;70.20;;;;;;6217710;28;20119;-64
2023/10/26 00:34:56;;;;;;;2.08;1.05;;;18.20;70.20;;;;;;6219170;28;20531;-66
2023/10/26 00:37:57;;;;;;;2.75;1.05;;;18.20;70.30;;;;;;6218175;28;20038;-66
2023/10/26 00:40:59;;;;;;;1.13;0.80;;;18.20;70.30;;;;;;6220457;28;20038;-68
2023/10/26 00:44:00;;;;;;;1.42;1.00;;;18.20;70.40;;;;;;6220959;28;20101;-65
2023/10/26 00:47:01;;;;;;;12.15;1.02;;;18.10;70.40;;;;;;6218605;28;20045;-67
2023/10/26 00:50:03;;;;;;;3.35;0.90;;;18.10;70.60;;;;;;6217715;28;20033;-65
2023/10/26 00:53:04;;;;;;;0.55;0.55;;;18.10;70.60;;;;;;6218333;28;20103;-65
2023/10/26 00:56:05;;;;;;;0.73;0.70;;;18.10;71.40;;;;;;6217404;28;20054;-69
2023/10/26 00:59:06;;;;;;;2.08;0.85;;;18.10;70.60;;;;;;6217161;28;20589;-67
2023/10/26 01:02:07;;;;;;;0.20;0.20;;;18.10;70.50;;;;;;6208554;28;20413;-66
2023/10/26 01:05:08;;;;;;;9.30;0.90;;;18.10;70.50;;;;;;6193485;28;20682;-66
2023/10/26 01:08:09;;;;;;;0.30;0.30;;;18.10;70.50;;;;;;6193021;28;20125;-66
2023/10/26 01:11:10;;;;;;;0.70;0.45;;;18.00;70.70;;;;;;6215774;28;20236;-66
2023/10/26 01:14:12;;;;;;;0.45;0.35;;;18.00;70.70;;;;;;6217075;28;20046;-66
2023/10/26 01:17:13;;;;;;;1.33;0.68;;;18.00;71.50;;;;;;6216530;28;20139;-65
2023/10/26 01:20:20;;;;;;;0.40;0.32;;;18.00;70.70;;;;;;6216128;28;20053;-65
2023/10/26 01:23:21;;;;;;;1.50;0.63;;;18.10;70.90;;;;;;6216654;28;20096;-66
2023/10/26 01:26:22;;;;;;;2.28;0.63;;;18.00;70.70;;;;;;6216543;28;20026;-67
2023/10/26 01:29:23;;;;;;;0.40;0.40;;;18.10;70.80;;;;;;6216435;28;20459;-66
2023/10/26 01:32:26;;;;;;;4.53;0.60;;;18.10;70.90;;;;;;6217084;28;20049;-66
2023/10/26 01:35:27;;;;;;;0.55;0.50;;;18.10;70.80;;;;;;6218088;28;20038;-67
2023/10/26 01:38:28;;;;;;;1.17;0.50;;;18.10;70.70;;;;;;6217829;28;20114;-68
2023/10/26 01:41:32;;;;;;;0.65;0.55;;;18.70;71.10;;;;;;6218189;28;20076;-67
2023/10/26 01:44:33;;;;;;;3.45;0.82;;;18.10;70.60;;;;;;6216634;28;20104;-65
2023/10/26 01:47:35;;;;;;;0.85;0.68;;;18.10;70.60;;;;;;6218240;28;20045;-65
2023/10/26 01:50:36;;;;;;;0.95;0.55;;;18.10;70.70;;;;;;6200119;28;20069;-70
2023/10/26 01:53:37;;;;;;;0.65;0.32;;;18.10;70.80;;;;;;6216651;28;20040;-66
2023/10/26 01:56:38;;;;;;;0.80;0.50;;;18.10;70.50;;;;;;6217988;28;20080;-66
2023/10/26 01:59:40;;;;;;;5.40;0.30;;;18.10;70.40;;;;;;6212916;28;20030;-66
2023/10/26 02:02:41;;;;;;;0.45;0.30;;;18.20;70.30;;;;;;6216004;28;20030;-66
2023/10/26 02:05:42;;;;;;;0.22;0.22;;;18.20;70.20;;;;;;6215550;28;20411;-67
2023/10/26 02:08:43;;;;;;;0.68;0.55;;;18.20;70.00;;;;;;6215615;28;20167;-65
2023/10/26 02:11:44;;;;;;;0.80;0.40;;;18.20;70.00;;;;;;6216529;28;20449;-65
2023/10/26 02:14:45;;;;;;;0.50;0.50;;;18.20;70.00;;;;;;6215817;28;20033;-66
2023/10/26 02:17:46;;;;;;;0.75;0.50;;;18.20;70.00;;;;;;6217127;28;20048;-66
2023/10/26 02:20:47;;;;;;;2.08;0.55;;;18.20;70.00;;;;;;6217084;28;20188;-67
2023/10/26 02:23:48;;;;;;;0.32;0.30;;;18.20;70.00;;;;;;6217397;28;20041;-67
2023/10/26 02:26:49;;;;;;;0.32;0.30;;;18.20;70.00;;;;;;6217042;28;20034;-66
2023/10/26 02:29:50;;;;;;;3.65;0.60;;;18.30;70.00;;;;;;6215972;28;20049;-67
2023/10/26 02:32:51;;;;;;;1.38;0.50;;;18.30;70.00;;;;;;6216464;28;20038;-67
2023/10/26 02:35:52;;;;;;;0.82;0.32;;;18.30;69.90;;;;;;6216430;28;20045;-66
2023/10/26 02:38:53;;;;;;;0.30;0.20;;;18.20;69.80;;;;;;6215162;28;20041;-67
2023/10/26 02:41:54;;;;;;;0.73;0.30;;;18.30;69.80;;;;;;6216150;28;20037;-67
2023/10/26 02:44:57;;;;;;;0.82;0.30;;;18.30;69.70;;;;;;6215101;28;20065;-65
2023/10/26 02:47:58;;;;;;;0.40;0.35;;;18.20;69.80;;;;;;6214524;28;20056;-65
2023/10/26 02:51:00;;;;;;;0.88;0.50;;;18.20;69.90;;;;;;6215902;28;20583;-67
2023/10/26 02:54:01;;;;;;;2.08;0.57;;;18.20;69.90;;;;;;6215584;28;20363;-66
2023/10/26 02:57:01;;;;;;;0.45;0.30;;;18.20;69.90;;;;;;6214503;28;20136;-65
2023/10/26 03:00:05;;;;;;;0.40;0.35;;;18.20;69.70;;;;;;6215288;28;20037;-66
2023/10/26 03:03:05;;;;;;;0.82;0.20;;;18.20;69.80;;;;;;6214636;28;20502;-67
2023/10/26 03:06:09;;;;;;;3.53;0.30;;;18.20;69.70;;;;;;6214226;28;20133;-65
2023/10/26 03:09:10;;;;;;;0.30;0.30;;;18.20;69.70;;;;;;6215371;28;20037;-66
2023/10/26 03:12:10;;;;;;;0.57;0.47;;;18.20;69.70;;;;;;6215562;28;20049;-66
2023/10/26 03:15:12;;;;;;;2.25;0.57;;;18.20;69.70;;;;;;6213681;28;20375;-68
2023/10/26 03:18:14;;;;;;;0.47;0.35;;;18.20;69.70;;;;;;6213479;28;20545;-66
2023/10/26 03:21:16;;;;;;;0.38;0.38;;;18.20;69.70;;;;;;6215513;28;20025;-67
2023/10/26 03:24:16;;;;;;;3.30;0.50;;;18.30;69.70;;;;;;6215293;28;20033;-67
2023/10/26 03:27:17;;;;;;;0.40;0.40;;;18.20;69.70;;;;;;6215491;28;20394;-66
2023/10/26 03:30:20;;;;;;;1.58;0.52;;;18.20;69.80;;;;;;6214679;28;20030;-66
2023/10/26 03:33:21;;;;;;;1.30;0.40;;;18.20;70.00;;;;;;6215074;28;20692;-67
2023/10/26 03:36:22;;;;;;;0.50;0.50;;;18.10;69.90;;;;;;6214677;28;20038;-66
2023/10/26 03:39:23;;;;;;;1.92;0.60;;;18.20;70.10;;;;;;6215028;28;20096;-67
2023/10/26 03:42:24;;;;;;;0.60;0.60;;;18.10;70.20;;;;;;6214879;28;20042;-66
2023/10/26 03:45:28;;;;;;;0.47;0.40;;;18.10;70.10;;;;;;6214789;28;20064;-67
2023/10/26 03:48:29;;;;;;;1.13;0.88;;;18.10;70.00;;;;;;6214555;28;20095;-66
2023/10/26 03:51:30;;;;;;;0.98;0.73;;;18.20;70.10;;;;;;6214311;28;20033;-66
2023/10/26 03:54:31;;;;;;;4.93;0.50;;;18.20;70.10;;;;;;6204949;28;20037;-65
2023/10/26 03:57:33;;;;;;;1.38;0.68;;;18.60;70.40;;;;;;6214953;28;20073;-67
2023/10/26 04:00:34;;;;;;;0.40;0.40;;;18.20;70.10;;;;;;6212806;28;20548;-66
2023/10/26 04:03:35;;;;;;;0.70;0.40;;;18.20;70.10;;;;;;6215087;28;20182;-67
2023/10/26 04:06:36;;;;;;;0.55;0.32;;;18.30;70.00;;;;;;6197062;28;20052;-67
2023/10/26 04:09:36;;;;;;;1.70;0.40;;;18.20;69.90;;;;;;6214317;28;20045;-67
2023/10/26 04:12:37;;;;;;;1.10;0.40;;;18.20;70.00;;;;;;6214253;28;20033;-67
2023/10/26 04:15:38;;;;;;;2.63;0.63;;;18.20;70.00;;;;;;6214711;28;20143;-67
2023/10/26 04:18:39;;;;;;;1.40;0.20;;;17.90;69.90;;;;;;6214579;28;20057;-66
2023/10/26 04:21:40;;;;;;;2.35;0.85;;;18.30;70.10;;;;;;6214449;28;20033;-66
2023/10/26 04:24:41;;;;;;;1.95;0.60;;;18.30;70.00;;;;;;6213968;28;20768;-65
2023/10/26 04:27:42;;;;;;;0.47;0.47;;;18.20;70.10;;;;;;6213081;28;20033;-66
2023/10/26 04:30:46;;;;;;;0.63;0.43;;;18.20;70.30;;;;;;6214164;28;20096;-66
2023/10/26 04:33:48;;;;;;;3.05;0.60;;;18.20;70.30;;;;;;6212970;28;20030;-65
2023/10/26 04:36:49;;;;;;;0.73;0.30;;;18.20;70.30;;;;;;6213914;28;20054;-67
2023/10/26 04:39:50;;;;;;;1.90;0.32;;;18.20;70.20;;;;;;6214224;28;20042;-65
2023/10/26 04:42:51;;;;;;;0.65;0.50;;;18.20;70.20;;;;;;6217438;28;20048;-67
2023/10/26 04:45:52;;;;;;;0.63;0.38;;;18.20;70.20;;;;;;6217940;28;20564;-67
2023/10/26 04:48:53;;;;;;;0.40;0.38;;;18.20;70.20;;;;;;6218060;28;20029;-66
2023/10/26 04:51:54;;;;;;;0.32;0.32;;;18.20;70.30;;;;;;6216884;28;20038;-67
2023/10/26 04:54:55;;;;;;;3.65;0.80;;;18.20;70.30;;;;;;6218517;28;20037;-66
2023/10/26 04:57:56;;;;;;;0.40;0.25;;;18.10;70.30;;;;;;6218975;28;20100;-67
2023/10/26 05:00:59;;;;;;;1.70;0.77;;;18.30;70.30;;;;;;6205249;28;20045;-65
2023/10/26 05:04:00;;;;;;;1.95;0.50;;;18.20;70.30;;;;;;6193154;28;20138;-65
2023/10/26 05:07:02;;;;;;;0.70;0.50;;;18.20;70.30;;;;;;6193710;28;20042;-68
2023/10/26 05:10:05;;;;;;;0.32;0.32;;;18.20;70.30;;;;;;6193671;28;20023;-66
2023/10/26 05:13:06;;;;;;;5.68;0.77;;;18.20;70.30;;;;;;6214384;28;20505;-65
2023/10/26 05:16:07;;;;;;;2.53;1.00;;;18.20;70.30;;;;;;6216751;28;20038;-65
2023/10/26 05:19:07;;;;;;;0.85;0.60;;;18.20;70.40;;;;;;6216679;28;20527;-65
2023/10/26 05:22:08;;;;;;;3.10;0.82;;;18.10;70.50;;;;;;6217147;28;20117;-66
2023/10/26 05:25:11;;;;;;;1.65;0.70;;;18.20;70.40;;;;;;6218022;28;20034;-67
2023/10/26 05:28:12;;;;;;;1.80;1.13;;;18.20;70.40;;;;;;6216728;28;20466;-65
2023/10/26 05:31:13;;;;;;;4.32;1.58;;;18.20;70.30;;;;;;6217549;28;20177;-66
2023/10/26 05:34:14;;;;;;;1.30;0.82;;;18.20;70.30;;;;;;6217655;28;20037;-67
2023/10/26 05:37:15;;;;;;;0.55;0.50;;;18.10;70.40;;;;;;6217355;28;20038;-66
2023/10/26 05:40:16;;;;;;;3.05;0.77;;;18.10;70.60;;;;;;6217169;28;20053;-66
2023/10/26 05:43:17;;;;;;;1.08;0.95;;;18.10;70.70;;;;;;6214719;28;20045;-67
2023/10/26 05:46:18;;;;;;;2.08;0.70;;;18.10;70.60;;;;;;6217405;28;20037;-67
2023/10/26 05:49:19;;;;;;;3.20;0.75;;;18.10;70.70;;;;;;6216005;28;20164;-66
2023/10/26 05:52:20;;;;;;;1.17;0.70;;;18.00;70.70;;;;;;6217330;28;20129;-67
2023/10/26 05:55:23;;;;;;;1.30;0.52;;;18.00;70.70;;;;;;6217397;28;20494;-66
2023/10/26 05:58:25;;;;;;;2.70;0.75;;;18.10;70.70;;;;;;6215905;28;20790;-65
2023/10/26 06:01:26;;;;;;;5.85;0.90;;;18.10;70.70;;;;;;6200396;28;20034;-66
2023/10/26 06:04:27;;;;;;;4.53;0.85;;;18.10;70.70;;;;;;6192579;28;20065;-68
2023/10/26 06:07:28;;;;;;;0.77;0.60;;;18.10;70.70;;;;;;6190935;28;20400;-66
2023/10/26 06:10:29;;;;;;;1.23;0.73;;;18.10;70.70;;;;;;6192704;28;20022;-66
2023/10/26 06:13:29;;;;;;;1.38;0.90;;;18.10;70.70;;;;;;6216176;28;20477;-66
2023/10/26 06:16:30;;;;;;;1.17;0.63;;;18.10;70.70;;;;;;6215978;28;20053;-68
2023/10/26 06:19:33;;;;;;;0.80;0.68;;;18.10;70.70;;;;;;6215867;28;20053;-67
2023/10/26 06:22:35;;;;;;;3.45;2.17;;;18.10;70.70;;;;;;6216007;28;20044;-65
2023/10/26 06:25:36;;;;;;;4.47;0.95;;;18.10;70.70;;;;;;6215850;28;20156;-67
2023/10/26 06:28:38;;;;;;;5.60;0.93;;;18.20;70.70;;;;;;6214321;28;20053;-66
2023/10/26 06:31:39;;;;;;;0.70;0.65;;;18.10;70.60;;;;;;6215545;28;20091;-67
2023/10/26 06:34:40;;;;;;;0.68;0.60;;;18.10;70.60;;;;;;6215792;28;20038;-66
2023/10/26 06:37:41;;;;;;;2.72;1.08;;;18.10;70.70;;;;;;6216095;28;20049;-67
2023/10/26 06:40:44;;;;;;;2.58;1.10;;;18.10;70.70;;;;;;6215901;28;20474;-66
2023/10/26 06:43:44;;;;;;;1.90;0.98;;;18.10;70.60;;;;;;6216073;28;20152;-66
2023/10/26 06:46:45;;;;;;;2.80;0.57;;;18.10;70.70;;;;;;6215638;28;20447;-66
2023/10/26 06:49:46;;;;;;;3.60;0.88;;;18.20;70.70;;;;;;6213912;28;20034;-67
2023/10/26 06:52:47;;;;;;;4.53;1.00;;;17.60;70.30;;;;;;6214222;28;20270;-66
2023/10/26 06:55:48;;;;;;;12.77;1.83;;;18.20;70.60;;;;;;6216250;28;20042;-66
2023/10/26 06:58:49;;;;;;;2.83;0.98;;;18.30;70.50;;;;;;6214648;28;20076;-67
2023/10/26 07:01:51;;;;;;;3.50;1.20;;;18.30;70.30;;;;;;6193903;28;20034;-68
2023/10/26 07:04:52;;;;;;;2.97;0.98;;;18.40;70.30;;;;;;6188461;28;20037;-66
2023/10/26 07:07:53;;;;;;;1.08;0.75;;;18.30;70.20;;;;;;6191117;28;20344;-67
2023/10/26 07:10:54;;;;;;;61.20;32.28;;;18.30;70.00;;;;;;6194510;28;20034;-65
2023/10/26 07:13:55;;;;;;;77.10;52.50;;;18.40;70.00;;;;;;6214972;28;20029;-66
2023/10/26 07:16:56;;;;;;;46.47;37.13;;;18.40;69.80;;;;;;6215160;28;20033;-64
2023/10/26 07:20:00;;;;;;;0.82;0.70;;;18.50;69.80;;;;;;6197097;28;20141;-65
2023/10/26 07:23:01;;;;;;;2.63;1.13;;;18.50;69.60;;;;;;6214940;28;20496;-65
2023/10/26 07:26:02;;;;;;;3.38;1.75;;;18.50;69.50;;;;;;6213406;28;20048;-65
2023/10/26 07:29:03;;;;;;;2.67;1.23;;;18.60;69.50;;;;;;6196844;28;20118;-66
2023/10/26 07:32:04;;;;;;;1.55;0.82;;;18.60;69.40;;;;;;6215199;28;20148;-65
2023/10/26 07:35:05;;;;;;;2.05;0.90;;;18.70;69.30;;;;;;6214706;28;20128;-66
2023/10/26 07:38:09;;;;;;;2.67;1.30;;;18.70;69.20;;;;;;6213023;28;20037;-67
2023/10/26 07:41:10;;;;;;;7.47;3.95;;;18.70;69.10;;;;;;6214377;28;20052;-66
2023/10/26 07:44:11;;;;;;;174.20;147.65;;;18.70;69.00;;;;;;6213160;28;20030;-67
2023/10/26 07:47:12;;;;;;;238.93;209.40;;;18.70;68.90;;;;;;6214552;28;20348;-68
2023/10/26 07:50:17;;;;;;;29.67;19.38;;;18.70;69.00;;;;;;6214570;28;20185;-67
2023/10/26 07:53:17;;;;;;;14.35;9.90;;;18.70;68.90;;;;;;6214554;28;20036;-66
2023/10/26 07:56:18;;;;;;;3.35;1.10;;;18.70;69.00;;;;;;6214615;28;20038;-67
2023/10/26 07:59:19;;;;;;;89.28;70.57;;;18.70;69.00;;;;;;6212359;28;20125;-67
2023/10/26 08:02:20;;;;;;;3.28;1.60;;;18.80;69.00;;;;;;6212418;28;20038;-68
2023/10/26 08:05:21;;;;;;;3.53;1.10;;;18.80;68.80;;;;;;6213678;28;20026;-67
2023/10/26 08:08:22;;;;;;;6.40;1.73;;;18.80;68.70;;;;;;6212539;28;20034;-67
2023/10/26 08:11:23;;;;;;;3.22;1.17;;;18.80;68.70;;;;;;6213946;28;20157;-66
2023/10/26 08:14:25;;;;;;;3.92;0.88;;;18.80;68.70;;;;;;6212278;28;20120;-67
2023/10/26 08:17:26;;;;;;;7.18;1.90;;;18.90;68.60;;;;;;6217309;28;20467;-67
2023/10/26 08:20:27;;;;;;;1.70;1.05;;;18.90;69.30;;;;;;6217530;28;20100;-68
2023/10/26 08:23:29;;;;;;;2.72;1.10;;;18.90;68.50;;;;;;6217206;28;20034;-67
2023/10/26 08:26:30;;;;;;;6.97;1.85;;;18.90;68.50;;;;;;6219302;28;20034;-67
2023/10/26 08:29:31;;;;;;;5.78;1.67;;;18.90;68.50;;;;;;6218806;28;20165;-67
2023/10/26 08:32:32;;;;;;;6.78;2.63;;;18.90;68.40;;;;;;6219321;28;20034;-67
2023/10/26 08:35:33;;;;;;;3.15;1.85;;;18.90;68.30;;;;;;6218537;28;20034;-68
2023/10/26 08:38:34;;;;;;;5.72;1.52;;;19.00;68.30;;;;;;6218632;28;20550;-68
2023/10/26 08:41:35;;;;;;;4.32;1.60;;;19.00;68.30;;;;;;6218308;28;20117;-67
2023/10/26 08:44:37;;;;;;;12.10;3.70;;;19.00;68.30;;;;;;6218294;28;20069;-68
2023/10/26 08:47:39;;;;;;;5.40;3.05;;;19.00;69.10;;;;;;6218401;28;20045;-68
2023/10/26 08:50:41;;;;;;;4.88;2.42;;;19.00;68.30;;;;;;6218566;28;20387;-67
2023/10/26 08:53:42;;;;;;;7.10;2.08;;;18.90;68.10;;;;;;6218086;28;20026;-68
2023/10/26 08:56:45;;;;;;;4.13;2.08;;;18.90;68.00;;;;;;6218631;28;20395;-67
2023/10/26 08:59:45;;;;;;;2.58;1.58;;;18.90;68.10;;;;;;6217705;28;20041;-69
2023/10/26 09:02:49;;;;;;;17.13;4.43;;;19.00;68.10;;;;;;6218328;28;20107;-68
2023/10/26 09:05:51;;;;;;;9.18;2.70;;;18.90;68.20;;;;;;6217669;28;20455;-70
2023/10/26 09:09:02;;;;;;;4.03;1.67;;;18.90;68.20;;;;;;6216681;28;20109;-67
2023/10/26 09:12:10;;;;;;;4.25;1.75;;;19.00;68.30;;;;;;6203944;28;20344;-66
2023/10/26 09:15:11;;;;;;;2.13;1.37;;;18.90;68.20;;;;;;6193789;28;20071;-68
2023/10/26 09:18:13;;;;;;;3.72;1.33;;;19.00;68.30;;;;;;6175107;28;20304;-67
2023/10/26 09:21:16;;;;;;;6.38;2.00;;;19.00;68.30;;;;;;6193536;28;20371;-67
2023/10/26 09:24:24;;;;;;;4.25;2.78;;;19.00;68.30;;;;;;6175396;28;20066;-68
2023/10/26 09:27:25;;;;;;;6.65;2.10;;;19.00;68.30;;;;;;6193931;28;20100;-68
2023/10/26 09:30:30;;;;;;;14.02;3.35;;;19.00;68.30;;;;;;6217078;28;20033;-67
2023/10/26 09:33:31;;;;;;;6.10;3.67;;;19.10;68.50;;;;;;6205027;28;20037;-67
2023/10/26 09:36:32;;;;;;;6.28;2.33;;;19.10;68.40;;;;;;6217532;28;20112;-68
2023/10/26 09:39:35;;;;;;;4.25;1.90;;;19.10;68.30;;;;;;6215662;28;20041;-67
2023/10/26 09:42:36;;;;;;;3.85;1.63;;;19.20;68.30;;;;;;6217468;28;20040;-68
2023/10/26 09:45:38;;;;;;;1.33;1.13;;;19.20;68.10;;;;;;6217116;28;20034;-68
2023/10/26 09:48:40;;;;;;;2.40;1.77;;;19.10;68.10;;;;;;6215488;28;20026;-67
2023/10/26 09:51:43;;;;;;;2.92;1.40;;;19.10;68.00;;;;;;6215309;28;20068;-67
2023/10/26 09:54:44;;;;;;;12.38;4.10;;;19.10;68.20;;;;;;6216772;28;20088;-68
2023/10/26 09:57:52;;;;;;;7.07;2.10;;;19.10;68.30;;;;;;6216700;28;20034;-69
2023/10/26 10:00:53;;;;;;;4.13;2.17;;;19.00;68.40;;;;;;6204751;28;20030;-67
2023/10/26 10:03:54;;;;;;;8.60;2.63;;;19.00;68.50;;;;;;6191867;28;20046;-68
2023/10/26 10:06:58;;;;;;;11.57;2.35;;;19.00;68.70;;;;;;6192281;28;20551;-68
2023/10/26 10:10:10;;;;;;;9.20;1.77;;;19.00;68.90;;;;;;6189990;28;20038;-69
2023/10/26 10:13:35;;;;;;;5.88;1.70;;;18.90;69.10;;;;;;6213350;28;20480;-69
2023/10/26 10:16:36;;;;;;;11.50;3.15;;;19.00;69.30;;;;;;6214948;28;20074;-68
2023/10/26 10:19:40;;;;;;;5.75;2.35;;;18.90;69.20;;;;;;6216288;28;20037;-68
2023/10/26 10:22:44;;;;;;;6.63;1.95;;;18.90;69.30;;;;;;6215663;28;20034;-69
2023/10/26 10:26:10;;;;;;;6.38;1.83;;;18.90;69.40;;;;;;6217087;28;20034;-68
2023/10/26 10:29:21;;;;;;;13.57;3.08;;;18.90;69.50;;;;;;6216349;28;20482;-67
2023/10/26 10:32:50;;;;;;;10.63;4.13;;;19.00;69.70;;;;;;6216229;28;20046;-69
2023/10/26 10:36:16;;;;;;;6.00;2.90;;;18.90;69.60;;;;;;6214596;28;20037;-69
2023/10/26 10:39:22;;;;;;;24.20;8.27;;;19.00;69.80;;;;;;6213795;28;20038;-67
2023/10/26 10:42:50;;;;;;;19.67;6.10;;;18.90;69.80;;;;;;6215637;28;20723;-68
2023/10/26 10:46:26;;;;;;;16.23;6.35;;;18.90;69.90;;;;;;6216235;28;20042;-67
2023/10/26 10:49:26;;;;;;;9.15;3.80;;;18.90;70.10;;;;;;6216068;28;20072;-66
2023/10/26 10:52:54;;;;;;;12.13;3.90;;;18.90;70.10;;;;;;6216043;28;20045;-67
2023/10/26 10:56:24;;;;;;;13.57;3.53;;;18.60;69.90;;;;;;6215908;28;20375;-66
2023/10/26 10:59:30;;;;;;;10.50;3.70;;;18.90;70.10;;;;;;6215572;28;20042;-67
2023/10/26 11:02:59;;;;;;;10.53;5.33;;;18.90;70.10;;;;;;6214797;28;20042;-68
2023/10/26 11:06:00;;;;;;;15.48;6.55;;;18.90;70.10;;;;;;6215123;28;20390;-66
2023/10/26 11:09:01;;;;;;;15.30;6.82;;;19.00;70.10;;;;;;6214520;28;20490;-68
2023/10/26 11:12:12;;;;;;;12.95;4.32;;;18.90;69.90;;;;;;6214899;28;20058;-67
2023/10/26 11:15:13;;;;;;;8.40;4.38;;;19.00;69.90;;;;;;6215070;28;20733;-67
2023/10/26 11:18:14;;;;;;;18.25;4.38;;;19.00;69.80;;;;;;6214797;28;20080;-66
2023/10/26 11:21:16;;;;;;;7.85;4.10;;;19.10;69.70;;;;;;6214685;28;20113;-67
2023/10/26 11:24:18;;;;;;;6.30;3.65;;;19.20;69.50;;;;;;6215922;28;20080;-68
2023/10/26 11:27:22;;;;;;;8.07;4.05;;;19.20;69.30;;;;;;6215214;28;20041;-67
2023/10/26 11:30:23;;;;;;;7.00;3.60;;;19.20;69.00;;;;;;6214727;28;20141;-66
2023/10/26 11:33:33;;;;;;;5.15;3.10;;;19.20;69.10;;;;;;6212592;28;20095;-66
2023/10/26 11:36:36;;;;;;;7.82;3.10;;;19.20;69.30;;;;;;6214767;28;20048;-66
2023/10/26 11:39:49;;;;;;;11.88;3.80;;;19.20;69.30;;;;;;6185423;28;20037;-67
2023/10/26 11:43:02;;;;;;;11.43;3.63;;;19.30;69.30;;;;;;6213652;28;20499;-67
2023/10/26 11:46:03;;;;;;;17.27;5.93;;;19.30;69.00;;;;;;6214741;28;20026;-66
2023/10/26 11:49:05;;;;;;;10.50;4.82;;;19.40;68.90;;;;;;6213931;28;20091;-67
2023/10/26 11:52:06;;;;;;;10.80;4.05;;;19.40;68.70;;;;;;6213799;28;20116;-67
2023/10/26 11:55:07;;;;;;;5.32;3.25;;;19.40;68.60;;;;;;6214134;28;20674;-67
2023/10/26 11:58:08;;;;;;;5.78;2.88;;;19.50;68.60;;;;;;6214067;28;20041;-69
2023/10/26 12:01:09;;;;;;;8.70;3.10;;;19.50;68.30;;;;;;6200352;28;20089;-67
2023/10/26 12:04:14;;;;;;;8.70;3.97;;;19.50;68.30;;;;;;6190724;28;20026;-69
2023/10/26 12:07:14;;;;;;;8.77;3.42;;;19.40;68.10;;;;;;6190327;28;20534;-68
2023/10/26 12:10:18;;;;;;;7.55;3.47;;;19.40;68.10;;;;;;6190526;28;20030;-67
2023/10/26 12:13:18;;;;;;;5.78;3.72;;;19.40;68.10;;;;;;6214383;28;20026;-67
2023/10/26 12:16:19;;;;;;;7.57;3.03;;;19.40;68.40;;;;;;6211950;28;20054;-68
2023/10/26 12:19:20;;;;;;;10.13;3.60;;;19.30;68.50;;;;;;6188366;28;20038;-68
2023/10/26 12:22:21;;;;;;;9.18;3.95;;;19.40;68.60;;;;;;6189610;28;20125;-69
2023/10/26 12:25:22;;;;;;;5.13;3.22;;;19.40;68.60;;;;;;6190361;28;20030;-68
2023/10/26 12:28:23;;;;;;;12.98;4.25;;;19.30;68.80;;;;;;6189066;28;20030;-67
2023/10/26 12:31:24;;;;;;;7.40;4.00;;;19.40;68.90;;;;;;6190439;28;20036;-67
2023/10/26 12:34:25;;;;;;;5.80;3.08;;;19.50;68.90;;;;;;6190392;28;20061;-68
2023/10/26 12:37:26;;;;;;;6.50;4.03;;;19.70;68.70;;;;;;6208625;28;20070;-67
2023/10/26 12:40:27;;;;;;;9.43;2.72;;;19.70;68.50;;;;;;6214008;28;20462;-68
2023/10/26 12:43:28;;;;;;;6.78;2.75;;;19.80;68.50;;;;;;6212151;28;20046;-67
2023/10/26 12:46:29;;;;;;;7.38;2.47;;;19.90;69.00;;;;;;6214104;28;20061;-68
2023/10/26 12:49:31;;;;;;;5.57;3.10;;;19.90;67.70;;;;;;6214351;28;20033;-67
2023/10/26 12:52:32;;;;;;;5.55;2.40;;;19.90;67.50;;;;;;6214790;28;20148;-67
2023/10/26 12:55:34;;;;;;;7.57;2.75;;;19.80;67.40;;;;;;6214341;28;20061;-67
2023/10/26 12:58:35;;;;;;;3.35;1.90;;;19.90;67.60;;;;;;6212568;28;20752;-68
2023/10/26 13:01:36;;;;;;;8.05;2.53;;;19.90;67.40;;;;;;6194810;28;20049;-68
2023/10/26 13:04:37;;;;;;;4.38;1.92;;;20.00;67.40;;;;;;6192660;28;20101;-67
2023/10/26 13:07:38;;;;;;;5.47;2.10;;;20.00;67.20;;;;;;6194114;28;20080;-68
2023/10/26 13:10:39;;;;;;;3.08;1.60;;;20.00;67.00;;;;;;6196115;28;20077;-67
2023/10/26 13:13:41;;;;;;;4.05;1.90;;;20.00;66.90;;;;;;6205048;28;20402;-68
2023/10/26 13:16:44;;;;;;;6.38;2.60;;;20.00;66.60;;;;;;6194056;28;20518;-68
2023/10/26 13:19:47;;;;;;;6.97;1.80;;;19.90;66.40;;;;;;6191561;28;20099;-67
2023/10/26 13:22:49;;;;;;;2.90;1.67;;;19.80;66.60;;;;;;6194052;28;20054;-66
2023/10/26 13:25:50;;;;;;;11.35;1.95;;;19.70;66.90;;;;;;6193673;28;20082;-68
2023/10/26 13:28:51;;;;;;;3.95;1.75;;;19.70;67.00;;;;;;6193375;28;20033;-68
2023/10/26 13:31:52;;;;;;;4.65;2.60;;;19.60;67.00;;;;;;6205335;28;20045;-68
2023/10/26 13:34:53;;;;;;;9.77;2.10;;;19.60;67.20;;;;;;6218363;28;20041;-68
2023/10/26 13:37:53;;;;;;;4.80;2.53;;;19.60;67.50;;;;;;6218807;28;20735;-68
2023/10/26 13:40:54;;;;;;;4.90;2.15;;;19.50;67.60;;;;;;6217945;28;20038;-66
2023/10/26 13:43:55;;;;;;;5.47;2.50;;;19.40;67.90;;;;;;6218742;28;20498;-68
2023/10/26 13:46:56;;;;;;;7.90;2.47;;;19.40;68.30;;;;;;6217136;28;20034;-67
2023/10/26 13:49:57;;;;;;;4.10;2.03;;;19.30;68.60;;;;;;6217258;28;20030;-67
2023/10/26 13:52:59;;;;;;;6.68;2.30;;;19.30;68.80;;;;;;6217855;28;20037;-68
2023/10/26 13:56:01;;;;;;;4.90;2.50;;;19.20;68.90;;;;;;6218024;28;20036;-68
2023/10/26 13:59:01;;;;;;;5.80;1.90;;;19.20;69.10;;;;;;6216766;28;20111;-66
2023/10/26 14:02:03;;;;;;;2.50;1.67;;;19.10;69.40;;;;;;6194612;28;20038;-68
2023/10/26 14:05:07;;;;;;;13.20;3.33;;;19.10;69.40;;;;;;6210807;28;20022;-68
2023/10/26 14:08:08;;;;;;;11.93;3.25;;;19.10;69.50;;;;;;6215687;28;20033;-67
2023/10/26 14:11:09;;;;;;;11.95;2.63;;;19.10;69.70;;;;;;6216057;28;20140;-67
2023/10/26 14:14:10;;;;;;;4.70;2.13;;;19.10;69.70;;;;;;6216277;28;20112;-67
2023/10/26 14:17:11;;;;;;;3.13;2.10;;;19.00;69.80;;;;;;6217342;28;20046;-68
2023/10/26 14:20:12;;;;;;;8.88;3.25;;;18.90;69.60;;;;;;6216308;28;20022;-69
2023/10/26 14:23:13;;;;;;;7.50;2.58;;;18.90;71.20;;;;;;6216330;28;20086;-67
2023/10/26 14:26:15;;;;;;;7.03;2.45;;;18.80;70.60;;;;;;6215105;28;20116;-67
2023/10/26 14:29:16;;;;;;;3.33;1.75;;;18.70;70.90;;;;;;6215919;28;20493;-69
2023/10/26 14:32:17;;;;;;;5.88;2.50;;;18.80;71.20;;;;;;6215928;28;20474;-68
2023/10/26 14:35:18;;;;;;;5.50;2.00;;;18.70;71.10;;;;;;6198159;28;20141;-68
2023/10/26 14:38:19;;;;;;;4.15;2.25;;;18.80;71.10;;;;;;6215772;28;20026;-67
2023/10/26 14:41:20;;;;;;;2.92;1.80;;;18.70;71.00;;;;;;6215824;28;20037;-68
2023/10/26 14:44:21;;;;;;;10.10;2.30;;;18.70;71.10;;;;;;6214591;28;20022;-67
2023/10/26 14:47:22;;;;;;;3.50;2.00;;;18.70;71.00;;;;;;6214916;28;20038;-67
2023/10/26 14:50:24;;;;;;;5.45;2.28;;;18.60;71.10;;;;;;6215087;28;20057;-68
2023/10/26 14:53:25;;;;;;;5.05;2.08;;;18.60;71.20;;;;;;6214868;28;20045;-67
2023/10/26 14:56:26;;;;;;;3.65;2.25;;;18.50;71.30;;;;;;6215798;28;20487;-67
2023/10/26 14:59:32;;;;;;;11.13;2.00;;;18.60;71.40;;;;;;6215438;28;20116;-67
2023/10/26 15:02:39;;;;;;;5.97;3.05;;;18.60;71.50;;;;;;6215649;28;20038;-67
2023/10/26 15:05:41;;;;;;;5.63;2.50;;;18.60;71.50;;;;;;6214324;28;20348;-66
2023/10/26 15:08:41;;;;;;;5.30;2.47;;;18.60;71.50;;;;;;6216162;28;20135;-69
2023/10/26 15:11:42;;;;;;;6.53;2.38;;;18.60;71.50;;;;;;6216308;28;20660;-65
2023/10/26 15:14:43;;;;;;;6.95;3.88;;;18.60;71.50;;;;;;6215782;28;20040;-66
2023/10/26 15:17:44;;;;;;;10.13;4.88;;;18.60;71.60;;;;;;6214169;28;20057;-68
2023/10/26 15:20:45;;;;;;;14.73;5.78;;;18.60;71.70;;;;;;6214919;28;20029;-67
2023/10/26 15:23:46;;;;;;;10.18;5.07;;;18.60;71.80;;;;;;6215292;28;20026;-67
2023/10/26 15:26:47;;;;;;;12.02;5.40;;;18.50;71.90;;;;;;6214616;28;20100;-67
2023/10/26 15:29:48;;;;;;;9.25;4.40;;;18.50;72.10;;;;;;6213145;28;20034;-66
2023/10/26 15:32:49;;;;;;;14.07;5.55;;;18.50;72.10;;;;;;6215425;28;20051;-67
2023/10/26 15:35:49;;;;;;;9.80;4.45;;;18.90;72.40;;;;;;6213895;28;20045;-66
2023/10/26 15:38:53;;;;;;;34.45;23.52;;;18.60;72.10;;;;;;6215072;28;20046;-70
2023/10/26 15:41:55;;;;;;;8.93;2.17;;;18.60;72.00;;;;;;6213566;28;20049;-70
2023/10/26 15:44:56;;;;;;;7.00;2.50;;;18.60;72.00;;;;;;6215250;28;20040;-69
2023/10/26 15:47:57;;;;;;;13.77;4.28;;;18.50;71.90;;;;;;6213919;28;20033;-69