Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:22;;;;;;;9.07;2.80;;;15.00;99.90;;;;;;6160704;23;20027;-86
2022/10/29 00:02:48;;;;;;;6.60;1.98;;;14.90;99.90;;;;;;6185891;23;20009;-87
2022/10/29 00:05:13;;;;;;;8.82;2.30;;;14.90;99.90;;;;;;6160678;23;20021;-87
2022/10/29 00:07:39;;;;;;;7.95;2.55;;;14.90;99.90;;;;;;6159903;23;20074;-86
2022/10/29 00:10:05;;;;;;;6.93;2.33;;;14.80;99.90;;;;;;6158816;23;20346;-86
2022/10/29 00:12:31;;;;;;;7.72;2.30;;;14.80;99.90;;;;;;6160247;23;20017;-86
2022/10/29 00:14:56;;;;;;;7.32;2.33;;;14.80;99.90;;;;;;6160270;23;20024;-86
2022/10/29 00:17:22;;;;;;;10.45;2.15;;;14.70;99.90;;;;;;6159677;23;20021;-86
2022/10/29 00:19:48;;;;;;;7.28;2.47;;;14.70;99.90;;;;;;6187063;23;20080;-87
2022/10/29 00:22:14;;;;;;;9.40;2.17;;;14.70;99.90;;;;;;6187045;23;20024;-86
2022/10/29 00:24:39;;;;;;;10.55;2.30;;;14.60;99.90;;;;;;6185545;23;20017;-86
2022/10/29 00:27:05;;;;;;;7.05;2.42;;;14.60;99.90;;;;;;6159693;23;20021;-86
2022/10/29 00:29:31;;;;;;;8.55;2.17;;;14.60;99.90;;;;;;6159970;23;20017;-86
2022/10/29 00:31:56;;;;;;;8.93;2.58;;;14.60;99.90;;;;;;6159111;23;20023;-87
2022/10/29 00:34:22;;;;;;;6.25;2.05;;;14.50;99.90;;;;;;6186414;23;20025;-87
2022/10/29 00:36:47;;;;;;;10.00;2.60;;;14.50;99.90;;;;;;6186405;23;20484;-86
2022/10/29 00:39:16;;;;;;;6.60;2.20;;;14.50;99.90;;;;;;6159203;23;20064;-86
2022/10/29 00:41:43;;;;;;;9.82;2.25;;;14.50;99.90;;;;;;6185541;23;20396;-86
2022/10/29 00:44:17;;;;;;;8.50;1.90;;;14.40;99.90;;;;;;6159734;23;20064;-87
2022/10/29 00:46:52;;;;;;;8.13;2.38;;;14.40;99.90;;;;;;6158736;23;20053;-86
2022/10/29 00:49:19;;;;;;;5.97;1.90;;;14.40;99.90;;;;;;6159663;23;20345;-86
2022/10/29 00:51:46;;;;;;;9.13;2.47;;;14.30;99.90;;;;;;6184850;23;20013;-87
2022/10/29 00:54:15;;;;;;;7.05;2.20;;;14.30;99.90;;;;;;6186662;23;20017;-87
2022/10/29 00:56:53;;;;;;;8.60;2.58;;;14.30;99.90;;;;;;6158247;23;20371;-87
2022/10/29 00:59:19;;;;;;;10.07;2.35;;;14.30;99.90;;;;;;6158916;23;20023;-86
2022/10/29 01:01:47;;;;;;;7.30;2.20;;;14.30;99.90;;;;;;6159666;23;20044;-86
2022/10/29 01:04:13;;;;;;;6.20;2.10;;;14.20;99.90;;;;;;6159279;23;20048;-86
2022/10/29 01:06:41;;;;;;;6.75;2.45;;;14.20;99.90;;;;;;6158959;23;20013;-86
2022/10/29 01:09:06;;;;;;;7.53;2.35;;;14.20;99.90;;;;;;6185429;23;20345;-87
2022/10/29 01:11:52;;;;;;;7.78;2.17;;;14.20;99.90;;;;;;6159358;23;20028;-87
2022/10/29 01:14:25;;;;;;;7.65;2.42;;;14.10;99.90;;;;;;6158365;23;20096;-86
2022/10/29 01:17:09;;;;;;;9.02;2.63;;;14.10;99.90;;;;;;6186192;23;20095;-86
2022/10/29 01:19:41;;;;;;;5.57;2.08;;;14.00;99.90;;;;;;6159231;23;20389;-86
2022/10/29 01:22:18;;;;;;;6.35;2.10;;;14.00;99.90;;;;;;6186692;23;20021;-86
2022/10/29 01:25:10;;;;;;;7.18;2.60;;;14.00;99.90;;;;;;6186143;23;20453;-87
2022/10/29 01:28:13;;;;;;;5.93;2.20;;;14.00;99.90;;;;;;6185468;23;20405;-87
2022/10/29 01:31:15;;;;;;;7.60;2.60;;;13.90;99.90;;;;;;6159133;23;20461;-86
2022/10/29 01:33:52;;;;;;;6.15;2.15;;;13.90;99.90;;;;;;6129329;23;20386;-85
2022/10/29 01:36:30;;;;;;;9.32;2.33;;;13.90;99.90;;;;;;6130252;23;20025;-86
2022/10/29 01:39:19;;;;;;;7.72;2.47;;;13.90;99.90;;;;;;6129215;23;20038;-85
2022/10/29 01:42:04;;;;;;;7.85;2.38;;;13.80;99.90;;;;;;6128577;23;20064;-86
2022/10/29 01:44:36;;;;;;;9.75;2.78;;;13.80;99.90;;;;;;6130018;23;20068;-86
2022/10/29 01:47:12;;;;;;;8.65;2.88;;;13.80;99.90;;;;;;6129720;23;20394;-86
2022/10/29 01:49:44;;;;;;;8.98;2.75;;;13.80;99.90;;;;;;6129230;23;20041;-86
2022/10/29 01:52:13;;;;;;;7.47;2.65;;;13.80;99.90;;;;;;6156045;23;20387;-86
2022/10/29 01:54:44;;;;;;;11.65;2.80;;;13.80;99.90;;;;;;6155907;23;20006;-86
2022/10/29 01:57:34;;;;;;;8.32;2.75;;;13.70;99.90;;;;;;6129403;23;20018;-86
2022/10/29 02:00:08;;;;;;;8.27;2.63;;;13.70;99.90;;;;;;6129067;23;20048;-86
2022/10/29 02:02:55;;;;;;;8.98;2.85;;;13.70;99.90;;;;;;6129069;23;20425;-86
2022/10/29 02:05:33;;;;;;;8.95;2.83;;;13.60;99.90;;;;;;6129648;23;20017;-86
2022/10/29 02:08:38;;;;;;;9.60;2.70;;;13.60;99.90;;;;;;6129296;23;20013;-86
2022/10/29 02:11:14;;;;;;;7.10;3.15;;;13.60;99.90;;;;;;6128613;23;20023;-86
2022/10/29 02:13:48;;;;;;;6.25;2.60;;;13.60;99.90;;;;;;6129927;23;20017;-87
2022/10/29 02:16:16;;;;;;;8.02;2.80;;;13.50;99.90;;;;;;6128964;23;20014;-87
2022/10/29 02:18:46;;;;;;;8.32;2.72;;;13.50;99.90;;;;;;6130158;23;20076;-86
2022/10/29 02:21:17;;;;;;;5.90;2.30;;;13.50;99.90;;;;;;6129850;23;20025;-87
2022/10/29 02:23:43;;;;;;;8.18;2.55;;;13.50;99.90;;;;;;6129055;23;20049;-86
2022/10/29 02:26:08;;;;;;;6.85;2.38;;;13.40;99.90;;;;;;6156080;23;20025;-86
2022/10/29 02:28:34;;;;;;;7.93;2.33;;;13.40;99.90;;;;;;6129962;23;20104;-86
2022/10/29 02:31:00;;;;;;;6.25;2.35;;;13.40;99.90;;;;;;6155143;23;20018;-86
2022/10/29 02:33:25;;;;;;;5.80;2.22;;;13.40;99.90;;;;;;6184440;23;20450;-87
2022/10/29 02:35:51;;;;;;;5.95;2.40;;;13.30;99.90;;;;;;6157599;23;20017;-86
2022/10/29 02:38:16;;;;;;;5.43;2.17;;;13.30;99.90;;;;;;6183895;23;20020;-86
2022/10/29 02:40:42;;;;;;;7.25;2.03;;;13.30;99.90;;;;;;6184715;23;20021;-86
2022/10/29 02:43:08;;;;;;;6.53;2.25;;;13.30;99.90;;;;;;6183651;23;20354;-87
2022/10/29 02:45:33;;;;;;;6.53;2.20;;;13.30;99.90;;;;;;6156979;23;20445;-87
2022/10/29 02:47:59;;;;;;;5.55;2.10;;;13.30;99.90;;;;;;6184023;23;20087;-86
2022/10/29 02:50:24;;;;;;;3.95;1.92;;;13.20;99.90;;;;;;6184222;23;20024;-86
2022/10/29 02:52:50;;;;;;;4.93;1.85;;;13.20;99.90;;;;;;6183283;23;20024;-87
2022/10/29 02:55:15;;;;;;;4.15;1.70;;;13.20;99.90;;;;;;6157909;23;20096;-86
2022/10/29 02:57:45;;;;;;;4.97;2.03;;;13.20;99.90;;;;;;6184347;23;20009;-87
2022/10/29 03:00:12;;;;;;;4.93;1.98;;;13.20;99.90;;;;;;6157234;23;20083;-86
2022/10/29 03:02:37;;;;;;;4.28;2.00;;;13.20;99.90;;;;;;6157514;23;20013;-87
2022/10/29 03:05:04;;;;;;;5.03;2.05;;;13.20;99.90;;;;;;6157772;23;20401;-86
2022/10/29 03:07:33;;;;;;;5.25;1.90;;;13.20;99.90;;;;;;6156664;23;20024;-87
2022/10/29 03:09:58;;;;;;;4.43;1.70;;;13.20;99.90;;;;;;6156972;23;20436;-86
2022/10/29 03:12:24;;;;;;;4.57;1.75;;;13.20;99.90;;;;;;6156636;23;20044;-87
2022/10/29 03:14:49;;;;;;;4.82;1.90;;;13.10;99.90;;;;;;6156957;23;20450;-86
2022/10/29 03:17:15;;;;;;;4.47;1.88;;;13.10;99.90;;;;;;6157416;23;20068;-87
2022/10/29 03:19:40;;;;;;;4.78;1.80;;;13.10;99.90;;;;;;6156385;23;20014;-86
2022/10/29 03:22:06;;;;;;;3.58;1.70;;;13.10;99.90;;;;;;6157326;23;20021;-87
2022/10/29 03:24:31;;;;;;;4.45;1.90;;;13.10;99.90;;;;;;6159204;23;20438;-86
2022/10/29 03:26:57;;;;;;;5.68;1.90;;;13.10;99.90;;;;;;6157944;23;20093;-87
2022/10/29 03:29:23;;;;;;;4.28;2.00;;;13.10;99.90;;;;;;6185531;23;20016;-87
2022/10/29 03:31:48;;;;;;;4.22;1.98;;;13.10;99.90;;;;;;6114328;23;1052553;-87
2022/10/29 03:34:14;;;;;;;4.05;2.35;;;13.10;99.90;;;;;;6159652;23;20021;-86
2022/10/29 03:36:39;;;;;;;3.97;2.13;;;13.00;99.90;;;;;;6160633;23;20009;-86
2022/10/29 03:39:05;;;;;;;5.15;2.42;;;13.00;99.90;;;;;;6160359;23;20017;-87
2022/10/29 03:41:31;;;;;;;5.40;2.40;;;13.10;99.90;;;;;;6160053;23;20021;-87
2022/10/29 03:43:56;;;;;;;8.60;3.60;;;13.00;99.90;;;;;;6159933;23;20044;-86
2022/10/29 03:46:22;;;;;;;5.22;2.08;;;13.00;99.90;;;;;;6187690;23;20013;-86
2022/10/29 03:48:50;;;;;;;4.93;2.20;;;13.00;99.90;;;;;;6159116;23;20009;-86
2022/10/29 03:51:16;;;;;;;4.10;2.20;;;13.00;99.90;;;;;;6186655;23;20457;-86
2022/10/29 03:53:42;;;;;;;4.70;2.40;;;13.00;99.90;;;;;;6186683;23;20017;-86
2022/10/29 03:56:08;;;;;;;5.45;2.38;;;13.00;99.90;;;;;;6160034;23;20449;-87
2022/10/29 03:58:34;;;;;;;6.35;2.50;;;13.00;99.90;;;;;;6186592;23;20041;-86
2022/10/29 04:01:05;;;;;;;5.75;2.90;;;13.00;99.90;;;;;;6187005;23;20036;-86
2022/10/29 04:03:32;;;;;;;5.38;2.42;;;13.00;99.90;;;;;;6186564;23;20021;-86
2022/10/29 04:06:00;;;;;;;5.57;2.35;;;13.00;99.90;;;;;;6160372;23;20013;-86
2022/10/29 04:08:26;;;;;;;5.30;2.40;;;13.00;99.90;;;;;;6186001;23;20020;-85
2022/10/29 04:10:52;;;;;;;5.03;2.30;;;13.00;99.90;;;;;;6160032;23;20054;-85
2022/10/29 04:13:19;;;;;;;5.80;3.05;;;13.00;99.90;;;;;;6186860;23;20455;-86
2022/10/29 04:15:45;;;;;;;5.18;2.72;;;13.00;99.90;;;;;;6159136;23;20072;-86
2022/10/29 04:18:11;;;;;;;6.72;3.08;;;13.00;99.90;;;;;;6159688;23;20013;-86
2022/10/29 04:20:38;;;;;;;7.85;3.00;;;13.00;99.90;;;;;;6160082;23;20028;-86
2022/10/29 04:23:04;;;;;;;8.32;3.38;;;13.00;99.90;;;;;;6158598;23;20048;-85
2022/10/29 04:25:29;;;;;;;8.60;3.95;;;13.10;99.90;;;;;;6186817;23;20021;-87
2022/10/29 04:27:56;;;;;;;9.77;3.83;;;13.10;99.90;;;;;;6159663;23;20433;-87
2022/10/29 04:30:22;;;;;;;8.18;3.47;;;13.10;99.90;;;;;;6158768;23;20437;-87
2022/10/29 04:32:48;;;;;;;6.82;3.00;;;13.10;99.90;;;;;;6185881;23;20073;-87
2022/10/29 04:35:14;;;;;;;9.38;3.50;;;13.10;99.90;;;;;;6160337;23;20021;-87
2022/10/29 04:37:39;;;;;;;6.20;3.15;;;13.10;99.90;;;;;;6158942;23;20017;-84
2022/10/29 04:40:05;;;;;;;6.47;2.78;;;13.10;99.90;;;;;;6159461;23;20017;-85
2022/10/29 04:42:40;;;;;;;7.20;3.05;;;13.10;99.90;;;;;;6158823;23;20044;-85
2022/10/29 04:53:57;;;;;;;8.85;3.85;;;13.00;99.90;;;;;;6203828;22;20036;-84
2022/10/29 04:56:23;;;;;;;6.93;3.95;;;13.10;99.90;;;;;;6188765;23;20020;-83
2022/10/29 04:58:52;;;;;;;8.65;3.78;;;13.10;99.90;;;;;;6186791;23;20026;-84
2022/10/29 05:01:17;;;;;;;7.50;3.58;;;13.10;99.90;;;;;;6188176;23;20322;-83
2022/10/29 05:03:43;;;;;;;7.70;3.33;;;13.10;99.90;;;;;;6188215;23;20155;-84
2022/10/29 05:06:08;;;;;;;7.63;3.28;;;13.10;99.90;;;;;;6187298;23;20016;-83
2022/10/29 05:08:34;;;;;;;6.80;3.78;;;13.10;99.90;;;;;;6214667;23;20035;-84
2022/10/29 05:11:04;;;;;;;8.07;3.10;;;13.10;99.90;;;;;;6187686;23;20071;-83
2022/10/29 05:13:30;;;;;;;7.93;3.35;;;13.10;99.90;;;;;;6186853;23;20012;-84
2022/10/29 05:15:56;;;;;;;7.93;3.30;;;13.10;99.90;;;;;;6187700;23;20028;-84
2022/10/29 05:18:22;;;;;;;6.07;3.47;;;13.10;99.90;;;;;;6188578;23;20013;-84
2022/10/29 05:20:51;;;;;;;8.05;3.88;;;13.10;99.90;;;;;;6186705;23;20066;-84
2022/10/29 05:23:16;;;;;;;9.80;4.95;;;13.10;99.90;;;;;;6187613;23;20377;-84
2022/10/29 05:25:42;;;;;;;10.55;4.88;;;13.20;99.90;;;;;;6187159;23;20027;-84
2022/10/29 05:28:13;;;;;;;7.95;4.20;;;13.20;99.90;;;;;;6213867;23;20337;-84
2022/10/29 05:30:39;;;;;;;8.07;3.78;;;13.20;99.90;;;;;;6188579;23;20028;-84
2022/10/29 05:33:09;;;;;;;9.57;4.95;;;13.20;99.90;;;;;;6187819;23;20017;-84
2022/10/29 05:35:35;;;;;;;10.05;5.40;;;13.20;99.90;;;;;;6189108;23;20048;-84
2022/10/29 05:38:01;;;;;;;13.38;5.55;;;13.20;99.90;;;;;;6188477;23;20016;-84
2022/10/29 05:40:27;;;;;;;14.85;6.22;;;13.20;99.90;;;;;;6214922;23;20044;-84
2022/10/29 05:42:53;;;;;;;9.63;5.10;;;13.20;99.90;;;;;;6215339;23;20013;-84
2022/10/29 05:45:18;;;;;;;17.25;7.43;;;13.20;99.90;;;;;;6188225;23;20107;-84
2022/10/29 05:47:44;;;;;;;11.32;5.22;;;13.20;99.90;;;;;;6214592;23;20365;-84
2022/10/29 05:50:10;;;;;;;13.38;6.90;;;13.20;99.90;;;;;;6189003;23;20052;-87
2022/10/29 05:52:36;;;;;;;13.82;6.45;;;13.20;99.90;;;;;;6215803;23;20016;-85
2022/10/29 05:55:02;;;;;;;13.70;6.03;;;13.20;99.90;;;;;;6214316;23;20299;-84
2022/10/29 05:57:28;;;;;;;13.05;6.22;;;13.20;99.90;;;;;;6188821;23;20037;-85
2022/10/29 05:59:53;;;;;;;16.05;6.88;;;13.20;99.90;;;;;;6188839;23;20070;-85
2022/10/29 06:02:19;;;;;;;19.90;7.65;;;13.20;99.90;;;;;;6187973;23;20013;-85
2022/10/29 06:04:45;;;;;;;25.75;11.32;;;13.20;99.90;;;;;;6188297;23;20067;-84
2022/10/29 06:07:10;;;;;;;16.13;6.95;;;13.20;99.90;;;;;;6215757;23;20020;-85
2022/10/29 06:09:36;;;;;;;11.73;6.32;;;13.30;99.90;;;;;;6188042;23;20017;-86
2022/10/29 06:12:02;;;;;;;22.70;8.38;;;13.30;99.90;;;;;;6214569;23;20048;-85
2022/10/29 06:14:27;;;;;;;19.42;9.55;;;13.30;99.90;;;;;;6189094;23;20490;-85
2022/10/29 06:16:53;;;;;;;12.30;6.88;;;13.30;99.90;;;;;;6187913;23;20016;-85
2022/10/29 06:19:18;;;;;;;23.85;9.98;;;13.30;99.90;;;;;;6188620;23;20095;-85
2022/10/29 06:21:44;;;;;;;14.05;6.93;;;13.30;99.90;;;;;;6188343;23;20017;-85
2022/10/29 06:24:10;;;;;;;14.70;7.20;;;13.30;99.90;;;;;;6187662;23;20020;-85
2022/10/29 06:26:38;;;;;;;13.55;6.35;;;13.30;99.90;;;;;;6189131;23;20040;-85
2022/10/29 06:29:04;;;;;;;30.30;11.93;;;13.30;99.90;;;;;;6214872;23;20008;-85
2022/10/29 06:31:30;;;;;;;15.60;8.50;;;13.30;99.90;;;;;;6188652;23;20051;-85
2022/10/29 06:33:55;;;;;;;27.00;12.70;;;13.30;99.90;;;;;;6188328;23;20337;-86
2022/10/29 06:36:21;;;;;;;15.38;9.10;;;13.30;99.90;;;;;;6187384;23;20028;-86
2022/10/29 06:38:47;;;;;;;16.13;8.90;;;13.30;99.90;;;;;;6188578;23;20036;-86
2022/10/29 06:41:13;;;;;;;12.63;6.25;;;13.30;99.90;;;;;;6188592;23;20013;-86
2022/10/29 06:43:39;;;;;;;22.15;9.55;;;13.30;99.90;;;;;;6188283;23;20012;-86
2022/10/29 06:46:05;;;;;;;18.38;8.13;;;13.30;99.90;;;;;;6188941;23;20063;-88
2022/10/29 06:48:31;;;;;;;10.55;6.10;;;13.30;99.90;;;;;;6188952;23;20017;-86
2022/10/29 06:50:59;;;;;;;11.45;6.18;;;13.30;99.90;;;;;;6213991;23;20024;-86
2022/10/29 06:53:25;;;;;;;11.93;6.25;;;13.30;99.90;;;;;;6188533;23;20147;-86
2022/10/29 06:55:52;;;;;;;11.70;7.15;;;13.30;99.90;;;;;;6188247;23;20468;-86
2022/10/29 06:58:19;;;;;;;11.38;6.40;;;13.30;99.90;;;;;;6216718;23;20099;-87
2022/10/29 07:00:45;;;;;;;15.68;8.60;;;13.30;99.90;;;;;;6190577;23;20322;-92
2022/10/29 07:03:12;;;;;;;9.68;6.32;;;13.30;99.90;;;;;;6217662;23;20373;-86
2022/10/29 07:05:38;;;;;;;12.05;6.50;;;13.30;99.90;;;;;;6189574;23;20326;-86
2022/10/29 07:08:04;;;;;;;10.20;6.47;;;13.30;99.90;;;;;;6216183;23;20020;-86
2022/10/29 07:10:31;;;;;;;11.15;6.63;;;13.20;99.90;;;;;;6217250;23;20021;-87
2022/10/29 07:12:57;;;;;;;12.93;6.15;;;13.20;99.90;;;;;;6214791;23;20013;-86
2022/10/29 07:15:23;;;;;;;9.27;6.10;;;13.30;99.90;;;;;;6190118;23;20104;-88
2022/10/29 07:18:01;;;;;;;9.60;6.70;;;13.20;99.90;;;;;;6217049;23;20015;-85
2022/10/29 07:20:28;;;;;;;8.95;5.95;;;13.20;99.90;;;;;;6189911;23;20016;-85
2022/10/29 07:22:56;;;;;;;9.85;6.55;;;13.20;99.90;;;;;;6224233;23;20047;-85
2022/10/29 07:25:22;;;;;;;13.45;9.35;;;13.20;99.90;;;;;;6199305;23;20027;-83
2022/10/29 07:27:48;;;;;;;12.40;7.80;;;13.30;99.90;;;;;;6189785;23;20021;-85
2022/10/29 07:30:14;;;;;;;10.38;6.72;;;13.30;99.90;;;;;;6215108;23;20027;-86
2022/10/29 07:32:40;;;;;;;22.63;12.77;;;13.30;99.90;;;;;;6189775;23;20017;-86
2022/10/29 07:35:06;;;;;;;12.43;8.32;;;13.30;99.90;;;;;;6212693;23;20090;-84
2022/10/29 07:37:32;;;;;;;10.85;7.05;;;13.30;99.90;;;;;;6217286;23;20015;-84
2022/10/29 07:39:57;;;;;;;12.23;8.00;;;13.30;99.90;;;;;;6188552;23;20040;-83
2022/10/29 07:42:23;;;;;;;17.10;10.43;;;13.30;99.90;;;;;;6189975;23;20009;-83
2022/10/29 07:44:49;;;;;;;15.50;10.15;;;13.30;99.90;;;;;;6216384;23;20020;-84
2022/10/29 07:47:14;;;;;;;15.60;9.52;;;13.30;99.90;;;;;;6187608;23;20345;-83
2022/10/29 07:49:40;;;;;;;11.68;8.32;;;13.30;99.90;;;;;;6189009;23;20017;-82
2022/10/29 07:52:05;;;;;;;18.17;12.80;;;13.30;99.90;;;;;;6189294;23;20024;-84
2022/10/29 07:54:31;;;;;;;20.05;11.35;;;13.30;99.90;;;;;;6188832;23;20059;-83
2022/10/29 07:56:57;;;;;;;13.38;9.88;;;13.30;99.90;;;;;;6189457;23;20021;-82
2022/10/29 07:59:22;;;;;;;12.88;8.73;;;13.30;99.90;;;;;;6214450;23;20366;-85
2022/10/29 08:01:48;;;;;;;16.73;11.48;;;13.30;99.90;;;;;;6188221;23;20100;-85
2022/10/29 08:04:13;;;;;;;13.98;9.55;;;13.30;99.90;;;;;;6189427;23;20345;-85
2022/10/29 08:06:39;;;;;;;16.90;10.20;;;13.30;99.90;;;;;;6188986;23;20099;-85
2022/10/29 08:09:14;;;;;;;14.90;11.13;;;13.40;99.90;;;;;;6188973;23;20023;-96
2022/10/29 08:11:40;;;;;;;14.20;8.75;;;13.40;99.90;;;;;;6217272;23;20017;-84
2022/10/29 08:14:05;;;;;;;12.82;9.05;;;13.40;99.90;;;;;;6189586;23;20441;-82
2022/10/29 08:16:31;;;;;;;12.45;9.40;;;13.40;99.90;;;;;;6216200;23;20358;-83
2022/10/29 08:18:57;;;;;;;19.10;11.38;;;13.40;99.90;;;;;;6189730;23;20023;-83
2022/10/29 08:21:22;;;;;;;19.30;11.43;;;13.40;99.90;;;;;;6189854;23;20112;-83
2022/10/29 08:23:48;;;;;;;25.35;14.63;;;13.40;99.90;;;;;;6188641;23;20391;-83
2022/10/29 08:26:14;;;;;;;28.08;15.13;;;13.40;99.90;;;;;;6189818;23;20021;-83
2022/10/29 08:28:41;;;;;;;19.60;12.43;;;13.50;99.90;;;;;;6215860;23;20021;-83
2022/10/29 08:31:07;;;;;;;20.33;13.05;;;13.50;99.90;;;;;;6216589;23;20024;-83
2022/10/29 08:33:33;;;;;;;26.60;15.07;;;13.50;99.90;;;;;;6189714;23;20048;-83
2022/10/29 08:35:59;;;;;;;26.08;14.05;;;13.50;99.90;;;;;;6188716;23;20447;-83
2022/10/29 08:38:24;;;;;;;23.98;14.48;;;13.60;99.90;;;;;;6216543;23;20448;-83
2022/10/29 08:41:16;;;;;;;33.75;17.38;;;13.60;99.90;;;;;;6189313;23;20027;-83
2022/10/29 08:44:16;;;;;;;23.27;14.02;;;13.60;99.90;;;;;;6201529;23;20087;-83
2022/10/29 08:46:52;;;;;;;26.67;13.13;;;13.60;99.90;;;;;;6192191;23;20021;-83
2022/10/29 08:49:26;;;;;;;22.55;12.43;;;13.70;99.90;;;;;;6189541;23;20016;-83
2022/10/29 08:51:58;;;;;;;;;;;13.70;99.90;;;;;;6188635;23;20023;-83
2022/10/29 08:54:26;;;;;;;22.83;13.05;;;13.70;99.90;;;;;;6189529;23;20325;-83
2022/10/29 08:56:56;;;;;;;33.00;16.42;;;13.70;99.90;;;;;;6188279;23;20013;-83
2022/10/29 08:59:24;;;;;;;27.58;13.18;;;13.80;99.90;;;;;;6189442;23;20023;-83
2022/10/29 09:01:51;;;;;;;36.53;16.73;;;13.90;99.90;;;;;;6216359;23;20024;-83
2022/10/29 09:04:22;;;;;;;33.97;16.02;;;13.90;99.90;;;;;;6188529;23;20443;-83
2022/10/29 09:07:22;;;;;;;22.42;11.57;;;13.90;99.90;;;;;;6189183;23;20023;-84
2022/10/29 09:10:01;;;;;;;35.22;15.82;;;13.90;99.90;;;;;;6188744;23;20087;-83
2022/10/29 09:13:01;;;;;;;36.67;16.05;;;14.10;99.90;;;;;;6188467;23;20017;-83
2022/10/29 09:15:59;;;;;;;35.88;16.75;;;14.10;99.90;;;;;;6189326;23;20021;-83
2022/10/29 09:18:37;;;;;;;39.65;16.45;;;14.10;99.90;;;;;;6188338;23;20039;-83
2022/10/29 09:21:24;;;;;;;38.08;16.17;;;14.20;99.90;;;;;;6188966;23;20457;-83
2022/10/29 09:24:11;;;;;;;32.55;16.85;;;14.20;99.90;;;;;;6215826;23;20020;-83
2022/10/29 09:26:41;;;;;;;28.50;15.52;;;14.30;99.90;;;;;;6215283;23;20020;-83
2022/10/29 09:29:25;;;;;;;31.00;16.00;;;14.30;99.90;;;;;;6188456;23;20023;-82
2022/10/29 09:31:56;;;;;;;32.50;15.90;;;14.30;99.90;;;;;;6215737;23;20095;-83
2022/10/29 09:34:30;;;;;;;26.85;13.88;;;14.40;99.90;;;;;;6189197;23;20013;-82
2022/10/29 09:36:56;;;;;;;20.33;11.98;;;14.40;99.90;;;;;;6215597;23;20023;-83
2022/10/29 09:39:32;;;;;;;32.85;16.50;;;14.40;99.90;;;;;;6188090;23;20017;-83
2022/10/29 09:42:00;;;;;;;32.00;16.63;;;14.50;99.90;;;;;;6188596;23;20423;-83
2022/10/29 09:44:35;;;;;;;32.75;16.67;;;14.50;99.90;;;;;;6216113;23;20437;-83
2022/10/29 09:47:13;;;;;;;34.20;17.05;;;14.50;99.90;;;;;;6187766;23;20349;-83
2022/10/29 09:50:02;;;;;;;39.22;17.92;;;14.60;99.90;;;;;;6188773;23;20013;-83
2022/10/29 09:52:31;;;;;;;28.40;14.68;;;14.60;99.90;;;;;;6189692;23;20016;-83
2022/10/29 09:54:58;;;;;;;48.17;20.13;;;14.60;99.90;;;;;;6216216;23;20588;-83
2022/10/29 09:57:28;;;;;;;29.40;15.68;;;14.60;99.90;;;;;;6188177;23;20009;-83
2022/10/29 09:59:58;;;;;;;34.55;17.35;;;14.70;99.90;;;;;;6188258;23;20017;-83
2022/10/29 10:02:26;;;;;;;28.80;12.98;;;14.80;99.90;;;;;;6214999;23;20015;-83
2022/10/29 10:04:56;;;;;;;43.58;19.95;;;14.80;99.90;;;;;;6215249;23;20459;-83
2022/10/29 10:07:22;;;;;;;19.95;12.02;;;14.90;99.90;;;;;;6207965;23;20016;-84
2022/10/29 10:10:20;;;;;;;27.25;12.90;;;14.90;99.90;;;;;;6218982;23;20012;-83
2022/10/29 10:12:48;;;;;;;35.65;17.55;;;14.90;99.90;;;;;;6205615;23;20023;-83
2022/10/29 10:15:29;;;;;;;41.88;19.35;;;15.00;99.90;;;;;;6187613;23;20345;-82
2022/10/29 10:18:04;;;;;;;35.72;18.10;;;15.00;99.90;;;;;;6188275;23;20012;-81
2022/10/29 10:20:39;;;;;;;45.00;19.60;;;15.10;99.90;;;;;;6197790;23;20074;-82
2022/10/29 10:23:26;;;;;;;27.35;15.35;;;15.10;99.90;;;;;;6186270;23;20019;-82
2022/10/29 10:25:54;;;;;;;41.88;19.27;;;15.20;99.90;;;;;;6186793;23;20013;-81
2022/10/29 10:28:33;;;;;;;28.33;14.48;;;15.20;99.90;;;;;;6186089;23;20059;-81
2022/10/29 10:31:15;;;;;;;30.58;14.75;;;15.30;99.90;;;;;;6188018;23;20449;-82
2022/10/29 10:33:54;;;;;;;39.28;18.60;;;15.30;99.90;;;;;;6189001;23;20021;-83
2022/10/29 10:36:23;;;;;;;33.13;17.67;;;15.40;99.90;;;;;;6187462;23;20008;-82
2022/10/29 10:38:54;;;;;;;34.17;16.88;;;15.40;99.90;;;;;;6188210;23;20516;-84
2022/10/29 10:41:29;;;;;;;36.15;16.23;;;15.60;99.90;;;;;;6188861;23;20471;-84
2022/10/29 10:43:59;;;;;;;32.78;17.25;;;15.60;99.90;;;;;;6187479;23;20027;-85
2022/10/29 10:46:36;;;;;;;26.35;13.95;;;15.70;99.90;;;;;;6215153;23;20013;-84
2022/10/29 10:49:04;;;;;;;34.38;15.82;;;15.80;99.90;;;;;;6187985;23;20071;-84
2022/10/29 10:51:32;;;;;;;32.78;15.55;;;15.80;99.90;;;;;;6213796;23;20111;-84
2022/10/29 10:54:02;;;;;;;27.90;15.60;;;15.90;99.90;;;;;;6214814;23;20283;-83
2022/10/29 10:56:28;;;;;;;26.77;14.65;;;16.00;99.90;;;;;;6187297;23;20021;-85
2022/10/29 10:59:00;;;;;;;24.17;13.60;;;16.00;99.90;;;;;;6188050;23;20063;-84
2022/10/29 11:01:37;;;;;;;32.85;15.57;;;16.10;99.90;;;;;;6188649;23;20506;-84
2022/10/29 11:04:08;;;;;;;29.55;14.27;;;16.10;99.90;;;;;;6214531;23;20020;-84
2022/10/29 11:06:38;;;;;;;23.85;13.65;;;16.20;99.90;;;;;;6187952;23;20013;-83
2022/10/29 11:09:12;;;;;;;30.20;15.35;;;16.30;99.90;;;;;;6186583;23;20023;-82
2022/10/29 11:11:41;;;;;;;30.35;15.43;;;16.30;99.90;;;;;;6186913;23;20044;-83
2022/10/29 11:14:16;;;;;;;18.85;11.15;;;16.40;99.90;;;;;;6214759;23;20044;-83
2022/10/29 11:16:52;;;;;;;22.15;11.85;;;16.40;99.90;;;;;;6188131;23;20046;-83
2022/10/29 11:19:34;;;;;;;26.70;13.50;;;16.40;99.90;;;;;;6187163;23;20013;-83
2022/10/29 11:22:30;;;;;;;25.48;12.90;;;16.40;99.90;;;;;;6215045;23;20016;-84
2022/10/29 11:25:20;;;;;;;30.30;13.57;;;16.50;99.90;;;;;;6187281;23;20020;-83
2022/10/29 11:28:00;;;;;;;33.20;14.98;;;16.50;99.90;;;;;;6186292;23;20017;-83
2022/10/29 11:30:28;;;;;;;22.33;12.77;;;16.60;99.90;;;;;;6213427;23;20009;-84
2022/10/29 11:33:13;;;;;;;31.35;13.73;;;16.60;99.90;;;;;;6185084;23;20357;-84
2022/10/29 11:35:38;;;;;;;29.27;13.48;;;16.70;99.90;;;;;;6213863;23;20020;-83
2022/10/29 11:38:14;;;;;;;26.67;12.80;;;16.80;99.90;;;;;;6187036;23;20017;-84
2022/10/29 11:40:58;;;;;;;31.73;13.55;;;16.80;99.90;;;;;;6187812;23;20087;-84
2022/10/29 11:43:24;;;;;;;29.52;13.73;;;16.90;99.90;;;;;;6188682;23;20318;-84
2022/10/29 11:46:17;;;;;;;29.63;13.38;;;17.00;99.90;;;;;;6214620;23;20048;-84
2022/10/29 11:48:46;;;;;;;21.80;11.77;;;17.00;99.90;;;;;;6189856;23;20022;-84
2022/10/29 11:51:26;;;;;;;23.95;11.57;;;17.10;99.90;;;;;;6189832;23;20017;-83
2022/10/29 11:53:51;;;;;;;29.63;12.65;;;17.10;99.90;;;;;;6215058;23;20024;-84
2022/10/29 11:56:35;;;;;;;27.65;11.93;;;17.20;99.90;;;;;;6189853;23;20453;-84
2022/10/29 11:59:28;;;;;;;26.85;12.00;;;17.30;99.90;;;;;;6189472;23;20017;-84
2022/10/29 12:02:38;;;;;;;31.58;12.20;;;17.30;99.90;;;;;;6188342;23;20019;-83
2022/10/29 12:05:19;;;;;;;24.70;11.32;;;17.40;99.90;;;;;;6167221;23;20027;-84
2022/10/29 12:07:57;;;;;;;27.45;12.68;;;17.50;99.90;;;;;;6187549;23;20016;-84
2022/10/29 12:10:31;;;;;;;32.78;12.30;;;17.50;99.90;;;;;;6215754;23;20021;-84
2022/10/29 12:13:38;;;;;;;25.95;12.73;;;17.60;99.90;;;;;;6188449;23;20050;-84
2022/10/29 12:16:25;;;;;;;27.83;11.70;;;17.60;99.90;;;;;;6213346;23;20095;-84
2022/10/29 12:19:00;;;;;;;26.30;11.98;;;17.70;99.90;;;;;;6187984;23;20021;-84
2022/10/29 12:21:44;;;;;;;25.25;12.07;;;17.70;99.90;;;;;;6214319;23;20085;-84
2022/10/29 12:24:21;;;;;;;27.00;12.38;;;17.70;99.90;;;;;;6188538;23;20055;-84
2022/10/29 12:26:57;;;;;;;28.77;12.32;;;17.80;99.90;;;;;;6187678;23;20012;-84
2022/10/29 12:29:48;;;;;;;34.00;12.60;;;17.80;99.90;;;;;;6214892;23;20052;-84
2022/10/29 12:32:14;;;;;;;30.25;14.68;;;17.90;99.90;;;;;;6173091;23;20013;-84
2022/10/29 12:34:56;;;;;;;26.30;13.25;;;17.90;99.90;;;;;;6189495;23;20038;-84
2022/10/29 12:37:34;;;;;;;30.30;12.90;;;17.90;99.90;;;;;;6189111;23;20017;-84
2022/10/29 12:40:06;;;;;;;27.85;12.15;;;18.00;99.90;;;;;;6187180;23;20737;-83
2022/10/29 12:42:32;;;;;;;31.35;12.18;;;18.00;99.90;;;;;;6187393;23;20016;-83
2022/10/29 12:45:29;;;;;;;26.70;12.63;;;18.00;99.90;;;;;;6189013;23;20028;-84
2022/10/29 12:48:17;;;;;;;23.05;12.07;;;18.10;99.90;;;;;;6189119;23;20013;-84
2022/10/29 12:50:49;;;;;;;32.25;12.25;;;18.10;99.90;;;;;;6214792;23;20079;-84
2022/10/29 12:53:24;;;;;;;23.30;11.48;;;18.10;99.90;;;;;;6188724;23;20012;-83
2022/10/29 12:55:51;;;;;;;30.67;12.20;;;18.10;99.90;;;;;;6188044;23;20099;-83
2022/10/29 12:58:41;;;;;;;25.13;13.15;;;18.10;99.90;;;;;;6188421;23;20035;-82
2022/10/29 13:01:30;;;;;;;31.20;12.55;;;18.20;99.90;;;;;;6215564;23;20021;-84
2022/10/29 13:03:55;;;;;;;27.90;12.10;;;18.30;99.90;;;;;;6214710;23;20088;-82
2022/10/29 13:06:48;;;;;;;26.00;12.35;;;18.30;99.90;;;;;;6189586;23;20110;-82