Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:09;;;;;;;9.18;3.80;;;;;;;;;;5070238;28;20503;-68
2022/01/10 00:02:35;;;;;;;8.70;3.78;;;;;;;;;;5071028;28;20373;-69
2022/01/10 00:05:00;;;;;;;7.88;4.43;;;;;;;;;;5071201;28;20090;-69
2022/01/10 00:07:26;;;;;;;10.10;4.72;;;;;;;;;;5070923;28;20479;-68
2022/01/10 00:09:51;;;;;;;12.15;4.35;;;;;;;;;;5070571;28;20028;-70
2022/01/10 00:12:16;;;;;;;13.43;5.28;;;;;;;;;;5070754;28;20013;-68
2022/01/10 00:14:42;;;;;;;12.85;4.38;;;;;;;;;;5070731;28;20047;-68
2022/01/10 00:17:07;;;;;;;12.43;4.90;;;;;;;;;;5070677;28;20032;-68
2022/01/10 00:19:33;;;;;;;10.43;4.90;;;;;;;;;;5070547;28;20024;-68
2022/01/10 00:21:58;;;;;;;11.13;4.80;;;;;;;;;;5070468;28;20024;-69
2022/01/10 00:24:23;;;;;;;9.43;4.43;;;;;;;;;;5070534;28;20032;-68
2022/01/10 00:26:49;;;;;;;10.55;4.60;;;;;;;;;;5070840;28;20062;-69
2022/01/10 00:29:15;;;;;;;11.70;4.05;;;;;;;;;;5070650;28;20166;-69
2022/01/10 00:31:41;;;;;;;8.77;3.38;;;;;;;;;;5070175;28;20100;-68
2022/01/10 00:34:06;;;;;;;6.95;2.85;;;;;;;;;;5070245;28;20112;-68
2022/01/10 00:36:32;;;;;;;7.38;3.40;;;;;;;;;;5070402;28;20119;-68
2022/01/10 00:38:57;;;;;;;6.47;3.22;;;;;;;;;;5070266;28;20071;-69
2022/01/10 00:41:23;;;;;;;6.72;3.22;;;;;;;;;;5070355;28;20426;-69
2022/01/10 00:43:51;;;;;;;6.22;2.92;;;;;;;;;;5070191;28;20035;-69
2022/01/10 00:46:17;;;;;;;7.13;2.70;;;;;;;;;;5070178;28;20047;-69
2022/01/10 00:48:42;;;;;;;5.28;2.53;;;;;;;;;;5070005;28;20502;-69
2022/01/10 00:51:08;;;;;;;6.35;2.67;;;;;;;;;;5070326;28;20032;-69
2022/01/10 00:53:34;;;;;;;6.55;2.80;;;;;;;;;;5070126;28;20028;-69
2022/01/10 00:55:59;;;;;;;5.00;2.60;;;;;;;;;;5070091;28;20472;-69
2022/01/10 00:58:25;;;;;;;3.90;1.77;;;;;;;;;;5069916;28;20033;-69
2022/01/10 01:00:53;;;;;;;4.35;1.83;;;;;;;;;;5070234;28;20111;-68
2022/01/10 01:03:19;;;;;;;3.92;1.88;;;;;;;;;;5070088;28;20492;-68
2022/01/10 01:05:45;;;;;;;4.82;2.33;;;;;;;;;;5069923;28;20031;-68
2022/01/10 01:08:12;;;;;;;4.47;2.13;;;;;;;;;;5070139;28;20020;-68
2022/01/10 01:16:08;;;;;;;4.80;2.00;;;;;;;;;;5982272;22;20045;-68
2022/01/10 01:24:02;;;;;;;5.28;2.10;;;;;;;;;;5070402;28;20208;-68
2022/01/10 01:26:34;;;;;;;5.13;2.00;;;;;;;;;;5069979;28;20099;-68
2022/01/10 01:29:00;;;;;;;4.72;2.00;;;;;;;;;;5070184;28;20032;-67
2022/01/10 01:31:26;;;;;;;5.38;2.00;;;;;;;;;;5069790;28;20047;-67
2022/01/10 01:33:52;;;;;;;4.72;1.90;;;;;;;;;;5069894;28;20024;-69
2022/01/10 01:36:23;;;;;;;6.53;2.20;;;;;;;;;;5070018;28;20120;-69
2022/01/10 01:38:49;;;;;;;5.07;2.00;;;;;;;;;;5069999;28;20586;-67
2022/01/10 01:43:54;;;;;;;3.97;2.05;;;;;;;;;;5069523;28;20115;-69
2022/01/10 01:46:20;;;;;;;3.97;1.95;;;;;;;;;;5069944;28;20036;-68
2022/01/10 01:48:47;;;;;;;5.13;2.30;;;;;;;;;;5069820;28;20036;-68
2022/01/10 01:51:12;;;;;;;4.60;2.13;;;;;;;;;;5069624;28;20039;-69
2022/01/10 01:53:38;;;;;;;6.63;2.15;;;;;;;;;;5069802;28;20028;-68
2022/01/10 01:56:09;;;;;;;4.90;2.13;;;;;;;;;;5069767;28;20520;-68
2022/01/10 01:58:36;;;;;;;5.15;2.00;;;;;;;;;;5070080;28;20104;-68
2022/01/10 02:01:02;;;;;;;4.90;2.10;;;;;;;;;;5069354;28;20062;-68
2022/01/10 02:03:29;;;;;;;3.65;1.73;;;;;;;;;;5069708;28;20013;-68
2022/01/10 02:05:55;;;;;;;4.60;1.67;;;;;;;;;;5069610;28;20472;-68
2022/01/10 02:08:20;;;;;;;2.85;1.48;;;;;;;;;;5069727;28;20031;-69
2022/01/10 02:10:46;;;;;;;3.58;1.70;;;;;;;;;;5069399;28;20740;-68
2022/01/10 02:13:11;;;;;;;3.63;1.60;;;;;;;;;;5069677;28;20379;-69
2022/01/10 02:18:14;;;;;;;6.75;2.65;;;;;;;;;;5069685;28;20028;-69
2022/01/10 02:20:39;;;;;;;5.25;2.30;;;;;;;;;;5069376;28;20024;-69
2022/01/10 02:23:05;;;;;;;7.95;2.50;;;;;;;;;;5069922;28;20036;-69
2022/01/10 02:25:30;;;;;;;6.85;2.65;;;;;;;;;;5073070;28;20213;-69
2022/01/10 02:27:56;;;;;;;4.72;2.33;;;;;;;;;;5073214;28;20032;-67
2022/01/10 02:30:22;;;;;;;5.40;2.00;;;;;;;;;;5073219;28;20188;-68
2022/01/10 02:32:48;;;;;;;4.18;1.80;;;;;;;;;;5073039;28;20024;-69
2022/01/10 02:35:25;;;;;;;2.35;1.20;;;;;;;;;;5072896;28;20040;-69
2022/01/10 02:37:52;;;;;;;3.60;1.70;;;;;;;;;;5072744;28;20021;-68
2022/01/10 02:40:20;;;;;;;3.63;1.75;;;;;;;;;;5073064;28;20056;-69
2022/01/10 02:42:47;;;;;;;4.35;1.35;;;;;;;;;;5072657;28;20024;-69
2022/01/10 02:45:14;;;;;;;3.17;1.50;;;;;;;;;;5072889;28;20048;-68
2022/01/10 02:47:40;;;;;;;3.15;1.67;;;;;;;;;;5072926;28;20024;-69
2022/01/10 02:50:06;;;;;;;2.97;1.25;;;;;;;;;;5072579;28;20475;-68
2022/01/10 02:52:33;;;;;;;3.80;1.30;;;;;;;;;;5072812;28;20025;-69
2022/01/10 02:55:01;;;;;;;3.22;1.20;;;;;;;;;;5072871;28;20025;-69
2022/01/10 02:57:27;;;;;;;3.10;1.80;;;;;;;;;;5072579;28;20062;-68
2022/01/10 02:59:53;;;;;;;2.42;1.10;;;;;;;;;;5072412;28;20028;-68
2022/01/10 03:02:22;;;;;;;4.07;1.25;;;;;;;;;;5072424;28;20103;-68
2022/01/10 03:04:47;;;;;;;3.03;1.30;;;;;;;;;;5072571;28;20028;-69
2022/01/10 03:07:17;;;;;;;3.40;1.50;;;;;;;;;;5072372;28;20023;-69
2022/01/10 03:09:42;;;;;;;3.95;1.52;;;;;;;;;;5072327;28;20403;-68
2022/01/10 03:12:09;;;;;;;3.05;1.58;;;;;;;;;;5072054;28;20027;-69
2022/01/10 03:14:36;;;;;;;4.53;1.25;;;;;;;;;;5072220;28;20024;-68
2022/01/10 03:17:02;;;;;;;3.17;1.50;;;;;;;;;;5072166;28;20558;-69
2022/01/10 03:19:27;;;;;;;3.67;1.20;;;;;;;;;;5072266;28;20142;-69
2022/01/10 03:21:52;;;;;;;3.83;1.40;;;;;;;;;;5071802;28;20379;-69
2022/01/10 03:24:19;;;;;;;3.25;1.70;;;;;;;;;;5071983;28;20032;-69
2022/01/10 03:26:44;;;;;;;2.72;1.33;;;;;;;;;;5072081;28;20032;-69
2022/01/10 03:29:10;;;;;;;2.50;1.20;;;;;;;;;;5071793;28;20029;-69
2022/01/10 03:31:36;;;;;;;2.20;1.15;;;;;;;;;;5071961;28;20028;-69
2022/01/10 03:34:01;;;;;;;2.28;1.20;;;;;;;;;;5072113;28;20475;-68
2022/01/10 03:36:27;;;;;;;3.75;1.10;;;;;;;;;;5070963;28;20028;-69
2022/01/10 03:38:52;;;;;;;2.70;1.20;;;;;;;;;;5072100;28;20063;-69
2022/01/10 03:41:18;;;;;;;3.88;1.30;;;;;;;;;;5071578;28;20524;-69
2022/01/10 03:43:43;;;;;;;3.08;1.63;;;;;;;;;;5071587;28;20498;-69
2022/01/10 03:46:08;;;;;;;2.88;1.48;;;;;;;;;;5071573;28;20070;-69
2022/01/10 03:48:34;;;;;;;3.85;1.60;;;;;;;;;;5071457;28;20103;-69
2022/01/10 03:50:59;;;;;;;4.93;1.52;;;;;;;;;;5071648;28;20020;-69
2022/01/10 03:53:26;;;;;;;4.63;1.80;;;;;;;;;;5071565;28;20521;-69
2022/01/10 03:55:51;;;;;;;6.18;1.55;;;;;;;;;;5071562;28;20120;-68
2022/01/10 03:58:17;;;;;;;6.15;2.10;;;;;;;;;;5071282;28;20606;-67
2022/01/10 04:00:42;;;;;;;8.15;2.20;;;;;;;;;;5069597;28;20025;-69
2022/01/10 04:03:08;;;;;;;5.70;2.13;;;;;;;;;;5071059;28;20112;-68
2022/01/10 04:05:34;;;;;;;5.72;2.10;;;;;;;;;;5071151;28;20024;-69
2022/01/10 04:08:00;;;;;;;6.00;1.80;;;;;;;;;;5071232;28;20107;-69
2022/01/10 04:10:26;;;;;;;5.03;1.63;;;;;;;;;;5071165;28;20115;-70
2022/01/10 04:12:51;;;;;;;5.63;1.73;;;;;;;;;;5071159;28;20399;-69
2022/01/10 04:15:17;;;;;;;4.15;1.65;;;;;;;;;;5070917;28;20234;-68
2022/01/10 04:17:43;;;;;;;4.82;1.30;;;;;;;;;;5070753;28;20144;-69
2022/01/10 04:20:09;;;;;;;3.40;1.40;;;;;;;;;;5070789;28;20047;-68
2022/01/10 04:22:34;;;;;;;3.72;1.30;;;;;;;;;;5070660;28;20281;-69
2022/01/10 04:25:00;;;;;;;3.42;1.30;;;;;;;;;;5071120;28;20357;-68
2022/01/10 04:27:31;;;;;;;3.47;1.10;;;;;;;;;;5071007;28;20376;-69
2022/01/10 04:29:57;;;;;;;4.18;1.08;;;;;;;;;;5071039;28;20379;-69
2022/01/10 04:32:23;;;;;;;2.28;1.00;;;;;;;;;;5070573;28;20031;-68
2022/01/10 04:34:51;;;;;;;2.97;1.20;;;;;;;;;;5070666;28;20025;-68
2022/01/10 04:37:17;;;;;;;2.85;1.10;;;;;;;;;;5070679;28;20021;-69
2022/01/10 04:39:42;;;;;;;2.88;0.93;;;;;;;;;;5070595;28;20030;-69
2022/01/10 04:42:08;;;;;;;3.85;1.40;;;;;;;;;;5070675;28;20107;-68
2022/01/10 04:44:33;;;;;;;5.40;1.30;;;;;;;;;;5070572;28;20055;-68
2022/01/10 04:46:59;;;;;;;3.05;1.15;;;;;;;;;;5070871;28;20024;-69
2022/01/10 04:49:26;;;;;;;3.33;1.05;;;;;;;;;;5070311;28;20361;-69
2022/01/10 04:51:53;;;;;;;5.00;1.50;;;;;;;;;;5070102;28;20017;-69
2022/01/10 04:54:19;;;;;;;2.50;1.10;;;;;;;;;;5070468;28;20476;-68
2022/01/10 04:56:46;;;;;;;2.42;1.10;;;;;;;;;;5070623;28;20055;-69
2022/01/10 04:59:11;;;;;;;3.13;1.30;;;;;;;;;;5070269;28;20445;-68
2022/01/10 05:01:37;;;;;;;2.72;1.10;;;;;;;;;;5070806;28;20025;-68
2022/01/10 05:04:03;;;;;;;2.72;1.20;;;;;;;;;;5070251;28;20479;-68
2022/01/10 05:06:28;;;;;;;3.15;1.30;;;;;;;;;;5070276;28;20047;-68
2022/01/10 05:08:54;;;;;;;4.30;1.58;;;;;;;;;;5070143;28;20028;-69
2022/01/10 05:11:20;;;;;;;5.10;1.48;;;;;;;;;;5070014;28;20021;-68
2022/01/10 05:13:46;;;;;;;2.70;1.20;;;;;;;;;;5070041;28;20024;-68
2022/01/10 05:16:13;;;;;;;2.03;1.00;;;;;;;;;;5069913;28;20137;-69
2022/01/10 05:18:39;;;;;;;1.98;0.82;;;;;;;;;;5069053;28;20112;-69
2022/01/10 05:21:04;;;;;;;2.38;1.05;;;;;;;;;;5070273;28;20174;-68
2022/01/10 05:23:30;;;;;;;2.47;1.00;;;;;;;;;;5069943;28;20405;-68
2022/01/10 05:25:56;;;;;;;3.63;0.90;;;;;;;;;;5069919;28;20025;-70
2022/01/10 05:28:21;;;;;;;4.22;1.20;;;;;;;;;;5070016;28;20108;-67
2022/01/10 05:30:48;;;;;;;2.15;1.05;;;;;;;;;;5069808;28;20145;-69
2022/01/10 05:33:14;;;;;;;3.55;1.00;;;;;;;;;;5070195;28;20039;-69
2022/01/10 05:35:40;;;;;;;4.03;1.10;;;;;;;;;;5070242;28;20040;-69
2022/01/10 05:38:06;;;;;;;2.58;1.00;;;;;;;;;;5070067;28;20028;-70
2022/01/10 05:40:32;;;;;;;4.60;1.20;;;;;;;;;;5070369;28;20528;-69
2022/01/10 05:42:57;;;;;;;6.07;1.33;;;;;;;;;;5070146;28;20024;-70
2022/01/10 05:45:23;;;;;;;3.33;1.13;;;;;;;;;;5069704;28;20063;-69
2022/01/10 05:47:49;;;;;;;4.10;1.20;;;;;;;;;;5069798;28;20089;-69
2022/01/10 05:50:20;;;;;;;5.10;1.30;;;;;;;;;;5069817;28;20107;-69
2022/01/10 05:52:46;;;;;;;3.67;1.17;;;;;;;;;;5069749;28;20242;-69
2022/01/10 05:55:12;;;;;;;7.55;1.38;;;;;;;;;;5069854;28;20056;-69
2022/01/10 05:57:37;;;;;;;9.25;1.58;;;;;;;;;;5069755;28;20048;-69
2022/01/10 06:00:04;;;;;;;7.82;1.40;;;;;;;;;;5072586;28;20021;-68
2022/01/10 06:02:29;;;;;;;4.57;1.33;;;;;;;;;;5073409;28;20278;-69
2022/01/10 06:04:57;;;;;;;4.95;1.35;;;;;;;;;;5073572;28;20025;-70
2022/01/10 06:07:22;;;;;;;7.15;1.60;;;;;;;;;;5073824;28;20047;-68
2022/01/10 06:09:48;;;;;;;9.52;2.60;;;;;;;;;;5073417;28;20565;-68
2022/01/10 06:12:13;;;;;;;4.00;1.85;;;;;;;;;;5073341;28;20074;-68
2022/01/10 06:14:39;;;;;;;5.53;1.80;;;;;;;;;;5073025;28;20094;-68
2022/01/10 06:17:04;;;;;;;8.40;1.70;;;;;;;;;;5073021;28;20389;-69
2022/01/10 06:19:29;;;;;;;6.55;1.63;;;;;;;;;;5073413;28;20635;-69
2022/01/10 06:21:55;;;;;;;6.30;1.88;;;;;;;;;;5073309;28;20051;-69
2022/01/10 06:24:20;;;;;;;5.07;1.80;;;;;;;;;;5073178;28;20107;-68
2022/01/10 06:26:46;;;;;;;5.20;1.85;;;;;;;;;;5073113;28;20077;-69
2022/01/10 06:29:11;;;;;;;10.88;2.92;;;;;;;;;;5073154;28;20110;-68
2022/01/10 06:31:37;;;;;;;8.48;2.00;;;;;;;;;;5073012;28;20495;-69
2022/01/10 06:34:02;;;;;;;5.70;2.40;;;;;;;;;;5072695;28;20031;-70
2022/01/10 06:36:28;;;;;;;5.95;2.58;;;;;;;;;;5072931;28;20033;-69
2022/01/10 06:38:53;;;;;;;8.80;2.95;;;;;;;;;;5073069;28;20022;-70
2022/01/10 06:41:18;;;;;;;9.75;2.70;;;;;;;;;;5072991;28;20069;-68
2022/01/10 06:43:44;;;;;;;7.45;2.97;;;;;;;;;;5072581;28;20036;-68
2022/01/10 06:46:09;;;;;;;5.32;2.47;;;;;;;;;;5072586;28;20032;-68
2022/01/10 06:48:35;;;;;;;8.82;3.00;;;;;;;;;;5072842;28;20033;-68
2022/01/10 06:51:00;;;;;;;5.55;2.95;;;;;;;;;;5072579;28;20582;-68
2022/01/10 06:53:26;;;;;;;5.18;2.70;;;;;;;;;;5072431;28;20583;-68
2022/01/10 06:55:52;;;;;;;27.33;12.95;;;;;;;;;;5072620;28;20032;-68
2022/01/10 06:58:17;;;;;;;7.60;3.90;;;;;;;;;;5072673;28;20052;-68
2022/01/10 07:00:44;;;;;;;8.80;3.35;;;;;;;;;;5072330;28;20158;-69
2022/01/10 07:03:09;;;;;;;14.00;8.15;;;;;;;;;;5072651;28;20103;-70
2022/01/10 07:05:35;;;;;;;9.63;5.30;;;;;;;;;;5072336;28;20108;-69
2022/01/10 07:08:00;;;;;;;11.75;4.60;;;;;;;;;;5072367;28;20075;-69
2022/01/10 07:10:26;;;;;;;12.35;5.28;;;;;;;;;;5072055;28;20060;-68
2022/01/10 07:12:52;;;;;;;97.32;42.92;;;;;;;;;;5072043;28;20448;-69
2022/01/10 07:15:18;;;;;;;88.70;34.67;;;;;;;;;;5072395;28;20029;-70
2022/01/10 07:17:43;;;;;;;24.92;14.50;;;;;;;;;;5072218;28;20060;-69
2022/01/10 07:20:10;;;;;;;10.48;6.45;;;;;;;;;;5072243;28;20031;-68
2022/01/10 07:22:35;;;;;;;12.23;5.30;;;;;;;;;;5071725;28;20040;-68
2022/01/10 07:25:01;;;;;;;16.90;6.18;;;;;;;;;;5071936;28;20032;-70
2022/01/10 07:27:26;;;;;;;11.43;6.50;;;;;;;;;;5071914;28;20028;-68
2022/01/10 07:29:52;;;;;;;10.48;5.03;;;;;;;;;;5071801;28;20490;-70
2022/01/10 07:32:19;;;;;;;13.38;7.50;;;;;;;;;;5072446;28;20036;-69
2022/01/10 07:34:45;;;;;;;15.80;7.10;;;;;;;;;;5072007;28;20032;-70
2022/01/10 07:37:10;;;;;;;12.95;6.03;;;;;;;;;;5071837;28;20487;-70
2022/01/10 07:39:36;;;;;;;8.75;4.25;;;;;;;;;;5071768;28;20029;-70
2022/01/10 07:42:01;;;;;;;8.75;3.80;;;;;;;;;;5071473;28;20028;-68
2022/01/10 07:44:27;;;;;;;13.52;7.75;;;;;;;;;;5071279;28;20032;-69
2022/01/10 07:46:55;;;;;;;12.23;5.40;;;;;;;;;;5071873;28;20027;-69
2022/01/10 07:49:21;;;;;;;8.27;4.68;;;;;;;;;;5071519;28;20103;-70
2022/01/10 07:51:47;;;;;;;18.42;6.07;;;;;;;;;;5071636;28;20031;-69
2022/01/10 07:54:12;;;;;;;29.50;15.88;;;;;;;;;;5071261;28;20024;-69
2022/01/10 07:56:38;;;;;;;15.75;6.30;;;;;;;;;;5071354;28;20491;-70
2022/01/10 07:59:03;;;;;;;60.10;26.70;;;;;;;;;;5071081;28;20032;-70
2022/01/10 08:01:29;;;;;;;34.92;16.30;;;;;;;;;;5071511;28;20032;-70
2022/01/10 08:03:54;;;;;;;41.50;18.20;;;;;;;;;;5071364;28;20025;-69
2022/01/10 08:06:21;;;;;;;64.85;25.13;;;;;;;;;;5071268;28;20173;-68
2022/01/10 08:08:47;;;;;;;61.95;26.38;;;;;;;;;;5071122;28;20107;-68
2022/01/10 08:11:12;;;;;;;111.80;38.75;;;;;;;;;;5070950;28;20605;-68
2022/01/10 08:13:38;;;;;;;106.45;36.03;;;;;;;;;;5070784;28;20570;-67
2022/01/10 08:16:04;;;;;;;109.53;36.17;;;;;;;;;;5070613;28;20518;-69
2022/01/10 08:18:31;;;;;;;49.28;19.98;;;;;;;;;;5070902;28;20387;-70
2022/01/10 08:20:57;;;;;;;106.60;36.78;;;;;;;;;;5070651;28;20497;-69
2022/01/10 08:23:22;;;;;;;86.50;29.92;;;;;;;;;;5070431;28;20033;-68
2022/01/10 08:25:49;;;;;;;19.27;7.10;;;;;;;;;;5070648;28;20013;-68
2022/01/10 08:28:14;;;;;;;7.15;2.85;;;;;;;;;;5071201;28;20106;-70
2022/01/10 08:30:40;;;;;;;14.45;6.22;;;;;;;;;;5070476;28;20075;-69
2022/01/10 08:33:06;;;;;;;14.30;6.32;;;;;;;;;;5070476;28;20036;-68
2022/01/10 08:35:33;;;;;;;9.45;3.88;;;;;;;;;;5070592;28;20029;-67
2022/01/10 08:37:58;;;;;;;20.45;10.38;;;;;;;;;;5070522;28;20024;-69
2022/01/10 08:40:24;;;;;;;10.25;4.13;;;;;;;;;;5070595;28;20107;-68
2022/01/10 08:42:50;;;;;;;28.77;10.48;;;;;;;;;;5070579;28;20032;-70
2022/01/10 08:45:15;;;;;;;32.08;14.20;;;;;;;;;;5070284;28;20449;-69
2022/01/10 08:47:40;;;;;;;11.07;4.20;;;;;;;;;;5070296;28;20059;-68
2022/01/10 08:50:09;;;;;;;7.80;2.78;;;;;;;;;;5070014;28;20024;-68
2022/01/10 08:52:35;;;;;;;13.23;3.92;;;;;;;;;;5070269;28;20028;-69
2022/01/10 08:55:00;;;;;;;11.80;4.15;;;;;;;;;;5070120;28;20388;-69
2022/01/10 08:57:26;;;;;;;17.90;5.97;;;;;;;;;;5070463;28;20098;-68
2022/01/10 08:59:52;;;;;;;13.05;6.30;;;;;;;;;;5070475;28;20032;-68
2022/01/10 09:02:18;;;;;;;11.05;3.13;;;;;;;;;;5069450;28;20086;-68
2022/01/10 09:04:44;;;;;;;12.68;2.60;;;;;;;;;;5069954;28;20025;-65
2022/01/10 09:07:11;;;;;;;8.65;2.60;;;;;;;;;;5069919;28;20064;-66
2022/01/10 09:09:37;;;;;;;10.48;4.95;;;;;;;;;;5069870;28;20581;-65
2022/01/10 09:12:03;;;;;;;10.05;5.93;;;;;;;;;;5069964;28;20028;-65
2022/01/10 09:14:29;;;;;;;7.13;2.50;;;;;;;;;;5072639;28;20028;-66
2022/01/10 09:16:55;;;;;;;8.77;5.25;;;;;;;;;;5069773;28;20052;-66
2022/01/10 09:19:20;;;;;;;5.32;2.17;;;;;;;;;;5069909;28;20487;-66
2022/01/10 09:21:47;;;;;;;10.65;6.57;;;;;;;;;;5069832;28;20595;-67
2022/01/10 09:24:13;;;;;;;9.25;5.18;;;;;;;;;;5069595;28;20134;-66
2022/01/10 09:26:39;;;;;;;7.35;3.35;;;;;;;;;;5069822;28;20069;-65
2022/01/10 09:29:04;;;;;;;6.72;2.83;;;;;;;;;;5069778;28;20107;-66
2022/01/10 09:31:30;;;;;;;5.22;2.55;;;;;;;;;;5069679;28;20113;-68
2022/01/10 09:33:56;;;;;;;5.40;2.30;;;;;;;;;;5071024;28;20039;-68
2022/01/10 09:36:25;;;;;;;9.60;5.05;;;;;;;;;;5074137;28;20052;-67
2022/01/10 09:38:51;;;;;;;7.45;3.53;;;;;;;;;;5074333;28;20031;-72
2022/01/10 09:41:16;;;;;;;7.05;2.92;;;;;;;;;;5073973;28;20028;-67
2022/01/10 09:43:49;;;;;;;7.18;2.83;;;;;;;;;;5073667;28;20479;-68
2022/01/10 09:46:15;;;;;;;4.10;2.10;;;;;;;;;;5074026;28;20020;-67
2022/01/10 09:48:40;;;;;;;5.28;2.00;;;;;;;;;;5073900;28;20023;-68
2022/01/10 09:51:06;;;;;;;5.65;2.10;;;;;;;;;;5073725;28;20024;-67
2022/01/10 09:53:31;;;;;;;4.90;2.33;;;;;;;;;;5073674;28;20016;-68
2022/01/10 09:55:57;;;;;;;12.77;4.03;;;;;;;;;;5073426;28;20028;-71
2022/01/10 09:58:23;;;;;;;6.82;2.58;;;;;;;;;;5073502;28;20336;-69
2022/01/10 10:00:53;;;;;;;8.05;2.65;;;;;;;;;;5073315;28;20498;-67
2022/01/10 10:03:21;;;;;;;7.57;3.25;;;;;;;;;;5073253;28;20017;-68
2022/01/10 10:05:46;;;;;;;6.35;2.53;;;;;;;;;;5073435;28;20443;-65
2022/01/10 10:08:11;;;;;;;5.85;3.40;;;;;;;;;;5073357;28;20060;-67
2022/01/10 10:10:37;;;;;;;9.73;3.15;;;;;;;;;;5073414;28;20418;-69
2022/01/10 10:13:03;;;;;;;7.43;2.50;;;;;;;;;;5073211;28;20494;-66
2022/01/10 10:15:31;;;;;;;7.45;2.80;;;;;;;;;;5072601;28;20075;-69
2022/01/10 10:17:57;;;;;;;12.45;5.20;;;;;;;;;;5073145;28;20024;-69
2022/01/10 10:20:24;;;;;;;6.63;2.47;;;;;;;;;;5073276;28;20029;-68
2022/01/10 10:22:52;;;;;;;4.43;2.30;;;;;;;;;;5073397;28;20027;-67
2022/01/10 10:25:21;;;;;;;4.40;2.05;;;;;;;;;;5072785;28;20490;-67
2022/01/10 10:27:48;;;;;;;5.78;2.78;;;;;;;;;;5072987;28;20024;-68
2022/01/10 10:30:23;;;;;;;7.72;2.55;;;;;;;;;;5072863;28;20032;-66
2022/01/10 10:32:50;;;;;;;5.13;2.28;;;;;;;;;;5072493;28;20027;-67
2022/01/10 10:35:16;;;;;;;6.03;2.35;;;;;;;;;;5074329;28;20071;-67
2022/01/10 10:37:43;;;;;;;4.40;2.00;;;;;;;;;;5072754;28;20029;-66
2022/01/10 10:40:14;;;;;;;4.88;2.30;;;;;;;;;;5072929;28;20526;-67
2022/01/10 10:42:41;;;;;;;7.57;2.20;;;;;;;;;;5073244;28;20021;-69
2022/01/10 10:45:09;;;;;;;7.60;1.80;;;;;;;;;;5071636;28;20032;-69
2022/01/10 10:47:36;;;;;;;5.65;1.70;;;;;;;;;;5072591;28;20024;-67
2022/01/10 10:50:05;;;;;;;3.65;1.90;;;;;;;;;;5072412;28;20032;-71
2022/01/10 10:52:36;;;;;;;6.93;2.40;;;;;;;;;;5072581;28;20024;-69
2022/01/10 10:55:13;;;;;;;3.22;1.52;;;;;;;;;;5071764;28;20024;-68
2022/01/10 10:57:39;;;;;;;6.32;2.20;;;;;;;;;;5075752;28;20311;-71
2022/01/10 11:00:08;;;;;;;2.80;1.50;;;;;;;;;;5072235;28;20040;-67
2022/01/10 11:02:33;;;;;;;3.40;1.00;;;;;;;;;;5072155;28;20028;-68
2022/01/10 11:05:03;;;;;;;4.00;1.38;;;;;;;;;;5071772;28;20035;-67
2022/01/10 11:07:32;;;;;;;2.53;1.10;;;;;;;;;;5072021;28;20028;-69
2022/01/10 11:09:58;;;;;;;1.67;0.90;;;;;;;;;;5072086;28;20032;-70
2022/01/10 11:12:24;;;;;;;2.28;0.85;;;;;;;;;;5072250;28;20032;-71
2022/01/10 11:14:52;;;;;;;3.72;0.80;;;;;;;;;;5071909;28;20107;-67
2022/01/10 11:17:22;;;;;;;3.90;1.42;;;;;;;;;;5071934;28;20094;-70
2022/01/10 11:20:11;;;;;;;2.83;1.08;;;;;;;;;;5071982;28;20028;-69
2022/01/10 11:22:39;;;;;;;3.97;1.00;;;;;;;;;;5071652;28;20090;-68
2022/01/10 11:25:17;;;;;;;2.47;0.80;;;;;;;;;;5071735;28;20032;-67
2022/01/10 11:27:46;;;;;;;1.95;0.90;;;;;;;;;;5071879;28;20033;-67
2022/01/10 11:30:22;;;;;;;3.50;1.27;;;;;;;;;;5071780;28;20458;-67
2022/01/10 11:33:11;;;;;;;2.85;1.50;;;;;;;;;;5071853;28;20029;-67
2022/01/10 11:35:42;;;;;;;1.45;0.90;;;;;;;;;;5071709;28;20384;-67
2022/01/10 11:38:30;;;;;;;2.55;0.65;;;;;;;;;;5071717;28;20025;-66
2022/01/10 11:41:09;;;;;;;3.28;0.70;;;;;;;;;;5071616;28;20036;-67
2022/01/10 11:43:41;;;;;;;4.80;1.75;;;;;;;;;;5071513;28;20095;-67
2022/01/10 11:46:08;;;;;;;5.32;1.80;;;;;;;;;;5071103;28;20453;-65
2022/01/10 11:48:50;;;;;;;8.15;2.08;;;;;;;;;;5071489;28;20025;-65
2022/01/10 11:51:20;;;;;;;2.00;0.90;;;;;;;;;;5071228;28;20036;-66
2022/01/10 11:53:49;;;;;;;4.78;1.23;;;;;;;;;;5071425;28;20606;-65
2022/01/10 11:56:24;;;;;;;6.35;1.10;;;;;;;;;;5070145;28;20078;-66
2022/01/10 11:59:18;;;;;;;6.63;1.70;;;;;;;;;;5070975;28;20028;-65
2022/01/10 12:01:59;;;;;;;1.73;0.93;;;;;;;;;;5071135;28;20035;-64
2022/01/10 12:04:28;;;;;;;2.50;0.73;;;;;;;;;;5070827;28;20030;-64
2022/01/10 12:06:53;;;;;;;4.30;0.80;;;;;;;;;;5071026;28;20036;-64
2022/01/10 12:09:20;;;;;;;4.60;0.73;;;;;;;;;;5070935;28;20021;-64
2022/01/10 12:11:46;;;;;;;1.60;0.68;;;;;;;;;;5070918;28;20040;-65
2022/01/10 12:14:13;;;;;;;5.45;2.20;;;;;;;;;;5070535;28;20028;-65
2022/01/10 12:16:38;;;;;;;2.53;0.90;;;;;;;;;;5070562;28;20135;-63
2022/01/10 12:19:06;;;;;;;2.30;1.05;;;;;;;;;;5070733;28;20100;-65
2022/01/10 12:21:32;;;;;;;3.17;0.80;;;;;;;;;;5070753;28;20546;-65
2022/01/10 12:23:58;;;;;;;5.05;0.95;;;;;;;;;;5070614;28;20031;-65
2022/01/10 12:26:25;;;;;;;2.50;0.82;;;;;;;;;;5070287;28;20029;-65
2022/01/10 12:28:57;;;;;;;5.32;1.10;;;;;;;;;;5070596;28;20020;-66
2022/01/10 12:31:25;;;;;;;3.88;1.00;;;;;;;;;;5070340;28;20036;-66
2022/01/10 12:33:52;;;;;;;2.15;0.80;;;;;;;;;;5070392;28;20550;-65
2022/01/10 12:36:19;;;;;;;3.80;0.98;;;;;;;;;;5070285;28;20387;-69
2022/01/10 12:38:49;;;;;;;4.30;1.20;;;;;;;;;;5069001;28;20025;-66
2022/01/10 12:41:15;;;;;;;2.88;1.20;;;;;;;;;;5070365;28;20059;-69
2022/01/10 12:43:40;;;;;;;4.63;1.40;;;;;;;;;;5070360;28;20485;-68
2022/01/10 12:46:06;;;;;;;3.15;1.13;;;;;;;;;;5069925;28;20024;-67
2022/01/10 12:48:31;;;;;;;7.65;1.00;;;;;;;;;;5070113;28;20079;-69
2022/01/10 12:50:57;;;;;;;3.45;0.65;;;;;;;;;;5069955;28;20020;-64
2022/01/10 12:53:22;;;;;;;3.35;0.90;;;;;;;;;;5070341;28;20435;-62
2022/01/10 12:55:48;;;;;;;3.38;0.90;;;;;;;;;;5070006;28;20104;-69
2022/01/10 12:58:14;;;;;;;2.38;1.02;;;;;;;;;;5069004;28;20518;-67
2022/01/10 13:00:40;;;;;;;4.18;1.00;;;;;;;;;;5069820;28;20543;-68
2022/01/10 13:03:06;;;;;;;2.53;0.82;;;;;;;;;;5069958;28;20020;-67
2022/01/10 13:05:33;;;;;;;2.75;0.90;;;;;;;;;;5069614;28;20047;-68
2022/01/10 13:08:00;;;;;;;3.20;1.23;;;;;;;;;;5069434;28;20051;-67
2022/01/10 13:10:33;;;;;;;2.80;1.23;;;;;;;;;;5069670;28;20036;-66
2022/01/10 13:13:01;;;;;;;3.35;0.68;;;;;;;;;;5069588;28;20484;-66
2022/01/10 13:15:42;;;;;;;4.53;1.08;;;;;;;;;;5068905;28;20020;-67
2022/01/10 13:18:09;;;;;;;4.00;1.02;;;;;;;;;;5069427;28;20557;-66
2022/01/10 13:20:36;;;;;;;3.88;1.00;;;;;;;;;;5069944;28;20032;-67
2022/01/10 13:23:03;;;;;;;3.88;0.93;;;;;;;;;;5069897;28;20029;-67
2022/01/10 13:25:34;;;;;;;3.63;0.90;;;;;;;;;;5069616;28;20028;-67
2022/01/10 13:28:04;;;;;;;2.63;0.75;;;;;;;;;;5069676;28;20078;-67
2022/01/10 13:30:29;;;;;;;4.43;1.00;;;;;;;;;;5069698;28;20033;-67
2022/01/10 13:33:00;;;;;;;2.95;0.90;;;;;;;;;;5069762;28;20032;-67
2022/01/10 13:35:29;;;;;;;2.25;0.50;;;;;;;;;;5068999;28;20131;-68
2022/01/10 13:38:15;;;;;;;1.95;0.88;;;;;;;;;;5079496;28;20314;-67
2022/01/10 13:40:50;;;;;;;6.10;1.05;;;;;;;;;;5077805;28;20304;-67
2022/01/10 13:43:24;;;;;;;2.67;1.00;;;;;;;;;;5081275;28;20368;-68
2022/01/10 13:45:55;;;;;;;1.58;0.70;;;;;;;;;;5080861;28;20040;-68
2022/01/10 13:48:20;;;;;;;3.28;0.80;;;;;;;;;;5079982;28;20024;-67
2022/01/10 13:50:52;;;;;;;1.95;0.68;;;;;;;;;;5080538;28;20036;-67
2022/01/10 13:53:31;;;;;;;2.50;0.70;;;;;;;;;;5080747;28;20031;-68
2022/01/10 13:56:10;;;;;;;2.35;0.80;;;;;;;;;;5080790;28;20036;-66
2022/01/10 13:58:40;;;;;;;2.45;0.70;;;;;;;;;;5080639;28;20060;-68
2022/01/10 14:01:05;;;;;;;3.35;0.85;;;;;;;;;;5080886;28;20024;-65
2022/01/10 14:03:33;;;;;;;3.15;0.80;;;;;;;;;;5080938;28;20078;-65
2022/01/10 14:06:11;;;;;;;2.33;0.90;;;;;;;;;;5080391;28;20254;-67
2022/01/10 14:08:40;;;;;;;4.70;0.90;;;;;;;;;;5076752;28;20029;-64
2022/01/10 14:11:06;;;;;;;4.05;0.90;;;;;;;;;;5080698;28;20040;-63
2022/01/10 14:13:32;;;;;;;5.22;0.90;;;;;;;;;;5079823;28;20311;-64
2022/01/10 14:15:58;;;;;;;2.97;0.80;;;;;;;;;;5080760;28;20056;-68
2022/01/10 14:18:24;;;;;;;3.20;0.90;;;;;;;;;;5079569;28;20035;-66
2022/01/10 14:20:50;;;;;;;1.25;0.75;;;;;;;;;;5079067;28;20047;-63
2022/01/10 14:23:17;;;;;;;2.28;1.02;;;;;;;;;;5083862;28;20035;-63
2022/01/10 14:25:43;;;;;;;2.03;0.90;;;;;;;;;;5083781;28;20035;-63
2022/01/10 14:28:09;;;;;;;2.20;0.98;;;;;;;;;;5082727;28;20381;-64
2022/01/10 14:30:34;;;;;;;2.03;0.80;;;;;;;;;;5083957;28;20160;-64
2022/01/10 14:33:01;;;;;;;5.25;1.30;;;;;;;;;;5083926;28;20020;-62
2022/01/10 14:35:27;;;;;;;3.55;0.90;;;;;;;;;;5083650;28;20028;-64
2022/01/10 14:37:52;;;;;;;2.47;1.00;;;;;;;;;;5082939;28;20035;-63
2022/01/10 14:40:18;;;;;;;2.65;0.90;;;;;;;;;;5083585;28;20048;-66
2022/01/10 14:42:43;;;;;;;2.63;1.00;;;;;;;;;;5083326;28;20098;-66
2022/01/10 14:45:10;;;;;;;2.70;1.00;;;;;;;;;;5083523;28;20035;-65
2022/01/10 14:47:37;;;;;;;2.88;0.90;;;;;;;;;;5083163;28;20042;-64
2022/01/10 14:50:04;;;;;;;3.65;1.02;;;;;;;;;;5080511;28;20036;-65
2022/01/10 14:52:29;;;;;;;3.60;0.90;;;;;;;;;;5081050;28;20020;-65
2022/01/10 14:54:55;;;;;;;5.88;1.35;;;;;;;;;;5081854;28;20032;-67