Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:01:17;;;;;;;8.43;2.15;;;5.60;99.90;;;;;;5075667;28;20040;-65
2024/02/13 00:03:44;;;;;;;4.93;1.50;;;5.60;99.90;;;;;;5076149;28;20048;-65
2024/02/13 00:06:11;;;;;;;9.05;2.05;;;5.60;99.90;;;;;;5058201;28;20143;-65
2024/02/13 00:08:38;;;;;;;7.25;1.80;;;5.60;99.90;;;;;;5075908;28;20068;-65
2024/02/13 00:11:13;;;;;;;7.53;2.00;;;5.60;99.90;;;;;;5076140;28;20053;-64
2024/02/13 00:13:40;;;;;;;7.22;1.95;;;5.60;99.90;;;;;;5075579;28;20489;-64
2024/02/13 00:16:08;;;;;;;6.78;2.15;;;5.60;99.90;;;;;;5075773;28;20044;-65
2024/02/13 00:18:35;;;;;;;7.53;2.05;;;5.60;99.90;;;;;;5075525;28;20382;-65
2024/02/13 00:21:02;;;;;;;12.88;2.05;;;5.60;99.90;;;;;;5075664;28;20163;-64
2024/02/13 00:23:29;;;;;;;6.30;1.95;;;5.60;99.90;;;;;;5075746;28;20068;-64
2024/02/13 00:25:56;;;;;;;8.02;2.00;;;5.60;99.90;;;;;;5057670;28;20056;-65
2024/02/13 00:28:23;;;;;;;6.70;2.13;;;5.70;99.90;;;;;;5075850;28;20427;-64
2024/02/13 00:30:50;;;;;;;9.02;1.85;;;5.60;99.90;;;;;;5057564;28;20355;-64
2024/02/13 00:33:19;;;;;;;5.25;1.60;;;5.60;99.90;;;;;;5075263;28;20044;-65
2024/02/13 00:35:46;;;;;;;9.43;1.63;;;5.60;99.90;;;;;;5075813;28;20111;-66
2024/02/13 00:38:14;;;;;;;7.28;1.85;;;5.60;99.90;;;;;;5075425;28;20040;-65
2024/02/13 00:40:41;;;;;;;9.35;1.70;;;5.60;99.90;;;;;;5075504;28;20044;-66
2024/02/13 00:43:08;;;;;;;7.75;1.88;;;5.50;99.90;;;;;;5074522;28;20041;-64
2024/02/13 00:45:35;;;;;;;7.47;1.60;;;5.50;99.90;;;;;;5056650;28;20112;-64
2024/02/13 00:48:02;;;;;;;10.90;1.92;;;5.50;99.90;;;;;;5074764;28;20470;-64
2024/02/13 00:50:29;;;;;;;7.57;1.50;;;5.50;99.90;;;;;;5074940;28;20496;-64
2024/02/13 00:52:55;;;;;;;8.45;2.13;;;5.50;99.90;;;;;;5074711;28;20045;-64
2024/02/13 00:55:22;;;;;;;11.55;1.70;;;5.50;99.90;;;;;;5074799;28;20082;-67
2024/02/13 00:57:49;;;;;;;8.50;1.80;;;5.50;99.90;;;;;;5074872;28;20045;-67
2024/02/13 01:00:16;;;;;;;7.43;2.33;;;5.50;99.90;;;;;;5074787;28;20090;-67
2024/02/13 01:02:42;;;;;;;7.35;1.77;;;5.50;99.90;;;;;;5075066;28;20119;-67
2024/02/13 01:05:09;;;;;;;8.55;1.70;;;5.50;99.90;;;;;;5074891;28;20051;-67
2024/02/13 01:07:36;;;;;;;8.75;1.65;;;5.50;99.90;;;;;;5075087;28;20487;-67
2024/02/13 01:10:06;;;;;;;12.55;1.80;;;5.50;99.90;;;;;;5074777;28;20094;-67
2024/02/13 01:12:34;;;;;;;6.20;1.70;;;5.50;99.90;;;;;;5057181;28;20048;-67
2024/02/13 01:15:01;;;;;;;8.10;1.85;;;5.40;99.90;;;;;;5056897;28;20039;-67
2024/02/13 01:17:28;;;;;;;3.97;1.30;;;5.40;99.90;;;;;;5074879;28;20388;-67
2024/02/13 01:19:57;;;;;;;9.63;1.55;;;5.40;99.90;;;;;;5057000;28;20574;-67
2024/02/13 01:22:24;;;;;;;10.65;1.75;;;5.40;99.90;;;;;;5056588;28;20044;-67
2024/02/13 01:24:51;;;;;;;8.70;1.45;;;5.40;99.90;;;;;;5074253;28;20044;-67
2024/02/13 01:27:18;;;;;;;5.93;1.50;;;5.40;99.90;;;;;;5074623;28;20040;-67
2024/02/13 01:29:47;;;;;;;6.18;1.70;;;5.40;99.90;;;;;;5074449;28;20033;-67
2024/02/13 01:32:16;;;;;;;8.55;1.60;;;5.40;99.90;;;;;;5074543;28;20048;-67
2024/02/13 01:34:43;;;;;;;12.10;1.55;;;5.40;99.90;;;;;;5073927;28;20047;-67
2024/02/13 01:37:10;;;;;;;7.82;1.40;;;5.40;99.90;;;;;;5073957;28;20040;-67
2024/02/13 01:39:38;;;;;;;10.88;3.08;;;5.40;99.90;;;;;;5056460;28;20037;-67
2024/02/13 01:42:05;;;;;;;10.30;1.58;;;5.40;99.90;;;;;;5074041;28;20430;-67
2024/02/13 01:44:32;;;;;;;8.98;1.63;;;5.40;99.90;;;;;;5073857;28;20531;-67
2024/02/13 01:46:59;;;;;;;12.10;1.88;;;5.40;99.90;;;;;;5056492;28;20370;-67
2024/02/13 01:49:28;;;;;;;4.90;1.55;;;5.40;99.90;;;;;;5073807;28;20174;-67
2024/02/13 01:51:55;;;;;;;8.43;2.05;;;5.40;99.90;;;;;;5055931;28;20044;-67
2024/02/13 01:54:25;;;;;;;9.60;1.88;;;5.30;99.90;;;;;;5073662;28;20036;-66
2024/02/13 01:56:52;;;;;;;13.07;1.70;;;5.40;99.90;;;;;;5074222;28;20045;-67
2024/02/13 01:59:19;;;;;;;7.28;1.40;;;5.30;99.90;;;;;;5073891;28;20033;-67
2024/02/13 02:01:47;;;;;;;9.13;1.80;;;5.40;99.90;;;;;;5073979;28;20500;-67
2024/02/13 02:04:15;;;;;;;5.95;1.50;;;5.30;99.90;;;;;;5074051;28;20371;-67
2024/02/13 02:06:42;;;;;;;6.78;1.20;;;5.30;99.90;;;;;;5074039;28;20051;-66
2024/02/13 02:09:09;;;;;;;8.18;1.48;;;5.30;99.90;;;;;;5073938;28;20063;-67
2024/02/13 02:11:36;;;;;;;11.90;1.50;;;5.30;99.90;;;;;;5073497;28;20150;-67
2024/02/13 02:14:04;;;;;;;12.10;1.38;;;5.30;99.90;;;;;;5073400;28;20111;-67
2024/02/13 02:16:30;;;;;;;9.15;1.45;;;5.30;99.90;;;;;;5073592;28;20037;-67
2024/02/13 02:18:57;;;;;;;8.27;1.58;;;5.30;99.90;;;;;;5073532;28;20044;-67
2024/02/13 02:21:27;;;;;;;9.70;1.40;;;5.30;99.90;;;;;;5073843;28;20048;-67
2024/02/13 02:23:54;;;;;;;6.00;1.38;;;5.30;99.90;;;;;;5073352;28;20040;-66
2024/02/13 02:26:20;;;;;;;6.75;1.15;;;5.30;99.90;;;;;;5073801;28;20041;-67
2024/02/13 02:28:47;;;;;;;8.00;1.27;;;5.30;99.90;;;;;;5073309;28;20174;-67
2024/02/13 02:31:15;;;;;;;5.13;1.08;;;5.30;99.90;;;;;;5073455;28;20492;-67
2024/02/13 02:33:43;;;;;;;6.75;1.50;;;5.30;99.90;;;;;;5073112;28;20055;-67
2024/02/13 02:36:10;;;;;;;6.68;1.20;;;5.30;99.90;;;;;;5073551;28;20048;-67
2024/02/13 02:38:38;;;;;;;7.78;1.65;;;5.30;99.90;;;;;;5073385;28;20040;-67
2024/02/13 02:41:06;;;;;;;6.28;1.30;;;5.30;99.90;;;;;;5073525;28;20037;-67
2024/02/13 02:43:33;;;;;;;10.88;1.45;;;5.30;99.90;;;;;;5073587;28;20115;-67
2024/02/13 02:46:00;;;;;;;5.53;1.20;;;5.30;99.90;;;;;;5073280;28;20044;-66
2024/02/13 02:48:28;;;;;;;7.93;1.20;;;5.30;99.90;;;;;;5073197;28;20045;-66
2024/02/13 02:50:55;;;;;;;9.48;1.65;;;5.30;99.90;;;;;;5073300;28;20131;-67
2024/02/13 02:53:23;;;;;;;7.57;1.20;;;5.30;99.90;;;;;;5055417;28;20049;-67
2024/02/13 02:55:50;;;;;;;9.95;1.40;;;5.40;99.90;;;;;;5072767;28;20052;-66
2024/02/13 02:58:16;;;;;;;9.95;1.83;;;5.40;99.90;;;;;;5073026;28;20044;-66
2024/02/13 03:00:43;;;;;;;6.38;1.63;;;5.40;99.90;;;;;;5073025;28;20043;-66
2024/02/13 03:03:11;;;;;;;6.93;2.42;;;5.40;99.90;;;;;;5073163;28;20482;-66
2024/02/13 03:05:38;;;;;;;9.10;1.30;;;5.40;99.90;;;;;;5073278;28;20481;-66
2024/02/13 03:08:05;;;;;;;8.80;1.85;;;5.50;99.90;;;;;;5077352;28;20040;-66
2024/02/13 03:10:32;;;;;;;10.80;1.33;;;5.50;99.90;;;;;;5077007;28;20055;-66
2024/02/13 03:12:59;;;;;;;7.25;1.38;;;5.50;99.90;;;;;;5059285;28;20044;-66
2024/02/13 03:15:27;;;;;;;7.32;2.53;;;5.50;99.90;;;;;;5076740;28;20048;-66
2024/02/13 03:17:53;;;;;;;8.93;1.23;;;5.50;99.90;;;;;;5076856;28;20076;-66
2024/02/13 03:20:20;;;;;;;9.38;1.33;;;5.50;99.90;;;;;;5076750;28;20037;-66
2024/02/13 03:22:47;;;;;;;7.18;1.33;;;5.50;99.90;;;;;;5076431;28;20451;-66
2024/02/13 03:25:14;;;;;;;5.88;1.00;;;5.50;99.90;;;;;;5076519;28;20040;-66
2024/02/13 03:27:41;;;;;;;6.10;1.23;;;5.50;99.90;;;;;;5076448;28;20051;-66
2024/02/13 03:30:08;;;;;;;13.20;1.60;;;5.50;99.90;;;;;;5076652;28;20462;-66
2024/02/13 03:32:35;;;;;;;4.60;1.00;;;5.50;99.90;;;;;;5076332;28;20127;-66
2024/02/13 03:35:02;;;;;;;10.45;1.75;;;5.50;99.90;;;;;;5076238;28;20032;-66
2024/02/13 03:37:28;;;;;;;5.90;1.23;;;5.50;99.90;;;;;;5076709;28;20119;-66
2024/02/13 03:39:55;;;;;;;4.18;1.17;;;5.50;99.90;;;;;;5076608;28;20039;-66
2024/02/13 03:42:22;;;;;;;9.07;1.27;;;5.50;99.90;;;;;;5076324;28;20036;-66
2024/02/13 03:44:49;;;;;;;7.68;1.15;;;5.50;99.90;;;;;;5076409;28;20043;-66
2024/02/13 03:47:15;;;;;;;7.03;1.20;;;5.50;99.90;;;;;;5076196;28;20123;-66
2024/02/13 03:49:42;;;;;;;8.02;0.93;;;5.50;99.90;;;;;;5076011;28;20542;-66
2024/02/13 03:52:09;;;;;;;6.07;1.00;;;5.50;99.90;;;;;;5075773;28;20037;-65
2024/02/13 03:54:36;;;;;;;5.05;1.00;;;5.50;99.90;;;;;;5076107;28;20477;-66
2024/02/13 03:57:03;;;;;;;7.22;1.00;;;5.50;99.90;;;;;;5058166;28;20067;-66
2024/02/13 03:59:30;;;;;;;7.35;1.05;;;5.50;99.90;;;;;;5076192;28;20041;-66
2024/02/13 04:01:57;;;;;;;8.10;1.10;;;5.50;99.90;;;;;;5076121;28;20059;-60
2024/02/13 04:04:24;;;;;;;6.85;1.23;;;5.50;99.90;;;;;;5075677;28;20059;-60
2024/02/13 04:06:50;;;;;;;4.85;0.85;;;5.50;99.90;;;;;;5075674;28;20066;-60
2024/02/13 04:09:17;;;;;;;6.05;0.95;;;5.50;99.90;;;;;;5075938;28;20131;-60
2024/02/13 04:11:47;;;;;;;6.22;1.10;;;5.50;99.90;;;;;;5075717;28;20139;-60
2024/02/13 04:14:14;;;;;;;5.38;0.95;;;5.50;99.90;;;;;;5075809;28;20047;-60
2024/02/13 04:16:41;;;;;;;4.30;0.80;;;5.50;99.90;;;;;;5075230;28;20439;-60
2024/02/13 04:19:08;;;;;;;4.45;0.90;;;5.50;99.90;;;;;;5074688;28;20056;-61
2024/02/13 04:21:37;;;;;;;4.53;0.82;;;5.50;99.90;;;;;;5076006;28;20094;-61
2024/02/13 04:24:06;;;;;;;5.75;0.93;;;5.50;99.90;;;;;;5075601;28;20041;-61
2024/02/13 04:26:34;;;;;;;6.05;0.93;;;5.60;99.90;;;;;;5075609;28;20051;-61
2024/02/13 04:29:03;;;;;;;11.55;1.00;;;5.60;99.90;;;;;;5075978;28;20138;-61
2024/02/13 04:31:30;;;;;;;6.68;1.35;;;5.60;99.90;;;;;;5075144;28;20088;-61
2024/02/13 04:33:57;;;;;;;8.48;1.02;;;5.70;99.90;;;;;;5075296;28;20052;-61
2024/02/13 04:36:25;;;;;;;5.28;1.15;;;5.80;99.90;;;;;;5075064;28;20052;-61
2024/02/13 04:38:52;;;;;;;9.55;1.00;;;5.80;99.90;;;;;;5075272;28;20041;-62
2024/02/13 04:41:19;;;;;;;6.47;1.08;;;5.80;99.90;;;;;;5075402;28;20041;-61
2024/02/13 04:43:46;;;;;;;5.97;1.02;;;5.80;99.90;;;;;;5057740;28;20047;-61
2024/02/13 04:46:13;;;;;;;4.85;0.90;;;5.80;99.90;;;;;;5075564;28;20055;-61
2024/02/13 04:48:39;;;;;;;5.05;0.68;;;5.90;99.90;;;;;;5074966;28;20049;-61
2024/02/13 04:51:06;;;;;;;3.72;0.65;;;5.80;99.90;;;;;;5075149;28;20040;-64
2024/02/13 04:53:33;;;;;;;3.45;0.60;;;5.90;99.90;;;;;;5075112;28;20500;-66
2024/02/13 04:56:00;;;;;;;6.78;0.70;;;5.90;99.90;;;;;;5075048;28;20064;-67
2024/02/13 04:58:27;;;;;;;6.70;1.00;;;5.90;99.90;;;;;;5075353;28;20045;-67
2024/02/13 05:01:05;;;;;;;5.25;0.73;;;6.00;99.90;;;;;;5074897;28;20045;-67
2024/02/13 05:09:00;;;;;;;4.13;0.88;;;6.00;99.90;;;;;;5074860;28;20056;-67
2024/02/13 05:11:27;;;;;;;4.18;0.60;;;6.10;99.90;;;;;;5074461;28;20601;-67
2024/02/13 05:13:54;;;;;;;2.15;0.52;;;6.00;99.90;;;;;;5074298;28;20045;-67
2024/02/13 05:16:26;;;;;;;4.10;0.80;;;6.00;99.90;;;;;;5056573;28;20047;-67
2024/02/13 05:18:54;;;;;;;4.03;0.88;;;6.00;99.90;;;;;;5074005;28;20052;-67
2024/02/13 05:21:21;;;;;;;3.78;0.95;;;6.10;99.90;;;;;;5074343;28;20115;-67
2024/02/13 05:23:48;;;;;;;2.75;0.90;;;6.10;99.90;;;;;;5074167;28;20047;-67
2024/02/13 05:26:17;;;;;;;2.03;0.50;;;6.20;99.90;;;;;;5074546;28;20101;-67
2024/02/13 05:28:44;;;;;;;3.78;0.63;;;6.20;99.90;;;;;;5073909;28;20408;-67
2024/02/13 05:31:11;;;;;;;4.00;0.73;;;6.20;99.90;;;;;;5074326;28;20450;-67
2024/02/13 05:33:39;;;;;;;6.60;0.75;;;6.20;99.90;;;;;;5073858;28;20055;-67
2024/02/13 05:36:09;;;;;;;8.30;1.33;;;6.30;99.90;;;;;;5073796;28;20499;-67
2024/02/13 05:38:39;;;;;;;5.25;0.80;;;6.30;99.90;;;;;;5074065;28;20048;-67
2024/02/13 05:41:06;;;;;;;5.10;1.05;;;6.30;99.90;;;;;;5073788;28;20047;-66
2024/02/13 05:43:33;;;;;;;7.55;0.80;;;6.30;99.90;;;;;;5073947;28;20045;-67
2024/02/13 05:46:00;;;;;;;3.83;0.80;;;6.30;99.90;;;;;;5073805;28;20044;-67
2024/02/13 05:48:27;;;;;;;4.55;0.90;;;6.30;99.90;;;;;;5073696;28;20087;-67
2024/02/13 05:50:54;;;;;;;5.03;0.90;;;6.40;99.90;;;;;;5073815;28;20068;-67
2024/02/13 05:53:21;;;;;;;8.27;0.98;;;6.40;99.90;;;;;;5073607;28;20063;-67
2024/02/13 05:55:49;;;;;;;2.58;0.70;;;6.40;99.90;;;;;;5073393;28;20048;-63
2024/02/13 05:58:16;;;;;;;3.17;0.65;;;6.40;99.90;;;;;;5073801;28;20054;-63
2024/02/13 06:00:42;;;;;;;4.80;0.60;;;6.40;99.90;;;;;;5073868;28;20036;-63
2024/02/13 06:03:11;;;;;;;6.93;0.75;;;6.50;99.90;;;;;;5073589;28;20456;-63
2024/02/13 06:05:38;;;;;;;2.28;0.65;;;6.50;99.90;;;;;;5073393;28;20080;-63
2024/02/13 06:08:06;;;;;;;6.72;0.60;;;6.50;99.90;;;;;;5073361;28;20045;-64
2024/02/13 06:10:34;;;;;;;4.30;0.70;;;6.50;99.90;;;;;;5073305;28;20383;-63
2024/02/13 06:13:01;;;;;;;4.10;0.80;;;6.50;99.90;;;;;;5073862;28;20527;-64
2024/02/13 06:15:28;;;;;;;3.70;0.52;;;6.50;99.90;;;;;;5055576;28;20044;-62
2024/02/13 06:17:55;;;;;;;6.63;1.10;;;6.50;99.90;;;;;;5073449;28;20044;-62
2024/02/13 06:20:23;;;;;;;2.55;0.75;;;6.60;99.90;;;;;;5073700;28;20052;-63
2024/02/13 06:22:50;;;;;;;2.55;0.60;;;6.60;99.90;;;;;;5072634;28;20044;-62
2024/02/13 06:25:17;;;;;;;5.80;1.20;;;6.60;99.90;;;;;;5072450;28;20090;-66
2024/02/13 06:27:45;;;;;;;4.38;0.65;;;6.60;99.90;;;;;;5072947;28;20048;-67
2024/02/13 06:30:12;;;;;;;7.97;0.95;;;6.50;99.90;;;;;;5073388;28;20343;-66
2024/02/13 06:32:40;;;;;;;7.22;1.10;;;6.50;99.90;;;;;;5072758;28;20048;-65
2024/02/13 06:35:07;;;;;;;4.43;0.77;;;6.50;99.90;;;;;;5055616;28;20036;-62
2024/02/13 06:37:34;;;;;;;5.20;1.00;;;6.50;99.90;;;;;;5073494;28;20071;-63
2024/02/13 06:40:01;;;;;;;3.70;0.90;;;6.40;99.90;;;;;;5073168;28;20040;-62
2024/02/13 06:42:31;;;;;;;5.25;0.75;;;6.40;99.90;;;;;;5072692;28;20040;-62
2024/02/13 06:44:58;;;;;;;2.47;0.70;;;6.40;99.90;;;;;;5072871;28;20060;-63
2024/02/13 06:47:25;;;;;;;5.50;1.08;;;6.40;99.90;;;;;;5055517;28;20125;-62
2024/02/13 06:49:52;;;;;;;5.88;0.80;;;6.30;99.90;;;;;;5072607;28;20040;-63
2024/02/13 06:52:21;;;;;;;6.80;0.85;;;6.40;99.90;;;;;;5073095;28;20036;-62
2024/02/13 06:54:48;;;;;;;4.05;1.25;;;6.40;99.90;;;;;;5072717;28;20051;-62
2024/02/13 06:57:16;;;;;;;4.72;0.70;;;6.40;99.90;;;;;;5073393;28;20036;-63
2024/02/13 06:59:43;;;;;;;6.80;0.95;;;6.40;99.90;;;;;;5073138;28;20032;-62
2024/02/13 07:02:10;;;;;;;3.83;0.82;;;6.40;99.90;;;;;;5073312;28;20037;-63
2024/02/13 07:04:37;;;;;;;5.32;0.90;;;6.50;99.90;;;;;;5055123;28;20071;-60
2024/02/13 07:07:05;;;;;;;5.05;0.85;;;6.50;99.90;;;;;;5072854;28;20070;-62
2024/02/13 07:09:52;;;;;;;5.40;0.90;;;6.50;99.90;;;;;;5072982;28;20051;-60
2024/02/13 07:12:20;;;;;;;3.50;0.88;;;6.60;99.90;;;;;;5073339;28;20045;-60
2024/02/13 07:14:47;;;;;;;4.47;1.13;;;6.60;99.90;;;;;;5072712;28;20443;-60
2024/02/13 07:17:14;;;;;;;7.18;1.13;;;6.70;99.90;;;;;;5072739;28;20067;-60
2024/02/13 07:19:41;;;;;;;2.80;0.90;;;6.70;99.90;;;;;;5072753;28;20053;-60
2024/02/13 07:22:08;;;;;;;3.72;1.02;;;6.80;99.90;;;;;;5072708;28;20065;-61
2024/02/13 07:24:34;;;;;;;6.40;1.23;;;6.80;99.90;;;;;;5072936;28;20462;-61
2024/02/13 07:27:01;;;;;;;3.33;0.77;;;6.80;99.90;;;;;;5072688;28;20051;-61
2024/02/13 07:29:29;;;;;;;4.68;0.80;;;6.80;99.90;;;;;;5073011;28;20044;-61
2024/02/13 07:31:56;;;;;;;4.18;0.68;;;6.90;99.90;;;;;;5072807;28;20456;-60
2024/02/13 07:34:23;;;;;;;4.13;1.10;;;6.90;99.90;;;;;;5072778;28;20055;-60
2024/02/13 07:36:50;;;;;;;4.97;0.90;;;6.90;99.90;;;;;;5072883;28;20124;-60
2024/02/13 07:39:16;;;;;;;3.17;1.08;;;6.90;99.90;;;;;;5072471;28;20041;-60
2024/02/13 07:41:46;;;;;;;2.97;0.90;;;7.00;99.90;;;;;;5072359;28;20370;-60
2024/02/13 07:44:12;;;;;;;2.35;0.70;;;7.00;99.90;;;;;;5072266;28;20112;-60
2024/02/13 07:46:40;;;;;;;3.03;0.60;;;7.00;99.90;;;;;;5072369;28;20041;-60
2024/02/13 07:49:07;;;;;;;5.53;0.82;;;7.00;99.90;;;;;;5072231;28;20037;-60
2024/02/13 07:51:34;;;;;;;3.00;0.80;;;7.00;99.90;;;;;;5055498;28;20098;-60
2024/02/13 07:54:01;;;;;;;3.47;0.75;;;7.00;99.90;;;;;;5058213;28;20064;-60
2024/02/13 07:56:31;;;;;;;5.93;1.10;;;7.00;99.90;;;;;;5075672;28;20132;-60
2024/02/13 07:58:58;;;;;;;3.22;1.02;;;7.00;99.90;;;;;;5076246;28;20162;-60
2024/02/13 08:01:25;;;;;;;3.08;0.60;;;7.00;99.90;;;;;;5057788;28;20474;-64
2024/02/13 08:03:52;;;;;;;1.77;0.80;;;7.00;99.90;;;;;;5075758;28;20119;-63
2024/02/13 08:06:19;;;;;;;4.47;1.02;;;7.00;99.90;;;;;;5076007;28;20089;-63
2024/02/13 08:08:46;;;;;;;7.30;1.10;;;7.10;99.90;;;;;;5075710;28;20041;-64
2024/02/13 08:11:13;;;;;;;6.90;0.90;;;7.10;99.90;;;;;;5075628;28;20041;-64
2024/02/13 08:13:40;;;;;;;6.25;1.10;;;7.10;99.90;;;;;;5076071;28;20055;-64
2024/02/13 08:16:06;;;;;;;7.80;1.75;;;7.10;99.90;;;;;;5075435;28;20037;-64
2024/02/13 08:18:34;;;;;;;5.03;0.95;;;7.10;99.90;;;;;;5074913;28;20053;-64
2024/02/13 08:21:01;;;;;;;2.65;0.70;;;7.10;99.90;;;;;;5075336;28;20046;-66
2024/02/13 08:23:29;;;;;;;5.00;1.00;;;7.10;99.90;;;;;;5075520;28;20041;-64
2024/02/13 08:25:56;;;;;;;6.00;1.00;;;7.20;99.90;;;;;;5057374;28;20383;-64
2024/02/13 08:28:22;;;;;;;8.40;1.10;;;7.20;99.90;;;;;;5075530;28;20127;-64
2024/02/13 08:30:49;;;;;;;4.55;1.10;;;7.30;99.90;;;;;;5075922;28;20056;-64
2024/02/13 08:33:16;;;;;;;5.07;1.35;;;7.30;99.90;;;;;;5057377;28;20502;-64
2024/02/13 08:35:43;;;;;;;4.43;1.15;;;7.30;99.90;;;;;;5075695;28;20427;-66
2024/02/13 08:38:10;;;;;;;5.47;1.50;;;7.40;99.90;;;;;;5075237;28;20036;-65
2024/02/13 08:40:37;;;;;;;7.32;1.63;;;7.50;99.90;;;;;;5057399;28;20127;-64
2024/02/13 08:43:04;;;;;;;7.13;1.40;;;7.50;99.90;;;;;;5075270;28;20044;-64
2024/02/13 08:45:31;;;;;;;6.53;1.30;;;7.50;99.90;;;;;;5075629;28;20499;-64
2024/02/13 08:47:58;;;;;;;5.05;1.05;;;7.50;99.90;;;;;;5074985;28;20119;-65
2024/02/13 08:50:26;;;;;;;7.60;1.42;;;7.60;99.90;;;;;;5074998;28;20105;-64
2024/02/13 08:52:53;;;;;;;7.93;1.73;;;7.60;99.90;;;;;;5074980;28;20037;-64
2024/02/13 08:55:20;;;;;;;6.28;1.27;;;7.60;99.90;;;;;;5057321;28;20123;-66
2024/02/13 08:57:47;;;;;;;6.75;1.40;;;7.70;99.90;;;;;;5075155;28;20064;-67
2024/02/13 09:00:15;;;;;;;7.47;1.58;;;7.70;99.90;;;;;;5074870;28;20523;-67
2024/02/13 09:02:42;;;;;;;7.20;1.38;;;7.70;99.90;;;;;;5075162;28;20051;-66
2024/02/13 09:05:09;;;;;;;6.50;1.20;;;7.80;99.90;;;;;;5056257;28;20047;-67
2024/02/13 09:07:38;;;;;;;6.22;1.15;;;7.80;99.90;;;;;;5074771;28;20048;-66
2024/02/13 09:10:11;;;;;;;6.25;1.30;;;7.80;99.90;;;;;;5075060;28;20040;-66
2024/02/13 09:12:39;;;;;;;8.48;1.45;;;7.80;99.90;;;;;;5074955;28;20040;-66
2024/02/13 09:15:11;;;;;;;6.43;1.20;;;7.90;99.90;;;;;;5074586;28;20447;-65
2024/02/13 09:17:38;;;;;;;9.80;1.30;;;7.90;99.90;;;;;;5074410;28;20040;-63
2024/02/13 09:20:05;;;;;;;4.72;1.30;;;7.90;99.90;;;;;;5056761;28;20441;-63
2024/02/13 09:22:32;;;;;;;7.45;1.23;;;7.90;99.90;;;;;;5074592;28;20119;-63
2024/02/13 09:24:59;;;;;;;8.13;1.83;;;7.90;99.90;;;;;;5074564;28;20052;-63
2024/02/13 09:27:26;;;;;;;8.15;1.38;;;7.90;99.90;;;;;;5074136;28;20064;-63
2024/02/13 09:29:53;;;;;;;4.03;1.13;;;8.00;99.90;;;;;;5074396;28;20037;-62
2024/02/13 09:32:20;;;;;;;7.28;1.58;;;7.90;99.90;;;;;;5074414;28;20355;-63
2024/02/13 09:34:47;;;;;;;4.55;1.25;;;7.90;99.90;;;;;;5074257;28;20079;-63
2024/02/13 09:37:15;;;;;;;7.97;1.88;;;7.90;99.90;;;;;;5074221;28;20123;-63
2024/02/13 09:39:42;;;;;;;7.65;1.98;;;8.00;99.90;;;;;;5074588;28;20051;-63
2024/02/13 09:42:09;;;;;;;8.15;2.40;;;8.00;99.90;;;;;;5074014;28;20535;-63
2024/02/13 09:44:36;;;;;;;6.88;1.77;;;8.00;99.90;;;;;;5074234;28;20047;-63
2024/02/13 09:47:04;;;;;;;7.63;2.40;;;8.10;99.90;;;;;;5073823;28;20098;-63
2024/02/13 09:49:31;;;;;;;6.72;2.05;;;8.20;99.90;;;;;;5073769;28;20107;-63
2024/02/13 09:51:58;;;;;;;5.55;1.80;;;8.20;99.90;;;;;;5074235;28;20051;-64
2024/02/13 09:54:25;;;;;;;8.32;2.60;;;8.20;99.90;;;;;;5073830;28;20040;-63
2024/02/13 09:56:52;;;;;;;8.70;3.38;;;8.20;99.90;;;;;;5073430;28;20048;-63
2024/02/13 09:59:19;;;;;;;13.65;4.80;;;8.20;99.90;;;;;;5073766;28;20041;-63
2024/02/13 10:01:46;;;;;;;11.98;6.15;;;8.20;99.90;;;;;;5073451;28;20063;-63
2024/02/13 10:04:13;;;;;;;10.95;6.82;;;8.30;99.90;;;;;;5073534;28;20032;-63
2024/02/13 10:06:39;;;;;;;12.90;5.60;;;8.30;99.90;;;;;;5073390;28;20490;-63
2024/02/13 10:09:11;;;;;;;13.20;4.07;;;8.40;99.90;;;;;;5073980;28;20044;-63
2024/02/13 10:11:38;;;;;;;8.25;2.67;;;8.40;99.90;;;;;;5073995;28;20055;-63
2024/02/13 10:14:07;;;;;;;8.10;2.15;;;8.40;99.90;;;;;;5073361;28;20044;-63
2024/02/13 10:16:34;;;;;;;9.85;2.20;;;8.40;99.90;;;;;;5073048;28;20036;-63
2024/02/13 10:19:01;;;;;;;10.30;2.13;;;8.40;99.90;;;;;;5073229;28;20045;-63
2024/02/13 10:21:31;;;;;;;12.43;2.22;;;8.40;99.90;;;;;;5073875;28;20040;-63
2024/02/13 10:23:58;;;;;;;10.75;1.98;;;8.50;99.90;;;;;;5073179;28;20052;-63
2024/02/13 10:26:26;;;;;;;10.05;2.40;;;8.50;99.90;;;;;;5073547;28;20044;-63
2024/02/13 10:28:54;;;;;;;12.15;2.58;;;8.50;99.90;;;;;;5073171;28;20051;-63
2024/02/13 10:31:22;;;;;;;13.05;2.83;;;8.50;99.90;;;;;;5073234;28;20129;-63
2024/02/13 10:33:48;;;;;;;13.70;3.17;;;8.60;99.90;;;;;;5072869;28;20561;-64
2024/02/13 10:36:15;;;;;;;11.18;4.00;;;8.60;99.90;;;;;;5073048;28;20032;-63
2024/02/13 10:38:42;;;;;;;12.77;3.45;;;8.70;99.90;;;;;;5073153;28;20041;-64
2024/02/13 10:41:10;;;;;;;9.82;3.15;;;8.80;99.90;;;;;;5073355;28;20043;-63
2024/02/13 10:43:38;;;;;;;14.48;4.13;;;8.70;99.90;;;;;;5073451;28;20040;-63
2024/02/13 10:46:09;;;;;;;16.20;5.03;;;8.80;99.90;;;;;;5072895;28;20052;-64
2024/02/13 10:48:37;;;;;;;13.10;4.93;;;8.80;99.90;;;;;;5073525;28;20040;-63
2024/02/13 10:51:06;;;;;;;12.63;4.35;;;8.70;99.90;;;;;;5073489;28;20048;-63
2024/02/13 10:53:32;;;;;;;15.70;5.22;;;8.70;99.90;;;;;;5073483;28;20101;-63
2024/02/13 10:55:59;;;;;;;14.73;5.63;;;8.70;99.90;;;;;;5073568;28;20456;-63
2024/02/13 10:58:29;;;;;;;14.02;4.18;;;8.70;99.90;;;;;;5055206;28;20040;-63
2024/02/13 11:00:59;;;;;;;13.65;3.00;;;8.80;99.90;;;;;;5073382;28;20424;-63
2024/02/13 11:03:27;;;;;;;7.82;2.65;;;8.80;99.90;;;;;;5073374;28;20041;-63
2024/02/13 11:05:54;;;;;;;10.27;2.42;;;8.80;99.90;;;;;;5073233;28;20032;-63
2024/02/13 11:08:21;;;;;;;9.07;2.20;;;8.80;99.90;;;;;;5072826;28;20047;-63
2024/02/13 11:10:49;;;;;;;11.10;2.00;;;8.80;99.90;;;;;;5072853;28;20037;-63
2024/02/13 11:13:18;;;;;;;9.57;2.10;;;8.90;99.90;;;;;;5072994;28;20509;-63
2024/02/13 11:15:47;;;;;;;11.23;2.00;;;8.80;99.90;;;;;;5072451;28;20046;-63
2024/02/13 11:18:14;;;;;;;6.93;1.80;;;8.80;99.90;;;;;;5054270;28;20044;-63
2024/02/13 11:20:46;;;;;;;10.18;1.90;;;8.90;99.90;;;;;;5072948;28;20102;-63
2024/02/13 11:23:15;;;;;;;10.75;3.35;;;8.90;99.90;;;;;;5072802;28;20090;-63
2024/02/13 11:25:42;;;;;;;11.27;2.60;;;8.90;99.90;;;;;;5072170;28;20097;-64
2024/02/13 11:28:10;;;;;;;10.15;1.80;;;8.90;99.90;;;;;;5076007;28;20113;-64
2024/02/13 11:30:37;;;;;;;8.27;2.05;;;9.00;99.90;;;;;;5076187;28;20078;-64
2024/02/13 11:33:08;;;;;;;7.20;2.00;;;9.00;99.90;;;;;;5058740;28;20058;-64
2024/02/13 11:35:35;;;;;;;8.25;1.83;;;9.10;99.90;;;;;;5075367;28;20048;-64
2024/02/13 11:38:02;;;;;;;7.00;1.50;;;9.10;99.90;;;;;;5076174;28;20401;-64
2024/02/13 11:40:29;;;;;;;9.02;1.52;;;9.20;99.90;;;;;;5076432;28;20033;-64
2024/02/13 11:42:57;;;;;;;9.00;2.25;;;9.20;99.90;;;;;;5075542;28;20041;-65
2024/02/13 11:45:27;;;;;;;6.05;1.50;;;9.20;99.90;;;;;;5076206;28;20083;-64
2024/02/13 11:47:54;;;;;;;9.35;1.83;;;9.10;99.90;;;;;;5075442;28;20147;-64
2024/02/13 11:50:21;;;;;;;8.10;1.38;;;9.20;99.90;;;;;;5076380;28;20043;-65
2024/02/13 11:52:50;;;;;;;4.63;1.50;;;9.20;99.90;;;;;;5075631;28;20033;-65
2024/02/13 11:55:19;;;;;;;9.50;1.70;;;9.20;99.90;;;;;;5076213;28;20117;-65
2024/02/13 11:57:46;;;;;;;12.10;1.95;;;9.10;99.90;;;;;;5075512;28;20043;-65
2024/02/13 12:00:18;;;;;;;7.40;1.50;;;9.10;99.90;;;;;;5076033;28;20062;-64
2024/02/13 12:02:47;;;;;;;9.48;2.15;;;9.10;99.90;;;;;;5075446;28;20036;-65
2024/02/13 12:05:15;;;;;;;11.30;1.70;;;9.10;99.90;;;;;;5076021;28;20040;-65
2024/02/13 12:07:42;;;;;;;6.40;1.70;;;9.20;99.90;;;;;;5058610;28;20123;-66
2024/02/13 12:10:12;;;;;;;6.65;2.03;;;9.20;99.90;;;;;;5075930;28;20048;-66
2024/02/13 12:12:40;;;;;;;6.85;1.95;;;9.30;99.90;;;;;;5075588;28;20041;-66
2024/02/13 12:15:10;;;;;;;9.52;2.00;;;9.20;99.90;;;;;;5074725;28;20406;-66
2024/02/13 12:17:38;;;;;;;8.88;1.42;;;9.30;99.90;;;;;;5075378;28;20082;-67
2024/02/13 12:20:12;;;;;;;5.28;1.40;;;9.30;99.90;;;;;;5074897;28;20037;-66
2024/02/13 12:22:40;;;;;;;4.97;1.42;;;9.30;99.90;;;;;;5075139;28;20047;-66
2024/02/13 12:25:07;;;;;;;8.80;1.88;;;9.30;99.90;;;;;;5075168;28;20063;-66
2024/02/13 12:27:34;;;;;;;7.40;1.73;;;9.40;99.90;;;;;;5057216;28;20574;-66
2024/02/13 12:30:01;;;;;;;6.07;1.80;;;9.40;99.90;;;;;;5074783;28;20040;-66
2024/02/13 12:32:33;;;;;;;7.95;2.03;;;9.40;99.90;;;;;;5057633;28;20059;-66
2024/02/13 12:35:04;;;;;;;6.80;1.42;;;9.40;99.90;;;;;;5075666;28;20047;-66
2024/02/13 12:37:31;;;;;;;10.82;1.63;;;9.50;99.90;;;;;;5074538;28;20098;-66
2024/02/13 12:39:57;;;;;;;14.18;1.73;;;9.50;99.90;;;;;;5074278;28;20044;-66
2024/02/13 12:42:24;;;;;;;9.90;1.67;;;9.50;99.90;;;;;;5075009;28;20033;-67
2024/02/13 12:44:51;;;;;;;10.25;1.70;;;9.50;99.90;;;;;;5074689;28;20151;-66
2024/02/13 12:47:19;;;;;;;9.00;1.70;;;9.50;99.90;;;;;;5075287;28;20040;-66
2024/02/13 12:49:47;;;;;;;8.95;1.60;;;9.50;99.90;;;;;;5057166;28;20203;-66
2024/02/13 12:52:22;;;;;;;10.98;2.13;;;9.40;99.90;;;;;;5075606;28;20079;-66
2024/02/13 12:54:51;;;;;;;9.02;1.48;;;9.40;99.90;;;;;;5074977;28;20052;-68
2024/02/13 12:57:19;;;;;;;8.23;1.63;;;9.40;99.90;;;;;;5074273;28;20045;-68
2024/02/13 12:59:47;;;;;;;5.72;1.20;;;9.40;99.90;;;;;;5074271;28;20127;-67
2024/02/13 13:02:16;;;;;;;10.63;1.63;;;9.40;99.90;;;;;;5072381;28;20032;-65