Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:34;;;;;;;21.90;13.80;;;;;;;29.64;47.86;99997.89;1685974;85;21300;-86
2023/08/22 00:05:40;;;;;;;21.20;13.40;;;;;;;29.26;48.91;100002.20;1689047;85;21805;-86
2023/08/22 00:08:47;;;;;;;17.52;13.55;;;;;;;29.35;48.79;100003.17;1689103;85;21339;-82
2023/08/22 00:11:53;;;;;;;18.62;12.88;;;;;;;29.56;48.43;100000.03;1688045;85;21310;-86
2023/08/22 00:15:03;;;;;;;19.65;14.20;;;;;;;29.28;48.88;100003.58;1688069;85;21915;-86
2023/08/22 00:18:09;;;;;;;27.82;14.53;;;;;;;29.49;48.61;100006.02;1687908;85;21319;-79
2023/08/22 00:21:15;;;;;;;24.82;14.55;;;;;;;29.42;48.80;99999.97;1687795;85;21330;-79
2023/08/22 00:24:23;;;;;;;21.20;14.58;;;;;;;29.67;48.42;99996.70;1689341;85;21378;-85
2023/08/22 00:27:31;;;;;;;25.70;14.20;;;;;;;29.45;48.86;99993.70;1688267;83;21200;-85
2023/08/22 00:30:38;;;;;;;19.82;13.38;;;;;;;29.55;48.71;99993.56;1689393;85;21355;-78
2023/08/22 00:33:46;;;;;;;22.70;14.30;;;;;;;29.56;48.66;99998.63;1689438;85;21295;-79
2023/08/22 00:36:54;;;;;;;22.77;15.23;;;;;;;29.44;48.90;100001.89;1687994;83;21832;-86
2023/08/22 00:40:00;;;;;;;22.15;15.55;;;;;;;29.48;48.81;99998.72;1689642;85;21861;-84
2023/08/22 00:43:06;;;;;;;25.92;16.10;;;;;;;29.33;48.80;99994.78;1689457;85;21303;-78
2023/08/22 00:46:13;;;;;;;26.10;16.80;;;;;;;29.69;47.94;99997.24;1689119;85;21350;-78
2023/08/22 00:49:20;;;;;;;21.17;16.23;;;;;;;29.79;47.52;99995.63;1689226;85;21291;-85
2023/08/22 00:52:26;;;;;;;20.27;16.70;;;;;;;29.77;47.48;99996.50;1687972;85;21318;-86
2023/08/22 00:55:35;;;;;;;24.60;16.40;;;;;;;29.33;48.42;99999.00;1689264;85;21315;-78
2023/08/22 00:58:41;;;;;;;24.25;17.42;;;;;;;29.46;48.26;100009.48;1689342;85;21890;-85
2023/08/22 01:01:47;;;;;;;25.20;16.65;;;;;;;29.21;48.75;100008.75;1688549;85;21326;-83
2023/08/22 01:04:57;;;;;;;26.27;17.32;;;;;;;29.14;48.81;100011.14;1659531;86;21283;-86
2023/08/22 01:08:09;;;;;;;28.40;18.42;;;;;;;29.18;48.63;100012.20;1659520;86;21236;-78
2023/08/22 01:11:29;;;;;;;25.30;18.42;;;;;;;29.18;48.55;100011.38;1629182;86;21322;-78
2023/08/22 01:14:35;;;;;;;31.50;19.20;;;;;;;28.83;49.23;100006.53;1629398;88;21216;-85
2023/08/22 01:17:41;;;;;;;25.77;18.48;;;;;;;28.72;49.47;100005.86;1628012;88;21931;-85
2023/08/22 01:20:51;;;;;;;26.73;18.82;;;;;;;28.81;49.29;100006.59;1627696;88;21339;-78
2023/08/22 01:23:58;;;;;;;28.57;18.62;;;;;;;28.92;48.82;100007.52;1628904;88;21359;-78
2023/08/22 01:27:04;;;;;;;26.07;18.82;;;;;;;28.63;49.44;100003.45;1629297;88;21630;-78
2023/08/22 01:30:17;;;;;;;24.65;17.82;;;;;;;28.47;50.07;100004.83;1629241;88;21315;-78
2023/08/22 01:33:29;;;;;;;24.70;18.98;;;;;;;27.73;51.02;100005.70;1629179;88;21204;-85
2023/08/22 01:36:35;;;;;;;21.68;17.57;;;;;;;27.28;53.96;100006.39;1628873;88;21328;-85
2023/08/22 01:39:41;;;;;;;22.90;17.87;;;;;;;27.71;53.31;100007.92;1628768;88;21342;-85
2023/08/22 01:42:48;;;;;;;27.07;18.35;;;;;;;27.50;53.94;100007.31;1628335;88;21371;-80
2023/08/22 01:45:53;;;;;;;29.82;17.90;;;;;;;27.50;53.87;100015.17;1629181;88;21181;-78
2023/08/22 01:49:00;;;;;;;22.05;17.15;;;;;;;27.57;53.69;100007.82;1629611;88;21304;-78
2023/08/22 01:52:06;;;;;;;26.73;17.82;;;;;;;27.37;54.49;100010.80;1628753;88;21319;-78
2023/08/22 01:55:15;;;;;;;26.35;19.52;;;;;;;27.39;54.50;100009.39;1628328;88;21378;-86
2023/08/22 01:58:23;;;;;;;24.47;17.80;;;;;;;27.38;54.82;100016.11;1629682;88;21756;-86
2023/08/22 02:01:29;;;;;;;29.12;17.52;;;;;;;27.42;54.72;100001.76;1628323;88;21393;-78
2023/08/22 02:04:36;;;;;;;27.82;18.67;;;;;;;27.61;54.09;100003.26;1640663;85;21386;-86
2023/08/22 02:07:42;;;;;;;22.58;17.67;;;;;;;27.37;54.83;100006.02;1644578;87;21236;-78
2023/08/22 02:10:49;;;;;;;29.72;17.27;;;;;;;27.60;54.33;100010.59;1677662;85;21881;-79
2023/08/22 02:13:55;;;;;;;25.45;17.92;;;;;;;27.52;54.42;100006.44;1675095;85;21291;-78
2023/08/22 02:17:04;;;;;;;29.45;18.15;;;;;;;27.33;55.37;100010.55;1676590;85;21350;-85
2023/08/22 02:20:09;;;;;;;35.03;19.07;;;;;;;27.41;55.17;100005.70;1676439;85;21902;-83
2023/08/22 02:23:14;;;;;;;26.65;18.00;;;;;;;27.12;55.55;100011.88;1654983;85;21298;-85
2023/08/22 02:26:19;;;;;;;40.45;17.20;;;;;;;27.40;55.37;100005.44;1641657;87;21330;-79
2023/08/22 02:29:25;;;;;;;23.87;16.42;;;;;;;27.35;55.62;100001.28;1642846;87;21293;-86
2023/08/22 02:32:31;;;;;;;23.20;16.57;;;;;;;27.51;55.01;100001.95;1642093;87;21373;-82
2023/08/22 02:35:37;;;;;;;23.98;16.57;;;;;;;27.53;54.64;100007.30;1652952;86;21343;-86
2023/08/22 02:38:43;;;;;;;25.82;16.97;;;;;;;27.63;54.50;100012.81;1642769;87;21317;-86
2023/08/22 02:41:50;;;;;;;23.05;17.32;;;;;;;27.72;54.08;100017.52;1651431;86;21207;-85
2023/08/22 02:44:56;;;;;;;21.70;16.85;;;;;;;27.70;54.08;100021.14;1654464;86;21350;-86
2023/08/22 02:48:01;;;;;;;30.97;18.50;;;;;;;27.74;53.77;100020.86;1645127;87;21321;-79
2023/08/22 02:51:08;;;;;;;24.65;18.80;;;;;;;27.79;53.49;100028.39;1654772;86;21340;-86
2023/08/22 02:54:15;;;;;;;30.92;17.48;;;;;;;27.74;53.46;100023.66;1644138;87;21330;-86
2023/08/22 02:57:23;;;;;;;30.45;17.75;;;;;;;27.84;53.10;100028.91;1644307;87;21353;-85
2023/08/22 03:00:29;;;;;;;46.95;25.77;;;;;;;27.79;52.91;100027.56;1645146;87;21298;-78
2023/08/22 03:03:36;;;;;;;40.33;24.65;;;;;;;27.82;52.79;100029.78;1644001;87;21231;-78
2023/08/22 03:06:43;;;;;;;39.23;21.12;;;;;;;27.90;52.22;100022.08;1663104;86;21312;-79
2023/08/22 03:09:49;;;;;;;36.55;25.37;;;;;;;27.47;53.39;100026.98;1669531;86;21331;-85
2023/08/22 03:12:55;;;;;;;32.85;22.05;;;;;;;27.47;53.53;100021.37;1667936;86;21363;-78
2023/08/22 03:16:02;;;;;;;27.60;18.48;;;;;;;27.59;53.10;100017.34;1669094;86;21368;-85
2023/08/22 03:19:08;;;;;;;29.42;16.27;;;;;;;27.65;53.13;100021.20;1669197;86;21869;-85
2023/08/22 03:22:17;;;;;;;22.15;16.02;;;;;;;27.85;52.78;100022.98;1668490;86;21924;-86
2023/08/22 03:25:22;;;;;;;20.20;15.80;;;;;;;27.74;53.05;100018.05;1669032;86;21323;-79
2023/08/22 03:28:31;;;;;;;21.85;15.65;;;;;;;27.88;52.71;100025.77;1669210;86;21344;-79
2023/08/22 03:31:36;;;;;;;28.95;18.20;;;;;;;28.47;51.38;100021.71;1668916;86;21331;-79
2023/08/22 03:34:42;;;;;;;67.32;32.13;;;;;;;28.13;52.00;100017.03;1668646;86;21339;-85
2023/08/22 03:37:48;;;;;;;28.02;18.50;;;;;;;27.79;52.90;100021.37;1667830;86;21867;-86
2023/08/22 03:40:56;;;;;;;22.67;17.40;;;;;;;28.03;52.29;100021.38;1669413;86;21313;-79
2023/08/22 03:44:03;;;;;;;26.12;17.35;;;;;;;27.94;52.78;100028.22;1669470;86;21301;-79
2023/08/22 03:47:08;;;;;;;26.33;18.23;;;;;;;27.81;53.51;100029.48;1668840;85;21320;-85
2023/08/22 03:50:14;;;;;;;26.90;16.67;;;;;;;28.23;52.01;100032.39;1641955;87;21316;-85
2023/08/22 03:53:19;;;;;;;21.00;15.98;;;;;;;28.53;51.39;100033.98;1642190;87;21316;-78
2023/08/22 03:56:24;;;;;;;23.75;18.50;;;;;;;28.51;51.27;100032.06;1642049;87;21306;-84
2023/08/22 03:59:29;;;;;;;36.25;22.98;;;;;;;28.49;51.65;100027.28;1641726;87;21859;-77
2023/08/22 04:02:35;;;;;;;40.63;24.02;;;;;;;28.41;52.13;100021.49;1647158;86;21403;-78
2023/08/22 04:05:42;;;;;;;48.38;24.75;;;;;;;28.26;52.88;100021.09;1669386;86;21300;-78
2023/08/22 04:08:50;;;;;;;50.45;25.85;;;;;;;28.17;52.78;100019.52;1652990;87;21201;-80
2023/08/22 04:11:55;;;;;;;37.30;21.52;;;;;;;29.27;50.50;100029.24;1653166;86;21311;-85
2023/08/22 04:15:02;;;;;;;36.00;19.25;;;;;;;29.44;50.30;100032.88;1652012;87;21363;-85
2023/08/22 04:18:08;;;;;;;27.25;17.77;;;;;;;29.29;50.90;100029.77;1653064;86;21944;-86
2023/08/22 04:21:14;;;;;;;39.13;20.25;;;;;;;29.72;49.98;100031.83;1652427;87;21334;-80
2023/08/22 04:24:21;;;;;;;41.33;23.57;;;;;;;29.44;50.62;100035.70;1652972;86;21323;-86
2023/08/22 04:27:27;;;;;;;37.30;25.12;;;;;;;29.44;50.48;100038.52;1651982;87;21334;-79
2023/08/22 04:30:34;;;;;;;37.98;24.50;;;;;;;29.97;49.03;100039.52;1652924;86;21873;-84
2023/08/22 04:33:41;;;;;;;38.98;24.60;;;;;;;29.98;48.92;100038.41;1651239;87;21329;-78
2023/08/22 04:36:46;;;;;;;45.63;23.85;;;;;;;30.03;48.49;100031.25;1651614;86;21346;-78
2023/08/22 04:39:52;;;;;;;37.17;20.97;;;;;;;29.97;48.78;100038.98;1652777;87;21299;-79
2023/08/22 04:42:56;;;;;;;42.75;22.50;;;;;;;29.89;48.56;100039.70;1652391;85;21209;-79
2023/08/22 04:46:05;;;;;;;32.53;20.88;;;;;;;29.89;48.29;100041.11;1652766;86;22410;-86
2023/08/22 04:49:10;;;;;;;33.60;20.68;;;;;;;29.94;48.23;100040.17;1652766;87;21300;-79
2023/08/22 04:52:16;;;;;;;37.13;20.40;;;;;;;30.04;47.91;100037.98;1651972;87;21338;-86
2023/08/22 04:55:23;;;;;;;42.88;21.60;;;;;;;30.32;47.25;100035.19;1652957;86;21363;-85
2023/08/22 04:58:29;;;;;;;36.35;20.92;;;;;;;30.61;46.76;100041.05;1651389;85;21351;-79
2023/08/22 05:01:34;;;;;;;31.68;17.15;;;;;;;30.78;46.87;100037.03;1652278;86;21352;-79
2023/08/22 05:04:40;;;;;;;41.58;17.30;;;;;;;31.27;45.56;100040.37;1652284;87;21311;-86
2023/08/22 05:07:46;;;;;;;30.85;15.15;;;;;;;31.15;45.53;100036.41;1651914;86;21356;-82
2023/08/22 05:10:52;;;;;;;29.77;14.43;;;;;;;30.61;46.29;100036.82;1643780;87;21313;-78
2023/08/22 05:13:58;;;;;;;26.68;13.08;;;;;;;31.19;45.70;100038.28;1644087;87;21345;-84
2023/08/22 05:17:04;;;;;;;29.05;12.68;;;;;;;31.48;45.02;100033.64;1654302;86;21352;-85
2023/08/22 05:20:13;;;;;;;24.27;11.70;;;;;;;31.61;44.45;100034.70;1611175;89;21316;-79
2023/08/22 05:23:18;;;;;;;20.80;11.33;;;;;;;31.49;44.38;100034.47;1638004;86;21873;-85
2023/08/22 05:26:39;;;;;;;24.72;11.95;;;;;;;31.37;44.64;100034.21;1639508;87;21302;-78
2023/08/22 05:29:46;;;;;;;21.02;12.25;;;;;;;31.59;44.44;100037.02;1643109;87;21222;-84
2023/08/22 05:32:55;;;;;;;21.40;10.68;;;;;;;31.96;44.01;100037.75;1638784;85;21941;-85
2023/08/22 05:36:00;;;;;;;12.82;9.33;;;;;;;32.33;43.25;100036.40;1639223;86;21693;-79
2023/08/22 05:39:06;;;;;;;19.20;9.93;;;;;;;32.10;42.83;100037.06;1641452;87;21296;-85
2023/08/22 05:42:12;;;;;;;17.20;9.78;;;;;;;32.28;42.60;100037.38;1650319;86;21348;-85
2023/08/22 05:45:19;;;;;;;14.85;8.83;;;;;;;32.56;42.35;100035.75;1629458;87;21844;-85
2023/08/22 05:48:27;;;;;;;10.82;8.28;;;;;;;32.74;41.94;100033.16;1631661;87;21870;-84
2023/08/22 05:51:32;;;;;;;20.12;9.08;;;;;;;32.83;41.50;100028.34;1625918;87;21330;-85
2023/08/22 05:54:41;;;;;;;12.75;8.53;;;;;;;33.09;40.79;100037.48;1630995;87;21844;-78
2023/08/22 05:57:46;;;;;;;19.55;8.88;;;;;;;33.04;40.81;100035.65;1641983;86;21336;-85
2023/08/22 06:00:53;;;;;;;16.48;8.68;;;;;;;33.16;40.58;100034.13;1647658;86;21297;-78
2023/08/22 06:03:59;;;;;;;13.78;7.95;;;;;;;33.48;40.09;100032.80;1629780;87;21962;-85
2023/08/22 06:07:05;;;;;;;13.45;8.93;;;;;;;32.91;40.97;100028.73;1639001;87;21361;-85
2023/08/22 06:10:15;;;;;;;17.67;8.05;;;;;;;33.33;40.46;100033.55;1614921;87;21329;-79
2023/08/22 06:13:21;;;;;;;14.25;7.78;;;;;;;33.34;40.13;100031.54;1584522;89;21307;-78
2023/08/22 06:16:27;;;;;;;14.33;7.10;;;;;;;33.82;39.06;100027.62;1636668;86;21621;-79
2023/08/22 06:19:34;;;;;;;10.30;6.55;;;;;;;34.10;38.37;100029.45;1631186;87;21602;-79
2023/08/22 06:22:41;;;;;;;20.00;7.72;;;;;;;33.59;38.74;100025.59;1602994;88;21831;-85
2023/08/22 06:25:46;;;;;;;14.50;7.70;;;;;;;33.55;38.68;100031.13;1607221;88;21294;-79
2023/08/22 06:28:54;;;;;;;8.43;6.22;;;;;;;33.78;38.50;100020.95;1605403;87;21372;-79
2023/08/22 06:32:00;;;;;;;8.03;6.28;;;;;;;33.94;37.92;100026.33;1607405;88;21222;-79
2023/08/22 06:35:09;;;;;;;8.13;5.15;;;;;;;34.12;37.49;100028.55;1612238;88;21692;-84
2023/08/22 06:38:14;;;;;;;8.18;5.92;;;;;;;34.32;36.90;100027.77;1608669;88;21293;-79
2023/08/22 06:41:21;;;;;;;6.80;5.33;;;;;;;34.40;36.00;100024.64;1636729;86;21245;-85
2023/08/22 06:44:29;;;;;;;10.32;5.25;;;;;;;34.26;36.55;100028.31;1634500;87;21855;-76
2023/08/22 06:47:34;;;;;;;12.07;4.50;;;;;;;34.48;35.71;100018.68;1635109;87;21191;-77
2023/08/22 06:50:40;;;;;;;13.08;4.37;;;;;;;34.68;34.85;100027.84;1610604;88;22445;-81
2023/08/22 06:53:48;;;;;;;9.00;4.20;;;;;;;34.53;35.08;100015.64;1609253;88;21252;-81
2023/08/22 06:56:54;;;;;;;10.03;4.92;;;;;;;34.79;34.35;100021.98;1610006;88;21623;-77
2023/08/22 07:00:01;;;;;;;10.55;4.78;;;;;;;34.82;34.20;100024.73;1634454;86;21835;-77
2023/08/22 07:03:06;;;;;;;8.98;4.67;;;;;;;34.58;33.64;100015.44;1635935;86;21210;-77
2023/08/22 07:06:13;;;;;;;6.97;4.33;;;;;;;34.54;34.54;100024.42;1635340;87;21254;-81
2023/08/22 07:09:19;;;;;;;9.08;4.92;;;;;;;34.54;34.54;100024.42;1634736;87;21695;-81
2023/08/22 07:12:25;;;;;;;7.75;5.20;;;;;;;34.91;34.17;100023.22;1634987;87;21601;-77
2023/08/22 07:15:30;;;;;;;5.87;4.20;;;;;;;35.02;32.99;100013.14;1634969;87;21226;-76
2023/08/22 07:18:36;;;;;;;5.12;4.35;;;;;;;35.06;32.74;100011.28;1610223;88;21722;-78
2023/08/22 07:21:41;;;;;;;6.08;3.77;;;;;;;35.07;32.55;100000.97;1635849;87;21290;-77
2023/08/22 07:24:46;;;;;;;8.65;3.83;;;;;;;35.25;31.59;100005.91;1635564;87;21206;-81
2023/08/22 07:27:51;;;;;;;8.93;4.05;;;;;;;35.49;30.77;100006.61;1611223;88;21356;-81
2023/08/22 07:30:59;;;;;;;7.20;4.05;;;;;;;35.50;30.80;100007.44;1610152;88;21302;-77
2023/08/22 07:34:08;;;;;;;7.70;4.22;;;;;;;35.56;30.95;100008.88;1571955;90;21557;-77
2023/08/22 07:37:14;;;;;;;4.40;3.15;;;;;;;35.70;31.79;100007.13;1582274;90;21810;-81
2023/08/22 07:40:23;;;;;;;6.20;3.90;;;;;;;35.96;31.34;99999.15;1582284;89;22644;-76
2023/08/22 07:43:28;;;;;;;5.17;3.85;;;;;;;36.01;30.75;99998.91;1581042;89;21633;-82
2023/08/22 07:46:33;;;;;;;5.92;4.00;;;;;;;35.86;31.29;100002.43;1581877;88;21215;-77
2023/08/22 07:49:39;;;;;;;5.97;4.20;;;;;;;36.33;30.56;100002.83;1581780;90;21645;-81
2023/08/22 07:52:44;;;;;;;7.67;3.95;;;;;;;36.38;30.22;100000.94;1582008;89;21264;-77
2023/08/22 07:55:53;;;;;;;4.47;3.80;;;;;;;36.16;30.70;99998.80;1601661;87;21205;-77
2023/08/22 07:58:59;;;;;;;10.85;4.05;;;;;;;36.09;30.73;99998.57;1584122;89;21243;-82
2023/08/22 08:02:05;;;;;;;11.28;3.80;;;;;;;36.17;30.69;99996.17;1609055;86;21207;-81
2023/08/22 08:05:15;;;;;;;5.92;3.50;;;;;;;36.27;31.30;99992.02;1608940;88;21774;-82
2023/08/22 08:08:21;;;;;;;6.10;3.80;;;;;;;36.29;31.77;99996.78;1608492;87;21195;-82
2023/08/22 08:11:27;;;;;;;5.42;3.80;;;;;;;36.58;31.22;99992.86;1617974;87;21621;-77
2023/08/22 08:14:32;;;;;;;5.12;3.95;;;;;;;36.81;31.28;99995.42;1637565;85;21188;-81
2023/08/22 08:17:37;;;;;;;6.67;4.33;;;;;;;36.85;31.17;99996.36;1618314;86;21306;-77
2023/08/22 08:20:43;;;;;;;7.70;4.22;;;;;;;36.74;31.65;99988.66;1634749;85;21326;-77
2023/08/22 08:23:50;;;;;;;6.28;4.20;;;;;;;36.85;31.74;99989.23;1619648;86;21321;-77
2023/08/22 08:26:56;;;;;;;14.93;4.50;;;;;;;36.67;32.14;99989.28;1636982;85;21315;-82
2023/08/22 08:30:05;;;;;;;7.50;4.15;;;;;;;36.49;32.95;99989.31;1612049;87;21365;-82
2023/08/22 08:33:10;;;;;;;6.62;4.22;;;;;;;37.26;31.73;99990.04;1638588;87;21283;-76
2023/08/22 08:36:15;;;;;;;6.30;4.45;;;;;;;37.38;32.12;99986.34;1620052;86;21305;-82
2023/08/22 08:39:22;;;;;;;11.78;5.00;;;;;;;37.44;32.04;99987.73;1607654;86;22355;-77
2023/08/22 08:42:28;;;;;;;6.87;5.20;;;;;;;37.45;31.62;99987.13;1640109;85;21187;-77
2023/08/22 08:45:35;;;;;;;10.93;5.30;;;;;;;37.61;31.84;99975.16;1611627;88;21898;-82
2023/08/22 08:48:40;;;;;;;9.40;5.15;;;;;;;37.80;31.72;99975.26;1638906;87;21273;-78
2023/08/22 08:51:49;;;;;;;6.80;5.35;;;;;;;37.55;32.76;99969.50;1608997;87;21312;-78
2023/08/22 08:54:56;;;;;;;14.53;6.03;;;;;;;37.75;32.18;99978.39;1640545;87;21197;-82
2023/08/22 08:58:03;;;;;;;9.55;5.35;;;;;;;37.47;32.10;99965.61;1615373;87;21357;-76
2023/08/22 09:01:10;;;;;;;8.23;5.40;;;;;;;37.49;32.25;99969.52;1630202;87;21845;-77
2023/08/22 09:04:16;;;;;;;7.67;4.55;;;;;;;37.46;32.57;99961.71;1624000;87;21306;-77
2023/08/22 09:07:21;;;;;;;7.95;5.45;;;;;;;37.71;32.83;99958.09;1635135;85;21287;-77
2023/08/22 09:10:41;;;;;;;10.88;5.33;;;;;;;37.83;32.41;99960.27;1611537;88;21312;-78
2023/08/22 09:13:47;;;;;;;10.72;5.12;;;;;;;37.49;32.92;99950.38;1650195;84;21324;-77
2023/08/22 09:16:55;;;;;;;7.97;5.25;;;;;;;38.01;32.45;99955.62;1627777;87;21843;-77
2023/08/22 09:20:09;;;;;;;10.15;6.12;;;;;;;38.22;31.03;99952.47;1641568;86;21291;-77
2023/08/22 09:23:11;;;;;;;8.10;5.85;;;;;;;38.43;31.99;99955.84;1634502;87;21274;-77
2023/08/22 09:26:18;;;;;;;9.38;6.40;;;;;;;38.54;30.83;99942.66;1645548;86;21320;-83
2023/08/22 09:29:23;;;;;;;7.75;6.22;;;;;;;38.35;31.04;99944.88;1634953;87;21755;-83
2023/08/22 09:32:29;;;;;;;9.55;6.58;;;;;;;38.14;31.45;99950.64;1645786;85;21301;-76
2023/08/22 09:35:37;;;;;;;9.45;6.80;;;;;;;38.08;31.78;99942.36;1633137;86;21344;-83
2023/08/22 09:38:48;;;;;;;10.20;7.15;;;;;;;38.19;32.14;99938.93;1645710;86;21297;-76
2023/08/22 09:42:00;;;;;;;10.08;7.00;;;;;;;38.25;32.16;99941.11;1644666;85;21289;-76
2023/08/22 09:45:05;;;;;;;10.48;6.33;;;;;;;38.60;31.63;99927.47;1633030;86;21919;-76
2023/08/22 09:48:14;;;;;;;10.85;6.17;;;;;;;38.89;31.25;99925.25;1635991;86;21301;-80
2023/08/22 09:51:19;;;;;;;12.60;6.35;;;;;;;38.97;30.58;99920.73;1649320;84;21628;-83
2023/08/22 09:54:24;;;;;;;7.45;5.78;;;;;;;38.74;31.21;99924.09;1640941;85;21867;-76
2023/08/22 09:57:30;;;;;;;14.85;6.53;;;;;;;38.86;30.81;99919.06;1633002;85;21321;-79
2023/08/22 10:00:36;;;;;;;9.13;5.67;;;;;;;38.82;30.97;99928.19;1632920;87;21329;-80
2023/08/22 10:03:42;;;;;;;9.23;5.53;;;;;;;38.97;30.88;99919.31;1643191;85;21716;-84
2023/08/22 10:06:48;;;;;;;9.10;5.47;;;;;;;39.13;30.87;99914.09;1638194;86;21384;-80
2023/08/22 10:09:54;;;;;;;7.08;5.62;;;;;;;39.08;30.68;99920.95;1648741;85;21294;-80
2023/08/22 10:13:00;;;;;;;8.70;4.95;;;;;;;38.87;31.00;99918.48;1638410;87;21986;-83
2023/08/22 10:16:06;;;;;;;6.58;5.53;;;;;;;38.58;31.25;99904.14;1616247;86;21345;-84
2023/08/22 10:19:12;;;;;;;13.85;5.60;;;;;;;38.44;31.32;99908.94;1648058;85;21424;-83
2023/08/22 10:22:20;;;;;;;7.58;5.35;;;;;;;38.41;31.24;99911.13;1634816;86;21352;-82
2023/08/22 10:25:26;;;;;;;8.48;5.92;;;;;;;38.29;31.25;99899.80;1650244;86;21310;-85
2023/08/22 10:28:32;;;;;;;10.80;5.33;;;;;;;38.30;31.52;99888.05;1646992;86;21941;-85
2023/08/22 10:31:38;;;;;;;7.85;5.33;;;;;;;38.35;32.14;99888.36;1628052;87;21349;-85
2023/08/22 10:39:00;;;;;;;11.97;5.10;;;;;;;38.45;32.10;99883.48;1636198;86;21087;-85
2023/08/22 10:42:06;;;;;;;10.45;4.87;;;;;;;38.76;30.76;99866.80;1631761;87;21322;-82
2023/08/22 10:45:17;;;;;;;10.03;4.50;;;;;;;38.96;30.36;99870.48;1619895;87;21295;-84
2023/08/22 10:48:24;;;;;;;6.25;4.62;;;;;;;39.04;29.46;99862.25;1638877;86;21341;-82
2023/08/22 10:51:30;;;;;;;7.72;5.30;;;;;;;39.29;29.95;99858.48;1636005;86;21292;-82
2023/08/22 10:54:37;;;;;;;14.68;5.37;;;;;;;39.28;29.79;99853.95;1638497;86;21320;-83
2023/08/22 10:57:51;;;;;;;8.23;4.62;;;;;;;39.69;29.09;99860.00;1628746;87;21968;-81
2023/08/22 11:00:58;;;;;;;9.93;4.78;;;;;;;39.42;29.14;99858.27;1623033;87;21964;-83
2023/08/22 11:04:04;;;;;;;15.28;4.90;;;;;;;39.81;29.14;99849.78;1631693;87;21340;-82
2023/08/22 11:07:10;;;;;;;7.30;5.28;;;;;;;39.70;28.48;99857.96;1638538;86;21348;-83
2023/08/22 11:10:22;;;;;;;12.35;5.40;;;;;;;39.52;28.32;99844.75;1633768;86;21337;-81
2023/08/22 11:13:27;;;;;;;17.42;5.70;;;;;;;39.35;28.80;99861.23;1635460;86;21308;-84
2023/08/22 11:16:33;;;;;;;12.58;6.20;;;;;;;39.00;29.75;99899.12;1638747;87;21353;-82
2023/08/22 11:19:39;;;;;;;14.03;5.75;;;;;;;38.29;32.41;99902.05;1606499;88;21325;-82
2023/08/22 11:22:47;;;;;;;13.18;6.00;;;;;;;37.35;34.26;99900.05;1597379;89;21981;-82
2023/08/22 11:25:53;;;;;;;23.52;6.83;;;;;;;36.42;35.72;99906.45;1607868;88;21306;-83
2023/08/22 11:28:58;;;;;;;9.50;5.37;;;;;;;35.73;37.02;99919.08;1644116;87;21326;-84
2023/08/22 11:32:04;;;;;;;11.15;6.33;;;;;;;35.54;38.48;99910.30;1616249;88;21319;-84
2023/08/22 11:35:15;;;;;;;11.35;6.28;;;;;;;35.50;38.88;99907.31;1598805;89;21322;-83
2023/08/22 11:38:21;;;;;;;13.38;6.15;;;;;;;35.67;39.39;99908.30;1588485;89;21309;-83
2023/08/22 11:41:27;;;;;;;11.08;6.72;;;;;;;35.99;40.21;99900.23;1634072;86;21278;-85
2023/08/22 11:44:33;;;;;;;14.30;6.30;;;;;;;36.36;40.14;99895.92;1635779;87;21333;-84
2023/08/22 11:47:59;;;;;;;10.70;6.67;;;;;;;36.30;40.29;99886.80;1605769;88;21344;-84
2023/08/22 11:51:05;;;;;;;9.58;6.58;;;;;;;36.30;39.52;99879.69;1632771;87;21332;-84
2023/08/22 11:54:11;;;;;;;10.40;7.40;;;;;;;36.89;37.73;99875.36;1606703;88;21338;-84
2023/08/22 11:57:18;;;;;;;19.70;8.13;;;;;;;36.54;36.05;99883.09;1638428;86;21376;-82
2023/08/22 12:00:23;;;;;;;10.23;6.87;;;;;;;36.54;36.05;99883.09;1607083;88;21866;-85
2023/08/22 12:03:30;;;;;;;13.85;6.62;;;;;;;36.48;33.97;99875.99;1639812;87;21321;-84
2023/08/22 12:06:37;;;;;;;14.68;7.20;;;;;;;36.31;33.62;99863.42;1618123;88;21744;-83
2023/08/22 12:09:42;;;;;;;13.13;7.25;;;;;;;36.18;34.83;99872.58;1645335;87;21329;-83
2023/08/22 12:12:47;;;;;;;11.05;5.92;;;;;;;36.15;34.17;99866.20;1601743;88;21309;-84
2023/08/22 12:15:52;;;;;;;9.10;4.78;;;;;;;36.16;31.65;99867.86;1579387;90;21242;-84
2023/08/22 12:18:57;;;;;;;6.50;4.50;;;;;;;36.10;29.96;99874.99;1634534;87;21226;-83
2023/08/22 12:22:04;;;;;;;11.45;5.03;;;;;;;36.00;28.51;99876.91;1632509;87;21768;-83
2023/08/22 12:25:12;;;;;;;11.55;4.20;;;;;;;36.13;27.94;99880.55;1643544;87;21313;-83
2023/08/22 12:28:19;;;;;;;8.28;3.92;;;;;;;36.21;28.10;99869.03;1643116;87;21820;-85
2023/08/22 12:31:28;;;;;;;9.30;4.00;;;;;;;36.28;28.31;99869.27;1644144;87;21365;-83
2023/08/22 12:34:31;;;;;;;13.13;4.50;;;;;;;36.52;28.09;99876.11;1653755;86;21317;-84
2023/08/22 12:37:38;;;;;;;6.12;4.40;;;;;;;36.34;27.93;99875.53;1642327;87;21895;-85
2023/08/22 12:40:45;;;;;;;9.65;3.87;;;;;;;36.38;28.30;99870.78;1622822;87;21321;-84
2023/08/22 12:43:50;;;;;;;7.00;3.25;;;;;;;36.49;28.22;99884.77;1626931;87;21322;-85
2023/08/22 12:46:58;;;;;;;15.70;2.83;;;;;;;36.46;26.54;99883.23;1643331;87;21416;-82
2023/08/22 12:50:03;;;;;;;14.40;3.05;;;;;;;36.35;25.84;99878.01;1644296;87;21211;-83
2023/08/22 12:53:09;;;;;;;23.67;4.80;;;;;;;36.51;25.66;99873.86;1642787;87;21905;-85
2023/08/22 12:56:14;;;;;;;12.47;3.83;;;;;;;36.76;27.49;99888.83;1653080;86;21391;-84
2023/08/22 12:59:19;;;;;;;6.80;3.35;;;;;;;36.81;27.10;99889.98;1644557;87;21927;-84
2023/08/22 13:02:26;;;;;;;9.45;2.90;;;;;;;36.43;26.55;99911.02;1653211;86;21403;-85
2023/08/22 13:05:32;;;;;;;14.45;3.08;;;;;;;36.43;26.55;99911.02;1642984;86;21357;-84
2023/08/22 13:08:38;;;;;;;9.08;3.72;;;;;;;36.32;26.79;99892.13;1627521;87;21332;-84
2023/08/22 13:11:46;;;;;;;7.78;3.58;;;;;;;36.09;26.47;99906.90;1652294;86;21730;-85
2023/08/22 13:14:51;;;;;;;7.97;2.92;;;;;;;35.92;26.76;99893.47;1643696;87;21234;-82
2023/08/22 13:17:58;;;;;;;10.48;3.30;;;;;;;35.79;27.14;99900.58;1647804;86;21326;-85
2023/08/22 13:21:03;;;;;;;13.03;3.70;;;;;;;35.80;26.59;99905.67;1643924;87;21309;-83
2023/08/22 13:24:09;;;;;;;4.95;3.25;;;;;;;35.69;27.23;99901.06;1643440;87;21866;-81
2023/08/22 13:27:14;;;;;;;6.03;3.20;;;;;;;35.64;28.33;99910.42;1643571;87;21361;-82
2023/08/22 13:30:23;;;;;;;14.18;4.10;;;;;;;35.64;28.33;99910.42;1619746;88;21313;-82
2023/08/22 13:33:29;;;;;;;5.85;3.40;;;;;;;35.47;28.59;99905.17;1618185;88;21866;-85
2023/08/22 13:36:35;;;;;;;6.08;3.42;;;;;;;35.36;28.32;99905.97;1643035;86;21949;-84
2023/08/22 13:39:40;;;;;;;7.67;2.87;;;;;;;35.33;28.01;99916.84;1619480;88;21948;-82
2023/08/22 13:42:47;;;;;;;11.55;3.58;;;;;;;35.11;28.42;99919.30;1618490;88;21803;-83
2023/08/22 13:45:53;;;;;;;7.42;3.00;;;;;;;34.94;27.45;99920.25;1644478;87;21894;-85
2023/08/22 13:49:00;;;;;;;6.83;2.87;;;;;;;34.87;28.34;99921.42;1644362;87;21317;-84
2023/08/22 13:52:06;;;;;;;5.65;2.55;;;;;;;34.89;27.97;99930.41;1618882;88;21381;-81
2023/08/22 13:55:12;;;;;;;7.05;2.87;;;;;;;34.93;27.44;99924.28;1643679;87;21293;-84
2023/08/22 13:58:17;;;;;;;3.67;2.45;;;;;;;34.99;26.75;99924.33;1617219;88;21302;-81
2023/08/22 14:01:22;;;;;;;11.83;3.27;;;;;;;35.01;26.79;99936.19;1642179;87;22280;-83
2023/08/22 14:04:28;;;;;;;6.30;2.60;;;;;;;34.86;26.49;99931.92;1643416;87;21953;-84
2023/08/22 14:07:33;;;;;;;7.60;2.85;;;;;;;34.81;26.79;99925.05;1643132;86;21352;-81
2023/08/22 14:10:39;;;;;;;5.85;2.35;;;;;;;34.82;27.31;99936.08;1618822;88;21544;-82
2023/08/22 14:13:46;;;;;;;9.13;2.55;;;;;;;34.63;26.95;99930.06;1618111;88;21321;-81
2023/08/22 14:16:51;;;;;;;8.83;2.62;;;;;;;34.54;26.91;99917.36;1615863;88;21333;-85
2023/08/22 14:19:56;;;;;;;5.97;2.20;;;;;;;34.67;26.56;99936.69;1608678;87;21380;-81
2023/08/22 14:23:02;;;;;;;11.80;2.75;;;;;;;34.60;26.79;99928.50;1613423;88;21961;-85
2023/08/22 14:26:07;;;;;;;8.33;2.45;;;;;;;34.55;26.89;99932.38;1613099;87;21429;-85
2023/08/22 14:29:13;;;;;;;5.95;2.92;;;;;;;34.57;27.04;99931.43;1631887;85;21898;-81