Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:17;;;;;;;23.15;11.00;;;;;;;9.02;100.00;102268.75;5070578;28;20041;-78
2024/01/26 00:04:43;;;;;;;23.25;11.35;;;;;;;9.02;100.00;102266.06;5071679;28;20020;-78
2024/01/26 00:07:09;;;;;;;24.70;12.00;;;;;;;9.02;100.00;102276.72;5071722;28;20024;-79
2024/01/26 00:09:34;;;;;;;24.92;12.25;;;;;;;9.03;100.00;102267.75;5071627;28;20040;-79
2024/01/26 00:12:00;;;;;;;23.02;11.82;;;;;;;9.04;100.00;102264.06;5071649;28;20448;-79
2024/01/26 00:14:26;;;;;;;23.23;12.10;;;;;;;9.03;100.00;102254.44;5071359;28;20606;-79
2024/01/26 00:16:52;;;;;;;22.58;10.40;;;;;;;9.04;100.00;102258.75;5071495;28;20112;-79
2024/01/26 00:19:17;;;;;;;22.67;11.43;;;;;;;8.99;100.00;102238.78;5071531;28;20028;-79
2024/01/26 00:21:43;;;;;;;23.98;10.88;;;;;;;9.03;100.00;102249.09;5071552;28;20028;-79
2024/01/26 00:24:08;;;;;;;20.50;10.15;;;;;;;9.02;100.00;102252.78;5071406;28;20417;-79
2024/01/26 00:26:34;;;;;;;20.55;10.38;;;;;;;9.05;100.00;102255.97;5071239;28;20044;-79
2024/01/26 00:28:59;;;;;;;21.95;11.65;;;;;;;9.07;100.00;102253.16;5070568;28;20177;-74
2024/01/26 00:31:24;;;;;;;20.48;10.88;;;;;;;9.09;100.00;102248.50;5069177;28;20024;-74
2024/01/26 00:33:50;;;;;;;21.45;10.95;;;;;;;9.09;100.00;102249.34;5070414;28;20028;-74
2024/01/26 00:36:15;;;;;;;21.48;9.75;;;;;;;9.08;100.00;102257.47;5070438;28;20092;-74
2024/01/26 00:38:41;;;;;;;20.45;9.85;;;;;;;9.09;100.00;102246.69;5069833;28;20024;-74
2024/01/26 00:41:07;;;;;;;25.67;12.10;;;;;;;9.10;100.00;102251.00;5070052;28;20426;-74
2024/01/26 00:43:32;;;;;;;21.50;10.73;;;;;;;9.05;100.00;102233.84;5070453;28;20054;-74
2024/01/26 00:45:58;;;;;;;22.05;10.73;;;;;;;9.10;100.00;102240.38;5068976;28;21012;-72
2024/01/26 00:48:24;;;;;;;21.77;9.75;;;;;;;9.06;100.00;102239.00;5070306;28;20044;-72
2024/01/26 00:50:54;;;;;;;21.40;11.20;;;;;;;9.10;100.00;102245.69;5070242;28;20383;-72
2024/01/26 00:53:20;;;;;;;19.48;8.77;;;;;;;9.10;100.00;102251.00;5068883;28;20484;-72
2024/01/26 00:55:45;;;;;;;21.25;10.63;;;;;;;9.11;100.00;102249.19;5070017;28;20043;-72
2024/01/26 00:58:11;;;;;;;19.63;9.68;;;;;;;9.12;100.00;102250.88;5070162;28;20944;-72
2024/01/26 01:00:36;;;;;;;22.77;9.65;;;;;;;9.12;100.00;102240.22;5070033;28;20040;-72
2024/01/26 01:03:02;;;;;;;19.40;8.32;;;;;;;9.09;100.00;102235.19;5069942;28;20891;-72
2024/01/26 01:05:28;;;;;;;18.92;9.38;;;;;;;9.13;100.00;102225.91;5070004;28;20062;-72
2024/01/26 01:07:53;;;;;;;20.92;9.05;;;;;;;9.12;100.00;102222.44;5069857;28;20509;-72
2024/01/26 01:10:19;;;;;;;19.10;9.25;;;;;;;9.14;100.00;102228.44;5069744;28;20388;-72
2024/01/26 01:12:44;;;;;;;22.30;9.65;;;;;;;9.15;100.00;102227.44;5069720;28;20033;-72
2024/01/26 01:15:13;;;;;;;21.88;9.20;;;;;;;9.12;100.00;102222.44;5069752;28;20545;-72
2024/01/26 01:17:39;;;;;;;18.95;8.85;;;;;;;9.13;100.00;102221.44;5068508;28;20043;-72
2024/01/26 01:20:08;;;;;;;20.38;9.23;;;;;;;9.18;100.00;102236.94;5069698;28;20025;-72
2024/01/26 01:22:37;;;;;;;18.95;8.82;;;;;;;9.17;100.00;102230.78;5068336;28;20036;-72
2024/01/26 01:25:06;;;;;;;21.20;10.38;;;;;;;9.15;100.00;102226.59;5069743;28;20031;-72
2024/01/26 01:27:32;;;;;;;19.00;8.80;;;;;;;9.14;100.00;102228.44;5069203;28;20658;-72
2024/01/26 01:29:58;;;;;;;20.02;8.93;;;;;;;9.18;100.00;102226.28;5069727;28;20024;-72
2024/01/26 01:32:24;;;;;;;15.82;7.28;;;;;;;9.17;100.00;102220.16;5069702;28;20028;-72
2024/01/26 01:34:49;;;;;;;16.48;7.15;;;;;;;9.18;100.00;102211.16;5069670;28;20903;-72
2024/01/26 01:37:14;;;;;;;16.08;6.47;;;;;;;9.19;100.00;102206.66;5069567;28;20475;-72
2024/01/26 01:39:40;;;;;;;20.10;8.02;;;;;;;9.16;100.00;102207.81;5069467;28;20587;-72
2024/01/26 01:42:13;;;;;;;15.05;6.88;;;;;;;9.18;100.00;102200.50;5069521;28;20028;-72
2024/01/26 01:44:39;;;;;;;17.67;8.57;;;;;;;9.21;100.00;102199.38;5069469;28;20024;-72
2024/01/26 01:47:04;;;;;;;16.48;7.40;;;;;;;9.20;100.00;102198.53;5069315;28;20059;-74
2024/01/26 01:49:30;;;;;;;13.88;6.13;;;;;;;9.20;100.00;102203.03;5069470;28;20024;-74
2024/01/26 01:51:59;;;;;;;17.65;6.47;;;;;;;9.20;100.00;102193.22;5069564;28;20471;-74
2024/01/26 01:54:25;;;;;;;15.75;7.20;;;;;;;9.20;100.00;102201.19;5069440;28;20025;-74
2024/01/26 01:56:53;;;;;;;15.02;6.45;;;;;;;9.14;100.00;102183.19;5069393;28;20067;-74
2024/01/26 01:59:18;;;;;;;15.85;7.05;;;;;;;9.19;100.00;102188.84;5069273;28;20499;-74
2024/01/26 02:01:44;;;;;;;14.70;7.20;;;;;;;9.19;100.00;102198.69;5069326;28;20036;-72
2024/01/26 02:04:10;;;;;;;14.40;5.55;;;;;;;9.19;100.00;102186.19;5069335;28;20062;-72
2024/01/26 02:06:35;;;;;;;13.57;5.82;;;;;;;9.16;100.00;102180.34;5069279;28;20511;-72
2024/01/26 02:09:00;;;;;;;12.02;5.43;;;;;;;9.19;100.00;102180.88;5069421;28;20056;-72
2024/01/26 02:11:26;;;;;;;11.30;4.78;;;;;;;9.19;100.00;102180.88;5069147;28;20089;-72
2024/01/26 02:13:51;;;;;;;14.48;5.00;;;;;;;9.19;100.00;102164.06;5069248;28;20430;-72
2024/01/26 02:16:16;;;;;;;13.20;5.90;;;;;;;9.18;100.00;102162.41;5067996;28;20132;-72
2024/01/26 02:18:42;;;;;;;11.73;4.68;;;;;;;9.22;100.00;102166.41;5067860;28;20067;-72
2024/01/26 02:21:07;;;;;;;10.98;5.05;;;;;;;9.19;100.00;102154.25;5069122;28;20031;-72
2024/01/26 02:23:32;;;;;;;9.40;4.30;;;;;;;9.19;100.00;102148.94;5067876;28;20460;-72
2024/01/26 02:25:59;;;;;;;10.45;4.68;;;;;;;9.23;100.00;102154.78;5068984;28;20037;-72
2024/01/26 02:28:24;;;;;;;10.48;4.47;;;;;;;9.19;100.00;102143.59;5069201;28;20052;-72
2024/01/26 02:30:49;;;;;;;7.30;4.18;;;;;;;9.24;100.00;102148.47;5069052;28;20025;-72
2024/01/26 02:33:15;;;;;;;11.20;4.68;;;;;;;9.25;100.00;102138.66;5069034;28;20039;-72
2024/01/26 02:35:40;;;;;;;8.55;4.15;;;;;;;9.23;100.00;102125.50;5068959;28;20563;-72
2024/01/26 02:38:05;;;;;;;13.77;5.78;;;;;;;9.23;100.00;102136.16;5069959;28;20051;-72
2024/01/26 02:40:31;;;;;;;13.38;4.63;;;;;;;9.26;100.00;102135.03;5072419;28;20522;-72
2024/01/26 02:42:56;;;;;;;9.73;4.38;;;;;;;9.26;100.00;102138.50;5072602;28;20040;-72
2024/01/26 02:45:24;;;;;;;7.82;4.07;;;;;;;9.25;100.00;102128.00;5072757;28;20373;-72
2024/01/26 02:47:49;;;;;;;7.85;3.92;;;;;;;9.28;100.00;102122.41;5072509;28;20024;-72
2024/01/26 02:50:14;;;;;;;7.75;3.65;;;;;;;9.28;100.00;102115.25;5072487;28;20028;-72
2024/01/26 02:52:40;;;;;;;5.57;2.85;;;;;;;9.24;100.00;102105.88;5072481;28;20119;-72
2024/01/26 02:55:05;;;;;;;9.65;3.65;;;;;;;9.26;100.00;102116.38;5072258;28;20471;-72
2024/01/26 02:57:31;;;;;;;11.05;4.07;;;;;;;9.31;100.00;102119.41;5072239;28;20047;-72
2024/01/26 02:59:56;;;;;;;10.23;3.95;;;;;;;9.30;100.00;102117.72;5072278;28;20059;-72
2024/01/26 03:02:21;;;;;;;8.15;3.97;;;;;;;9.21;100.00;102090.22;5072283;28;20028;-72
2024/01/26 03:04:47;;;;;;;9.23;4.10;;;;;;;9.27;100.00;102092.25;5072179;28;20024;-72
2024/01/26 03:07:12;;;;;;;8.80;3.67;;;;;;;9.30;100.00;102104.41;5072268;28;20472;-72
2024/01/26 03:09:37;;;;;;;7.95;3.17;;;;;;;9.33;100.00;102085.50;5072175;28;20479;-72
2024/01/26 03:12:03;;;;;;;6.10;3.15;;;;;;;9.31;100.00;102079.47;5072116;28;20039;-72
2024/01/26 03:14:28;;;;;;;9.45;4.65;;;;;;;9.32;100.00;102083.81;5072072;28;20020;-72
2024/01/26 03:16:54;;;;;;;7.22;3.35;;;;;;;9.32;100.00;102081.97;5054066;28;20080;-72
2024/01/26 03:19:19;;;;;;;9.90;4.05;;;;;;;9.33;100.00;102086.31;5071995;28;20032;-72
2024/01/26 03:21:45;;;;;;;9.65;4.95;;;;;;;9.31;100.00;102079.47;5072015;28;20166;-72
2024/01/26 03:24:11;;;;;;;6.07;3.08;;;;;;;9.29;100.00;102070.81;5071780;28;20029;-72
2024/01/26 03:26:37;;;;;;;7.50;3.30;;;;;;;9.30;100.00;102054.69;5071962;28;20032;-72
2024/01/26 03:29:03;;;;;;;8.77;4.07;;;;;;;9.33;100.00;102058.88;5071845;28;20036;-72
2024/01/26 03:31:29;;;;;;;7.63;3.75;;;;;;;9.30;100.00;102044.03;5071934;28;20039;-72
2024/01/26 03:33:54;;;;;;;7.07;3.03;;;;;;;9.35;100.00;102049.72;5071677;28;20034;-72
2024/01/26 03:36:19;;;;;;;6.22;3.00;;;;;;;9.35;100.00;102048.88;5071760;28;20033;-73
2024/01/26 03:38:45;;;;;;;5.50;3.03;;;;;;;9.33;100.00;102043.72;5070357;28;20028;-73
2024/01/26 03:41:10;;;;;;;8.93;3.88;;;;;;;9.35;100.00;102046.19;5070177;28;20044;-72
2024/01/26 03:43:36;;;;;;;7.88;3.55;;;;;;;9.34;100.00;102040.06;5070258;28;20052;-72
2024/01/26 03:46:08;;;;;;;7.85;3.35;;;;;;;9.35;100.00;102043.53;5071549;28;20031;-72
2024/01/26 03:48:33;;;;;;;10.93;4.18;;;;;;;9.33;100.00;102041.06;5071048;28;20097;-72
2024/01/26 03:50:59;;;;;;;9.15;4.03;;;;;;;9.38;100.00;102037.91;5070161;28;20475;-72
2024/01/26 03:53:24;;;;;;;8.90;4.10;;;;;;;9.34;100.00;102028.56;5071310;28;20032;-72
2024/01/26 03:55:54;;;;;;;10.00;4.07;;;;;;;9.35;100.00;102023.09;5053236;28;20391;-72
2024/01/26 03:58:20;;;;;;;7.60;3.55;;;;;;;9.39;100.00;102037.75;5071299;28;20028;-72
2024/01/26 04:00:46;;;;;;;8.02;3.95;;;;;;;9.32;100.00;102010.09;5071310;28;20364;-72
2024/01/26 04:03:11;;;;;;;8.27;3.90;;;;;;;9.41;100.00;102018.97;5071091;28;20037;-72
2024/01/26 04:05:37;;;;;;;11.13;4.28;;;;;;;9.40;100.00;102010.13;5071059;28;20048;-72
2024/01/26 04:08:03;;;;;;;8.48;3.92;;;;;;;9.40;100.00;102025.25;5070995;28;20055;-72
2024/01/26 04:10:29;;;;;;;8.23;3.88;;;;;;;9.43;100.00;102017.81;5070871;28;20020;-72
2024/01/26 04:12:54;;;;;;;8.20;3.85;;;;;;;9.44;100.00;102010.66;5070900;28;20036;-72
2024/01/26 04:15:20;;;;;;;7.05;3.70;;;;;;;9.42;100.00;102000.13;5069632;28;20066;-72
2024/01/26 04:17:45;;;;;;;7.97;3.53;;;;;;;9.40;100.00;102002.13;5069518;28;20042;-72
2024/01/26 04:20:10;;;;;;;8.30;4.13;;;;;;;9.46;100.00;102003.34;5069292;28;20036;-72
2024/01/26 04:22:36;;;;;;;10.38;4.57;;;;;;;9.47;100.00;101982.88;5070631;28;20036;-72
2024/01/26 04:25:01;;;;;;;9.38;4.20;;;;;;;9.50;100.00;101983.38;5070658;28;20107;-72
2024/01/26 04:27:26;;;;;;;8.98;4.50;;;;;;;9.51;100.00;101977.06;5070587;28;20419;-72
2024/01/26 04:29:52;;;;;;;10.82;5.18;;;;;;;9.53;100.00;101980.38;5070563;28;20377;-72
2024/01/26 04:32:17;;;;;;;11.63;5.70;;;;;;;9.56;100.00;101963.22;5070561;28;20383;-72
2024/01/26 04:34:43;;;;;;;11.00;4.60;;;;;;;9.55;100.00;101949.09;5070495;28;20064;-72
2024/01/26 04:37:08;;;;;;;11.98;6.15;;;;;;;9.59;100.00;101953.09;5069094;28;20040;-72
2024/01/26 04:39:34;;;;;;;14.48;5.70;;;;;;;9.56;100.00;101947.25;5070288;28;20032;-72
2024/01/26 04:41:59;;;;;;;12.32;6.70;;;;;;;9.61;100.00;101955.59;5070270;28;20032;-72
2024/01/26 04:44:25;;;;;;;12.73;6.18;;;;;;;9.57;100.00;101949.78;5052336;28;20028;-72
2024/01/26 04:46:53;;;;;;;12.73;5.80;;;;;;;9.60;100.00;101944.09;5068962;28;20060;-72
2024/01/26 04:49:18;;;;;;;24.48;6.55;;;;;;;9.60;100.00;101930.78;5070314;28;20093;-72
2024/01/26 04:51:43;;;;;;;17.95;6.45;;;;;;;9.61;100.00;101915.63;5070207;28;20040;-72
2024/01/26 04:54:09;;;;;;;9.40;5.78;;;;;;;9.60;100.00;101928.13;5070093;28;20039;-72
2024/01/26 04:56:34;;;;;;;11.63;5.45;;;;;;;9.61;100.00;101947.59;5070097;28;20461;-72
2024/01/26 04:58:59;;;;;;;13.70;6.47;;;;;;;9.56;100.00;101950.78;5070124;28;20029;-72
2024/01/26 05:01:25;;;;;;;13.20;6.32;;;;;;;9.62;100.00;101950.13;5069335;28;20028;-72
2024/01/26 05:03:50;;;;;;;15.20;7.30;;;;;;;9.62;100.00;101949.28;5070034;28;20024;-72
2024/01/26 05:06:15;;;;;;;12.65;5.95;;;;;;;9.62;100.00;101942.13;5069847;28;20074;-72
2024/01/26 05:08:41;;;;;;;13.77;6.25;;;;;;;9.58;100.00;101937.28;5068585;28;20483;-72
2024/01/26 05:11:06;;;;;;;14.15;5.40;;;;;;;9.60;100.00;101961.94;5069718;28;20454;-72
2024/01/26 05:13:32;;;;;;;16.20;7.03;;;;;;;9.59;100.00;101942.47;5068382;28;20021;-72
2024/01/26 05:15:57;;;;;;;16.27;6.65;;;;;;;9.58;100.00;101930.13;5069777;28;20032;-72
2024/01/26 05:18:23;;;;;;;12.75;6.15;;;;;;;9.59;100.00;101938.97;5069769;28;20479;-72
2024/01/26 05:20:48;;;;;;;17.67;8.07;;;;;;;9.54;100.00;101925.31;5069651;28;20393;-72
2024/01/26 05:23:13;;;;;;;13.75;6.03;;;;;;;9.56;100.00;101933.94;5068509;28;20119;-72
2024/01/26 05:25:39;;;;;;;12.40;5.90;;;;;;;9.55;100.00;101929.63;5069658;28;20036;-72
2024/01/26 05:28:04;;;;;;;15.55;5.90;;;;;;;9.51;100.00;101904.28;5068473;28;20068;-72
2024/01/26 05:30:31;;;;;;;11.13;5.72;;;;;;;9.55;100.00;101892.34;5051650;28;20033;-72
2024/01/26 05:32:56;;;;;;;14.68;7.13;;;;;;;9.55;100.00;101892.34;5069470;28;20043;-72
2024/01/26 05:35:22;;;;;;;10.82;5.93;;;;;;;9.55;100.00;101895.00;5068011;28;20040;-72
2024/01/26 05:37:47;;;;;;;14.38;7.07;;;;;;;9.56;100.00;101899.31;5069403;28;20028;-72
2024/01/26 05:40:13;;;;;;;13.20;6.45;;;;;;;9.53;100.00;101897.81;5067938;28;20049;-72
2024/01/26 05:42:38;;;;;;;13.32;5.82;;;;;;;9.48;100.00;101889.47;5068124;28;20059;-72
2024/01/26 05:45:04;;;;;;;14.57;6.50;;;;;;;9.50;100.00;101882.16;5068073;28;20029;-72
2024/01/26 05:47:30;;;;;;;13.93;5.88;;;;;;;9.47;100.00;101885.16;5069423;28;20479;-73
2024/01/26 05:49:55;;;;;;;13.50;6.28;;;;;;;9.46;100.00;101880.84;5069406;28;20039;-74
2024/01/26 05:52:21;;;;;;;16.85;6.93;;;;;;;9.42;100.00;101858.19;5069447;28;20036;-74
2024/01/26 05:54:46;;;;;;;13.70;5.82;;;;;;;9.39;100.00;101870.00;5069284;28;20020;-74
2024/01/26 05:57:12;;;;;;;12.20;6.35;;;;;;;9.34;100.00;101874.97;5069461;28;20040;-74
2024/01/26 05:59:38;;;;;;;14.25;6.25;;;;;;;9.33;100.00;101877.81;5069264;28;20033;-74
2024/01/26 06:02:04;;;;;;;12.95;6.60;;;;;;;9.29;100.00;101871.97;5069281;28;20085;-74
2024/01/26 06:04:31;;;;;;;10.35;5.03;;;;;;;9.29;100.00;101866.66;5069264;28;20024;-74
2024/01/26 06:06:57;;;;;;;12.70;6.15;;;;;;;9.26;100.00;101869.66;5068929;28;20665;-72
2024/01/26 06:09:22;;;;;;;12.88;6.60;;;;;;;9.25;100.00;101860.00;5069153;28;20108;-72
2024/01/26 06:11:47;;;;;;;12.60;6.28;;;;;;;9.22;100.00;101857.66;5069510;28;20388;-72
2024/01/26 06:14:13;;;;;;;15.50;6.93;;;;;;;9.24;100.00;101850.34;5073162;28;20383;-72
2024/01/26 06:16:38;;;;;;;12.30;5.60;;;;;;;9.23;100.00;101855.84;5073115;28;20040;-72
2024/01/26 06:19:04;;;;;;;17.08;6.43;;;;;;;9.23;100.00;101853.19;5071832;28;20051;-72
2024/01/26 06:21:29;;;;;;;13.48;6.38;;;;;;;9.22;100.00;101857.66;5073186;28;20044;-76
2024/01/26 06:23:54;;;;;;;14.15;6.63;;;;;;;9.17;100.00;101847.50;5073653;28;20380;-77
2024/01/26 06:26:20;;;;;;;12.90;6.10;;;;;;;9.18;100.00;101846.50;5072151;28;21026;-76
2024/01/26 06:28:45;;;;;;;15.15;6.80;;;;;;;9.14;100.00;101836.34;5073399;28;20147;-76
2024/01/26 06:31:11;;;;;;;14.52;6.70;;;;;;;9.12;100.00;101828.53;5073352;28;20032;-77
2024/01/26 06:33:36;;;;;;;14.05;6.70;;;;;;;9.15;100.00;101822.06;5073476;28;20089;-77
2024/01/26 06:36:02;;;;;;;12.43;6.28;;;;;;;9.13;100.00;101826.69;5073502;28;20082;-77
2024/01/26 06:38:27;;;;;;;13.90;7.53;;;;;;;9.18;100.00;101838.50;5072137;28;20036;-77
2024/01/26 06:40:52;;;;;;;15.25;7.35;;;;;;;9.18;100.00;101845.69;5071358;28;20099;-78
2024/01/26 06:43:19;;;;;;;14.93;6.32;;;;;;;9.18;100.00;101845.69;5073165;28;20029;-77
2024/01/26 06:45:45;;;;;;;12.20;5.75;;;;;;;9.16;100.00;101831.69;5072925;28;20044;-76
2024/01/26 06:48:10;;;;;;;14.18;7.60;;;;;;;9.15;100.00;101838.84;5071833;28;20028;-77
2024/01/26 06:50:35;;;;;;;14.50;6.03;;;;;;;9.19;100.00;101839.34;5072976;28;20028;-77
2024/01/26 06:53:01;;;;;;;14.55;6.43;;;;;;;9.19;100.00;101836.69;5071458;28;20067;-77
2024/01/26 06:55:26;;;;;;;14.60;6.35;;;;;;;9.21;100.00;101832.84;5072974;28;20480;-76
2024/01/26 06:57:51;;;;;;;12.68;6.47;;;;;;;9.22;100.00;101831.03;5072800;28;20064;-77
2024/01/26 07:00:17;;;;;;;12.70;5.22;;;;;;;9.24;100.00;101820.22;5071347;28;20029;-77
2024/01/26 07:02:43;;;;;;;12.60;5.43;;;;;;;9.26;100.00;101823.56;5072948;28;20032;-77
2024/01/26 07:05:09;;;;;;;12.25;5.82;;;;;;;9.27;100.00;101825.22;5072665;28;20377;-77
2024/01/26 07:07:34;;;;;;;8.77;5.15;;;;;;;9.28;100.00;101826.91;5071359;28;20068;-77
2024/01/26 07:10:00;;;;;;;12.48;5.32;;;;;;;9.29;100.00;101817.91;5072655;28;20029;-76
2024/01/26 07:12:25;;;;;;;13.43;6.43;;;;;;;9.28;100.00;101805.59;5072645;28;20060;-77
2024/01/26 07:14:50;;;;;;;12.63;5.80;;;;;;;9.30;100.00;101809.78;5072477;28;20631;-77
2024/01/26 07:17:16;;;;;;;12.93;6.05;;;;;;;9.34;100.00;101807.59;5063037;28;20032;-76
2024/01/26 07:19:41;;;;;;;12.98;5.90;;;;;;;9.34;100.00;101810.25;5072277;28;20025;-77
2024/01/26 07:22:07;;;;;;;11.63;5.50;;;;;;;9.27;100.00;101782.63;5072433;28;20085;-77
2024/01/26 07:24:32;;;;;;;10.07;5.45;;;;;;;9.36;100.00;101793.13;5071287;28;20056;-72
2024/01/26 07:26:57;;;;;;;11.95;5.30;;;;;;;9.37;100.00;101792.13;5071785;28;20404;-72
2024/01/26 07:29:23;;;;;;;11.25;5.65;;;;;;;9.36;100.00;101786.97;5071723;28;20059;-72
2024/01/26 07:31:49;;;;;;;10.85;4.50;;;;;;;9.42;100.00;101795.13;5071671;28;20028;-71
2024/01/26 07:34:15;;;;;;;10.93;5.95;;;;;;;9.42;100.00;101792.47;5071601;28;20116;-73
2024/01/26 07:36:40;;;;;;;12.80;5.85;;;;;;;9.49;100.00;101802.47;5071686;28;20567;-73
2024/01/26 07:39:06;;;;;;;10.23;4.85;;;;;;;9.50;100.00;101782.81;5071554;28;20036;-73
2024/01/26 07:41:31;;;;;;;11.52;4.80;;;;;;;9.54;100.00;101781.50;5052568;28;20103;-73
2024/01/26 07:43:57;;;;;;;12.95;5.90;;;;;;;9.59;100.00;101784.50;5071449;28;20132;-73
2024/01/26 07:46:22;;;;;;;12.10;4.95;;;;;;;9.62;100.00;101782.31;5071370;28;20033;-71
2024/01/26 07:48:47;;;;;;;10.38;4.80;;;;;;;9.64;100.00;101788.31;5071288;28;20055;-73
2024/01/26 07:51:13;;;;;;;9.13;4.50;;;;;;;9.68;100.00;101796.78;5071256;28;20464;-72
2024/01/26 07:53:38;;;;;;;11.30;5.55;;;;;;;9.72;100.00;101803.47;5053242;28;20063;-72
2024/01/26 07:56:04;;;;;;;10.65;4.63;;;;;;;9.78;100.00;101812.59;5069858;28;20040;-72
2024/01/26 07:58:29;;;;;;;10.80;5.20;;;;;;;9.81;100.00;101817.59;5071312;28;20077;-72
2024/01/26 08:00:54;;;;;;;15.40;6.80;;;;;;;9.81;100.00;101828.25;5069809;28;20036;-72
2024/01/26 08:03:20;;;;;;;10.88;5.82;;;;;;;9.80;100.00;101834.59;5069458;28;20144;-72
2024/01/26 08:05:45;;;;;;;11.20;6.07;;;;;;;9.85;100.00;101830.44;5070883;28;20115;-72
2024/01/26 08:08:10;;;;;;;12.30;5.88;;;;;;;9.83;100.00;101836.91;5070496;28;20052;-72
2024/01/26 08:10:36;;;;;;;13.02;5.40;;;;;;;9.90;100.00;101843.22;5069880;28;20025;-72
2024/01/26 08:13:01;;;;;;;17.08;6.20;;;;;;;9.92;100.00;101843.06;5068999;28;20032;-72
2024/01/26 08:15:26;;;;;;;12.35;6.10;;;;;;;9.86;100.00;101829.41;5070772;28;20025;-73
2024/01/26 08:17:52;;;;;;;12.77;5.75;;;;;;;9.88;100.00;101831.91;5068901;28;20128;-73
2024/01/26 08:20:17;;;;;;;13.35;5.97;;;;;;;9.98;100.00;101834.38;5066825;28;20071;-74
2024/01/26 08:22:43;;;;;;;12.77;5.32;;;;;;;9.99;100.00;101849.41;5068917;28;20066;-73
2024/01/26 08:25:09;;;;;;;13.75;5.75;;;;;;;9.99;100.00;101836.06;5068690;28;20407;-73
2024/01/26 08:27:35;;;;;;;13.00;6.03;;;;;;;10.00;100.00;101824.41;5068527;28;20028;-73
2024/01/26 08:30:01;;;;;;;9.70;5.30;;;;;;;10.03;100.00;101822.25;5068144;28;20043;-73
2024/01/26 08:32:26;;;;;;;12.25;5.32;;;;;;;10.09;100.00;101845.56;5068199;28;20438;-73
2024/01/26 08:34:52;;;;;;;13.02;5.88;;;;;;;10.07;100.00;101834.22;5067993;28;20028;-72
2024/01/26 08:37:17;;;;;;;12.73;6.18;;;;;;;10.10;100.00;101849.03;5065600;28;20937;-73
2024/01/26 08:39:46;;;;;;;11.20;5.60;;;;;;;10.06;100.00;101837.03;5066988;28;20086;-73
2024/01/26 08:42:11;;;;;;;11.82;5.85;;;;;;;10.08;100.00;101845.69;5068144;28;20097;-72
2024/01/26 08:44:37;;;;;;;11.27;5.80;;;;;;;10.05;100.00;101841.53;5066484;28;20033;-74
2024/01/26 08:47:03;;;;;;;9.88;5.45;;;;;;;10.01;100.00;101837.56;5065935;28;20035;-74
2024/01/26 08:49:29;;;;;;;13.65;5.88;;;;;;;10.08;100.00;101843.88;5068242;28;20028;-75
2024/01/26 08:51:57;;;;;;;9.35;5.03;;;;;;;10.17;100.00;101833.22;5066869;28;20035;-74
2024/01/26 08:54:23;;;;;;;10.85;5.18;;;;;;;10.21;100.00;101840.69;5068032;28;20445;-74
2024/01/26 08:56:49;;;;;;;11.25;6.47;;;;;;;10.26;100.00;101838.34;5066220;28;20071;-72
2024/01/26 08:59:14;;;;;;;11.45;5.38;;;;;;;10.29;100.00;101848.69;5068109;28;20037;-72
2024/01/26 09:01:39;;;;;;;13.52;6.70;;;;;;;10.33;100.00;101840.38;5066520;28;20596;-72
2024/01/26 09:04:05;;;;;;;14.35;6.57;;;;;;;10.32;100.00;101852.84;5066115;28;20153;-72
2024/01/26 09:06:37;;;;;;;13.82;6.20;;;;;;;10.36;100.00;101850.69;5049320;28;20074;-72
2024/01/26 09:09:04;;;;;;;12.43;5.43;;;;;;;10.31;100.00;101835.19;5066933;28;20139;-72
2024/01/26 09:11:29;;;;;;;10.80;4.63;;;;;;;10.35;100.00;101857.00;5067292;28;20082;-72
2024/01/26 09:13:56;;;;;;;11.95;6.35;;;;;;;10.33;100.00;101845.72;5049670;28;20048;-74
2024/01/26 09:16:22;;;;;;;9.82;4.82;;;;;;;10.28;100.00;101862.22;5067591;28;20056;-73
2024/01/26 09:18:47;;;;;;;13.13;5.13;;;;;;;10.30;100.00;101878.88;5067561;28;20027;-73
2024/01/26 09:21:13;;;;;;;12.30;5.20;;;;;;;10.25;100.00;101883.84;5067360;28;20115;-72
2024/01/26 09:23:39;;;;;;;11.05;4.85;;;;;;;10.28;100.00;101886.22;5067007;28;20032;-72
2024/01/26 09:26:04;;;;;;;7.95;4.50;;;;;;;10.28;100.00;101908.38;5067405;28;20631;-72
2024/01/26 09:28:30;;;;;;;7.05;3.60;;;;;;;10.20;100.00;101935.00;5065810;28;20119;-72
2024/01/26 09:30:55;;;;;;;5.07;2.35;;;;;;;10.15;100.00;101918.69;5067608;28;20111;-72
2024/01/26 09:33:21;;;;;;;3.35;1.50;;;;;;;10.04;100.00;101933.19;5066010;28;20464;-72
2024/01/26 09:35:47;;;;;;;4.47;1.80;;;;;;;10.01;100.00;101930.03;5066207;28;20178;-71
2024/01/26 09:38:12;;;;;;;3.60;1.58;;;;;;;10.00;100.00;101941.66;5067440;28;20032;-72
2024/01/26 09:40:39;;;;;;;5.30;1.52;;;;;;;9.97;100.00;101932.16;5067526;28;20036;-73
2024/01/26 09:43:06;;;;;;;2.20;1.23;;;;;;;9.95;100.00;101960.81;5067417;28;20060;-73
2024/01/26 09:45:31;;;;;;;3.38;1.30;;;;;;;9.98;100.00;101967.63;5067300;28;20043;-73
2024/01/26 09:47:58;;;;;;;4.30;1.40;;;;;;;9.91;100.00;101945.34;5066916;28;20024;-73
2024/01/26 09:50:23;;;;;;;5.00;1.80;;;;;;;10.00;100.00;101982.47;5067535;28;20560;-73
2024/01/26 09:52:50;;;;;;;3.65;1.35;;;;;;;9.88;100.00;101989.13;5067220;28;20115;-72
2024/01/26 09:55:16;;;;;;;6.15;2.30;;;;;;;9.66;100.00;102010.03;5067324;28;20166;-72
2024/01/26 09:57:45;;;;;;;4.25;1.50;;;;;;;9.56;100.00;102043.13;5066810;28;20054;-73
2024/01/26 10:00:12;;;;;;;4.32;1.75;;;;;;;9.51;100.00;102038.31;5067411;28;20040;-72
2024/01/26 10:02:37;;;;;;;2.50;0.98;;;;;;;9.46;100.00;102059.25;5067322;28;20024;-73
2024/01/26 10:05:03;;;;;;;3.25;0.90;;;;;;;9.45;100.00;102062.91;5067578;28;20021;-73
2024/01/26 10:07:28;;;;;;;5.50;1.55;;;;;;;9.44;100.00;102077.22;5067366;28;20384;-73
2024/01/26 10:09:54;;;;;;;4.22;1.30;;;;;;;9.47;100.00;102086.72;5065819;28;20048;-73
2024/01/26 10:12:20;;;;;;;5.50;1.38;;;;;;;9.56;100.00;102102.59;5066767;28;20031;-72
2024/01/26 10:14:46;;;;;;;2.47;1.42;;;;;;;9.61;100.00;102100.25;5067206;28;20024;-72
2024/01/26 10:17:17;;;;;;;5.78;1.23;;;;;;;9.70;100.00;102117.13;5065807;28;20032;-72
2024/01/26 10:19:43;;;;;;;6.07;1.33;;;;;;;9.66;100.00;102116.59;5066430;28;20476;-72
2024/01/26 10:22:09;;;;;;;3.55;1.92;;;;;;;9.58;100.00;102116.56;5066938;28;20060;-71
2024/01/26 10:24:34;;;;;;;4.13;1.58;;;;;;;9.51;100.00;102112.03;5069042;28;20020;-71
2024/01/26 10:27:00;;;;;;;5.47;1.10;;;;;;;9.48;100.00;102136.31;5069379;28;20025;-71
2024/01/26 10:29:25;;;;;;;5.90;1.67;;;;;;;9.44;100.00;102147.28;5069013;28;20356;-72
2024/01/26 10:31:52;;;;;;;5.28;0.88;;;;;;;9.47;100.00;102148.78;5068883;28;20028;-71
2024/01/26 10:34:18;;;;;;;7.30;3.15;;;;;;;9.46;100.00;102165.78;5068935;28;20499;-71
2024/01/26 10:36:45;;;;;;;6.20;1.17;;;;;;;9.46;100.00;102175.56;5067537;28;20029;-71
2024/01/26 10:39:21;;;;;;;8.80;2.92;;;;;;;9.46;100.00;102173.75;5069060;28;20036;-71
2024/01/26 10:41:48;;;;;;;15.05;2.13;;;;;;;9.41;100.00;102163.56;5068582;28;20438;-72
2024/01/26 10:44:15;;;;;;;4.80;1.38;;;;;;;9.46;100.00;102180.91;5067613;28;20449;-71
2024/01/26 10:46:42;;;;;;;7.93;2.60;;;;;;;9.50;100.00;102182.25;5067544;28;20119;-71
2024/01/26 10:49:09;;;;;;;11.27;2.30;;;;;;;9.51;100.00;102206.09;5067594;28;20396;-71
2024/01/26 10:51:37;;;;;;;7.32;2.53;;;;;;;9.53;100.00;102209.41;5067523;28;20476;-71
2024/01/26 10:54:09;;;;;;;3.60;1.23;;;;;;;9.58;100.00;102208.94;5068827;28;20109;-71
2024/01/26 10:56:34;;;;;;;6.00;1.20;;;;;;;9.53;100.00;102225.38;5068695;28;20044;-77
2024/01/26 10:59:00;;;;;;;7.50;2.20;;;;;;;9.40;100.00;102224.97;5069320;28;20051;-75
2024/01/26 11:01:26;;;;;;;11.32;2.22;;;;;;;9.36;100.00;102232.44;5071681;28;20031;-76
2024/01/26 11:03:56;;;;;;;3.78;1.23;;;;;;;9.21;100.00;102228.66;5072080;28;20021;-76
2024/01/26 11:06:21;;;;;;;3.80;1.17;;;;;;;9.11;100.00;102259.81;5072441;28;20020;-76
2024/01/26 11:08:47;;;;;;;3.83;0.95;;;;;;;9.04;100.00;102261.41;5071994;28;20039;-76
2024/01/26 11:11:15;;;;;;;5.70;1.30;;;;;;;8.98;100.00;102266.34;5071923;28;20032;-76
2024/01/26 11:13:40;;;;;;;4.70;1.17;;;;;;;9.03;100.00;102267.75;5071937;28;20036;-76