Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:15;;;;;;;13.05;9.45;;;;;;;19.34;100.00;100986.56;4987994;28;20526;-69
2023/09/17 00:03:41;;;;;;;13.15;9.32;;;;;;;19.35;100.00;100988.19;4988666;28;20038;-69
2023/09/17 00:06:08;;;;;;;14.10;10.68;;;;;;;19.34;100.00;100988.38;4988149;28;20041;-69
2023/09/17 00:08:34;;;;;;;15.05;10.40;;;;;;;19.31;100.00;100983.53;4988625;28;20030;-69
2023/09/17 00:11:00;;;;;;;14.57;9.18;;;;;;;19.32;100.00;100990.41;4987839;28;20125;-69
2023/09/17 00:13:25;;;;;;;16.83;11.15;;;;;;;19.31;100.00;101007.19;4981001;28;20030;-69
2023/09/17 00:15:52;;;;;;;17.88;12.23;;;;;;;19.35;100.00;101024.97;4986310;28;20087;-69
2023/09/17 00:18:17;;;;;;;15.63;10.60;;;;;;;19.32;100.00;101046.41;4988632;28;20050;-69
2023/09/17 00:20:43;;;;;;;19.58;13.02;;;;;;;19.45;100.00;101058.72;4987489;28;20034;-70
2023/09/17 00:23:08;;;;;;;21.75;14.52;;;;;;;19.37;100.00;101070.28;4999001;28;20037;-70
2023/09/17 00:25:35;;;;;;;25.85;15.38;;;;;;;19.15;100.00;101066.28;4986539;28;20057;-72
2023/09/17 00:28:00;;;;;;;25.70;15.25;;;;;;;19.03;100.00;101045.09;4988072;28;20087;-71
2023/09/17 00:30:27;;;;;;;23.15;14.75;;;;;;;19.01;100.00;101037.41;5001483;28;20034;-71
2023/09/17 00:36:40;;;;;;;25.05;15.75;;;;;;;18.85;100.00;101029.97;4980058;28;20072;-70
2023/09/17 00:39:06;;;;;;;20.30;13.63;;;;;;;18.85;100.00;101029.97;5002417;28;20475;-71
2023/09/17 00:41:32;;;;;;;23.88;16.83;;;;;;;18.86;100.00;101011.38;4969325;28;20169;-71
2023/09/17 00:43:58;;;;;;;30.42;17.15;;;;;;;18.92;100.00;101016.84;4982614;28;20041;-71
2023/09/17 00:46:23;;;;;;;29.88;18.60;;;;;;;18.92;100.00;101009.75;4986350;28;20412;-71
2023/09/17 00:48:49;;;;;;;26.83;18.88;;;;;;;18.86;100.00;101010.59;4981936;28;20062;-70
2023/09/17 00:51:15;;;;;;;32.88;21.10;;;;;;;18.91;100.00;100999.44;4986244;28;20057;-70
2023/09/17 00:53:41;;;;;;;31.33;20.25;;;;;;;18.84;100.00;100994.22;4985255;28;20026;-70
2023/09/17 00:56:07;;;;;;;31.20;19.60;;;;;;;18.81;100.00;100990.16;5003925;28;20057;-70
2023/09/17 00:58:33;;;;;;;33.00;20.50;;;;;;;18.81;100.00;100994.63;4989190;28;20046;-70
2023/09/17 01:00:59;;;;;;;33.25;21.40;;;;;;;18.81;100.00;101005.94;4987458;28;20653;-70
2023/09/17 01:03:28;;;;;;;33.85;20.40;;;;;;;18.73;100.00;101003.50;4985247;28;20085;-70
2023/09/17 01:05:56;;;;;;;25.67;18.73;;;;;;;18.75;100.00;101001.47;4987307;28;20038;-70
2023/09/17 01:08:25;;;;;;;28.67;17.70;;;;;;;18.76;100.00;100994.41;4988995;28;20045;-70
2023/09/17 01:10:54;;;;;;;27.10;17.27;;;;;;;18.77;100.00;100996.81;4986440;28;20052;-70
2023/09/17 01:13:20;;;;;;;34.65;20.60;;;;;;;18.76;100.00;100986.50;5001804;28;20049;-70
2023/09/17 01:15:45;;;;;;;24.02;15.38;;;;;;;18.74;100.00;100993.78;4973379;28;20672;-70
2023/09/17 01:18:11;;;;;;;27.73;17.30;;;;;;;18.75;100.00;100983.09;4983113;28;20452;-70
2023/09/17 01:21:00;;;;;;;26.48;19.63;;;;;;;18.71;100.00;100971.38;5003601;28;20058;-70
2023/09/17 01:23:43;;;;;;;29.67;21.00;;;;;;;18.71;100.00;100966.13;5003497;28;20089;-70
2023/09/17 01:26:26;;;;;;;31.15;22.00;;;;;;;18.70;100.00;100966.34;4989737;28;20112;-70
2023/09/17 01:28:56;;;;;;;35.92;23.48;;;;;;;18.70;100.00;100958.47;5000970;28;20037;-70
2023/09/17 01:31:23;;;;;;;36.20;23.83;;;;;;;18.66;100.00;100961.47;4984098;28;20042;-71
2023/09/17 01:33:49;;;;;;;37.17;24.08;;;;;;;18.72;100.00;100957.22;4985951;28;20092;-71
2023/09/17 01:36:35;;;;;;;38.28;25.15;;;;;;;18.74;100.00;100962.28;4987878;28;20038;-71
2023/09/17 01:39:14;;;;;;;45.13;25.35;;;;;;;18.72;100.00;100969.56;5002249;28;20123;-70
2023/09/17 01:41:42;;;;;;;41.03;25.75;;;;;;;18.71;100.00;100979.28;4988272;28;20059;-71
2023/09/17 01:44:08;;;;;;;35.00;24.42;;;;;;;18.67;100.00;100988.56;4982898;28;20062;-71
2023/09/17 01:46:35;;;;;;;30.75;20.40;;;;;;;18.65;100.00;100993.22;5000429;28;20042;-71
2023/09/17 01:49:03;;;;;;;31.58;21.55;;;;;;;18.66;100.00;101000.88;4989672;28;20109;-71
2023/09/17 01:51:30;;;;;;;36.53;25.27;;;;;;;18.69;100.00;101004.94;4975454;28;20563;-71
2023/09/17 01:53:55;;;;;;;30.45;20.58;;;;;;;18.71;100.00;100994.22;4990634;28;20046;-72
2023/09/17 01:56:21;;;;;;;44.03;27.45;;;;;;;18.73;100.00;100977.25;4993358;28;20996;-72
2023/09/17 01:58:47;;;;;;;41.05;27.23;;;;;;;18.71;100.00;100967.97;5007521;28;20066;-72
2023/09/17 02:01:13;;;;;;;39.45;22.27;;;;;;;18.69;100.00;100965.53;5008120;28;20038;-71
2023/09/17 02:03:39;;;;;;;49.03;28.13;;;;;;;18.71;100.00;100953.00;4993593;28;20037;-72
2023/09/17 02:06:04;;;;;;;53.83;31.70;;;;;;;18.69;100.00;100947.16;5011596;28;20461;-72
2023/09/17 02:08:30;;;;;;;50.13;31.33;;;;;;;18.73;100.00;100948.34;5007863;28;20425;-71
2023/09/17 02:10:56;;;;;;;47.10;31.88;;;;;;;18.69;100.00;100960.28;4996451;28;20041;-71
2023/09/17 02:13:22;;;;;;;55.40;33.95;;;;;;;18.62;100.00;100957.66;4991582;28;20030;-71
2023/09/17 02:15:47;;;;;;;48.55;30.75;;;;;;;18.62;100.00;100964.75;4992679;28;20025;-71
2023/09/17 02:18:14;;;;;;;56.25;34.75;;;;;;;18.69;100.00;100970.78;5006688;28;20050;-70
2023/09/17 02:20:40;;;;;;;52.53;33.33;;;;;;;18.66;100.00;100986.94;4990337;28;20080;-71
2023/09/17 02:23:09;;;;;;;50.95;31.02;;;;;;;18.60;100.00;100993.81;5005874;28;20095;-71
2023/09/17 02:25:34;;;;;;;43.85;27.55;;;;;;;18.58;100.00;100997.66;4994472;28;20042;-71
2023/09/17 02:28:00;;;;;;;44.17;28.10;;;;;;;18.64;100.00;101010.78;4972386;28;20370;-72
2023/09/17 02:30:28;;;;;;;47.25;30.10;;;;;;;18.59;100.00;101000.09;4995760;28;20044;-72
2023/09/17 02:32:54;;;;;;;37.47;24.10;;;;;;;18.61;100.00;100999.88;4995799;28;20122;-73
2023/09/17 02:35:19;;;;;;;40.42;23.80;;;;;;;18.63;100.00;100995.25;5010258;28;20113;-73
2023/09/17 02:37:45;;;;;;;43.80;29.10;;;;;;;18.66;100.00;100979.06;4993800;28;20713;-74
2023/09/17 02:40:11;;;;;;;46.33;30.38;;;;;;;18.66;100.00;100972.00;4994003;28;20528;-73
2023/09/17 02:42:39;;;;;;;49.80;33.00;;;;;;;18.64;100.00;100970.59;5012037;28;20034;-72
2023/09/17 02:45:08;;;;;;;46.75;28.55;;;;;;;18.64;100.00;100979.25;4994189;28;20034;-73
2023/09/17 02:47:34;;;;;;;47.03;30.77;;;;;;;18.66;100.00;100984.31;5007559;28;20053;-73
2023/09/17 02:50:01;;;;;;;48.63;31.40;;;;;;;18.62;100.00;100983.13;5016177;28;20026;-72
2023/09/17 02:52:27;;;;;;;43.83;26.25;;;;;;;18.60;100.00;100979.91;5009076;28;20030;-73
2023/09/17 02:54:54;;;;;;;44.80;29.73;;;;;;;18.66;100.00;100984.31;4983207;28;20033;-72
2023/09/17 02:57:20;;;;;;;49.22;34.00;;;;;;;18.65;100.00;100964.34;4990452;28;20527;-72
2023/09/17 02:59:47;;;;;;;48.78;33.85;;;;;;;18.64;100.00;100976.63;4992734;28;20034;-72
2023/09/17 03:02:12;;;;;;;44.42;32.25;;;;;;;18.62;100.00;100957.66;4997087;28;20053;-73
2023/09/17 03:04:38;;;;;;;52.47;36.13;;;;;;;18.54;100.00;100962.34;5006236;28;20030;-71
2023/09/17 03:07:04;;;;;;;48.83;34.30;;;;;;;18.53;100.00;100958.88;4989761;28;20030;-72
2023/09/17 03:09:30;;;;;;;50.53;34.25;;;;;;;18.55;100.00;100945.56;4989499;28;20022;-71
2023/09/17 03:11:55;;;;;;;48.15;32.60;;;;;;;18.47;100.00;100939.50;4990583;28;20026;-71
2023/09/17 03:14:22;;;;;;;49.40;34.15;;;;;;;18.32;100.00;100948.63;4991458;28;20038;-70
2023/09/17 03:16:48;;;;;;;45.47;32.67;;;;;;;18.35;100.00;100949.03;4990806;28;20054;-71
2023/09/17 03:19:15;;;;;;;50.72;30.30;;;;;;;18.31;100.00;100939.94;4987009;28;20042;-71
2023/09/17 03:21:41;;;;;;;47.92;32.35;;;;;;;18.39;100.00;100937.09;4992179;28;20041;-71
2023/09/17 03:24:07;;;;;;;45.50;29.15;;;;;;;18.31;100.00;100934.69;4985303;28;20724;-71
2023/09/17 03:26:33;;;;;;;39.58;23.98;;;;;;;18.31;100.00;100942.56;4990018;28;20092;-71
2023/09/17 03:28:59;;;;;;;37.47;25.67;;;;;;;18.30;100.00;100940.94;4989661;28;20034;-71
2023/09/17 03:31:26;;;;;;;38.15;28.10;;;;;;;18.34;100.00;100947.41;4989673;28;20045;-71
2023/09/17 03:33:51;;;;;;;44.78;31.90;;;;;;;18.37;100.00;100940.97;5005415;28;20029;-71
2023/09/17 03:36:17;;;;;;;38.38;27.15;;;;;;;18.30;100.00;100943.56;5007122;28;20034;-71
2023/09/17 03:38:43;;;;;;;41.30;28.15;;;;;;;18.29;100.00;100944.59;4987292;28;20401;-71
2023/09/17 03:41:08;;;;;;;34.15;24.88;;;;;;;18.28;100.00;100937.72;5009604;28;20037;-71
2023/09/17 03:43:34;;;;;;;39.90;26.02;;;;;;;18.26;100.00;100943.16;4986691;28;20037;-71
2023/09/17 03:46:04;;;;;;;37.97;26.73;;;;;;;18.26;100.00;100937.13;4980244;28;20037;-71
2023/09/17 03:48:31;;;;;;;34.78;25.25;;;;;;;18.25;100.00;100948.63;4973195;28;20497;-71
2023/09/17 03:50:58;;;;;;;40.05;28.33;;;;;;;18.23;100.00;100948.84;5003896;28;20035;-71
2023/09/17 03:53:24;;;;;;;37.72;22.63;;;;;;;18.24;100.00;100939.16;4989031;28;20046;-72
2023/09/17 03:55:50;;;;;;;33.22;23.08;;;;;;;18.26;100.00;100945.00;4992356;28;20713;-71
2023/09/17 03:58:16;;;;;;;30.90;22.27;;;;;;;18.26;100.00;100940.53;4989383;28;20077;-72
2023/09/17 04:00:45;;;;;;;41.38;29.60;;;;;;;18.29;100.00;100945.41;4990069;28;20050;-72
2023/09/17 04:03:12;;;;;;;39.53;25.15;;;;;;;18.26;100.00;100937.13;5003399;28;20512;-71
2023/09/17 04:05:38;;;;;;;38.38;25.27;;;;;;;18.24;100.00;100936.53;5005740;28;20056;-72
2023/09/17 04:08:04;;;;;;;30.55;20.48;;;;;;;18.24;100.00;100937.31;4986197;28;20035;-71
2023/09/17 04:10:29;;;;;;;32.92;21.58;;;;;;;18.24;100.00;100928.66;5003076;28;20385;-71
2023/09/17 04:12:55;;;;;;;30.08;20.70;;;;;;;18.24;100.00;100926.81;5004159;28;20089;-72
2023/09/17 04:15:20;;;;;;;35.28;26.67;;;;;;;18.23;100.00;100921.78;4988155;28;20054;-71
2023/09/17 04:17:48;;;;;;;35.08;23.98;;;;;;;18.26;100.00;100924.00;4995758;28;20049;-72
2023/09/17 04:20:18;;;;;;;35.42;24.17;;;;;;;18.22;100.00;100923.59;4987751;28;20064;-71
2023/09/17 04:22:49;;;;;;;37.28;25.55;;;;;;;18.20;100.00;100919.56;4992819;28;20499;-71
2023/09/17 04:25:17;;;;;;;40.75;27.52;;;;;;;18.13;100.00;100918.75;5006252;28;20046;-70
2023/09/17 04:27:44;;;;;;;32.45;21.95;;;;;;;18.11;100.00;100913.72;5003183;28;20071;-72
2023/09/17 04:30:13;;;;;;;33.38;23.52;;;;;;;18.12;100.00;100912.72;5002734;28;20042;-71
2023/09/17 04:32:41;;;;;;;37.58;23.45;;;;;;;18.11;100.00;100912.91;5005618;28;20605;-71
2023/09/17 04:35:08;;;;;;;32.03;21.98;;;;;;;18.09;100.00;100916.53;5004682;28;20049;-71
2023/09/17 04:37:35;;;;;;;37.92;26.13;;;;;;;18.07;100.00;100910.69;4984246;28;20033;-71
2023/09/17 04:40:01;;;;;;;44.35;27.80;;;;;;;18.03;100.00;100912.09;5004986;28;20116;-71
2023/09/17 04:42:28;;;;;;;38.65;23.33;;;;;;;18.00;100.00;100917.75;4973355;28;20070;-71
2023/09/17 04:44:54;;;;;;;43.67;28.85;;;;;;;17.99;100.00;100910.91;4992375;28;20030;-71
2023/09/17 04:47:19;;;;;;;37.15;25.67;;;;;;;17.94;100.00;100910.69;4987737;28;20042;-71
2023/09/17 04:49:45;;;;;;;40.53;27.20;;;;;;;17.93;100.00;100918.75;4975043;28;20026;-71
2023/09/17 04:52:11;;;;;;;33.30;22.35;;;;;;;17.92;100.00;100915.34;4985586;28;20049;-71
2023/09/17 04:54:38;;;;;;;33.67;22.20;;;;;;;17.94;100.00;100915.13;5005743;28;20045;-71
2023/09/17 04:57:04;;;;;;;34.38;22.25;;;;;;;17.95;100.00;100917.56;4987489;28;20455;-72
2023/09/17 04:59:30;;;;;;;36.67;23.05;;;;;;;17.97;100.00;100919.97;5004399;28;20042;-71
2023/09/17 05:01:56;;;;;;;34.60;23.73;;;;;;;17.97;100.00;100923.41;4989280;28;20077;-71
2023/09/17 05:04:24;;;;;;;32.75;23.13;;;;;;;18.00;100.00;100922.19;4988222;28;20041;-72
2023/09/17 05:06:50;;;;;;;34.05;22.10;;;;;;;18.01;100.00;100921.19;5004013;28;20045;-72
2023/09/17 05:09:16;;;;;;;29.85;21.33;;;;;;;18.01;100.00;100919.38;5003014;28;20031;-71
2023/09/17 05:11:42;;;;;;;36.47;23.80;;;;;;;18.04;100.00;100924.19;4970553;28;20026;-71
2023/09/17 05:14:08;;;;;;;38.78;25.98;;;;;;;18.06;100.00;100916.97;5002617;28;20069;-71
2023/09/17 05:16:35;;;;;;;32.80;21.90;;;;;;;18.04;100.00;100921.56;5003857;28;20460;-71
2023/09/17 05:19:03;;;;;;;33.30;21.85;;;;;;;18.06;100.00;100921.38;5003658;28;20529;-71
2023/09/17 05:21:29;;;;;;;29.73;21.10;;;;;;;18.07;100.00;100923.00;5006994;28;20087;-71
2023/09/17 05:23:55;;;;;;;30.27;20.10;;;;;;;18.09;100.00;100931.47;5000391;28;20062;-71
2023/09/17 05:26:21;;;;;;;30.30;19.90;;;;;;;18.11;100.00;100926.03;4988194;28;20040;-71
2023/09/17 05:28:48;;;;;;;29.30;18.85;;;;;;;18.12;100.00;100920.59;4999798;28;20076;-71
2023/09/17 05:31:13;;;;;;;33.28;21.42;;;;;;;18.12;100.00;100919.75;4987908;28;20424;-71
2023/09/17 05:33:40;;;;;;;30.58;20.35;;;;;;;18.12;100.00;100923.22;4988370;28;20125;-71
2023/09/17 05:36:05;;;;;;;23.55;17.92;;;;;;;18.13;100.00;100918.75;4986365;28;20034;-71
2023/09/17 05:38:31;;;;;;;23.80;16.63;;;;;;;18.15;100.00;100927.25;5006967;28;20046;-72
2023/09/17 05:40:57;;;;;;;26.10;18.98;;;;;;;18.17;100.00;100922.59;4987228;28;20034;-71
2023/09/17 05:43:24;;;;;;;27.85;19.15;;;;;;;18.17;100.00;100925.22;4989115;28;20030;-71
2023/09/17 05:45:56;;;;;;;30.77;21.02;;;;;;;18.17;100.00;100923.38;5002668;28;20619;-72
2023/09/17 05:48:25;;;;;;;29.80;22.33;;;;;;;18.17;100.00;100926.00;4988216;28;20746;-72
2023/09/17 05:50:52;;;;;;;29.05;20.45;;;;;;;18.17;100.00;100928.63;4989922;28;20030;-72
2023/09/17 05:53:19;;;;;;;31.15;21.83;;;;;;;18.19;100.00;100925.81;4990567;28;20112;-71
2023/09/17 05:55:45;;;;;;;28.13;19.58;;;;;;;18.18;100.00;100924.22;5005663;28;20033;-71
2023/09/17 05:58:10;;;;;;;32.03;21.25;;;;;;;18.20;100.00;100924.81;5005251;28;20045;-71
2023/09/17 06:00:36;;;;;;;31.00;21.92;;;;;;;18.16;100.00;100921.78;4986280;28;21641;-71
2023/09/17 06:03:02;;;;;;;31.70;20.95;;;;;;;18.16;100.00;100927.03;4988152;28;20046;-72
2023/09/17 06:05:28;;;;;;;29.50;19.88;;;;;;;18.17;100.00;100925.22;4986944;28;20489;-71
2023/09/17 06:07:54;;;;;;;34.20;24.25;;;;;;;18.20;100.00;100920.38;5002827;28;20057;-72
2023/09/17 06:10:21;;;;;;;36.42;24.63;;;;;;;18.27;100.00;100926.44;4989133;28;20508;-71
2023/09/17 06:12:46;;;;;;;32.30;20.90;;;;;;;18.23;100.00;100930.47;5004629;28;20037;-72
2023/09/17 06:15:12;;;;;;;30.95;19.65;;;;;;;18.22;100.00;100930.66;4986990;28;20396;-71
2023/09/17 06:17:40;;;;;;;32.80;22.13;;;;;;;18.22;100.00;100934.09;4971724;28;20038;-72
2023/09/17 06:20:06;;;;;;;31.17;20.63;;;;;;;18.22;100.00;100939.34;4990105;28;20057;-72
2023/09/17 06:22:32;;;;;;;33.15;19.08;;;;;;;18.24;100.00;100928.66;4986333;28;20035;-72
2023/09/17 06:24:57;;;;;;;30.40;18.52;;;;;;;18.27;100.00;100934.31;4999922;28;20508;-72
2023/09/17 06:27:23;;;;;;;31.30;20.88;;;;;;;18.31;100.00;100933.88;4984638;28;20042;-71
2023/09/17 06:29:49;;;;;;;34.60;22.38;;;;;;;18.32;100.00;100938.94;4987879;28;20037;-72
2023/09/17 06:32:15;;;;;;;27.63;19.85;;;;;;;18.32;100.00;100938.13;4990196;28;20034;-72
2023/09/17 06:34:40;;;;;;;27.95;17.98;;;;;;;18.34;100.00;100941.34;4988554;28;20033;-72
2023/09/17 06:37:06;;;;;;;25.88;17.65;;;;;;;18.36;100.00;100934.06;4989128;28;20044;-72
2023/09/17 06:39:32;;;;;;;32.22;19.90;;;;;;;18.39;100.00;100939.72;4988597;28;20113;-71
2023/09/17 06:41:58;;;;;;;31.02;18.23;;;;;;;18.45;100.00;100933.66;5004659;28;20559;-72
2023/09/17 06:44:24;;;;;;;30.95;20.02;;;;;;;18.48;100.00;100930.63;5002346;28;20042;-72
2023/09/17 06:46:50;;;;;;;33.92;22.52;;;;;;;18.55;100.00;100933.22;4990524;28;20034;-72
2023/09/17 06:49:15;;;;;;;37.22;23.00;;;;;;;18.62;100.00;100927.97;4992296;28;20895;-72
2023/09/17 06:51:41;;;;;;;38.88;25.23;;;;;;;18.73;100.00;100923.91;5010396;28;20042;-71
2023/09/17 06:54:06;;;;;;;37.40;25.48;;;;;;;18.78;100.00;100926.69;4970510;28;20042;-72
2023/09/17 06:56:32;;;;;;;38.08;24.67;;;;;;;18.81;100.00;100924.50;4993283;28;20030;-72
2023/09/17 06:58:57;;;;;;;32.17;20.33;;;;;;;18.81;100.00;100921.88;4990179;28;20177;-72
2023/09/17 07:01:23;;;;;;;32.97;20.95;;;;;;;18.88;100.00;100921.06;4993102;28;20037;-71
2023/09/17 07:03:49;;;;;;;40.13;26.80;;;;;;;18.92;100.00;100919.63;4991645;28;20033;-72
2023/09/17 07:06:15;;;;;;;44.72;28.15;;;;;;;19.03;100.00;100921.59;4993665;28;20068;-72
2023/09/17 07:08:41;;;;;;;39.80;26.13;;;;;;;19.09;100.00;100920.75;4989084;28;20042;-72
2023/09/17 07:11:07;;;;;;;43.88;26.63;;;;;;;19.22;100.00;100919.91;4990966;28;20088;-72
2023/09/17 07:13:32;;;;;;;42.22;26.88;;;;;;;19.20;100.00;100922.72;4989195;28;20034;-71
2023/09/17 07:15:58;;;;;;;41.10;24.98;;;;;;;19.30;100.00;100924.09;5002815;28;20038;-72
2023/09/17 07:18:25;;;;;;;34.50;23.02;;;;;;;19.36;100.00;100923.25;4987023;28;21800;-72
2023/09/17 07:20:51;;;;;;;37.25;22.55;;;;;;;19.34;100.00;100928.72;4992833;28;20452;-72
2023/09/17 07:23:16;;;;;;;40.20;25.17;;;;;;;19.41;100.00;100923.44;4991136;28;20050;-72
2023/09/17 07:25:44;;;;;;;37.60;24.88;;;;;;;19.46;100.00;100918.34;4994101;28;20065;-71
2023/09/17 07:28:10;;;;;;;38.13;25.15;;;;;;;19.47;100.00;100919.94;4976784;28;20035;-71
2023/09/17 07:30:36;;;;;;;33.35;21.65;;;;;;;19.59;100.00;100920.06;4992341;28;20085;-72
2023/09/17 07:33:05;;;;;;;31.80;21.95;;;;;;;19.88;100.00;100916.06;4971531;28;20035;-71
2023/09/17 07:35:37;;;;;;;36.03;21.98;;;;;;;20.24;100.00;100922.41;4989529;28;20035;-71
2023/09/17 07:38:02;;;;;;;27.02;18.45;;;;;;;20.30;100.00;100926.81;4990644;28;20069;-71
2023/09/17 07:40:28;;;;;;;23.58;17.30;;;;;;;20.31;100.00;100917.91;4993573;28;20065;-71
2023/09/17 07:42:53;;;;;;;28.30;18.48;;;;;;;20.36;100.00;100917.25;4991619;28;20084;-71
2023/09/17 07:45:19;;;;;;;28.10;18.10;;;;;;;20.41;100.00;100920.84;4988894;28;20068;-71
2023/09/17 07:47:45;;;;;;;28.15;17.25;;;;;;;20.52;100.00;100914.03;4988765;28;20046;-71
2023/09/17 07:50:11;;;;;;;25.23;15.55;;;;;;;20.88;100.00;100916.91;4985226;28;20035;-71
2023/09/17 07:52:37;;;;;;;25.15;16.20;;;;;;;21.07;100.00;100915.84;5001219;28;20057;-71
2023/09/17 07:55:04;;;;;;;23.90;16.13;;;;;;;22.06;100.00;100904.06;4991260;28;20034;-71
2023/09/17 07:57:31;;;;;;;16.35;12.35;;;;;;;23.10;100.00;100911.25;5003407;28;20456;-71
2023/09/17 07:59:56;;;;;;;19.92;10.48;;;;;;;23.89;100.00;100902.53;4988408;28;20045;-71
2023/09/17 08:02:22;;;;;;;14.65;8.45;;;;;;;24.10;97.81;100903.63;4985564;28;20041;-71
2023/09/17 08:04:47;;;;;;;15.02;8.18;;;;;;;24.56;95.55;100916.69;4989659;28;20033;-71
2023/09/17 08:07:13;;;;;;;10.90;7.70;;;;;;;24.25;92.99;100913.63;4988153;28;20516;-71
2023/09/17 08:09:38;;;;;;;12.48;6.35;;;;;;;24.23;91.47;100918.38;4988218;28;20385;-70
2023/09/17 08:12:05;;;;;;;10.02;6.43;;;;;;;24.45;91.35;100915.75;4986284;28;20034;-70
2023/09/17 08:14:33;;;;;;;10.88;4.78;;;;;;;25.14;87.52;100907.25;4998736;28;20100;-70
2023/09/17 08:17:00;;;;;;;7.05;4.80;;;;;;;25.74;84.70;100913.38;4987473;28;20048;-70
2023/09/17 08:19:26;;;;;;;8.85;4.70;;;;;;;26.18;83.01;100915.00;4985903;28;20034;-71
2023/09/17 08:21:51;;;;;;;8.75;4.10;;;;;;;26.35;78.40;100912.97;5003112;28;20506;-70
2023/09/17 08:24:20;;;;;;;7.43;4.20;;;;;;;26.57;78.59;100915.44;4987037;28;20030;-70
2023/09/17 08:26:46;;;;;;;10.40;4.28;;;;;;;26.80;76.75;100926.72;4987813;28;20481;-70
2023/09/17 08:29:12;;;;;;;7.43;3.85;;;;;;;26.93;75.79;100920.13;4988935;28;20632;-70
2023/09/17 08:31:38;;;;;;;9.60;4.15;;;;;;;27.13;74.14;100916.69;4986769;28;20033;-70
2023/09/17 08:34:03;;;;;;;8.98;4.30;;;;;;;27.07;74.88;100917.72;4985048;28;20400;-70
2023/09/17 08:36:29;;;;;;;6.90;3.83;;;;;;;27.27;75.50;100912.47;4988668;28;20030;-70
2023/09/17 08:38:54;;;;;;;5.90;3.67;;;;;;;26.76;73.75;100915.00;4984277;28;20488;-70
2023/09/17 08:41:22;;;;;;;4.50;3.28;;;;;;;26.89;74.87;100922.50;5005526;28;20639;-71
2023/09/17 08:43:53;;;;;;;9.95;4.38;;;;;;;27.03;73.15;100914.84;4988060;28;20034;-69
2023/09/17 08:46:20;;;;;;;5.03;3.10;;;;;;;27.32;72.82;100923.13;4987606;28;20039;-70
2023/09/17 08:48:46;;;;;;;13.35;5.30;;;;;;;27.36;74.65;100924.19;4988798;28;20038;-70
2023/09/17 08:51:13;;;;;;;6.68;3.95;;;;;;;27.24;73.73;100920.16;4986940;28;20069;-70
2023/09/17 08:53:50;;;;;;;7.65;2.95;;;;;;;27.00;70.42;100924.13;5002221;28;20034;-69
2023/09/17 08:56:17;;;;;;;4.88;2.88;;;;;;;27.13;71.49;100930.78;4989051;28;20101;-70
2023/09/17 08:58:52;;;;;;;7.13;3.55;;;;;;;27.19;71.99;100932.41;4985519;28;20531;-69
2023/09/17 09:01:19;;;;;;;5.72;3.40;;;;;;;27.13;70.88;100932.66;4980545;28;20046;-69
2023/09/17 09:03:45;;;;;;;5.97;3.10;;;;;;;26.90;71.26;100934.75;5002057;28;20110;-69
2023/09/17 09:06:14;;;;;;;7.03;3.10;;;;;;;27.23;70.24;100940.66;5003518;28;20569;-70
2023/09/17 09:08:42;;;;;;;4.25;2.83;;;;;;;27.00;71.74;100931.31;4987589;28;20041;-69
2023/09/17 09:11:08;;;;;;;6.97;3.67;;;;;;;26.75;74.87;100932.84;5002239;28;20073;-69
2023/09/17 09:13:35;;;;;;;6.65;3.28;;;;;;;26.72;71.05;100933.34;5001505;28;20069;-69
2023/09/17 09:16:02;;;;;;;6.47;3.33;;;;;;;26.19;73.35;100940.53;5000965;28;20040;-69
2023/09/17 09:18:29;;;;;;;5.70;3.75;;;;;;;26.00;75.10;100940.16;4986885;28;20065;-69
2023/09/17 09:20:55;;;;;;;5.00;3.05;;;;;;;25.84;76.44;100941.84;4988618;28;20497;-69
2023/09/17 09:23:22;;;;;;;4.20;3.25;;;;;;;26.13;75.77;100944.22;4984135;28;20529;-70
2023/09/17 09:25:48;;;;;;;7.43;3.17;;;;;;;26.21;76.08;100943.72;4997425;28;20042;-70
2023/09/17 09:28:13;;;;;;;8.90;3.20;;;;;;;26.13;76.17;100946.88;4986613;28;20385;-69
2023/09/17 09:30:42;;;;;;;6.28;3.00;;;;;;;25.67;77.08;100947.28;4986621;28;20034;-69
2023/09/17 09:33:07;;;;;;;8.55;3.28;;;;;;;25.74;78.05;100947.09;4983659;28;20404;-69
2023/09/17 09:35:33;;;;;;;7.68;3.45;;;;;;;25.64;75.72;100947.81;4985154;28;20046;-69
2023/09/17 09:38:01;;;;;;;3.80;2.92;;;;;;;25.75;75.45;100943.38;5001017;28;20441;-69
2023/09/17 09:40:27;;;;;;;5.70;3.15;;;;;;;25.83;77.35;100938.41;4988573;28;20370;-69
2023/09/17 09:42:52;;;;;;;4.10;2.92;;;;;;;25.93;74.79;100939.56;4983423;28;20049;-69
2023/09/17 09:45:18;;;;;;;4.20;2.83;;;;;;;26.01;75.61;100941.72;4984865;28;20043;-69
2023/09/17 09:47:51;;;;;;;7.00;2.55;;;;;;;26.09;74.75;100946.59;4986643;28;20030;-69
2023/09/17 09:50:35;;;;;;;4.82;3.00;;;;;;;26.06;71.48;100947.09;5004135;28;20236;-69
2023/09/17 09:53:00;;;;;;;9.70;3.45;;;;;;;26.12;71.35;100940.75;4985192;28;20060;-68
2023/09/17 09:55:29;;;;;;;8.15;3.17;;;;;;;26.38;73.14;100940.88;4999472;28;20042;-68
2023/09/17 09:57:55;;;;;;;3.45;2.53;;;;;;;26.05;72.04;100936.72;4999833;28;20046;-69
2023/09/17 10:00:26;;;;;;;12.48;3.63;;;;;;;26.03;71.94;100934.31;5001371;28;20062;-69
2023/09/17 10:02:53;;;;;;;5.28;2.75;;;;;;;26.16;73.44;100936.53;4985003;28;20130;-69
2023/09/17 10:05:32;;;;;;;4.95;3.15;;;;;;;26.01;72.33;100933.75;5002864;28;20045;-69
2023/09/17 10:07:58;;;;;;;5.28;2.70;;;;;;;26.03;73.19;100926.34;4988086;28;20108;-69
2023/09/17 10:10:24;;;;;;;4.38;2.60;;;;;;;25.80;73.43;100922.16;4986680;28;20033;-69
2023/09/17 10:12:52;;;;;;;6.72;2.78;;;;;;;25.87;73.12;100921.97;4988047;28;20117;-69
2023/09/17 10:15:18;;;;;;;4.70;2.80;;;;;;;25.90;74.07;100921.44;4988280;28;20038;-69
2023/09/17 10:17:44;;;;;;;4.53;2.90;;;;;;;26.06;74.15;100923.19;4987933;28;20065;-69
2023/09/17 10:20:10;;;;;;;6.80;2.80;;;;;;;26.15;71.35;100918.97;4990490;28;20075;-69
2023/09/17 10:22:39;;;;;;;5.90;2.65;;;;;;;26.26;72.62;100916.38;4987941;28;20046;-68
2023/09/17 10:25:07;;;;;;;10.20;2.97;;;;;;;26.31;73.19;100914.53;4990913;28;20583;-69
2023/09/17 10:27:36;;;;;;;4.00;2.72;;;;;;;26.16;73.13;100909.97;4986229;28;20039;-69
2023/09/17 10:30:03;;;;;;;5.97;2.70;;;;;;;26.04;74.05;100917.31;4988509;28;20027;-69
2023/09/17 10:32:31;;;;;;;5.45;2.70;;;;;;;26.21;72.75;100917.16;4989402;28;20037;-69
2023/09/17 10:34:59;;;;;;;3.92;2.80;;;;;;;26.45;72.99;100914.88;5006130;28;20943;-69
2023/09/17 10:37:27;;;;;;;4.00;2.65;;;;;;;26.54;72.32;100923.13;4973288;28;20049;-68
2023/09/17 10:39:54;;;;;;;7.32;2.50;;;;;;;26.71;70.45;100920.31;4988561;28;20041;-69
2023/09/17 10:42:20;;;;;;;4.68;2.75;;;;;;;26.54;70.51;100910.66;5003324;28;20025;-69
2023/09/17 10:44:48;;;;;;;3.65;2.60;;;;;;;26.33;71.92;100915.06;4990272;28;20455;-69
2023/09/17 10:47:17;;;;;;;4.65;3.08;;;;;;;26.29;71.97;100918.53;4994191;28;20048;-68
2023/09/17 10:49:44;;;;;;;4.45;2.65;;;;;;;26.30;74.52;100907.63;4988893;28;20045;-69
2023/09/17 10:52:12;;;;;;;3.88;2.88;;;;;;;26.70;70.78;100903.56;4988511;28;20099;-69
2023/09/17 10:54:38;;;;;;;4.78;2.88;;;;;;;26.84;70.84;100903.06;4988270;28;20448;-68
2023/09/17 10:57:13;;;;;;;6.25;2.53;;;;;;;27.10;66.68;100901.25;5004840;28;20038;-68
2023/09/17 10:59:39;;;;;;;9.25;2.95;;;;;;;27.11;68.14;100902.88;4995513;28;20109;-69
2023/09/17 11:02:07;;;;;;;3.90;2.85;;;;;;;27.23;67.14;100900.72;4990622;28;21753;-69
2023/09/17 11:04:33;;;;;;;5.95;2.85;;;;;;;27.00;67.08;100902.03;4990994;28;20085;-69
2023/09/17 11:07:00;;;;;;;7.25;3.63;;;;;;;26.83;69.40;100910.25;4988624;28;20039;-68
2023/09/17 11:09:26;;;;;;;6.28;2.70;;;;;;;26.81;68.16;100909.72;5003331;28;20022;-68