Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:51;;;;;;;;;;;;;;;20.24;55.43;100339.84;5159386;27;2053;-43
2021/07/30 00:04:16;;;;;;;;;;;;;;;20.44;54.46;100335.81;5158939;27;754;-55
2021/07/30 00:06:42;;;;;;;;;;;;;;;20.43;53.71;100343.28;5159259;27;1033;-56
2021/07/30 00:09:07;;;;;;;;;;;;;;;20.56;53.97;100343.56;5159345;27;791;-56
2021/07/30 00:11:33;;;;;;;;;;;;;;;20.52;54.79;100343.34;5159175;27;941;-56
2021/07/30 00:13:58;;;;;;;;;;;;;;;20.52;55.83;100338.66;5159047;27;818;-55
2021/07/30 00:16:23;;;;;;;;;;;;;;;20.77;55.55;100333.69;5158516;27;893;-47
2021/07/30 00:18:49;;;;;;;;;;;;;;;20.91;55.51;100332.81;5159401;27;775;-55
2021/07/30 00:21:15;;;;;;;;;;;;;;;20.91;55.90;100328.09;5159579;27;1922;-54
2021/07/30 00:23:40;;;;;;;;;;;;;;;20.93;56.15;100339.69;5158881;27;805;-56
2021/07/30 00:26:05;;;;;;;;;;;;;;;20.70;56.99;100333.31;5158685;27;956;-55
2021/07/30 00:28:31;;;;;;;;;;;;;;;20.70;57.27;100322.25;5158797;27;802;-56
2021/07/30 00:30:56;;;;;;;;;;;;;;;20.50;56.97;100327.09;5158392;27;814;-56
2021/07/30 00:33:22;;;;;;;;;;;;;;;20.29;58.80;100328.69;5158838;27;846;-57
2021/07/30 00:35:47;;;;;;;;;;;;;;;20.50;58.40;100323.53;5158536;27;759;-56
2021/07/30 00:38:12;;;;;;;;;;;;;;;20.81;58.51;100322.84;5158836;27;803;-56
2021/07/30 00:40:38;;;;;;;;;;;;;;;21.13;57.51;100323.72;5158563;27;1917;-56
2021/07/30 00:43:04;;;;;;;;;;;;;;;20.68;57.64;100319.00;5157989;27;1011;-57
2021/07/30 00:45:30;;;;;;;;;;;;;;;20.55;56.50;100317.06;5158386;27;818;-56
2021/07/30 00:47:55;;;;;;;;;;;;;;;20.40;54.84;100318.22;5139885;27;832;-56
2021/07/30 00:50:20;;;;;;;;;;;;;;;19.94;55.58;100314.53;5158494;27;771;-57
2021/07/30 00:52:46;;;;;;;;;;;;;;;20.16;55.36;100314.59;5139509;27;982;-56
2021/07/30 00:55:11;;;;;;;;;;;;;;;20.36;56.70;100312.50;5158069;27;746;-56
2021/07/30 00:57:37;;;;;;;;;;;;;;;20.66;57.40;100316.53;5139014;27;965;-56
2021/07/30 01:00:03;;;;;;;;;;;;;;;20.80;58.16;100310.16;5158290;27;798;-56
2021/07/30 01:02:28;;;;;;;;;;;;;;;21.14;58.02;100309.56;5157603;27;1905;-51
2021/07/30 01:04:54;;;;;;;;;;;;;;;20.94;59.39;100301.78;5158001;27;1018;-56
2021/07/30 01:07:19;;;;;;;;;;;;;;;21.08;59.29;100310.00;5158212;27;770;-56
2021/07/30 01:09:45;;;;;;;;;;;;;;;20.59;58.98;100309.78;5158408;27;818;-55
2021/07/30 01:12:10;;;;;;;;;;;;;;;20.68;61.49;100307.97;5158262;27;1008;-56
2021/07/30 01:14:36;;;;;;;;;;;;;;;20.83;61.50;100310.34;5139522;27;755;-55
2021/07/30 01:17:01;;;;;;;;;;;;;;;21.12;60.69;100309.06;5158384;27;763;-55
2021/07/30 01:19:27;;;;;;;;;;;;;;;21.03;61.03;100309.00;5158119;27;805;-48
2021/07/30 01:21:55;;;;;;;;;;;;;;;20.85;61.82;100318.31;5157764;27;1968;-56
2021/07/30 01:24:21;;;;;;;;;;;;;;;20.80;60.81;100308.22;5158679;27;786;-56
2021/07/30 01:26:47;;;;;;;;;;;;;;;20.48;59.27;100310.03;5157441;27;964;-56
2021/07/30 01:29:13;;;;;;;;;;;;;;;20.88;61.29;100297.53;5158355;27;771;-56
2021/07/30 01:31:38;;;;;;;;;;;;;;;21.10;62.23;100310.53;5158025;27;743;-56
2021/07/30 01:34:03;;;;;;;;;;;;;;;21.45;60.87;100306.00;5157492;27;884;-56
2021/07/30 01:36:29;;;;;;;;;;;;;;;21.32;60.68;100304.97;5157702;27;961;-56
2021/07/30 01:38:54;;;;;;;;;;;;;;;20.80;61.09;100301.84;5157862;27;858;-54
2021/07/30 01:41:20;;;;;;;;;;;;;;;20.77;58.87;100302.50;5157293;27;1976;-56
2021/07/30 01:43:45;;;;;;;;;;;;;;;20.53;58.23;100300.81;5157873;27;870;-56
2021/07/30 01:46:11;;;;;;;;;;;;;;;20.39;56.83;100300.84;5157281;27;791;-55
2021/07/30 01:48:36;;;;;;;;;;;;;;;20.41;55.91;100298.59;5157656;27;786;-55
2021/07/30 01:51:02;;;;;;;;;;;;;;;20.43;56.25;100296.34;5157760;27;802;-43
2021/07/30 01:53:27;;;;;;;;;;;;;;;20.72;56.58;100308.13;5158152;27;759;-55
2021/07/30 01:55:53;;;;;;;;;;;;;;;20.77;56.91;100295.00;5157287;27;750;-43
2021/07/30 01:58:18;;;;;;;;;;;;;;;20.84;57.67;100291.81;5157615;27;1008;-56
2021/07/30 02:00:44;;;;;;;;;;;;;;;21.00;57.31;100293.06;5157443;27;1968;-56
2021/07/30 02:03:09;;;;;;;;;;;;;;;21.07;57.53;100294.56;5157478;27;791;-56
2021/07/30 02:05:37;;;;;;;;;;;;;;;20.97;58.21;100295.63;5157493;27;1092;-53
2021/07/30 02:08:04;;;;;;;;;;;;;;;20.84;58.71;100295.38;5157713;27;798;-55
2021/07/30 02:10:29;;;;;;;;;;;;;;;20.33;58.54;100293.81;5157645;27;846;-56
2021/07/30 02:15:39;;;;;;;;;;;;;;;20.77;59.20;100291.44;5161459;27;823;-55
2021/07/30 02:18:04;;;;;;;;;;;;;;;20.83;59.16;100291.00;5161459;27;889;-56
2021/07/30 02:20:29;;;;;;;;;;;;;;;21.08;58.21;100294.22;5161964;27;1909;-56
2021/07/30 02:22:55;;;;;;;;;;;;;;;21.14;57.98;100284.69;5161326;27;778;-55
2021/07/30 02:25:20;;;;;;;;;;;;;;;20.94;58.65;100287.97;5160967;27;794;-56
2021/07/30 02:27:46;;;;;;;;;;;;;;;20.90;58.90;100285.03;5160696;27;957;-54
2021/07/30 02:30:11;;;;;;;;;;;;;;;20.64;58.47;100287.56;5161125;27;764;-56
2021/07/30 02:32:37;;;;;;;;;;;;;;;20.36;60.00;100290.44;5161118;27;814;-55
2021/07/30 02:35:02;;;;;;;;;;;;;;;20.68;59.92;100296.91;5161122;27;831;-56
2021/07/30 02:37:28;;;;;;;;;;;;;;;20.93;58.86;100291.84;5142075;27;1300;-55
2021/07/30 02:39:53;;;;;;;;;;;;;;;21.02;58.51;100295.50;5161138;27;847;-43
2021/07/30 02:42:19;;;;;;;;;;;;;;;21.14;58.28;100293.00;5160662;27;1909;-55
2021/07/30 02:44:45;;;;;;;;;;;;;;;20.87;59.05;100290.38;5160785;27;755;-43
2021/07/30 02:47:10;;;;;;;;;;;;;;;20.76;59.55;100300.84;5160740;27;968;-55
2021/07/30 02:49:35;;;;;;;;;;;;;;;20.63;59.25;100302.50;5160890;27;807;-55
2021/07/30 02:52:01;;;;;;;;;;;;;;;20.43;58.84;100307.38;5160801;27;823;-56
2021/07/30 02:54:26;;;;;;;;;;;;;;;20.64;60.10;100301.38;5160774;27;810;-56
2021/07/30 02:56:51;;;;;;;;;;;;;;;21.12;58.59;100309.06;5160206;27;953;-55
2021/07/30 02:59:17;;;;;;;;;;;;;;;21.17;58.45;100300.63;5160527;27;786;-43
2021/07/30 03:01:42;;;;;;;;;;;;;;;21.13;58.56;100298.84;5160692;27;1909;-56
2021/07/30 03:04:08;;;;;;;;;;;;;;;21.03;58.83;100302.69;5160413;27;822;-55
2021/07/30 03:06:33;;;;;;;;;;;;;;;20.87;59.41;100298.66;5160021;27;1094;-56
2021/07/30 03:08:58;;;;;;;;;;;;;;;20.74;58.66;100312.22;5160820;27;827;-56
2021/07/30 03:11:24;;;;;;;;;;;;;;;20.41;59.63;100315.19;5160287;27;933;-45
2021/07/30 03:13:49;;;;;;;;;;;;;;;21.08;59.10;100321.88;5160431;27;786;-55
2021/07/30 03:16:15;;;;;;;;;;;;;;;21.08;58.87;100316.34;5159351;27;1022;-52
2021/07/30 03:18:41;;;;;;;;;;;;;;;21.18;58.61;100318.88;5159704;27;759;-46
2021/07/30 03:21:07;;;;;;;;;;;;;;;21.14;58.49;100319.78;5160687;27;1976;-54
2021/07/30 03:23:32;;;;;;;;;;;;;;;20.77;59.76;100328.16;5160155;27;815;-46
2021/07/30 03:25:57;;;;;;;;;;;;;;;20.69;59.84;100337.19;5158512;27;1008;-54
2021/07/30 03:28:23;;;;;;;;;;;;;;;20.44;59.39;100336.63;5139306;27;855;-48
2021/07/30 03:30:48;;;;;;;;;;;;;;;20.80;60.18;100323.97;5139000;27;827;-51
2021/07/30 03:33:14;;;;;;;;;;;;;;;20.96;59.45;100318.91;5138915;27;1427;-46
2021/07/30 03:35:40;;;;;;;;;;;;;;;21.18;58.81;100315.28;5139084;27;886;-56
2021/07/30 03:38:06;;;;;;;;;;;;;;;21.18;58.48;100321.63;5138707;27;806;-56
2021/07/30 03:40:31;;;;;;;;;;;;;;;20.93;59.33;100323.09;5138932;27;1913;-45
2021/07/30 03:42:57;;;;;;;;;;;;;;;20.87;59.57;100316.03;5138506;27;1008;-53
2021/07/30 03:45:22;;;;;;;;;;;;;;;20.55;58.10;100320.63;5138888;27;778;-49
2021/07/30 03:47:47;;;;;;;;;;;;;;;20.88;59.68;100316.88;5138553;27;806;-56
2021/07/30 03:50:13;;;;;;;;;;;;;;;21.15;58.51;100322.28;5120559;27;1251;-57
2021/07/30 03:52:38;;;;;;;;;;;;;;;21.24;58.24;100332.53;5138717;27;775;-53
2021/07/30 03:55:04;;;;;;;;;;;;;;;21.25;58.36;100331.41;5138626;27;847;-59
2021/07/30 03:57:35;;;;;;;;;;;;;;;20.87;59.34;100329.06;5160971;27;1544;-45
2021/07/30 04:00:01;;;;;;;;;;;;;;;20.87;59.51;100331.81;5166222;27;777;-52
2021/07/30 04:02:26;;;;;;;;;;;;;;;20.64;58.32;100334.53;5180502;27;1901;-56
2021/07/30 04:04:52;;;;;;;;;;;;;;;20.84;59.57;100331.31;5171797;27;1021;-46
2021/07/30 04:07:17;;;;;;;;;;;;;;;21.15;58.51;100338.03;5158741;27;867;-46
2021/07/30 04:09:43;;;;;;;;;;;;;;;21.25;58.14;100336.94;5158893;27;854;-56
2021/07/30 04:12:08;;;;;;;;;;;;;;;21.02;58.82;100328.69;5140363;27;1586;-48
2021/07/30 04:14:33;;;;;;;;;;;;;;;20.74;59.77;100328.00;5158933;27;727;-46
2021/07/30 04:16:59;;;;;;;;;;;;;;;21.01;58.17;100329.81;5159278;27;1540;-45
2021/07/30 04:19:24;;;;;;;;;;;;;;;20.30;60.52;100333.06;5172140;27;797;-49
2021/07/30 04:21:51;;;;;;;;;;;;;;;20.74;59.92;100328.78;5160421;27;1975;-50
2021/07/30 04:24:16;;;;;;;;;;;;;;;21.17;58.64;100336.59;5169576;27;1512;-47
2021/07/30 04:26:42;;;;;;;;;;;;;;;21.24;58.16;100327.00;5159760;27;885;-46
2021/07/30 04:29:07;;;;;;;;;;;;;;;21.15;58.63;100327.81;5140324;27;1382;-46
2021/07/30 04:31:33;;;;;;;;;;;;;;;21.06;58.93;100328.88;5158950;27;646;-45
2021/07/30 04:33:58;;;;;;;;;;;;;;;20.88;58.76;100320.44;5158381;27;801;-47
2021/07/30 04:36:23;;;;;;;;;;;;;;;20.71;59.23;100332.19;5158175;27;799;-46
2021/07/30 04:38:49;;;;;;;;;;;;;;;21.06;59.36;100324.16;5158079;27;850;-45
2021/07/30 04:41:15;;;;;;;;;;;;;;;21.08;59.23;100321.06;5168334;27;1913;-45
2021/07/30 04:43:40;;;;;;;;;;;;;;;21.34;58.22;100326.78;5158913;27;854;-49
2021/07/30 04:46:13;;;;;;;;;;;;;;;21.01;59.42;100329.81;5158317;27;774;-44
2021/07/30 04:48:38;;;;;;;;;;;;;;;21.11;58.97;100326.81;5157922;27;810;-47
2021/07/30 04:51:04;;;;;;;;;;;;;;;20.54;59.12;100332.00;5158476;27;787;-46
2021/07/30 04:53:29;;;;;;;;;;;;;;;20.59;60.16;100326.38;5158425;27;759;-45
2021/07/30 04:55:54;;;;;;;;;;;;;;;20.94;59.94;100330.22;5158646;27;752;-45
2021/07/30 04:58:20;;;;;;;;;;;;;;;21.10;59.30;100327.94;5158081;27;957;-48
2021/07/30 05:00:46;;;;;;;;;;;;;;;21.34;58.66;100330.34;5157879;27;1918;-45
2021/07/30 05:03:11;;;;;;;;;;;;;;;21.09;59.40;100337.34;5158202;27;810;-45
2021/07/30 05:05:37;;;;;;;;;;;;;;;21.04;59.71;100334.69;5161281;27;1418;-51
2021/07/30 05:08:02;;;;;;;;;;;;;;;20.70;59.42;100338.03;5167077;27;738;-45
2021/07/30 05:10:28;;;;;;;;;;;;;;;20.40;59.22;100343.06;5157874;27;1366;-45
2021/07/30 05:12:53;;;;;;;;;;;;;;;20.68;61.27;100343.88;5164957;27;1204;-48
2021/07/30 05:15:19;;;;;;;;;;;;;;;21.02;60.09;100348.03;5165685;27;1382;-52
2021/07/30 05:17:44;;;;;;;;;;;;;;;21.09;59.72;100356.69;5167240;27;806;-47
2021/07/30 05:20:10;;;;;;;;;;;;;;;20.98;60.05;100358.06;5163180;27;1504;-46
2021/07/30 05:22:35;;;;;;;;;;;;;;;21.03;60.00;100363.50;5164050;27;1991;-46
2021/07/30 05:25:01;;;;;;;;;;;;;;;20.81;58.89;100362.34;5169985;27;1255;-46
2021/07/30 05:27:26;;;;;;;;;;;;;;;20.78;61.07;100378.72;5160851;27;841;-47
2021/07/30 05:29:52;;;;;;;;;;;;;;;21.15;59.72;100388.63;5174801;27;1468;-47
2021/07/30 05:32:17;;;;;;;;;;;;;;;21.41;58.74;100376.91;5151835;27;1240;-48
2021/07/30 05:34:43;;;;;;;;;;;;;;;21.03;59.83;100380.88;5164968;27;790;-50
2021/07/30 05:37:08;;;;;;;;;;;;;;;21.08;60.01;100384.66;5171131;27;1484;-46
2021/07/30 05:39:34;;;;;;;;;;;;;;;20.76;59.89;100375.44;5169217;27;807;-46
2021/07/30 05:42:00;;;;;;;;;;;;;;;20.48;59.45;100370.78;5164567;27;1980;-46
2021/07/30 05:44:25;;;;;;;;;;;;;;;20.93;60.98;100364.56;5163657;27;763;-48
2021/07/30 05:46:50;;;;;;;;;;;;;;;21.27;59.68;100363.16;5143249;27;1102;-45
2021/07/30 05:49:16;;;;;;;;;;;;;;;21.48;58.83;100368.97;5180959;27;811;-45
2021/07/30 05:51:41;;;;;;;;;;;;;;;21.14;60.08;100369.56;5170044;27;1499;-44
2021/07/30 05:54:07;;;;;;;;;;;;;;;21.08;60.44;100354.25;5159149;27;890;-46
2021/07/30 05:56:32;;;;;;;;;;;;;;;20.85;58.95;100351.47;5155742;27;1169;-45
2021/07/30 05:58:57;;;;;;;;;;;;;;;20.66;58.45;100351.59;5146506;27;914;-45
2021/07/30 06:01:24;;;;;;;;;;;;;;;20.92;61.04;100349.09;5160887;27;1913;-47
2021/07/30 06:03:50;;;;;;;;;;;;;;;21.28;60.37;100355.66;5159807;27;917;-46
2021/07/30 06:06:15;;;;;;;;;;;;;;;21.36;59.88;100360.44;5160340;27;1471;-48
2021/07/30 06:08:41;;;;;;;;;;;;;;;21.08;60.65;100345.94;5160713;27;1011;-45
2021/07/30 06:11:06;;;;;;;;;;;;;;;21.09;60.75;100361.41;5159640;27;829;-50
2021/07/30 06:13:32;;;;;;;;;;;;;;;20.81;60.24;100354.03;5160994;27;890;-44
2021/07/30 06:15:57;;;;;;;;;;;;;;;20.58;58.79;100358.69;5160625;27;858;-45
2021/07/30 06:18:22;;;;;;;;;;;;;;;21.11;61.05;100359.97;5158944;27;823;-44
2021/07/30 06:20:48;;;;;;;;;;;;;;;21.34;60.65;100357.19;5160429;27;1917;-45
2021/07/30 06:23:13;;;;;;;;;;;;;;;21.58;59.73;100367.13;5160437;27;869;-44
2021/07/30 06:25:39;;;;;;;;;;;;;;;21.34;60.43;100358.00;5160732;27;958;-44
2021/07/30 06:28:04;;;;;;;;;;;;;;;21.09;61.23;100353.13;5159024;27;940;-44
2021/07/30 06:30:30;;;;;;;;;;;;;;;20.88;59.81;100350.03;5158683;27;885;-44
2021/07/30 06:32:55;;;;;;;;;;;;;;;20.46;58.52;100347.38;5160200;27;826;-47
2021/07/30 06:35:21;;;;;;;;;;;;;;;21.03;61.10;100347.72;5160097;27;905;-46
2021/07/30 06:37:46;;;;;;;;;;;;;;;21.25;61.77;100348.84;5142011;27;900;-44
2021/07/30 06:40:12;;;;;;;;;;;;;;;21.55;60.51;100351.97;5159267;27;831;-45
2021/07/30 06:42:38;;;;;;;;;;;;;;;21.79;59.71;100356.31;5157293;27;1914;-44
2021/07/30 06:45:03;;;;;;;;;;;;;;;21.61;60.23;100349.88;5160392;27;1441;-49
2021/07/30 06:47:29;;;;;;;;;;;;;;;21.43;61.00;100352.50;5159611;27;854;-45
2021/07/30 06:49:54;;;;;;;;;;;;;;;21.23;59.97;100347.53;5159939;27;882;-44
2021/07/30 06:52:19;;;;;;;;;;;;;;;20.72;56.77;100347.66;5159520;27;869;-44
2021/07/30 06:54:45;;;;;;;;;;;;;;;21.03;58.96;100355.19;5160397;27;893;-47
2021/07/30 06:57:13;;;;;;;;;;;;;;;20.67;60.16;100348.56;5140085;27;1085;-43
2021/07/30 06:59:39;;;;;;;;;;;;;;;20.73;58.07;100343.72;5158797;27;834;-46
2021/07/30 07:02:05;;;;;;;;;;;;;;;20.76;56.01;100356.09;5159161;27;1910;-44
2021/07/30 07:04:30;;;;;;;;;;;;;;;20.81;54.77;100343.00;5160102;27;819;-44
2021/07/30 07:06:56;;;;;;;;;;;;;;;20.68;54.27;100360.44;5159132;27;1069;-44
2021/07/30 07:09:21;;;;;;;;;;;;;;;20.61;53.55;100358.06;5158418;27;834;-44
2021/07/30 07:11:47;;;;;;;;;;;;;;;20.64;52.99;100356.63;5154061;27;838;-46
2021/07/30 07:14:12;;;;;;;;;;;;;;;20.59;52.89;100359.50;5159528;27;826;-46
2021/07/30 07:16:40;;;;;;;;;;;;;;;20.78;52.35;100357.44;5159130;27;826;-44
2021/07/30 07:19:09;;;;;;;;;;;;;;;20.38;52.67;100359.16;5159377;27;842;-47
2021/07/30 07:21:34;;;;;;;;;;;;;;;20.55;52.03;100358.50;5158267;27;1982;-45
2021/07/30 07:24:00;;;;;;;;;;;;;;;20.47;52.42;100358.09;5159467;27;842;-44
2021/07/30 07:26:26;;;;;;;;;;;;;;;20.37;52.57;100358.34;5154786;27;881;-45
2021/07/30 07:28:51;;;;;;;;;;;;;;;20.67;51.82;100365.13;5158000;27;827;-45
2021/07/30 07:31:16;;;;;;;;;;;;;;;20.70;52.02;100355.41;5159105;27;873;-45
2021/07/30 07:33:42;;;;;;;;;;;;;;;20.99;52.49;100368.00;5157765;27;870;-46
2021/07/30 07:36:07;;;;;;;;;;;;;;;20.87;54.52;100373.28;5159075;27;810;-44
2021/07/30 07:38:33;;;;;;;;;;;;;;;21.26;54.73;100374.53;5159032;27;842;-44
2021/07/30 07:40:59;;;;;;;;;;;;;;;21.18;55.73;100359.50;5158155;27;1968;-44
2021/07/30 07:43:25;;;;;;;;;;;;;;;21.01;57.52;100360.22;5154225;27;870;-44
2021/07/30 07:45:50;;;;;;;;;;;;;;;21.08;56.51;100363.34;5158590;27;835;-44
2021/07/30 07:48:16;;;;;;;;;;;;;;;20.44;58.21;100364.25;5157508;27;881;-45
2021/07/30 07:50:41;;;;;;;;;;;;;;;20.72;60.43;100366.97;5158361;27;870;-45
2021/07/30 07:53:16;;;;;;;;;;;;;;;20.97;59.83;100371.09;5158773;27;834;-45
2021/07/30 07:55:41;;;;;;;;;;;;;;;20.95;59.92;100370.56;5158445;27;838;-45
2021/07/30 07:58:07;;;;;;;;;;;;;;;21.06;60.03;100364.81;5153176;27;1022;-45
2021/07/30 08:00:32;;;;;;;;;;;;;;;21.17;59.28;100367.00;5157267;27;1970;-45
2021/07/30 08:02:57;;;;;;;;;;;;;;;20.41;58.60;100370.41;5158182;27;980;-46
2021/07/30 08:05:23;;;;;;;;;;;;;;;20.72;59.29;100369.75;5158487;27;1183;-47
2021/07/30 08:07:48;;;;;;;;;;;;;;;20.90;61.69;100369.88;5158264;27;830;-45
2021/07/30 08:10:14;;;;;;;;;;;;;;;21.17;61.19;100368.97;5138838;27;917;-46
2021/07/30 08:12:39;;;;;;;;;;;;;;;21.42;60.11;100366.66;5151298;27;827;-44
2021/07/30 08:15:05;;;;;;;;;;;;;;;21.29;60.59;100362.84;5158289;27;885;-45
2021/07/30 08:17:31;;;;;;;;;;;;;;;21.29;60.70;100365.59;5140012;27;1292;-44
2021/07/30 08:19:56;;;;;;;;;;;;;;;20.96;59.59;100357.59;5140298;27;878;-45
2021/07/30 08:22:22;;;;;;;;;;;;;;;20.63;57.60;100366.03;5157973;27;1977;-50
2021/07/30 08:24:47;;;;;;;;;;;;;;;21.02;60.12;100357.13;5157454;27;873;-51
2021/07/30 08:27:14;;;;;;;;;;;;;;;21.37;61.37;100362.09;5152409;27;1000;-45
2021/07/30 08:29:40;;;;;;;;;;;;;;;21.53;61.29;100362.50;5157863;27;902;-46
2021/07/30 08:32:05;;;;;;;;;;;;;;;21.46;61.37;100354.66;5158011;27;877;-44
2021/07/30 08:34:31;;;;;;;;;;;;;;;21.24;61.91;100347.19;5158077;27;833;-44
2021/07/30 08:36:56;;;;;;;;;;;;;;;21.32;61.95;100348.38;5157988;27;837;-45
2021/07/30 08:39:22;;;;;;;;;;;;;;;20.81;60.22;100344.94;5156857;27;818;-44
2021/07/30 08:41:48;;;;;;;;;;;;;;;20.57;60.99;100339.69;5151736;27;1933;-45
2021/07/30 08:44:14;;;;;;;;;;;;;;;21.32;61.81;100342.84;5145486;27;831;-51
2021/07/30 08:46:40;;;;;;;;;;;;;;;21.52;61.86;100350.66;5144956;27;882;-44
2021/07/30 08:49:07;;;;;;;;;;;;;;;21.64;61.30;100340.94;5146954;27;865;-47
2021/07/30 08:51:33;;;;;;;;;;;;;;;21.46;61.67;100342.75;5156137;27;826;-47
2021/07/30 08:53:58;;;;;;;;;;;;;;;21.29;61.56;100340.72;5157550;27;1166;-45
2021/07/30 08:56:24;;;;;;;;;;;;;;;20.83;58.28;100342.66;5153235;27;823;-45
2021/07/30 08:58:49;;;;;;;;;;;;;;;20.75;58.84;100341.50;5156005;27;827;-46
2021/07/30 09:01:15;;;;;;;;;;;;;;;20.73;59.93;100342.91;5157390;27;1914;-48
2021/07/30 09:03:41;;;;;;;;;;;;;;;20.80;58.57;100338.63;5155970;27;822;-45
2021/07/30 09:06:16;;;;;;;;;;;;;;;20.78;56.84;100342.81;5158627;27;1252;-45
2021/07/30 09:08:42;;;;;;;;;;;;;;;20.77;55.27;100327.34;5136563;27;892;-46
2021/07/30 09:11:07;;;;;;;;;;;;;;;20.79;53.71;100325.91;5137499;27;949;-50
2021/07/30 09:13:32;;;;;;;;;;;;;;;20.83;53.19;100326.09;5166016;27;1524;-46
2021/07/30 09:16:01;;;;;;;;;;;;;;;20.73;52.69;100329.91;5168324;27;844;-48
2021/07/30 09:18:45;;;;;;;;;;;;;;;20.67;52.33;100328.38;5156313;27;815;-47
2021/07/30 09:21:16;;;;;;;;;;;;;;;20.63;52.04;100330.94;5157282;27;1964;-47
2021/07/30 09:23:49;;;;;;;;;;;;;;;20.65;51.86;100328.69;5157417;27;823;-44
2021/07/30 09:26:26;;;;;;;;;;;;;;;20.80;51.61;100327.56;5137589;27;1105;-46
2021/07/30 09:28:55;;;;;;;;;;;;;;;20.92;51.41;100328.94;5157067;27;874;-44
2021/07/30 09:31:23;;;;;;;;;;;;;;;20.85;52.58;100324.66;5157692;27;730;-47
2021/07/30 09:33:49;;;;;;;;;;;;;;;20.90;53.98;100326.50;5157530;27;750;-44
2021/07/30 09:36:14;;;;;;;;;;;;;;;21.03;55.69;100324.78;5157981;27;802;-45
2021/07/30 09:38:40;;;;;;;;;;;;;;;21.05;57.23;100325.28;5137864;27;1280;-45
2021/07/30 09:41:12;;;;;;;;;;;;;;;21.27;57.59;100329.16;5158868;27;1909;-47
2021/07/30 09:43:38;;;;;;;;;;;;;;;20.46;58.15;100322.50;5155872;27;903;-47
2021/07/30 09:46:15;;;;;;;;;;;;;;;20.66;60.41;100326.75;5157253;27;873;-48
2021/07/30 09:48:50;;;;;;;;;;;;;;;20.90;61.25;100328.41;5141772;27;1564;-49
2021/07/30 09:51:15;;;;;;;;;;;;;;;21.25;60.30;100331.41;5157077;27;874;-47
2021/07/30 09:53:42;;;;;;;;;;;;;;;21.13;60.75;100330.06;5156032;27;1206;-52
2021/07/30 09:56:08;;;;;;;;;;;;;;;21.18;60.90;100321.63;5122909;27;1266;-43
2021/07/30 09:58:33;;;;;;;;;;;;;;;20.75;59.97;100313.84;5160068;27;1178;-46
2021/07/30 10:00:59;;;;;;;;;;;;;;;20.59;58.49;100318.06;5142385;27;1913;-46
2021/07/30 10:03:24;;;;;;;;;;;;;;;20.88;62.31;100311.34;5156721;27;913;-46
2021/07/30 10:05:50;;;;;;;;;;;;;;;21.11;62.49;100310.22;5135609;27;1054;-48
2021/07/30 10:08:16;;;;;;;;;;;;;;;21.47;61.09;100309.25;5133558;28;854;-44
2021/07/30 10:10:43;;;;;;;;;;;;;;;21.17;62.19;100305.38;5136432;28;874;-44
2021/07/30 10:13:14;;;;;;;;;;;;;;;21.32;61.71;100304.13;5135702;28;945;-45
2021/07/30 10:15:40;;;;;;;;;;;;;;;20.92;59.53;100306.84;5140430;27;870;-44
2021/07/30 10:18:05;;;;;;;;;;;;;;;20.76;59.27;100298.91;5136154;28;831;-44
2021/07/30 10:20:31;;;;;;;;;;;;;;;21.00;62.18;100300.56;5133689;28;1980;-42
2021/07/30 10:23:00;;;;;;;;;;;;;;;21.31;62.14;100288.69;5141954;27;1249;-44
2021/07/30 10:25:29;;;;;;;;;;;;;;;21.46;60.87;100293.81;5136586;27;803;-47
2021/07/30 10:27:56;;;;;;;;;;;;;;;21.20;60.94;100288.94;5133466;28;1113;-47
2021/07/30 10:30:22;;;;;;;;;;;;;;;21.11;61.27;100292.78;5142549;27;1305;-49
2021/07/30 10:32:50;;;;;;;;;;;;;;;20.97;59.51;100292.88;5135872;27;994;-50
2021/07/30 10:35:20;;;;;;;;;;;;;;;20.48;57.59;100292.63;5137885;27;1258;-46
2021/07/30 10:37:45;;;;;;;;;;;;;;;21.01;60.92;100291.09;5145857;27;1172;-43
2021/07/30 10:40:11;;;;;;;;;;;;;;;21.03;61.61;100286.09;5154394;27;749;-48
2021/07/30 10:42:48;;;;;;;;;;;;;;;21.29;60.22;100286.22;5138903;27;1972;-45
2021/07/30 10:45:19;;;;;;;;;;;;;;;21.19;60.13;100279.00;5139218;27;1270;-46
2021/07/30 10:47:45;;;;;;;;;;;;;;;21.41;59.69;100282.88;5138249;27;842;-46
2021/07/30 10:50:30;;;;;;;;;;;;;;;20.94;58.68;100276.91;5139657;27;877;-52
2021/07/30 10:52:56;;;;;;;;;;;;;;;20.34;60.14;100285.22;5124868;27;1542;-47
2021/07/30 10:55:40;;;;;;;;;;;;;;;20.67;62.38;100289.72;5139635;27;763;-51
2021/07/30 10:58:06;;;;;;;;;;;;;;;21.08;60.89;100283.19;5139022;27;965;-46
2021/07/30 11:00:50;;;;;;;;;;;;;;;21.11;60.48;100277.03;5138025;27;1910;-47
2021/07/30 11:03:16;;;;;;;;;;;;;;;20.97;60.85;100277.13;5138957;27;894;-48
2021/07/30 11:06:07;;;;;;;;;;;;;;;21.14;59.67;100276.41;5148587;27;1512;-44
2021/07/30 11:08:52;;;;;;;;;;;;;;;20.76;57.02;100279.56;5161890;27;1165;-47
2021/07/30 11:11:36;;;;;;;;;;;;;;;20.37;61.79;100281.03;5159721;27;1386;-44
2021/07/30 11:14:05;;;;;;;;;;;;;;;20.75;62.36;100277.09;5160183;27;786;-44
2021/07/30 11:16:31;;;;;;;;;;;;;;;21.08;60.77;100274.88;5163230;27;1509;-44
2021/07/30 11:18:57;;;;;;;;;;;;;;;21.13;60.06;100272.00;5174868;27;1457;-45
2021/07/30 11:21:26;;;;;;;;;;;;;;;21.20;59.94;100274.31;5160657;27;1974;-46
2021/07/30 11:23:51;;;;;;;;;;;;;;;21.32;59.69;100276.47;5158645;27;901;-46
2021/07/30 11:26:19;;;;;;;;;;;;;;;20.88;57.97;100275.44;5158080;27;1172;-46
2021/07/30 11:28:48;;;;;;;;;;;;;;;20.97;59.64;100271.59;5175644;27;751;-51
2021/07/30 11:31:14;;;;;;;;;;;;;;;21.02;61.16;100263.16;5181018;27;757;-45
2021/07/30 11:33:41;;;;;;;;;;;;;;;21.16;60.51;100265.81;5173782;27;1563;-45
2021/07/30 11:36:13;;;;;;;;;;;;;;;21.10;60.90;100269.88;5141071;27;831;-47
2021/07/30 11:38:47;;;;;;;;;;;;;;;21.24;60.64;100260.66;5158485;27;827;-44
2021/07/30 11:41:14;;;;;;;;;;;;;;;21.34;58.26;100261.19;5157478;27;1984;-45
2021/07/30 11:43:55;;;;;;;;;;;;;;;20.72;58.23;100262.00;5159656;27;775;-46
2021/07/30 11:46:20;;;;;;;;;;;;;;;20.83;61.61;100254.25;5158858;27;736;-45
2021/07/30 11:48:46;;;;;;;;;;;;;;;21.11;60.82;100249.41;5139900;27;957;-47
2021/07/30 11:51:11;;;;;;;;;;;;;;;21.11;60.77;100248.56;5158570;27;874;-44
2021/07/30 11:53:38;;;;;;;;;;;;;;;21.18;60.31;100246.97;5159146;27;755;-45
2021/07/30 11:56:03;;;;;;;;;;;;;;;21.06;60.05;100246.75;5171582;27;1551;-54
2021/07/30 11:58:29;;;;;;;;;;;;;;;20.64;57.68;100246.13;5158743;27;868;-52
2021/07/30 12:01:07;;;;;;;;;;;;;;;20.59;61.94;100243.50;5159310;27;1976;-47
2021/07/30 12:03:33;;;;;;;;;;;;;;;20.84;62.32;100239.31;5158510;27;866;-46
2021/07/30 12:05:58;;;;;;;;;;;;;;;21.10;61.21;100242.22;5158558;27;1151;-45
2021/07/30 12:08:23;;;;;;;;;;;;;;;21.12;60.81;100239.94;5140473;27;1257;-49
2021/07/30 12:10:49;;;;;;;;;;;;;;;21.18;60.48;100240.63;5140878;27;755;-51
2021/07/30 12:13:16;;;;;;;;;;;;;;;20.96;58.82;100239.53;5140190;27;1028;-46
2021/07/30 12:15:41;;;;;;;;;;;;;;;20.59;59.27;100240.72;5157786;27;863;-46
2021/07/30 12:18:06;;;;;;;;;;;;;;;20.78;62.08;100241.38;5158912;27;815;-48
2021/07/30 12:20:36;;;;;;;;;;;;;;;21.00;61.56;100245.28;5139296;27;1913;-45
2021/07/30 12:23:08;;;;;;;;;;;;;;;21.09;60.59;100251.66;5160159;27;1291;-44
2021/07/30 12:25:34;;;;;;;;;;;;;;;21.17;60.63;100256.41;5177228;27;830;-43
2021/07/30 12:28:06;;;;;;;;;;;;;;;21.24;60.18;100246.81;5161453;27;1000;-46
2021/07/30 12:30:32;;;;;;;;;;;;;;;21.04;57.31;100243.47;5140884;27;1209;-46
2021/07/30 12:32:57;;;;;;;;;;;;;;;21.00;60.32;100245.28;5161074;27;870;-44
2021/07/30 12:35:33;;;;;;;;;;;;;;;21.09;61.04;100240.59;5158534;27;747;-47
2021/07/30 12:38:06;;;;;;;;;;;;;;;21.27;59.96;100235.16;5158858;27;812;-48
2021/07/30 12:40:32;;;;;;;;;;;;;;;21.29;59.76;100239.22;5161345;27;1972;-49
2021/07/30 12:43:13;;;;;;;;;;;;;;;21.31;59.91;100227.84;5157059;27;929;-51
2021/07/30 12:45:50;;;;;;;;;;;;;;;20.92;58.17;100232.22;5156464;27;881;-46
2021/07/30 12:48:16;;;;;;;;;;;;;;;20.73;59.96;100235.97;5158674;27;743;-46
2021/07/30 12:50:42;;;;;;;;;;;;;;;21.00;60.80;100231.44;5157810;27;898;-47
2021/07/30 12:53:11;;;;;;;;;;;;;;;20.99;60.26;100227.84;5157700;27;1253;-45