Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:35;;;;;;;6.53;4.00;;;;;;;9.30;100.00;96710.97;5036750;28;20205;-69
2022/09/20 00:04:03;;;;;;;10.50;3.67;;;;;;;9.28;100.00;96699.78;5035915;28;20625;-68
2022/09/20 00:06:31;;;;;;;6.93;3.57;;;;;;;9.31;100.00;96702.09;5037404;28;20308;-68
2022/09/20 00:09:00;;;;;;;7.10;3.73;;;;;;;9.31;100.00;96702.09;5036444;28;20233;-68
2022/09/20 00:11:28;;;;;;;6.93;3.70;;;;;;;9.28;100.00;96699.78;5036789;28;20201;-69
2022/09/20 00:13:57;;;;;;;6.60;3.90;;;;;;;9.28;100.00;96697.97;5036391;28;20579;-68
2022/09/20 00:16:27;;;;;;;7.60;3.90;;;;;;;9.31;100.00;96702.09;5036518;28;20208;-68
2022/09/20 00:18:55;;;;;;;6.83;3.70;;;;;;;9.34;100.00;96701.78;5035906;28;20598;-68
2022/09/20 00:21:24;;;;;;;8.57;4.63;;;;;;;9.27;100.00;96698.13;5036314;28;20681;-68
2022/09/20 00:23:52;;;;;;;6.10;3.73;;;;;;;9.32;100.00;96693.22;5035436;28;20205;-68
2022/09/20 00:26:19;;;;;;;11.33;4.90;;;;;;;9.35;100.00;96698.16;5036286;28;20217;-68
2022/09/20 00:28:46;;;;;;;9.83;5.20;;;;;;;9.38;100.00;96688.16;5036544;28;20237;-68
2022/09/20 00:31:14;;;;;;;8.53;4.80;;;;;;;9.44;100.00;96686.69;5036527;28;20263;-69
2022/09/20 00:36:27;;;;;;;17.47;6.00;;;;;;;9.35;100.00;96692.91;5036455;28;20258;-68
2022/09/20 00:38:55;;;;;;;10.33;5.23;;;;;;;9.35;100.00;96677.94;5036154;28;20351;-68
2022/09/20 00:41:22;;;;;;;10.13;5.60;;;;;;;9.41;100.00;96681.75;5036315;28;20205;-68
2022/09/20 00:43:48;;;;;;;10.47;5.10;;;;;;;9.37;100.00;96683.06;5035884;28;20567;-68
2022/09/20 00:46:22;;;;;;;8.37;4.87;;;;;;;9.53;100.00;96673.41;5031990;28;20872;-68
2022/09/20 00:48:52;;;;;;;8.33;4.17;;;;;;;9.52;100.00;96676.19;5035425;28;20233;-68
2022/09/20 00:51:27;;;;;;;11.17;4.80;;;;;;;9.63;100.00;96673.28;5035936;28;20204;-68
2022/09/20 00:53:56;;;;;;;8.33;3.57;;;;;;;9.70;100.00;96675.91;5036046;28;20215;-69
2022/09/20 00:56:28;;;;;;;7.70;3.57;;;;;;;9.66;100.00;96675.56;5036942;28;20573;-68
2022/09/20 00:59:04;;;;;;;8.57;3.80;;;;;;;9.72;100.00;96676.59;5036679;28;20217;-68
2022/09/20 01:01:31;;;;;;;7.77;3.63;;;;;;;9.59;100.00;96674.59;5036276;28;20212;-69
2022/09/20 01:04:00;;;;;;;5.97;3.60;;;;;;;9.73;100.00;96670.31;5034368;28;20204;-69
2022/09/20 01:06:27;;;;;;;6.87;3.63;;;;;;;9.69;100.00;96668.19;5037147;28;20223;-68
2022/09/20 01:08:58;;;;;;;4.63;2.87;;;;;;;9.74;100.00;96663.28;5036188;28;20237;-68
2022/09/20 01:11:25;;;;;;;9.27;3.70;;;;;;;9.74;100.00;96671.16;5036099;28;20208;-68
2022/09/20 01:13:51;;;;;;;6.03;3.30;;;;;;;9.74;100.00;96668.53;5035227;28;20566;-68
2022/09/20 01:16:19;;;;;;;5.97;2.80;;;;;;;9.69;100.00;96670.81;5036549;28;20208;-68
2022/09/20 01:18:47;;;;;;;3.43;2.60;;;;;;;9.69;100.00;96671.63;5036464;28;20221;-68
2022/09/20 01:21:17;;;;;;;5.87;3.10;;;;;;;9.76;100.00;96670.03;5035638;28;20212;-68
2022/09/20 01:23:52;;;;;;;6.63;4.03;;;;;;;9.73;100.00;96670.31;5035286;28;20209;-68
2022/09/20 01:26:40;;;;;;;6.60;3.83;;;;;;;9.79;100.00;96677.59;5036064;28;20193;-67
2022/09/20 01:29:19;;;;;;;8.10;3.70;;;;;;;9.70;100.00;96667.22;5037091;28;20713;-67
2022/09/20 01:31:50;;;;;;;4.13;2.57;;;;;;;9.68;100.00;96668.34;5036119;28;20578;-68
2022/09/20 01:34:28;;;;;;;5.97;2.67;;;;;;;9.71;100.00;96664.41;5035152;28;21167;-68
2022/09/20 01:37:02;;;;;;;6.83;3.13;;;;;;;9.63;100.00;96662.75;5036462;28;20589;-68
2022/09/20 01:39:37;;;;;;;4.47;2.80;;;;;;;9.54;100.00;96667.16;5035922;28;20728;-68
2022/09/20 01:42:07;;;;;;;4.57;2.93;;;;;;;9.44;100.00;96670.91;5036174;28;20215;-68
2022/09/20 01:44:40;;;;;;;5.67;2.77;;;;;;;9.59;100.00;96669.31;5035778;28;20201;-68
2022/09/20 01:47:17;;;;;;;5.27;2.80;;;;;;;9.52;100.00;96665.66;5031890;28;20202;-69
2022/09/20 01:49:54;;;;;;;5.27;2.90;;;;;;;9.56;100.00;96669.63;5035806;28;20236;-68
2022/09/20 01:53:05;;;;;;;3.37;2.37;;;;;;;9.64;100.00;96664.41;5035241;28;20588;-68
2022/09/20 01:55:45;;;;;;;3.83;2.70;;;;;;;9.61;100.00;96662.06;5035737;28;20213;-67
2022/09/20 01:58:42;;;;;;;5.10;2.57;;;;;;;9.75;100.00;96657.03;5036454;28;20227;-68
2022/09/20 02:01:41;;;;;;;4.73;2.57;;;;;;;9.74;100.00;96656.19;5035748;28;21082;-68
2022/09/20 02:04:51;;;;;;;7.40;3.23;;;;;;;9.65;100.00;96658.13;5035257;28;20231;-67
2022/09/20 02:07:47;;;;;;;5.47;2.67;;;;;;;9.59;100.00;96664.88;5036260;28;20209;-69
2022/09/20 02:10:41;;;;;;;4.67;2.80;;;;;;;9.54;100.00;96668.97;5036454;28;20205;-68
2022/09/20 02:13:11;;;;;;;9.33;3.17;;;;;;;9.42;100.00;96667.59;5034414;28;20205;-68
2022/09/20 02:16:05;;;;;;;6.73;2.67;;;;;;;9.44;100.00;96670.91;5038070;28;20205;-67
2022/09/20 02:18:47;;;;;;;3.90;2.53;;;;;;;9.37;100.00;96664.66;5039041;28;20229;-68
2022/09/20 02:21:25;;;;;;;5.77;2.60;;;;;;;9.40;100.00;96666.97;5039374;28;20328;-68
2022/09/20 02:24:00;;;;;;;5.80;2.27;;;;;;;9.28;100.00;96669.03;5038451;28;20212;-68
2022/09/20 02:26:40;;;;;;;4.43;2.47;;;;;;;9.32;100.00;96665.13;5039689;28;20205;-68
2022/09/20 02:29:18;;;;;;;3.80;2.10;;;;;;;9.20;100.00;96662.91;5038721;28;20232;-68
2022/09/20 02:32:05;;;;;;;5.50;2.73;;;;;;;9.33;100.00;96663.28;5040359;28;21188;-68
2022/09/20 02:34:45;;;;;;;4.93;2.20;;;;;;;9.23;100.00;96667.88;5038518;28;20209;-68
2022/09/20 02:37:35;;;;;;;5.23;2.00;;;;;;;9.31;100.00;96675.78;5039438;28;20197;-68
2022/09/20 02:40:19;;;;;;;8.37;4.00;;;;;;;9.29;100.00;96668.06;5039494;28;20228;-68
2022/09/20 02:42:54;;;;;;;4.90;1.90;;;;;;;9.18;100.00;96675.41;5038439;28;20219;-68
2022/09/20 02:45:28;;;;;;;11.93;3.00;;;;;;;9.14;100.00;96680.16;5038777;28;20212;-67
2022/09/20 02:48:01;;;;;;;4.70;2.27;;;;;;;9.10;100.00;96672.75;5035409;28;20213;-68
2022/09/20 02:50:37;;;;;;;2.73;1.93;;;;;;;9.22;100.00;96666.22;5039171;28;20205;-68
2022/09/20 02:53:17;;;;;;;4.47;2.60;;;;;;;9.15;100.00;96678.34;5037456;28;20268;-68
2022/09/20 02:55:56;;;;;;;8.60;2.53;;;;;;;9.19;100.00;96666.56;5039333;28;20209;-68
2022/09/20 02:58:38;;;;;;;8.20;2.20;;;;;;;9.05;100.00;96680.28;5038774;28;20219;-68
2022/09/20 03:01:13;;;;;;;12.13;2.70;;;;;;;9.07;100.00;96673.06;5038886;28;20201;-68
2022/09/20 03:03:46;;;;;;;3.77;2.40;;;;;;;9.10;100.00;96670.94;5038234;28;20216;-68
2022/09/20 03:06:26;;;;;;;4.40;2.40;;;;;;;9.01;100.00;96670.22;5039134;28;20201;-68
2022/09/20 03:09:01;;;;;;;5.27;2.43;;;;;;;9.12;100.00;96673.41;5038356;28;20269;-68
2022/09/20 03:11:35;;;;;;;8.17;2.50;;;;;;;9.09;100.00;96679.00;5039596;28;20200;-68
2022/09/20 03:14:10;;;;;;;5.10;2.80;;;;;;;9.31;100.00;96678.44;5037432;28;20205;-68
2022/09/20 03:16:48;;;;;;;6.80;3.60;;;;;;;9.39;100.00;96678.44;5038488;28;20201;-68
2022/09/20 03:19:23;;;;;;;4.60;2.70;;;;;;;9.28;100.00;96676.94;5038537;28;20236;-68
2022/09/20 03:22:05;;;;;;;5.73;2.60;;;;;;;9.16;100.00;96683.47;5038443;28;20203;-68
2022/09/20 03:24:42;;;;;;;8.13;2.50;;;;;;;9.29;100.00;96683.84;5038036;28;21142;-68
2022/09/20 03:27:17;;;;;;;3.90;2.50;;;;;;;9.23;100.00;96686.28;5037922;28;20193;-69
2022/09/20 03:29:58;;;;;;;5.07;2.60;;;;;;;9.33;100.00;96686.97;5037931;28;20239;-68
2022/09/20 03:32:42;;;;;;;5.07;2.50;;;;;;;9.33;100.00;96690.44;5037436;28;20208;-68
2022/09/20 03:35:25;;;;;;;8.33;2.60;;;;;;;9.38;100.00;96684.69;5037899;28;20201;-68
2022/09/20 03:38:11;;;;;;;3.37;2.10;;;;;;;9.23;100.00;96689.72;5037658;28;20281;-68
2022/09/20 03:40:59;;;;;;;6.80;2.40;;;;;;;9.18;100.00;96685.94;5037454;28;20201;-68
2022/09/20 03:43:41;;;;;;;4.60;2.20;;;;;;;9.15;100.00;96681.81;5037159;28;20197;-69
2022/09/20 03:46:17;;;;;;;4.93;2.47;;;;;;;9.27;100.00;96682.34;5034043;28;20205;-68
2022/09/20 03:49:07;;;;;;;3.90;2.20;;;;;;;9.16;100.00;96683.47;5038059;28;20225;-68
2022/09/20 03:51:48;;;;;;;9.53;2.70;;;;;;;9.30;100.00;96684.66;5034901;28;20392;-67
2022/09/20 03:54:47;;;;;;;4.50;2.17;;;;;;;9.45;100.00;96678.63;5036866;28;20201;-68
2022/09/20 03:57:33;;;;;;;5.03;2.30;;;;;;;9.55;100.00;96686.41;5037538;28;20579;-68
2022/09/20 04:00:34;;;;;;;12.60;2.87;;;;;;;9.58;100.00;96679.00;5037633;28;20232;-69
2022/09/20 04:03:16;;;;;;;7.17;2.53;;;;;;;9.52;100.00;96689.34;5003685;28;20212;-67
2022/09/20 04:05:53;;;;;;;3.50;2.10;;;;;;;9.56;100.00;96690.66;5037607;28;20212;-68
2022/09/20 04:08:38;;;;;;;7.27;2.70;;;;;;;9.38;100.00;96689.94;5036472;28;20792;-68
2022/09/20 04:11:14;;;;;;;5.20;1.83;;;;;;;9.26;100.00;96681.50;5036979;28;20201;-68
2022/09/20 04:13:47;;;;;;;6.67;1.73;;;;;;;9.27;100.00;96679.72;5036746;28;20807;-69
2022/09/20 04:16:23;;;;;;;2.40;1.60;;;;;;;9.36;100.00;96678.78;5036354;28;20678;-68
2022/09/20 04:18:55;;;;;;;2.50;1.70;;;;;;;9.27;100.00;96682.34;5036972;28;20227;-68
2022/09/20 04:21:28;;;;;;;9.10;2.23;;;;;;;9.31;100.00;96681.06;5037410;28;20665;-68
2022/09/20 04:24:02;;;;;;;5.10;2.33;;;;;;;9.34;100.00;96678.09;5036422;28;20216;-68
2022/09/20 04:26:32;;;;;;;5.97;2.57;;;;;;;9.33;100.00;96679.06;5037070;28;20197;-68
2022/09/20 04:29:22;;;;;;;5.20;1.83;;;;;;;9.35;100.00;96682.38;5037165;28;20323;-68
2022/09/20 04:31:55;;;;;;;5.00;2.50;;;;;;;9.30;100.00;96668.88;5037166;28;20201;-68
2022/09/20 04:36:27;;;;;;;9.60;2.80;;;;;;;9.31;100.00;96678.44;5036482;28;20745;-67
2022/09/20 04:37:25;;;;;;;6.30;3.10;;;;;;;9.27;100.00;96685.00;5035629;28;20284;-68
2022/09/20 04:40:02;;;;;;;7.77;3.00;;;;;;;9.31;100.00;96687.13;5036922;28;20684;-68
2022/09/20 04:43:08;;;;;;;8.93;2.70;;;;;;;9.46;100.00;96684.75;5035628;28;20209;-68
2022/09/20 04:46:03;;;;;;;5.43;2.10;;;;;;;9.37;100.00;96685.69;5037250;28;20201;-68
2022/09/20 04:48:51;;;;;;;5.13;2.17;;;;;;;9.45;100.00;96694.41;5005943;28;20239;-68
2022/09/20 04:51:57;;;;;;;2.63;1.80;;;;;;;9.49;100.00;96695.75;5036062;28;20205;-68
2022/09/20 04:55:11;;;;;;;6.90;2.17;;;;;;;9.42;100.00;96691.28;5023276;28;20197;-68
2022/09/20 04:58:25;;;;;;;7.30;2.43;;;;;;;9.40;100.00;96693.25;5035880;28;20237;-68
2022/09/20 05:01:28;;;;;;;6.40;2.20;;;;;;;9.43;100.00;96706.94;5037611;28;20266;-68
2022/09/20 05:04:21;;;;;;;4.33;1.80;;;;;;;9.38;100.00;96703.09;5035484;28;20205;-68
2022/09/20 05:07:25;;;;;;;5.37;1.93;;;;;;;9.39;100.00;96710.00;5036434;28;20209;-68
2022/09/20 05:10:13;;;;;;;3.40;2.10;;;;;;;9.44;100.00;96713.00;5022600;28;20697;-68
2022/09/20 05:13:08;;;;;;;4.40;1.90;;;;;;;9.47;100.00;96713.50;5035911;28;20201;-68
2022/09/20 05:15:42;;;;;;;6.53;2.17;;;;;;;9.36;100.00;96705.88;5035874;28;20212;-68
2022/09/20 05:18:47;;;;;;;4.30;2.10;;;;;;;9.48;100.00;96699.38;5036047;28;20219;-68
2022/09/20 05:21:33;;;;;;;4.93;2.70;;;;;;;9.47;100.00;96702.16;5036077;28;20227;-68
2022/09/20 05:24:23;;;;;;;5.00;2.67;;;;;;;9.45;100.00;96697.03;5035339;28;20208;-68
2022/09/20 05:27:03;;;;;;;4.47;2.43;;;;;;;9.54;100.00;96701.34;5035675;28;20205;-69
2022/09/20 05:29:36;;;;;;;5.27;2.37;;;;;;;9.54;100.00;96703.97;5035655;28;20235;-69
2022/09/20 05:32:09;;;;;;;4.93;2.60;;;;;;;9.61;100.00;96699.75;5036904;28;20205;-68
2022/09/20 05:34:44;;;;;;;6.80;2.80;;;;;;;9.72;100.00;96708.19;5035406;28;20212;-69
2022/09/20 05:37:22;;;;;;;6.03;2.80;;;;;;;9.63;100.00;96713.56;5036266;28;20200;-69
2022/09/20 05:39:54;;;;;;;6.53;2.70;;;;;;;9.62;100.00;96705.81;5035784;28;20221;-69
2022/09/20 05:42:31;;;;;;;5.23;2.63;;;;;;;9.70;100.00;96709.31;5035907;28;20208;-69
2022/09/20 05:45:13;;;;;;;5.57;2.53;;;;;;;9.81;100.00;96716.91;5035939;28;20237;-70
2022/09/20 05:47:47;;;;;;;4.10;2.17;;;;;;;9.78;100.00;96715.41;5033559;28;20212;-68
2022/09/20 05:50:33;;;;;;;8.33;2.80;;;;;;;9.76;100.00;96729.72;5037476;28;20879;-69
2022/09/20 05:53:18;;;;;;;3.97;2.10;;;;;;;9.80;100.00;96725.75;5039302;28;20218;-68
2022/09/20 05:56:06;;;;;;;2.90;2.07;;;;;;;9.81;100.00;96728.25;5040226;28;20204;-68
2022/09/20 05:58:47;;;;;;;3.60;1.83;;;;;;;9.73;100.00;96730.84;5039319;28;20332;-67
2022/09/20 06:01:20;;;;;;;2.50;1.83;;;;;;;9.71;100.00;96729.34;5039835;28;20208;-68
2022/09/20 06:03:54;;;;;;;6.27;1.80;;;;;;;9.63;100.00;96731.97;5039419;28;20255;-69
2022/09/20 06:06:30;;;;;;;5.37;2.87;;;;;;;9.73;100.00;96738.75;5039360;28;20201;-70
2022/09/20 06:09:32;;;;;;;8.00;2.33;;;;;;;9.78;100.00;96739.09;5039357;28;20274;-69
2022/09/20 06:12:07;;;;;;;4.33;2.30;;;;;;;9.72;100.00;96737.13;5035533;28;20215;-70
2022/09/20 06:14:43;;;;;;;6.47;2.20;;;;;;;9.72;100.00;96742.38;5039357;28;20708;-69
2022/09/20 06:17:27;;;;;;;4.83;2.20;;;;;;;9.64;100.00;96733.63;5038902;28;20205;-69
2022/09/20 06:20:06;;;;;;;5.97;2.50;;;;;;;9.83;100.00;96730.72;5040049;28;20221;-69
2022/09/20 06:22:41;;;;;;;5.23;2.80;;;;;;;9.85;100.00;96734.84;5039019;28;20816;-70
2022/09/20 06:25:16;;;;;;;5.03;2.20;;;;;;;9.82;100.00;96737.78;5039579;28;20292;-69
2022/09/20 06:27:50;;;;;;;7.20;3.50;;;;;;;9.78;100.00;96731.19;5039818;28;20208;-69
2022/09/20 06:30:19;;;;;;;10.90;3.97;;;;;;;9.82;100.00;96734.34;5038918;28;20310;-68
2022/09/20 06:32:56;;;;;;;12.00;4.03;;;;;;;9.88;100.00;96728.44;5038223;28;20205;-68
2022/09/20 06:35:26;;;;;;;8.60;4.23;;;;;;;9.91;100.00;96726.28;5039251;28;21001;-70
2022/09/20 06:43:30;;;;;;;11.33;4.20;;;;;;;10.11;100.00;96734.78;5038686;28;20677;-68
2022/09/20 06:45:57;;;;;;;11.03;5.10;;;;;;;10.20;100.00;96737.25;5039017;28;20236;-69
2022/09/20 06:48:24;;;;;;;12.03;4.20;;;;;;;10.22;100.00;96747.63;5037489;28;20224;-68
2022/09/20 06:50:51;;;;;;;7.03;3.80;;;;;;;10.08;100.00;96746.47;5039330;28;20213;-68
2022/09/20 06:53:26;;;;;;;9.23;3.50;;;;;;;10.20;100.00;96755.69;5038287;28;20207;-68
2022/09/20 06:55:52;;;;;;;8.70;3.60;;;;;;;9.94;100.00;96757.59;5037922;28;20212;-67
2022/09/20 06:58:19;;;;;;;14.03;4.77;;;;;;;10.02;100.00;96762.09;5038994;28;20217;-68
2022/09/20 07:00:45;;;;;;;9.13;3.53;;;;;;;9.95;100.00;96761.88;5037835;28;20197;-68
2022/09/20 07:03:12;;;;;;;9.17;3.33;;;;;;;10.05;100.00;96759.94;5035972;28;20590;-68
2022/09/20 07:05:39;;;;;;;8.33;3.13;;;;;;;10.02;100.00;96757.63;5038822;28;20959;-68
2022/09/20 07:08:05;;;;;;;5.67;3.00;;;;;;;10.20;100.00;96760.13;5036229;28;20744;-68
2022/09/20 07:10:33;;;;;;;10.40;3.53;;;;;;;10.25;100.00;96760.47;5036437;28;20897;-67
2022/09/20 07:13:01;;;;;;;10.97;5.10;;;;;;;10.18;100.00;96770.81;5037027;28;20582;-68
2022/09/20 07:15:28;;;;;;;11.53;4.03;;;;;;;10.17;100.00;96771.81;5038517;28;20204;-68
2022/09/20 07:17:55;;;;;;;8.10;3.83;;;;;;;10.25;100.00;96763.94;5036900;28;20216;-68
2022/09/20 07:20:22;;;;;;;10.97;4.17;;;;;;;10.35;100.00;96764.59;5038274;28;20197;-69
2022/09/20 07:22:49;;;;;;;14.23;4.07;;;;;;;10.35;100.00;96770.69;5036780;28;20213;-68
2022/09/20 07:25:17;;;;;;;7.80;4.07;;;;;;;10.27;100.00;96767.22;5037649;28;20205;-68
2022/09/20 07:27:46;;;;;;;11.30;4.27;;;;;;;10.55;100.00;96779.09;5037178;28;20236;-67
2022/09/20 07:30:14;;;;;;;7.93;4.03;;;;;;;10.54;100.00;96780.13;5037620;28;20221;-67
2022/09/20 07:32:41;;;;;;;9.20;4.93;;;;;;;10.65;100.00;96777.94;5036819;28;20201;-68
2022/09/20 07:35:08;;;;;;;11.40;4.70;;;;;;;10.73;100.00;96782.41;5037713;28;20231;-68
2022/09/20 07:37:35;;;;;;;8.37;4.03;;;;;;;10.63;100.00;96779.94;5037327;28;20571;-69
2022/09/20 07:40:02;;;;;;;14.23;4.80;;;;;;;10.76;100.00;96779.47;5037319;28;20511;-68
2022/09/20 07:42:29;;;;;;;8.97;4.53;;;;;;;10.78;100.00;96782.72;5036326;28;20296;-68
2022/09/20 07:44:56;;;;;;;10.23;4.40;;;;;;;10.99;100.00;96781.25;5037028;28;20629;-69
2022/09/20 07:47:24;;;;;;;11.27;4.37;;;;;;;10.97;100.00;96768.25;5034719;28;21262;-69
2022/09/20 07:49:51;;;;;;;10.60;4.57;;;;;;;11.22;100.00;96772.47;5037386;28;20310;-69
2022/09/20 07:52:17;;;;;;;9.03;5.73;;;;;;;11.06;100.00;96771.66;5037166;28;20227;-69
2022/09/20 07:54:44;;;;;;;10.00;4.00;;;;;;;11.05;100.00;96780.59;5037098;28;20209;-69
2022/09/20 07:57:11;;;;;;;9.27;4.30;;;;;;;10.83;100.00;96783.06;5037987;28;20201;-69
2022/09/20 07:59:37;;;;;;;10.50;4.57;;;;;;;10.83;100.00;96785.72;5037646;28;20217;-69
2022/09/20 08:02:05;;;;;;;9.60;4.17;;;;;;;11.04;100.00;96785.03;5037609;28;20207;-69
2022/09/20 08:04:32;;;;;;;7.50;4.17;;;;;;;10.95;100.00;96791.28;5036902;28;20696;-69
2022/09/20 08:07:00;;;;;;;5.77;3.50;;;;;;;10.99;100.00;96787.34;5037613;28;20616;-69
2022/09/20 08:09:26;;;;;;;6.50;4.20;;;;;;;11.00;100.00;96788.19;5037350;28;20225;-69
2022/09/20 08:11:56;;;;;;;10.67;4.23;;;;;;;11.04;100.00;96792.94;5037596;28;20201;-69
2022/09/20 08:14:23;;;;;;;10.43;4.93;;;;;;;11.14;100.00;96792.78;5036058;28;20931;-69
2022/09/20 08:16:50;;;;;;;9.73;4.73;;;;;;;11.00;100.00;96791.63;5037157;28;20758;-69
2022/09/20 08:19:19;;;;;;;9.83;4.67;;;;;;;11.35;100.00;96793.88;5035156;28;20391;-69
2022/09/20 08:21:46;;;;;;;5.50;3.97;;;;;;;11.08;100.00;96802.16;5036082;28;20264;-69
2022/09/20 08:24:15;;;;;;;10.83;3.77;;;;;;;11.09;100.00;96808.28;5036318;28;20209;-69
2022/09/20 08:26:42;;;;;;;6.17;3.20;;;;;;;11.09;100.00;96816.19;5036863;28;20205;-69
2022/09/20 08:29:09;;;;;;;6.70;3.43;;;;;;;11.28;100.00;96810.56;5035522;28;20309;-69
2022/09/20 08:31:40;;;;;;;6.93;3.37;;;;;;;11.40;100.00;96812.66;5034729;28;20206;-69
2022/09/20 08:34:08;;;;;;;7.77;3.30;;;;;;;11.35;100.00;96809.72;5035756;28;20258;-69
2022/09/20 08:36:39;;;;;;;8.63;3.77;;;;;;;11.47;100.00;96815.44;5037089;28;20404;-69
2022/09/20 08:39:07;;;;;;;8.77;3.60;;;;;;;11.43;100.00;96815.00;5035636;28;21095;-69
2022/09/20 08:41:35;;;;;;;9.73;3.90;;;;;;;11.42;100.00;96813.34;5036218;28;20541;-69
2022/09/20 08:44:05;;;;;;;8.90;3.63;;;;;;;11.68;99.98;96812.16;5036047;28;20844;-69
2022/09/20 08:46:35;;;;;;;7.10;3.33;;;;;;;11.69;98.87;96813.78;5037430;28;20572;-69
2022/09/20 08:49:04;;;;;;;9.10;3.30;;;;;;;11.87;96.20;96816.19;5036595;28;20760;-69
2022/09/20 08:51:34;;;;;;;8.00;3.17;;;;;;;11.97;93.67;96814.19;5036535;28;20232;-69
2022/09/20 08:54:03;;;;;;;12.17;3.43;;;;;;;11.82;93.94;96821.97;5036273;28;20224;-69
2022/09/20 08:56:35;;;;;;;8.40;4.10;;;;;;;11.98;94.29;96819.28;5037847;28;20200;-69
2022/09/20 08:59:02;;;;;;;5.63;2.30;;;;;;;11.76;90.90;96819.19;5036254;28;20307;-69
2022/09/20 09:01:31;;;;;;;5.17;2.83;;;;;;;11.77;92.21;96820.84;5035099;28;20662;-69
2022/09/20 09:04:02;;;;;;;8.67;3.00;;;;;;;11.82;93.08;96829.09;5036267;28;20205;-69
2022/09/20 09:06:28;;;;;;;2.67;1.73;;;;;;;11.86;91.21;96815.41;5036383;28;20865;-69
2022/09/20 09:08:59;;;;;;;8.20;2.80;;;;;;;11.83;91.53;96821.00;5036249;28;20229;-69
2022/09/20 09:11:27;;;;;;;11.37;2.60;;;;;;;11.85;90.11;96828.75;5035886;28;20209;-69
2022/09/20 09:13:56;;;;;;;11.23;2.70;;;;;;;11.98;90.17;96819.28;5035630;28;20211;-69
2022/09/20 09:16:25;;;;;;;5.83;1.90;;;;;;;12.03;87.23;96821.41;5035393;28;20243;-69
2022/09/20 09:18:52;;;;;;;3.37;1.57;;;;;;;12.06;85.55;96816.63;5035414;28;20221;-69
2022/09/20 09:21:21;;;;;;;8.17;2.30;;;;;;;12.59;86.86;96814.00;5034873;28;20362;-69
2022/09/20 09:23:53;;;;;;;8.97;2.20;;;;;;;12.71;83.75;96799.38;5034070;28;20498;-69
2022/09/20 09:26:22;;;;;;;3.47;2.00;;;;;;;12.80;86.01;96812.38;5033041;28;20199;-68
2022/09/20 09:29:15;;;;;;;5.70;2.27;;;;;;;12.88;83.18;96805.22;5036701;28;20229;-68
2022/09/20 09:31:43;;;;;;;4.60;1.37;;;;;;;12.51;83.55;96817.53;5036901;28;20577;-68
2022/09/20 09:34:24;;;;;;;7.37;2.03;;;;;;;12.46;85.31;96816.41;5034951;28;20201;-69
2022/09/20 09:36:50;;;;;;;6.50;2.30;;;;;;;12.45;84.27;96812.13;5034143;28;20301;-69
2022/09/20 09:39:24;;;;;;;5.33;1.90;;;;;;;12.68;81.66;96805.84;5036419;28;20213;-68
2022/09/20 09:41:50;;;;;;;10.03;1.77;;;;;;;12.57;78.21;96806.25;5035591;28;20212;-69
2022/09/20 09:44:25;;;;;;;3.67;1.53;;;;;;;12.68;77.32;96802.38;5035777;28;20205;-68
2022/09/20 09:46:53;;;;;;;4.13;1.50;;;;;;;12.87;77.86;96802.78;5036398;28;20201;-68
2022/09/20 09:49:21;;;;;;;10.30;2.40;;;;;;;13.01;77.97;96804.66;5035739;28;20260;-67
2022/09/20 09:52:04;;;;;;;8.87;1.60;;;;;;;13.14;76.03;96804.84;5035758;28;21164;-67
2022/09/20 09:54:34;;;;;;;4.80;1.83;;;;;;;12.99;78.69;96799.50;5035079;28;20205;-68
2022/09/20 09:57:16;;;;;;;4.22;1.40;;;;;;;13.11;77.22;96799.91;5036057;28;20309;-68
2022/09/20 09:59:56;;;;;;;2.13;1.00;;;;;;;13.24;75.09;96794.81;5036353;28;20225;-69
2022/09/20 10:02:40;;;;;;;7.77;1.70;;;;;;;13.46;75.70;96792.94;5035202;28;20764;-68
2022/09/20 10:05:14;;;;;;;9.00;2.73;;;;;;;13.20;73.33;96801.47;5035429;28;20363;-68
2022/09/20 10:07:50;;;;;;;6.57;1.67;;;;;;;13.13;72.40;96793.44;5035932;28;20267;-69
2022/09/20 10:10:27;;;;;;;3.43;1.30;;;;;;;13.04;73.61;96793.69;5035790;28;20469;-68
2022/09/20 10:13:09;;;;;;;5.30;1.60;;;;;;;13.14;73.59;96788.97;5034752;28;20205;-69
2022/09/20 10:15:45;;;;;;;7.63;1.87;;;;;;;13.32;72.80;96794.75;5036324;28;20247;-69
2022/09/20 10:18:28;;;;;;;4.53;1.60;;;;;;;13.68;71.74;96788.56;5035639;28;20221;-70
2022/09/20 10:21:06;;;;;;;7.68;2.85;;;;;;;13.92;70.04;96790.94;5035859;28;20197;-69
2022/09/20 10:24:04;;;;;;;6.10;1.33;;;;;;;13.96;68.77;96787.72;5035826;28;20201;-69
2022/09/20 10:26:51;;;;;;;3.63;0.80;;;;;;;13.91;70.50;96787.47;5035499;28;20205;-70
2022/09/20 10:29:30;;;;;;;4.22;1.85;;;;;;;13.54;72.08;96792.88;5035183;28;20217;-70
2022/09/20 10:32:09;;;;;;;4.93;2.30;;;;;;;13.81;71.80;96789.59;5035981;28;20232;-70
2022/09/20 10:34:55;;;;;;;3.00;1.73;;;;;;;14.37;68.78;96792.38;5035014;28;20312;-70
2022/09/20 10:37:31;;;;;;;2.03;1.52;;;;;;;14.70;68.40;96775.81;5037090;28;21158;-70
2022/09/20 10:40:06;;;;;;;6.47;2.03;;;;;;;14.94;63.74;96775.44;5039194;28;20233;-70
2022/09/20 10:45:32;;;;;;;20.67;3.83;;;;;;;14.10;66.32;96777.16;5038499;28;20645;-69
2022/09/20 10:48:06;;;;;;;5.90;2.83;;;;;;;13.65;66.37;96783.66;5039178;28;20209;-69
2022/09/20 10:50:42;;;;;;;6.10;2.85;;;;;;;13.94;66.99;96783.63;5038705;28;20258;-70
2022/09/20 10:53:37;;;;;;;3.25;1.15;;;;;;;14.74;64.88;96778.91;5037651;28;20200;-70
2022/09/20 10:56:16;;;;;;;6.50;1.48;;;;;;;14.73;61.56;96777.25;5036029;28;20212;-70
2022/09/20 10:59:06;;;;;;;2.10;1.20;;;;;;;14.13;63.90;96787.38;5038443;28;20221;-70
2022/09/20 11:01:39;;;;;;;3.55;1.77;;;;;;;13.99;65.51;96782.09;5038554;28;20275;-69
2022/09/20 11:04:42;;;;;;;3.17;1.05;;;;;;;13.93;63.74;96790.75;5038378;28;20216;-70
2022/09/20 11:07:17;;;;;;;16.52;8.65;;;;;;;14.02;62.80;96787.81;5038300;28;20201;-69
2022/09/20 11:09:49;;;;;;;10.88;2.90;;;;;;;14.30;60.53;96790.66;5038914;28;20224;-70
2022/09/20 11:12:24;;;;;;;7.18;3.50;;;;;;;14.48;59.05;96791.06;5037834;28;20437;-70
2022/09/20 11:14:55;;;;;;;1.52;0.70;;;;;;;14.74;59.59;96784.22;5038513;28;20702;-70
2022/09/20 11:17:26;;;;;;;2.35;0.88;;;;;;;14.56;57.33;96782.97;5037805;28;20617;-69
2022/09/20 11:19:59;;;;;;;7.82;2.70;;;;;;;14.52;56.32;96785.19;5038464;28;20221;-69
2022/09/20 11:22:33;;;;;;;8.30;4.97;;;;;;;14.28;58.63;96788.19;5035880;28;20224;-69
2022/09/20 11:25:06;;;;;;;5.43;1.20;;;;;;;13.82;62.79;96787.75;5038673;28;21179;-68
2022/09/20 11:27:39;;;;;;;2.75;1.10;;;;;;;13.77;61.91;96788.31;5038460;28;20260;-69
2022/09/20 11:30:14;;;;;;;6.43;3.47;;;;;;;13.80;63.00;96790.59;5037599;28;20225;-69
2022/09/20 11:32:46;;;;;;;22.73;8.73;;;;;;;14.00;61.13;96787.19;5038182;28;20281;-68
2022/09/20 11:35:24;;;;;;;9.13;4.40;;;;;;;14.08;60.21;96781.00;5035997;28;20197;-68
2022/09/20 11:37:57;;;;;;;2.15;1.38;;;;;;;14.32;59.60;96783.31;5037584;28;20286;-69
2022/09/20 11:40:29;;;;;;;3.65;2.00;;;;;;;14.40;57.76;96778.72;5038724;28;20677;-68
2022/09/20 11:42:57;;;;;;;3.42;1.80;;;;;;;14.23;56.35;96790.56;5037567;28;20208;-68
2022/09/20 11:45:25;;;;;;;3.78;2.40;;;;;;;14.46;58.25;96777.16;5038234;28;20210;-69
2022/09/20 11:47:54;;;;;;;5.22;2.55;;;;;;;14.64;57.34;96773.91;5036976;28;20216;-69
2022/09/20 11:50:47;;;;;;;9.52;3.42;;;;;;;14.58;57.84;96770.38;5037740;28;21008;-69
2022/09/20 11:53:29;;;;;;;7.32;2.15;;;;;;;14.35;60.69;96772.34;5037335;28;20193;-69
2022/09/20 11:56:01;;;;;;;29.98;12.60;;;;;;;14.04;62.93;96774.41;5038116;28;20615;-69
2022/09/20 11:58:28;;;;;;;5.35;2.42;;;;;;;13.86;60.69;96773.97;5037794;28;20225;-69
2022/09/20 12:00:58;;;;;;;4.80;2.20;;;;;;;13.86;59.34;96770.47;5036899;28;20212;-69
2022/09/20 12:03:35;;;;;;;7.63;3.10;;;;;;;13.85;60.44;96769.66;5036850;28;20213;-69
2022/09/20 12:06:05;;;;;;;5.03;1.70;;;;;;;14.03;58.30;96772.75;5037500;28;20416;-69
2022/09/20 12:08:35;;;;;;;3.38;1.52;;;;;;;14.20;61.57;96771.56;5033657;28;20240;-69
2022/09/20 12:11:04;;;;;;;5.43;2.08;;;;;;;13.95;60.36;96767.56;5037239;28;20225;-69
2022/09/20 12:13:34;;;;;;;12.82;4.78;;;;;;;13.75;60.54;96768.31;5036305;28;20216;-69
2022/09/20 12:16:04;;;;;;;12.27;4.75;;;;;;;13.73;61.75;96763.19;5036204;28;20201;-69
2022/09/20 12:18:38;;;;;;;14.63;7.75;;;;;;;13.75;61.41;96774.41;5036876;28;20217;-69
2022/09/20 12:21:14;;;;;;;5.15;2.13;;;;;;;13.46;61.52;96766.47;5037546;28;20205;-69
2022/09/20 12:24:00;;;;;;;4.70;2.15;;;;;;;13.50;58.76;96761.63;5036034;28;20204;-69