Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:19;;;;;;;;;;;;;;;-2.78;100.00;96464.78;1026499;28;19914;-68
2022/02/13 00:00:50;;;;;;;;;;;;;;;-2.81;100.00;96465.09;1027080;28;19906;-69
2022/02/13 00:01:20;;;;;;;;;;;;;;;-2.85;100.00;96464.63;1030830;28;19924;-68
2022/02/13 00:01:51;;;;;;;;;;;;;;;-2.86;100.00;96467.34;1030925;28;19906;-69
2022/02/13 00:02:21;;;;;;;;;;;;;;;-2.88;100.00;96459.00;1034457;28;20027;-68
2022/02/13 00:02:51;;;;;;;;;;;;;;;-2.91;100.00;96462.69;1035052;28;19959;-68
2022/02/13 00:03:22;;;;;;;;;;;;;;;-3.08;100.00;96435.41;1038378;28;19983;-69
2022/02/13 00:03:52;;;;;;;;;;;;;;;-2.87;100.00;96460.59;1038616;28;19909;-67
2022/02/13 00:04:23;;;;;;;;;;;;;;;-2.79;100.00;96458.03;1038771;28;19979;-69
2022/02/13 00:04:53;;;;;;;;;;;;;;;-2.82;100.00;96467.81;1038710;28;19909;-68
2022/02/13 00:05:24;;;;;;;;;;;;;;;-2.72;100.00;96469.25;1034767;28;20427;-68
2022/02/13 00:05:54;;;;;;;;;;;;;;;-2.78;100.00;96461.41;1030109;28;19914;-68
2022/02/13 00:06:24;;;;;;;;;;;;;;;-2.80;100.00;96465.91;1030808;28;20362;-67
2022/02/13 00:06:55;;;;;;;;;;;;;;;-2.82;100.00;96463.47;1031015;28;20505;-69
2022/02/13 00:07:25;;;;;;;;;;;;;;;-2.79;100.00;96463.16;1026461;28;19925;-68
2022/02/13 00:07:55;;;;;;;;;;;;;;;-2.82;100.00;96460.13;1026703;28;19937;-68
2022/02/13 00:08:26;;;;;;;;;;;;;;;-2.80;100.00;96463.34;1026811;28;19914;-68
2022/02/13 00:08:56;;;;;;;;;;;;;;;-2.80;100.00;96464.13;1030581;28;20012;-68
2022/02/13 00:09:28;;;;;;;;;;;;;;;-2.82;100.00;96458.34;1030966;28;19914;-68
2022/02/13 00:09:59;;;;;;;;;;;;;;;-2.81;100.00;96454.03;1030579;28;20472;-68
2022/02/13 00:10:29;;;;;;;;;;;;;;;-2.85;100.00;96459.50;1030758;28;20004;-68
2022/02/13 00:11:00;;;;;;;;;;;;;;;-2.84;100.00;96460.28;1031036;28;19993;-69
2022/02/13 00:11:30;;;;;;;;;;;;;;;-2.80;100.00;96453.88;1030972;28;19914;-67
2022/02/13 00:12:02;;;;;;;;;;;;;;;-2.78;100.00;96458.81;1030539;28;19910;-69
2022/02/13 00:12:32;;;;;;;;;;;;;;;-2.78;100.00;96459.66;1033336;28;19913;-68
2022/02/13 00:13:03;;;;;;;;;;;;;;;-2.77;100.00;96450.97;1030692;28;19964;-68
2022/02/13 00:13:33;;;;;;;;;;;;;;;-2.77;100.00;96453.53;1026508;28;19907;-69
2022/02/13 00:14:04;;;;;;;;;;;;;;;-2.82;100.00;96450.66;1026324;28;19918;-68
2022/02/13 00:14:35;;;;;;;;;;;;;;;-2.81;100.00;96449.69;1026754;28;19914;-69
2022/02/13 00:15:05;;;;;;;;;;;;;;;-2.84;100.00;96444.88;1030917;28;19914;-69
2022/02/13 00:15:36;;;;;;;;;;;;;;;-2.83;100.00;96443.91;1030765;28;20028;-68
2022/02/13 00:16:06;;;;;;;;;;;;;;;-2.83;100.00;96446.47;1026367;28;19956;-69
2022/02/13 00:16:37;;;;;;;;;;;;;;;-2.85;100.00;96448.41;1022814;29;19921;-68
2022/02/13 00:17:08;;;;;;;;;;;;;;;-2.83;100.00;96451.63;1018696;29;20239;-68
2022/02/13 00:17:38;;;;;;;;;;;;;;;-2.81;100.00;96444.56;1021731;28;19914;-69
2022/02/13 00:18:09;;;;;;;;;;;;;;;-2.78;100.00;96444.25;1022655;28;19917;-69
2022/02/13 00:18:42;;;;;;;;;;;;;;;-2.76;100.00;96444.88;1026423;28;19969;-69
2022/02/13 00:19:12;;;;;;;;;;;;;;;-2.78;100.00;96440.84;1027167;28;19929;-68
2022/02/13 00:19:43;;;;;;;;;;;;;;;-2.80;100.00;96441.03;1032479;28;19921;-69
2022/02/13 00:20:14;;;;;;;;;;;;;;;-2.77;100.00;96442.47;1031724;28;19906;-69
2022/02/13 00:20:44;;;;;;;;;;;;;;;-2.75;100.00;96438.78;1034138;28;19921;-69
2022/02/13 00:21:14;;;;;;;;;;;;;;;-2.73;100.00;96436.84;1030545;28;19905;-69
2022/02/13 00:21:45;;;;;;;;;;;;;;;-2.76;100.00;96437.16;1026947;28;19997;-69
2022/02/13 00:22:18;;;;;;;;;;;;;;;-2.77;100.00;96438.13;1033814;28;19956;-69
2022/02/13 00:22:48;;;;;;;;;;;;;;;-2.81;100.00;96439.44;1034015;28;20001;-68
2022/02/13 00:23:18;;;;;;;;;;;;;;;-2.80;100.00;96432.53;1026665;28;19916;-69
2022/02/13 00:23:49;;;;;;;;;;;;;;;-2.75;100.00;96430.25;1025958;28;19964;-68
2022/02/13 00:24:19;;;;;;;;;;;;;;;-2.72;100.00;96438.44;1027032;28;19921;-70
2022/02/13 00:24:50;;;;;;;;;;;;;;;-2.67;100.00;96432.84;1026557;28;19969;-69
2022/02/13 00:25:20;;;;;;;;;;;;;;;-2.56;100.00;96431.69;1022629;28;20746;-68
2022/02/13 00:25:50;;;;;;;;;;;;;;;-2.56;100.00;96432.50;1026748;28;19989;-68
2022/02/13 00:26:21;;;;;;;;;;;;;;;-2.56;100.00;96435.06;1026511;28;19915;-68
2022/02/13 00:26:51;;;;;;;;;;;;;;;-2.57;100.00;96430.09;1026746;28;19907;-68
2022/02/13 00:27:21;;;;;;;;;;;;;;;-2.57;100.00;96430.09;1029038;28;19914;-67
2022/02/13 00:27:52;;;;;;;;;;;;;;;-2.56;100.00;96432.50;1026505;28;20642;-68
2022/02/13 00:28:22;;;;;;;;;;;;;;;-2.54;100.00;96430.56;1026516;28;19972;-69
2022/02/13 00:28:52;;;;;;;;;;;;;;;-2.53;100.00;96431.38;1030940;28;20489;-69
2022/02/13 00:29:25;;;;;;;;;;;;;;;-2.55;100.00;96433.28;1034544;28;19914;-69
2022/02/13 00:29:56;;;;;;;;;;;;;;;-2.57;100.00;96430.09;1035093;28;20035;-68
2022/02/13 00:30:26;;;;;;;;;;;;;;;-2.58;100.00;96426.72;1034432;28;19975;-69
2022/02/13 00:30:56;;;;;;;;;;;;;;;-2.59;100.00;96432.81;1034461;28;19905;-68
2022/02/13 00:31:27;;;;;;;;;;;;;;;-2.61;100.00;96434.75;1034963;28;19936;-69
2022/02/13 00:31:57;;;;;;;;;;;;;;;-2.62;100.00;96433.97;1038753;28;20381;-68
2022/02/13 00:32:28;;;;;;;;;;;;;;;-2.59;100.00;96430.25;1034506;28;19959;-68
2022/02/13 00:32:59;;;;;;;;;;;;;;;-2.62;100.00;96426.25;1034760;28;20041;-69
2022/02/13 00:33:29;;;;;;;;;;;;;;;-2.64;100.00;96435.09;1029910;28;20385;-69
2022/02/13 00:33:59;;;;;;;;;;;;;;;-2.61;100.00;96422.72;1030816;28;19941;-69
2022/02/13 00:34:29;;;;;;;;;;;;;;;-2.65;100.00;96423.19;1034452;28;19913;-68
2022/02/13 00:35:00;;;;;;;;;;;;;;;-2.66;100.00;96427.53;1034569;28;19925;-69
2022/02/13 00:35:31;;;;;;;;;;;;;;;-2.66;100.00;96427.53;1034825;28;20000;-68
2022/02/13 00:36:01;;;;;;;;;;;;;;;-2.67;100.00;96430.25;1034499;28;20000;-68
2022/02/13 00:36:32;;;;;;;;;;;;;;;-2.60;100.00;96431.22;1034682;28;19910;-69
2022/02/13 00:37:02;;;;;;;;;;;;;;;-2.62;100.00;96422.84;1030889;28;19979;-69
2022/02/13 00:37:33;;;;;;;;;;;;;;;-2.65;100.00;96429.16;1026468;28;19950;-68
2022/02/13 00:38:04;;;;;;;;;;;;;;;-2.63;100.00;96427.19;1026745;28;20287;-69
2022/02/13 00:38:35;;;;;;;;;;;;;;;-2.62;100.00;96426.25;1026785;28;19914;-68
2022/02/13 00:39:06;;;;;;;;;;;;;;;-2.66;100.00;96426.72;1031076;28;19942;-69
2022/02/13 00:39:36;;;;;;;;;;;;;;;-2.70;100.00;96425.44;1032990;28;19917;-68
2022/02/13 00:40:07;;;;;;;;;;;;;;;-2.99;100.00;96383.09;1030568;28;20016;-69
2022/02/13 00:40:38;;;;;;;;;;;;;;;-2.72;100.00;96423.03;1030599;28;20001;-68
2022/02/13 00:41:08;;;;;;;;;;;;;;;-2.75;100.00;96423.38;1027169;28;19917;-68
2022/02/13 00:41:38;;;;;;;;;;;;;;;-2.72;100.00;96423.03;1034723;28;20581;-69
2022/02/13 00:42:09;;;;;;;;;;;;;;;-2.72;100.00;96424.81;1026751;28;19914;-69
2022/02/13 00:42:42;;;;;;;;;;;;;;;-2.72;100.00;96423.03;1022602;28;19914;-69
2022/02/13 00:43:13;;;;;;;;;;;;;;;-2.72;100.00;96428.16;1022365;28;19961;-69
2022/02/13 00:43:43;;;;;;;;;;;;;;;-2.78;100.00;96418.56;1023182;28;19910;-69
2022/02/13 00:44:13;;;;;;;;;;;;;;;-2.77;100.00;96420.16;1031181;28;19914;-70
2022/02/13 00:44:44;;;;;;;;;;;;;;;-2.95;100.00;96409.25;1034554;28;19917;-68
2022/02/13 00:45:18;;;;;;;;;;;;;;;-2.80;100.00;96419.69;1034580;28;19925;-68
2022/02/13 00:45:48;;;;;;;;;;;;;;;-2.76;100.00;96424.31;1034069;28;19964;-69
2022/02/13 00:46:18;;;;;;;;;;;;;;;-2.76;100.00;96426.88;1030715;28;19972;-69
2022/02/13 00:46:49;;;;;;;;;;;;;;;-2.76;100.00;96423.53;1031019;28;19917;-68
2022/02/13 00:47:19;;;;;;;;;;;;;;;-2.77;100.00;96425.28;1034938;28;19914;-69
2022/02/13 00:47:49;;;;;;;;;;;;;;;-2.77;100.00;96420.16;1034622;28;20634;-69
2022/02/13 00:48:20;;;;;;;;;;;;;;;-2.74;100.00;96419.03;1034478;28;20421;-69
2022/02/13 00:48:50;;;;;;;;;;;;;;;-2.72;100.00;96420.47;1034542;28;19909;-69
2022/02/13 00:49:20;;;;;;;;;;;;;;;-2.71;100.00;96423.84;1034762;28;20496;-69
2022/02/13 00:49:51;;;;;;;;;;;;;;;-2.76;100.00;96420.97;1034524;28;20394;-69
2022/02/13 00:50:21;;;;;;;;;;;;;;;-2.76;100.00;96415.81;1030954;28;20000;-69
2022/02/13 00:50:51;;;;;;;;;;;;;;;-2.71;100.00;96424.66;1030621;28;20008;-69
2022/02/13 00:51:22;;;;;;;;;;;;;;;-2.72;100.00;96417.91;1030319;28;19917;-69
2022/02/13 00:51:53;;;;;;;;;;;;;;;-2.73;100.00;96421.44;1034867;28;19914;-69
2022/02/13 00:52:24;;;;;;;;;;;;;;;-2.74;100.00;96414.69;1038576;28;19917;-68
2022/02/13 00:52:54;;;;;;;;;;;;;;;-2.74;100.00;96413.91;1038728;28;19917;-69
2022/02/13 00:53:24;;;;;;;;;;;;;;;-2.74;100.00;96417.28;1038368;28;19952;-68
2022/02/13 00:53:55;;;;;;;;;;;;;;;-2.75;100.00;96417.41;1033971;28;19945;-69
2022/02/13 00:54:25;;;;;;;;;;;;;;;-2.79;100.00;96416.16;1030824;28;19996;-69
2022/02/13 00:54:56;;;;;;;;;;;;;;;-2.76;100.00;96413.25;1030353;28;19917;-69
2022/02/13 00:55:26;;;;;;;;;;;;;;;-2.79;100.00;96416.94;1030409;28;20466;-68
2022/02/13 00:55:56;;;;;;;;;;;;;;;-2.77;100.00;96407.31;1038903;28;20410;-68
2022/02/13 00:56:27;;;;;;;;;;;;;;;-2.80;100.00;96407.66;1038476;28;19957;-68
2022/02/13 00:56:57;;;;;;;;;;;;;;;-2.80;100.00;96415.34;1030577;28;19960;-68
2022/02/13 00:57:28;;;;;;;;;;;;;;;-2.82;100.00;96417.25;1030818;28;19914;-69
2022/02/13 00:57:58;;;;;;;;;;;;;;;-2.82;100.00;96413.91;1030493;28;19918;-68
2022/02/13 00:58:28;;;;;;;;;;;;;;;-2.86;100.00;96411.66;1030863;28;20395;-69
2022/02/13 00:58:58;;;;;;;;;;;;;;;-2.89;100.00;96411.97;1034948;28;19913;-68
2022/02/13 00:59:29;;;;;;;;;;;;;;;-2.90;100.00;96415.50;1035061;28;19952;-68
2022/02/13 00:59:59;;;;;;;;;;;;;;;-2.90;100.00;96414.72;1034669;28;19953;-68
2022/02/13 01:00:29;;;;;;;;;;;;;;;-2.91;100.00;96413.13;1034405;28;19914;-69
2022/02/13 01:01:00;;;;;;;;;;;;;;;-2.94;100.00;96416.81;1034749;28;19906;-67
2022/02/13 01:01:30;;;;;;;;;;;;;;;-2.91;100.00;96413.13;1034889;28;20398;-69
2022/02/13 01:02:01;;;;;;;;;;;;;;;-2.91;100.00;96407.97;1034443;28;19949;-67
2022/02/13 01:02:31;;;;;;;;;;;;;;;-2.89;100.00;96411.97;1030831;28;20730;-68
2022/02/13 01:03:01;;;;;;;;;;;;;;;-2.90;100.00;96414.72;1034722;28;19913;-68
2022/02/13 01:03:32;;;;;;;;;;;;;;;-2.87;100.00;96415.19;1037832;28;20005;-69
2022/02/13 01:04:02;;;;;;;;;;;;;;;-2.88;100.00;96412.78;1038437;28;20310;-68
2022/02/13 01:04:32;;;;;;;;;;;;;;;-2.86;100.00;96410.84;1038674;28;19909;-69
2022/02/13 01:05:03;;;;;;;;;;;;;;;-2.85;100.00;96417.59;1030517;28;19914;-68
2022/02/13 01:05:33;;;;;;;;;;;;;;;-2.84;100.00;96416.63;1030609;28;19914;-69
2022/02/13 01:06:04;;;;;;;;;;;;;;;-2.88;100.00;96413.59;1030594;28;19910;-68
2022/02/13 01:06:34;;;;;;;;;;;;;;;-2.89;100.00;96406.03;1026643;28;19910;-69
2022/02/13 01:07:04;;;;;;;;;;;;;;;-2.83;100.00;96420.00;1026878;28;19964;-68
2022/02/13 01:07:35;;;;;;;;;;;;;;;-2.82;100.00;96412.13;1026446;28;20009;-68
2022/02/13 01:08:08;;;;;;;;;;;;;;;-2.87;100.00;96411.81;1027280;28;19985;-70
2022/02/13 01:08:38;;;;;;;;;;;;;;;-2.88;100.00;96412.78;1030870;28;20483;-68
2022/02/13 01:09:09;;;;;;;;;;;;;;;-2.90;100.00;96415.50;1034937;28;19944;-69
2022/02/13 01:09:39;;;;;;;;;;;;;;;-3.06;100.00;96383.91;1038993;28;19905;-68
2022/02/13 01:10:10;;;;;;;;;;;;;;;-2.87;100.00;96411.81;1038549;28;19941;-71
2022/02/13 01:10:40;;;;;;;;;;;;;;;-2.87;100.00;96412.63;1030408;28;20322;-67
2022/02/13 01:11:14;;;;;;;;;;;;;;;-2.84;100.00;96416.63;1022770;29;20308;-68
2022/02/13 01:11:44;;;;;;;;;;;;;;;-2.85;100.00;96409.88;1022482;29;20001;-68
2022/02/13 01:12:15;;;;;;;;;;;;;;;-2.82;100.00;96416.47;1022803;28;19914;-68
2022/02/13 01:12:48;;;;;;;;;;;;;;;-2.80;100.00;96417.13;1027353;28;19920;-68
2022/02/13 01:13:18;;;;;;;;;;;;;;;-2.85;100.00;96417.59;1030625;28;20008;-68
2022/02/13 01:13:51;;;;;;;;;;;;;;;-2.83;100.00;96414.88;1030159;28;19914;-69
2022/02/13 01:14:24;;;;;;;;;;;;;;;-2.81;100.00;96418.09;1031125;28;20628;-68
2022/02/13 01:14:55;;;;;;;;;;;;;;;-2.82;100.00;96413.91;1036085;28;19921;-69
2022/02/13 01:15:25;;;;;;;;;;;;;;;-2.86;100.00;96416.00;1034602;28;19921;-68
2022/02/13 01:15:56;;;;;;;;;;;;;;;-2.86;100.00;96416.00;1034316;28;19929;-67
2022/02/13 01:16:26;;;;;;;;;;;;;;;-2.85;100.00;96422.72;1030758;28;20405;-68
2022/02/13 01:16:57;;;;;;;;;;;;;;;-2.85;100.00;96415.00;1030761;28;20009;-68
2022/02/13 01:17:27;;;;;;;;;;;;;;;-2.86;100.00;96416.00;1034550;28;19921;-68
2022/02/13 01:17:57;;;;;;;;;;;;;;;-2.85;100.00;96415.84;1030884;28;19957;-68
2022/02/13 01:18:28;;;;;;;;;;;;;;;-2.87;100.00;96417.75;1030410;28;19910;-69
2022/02/13 01:19:00;;;;;;;;;;;;;;;-2.83;100.00;96415.66;1030866;28;20387;-69
2022/02/13 01:19:31;;;;;;;;;;;;;;;-2.87;100.00;96416.97;1030881;28;19913;-65
2022/02/13 01:20:01;;;;;;;;;;;;;;;-2.90;100.00;96418.06;1030881;28;19996;-68
2022/02/13 01:20:31;;;;;;;;;;;;;;;-2.89;100.00;96418.88;1034641;28;19909;-65
2022/02/13 01:21:02;;;;;;;;;;;;;;;-2.89;100.00;96413.75;1030354;28;19918;-68
2022/02/13 01:21:33;;;;;;;;;;;;;;;-2.80;100.00;96415.34;1030815;28;19918;-69
2022/02/13 01:22:07;;;;;;;;;;;;;;;-2.82;100.00;96411.34;1034883;28;19960;-69
2022/02/13 01:22:38;;;;;;;;;;;;;;;-2.85;100.00;96413.28;1034443;28;20001;-69
2022/02/13 01:23:08;;;;;;;;;;;;;;;-2.84;100.00;96411.50;1034977;28;19920;-68
2022/02/13 01:23:41;;;;;;;;;;;;;;;-2.86;100.00;96413.41;1034121;28;19914;-68
2022/02/13 01:24:12;;;;;;;;;;;;;;;-2.88;100.00;96412.78;1027024;28;19902;-69
2022/02/13 01:24:42;;;;;;;;;;;;;;;-2.89;100.00;96416.31;1030887;28;20489;-68
2022/02/13 01:25:12;;;;;;;;;;;;;;;-2.92;100.00;96416.63;1030706;28;20012;-68
2022/02/13 01:25:43;;;;;;;;;;;;;;;-2.90;100.00;96414.72;1026835;28;19911;-69
2022/02/13 01:26:13;;;;;;;;;;;;;;;-2.91;100.00;96411.34;1030171;28;19921;-68
2022/02/13 01:26:44;;;;;;;;;;;;;;;-2.90;100.00;96409.59;1030622;28;19914;-69
2022/02/13 01:27:14;;;;;;;;;;;;;;;-2.88;100.00;96407.66;1026963;28;20724;-67
2022/02/13 01:27:45;;;;;;;;;;;;;;;-2.91;100.00;96407.97;1030806;28;19910;-69
2022/02/13 01:28:15;;;;;;;;;;;;;;;-2.94;100.00;96414.25;1030615;28;20418;-69
2022/02/13 01:28:46;;;;;;;;;;;;;;;-2.94;100.00;96413.44;1026924;28;19916;-68
2022/02/13 01:29:16;;;;;;;;;;;;;;;-2.91;100.00;96410.56;1022349;28;19914;-68
2022/02/13 01:29:46;;;;;;;;;;;;;;;-2.90;100.00;96409.59;1022702;28;19970;-68
2022/02/13 01:30:17;;;;;;;;;;;;;;;-2.95;100.00;96417.78;1027268;28;19964;-69
2022/02/13 01:30:47;;;;;;;;;;;;;;;-2.92;100.00;96414.06;1030580;28;19913;-69
2022/02/13 01:31:18;;;;;;;;;;;;;;;-2.96;100.00;96413.59;1034601;28;19920;-69
2022/02/13 01:31:49;;;;;;;;;;;;;;;-2.97;100.00;96413.75;1034826;28;19917;-68
2022/02/13 01:32:22;;;;;;;;;;;;;;;-2.97;100.00;96419.69;1034666;28;19936;-69
2022/02/13 01:32:53;;;;;;;;;;;;;;;-2.93;100.00;96415.03;1031377;28;20735;-69
2022/02/13 01:33:23;;;;;;;;;;;;;;;-2.96;100.00;96405.09;1034403;28;19914;-68
2022/02/13 01:33:54;;;;;;;;;;;;;;;-2.93;100.00;96409.91;1029873;28;19950;-68
2022/02/13 01:34:26;;;;;;;;;;;;;;;-2.89;100.00;96418.88;1031350;28;19937;-68
2022/02/13 01:34:56;;;;;;;;;;;;;;;-2.90;100.00;96410.38;1035317;28;19914;-69
2022/02/13 01:35:26;;;;;;;;;;;;;;;-2.88;100.00;96412.78;1035873;28;19910;-69
2022/02/13 01:35:57;;;;;;;;;;;;;;;-2.87;100.00;96410.06;1035350;28;19929;-69
2022/02/13 01:36:27;;;;;;;;;;;;;;;-2.85;100.00;96412.44;1034857;28;19971;-69
2022/02/13 01:36:57;;;;;;;;;;;;;;;-2.90;100.00;96412.94;1035734;28;19963;-69
2022/02/13 01:37:28;;;;;;;;;;;;;;;-2.90;100.00;96407.00;1031336;28;19910;-68
2022/02/13 01:37:58;;;;;;;;;;;;;;;-2.88;100.00;96413.59;1031256;28;19910;-68
2022/02/13 01:38:28;;;;;;;;;;;;;;;-2.91;100.00;96407.97;1027474;28;19921;-69
2022/02/13 01:38:59;;;;;;;;;;;;;;;-2.90;100.00;96400.09;1027286;28;19918;-68
2022/02/13 01:39:29;;;;;;;;;;;;;;;-2.86;100.00;96401.38;1027460;28;20354;-69
2022/02/13 01:39:59;;;;;;;;;;;;;;;-2.81;100.00;96403.47;1027231;28;20418;-69
2022/02/13 01:40:29;;;;;;;;;;;;;;;-2.82;100.00;96407.00;1027254;28;19989;-69
2022/02/13 01:41:00;;;;;;;;;;;;;;;-2.85;100.00;96403.00;1027588;28;19914;-69
2022/02/13 01:41:30;;;;;;;;;;;;;;;-2.86;100.00;96408.28;1030227;28;19977;-69
2022/02/13 01:42:02;;;;;;;;;;;;;;;-2.85;100.00;96404.75;1031375;28;19918;-69
2022/02/13 01:42:32;;;;;;;;;;;;;;;-2.88;100.00;96402.53;1035484;28;20469;-69
2022/02/13 01:43:02;;;;;;;;;;;;;;;-2.88;100.00;96405.91;1032979;28;19914;-69
2022/02/13 01:43:33;;;;;;;;;;;;;;;-2.86;100.00;96410.84;1030834;28;19969;-70
2022/02/13 01:44:03;;;;;;;;;;;;;;;-2.87;100.00;96409.25;1031183;28;19997;-68
2022/02/13 01:44:34;;;;;;;;;;;;;;;-2.82;100.00;96412.13;1031187;28;19992;-68
2022/02/13 01:45:04;;;;;;;;;;;;;;;-2.82;100.00;96406.19;1031318;28;19914;-68
2022/02/13 01:45:34;;;;;;;;;;;;;;;-2.83;100.00;96404.59;1026862;28;19977;-69
2022/02/13 01:46:05;;;;;;;;;;;;;;;-2.85;100.00;96402.19;1023253;29;19957;-69
2022/02/13 01:46:36;;;;;;;;;;;;;;;-2.84;100.00;96406.38;1019571;29;20427;-69
2022/02/13 01:47:07;;;;;;;;;;;;;;;-2.86;100.00;96410.84;1023577;28;19918;-69
2022/02/13 01:47:37;;;;;;;;;;;;;;;-2.90;100.00;96404.44;1031327;28;19909;-69
2022/02/13 01:48:08;;;;;;;;;;;;;;;-2.92;100.00;96401.22;1027360;28;19941;-69
2022/02/13 01:48:38;;;;;;;;;;;;;;;-2.89;100.00;96400.91;1031173;28;19921;-68
2022/02/13 01:49:09;;;;;;;;;;;;;;;-2.86;100.00;96405.72;1031656;28;19902;-68
2022/02/13 01:49:39;;;;;;;;;;;;;;;-2.83;100.00;96405.41;1028244;28;20390;-68
2022/02/13 01:50:10;;;;;;;;;;;;;;;-2.81;100.00;96405.25;1035320;28;19921;-68
2022/02/13 01:50:41;;;;;;;;;;;;;;;-2.84;100.00;96408.94;1034951;28;19936;-68
2022/02/13 01:51:11;;;;;;;;;;;;;;;-2.77;100.00;96399.63;1030430;28;19956;-69
2022/02/13 01:51:44;;;;;;;;;;;;;;;-2.79;100.00;96398.97;1031201;28;19924;-68
2022/02/13 01:52:15;;;;;;;;;;;;;;;-2.80;100.00;96394.81;1027637;28;19910;-69
2022/02/13 01:52:45;;;;;;;;;;;;;;;-2.79;100.00;96405.88;1031782;28;20339;-68
2022/02/13 01:53:15;;;;;;;;;;;;;;;-2.83;100.00;96400.25;1035691;28;19909;-69
2022/02/13 01:53:46;;;;;;;;;;;;;;;-2.89;100.00;96399.13;1035145;28;19956;-67
2022/02/13 01:54:16;;;;;;;;;;;;;;;-3.11;100.00;96372.38;1031317;28;19917;-70
2022/02/13 01:54:47;;;;;;;;;;;;;;;-2.95;100.00;96398.97;1025768;28;19906;-66
2022/02/13 01:55:17;;;;;;;;;;;;;;;-2.95;100.00;96404.13;1027649;28;19922;-69
2022/02/13 01:55:47;;;;;;;;;;;;;;;-3.01;100.00;96397.88;1023979;28;19954;-69
2022/02/13 01:56:18;;;;;;;;;;;;;;;-3.01;100.00;96399.66;1027488;28;19923;-70
2022/02/13 01:56:48;;;;;;;;;;;;;;;-3.05;100.00;96394.03;1031821;28;19957;-69
2022/02/13 01:57:18;;;;;;;;;;;;;;;-3.08;100.00;96397.72;1035191;28;20494;-69
2022/02/13 01:57:48;;;;;;;;;;;;;;;-3.10;100.00;96389.38;1035944;28;19916;-66
2022/02/13 01:58:19;;;;;;;;;;;;;;;-3.03;100.00;96399.00;1036057;28;19924;-69
2022/02/13 01:58:49;;;;;;;;;;;;;;;-2.95;100.00;96399.81;1037945;28;19984;-67
2022/02/13 01:59:19;;;;;;;;;;;;;;;-2.92;100.00;96396.09;1036133;28;19913;-69
2022/02/13 01:59:50;;;;;;;;;;;;;;;-2.90;100.00;96389.84;1036103;28;20426;-69
2022/02/13 02:00:20;;;;;;;;;;;;;;;-2.95;100.00;96396.41;1036150;28;19915;-69
2022/02/13 02:00:53;;;;;;;;;;;;;;;-2.96;100.00;96399.94;1032448;28;19909;-68
2022/02/13 02:01:24;;;;;;;;;;;;;;;-2.94;100.00;96387.75;1032364;28;20299;-69
2022/02/13 02:01:54;;;;;;;;;;;;;;;-2.94;100.00;96392.91;1032032;28;20319;-69
2022/02/13 02:02:24;;;;;;;;;;;;;;;-2.99;100.00;96395.13;1028231;28;19961;-68
2022/02/13 02:02:57;;;;;;;;;;;;;;;-2.99;100.00;96395.13;1032381;28;19914;-68
2022/02/13 02:03:28;;;;;;;;;;;;;;;-3.01;100.00;96397.09;1035696;28;19929;-68
2022/02/13 02:03:58;;;;;;;;;;;;;;;-3.01;100.00;96392.75;1032053;28;19917;-67
2022/02/13 02:04:29;;;;;;;;;;;;;;;-3.02;100.00;96398.03;1028009;28;19917;-67
2022/02/13 02:04:59;;;;;;;;;;;;;;;-3.03;100.00;96399.78;1023941;29;20043;-68
2022/02/13 02:05:30;;;;;;;;;;;;;;;-3.02;100.00;96395.44;1019229;29;19907;-68
2022/02/13 02:06:00;;;;;;;;;;;;;;;-3.02;100.00;96396.25;1012416;29;19916;-68
2022/02/13 02:06:31;;;;;;;;;;;;;;;-2.99;100.00;96398.50;1016077;29;19922;-68
2022/02/13 02:07:02;;;;;;;;;;;;;;;-2.99;100.00;96398.50;1020519;28;19950;-68
2022/02/13 02:07:32;;;;;;;;;;;;;;;-3.00;100.00;96393.53;1031613;28;20742;-69
2022/02/13 02:08:03;;;;;;;;;;;;;;;-3.03;100.00;96399.78;1040089;28;19913;-68
2022/02/13 02:08:33;;;;;;;;;;;;;;;-3.04;100.00;96395.63;1040376;28;19917;-68
2022/02/13 02:09:04;;;;;;;;;;;;;;;-3.04;100.00;96397.41;1040049;28;20406;-67
2022/02/13 02:09:34;;;;;;;;;;;;;;;-3.08;100.00;96392.59;1036250;28;19905;-72
2022/02/13 02:10:04;;;;;;;;;;;;;;;-3.10;100.00;96394.50;1036095;28;19909;-68
2022/02/13 02:10:35;;;;;;;;;;;;;;;-3.14;100.00;96388.09;1031640;28;19986;-69
2022/02/13 02:11:05;;;;;;;;;;;;;;;-3.17;100.00;96390.97;1028417;28;20231;-67
2022/02/13 02:11:35;;;;;;;;;;;;;;;-3.19;100.00;96390.31;1027863;28;19969;-67
2022/02/13 02:12:06;;;;;;;;;;;;;;;-3.22;100.00;96390.66;1026933;29;20400;-71
2022/02/13 02:12:36;;;;;;;;;;;;;;;-3.23;100.00;96388.25;1032362;28;19933;-71
2022/02/13 02:13:06;;;;;;;;;;;;;;;-3.24;100.00;96391.78;1036658;28;19909;-70
2022/02/13 02:13:37;;;;;;;;;;;;;;;-3.22;100.00;96390.66;1035920;28;19961;-69
2022/02/13 02:14:10;;;;;;;;;;;;;;;-3.25;100.00;96390.97;1036529;28;19914;-70
2022/02/13 02:14:41;;;;;;;;;;;;;;;-3.22;100.00;96393.22;1032481;28;19910;-70
2022/02/13 02:15:11;;;;;;;;;;;;;;;-3.22;100.00;96394.97;1032905;28;19914;-68
2022/02/13 02:15:41;;;;;;;;;;;;;;;-3.25;100.00;96385.84;1032762;28;19910;-69
2022/02/13 02:16:15;;;;;;;;;;;;;;;-3.29;100.00;96391.44;1036494;28;19949;-68
2022/02/13 02:16:48;;;;;;;;;;;;;;;-3.29;100.00;96386.31;1036255;28;19981;-69
2022/02/13 02:17:19;;;;;;;;;;;;;;;-3.28;100.00;96391.31;1036509;28;20447;-67
2022/02/13 02:17:52;;;;;;;;;;;;;;;-3.25;100.00;96385.84;1024868;29;19915;-67
2022/02/13 02:18:22;;;;;;;;;;;;;;;-3.22;100.00;96390.66;1021454;29;19925;-69
2022/02/13 02:18:52;;;;;;;;;;;;;;;-3.23;100.00;96389.03;1024182;29;20480;-69
2022/02/13 02:19:23;;;;;;;;;;;;;;;-3.20;100.00;96385.38;1025001;28;19918;-68
2022/02/13 02:19:53;;;;;;;;;;;;;;;-3.19;100.00;96387.75;1028420;28;19973;-67
2022/02/13 02:20:23;;;;;;;;;;;;;;;-3.18;100.00;96384.25;1028361;28;20408;-68
2022/02/13 02:20:56;;;;;;;;;;;;;;;-3.18;100.00;96391.16;1025448;28;19973;-69
2022/02/13 02:21:27;;;;;;;;;;;;;;;-3.20;100.00;96391.28;1028266;28;19918;-69
2022/02/13 02:21:57;;;;;;;;;;;;;;;-3.20;100.00;96388.72;1024020;29;19918;-68
2022/02/13 02:22:27;;;;;;;;;;;;;;;-3.19;100.00;96390.31;1020678;28;20147;-69
2022/02/13 02:22:58;;;;;;;;;;;;;;;-3.19;100.00;96392.88;1024251;28;20428;-68
2022/02/13 02:23:28;;;;;;;;;;;;;;;-3.13;100.00;96384.56;1023835;29;19946;-69
2022/02/13 02:23:59;;;;;;;;;;;;;;;-3.10;100.00;96386.78;1020084;28;20017;-68
2022/02/13 02:24:29;;;;;;;;;;;;;;;-3.08;100.00;96390.03;1023946;28;19941;-69
2022/02/13 02:24:59;;;;;;;;;;;;;;;-3.11;100.00;96390.34;1023991;28;19918;-68
2022/02/13 02:25:29;;;;;;;;;;;;;;;-3.13;100.00;96389.69;1023781;28;19918;-67
2022/02/13 02:26:00;;;;;;;;;;;;;;;-3.16;100.00;96387.44;1028132;28;19969;-68
2022/02/13 02:26:31;;;;;;;;;;;;;;;-3.19;100.00;96390.31;1024022;28;20292;-69
2022/02/13 02:27:01;;;;;;;;;;;;;;;-3.22;100.00;96390.66;1028157;28;19985;-69
2022/02/13 02:27:32;;;;;;;;;;;;;;;-3.23;100.00;96390.81;1035934;28;19917;-68
2022/02/13 02:28:02;;;;;;;;;;;;;;;-3.24;100.00;96392.56;1035990;28;19914;-69
2022/02/13 02:28:32;;;;;;;;;;;;;;;-3.26;100.00;96389.38;1031844;28;20006;-69
2022/02/13 02:29:03;;;;;;;;;;;;;;;-3.24;100.00;96390.00;1032182;28;20328;-69
2022/02/13 02:29:33;;;;;;;;;;;;;;;-3.22;100.00;96382.13;1026341;28;19915;-67
2022/02/13 02:30:03;;;;;;;;;;;;;;;-3.19;100.00;96380.06;1028221;28;20653;-69
2022/02/13 02:30:34;;;;;;;;;;;;;;;-3.17;100.00;96378.13;1027884;28;19910;-68
2022/02/13 02:31:04;;;;;;;;;;;;;;;-3.13;100.00;96384.56;1027953;28;19914;-69
2022/02/13 02:31:34;;;;;;;;;;;;;;;-3.11;100.00;96382.63;1028129;28;19989;-69
2022/02/13 02:32:05;;;;;;;;;;;;;;;-3.11;100.00;96382.63;1023715;29;19977;-67
2022/02/13 02:32:35;;;;;;;;;;;;;;;-3.11;100.00;96387.78;1027798;28;19965;-68
2022/02/13 02:33:09;;;;;;;;;;;;;;;-3.14;100.00;96382.16;1024135;29;19910;-68
2022/02/13 02:33:39;;;;;;;;;;;;;;;-3.09;100.00;96379.91;1024144;28;20005;-66
2022/02/13 02:34:12;;;;;;;;;;;;;;;-3.11;100.00;96387.78;1032004;28;19918;-68
2022/02/13 02:34:43;;;;;;;;;;;;;;;-3.02;100.00;96382.63;1035224;28;19909;-69
2022/02/13 02:35:13;;;;;;;;;;;;;;;-3.04;100.00;96385.38;1039951;28;19995;-69
2022/02/13 02:35:47;;;;;;;;;;;;;;;-3.01;100.00;96384.25;1036151;28;19981;-68
2022/02/13 02:36:18;;;;;;;;;;;;;;;-3.00;100.00;96383.28;1031743;28;19914;-68
2022/02/13 02:36:48;;;;;;;;;;;;;;;-2.99;100.00;96384.88;1032104;28;20459;-68
2022/02/13 02:37:19;;;;;;;;;;;;;;;-2.94;100.00;96380.88;1028407;28;19914;-68