Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:01;;;;;;;9.10;5.45;;;17.40;99.90;;;;;;5059199;28;20181;-88
2021/07/08 00:03:26;;;;;;;7.78;5.88;;;17.30;99.90;;;;;;5085726;28;20178;-88
2021/07/08 00:05:53;;;;;;;9.93;5.65;;;17.20;99.90;;;;;;5086367;28;20178;-88
2021/07/08 00:08:19;;;;;;;10.05;6.50;;;17.20;99.90;;;;;;5073615;28;20171;-88
2021/07/08 00:10:52;;;;;;;10.57;5.82;;;17.20;99.90;;;;;;5060732;28;20239;-87
2021/07/08 00:13:22;;;;;;;14.70;7.07;;;17.30;99.90;;;;;;5093031;28;20186;-89
2021/07/08 00:15:48;;;;;;;13.73;6.18;;;17.30;99.90;;;;;;5093189;28;20181;-88
2021/07/08 00:18:15;;;;;;;9.32;5.93;;;17.40;99.90;;;;;;5057320;28;20730;-88
2021/07/08 00:20:42;;;;;;;14.25;7.40;;;17.40;99.90;;;;;;5087300;28;20174;-86
2021/07/08 00:23:07;;;;;;;13.65;6.43;;;17.30;99.90;;;;;;5084230;28;20604;-88
2021/07/08 00:25:34;;;;;;;7.63;6.07;;;17.40;99.90;;;;;;5070444;28;20179;-86
2021/07/08 00:28:00;;;;;;;11.80;7.43;;;17.50;99.90;;;;;;5096311;28;20209;-88
2021/07/08 00:30:26;;;;;;;8.43;6.00;;;17.50;99.90;;;;;;5077094;28;20186;-88
2021/07/08 00:32:52;;;;;;;15.57;6.60;;;17.50;99.90;;;;;;5096469;28;20170;-88
2021/07/08 00:35:18;;;;;;;8.27;6.10;;;17.40;99.90;;;;;;5079875;28;20647;-88
2021/07/08 00:37:44;;;;;;;14.40;7.22;;;17.40;99.90;;;;;;5096833;28;20244;-88
2021/07/08 00:40:14;;;;;;;8.00;6.78;;;17.40;99.90;;;;;;5079832;28;20277;-88
2021/07/08 00:42:40;;;;;;;8.88;5.13;;;17.30;99.90;;;;;;5077883;28;20685;-88
2021/07/08 00:45:08;;;;;;;8.93;6.05;;;17.30;99.90;;;;;;5082018;28;20242;-88
2021/07/08 00:47:34;;;;;;;13.52;7.18;;;17.20;99.90;;;;;;5062256;28;20209;-88
2021/07/08 00:50:00;;;;;;;6.05;5.40;;;17.20;99.90;;;;;;5080632;28;20171;-88
2021/07/08 00:52:25;;;;;;;12.10;6.53;;;17.10;99.90;;;;;;5071996;28;20218;-88
2021/07/08 00:54:51;;;;;;;9.52;6.15;;;17.10;99.90;;;;;;5083431;28;20631;-88
2021/07/08 00:57:17;;;;;;;12.27;7.45;;;17.00;99.90;;;;;;5078669;28;20233;-88
2021/07/08 00:59:44;;;;;;;10.70;6.43;;;16.80;99.90;;;;;;5084844;28;20307;-88
2021/07/08 01:02:13;;;;;;;17.95;7.63;;;16.70;99.90;;;;;;5083954;28;20197;-87
2021/07/08 01:04:49;;;;;;;13.55;7.72;;;16.70;99.90;;;;;;5079138;28;20189;-87
2021/07/08 01:07:18;;;;;;;8.60;7.40;;;16.80;99.90;;;;;;5085592;28;20184;-87
2021/07/08 01:09:44;;;;;;;8.48;6.90;;;16.90;99.90;;;;;;5058546;28;20569;-88
2021/07/08 01:12:09;;;;;;;10.48;7.15;;;16.90;99.90;;;;;;5078547;28;20177;-86
2021/07/08 01:14:36;;;;;;;11.13;6.63;;;16.80;99.90;;;;;;5096935;28;20170;-88
2021/07/08 01:17:06;;;;;;;10.65;7.38;;;16.90;99.90;;;;;;5031155;28;20199;-88
2021/07/08 01:19:34;;;;;;;8.57;7.18;;;16.90;99.90;;;;;;5059918;28;20186;-88
2021/07/08 01:21:59;;;;;;;11.27;7.75;;;16.80;99.90;;;;;;5090109;28;20243;-88
2021/07/08 01:24:25;;;;;;;9.18;6.57;;;16.80;99.90;;;;;;5097026;28;20170;-88
2021/07/08 01:26:52;;;;;;;9.23;6.80;;;16.70;99.90;;;;;;5088623;28;20194;-87
2021/07/08 01:29:18;;;;;;;9.80;7.68;;;16.70;99.90;;;;;;5093599;28;20177;-87
2021/07/08 01:31:44;;;;;;;16.73;7.47;;;16.70;99.90;;;;;;5096462;28;20642;-88
2021/07/08 01:34:09;;;;;;;20.70;7.50;;;16.80;99.90;;;;;;5086136;28;20183;-88
2021/07/08 01:36:35;;;;;;;10.32;6.13;;;16.70;99.90;;;;;;5086176;28;20246;-88
2021/07/08 01:39:00;;;;;;;10.98;6.95;;;16.70;99.90;;;;;;5095494;28;20190;-87
2021/07/08 01:41:26;;;;;;;7.93;6.72;;;16.60;99.90;;;;;;5075904;28;20700;-88
2021/07/08 01:43:52;;;;;;;7.35;6.22;;;16.70;99.90;;;;;;5075958;28;20185;-89
2021/07/08 01:46:18;;;;;;;8.75;6.13;;;16.70;99.90;;;;;;5077019;28;20182;-88
2021/07/08 01:48:45;;;;;;;6.97;6.28;;;16.60;99.90;;;;;;5064083;28;20178;-89
2021/07/08 01:51:24;;;;;;;10.38;7.05;;;16.70;99.90;;;;;;5096250;28;20166;-88
2021/07/08 01:53:51;;;;;;;16.90;6.78;;;16.70;99.90;;;;;;5078500;28;20219;-87
2021/07/08 01:56:17;;;;;;;8.32;6.95;;;16.60;99.90;;;;;;5076966;28;20178;-88
2021/07/08 01:58:43;;;;;;;8.98;6.28;;;16.70;99.90;;;;;;5056975;28;20190;-88
2021/07/08 02:01:09;;;;;;;10.57;6.78;;;16.70;99.90;;;;;;5061118;28;20178;-88
2021/07/08 02:03:35;;;;;;;9.80;6.43;;;16.70;99.90;;;;;;5076789;28;20174;-88
2021/07/08 02:06:01;;;;;;;7.47;6.30;;;16.70;99.90;;;;;;5078063;28;20181;-88
2021/07/08 02:08:26;;;;;;;8.85;7.45;;;16.80;99.90;;;;;;5058777;28;20175;-88
2021/07/08 02:10:52;;;;;;;9.10;7.53;;;16.70;99.90;;;;;;5030923;28;20652;-88
2021/07/08 02:13:18;;;;;;;13.05;8.02;;;16.80;99.90;;;;;;5037857;28;20181;-88
2021/07/08 02:15:43;;;;;;;15.23;7.32;;;17.00;99.90;;;;;;5057974;28;20171;-87
2021/07/08 02:18:09;;;;;;;11.85;7.07;;;17.10;99.90;;;;;;5089148;28;20209;-88
2021/07/08 02:20:35;;;;;;;12.48;6.43;;;17.20;99.90;;;;;;5047596;28;20525;-88
2021/07/08 02:23:01;;;;;;;8.85;6.28;;;17.10;99.90;;;;;;5088775;28;20179;-88
2021/07/08 02:25:26;;;;;;;9.65;5.88;;;17.10;99.90;;;;;;5077506;28;20696;-88
2021/07/08 02:27:54;;;;;;;9.15;5.80;;;17.30;99.90;;;;;;5089574;28;20178;-86
2021/07/08 02:30:25;;;;;;;11.20;6.15;;;17.20;99.90;;;;;;5093561;28;20170;-89
2021/07/08 02:32:53;;;;;;;8.32;6.07;;;17.20;99.90;;;;;;5070534;28;20182;-87
2021/07/08 02:35:24;;;;;;;7.05;6.55;;;17.10;99.90;;;;;;5073059;28;20167;-88
2021/07/08 02:37:51;;;;;;;7.95;7.18;;;17.00;99.90;;;;;;5064722;28;20206;-88
2021/07/08 02:40:20;;;;;;;10.82;7.45;;;17.00;99.90;;;;;;5090509;28;20201;-88
2021/07/08 02:42:50;;;;;;;13.05;7.78;;;17.10;99.90;;;;;;5075459;28;20632;-88
2021/07/08 02:45:18;;;;;;;9.93;7.53;;;17.30;99.90;;;;;;5041673;28;20175;-88
2021/07/08 02:47:44;;;;;;;12.90;8.68;;;17.40;99.90;;;;;;5087513;28;20703;-88
2021/07/08 02:50:10;;;;;;;10.57;7.63;;;17.40;99.90;;;;;;5075727;28;20253;-88
2021/07/08 02:52:36;;;;;;;9.52;6.90;;;17.40;99.90;;;;;;5082520;28;20257;-88
2021/07/08 02:55:04;;;;;;;11.98;6.75;;;17.30;99.90;;;;;;5076864;28;20242;-88
2021/07/08 02:57:29;;;;;;;10.00;6.47;;;17.10;99.90;;;;;;5088005;28;22108;-88
2021/07/08 02:59:55;;;;;;;10.70;7.00;;;17.10;99.90;;;;;;5062995;28;20305;-86
2021/07/08 03:02:21;;;;;;;10.68;7.55;;;17.10;99.90;;;;;;5061934;28;20635;-88
2021/07/08 03:04:47;;;;;;;7.65;6.82;;;17.10;99.90;;;;;;5075877;28;20199;-89
2021/07/08 03:07:14;;;;;;;10.32;7.00;;;17.20;99.90;;;;;;5038826;28;20214;-88
2021/07/08 03:09:39;;;;;;;11.00;8.70;;;17.20;99.90;;;;;;5074342;28;20182;-87
2021/07/08 03:12:06;;;;;;;11.60;8.35;;;17.20;99.90;;;;;;5039153;28;20174;-88
2021/07/08 03:14:32;;;;;;;12.40;8.77;;;17.30;99.90;;;;;;5056692;28;20563;-88
2021/07/08 03:16:57;;;;;;;13.60;10.18;;;17.30;99.90;;;;;;5088883;28;20217;-88
2021/07/08 03:19:23;;;;;;;17.83;10.20;;;17.40;99.90;;;;;;5094495;28;20174;-87
2021/07/08 03:21:49;;;;;;;19.15;12.02;;;17.30;99.90;;;;;;5057389;28;20189;-87
2021/07/08 03:24:14;;;;;;;17.55;11.00;;;17.30;99.90;;;;;;5063807;28;20182;-88
2021/07/08 03:26:40;;;;;;;17.10;10.50;;;17.20;99.90;;;;;;5061556;28;20725;-86
2021/07/08 03:29:05;;;;;;;16.15;10.10;;;17.20;99.90;;;;;;5085340;28;20183;-88
2021/07/08 03:31:31;;;;;;;17.77;10.05;;;17.10;99.90;;;;;;5067057;28;20186;-85
2021/07/08 03:33:57;;;;;;;18.63;10.75;;;17.00;99.90;;;;;;5084002;28;20186;-88
2021/07/08 03:36:22;;;;;;;15.02;9.75;;;17.00;99.90;;;;;;5075679;28;20172;-88
2021/07/08 03:38:48;;;;;;;9.55;8.57;;;17.00;99.90;;;;;;5093135;28;20247;-88
2021/07/08 03:41:14;;;;;;;11.27;7.63;;;17.00;99.90;;;;;;5065408;28;20309;-88
2021/07/08 03:43:40;;;;;;;9.57;8.23;;;16.90;99.90;;;;;;5070880;28;20173;-88
2021/07/08 03:46:06;;;;;;;16.33;9.38;;;16.90;99.90;;;;;;5056475;28;20212;-88
2021/07/08 03:48:32;;;;;;;10.82;9.60;;;16.80;99.90;;;;;;5094785;28;20174;-88
2021/07/08 03:50:58;;;;;;;18.60;9.98;;;16.90;99.90;;;;;;5093964;28;20687;-88
2021/07/08 03:53:24;;;;;;;14.40;8.93;;;16.90;99.90;;;;;;5046108;28;20174;-88
2021/07/08 03:55:50;;;;;;;15.07;10.10;;;16.90;99.90;;;;;;5074787;28;20210;-89
2021/07/08 03:58:16;;;;;;;21.00;10.70;;;16.90;99.90;;;;;;5050765;28;20237;-88
2021/07/08 04:00:43;;;;;;;16.42;11.18;;;16.80;99.90;;;;;;5076728;28;20610;-88
2021/07/08 04:03:12;;;;;;;11.95;9.98;;;16.90;99.90;;;;;;5094704;28;20181;-88
2021/07/08 04:05:38;;;;;;;25.25;10.98;;;17.10;99.90;;;;;;5079131;28;20226;-87
2021/07/08 04:08:05;;;;;;;16.00;9.63;;;17.20;99.90;;;;;;5080566;28;20188;-88
2021/07/08 04:10:32;;;;;;;19.92;11.10;;;17.40;99.90;;;;;;5079374;28;20215;-88
2021/07/08 04:12:57;;;;;;;18.25;11.60;;;17.50;99.90;;;;;;5097312;28;20217;-88
2021/07/08 04:15:24;;;;;;;25.30;10.95;;;17.80;99.90;;;;;;5079427;28;20725;-88
2021/07/08 04:17:49;;;;;;;14.25;10.07;;;17.90;99.90;;;;;;5098166;28;20285;-88
2021/07/08 04:20:19;;;;;;;17.15;10.23;;;17.90;99.90;;;;;;5059937;28;20272;-88
2021/07/08 04:22:46;;;;;;;12.75;8.90;;;18.00;99.90;;;;;;5091149;28;20211;-88
2021/07/08 04:25:13;;;;;;;13.15;9.23;;;18.00;99.90;;;;;;5062406;28;20174;-88
2021/07/08 04:27:39;;;;;;;13.80;9.43;;;18.00;99.90;;;;;;5054482;28;20201;-88
2021/07/08 04:30:07;;;;;;;9.93;8.93;;;18.10;99.90;;;;;;5076829;28;20550;-88
2021/07/08 04:32:33;;;;;;;14.35;8.85;;;18.30;99.90;;;;;;5065439;28;20162;-89
2021/07/08 04:34:59;;;;;;;15.63;8.98;;;18.30;99.90;;;;;;5097552;28;20170;-88
2021/07/08 04:37:25;;;;;;;8.00;7.30;;;18.30;99.90;;;;;;5096822;28;20218;-89
2021/07/08 04:39:51;;;;;;;11.90;8.05;;;18.40;99.90;;;;;;5063402;28;20174;-88
2021/07/08 04:42:17;;;;;;;10.02;7.43;;;18.40;99.90;;;;;;5095729;28;20169;-88
2021/07/08 04:44:45;;;;;;;13.45;7.75;;;18.40;99.90;;;;;;5097714;28;20172;-88
2021/07/08 04:47:11;;;;;;;8.63;7.40;;;18.50;99.90;;;;;;5089098;28;20189;-88
2021/07/08 04:49:38;;;;;;;8.63;6.47;;;18.70;99.90;;;;;;5053470;28;20175;-88
2021/07/08 04:52:04;;;;;;;9.15;7.38;;;18.80;99.90;;;;;;5065260;28;20283;-88
2021/07/08 04:54:31;;;;;;;8.95;6.72;;;18.70;99.90;;;;;;5080145;28;20162;-88
2021/07/08 04:56:57;;;;;;;11.55;6.65;;;18.70;99.90;;;;;;5078010;28;20312;-88
2021/07/08 04:59:23;;;;;;;12.60;6.75;;;18.80;99.90;;;;;;5058206;28;20271;-88
2021/07/08 05:01:48;;;;;;;11.18;6.88;;;18.90;99.90;;;;;;5073607;28;20548;-88
2021/07/08 05:04:14;;;;;;;15.90;7.43;;;18.90;99.90;;;;;;5095564;28;20170;-88
2021/07/08 05:06:40;;;;;;;8.15;7.40;;;19.10;99.90;;;;;;5073230;28;20178;-89
2021/07/08 05:09:05;;;;;;;11.90;7.03;;;19.40;99.90;;;;;;5059612;28;20195;-88
2021/07/08 05:11:31;;;;;;;14.13;7.45;;;19.60;99.90;;;;;;5063004;28;20270;-88
2021/07/08 05:13:57;;;;;;;9.80;6.93;;;19.70;99.90;;;;;;5047520;28;20182;-89
2021/07/08 05:16:22;;;;;;;14.02;7.10;;;19.80;99.90;;;;;;5051435;28;20174;-89
2021/07/08 05:18:48;;;;;;;9.98;7.25;;;19.90;99.90;;;;;;5082973;28;20192;-88
2021/07/08 05:21:14;;;;;;;14.27;6.97;;;20.20;99.90;;;;;;5094127;28;20261;-87
2021/07/08 05:23:40;;;;;;;6.85;5.50;;;20.70;99.90;;;;;;5090537;28;20216;-89
2021/07/08 05:26:06;;;;;;;12.05;5.72;;;22.10;99.90;;;;;;5078994;28;20174;-88
2021/07/08 05:28:32;;;;;;;15.00;5.82;;;23.40;99.90;;;;;;5095711;28;20238;-89
2021/07/08 05:30:58;;;;;;;10.75;5.22;;;24.00;99.90;;;;;;5048076;28;20190;-89
2021/07/08 05:33:24;;;;;;;10.43;5.60;;;24.00;99.90;;;;;;5087125;28;20206;-88
2021/07/08 05:35:50;;;;;;;8.68;6.18;;;23.70;99.90;;;;;;5062511;28;20554;-89
2021/07/08 05:38:16;;;;;;;14.23;5.93;;;24.10;99.90;;;;;;5096005;28;20213;-89
2021/07/08 05:40:42;;;;;;;7.53;5.45;;;24.50;99.90;;;;;;5079188;28;20636;-89
2021/07/08 05:43:08;;;;;;;12.93;6.45;;;24.40;99.90;;;;;;5079585;28;20226;-88
2021/07/08 05:45:33;;;;;;;8.73;5.18;;;24.60;99.90;;;;;;5061919;28;20616;-89
2021/07/08 05:47:59;;;;;;;8.65;5.63;;;24.60;99.90;;;;;;5064710;28;20663;-89
2021/07/08 05:50:25;;;;;;;9.38;5.35;;;25.00;99.90;;;;;;5098218;28;20185;-90
2021/07/08 05:52:51;;;;;;;13.10;5.97;;;26.10;99.90;;;;;;5071216;28;20179;-90
2021/07/08 05:55:17;;;;;;;12.45;5.15;;;26.60;99.90;;;;;;5076591;28;20179;-89
2021/07/08 05:57:48;;;;;;;16.90;5.28;;;27.60;99.90;;;;;;5077864;28;20231;-89
2021/07/08 06:00:16;;;;;;;7.40;4.80;;;29.00;99.90;;;;;;5075164;28;20660;-89
2021/07/08 06:02:42;;;;;;;10.18;4.85;;;30.20;99.90;;;;;;5077411;28;20185;-88
2021/07/08 06:05:08;;;;;;;14.25;5.32;;;30.80;99.90;;;;;;5096034;28;20173;-88
2021/07/08 06:07:34;;;;;;;7.75;4.25;;;31.40;99.90;;;;;;5086375;28;20277;-88
2021/07/08 06:09:59;;;;;;;9.30;3.83;;;31.90;99.90;;;;;;5061648;28;20200;-89
2021/07/08 06:12:25;;;;;;;13.07;3.90;;;31.90;99.90;;;;;;5059696;28;20190;-90
2021/07/08 06:14:51;;;;;;;15.45;4.10;;;31.50;99.90;;;;;;5057526;28;20272;-89
2021/07/08 06:17:16;;;;;;;6.57;4.28;;;31.40;99.90;;;;;;5058443;28;20553;-89
2021/07/08 06:19:42;;;;;;;12.18;4.32;;;31.20;99.90;;;;;;5081358;28;20201;-89
2021/07/08 06:22:07;;;;;;;15.18;4.07;;;31.00;99.90;;;;;;5076841;28;20174;-88
2021/07/08 06:24:33;;;;;;;9.20;3.80;;;31.40;99.90;;;;;;5094965;28;20633;-90
2021/07/08 06:26:59;;;;;;;6.95;4.28;;;31.10;99.90;;;;;;5059196;28;20182;-89
2021/07/08 06:29:25;;;;;;;9.88;3.58;;;30.50;99.90;;;;;;5047356;28;20170;-89
2021/07/08 06:31:50;;;;;;;8.57;4.20;;;29.70;99.90;;;;;;5067306;28;20248;-89
2021/07/08 06:34:16;;;;;;;14.25;3.90;;;29.30;99.90;;;;;;5082724;28;20211;-89
2021/07/08 06:36:41;;;;;;;8.38;3.95;;;29.30;99.90;;;;;;5078118;28;20213;-90
2021/07/08 06:39:07;;;;;;;7.85;4.13;;;29.60;99.90;;;;;;5095472;28;20189;-87
2021/07/08 06:41:33;;;;;;;15.63;4.47;;;30.60;99.90;;;;;;5060810;28;20220;-89
2021/07/08 06:43:59;;;;;;;12.07;3.90;;;31.50;99.90;;;;;;5075443;28;20177;-88
2021/07/08 06:46:29;;;;;;;10.02;4.30;;;32.50;99.90;;;;;;5091787;28;20169;-88
2021/07/08 06:48:55;;;;;;;6.85;3.60;;;33.20;99.90;;;;;;5058119;28;20175;-89
2021/07/08 06:51:20;;;;;;;8.65;3.03;;;33.00;99.90;;;;;;5064085;28;20173;-84
2021/07/08 06:53:47;;;;;;;6.72;3.47;;;32.50;99.90;;;;;;5093081;28;20631;-84
2021/07/08 06:56:12;;;;;;;9.63;3.60;;;31.90;99.90;;;;;;5073885;28;20170;-83
2021/07/08 06:58:38;;;;;;;8.35;2.72;;;31.50;99.90;;;;;;5074703;28;20704;-83
2021/07/08 07:01:04;;;;;;;7.15;3.50;;;31.40;99.90;;;;;;5054231;28;20695;-85
2021/07/08 07:03:34;;;;;;;7.72;3.30;;;31.10;99.90;;;;;;5058049;28;20651;-82
2021/07/08 07:06:00;;;;;;;5.45;3.15;;;30.80;99.90;;;;;;5073831;28;20171;-87
2021/07/08 07:08:26;;;;;;;5.88;3.30;;;31.20;99.90;;;;;;5059082;28;20188;-82
2021/07/08 07:10:51;;;;;;;7.80;3.60;;;32.30;99.90;;;;;;5064228;28;20575;-83
2021/07/08 07:13:17;;;;;;;6.35;3.60;;;33.20;99.90;;;;;;5055197;28;20205;-83
2021/07/08 07:15:43;;;;;;;10.60;3.92;;;33.60;99.90;;;;;;5072625;28;20196;-82
2021/07/08 07:18:08;;;;;;;8.15;3.35;;;34.10;99.90;;;;;;5039005;28;20216;-82
2021/07/08 07:20:34;;;;;;;8.65;3.28;;;34.70;99.90;;;;;;5039064;28;20518;-83
2021/07/08 07:23:00;;;;;;;9.85;3.60;;;35.20;99.90;;;;;;5087417;28;20173;-85
2021/07/08 07:25:26;;;;;;;4.78;2.97;;;34.90;99.90;;;;;;5058899;28;20174;-84
2021/07/08 07:27:53;;;;;;;6.28;2.90;;;34.40;99.90;;;;;;5054491;28;20261;-84
2021/07/08 07:30:24;;;;;;;7.28;3.58;;;33.60;99.90;;;;;;5065982;28;20181;-84
2021/07/08 07:32:52;;;;;;;5.25;3.28;;;32.90;99.90;;;;;;5074811;28;20165;-83
2021/07/08 07:35:18;;;;;;;7.13;3.05;;;32.80;99.90;;;;;;5084070;28;20166;-82
2021/07/08 07:37:44;;;;;;;5.80;3.60;;;32.60;99.90;;;;;;5074344;28;20197;-87
2021/07/08 07:40:11;;;;;;;7.57;3.47;;;32.40;99.90;;;;;;5055429;28;20202;-85
2021/07/08 07:42:38;;;;;;;8.98;4.50;;;32.20;99.90;;;;;;5072969;28;20559;-85
2021/07/08 07:45:05;;;;;;;8.13;3.50;;;32.10;99.90;;;;;;5061982;28;20184;-85
2021/07/08 07:47:31;;;;;;;9.10;3.28;;;32.80;99.90;;;;;;5053343;28;20639;-85
2021/07/08 07:49:57;;;;;;;6.07;3.13;;;33.20;99.90;;;;;;5054928;28;20173;-84
2021/07/08 07:52:23;;;;;;;7.50;3.92;;;33.70;99.90;;;;;;5055754;28;20178;-81
2021/07/08 07:54:49;;;;;;;9.35;3.25;;;33.30;99.90;;;;;;5054329;28;20174;-78
2021/07/08 07:57:14;;;;;;;6.55;3.30;;;32.80;99.90;;;;;;5054219;28;20565;-81
2021/07/08 07:59:41;;;;;;;6.10;3.45;;;31.80;99.90;;;;;;5042459;28;20667;-80
2021/07/08 08:02:12;;;;;;;6.97;3.40;;;31.40;99.90;;;;;;5069115;28;20238;-78
2021/07/08 08:04:46;;;;;;;17.35;4.45;;;31.40;99.90;;;;;;5052896;28;20192;-78
2021/07/08 08:09:57;;;;;;;10.02;4.28;;;31.30;99.90;;;;;;5088152;28;20235;-78
2021/07/08 08:12:24;;;;;;;9.85;3.70;;;31.30;99.90;;;;;;5042110;28;20654;-78
2021/07/08 08:14:50;;;;;;;9.02;3.60;;;30.80;99.90;;;;;;5074539;28;20170;-80
2021/07/08 08:17:16;;;;;;;17.58;4.60;;;30.90;99.90;;;;;;5065514;28;20201;-80
2021/07/08 08:19:42;;;;;;;11.90;4.15;;;31.20;99.90;;;;;;5079505;28;20694;-81
2021/07/08 08:22:11;;;;;;;9.82;4.15;;;31.00;99.90;;;;;;5084257;28;20277;-78
2021/07/08 08:24:37;;;;;;;14.57;4.15;;;31.10;99.90;;;;;;5054766;28;20703;-78
2021/07/08 08:27:03;;;;;;;6.50;4.38;;;31.80;99.90;;;;;;5041043;28;20557;-83
2021/07/08 08:29:29;;;;;;;13.43;4.95;;;33.70;99.90;;;;;;5061727;28;20632;-87
2021/07/08 08:31:55;;;;;;;9.05;3.55;;;36.40;99.90;;;;;;5071027;28;20178;-88
2021/07/08 08:34:21;;;;;;;8.70;3.75;;;37.70;99.20;;;;;;5081539;28;20178;-88
2021/07/08 08:36:46;;;;;;;5.20;3.40;;;37.60;98.60;;;;;;5051173;28;20287;-88
2021/07/08 08:39:12;;;;;;;10.60;3.80;;;36.90;98.40;;;;;;5065222;28;20182;-89
2021/07/08 08:41:38;;;;;;;8.70;3.35;;;37.40;99.20;;;;;;5093529;28;20162;-87
2021/07/08 08:44:05;;;;;;;6.38;3.50;;;38.90;96.50;;;;;;5048667;28;20197;-87
2021/07/08 08:46:35;;;;;;;7.30;3.00;;;40.00;94.90;;;;;;5056234;28;20183;-88
2021/07/08 08:49:03;;;;;;;8.00;3.10;;;41.30;93.60;;;;;;5093009;28;20180;-88
2021/07/08 08:51:30;;;;;;;4.88;3.13;;;42.30;92.10;;;;;;5078296;28;20185;-86
2021/07/08 08:53:56;;;;;;;6.60;2.33;;;43.40;90.20;;;;;;5087922;28;20561;-87
2021/07/08 08:56:22;;;;;;;4.43;2.95;;;43.50;84.80;;;;;;5077661;28;20707;-86
2021/07/08 08:58:47;;;;;;;5.50;3.13;;;43.50;82.50;;;;;;5096941;28;20186;-87
2021/07/08 09:01:17;;;;;;;9.35;2.90;;;43.50;80.00;;;;;;5056942;28;20209;-87
2021/07/08 09:03:44;;;;;;;11.32;2.95;;;43.50;80.50;;;;;;5064083;28;20260;-86
2021/07/08 09:06:12;;;;;;;4.93;2.80;;;44.60;78.80;;;;;;5078121;28;20252;-87
2021/07/08 09:08:40;;;;;;;5.07;2.78;;;44.80;75.60;;;;;;5096870;28;20724;-87
2021/07/08 09:11:08;;;;;;;10.85;2.88;;;44.90;75.00;;;;;;5095576;28;20256;-87
2021/07/08 09:13:43;;;;;;;5.38;2.47;;;45.90;73.30;;;;;;5073669;28;20170;-87
2021/07/08 09:16:22;;;;;;;3.45;2.47;;;45.60;71.70;;;;;;5081769;28;20165;-87
2021/07/08 09:19:19;;;;;;;8.18;2.50;;;45.70;70.20;;;;;;5078528;28;20211;-86
2021/07/08 09:21:52;;;;;;;8.00;2.92;;;45.60;68.30;;;;;;5081753;28;20246;-86
2021/07/08 09:24:34;;;;;;;9.23;2.80;;;46.10;69.10;;;;;;5096584;28;20562;-87
2021/07/08 09:27:05;;;;;;;5.88;2.28;;;44.90;69.30;;;;;;5066884;28;20186;-88
2021/07/08 09:29:38;;;;;;;7.38;2.97;;;45.30;67.70;;;;;;5061610;28;20176;-85
2021/07/08 09:32:25;;;;;;;7.30;2.90;;;45.60;66.00;;;;;;5064674;28;20256;-87
2021/07/08 09:34:57;;;;;;;5.35;2.50;;;44.70;65.90;;;;;;5095094;28;20185;-83
2021/07/08 09:37:29;;;;;;;4.72;2.10;;;44.50;64.20;;;;;;5058475;28;20209;-88
2021/07/08 09:40:00;;;;;;;4.65;1.90;;;43.80;64.10;;;;;;5080661;28;20174;-88
2021/07/08 09:42:38;;;;;;;4.47;1.60;;;44.00;65.70;;;;;;5086069;28;20162;-88
2021/07/08 09:45:09;;;;;;;5.18;1.58;;;45.20;63.30;;;;;;5080290;28;20260;-88
2021/07/08 09:47:37;;;;;;;3.60;1.75;;;45.40;62.00;;;;;;5077803;28;20178;-87
2021/07/08 09:50:05;;;;;;;3.50;1.77;;;46.00;60.30;;;;;;5056023;28;20208;-87
2021/07/08 09:52:32;;;;;;;3.42;1.70;;;46.00;60.30;;;;;;5064637;28;20205;-89
2021/07/08 09:57:46;;;;;;;4.05;1.70;;;45.40;60.20;;;;;;5058387;28;20228;-89
2021/07/08 10:00:24;;;;;;;4.13;2.05;;;45.50;62.10;;;;;;5071267;28;20263;-85
2021/07/08 10:02:51;;;;;;;5.22;2.10;;;46.00;61.80;;;;;;5093879;28;20158;-86
2021/07/08 10:05:18;;;;;;;2.67;1.30;;;45.30;59.40;;;;;;5092094;28;20700;-86
2021/07/08 10:07:45;;;;;;;2.72;1.52;;;45.80;59.30;;;;;;5069907;28;20192;-85
2021/07/08 10:10:11;;;;;;;4.97;1.20;;;46.30;60.20;;;;;;5065037;28;20185;-84
2021/07/08 10:12:37;;;;;;;3.33;1.40;;;46.00;59.00;;;;;;5056189;28;20281;-84
2021/07/08 10:15:09;;;;;;;1.65;1.00;;;45.90;58.00;;;;;;5040414;28;20300;-85
2021/07/08 10:17:37;;;;;;;2.55;1.20;;;45.70;57.80;;;;;;5056703;28;20202;-84
2021/07/08 10:20:05;;;;;;;2.83;1.55;;;44.50;60.30;;;;;;5073291;28;20173;-84
2021/07/08 10:22:32;;;;;;;2.83;1.33;;;42.80;60.60;;;;;;5094448;28;20173;-82
2021/07/08 10:24:58;;;;;;;2.90;1.20;;;43.00;60.10;;;;;;5094768;28;20301;-83
2021/07/08 10:27:24;;;;;;;4.43;1.65;;;44.30;60.80;;;;;;5094750;28;20181;-82
2021/07/08 10:29:52;;;;;;;5.53;1.35;;;45.60;60.50;;;;;;5072634;28;20221;-83
2021/07/08 10:32:19;;;;;;;2.45;1.23;;;45.70;61.20;;;;;;5077622;28;20180;-82
2021/07/08 10:34:46;;;;;;;2.90;1.20;;;45.60;58.40;;;;;;5057534;28;20197;-83
2021/07/08 10:37:28;;;;;;;2.55;1.20;;;45.40;58.70;;;;;;5056425;28;20674;-83
2021/07/08 10:39:58;;;;;;;3.90;1.30;;;45.40;59.50;;;;;;5074538;28;20202;-82
2021/07/08 10:42:44;;;;;;;7.53;1.52;;;45.00;59.00;;;;;;5074237;28;20587;-84
2021/07/08 10:45:22;;;;;;;2.20;1.35;;;44.10;59.70;;;;;;5059247;28;20533;-84
2021/07/08 10:48:08;;;;;;;3.30;1.55;;;44.10;59.40;;;;;;5094198;28;20306;-83
2021/07/08 10:50:42;;;;;;;3.67;1.25;;;43.60;58.20;;;;;;5094448;28;20172;-84
2021/07/08 10:53:20;;;;;;;2.35;1.25;;;43.40;58.80;;;;;;5094397;28;20634;-82
2021/07/08 10:56:33;;;;;;;2.10;1.27;;;43.40;57.90;;;;;;5094220;28;20610;-82
2021/07/08 10:59:12;;;;;;;3.08;0.98;;;42.70;59.40;;;;;;4995610;28;20192;-84
2021/07/08 11:01:38;;;;;;;8.18;1.00;;;43.70;58.10;;;;;;4995410;28;20287;-82
2021/07/08 11:04:04;;;;;;;1.65;1.00;;;43.90;58.80;;;;;;5033032;28;20269;-83
2021/07/08 11:06:38;;;;;;;6.47;1.20;;;43.90;59.50;;;;;;5069201;28;20253;-85
2021/07/08 11:09:06;;;;;;;2.97;1.33;;;41.60;61.00;;;;;;5073833;28;20239;-84
2021/07/08 11:11:32;;;;;;;2.10;1.05;;;39.00;65.80;;;;;;5073658;28;20185;-83
2021/07/08 11:14:23;;;;;;;1.35;1.08;;;37.60;69.40;;;;;;5073213;28;20202;-82
2021/07/08 11:17:21;;;;;;;2.05;0.90;;;37.60;66.90;;;;;;5074161;28;20190;-85
2021/07/08 11:19:48;;;;;;;2.55;0.90;;;39.00;65.60;;;;;;5069693;28;20189;-85
2021/07/08 11:22:28;;;;;;;2.25;0.85;;;40.30;59.70;;;;;;5055659;28;20624;-82
2021/07/08 11:24:55;;;;;;;1.77;0.70;;;38.90;66.20;;;;;;5084982;28;20211;-82
2021/07/08 11:27:23;;;;;;;3.78;0.90;;;39.80;65.20;;;;;;5093528;28;20553;-82
2021/07/08 11:29:51;;;;;;;1.63;0.77;;;40.00;64.10;;;;;;5072324;28;20170;-82
2021/07/08 11:32:38;;;;;;;1.00;0.80;;;38.90;61.90;;;;;;5055455;28;20162;-81
2021/07/08 11:35:34;;;;;;;1.83;0.98;;;39.40;61.10;;;;;;5055392;28;20627;-82
2021/07/08 11:38:02;;;;;;;1.02;0.80;;;39.90;64.10;;;;;;5055202;28;20677;-82
2021/07/08 11:40:34;;;;;;;0.93;0.82;;;39.70;63.40;;;;;;5055427;28;20178;-82
2021/07/08 11:43:17;;;;;;;3.72;1.10;;;40.60;63.50;;;;;;5073539;28;20577;-83
2021/07/08 11:45:43;;;;;;;3.28;0.80;;;39.80;62.20;;;;;;5055518;28;20260;-81
2021/07/08 11:48:09;;;;;;;1.95;0.68;;;37.80;63.40;;;;;;5059197;28;20209;-84
2021/07/08 11:50:38;;;;;;;1.85;1.27;;;37.00;65.30;;;;;;5093490;28;20201;-82
2021/07/08 11:53:18;;;;;;;3.05;0.73;;;36.10;68.80;;;;;;5075524;28;20524;-84
2021/07/08 11:55:45;;;;;;;5.93;1.02;;;35.50;67.80;;;;;;5059191;28;20184;-84
2021/07/08 11:58:13;;;;;;;2.08;1.38;;;35.20;71.40;;;;;;5075318;28;20258;-83
2021/07/08 12:00:47;;;;;;;4.95;1.52;;;36.40;71.00;;;;;;5075804;28;20188;-84
2021/07/08 12:03:31;;;;;;;9.00;2.20;;;37.60;71.40;;;;;;5093685;28;20166;-85
2021/07/08 12:06:00;;;;;;;8.45;2.10;;;36.40;72.80;;;;;;5076635;28;20702;-84
2021/07/08 12:08:29;;;;;;;5.93;2.30;;;36.20;74.10;;;;;;5075009;28;20177;-85
2021/07/08 12:11:10;;;;;;;8.15;2.40;;;35.70;75.50;;;;;;5093354;28;20165;-84
2021/07/08 12:13:38;;;;;;;6.35;2.10;;;34.50;76.90;;;;;;5091401;28;20165;-84
2021/07/08 12:16:08;;;;;;;3.97;2.15;;;33.70;78.30;;;;;;5056218;28;20166;-85
2021/07/08 12:18:44;;;;;;;4.15;2.08;;;32.80;80.20;;;;;;5055268;28;20225;-84
2021/07/08 12:21:24;;;;;;;3.10;2.20;;;32.50;83.10;;;;;;5073227;28;20250;-85
2021/07/08 12:23:51;;;;;;;4.40;2.33;;;32.00;83.00;;;;;;5073697;28;20701;-85
2021/07/08 12:26:27;;;;;;;7.43;2.28;;;31.90;83.90;;;;;;5059771;28;20612;-84
2021/07/08 12:29:21;;;;;;;5.82;2.67;;;31.60;84.80;;;;;;5078851;28;20256;-85
2021/07/08 12:31:50;;;;;;;7.22;2.53;;;31.50;86.30;;;;;;5097000;28;20573;-84
2021/07/08 12:34:18;;;;;;;5.72;2.60;;;31.60;87.30;;;;;;5079004;28;20174;-85
2021/07/08 12:36:44;;;;;;;5.47;1.80;;;31.90;85.80;;;;;;5079022;28;20650;-85
2021/07/08 12:39:10;;;;;;;5.28;2.53;;;31.90;85.70;;;;;;5079403;28;20174;-85
2021/07/08 12:41:35;;;;;;;6.28;1.70;;;32.20;83.50;;;;;;5079065;28;20650;-85
2021/07/08 12:44:14;;;;;;;4.80;1.85;;;31.80;84.70;;;;;;5095083;28;20256;-86
2021/07/08 12:46:41;;;;;;;3.28;1.50;;;31.90;81.90;;;;;;5061935;28;20182;-85
2021/07/08 12:49:09;;;;;;;4.30;1.50;;;32.10;82.40;;;;;;5078545;28;20173;-85
2021/07/08 12:51:36;;;;;;;4.20;2.08;;;32.20;82.70;;;;;;5078717;28;20652;-84
2021/07/08 12:54:01;;;;;;;3.63;1.70;;;31.90;80.10;;;;;;5078997;28;20188;-87