Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 01:43:24;;;;;;;;;;;;;5.30;96051.00;;;;4975202;28;19929;-83
2024/03/29 01:46:12;;;;;;;;;;;;;4.90;96061.00;;;;4977877;28;19980;-86
2024/03/29 01:49:00;;;;;;;;;;;;;4.80;96073.00;;;;4977566;28;19922;-85
2024/03/29 01:51:50;;;;;;;;;;;;;5.00;96066.00;;;;4983589;28;20574;-86
2024/03/29 01:54:38;;;;;;;;;;;;;5.20;96074.00;;;;4992287;28;19921;-84
2024/03/29 01:57:25;;;;;;;;;;;;;5.20;96072.00;;;;4974568;28;19922;-85
2024/03/29 02:00:14;;;;;;;;;;;;;5.10;96087.00;;;;4982683;28;19921;-85
2024/03/29 02:03:03;;;;;;;;;;;;;5.20;96098.00;;;;4988200;28;19977;-84
2024/03/29 02:05:52;;;;;;;;;;;;;5.30;96093.00;;;;4981421;28;19921;-83
2024/03/29 02:08:41;;;;;;;;;;;;;5.20;96093.00;;;;4987401;28;19926;-84
2024/03/29 02:11:29;;;;;;;;;;;;;4.80;96090.00;;;;4985051;28;20446;-83
2024/03/29 02:14:17;;;;;;;;;;;;;4.60;96080.00;;;;4988344;28;19926;-84
2024/03/29 02:17:05;;;;;;;;;;;;;4.50;96082.00;;;;4983283;28;20466;-84
2024/03/29 02:19:53;;;;;;;;;;;;;4.30;96078.00;;;;4998009;28;19938;-85
2024/03/29 02:22:42;;;;;;;;;;;;;4.50;96075.00;;;;4985917;28;19940;-84
2024/03/29 02:25:31;;;;;;;;;;;;;3.90;96074.00;;;;4986181;28;20054;-84
2024/03/29 02:28:19;;;;;;;;;;;;;4.20;96073.00;;;;4976687;28;19928;-85
2024/03/29 02:31:08;;;;;;;;;;;;;4.20;96068.00;;;;4983672;28;20409;-84
2024/03/29 02:33:56;;;;;;;;;;;;;4.00;96056.00;;;;4985768;28;19921;-84
2024/03/29 02:36:44;;;;;;;;;;;;;4.20;96066.00;;;;4984682;28;19968;-86
2024/03/29 02:39:32;;;;;;;;;;;;;4.60;96078.00;;;;4981812;28;20294;-86
2024/03/29 02:42:21;;;;;;;;;;;;;4.50;96075.00;;;;4996308;28;19929;-85
2024/03/29 02:45:10;;;;;;;;;;;;;4.60;96070.00;;;;4980853;28;19926;-86
2024/03/29 02:47:57;;;;;;;;;;;;;4.70;96084.00;;;;4981288;28;20049;-88
2024/03/29 02:50:45;;;;;;;;;;;;;4.40;96076.00;;;;4985317;28;20329;-87
2024/03/29 02:53:31;;;;;;;;;;;;;4.50;96075.00;;;;4977241;28;19972;-88
2024/03/29 02:56:21;;;;;;;;;;;;;4.20;96070.00;;;;4983253;28;19926;-85
2024/03/29 02:59:09;;;;;;;;;;;;;4.00;96068.00;;;;4982348;28;19922;-84
2024/03/29 03:01:57;;;;;;;;;;;;;3.60;96073.00;;;;4985568;28;19922;-86
2024/03/29 03:04:44;;;;;;;;;;;;;3.90;96069.00;;;;4991138;28;19952;-86
2024/03/29 03:13:43;;;;;;;;;;;;;3.90;96060.00;;;;4995375;28;20386;-88
2024/03/29 03:16:32;;;;;;;;;;;;;3.30;96064.00;;;;4979499;28;19961;-88
2024/03/29 03:19:19;;;;;;;;;;;;;3.80;96075.00;;;;4978191;28;19926;-85
2024/03/29 03:22:07;;;;;;;;;;;;;3.60;96077.00;;;;4990609;28;19933;-88
2024/03/29 03:24:54;;;;;;;;;;;;;3.50;96084.00;;;;4989814;28;19930;-88
2024/03/29 03:27:42;;;;;;;;;;;;;3.50;96091.00;;;;5000802;28;19926;-86
2024/03/29 03:30:28;;;;;;;;;;;;;3.70;96092.00;;;;4989741;28;19922;-87
2024/03/29 03:33:18;;;;;;;;;;;;;3.80;96090.00;;;;4989869;28;19998;-87
2024/03/29 03:36:05;;;;;;;;;;;;;3.60;96093.00;;;;4991258;28;19960;-86
2024/03/29 03:38:53;;;;;;;;;;;;;3.30;96093.00;;;;4971718;28;19981;-89
2024/03/29 03:41:40;;;;;;;;;;;;;3.30;96106.00;;;;4992737;28;19921;-83
2024/03/29 03:44:28;;;;;;;;;;;;;3.40;96101.00;;;;5001557;28;20382;-84
2024/03/29 03:47:15;;;;;;;;;;;;;3.00;96100.00;;;;4984969;28;19945;-84
2024/03/29 03:50:05;;;;;;;;;;;;;3.20;96113.00;;;;4986377;28;19922;-84
2024/03/29 03:52:52;;;;;;;;;;;;;3.80;96119.00;;;;4978005;28;19921;-85
2024/03/29 03:55:40;;;;;;;;;;;;;4.00;96133.00;;;;5007446;28;19929;-87
2024/03/29 03:58:27;;;;;;;;;;;;;3.60;96119.00;;;;4982311;28;19930;-86
2024/03/29 04:01:15;;;;;;;;;;;;;3.90;96116.00;;;;4979400;28;19921;-86
2024/03/29 04:04:02;;;;;;;;;;;;;3.80;96111.00;;;;4982964;28;19922;-86
2024/03/29 04:06:51;;;;;;;;;;;;;3.20;96106.00;;;;4990964;28;20367;-85
2024/03/29 04:09:38;;;;;;;;;;;;;3.30;96120.00;;;;4980420;28;19922;-85
2024/03/29 04:12:26;;;;;;;;;;;;;3.60;96117.00;;;;4986302;28;20403;-85
2024/03/29 04:15:13;;;;;;;;;;;;;3.20;96118.00;;;;4988358;28;19926;-87
2024/03/29 04:18:01;;;;;;;;;;;;;2.60;96133.00;;;;4984389;28;19929;-84
2024/03/29 04:20:52;;;;;;;;;;;;;2.60;96140.00;;;;4976336;28;19921;-84
2024/03/29 04:23:42;;;;;;;;;;;;;2.80;96154.00;;;;4984757;28;19926;-86
2024/03/29 04:26:28;;;;;;;;;;;;;2.80;96147.00;;;;4985208;28;19925;-85
2024/03/29 04:29:16;;;;;;;;;;;;;3.30;96158.00;;;;4991690;28;19922;-84
2024/03/29 04:32:04;;;;;;;;;;;;;3.30;96164.00;;;;4989777;28;19925;-85
2024/03/29 04:34:52;;;;;;;;;;;;;3.00;96149.00;;;;5004434;28;20398;-84
2024/03/29 04:37:40;;;;;;;;;;;;;3.20;96153.00;;;;4980673;28;20423;-85
2024/03/29 04:40:29;;;;;;;;;;;;;3.60;96154.00;;;;4989564;28;19925;-87
2024/03/29 04:43:17;;;;;;;;;;;;;3.50;96163.00;;;;4983106;28;19922;-87
2024/03/29 04:46:09;;;;;;;;;;;;;2.80;96157.00;;;;4980383;28;19945;-87
2024/03/29 04:48:57;;;;;;;;;;;;;3.40;96165.00;;;;4983048;28;19929;-84
2024/03/29 04:51:45;;;;;;;;;;;;;3.50;96166.00;;;;4980377;28;19926;-86
2024/03/29 04:54:33;;;;;;;;;;;;;3.60;96165.00;;;;4975886;28;20358;-84
2024/03/29 04:57:22;;;;;;;;;;;;;3.30;96177.00;;;;4983643;28;20361;-86
2024/03/29 05:00:11;;;;;;;;;;;;;3.40;96180.00;;;;4979636;28;19992;-85
2024/03/29 05:02:58;;;;;;;;;;;;;3.60;96175.00;;;;4981882;28;19922;-87
2024/03/29 05:05:47;;;;;;;;;;;;;3.60;96185.00;;;;4983867;28;19922;-87
2024/03/29 05:08:34;;;;;;;;;;;;;3.50;96183.00;;;;4967302;28;19922;-86
2024/03/29 05:11:22;;;;;;;;;;;;;3.10;96181.00;;;;4986725;28;19922;-86
2024/03/29 05:14:13;;;;;;;;;;;;;3.20;96179.00;;;;4984077;28;20305;-84
2024/03/29 05:17:02;;;;;;;;;;;;;2.70;96175.00;;;;4989343;28;19936;-85
2024/03/29 05:19:50;;;;;;;;;;;;;3.00;96184.00;;;;4984905;28;19921;-86
2024/03/29 05:22:38;;;;;;;;;;;;;2.50;96187.00;;;;4979170;28;19928;-85
2024/03/29 05:25:26;;;;;;;;;;;;;2.80;96190.00;;;;4982688;28;19929;-84
2024/03/29 05:28:14;;;;;;;;;;;;;2.40;96183.00;;;;4986747;28;20596;-86
2024/03/29 05:31:11;;;;;;;;;;;;;2.60;96185.00;;;;4982046;28;19921;-84
2024/03/29 05:34:01;;;;;;;;;;;;;2.80;96181.00;;;;4990355;28;19929;-85
2024/03/29 05:36:49;;;;;;;;;;;;;3.10;96178.00;;;;5004850;28;20353;-87
2024/03/29 05:39:37;;;;;;;;;;;;;3.00;96185.00;;;;4979363;28;19926;-83
2024/03/29 05:42:25;;;;;;;;;;;;;3.30;96178.00;;;;4986887;28;19944;-87
2024/03/29 05:45:23;;;;;;;;;;;;;3.70;96173.00;;;;5005064;28;19922;-87
2024/03/29 05:48:12;;;;;;;;;;;;;3.70;96182.00;;;;4985431;28;20409;-86
2024/03/29 05:51:00;;;;;;;;;;;;;3.40;96189.00;;;;5002491;28;19914;-82
2024/03/29 05:53:48;;;;;;;;;;;;;3.60;96189.00;;;;4985479;28;20350;-84
2024/03/29 05:56:36;;;;;;;;;;;;;3.20;96188.00;;;;4980144;28;19992;-85
2024/03/29 05:59:24;;;;;;;;;;;;;3.60;96191.00;;;;4985338;28;19944;-86
2024/03/29 06:02:12;;;;;;;;;;;;;3.50;96205.00;;;;4986307;28;20065;-87
2024/03/29 06:05:01;;;;;;;;;;;;;3.60;96205.00;;;;4982179;28;20422;-85
2024/03/29 06:07:49;;;;;;;;;;;;;4.00;96190.00;;;;4980833;28;19922;-85
2024/03/29 06:10:37;;;;;;;;;;;;;4.10;96180.00;;;;4990081;28;19921;-85
2024/03/29 06:19:38;;;;;;;;;;;;;4.90;96177.00;;;;4993508;28;19951;-87
2024/03/29 06:22:30;;;;;;;;;;;;;4.70;96171.00;;;;4980574;28;19979;-87
2024/03/29 06:25:17;;;;;;;;;;;;;3.80;96164.00;;;;4988635;28;19922;-87
2024/03/29 06:28:06;;;;;;;;;;;;;3.90;96171.00;;;;4978589;28;19921;-86
2024/03/29 06:30:54;;;;;;;;;;;;;4.20;96166.00;;;;4979741;28;20501;-86
2024/03/29 06:33:42;;;;;;;;;;;;;4.80;96168.00;;;;4981826;28;20790;-87
2024/03/29 06:36:31;;;;;;;;;;;;;4.60;96170.00;;;;4989777;28;19926;-86
2024/03/29 06:39:20;;;;;;;;;;;;;4.60;96162.00;;;;4965579;28;19922;-85
2024/03/29 06:42:08;;;;;;;326.53;78.13;;;;;4.60;96155.00;;;;4981695;28;19945;-87
2024/03/29 06:44:58;;;;;;;330.43;79.63;;;;;5.00;96154.00;;;;4971238;28;20496;-84
2024/03/29 06:47:46;;;;;;;330.70;78.73;;;;;4.90;96163.00;;;;4985742;28;20470;-85
2024/03/29 06:50:35;;;;;;;323.90;75.50;;;;;5.20;96160.00;;;;4983570;28;20465;-88
2024/03/29 06:53:23;;;;;;;326.03;77.93;;;;;5.60;96157.00;;;;4972108;28;20064;-84
2024/03/29 06:56:12;;;;;;;;;;;;;5.80;96154.00;;;;4990098;28;20971;-87
2024/03/29 06:59:00;;;;;;;325.40;76.83;;;;;5.80;96158.00;;;;5004041;28;20380;-85
2024/03/29 07:01:51;;;;;;;334.23;80.27;;;;;5.80;96151.00;;;;4976238;28;20447;-85
2024/03/29 07:04:39;;;;;;;324.43;76.20;;;;;5.80;96164.00;;;;4980430;28;20438;-87
2024/03/29 07:07:28;;;;;;;325.57;74.83;;;;;5.80;96159.00;;;;4980349;28;20451;-84
2024/03/29 07:10:16;;;;;;;327.27;76.30;;;;;6.20;96159.00;;;;4984690;28;20495;-86
2024/03/29 07:13:06;;;;;;;330.87;78.90;;;;;6.10;96174.00;;;;4977252;28;20435;-85
2024/03/29 07:15:55;;;;;;;340.47;88.30;;;;;6.20;96172.00;;;;4988665;28;20487;-85
2024/03/29 07:18:43;;;;;;;333.47;79.23;;;;;6.50;96185.00;;;;4985668;28;20492;-87
2024/03/29 07:21:31;;;;;;;331.43;80.40;;;;;7.10;96177.00;;;;4986491;28;20866;-85
2024/03/29 07:24:21;;;;;;;342.43;85.03;;;;;7.40;96161.00;;;;4972326;28;20453;-86
2024/03/29 07:27:09;;;;;;;337.20;82.30;;;;;8.00;96162.00;;;;4972194;28;21006;-86
2024/03/29 07:29:58;;;;;;;348.47;87.60;;;;;8.10;96167.00;;;;4987335;28;20458;-86
2024/03/29 07:32:47;;;;;;;346.20;87.13;;;;;8.00;96181.00;;;;4985816;28;20496;-85
2024/03/29 07:35:35;;;;;;;332.73;80.20;;;;;8.70;96173.00;;;;4983776;28;20457;-87
2024/03/29 07:38:23;;;;;;;337.57;83.20;;;;;8.80;96158.00;;;;4981521;28;20505;-87
2024/03/29 07:41:13;;;;;;;335.73;81.83;;;;;8.90;96171.00;;;;4971924;28;20530;-87
2024/03/29 07:44:03;;;;;;;327.03;92.23;;;;;9.10;96167.00;;;;4984821;28;20449;-85
2024/03/29 07:46:53;;;;;;;358.53;100.50;;;;;9.00;96174.00;;;;4987304;28;20202;-87
2024/03/29 07:49:41;;;;;;;337.60;84.13;;;;;9.00;96175.00;;;;4986294;28;20446;-87
2024/03/29 07:52:30;;;;;;;347.47;92.67;;;;;9.40;96183.00;;;;4992272;28;20298;-87
2024/03/29 07:55:18;;;;;;;339.60;85.70;;;;;9.60;96169.00;;;;4988761;28;20493;-86
2024/03/29 07:58:08;;;;;;;341.90;88.87;;;;;9.00;96166.00;;;;4986676;28;20551;-87
2024/03/29 08:00:56;;;;;;;346.47;92.53;;;;;9.20;96165.00;;;;4992694;28;20454;-85
2024/03/29 08:03:46;;;;;;;348.50;95.60;;;;;9.10;96158.00;;;;4993096;28;20432;-84
2024/03/29 08:06:34;;;;;;;342.30;88.50;;;;;9.70;96165.00;;;;4989776;28;20500;-85
2024/03/29 08:09:22;;;;;;;350.50;95.33;;;;;9.60;96155.00;;;;4989220;28;20478;-85
2024/03/29 08:12:10;;;;;;;341.97;91.70;;;;;10.30;96156.00;;;;4983769;28;20470;-86
2024/03/29 08:14:59;;;;;;;343.87;93.63;;;;;10.30;96142.00;;;;4980641;28;20438;-84
2024/03/29 08:17:47;;;;;;;351.43;95.83;;;;;10.70;96149.00;;;;4980649;28;20558;-84
2024/03/29 08:20:37;;;;;;;344.47;93.20;;;;;11.20;96153.00;;;;4983899;28;20213;-84
2024/03/29 08:23:25;;;;;;;339.57;90.00;;;;;11.50;96149.00;;;;4979593;28;20195;-84
2024/03/29 08:26:14;;;;;;;351.33;101.00;;;;;11.70;96153.00;;;;4982923;28;20233;-84
2024/03/29 08:29:02;;;;;;;348.30;98.47;;;;;12.20;96142.00;;;;4990677;28;20246;-84
2024/03/29 08:31:50;;;;;;;358.47;106.87;;;;;12.20;96137.00;;;;4981802;28;20227;-85
2024/03/29 08:34:38;;;;;;;345.80;101.93;;;;;12.20;96154.00;;;;4968690;28;20290;-85
2024/03/29 08:37:28;;;;;;;349.20;103.70;;;;;12.50;96141.00;;;;4980825;28;20240;-85
2024/03/29 08:40:16;;;;;;;351.90;106.60;;;;;12.90;96140.00;;;;4980289;28;20617;-85
2024/03/29 08:43:05;;;;;;;354.13;108.43;;;;;13.30;96139.00;;;;4978690;28;20212;-86
2024/03/29 08:45:53;;;;;;;355.63;109.47;;;;;13.40;96140.00;;;;4983241;28;20688;-83
2024/03/29 08:48:43;;;;;;;357.97;113.53;;;;;13.80;96139.00;;;;4986200;28;20807;-83
2024/03/29 08:51:31;;;;;;;348.27;107.47;;;;;13.90;96145.00;;;;4994484;28;20739;-83
2024/03/29 08:54:20;;;;;;;359.73;114.23;;;;;14.10;96143.00;;;;4986239;28;20211;-84
2024/03/29 08:57:08;;;;;;;360.43;115.83;;;;;14.20;96149.00;;;;5001010;28;20623;-85
2024/03/29 08:59:57;;;;;;;360.93;117.73;;;;;14.00;96141.00;;;;4982096;28;20219;-85
2024/03/29 09:02:47;;;;;;;371.60;126.05;;;;;14.30;96141.00;;;;4992119;28;20365;-85
2024/03/29 09:05:35;;;;;;;355.20;116.23;;;;;14.50;96141.00;;;;4985718;28;20210;-85
2024/03/29 09:08:23;;;;;;;365.23;131.07;;;;;14.80;96132.00;;;;4986015;28;20226;-85
2024/03/29 09:11:13;;;;;;;374.60;136.83;;;;;15.00;96133.00;;;;4981789;28;20696;-85
2024/03/29 09:14:02;;;;;;;378.07;143.27;;;;;15.10;96134.00;;;;4981160;28;20788;-86
2024/03/29 09:16:50;;;;;;;379.07;141.33;;;;;15.30;96118.00;;;;4980304;28;20216;-86
2024/03/29 09:19:38;;;;;;;363.50;134.43;;;;;15.00;96112.00;;;;4983548;28;20203;-86
2024/03/29 09:22:26;;;;;;;363.70;130.27;;;;;15.50;96087.00;;;;4983362;28;20211;-87
2024/03/29 09:25:15;;;;;;;361.90;126.73;;;;;15.90;96092.00;;;;4984767;28;20207;-87
2024/03/29 09:28:07;;;;;;;366.97;133.70;;;;;16.00;96088.00;;;;4983474;28;20710;-86
2024/03/29 09:30:59;;;;;;;379.33;147.23;;;;;16.60;96083.00;;;;4983363;28;20574;-85
2024/03/29 09:33:52;;;;;;;379.23;149.10;;;;;16.80;96091.00;;;;4979877;28;20238;-86
2024/03/29 09:36:41;;;;;;;371.97;147.67;;;;;16.70;96094.00;;;;4984790;28;20200;-87
2024/03/29 09:39:29;;;;;;;374.63;153.97;;;;;16.90;96101.00;;;;4984806;28;20703;-85
2024/03/29 09:42:18;;;;;;;368.57;142.57;;;;;17.20;96102.00;;;;4978811;28;20641;-85
2024/03/29 09:45:08;;;;;;;373.97;152.47;;;;;17.50;96100.00;;;;4984003;28;20238;-85
2024/03/29 09:47:57;;;;;;;378.57;157.03;;;;;17.70;96091.00;;;;4983955;28;20223;-86
2024/03/29 09:50:46;;;;;;;375.77;155.03;;;;;17.90;96087.00;;;;4982575;28;20560;-86
2024/03/29 09:53:35;;;;;;;368.17;153.83;;;;;18.10;96087.00;;;;4990868;28;20850;-87
2024/03/29 09:56:24;;;;;;;373.30;165.73;;;;;18.40;96087.00;;;;4989683;28;20210;-87
2024/03/29 09:59:12;;;;;;;380.30;175.77;;;;;18.70;96084.00;;;;4985431;28;20321;-85
2024/03/29 10:02:02;;;;;;;382.07;174.20;;;;;18.90;96094.00;;;;4987082;28;20250;-85
2024/03/29 10:04:51;;;;;;;378.77;174.40;;;;;18.30;96089.00;;;;4985640;28;20206;-87
2024/03/29 10:07:40;;;;;;;374.13;176.00;;;;;18.70;96074.00;;;;4989920;28;20284;-86
2024/03/29 10:10:28;;;;;;;375.70;182.17;;;;;18.40;96087.00;;;;4989093;28;20206;-85
2024/03/29 10:13:16;;;;;;;380.80;189.87;;;;;17.90;96090.00;;;;4988737;28;20230;-87
2024/03/29 10:16:05;;;;;;;372.93;177.37;;;;;17.90;96104.00;;;;4988683;28;20206;-86
2024/03/29 10:18:55;;;;;;;388.07;191.27;;;;;17.70;96098.00;;;;4990070;28;20222;-85
2024/03/29 10:21:43;;;;;;;385.47;183.90;;;;;17.60;96098.00;;;;4997611;28;20590;-83
2024/03/29 10:24:31;;;;;;;368.90;159.77;;;;;16.60;96103.00;;;;4979539;28;20781;-86
2024/03/29 10:27:19;;;;;;;372.90;180.73;;;;;16.50;96107.00;;;;4986754;28;20226;-85
2024/03/29 10:30:09;;;;;;;378.03;176.80;;;;;16.60;96102.00;;;;4990124;28;20215;-85
2024/03/29 10:32:57;;;;;;;388.13;183.87;;;;;16.40;96099.00;;;;4982819;28;20229;-86
2024/03/29 10:35:47;;;;;;;380.57;169.67;;;;;15.80;96104.00;;;;4982708;28;20212;-86
2024/03/29 10:38:36;;;;;;;383.37;170.73;;;;;16.40;96105.00;;;;4982084;28;20245;-86
2024/03/29 10:41:25;;;;;;;377.90;164.33;;;;;17.00;96105.00;;;;4992785;28;20206;-86
2024/03/29 10:44:14;;;;;;;387.23;177.37;;;;;17.40;96101.00;;;;4987210;28;20212;-86
2024/03/29 10:47:03;;;;;;;380.97;170.93;;;;;18.00;96115.00;;;;4984188;28;20209;-86
2024/03/29 10:49:52;;;;;;;386.83;176.83;;;;;18.00;96117.00;;;;4998549;28;20210;-86
2024/03/29 10:52:42;;;;;;;372.97;166.10;;;;;17.20;96100.00;;;;4983921;28;20234;-86
2024/03/29 10:55:31;;;;;;;365.60;157.83;;;;;17.80;96096.00;;;;4987002;28;20579;-86
2024/03/29 10:58:24;;;;;;;373.30;168.93;;;;;17.70;96087.00;;;;4990110;28;20233;-86
2024/03/29 11:01:14;;;;;;;370.17;162.13;;;;;15.70;96082.00;;;;4987046;28;20218;-87
2024/03/29 11:04:09;;;;;;;372.00;158.20;;;;;17.00;96079.00;;;;4986207;28;20573;-86
2024/03/29 11:06:59;;;;;;;389.27;196.03;;;;;17.80;96076.00;;;;4986479;28;20213;-86
2024/03/29 11:09:53;;;;;;;384.67;187.37;;;;;16.50;96085.00;;;;4986836;28;20211;-86
2024/03/29 11:12:51;;;;;;;382.60;183.10;;;;;16.00;96085.00;;;;4988164;28;20249;-88
2024/03/29 11:15:40;;;;;;;375.10;173.47;;;;;16.00;96081.00;;;;4990870;28;20206;-86
2024/03/29 11:18:28;;;;;;;373.33;159.37;;;;;16.90;96086.00;;;;4991428;28;20240;-86
2024/03/29 11:21:18;;;;;;;376.93;164.53;;;;;17.00;96088.00;;;;4981321;28;20225;-85
2024/03/29 11:24:06;;;;;;;371.93;154.50;;;;;17.10;96078.00;;;;4984000;28;20234;-86
2024/03/29 11:26:56;;;;;;;374.90;155.90;;;;;17.20;96078.00;;;;4980978;28;20680;-86
2024/03/29 11:29:45;;;;;;;361.77;146.40;;;;;17.50;96080.00;;;;4980433;28;20658;-86
2024/03/29 11:32:38;;;;;;;366.60;148.97;;;;;17.40;96086.00;;;;4985721;28;20219;-86
2024/03/29 11:35:32;;;;;;;367.70;167.10;;;;;18.10;96088.00;;;;4988766;28;20232;-86
2024/03/29 11:38:20;;;;;;;366.73;163.63;;;;;18.20;96090.00;;;;4979811;28;20223;-86
2024/03/29 11:41:11;;;;;;;371.73;160.93;;;;;17.90;96091.00;;;;4988139;28;20210;-86
2024/03/29 11:44:01;;;;;;;373.70;175.80;;;;;18.30;96093.00;;;;4989585;28;20256;-86
2024/03/29 11:46:49;;;;;;;372.17;165.13;;;;;18.30;96093.00;;;;5005025;28;20213;-86
2024/03/29 11:49:38;;;;;;;364.17;156.73;;;;;18.40;96081.00;;;;4980936;28;20203;-86
2024/03/29 11:52:27;;;;;;;373.63;178.00;;;;;18.30;96070.00;;;;4994555;28;20252;-86
2024/03/29 11:55:15;;;;;;;376.43;183.83;;;;;17.70;96066.00;;;;4984059;28;20677;-87
2024/03/29 11:58:04;;;;;;;371.53;169.40;;;;;17.50;96059.00;;;;4983173;28;21207;-86
2024/03/29 12:00:54;;;;;;;374.97;166.07;;;;;17.40;96053.00;;;;4994825;28;20202;-86
2024/03/29 12:03:44;;;;;;;363.63;164.03;;;;;17.20;96059.00;;;;4998733;28;20202;-85
2024/03/29 12:06:32;;;;;;;377.50;170.63;;;;;16.80;96059.00;;;;4996803;28;20210;-86
2024/03/29 12:09:20;;;;;;;373.90;164.40;;;;;16.80;96058.00;;;;4991954;28;20223;-86
2024/03/29 12:12:10;;;;;;;370.03;161.17;;;;;17.20;96067.00;;;;4998691;28;20199;-86
2024/03/29 12:14:58;;;;;;;369.63;158.70;;;;;17.90;96074.00;;;;4994978;28;20207;-86
2024/03/29 12:17:56;;;;;;;371.30;166.70;;;;;17.00;96075.00;;;;4996480;28;20227;-85
2024/03/29 12:20:49;;;;;;;369.17;162.00;;;;;17.20;96077.00;;;;4997103;28;20229;-85
2024/03/29 12:23:37;;;;;;;373.03;164.43;;;;;17.40;96068.00;;;;4990515;28;20254;-86
2024/03/29 12:26:30;;;;;;;372.93;164.87;;;;;17.40;96073.00;;;;4996440;28;20240;-85
2024/03/29 12:29:18;;;;;;;377.90;170.73;;;;;17.70;96075.00;;;;4997849;28;20230;-86
2024/03/29 12:32:07;;;;;;;372.03;168.00;;;;;18.00;96065.00;;;;4997137;28;20233;-86
2024/03/29 12:34:57;;;;;;;388.63;187.27;;;;;18.70;96078.00;;;;4985974;28;20199;-85
2024/03/29 12:37:53;;;;;;;378.93;180.00;;;;;18.60;96083.00;;;;4996847;28;20224;-84
2024/03/29 12:40:43;;;;;;;359.43;197.93;;;;;18.60;96091.00;;;;5002557;28;20195;-86
2024/03/29 12:43:31;;;;;;;326.40;198.40;;;;;18.50;96076.00;;;;4992164;28;20202;-84
2024/03/29 12:46:20;;;;;;;321.97;210.20;;;;;18.60;96077.00;;;;4993261;28;20206;-86
2024/03/29 12:49:10;;;;;;;317.00;208.60;;;;;18.70;96075.00;;;;4989199;28;20239;-85
2024/03/29 12:52:00;;;;;;;320.13;218.73;;;;;18.70;96079.00;;;;4984281;28;20214;-86
2024/03/29 12:54:49;;;;;;;316.40;224.77;;;;;17.60;96062.00;;;;4982406;28;20216;-85
2024/03/29 12:57:37;;;;;;;303.97;208.30;;;;;17.30;96064.00;;;;4985767;28;20272;-85
2024/03/29 13:00:25;;;;;;;314.03;215.53;;;;;17.40;96072.00;;;;5000702;28;20248;-85
2024/03/29 13:03:14;;;;;;;310.20;203.10;;;;;17.70;96070.00;;;;4989186;28;20264;-86
2024/03/29 13:06:02;;;;;;;326.63;207.70;;;;;18.30;96080.00;;;;4987219;28;20683;-85
2024/03/29 13:08:53;;;;;;;324.00;206.93;;;;;18.60;96078.00;;;;4971155;28;20222;-86
2024/03/29 13:11:42;;;;;;;312.03;206.33;;;;;18.60;96076.00;;;;4980839;28;20209;-86
2024/03/29 13:14:30;;;;;;;326.27;212.77;;;;;18.90;96077.00;;;;4978229;28;20785;-86
2024/03/29 13:17:18;;;;;;;338.47;212.97;;;;;18.80;96080.00;;;;4984826;28;20233;-86
2024/03/29 13:20:08;;;;;;;320.60;209.27;;;;;18.70;96079.00;;;;4985644;28;20226;-86
2024/03/29 13:22:57;;;;;;;336.33;216.10;;;;;18.40;96062.00;;;;4986052;28;20207;-87
2024/03/29 13:25:48;;;;;;;325.73;207.90;;;;;18.40;96064.00;;;;4991038;28;20202;-86
2024/03/29 13:28:36;;;;;;;338.67;203.03;;;;;18.70;96056.00;;;;4991923;28;20284;-86
2024/03/29 13:31:28;;;;;;;385.27;210.30;;;;;18.70;96069.00;;;;4975816;28;20203;-85
2024/03/29 13:34:17;;;;;;;389.97;223.83;;;;;18.40;96069.00;;;;4991028;28;20234;-87
2024/03/29 13:37:05;;;;;;;372.80;205.37;;;;;17.90;96060.00;;;;4994188;28;20603;-87
2024/03/29 13:39:53;;;;;;;393.60;213.37;;;;;18.00;96054.00;;;;4990150;28;20210;-85
2024/03/29 13:42:43;;;;;;;378.93;196.23;;;;;17.80;96057.00;;;;5006060;28;20217;-86
2024/03/29 13:45:31;;;;;;;415.13;243.03;;;;;17.70;96050.00;;;;4992093;28;20741;-87
2024/03/29 13:48:20;;;;;;;384.87;207.97;;;;;17.90;96061.00;;;;5000565;28;20277;-85
2024/03/29 13:51:09;;;;;;;388.00;198.77;;;;;18.00;96052.00;;;;5003808;28;20215;-85
2024/03/29 13:53:58;;;;;;;392.93;206.50;;;;;17.90;96037.00;;;;5016561;23;20714;-82
2024/03/29 13:56:46;;;;;;;364.20;189.30;;;;;17.80;96041.00;;;;5010034;28;20201;-83
2024/03/29 13:59:37;;;;;;;364.20;187.53;;;;;18.00;96035.00;;;;5002190;28;20234;-83
2024/03/29 14:02:27;;;;;;;371.30;203.00;;;;;18.30;96032.00;;;;5004309;28;20210;-83
2024/03/29 14:05:15;;;;;;;368.60;201.93;;;;;18.10;96027.00;;;;5011812;28;20987;-84
2024/03/29 14:08:03;;;;;;;395.70;214.00;;;;;18.10;96029.00;;;;5026191;28;20221;-85
2024/03/29 14:10:53;;;;;;;371.60;205.23;;;;;18.50;96031.00;;;;5009407;28;20724;-83
2024/03/29 14:13:41;;;;;;;371.63;194.90;;;;;18.50;96027.00;;;;5009144;28;20270;-83
2024/03/29 14:16:30;;;;;;;377.83;205.00;;;;;18.50;96028.00;;;;5011727;28;20213;-83
2024/03/29 14:19:18;;;;;;;391.23;207.33;;;;;18.60;96018.00;;;;5011545;28;20233;-84
2024/03/29 14:22:07;;;;;;;388.07;211.40;;;;;18.70;96019.00;;;;5009847;28;20231;-83
2024/03/29 14:24:56;;;;;;;343.97;221.63;;;;;18.30;96029.00;;;;5009706;28;20206;-83
2024/03/29 14:27:47;;;;;;;286.50;214.00;;;;;18.30;96033.00;;;;5015461;28;20704;-84
2024/03/29 14:30:35;;;;;;;269.97;199.67;;;;;17.50;96019.00;;;;5011563;28;20205;-85
2024/03/29 14:33:24;;;;;;;277.77;212.43;;;;;18.00;96017.00;;;;5017465;28;20236;-83
2024/03/29 14:36:13;;;;;;;262.27;202.60;;;;;18.00;96020.00;;;;5011515;28;20679;-83
2024/03/29 14:39:01;;;;;;;284.57;212.67;;;;;17.70;96004.00;;;;5023579;28;20231;-84
2024/03/29 14:41:51;;;;;;;287.70;206.33;;;;;17.30;95995.00;;;;5036510;28;20201;-81
2024/03/29 14:44:39;;;;;;;267.47;198.80;;;;;17.50;95998.00;;;;5008711;28;20210;-83
2024/03/29 14:47:27;;;;;;;266.40;197.03;;;;;18.00;96011.00;;;;5007160;28;20254;-83
2024/03/29 14:50:18;;;;;;;278.30;208.13;;;;;18.40;96018.00;;;;5023846;28;20296;-82
2024/03/29 14:53:06;;;;;;;270.17;196.77;;;;;18.40;96008.00;;;;5005489;28;20214;-82
2024/03/29 14:55:54;;;;;;;285.70;214.70;;;;;18.40;96002.00;;;;5021048;28;20296;-85
2024/03/29 14:58:41;;;;;;;276.67;200.13;;;;;18.40;96002.00;;;;5005822;28;20270;-82
2024/03/29 15:01:30;;;;;;;277.63;209.07;;;;;18.00;95996.00;;;;5006557;28;20201;-83
2024/03/29 15:04:18;;;;;;;277.50;208.40;;;;;18.30;96003.00;;;;5009030;28;20279;-82
2024/03/29 15:07:08;;;;;;;270.40;203.70;;;;;18.30;95998.00;;;;5016289;28;20210;-82
2024/03/29 15:09:56;;;;;;;269.47;218.27;;;;;18.40;95984.00;;;;5010338;28;20659;-83
2024/03/29 15:12:46;;;;;;;245.00;200.67;;;;;18.30;95980.00;;;;5004860;28;20665;-83
2024/03/29 15:15:37;;;;;;;246.70;202.93;;;;;18.20;95990.00;;;;5011558;28;20331;-83
2024/03/29 15:18:25;;;;;;;241.17;197.83;;;;;17.90;95989.00;;;;5008951;28;20282;-82
2024/03/29 15:21:13;;;;;;;254.30;206.70;;;;;18.10;95980.00;;;;5017285;28;20739;-83
2024/03/29 15:24:03;;;;;;;273.13;213.53;;;;;18.20;95982.00;;;;5008807;28;20225;-82
2024/03/29 15:26:57;;;;;;;286.40;213.80;;;;;17.90;95983.00;;;;5003218;28;20212;-83
2024/03/29 15:29:45;;;;;;;263.70;205.07;;;;;17.90;95980.00;;;;5004358;28;20806;-84
2024/03/29 15:32:34;;;;;;;263.40;196.67;;;;;18.00;95986.00;;;;5005069;28;20209;-84
2024/03/29 15:35:22;;;;;;;272.40;195.73;;;;;17.70;95978.00;;;;5010341;28;20393;-83
2024/03/29 15:38:12;;;;;;;259.70;198.77;;;;;17.80;95973.00;;;;5026561;28;20570;-84
2024/03/29 15:41:04;;;;;;;274.23;210.90;;;;;17.90;95980.00;;;;5019523;28;20197;-83
2024/03/29 15:43:54;;;;;;;286.47;203.60;;;;;17.90;95970.00;;;;5018351;28;20486;-83
2024/03/29 15:46:44;;;;;;;307.27;210.57;;;;;17.60;95971.00;;;;5012509;28;20211;-82
2024/03/29 15:49:32;;;;;;;293.87;195.57;;;;;17.40;95983.00;;;;5015633;28;20691;-82
2024/03/29 15:52:20;;;;;;;288.63;193.53;;;;;17.70;95974.00;;;;5014866;28;20209;-83
2024/03/29 15:55:08;;;;;;;304.50;196.27;;;;;17.80;95973.00;;;;5018091;28;20259;-83
2024/03/29 15:57:58;;;;;;;315.57;198.20;;;;;17.50;95980.00;;;;5014413;28;20218;-84
2024/03/29 16:00:46;;;;;;;303.57;195.50;;;;;17.10;95967.00;;;;5017939;28;20284;-84
2024/03/29 16:03:34;;;;;;;297.33;191.57;;;;;17.00;95964.00;;;;5009554;28;20787;-84
2024/03/29 16:06:23;;;;;;;294.30;188.87;;;;;17.30;95971.00;;;;5015898;28;20724;-85