Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:59;;;;;;;6.78;4.00;;;77.40;2227.20;;;;;;5071115;28;20107;-59
2024/01/08 00:03:25;;;;;;;6.93;4.85;;;77.30;2227.20;;;;;;5071193;28;20048;-62
2024/01/08 00:05:50;;;;;;;7.60;4.07;;;77.20;2227.20;;;;;;5071152;28;20115;-63
2024/01/08 00:08:16;;;;;;;9.45;4.80;;;77.20;2227.20;;;;;;5070665;28;20752;-60
2024/01/08 00:10:42;;;;;;;13.90;9.40;;;77.20;2227.20;;;;;;5071087;28;20163;-59
2024/01/08 00:13:09;;;;;;;7.15;4.47;;;77.30;2227.20;;;;;;5070950;28;20036;-59
2024/01/08 00:15:35;;;;;;;6.15;3.45;;;77.30;2227.20;;;;;;5071185;28;20111;-59
2024/01/08 00:18:01;;;;;;;5.40;4.15;;;77.20;2227.20;;;;;;5070862;28;20427;-59
2024/01/08 00:20:26;;;;;;;9.57;6.75;;;77.20;2227.20;;;;;;5070215;28;20146;-61
2024/01/08 00:22:52;;;;;;;10.88;5.35;;;77.20;2227.20;;;;;;5075290;28;20112;-61
2024/01/08 00:25:27;;;;;;;12.93;6.82;;;77.30;2227.20;;;;;;5070614;28;20024;-61
2024/01/08 00:27:54;;;;;;;7.78;5.95;;;77.30;2227.20;;;;;;5070637;28;20079;-58
2024/01/08 00:30:20;;;;;;;29.60;16.67;;;77.20;2227.20;;;;;;5070665;28;20021;-63
2024/01/08 00:32:46;;;;;;;10.60;6.00;;;77.20;2227.20;;;;;;5070445;28;20119;-62
2024/01/08 00:35:11;;;;;;;6.25;4.45;;;77.30;2227.20;;;;;;5071184;28;20111;-65
2024/01/08 00:37:38;;;;;;;5.72;4.18;;;77.30;2227.20;;;;;;5071876;28;20039;-61
2024/01/08 00:40:11;;;;;;;8.93;6.10;;;77.30;2227.20;;;;;;5072023;28;20056;-64
2024/01/08 00:42:37;;;;;;;8.43;7.03;;;77.30;2227.20;;;;;;5072277;28;20024;-66
2024/01/08 00:45:07;;;;;;;10.93;6.00;;;77.20;2227.20;;;;;;5071955;28;20028;-66
2024/01/08 00:47:33;;;;;;;6.03;4.13;;;77.30;2227.20;;;;;;5070606;28;20090;-58
2024/01/08 00:49:59;;;;;;;6.18;3.80;;;77.40;2227.20;;;;;;5070251;28;20036;-59
2024/01/08 00:52:25;;;;;;;7.40;4.68;;;77.30;2227.20;;;;;;5070126;28;20052;-61
2024/01/08 00:54:51;;;;;;;65.45;31.98;;;77.30;2227.20;;;;;;5070610;28;20070;-62
2024/01/08 00:57:17;;;;;;;12.02;5.97;;;77.20;2227.20;;;;;;5070040;28;20025;-61
2024/01/08 00:59:42;;;;;;;5.60;4.70;;;77.30;2227.20;;;;;;5069571;28;20463;-62
2024/01/08 01:02:08;;;;;;;5.85;3.97;;;77.30;2227.20;;;;;;5069904;28;20162;-62
2024/01/08 01:04:34;;;;;;;31.48;16.55;;;77.30;2227.20;;;;;;5070132;28;20107;-60
2024/01/08 01:07:00;;;;;;;7.80;5.50;;;77.10;2227.20;;;;;;5070161;28;20055;-62
2024/01/08 01:09:26;;;;;;;8.25;6.00;;;77.10;2227.20;;;;;;5069541;28;20476;-62
2024/01/08 01:11:52;;;;;;;7.47;4.55;;;77.10;2227.20;;;;;;5072798;28;20070;-62
2024/01/08 01:14:17;;;;;;;7.32;4.10;;;77.10;2227.20;;;;;;5069870;28;20029;-60
2024/01/08 01:16:44;;;;;;;7.00;4.53;;;77.10;2227.20;;;;;;5069539;28;20059;-58
2024/01/08 01:19:10;;;;;;;10.10;5.43;;;77.10;2227.20;;;;;;5069793;28;20036;-59
2024/01/08 01:21:36;;;;;;;22.00;12.57;;;77.20;2227.20;;;;;;5069967;28;20028;-59
2024/01/08 01:24:04;;;;;;;8.60;4.78;;;77.10;2227.20;;;;;;5070130;28;20383;-62
2024/01/08 01:26:30;;;;;;;10.82;7.35;;;77.10;2227.20;;;;;;5069751;28;20035;-62
2024/01/08 01:28:56;;;;;;;6.30;4.57;;;77.20;2227.20;;;;;;5069609;28;20036;-59
2024/01/08 01:31:22;;;;;;;6.53;4.45;;;77.10;2227.20;;;;;;5069955;28;20016;-63
2024/01/08 01:33:47;;;;;;;13.98;7.57;;;76.90;2227.20;;;;;;5069800;28;20028;-60
2024/01/08 01:36:13;;;;;;;9.20;7.10;;;76.90;2227.20;;;;;;5069892;28;20459;-62
2024/01/08 01:38:39;;;;;;;9.60;7.25;;;76.90;2227.20;;;;;;5069548;28;20025;-59
2024/01/08 01:41:05;;;;;;;11.80;6.63;;;76.90;2227.20;;;;;;5069242;28;20028;-58
2024/01/08 01:43:32;;;;;;;9.40;5.95;;;76.90;2227.20;;;;;;5069502;28;20048;-62
2024/01/08 01:46:06;;;;;;;8.02;5.32;;;76.80;2227.20;;;;;;5063287;28;20374;-60
2024/01/08 01:48:32;;;;;;;8.75;6.75;;;76.90;2227.20;;;;;;5087013;28;20138;-62
2024/01/08 01:50:59;;;;;;;10.35;5.18;;;76.90;2227.20;;;;;;5086174;28;20042;-58
2024/01/08 01:53:25;;;;;;;8.85;5.22;;;52.10;2227.20;;;;;;5086787;28;20574;-59
2024/01/08 01:55:52;;;;;;;7.18;5.63;;;52.10;2227.20;;;;;;5086054;28;20344;-62
2024/01/08 01:58:18;;;;;;;11.40;6.47;;;52.00;2227.20;;;;;;5084942;28;20157;-60
2024/01/08 02:00:44;;;;;;;14.20;10.73;;;52.00;2227.20;;;;;;5066770;28;20126;-60
2024/01/08 02:03:11;;;;;;;11.52;7.95;;;52.00;2227.20;;;;;;5056985;28;20036;-59
2024/01/08 02:05:38;;;;;;;12.45;7.28;;;52.00;2227.20;;;;;;5078045;28;20032;-61
2024/01/08 02:08:04;;;;;;;15.57;12.90;;;52.00;2227.20;;;;;;5085003;28;20036;-58
2024/01/08 02:10:30;;;;;;;9.93;7.25;;;52.10;2227.20;;;;;;5051279;28;20037;-58
2024/01/08 02:12:56;;;;;;;8.88;6.70;;;52.00;2227.20;;;;;;5078632;28;20028;-59
2024/01/08 02:15:22;;;;;;;7.97;6.00;;;51.90;2227.20;;;;;;5085267;28;20063;-62
2024/01/08 02:17:48;;;;;;;10.50;7.55;;;52.00;2227.20;;;;;;5055610;28;20094;-60
2024/01/08 02:20:13;;;;;;;11.00;6.55;;;52.00;2227.20;;;;;;5069089;28;20040;-62
2024/01/08 02:22:43;;;;;;;11.52;8.02;;;52.00;2227.20;;;;;;5069016;28;20016;-61
2024/01/08 02:25:10;;;;;;;7.97;6.03;;;52.10;2227.20;;;;;;5068818;28;20102;-59
2024/01/08 02:27:36;;;;;;;10.65;6.78;;;52.00;2227.20;;;;;;5068840;28;20029;-58
2024/01/08 02:30:02;;;;;;;10.93;8.13;;;51.90;2227.20;;;;;;5069028;28;20082;-61
2024/01/08 02:32:28;;;;;;;19.05;12.27;;;52.00;2227.20;;;;;;5068885;28;20021;-61
2024/01/08 02:34:54;;;;;;;9.50;7.47;;;52.10;2227.20;;;;;;5068762;28;20391;-61
2024/01/08 02:37:20;;;;;;;13.38;8.13;;;51.90;2227.20;;;;;;5068925;28;20021;-61
2024/01/08 02:39:45;;;;;;;29.10;18.33;;;51.90;2227.20;;;;;;5068511;28;20047;-61
2024/01/08 02:42:13;;;;;;;12.55;8.90;;;51.90;2227.20;;;;;;5069097;28;20086;-60
2024/01/08 02:44:41;;;;;;;11.18;6.97;;;51.90;2227.20;;;;;;5068907;28;20032;-60
2024/01/08 02:47:07;;;;;;;13.68;8.95;;;51.60;2227.20;;;;;;5068647;28;20120;-59
2024/01/08 02:49:32;;;;;;;10.77;8.18;;;51.50;2227.20;;;;;;5068588;28;20120;-62
2024/01/08 02:51:58;;;;;;;11.45;7.82;;;51.40;2227.20;;;;;;5068666;28;20099;-59
2024/01/08 02:54:24;;;;;;;12.90;7.53;;;51.30;2227.20;;;;;;5069013;28;20029;-62
2024/01/08 02:56:51;;;;;;;39.28;23.60;;;51.20;2227.20;;;;;;5068773;28;20386;-58
2024/01/08 02:59:16;;;;;;;15.50;10.43;;;51.20;2227.20;;;;;;5050447;28;20068;-59
2024/01/08 03:01:42;;;;;;;10.95;8.52;;;51.30;2227.20;;;;;;5068019;28;20067;-59
2024/01/08 03:04:08;;;;;;;17.10;11.40;;;51.40;2227.20;;;;;;5068729;28;20036;-60
2024/01/08 03:06:34;;;;;;;12.02;8.43;;;51.30;2227.20;;;;;;5068573;28;20021;-60
2024/01/08 03:08:59;;;;;;;15.82;9.95;;;51.30;2227.20;;;;;;5070337;28;20028;-61
2024/01/08 03:11:25;;;;;;;17.50;10.02;;;51.30;2227.20;;;;;;5072187;28;20078;-60
2024/01/08 03:13:51;;;;;;;22.50;13.48;;;51.20;2227.20;;;;;;5072162;28;20405;-61
2024/01/08 03:16:19;;;;;;;13.45;9.27;;;26.50;2073.60;;;;;;5071815;28;20020;-60
2024/01/08 03:18:46;;;;;;;95.30;56.03;;;26.50;2201.60;;;;;;5071859;28;20487;-62
2024/01/08 03:21:12;;;;;;;24.70;11.23;;;26.50;1996.80;;;;;;5072515;28;20082;-60
2024/01/08 03:23:38;;;;;;;31.63;22.17;;;26.50;2201.60;;;;;;5071866;28;20024;-61
2024/01/08 03:26:05;;;;;;;13.38;8.25;;;51.20;2227.20;;;;;;5071824;28;20036;-59
2024/01/08 03:28:31;;;;;;;35.13;22.13;;;51.20;2227.20;;;;;;5071901;28;20116;-58
2024/01/08 03:30:56;;;;;;;16.17;9.82;;;51.20;2227.20;;;;;;5071604;28;20108;-61
2024/01/08 03:33:22;;;;;;;14.50;9.57;;;26.50;2201.60;;;;;;5071888;28;20029;-62
2024/01/08 03:35:48;;;;;;;14.93;8.20;;;51.20;2227.20;;;;;;5071418;28;20130;-60
2024/01/08 03:38:14;;;;;;;13.68;8.43;;;26.40;2201.60;;;;;;5071918;28;20043;-60
2024/01/08 03:40:40;;;;;;;18.13;10.40;;;26.40;2201.60;;;;;;5071097;28;20090;-60
2024/01/08 03:43:06;;;;;;;15.18;8.32;;;26.40;2201.60;;;;;;5071546;28;20099;-59
2024/01/08 03:45:31;;;;;;;21.73;12.35;;;26.50;2201.60;;;;;;5071582;28;20032;-61
2024/01/08 03:47:57;;;;;;;14.70;9.82;;;26.50;2201.60;;;;;;5071058;28;20041;-62
2024/01/08 03:50:23;;;;;;;18.75;12.77;;;26.50;2201.60;;;;;;5071458;28;20024;-59
2024/01/08 03:52:48;;;;;;;86.57;53.75;;;26.50;2201.60;;;;;;5071513;28;20020;-62
2024/01/08 03:55:14;;;;;;;60.35;33.70;;;26.50;2201.60;;;;;;5071125;28;20398;-60
2024/01/08 03:57:40;;;;;;;27.75;17.75;;;26.40;2201.60;;;;;;5071247;28;20127;-60
2024/01/08 04:00:06;;;;;;;29.25;17.02;;;26.50;2201.60;;;;;;5071123;28;20433;-60
2024/01/08 04:02:32;;;;;;;13.88;9.68;;;26.50;2201.60;;;;;;5071347;28;20028;-62
2024/01/08 04:04:58;;;;;;;14.90;9.55;;;51.20;2227.20;;;;;;5070891;28;20108;-62
2024/01/08 04:07:24;;;;;;;19.23;10.95;;;51.20;2227.20;;;;;;5071251;28;20099;-60
2024/01/08 04:09:50;;;;;;;21.13;12.60;;;26.50;2201.60;;;;;;5070741;28;20028;-60
2024/01/08 04:12:15;;;;;;;17.60;10.48;;;26.50;2201.60;;;;;;5071032;28;20470;-61
2024/01/08 04:14:41;;;;;;;14.50;9.07;;;26.50;2201.60;;;;;;5071211;28;20414;-59
2024/01/08 04:17:07;;;;;;;17.63;10.02;;;26.30;2201.60;;;;;;5070853;28;20020;-61
2024/01/08 04:19:33;;;;;;;16.85;10.48;;;26.30;1920.00;;;;;;5071343;28;20032;-68
2024/01/08 04:21:59;;;;;;;17.38;11.15;;;26.50;2201.60;;;;;;5071730;28;20099;-70
2024/01/08 04:24:24;;;;;;;18.38;14.40;;;26.50;2201.60;;;;;;5072088;28;20505;-72
2024/01/08 04:26:51;;;;;;;14.70;10.20;;;26.50;2201.60;;;;;;5072174;28;20013;-61
2024/01/08 04:29:17;;;;;;;18.23;10.05;;;26.50;2201.60;;;;;;5070584;28;20038;-60
2024/01/08 04:31:42;;;;;;;16.98;10.23;;;26.30;2201.60;;;;;;5070994;28;20413;-60
2024/01/08 04:34:09;;;;;;;14.00;10.02;;;26.20;2201.60;;;;;;5070331;28;20043;-59
2024/01/08 04:36:41;;;;;;;16.85;10.05;;;26.20;2201.60;;;;;;5070637;28;20028;-59
2024/01/08 04:39:06;;;;;;;16.35;11.00;;;26.30;2201.60;;;;;;5070301;28;20039;-59
2024/01/08 04:41:32;;;;;;;16.05;10.80;;;26.20;2201.60;;;;;;5070666;28;20024;-61
2024/01/08 04:43:58;;;;;;;20.05;11.15;;;26.30;2201.60;;;;;;5069985;28;20467;-61
2024/01/08 04:46:24;;;;;;;16.98;9.88;;;26.40;2201.60;;;;;;5070733;28;20103;-60
2024/01/08 04:48:49;;;;;;;14.55;10.40;;;26.50;2201.60;;;;;;5070043;28;20612;-62
2024/01/08 04:51:25;;;;;;;17.63;11.93;;;26.50;2201.60;;;;;;5070371;28;20024;-61
2024/01/08 04:53:52;;;;;;;16.05;9.00;;;26.40;2201.60;;;;;;5070227;28;20111;-62
2024/01/08 04:56:24;;;;;;;20.92;11.98;;;26.50;2201.60;;;;;;5070051;28;20523;-61
2024/01/08 04:58:52;;;;;;;17.17;10.30;;;26.40;2201.60;;;;;;5057189;28;20356;-58
2024/01/08 05:01:17;;;;;;;27.35;14.57;;;26.50;2201.60;;;;;;5069840;28;20024;-59
2024/01/08 05:03:43;;;;;;;24.88;16.40;;;26.30;2201.60;;;;;;5070151;28;20099;-59
2024/01/08 05:06:10;;;;;;;15.45;10.07;;;26.30;2201.60;;;;;;5070343;28;20063;-61
2024/01/08 05:08:38;;;;;;;17.98;12.38;;;26.30;2201.60;;;;;;5056949;28;20068;-59
2024/01/08 05:11:08;;;;;;;16.77;11.32;;;26.30;2201.60;;;;;;5070062;28;20048;-61
2024/01/08 05:13:34;;;;;;;77.35;47.15;;;26.10;2201.60;;;;;;5070024;28;20035;-61
2024/01/08 05:16:01;;;;;;;21.02;12.13;;;26.20;2201.60;;;;;;5069671;28;20498;-59
2024/01/08 05:18:28;;;;;;;19.50;13.93;;;26.20;2201.60;;;;;;5069625;28;20129;-61
2024/01/08 05:20:54;;;;;;;21.52;15.30;;;26.10;2201.60;;;;;;5069605;28;20135;-58
2024/01/08 05:23:20;;;;;;;17.98;12.30;;;26.20;2201.60;;;;;;5069526;28;20048;-60
2024/01/08 05:25:46;;;;;;;18.23;11.52;;;26.30;2201.60;;;;;;5069264;28;20029;-59
2024/01/08 05:28:12;;;;;;;21.55;11.98;;;26.40;2201.60;;;;;;5070062;28;20070;-61
2024/01/08 05:30:38;;;;;;;17.38;11.60;;;26.40;2201.60;;;;;;5069090;28;20021;-59
2024/01/08 05:33:04;;;;;;;17.23;10.57;;;26.30;2201.60;;;;;;5069612;28;20116;-59
2024/01/08 05:35:29;;;;;;;21.42;13.02;;;26.40;2201.60;;;;;;5069202;28;20027;-58
2024/01/08 05:37:56;;;;;;;77.55;38.60;;;26.40;2201.60;;;;;;5069439;28;20447;-59
2024/01/08 05:40:22;;;;;;;81.50;40.10;;;26.20;2201.60;;;;;;5069244;28;20044;-59
2024/01/08 05:42:48;;;;;;;20.73;13.93;;;26.10;2201.60;;;;;;5069502;28;20402;-59
2024/01/08 05:45:14;;;;;;;38.78;22.27;;;26.10;2201.60;;;;;;5069410;28;20037;-59
2024/01/08 05:47:42;;;;;;;20.90;13.40;;;26.10;2201.60;;;;;;5069546;28;20024;-59
2024/01/08 05:50:08;;;;;;;27.27;15.70;;;26.00;2201.60;;;;;;5069280;28;20040;-59
2024/01/08 05:52:34;;;;;;;23.42;12.93;;;26.00;2201.60;;;;;;5069665;28;20089;-61
2024/01/08 05:54:59;;;;;;;22.70;13.15;;;26.10;2201.60;;;;;;5068934;28;20028;-59
2024/01/08 05:57:25;;;;;;;19.23;12.95;;;26.20;2201.60;;;;;;5069577;28;20124;-61
2024/01/08 05:59:51;;;;;;;20.90;12.68;;;26.10;2201.60;;;;;;5069583;28;20112;-62
2024/01/08 06:02:16;;;;;;;25.55;13.65;;;26.10;2201.60;;;;;;5069250;28;20032;-60
2024/01/08 06:04:42;;;;;;;199.60;130.85;;;26.00;2201.60;;;;;;5068907;28;20028;-61
2024/01/08 06:07:08;;;;;;;25.02;16.95;;;26.20;2201.60;;;;;;5069411;28;20039;-61
2024/01/08 06:09:35;;;;;;;22.02;14.07;;;26.10;2201.60;;;;;;5069341;28;20040;-66
2024/01/08 06:12:01;;;;;;;22.15;12.23;;;26.20;2201.60;;;;;;5068850;28;20024;-62
2024/01/08 06:14:26;;;;;;;18.73;12.80;;;26.20;2201.60;;;;;;5069100;28;20028;-60
2024/01/08 06:16:53;;;;;;;17.83;11.75;;;26.00;2201.60;;;;;;5069229;28;20036;-61
2024/01/08 06:19:18;;;;;;;23.20;12.40;;;26.00;2201.60;;;;;;5068575;28;20044;-62
2024/01/08 06:21:44;;;;;;;23.30;14.25;;;26.00;2201.60;;;;;;5069317;28;20025;-62
2024/01/08 06:24:10;;;;;;;15.30;10.43;;;26.20;2201.60;;;;;;5068947;28;20036;-61
2024/01/08 06:26:36;;;;;;;24.05;15.48;;;26.00;2201.60;;;;;;5068993;28;20116;-62
2024/01/08 06:29:02;;;;;;;19.00;12.77;;;26.10;2201.60;;;;;;5069096;28;20072;-62
2024/01/08 06:31:28;;;;;;;16.52;12.60;;;26.10;2201.60;;;;;;5068875;28;20025;-59
2024/01/08 06:33:54;;;;;;;18.70;12.45;;;26.00;2201.60;;;;;;5068982;28;20447;-58
2024/01/08 06:36:20;;;;;;;19.77;13.68;;;25.90;2201.60;;;;;;5068864;28;20024;-58
2024/01/08 06:38:46;;;;;;;22.80;13.70;;;25.90;2201.60;;;;;;5068749;28;20035;-59
2024/01/08 06:41:11;;;;;;;19.67;12.77;;;26.00;2201.60;;;;;;5068979;28;20526;-61
2024/01/08 06:43:38;;;;;;;18.95;13.02;;;26.10;2201.60;;;;;;5070142;28;20024;-62
2024/01/08 06:46:07;;;;;;;24.40;14.60;;;26.00;2201.60;;;;;;5073036;28;20478;-62
2024/01/08 06:48:34;;;;;;;33.03;21.25;;;26.10;2201.60;;;;;;5072457;28;20143;-61
2024/01/08 06:51:04;;;;;;;20.52;14.02;;;26.30;2201.60;;;;;;5072802;28;20442;-61
2024/01/08 06:53:29;;;;;;;27.75;17.42;;;26.30;2201.60;;;;;;5072317;28;20486;-61
2024/01/08 06:55:55;;;;;;;19.73;13.10;;;26.20;2201.60;;;;;;5072426;28;20024;-61
2024/01/08 06:58:21;;;;;;;29.35;16.42;;;26.30;2201.60;;;;;;5072422;28;20062;-58
2024/01/08 07:00:47;;;;;;;106.45;57.67;;;26.20;2201.60;;;;;;5072290;28;20111;-58
2024/01/08 07:03:14;;;;;;;70.45;43.53;;;26.20;2201.60;;;;;;5072051;28;20112;-61
2024/01/08 07:05:40;;;;;;;21.15;12.95;;;26.30;2201.60;;;;;;5072245;28;20028;-60
2024/01/08 07:08:07;;;;;;;24.70;15.05;;;26.20;2201.60;;;;;;5071949;28;21455;-59
2024/01/08 07:10:34;;;;;;;42.78;26.40;;;26.20;2201.60;;;;;;5072562;28;20111;-58
2024/01/08 07:13:00;;;;;;;72.80;52.92;;;26.20;2201.60;;;;;;5071919;28;20048;-61
2024/01/08 07:15:48;;;;;;;68.55;43.40;;;26.20;2201.60;;;;;;5071992;28;20039;-60
2024/01/08 07:18:15;;;;;;;31.27;18.85;;;26.20;2201.60;;;;;;5072127;28;20117;-63
2024/01/08 07:20:42;;;;;;;46.63;31.33;;;26.10;2201.60;;;;;;5072521;28;20036;-62
2024/01/08 07:23:09;;;;;;;30.63;21.55;;;26.20;2201.60;;;;;;5054009;28;20487;-62
2024/01/08 07:25:39;;;;;;;20.77;14.27;;;26.20;2201.60;;;;;;5071943;28;20111;-61
2024/01/08 07:28:09;;;;;;;54.25;36.83;;;26.40;2201.60;;;;;;5059316;28;20477;-61
2024/01/08 07:30:37;;;;;;;21.50;15.38;;;26.30;2201.60;;;;;;5071620;28;20458;-58
2024/01/08 07:33:03;;;;;;;29.73;19.10;;;26.30;2201.60;;;;;;5054154;28;20340;-58
2024/01/08 07:35:29;;;;;;;33.80;25.10;;;26.30;2201.60;;;;;;5071554;28;20071;-59
2024/01/08 07:37:55;;;;;;;23.48;13.30;;;26.30;2201.60;;;;;;5071811;28;20051;-59
2024/01/08 07:40:30;;;;;;;26.67;16.70;;;26.50;2201.60;;;;;;5071343;28;20049;-62
2024/01/08 07:42:56;;;;;;;24.13;17.38;;;51.30;2227.20;;;;;;5071532;28;20093;-59
2024/01/08 07:45:23;;;;;;;54.13;38.35;;;26.40;2201.60;;;;;;5071525;28;20028;-62
2024/01/08 07:47:49;;;;;;;49.30;37.67;;;26.50;2201.60;;;;;;5071088;28;20065;-62
2024/01/08 07:50:15;;;;;;;20.70;14.30;;;51.20;2227.20;;;;;;5071351;28;20040;-61
2024/01/08 07:52:41;;;;;;;28.90;18.52;;;51.20;2227.20;;;;;;5071349;28;20024;-63
2024/01/08 07:55:08;;;;;;;23.42;13.10;;;51.30;2227.20;;;;;;5080750;28;20100;-62
2024/01/08 07:57:34;;;;;;;35.00;23.73;;;26.50;2201.60;;;;;;5082993;28;20027;-63
2024/01/08 08:00:06;;;;;;;20.00;12.27;;;26.50;2201.60;;;;;;5070527;28;20024;-64
2024/01/08 08:02:33;;;;;;;46.72;31.63;;;51.20;2227.20;;;;;;5070800;28;20491;-58
2024/01/08 08:04:58;;;;;;;34.30;23.02;;;51.30;2227.20;;;;;;5069914;28;20024;-58
2024/01/08 08:07:24;;;;;;;95.43;60.05;;;26.50;2201.60;;;;;;5070861;28;20037;-64
2024/01/08 08:09:50;;;;;;;25.13;17.48;;;51.20;2227.20;;;;;;5070219;28;20107;-60
2024/01/08 08:12:18;;;;;;;276.10;173.23;;;51.30;2227.20;;;;;;5079487;28;20070;-62
2024/01/08 08:14:47;;;;;;;28.30;18.45;;;26.50;2201.60;;;;;;5079661;28;20032;-65
2024/01/08 08:17:13;;;;;;;208.25;89.85;;;51.30;2227.20;;;;;;5090321;28;20024;-62
2024/01/08 08:19:44;;;;;;;175.20;71.50;;;51.30;2227.20;;;;;;5071841;28;20528;-72
2024/01/08 08:22:14;;;;;;;24.02;13.88;;;51.30;2227.20;;;;;;5072389;28;20036;-68
2024/01/08 08:24:40;;;;;;;88.32;47.15;;;51.20;2227.20;;;;;;5043387;28;20025;-60
2024/01/08 08:27:09;;;;;;;73.00;40.42;;;51.30;2227.20;;;;;;5067485;28;20467;-61
2024/01/08 08:29:37;;;;;;;25.58;16.13;;;51.30;2227.20;;;;;;5077431;28;20044;-63
2024/01/08 08:32:04;;;;;;;64.50;37.53;;;51.40;2227.20;;;;;;5070694;28;20036;-58
2024/01/08 08:34:30;;;;;;;47.92;26.92;;;51.50;2227.20;;;;;;5069947;28;20052;-61
2024/01/08 08:36:56;;;;;;;35.33;20.52;;;51.60;2227.20;;;;;;5069948;28;20023;-59
2024/01/08 08:39:22;;;;;;;31.48;20.08;;;51.60;2227.20;;;;;;5070098;28;20036;-59
2024/01/08 08:41:48;;;;;;;22.35;13.50;;;51.70;2227.20;;;;;;5069644;28;20021;-62
2024/01/08 08:44:14;;;;;;;26.38;17.50;;;51.70;2227.20;;;;;;5070010;28;20028;-59
2024/01/08 08:46:40;;;;;;;19.88;13.45;;;51.60;2227.20;;;;;;5069801;28;20459;-59
2024/01/08 08:49:06;;;;;;;30.70;19.10;;;51.70;2227.20;;;;;;5069185;28;20089;-59
2024/01/08 08:51:35;;;;;;;22.88;15.15;;;51.50;2227.20;;;;;;5070300;28;20032;-62
2024/01/08 08:54:03;;;;;;;20.88;13.13;;;51.40;2227.20;;;;;;5069971;28;20020;-62
2024/01/08 08:56:32;;;;;;;25.50;15.55;;;51.40;2227.20;;;;;;5069814;28;20047;-62
2024/01/08 08:58:59;;;;;;;26.77;18.17;;;51.30;2227.20;;;;;;5068984;28;20024;-58
2024/01/08 09:01:25;;;;;;;28.83;16.20;;;26.50;2201.60;;;;;;5069730;28;20162;-60
2024/01/08 09:03:52;;;;;;;24.80;17.23;;;26.50;2201.60;;;;;;5069970;28;20052;-63
2024/01/08 09:06:20;;;;;;;29.33;20.42;;;51.20;2227.20;;;;;;5068562;28;20013;-62
2024/01/08 09:08:47;;;;;;;23.70;15.25;;;51.30;2227.20;;;;;;5069518;28;20475;-59
2024/01/08 09:11:13;;;;;;;20.92;14.25;;;51.40;2227.20;;;;;;5069426;28;20370;-59
2024/01/08 09:13:38;;;;;;;22.90;15.57;;;51.50;2227.20;;;;;;5069264;28;20033;-58
2024/01/08 09:16:04;;;;;;;26.15;15.93;;;51.60;2227.20;;;;;;5069464;28;20032;-58
2024/01/08 09:18:30;;;;;;;24.63;15.13;;;51.60;2227.20;;;;;;5069127;28;20036;-60
2024/01/08 09:20:56;;;;;;;24.73;15.60;;;51.50;2227.20;;;;;;5069089;28;20093;-58
2024/01/08 09:23:22;;;;;;;26.17;15.02;;;51.60;2227.20;;;;;;5069467;28;20024;-59
2024/01/08 09:25:48;;;;;;;26.45;15.93;;;51.80;2227.20;;;;;;5068904;28;20381;-59
2024/01/08 09:28:14;;;;;;;25.23;15.98;;;51.80;2227.20;;;;;;5069336;28;20028;-62
2024/01/08 09:30:40;;;;;;;22.50;16.02;;;51.70;2227.20;;;;;;5069062;28;20028;-62
2024/01/08 09:33:06;;;;;;;24.45;17.05;;;51.70;2227.20;;;;;;5069087;28;20024;-58
2024/01/08 09:35:32;;;;;;;30.83;17.33;;;51.70;2227.20;;;;;;5057204;28;20041;-60
2024/01/08 09:37:58;;;;;;;34.75;24.17;;;51.60;2227.20;;;;;;5060368;28;20378;-58
2024/01/08 09:40:24;;;;;;;27.20;17.05;;;51.70;2227.20;;;;;;5061022;28;20049;-59
2024/01/08 09:42:53;;;;;;;22.83;16.02;;;51.90;2227.20;;;;;;5054796;28;20025;-62
2024/01/08 09:45:22;;;;;;;32.97;20.45;;;51.80;2227.20;;;;;;5059549;28;20120;-58
2024/01/08 09:47:49;;;;;;;35.70;21.38;;;51.80;2227.20;;;;;;5056312;28;20463;-61
2024/01/08 09:50:16;;;;;;;52.45;34.40;;;51.80;2227.20;;;;;;5040577;28;20044;-61
2024/01/08 09:52:43;;;;;;;26.33;18.38;;;52.00;2227.20;;;;;;5053974;28;20029;-59
2024/01/08 09:55:10;;;;;;;34.70;21.42;;;51.90;2227.20;;;;;;5058551;28;20025;-60
2024/01/08 09:57:36;;;;;;;128.95;82.05;;;51.90;2227.20;;;;;;5059366;28;20032;-61
2024/01/08 10:00:03;;;;;;;29.88;17.95;;;52.00;2227.20;;;;;;5055311;28;20028;-61
2024/01/08 10:02:29;;;;;;;41.58;25.40;;;51.90;2227.20;;;;;;5063437;28;20567;-59
2024/01/08 10:04:55;;;;;;;25.58;16.58;;;51.80;2227.20;;;;;;5065629;28;20032;-59
2024/01/08 10:07:24;;;;;;;26.48;16.95;;;51.70;2227.20;;;;;;5059791;28;20025;-59
2024/01/08 10:09:50;;;;;;;29.15;17.30;;;51.70;2227.20;;;;;;5057437;28;20402;-70
2024/01/08 10:12:17;;;;;;;76.45;46.63;;;51.90;2227.20;;;;;;5059427;28;20422;-68
2024/01/08 10:14:44;;;;;;;29.40;17.70;;;51.90;2227.20;;;;;;5051567;28;20082;-67
2024/01/08 10:17:14;;;;;;;40.63;27.27;;;52.00;2227.20;;;;;;5064421;28;20016;-69
2024/01/08 10:19:40;;;;;;;27.85;16.02;;;52.10;2227.20;;;;;;5067507;28;20036;-69
2024/01/08 10:22:11;;;;;;;51.67;30.52;;;52.00;2227.20;;;;;;5072905;28;20029;-70
2024/01/08 10:24:39;;;;;;;43.67;25.10;;;51.90;2227.20;;;;;;5072125;28;20040;-68
2024/01/08 10:27:09;;;;;;;27.85;16.50;;;52.10;2227.20;;;;;;5071857;28;20061;-68
2024/01/08 10:29:36;;;;;;;35.60;19.55;;;52.00;2227.20;;;;;;5067976;28;20094;-68
2024/01/08 10:32:02;;;;;;;32.58;18.83;;;76.80;2227.20;;;;;;5070639;28;20037;-70
2024/01/08 10:34:30;;;;;;;24.90;16.80;;;76.80;2227.20;;;;;;5074951;28;20034;-68
2024/01/08 10:36:57;;;;;;;29.45;20.02;;;76.80;2227.20;;;;;;5067823;28;20021;-68
2024/01/08 10:39:24;;;;;;;36.60;22.13;;;52.10;2227.20;;;;;;5071348;28;20548;-66
2024/01/08 10:41:50;;;;;;;28.65;17.17;;;76.80;2227.20;;;;;;5068280;28;20029;-66
2024/01/08 10:44:16;;;;;;;28.00;17.42;;;76.90;2227.20;;;;;;5071946;28;20052;-65
2024/01/08 10:47:06;;;;;;;38.08;27.80;;;76.90;2227.20;;;;;;5067733;28;20044;-67
2024/01/08 10:49:33;;;;;;;32.50;23.55;;;77.00;2227.20;;;;;;5062539;28;20037;-66
2024/01/08 10:52:00;;;;;;;23.83;16.90;;;77.10;2227.20;;;;;;5068184;28;20093;-69
2024/01/08 10:54:39;;;;;;;25.85;19.17;;;77.20;2227.20;;;;;;5061987;28;20502;-67
2024/01/08 10:57:10;;;;;;;30.30;18.33;;;77.20;2227.20;;;;;;5059546;28;20451;-65
2024/01/08 10:59:38;;;;;;;28.92;20.77;;;77.30;2227.20;;;;;;5064829;28;20489;-66
2024/01/08 11:02:05;;;;;;;28.88;17.25;;;77.10;2227.20;;;;;;5063846;28;20561;-70
2024/01/08 11:04:31;;;;;;;30.10;17.65;;;77.30;2227.20;;;;;;5059106;28;20460;-69
2024/01/08 11:06:59;;;;;;;27.02;16.23;;;77.20;2227.20;;;;;;5061108;28;20036;-70
2024/01/08 11:09:26;;;;;;;28.95;18.00;;;77.10;2227.20;;;;;;5062740;28;20071;-71
2024/01/08 11:11:54;;;;;;;43.78;24.80;;;77.00;2227.20;;;;;;5065927;28;20021;-69
2024/01/08 11:14:22;;;;;;;215.80;78.97;;;77.20;2227.20;;;;;;5072572;28;20031;-70
2024/01/08 11:16:48;;;;;;;579.22;256.02;;;77.30;2227.20;;;;;;5061784;28;20029;-67
2024/01/08 11:19:20;;;;;;;232.68;94.50;;;77.20;2227.20;;;;;;5055115;28;20106;-69
2024/01/08 11:21:49;;;;;;;56.53;24.02;;;77.50;2227.20;;;;;;5061798;28;20029;-66
2024/01/08 11:24:15;;;;;;;74.55;35.15;;;77.70;2227.20;;;;;;5058164;28;20106;-68
2024/01/08 11:26:43;;;;;;;501.80;209.93;;;102.80;2227.20;;;;;;5063117;28;20058;-67
2024/01/08 11:29:10;;;;;;;161.73;70.90;;;102.50;2227.20;;;;;;5058098;28;20041;-71
2024/01/08 11:31:47;;;;;;;44.72;26.85;;;102.80;2227.20;;;;;;5064970;28;20662;-70
2024/01/08 11:34:50;;;;;;;45.95;28.90;;;102.80;2227.20;;;;;;5067512;28;20467;-71
2024/01/08 11:37:30;;;;;;;39.25;22.98;;;102.70;2227.20;;;;;;5065272;28;20035;-67
2024/01/08 11:39:57;;;;;;;26.48;17.08;;;102.80;2227.20;;;;;;5062363;28;20060;-69
2024/01/08 11:42:23;;;;;;;38.90;22.17;;;102.80;2227.20;;;;;;5056547;28;20024;-70
2024/01/08 11:44:49;;;;;;;35.05;22.60;;;102.50;2227.20;;;;;;5070201;28;20099;-71
2024/01/08 11:47:16;;;;;;;628.28;370.60;;;102.70;2227.20;;;;;;5061158;28;20033;-69
2024/01/08 11:49:42;;;;;;;63.15;37.55;;;102.80;2227.20;;;;;;5066363;28;20072;-70
2024/01/08 11:52:09;;;;;;;43.58;27.95;;;102.40;2227.20;;;;;;5060110;28;20017;-70
2024/01/08 11:54:35;;;;;;;120.57;66.35;;;102.70;2227.20;;;;;;5056394;28;20046;-69
2024/01/08 11:57:05;;;;;;;32.78;21.90;;;102.70;2227.20;;;;;;5058339;28;20457;-70
2024/01/08 11:59:33;;;;;;;24.90;15.88;;;102.50;2227.20;;;;;;5062197;28;20035;-69
2024/01/08 12:02:14;;;;;;;100.05;53.67;;;102.50;2227.20;;;;;;5066189;28;20483;-69
2024/01/08 12:04:51;;;;;;;27.45;16.80;;;77.60;2227.20;;;;;;5065138;28;20122;-67
2024/01/08 12:07:17;;;;;;;41.33;25.23;;;77.60;2227.20;;;;;;5068272;28;20599;-68
2024/01/08 12:09:42;;;;;;;138.93;78.93;;;77.70;2227.20;;;;;;5073014;28;20037;-68