Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:49;;;;;;;;;;;;;;;19.91;59.21;100410.33;2192299;80;51476;-75
2022/10/01 00:03:50;;;;;;;;;;;;;;;19.92;59.18;100412.02;2215093;80;51626;-75
2022/10/01 00:06:52;;;;;;;;;;;;;;;19.90;59.17;100411.38;2191478;80;51570;-75
2022/10/01 00:09:53;;;;;;;;;;;;;;;19.93;59.13;100412.31;2214549;80;51549;-75
2022/10/01 00:12:55;;;;;;;;;;;;;;;19.91;59.11;100407.64;2193007;80;49636;-75
2022/10/01 00:15:59;;;;;;;;;;;;;;;19.89;59.14;100398.98;2215049;80;52622;-76
2022/10/01 00:19:00;;;;;;;;;;;;;;;19.88;59.12;100405.36;2211797;80;50348;-76
2022/10/01 00:22:02;;;;;;;;;;;;;;;19.87;59.13;100395.66;2209890;80;50752;-75
2022/10/01 00:25:04;;;;;;;;;;;;;;;19.83;59.18;100387.67;2188433;80;50675;-76
2022/10/01 00:28:05;;;;;;;;;;;;;;;19.84;59.11;100399.57;2209677;80;50220;-76
2022/10/01 00:31:07;;;;;;;;;;;;;;;19.84;59.19;100392.03;2209974;80;50453;-76
2022/10/01 00:34:10;;;;;;;;;;;;;;;19.84;58.94;100385.33;2188525;80;52314;-75
2022/10/01 00:37:11;;;;;;;;;;;;;;;19.82;58.88;100389.53;2189771;80;51013;-75
2022/10/01 00:40:13;;;;;;;;;;;;;;;19.86;58.98;100393.50;2188891;80;51542;-75
2022/10/01 00:43:19;;;;;;;;;;;;;;;19.84;59.00;100384.80;2208733;80;51588;-78
2022/10/01 00:46:22;;;;;;;;;;;;;;;19.86;58.98;100384.59;2210477;80;50473;-76
2022/10/01 00:49:24;;;;;;;;;;;;;;;19.83;59.31;100385.81;2211989;79;50119;-76
2022/10/01 00:52:27;;;;;;;;;;;;;;;19.83;59.33;100374.25;2197602;79;50470;-76
2022/10/01 00:55:33;;;;;;;;;;;;;;;19.83;59.28;100367.53;2179486;80;50436;-76
2022/10/01 00:58:34;;;;;;;;;;;;;;;19.82;59.37;100369.92;2180435;81;50461;-76
2022/10/01 01:01:36;;;;;;;;;;;;;;;19.83;59.37;100369.70;2180010;81;50519;-75
2022/10/01 01:04:38;;;;;;;;;;;;;;;19.83;59.39;100380.44;2180233;81;51669;-76
2022/10/01 01:07:42;;;;;;;;;;;;;;;19.82;59.42;100361.34;2180455;80;51591;-75
2022/10/01 01:11:00;;;;;;;;;;;;;;;19.81;59.45;100361.04;2179619;81;51635;-75
2022/10/01 01:14:03;;;;;;;;;;;;;;;19.82;59.48;100368.05;2180749;81;22754;-76
2022/10/01 01:17:07;;;;;;;;;;;;;;;19.82;59.45;100362.69;2189735;79;51576;-76
2022/10/01 01:20:16;;;;;;;;;;;;;;;19.82;59.44;100360.00;2200105;78;51626;-74
2022/10/01 01:23:19;;;;;;;;;;;;;;;19.80;59.54;100353.48;2181863;81;50819;-79
2022/10/01 01:26:28;;;;;;;;;;;;;;;19.79;59.58;100355.03;2180074;80;50909;-75
2022/10/01 01:29:34;;;;;;;;;;;;;;;19.80;59.54;100360.19;2180129;80;24513;-74
2022/10/01 01:32:45;;;;;;;;;;;;;;;19.80;59.56;100358.02;2180267;81;50455;-74
2022/10/01 01:35:48;;;;;;;;;;;;;;;19.80;59.54;100345.94;2180569;81;51666;-74
2022/10/01 01:38:53;;;;;;;;;;;;;;;19.78;59.58;100347.50;2161975;81;50252;-75
2022/10/01 01:41:55;;;;;;;;;;;;;;;19.80;59.59;100345.94;2180574;81;22982;-75
2022/10/01 01:44:57;;;;;;;;;;;;;;;19.80;59.58;100337.89;2179890;81;51657;-75
2022/10/01 01:47:59;;;;;;;;;;;;;;;19.79;59.58;100338.41;2213841;79;50303;-74
2022/10/01 01:51:02;;;;;;;;;;;;;;;19.81;59.49;100338.22;2195634;80;51051;-76
2022/10/01 01:54:04;;;;;;;;;;;;;;;19.82;59.49;100329.65;2215909;79;51498;-76
2022/10/01 01:57:06;;;;;;;;;;;;;;;19.81;59.51;100328.83;2209011;80;52384;-75
2022/10/01 02:00:08;;;;;;;;;;;;;;;19.82;59.44;100326.96;2208590;80;50791;-75
2022/10/01 02:03:10;;;;;;;;;;;;;;;19.82;59.40;100331.81;2164729;80;52636;-75
2022/10/01 02:06:13;;;;;;;;;;;;;;;19.82;59.40;100328.30;2207689;80;51654;-75
2022/10/01 02:09:19;;;;;;;;;;;;;;;19.82;59.37;100322.94;2208640;80;51726;-76
2022/10/01 02:12:28;;;;;;;;;;;;;;;19.80;59.44;100326.62;2208888;80;50497;-76
2022/10/01 02:15:43;;;;;;;;;;;;;;;19.80;59.45;100323.12;2208868;80;22436;-75
2022/10/01 02:18:49;;;;;;;;;;;;;;;19.79;59.51;100318.27;2192623;80;50481;-75
2022/10/01 02:22:00;;;;;;;;;;;;;;;19.78;59.46;100315.28;2173728;82;50333;-76
2022/10/01 02:25:02;;;;;;;;;;;;;;;19.78;59.46;100308.58;2173829;82;50835;-76
2022/10/01 02:28:06;;;;;;;;;;;;;;;19.79;59.42;100316.92;2152984;82;52484;-75
2022/10/01 02:31:08;;;;;;;;;;;;;;;19.77;59.50;100319.50;2174054;82;50476;-75
2022/10/01 02:34:09;;;;;;;;;;;;;;;19.76;59.60;100324.05;2173550;82;52534;-75
2022/10/01 02:37:11;;;;;;;;;;;;;;;19.78;59.50;100319.80;2173813;82;50368;-75
2022/10/01 02:40:14;;;;;;;;;;;;;;;19.78;59.44;100322.00;2154459;82;51351;-75
2022/10/01 02:43:17;;;;;;;;;;;;;;;19.77;59.42;100321.66;2173884;82;50366;-75
2022/10/01 02:46:38;;;;;;;;;;;;;;;19.78;59.41;100320.66;2182786;80;51644;-76
2022/10/01 02:49:40;;;;;;;;;;;;;;;19.77;59.45;100312.27;2185263;80;52679;-75
2022/10/01 02:52:49;;;;;;;;;;;;;;;19.78;59.42;100307.23;2154025;82;51245;-75
2022/10/01 02:55:51;;;;;;;;;;;;;;;19.77;59.45;100310.92;2173775;80;50635;-76
2022/10/01 02:58:52;;;;;;;;;;;;;;;19.76;59.73;100307.94;2173632;82;50348;-75
2022/10/01 03:01:54;;;;;;;;;;;;;;;19.77;59.45;100308.76;2174019;82;50126;-76
2022/10/01 03:04:58;;;;;;;;;;;;;;;19.76;59.31;100312.48;2173825;81;50415;-76
2022/10/01 03:08:00;;;;;;;;;;;;;;;19.75;59.37;100306.26;2174036;81;50186;-76
2022/10/01 03:11:01;;;;;;;;;;;;;;;19.77;59.02;100304.21;2153161;82;51552;-76
2022/10/01 03:14:03;;;;;;;;;;;;;;;19.80;59.52;100301.64;2152629;82;50393;-76
2022/10/01 03:17:06;;;;;;;;;;;;;;;19.84;59.52;100289.48;2164979;80;50457;-76
2022/10/01 03:20:07;;;;;;;;;;;;;;;19.94;59.33;100290.47;2184344;80;51545;-76
2022/10/01 03:23:09;;;;;;;;;;;;;;;20.00;59.11;100290.47;2185298;80;51801;-77
2022/10/01 03:26:11;;;;;;;;;;;;;;;20.06;58.90;100282.64;2191101;80;50646;-77
2022/10/01 03:29:12;;;;;;;;;;;;;;;20.13;58.72;100275.44;2170070;80;51566;-76
2022/10/01 03:32:14;;;;;;;;;;;;;;;20.15;58.58;100271.52;2209049;80;50760;-76
2022/10/01 03:35:15;;;;;;;;;;;;;;;20.16;58.56;100267.78;2208342;80;50744;-76
2022/10/01 03:38:17;;;;;;;;;;;;;;;20.16;58.54;100267.78;2186548;80;50451;-77
2022/10/01 03:41:19;;;;;;;;;;;;;;;20.15;58.55;100259.43;2192770;80;51798;-77
2022/10/01 03:44:20;;;;;;;;;;;;;;;20.15;58.51;100260.77;2190533;80;51644;-76
2022/10/01 03:47:23;;;;;;;;;;;;;;;20.16;58.55;100258.91;2203529;80;50679;-77
2022/10/01 03:50:24;;;;;;;;;;;;;;;20.15;58.69;100257.27;2179997;80;51616;-76
2022/10/01 03:53:26;;;;;;;;;;;;;;;20.15;58.73;100252.71;2187252;80;49457;-76
2022/10/01 03:56:28;;;;;;;;;;;;;;;20.14;58.74;100248.39;2211031;80;51622;-75
2022/10/01 03:59:29;;;;;;;;;;;;;;;20.14;58.71;100251.07;2190567;80;51555;-76
2022/10/01 04:02:31;;;;;;;;;;;;;;;20.14;58.68;100240.81;2213722;80;50415;-76
2022/10/01 04:05:32;;;;;;;;;;;;;;;20.12;58.80;100244.25;2191125;80;49641;-76
2022/10/01 04:08:34;;;;;;;;;;;;;;;20.12;58.83;100246.93;2190614;80;50773;-75
2022/10/01 04:11:36;;;;;;;;;;;;;;;20.13;58.72;100246.71;2190446;80;50728;-76
2022/10/01 04:14:38;;;;;;;;;;;;;;;20.14;58.77;100238.98;2190235;80;51617;-75
2022/10/01 04:17:39;;;;;;;;;;;;;;;20.13;58.72;100235.97;2192886;80;49593;-74
2022/10/01 04:20:41;;;;;;;;;;;;;;;20.14;58.69;100235.45;2225661;80;50433;-75
2022/10/01 04:23:42;;;;;;;;;;;;;;;20.13;58.69;100233.80;2226686;80;50383;-77
2022/10/01 04:26:44;;;;;;;;;;;;;;;20.11;58.68;100228.62;2226248;80;50755;-76
2022/10/01 04:29:45;;;;;;;;;;;;;;;20.10;58.74;100228.32;2183416;80;52587;-75
2022/10/01 04:32:47;;;;;;;;;;;;;;;20.12;58.72;100225.45;2226934;80;51653;-76
2022/10/01 04:35:49;;;;;;;;;;;;;;;20.14;58.60;100224.21;2226664;79;51498;-75
2022/10/01 04:38:51;;;;;;;;;;;;;;;20.16;58.47;100228.02;2207186;80;51587;-75
2022/10/01 04:41:53;;;;;;;;;;;;;;;20.14;58.47;100229.58;2208463;80;49403;-76
2022/10/01 04:44:56;;;;;;;;;;;;;;;20.13;58.47;100225.22;2224853;80;50304;-75
2022/10/01 04:47:58;;;;;;;;;;;;;;;20.11;58.49;100227.80;2221981;78;51553;-75
2022/10/01 04:50:59;;;;;;;;;;;;;;;20.09;58.58;100221.31;2277113;78;50324;-75
2022/10/01 04:54:01;;;;;;;;;;;;;;;20.11;58.57;100216.53;2237234;79;49569;-75
2022/10/01 04:57:03;;;;;;;;;;;;;;;20.15;58.42;100211.59;2251639;78;51581;-76
2022/10/01 05:00:05;;;;;;;;;;;;;;;20.17;58.28;100218.42;2256015;78;50742;-74
2022/10/01 05:03:06;;;;;;;;;;;;;;;;;;2255919;78;50090;-73
2022/10/01 05:06:08;;;;;;;;;;;;;;;20.16;58.15;100210.03;2276769;78;51595;-74
2022/10/01 05:09:09;;;;;;;;;;;;;;;20.14;58.41;100208.09;2218769;79;51028;-76
2022/10/01 05:12:11;;;;;;;;;;;;;;;20.16;58.37;100207.35;2213823;80;51590;-75
2022/10/01 05:15:12;;;;;;;;;;;;;;;20.15;58.37;100206.23;2190307;80;50477;-76
2022/10/01 05:18:14;;;;;;;;;;;;;;;20.17;58.34;100204.99;2211572;78;51899;-75
2022/10/01 05:21:15;;;;;;;;;;;;;;;20.19;58.26;100208.80;2191341;80;51088;-76
2022/10/01 05:24:17;;;;;;;;;;;;;;;20.18;58.18;100203.95;2190444;80;50805;-74
2022/10/01 05:27:19;;;;;;;;;;;;;;;20.18;58.14;100208.50;2190423;80;50159;-76
2022/10/01 05:30:23;;;;;;;;;;;;;;;20.15;58.13;100200.34;2213837;80;50884;-75
2022/10/01 05:33:23;;;;;;;;;;;;;;;20.16;58.18;100203.84;2190571;80;22779;-77
2022/10/01 05:36:25;;;;;;;;;;;;;;;20.15;58.23;100198.17;2190229;80;51551;-76
2022/10/01 05:39:27;;;;;;;;;;;;;;;20.17;58.19;100194.25;2190398;80;50469;-76
2022/10/01 05:42:28;;;;;;;;;;;;;;;20.19;58.13;100191.34;2213760;80;50473;-75
2022/10/01 05:45:30;;;;;;;;;;;;;;;20.20;58.10;100195.70;2191272;80;49912;-76
2022/10/01 05:48:33;;;;;;;;;;;;;;;20.18;58.11;100191.04;2229957;78;51562;-76
2022/10/01 05:51:35;;;;;;;;;;;;;;;;;;2277051;78;50318;-77
2022/10/01 05:54:36;;;;;;;;;;;;;;;20.17;58.13;100182.16;2276902;78;50348;-76
2022/10/01 05:57:38;;;;;;;;;;;;;;;20.19;58.20;100175.22;2255871;78;50811;-76
2022/10/01 06:00:40;;;;;;;;;;;;;;;20.19;58.67;100171.19;2276927;78;50801;-77
2022/10/01 06:03:43;;;;;;;;;;;;;;;20.22;58.44;100167.59;2276755;78;50773;-77
2022/10/01 06:06:45;;;;;;;;;;;;;;;20.21;58.51;100156.52;2276518;78;50386;-76
2022/10/01 06:09:47;;;;;;;;;;;;;;;20.22;58.57;100148.80;2255845;78;51715;-76
2022/10/01 06:12:49;;;;;;;;;;;;;;;20.18;58.99;100151.56;2255996;78;50709;-77
2022/10/01 06:15:51;;;;;;;;;;;;;;;20.21;59.43;100141.75;2276236;78;51390;-78
2022/10/01 06:18:56;;;;;;;;;;;;;;;20.23;58.96;100143.72;2222691;78;50556;-78
2022/10/01 06:21:56;;;;;;;;;;;;;;;20.23;58.86;100134.31;2226500;80;22345;-77
2022/10/01 06:24:58;;;;;;;;;;;;;;;20.23;58.88;100127.59;2226730;80;51589;-77
2022/10/01 06:28:00;;;;;;;;;;;;;;;20.25;59.01;100120.69;2204403;78;50534;-77
2022/10/01 06:31:01;;;;;;;;;;;;;;;20.27;59.23;100114.59;2226692;80;50411;-78
2022/10/01 06:34:03;;;;;;;;;;;;;;;20.27;58.93;100124.49;2226468;78;50355;-77
2022/10/01 06:37:05;;;;;;;;;;;;;;;20.23;58.95;100118.20;2226684;80;50425;-77
2022/10/01 06:40:07;;;;;;;;;;;;;;;20.26;58.83;100118.82;2226822;80;51563;-78
2022/10/01 06:43:08;;;;;;;;;;;;;;;20.23;58.93;100114.16;2226763;80;51553;-78
2022/10/01 06:46:10;;;;;;;;;;;;;;;20.23;58.90;100107.97;2205033;80;52633;-78
2022/10/01 06:49:12;;;;;;;;;;;;;;;20.22;58.85;100113.05;2240343;78;51557;-77
2022/10/01 06:55:34;;;;;;;;;;;;;;;20.24;59.41;100110.95;2226962;80;23253;-79
2022/10/01 06:58:36;;;;;;;;;;;;;;;20.21;59.36;100106.00;2208425;79;50137;-78
2022/10/01 07:01:37;;;;;;;;;;;;;;;20.14;59.97;100105.17;2208569;79;50069;-78
2022/10/01 07:04:40;;;;;;;;;;;;;;;20.18;59.09;100095.16;2227473;79;50741;-78
2022/10/01 07:07:43;;;;;;;;;;;;;;;20.21;59.05;100092.57;2227671;79;51665;-78
2022/10/01 07:10:44;;;;;;;;;;;;;;;20.20;58.92;100074.81;2184887;80;51858;-77
2022/10/01 07:13:46;;;;;;;;;;;;;;;20.19;58.89;100075.83;2207446;79;50805;-78
2022/10/01 07:16:48;;;;;;;;;;;;;;;20.19;58.81;100083.39;2209097;79;51573;-78
2022/10/01 07:19:49;;;;;;;;;;;;;;;20.16;58.82;100081.09;2201475;79;50483;-78
2022/10/01 07:22:52;;;;;;;;;;;;;;;20.15;58.80;100067.37;2192178;80;49997;-78
2022/10/01 07:25:54;;;;;;;;;;;;;;;20.15;58.79;100062.00;2213838;80;51574;-78
2022/10/01 07:28:56;;;;;;;;;;;;;;;20.16;58.79;100064.98;2214984;80;51755;-78
2022/10/01 07:32:02;;;;;;;;;;;;;;;20.19;58.69;100060.56;2214781;80;50298;-78
2022/10/01 07:35:04;;;;;;;;;;;;;;;20.19;58.63;100047.63;2191590;80;51808;-78
2022/10/01 07:38:06;;;;;;;;;;;;;;;20.18;58.60;100050.83;2213016;80;51624;-77
2022/10/01 07:41:08;;;;;;;;;;;;;;;20.16;58.58;100042.15;2212552;80;50912;-78
2022/10/01 07:44:12;;;;;;;;;;;;;;;20.14;58.57;100044.25;2214449;80;50284;-78
2022/10/01 07:47:14;;;;;;;;;;;;;;;20.12;58.62;100030.19;2197303;80;52001;-78
2022/10/01 07:50:15;;;;;;;;;;;;;;;20.14;58.60;100032.16;2183599;80;50802;-78
2022/10/01 07:53:17;;;;;;;;;;;;;;;20.18;58.47;100026.66;2191120;80;50391;-78
2022/10/01 07:56:18;;;;;;;;;;;;;;;20.20;58.39;100023.25;2214595;80;50665;-77
2022/10/01 07:59:20;;;;;;;;;;;;;;;20.19;58.35;100017.59;2191880;80;50086;-78
2022/10/01 08:02:21;;;;;;;;;;;;;;;;;;2191404;80;51545;-78
2022/10/01 08:05:25;;;;;;;;;;;;;;;20.16;58.32;100009.92;2214946;80;50729;-78
2022/10/01 08:08:29;;;;;;;;;;;;;;;20.15;58.35;100000.75;2192457;80;22367;-79
2022/10/01 08:11:31;;;;;;;;;;;;;;;20.14;58.36;99998.58;2214413;80;51530;-78
2022/10/01 08:14:34;;;;;;;;;;;;;;;20.16;58.30;100001.86;2190925;80;51023;-78
2022/10/01 08:17:37;;;;;;;;;;;;;;;20.20;58.18;99990.20;2219343;80;50701;-78
2022/10/01 08:20:39;;;;;;;;;;;;;;;20.21;58.14;99993.18;2227127;78;51229;-78
2022/10/01 08:23:40;;;;;;;;;;;;;;;20.19;58.10;99989.38;2225462;80;51512;-77
2022/10/01 08:26:42;;;;;;;;;;;;;;;20.16;58.14;99979.55;2185168;78;49910;-78
2022/10/01 08:29:45;;;;;;;;;;;;;;;20.15;58.11;99972.02;2209116;80;51561;-77
2022/10/01 08:32:47;;;;;;;;;;;;;;;20.14;58.15;99976.24;2227576;79;51624;-77
2022/10/01 08:35:48;;;;;;;;;;;;;;;20.16;58.13;99968.81;2208719;80;50752;-78
2022/10/01 08:38:50;;;;;;;;;;;;;;;20.19;58.06;99975.09;2183707;80;51776;-78
2022/10/01 08:42:06;;;;;;;;;;;;;;;20.19;57.97;99978.63;2228218;78;51811;-77
2022/10/01 08:45:12;;;;;;;;;;;;;;;20.19;57.95;99973.27;2228239;78;51557;-78
2022/10/01 08:48:22;;;;;;;;;;;;;;;20.16;58.00;99977.69;2233221;78;50358;-78
2022/10/01 08:51:40;;;;;;;;;;;;;;;20.15;57.97;99972.54;2192472;80;51709;-77
2022/10/01 08:54:43;;;;;;;;;;;;;;;20.13;58.04;99963.34;2214124;80;51653;-77
2022/10/01 08:57:49;;;;;;;;;;;;;;;20.14;58.02;99958.30;2215188;79;50940;-78
2022/10/01 09:00:51;;;;;;;;;;;;;;;20.18;57.96;99961.38;2215576;80;22373;-77
2022/10/01 09:03:53;;;;;;;;;;;;;;;20.19;57.86;99957.14;2192624;80;49687;-78
2022/10/01 09:06:54;;;;;;;;;;;;;;;;;;2215134;80;50468;-78
2022/10/01 09:10:00;;;;;;;;;;;;;;;20.18;57.85;99950.63;2215898;80;51643;-78
2022/10/01 09:13:03;;;;;;;;;;;;;;;;;;2216235;80;50521;-78
2022/10/01 09:16:17;;;;;;;;;;;;;;;20.15;57.87;99930.39;2216999;80;22391;-77
2022/10/01 09:19:37;;;;;;;;;;;;;;;20.16;57.90;99938.73;2238444;78;50908;-78
2022/10/01 09:22:40;;;;;;;;;;;;;;;20.19;57.82;99923.57;2217610;80;50867;-78
2022/10/01 09:25:42;;;;;;;;;;;;;;;20.18;57.76;99912.50;2217392;80;52525;-77
2022/10/01 09:28:43;;;;;;;;;;;;;;;20.18;57.74;99915.70;2217236;80;50824;-78
2022/10/01 09:31:46;;;;;;;;;;;;;;;20.18;57.74;99896.38;2195262;80;50020;-78
2022/10/01 09:34:47;;;;;;;;;;;;;;;20.16;57.76;99896.28;2217547;80;51965;-78
2022/10/01 09:37:51;;;;;;;;;;;;;;;20.13;57.81;99890.82;2218791;78;51637;-79
2022/10/01 09:40:58;;;;;;;;;;;;;;;20.16;57.79;99887.70;2215616;80;50738;-78
2022/10/01 09:43:56;;;;;;;;;;;;;;;20.19;57.72;99880.59;2215157;80;22318;-78
2022/10/01 09:46:58;;;;;;;;;;;;;;;20.21;57.64;99882.52;2233121;78;50344;-77
2022/10/01 09:49:59;;;;;;;;;;;;;;;20.21;57.59;99883.86;2222731;78;50745;-79
2022/10/01 09:53:01;;;;;;;;;;;;;;;20.19;57.57;99872.53;2219044;80;50827;-78
2022/10/01 09:56:04;;;;;;;;;;;;;;;20.19;57.58;99868.99;2193099;80;50231;-78
2022/10/01 09:59:07;;;;;;;;;;;;;;;20.16;57.63;99872.11;2215258;80;51682;-78
2022/10/01 10:02:17;;;;;;;;;;;;;;;20.15;57.72;99860.55;2215437;80;50371;-78
2022/10/01 10:05:22;;;;;;;;;;;;;;;20.17;57.67;99855.80;2213302;79;50915;-77
2022/10/01 10:08:28;;;;;;;;;;;;;;;20.19;57.56;99850.19;2192668;80;51672;-78
2022/10/01 10:11:30;;;;;;;;;;;;;;;20.18;57.56;99853.41;2214429;80;50073;-78
2022/10/01 10:14:33;;;;;;;;;;;;;;;20.15;57.58;99846.30;2214606;80;51612;-78
2022/10/01 10:17:36;;;;;;;;;;;;;;;20.13;57.59;99849.19;2218289;80;50579;-77
2022/10/01 10:20:41;;;;;;;;;;;;;;;20.11;57.64;99835.14;2196560;80;49941;-77
2022/10/01 10:23:48;;;;;;;;;;;;;;;20.10;57.71;99850.96;2216940;80;51794;-78
2022/10/01 10:26:57;;;;;;;;;;;;;;;20.14;57.65;99832.55;2215486;80;50403;-77
2022/10/01 10:30:00;;;;;;;;;;;;;;;;;;2196977;79;22384;-78
2022/10/01 10:33:07;;;;;;;;;;;;;;;20.16;57.53;99840.70;2204561;80;22333;-78
2022/10/01 10:36:15;;;;;;;;;;;;;;;20.15;57.53;99840.41;2126105;83;22561;-77
2022/10/01 10:39:37;;;;;;;;;;;;;;;20.13;57.60;99835.76;2140583;83;22501;-77
2022/10/01 10:42:41;;;;;;;;;;;;;;;20.13;57.59;99843.00;2136921;83;22576;-77
2022/10/01 10:45:45;;;;;;;;;;;;;;;20.11;57.68;99844.55;2116931;82;51021;-77
2022/10/01 10:48:48;;;;;;;;;;;;;;;20.13;57.63;99834.41;2148772;82;23035;-78
2022/10/01 10:51:52;;;;;;;;;;;;;;;20.15;57.58;99833.69;2142796;82;50380;-78
2022/10/01 10:54:53;;;;;;;;;;;;;;;20.15;57.56;99824.81;2142687;83;22518;-78
2022/10/01 10:57:55;;;;;;;;;;;;;;;20.14;57.57;99813.75;2135520;82;51319;-78
2022/10/01 11:00:57;;;;;;;;;;;;;;;20.14;57.49;99824.00;2141596;81;50681;-78
2022/10/01 11:03:59;;;;;;;;;;;;;;;20.14;57.52;99805.69;2158340;82;51636;-78
2022/10/01 11:07:01;;;;;;;;;;;;;;;20.14;57.60;99817.78;2142847;82;50739;-77
2022/10/01 11:10:10;;;;;;;;;;;;;;;20.15;57.56;99824.30;2120399;83;49625;-77
2022/10/01 11:13:17;;;;;;;;;;;;;;;20.18;57.51;99822.52;2169510;80;51632;-77
2022/10/01 11:16:23;;;;;;;;;;;;;;;20.18;57.50;99814.45;2176100;81;51641;-77
2022/10/01 11:19:26;;;;;;;;;;;;;;;20.17;57.50;99816.84;2194448;80;51535;-76
2022/10/01 11:22:51;;;;;;;;;;;;;;;20.16;57.85;99811.16;2153738;82;51025;-77
2022/10/01 11:25:56;;;;;;;;;;;;;;;20.16;57.58;99813.02;2211175;79;23155;-76
2022/10/01 11:29:17;;;;;;;;;;;;;;;20.18;57.53;99795.66;2239656;78;50507;-77
2022/10/01 11:32:21;;;;;;;;;;;;;;;20.18;57.56;99805.05;2239568;79;51580;-76
2022/10/01 11:35:41;;;;;;;;;;;;;;;20.18;57.51;99803.71;2213663;79;53046;-76
2022/10/01 11:39:01;;;;;;;;;;;;;;;20.20;57.46;99796.27;2269831;78;51552;-77
2022/10/01 11:42:07;;;;;;;;;;;;;;;20.17;57.44;99785.96;2276873;78;51672;-77
2022/10/01 11:45:16;;;;;;;;;;;;;;;20.16;57.45;99786.98;2262119;78;51662;-77
2022/10/01 11:48:24;;;;;;;;;;;;;;;20.13;57.48;99779.36;2224259;79;49535;-76
2022/10/01 11:51:30;;;;;;;;;;;;;;;20.11;57.59;99779.27;2212031;79;51584;-77
2022/10/01 11:54:32;;;;;;;;;;;;;;;20.11;57.62;99788.14;2217877;79;50323;-77
2022/10/01 12:00:55;;;;;;;;;;;;;;;20.12;57.52;99783.09;2215928;80;22400;-78
2022/10/01 12:04:05;;;;;;;;;;;;;;;20.10;57.52;99787.03;2215779;78;51766;-77
2022/10/01 12:07:11;;;;;;;;;;;;;;;20.09;57.51;99786.22;2216739;79;52374;-77
2022/10/01 12:10:17;;;;;;;;;;;;;;;20.07;57.58;99787.47;2215870;79;50859;-78
2022/10/01 12:13:21;;;;;;;;;;;;;;;20.06;57.64;99797.36;2207264;79;52745;-78
2022/10/01 12:16:24;;;;;;;;;;;;;;;20.09;57.59;99780.84;2209379;79;50804;-78
2022/10/01 12:19:27;;;;;;;;;;;;;;;20.11;57.49;99778.73;2258446;78;51650;-78
2022/10/01 12:22:30;;;;;;;;;;;;;;;20.13;57.44;99783.39;2276833;78;50471;-78
2022/10/01 12:25:33;;;;;;;;;;;;;;;20.15;57.38;99776.47;2254636;77;51397;-77
2022/10/01 12:28:36;;;;;;;;;;;;;;;20.16;57.65;99781.61;2263214;78;51595;-77
2022/10/01 12:31:42;;;;;;;;;;;;;;;20.12;57.97;99774.22;2276293;78;51503;-78
2022/10/01 12:35:03;;;;;;;;;;;;;;;20.14;57.91;99774.31;2276255;78;51616;-78
2022/10/01 12:38:22;;;;;;;;;;;;;;;20.15;57.67;99780.50;2276772;77;51584;-78
2022/10/01 12:41:25;;;;;;;;;;;;;;;20.14;57.68;99774.31;2276882;78;51659;-77
2022/10/01 12:44:36;;;;;;;;;;;;;;;20.12;57.72;99775.03;2276133;78;51671;-77
2022/10/01 12:47:47;;;;;;;;;;;;;;;20.11;57.78;99779.27;2229930;77;50486;-77
2022/10/01 12:50:50;;;;;;;;;;;;;;;20.10;57.76;99769.58;2191455;80;50291;-77
2022/10/01 12:54:06;;;;;;;;;;;;;;;20.06;58.60;99766.48;2213462;80;50830;-77
2022/10/01 12:57:21;;;;;;;;;;;;;;;20.07;58.60;99768.66;2213868;79;51587;-79
2022/10/01 13:00:24;;;;;;;;;;;;;;;20.13;58.16;99773.98;2213554;80;50803;-74
2022/10/01 13:03:27;;;;;;;;;;;;;;;20.18;58.14;99768.80;2191088;80;51090;-75
2022/10/01 13:06:33;;;;;;;;;;;;;;;20.16;58.14;99768.18;2212619;79;51832;-75
2022/10/01 13:09:37;;;;;;;;;;;;;;;20.19;58.13;99768.27;2213388;80;51787;-75
2022/10/01 13:12:57;;;;;;;;;;;;;;;20.15;58.22;99770.57;2190507;80;51814;-75
2022/10/01 13:16:00;;;;;;;;;;;;;;;20.13;58.28;99767.27;2214740;78;50830;-73
2022/10/01 13:19:03;;;;;;;;;;;;;;;20.14;58.33;99762.72;2194197;79;51876;-74
2022/10/01 13:22:07;;;;;;;;;;;;;;;20.14;58.21;99767.59;2216017;79;50840;-74
2022/10/01 13:25:26;;;;;;;;;;;;;;;20.13;58.22;99761.90;2216456;79;51604;-73
2022/10/01 13:28:29;;;;;;;;;;;;;;;20.13;58.26;99764.59;2215987;79;50762;-74
2022/10/01 13:31:33;;;;;;;;;;;;;;;20.12;58.33;99761.61;2208074;79;51916;-74
2022/10/01 13:34:38;;;;;;;;;;;;;;;20.13;58.21;99764.59;2214908;79;51540;-74
2022/10/01 13:37:42;;;;;;;;;;;;;;;20.12;58.43;99759.45;2215826;79;51522;-74
2022/10/01 13:40:43;;;;;;;;;;;;;;;20.11;58.26;99757.25;2216681;79;22457;-75
2022/10/01 13:43:59;;;;;;;;;;;;;;;20.12;58.23;99754.89;2213919;79;49612;-75
2022/10/01 13:47:08;;;;;;;;;;;;;;;20.14;58.17;99758.20;2201024;79;51621;-75
2022/10/01 13:50:08;;;;;;;;;;;;;;;20.14;58.15;99761.38;2211543;80;22298;-75
2022/10/01 13:53:15;;;;;;;;;;;;;;;20.12;58.16;99764.30;2212670;80;50809;-75
2022/10/01 13:56:28;;;;;;;;;;;;;;;20.13;58.15;99772.64;2191351;80;51311;-75
2022/10/01 13:59:34;;;;;;;;;;;;;;;20.12;58.13;99770.19;2212990;80;50043;-74
2022/10/01 14:02:36;;;;;;;;;;;;;;;20.12;58.13;99765.64;2213282;80;50606;-75
2022/10/01 14:05:39;;;;;;;;;;;;;;;20.12;58.14;99762.95;2212646;79;50348;-74
2022/10/01 14:08:42;;;;;;;;;;;;;;;20.13;58.11;99764.59;2191521;80;51075;-75
2022/10/01 14:18:41;;;;;;;;;;;;;;;20.10;58.14;99756.14;2198047;79;22440;-75
2022/10/01 14:21:57;;;;;;;;;;;;;;;20.08;58.16;99755.53;2190848;80;50144;-74
2022/10/01 14:25:21;;;;;;;;;;;;;;;20.08;58.13;99757.69;2213198;80;50423;-74
2022/10/01 14:28:23;;;;;;;;;;;;;;;20.08;58.16;99755.53;2213650;80;22939;-74
2022/10/01 14:31:41;;;;;;;;;;;;;;;20.11;58.08;99750.55;2204502;79;51549;-74
2022/10/01 14:34:45;;;;;;;;;;;;;;;20.11;58.03;99749.72;2190895;80;51457;-75
2022/10/01 14:37:46;;;;;;;;;;;;;;;20.09;58.05;99755.33;2213348;79;50411;-74
2022/10/01 14:40:49;;;;;;;;;;;;;;;20.09;58.03;99751.30;2213531;80;50231;-75
2022/10/01 14:43:50;;;;;;;;;;;;;;;20.07;58.05;99742.63;2213141;80;51612;-75
2022/10/01 14:46:52;;;;;;;;;;;;;;;20.09;58.02;99743.73;2194801;80;50140;-75
2022/10/01 14:49:54;;;;;;;;;;;;;;;20.10;58.00;99745.41;2173708;79;51645;-75
2022/10/01 14:52:57;;;;;;;;;;;;;;;20.11;57.96;99737.64;2172865;81;50673;-75
2022/10/01 14:56:03;;;;;;;;;;;;;;;20.12;57.92;99741.99;2172846;80;51590;-75
2022/10/01 14:59:06;;;;;;;;;;;;;;;20.11;57.87;99741.14;2151634;82;51697;-75
2022/10/01 15:02:12;;;;;;;;;;;;;;;20.09;57.89;99744.59;2173165;80;50513;-75
2022/10/01 15:05:21;;;;;;;;;;;;;;;20.07;57.91;99743.97;2172032;80;51566;-75
2022/10/01 15:08:23;;;;;;;;;;;;;;;20.08;57.93;99745.61;2170885;81;50437;-75
2022/10/01 15:11:28;;;;;;;;;;;;;;;20.09;57.92;99743.24;2151819;81;51037;-75
2022/10/01 15:14:31;;;;;;;;;;;;;;;20.11;57.84;99742.48;2172994;79;50436;-74
2022/10/01 15:17:32;;;;;;;;;;;;;;;20.11;57.82;99747.04;2229434;78;52458;-75
2022/10/01 15:20:34;;;;;;;;;;;;;;;20.10;57.81;99748.91;2223878;79;50846;-75
2022/10/01 15:23:35;;;;;;;;;;;;;;;20.09;57.81;99751.30;2234622;79;49614;-75
2022/10/01 15:26:37;;;;;;;;;;;;;;;20.08;57.82;99752.32;2237767;79;50197;-75
2022/10/01 15:29:39;;;;;;;;;;;;;;;20.09;57.78;99760.70;2243020;79;50387;-74
2022/10/01 15:32:41;;;;;;;;;;;;;;;20.08;57.83;99760.38;2245379;79;50568;-74
2022/10/01 15:35:42;;;;;;;;;;;;;;;20.10;57.79;99758.31;2232675;79;50835;-74
2022/10/01 15:38:47;;;;;;;;;;;;;;;20.11;57.74;99753.23;2245119;79;52187;-74
2022/10/01 15:41:52;;;;;;;;;;;;;;;20.11;57.70;99755.91;2245150;79;51572;-75
2022/10/01 15:44:58;;;;;;;;;;;;;;;20.10;57.73;99768.23;2227126;79;51607;-74
2022/10/01 15:48:00;;;;;;;;;;;;;;;20.08;57.72;99769.78;2204270;79;51885;-74
2022/10/01 15:51:02;;;;;;;;;;;;;;;20.07;57.75;99768.14;2244370;79;50433;-74
2022/10/01 15:54:05;;;;;;;;;;;;;;;20.07;57.78;99769.48;2236518;79;51604;-74
2022/10/01 15:57:07;;;;;;;;;;;;;;;20.10;57.74;99770.92;2237882;79;50495;-74
2022/10/01 16:00:10;;;;;;;;;;;;;;;20.11;57.68;99773.89;2237095;79;50736;-74
2022/10/01 16:03:22;;;;;;;;;;;;;;;20.11;57.64;99770.69;2244163;78;50422;-74
2022/10/01 16:06:26;;;;;;;;;;;;;;;20.10;57.64;99767.70;2245312;79;22321;-74
2022/10/01 16:09:29;;;;;;;;;;;;;;;20.08;57.63;99760.38;2241854;79;50460;-74