Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:52;;;;;;;18.20;15.33;;;;;;;17.41;75.15;100664.97;5021310;28;20227;-70
2021/08/20 00:03:19;;;;;;;17.57;15.50;;;;;;;17.43;75.28;100679.13;5022554;28;20225;-70
2021/08/20 00:05:46;;;;;;;21.97;16.30;;;;;;;17.41;75.34;100671.19;5019755;28;20697;-71
2021/08/20 00:08:13;;;;;;;20.20;16.67;;;;;;;17.39;75.19;100665.09;5022667;28;20223;-71
2021/08/20 00:10:39;;;;;;;18.43;16.40;;;;;;;17.40;75.23;100665.94;5024938;28;20215;-70
2021/08/20 00:13:06;;;;;;;18.77;15.53;;;;;;;17.40;75.35;100657.88;5024165;28;20686;-71
2021/08/20 00:15:32;;;;;;;17.23;15.03;;;;;;;17.39;75.55;100654.31;5028384;28;20222;-71
2021/08/20 00:17:59;;;;;;;19.63;15.47;;;;;;;17.37;75.44;100655.50;5026909;28;21618;-71
2021/08/20 00:20:27;;;;;;;19.00;16.10;;;;;;;17.35;75.51;100648.41;5029486;28;20214;-71
2021/08/20 00:22:53;;;;;;;17.27;15.47;;;;;;;17.37;75.49;100660.88;5028666;28;20322;-71
2021/08/20 00:25:20;;;;;;;17.53;15.77;;;;;;;17.37;75.48;100655.50;5029808;28;20203;-71
2021/08/20 00:27:48;;;;;;;18.03;15.70;;;;;;;17.36;75.52;100660.03;5026811;28;20207;-71
2021/08/20 00:30:14;;;;;;;19.60;15.00;;;;;;;17.37;75.41;100663.56;5027929;28;20208;-72
2021/08/20 00:32:41;;;;;;;16.37;14.53;;;;;;;17.34;75.27;100662.84;5027623;28;20588;-71
2021/08/20 00:35:08;;;;;;;17.57;15.20;;;;;;;17.34;75.44;100667.38;5028442;28;20658;-71
2021/08/20 00:37:36;;;;;;;16.00;14.03;;;;;;;17.34;75.33;100664.69;5029057;28;20217;-70
2021/08/20 00:40:04;;;;;;;17.30;15.50;;;;;;;17.32;75.28;100662.13;5024339;28;20514;-71
2021/08/20 00:42:31;;;;;;;18.33;14.70;;;;;;;17.31;75.34;100665.81;5024680;28;20224;-71
2021/08/20 00:44:57;;;;;;;20.73;16.33;;;;;;;17.31;75.22;100668.50;5029984;28;20652;-71
2021/08/20 00:47:24;;;;;;;20.47;16.10;;;;;;;17.31;75.21;100665.81;5028958;28;20215;-71
2021/08/20 00:49:51;;;;;;;17.03;15.03;;;;;;;17.31;75.37;100664.97;5029350;28;20307;-70
2021/08/20 00:52:18;;;;;;;17.57;14.73;;;;;;;17.29;75.41;100667.78;5030240;28;20202;-71
2021/08/20 00:54:46;;;;;;;17.97;15.30;;;;;;;17.29;75.37;100659.72;5029554;28;20210;-71
2021/08/20 00:57:13;;;;;;;17.47;14.90;;;;;;;17.29;75.44;100665.09;5028864;28;20215;-71
2021/08/20 00:59:40;;;;;;;20.70;15.23;;;;;;;17.28;75.46;100657.16;5028035;28;20232;-71
2021/08/20 01:02:07;;;;;;;18.07;15.30;;;;;;;17.26;75.57;100662.69;5028527;28;20716;-71
2021/08/20 01:04:35;;;;;;;18.70;15.60;;;;;;;17.27;75.25;100661.69;5025206;28;20213;-70
2021/08/20 01:07:02;;;;;;;17.87;15.97;;;;;;;17.25;75.74;100657.44;5026809;28;20656;-71
2021/08/20 01:09:29;;;;;;;19.87;15.70;;;;;;;17.24;75.92;100661.97;5027822;28;20235;-71
2021/08/20 01:11:56;;;;;;;21.33;16.30;;;;;;;17.25;76.09;100662.81;5031111;28;20219;-71
2021/08/20 01:14:30;;;;;;;20.70;16.67;;;;;;;17.23;75.91;100665.66;5034225;28;20214;-71
2021/08/20 01:16:57;;;;;;;18.17;15.90;;;;;;;17.24;76.17;100666.50;5031112;28;20211;-71
2021/08/20 01:19:23;;;;;;;21.33;16.07;;;;;;;17.23;76.30;100665.66;5031865;28;20231;-71
2021/08/20 01:21:50;;;;;;;19.03;15.17;;;;;;;17.23;76.37;100665.66;5032347;28;20210;-71
2021/08/20 01:24:17;;;;;;;17.20;15.10;;;;;;;17.23;76.35;100662.97;5033397;28;20686;-70
2021/08/20 01:26:47;;;;;;;17.83;15.33;;;;;;;17.23;76.46;100671.03;5032600;28;20202;-71
2021/08/20 01:29:16;;;;;;;17.10;15.30;;;;;;;17.23;76.62;100662.97;5032456;28;20621;-70
2021/08/20 01:31:43;;;;;;;19.00;16.17;;;;;;;17.23;76.45;100660.25;5032590;28;20234;-71
2021/08/20 01:34:10;;;;;;;19.57;16.10;;;;;;;17.22;76.48;100663.94;5029545;28;20664;-71
2021/08/20 01:36:36;;;;;;;18.53;15.53;;;;;;;17.23;76.69;100660.25;5031770;28;20214;-70
2021/08/20 01:39:03;;;;;;;18.47;16.17;;;;;;;17.23;76.61;100659.41;5030433;28;20223;-71
2021/08/20 01:41:31;;;;;;;20.97;17.00;;;;;;;17.22;76.76;100669.31;5032565;28;20214;-70
2021/08/20 01:43:59;;;;;;;19.17;16.97;;;;;;;17.23;76.56;100654.03;5031566;28;20226;-70
2021/08/20 01:46:25;;;;;;;18.50;16.53;;;;;;;17.22;76.61;100653.19;5033000;28;20295;-71
2021/08/20 01:48:53;;;;;;;22.87;16.57;;;;;;;17.22;76.71;100658.56;5032621;28;20227;-71
2021/08/20 01:51:21;;;;;;;19.00;15.90;;;;;;;17.24;76.63;100661.13;5031441;28;20579;-70
2021/08/20 01:53:49;;;;;;;19.13;17.07;;;;;;;17.23;76.65;100656.72;5026286;28;20202;-70
2021/08/20 01:56:17;;;;;;;19.70;17.33;;;;;;;17.24;76.67;100661.13;5032329;28;20209;-71
2021/08/20 01:58:44;;;;;;;20.37;18.17;;;;;;;17.23;76.45;100659.41;5029969;28;20230;-70
2021/08/20 02:01:12;;;;;;;19.87;17.77;;;;;;;17.22;76.45;100660.41;5030269;28;20204;-70
2021/08/20 02:03:39;;;;;;;23.77;18.90;;;;;;;17.21;76.36;100659.56;5030449;28;20229;-71
2021/08/20 02:06:06;;;;;;;24.77;19.13;;;;;;;17.20;76.24;100665.06;5030986;28;20229;-71
2021/08/20 02:08:33;;;;;;;24.63;21.20;;;;;;;17.18;76.18;100656.31;5030500;28;20567;-71
2021/08/20 02:10:59;;;;;;;28.57;21.27;;;;;;;17.17;76.29;100662.69;5029211;28;20216;-71
2021/08/20 02:13:26;;;;;;;25.80;20.60;;;;;;;17.16;76.35;100659.13;5023362;28;20214;-71
2021/08/20 02:15:52;;;;;;;26.47;21.47;;;;;;;17.13;76.35;100662.09;5027102;28;20217;-71
2021/08/20 02:18:20;;;;;;;28.27;20.93;;;;;;;17.13;76.41;100653.19;5032783;23;20226;-83
2021/08/20 02:20:47;;;;;;;24.43;20.23;;;;;;;17.11;76.39;100663.22;5033527;28;20229;-82
2021/08/20 02:23:14;;;;;;;29.27;20.17;;;;;;;17.11;76.54;100656.00;5064348;23;20324;-70
2021/08/20 02:25:40;;;;;;;28.37;21.03;;;;;;;17.10;76.38;100653.44;5047307;28;20247;-71
2021/08/20 02:28:07;;;;;;;24.47;20.30;;;;;;;17.08;76.27;100653.59;5047379;28;20294;-71
2021/08/20 02:30:34;;;;;;;27.50;21.40;;;;;;;17.08;76.23;100652.72;5039108;28;20296;-71
2021/08/20 02:33:02;;;;;;;24.90;20.10;;;;;;;17.08;76.26;100652.72;5047502;28;20657;-71
2021/08/20 02:35:29;;;;;;;25.27;19.53;;;;;;;17.06;76.34;100652.88;5049450;28;20258;-72
2021/08/20 02:37:57;;;;;;;23.87;19.77;;;;;;;17.07;76.53;100654.56;5042452;28;20218;-71
2021/08/20 02:40:24;;;;;;;23.33;19.27;;;;;;;17.06;76.38;100652.88;5043389;28;20235;-71
2021/08/20 02:42:51;;;;;;;27.17;21.10;;;;;;;17.04;76.30;100652.16;5036635;28;20608;-72
2021/08/20 02:45:18;;;;;;;27.60;21.40;;;;;;;17.04;76.66;100660.22;5037682;28;20299;-72
2021/08/20 02:47:46;;;;;;;21.53;18.93;;;;;;;17.02;76.40;100654.13;5036875;28;20200;-71
2021/08/20 02:50:13;;;;;;;28.50;20.57;;;;;;;17.02;76.45;100661.38;5051836;28;20731;-72
2021/08/20 02:52:41;;;;;;;29.57;21.67;;;;;;;16.99;76.38;100657.13;5041104;28;20807;-71
2021/08/20 02:55:08;;;;;;;26.50;20.53;;;;;;;16.97;76.36;100654.56;5031682;28;20204;-72
2021/08/20 02:57:35;;;;;;;24.97;20.47;;;;;;;16.96;76.47;100646.63;5043759;28;20664;-71
2021/08/20 03:00:01;;;;;;;27.30;21.27;;;;;;;16.94;76.43;100640.53;5030383;28;20228;-72
2021/08/20 03:02:28;;;;;;;29.47;20.90;;;;;;;16.92;76.41;100643.34;5036178;28;20236;-72
2021/08/20 03:04:54;;;;;;;25.87;20.43;;;;;;;16.91;76.37;100647.03;5038089;28;20235;-72
2021/08/20 03:07:21;;;;;;;27.20;21.57;;;;;;;16.90;76.62;100647.16;5039093;28;20209;-72
2021/08/20 03:09:49;;;;;;;26.93;21.07;;;;;;;16.88;76.64;100658.06;5044268;28;20232;-72
2021/08/20 03:12:15;;;;;;;27.03;20.83;;;;;;;16.87;76.52;100658.19;5042863;28;20204;-72
2021/08/20 03:14:42;;;;;;;28.20;20.27;;;;;;;16.87;76.62;100647.44;5039736;28;20216;-73
2021/08/20 03:17:08;;;;;;;28.20;21.23;;;;;;;16.86;76.74;100640.34;5040692;28;20205;-72
2021/08/20 03:19:35;;;;;;;26.57;20.67;;;;;;;16.84;76.48;100651.25;5038761;28;20229;-72
2021/08/20 03:22:01;;;;;;;26.17;20.80;;;;;;;16.85;76.70;100652.97;5043230;28;20207;-72
2021/08/20 03:24:28;;;;;;;27.23;22.07;;;;;;;16.85;76.68;100655.66;5038776;28;20605;-72
2021/08/20 03:26:57;;;;;;;31.03;22.13;;;;;;;16.84;76.87;100653.94;5043485;28;20218;-73
2021/08/20 03:29:23;;;;;;;27.80;20.90;;;;;;;16.85;76.69;100657.47;5030829;28;20228;-73
2021/08/20 03:31:50;;;;;;;23.97;19.60;;;;;;;16.84;76.80;100666.56;5030852;28;20204;-73
2021/08/20 03:34:16;;;;;;;25.13;20.70;;;;;;;16.83;76.96;100665.72;5043807;28;20811;-73
2021/08/20 03:36:43;;;;;;;25.10;20.23;;;;;;;16.83;76.74;100670.25;5038301;28;20219;-72
2021/08/20 03:39:09;;;;;;;26.80;20.30;;;;;;;16.82;76.89;100677.47;5032499;28;20235;-73
2021/08/20 03:41:36;;;;;;;26.67;20.53;;;;;;;16.82;76.77;100676.63;5042996;28;20243;-72
2021/08/20 03:44:04;;;;;;;29.23;21.10;;;;;;;16.82;76.81;100666.72;5035763;28;20319;-72
2021/08/20 03:46:30;;;;;;;28.47;21.40;;;;;;;16.81;76.86;100670.38;5044870;28;20218;-72
2021/08/20 03:48:57;;;;;;;28.63;21.40;;;;;;;16.80;76.81;100673.22;5039250;28;20231;-72
2021/08/20 03:51:23;;;;;;;29.03;22.03;;;;;;;16.79;76.90;100668.81;5038228;28;20204;-73
2021/08/20 03:53:50;;;;;;;31.17;23.57;;;;;;;16.78;76.91;100672.50;5039189;28;20197;-72
2021/08/20 03:56:16;;;;;;;31.33;22.97;;;;;;;16.76;77.11;100678.00;5032638;28;20576;-72
2021/08/20 03:58:43;;;;;;;30.73;22.17;;;;;;;16.76;77.03;100671.78;5042928;28;20227;-72
2021/08/20 04:01:11;;;;;;;32.50;23.47;;;;;;;16.74;76.92;100676.44;5036102;28;20699;-71
2021/08/20 04:03:37;;;;;;;29.60;21.20;;;;;;;16.71;76.75;100676.69;5036390;28;20614;-72
2021/08/20 04:06:04;;;;;;;31.10;22.87;;;;;;;16.68;76.85;100669.75;5040777;28;20665;-72
2021/08/20 04:08:31;;;;;;;31.93;22.10;;;;;;;16.64;76.93;100679.09;5036821;28;20223;-73
2021/08/20 04:10:57;;;;;;;30.10;22.47;;;;;;;16.60;77.01;100678.47;5033796;28;20202;-72
2021/08/20 04:13:24;;;;;;;28.37;21.30;;;;;;;16.57;77.06;100676.06;5045064;28;20202;-71
2021/08/20 04:15:51;;;;;;;35.53;23.13;;;;;;;16.55;77.13;100685.22;5042604;28;20215;-71
2021/08/20 04:18:18;;;;;;;29.57;22.20;;;;;;;16.51;77.31;100681.09;5041373;28;20838;-71
2021/08/20 04:20:45;;;;;;;27.93;21.37;;;;;;;16.48;77.44;100676.84;5033532;28;20672;-72
2021/08/20 04:23:12;;;;;;;27.63;21.93;;;;;;;16.46;77.22;100681.53;5044005;28;20228;-71
2021/08/20 04:25:39;;;;;;;28.13;21.03;;;;;;;16.45;77.31;100689.72;5045308;28;20211;-71
2021/08/20 04:28:06;;;;;;;28.27;20.97;;;;;;;16.43;77.20;100687.16;5044626;28;20681;-71
2021/08/20 04:30:32;;;;;;;30.03;21.30;;;;;;;16.41;77.42;100685.59;5037495;28;20224;-71
2021/08/20 04:33:00;;;;;;;30.67;21.27;;;;;;;16.40;77.19;100689.25;5031199;28;20216;-71
2021/08/20 04:35:28;;;;;;;29.53;21.33;;;;;;;16.38;77.45;100699.28;5040834;28;20209;-72
2021/08/20 04:37:55;;;;;;;29.67;20.20;;;;;;;16.37;77.04;100695.75;5040722;28;20235;-70
2021/08/20 04:40:22;;;;;;;24.40;19.77;;;;;;;16.36;77.36;100685.13;5035772;28;20233;-72
2021/08/20 04:42:48;;;;;;;35.23;20.80;;;;;;;16.35;77.31;100686.97;5030457;28;20219;-72
2021/08/20 04:45:16;;;;;;;26.60;20.00;;;;;;;16.36;77.10;100679.75;5039749;28;20223;-72
2021/08/20 04:47:43;;;;;;;28.67;20.87;;;;;;;16.37;77.34;100682.31;5041068;28;20253;-72
2021/08/20 04:50:10;;;;;;;29.07;20.77;;;;;;;16.37;77.26;100687.69;5040757;28;20227;-72
2021/08/20 04:52:38;;;;;;;27.93;21.10;;;;;;;16.38;77.45;100689.41;5032357;28;20210;-71
2021/08/20 04:55:05;;;;;;;30.17;21.23;;;;;;;16.38;77.46;100688.53;5047463;28;20214;-72
2021/08/20 04:57:32;;;;;;;29.70;20.83;;;;;;;16.38;77.36;100688.53;5040673;28;20298;-72
2021/08/20 04:59:59;;;;;;;26.00;19.87;;;;;;;16.39;77.60;100696.47;5040730;28;20617;-72
2021/08/20 05:02:26;;;;;;;29.10;21.07;;;;;;;16.40;77.49;100686.56;5034453;28;20272;-72
2021/08/20 05:04:52;;;;;;;26.87;19.40;;;;;;;16.42;77.38;100700.75;5039870;28;20242;-72
2021/08/20 05:07:19;;;;;;;31.80;21.00;;;;;;;16.41;77.74;100694.50;5034276;28;20207;-71
2021/08/20 05:09:47;;;;;;;29.70;20.43;;;;;;;16.41;77.48;100697.19;5030802;28;20223;-72
2021/08/20 05:12:14;;;;;;;29.90;20.60;;;;;;;16.41;77.57;100702.56;5038913;28;20282;-72
2021/08/20 05:14:40;;;;;;;30.70;21.43;;;;;;;16.41;77.74;100697.19;5048971;28;20201;-72
2021/08/20 05:17:07;;;;;;;31.30;21.50;;;;;;;16.42;77.74;100704.28;5040213;28;20203;-72
2021/08/20 05:19:34;;;;;;;28.93;20.70;;;;;;;16.42;77.49;100703.44;5037675;28;20807;-72
2021/08/20 05:22:00;;;;;;;31.03;22.00;;;;;;;16.42;77.61;100701.59;5039771;28;20209;-71
2021/08/20 05:24:27;;;;;;;28.53;20.90;;;;;;;16.41;77.76;100713.31;5043374;28;20237;-71
2021/08/20 05:26:54;;;;;;;28.57;20.87;;;;;;;16.40;77.81;100705.41;5045980;28;20587;-71
2021/08/20 05:29:21;;;;;;;27.87;21.20;;;;;;;16.41;77.57;100716.00;5036282;28;20739;-71
2021/08/20 05:31:47;;;;;;;27.50;21.47;;;;;;;16.40;77.71;100711.63;5030940;28;20208;-71
2021/08/20 05:34:14;;;;;;;31.30;20.87;;;;;;;16.41;77.89;100709.78;5030917;28;20578;-71
2021/08/20 05:36:40;;;;;;;33.57;21.90;;;;;;;16.41;77.62;100707.94;5030800;28;20203;-71
2021/08/20 05:39:07;;;;;;;29.83;21.60;;;;;;;16.41;77.48;100718.69;5032663;28;20223;-71
2021/08/20 05:41:33;;;;;;;26.33;21.37;;;;;;;16.41;77.65;100718.69;5043167;28;20203;-72
2021/08/20 05:44:01;;;;;;;31.37;21.63;;;;;;;16.40;77.63;100718.84;5030477;28;20232;-71
2021/08/20 05:46:28;;;;;;;28.93;21.60;;;;;;;16.40;77.77;100719.69;5036712;28;20211;-72
2021/08/20 05:48:54;;;;;;;27.23;20.53;;;;;;;16.41;78.00;100721.38;5040335;28;20222;-71
2021/08/20 05:51:21;;;;;;;26.73;21.23;;;;;;;16.43;77.87;100730.19;5040004;28;22080;-71
2021/08/20 05:53:48;;;;;;;29.87;21.03;;;;;;;16.44;77.76;100723.81;5045996;28;20205;-71
2021/08/20 05:56:14;;;;;;;28.97;21.43;;;;;;;16.45;77.67;100730.03;5041360;28;20212;-71
2021/08/20 05:58:41;;;;;;;29.93;22.50;;;;;;;16.46;77.74;100721.84;5040088;28;20224;-70
2021/08/20 06:01:09;;;;;;;28.10;21.47;;;;;;;16.49;77.36;100736.84;5041710;28;20675;-71
2021/08/20 06:03:35;;;;;;;28.83;21.27;;;;;;;16.50;77.60;100730.47;5043550;28;20202;-71
2021/08/20 06:06:02;;;;;;;28.40;20.23;;;;;;;16.51;77.51;100730.34;5041271;28;20708;-71
2021/08/20 06:08:28;;;;;;;27.37;20.87;;;;;;;16.55;77.44;100731.78;5039487;28;20227;-71
2021/08/20 06:10:55;;;;;;;29.87;21.60;;;;;;;16.59;77.70;100735.06;5043641;28;20212;-71
2021/08/20 06:13:21;;;;;;;27.07;21.03;;;;;;;16.61;77.38;100731.28;5042181;28;20672;-72
2021/08/20 06:15:48;;;;;;;29.10;21.70;;;;;;;16.63;77.52;100740.09;5044890;28;20210;-71
2021/08/20 06:18:16;;;;;;;27.23;20.03;;;;;;;16.66;77.40;100741.63;5042709;28;20212;-71
2021/08/20 06:20:42;;;;;;;24.33;18.63;;;;;;;16.67;77.34;100744.19;5038938;28;20219;-71
2021/08/20 06:23:09;;;;;;;28.83;20.37;;;;;;;16.70;77.32;100747.59;5052538;28;20218;-71
2021/08/20 06:25:35;;;;;;;26.40;19.63;;;;;;;16.71;77.21;100750.16;5041212;28;20228;-71
2021/08/20 06:28:02;;;;;;;28.10;20.63;;;;;;;16.74;77.36;100755.28;5045166;28;20211;-71
2021/08/20 06:30:28;;;;;;;23.43;18.27;;;;;;;16.79;77.25;100754.88;5038513;28;20209;-71
2021/08/20 06:32:55;;;;;;;26.27;18.70;;;;;;;16.81;77.28;100755.59;5039417;28;20206;-71
2021/08/20 06:35:23;;;;;;;23.37;18.97;;;;;;;16.83;76.93;100754.47;5045924;28;20208;-71
2021/08/20 06:37:49;;;;;;;28.73;18.73;;;;;;;16.86;77.02;100756.88;5047826;28;20600;-71
2021/08/20 06:40:16;;;;;;;23.83;18.27;;;;;;;16.89;76.91;100753.06;5044296;28;20224;-72
2021/08/20 06:42:42;;;;;;;21.17;17.87;;;;;;;16.93;76.55;100750.00;5048280;28;20212;-71
2021/08/20 06:45:09;;;;;;;24.77;18.13;;;;;;;16.97;76.55;100747.88;5049187;28;20224;-71
2021/08/20 06:47:36;;;;;;;24.80;18.20;;;;;;;17.00;76.22;100748.47;5044464;28;20215;-71
2021/08/20 06:50:02;;;;;;;21.47;17.20;;;;;;;17.05;75.90;100742.66;5041547;28;20240;-71
2021/08/20 06:52:30;;;;;;;21.40;17.03;;;;;;;17.09;75.76;100744.09;5041616;28;20227;-71
2021/08/20 06:54:58;;;;;;;21.30;16.77;;;;;;;17.13;75.80;100744.69;5042821;28;20669;-71
2021/08/20 06:57:25;;;;;;;20.50;16.13;;;;;;;17.15;75.29;100748.94;5043949;28;20209;-71
2021/08/20 06:59:51;;;;;;;21.63;16.10;;;;;;;17.18;74.97;100764.81;5036799;28;20218;-71
2021/08/20 07:02:18;;;;;;;22.60;16.37;;;;;;;17.21;74.74;100758.28;5047979;28;20208;-71
2021/08/20 07:04:44;;;;;;;24.33;15.77;;;;;;;17.28;74.61;100770.22;5044325;28;20231;-74
2021/08/20 07:07:11;;;;;;;20.77;16.00;;;;;;;17.33;74.32;100771.53;5045751;28;20214;-72
2021/08/20 07:09:39;;;;;;;18.27;16.20;;;;;;;17.42;74.07;100763.59;5034879;28;20233;-73
2021/08/20 07:12:06;;;;;;;17.77;14.43;;;;;;;17.50;73.55;100755.69;5047874;28;20219;-74
2021/08/20 07:14:32;;;;;;;17.70;14.13;;;;;;;17.61;72.94;100760.94;5044167;28;20219;-76
2021/08/20 07:16:59;;;;;;;18.40;13.63;;;;;;;17.72;72.36;100760.84;5049409;28;20666;-74
2021/08/20 07:19:25;;;;;;;20.03;14.00;;;;;;;17.89;72.25;100757.47;5043375;28;20631;-76
2021/08/20 07:21:52;;;;;;;16.00;13.80;;;;;;;18.06;71.67;100761.28;5043259;28;20580;-74
2021/08/20 07:24:18;;;;;;;16.83;13.60;;;;;;;18.18;70.96;100765.53;5044310;28;20633;-74
2021/08/20 07:26:46;;;;;;;19.93;14.57;;;;;;;18.27;69.70;100770.03;5043037;28;20220;-74
2021/08/20 07:29:13;;;;;;;15.00;13.10;;;;;;;18.38;69.47;100760.97;5040031;28;20229;-74
2021/08/20 07:31:39;;;;;;;16.10;12.90;;;;;;;18.50;69.37;100762.50;5030808;28;20481;-74
2021/08/20 07:34:06;;;;;;;13.63;12.23;;;;;;;18.59;68.21;100756.28;5030625;28;20208;-74
2021/08/20 07:36:33;;;;;;;14.87;12.03;;;;;;;18.63;67.87;100765.75;5036694;28;20744;-74
2021/08/20 07:38:59;;;;;;;15.73;12.73;;;;;;;18.67;67.18;100759.06;5042457;28;20220;-74
2021/08/20 07:41:26;;;;;;;14.97;12.27;;;;;;;18.69;66.72;100764.31;5036335;28;20207;-74
2021/08/20 07:43:54;;;;;;;18.73;12.37;;;;;;;18.71;66.35;100767.72;5038384;28;20233;-74
2021/08/20 07:46:20;;;;;;;14.93;12.03;;;;;;;18.76;66.48;100770.00;5044026;28;20207;-74
2021/08/20 07:48:47;;;;;;;15.03;12.30;;;;;;;18.84;66.23;100767.41;5037038;28;20231;-74
2021/08/20 07:51:13;;;;;;;12.53;11.10;;;;;;;18.97;65.87;100776.88;5035538;28;20202;-74
2021/08/20 07:53:40;;;;;;;12.53;11.30;;;;;;;19.08;65.07;100767.72;5038529;28;20210;-74
2021/08/20 07:56:06;;;;;;;14.70;11.93;;;;;;;19.20;64.59;100768.38;5033466;28;20200;-75
2021/08/20 07:58:33;;;;;;;12.63;10.53;;;;;;;19.35;64.15;100775.81;5046906;28;20223;-74
2021/08/20 08:01:01;;;;;;;14.17;12.37;;;;;;;19.48;63.62;100771.94;5041800;28;20209;-74
2021/08/20 08:03:28;;;;;;;11.93;10.80;;;;;;;19.59;63.15;100769.91;5037514;28;20589;-74
2021/08/20 08:05:55;;;;;;;14.50;10.90;;;;;;;19.71;62.52;100771.38;5035552;28;20719;-74
2021/08/20 08:08:21;;;;;;;12.57;11.27;;;;;;;19.81;61.80;100779.41;5032759;28;20213;-73
2021/08/20 08:10:48;;;;;;;12.30;10.23;;;;;;;19.90;61.18;100777.63;5034487;28;20657;-75
2021/08/20 08:13:15;;;;;;;11.90;10.40;;;;;;;19.97;60.43;100771.47;5037729;28;20235;-75
2021/08/20 08:15:41;;;;;;;13.50;10.73;;;;;;;20.07;60.75;100772.22;5047217;28;20212;-74
2021/08/20 08:18:09;;;;;;;12.33;11.10;;;;;;;20.23;60.39;100776.09;5037250;28;20200;-75
2021/08/20 08:20:35;;;;;;;12.57;11.33;;;;;;;20.34;59.81;100773.13;5039290;28;20400;-75
2021/08/20 08:23:02;;;;;;;12.90;11.40;;;;;;;20.43;59.19;100780.31;5044027;28;20665;-74
2021/08/20 08:25:30;;;;;;;11.93;10.67;;;;;;;20.55;58.88;100789.06;5074401;23;20233;-72
2021/08/20 08:27:57;;;;;;;12.25;10.85;;;;;;;20.61;58.41;100800.06;5066299;28;20200;-72
2021/08/20 08:30:27;;;;;;;11.80;10.63;;;;;;;20.67;58.21;100795.91;5069308;28;20215;-71
2021/08/20 08:32:54;;;;;;;12.00;10.90;;;;;;;20.76;57.91;100806.63;5068538;28;20204;-72
2021/08/20 08:35:22;;;;;;;11.65;10.45;;;;;;;20.85;57.81;100812.94;5053606;28;20315;-70
2021/08/20 08:37:49;;;;;;;11.80;10.60;;;;;;;20.86;57.01;100813.78;5044251;28;20213;-70
2021/08/20 08:40:15;;;;;;;12.07;10.70;;;;;;;20.82;56.57;100804.28;5039593;28;20202;-72
2021/08/20 08:42:42;;;;;;;15.45;11.40;;;;;;;20.79;56.58;100798.19;5046796;28;20205;-70
2021/08/20 08:45:08;;;;;;;10.98;9.98;;;;;;;20.80;56.61;100809.84;5048037;28;20229;-69
2021/08/20 08:47:37;;;;;;;11.38;10.02;;;;;;;20.84;56.55;100811.25;5049391;28;20213;-70
2021/08/20 08:50:06;;;;;;;11.97;10.60;;;;;;;20.94;56.50;100811.16;5046792;28;20581;-69
2021/08/20 08:52:35;;;;;;;11.75;10.40;;;;;;;20.96;55.22;100814.53;5036186;28;20689;-70
2021/08/20 08:55:03;;;;;;;11.03;9.87;;;;;;;20.88;54.75;100817.19;5039460;28;20229;-73
2021/08/20 08:57:30;;;;;;;10.73;9.65;;;;;;;20.81;54.48;100814.25;5044636;28;20210;-69
2021/08/20 08:59:57;;;;;;;12.68;10.15;;;;;;;20.72;54.52;100810.66;5039057;28;20692;-70
2021/08/20 09:02:25;;;;;;;11.32;10.20;;;;;;;20.64;54.64;100813.28;5043537;28;20255;-70
2021/08/20 09:04:57;;;;;;;10.97;9.87;;;;;;;20.57;54.83;100816.81;5047477;28;20232;-70
2021/08/20 09:07:25;;;;;;;16.17;9.57;;;;;;;20.54;55.51;100809.00;5035970;28;20211;-71
2021/08/20 09:10:21;;;;;;;11.87;9.70;;;;;;;20.63;56.12;100813.47;5043079;28;20581;-70
2021/08/20 09:12:56;;;;;;;10.57;9.57;;;;;;;20.74;56.14;100821.34;5045949;28;20678;-70
2021/08/20 09:15:25;;;;;;;10.63;9.63;;;;;;;20.92;56.21;100826.69;5043244;28;20227;-71
2021/08/20 09:17:53;;;;;;;11.20;10.02;;;;;;;21.08;55.06;100818.66;5038996;28;20673;-70
2021/08/20 09:20:24;;;;;;;11.03;9.90;;;;;;;21.20;54.47;100821.97;5035995;28;20215;-71
2021/08/20 09:22:53;;;;;;;9.68;8.73;;;;;;;21.33;54.39;100827.78;5043010;28;20215;-70
2021/08/20 09:25:38;;;;;;;10.00;9.10;;;;;;;21.47;53.97;100824.47;5039344;28;20230;-70
2021/08/20 09:28:17;;;;;;;12.23;9.90;;;;;;;21.47;52.72;100827.19;5042186;28;20630;-71
2021/08/20 09:30:57;;;;;;;11.52;10.40;;;;;;;21.50;52.87;100820.59;5038358;28;20205;-71
2021/08/20 09:33:25;;;;;;;12.85;10.93;;;;;;;21.60;52.93;100829.44;5044624;28;20288;-71
2021/08/20 09:35:57;;;;;;;11.55;10.23;;;;;;;21.70;52.71;100830.13;5047059;28;20213;-71
2021/08/20 09:38:24;;;;;;;12.68;11.52;;;;;;;21.73;51.87;100822.53;5045389;28;20202;-70
2021/08/20 09:40:57;;;;;;;12.32;11.13;;;;;;;21.74;51.73;100828.78;5043164;28;20198;-71
2021/08/20 09:43:28;;;;;;;12.18;10.93;;;;;;;21.72;51.79;100822.69;5038163;28;20288;-70
2021/08/20 09:46:01;;;;;;;11.40;10.30;;;;;;;21.72;51.98;100825.41;5040440;28;20713;-70
2021/08/20 09:48:55;;;;;;;12.02;10.93;;;;;;;21.70;52.08;100830.13;5042294;28;20216;-71
2021/08/20 09:51:40;;;;;;;10.82;9.73;;;;;;;21.71;52.22;100831.84;5043492;28;20611;-72
2021/08/20 09:54:08;;;;;;;12.00;10.30;;;;;;;21.70;51.96;100839.13;5041588;28;20225;-70
2021/08/20 09:56:37;;;;;;;11.40;10.32;;;;;;;21.71;51.75;100835.38;5042025;28;20659;-70
2021/08/20 09:59:05;;;;;;;12.02;10.85;;;;;;;21.76;52.19;100834.91;5042702;28;20296;-71
2021/08/20 10:01:34;;;;;;;11.25;9.93;;;;;;;21.86;52.42;100841.03;5043684;28;20259;-70
2021/08/20 10:04:02;;;;;;;10.50;9.20;;;;;;;21.89;51.65;100837.97;5040371;28;20738;-71
2021/08/20 10:06:31;;;;;;;9.73;8.20;;;;;;;21.89;51.01;100834.41;5044407;28;20460;-71
2021/08/20 10:08:59;;;;;;;7.93;7.20;;;;;;;21.94;50.82;100827.50;5041497;28;20201;-69
2021/08/20 10:11:26;;;;;;;9.57;7.43;;;;;;;22.02;51.15;100832.97;5041476;28;20210;-70
2021/08/20 10:13:55;;;;;;;9.60;7.70;;;;;;;22.05;50.10;100820.94;5045204;28;20226;-70
2021/08/20 10:16:22;;;;;;;7.32;6.63;;;;;;;22.03;49.43;100820.28;5037530;28;20201;-70
2021/08/20 10:18:49;;;;;;;7.35;6.57;;;;;;;22.01;49.35;100814.16;5040939;28;20209;-70
2021/08/20 10:21:16;;;;;;;7.28;6.57;;;;;;;22.05;49.57;100818.22;5039197;28;20208;-70
2021/08/20 10:23:44;;;;;;;7.63;6.93;;;;;;;22.11;49.46;100821.13;5046051;28;20237;-71
2021/08/20 10:26:12;;;;;;;8.20;7.40;;;;;;;22.22;49.43;100819.94;5041428;28;20232;-70
2021/08/20 10:28:40;;;;;;;8.20;7.43;;;;;;;22.34;49.47;100821.31;5045510;28;20201;-70
2021/08/20 10:31:09;;;;;;;8.02;7.07;;;;;;;22.45;49.19;100825.53;5039787;28;20206;-71
2021/08/20 10:33:37;;;;;;;9.48;8.18;;;;;;;22.55;49.19;100828.94;5046021;28;20708;-70
2021/08/20 10:36:05;;;;;;;9.40;7.75;;;;;;;22.60;48.61;100829.25;5048065;28;20263;-70
2021/08/20 10:38:34;;;;;;;8.32;6.20;;;;;;;22.60;48.27;100829.25;5045946;28;20198;-71
2021/08/20 10:41:12;;;;;;;5.55;5.00;;;;;;;22.61;48.26;100833.69;5049757;28;20208;-70
2021/08/20 10:43:59;;;;;;;6.60;5.90;;;;;;;22.63;47.92;100831.66;5043916;28;20269;-69
2021/08/20 10:47:02;;;;;;;8.48;6.10;;;;;;;22.66;47.77;100833.16;5045234;28;20234;-72
2021/08/20 10:49:37;;;;;;;6.22;4.85;;;;;;;22.75;47.68;100824.03;5045704;28;20297;-70
2021/08/20 10:52:04;;;;;;;5.40;4.35;;;;;;;22.75;47.03;100822.13;5039785;28;20579;-70
2021/08/20 10:55:19;;;;;;;5.10;4.63;;;;;;;22.81;47.54;100820.63;5040480;28;20239;-70
2021/08/20 10:57:57;;;;;;;6.28;4.53;;;;;;;22.88;47.09;100826.22;5041025;28;20244;-70
2021/08/20 11:00:25;;;;;;;6.60;4.57;;;;;;;22.89;46.96;100815.19;5046747;28;20209;-69
2021/08/20 11:02:52;;;;;;;7.70;4.80;;;;;;;22.94;47.16;100829.09;5042707;28;20592;-69
2021/08/20 11:05:37;;;;;;;5.25;4.75;;;;;;;22.99;47.37;100828.56;5039304;28;20234;-70
2021/08/20 11:08:03;;;;;;;6.07;5.10;;;;;;;22.96;47.11;100827.03;5038449;28;20205;-70
2021/08/20 11:10:33;;;;;;;5.72;5.10;;;;;;;22.94;47.02;100831.78;5044738;28;20208;-69
2021/08/20 11:13:01;;;;;;;5.38;4.88;;;;;;;22.93;47.13;100837.44;5039967;28;20206;-69
2021/08/20 11:15:45;;;;;;;6.30;5.30;;;;;;;22.93;47.46;100837.44;5037870;28;20605;-69