Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:52;;;;;;;1.73;0.77;;;;;;;;;;5032532;28;20022;-81
2022/10/22 00:03:33;;;;;;;1.55;0.73;;;;;;;;;;5027574;28;20046;-82
2022/10/22 00:05:59;;;;;;;2.25;0.98;;;;;;;;;;5030808;28;20053;-81
2022/10/22 00:08:26;;;;;;;1.48;0.90;;;;;;;;;;5032311;28;20065;-84
2022/10/22 00:10:51;;;;;;;3.28;0.90;;;;;;;;;;5032638;28;20068;-82
2022/10/22 00:13:18;;;;;;;1.60;0.90;;;;;;;;;;5021090;28;20046;-83
2022/10/22 00:15:44;;;;;;;5.57;1.30;;;;;;;;;;5035532;28;20130;-83
2022/10/22 00:18:10;;;;;;;2.50;1.00;;;;;;;;;;5031455;28;20049;-84
2022/10/22 00:20:36;;;;;;;2.83;1.00;;;;;;;;;;5029255;28;20026;-81
2022/10/22 00:23:02;;;;;;;3.45;0.95;;;;;;;;;;5030490;28;20049;-81
2022/10/22 00:25:28;;;;;;;3.63;1.00;;;;;;;;;;5030669;28;20037;-83
2022/10/22 00:27:54;;;;;;;2.95;0.88;;;;;;;;;;5025202;28;20090;-81
2022/10/22 00:30:19;;;;;;;1.67;0.93;;;;;;;;;;5030839;28;20045;-83
2022/10/22 00:32:45;;;;;;;1.83;1.00;;;;;;;;;;5028772;28;20054;-81
2022/10/22 00:35:11;;;;;;;3.13;0.88;;;;;;;;;;5027915;28;20053;-83
2022/10/22 00:37:37;;;;;;;1.10;0.60;;;;;;;;;;5031124;28;20041;-82
2022/10/22 00:40:04;;;;;;;1.60;0.70;;;;;;;;;;5028344;28;20057;-83
2022/10/22 00:42:30;;;;;;;2.53;0.90;;;;;;;;;;5023667;28;20047;-81
2022/10/22 00:45:02;;;;;;;4.70;1.00;;;;;;;;;;5029814;28;20456;-81
2022/10/22 00:47:34;;;;;;;1.75;0.70;;;;;;;;;;5029329;28;20034;-81
2022/10/22 00:50:02;;;;;;;1.40;0.80;;;;;;;;;;5031437;28;20061;-83
2022/10/22 00:52:28;;;;;;;1.55;0.80;;;;;;;;;;5028466;28;20050;-82
2022/10/22 00:54:55;;;;;;;2.83;0.77;;;;;;;;;;5029193;28;20054;-82
2022/10/22 00:57:21;;;;;;;2.50;0.82;;;;;;;;;;5022054;28;20058;-82
2022/10/22 00:59:47;;;;;;;2.15;0.80;;;;;;;;;;5033169;28;20126;-82
2022/10/22 01:02:14;;;;;;;3.55;0.90;;;;;;;;;;5028149;28;20042;-83
2022/10/22 01:04:40;;;;;;;0.85;0.68;;;;;;;;;;5021950;28;20046;-84
2022/10/22 01:07:14;;;;;;;3.10;1.00;;;;;;;;;;5019975;28;20061;-82
2022/10/22 01:09:44;;;;;;;3.97;0.90;;;;;;;;;;5032440;28;20058;-83
2022/10/22 01:12:59;;;;;;;1.85;0.75;;;;;;;;;;5020057;28;20042;-81
2022/10/22 01:15:32;;;;;;;1.48;0.60;;;;;;;;;;4975231;28;20093;-82
2022/10/22 01:18:04;;;;;;;1.25;0.90;;;;;;;;;;5024671;28;20478;-82
2022/10/22 01:20:58;;;;;;;2.38;0.65;;;;;;;;;;5032094;28;20049;-81
2022/10/22 01:26:38;;;;;;;1.65;0.90;;;;;;;;;;5089330;23;20287;-83
2022/10/22 01:29:18;;;;;;;1.95;0.80;;;;;;;;;;5011893;28;20049;-82
2022/10/22 01:31:52;;;;;;;3.63;0.80;;;;;;;;;;5031988;28;20052;-82
2022/10/22 01:34:19;;;;;;;2.67;0.90;;;;;;;;;;5031109;28;20098;-83
2022/10/22 01:36:46;;;;;;;1.40;0.75;;;;;;;;;;5033371;28;20046;-86
2022/10/22 01:39:15;;;;;;;0.68;0.60;;;;;;;;;;5024516;28;20034;-83
2022/10/22 01:41:44;;;;;;;1.65;0.70;;;;;;;;;;5033098;28;20034;-85
2022/10/22 01:44:30;;;;;;;1.98;0.90;;;;;;;;;;5031771;28;20074;-83
2022/10/22 01:47:21;;;;;;;0.77;0.60;;;;;;;;;;5030858;28;20057;-83
2022/10/22 01:49:47;;;;;;;1.65;0.70;;;;;;;;;;5036163;28;20029;-82
2022/10/22 01:52:18;;;;;;;1.05;0.60;;;;;;;;;;5031857;28;20034;-81
2022/10/22 01:54:50;;;;;;;1.50;0.60;;;;;;;;;;5025169;28;20106;-83
2022/10/22 01:57:50;;;;;;;1.88;0.90;;;;;;;;;;5030092;28;20164;-82
2022/10/22 02:00:17;;;;;;;1.38;0.60;;;;;;;;;;5001761;28;20033;-80
2022/10/22 02:03:04;;;;;;;1.65;0.90;;;;;;;;;;5016748;28;20210;-73
2022/10/22 02:05:43;;;;;;;1.45;0.60;;;;;;;;;;5005253;28;20050;-75
2022/10/22 02:08:21;;;;;;;1.83;0.77;;;;;;;;;;5002426;28;20058;-74
2022/10/22 02:10:48;;;;;;;1.50;0.82;;;;;;;;;;5006698;28;20088;-74
2022/10/22 02:13:23;;;;;;;0.95;0.63;;;;;;;;;;5007465;28;20117;-74
2022/10/22 02:15:51;;;;;;;1.38;0.80;;;;;;;;;;5006891;28;20038;-74
2022/10/22 02:18:21;;;;;;;3.28;0.77;;;;;;;;;;5007016;28;20042;-75
2022/10/22 02:20:48;;;;;;;3.08;0.93;;;;;;;;;;5006611;28;20042;-73
2022/10/22 02:23:14;;;;;;;2.40;0.70;;;;;;;;;;5007643;28;20046;-74
2022/10/22 02:25:50;;;;;;;2.08;0.57;;;;;;;;;;5000407;28;20062;-74
2022/10/22 02:28:22;;;;;;;3.15;0.60;;;;;;;;;;4977851;28;20412;-74
2022/10/22 02:30:54;;;;;;;2.70;0.80;;;;;;;;;;4977415;28;20069;-74
2022/10/22 02:33:25;;;;;;;0.50;0.50;;;;;;;;;;4995972;28;20068;-74
2022/10/22 02:35:52;;;;;;;1.40;0.70;;;;;;;;;;4985373;28;20070;-74
2022/10/22 02:38:19;;;;;;;1.75;0.55;;;;;;;;;;5000701;28;20121;-73
2022/10/22 02:40:45;;;;;;;2.88;0.77;;;;;;;;;;4989691;28;20219;-73
2022/10/22 02:43:11;;;;;;;1.52;0.60;;;;;;;;;;4991151;28;20053;-74
2022/10/22 02:45:37;;;;;;;1.70;0.90;;;;;;;;;;4981617;28;20136;-75
2022/10/22 02:48:04;;;;;;;1.63;0.68;;;;;;;;;;5007010;28;20065;-75
2022/10/22 02:50:30;;;;;;;2.15;1.00;;;;;;;;;;4990587;28;20570;-73
2022/10/22 02:52:56;;;;;;;1.92;0.88;;;;;;;;;;4983758;28;20132;-73
2022/10/22 02:55:22;;;;;;;2.67;1.02;;;;;;;;;;5005667;28;20050;-74
2022/10/22 02:57:48;;;;;;;2.78;0.98;;;;;;;;;;5002326;28;20044;-72
2022/10/22 03:00:14;;;;;;;2.90;1.05;;;;;;;;;;5000098;28;20047;-74
2022/10/22 03:02:40;;;;;;;1.05;0.70;;;;;;;;;;4992939;28;20051;-74
2022/10/22 03:05:06;;;;;;;1.92;0.85;;;;;;;;;;4993999;28;20049;-72
2022/10/22 03:07:33;;;;;;;0.85;0.43;;;;;;;;;;4993361;28;20046;-75
2022/10/22 03:09:59;;;;;;;1.00;0.60;;;;;;;;;;4992498;28;20137;-73
2022/10/22 03:12:25;;;;;;;2.38;0.82;;;;;;;;;;4986723;28;20042;-73
2022/10/22 03:14:51;;;;;;;1.70;0.80;;;;;;;;;;4993270;28;20050;-74
2022/10/22 03:17:17;;;;;;;0.60;0.50;;;;;;;;;;4993448;28;20038;-74
2022/10/22 03:19:42;;;;;;;0.98;0.60;;;;;;;;;;4996709;28;20117;-71
2022/10/22 03:22:22;;;;;;;0.55;0.50;;;;;;;;;;5001801;28;20038;-76
2022/10/22 03:24:51;;;;;;;3.05;0.70;;;;;;;;;;4988592;28;20129;-76
2022/10/22 03:27:20;;;;;;;3.10;0.80;;;;;;;;;;5018776;28;20528;-75
2022/10/22 03:29:49;;;;;;;2.72;0.70;;;;;;;;;;5004637;28;20038;-74
2022/10/22 03:32:15;;;;;;;2.38;0.95;;;;;;;;;;4985515;28;20411;-74
2022/10/22 03:34:40;;;;;;;2.28;0.70;;;;;;;;;;5006892;28;20045;-73
2022/10/22 03:37:07;;;;;;;1.83;0.80;;;;;;;;;;5011278;28;20072;-75
2022/10/22 03:39:35;;;;;;;1.77;0.77;;;;;;;;;;5015213;28;20046;-74
2022/10/22 03:42:01;;;;;;;3.78;0.85;;;;;;;;;;5009885;28;20069;-75
2022/10/22 03:44:28;;;;;;;2.10;0.80;;;;;;;;;;5007784;28;20041;-73
2022/10/22 03:46:54;;;;;;;2.88;0.80;;;;;;;;;;5008414;28;20072;-74
2022/10/22 03:49:20;;;;;;;3.33;0.90;;;;;;;;;;5007092;28;20069;-74
2022/10/22 03:51:46;;;;;;;3.85;1.05;;;;;;;;;;5008711;28;20064;-76
2022/10/22 03:54:12;;;;;;;2.00;1.38;;;;;;;;;;5011556;28;20042;-74
2022/10/22 03:56:38;;;;;;;3.22;0.80;;;;;;;;;;5008304;28;20096;-74
2022/10/22 03:59:04;;;;;;;4.13;0.88;;;;;;;;;;5006309;28;20462;-74
2022/10/22 04:01:30;;;;;;;2.60;0.95;;;;;;;;;;5004260;28;20385;-73
2022/10/22 04:03:57;;;;;;;3.28;0.90;;;;;;;;;;5010352;28;20048;-73
2022/10/22 04:06:23;;;;;;;3.40;1.10;;;;;;;;;;5009484;28;20088;-73
2022/10/22 04:08:49;;;;;;;3.38;1.05;;;;;;;;;;5008484;28;20038;-74
2022/10/22 04:11:15;;;;;;;4.82;1.15;;;;;;;;;;5007823;28;20053;-74
2022/10/22 04:13:42;;;;;;;4.20;1.20;;;;;;;;;;4991674;28;20053;-74
2022/10/22 04:16:09;;;;;;;7.13;1.30;;;;;;;;;;4993107;28;20547;-75
2022/10/22 04:18:36;;;;;;;3.70;1.10;;;;;;;;;;5009671;28;20477;-74
2022/10/22 04:21:02;;;;;;;5.50;1.30;;;;;;;;;;5010727;28;20164;-74
2022/10/22 04:23:28;;;;;;;3.08;1.10;;;;;;;;;;5010967;28;20046;-74
2022/10/22 04:26:02;;;;;;;4.70;1.30;;;;;;;;;;5006821;28;20050;-76
2022/10/22 04:28:27;;;;;;;3.40;1.23;;;;;;;;;;5005730;28;20534;-72
2022/10/22 04:30:54;;;;;;;5.18;1.48;;;;;;;;;;5007231;28;20049;-73
2022/10/22 04:33:20;;;;;;;5.43;1.13;;;;;;;;;;5007507;28;20129;-75
2022/10/22 04:35:46;;;;;;;4.38;0.90;;;;;;;;;;5005723;28;20042;-74
2022/10/22 04:38:12;;;;;;;4.20;1.73;;;;;;;;;;5010108;28;20046;-74
2022/10/22 04:40:38;;;;;;;2.67;1.13;;;;;;;;;;5012915;28;20053;-74
2022/10/22 04:43:04;;;;;;;4.07;1.30;;;;;;;;;;5013080;28;20050;-73
2022/10/22 04:45:32;;;;;;;2.95;1.25;;;;;;;;;;5008828;28;20056;-76
2022/10/22 04:47:58;;;;;;;3.13;1.10;;;;;;;;;;5009489;28;20052;-75
2022/10/22 04:50:24;;;;;;;3.15;1.40;;;;;;;;;;5010084;28;20500;-74
2022/10/22 04:52:50;;;;;;;2.95;1.38;;;;;;;;;;5007339;28;20084;-74
2022/10/22 04:55:16;;;;;;;4.45;1.40;;;;;;;;;;5009390;28;20049;-77
2022/10/22 04:57:41;;;;;;;4.57;1.40;;;;;;;;;;5013363;28;20069;-73
2022/10/22 05:00:08;;;;;;;3.10;1.40;;;;;;;;;;5000787;28;20057;-74
2022/10/22 05:02:34;;;;;;;5.05;1.60;;;;;;;;;;4992330;28;20054;-75
2022/10/22 05:05:01;;;;;;;4.68;1.40;;;;;;;;;;5009904;28;20122;-74
2022/10/22 05:07:26;;;;;;;3.45;1.30;;;;;;;;;;5009191;28;20472;-74
2022/10/22 05:09:53;;;;;;;5.15;1.70;;;;;;;;;;5011626;28;20129;-74
2022/10/22 05:12:19;;;;;;;4.63;1.60;;;;;;;;;;5000773;28;20054;-73
2022/10/22 05:14:45;;;;;;;14.05;1.67;;;;;;;;;;5009644;28;20139;-74
2022/10/22 05:17:11;;;;;;;5.88;1.50;;;;;;;;;;4991164;28;20046;-74
2022/10/22 05:19:37;;;;;;;4.78;1.23;;;;;;;;;;5005608;28;20471;-74
2022/10/22 05:22:04;;;;;;;4.72;1.55;;;;;;;;;;5008061;28;20069;-73
2022/10/22 05:24:31;;;;;;;6.28;1.90;;;;;;;;;;5008052;28;20042;-77
2022/10/22 05:26:58;;;;;;;4.95;1.55;;;;;;;;;;5012803;28;20188;-77
2022/10/22 05:29:25;;;;;;;5.57;1.80;;;;;;;;;;5011266;28;20123;-77
2022/10/22 05:31:52;;;;;;;4.93;1.40;;;;;;;;;;4991761;28;20064;-74
2022/10/22 05:34:18;;;;;;;5.47;1.40;;;;;;;;;;5008786;28;20052;-74
2022/10/22 05:36:44;;;;;;;3.13;1.52;;;;;;;;;;4995295;28;20519;-76
2022/10/22 05:39:11;;;;;;;6.55;1.70;;;;;;;;;;5007474;28;20427;-75
2022/10/22 05:41:37;;;;;;;4.05;1.50;;;;;;;;;;4989176;28;20384;-75
2022/10/22 05:44:04;;;;;;;5.75;1.58;;;;;;;;;;5006233;28;20467;-74
2022/10/22 05:46:34;;;;;;;5.00;1.48;;;;;;;;;;5003445;28;20052;-75
2022/10/22 05:49:03;;;;;;;5.15;1.38;;;;;;;;;;5007450;28;20069;-75
2022/10/22 05:51:32;;;;;;;5.10;1.50;;;;;;;;;;5006556;28;20050;-75
2022/10/22 05:54:00;;;;;;;4.10;1.40;;;;;;;;;;4990499;28;20052;-75
2022/10/22 05:56:27;;;;;;;3.58;1.33;;;;;;;;;;5009335;28;20129;-75
2022/10/22 05:58:55;;;;;;;3.13;1.20;;;;;;;;;;5003300;28;20045;-76
2022/10/22 06:01:26;;;;;;;6.97;2.00;;;;;;;;;;5006979;28;20114;-74
2022/10/22 06:03:58;;;;;;;3.92;1.60;;;;;;;;;;5006822;28;20125;-75
2022/10/22 06:06:29;;;;;;;5.72;1.70;;;;;;;;;;5009054;28;20068;-76
2022/10/22 06:09:00;;;;;;;4.50;1.58;;;;;;;;;;5008963;28;20045;-74
2022/10/22 06:11:25;;;;;;;4.85;1.80;;;;;;;;;;5005368;28;20523;-75
2022/10/22 06:13:52;;;;;;;7.43;1.80;;;;;;;;;;5005585;28;20579;-75
2022/10/22 06:16:18;;;;;;;6.65;2.20;;;;;;;;;;5012078;28;20456;-76
2022/10/22 06:18:44;;;;;;;6.72;1.90;;;;;;;;;;5009025;28;20107;-75
2022/10/22 06:21:13;;;;;;;5.60;1.80;;;;;;;;;;5002946;28;20129;-74
2022/10/22 06:23:40;;;;;;;8.48;1.90;;;;;;;;;;4996837;28;20527;-76
2022/10/22 06:26:07;;;;;;;5.60;1.70;;;;;;;;;;4994325;28;20066;-78
2022/10/22 06:28:34;;;;;;;8.35;1.90;;;;;;;;;;4994696;28;20499;-75
2022/10/22 06:31:01;;;;;;;10.50;2.20;;;;;;;;;;4996840;28;20163;-74
2022/10/22 06:33:28;;;;;;;9.48;1.95;;;;;;;;;;4979464;28;20046;-73
2022/10/22 06:35:54;;;;;;;7.40;2.08;;;;;;;;;;4996269;28;20070;-76
2022/10/22 06:38:20;;;;;;;9.35;2.10;;;;;;;;;;4981263;28;20064;-75
2022/10/22 06:40:46;;;;;;;5.90;1.75;;;;;;;;;;4997793;28;20066;-74
2022/10/22 06:43:13;;;;;;;6.13;1.80;;;;;;;;;;4996774;28;20058;-75
2022/10/22 06:45:39;;;;;;;8.35;2.10;;;;;;;;;;4998638;28;20081;-75
2022/10/22 06:48:06;;;;;;;11.00;4.70;;;;;;;;;;4991451;28;20499;-75
2022/10/22 06:50:35;;;;;;;8.55;3.63;;;;;;;;;;4998608;28;20384;-75
2022/10/22 06:53:01;;;;;;;6.90;2.42;;;;;;;;;;4994944;28;20603;-74
2022/10/22 06:55:27;;;;;;;3.72;1.58;;;;;;;;;;4997348;28;20046;-72
2022/10/22 06:57:54;;;;;;;3.40;1.95;;;;;;;;;;4995234;28;20042;-74
2022/10/22 07:00:21;;;;;;;8.48;2.00;;;;;;;;;;4999104;28;20069;-79
2022/10/22 07:02:51;;;;;;;5.57;1.90;;;;;;;;;;4997199;28;20046;-73
2022/10/22 07:05:18;;;;;;;7.32;2.15;;;;;;;;;;5002890;28;20088;-73
2022/10/22 07:07:44;;;;;;;6.85;2.55;;;;;;;;;;4996419;28;20529;-73
2022/10/22 07:10:09;;;;;;;10.45;2.30;;;;;;;;;;5003617;28;20148;-74
2022/10/22 07:12:35;;;;;;;12.80;2.22;;;;;;;;;;4998429;28;20049;-72
2022/10/22 07:15:02;;;;;;;6.97;1.90;;;;;;;;;;4990483;28;20065;-72
2022/10/22 07:17:28;;;;;;;8.75;2.25;;;;;;;;;;4976194;28;20050;-73
2022/10/22 07:19:53;;;;;;;8.88;2.55;;;;;;;;;;4996840;28;20038;-73
2022/10/22 07:22:20;;;;;;;6.88;2.60;;;;;;;;;;4994453;28;20046;-74
2022/10/22 07:24:45;;;;;;;7.38;2.65;;;;;;;;;;5004146;28;20056;-72
2022/10/22 07:27:12;;;;;;;9.77;2.67;;;;;;;;;;4980372;28;20109;-73
2022/10/22 07:29:38;;;;;;;10.65;2.80;;;;;;;;;;4983531;28;20084;-72
2022/10/22 07:32:04;;;;;;;12.95;3.25;;;;;;;;;;4994553;28;20038;-75
2022/10/22 07:34:30;;;;;;;9.10;3.03;;;;;;;;;;4993489;28;20042;-73
2022/10/22 07:36:56;;;;;;;9.43;3.70;;;;;;;;;;4986165;28;20045;-73
2022/10/22 07:39:24;;;;;;;10.13;4.35;;;;;;;;;;4993981;28;20081;-73
2022/10/22 07:41:51;;;;;;;9.57;3.90;;;;;;;;;;4993355;28;20157;-73
2022/10/22 07:44:17;;;;;;;11.15;4.35;;;;;;;;;;4991607;28;20058;-72
2022/10/22 07:46:43;;;;;;;13.00;4.78;;;;;;;;;;4992405;28;21515;-74
2022/10/22 07:49:09;;;;;;;13.93;4.40;;;;;;;;;;4999225;28;20107;-74
2022/10/22 07:51:35;;;;;;;10.68;4.07;;;;;;;;;;4994025;28;20038;-71
2022/10/22 07:54:00;;;;;;;9.65;4.35;;;;;;;;;;5002022;28;20108;-70
2022/10/22 07:56:27;;;;;;;9.77;3.50;;;;;;;;;;5010839;28;20131;-75
2022/10/22 07:58:53;;;;;;;11.05;3.75;;;;;;;;;;5008789;28;20066;-71
2022/10/22 08:01:19;;;;;;;11.55;3.75;;;;;;;;;;5009164;28;20072;-70
2022/10/22 08:03:44;;;;;;;17.13;5.57;;;;;;;;;;5010213;28;20133;-72
2022/10/22 08:06:14;;;;;;;19.33;6.07;;;;;;;;;;5009988;28;20060;-71
2022/10/22 08:08:40;;;;;;;16.77;5.72;;;;;;;;;;5009141;28;20487;-71
2022/10/22 08:11:08;;;;;;;14.35;5.78;;;;;;;;;;4988562;28;20049;-71
2022/10/22 08:13:34;;;;;;;26.25;6.38;;;;;;;;;;5004686;28;20042;-71
2022/10/22 08:16:00;;;;;;;10.57;4.40;;;;;;;;;;5007111;28;20042;-71
2022/10/22 08:18:27;;;;;;;18.00;4.13;;;;;;;;;;5010499;28;20050;-72
2022/10/22 08:20:54;;;;;;;10.60;4.07;;;;;;;;;;5013202;28;20133;-71
2022/10/22 08:23:20;;;;;;;10.43;4.22;;;;;;;;;;5010130;28;20078;-71
2022/10/22 08:25:46;;;;;;;13.95;4.40;;;;;;;;;;5008678;28;20057;-72
2022/10/22 08:28:12;;;;;;;9.43;4.45;;;;;;;;;;5008561;28;20073;-71
2022/10/22 08:30:43;;;;;;;14.32;3.90;;;;;;;;;;5010305;28;20499;-71
2022/10/22 08:33:09;;;;;;;10.98;3.60;;;;;;;;;;4995902;28;20049;-71
2022/10/22 08:35:35;;;;;;;10.18;3.38;;;;;;;;;;5015860;28;20042;-79
2022/10/22 08:38:01;;;;;;;11.70;3.13;;;;;;;;;;5015306;28;20176;-79
2022/10/22 08:40:33;;;;;;;8.50;3.50;;;;;;;;;;5012681;28;20050;-77
2022/10/22 08:43:11;;;;;;;9.70;3.30;;;;;;;;;;5011794;28;20563;-75
2022/10/22 08:45:43;;;;;;;6.68;3.10;;;;;;;;;;5006345;28;20099;-72
2022/10/22 08:48:21;;;;;;;9.27;3.78;;;;;;;;;;5010437;28;20042;-78
2022/10/22 08:50:54;;;;;;;12.75;4.13;;;;;;;;;;5009662;28;20451;-74
2022/10/22 08:53:33;;;;;;;14.77;4.43;;;;;;;;;;5010985;28;20046;-75
2022/10/22 08:55:59;;;;;;;10.98;4.53;;;;;;;;;;5009935;28;20058;-71
2022/10/22 08:58:41;;;;;;;20.10;4.75;;;;;;;;;;5008538;28;20531;-72
2022/10/22 09:01:22;;;;;;;8.27;4.15;;;;;;;;;;4980415;28;20045;-71
2022/10/22 09:04:15;;;;;;;14.18;4.38;;;;;;;;;;5003644;28;20045;-72
2022/10/22 09:06:43;;;;;;;17.35;4.65;;;;;;;;;;5012879;28;20096;-72
2022/10/22 09:09:15;;;;;;;14.38;3.97;;;;;;;;;;5006972;28;20121;-73
2022/10/22 09:11:45;;;;;;;6.78;3.65;;;;;;;;;;5008402;28;20080;-74
2022/10/22 09:14:15;;;;;;;9.32;3.33;;;;;;;;;;4989069;28;20184;-71
2022/10/22 09:17:20;;;;;;;8.27;3.63;;;;;;;;;;4993251;28;20085;-74
2022/10/22 09:20:04;;;;;;;13.10;3.50;;;;;;;;;;5009420;28;20063;-73
2022/10/22 09:22:51;;;;;;;;;;;;;;;;;;5005232;28;20140;-73
2022/10/22 09:25:22;;;;;;;17.13;3.50;;;;;;;;;;5007174;28;19928;-73
2022/10/22 09:27:51;;;;;;;11.13;4.18;;;;;;;;;;5009849;28;20101;-75
2022/10/22 09:30:20;;;;;;;18.33;4.53;;;;;;;;;;5008456;28;20073;-74
2022/10/22 09:32:53;;;;;;;9.27;4.10;;;;;;;;;;5003993;28;20563;-73
2022/10/22 09:35:23;;;;;;;19.75;4.68;;;;;;;;;;5006658;28;20466;-75
2022/10/22 09:37:54;;;;;;;14.60;4.85;;;;;;;;;;4990397;28;20129;-76
2022/10/22 09:40:20;;;;;;;13.05;4.60;;;;;;;;;;5007570;28;20452;-72
2022/10/22 09:42:46;;;;;;;14.00;4.97;;;;;;;;;;5004980;28;20058;-72
2022/10/22 09:45:23;;;;;;;12.27;4.97;;;;;;;;;;5006616;28;20050;-73
2022/10/22 09:48:01;;;;;;;10.27;5.15;;;;;;;;;;5009109;28;20400;-74
2022/10/22 09:50:37;;;;;;;11.27;5.68;;;;;;;;;;4989936;28;20072;-73
2022/10/22 09:53:13;;;;;;;15.15;5.45;;;;;;;;;;5005716;28;20081;-73
2022/10/22 09:55:41;;;;;;;12.55;5.28;;;;;;;;;;5004759;28;20069;-77
2022/10/22 09:58:10;;;;;;;15.45;5.53;;;;;;;;;;5010387;28;20050;-75
2022/10/22 10:00:42;;;;;;;14.65;5.70;;;;;;;;;;5008263;28;20038;-76
2022/10/22 10:03:15;;;;;;;16.15;5.72;;;;;;;;;;5009962;28;20426;-77
2022/10/22 10:06:31;;;;;;;18.33;6.82;;;;;;;;;;4998953;28;20193;-72
2022/10/22 10:09:01;;;;;;;14.45;6.15;;;;;;;;;;5004285;28;20042;-73
2022/10/22 10:11:36;;;;;;;18.30;7.13;;;;;;;;;;5006504;28;20522;-75
2022/10/22 10:14:08;;;;;;;19.05;7.55;;;;;;;;;;5007408;28;20049;-75
2022/10/22 10:16:34;;;;;;;22.48;7.82;;;;;;;;;;5005038;28;20168;-76
2022/10/22 10:19:31;;;;;;;14.63;7.72;;;;;;;;;;5004585;28;20129;-78
2022/10/22 10:22:16;;;;;;;20.88;8.63;;;;;;;;;;5004283;28;20054;-76
2022/10/22 10:25:07;;;;;;;17.42;8.18;;;;;;;;;;5007865;28;20046;-76
2022/10/22 10:27:39;;;;;;;22.23;8.05;;;;;;;;;;4981106;28;20100;-75
2022/10/22 10:30:16;;;;;;;20.05;7.45;;;;;;;;;;5007422;28;20046;-77
2022/10/22 10:33:03;;;;;;;18.42;6.85;;;;;;;;;;5010690;28;20042;-78
2022/10/22 10:35:47;;;;;;;16.15;6.53;;;;;;;;;;5055851;23;20061;-71
2022/10/22 10:38:23;;;;;;;18.73;6.55;;;;;;;;;;5021119;28;20049;-70
2022/10/22 10:41:16;;;;;;;10.35;5.78;;;;;;;;;;5022364;28;20097;-70
2022/10/22 10:44:10;;;;;;;22.10;6.35;;;;;;;;;;5013636;28;20065;-71
2022/10/22 10:46:48;;;;;;;13.93;6.45;;;;;;;;;;5009253;28;20053;-72
2022/10/22 10:49:21;;;;;;;12.52;5.25;;;;;;;;;;5011082;28;20041;-72
2022/10/22 10:51:53;;;;;;;13.45;6.10;;;;;;;;;;5014746;28;20045;-71
2022/10/22 10:54:44;;;;;;;11.80;5.97;;;;;;;;;;5026193;28;20224;-70
2022/10/22 10:57:31;;;;;;;13.77;6.18;;;;;;;;;;5014298;28;20101;-72
2022/10/22 11:00:33;;;;;;;12.23;4.93;;;;;;;;;;5019763;28;20053;-72
2022/10/22 11:03:23;;;;;;;13.43;5.30;;;;;;;;;;4984735;28;20125;-73
2022/10/22 11:05:57;;;;;;;16.52;5.10;;;;;;;;;;5026650;28;20045;-73
2022/10/22 11:08:34;;;;;;;13.60;5.20;;;;;;;;;;5013048;28;20056;-72
2022/10/22 11:11:06;;;;;;;21.13;5.25;;;;;;;;;;5018316;28;20053;-72
2022/10/22 11:13:39;;;;;;;11.85;4.40;;;;;;;;;;4996508;28;20041;-72
2022/10/22 11:16:10;;;;;;;17.17;4.37;;;;;;;;;;5029034;28;20053;-71
2022/10/22 11:18:42;;;;;;;6.78;3.80;;;;;;;;;;5030011;28;20402;-72
2022/10/22 11:21:25;;;;;;;6.15;3.30;;;;;;;;;;5027624;28;20241;-72
2022/10/22 11:24:44;;;;;;;9.15;3.83;;;;;;;;;;5023485;28;20483;-71
2022/10/22 11:27:38;;;;;;;10.05;4.32;;;;;;;;;;4975585;28;20092;-72
2022/10/22 11:30:15;;;;;;;9.43;4.50;;;;;;;;;;5031677;28;20083;-71
2022/10/22 11:32:44;;;;;;;12.57;3.80;;;;;;;;;;5030110;28;20081;-73
2022/10/22 11:35:23;;;;;;;6.43;3.17;;;;;;;;;;5024091;28;20076;-73
2022/10/22 11:37:50;;;;;;;6.10;3.08;;;;;;;;;;5022365;28;20061;-72
2022/10/22 11:40:20;;;;;;;6.80;2.47;;;;;;;;;;5010695;28;20049;-71
2022/10/22 11:42:53;;;;;;;7.15;2.13;;;;;;;;;;5002477;28;20494;-72
2022/10/22 11:45:27;;;;;;;5.50;2.17;;;;;;;;;;5029564;28;20077;-70
2022/10/22 11:48:08;;;;;;;5.00;2.40;;;;;;;;;;5033739;28;20481;-72
2022/10/22 11:50:40;;;;;;;6.90;2.20;;;;;;;;;;5027930;28;20399;-71
2022/10/22 11:53:12;;;;;;;5.30;2.42;;;;;;;;;;5027146;28;20129;-73
2022/10/22 11:55:44;;;;;;;6.63;2.42;;;;;;;;;;5020009;28;20611;-73
2022/10/22 11:58:46;;;;;;;7.15;2.20;;;;;;;;;;5005193;28;20051;-74
2022/10/22 12:01:12;;;;;;;7.30;2.80;;;;;;;;;;5027510;28;20085;-73
2022/10/22 12:03:42;;;;;;;6.70;2.25;;;;;;;;;;5029596;28;20052;-73
2022/10/22 12:06:11;;;;;;;9.48;2.60;;;;;;;;;;5015879;28;20140;-72
2022/10/22 12:08:49;;;;;;;6.55;2.60;;;;;;;;;;5028582;28;20124;-73
2022/10/22 12:11:18;;;;;;;7.30;2.22;;;;;;;;;;5024240;28;20045;-73
2022/10/22 12:14:18;;;;;;;10.65;3.38;;;;;;;;;;5028144;28;20034;-73
2022/10/22 12:17:11;;;;;;;8.48;2.70;;;;;;;;;;5029809;28;20049;-73
2022/10/22 12:19:41;;;;;;;12.90;3.00;;;;;;;;;;5015257;28;20453;-71
2022/10/22 12:22:13;;;;;;;11.32;3.15;;;;;;;;;;5030721;28;20124;-73
2022/10/22 12:24:48;;;;;;;11.45;3.05;;;;;;;;;;5025470;28;20049;-73
2022/10/22 12:27:22;;;;;;;11.70;3.15;;;;;;;;;;4998832;28;20053;-74
2022/10/22 12:29:53;;;;;;;19.42;3.22;;;;;;;;;;5017236;28;20482;-72
2022/10/22 12:32:20;;;;;;;9.75;2.58;;;;;;;;;;5028735;28;20124;-73
2022/10/22 12:34:50;;;;;;;10.25;3.10;;;;;;;;;;5024456;28;20128;-72
2022/10/22 12:37:17;;;;;;;9.38;3.13;;;;;;;;;;5029680;28;20124;-73
2022/10/22 12:39:44;;;;;;;10.48;3.50;;;;;;;;;;5025329;28;20289;-75
2022/10/22 12:42:15;;;;;;;15.48;3.60;;;;;;;;;;5024172;28;20655;-76
2022/10/22 12:44:44;;;;;;;14.48;3.38;;;;;;;;;;5028330;28;20117;-75
2022/10/22 12:47:16;;;;;;;10.15;3.60;;;;;;;;;;5022879;28;20052;-77
2022/10/22 12:49:46;;;;;;;12.13;3.80;;;;;;;;;;5027782;28;20041;-76
2022/10/22 12:52:17;;;;;;;13.18;3.83;;;;;;;;;;5027475;28;20045;-75
2022/10/22 12:54:45;;;;;;;12.98;4.55;;;;;;;;;;5001805;28;20073;-73
2022/10/22 12:57:17;;;;;;;15.93;3.30;;;;;;;;;;5011156;28;20066;-74
2022/10/22 12:59:47;;;;;;;18.02;3.88;;;;;;;;;;5010593;28;20038;-74
2022/10/22 13:02:24;;;;;;;19.65;3.13;;;;;;;;;;5028608;28;20068;-74
2022/10/22 13:05:15;;;;;;;14.40;3.38;;;;;;;;;;5029655;28;20042;-74
2022/10/22 13:07:45;;;;;;;13.23;3.17;;;;;;;;;;5023999;28;20812;-74
2022/10/22 13:10:33;;;;;;;12.57;3.17;;;;;;;;;;5029736;28;20112;-76
2022/10/22 13:13:05;;;;;;;10.68;3.33;;;;;;;;;;5030853;28;20049;-75
2022/10/22 13:15:31;;;;;;;10.68;3.70;;;;;;;;;;5030820;28;20657;-75
2022/10/22 13:18:13;;;;;;;14.75;3.63;;;;;;;;;;5028102;28;20506;-73
2022/10/22 13:21:00;;;;;;;14.43;3.72;;;;;;;;;;5025753;28;20471;-74
2022/10/22 13:23:29;;;;;;;11.38;3.33;;;;;;;;;;5029899;28;20079;-73
2022/10/22 13:26:15;;;;;;;21.50;3.58;;;;;;;;;;5020841;28;20116;-73
2022/10/22 13:28:42;;;;;;;17.77;3.80;;;;;;;;;;5015099;28;20124;-73
2022/10/22 13:31:14;;;;;;;17.27;4.25;;;;;;;;;;5025733;28;20048;-73
2022/10/22 13:33:42;;;;;;;24.02;4.55;;;;;;;;;;5024893;28;20041;-74
2022/10/22 13:36:13;;;;;;;14.93;4.05;;;;;;;;;;5021767;28;20584;-74
2022/10/22 13:38:40;;;;;;;12.45;4.05;;;;;;;;;;5031524;28;20049;-71
2022/10/22 13:41:27;;;;;;;19.73;4.63;;;;;;;;;;5031196;28;20045;-73
2022/10/22 13:43:54;;;;;;;20.13;4.65;;;;;;;;;;5027374;28;20069;-75
2022/10/22 13:46:21;;;;;;;20.02;4.55;;;;;;;;;;5026871;28;20046;-75
2022/10/22 13:48:49;;;;;;;15.15;4.25;;;;;;;;;;5023838;28;20065;-74
2022/10/22 13:51:18;;;;;;;24.27;4.47;;;;;;;;;;5025563;28;20076;-74
2022/10/22 13:53:46;;;;;;;12.93;3.92;;;;;;;;;;5029877;28;20049;-72
2022/10/22 13:56:14;;;;;;;20.63;4.97;;;;;;;;;;5026550;28;20048;-72
2022/10/22 13:58:42;;;;;;;25.30;4.70;;;;;;;;;;5030172;28;20430;-74
2022/10/22 14:01:22;;;;;;;14.23;4.63;;;;;;;;;;5018296;28;20041;-72
2022/10/22 14:03:50;;;;;;;14.15;4.05;;;;;;;;;;5017930;28;20041;-72
2022/10/22 14:06:18;;;;;;;17.65;4.43;;;;;;;;;;5023105;28;20049;-74
2022/10/22 14:08:47;;;;;;;12.93;3.88;;;;;;;;;;5023713;28;20109;-74
2022/10/22 14:11:13;;;;;;;16.58;4.28;;;;;;;;;;5018028;28;20049;-73
2022/10/22 14:13:39;;;;;;;17.75;3.95;;;;;;;;;;5028403;28;20046;-73
2022/10/22 14:16:16;;;;;;;21.33;4.55;;;;;;;;;;5023363;28;20044;-75
2022/10/22 14:18:43;;;;;;;14.63;4.22;;;;;;;;;;5031356;28;20056;-73
2022/10/22 14:21:12;;;;;;;20.85;4.90;;;;;;;;;;5027775;28;20502;-75
2022/10/22 14:23:39;;;;;;;18.55;4.40;;;;;;;;;;5027304;28;20099;-74
2022/10/22 14:26:06;;;;;;;16.33;4.45;;;;;;;;;;5026918;28;20136;-73
2022/10/22 14:28:36;;;;;;;21.95;4.50;;;;;;;;;;5027308;28;20057;-75
2022/10/22 14:31:01;;;;;;;16.17;4.53;;;;;;;;;;5022662;28;20491;-73
2022/10/22 14:33:30;;;;;;;17.17;3.90;;;;;;;;;;5024942;28;20055;-73
2022/10/22 14:35:56;;;;;;;16.50;4.03;;;;;;;;;;5019524;28;20045;-74
2022/10/22 14:38:22;;;;;;;14.60;3.97;;;;;;;;;;5025788;28;20073;-74
2022/10/22 14:40:48;;;;;;;10.88;3.40;;;;;;;;;;5018487;28;20514;-74
2022/10/22 14:43:24;;;;;;;14.82;4.05;;;;;;;;;;5015621;28;20124;-74
2022/10/22 14:45:50;;;;;;;14.40;3.60;;;;;;;;;;5027474;28;20715;-74
2022/10/22 14:48:16;;;;;;;11.55;3.55;;;;;;;;;;5027302;28;20124;-74
2022/10/22 14:50:46;;;;;;;18.88;3.83;;;;;;;;;;5024317;28;20045;-74
2022/10/22 14:53:15;;;;;;;12.63;3.78;;;;;;;;;;5021710;28;20042;-75
2022/10/22 14:55:43;;;;;;;11.48;3.53;;;;;;;;;;5028064;28;20164;-75
2022/10/22 14:58:11;;;;;;;12.80;4.05;;;;;;;;;;5024188;28;20045;-74
2022/10/22 15:00:39;;;;;;;18.40;4.05;;;;;;;;;;5029520;28;20462;-74
2022/10/22 15:03:05;;;;;;;13.48;3.85;;;;;;;;;;5020004;28;20064;-72