Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:00;;;;;;;;;;;18.00;99.90;;;;;;5049171;28;19924;-90
2023/06/25 00:03:26;;;;;;;;;;;17.80;99.90;;;;;;5068498;28;19913;-88
2023/06/25 00:05:52;;;;;;;;;;;17.70;99.90;;;;;;5078934;28;19908;-91
2023/06/25 00:08:17;;;;;;;;;;;17.60;99.90;;;;;;5071552;28;19948;-91
2023/06/25 00:10:43;;;;;;;;;;;17.40;99.90;;;;;;5077868;28;19929;-88
2023/06/25 00:13:08;;;;;;;;;;;17.50;99.90;;;;;;5075848;28;19943;-90
2023/06/25 00:15:34;;;;;;;;;;;17.60;99.90;;;;;;5074115;28;19948;-93
2023/06/25 00:18:00;;;;;;;;;;;17.60;99.90;;;;;;5055378;28;19924;-91
2023/06/25 00:20:26;;;;;;;;;;;17.70;99.90;;;;;;5078967;28;19976;-88
2023/06/25 00:22:52;;;;;;;;;;;17.80;99.90;;;;;;5078452;28;19913;-91
2023/06/25 00:25:18;;;;;;;;;;;17.90;99.90;;;;;;5075663;28;19999;-87
2023/06/25 00:27:48;;;;;;;;;;;17.90;99.90;;;;;;5070175;28;19913;-93
2023/06/25 00:30:14;;;;;;;;;;;17.90;99.90;;;;;;5058020;28;19925;-93
2023/06/25 00:32:40;;;;;;;;;;;17.90;99.90;;;;;;5057766;28;19925;-93
2023/06/25 00:35:06;;;;;;;;;;;17.80;99.90;;;;;;5059035;28;19940;-94
2023/06/25 00:37:36;;;;;;;;;;;17.80;99.90;;;;;;5066506;28;19932;-93
2023/06/25 00:40:03;;;;;;;;;;;17.50;99.90;;;;;;5050217;28;19929;-92
2023/06/25 00:42:40;;;;;;;;;;;17.20;99.90;;;;;;5064373;28;19935;-92
2023/06/25 00:45:07;;;;;;;;;;;16.90;99.90;;;;;;5064019;28;20020;-92
2023/06/25 00:47:32;;;;;;;;;;;16.80;99.90;;;;;;5062219;28;19924;-93
2023/06/25 00:50:00;;;;;;;;;;;16.60;99.90;;;;;;5063909;28;19913;-90
2023/06/25 00:52:25;;;;;;;;;;;16.50;99.90;;;;;;5067701;28;20245;-91
2023/06/25 00:54:51;;;;;;;;;;;16.40;99.90;;;;;;5047813;28;19933;-87
2023/06/25 00:57:16;;;;;;;;;;;16.40;99.90;;;;;;5069729;28;19925;-91
2023/06/25 00:59:43;;;;;;;;;;;16.40;99.90;;;;;;5070116;28;19924;-92
2023/06/25 01:02:17;;;;;;;;;;;16.50;99.90;;;;;;5070246;28;20519;-93
2023/06/25 01:04:48;;;;;;;;;;;16.50;99.90;;;;;;5061704;28;20004;-91
2023/06/25 01:07:17;;;;;;;;;;;16.60;99.90;;;;;;5075807;28;19935;-89
2023/06/25 01:09:48;;;;;;;;;;;16.60;99.90;;;;;;5048781;28;19970;-89
2023/06/25 01:12:14;;;;;;;;;;;16.70;99.90;;;;;;5075044;28;19964;-90
2023/06/25 01:14:40;;;;;;;;;;;16.70;99.90;;;;;;5075281;28;19913;-89
2023/06/25 01:17:07;;;;;;;;;;;16.70;99.90;;;;;;5059903;28;19913;-90
2023/06/25 01:19:32;;;;;;;;;;;16.80;99.90;;;;;;5077028;28;19987;-90
2023/06/25 01:21:59;;;;;;;;;;;16.80;99.90;;;;;;5073922;28;19913;-91
2023/06/25 01:24:25;;;;;;;;;;;16.80;99.90;;;;;;5077305;28;19960;-89
2023/06/25 01:26:54;;;;;;;;;;;16.90;99.90;;;;;;5063022;28;19936;-90
2023/06/25 01:29:20;;;;;;;;;;;16.90;99.90;;;;;;5068491;28;19914;-91
2023/06/25 01:31:46;;;;;;;;;;;17.00;99.90;;;;;;5066838;28;19939;-91
2023/06/25 01:34:11;;;;;;;;;;;17.00;99.90;;;;;;5059378;28;19913;-92
2023/06/25 01:36:40;;;;;;;;;;;17.00;99.90;;;;;;5066328;28;19952;-92
2023/06/25 01:39:06;;;;;;;;;;;17.10;99.90;;;;;;5054111;28;19980;-91
2023/06/25 01:41:33;;;;;;;;;;;17.10;99.90;;;;;;5049263;28;19947;-92
2023/06/25 01:43:58;;;;;;;;;;;17.10;99.90;;;;;;5021107;28;19929;-92
2023/06/25 01:46:24;;;;;;;;;;;17.10;99.90;;;;;;5041041;28;19933;-91
2023/06/25 01:48:49;;;;;;;;;;;17.10;99.90;;;;;;5047733;28;19925;-92
2023/06/25 01:51:15;;;;;;;;;;;17.10;99.90;;;;;;5030699;28;19955;-93
2023/06/25 01:53:40;;;;;;;;;;;17.10;99.90;;;;;;5041859;28;19932;-92
2023/06/25 01:56:06;;;;;;;;;;;17.10;99.90;;;;;;5045260;28;20023;-92
2023/06/25 01:58:32;;;;;;;;;;;17.10;99.90;;;;;;5031708;28;19925;-92
2023/06/25 02:00:57;;;;;;;;;;;17.10;99.90;;;;;;5048401;28;19932;-92
2023/06/25 02:03:23;;;;;;;;;;;17.10;99.90;;;;;;5043238;28;19968;-93
2023/06/25 02:05:48;;;;;;;;;;;17.20;99.90;;;;;;5051759;28;19954;-92
2023/06/25 02:08:14;;;;;;;;;;;17.20;99.90;;;;;;5044518;28;19924;-92
2023/06/25 02:10:39;;;;;;;;;;;17.10;99.90;;;;;;5041321;28;20044;-91
2023/06/25 02:13:05;;;;;;;;;;;17.20;99.90;;;;;;5016421;28;20309;-91
2023/06/25 02:15:31;;;;;;;;;;;17.20;99.90;;;;;;5042291;28;19929;-92
2023/06/25 02:17:56;;;;;;;;;;;17.20;99.90;;;;;;5044509;28;19990;-92
2023/06/25 02:20:22;;;;;;;;;;;17.20;99.90;;;;;;5050307;28;20012;-90
2023/06/25 02:22:48;;;;;;;;;;;17.20;99.90;;;;;;5035611;28;20016;-92
2023/06/25 02:25:13;;;;;;;;;;;17.30;99.90;;;;;;5016404;28;19937;-92
2023/06/25 02:27:39;;;;;;;;;;;17.20;99.90;;;;;;5046817;28;19933;-91
2023/06/25 02:30:05;;;;;;;;;;;17.20;99.90;;;;;;5036506;28;19925;-89
2023/06/25 02:32:30;;;;;;;;;;;17.20;99.90;;;;;;5049585;28;19957;-92
2023/06/25 02:34:56;;;;;;;;;;;17.20;99.90;;;;;;5053060;28;19936;-91
2023/06/25 02:37:22;;;;;;;;;;;17.20;99.90;;;;;;5051731;28;19974;-92
2023/06/25 02:39:47;;;;;;;;;;;17.20;99.90;;;;;;5050052;28;19976;-93
2023/06/25 02:42:13;;;;;;;;;;;17.10;99.90;;;;;;5046775;28;19936;-90
2023/06/25 02:44:38;;;;;;;;;;;17.10;99.90;;;;;;5052841;28;19929;-91
2023/06/25 02:47:04;;;;;;;;;;;17.10;99.90;;;;;;5044503;28;19937;-92
2023/06/25 02:49:30;;;;;;;;;;;17.10;99.90;;;;;;5045784;28;20399;-92
2023/06/25 02:51:55;;;;;;;;;;;17.10;99.90;;;;;;5050271;28;19954;-93
2023/06/25 02:54:21;;;;;;;;;;;17.10;99.90;;;;;;5052193;28;19931;-93
2023/06/25 02:56:47;;;;;;;;;;;17.10;99.90;;;;;;5032344;28;19926;-91
2023/06/25 02:59:12;;;;;;;;;;;17.10;99.90;;;;;;5046876;28;19925;-92
2023/06/25 03:01:38;;;;;;;;;;;17.00;99.90;;;;;;5056988;28;20008;-92
2023/06/25 03:04:03;;;;;;;;;;;17.00;99.90;;;;;;5052863;28;19933;-92
2023/06/25 03:06:29;;;;;;;;;;;17.00;99.90;;;;;;5032629;28;19929;-92
2023/06/25 03:08:54;;;;;;;;;;;17.00;99.90;;;;;;5013470;28;20016;-92
2023/06/25 03:11:20;;;;;;;;;;;16.90;99.90;;;;;;5041740;28;19980;-91
2023/06/25 03:13:46;;;;;;;;;;;16.90;99.90;;;;;;5036419;28;19924;-92
2023/06/25 03:16:11;;;;;;;;;;;16.90;99.90;;;;;;5047093;28;19926;-92
2023/06/25 03:18:37;;;;;;;;;;;16.90;99.90;;;;;;5038275;28;19932;-92
2023/06/25 03:21:02;;;;;;;;;;;16.90;99.90;;;;;;5063910;28;19925;-91
2023/06/25 03:23:28;;;;;;;;;;;16.90;99.90;;;;;;5043824;28;19979;-92
2023/06/25 03:25:54;;;;;;;;;;;16.90;99.90;;;;;;5021707;28;20324;-93
2023/06/25 03:28:19;;;;;;;;;;;16.90;99.90;;;;;;5035704;28;19914;-92
2023/06/25 03:30:46;;;;;;;;;;;16.90;99.90;;;;;;5051133;28;19925;-92
2023/06/25 03:33:11;;;;;;;;;;;16.90;99.90;;;;;;5038794;28;20294;-92
2023/06/25 03:35:37;;;;;;;;;;;16.90;99.90;;;;;;5048574;28;20023;-92
2023/06/25 03:38:03;;;;;;;;;;;16.90;99.90;;;;;;5057377;28;19929;-92
2023/06/25 03:40:28;;;;;;;;;;;17.00;99.90;;;;;;5018136;28;19929;-93
2023/06/25 03:42:54;;;;;;;;;;;17.00;99.90;;;;;;5042370;28;19931;-93
2023/06/25 03:45:19;;;;;;;;;;;17.00;99.90;;;;;;5045771;28;20439;-91
2023/06/25 03:47:45;;;;;;;;;;;17.00;99.90;;;;;;5055223;28;19972;-91
2023/06/25 03:50:11;;;;;;;;;;;17.00;99.90;;;;;;5015819;28;19928;-92
2023/06/25 03:52:36;;;;;;;;;;;17.10;99.90;;;;;;5049695;28;20086;-92
2023/06/25 03:55:02;;;;;;;;;;;17.10;99.90;;;;;;5062512;28;19913;-90
2023/06/25 03:57:29;;;;;;;;;;;17.20;99.90;;;;;;5078083;28;19913;-92
2023/06/25 03:59:54;;;;;;;;;;;17.40;99.90;;;;;;5051201;28;19935;-89
2023/06/25 04:02:20;;;;;;;;;;;17.50;99.90;;;;;;5056038;28;19912;-90
2023/06/25 04:04:45;;;;;;;;;;;17.50;99.90;;;;;;5051146;28;19933;-90
2023/06/25 04:07:11;;;;;;;;;;;17.60;99.90;;;;;;5048383;28;20019;-93
2023/06/25 04:09:37;;;;;;;;;;;17.60;99.90;;;;;;5060786;28;19925;-90
2023/06/25 04:12:02;;;;;;;;;;;17.70;99.90;;;;;;5051578;28;19929;-92
2023/06/25 04:14:28;;;;;;;;;;;17.70;99.90;;;;;;5046935;28;20325;-92
2023/06/25 04:16:53;;;;;;;;;;;17.70;99.90;;;;;;5052537;28;20019;-92
2023/06/25 04:19:19;;;;;;;;;;;17.80;99.90;;;;;;5053572;28;19928;-92
2023/06/25 04:21:44;;;;;;;;;;;17.80;99.90;;;;;;5019977;28;19943;-92
2023/06/25 04:24:10;;;;;;;;;;;17.80;99.90;;;;;;5035245;28;20376;-93
2023/06/25 04:26:36;;;;;;;;;;;17.80;99.90;;;;;;5034483;28;20380;-92
2023/06/25 04:29:02;;;;;;;;;;;17.90;99.90;;;;;;5051536;28;19925;-92
2023/06/25 04:31:28;;;;;;;;;;;17.90;99.90;;;;;;5053903;28;19929;-92
2023/06/25 04:33:53;;;;;;;;;;;17.90;99.90;;;;;;5052372;28;19937;-93
2023/06/25 04:36:20;;;;;;;;;;;18.00;99.90;;;;;;5052677;28;19968;-91
2023/06/25 04:38:45;;;;;;;;;;;18.00;99.90;;;;;;5052676;28;20357;-92
2023/06/25 04:41:11;;;;;;;;;;;18.00;99.90;;;;;;5050259;28;19928;-92
2023/06/25 04:43:36;;;;;;;;;;;18.10;99.90;;;;;;5036657;28;19928;-91
2023/06/25 04:46:02;;;;;;;;;;;18.10;99.90;;;;;;5054008;28;19971;-92
2023/06/25 04:48:33;;;;;;;;;;;18.20;99.90;;;;;;5036508;28;19931;-94
2023/06/25 04:50:59;;;;;;;;;;;18.30;99.90;;;;;;5033207;28;19936;-94
2023/06/25 04:53:25;;;;;;;;;;;18.30;99.90;;;;;;5050988;28;19929;-93
2023/06/25 04:55:50;;;;;;;;;;;18.30;99.90;;;;;;5051256;28;19966;-93
2023/06/25 04:58:16;;;;;;;;;;;18.40;99.90;;;;;;5052404;28;20019;-91
2023/06/25 05:00:41;;;;;;;;;;;18.40;99.90;;;;;;5048765;28;19929;-92
2023/06/25 05:03:07;;;;;;;;;;;18.40;99.90;;;;;;5050604;28;19979;-91
2023/06/25 05:05:32;;;;;;;;;;;18.50;99.90;;;;;;5050746;28;19924;-93
2023/06/25 05:07:58;;;;;;;;;;;18.60;99.90;;;;;;5031968;28;20000;-93
2023/06/25 05:10:24;;;;;;;;;;;18.70;99.90;;;;;;5028635;28;20338;-94
2023/06/25 05:12:49;;;;;;;;;;;18.70;99.90;;;;;;5049064;28;20031;-92
2023/06/25 05:15:16;;;;;;;;;;;18.70;99.90;;;;;;5049678;28;19952;-91
2023/06/25 05:17:42;;;;;;;;;;;18.80;99.90;;;;;;5034550;28;19925;-92
2023/06/25 05:20:07;;;;;;;;;;;18.80;99.90;;;;;;5050101;28;19974;-91
2023/06/25 05:22:33;;;;;;;;;;;18.90;99.90;;;;;;5052197;28;20390;-92
2023/06/25 05:24:58;;;;;;;;;;;19.00;99.90;;;;;;5060734;28;19933;-92
2023/06/25 05:27:25;;;;;;;;;;;19.10;99.90;;;;;;5030663;28;20327;-92
2023/06/25 05:29:50;;;;;;;;;;;19.00;99.90;;;;;;5034364;28;20097;-91
2023/06/25 05:32:17;;;;;;;;;;;19.10;99.90;;;;;;5031822;28;19980;-91
2023/06/25 05:34:43;;;;;;;;;;;19.20;99.90;;;;;;5030549;28;20287;-92
2023/06/25 05:37:08;;;;;;;;;;;19.20;99.90;;;;;;5049749;28;20016;-92
2023/06/25 05:39:34;;;;;;;;;;;19.20;99.90;;;;;;5052084;28;19933;-93
2023/06/25 05:42:00;;;;;;;;;;;19.30;99.90;;;;;;5038866;28;20336;-92
2023/06/25 05:44:26;;;;;;;;;;;19.40;99.90;;;;;;5051806;28;19925;-92
2023/06/25 05:46:51;;;;;;;;;;;19.50;99.90;;;;;;5048510;28;19925;-92
2023/06/25 05:49:17;;;;;;;;;;;19.60;99.90;;;;;;5034145;28;19925;-91
2023/06/25 05:51:43;;;;;;;;;;;19.60;99.90;;;;;;5034654;28;19925;-93
2023/06/25 05:54:09;;;;;;;;;;;19.60;99.90;;;;;;5010932;28;19929;-92
2023/06/25 05:56:34;;;;;;;;;;;19.70;99.90;;;;;;5030859;28;19948;-92
2023/06/25 05:59:00;;;;;;;;;;;19.70;99.90;;;;;;4982534;28;1814945;-92
2023/06/25 06:01:26;;;;;;;;;;;19.80;99.90;;;;;;5028392;28;19925;-92
2023/06/25 06:03:52;;;;;;;;;;;19.80;99.90;;;;;;5052903;28;19925;-93
2023/06/25 06:06:17;;;;;;;;;;;19.80;99.90;;;;;;5049102;28;20296;-92
2023/06/25 06:08:43;;;;;;;;;;;19.90;99.90;;;;;;5053415;28;19925;-92
2023/06/25 06:11:10;;;;;;;;;;;20.00;99.90;;;;;;5030693;28;20028;-93
2023/06/25 06:13:36;;;;;;;;;;;20.10;99.90;;;;;;5043633;28;19925;-92
2023/06/25 06:16:02;;;;;;;;;;;20.10;99.90;;;;;;5025395;28;19929;-91
2023/06/25 06:18:27;;;;;;;;;;;20.20;99.90;;;;;;5034135;28;19931;-93
2023/06/25 06:20:53;;;;;;;;;;;20.30;99.90;;;;;;5033322;28;19926;-87
2023/06/25 06:23:18;;;;;;;;;;;20.40;99.90;;;;;;5029922;28;20292;-93
2023/06/25 06:25:44;;;;;;;;;;;20.50;99.90;;;;;;5046869;28;19999;-91
2023/06/25 06:28:10;;;;;;;;;;;20.60;99.90;;;;;;5029164;28;20400;-91
2023/06/25 06:30:35;;;;;;;;;;;20.70;99.90;;;;;;5033667;28;19925;-89
2023/06/25 06:33:01;;;;;;;;;;;20.70;99.90;;;;;;5050678;28;20007;-90
2023/06/25 06:35:26;;;;;;;;;;;20.80;99.90;;;;;;5032711;28;19971;-91
2023/06/25 06:37:52;;;;;;;;;;;20.90;99.90;;;;;;5047386;28;19925;-92
2023/06/25 06:40:17;;;;;;;;;;;20.90;99.90;;;;;;5054022;28;19924;-87
2023/06/25 06:42:43;;;;;;;;;;;21.00;99.90;;;;;;5030506;28;20056;-91
2023/06/25 06:45:09;;;;;;;;;;;21.00;99.90;;;;;;5030449;28;20251;-92
2023/06/25 06:47:34;;;;;;;;;;;21.10;99.90;;;;;;5044520;28;19927;-90
2023/06/25 06:50:00;;;;;;;;;;;21.10;99.90;;;;;;5050014;28;20233;-87
2023/06/25 06:52:26;;;;;;;;;;;21.20;99.90;;;;;;5037259;28;19979;-89
2023/06/25 06:54:52;;;;;;;;;;;21.20;99.90;;;;;;5054790;28;19979;-87
2023/06/25 06:57:17;;;;;;;;;;;21.30;99.90;;;;;;5050916;28;20305;-90
2023/06/25 06:59:47;;;;;;;;;;;21.30;99.90;;;;;;5035987;28;19932;-90
2023/06/25 07:02:13;;;;;;;;;;;21.40;99.90;;;;;;5053186;28;19940;-92
2023/06/25 07:04:39;;;;;;;;;;;21.40;99.90;;;;;;5051547;28;20364;-90
2023/06/25 07:07:05;;;;;;;;;;;21.50;99.90;;;;;;5051385;28;19931;-90
2023/06/25 07:09:30;;;;;;;;;;;21.50;99.90;;;;;;5035528;28;20333;-91
2023/06/25 07:11:56;;;;;;;;;;;21.60;99.90;;;;;;5050895;28;19944;-90
2023/06/25 07:14:22;;;;;;;;;;;21.60;99.90;;;;;;5054202;28;19925;-90
2023/06/25 07:16:47;;;;;;;;;;;21.60;99.90;;;;;;5035836;28;19933;-90
2023/06/25 07:19:13;;;;;;;;;;;21.70;99.90;;;;;;5034866;28;19932;-89
2023/06/25 07:21:39;;;;;;;;;;;21.70;99.90;;;;;;5053792;28;20071;-90
2023/06/25 07:24:05;;;;;;;;;;;21.80;99.90;;;;;;5053261;28;19932;-91
2023/06/25 07:26:32;;;;;;;;;;;21.80;99.90;;;;;;5035643;28;19932;-91
2023/06/25 07:28:57;;;;;;;;;;;21.90;99.90;;;;;;5055616;28;19925;-90
2023/06/25 07:31:23;;;;;;;;;;;21.90;99.90;;;;;;5050628;28;19931;-91
2023/06/25 07:33:48;;;;;;;;;;;22.00;99.90;;;;;;5056436;28;19929;-90
2023/06/25 07:36:14;;;;;;;;;;;22.00;99.90;;;;;;5053669;28;19933;-90
2023/06/25 07:38:40;;;;;;;;;;;22.10;99.90;;;;;;5032086;28;20013;-90
2023/06/25 07:41:06;;;;;;;;;;;22.10;99.90;;;;;;5048831;28;20011;-90
2023/06/25 07:43:31;;;;;;;;;;;22.20;99.90;;;;;;5017387;28;19933;-90
2023/06/25 07:45:57;;;;;;;;;;;22.20;99.90;;;;;;5050655;28;19925;-90
2023/06/25 07:48:22;;;;;;;;;;;22.30;99.90;;;;;;5035497;28;19931;-91
2023/06/25 07:50:48;;;;;;;;;;;22.40;99.90;;;;;;5043499;28;20347;-91
2023/06/25 07:53:14;;;;;;;;;;;22.40;99.90;;;;;;5043787;28;19929;-90
2023/06/25 07:55:40;;;;;;;;;;;22.50;99.90;;;;;;5033170;28;20395;-91
2023/06/25 07:58:06;;;;;;;;;;;22.50;99.90;;;;;;5046096;28;20015;-90
2023/06/25 08:00:32;;;;;;;;;;;22.60;99.90;;;;;;5045776;28;19936;-89
2023/06/25 08:02:58;;;;;;;;;;;22.60;99.90;;;;;;5051082;28;20012;-91
2023/06/25 08:05:23;;;;;;;;;;;22.70;99.90;;;;;;5033272;28;21052;-89
2023/06/25 08:07:49;;;;;;;;;;;22.80;99.90;;;;;;5020359;28;20019;-89
2023/06/25 08:10:14;;;;;;;;;;;22.90;99.90;;;;;;5053685;28;19929;-90
2023/06/25 08:12:40;;;;;;;;;;;22.90;99.90;;;;;;5052362;28;19939;-89
2023/06/25 08:15:06;;;;;;;;;;;23.00;99.90;;;;;;5054650;28;19931;-90
2023/06/25 08:17:31;;;;;;;;;;;23.10;99.90;;;;;;5046764;28;19925;-92
2023/06/25 08:19:57;;;;;;;;;;;23.10;99.90;;;;;;5049763;28;19925;-89
2023/06/25 08:22:23;;;;;;;;;;;23.20;99.90;;;;;;5053113;28;19925;-90
2023/06/25 08:24:48;;;;;;;;;;;23.30;99.90;;;;;;5056077;28;19935;-91
2023/06/25 08:27:14;;;;;;;;;;;23.40;99.90;;;;;;5025014;28;19947;-92
2023/06/25 08:29:40;;;;;;;;;;;23.50;99.90;;;;;;5041908;28;20344;-91
2023/06/25 08:32:05;;;;;;;;;;;23.60;99.90;;;;;;5048040;28;19932;-91
2023/06/25 08:34:32;;;;;;;;;;;23.70;99.90;;;;;;5056632;28;19968;-90
2023/06/25 08:36:58;;;;;;;;;;;23.80;99.90;;;;;;5044770;28;19925;-91
2023/06/25 08:39:23;;;;;;;;;;;23.80;99.90;;;;;;5061682;28;20012;-90
2023/06/25 08:41:49;;;;;;;;;;;23.90;99.90;;;;;;5050569;28;19929;-89
2023/06/25 08:44:15;;;;;;;;;;;24.00;99.90;;;;;;5026705;28;20012;-92
2023/06/25 08:46:45;;;;;;;;;;;24.10;99.90;;;;;;5052863;28;19932;-91
2023/06/25 08:49:11;;;;;;;;;;;24.20;99.90;;;;;;5025021;28;20011;-92
2023/06/25 08:51:37;;;;;;;;;;;24.30;99.90;;;;;;5047515;28;20359;-92
2023/06/25 08:54:03;;;;;;;;;;;24.40;99.90;;;;;;5022680;28;19972;-92
2023/06/25 08:56:28;;;;;;;;;;;24.50;99.90;;;;;;5016990;28;19936;-91
2023/06/25 08:58:54;;;;;;;;;;;24.60;99.90;;;;;;5035068;28;20360;-90
2023/06/25 09:01:20;;;;;;;;;;;24.70;99.90;;;;;;5050993;28;19925;-91
2023/06/25 09:03:45;;;;;;;;;;;24.80;99.90;;;;;;5047609;28;19925;-91
2023/06/25 09:06:12;;;;;;;;;;;24.90;99.90;;;;;;5031226;28;19933;-91
2023/06/25 09:08:39;;;;;;;;;;;25.00;99.90;;;;;;5046692;28;19924;-92
2023/06/25 09:11:04;;;;;;;;;;;25.10;99.90;;;;;;5039725;28;19925;-94
2023/06/25 09:13:30;;;;;;;;;;;25.20;99.90;;;;;;5019917;28;19925;-92
2023/06/25 09:16:03;;;;;;;;;;;25.30;99.90;;;;;;5038499;28;20020;-92
2023/06/25 09:18:29;;;;;;;;;;;25.50;99.90;;;;;;5024145;28;19936;-93
2023/06/25 09:20:55;;;;;;;;;;;25.60;99.90;;;;;;5053888;28;19929;-91
2023/06/25 09:23:22;;;;;;;;;;;25.70;99.90;;;;;;5061537;28;19924;-92
2023/06/25 09:25:48;;;;;;;;;;;25.80;99.90;;;;;;5035003;28;19948;-91
2023/06/25 09:28:13;;;;;;;;;;;25.90;99.90;;;;;;5051287;28;19925;-91
2023/06/25 09:30:39;;;;;;;;;;;26.00;99.90;;;;;;5013105;28;19939;-94
2023/06/25 09:33:05;;;;;;;;;;;26.00;99.40;;;;;;5047173;28;19924;-92
2023/06/25 09:35:32;;;;;;;;;;;26.10;99.90;;;;;;5026879;28;20241;-92
2023/06/25 09:37:58;;;;;;;;;;;26.30;99.90;;;;;;5059114;28;20407;-91
2023/06/25 09:40:23;;;;;;;;;;;26.40;99.90;;;;;;5037716;28;19925;-92
2023/06/25 09:42:52;;;;;;;;;;;26.50;99.90;;;;;;5052071;28;20289;-89
2023/06/25 09:45:19;;;;;;;;;;;26.60;99.20;;;;;;5034878;28;19935;-91
2023/06/25 09:47:46;;;;;;;;;;;26.70;99.20;;;;;;5035322;28;19960;-92
2023/06/25 09:50:17;;;;;;;;;;;26.80;98.90;;;;;;5029134;28;19968;-92
2023/06/25 09:53:09;;;;;;;;;;;26.90;98.30;;;;;;5035702;28;19978;-91
2023/06/25 09:55:35;;;;;;;;;;;26.90;98.60;;;;;;5041206;28;19975;-92
2023/06/25 09:58:01;;;;;;;;;;;27.00;99.50;;;;;;5033050;28;19932;-92
2023/06/25 10:00:27;;;;;;;;;;;27.10;99.90;;;;;;5051334;28;19924;-92
2023/06/25 10:02:52;;;;;;;;;;;27.20;99.90;;;;;;5029922;28;20365;-92
2023/06/25 10:05:18;;;;;;;;;;;27.30;99.20;;;;;;5051888;28;19925;-90
2023/06/25 10:07:44;;;;;;;;;;;27.40;98.60;;;;;;5033909;28;19941;-93
2023/06/25 10:10:23;;;;;;;;;;;27.40;96.70;;;;;;5035224;28;20316;-94
2023/06/25 10:12:49;;;;;;;;;;;27.50;98.00;;;;;;5046064;28;19932;-91
2023/06/25 10:15:26;;;;;;;;;;;27.60;97.10;;;;;;5048326;28;19929;-92
2023/06/25 10:17:51;;;;;;;;;;;27.50;96.90;;;;;;5049503;28;19924;-92
2023/06/25 10:20:25;;;;;;;;;;;27.50;95.50;;;;;;5049057;28;19933;-92
2023/06/25 10:23:00;;;;;;;;;;;27.50;95.00;;;;;;5041271;28;19972;-94
2023/06/25 10:25:29;;;;;;;;;;;27.60;95.00;;;;;;5023320;28;19932;-94
2023/06/25 10:28:05;;;;;;;;;;;27.60;92.50;;;;;;5045546;28;20284;-94
2023/06/25 10:30:41;;;;;;;;;;;27.70;94.60;;;;;;5037823;28;19972;-94
2023/06/25 10:33:06;;;;;;;;;;;27.80;92.10;;;;;;5042514;28;19925;-94
2023/06/25 10:35:36;;;;;;;;;;;27.90;92.90;;;;;;5046490;28;20391;-94
2023/06/25 10:38:03;;;;;;;;;;;28.10;91.90;;;;;;5030551;28;19925;-93
2023/06/25 10:40:32;;;;;;;;;;;28.20;93.40;;;;;;5052181;28;19925;-93
2023/06/25 10:42:58;;;;;;;;;;;28.30;90.70;;;;;;5038956;28;20003;-92
2023/06/25 10:45:23;;;;;;;;;;;28.30;92.20;;;;;;5045750;28;19929;-91
2023/06/25 10:47:59;;;;;;;;;;;28.40;91.50;;;;;;5041775;28;20452;-91
2023/06/25 10:50:25;;;;;;;;;;;28.40;93.10;;;;;;5033652;28;19931;-93
2023/06/25 10:52:50;;;;;;;;;;;28.60;89.60;;;;;;5047705;28;19928;-93
2023/06/25 10:55:16;;;;;;;;;;;28.60;89.50;;;;;;5035046;28;20043;-93
2023/06/25 10:57:42;;;;;;;;;;;28.60;88.30;;;;;;5050359;28;19971;-92
2023/06/25 11:00:08;;;;;;;;;;;28.70;91.70;;;;;;5033327;28;19925;-91
2023/06/25 11:02:35;;;;;;;;;;;28.80;88.50;;;;;;5051619;28;20249;-93
2023/06/25 11:05:02;;;;;;;;;;;28.90;86.30;;;;;;5051944;28;20245;-95
2023/06/25 11:07:28;;;;;;;;;;;28.90;88.20;;;;;;5040297;28;20317;-93
2023/06/25 11:09:54;;;;;;;;;;;29.00;87.40;;;;;;5031569;28;20063;-92
2023/06/25 11:12:20;;;;;;;;;;;29.00;81.80;;;;;;5036896;28;19925;-93
2023/06/25 11:14:45;;;;;;;;;;;29.00;83.70;;;;;;5031833;28;20258;-90
2023/06/25 11:17:15;;;;;;;;;;;29.00;85.90;;;;;;5033096;28;19925;-92
2023/06/25 11:19:40;;;;;;;;;;;29.00;81.70;;;;;;5026102;28;19925;-91
2023/06/25 11:22:09;;;;;;;;;;;29.00;79.20;;;;;;5038755;28;20376;-91
2023/06/25 11:24:38;;;;;;;;;;;29.10;79.80;;;;;;5033462;28;20012;-92
2023/06/25 11:27:04;;;;;;;;;;;29.00;79.40;;;;;;5051913;28;19931;-92
2023/06/25 11:29:37;;;;;;;;;;;29.10;80.70;;;;;;5038743;28;19925;-91
2023/06/25 11:32:05;;;;;;;;;;;29.20;80.00;;;;;;5021168;28;20028;-92
2023/06/25 11:34:31;;;;;;;;;;;29.30;81.80;;;;;;5051364;28;19952;-91
2023/06/25 11:36:57;;;;;;;;;;;29.50;81.10;;;;;;5040040;28;19931;-92
2023/06/25 11:39:22;;;;;;;;;;;29.60;79.30;;;;;;5040478;28;19925;-90
2023/06/25 11:41:48;;;;;;;;;;;29.70;79.40;;;;;;5051620;28;19924;-91
2023/06/25 11:44:17;;;;;;;;;;;29.80;77.60;;;;;;5054601;28;20011;-90
2023/06/25 11:46:44;;;;;;;;;;;29.80;77.20;;;;;;5045312;28;19933;-90
2023/06/25 11:49:09;;;;;;;;;;;29.90;75.70;;;;;;5056823;28;19935;-91
2023/06/25 11:51:35;;;;;;;;;;;29.90;76.00;;;;;;5053145;28;19924;-92
2023/06/25 11:54:00;;;;;;;;;;;29.90;74.60;;;;;;5047523;28;19928;-89
2023/06/25 11:56:26;;;;;;;;;;;30.00;75.40;;;;;;5049513;28;19995;-91
2023/06/25 11:58:52;;;;;;;;;;;30.00;75.00;;;;;;5046663;28;20372;-90
2023/06/25 12:01:18;;;;;;;;;;;30.00;76.20;;;;;;5045483;28;19932;-91
2023/06/25 12:03:43;;;;;;;;;;;30.00;77.00;;;;;;5056450;28;19925;-90
2023/06/25 12:06:09;;;;;;;;;;;30.20;74.30;;;;;;5046495;28;20010;-91
2023/06/25 12:08:34;;;;;;;;;;;30.10;73.00;;;;;;5052739;28;19924;-91
2023/06/25 12:11:00;;;;;;;;;;;30.10;73.20;;;;;;5036267;28;19948;-91
2023/06/25 12:13:26;;;;;;;;;;;30.20;70.20;;;;;;5032534;28;19931;-92
2023/06/25 12:15:51;;;;;;;;;;;30.30;75.40;;;;;;5048472;28;19925;-92
2023/06/25 12:18:17;;;;;;;;;;;30.30;73.30;;;;;;5058011;28;19925;-93
2023/06/25 12:20:42;;;;;;;;;;;30.50;75.90;;;;;;5067418;28;20055;-91
2023/06/25 12:23:08;;;;;;;;;;;30.50;72.50;;;;;;5062443;28;19925;-94
2023/06/25 12:25:34;;;;;;;;;;;30.50;70.70;;;;;;5052000;28;19926;-94
2023/06/25 12:28:00;;;;;;;;;;;30.60;73.40;;;;;;5040405;28;20383;-96
2023/06/25 12:30:25;;;;;;;;;;;30.70;72.80;;;;;;5035657;28;19932;-93
2023/06/25 12:32:51;;;;;;;;;;;30.80;69.20;;;;;;5054738;28;19933;-95
2023/06/25 12:35:18;;;;;;;;;;;30.80;68.70;;;;;;5048831;28;20012;-91
2023/06/25 12:37:43;;;;;;;;;;;30.80;67.20;;;;;;5049239;28;19932;-93
2023/06/25 12:40:09;;;;;;;;;;;30.80;65.00;;;;;;5055458;28;19929;-93
2023/06/25 12:42:34;;;;;;;;;;;30.70;68.80;;;;;;5030658;28;20003;-94
2023/06/25 12:45:00;;;;;;;;;;;30.80;67.80;;;;;;5045472;28;19936;-92
2023/06/25 12:47:26;;;;;;;;;;;30.90;67.50;;;;;;5044768;28;19925;-91
2023/06/25 12:49:51;;;;;;;;;;;30.90;65.70;;;;;;5035200;28;20004;-93
2023/06/25 12:52:17;;;;;;;;;;;30.90;67.00;;;;;;5054137;28;19932;-90
2023/06/25 12:54:43;;;;;;;;;;;30.90;67.00;;;;;;5046930;28;19934;-91
2023/06/25 12:57:09;;;;;;;;;;;31.00;67.90;;;;;;5047149;28;19936;-89
2023/06/25 12:59:34;;;;;;;;;;;31.00;68.00;;;;;;5038132;28;20348;-89
2023/06/25 13:02:00;;;;;;;;;;;31.10;68.30;;;;;;5030308;28;19936;-91
2023/06/25 13:04:26;;;;;;;;;;;31.10;66.30;;;;;;5044094;28;20006;-89
2023/06/25 13:06:51;;;;;;;;;;;31.10;62.90;;;;;;5052980;28;19925;-89
2023/06/25 13:09:17;;;;;;;;;;;31.10;65.00;;;;;;5037875;28;19971;-89
2023/06/25 13:11:42;;;;;;;;;;;31.10;64.80;;;;;;5031993;28;19925;-88
2023/06/25 13:14:08;;;;;;;;;;;31.10;65.60;;;;;;5054693;28;20021;-88
2023/06/25 13:16:34;;;;;;;;;;;31.20;64.40;;;;;;5034325;28;20042;-89
2023/06/25 13:18:59;;;;;;;;;;;31.20;64.20;;;;;;5036710;28;20274;-88
2023/06/25 13:21:25;;;;;;;;;;;31.40;64.80;;;;;;5033101;28;20372;-89
2023/06/25 13:23:50;;;;;;;;;;;31.20;64.80;;;;;;5034058;28;19925;-89
2023/06/25 13:26:16;;;;;;;;;;;31.20;61.60;;;;;;5019603;28;19925;-89
2023/06/25 13:28:42;;;;;;;;;;;31.10;63.40;;;;;;5039826;28;19948;-89
2023/06/25 13:31:07;;;;;;;;;;;31.20;64.90;;;;;;5052206;28;19928;-89
2023/06/25 13:33:33;;;;;;;;;;;31.20;64.40;;;;;;5051102;28;19932;-88
2023/06/25 13:35:58;;;;;;;;;;;31.30;66.00;;;;;;5042197;28;20038;-88
2023/06/25 13:38:24;;;;;;;;;;;31.20;67.30;;;;;;5036137;28;19925;-89
2023/06/25 13:40:49;;;;;;;;;;;31.40;66.20;;;;;;5029626;28;19929;-89
2023/06/25 13:43:15;;;;;;;;;;;31.40;66.20;;;;;;5024528;28;20380;-89
2023/06/25 13:45:41;;;;;;;;;;;31.50;64.20;;;;;;5053507;28;20296;-88
2023/06/25 13:48:06;;;;;;;;;;;31.50;67.20;;;;;;5049956;28;19931;-89
2023/06/25 13:50:32;;;;;;;;;;;31.70;65.50;;;;;;5053032;28;20292;-89
2023/06/25 13:52:58;;;;;;;;;;;31.70;64.50;;;;;;5016279;28;19925;-89
2023/06/25 13:55:23;;;;;;;;;;;31.60;60.60;;;;;;5043967;28;19982;-88
2023/06/25 13:57:49;;;;;;;;;;;31.70;62.50;;;;;;5046684;28;19929;-90
2023/06/25 14:00:15;;;;;;;;;;;31.60;64.50;;;;;;5046860;28;19939;-88
2023/06/25 14:02:44;;;;;;;;;;;31.70;67.10;;;;;;5033579;28;19925;-89
2023/06/25 14:05:10;;;;;;;;;;;31.70;66.40;;;;;;5032153;28;19940;-89
2023/06/25 14:07:36;;;;;;;;;;;31.80;65.30;;;;;;5049989;28;20062;-90
2023/06/25 14:10:02;;;;;;;;;;;31.70;64.60;;;;;;5048330;28;20082;-90